FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32630072,32630072,201011010,2010-10-20T04:52:30,20101019221356,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,239.7,352.45,350.3979,,0,0.95,0,0.45,-0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.32630117,32630117,201011010,2010-10-20T05:00:00,20101020045959,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.769,350.766,,0,0.71,0,0.13,-0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.32630237,32630237,201011010,2010-10-20T05:20:00,20101020052000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,187.2,351.678,350.5408,,0,0.59,0,0.12,-0.12,,,1020.16,,,,,,4.821,,,,,,-8,329.0054,343.2934,1115.906,0,,1165.88,1277.308,578.6773,642.1093,0,31.8392,,,,,,,,,-30,20.5821,20.156,12.0564,,,,307,316.5,309,318.7,7.7,7.7,8.1,8.1,,,,
underway_1200.32630357,32630357,201011010,2010-10-20T05:40:00,20101020054000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,182.6,351.689,350.766,,0,0.59,0,0.32,0,,,1020.22,,,,,,4.705,,3.517,,,,-8,331.7109,344.3214,1053.912,0,,1099.46,1201.932,547.935,613.5711,0,31.8135,,,,,,,,,-30,21.234,20.6822,12.0421,,,,327,335.9,323,331.9,13.9,13.9,14.3,14.3,,,7.38,
underway_1200.32630477,32630477,201011010,2010-10-20T06:00:00,20101020060000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.739,350.7495,,0,0.6,0,0.22,-0.03,,,1020.29,,,,,,7.413,,4.119,,,,-8,364.641,373.233,1018.516,0,,1053.27,1150.56,535.2924,595.7348,0,31.7835,,,,,,,,,-30,21.4911,20.8722,12.0621,,,,326,335.7,322,331.1,9.3,9.3,9.7,9.7,,,7.39,
underway_1200.32630597,32630597,201011010,2010-10-20T06:20:00,20101020062000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,159.4,351.561,350.7935,,0,0.53,0,0.13,-0.3,,,1020.36,,,,,,7.894,3.1734,4.274,,,,-8,327.4457,342.0879,256.845,0,,297.3702,314.5189,128.3987,135.5564,0,31.8196,,,,,,,,,-30,20.8586,20.2927,12.0786,,,,308,317.1,308,317.1,9.5,9.5,10.1,10.1,,,7.39,
underway_1200.32630717,32630717,201011010,2010-10-20T06:40:00,20101020064000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,193.5,351.737,350.7385,,0,0.55,0,0.1,-0.2,,,1020.64,,,,,,8.368,3.3538,4.268,,,,-8,314.6937,324.2564,256.846,0,,283.884,298.2975,121.1654,128.4218,0,31.8174,,,,,,,,,-30,19.1752,18.5501,12.0744,,,,157,166.5,156,165.4,16.5,16.5,16.2,16.2,,,7.44,
underway_1200.32630837,32630837,201011010,2010-10-20T07:00:00,20101020070000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,212.4,351.78,350.7495,,0,0.61,0,0,-0.29,,,1020.81,,,,,,8.345,2.8044,4.27,,,,-8,314.1321,319.8047,496.0154,0,,491.5711,215.7795,238.7318,292.5165,0,31.8045,,,,,,,,,-30,17.7691,15.9562,12.0965,,,,136,144.8,136,145.1,6,6,15.8,15.8,,,7.46,
underway_1200.32630957,32630957,201011010,2010-10-20T07:20:00,20101020072000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,209.4,351.828,350.7715,,0,0.55,0,0.25,-0.13,,,1020.91,,,,,,8.435,2.9684,4.274,,,,-8,296.3719,312.1557,141.7145,-9.1325,,159.8112,164.0376,56.0641,64.2109,0,31.8279,,,,,,,,,-30,16.8355,15.4649,12.0584,,,,142,150.8,145,153.9,9.3,9.3,14.7,14.7,,,7.44,
underway_1200.32631077,32631077,201011010,2010-10-20T07:40:00,20101020074000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,163.8,351.436,350.7605,,0.1,0.52,0,0.12,-0.31,,,1021.12,,,,,,8.489,3.4194,4.271,,,,-8,312.5181,324.1071,230.2984,-9.1325,,218.1389,145.442,124.7946,146.2582,0,31.8331,,,,,,,,,-30,16.1508,15.1046,12.0598,,,,141,149.9,144,152.8,6.5,6.4,10.6,10.5,,,7.45,
underway_1200.32631197,32631197,201011010,2010-10-20T08:00:00,20101020080000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,80.1,351.487,350.6836,,0,0.65,0,0.16,-0.15,,,1021.4,,,,,,8.631,3.3046,4.264,,,,-8,295.273,308.6069,79.7178,9.1325,,85.9744,89.2947,28.9376,33.8891,0,31.8415,,,,,,,,,-30,16.0652,14.6269,12.099,,,,128,137.8,120,129.5,5,5,8.5,8.5,,,7.45,
underway_1200.32631317,32631317,201011010,2010-10-20T08:20:00,20101020082000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,216.4,351.758,350.5188,,0,0.52,0,0.44,0,,,1021.65,,,,,,8.437,3.4276,4.268,,,,-8,299.0737,311.6656,44.289,0,,41.47,42.618,18.0865,17.8364,0,31.8878,,,,,,,,,-30,14.8376,13.9023,12.0659,,,,134,143.1,136,145,3,3,6.9,6.9,,,7.45,
underway_1200.32631437,32631437,201011010,2010-10-20T08:40:00,20101020084000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,213.6,351.713,350.5353,,0,0.57,0,0.25,0,,,1021.78,,,,,,,3.0504,4.265,,,,-8,283.0651,299.3445,8.8576,0,,8.766,9.8089,0,1.7836,0,31.8934,,,,,,,,,-30,13.8108,13.4559,12.0421,,,,126,135.4,127,136,3.2,3.2,7,7,,,7.45,
underway_1200.32631557,32631557,201011010,2010-10-20T09:00:00,20101020090000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,213.6,351.7,350.7111,,0,0.54,0,0.33,0,,,1022.02,,,,,,8.715,2.8372,,,,,-8,281.8236,296.7626,0,0,,2.6973,2.7061,-3.6173,-1.7836,0,31.9597,,,,,,,,,-30,13.185,12.9704,12.0436,,,,156,165,155,164.1,5.7,5.7,5.5,5.5,,,7.44,
underway_1200.32631677,32631677,201011010,2010-10-20T09:20:00,20101020092000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,213.6,351.513,350.6946,,0,0.57,0,0.31,0,,,1022.23,,,,,,8.735,3.4604,4.263,,,,-8,280.9315,296.8807,-8.8577,-9.1325,,2.0231,2.7063,-3.6172,-1.7836,0,31.9984,,,,,,,,,-30,12.6209,12.6174,12.0832,,,,172,181.2,170,179.8,6,6,5.6,5.6,,,7.46,
underway_1200.32631797,32631797,201011010,2010-10-20T09:40:00,20101020094000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,213.6,351.801,350.5792,,0,0.54,0,0.35,-0.05,,,1022.52,,,,,,8.715,3.8622,4.264,,,,-8,281.5898,294.7542,0,0,,2.0233,2.7064,-3.6171,-1.7836,0,32.0121,,,,,,,,,-30,12.3482,12.2142,12.1104,,,,161,170.1,158,167.9,4.7,4.7,4.7,4.7,,,7.42,
underway_1200.32631917,32631917,201011010,2010-10-20T10:00:00,20101020100000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,213.6,351.796,350.4309,,0,0.21,-0.19,0.25,0,,,1022.67,,,,,,8.711,2.3698,4.268,,,,-8,279.143,295.611,0,0,,2.0236,2.7064,-3.6173,-3.5673,204.7353,32.0088,,,,,,,,,-30,11.8829,11.9991,12.1201,,,,192,202,194,203.4,7.2,7.2,5.9,5.9,,,7.46,
underway_1200.32632037,32632037,201011010,2010-10-20T10:20:00,20101020102000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,121.3,351.684,349.8761,,0,0.41,0,0.05,-0.35,,,1022.88,,,,,,8.695,2.3862,4.262,,,,-8,279.7916,294.4762,-8.8579,0,,2.0236,2.7064,-3.6173,-1.7836,0,32.0391,,,,,,,,,-30,11.6067,11.9722,12.1558,,,,178,187.8,178,188.3,5.4,5.4,5.5,5.5,,,7.39,
underway_1200.32632157,32632157,201011010,2010-10-20T10:40:00,20101020104000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,256.2,351.634,349.6893,,0,0.51,0,0,-0.29,,,1022.91,,,,,,8.711,2.173,4.268,,,,-8,278.3516,292.0857,-8.8579,0,,2.0236,2.7064,-3.6173,-3.5673,204.7353,32.0559,,,,,,,,,-30,11.3309,11.3253,12.1284,,,,208,218.6,212,222.6,4.8,4.8,3,3,,,7.39,
underway_1200.32632277,32632277,201011010,2010-10-20T11:00:00,20101020110000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,247.4,351.848,349.7333,,0,0.7,0,0.41,0,,,1022.93,,,,,,8.72,2.2222,,,,,-8,278.87,291.7516,0,0,,2.0236,2.7064,-3.6173,-3.5673,0,32.0391,,,,,,,,,-30,11.0277,10.8791,12.1377,,,,205,214.8,206,216.6,2.9,2.9,2.2,2.2,,,7.36,
underway_1200.32632397,32632397,201011010,2010-10-20T11:20:00,20101020112000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,247.4,351.594,349.7882,,0,0.48,0,0.24,-0.07,,,1023.02,,,,,,,1.9762,4.264,,,,-8,277.7084,292.0326,-8.8587,0,,2.0236,2.7064,-3.6177,-1.7836,0,32.0896,,,,,,,,,-30,10.805,10.9332,12.138,,,,190,200.1,182,192.4,3.4,3.4,3.1,3.1,,,7.28,
underway_1200.32632517,32632517,201011010,2010-10-20T11:40:00,20101020114000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,205.9,351.666,350.4364,,0,0.4,-0.02,0.02,-0.17,,,1023.06,,,,,,8.729,2.3452,4.263,,,,-8,278.5106,291.2103,-8.8583,0,,2.0236,2.7064,-3.6175,-3.5673,204.7353,32.0458,,,,,,,,,-30,10.5548,10.3905,12.0644,,,,225,234.9,233,242.9,2.6,2.6,2.8,2.8,,,7.25,
underway_1200.32632637,32632637,201011010,2010-10-20T12:00:00,20101020120000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,168.3,351.756,350.4364,,0,0.57,0,0,-0.29,,,1022.96,,,,,,8.732,3.034,4.267,,,,-8,277.3206,289.6321,-8.8582,-9.1325,,2.0236,2.7064,-3.6175,-3.5673,0,32.0942,,,,,,,,,-30,10.5277,10.0843,12.0873,,,,228,237.8,245,254.4,4.6,4.6,4.8,4.8,,,7.23,
underway_1200.32632757,32632757,201011010,2010-10-20T12:20:00,20101020122000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,168.3,351.894,350.2112,,0,0.61,0,0.29,0,,,1022.94,,,,,,8.736,4.2968,4.264,,,,-8,277.9491,290.5313,-8.8584,0,,2.0236,2.7064,-3.6176,-3.5673,0,32.0932,,,,,,,,,-30,10.4464,9.8726,12.1139,,,,223,232.4,227,236.6,3.7,3.7,3.9,3.9,,,7.24,
underway_1200.32632877,32632877,201011010,2010-10-20T12:40:00,20101020124000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,231.4,351.768,350.2222,,0,0.58,0,0.4,0,,,1022.82,,,,,,8.747,4.1492,4.262,,,,-8,276.9311,290.1759,-8.8587,0,,2.0236,2.7064,-3.6177,-3.5673,0,32.1402,,,,,,,,,-30,10.2497,9.8034,12.1383,,,,260,269.4,268,278.1,1,1,1,1,,,7.24,
underway_1200.32632997,32632997,201011010,2010-10-20T13:00:00,20101020130000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,27.4,351.553,350.2441,,0,0.55,0,0.24,-0.08,,,1022.63,,,,,,8.297,5.1496,4.265,,,,-8,277.1931,291.0362,-8.8593,0,,2.0237,2.7065,-3.6179,-3.5673,204.7353,32.1274,,,,,,,,,-30,9.6894,9.5835,12.0775,,,,345,355,335,345.1,4,4,3.9,3.9,,,7.15,
underway_1200.32633117,32633117,201011010,2010-10-20T13:20:00,20101020132000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,22.3,351.538,350.2386,,0,0.67,0,0.85,0,,,1022.54,,,,,,6.629,4.5674,4.265,,,,-8,275.7749,287.8791,0,0,,2.0238,2.7066,-3.6179,-3.5673,0,32.1579,,,,,,,,,-30,9.2071,9.3546,12.0464,,,,344,354.2,339,348.6,1.3,1.3,1.3,1.3,,,7.13,
underway_1200.32633237,32633237,201011010,2010-10-20T13:40:00,20101020134000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,211.3,351.679,350.2771,,0,0.85,0,0.31,0,,,1022.55,,,,,,8.33,4.2476,4.264,,,,-8,275.694,287.6482,0,0,,2.0239,2.7067,-3.6179,-3.5673,0,32.1472,,,,,,,,,-30,8.7789,8.9192,12.0246,,,,356,5.5,349,359,4.8,4.8,4.7,4.7,,,7.16,
underway_1200.32633357,32633357,201011010,2010-10-20T14:00:00,20101020140000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,8,351.572,350.4309,,0,0.66,0,0.39,0,,,1022.4,,,,,,-0.604,4.1656,4.261,,,,-8,276.1461,287.2853,0,0,,2.024,2.7068,-1.809,-1.7836,0,32.1403,,,,,,,,,-30,8.6613,8.8478,12.1002,,,,341,350.4,333,342.4,3.3,3.3,3.4,3.4,,,7.16,
underway_1200.32633477,32633477,201011010,2010-10-20T14:20:00,20101020142000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,48.4,351.519,350.3979,,0,0.48,0,0.17,-0.13,,,1022.21,,,,,,8.735,3.9114,4.265,,,,-8,273.9446,287.5006,0,0,,2.024,2.707,-1.809,-3.5673,0,32.1533,,,,,,,,,-30,8.6407,8.8902,12.0388,,,,293,302.5,300,309.7,1.3,1.3,1.4,1.4,,,7.16,
underway_1200.32633597,32633597,201011010,2010-10-20T14:40:00,20101020144000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,48.4,351.577,350.4584,,0,0.65,0,0.47,0,,,1021.95,,,,,,8.739,4.7724,4.258,,,,-8,274.2931,285.6308,0,0,,2.024,2.7072,-1.809,-1.7836,-204.7353,32.1265,,,,,,,,,-30,8.7095,8.9132,12.0514,,,,7,16.8,5,14.3,1.7,1.7,1.5,1.5,,,7.22,
underway_1200.32633717,32633717,201011010,2010-10-20T15:00:00,20101020150000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,181.8,351.604,350.3815,,0,0.51,0,0.5,0,,,1021.72,,,,,,,4.4854,4.258,,,,-8,272.9945,287.2624,0,0,,2.024,2.7073,-1.809,-1.7836,0,32.1978,,,,,,,,,-30,8.453,8.8433,12.0441,,,,331,340.7,327,336.2,4,4,4,4,,,7.26,
underway_1200.32633837,32633837,201011010,2010-10-20T15:20:00,20101020152000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,181.8,351.63,350.3925,,0,0.53,0,0.59,0,,,1021.53,,,,,,6.495,4.6248,4.259,,,,-8,273.505,285.406,0,0,,2.0241,2.7073,-3.6179,-3.5673,0,32.2068,,,,,,,,,-30,8.1388,8.4772,12.0376,,,,251,260.8,263,273.1,2.2,2.2,2.4,2.4,,,7.23,
underway_1200.32633957,32633957,201011010,2010-10-20T15:40:00,20101020154000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,36.5,351.963,350.387,,0,0.53,0,0.57,0,,,1021.43,,,,,,8.219,3.8868,4.265,,,,-8,273.3039,284.2841,0,0,,2.0241,2.7073,-1.809,-3.5674,0,32.2049,,,,,,,,,-30,8.0989,8.2558,12.0707,,,,282,292.1,281,290.7,2.3,2.3,2.3,2.3,,,7.34,
underway_1200.32634077,32634077,201011010,2010-10-20T16:00:00,20101020160000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,196.1,351.789,350.2277,,0,0.39,0,0.5,-0.03,,,1021.33,,,,,,5.815,4.3214,4.263,,,,-8,273.2133,283.797,0,0,,2.0242,2.3689,-3.6179,-3.5674,0,32.1966,,,,,,,,,-30,8.0809,8.1588,12.079,,,,268,277.3,273,283.1,4.6,4.6,5,5,,,7.33,
underway_1200.32634197,32634197,201011010,2010-10-20T16:20:00,20101020162000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,256.8,351.625,350.1453,,0,0.73,0,0.56,0,,,1021.17,,,,,,8.61,4.0016,4.257,,,,-8,270.9983,284.4236,0,0,,2.0242,2.7073,-1.809,-1.7838,0,32.1871,,,,,,,,,-30,8.2654,8.2835,12.0524,,,,305,314.6,304,314.1,5.3,5.3,5.7,5.7,,,7.31,
underway_1200.32634317,32634317,201011010,2010-10-20T16:40:00,20101020164000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,231.5,351.7,350.2277,,0,0.41,0,0.43,0,,,1021,,,,,,6.195,3.2472,4.26,,,,-8,271.2458,284.1079,0,0,,2.0242,2.7073,-1.809,-1.7838,0,32.1735,,,,,,,,,-30,8.1066,8.2212,12.0614,,,,289,298.7,292,301.8,4.9,4.9,5.3,5.3,,,7.37,
underway_1200.32634437,32634437,201011010,2010-10-20T17:00:00,20101020170000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,231.5,351.761,350.1947,,0,0.73,0,0.28,0,,,1020.99,,,,,,5.434,3.321,4.257,,,,-8,271.4153,283.5114,0,0,,2.0243,2.7073,-1.809,-1.7839,0,32.1811,,,,,,,,,-30,8.1402,8.1034,12.099,,,,304,313.5,305,314.4,5.3,5.3,5.6,5.6,,,7.39,
underway_1200.32634557,32634557,201011010,2010-10-20T17:20:00,20101020172000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,242.5,351.81,350.1727,,0,0.6,0,0.23,-0.11,,,1020.83,,,,,,0.096,3.3128,4.259,,,,-8,270.8207,284.3468,0,0,,2.0243,2.7073,-1.809,-3.568,0,32.1745,,,,,,,,,-30,8.0222,8.2696,12.1212,,,,308,317.6,306,316.1,6.4,6.4,6.6,6.6,,,7.44,
underway_1200.32634677,32634677,201011010,2010-10-20T17:40:00,20101020174000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,242.5,351.702,350.1892,,0,0.49,0,0.26,0,,,1020.72,,,,,,4.083,3.4686,4.248,,,,-8,271.138,284.4145,0,0,,2.0243,2.7073,-1.809,-1.7839,0,32.1574,,,,,,,,,-30,7.8768,8.2835,12.1017,,,,302,311.8,303,312.4,6.3,6.3,6.8,6.8,,,7.51,
underway_1200.32634797,32634797,201011010,2010-10-20T18:00:00,20101020180000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,60.7,351.782,350.1672,,0,0.53,0,0.28,0,,,1020.67,,,,,,7.012,3.3374,4.258,,,,-8,272.1864,282.9845,0,0,,2.0243,2.7073,-1.809,-1.784,0,32.1544,,,,,,,,,-30,7.8768,8.3942,12.171,,,,322,331.9,318,327.7,7.7,7.7,8,8,,,7.51,
underway_1200.32634917,32634917,201011010,2010-10-20T18:20:00,20101020182000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,198.8,351.581,350.1672,,0,0.34,0,0.29,-0.08,,,1020.57,,,,,,3.742,3.0422,4.256,,,,-8,269.6021,281.7255,0,0,,2.0243,2.7073,-1.809,-1.784,204.7791,32.1848,,,,,,,,,-30,7.7798,8.145,12.0561,,,,313,322.5,311,321,4.4,4.4,4.6,4.6,,,7.46,
underway_1200.32635037,32635037,201011010,2010-10-20T18:40:00,20101020184000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,208.6,351.73,350.1508,,0,0.47,0,0.45,0,,,1020.51,,,,,,,2.9766,4.256,,,,-8,267.0607,279.1762,0,0,,2.0243,2.7073,-1.809,-1.7841,0,32.1881,,,,,,,,,-30,7.2722,7.6378,12.0976,,,,336,345.6,327,337.1,4.8,4.8,4.7,4.7,,,7.5,
underway_1200.32635157,32635157,201011010,2010-10-20T19:00:00,20101020190000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,208.6,351.771,350.1562,,0,0.68,0,0.4,0,,,1020.53,,,,,,9.05,2.9766,4.259,,,,-8,270.2802,282.1321,8.8593,0,,4.0486,4.3994,-1.809,-1.7841,0,32.1848,,,,,,,,,-30,7.0769,7.4344,12.1113,,,,288,298.3,291,300.7,8,8,8.6,8.6,,,7.48,
underway_1200.32635277,32635277,201011010,2010-10-20T19:20:00,20101020192000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,219.4,351.57,350.1233,,0,0.87,0,0.35,0,,,1020.57,,,,,,8.874,2.9192,4.254,,,,-8,268.488,281.1597,26.578,0,,22.2672,26.0576,9.0448,10.7045,0,32.1746,,,,,,,,,-30,7.5576,7.6376,12.1159,,,,296,305.6,298,307.7,7.8,7.8,8.4,8.4,,,7.66,
underway_1200.32635397,32635397,201011010,2010-10-20T19:40:00,20101020194000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,213.2,351.56,350.1178,,0,0.46,-0.11,0.44,0,,,1020.46,,,,,,8.713,3.2308,4.25,,,,-8,273.3781,285.2802,62.0153,0,,69.838,82.2335,27.1345,49.9544,0,32.1848,,,,,,,,,-30,7.6965,8.0617,12.1274,,,,279,289.1,287,297.3,3.4,3.4,3.7,3.7,,,7.57,
underway_1200.32635517,32635517,201011010,2010-10-20T20:00:00,20101020200000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,210.1,351.577,350.1123,,0,0.41,0,0.49,0,,,1020.52,,,,,,8.743,3.5916,4.256,,,,-8,271.3082,286.2963,124.0307,0,,122.1322,157.6989,65.1228,98.1269,0,32.1578,,,,,,,,,-30,8.119,8.6565,12.0994,,,,291,301.1,295,304.5,5.5,5.5,5.8,5.8,,,7.58,
underway_1200.32635637,32635637,201011010,2010-10-20T20:20:00,20101020202000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,33.3,351.661,350.1068,,0,0.67,0,0.61,0,,,1020.49,,,,,,8.615,3.3374,4.256,,,,-8,272.9456,288.0919,124.0307,0,,157.22,236.2099,81.4035,142.7205,0,32.1645,,,,,,,,,-30,8.4434,9.3991,12.0587,,,,291,300.7,293,303,7.1,7.1,7.7,7.7,,,7.89,
underway_1200.32635757,32635757,201011010,2010-10-20T20:40:00,20101020204000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,221.5,351.488,350.1123,,0,0.87,0,0.34,-0.07,,,1020.47,,,,,,8.717,3.321,4.25,,,,-8,278.5634,289.7011,301.2173,0,,298.9204,351.2692,171.8517,190.8902,0,32.1612,,,,,,,,,-30,9.1371,9.7139,12.1078,,,,334,344,326,336.2,3.5,3.5,3.3,3.3,,,7.55,
underway_1200.32635877,32635877,201011010,2010-10-20T21:00:00,20101020210000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,58.6,351.764,350.1892,,0,0.64,0,0.4,-0.24,,,1020.52,,,,,,8.73,3.321,4.25,,,,-8,280.3072,290.64,478.404,0,,475.7085,532.6567,271.3449,281.8652,-204.772,32.1443,,,,,,,,,-30,10.2956,10.6673,12.1176,,,,291,300.6,294,303.8,8.7,8.7,9.4,9.4,,,7.79,
underway_1200.32635997,32635997,201011010,2010-10-20T21:20:00,20101020212000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,48.9,351.742,349.4806,,0,0.43,0,0.36,-0.05,,,1020.51,,,,,,8.745,3.1406,4.245,,,,-8,288.2947,297.0633,593.5754,0,,594.7916,683.9258,327.4228,338.9238,0,32.1255,,,,,,,,,-30,11.2299,11.5197,12.0634,,,,320,330.6,318,328.7,6.3,6.3,6.6,6.6,,,8.11,
underway_1200.32636117,32636117,201011010,2010-10-20T21:40:00,20101020214000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,113.1,351.729,349.4916,,0,0.67,0,0.61,0,,,1020.15,,,,,,8.725,2.7962,4.256,,,,-8,288.7671,300.962,726.4653,0,,730.6651,852.4538,392.5455,408.4746,0,32.1609,,,,,,,,,-30,11.722,11.8836,12.1186,,,,299,309.7,298,308.6,4,4,4,4,,,7.64,
underway_1200.32636237,32636237,201011010,2010-10-20T22:00:00,20101020220000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,258.5,351.572,349.4861,,0,0.83,0,0.75,0,,,1019.82,,,,,,8.725,3.2882,4.247,,,,-8,293.6261,308.1849,850.496,0,,849.7226,990.1866,450.4325,465.5748,0,32.1991,,,,,,,,,-30,13.0414,12.8768,12.0575,,,,288,298.8,291,302,4,4,4.5,4.5,,,7.67,
underway_1200.32636267,32636267,201011010,2010-10-20T23:22:00,20101020232201,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,0,351.672,349.5026,,0,0.81,0,0,-0.38,,,,,,,,,8.722,3.4276,4.249,,,,-8,319.9204,329.501,1319.823,-9.1325,,1337.268,1450.96,699.954,724.1569,0,32.1267,,,,,,,,,-30,17.8686,17.3548,,,,,,,,,,,,,,,,
underway_1200.32636375,32636375,201011010,2010-10-20T23:40:00,20101020234000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,207.1,351.64,349.5135,,0,0.8,0,0,-0.37,,,,,,,,,8.721,3.3456,4.245,,,,-8,323.838,334.3164,1399.525,-9.1325,,1446.543,1555.492,746.9696,777.666,0,32.0223,,,,,,,,,-30,18.9398,18.0406,12.0839,,,,341,351.2,334,344.3,5.7,5.7,5.8,5.8,,,,
underway_1200.32636495,32636495,201011010,2010-10-21T00:00:00,20101021000000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,211.4,351.688,349.5135,,0,0.77,0,0.38,-0.08,,,,,,,,,8.72,3.7884,4.245,,,,-8,315.8473,329.9908,1452.651,0,,1514.297,1628.552,739.7245,759.8297,0,32.0391,,,,,,,,,-30,19.7497,19.2145,12.0811,,,,335,345.1,329,339.2,6.9,6.9,7.3,7.3,,,,
underway_1200.32636615,32636615,201011010,2010-10-21T00:20:00,20101021002000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,45.3,351.659,349.5135,,0,0.84,0,0.5,0,,,,,,,,,8.733,4.7314,4.243,,,,-8,326.0456,339.4714,1523.49,0,,1585.117,1735.115,804.8233,845.4444,0,32.0391,,,,,,,,,-30,20.6164,19.8343,12.0777,,,,338,348.1,330,340.9,4.6,4.6,4.5,4.5,,,,
underway_1200.32636735,32636735,201011010,2010-10-21T00:40:00,20101021004000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,45.3,351.582,349.4751,,0,0.68,0,0,-0.38,,,,,,,,,8.715,4.6248,4.247,,,,-8,321.3175,333.9223,1346.394,0,,1411.372,1529.77,707.1876,749.1278,0,32.0289,,,,,,,,,-30,21.2521,20.4282,12.0432,,,,357,7.4,354,4.7,7.3,7.3,6.7,6.7,,,,
underway_1200.32636855,32636855,201011010,2010-10-21T01:00:00,20101021010000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,34,351.766,349.53,,0,0.73,0,0,-0.51,,,,,,,,,8.707,5.1086,4.241,,,,-8,332.0394,345.9409,1620.974,0,,1695.89,1842.515,857.2997,909.6553,0,31.9522,,,,,,,,,-30,21.2932,20.6182,12.0006,,,,347,357.6,340,350.6,7.8,7.8,7.8,7.8,,,,
underway_1200.32636975,32636975,201011010,2010-10-21T01:20:00,20101021012000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,31.8,351.771,349.519,,0,0.74,0,0,-0.69,,,,,,,,,8.71,4.8626,4.248,,,,-8,338.1916,348.2782,1620.935,0,,1716.116,1843.402,853.6618,906.088,0,31.946,,,,,,,,,-30,21.9924,21.3685,12.0265,,,,351,1.3,344,354.1,7.5,7.5,7.4,7.4,,,,
underway_1200.32637095,32637095,201011010,2010-10-21T01:40:00,20101021014000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,209.1,351.746,349.53,,0,0.55,0,0,-0.58,,,,,,,,,8.701,4.3296,4.248,,,,-8,338.8363,354.2424,1558.895,0,,1707.013,1817.69,844.5985,891.8189,0,31.936,,,,,,,,,-30,22.9975,22.7333,12.0185,,,,19,29.4,15,25.5,4.1,4.1,3.9,3.9,,,,
underway_1200.32637215,32637215,201011010,2010-10-21T02:00:00,20101021020000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,196.7,351.901,349.5355,,0,0.58,0,0,-0.7,,,1016.55,,,,,,8.703,5.3628,4.255,,,,-8,348.1299,333.302,1789.002,0,,1896.494,2021.636,945.7805,995.2698,0,31.8449,,,,,,,,,-30,22.2566,19.4482,12.0208,,,,142,152.4,133,143.2,4.5,4.5,11.5,11.5,,,,
underway_1200.32637335,32637335,201011010,2010-10-21T02:20:00,20101021022000,MULTIPOINT ((147.3465 -42.8788)),147.3465,-42.8788,127.2,135.741,134.9396,,3.5,1.03,0,0.01,-0.21,,,1016.17,,,,,,8.697,5.2234,,,,,-8,316.3214,338.8291,1523.301,0,,1738.032,1748.449,804.7231,856.1462,0,31.6632,,,,,,,,,-30,21.834,17.9593,12.3655,,,,146,6.1,134,357.6,10.1,13.5,9.9,13.4,,,,