FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.24155024,24155024,200506010,2005-10-16T03:22:20,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.24155603,24155603,200506010,2005-10-16T04:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0,-0.05,,,1020.7,,,-0.0026,,,,-0.2335,0.0014,,,,,,,,,,,,,,,,47,53.4,,,0.0093,,16,13.9,,,,14.3655,,17.4884,,145,153.1,148,156.1,7.8,7.8,11.2,11.2,,,,
underway_7200.24157382,24157382,200506010,2005-10-16T06:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.13,0.69,0.61,,,1021.2,,,-0.0027,,,,-0.2179,,,,,,,,,,,,,,,,,61.7,65.4,,,0.0095,,14.6,13.2,,,,14.398,,18.0531,,165,172.7,162,169.9,15,15,14.7,14.7,,,,
underway_7200.24159195,24159195,200506010,2005-10-16T08:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8756,,0,0.05,0.04,0.26,0.2,,,1022.4,,,-0.0027,,,,-0.2179,,,,,,,,,,,,,,,,,70.5,74.1,,,0.0095,,13.4,12.2,,,,14.4587,,18.0817,,153,161.4,153,161.6,12.9,12.9,13.3,13.3,,,,
underway_7200.24160970,24160970,200506010,2005-10-16T10:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,342.9,,351.8866,,0,-0.02,-0.04,0.29,0.27,,,1023.8,,,-0.0026,,,,-0.2179,-0.0013,,,,,,,,,,,,,,,,72.1,72.3,,,0.0094,,12.9,12.2,,,,14.5257,,17.8125,,162,170.6,161,168.7,13.5,13.5,13.2,13.2,,,,
underway_7200.24162693,24162693,200506010,2005-10-16T12:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.02,-0.08,-0.12,,,1023.9,,,-0.0026,,,0.0212,-0.2148,-0.0006,,,,,,,,,,,,,,,,68.1,72.7,,,0.0093,,13.3,12.1,,,,14.6969,,17.6042,,142,150.1,140,148.2,4.3,4.3,9.2,9.2,,,,
underway_7200.24164350,24164350,200506010,2005-10-16T14:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.02,-0.03,-0.1,-0.14,,,1024.1,,,-0.0026,,,0.0183,-0.2367,,,,,,,,,,,,,,,,,70.6,73.7,,,0.0092,,12.4,12,,,,14.866,,17.4397,,178,186,175,183.6,6.5,6.5,6.8,6.8,,,,
underway_7200.24166040,24166040,200506010,2005-10-16T16:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.8866,,0,-0.02,-0.02,-0.19,-0.24,,,1023.9,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,75,73.2,,,0.0092,,11.6,11.9,,,,14.9372,,17.2851,,227,235.6,232,240.4,3,3,3.6,3.6,,,,
underway_7200.24167750,24167750,200506010,2005-10-16T18:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.6669,,0,-0.02,-0.02,-0.2,-0.23,,,1023.9,,,-0.0025,,,,-0.2242,,,,,,,,,,,,,,,,,78.2,77.6,,,0.0091,,11.3,11.6,,,,14.9779,,17.1977,,243,251.5,250,258.4,1.8,1.8,2.4,2.4,,,,
underway_7200.24169430,24169430,200506010,2005-10-16T20:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.6669,,0,-0.01,-0.02,-0.17,-0.2,,,1024.4,,,-0.0025,,,,-0.2273,,,,,,,,,,,,,,,,,83.5,81,,,0.0091,,11.1,11.1,,,,14.9924,,17.1101,,351,359.4,343,351.5,3.3,3.3,3.5,3.5,,,,
underway_7200.24171084,24171084,200506010,2005-10-16T22:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,174.1,,351.6669,,0,-0.02,-0.04,-0.02,-0.14,,,1024.7,,,-0.0025,,,,-0.2179,,,,,,,,,,,,,,,,,78,80.3,,,0.0091,,12,11.8,,,,15.0615,,17.2155,,351,359.4,343,351.5,3.9,3.9,4,4,,,,
underway_7200.24172706,24172706,200506010,2005-10-17T00:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,172.3,,351.6669,,0,-0.08,-0.08,-0.23,-0.24,,,1024.4,,,-0.0026,,,0.0201,-0.2273,-0.0006,,,,,,,,,,,,,,,,68.8,70.1,,,0.0093,,13.8,13.5,,,,15.0426,,17.6079,,12,20.4,7,14.9,3.7,3.7,3.8,3.8,,,,
underway_7200.24174323,24174323,200506010,2005-10-17T02:02:10,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,168,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.24176073,24176073,200506010,2005-10-17T04:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,180.8,,351.6724,,0,-0.43,-0.45,0.52,0.49,,,1022.9,,,-0.0028,,,,-0.2367,,,,,1.8,,,1547.8,1572.4,,,,765.7,752.8,0,,52.5,71.1,,,0.0098,,20.2,15,26,,,15.0001,,18.736,,135,143.4,134,142.5,4.5,4.5,12.1,12.1,,,,
underway_7200.24177123,24177123,200506010,2005-10-17T06:00:00,,MULTIPOINT ((147.3415 -42.8819)),147.3415,-42.8819,180.8,,351.6724,,0,-0.14,-0.14,0.64,0.58,,,1022.6,,,,,,,-0.2367,,,,,0.5,,,914.5,911.1,,,,462.2,436.2,0,,56.7,69.2,,,,,18.7,15.1,25.9,,,,,,,141,149.1,136,144.8,5.4,5.4,12.9,12.9,,,,
underway_7200.24177843,24177843,200506010,2005-10-17T08:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,268.1,,351.6943,,0,-0.01,-0.03,0.7,0.69,,,1023,,,,,,,-0.2398,,,,,0,,,95.2,89.9,,,,45.9,44.2,0,,67.7,72.5,,,,,16.5,14.7,25.9,,,,,,,138,146.2,133,141.5,3.1,3.1,9,9,,,,
underway_7200.24178563,24178563,200506010,2005-10-17T10:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,268.1,,352.0789,,0,-0.01,-0.02,0.7,0.65,,,1024,,,,,,,-0.2367,,,,,0,,,-1.3,-1.5,,,,-1.8,-1.2,0,,76.6,82.4,,,,,15.4,14.1,25.9,,,,,,,144,151.6,145,152.8,4.8,4.8,8.9,8.9,,,,
underway_7200.24179283,24179283,200506010,2005-10-17T12:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,165.5,,351.8866,,0,-0.01,-0.02,0.88,0.84,,,1024.6,,,,,,,-0.2429,,,,,0,,,-1.5,-1.9,,,,-1.8,-1.2,0,,78.6,84.5,,,,,15.1,13.8,25.9,,,,,,,145,153.5,145,153,2.8,2.8,4.9,4.9,,,,
underway_7200.24180003,24180003,200506010,2005-10-17T14:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,165.5,,351.8866,,0,-0.02,-0.02,1.71,1.65,,,1024.3,,,,,,,-0.2367,,,,,0,,,-1.3,-1.8,,,,-2.3,-2.5,0,,85.9,85.6,,,,,13.1,13.1,25.9,,,,,,,-221,131.2,310,318.4,0,0,0.4,0.4,,,,
underway_7200.24180723,24180723,200506010,2005-10-17T16:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,170.5,,351.8866,,0,-0.01,-0.02,2.31,2.29,,,1023.2,,,,,,,-0.2367,,,,,0,,,-1,-1.6,,,,-3.1,-2.7,0,,85.8,86.3,,,,,12.7,12.8,25.9,,,,,,,296,304.2,298,305.9,3.3,3.3,3.7,3.7,,,,
underway_7200.24181443,24181443,200506010,2005-10-17T18:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,327.2,,351.8756,,0,-0.01,-0.02,3.2,3.19,,,1022.6,,,,,,,-0.2273,,,,,0,,,-1.2,-2.1,,,,-1.8,-2.2,-0.1,,91.1,89.5,,,,,11.3,11.4,25.9,,,,,,,327,335.4,324,331.9,3.4,3.4,3.5,3.5,,,,
underway_7200.24182163,24182163,200506010,2005-10-17T20:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,327.2,,351.8921,,0,-0.02,-0.02,0.67,0.64,,,1023.4,,,,,,,-0.2179,,,,,0,,,120.1,98.6,,,,47.6,75.6,0,,91.7,91.1,,,,,10.7,10.8,25.9,,,,,,,289,297.5,292,299.9,5.3,5.3,5.9,5.9,,,,
underway_7200.24182883,24182883,200506010,2005-10-17T22:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,327.2,,352.3425,,0,0.13,0.11,-0.2,-0.25,,,1024,,,,,,,-0.2429,,,,,0.5,,,728.6,788.8,,,,373.3,363.8,0,,79.9,82.6,,,,,13.3,13.2,25.9,,,,,,,317,324.9,314,322.1,8.4,8.4,9,9,,,,
underway_7200.24183603,24183603,200506010,2005-10-18T00:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,8.9,,351.7493,,0,0.31,0.3,0.31,0.26,,,1023.5,,,,,,,-0.2398,,,,,1.7,,,1519.4,1590.3,,,,764.8,744.4,8.1,,53,56.9,,,,,16.7,16.5,25.9,,,,,,,3,10.9,354,2.4,9.3,9.3,9.4,9.4,,,,
underway_7200.24184323,24184323,200506010,2005-10-18T02:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,170.7,,351.7383,,0,0.49,0.45,-1.02,-1.05,,,1022.9,,,,,,,-0.2367,,,,,1.8,,,1201.7,1235,,,,580.7,564.1,7,,44.4,45.5,,,,,19.8,19.4,25.9,,,,,,,10,17.8,358,6.5,3.8,3.8,3.8,3.8,,,,
underway_7200.24185043,24185043,200506010,2005-10-18T04:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,303.1,,351.7603,,0,0.65,0.64,0.49,0.44,,,1022.3,,,,,,,-0.246,,,,,1.7,,,1572.1,1599.4,,,,777.8,759.3,8.3,,49.3,61.8,,,,,21.8,17.4,26,,,,,,,129,137.3,128,135.8,5.6,5.6,14.9,14.9,,,,
underway_7200.24185763,24185763,200506010,2005-10-18T06:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,303.1,,352.2052,,0,0.67,0.65,0,-0.28,,,1022.2,,,,,,,-0.2398,,,,,0.3,,,352.6,340.6,,,,170.2,150.3,2.2,,57.6,55.6,,,,,17.6,18.4,25.9,,,,,,,197,204.7,199,206.4,12.6,12.6,8.7,8.7,,,,
underway_7200.24186483,24186483,200506010,2005-10-18T08:00:00,,MULTIPOINT ((147.4397 -43.156)),147.4397,-43.156,156.2,,159.5984,,13.7,1.05,0.3,1.06,0.11,,,1022.8,,,,,,,-0.2148,,,,,0,,,101.8,106.4,,,,54.6,53.9,0.5,,72.5,69.7,,,,,15.4,15.5,25.9,,,,,,,161,0.3,125,350.6,4.3,18,5.2,18.2,,,,
underway_7200.24187203,24187203,200506010,2005-10-18T10:00:00,,MULTIPOINT ((147.3327 -43.5858)),147.3327,-43.5858,207.7,,209.4818,,14,1.05,-0.06,1.89,0,,,1023.5,,,,,,,-0.2523,,,,,0,,,-1.1,-1.4,,,,-1.9,-1.9,0,,92.2,90.1,,,,,13.5,13.5,25.9,,,,,,,11,8.2,33,358.7,4.4,9.9,3.9,10.1,,,,
underway_7200.24187923,24187923,200506010,2005-10-18T12:00:00,,MULTIPOINT ((146.9996 -43.9885)),146.9996,-43.9885,211,,212.981,,14.1,1.81,-0.31,1.5,-0.53,,,1023,,,,,,,-0.2054,,,,,0,,,-1.2,-1.9,,,,-1.3,-1.4,0,,95,93,,,,,12.8,12.9,26,,,,,,,79,327.5,85,324.3,7.7,10.4,8.2,11.2,,,,
underway_7200.24188643,24188643,200506010,2005-10-18T14:00:00,,MULTIPOINT ((146.5367 -44.3309)),146.5367,-44.3309,229.4,,229.5264,,14.2,2.09,-0.5,1.56,-0.2,,,1022.2,,,,,,,-0.2304,,,,,0,,,-1.4,-1.6,,,,-1.7,-1.6,0,,96.5,94.7,,,,,12.3,12.4,25.9,,,,,,,38,23.7,41,17.5,9.9,4.8,9.6,4.8,,,,
underway_7200.24189363,24189363,200506010,2005-10-18T16:00:00,,MULTIPOINT ((146.0457 -44.668)),146.0457,-44.668,225.6,,226.1536,,13.9,1.47,-0.23,1.41,-0.74,,,1021.6,,,,,,,-0.246,,,,,0,,,-0.8,-1.2,,,,-1,-1.1,0,,96.3,93.1,,,,,11.3,11.4,25.9,,,,,,,179,342.9,169,336,8.3,20.6,10.5,21.6,,,,
underway_7200.24190083,24190083,200506010,2005-10-18T18:00:00,,MULTIPOINT ((145.5764 -44.9973)),145.5764,-44.9973,226.7,,228.219,,14.2,1.6,-0.88,0.96,-0.11,,,1022,,,,,,,-0.2335,,,,,0,,,-1.6,-1.5,,,,-1.7,-1.6,0,,90.8,94.5,,,,,10.3,10.2,25.9,,,,,,,148,325.8,149,323.3,11,19.3,12.5,20.6,,,,
underway_7200.24190803,24190803,200506010,2005-10-18T20:00:00,,MULTIPOINT ((145.0858 -45.3181)),145.0858,-45.3181,227.3,,227.9773,,14,1.27,-0.28,1.38,-1.08,,,1023,,,,,,,-0.2242,,,,,0,,,93.6,75.3,,,,49.7,34.8,0.5,,84.1,86.1,,,,,9.9,9.8,25.8,,,,,,,133,324.9,136,322.5,9.3,16.1,10.5,17.3,,,,
underway_7200.24191523,24191523,200506010,2005-10-18T22:00:00,,MULTIPOINT ((144.5779 -45.6377)),144.5779,-45.6377,226.2,,228.6035,,14.6,1.3,-0.2,2,0.16,,,1023.1,,,,,,,-0.2148,,,,,0.3,,,420,403.2,,,,200.6,183.3,2.4,,83.6,84.4,,,,,9.8,9.8,25.9,,,,,,,116,323.5,122,321.3,8.9,13.9,9.8,15,,,,
underway_7200.24192243,24192243,200506010,2005-10-19T00:00:00,,MULTIPOINT ((144.0682 -45.9695)),144.0682,-45.9695,227.5,,228.241,,14.5,1.75,-0.27,2.44,0.37,,,1023.1,,,,,,,-0.2367,,,,,1.7,,,1539.6,1550.5,,,,770.9,747.1,7.9,,83.6,84.6,,,,,9.9,9.7,25.9,,,,,,,133,334.5,135,329.6,6.7,15.4,8.3,16.3,,,,
underway_7200.24192963,24192963,200506010,2005-10-19T02:00:00,,MULTIPOINT ((143.5666 -46.3027)),143.5666,-46.3027,223.2,,225.8899,,14.5,1.2,0.1,1.91,0.7,,,1022.6,,,,,,,-0.2304,,,,,1.6,,,1006.4,1015.1,,,,490.7,467.9,6.1,,83.4,82.3,,,,,9.9,9.8,25.9,,,,,,,104,337.7,111,332.4,5.6,12.5,6.7,13.2,,,,
underway_7200.24193683,24193683,200506010,2005-10-19T04:00:00,,MULTIPOINT ((143.0676 -46.6466)),143.0676,-46.6466,224.3,,226.0876,,14.5,1.89,-0.94,1.74,0.69,,,1022.3,,,,,,,-0.221,,,,,1.6,,,1256.5,1483.1,,,,665.7,737,7.7,,87.8,87,,,,,9.4,9.5,25.9,,,,,,,58,353.8,74,344.3,5.2,9.5,5.6,9.9,,,,
underway_7200.24194382,24194382,200506010,2005-10-19T06:00:00,,MULTIPOINT ((142.5718 -46.9852)),142.5718,-46.9852,225.1,,227.0874,,14.3,1.17,-0.02,1.88,0.72,,,1021.7,,,,,,,-0.2367,,,,,0.7,,,937.1,1037.4,,,,519.5,501.6,5,,86,86.3,,,,,9.5,9.4,26.1,,,,,,,109,330.6,114,326.6,7,12.6,8,13.4,,,,
underway_7200.24195102,24195102,200506010,2005-10-19T08:00:00,,MULTIPOINT ((142.0642 -47.331)),142.0642,-47.331,226.6,,226.2305,,14.8,1.11,-0.37,1.62,0.67,,,1021.9,,,,,,,-0.2367,,,,,0,,,225.2,237.4,,,,118.7,115.9,1.1,,86.7,86.2,,,,,8.5,8.5,25.9,,,,,,,120,333.8,124,329.3,6.6,14.4,8,15.3,,,,
underway_7200.24195822,24195822,200506010,2005-10-19T10:00:00,,MULTIPOINT ((141.5416 -47.6701)),141.5416,-47.6701,226.1,,226.9171,,14.6,1.14,-0.05,1.79,-0.57,,,1023,,,,,,,-0.2304,,,,,0,,,-1.1,-1.2,,,,-1.4,-1.6,0,,75.2,75,,,,,7.7,7.8,25.9,,,,,,,138,342.6,139,335.8,4.6,15.4,6.7,16.3,,,,
underway_7200.24196542,24196542,200506010,2005-10-19T12:00:00,,MULTIPOINT ((141.0189 -48.0187)),141.0189,-48.0187,225.2,,226.7358,,14.9,1,0.27,0.55,0.02,,,1023.1,,,,,,,-0.2335,,,,,0,,,-1.2,-1.7,,,,-0.7,-0.9,0,,78.4,78,,,,,7.2,7.2,25.9,,,,,,,119,345.1,125,337.9,3.8,14.2,5.7,14.8,,,,
underway_7200.24197262,24197262,200506010,2005-10-19T14:00:00,,MULTIPOINT ((140.4943 -48.3704)),140.4943,-48.3704,224.6,,226.8896,,14.5,1.5,-0.19,0.88,-0.29,,,1022.8,,,,,,,-0.2554,,,,,0,,,-1.5,-1.4,,,,-0.9,-0.8,0,,81.7,81.5,,,,,6.5,6.6,25.8,,,,,,,65,345.5,76,337,6.9,8.3,7.3,8.9,,,,
underway_7200.24197982,24197982,200506010,2005-10-19T16:00:00,,MULTIPOINT ((139.9701 -48.7221)),139.9701,-48.7221,224.4,,226.8073,,15,1.11,0.07,0.31,-0.38,,,1022.2,,,,,,,-0.221,,,,,0,,,-0.6,-1.4,,,,-0.3,-0.5,0,,83.8,83.5,,,,,6.3,6.4,25.9,,,,,,,54,357.2,73,349,4.3,10.7,4.7,11,,,,
underway_7200.24198702,24198702,200506010,2005-10-19T18:00:00,,MULTIPOINT ((139.4502 -49.0701)),139.4502,-49.0701,223.3,,227.0764,,14.8,1.17,-0.06,0.49,-1.41,,,1021.7,,,,,,,-0.221,,,,,0,,,-1.7,-1.5,,,,-1,-0.9,0,,85.6,84.9,,,,,6.2,6.2,25.9,,,,,,,65,343.7,74,337,7.4,8.1,7.6,8.7,,,,
underway_7200.24199422,24199422,200506010,2005-10-19T20:00:00,,MULTIPOINT ((138.94 -49.4348)),138.94,-49.4348,223.7,,227.9169,,14.6,1.94,-0.71,0.73,-1.49,,,1022.3,,,,,,,-0.2335,,,,,0,,,12.5,12.8,,,,5.1,5.1,0.1,,87.5,86.3,,,,,6.5,6.5,25.9,,,,,,,95,340.5,105,334,5.3,11.6,6.5,12.3,,,,
underway_7200.24200142,24200142,200506010,2005-10-19T22:00:00,,MULTIPOINT ((138.4333 -49.7657)),138.4333,-49.7657,224.6,,227.5104,,14.2,1.38,-0.28,1.23,-2.1,,,1022.6,,,,,,,-0.221,,,,,0.2,,,253.7,254.8,,,,117.4,110.6,1.5,,89.5,89.9,,,,,6.5,6.5,25.9,,,,,,,57,352.3,71,342.3,6.4,8.1,6.6,8.6,,,,
underway_7200.24200862,24200862,200506010,2005-10-20T00:00:00,,MULTIPOINT ((137.9071 -50.1112)),137.9071,-50.1112,223.6,,228.0981,,14.5,1.69,0.04,0.46,-1.38,,,1022.8,,,,,,,-0.2242,,,,,0.5,,,467.2,474.3,,,,211.9,202.9,2.8,,97.4,94.1,,,,,6.2,6.3,25.9,,,,,,,4,14.1,28,4.8,4.1,11.8,2.8,11.8,,,,
underway_7200.24201582,24201582,200506010,2005-10-20T02:00:00,,MULTIPOINT ((137.3771 -50.4422)),137.3771,-50.4422,227.7,,227.395,,14.1,0.97,-0.4,0.25,-1.56,,,1022.4,,,,,,,-0.2304,,,,,1.2,,,880.7,897,,,,413.3,396.2,5.3,,99.7,96.6,,,,,5.8,5.9,25.9,,,,,,,86,338.8,96,332.4,5.9,10.3,6.8,11,,,,
underway_7200.24202302,24202302,200506010,2005-10-20T04:00:00,,MULTIPOINT ((136.8352 -50.7681)),136.8352,-50.7681,226.4,,227.8235,,14.1,1.4,-0.43,1.74,-1.29,,,1022.3,,,,,,,-0.2367,,,,,1.1,,,907.5,945.9,,,,433.1,424.7,5.3,,99.9,97,,,,,5.5,5.7,25.9,,,,,,,97,311.2,102,310.9,10.7,10.9,11,11.9,,,,
underway_7200.24203022,24203022,200506010,2005-10-20T06:00:00,,MULTIPOINT ((136.281 -51.1054)),136.281,-51.1054,224.9,,227.1149,,14.5,1.31,-0.4,0.82,-1.38,,,1021.9,,,,,,,-0.221,,,,,0.6,,,621.9,634.9,,,,306.2,291.2,3.8,,99.1,96.5,,,,,4.9,5.2,25.9,,,,,,,78,304.7,82,304.6,12,7.4,12,8.3,,,,
underway_7200.24203742,24203742,200506010,2005-10-20T08:00:00,,MULTIPOINT ((135.7279 -51.4487)),135.7279,-51.4487,225.6,,227.7576,,14.9,1.57,-0.43,0.34,-1.26,,,1022.1,,,,,,,-0.2242,,,,,0,,,123.4,121.6,,,,52.5,50,0.8,,99.6,97.2,,,,,4.3,4.4,25.9,,,,,,,59,302.7,61,303.1,13.5,3.1,13.2,3.7,,,,
underway_7200.24204462,24204462,200506010,2005-10-20T10:00:00,,MULTIPOINT ((135.1664 -51.7943)),135.1664,-51.7943,225.5,,226.8787,,14.7,0.79,-0.04,1.06,-1.77,,,1022.3,,,,,,,-0.2148,,,,,0,,,-1.1,-0.6,,,,-0.5,-0.3,0,,99.2,97.2,,,,,4.4,4.6,25.9,,,,,,,58,264,61,272.7,15.3,2.9,15,3.6,,,,
underway_7200.24205182,24205182,200506010,2005-10-20T12:00:00,,MULTIPOINT ((134.5945 -52.1367)),134.5945,-52.1367,226.4,,227.5323,,14.7,1.1,-0.23,0.91,-2.16,,,1022,,,,,,,-0.2398,,,,,0,,,-1,-1.4,,,,-0.3,-0.4,0,,98.9,97.2,,,,,4.8,4.8,25.9,,,,,,,33,74.4,34,79.9,14.2,3.7,14.5,3.5,,,,
underway_7200.24205902,24205902,200506010,2005-10-20T14:00:00,,MULTIPOINT ((134.0023 -52.4778)),134.0023,-52.4778,225.5,,227.6862,,15,1.23,-0.05,1.56,-2.46,,,1021,,,,,,,-0.2367,,,,,0,,,-1,-1.6,,,,-0.6,-0.6,0,,99.5,97.6,,,,,5,5,25.9,,,,,,,13,77.8,18,95,16.1,9.5,18.4,9.3,,,,
underway_7200.24206622,24206622,200506010,2005-10-20T16:00:00,,MULTIPOINT ((133.4152 -52.8323)),133.4152,-52.8323,224.4,,227.3236,,15.1,1.49,0.1,0.88,-2.67,,,1019.2,,,,,,,-0.2398,,,,,0,,,-1.2,-1.6,,,,-0.9,-1,0,,100.1,98,,,,,5.3,5.3,25.9,,,,,,,12,74,16,88,15.4,9.4,17.4,9.2,,,,
underway_7200.24207342,24207342,200506010,2005-10-20T18:00:00,,MULTIPOINT ((132.8334 -53.1882)),132.8334,-53.1882,226,,230.6635,,15,1.23,-0.6,0.58,-3.37,,,1018,,,,,,,-0.2242,,,,,0,,,-1.4,-1.5,,,,-0.3,-0.2,0,,100.3,98.2,,,,,5.2,5.2,25.9,,,,,,,355,64.6,4,75.2,15.5,14,16.9,12.7,,,,
underway_7200.24208062,24208062,200506010,2005-10-20T20:00:00,,MULTIPOINT ((132.2344 -53.5301)),132.2344,-53.5301,227.8,,230.3888,,14.7,1.34,-0.4,2.04,-4.24,,,1016.6,,,,,,,-0.2148,,,,,0,,,6.1,5.1,,,,2.7,2.7,0,,100.6,98.6,,,,,4.8,4.8,25.9,,,,,,,344,63.8,352,71,17.1,17.5,17.8,16,,,,
underway_7200.24208782,24208782,200506010,2005-10-20T22:00:00,,MULTIPOINT ((131.6318 -53.7773)),131.6318,-53.7773,228.1,,230.8392,,14.4,0.99,-0.03,2.35,-1.92,,,1015.9,,,,,,,-0.2273,,,,,0.1,,,213.2,215,,,,85.4,92.2,1.2,,,98.9,,,,,,4.7,25.8,,,,,,,343,64.1,352,71.4,17.2,17.6,17.9,16.1,,,,
underway_7200.24209502,24209502,200506010,2005-10-21T00:00:00,,MULTIPOINT ((131.027 -54.1057)),131.027,-54.1057,225.7,,227.6807,,14.4,1.19,-0.23,1.41,-1.68,,,1014.7,,,,,,,-0.2367,,,,,0.2,,,268.6,264.6,,,,111.3,109.5,1.6,,101,99.1,,,,,5.2,5.2,25.8,,,,,,,340,66.8,350,75.3,18.5,18.6,19.3,16.9,,,,
underway_7200.24210222,24210222,200506010,2005-10-21T02:00:00,,MULTIPOINT ((130.4326 -54.4468)),130.4326,-54.4468,225.2,,227.2906,,14.7,1.6,-0.17,1.94,-3.22,,,1013.1,,,,,,,-0.2116,,,,,0.5,,,382.1,389,,,,154.7,154.3,2.4,,101.1,99.3,,,,,5.4,5.3,25.9,,,,,,,336,61.7,346,69.4,17.4,18.7,18.1,17,,,,
underway_7200.24210942,24210942,200506010,2005-10-21T04:00:00,,MULTIPOINT ((129.8533 -54.8032)),129.8533,-54.8032,223.7,,227.2357,,14.8,1.31,-0.37,2.03,-2.79,,,1011.9,,,,,,,-0.2179,,,,,0.8,,,632.2,650.5,,,,279.3,275.8,4,,101.1,99.4,,,,,4.6,4.5,25.9,,,,,,,335,60.8,344,68.8,17.9,19.5,18.7,17.9,,,,
underway_7200.24211662,24211662,200506010,2005-10-21T06:00:00,,MULTIPOINT ((129.9153 -55.1439)),129.9153,-55.1439,156.2,,160.6036,,10.5,0.51,0.18,2.94,-3.44,,,1011.1,,,,,,,-0.2273,,,,,0.4,,,455.5,450.9,,,,207.4,193.3,2.7,,100.7,99.5,,,,,5.9,4.3,25.9,,,,,,,332,153.2,327,150.8,15.1,5,19,9.1,,,,
underway_7200.24212382,24212382,200506010,2005-10-21T08:00:00,,MULTIPOINT ((129.44 -55.4686)),129.44,-55.4686,227.2,,230.2625,,14.6,1.89,-0.54,1.71,-1.38,,,1009.7,,,,,,,-0.2148,,,,,0.1,,,126.9,130.8,,,,55.6,55.1,0.8,,100.5,99.6,,,,,4.1,4,25.9,,,,,,,328,54.6,336,60.7,17.7,21.5,18.1,20,,,,
underway_7200.24213102,24213102,200506010,2005-10-21T10:00:00,,MULTIPOINT ((128.8132 -55.789)),128.8132,-55.789,226.3,,230.9491,,7.7,1,0.14,1.09,-0.83,,,1009.1,,,,,,,-0.2367,,,,,0,,,13.3,13.5,,,,6.3,6.2,0.1,,100.9,99.8,,,,,3.5,3.5,25.9,,,,,,,331,72,343,82.9,15.6,16.2,15.9,14.9,,,,
underway_7200.24213822,24213822,200506010,2005-10-21T12:00:00,,MULTIPOINT ((128.4105 -56.0054)),128.4105,-56.0054,222.7,,231.5588,,9.7,1.27,-0.11,1.84,-1.98,,,1008.6,,,,,,,-0.2273,,,,,0,,,-1,-0.8,,,,-0.2,0.2,0,,101.1,99.9,,,,,3.1,3.1,25.9,,,,,,,328,60,337,66.6,15,17.3,15.1,16,,,,
underway_7200.24214542,24214542,200506010,2005-10-21T14:00:00,,MULTIPOINT ((127.9797 -56.2169)),127.9797,-56.2169,229.5,,234.1901,,9.4,0.98,0.16,3.93,-2.68,,,1007.6,,,,,,,-0.2367,,,,,0,,,-0.9,-1.2,,,,-0.2,0,0,,101.3,100,,,,,2.8,2.8,25.9,,,,,,,324,62.7,335,70.5,18,20.3,17.8,18.6,,,,
underway_7200.24215262,24215262,200506010,2005-10-21T16:00:00,,MULTIPOINT ((127.536 -56.4177)),127.536,-56.4177,232.2,,233.421,,9.7,1.11,-0.15,2.08,-2.33,,,1006.4,,,,,,,-0.2273,,,,,0,,,-1.2,-1.4,,,,-0.5,-0.3,0,,101.6,100.2,,,,,2,2,25.8,,,,,,,327,65.7,337,73.3,18.7,20.5,18.3,18.5,,,,
underway_7200.24215982,24215982,200506010,2005-10-21T18:00:00,,MULTIPOINT ((127.0805 -56.6185)),127.0805,-56.6185,231.3,,232.5421,,9.4,1.2,-0.43,0.93,-1.75,,,1005.2,,,,,,,-0.2304,,,,,0,,,-1.3,-1.1,,,,-0.7,-0.4,0,,101.7,100.3,,,,,2.6,2.6,25.9,,,,,,,345,78.5,355,89.9,16.4,15.5,17.4,14.6,,,,
underway_7200.24216702,24216702,200506010,2005-10-21T20:00:00,,MULTIPOINT ((126.6076 -56.8279)),126.6076,-56.8279,230.5,,234.0582,,10.5,1.41,0.21,2.98,-4.14,,,1003.9,,,,,,,-0.2335,,,,,0,,,2.1,2.7,,,,1.4,1.8,0,,101.7,100.2,,,,,2.5,2.5,25.8,,,,,,,330,70.2,342,80.7,22.4,23.7,22.6,21.8,,,,
underway_7200.24217422,24217422,200506010,2005-10-21T22:00:00,,MULTIPOINT ((125.9981 -57.1251)),125.9981,-57.1251,226.6,,230.3833,,14.6,2.89,-1.19,4.13,-7.87,,,1002.8,,,,,,,-0.2367,,,,,0.1,,,221.5,212.1,,,,112.2,100.6,1.3,,101.8,100.3,,,,,2.2,2.3,25.8,,,,,,,333,63.7,343,71.5,20.9,22.8,21.2,20.7,,,,
underway_7200.24218142,24218142,200506010,2005-10-22T00:00:00,,MULTIPOINT ((125.3354 -57.4506)),125.3354,-57.4506,226.6,,229.6527,,14.4,2.77,-1.62,1.08,-2.76,,,1001.8,,,,,,,-0.221,,,,,0.5,,,806.9,803.7,,,,395.8,376.9,4.2,,100.3,100,,,,,2.8,2.7,25.9,,,,,,,330,64.7,340,72.9,22.3,24.3,22.6,22.2,,,,
underway_7200.24218862,24218862,200506010,2005-10-22T02:00:00,,MULTIPOINT ((124.6859 -57.7754)),124.6859,-57.7754,225.5,,229.5099,,14.4,1.49,0.39,1.67,-2.82,,,1000.6,,,,,,,-0.221,,,,,1.3,,,1355.6,1390.8,,,,681.1,671.7,7.2,,94.4,99.6,,,,,3,2.7,25.9,,,,,,,329,64.8,340,74.2,22.8,24.9,23.2,22.5,,,,
underway_7200.24219582,24219582,200506010,2005-10-22T04:00:00,,MULTIPOINT ((124.0393 -58.0958)),124.0393,-58.0958,226,,230.7404,,13.9,1.11,0.19,2.1,-2.43,,,999.4,,,,,,,-0.221,,,,,1.2,,,1160.2,1331.3,,,,632.6,631.3,7.1,,93.4,98.9,,,,,2.7,2.6,25.9,,,,,,,338,70.2,349,80.7,21.6,21.9,22.4,20,,,,
underway_7200.24220302,24220302,200506010,2005-10-22T06:00:00,,MULTIPOINT ((123.3799 -58.4149)),123.3799,-58.4149,226.3,,230.3503,,14.1,1.86,-0.91,2.78,-8.12,,,997.7,,,,,,,-0.221,,,,,0.6,,,721,759.4,,,,326,312.4,4.3,,98.6,98.9,,,,,1.3,1.2,26,,,,,,,346,68.2,355,78.8,17.7,17.1,19.2,16.1,,,,
underway_7200.24221022,24221022,200506010,2005-10-22T08:00:00,,MULTIPOINT ((122.7757 -58.6985)),122.7757,-58.6985,227.7,,230.5591,,12.1,1.52,0.49,3.46,-3.61,,,995.7,,,,,,,-0.2085,,,,,0.1,,,256.3,268.1,,,,114.9,114.7,1.6,,100,99,,,,,1.1,1.1,25.9,,,,,,,356,80.9,9,100.1,16.9,13.9,19.3,13,,,,
underway_7200.24221742,24221742,200506010,2005-10-22T10:00:00,,MULTIPOINT ((122.1996 -58.9699)),122.1996,-58.9699,228.2,,230.213,,12.2,1.75,0.12,2.18,-1.92,,,993.5,,,,,,,-0.221,,,,,0,,,23.1,23.6,,,,10.3,9.7,0.2,,100.8,99.4,,,,,1,1,25.9,,,,,,,356,78.6,7,97.2,16.2,13.4,18.7,12.8,,,,
underway_7200.24222462,24222462,200506010,2005-10-22T12:00:00,,MULTIPOINT ((121.6543 -59.2316)),121.6543,-59.2316,225.3,,230.1471,,9.8,1.07,0.7,2.13,-3.96,,,991.2,,,,,,,-0.2242,,,,,0,,,-1.8,-0.9,,,,-0.7,-0.2,0,,101.1,99.6,,,,,1.3,1.1,25.8,,,,,,,15,114,12,115.6,17.9,11.5,20,13.7,,,,