FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32998973,32998973,201011020,2010-12-02T02:47:40,20101202024740,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,31.5,79.999,79.8157,,0,1.03,0,0.61,0,,,1018.74,,,,,,-0.004,21.2462,0.012,,,,-8,405.9099,405.9761,496.0792,0,,546.9993,564.9432,224.2921,235.4261,0,19.1911,81.2,,,,,,18.3,,-30,19.7336,19.1231,14.3045,,,,153,73.4,170,90.6,5.8,5.8,5.6,5.6,,,,
underway_60.32998975,32998975,201011020,2010-12-02T02:48:00,20101202024800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,31.5,79.906,79.8157,,0,0.92,0,0.56,0,,,1018.72,,,,,,0.001,20.6394,0.011,,,,-8,404.7493,403.9145,478.3621,0,,536.8822,555.4711,220.6745,231.859,0,19.1911,81.3,,,,,,18.3,,-30,19.7138,19.1099,14.3657,,,,157,77.3,174,93.7,5.8,5.8,5.4,5.4,,,,
underway_60.32998981,32998981,201011020,2010-12-02T02:49:00,20101202024900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,31.5,79.947,79.8102,,0,1.04,0,0,-0.26,,,1018.71,,,,,,-0.011,20.4508,0.011,,,,-8,404.5994,405.7514,460.6441,0,,515.6368,535.1755,213.4388,221.1564,0,19.1911,81.3,,,,,,18.3,,-30,19.6875,19.0834,14.3161,,,,157,77.2,174,94.2,5.3,5.3,5.1,5.1,,,,
underway_60.32998987,32998987,201011020,2010-12-02T02:50:00,20101202025000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,25.1,79.882,79.8102,,0,1.01,0,0,-0.39,,,1018.7,,,,,,-0.008,19.4422,,,,,-8,405.4982,405.905,460.6441,0,,506.5314,525.6959,206.2036,217.5884,0,19.1911,81.4,,,,,,18.4,,-30,19.6612,19.1105,14.303,,,,155,75.6,173,92.9,5.1,5.1,4.8,4.8,,,,
underway_60.32998993,32998993,201011020,2010-12-02T02:51:00,20101202025100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.943,79.8157,,0,1.07,0,0.59,0,,,1018.68,,,,,,-0.001,18.0728,0.015,,,,-8,407.5946,405.905,442.9116,0,,497.0892,517.577,202.579,214.0213,0,19.1945,81.6,,,,,,18.4,,-30,19.6611,19.1105,14.3224,,,,160,80.5,176,96.1,5.3,5.3,5.1,5.1,,,,
underway_60.32998999,32998999,201011020,2010-12-02T02:52:00,20101202025200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.866,79.8157,,0,1.17,0,0.86,0,,,1018.68,,,,,,0.004,19.0814,0.011,,,,-8,408.7975,405.9085,425.1974,0,,482.243,499.9805,195.345,206.8865,0,19.1911,81.6,,,,,,18.5,,-30,19.6883,19.1111,14.3295,,,,161,80.9,178,98.3,6.1,6.1,5.7,5.7,,,,
underway_60.32999005,32999005,201011020,2010-12-02T02:53:00,20101202025300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,80.071,79.8157,,0,0.88,0,0.13,-0.51,,,1018.65,,,,,,-0.011,18.9912,0.007,,,,-8,407.8976,403.9242,407.4826,0,,455.2662,474.2668,184.4933,196.1848,0,19.1911,81.4,,,,,,18.6,,-30,19.7144,19.1116,14.3625,,,,163,83.4,184,104.2,5,5,5,5,,,,
underway_60.32999011,32999011,201011020,2010-12-02T02:54:00,20101202025400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.922,79.8157,,0,1.09,0,0.17,-0.02,,,1018.64,,,,,,-0.003,18.1876,0.01,,,,-8,406.9929,405.9084,389.7674,0,,433.692,451.2681,173.6414,185.4834,0,19.1911,81.4,,,,,,18.6,,-30,19.7396,19.1111,14.3719,,,,162,82.6,180,100.1,5.4,5.4,5.1,5.1,,,,
underway_60.32999017,32999017,201011020,2010-12-02T02:55:00,20101202025500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.946,79.8157,,0,0.88,0,0.24,-0.1,,,1018.64,,,,,,,18.9092,0.011,,,,-8,404.8962,403.9213,372.0506,0,,421.8885,438.4134,170.0239,178.3494,0,19.1911,81.3,,,,,,18.6,,-30,19.7396,19.1111,14.3738,,,,159,79.6,176,96.1,5.7,5.7,5.4,5.4,,,,
underway_60.32999023,32999023,201011020,2010-12-02T02:56:00,20101202025600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,80.035,79.8157,,0,1.01,0,0.56,0,,,1018.63,,,,,,-0.013,17.9088,0.01,,,,-8,405.945,403.9294,372.0517,0,,420.202,433.6661,170.0243,178.349,0,19.1911,81.4,,,,,,18.6,,-30,19.7397,19.1125,14.3663,,,,157,76.8,173,93.1,6,6,5.7,5.7,,,,
underway_60.32999029,32999029,201011020,2010-12-02T02:57:00,20101202025700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,100.104,79.8157,,0,0,0,0,0,,,1018.61,,,,,,-0.024,18.1876,0.006,,,,-8,406.9132,403.7816,380.9109,0,,425.2675,437.7236,170.0247,178.3488,0,19.1911,81.5,,,,,,18.6,,-30,19.7256,19.0864,14.3587,,,,160,79.9,175,95.1,6,6,5.7,5.7,,,,
underway_60.32999035,32999035,201011020,2010-12-02T02:58:00,20101202025800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.968,79.8157,,0,1.07,0,0,-0.42,,,1018.59,,,,,,-0.002,18.0564,0.006,,,,-8,405.9358,405.7695,372.0532,0,,420.2143,435.0161,170.025,178.3485,0,19.1911,81.4,,,,,,18.7,,-30,19.7381,19.0866,14.4023,,,,159,79.1,177,97.2,5.4,5.4,5.3,5.3,,,,
underway_60.32999041,32999041,201011020,2010-12-02T02:59:00,20101202025900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,74.606,79.8157,,0,0,0,0,0,,,1018.57,,,,,,-0.01,17.7038,0.008,,,,-8,406.9859,407.9864,354.3486,0,,397.9532,414.0353,159.1778,167.6474,0,19.1911,81.4,,,,,,18.7,,-30,19.7384,19.1272,14.4103,,,,157,77.2,176,96.4,4.6,4.6,4.6,4.6,,,,
underway_60.32999047,32999047,201011020,2010-12-02T03:00:00,20101202030000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,172.538,79.8157,,0,0,0,0,0,,,1018.56,,,,,,-0.019,17.6792,0.008,,,,-8,405.0016,406.3349,336.6312,0,,374.3458,390.3568,151.9425,158.73,0,19.1911,81.5,,,,,,18.7,,-30,19.7581,19.1865,14.405,,,,154,73.9,174,93.7,4.7,4.7,4.6,4.6,,,,
underway_60.32999053,32999053,201011020,2010-12-02T03:01:00,20101202030100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,182.279,79.8157,,0,0,0,0,0,,,1018.55,,,,,,-0.042,17.6218,0.048,,,,-8,403.912,406.4837,318.9226,0,,350.068,367.3553,141.0934,149.8125,0,19.1911,81.4,,,,,,18.7,,-30,19.7509,19.2128,14.3636,,,,152,72.3,169,89.4,4.9,4.9,4.7,4.7,,,,
underway_60.32999059,32999059,201011020,2010-12-02T03:02:00,20101202030200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,213.386,79.8157,,0,0,0,0,0,,,1018.53,,,,,,,16.1294,4.266,,,,-8,404.8878,406.5901,283.4836,0,,325.7834,341.6533,130.2386,139.1115,0,19.1911,81.3,,,,,,18.7,,-30,19.7382,19.2316,14.4185,,,,153,73.4,172,92.1,4.2,4.2,4,4,,,,
underway_60.32999065,32999065,201011020,2010-12-02T03:03:00,20101202030300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,114.21,79.8157,,0,0,0,0,0,,,1018.54,,,,,,0.592,16.113,3.266,,,,-8,405.9702,404.8329,274.6223,0,,309.5987,324.3952,123.002,130.194,0,19.1911,81.4,,,,,,18.7,,-30,19.7442,19.2722,14.4296,,,,149,69.3,166,85.8,4.8,4.8,4.8,4.8,,,,
underway_60.32999071,32999071,201011020,2010-12-02T03:04:00,20101202030400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,20.957,79.8157,,0,20.23,0,0,-41.51,,,1018.53,,,41.4853,,,0.073,16.9986,3.046,,,,-8,404.9218,404.8326,265.7635,0,,306.9007,321.3513,119.3843,128.4105,0,19.1911,81.3,,,,33.0373,,18.7,,-30,19.7442,19.2722,14.4178,,15.7764,,147,66.8,155,75,4.7,4.7,4.2,4.2,,,,
underway_60.32999077,32999077,201011020,2010-12-02T03:05:00,20101202030500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.982,79.8157,,0,1.01,0,0.55,0,,,1018.52,,,41.1927,,,0.017,132.4874,0.062,,,,-8,403.8335,404.7578,283.4791,0,,323.0917,333.5288,128.4277,135.5444,0,19.1911,81,,,,32.7053,,18.7,,-30,19.7372,19.2589,14.3989,,15.8633,,150,70.4,165,85.4,4.3,4.3,4.1,4.1,,,,
underway_60.32999083,32999083,201011020,2010-12-02T03:06:00,20101202030600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,80.008,79.8157,,0,0.94,0,0.57,0,,,1018.52,,,41.1106,,,0.018,132.471,0.053,,,,-8,405.7785,404.6881,318.9122,0,,362.5532,372.7616,144.7064,149.8122,0,19.1911,81.1,,,,32.5772,,18.6,,-30,19.7105,19.2466,14.3914,,15.9306,,151,71.4,165,84.8,4.6,4.6,4.3,4.3,,,,
underway_60.32999089,32999089,201011020,2010-12-02T03:07:00,20101202030700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,80.08,79.8102,,0,0.91,0,0.51,0,,,1018.51,,,41.0822,,,0.004,132.4546,,,,,-8,407.8734,404.6175,372.0748,0,,418.8778,428.2306,166.4172,174.7808,0,19.1911,81.4,,,,32.5676,,18.6,,-30,19.7102,19.2342,14.423,,15.9117,,147,67.2,161,81.2,4.2,4.2,3.9,3.9,,,,
underway_60.32999095,32999095,201011020,2010-12-02T03:08:00,20101202030800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.941,79.8157,,0,0.79,0,0,-0.29,,,1018.48,,,41.078,,,0.004,132.43,0.045,,,,-8,410.1183,406.6076,425.2381,0,,478.575,487.7586,191.7459,199.7495,0,19.1911,81.7,,,,32.513,,18.8,,-30,19.7362,19.2347,14.4207,,15.9736,,147,67,160,80,4.6,4.6,4.3,4.3,,,,
underway_60.32999101,32999101,201011020,2010-12-02T03:09:00,20101202030900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,80.05,79.8157,,0,0.73,0,0.55,0,,,1018.46,,,41.0875,,,0.01,132.4136,0.048,,,,-8,410.3428,406.6849,469.5338,0,,519.3837,529.6974,209.8351,217.5842,0,19.1911,81.6,,,,32.4917,,18.8,,-30,19.7757,19.2484,14.4157,,16.0098,,148,68.2,160,80.2,5.2,5.2,4.8,4.8,,,,
underway_60.32999107,32999107,201011020,2010-12-02T03:10:00,20101202031000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.974,79.8157,,0,0.74,0,0.55,0,,,1018.45,,,41.1138,,,-0.03,132.3972,0.033,,,,-8,409.443,406.6102,496.1202,0,,552.4374,564.8753,224.3106,233.6355,0,19.1911,81.3,,,,32.4662,,18.8,,-30,19.8018,19.2352,14.4073,,16.0693,,150,70.5,162,82.3,6.1,6.1,5.6,5.6,,,,
underway_60.32999113,32999113,201011020,2010-12-02T03:11:00,20101202031100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.948,79.8157,,0,0.74,0,0.55,0,,,1018.43,,,41.1485,,,-0.001,132.3808,0.029,,,,-8,292.0898,406.5748,513.8464,0,,571.3258,585.1665,235.1678,242.5528,0,19.1911,81.2,,,,32.4814,,18.8,,-30,-3.4311,19.2289,14.414,,16.0882,,146,66.5,159,79.4,8.2,8.2,7.7,7.7,,,,
underway_60.32999119,32999119,201011020,2010-12-02T03:12:00,20101202031200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.976,79.8157,,0,0.73,0,0.27,-0.09,,,1018.41,,,41.1885,,,0.003,132.3644,,,,,-8,134.3691,406.5391,513.8524,0,,564.5817,581.1045,231.5526,242.5528,0,19.1911,81.4,,,,32.4956,,18.7,,-30,-49.8284,19.2226,14.435,,16.1138,,148,68.2,161,80.9,8.2,8.2,7.8,7.8,,,,
underway_60.32999125,32999125,201011020,2010-12-02T03:13:00,20101202031300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,79.99,79.8157,,0,0.7,0,0.36,-0.87,,,1018.39,,,41.2232,,,0.09,132.3398,0.069,,,,-8,11.3928,408.5969,496.138,0,,552.4412,570.2879,227.9367,237.2024,0,19.1911,81.5,,,,32.504,,18.7,,-30,-140.1116,19.2351,14.4531,,16.1409,,151,70.7,166,86,7.9,7.9,7.7,7.7,,,,
underway_60.32999131,32999131,201011020,2010-12-02T03:14:00,20101202031359,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.847,79.8157,,0,0.68,0,0,-0.25,,,1018.39,,,41.2569,,,,132.3152,0.039,,,,-8,11.3928,410.957,513.8572,0,,564.2456,585.1709,231.5548,242.5528,0,19.1911,81.7,,,,32.5152,,18.7,,-30,-140.1116,19.301,14.4608,,16.1635,,151,70.8,169,88.8,7.2,7.2,7.1,7.1,,,,
underway_60.32999137,32999137,201011020,2010-12-02T03:15:00,20101202031500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.973,79.8157,,0,0.63,0,0.06,-0.44,,,1018.35,,,41.2895,,,0,132.307,0.032,,,,-8,12.5851,411.4076,549.2998,0,,598.3102,623.0506,246.0288,258.6041,0,19.1911,81.8,,,,32.5279,,18.8,,-30,-141.8445,19.3805,14.4303,,16.183,,156,76.2,176,95.7,7.5,7.5,7.4,7.4,,,,
underway_60.32999143,32999143,201011020,2010-12-02T03:16:00,20101202031600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.84,79.8157,,0,0.72,0,0.1,-0.02,,,1018.35,,,41.319,,,-0.008,132.2824,0.026,,,,-8,28.8073,411.8152,567.0225,0,,623.9431,650.1179,256.8845,271.0884,0,19.1911,82,,,,32.5396,,18.9,,-30,-120.208,19.4524,14.3883,,16.2003,,159,79,177,96.8,7.4,7.4,7.1,7.1,,,,
underway_60.32999149,32999149,201011020,2010-12-02T03:17:00,20101202031700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.854,79.8157,,0,0.81,0,0.25,0,,,1018.34,,,41.3453,,,-0.018,132.2578,0.019,,,,-8,11.9494,410.0924,584.7448,0,,642.8306,667.7018,264.122,281.7893,0,19.1911,81.8,,,,32.5449,,19,,-30,-145.2671,19.4989,14.3729,,16.2221,,156,76.4,175,94.9,7.6,7.6,7.4,7.4,,,,
underway_60.32999155,32999155,201011020,2010-12-02T03:18:00,20101202031800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.901,79.8157,,0,0.71,0,0.21,0,,,1018.32,,,41.3716,,,0.057,132.2332,0.015,,,,-8,11.1369,410.0945,620.1862,0,,683.3032,706.9343,282.2136,299.624,0,19.1844,81.6,,,,32.5539,,19.1,,-30,-147.0218,19.4993,14.3861,,16.2394,,160,79.9,177,96.7,8.3,8.3,8,8,,,,
underway_60.32999161,32999161,201011020,2010-12-02T03:19:00,20101202031900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.984,79.8102,,0,0.91,0,0.19,-0.04,,,1018.31,,,41.3969,,,0.007,132.2168,0.016,,,,-8,12.1853,412.1564,655.6255,0,,725.1244,749.215,300.3042,321.0258,0,19.1877,81.5,,,,32.5625,,19,,-30,-147.0218,19.5125,14.4019,,16.2559,,160,80.5,178,97.9,8.7,8.7,8.3,8.3,,,,
underway_60.32999167,32999167,201011020,2010-12-02T03:20:00,20101202032000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.994,79.8157,,0,0.81,0,0.28,0,,,1018.32,,,41.42,,,0.012,132.184,0.019,,,,-8,27.5033,412.345,673.3471,0,,738.6154,767.1382,311.1595,328.1597,0,19.1911,81.4,,,,32.57,,19.1,,-30,-120.5247,19.5457,14.3703,,16.2717,,155,74.8,174,94,8.2,8.2,8,8,,,,
underway_60.32999173,32999173,201011020,2010-12-02T03:21:00,20101202032100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.993,79.8157,,0,0.95,0,0.5,0,,,1018.33,,,41.4421,,,0,132.1512,0.01,,,,-8,24.3061,410.5462,655.629,0,,725.1251,751.5761,307.5421,322.8092,0,19.1844,81,,,,32.5777,,19,,-30,-120.5892,19.5788,14.3864,,16.286,,152,72.5,170,90.6,8.8,8.8,8.4,8.4,,,,
underway_60.32999179,32999179,201011020,2010-12-02T03:22:00,20101202032200,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,172.1,79.847,79.8157,,0,0.92,0,0.69,0,,,1018.35,,,41.4642,,,0,132.1102,0.007,,,,-8,23.225,408.4854,620.1909,0,,689.7123,717.7495,293.0701,308.5414,0,19.185,81.2,,,,32.5854,,18.9,,-30,-120.6297,19.5658,14.3988,,16.3003,,158,78.2,175,94.7,9.1,9.1,8.6,8.6,,,,
underway_60.32999185,32999185,201011020,2010-12-02T03:23:00,20101202032300,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,172.1,79.99,79.8157,,0,0.78,0,0.51,0,,,1018.34,,,41.4853,,,0.007,132.0856,0.002,,,,-8,25.322,408.3363,584.7514,0,,650.9265,678.5117,273.1703,292.4901,0,19.185,81.4,,,,32.5916,,18.9,,-30,-120.6297,19.5396,14.3418,,16.3153,,153,73.6,171,91.2,8.2,8.2,8.1,8.1,,,,
underway_60.32999191,32999191,201011020,2010-12-02T03:24:00,20101202032400,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,172.1,79.945,79.8157,,0,1,0,0.46,0,,,1018.34,,,41.5053,,,-0.006,132.061,0.002,,,,-8,21.0954,408.2239,549.3128,0,,610.4546,637.9228,260.5072,274.6554,0,19.1849,81.2,,,,32.5968,,18.9,,-30,-120.6704,19.5198,14.3276,,16.3303,,152,72,169,88.7,8.8,8.8,8.5,8.5,,,,
underway_60.32999197,32999197,201011020,2010-12-02T03:25:00,20101202032500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.884,79.8102,,0,0.9,0,0.55,0,,,1018.34,,,41.5253,,,-0.007,132.0282,0.004,,,,-8,21.056,408.0377,531.5937,0,,586.1714,609.5093,246.0349,260.3876,0,19.1848,81.3,,,,32.6027,,18.8,,-30,-120.7195,19.487,14.3331,,16.3446,,155,74.9,172,92.2,8.6,8.6,8.2,8.2,,,,
underway_60.32999203,32999203,201011020,2010-12-02T03:26:00,20101202032600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.926,79.8157,,0,0.86,0,0.61,0,,,1018.33,,,41.5452,,,,132.0036,0.006,,,,-8,21.0363,407.9259,531.5942,0,,578.0772,597.3317,242.417,255.0371,0,19.1847,81.6,,,,32.6079,,18.8,,-30,-120.7441,19.4673,14.3193,,16.3596,,151,71.5,167,87.4,8.4,8.4,8.2,8.2,,,,
underway_60.32999209,32999209,201011020,2010-12-02T03:27:00,20101202032700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.83,79.8157,,0,0.86,0,0.45,0,,,1018.34,,,41.5642,,,-0.017,131.9708,0.005,,,,-8,21.0231,407.8139,540.4546,0,,594.2661,612.2135,251.4626,262.171,0,19.1846,81.6,,,,32.6122,,18.8,,-30,-120.7606,19.4476,14.3482,,16.3746,,152,71.7,168,88.3,8.6,8.6,8.3,8.3,,,,
underway_60.32999215,32999215,201011020,2010-12-02T03:28:00,20101202032800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.908,79.8157,,0,0.84,0,0.41,0,,,1018.35,,,41.5842,,,-0.039,131.938,0.004,,,,-8,24.1686,410.8696,567.0343,0,,613.1531,633.8601,256.8898,271.0884,0,19.1846,81.8,,,,32.6163,,18.7,,-30,-120.7606,19.4608,14.4082,,16.3911,,156,75.9,173,93.6,7.6,7.6,7.3,7.3,,,,
underway_60.32999221,32999221,201011020,2010-12-02T03:29:00,20101202032900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.94,79.8157,,0,0.85,0,0.43,0,,,1018.33,,,41.6042,,,-0.008,131.897,,,,,-8,22.0584,408.0388,531.5949,0,,590.5562,608.154,249.6537,262.171,0,19.1785,82,,,,32.6203,,18.8,,-30,-120.777,19.4872,14.3829,,16.4076,,154,74.5,173,92.8,7.7,7.7,7.5,7.5,,,,
underway_60.32999227,32999227,201011020,2010-12-02T03:30:00,20101202033000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.929,79.8157,,0,0.83,0,0.35,0,,,1018.35,,,41.6231,,,-0.026,131.8642,0.005,,,,-8,22.0518,408.039,513.8755,0,,565.9357,584.4767,236.9902,249.6867,0,19.1857,81.8,,,,32.6258,,18.8,,-30,-120.7853,19.4872,14.3694,,16.4211,,154,74,172,91.9,7.1,7.1,6.9,6.9,,,,
underway_60.32999233,32999233,201011020,2010-12-02T03:31:00,20101202033100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.987,79.8157,,0,0.77,0,0.43,-0.01,,,1018.33,,,41.64,,,-0.017,131.8478,0.004,,,,-8,24.1355,407.8896,540.4554,0,,591.5681,606.8001,246.0357,258.6041,0,19.1821,82,,,,32.6258,,18.8,,-30,-120.8018,19.4609,14.3043,,16.4391,,156,75.8,173,93.4,7.6,7.6,7.4,7.4,,,,
underway_60.32999239,32999239,201011020,2010-12-02T03:32:00,20101202033200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.863,79.8157,,0,0.87,0,0.43,0,,,1018.34,,,41.661,,,-0.006,131.8068,0.004,,,,-8,25.184,407.7776,584.7553,0,,646.2056,658.2121,269.554,281.7893,0,19.1819,82,,,,32.632,,18.8,,-30,-120.8018,19.4412,14.2997,,16.454,,158,77.9,176,96.1,8.5,8.5,8.2,8.2,,,,
underway_60.32999245,32999245,201011020,2010-12-02T03:33:00,20101202033300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.82,79.8102,,0,0.71,0,0.27,0,,,1018.33,,,41.681,,,-0.015,-0.1558,0.005,,,,-8,26.2325,409.7272,620.195,0,,681.956,697.1095,287.6448,299.624,0,19.1785,82.1,,,,32.6366,,18.9,,-30,-120.8018,19.4346,14.3459,,16.4698,,162,82.5,179,99.1,8,8,7.5,7.5,,,,
underway_60.32999251,32999251,201011020,2010-12-02T03:34:00,20101202033400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.833,79.8157,,0,0.77,0,0,-0.31,,,1018.32,,,41.6999,,,-0.003,-0.1148,,,,,-8,28.3163,409.7274,602.4753,0,,660.0337,682.565,278.5994,294.2736,0,19.1783,82.1,,,,32.6397,,18.9,,-30,-120.8184,19.4346,14.3185,,16.4863,,160,80.4,177,96.8,9.1,9.1,8.7,8.7,,,,
underway_60.32999257,32999257,201011020,2010-12-02T03:35:00,20101202033500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.849,79.8157,,0,1.06,0,0.3,0,,,1018.29,,,41.7189,,,-0.033,-0.1312,0.009,,,,-8,26.2193,409.7274,567.0357,0,,625.295,646.0349,264.1268,278.2223,0,19.1788,82,,,,32.6422,,19,,-30,-120.8184,19.4346,14.269,,16.5035,,158,78.3,177,96.8,7.7,7.7,7.6,7.6,,,,
underway_60.32999263,32999263,201011020,2010-12-02T03:36:00,20101202033600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.862,79.8157,,0,0.8,0,0.48,0,,,1018.26,,,41.7378,,,-0.008,-0.1148,0.008,,,,-8,25.1708,409.7648,602.4755,0,,659.0218,679.8586,278.5996,292.4901,0,19.1786,81.9,,,,32.6465,,19,,-30,-120.8184,19.4412,14.2303,,16.5185,,165,84.7,182,102.5,8.9,8.9,8.6,8.6,,,,
underway_60.32999269,32999269,201011020,2010-12-02T03:37:00,20101202033700,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,172.1,79.919,79.8157,,0,0.91,0,0,-0.6,,,1018.23,,,41.7578,,,-0.023,-0.1312,0.003,,,,-8,415.5122,409.8772,699.9348,0,,768.634,793.5065,325.6359,344.2109,0,19.179,82,,,,32.6511,,19,,-30,20.3141,19.461,14.2331,,16.5342,,160,80.6,178,98.1,9.4,9.4,9.1,9.1,,,,
underway_60.32999275,32999275,201011020,2010-12-02T03:38:00,20101202033800,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,172.1,79.922,79.8157,,0,0.8,0,0,-0.52,,,1018.22,,,41.7768,,,,-0.1066,0.004,,,,-8,417.9106,412.014,726.5146,0,,793.929,824.6244,340.1086,362.0457,0,19.179,81.9,,,,32.6542,,19,,-30,20.3667,19.4874,14.2636,,16.5506,,160,80.2,178,98.1,9.2,9.2,8.8,8.8,,,,
underway_60.32999281,32999281,201011020,2010-12-02T03:39:00,20101202033900,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,172.1,79.835,79.8157,,0,0.65,0,0.14,-0.17,,,1018.23,,,41.7947,,,-0.032,-0.1066,0.01,,,,-8,417.0883,412.0888,655.6353,0,,719.73,748.5207,307.545,328.1597,0,19.1794,81.8,,,,32.6582,,19,,-30,20.4062,19.5006,14.2734,,16.5649,,162,82.4,180,100.5,8.8,8.8,8.4,8.4,,,,
underway_60.32999287,32999287,201011020,2010-12-02T03:40:00,20101202034000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,172.1,79.855,79.8157,,0,0.72,0,0.25,-0.06,,,1018.22,,,41.8147,,,-0.017,-0.1394,0.006,,,,-8,414.169,410.3263,602.4757,0,,667.7908,691.6966,282.2178,299.624,0,19.179,81.7,,,,32.6641,,19,,-30,20.4457,19.5401,14.3092,,16.5791,,161,80.9,177,97.1,9.1,9.1,8.7,8.7,,,,
underway_60.32999293,32999293,201011020,2010-12-02T03:41:00,20101202034100,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,172.1,79.914,79.8157,,0,0.87,0,0.36,0,,,1018.2,,,41.8326,,,-0.017,-0.123,0.006,,,,-8,414.3201,410.3263,584.7558,0,,654.3001,678.5053,274.9815,294.2736,0,19.1788,81.8,,,,32.6674,,19,,-30,20.472,19.5401,14.3388,,16.594,,158,77.9,175,95.5,8.5,8.5,8.3,8.3,,,,
underway_60.32999299,32999299,201011020,2010-12-02T03:42:00,20101202034200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,172.1,79.811,79.8157,,0,0.71,0,0,-0.44,,,1018.19,,,41.8515,,,-0.007,-0.1148,0.004,,,,-8,412.2231,408.3767,567.036,0,,632.3777,664.9756,271.3633,288.9232,0,19.1788,81.7,,,,32.6711,,19,,-30,20.472,19.5467,14.3563,,16.6097,,159,78.7,177,96.7,9.4,9.4,9.1,9.1,,,,
underway_60.32999305,32999305,201011020,2010-12-02T03:43:00,20101202034300,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,172.1,79.823,79.8102,,0,0.7,0,0,-0.47,,,1018.17,,,41.8694,,,-0.018,-0.1148,0.002,,,,-8,412.2605,410.4386,513.8764,0,,576.7284,609.5046,246.0361,263.9545,0,19.1792,81.9,,,,32.6745,,19,,-30,20.4786,19.5599,14.3863,,16.6247,,166,86.4,182,102.4,8,8,7.3,7.3,,,,
underway_60.32999311,32999311,201011020,2010-12-02T03:44:00,20101202034400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,172.1,79.808,79.8157,,0,0.83,0,0,-0.54,,,1018.17,,,41.8873,,,0.011,-0.1148,0.001,,,,-8,412.2985,408.4892,478.4366,0,,537.6054,567.5631,227.9452,246.1197,0,19.1789,81.9,,,,32.6773,,19,,-30,20.4852,19.5665,14.3599,,16.6404,,161,80.8,176,96.1,7.5,7.5,7.1,7.1,,,,
underway_60.32999317,32999317,201011020,2010-12-02T03:45:00,20101202034500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,172.1,79.988,79.8102,,0,0.92,0,0.07,-0.11,,,1018.16,,,41.9052,,,,-0.1312,0.001,,,,-8,411.3254,408.6015,478.4366,0,,529.5109,558.0924,224.327,238.9858,0,19.1793,81.9,,,,32.6807,,19.1,,-30,20.4984,19.5863,14.3421,,16.6553,,158,77.7,175,95.6,8.4,8.4,8.2,8.2,,,,