FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.27466964,27466964,200708010,2007-09-01T00:00:00,20070901000000,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,200.3,,352.6886,,0,,,,,,,1015.8,,,,,34.52,,,,,272.92,,0.4,,,444.1,456.1,,,,486,461.9,2.3,,61.5,62.6,,,,,11.4,11.4,25.9,,,,,,,326,333.1,321,328.6,12.3,12.3,13,13,,,,17.39
underway_7200.27467684,27467684,200708010,2007-09-01T02:00:00,20070901020000,MULTIPOINT ((147.4034 -43.0805)),147.4034,-43.0805,169.1,,170.5353,,11.6,,,,,,,1014.76,,,,,34.41,,0.0574,,,258.9,,1.3,,,1629.9,1605.2,,,,1598.8,1609.3,7,,59.6,63.1,,,,,14.2,13.1,25.9,,,,,,,342,148.6,330,136.9,15.5,4.4,20.9,10.9,,,,19.01
underway_7200.27468404,27468404,200708010,2007-09-01T04:00:00,20070901035959,MULTIPOINT ((147.4265 -43.3437)),147.4265,-43.3437,336.8,,329.5679,,1.8,,,,,,,1013.4,,,,,34.27,,0.041,,,253.72,,0.8,,,1619.7,1645.3,,,,1779.4,1735.5,6.5,,65.2,64.8,,,,,13.9,13.9,25.9,,,,,,,323,353,313,343.4,16.1,16.1,16.3,16.3,,,,19.83
underway_7200.27469124,27469124,200708010,2007-09-01T06:00:00,20070901055959,MULTIPOINT ((147.4392 -43.3368)),147.4392,-43.3368,284.7,,53.443,,0,,,,,,,1013.78,,,,,34.1,,0.041,,,250.52,,0.1,,,201.9,188.1,,,,208.8,193.6,1.4,,62.8,64.7,,,,,13.9,13.9,25.9,,,,,,,308,253.9,335,280.6,26,26,24.8,24.8,,,,20.52
underway_7200.27469844,27469844,200708010,2007-09-01T08:00:00,20070901075959,MULTIPOINT ((147.4196 -43.31)),147.4196,-43.31,116.6,,305.3595,,1.1,,,,,,,1014.22,,,40.3433,,33.96,8.233,0.0246,-0.001,,250.26,,0,,,-1.2,-22.3,,,,-2.4,-2.3,0,,63.2,64.3,,,34.8715,,13.9,13.9,25.9,,,15.3345,,12.4985,,318,13,311,5.7,13.6,13.6,13.4,13.4,,,,20.83
underway_7200.27470564,27470564,200708010,2007-09-01T10:00:00,20070901100000,MULTIPOINT ((147.4597 -43.3386)),147.4597,-43.3386,357,,334.715,,0.1,,,,,,,1013.71,,,40.5675,,33.91,8.225,0.0246,0,,248.91,,0,,,-1.3,-23.1,,,,-1.9,-2,0,,65.7,66.6,,,34.9579,,13.6,13.6,25.9,,,15.7067,,12.638,,336,1.8,327,352.7,21.3,21.3,21.3,21.3,,,,21.08
underway_7200.27471284,27471284,200708010,2007-09-01T12:00:00,20070901120001,MULTIPOINT ((147.6454 -43.3195)),147.6454,-43.3195,84,,84.5892,,11.5,,,,,,,1013.91,,,40.8278,,33.88,8.271,0.0164,0,,249.01,,0,,,-1.8,-21.9,,,,-2,-2.7,0,,73.7,73.4,,,35.0794,,13.2,13.3,25.9,,,15.5495,,12.7765,,322,270.4,334,283.6,21.1,17.8,19.7,18.9,,,,21.13
underway_7200.27472004,27472004,200708010,2007-09-01T14:00:00,20070901140001,MULTIPOINT ((148.1689 -43.2761)),148.1689,-43.2761,84.1,,84.408,,11.3,,,,,,,1013.55,,,41.2007,,33.93,8.263,0.041,0,,251.33,,0,,,-1.1,-25.9,,,,-2.8,-4.6,0,,67.2,69.4,,,35.2919,,13.1,13.2,25.9,,,15.2891,,12.932,,328,275.4,337,283.5,21.6,19.5,21.4,21,,,,20.78
underway_7200.27472724,27472724,200708010,2007-09-01T16:00:00,20070901160000,MULTIPOINT ((148.4513 -43.2649)),148.4513,-43.2649,70.7,,344.5148,,0.7,,,,,,,1012.75,,,41.8207,,34.08,8.119,0.0164,-0.002,,253.97,,0,,,-0.9,-32,,,,-4,-4.2,0,,72.8,72.6,,,35.3461,,12.6,12.6,25.9,,,16.4656,,13.5076,,343,358.4,334,349.3,29.6,29.6,29.7,29.7,,,,20.19
underway_7200.27473444,27473444,200708010,2007-09-01T18:00:00,20070901180000,MULTIPOINT ((148.4846 -43.2563)),148.4846,-43.2563,163,,341.532,,0.4,,,,,,,1011.4,,,41.8131,,34,8.243,0.0164,-0.003,,251.28,,0,,,-1.3,-25.2,,,,-3.5,-3.1,0,,71,71.2,,,35.3374,,12.5,12.5,25.9,,,16.4195,,13.5091,,343,1.1,334,352.6,28.8,28.8,28.7,28.7,,,,20.64
underway_7200.27474164,27474164,200708010,2007-09-01T20:00:00,20070901200000,MULTIPOINT ((148.5024 -43.1944)),148.5024,-43.1944,357.7,,352.5732,,3.1,,,,,,,1011.29,,,41.7223,,33.91,8.201,0.0164,-0.002,,249.96,,0,,,-1.3,-22.7,,,,-3.2,-2.8,0,,75.6,74.8,,,35.3998,,12.4,12.4,25.8,,,16.1762,,13.3494,,354,1,344,351,26.4,26.4,26.4,26.4,,,,20.97
underway_7200.27474884,27474884,200708010,2007-09-01T22:00:00,20070901220001,MULTIPOINT ((148.5623 -43.1201)),148.5623,-43.1201,44.3,,14.2932,,2.9,,,,,,,1010.86,,,40.9852,,33.87,8.258,0.0246,-0.001,,248.99,,0.1,,,345.8,341.2,,,,383,369.7,1.6,,72.8,72.6,,,35.1966,,12.6,12.6,25.9,,,15.9526,,12.8128,,346,331.4,343,328.3,33.6,33.6,35,35,,,,21.16
underway_7200.27475604,27475604,200708010,2007-09-02T00:00:00,20070902000001,MULTIPOINT ((148.2517 -43.1973)),148.2517,-43.1973,294,,333.6713,,6,,,,,,,1009.78,,,41.7665,,33.86,8.19,0.0246,0,,248.75,,0.5,,,554.6,537.9,,,,585.1,543.1,3.2,,71.4,71.9,,,35.3278,,12.7,12.6,25.9,,,13.9217,,13.4719,,1,19.6,354,13.7,22.8,28,21.5,26.9,,,,21.21
underway_7200.27476324,27476324,200708010,2007-09-02T02:00:00,20070902020001,MULTIPOINT ((148.1861 -43.2067)),148.1861,-43.2067,246,,245.1105,,9.8,,,,,,,1009.48,,,41.2058,,33.87,8.192,0.0246,-0.002,,248.76,,0.2,,,217.5,212,,,,193.5,187.1,1.2,,74.4,73.4,,,35.2788,,13.1,13,25.9,,,13.8872,,12.9513,,329,56.8,337,61.6,17.9,21.3,17.1,19.4,,,,21.18
underway_7200.27477044,27477044,200708010,2007-09-02T04:00:00,20070902040000,MULTIPOINT ((147.9132 -43.2096)),147.9132,-43.2096,33.2,,202.5659,,1.2,,,,,,,1008.95,,,39.9716,,33.88,8.254,0.0082,-0.001,,249.44,,0.8,,,1058.9,1465.4,,,,1091.6,1551.1,6,,63.9,63.6,,,34.705,,13.5,13.5,25.9,,,13.0306,,12.2906,,263,61.2,269,67,13.5,13.5,12.2,12.2,,,,21.09
underway_7200.27477764,27477764,200708010,2007-09-02T06:00:00,20070902060000,MULTIPOINT ((147.9026 -43.213)),147.9026,-43.213,48.5,,229.4879,,1.6,,,,,,,1010.04,,,40.0755,,33.84,8.202,0.0246,0,,249.24,,0.1,,,160.1,151.8,,,,163.6,154.7,0.9,,80.2,81.3,,,34.7568,,10.8,10.8,25.9,,,13.1888,,12.3431,,247,18.5,241,11.9,14.4,14.4,13.9,13.9,,,,21.19
underway_7200.27478484,27478484,200708010,2007-09-02T08:00:00,20070902080000,MULTIPOINT ((147.895 -43.2189)),147.895,-43.2189,58.8,,236.2555,,1.5,,,,,,,1010.44,,,40.1673,,33.84,8.23,0.0246,-0.002,,249.9,,0,,,-1.1,-2.5,,,,-2.7,-1.3,0,,66.3,66.3,,,34.8117,,10.9,10.8,25.9,,,13.2491,,12.3797,,306,70.4,319,82.9,8.4,8.4,7.7,7.7,,,,21.12
underway_7200.27479204,27479204,200708010,2007-09-02T10:00:00,20070902100001,MULTIPOINT ((147.8914 -43.2267)),147.8914,-43.2267,206.6,,239.6722,,1.8,,,,,,,1011.08,,,40.1673,,33.85,8.179,0.0082,-0.002,,251.15,,0,,,-1.4,-5.6,,,,-3,-2.7,0,,60.3,61.3,,,34.8295,,10.5,10.5,25.9,,,12.9318,,12.3606,,283,43.4,286,46.2,20.5,20.5,19,19,,,,20.95
underway_7200.27479924,27479924,200708010,2007-09-02T12:00:00,20070902120001,MULTIPOINT ((147.8051 -43.2794)),147.8051,-43.2794,247.7,,250.6805,,7.1,,,,,,,1011.41,,,40.4985,,33.9,8.22,0.0246,-0.001,,252.9,,0,,,-0.6,-4.5,,,,-2,-1.9,0,,70.9,71.8,,,34.9052,,9.6,9.6,26,,,13.2695,,12.6233,,277,17.9,266,10.7,16,22.7,15.2,22.2,,,,20.67
underway_7200.27480644,27480644,200708010,2007-09-02T14:00:00,20070902140001,MULTIPOINT ((147.5231 -43.3347)),147.5231,-43.3347,257.7,,258.5797,,6.3,1.13,0.25,1.73,0.17,,,1011.24,,,40.5247,,,8.243,0.0164,-0.001,,,,0,,,-1.2,-3,,,,-0.4,0.2,0,,64.8,66,,,34.9533,,8.9,8.9,25.9,,,13.5346,,12.5987,,283,18.8,276,13,20.1,26.1,19.1,25.3,,,,
underway_7200.27481364,27481364,200708010,2007-09-02T16:00:00,20070902160000,MULTIPOINT ((147.4345 -43.1358)),147.4345,-43.1358,345.3,,344.328,,6.5,0.73,0.67,2.03,-0.05,,,1011.77,,,39.0502,,34.14,8.194,0.0082,0,,258.21,,0,,,-1.3,-2.7,,,,-2.7,-4.8,0,,65,65.5,,,34.3229,,8,8.1,25.9,,,12.2681,,11.7334,,275,307,278,308.8,17.6,20.7,19,22.3,,,,19.62
underway_7200.27482084,27482084,200708010,2007-09-02T18:00:00,20070902180000,MULTIPOINT ((147.4543 -43.1427)),147.4543,-43.1427,323.8,,322.7399,,7.4,0.75,0.68,1.4,0.26,,,1011.84,,,39.2775,,,8.213,0.0164,-0.002,,,,0,,,-0.8,-12.2,,,,-3.1,-4,0,,63.8,65.6,,,34.4698,,7.9,7.9,25.9,,,12.3753,,11.8153,,280,331.6,277,328.3,15,21.2,16.2,22.1,,,,
underway_7200.27482804,27482804,200708010,2007-09-02T20:00:00,20070902200000,MULTIPOINT ((147.3751 -42.9126)),147.3751,-42.9126,338.5,,336.4343,,5.9,0.72,0.7,0.79,0.67,,,1013.79,,,37.7299,,,8.218,0.0082,-0.003,,,,0,,,-1.3,-9.1,,,,-5.8,-6.1,0,,59.5,59.7,,,33.1656,,8,8.1,25.9,,,12.2717,,11.584,,354,4.9,319,354.2,2.5,8.3,2.7,8.5,,,,
underway_7200.27483524,27483524,200708010,2007-09-02T22:00:00,20070902220000,MULTIPOINT ((147.3415 -42.8819)),147.3415,-42.8819,199.1,,351.4746,,0.1,0.72,0.7,0.88,0.77,,,1014.98,,,18.1748,,,0.02,,0.007,,,,0.1,,,212.1,211.2,,,,248.3,232,1.1,,,66.3,,,12.1342,,,7.6,25.9,,,12.4522,,19.6184,,0,8.8,351,359.6,15.5,15.5,15.2,15.2,,,,
underway_7200.27484244,27484244,200708010,2007-09-03T00:00:00,20070903000001,MULTIPOINT ((147.3415 -42.8818)),147.3415,-42.8818,197.9,,351.4526,,0,0.93,0.91,0.14,0.09,,,1016.53,,,17.6369,,,-0.068,,-0.001,,,,0.5,,,330.7,333.3,,,,355.4,337.5,2.6,,62,62.1,,,12.0839,,8,7.9,25.9,,,12.3874,,18.4235,,64,72.7,72,80.9,8.5,8.5,7.5,7.5,,,,
underway_7200.27484964,27484964,200708010,2007-09-03T02:00:00,20070903020000,MULTIPOINT ((147.3416 -42.8818)),147.3416,-42.8818,173.2,,351.4581,,0,0.98,0.95,-0.84,-0.93,,,1018.2,,,17.2014,,,-0.085,,-0.002,,,,0.7,,,718.1,719.2,,,,774.3,735.9,3.9,,61,60.9,,,12.1027,,9.5,9.4,25.9,,,-5.5151,,17.2413,,30,38.9,39,47.2,0.6,0.6,0.7,0.7,,,,
underway_7200.27485684,27485684,200708010,2007-09-03T04:00:00,20070903040000,MULTIPOINT ((147.3415 -42.8818)),147.3415,-42.8818,173.2,,351.3153,,0,0.97,0.94,-0.81,-0.84,,,1019.16,,,0.435,,34.94,-0.095,-0.1312,0.004,,285.23,,0.2,,,222.6,215.6,,,,221.7,204.1,1.1,,61.5,59.1,,,0.2614,,8.6,9.1,25.9,,,15.3712,,15.0956,,179,187.3,178,186.8,17.3,17.3,16.8,16.8,,,,15.45
underway_7200.27486404,27486404,200708010,2007-09-03T06:00:00,20070903060000,MULTIPOINT ((147.3416 -42.8818)),147.3416,-42.8818,238.7,,351.6559,,0,0.98,0.96,-0.79,-0.84,,,1020.98,,,38.6403,,37.12,8.358,0.6642,3.943,,281.96,,0.2,,,595.8,590.3,,,,743.5,679,2.4,,60.6,57.9,,,33.8511,,7.7,8.6,25.9,,,15.8397,,11.8105,,235,243.4,247,255.1,13,13,14.1,14.1,,,,11.87
underway_7200.27487124,27487124,200708010,2007-09-03T08:00:00,20070903080000,MULTIPOINT ((147.3416 -42.8818)),147.3416,-42.8818,191,,351.568,,0,1.11,1.09,0,-0.04,,,1023.03,,,38.59,,37.06,8.324,0.7872,3.963,,284.05,,0,,,0,-2.9,,,,-4.8,-5.4,0,,65.1,63.9,,,33.8166,,7,7.6,25.9,,,12.6858,,11.7944,,196,204.6,192,200.9,9,9,8.4,8.4,,,,11.78
underway_7200.27487844,27487844,200708010,2007-09-03T10:00:00,20070903100000,MULTIPOINT ((147.3415 -42.8818)),147.3415,-42.8818,191,,351.6284,,0,1.11,1.07,0,-0.06,,,1025.58,,,37.9714,,37.18,8.309,0.7872,3.98,,283.97,,0,,,-1.4,-4.3,,,,-5.3,-4.6,0,,61.5,61.6,,,33.3891,,7.1,7.4,25.9,,,12.8289,,11.5985,,223,231.8,223,231.1,8.8,8.8,7.2,7.2,,,,11.58
underway_7200.27488564,27488564,200708010,2007-09-03T12:00:00,20070903120000,MULTIPOINT ((147.3416 -42.8818)),147.3416,-42.8818,175.9,,351.7438,,0,1.11,1.1,0.01,-0.05,,,1027.99,,,37.6829,,,,,,,,,,,,,,,,,,,,,69.8,68.4,,,33.1888,,6.5,7,,,,12.8336,,11.5067,,206,214.2,208,216.1,10.7,10.7,7.9,7.9,,,,
underway_7200.27489284,27489284,200708010,2007-09-03T14:00:00,20070903140000,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,175.9,,351.4252,,0,1.13,1.06,0,-0.04,,,1029.44,,,37.0239,,36.79,8.071,1.2546,3.933,,292,,0,,,-1,-3.5,,,,-3.8,-4.2,0,,64.2,64.4,,,32.5109,,6.6,6.6,25.9,,,12.4566,,11.5438,,235,243.1,243,251.5,5.5,5.5,6.3,6.3,,,,11.57
underway_7200.27490004,27490004,200708010,2007-09-03T16:00:00,20070903160000,MULTIPOINT ((147.3416 -42.8818)),147.3416,-42.8818,175.9,,351.4252,,0,1.12,1.08,0.01,-0.07,,,1031.06,,,37.6228,,36.53,8.224,1.2382,3.925,,296.47,,0,,,-1.3,-3.8,,,,-2.4,-2.2,0,,65.4,63.5,,,33.0371,,6.7,7.6,25.9,,,12.4885,,11.6105,,211,219.9,210,218.8,13.8,13.8,8.1,8.1,,,,11.64
underway_7200.27490724,27490724,200708010,2007-09-03T18:00:00,20070903180000,MULTIPOINT ((147.3416 -42.8818)),147.3416,-42.8818,175.9,,351.4307,,0,1.12,1.08,-0.04,-0.08,,,1031.31,,,36.5705,,36.53,8.202,1.558,3.925,,299.06,,0,,,-1.3,-0.9,,,,-2.4,-2.3,0,,57.1,57.7,,,32.1887,,6.9,7.1,25.9,,,12.1237,,11.4052,,225,233.2,228,236.9,7.8,7.8,7.9,7.9,,,,11.44
underway_7200.27491444,27491444,200708010,2007-09-03T20:00:00,20070903200000,MULTIPOINT ((147.3416 -42.8818)),147.3416,-42.8818,175.9,,351.4362,,0,1.12,1.08,-0.08,-0.17,,,1033.18,,,36.3923,,36.57,8.206,1.394,3.929,,298.97,,0,,,-0.9,-0.5,,,,-0.9,-1,0,,74.9,75,,,32.0669,,5,5,25.8,,,12.2807,,11.3447,,342,350.3,333,341.7,4.1,4.1,4.4,4.4,,,,11.38
underway_7200.27492164,27492164,200708010,2007-09-03T22:00:00,20070903220000,MULTIPOINT ((147.3416 -42.8818)),147.3416,-42.8818,175.9,,351.4966,,0,1.14,1.08,-0.11,-0.21,,,1035.41,,,36.6426,,,8.198,1.3612,3.926,,,,0.1,,,242,239.8,,,,125.9,121.9,1.2,,75.9,75.8,,,32.2868,,4.8,4.8,25.9,,,11.9259,,11.3737,,289,298,291,299.9,8.2,8.2,9,9,,,,
underway_7200.27492884,27492884,200708010,2007-09-04T00:00:00,20070904000000,MULTIPOINT ((147.3415 -42.8818)),147.3415,-42.8818,175.9,,351.3318,,0,0.99,0.97,-0.15,-0.18,,,1036.29,,,36.742,,,8.24,1.3776,3.922,,,,0.6,,,694.4,700.6,,,,344.3,347.1,3.7,,62.6,63.7,,,32.3771,,7.5,7.4,25.9,,,12.4068,,11.3818,,2,10.5,356,4.5,3.5,3.5,3.6,3.6,,,,
underway_7200.27493604,27493604,200708010,2007-09-04T02:00:00,20070904020000,MULTIPOINT ((147.4451 -43.1671)),147.4451,-43.1671,163.9,,164.7125,,11,1.85,0.22,0.52,-0.47,,,1036.35,,,38.4666,,,8.232,0.8364,3.924,,,,1.3,,,1155.5,1362.4,,,,442.8,691.1,6.8,,57.2,57.7,,,34.0276,,9.2,9.1,25.9,,,12.3938,,11.4318,,345,360,36,350.4,1.3,9.8,2.1,9.9,,,,
underway_7200.27494324,27494324,200708010,2007-09-04T04:00:00,20070904040000,MULTIPOINT ((147.3702 -43.5139)),147.3702,-43.5139,194.3,,195.7269,,10.2,1.39,0.04,0.82,-1.05,,,1035.69,,,40.2974,,,8.267,0.2952,3.936,,,,0.9,,,1308.6,1293.3,,,,668.4,651.6,5.9,,50.5,49.3,,,34.8674,,9.9,10.4,25.9,,,13.4156,,12.4552,,66,322.2,72,320.3,6.3,7.8,6.5,8.5,,,,
underway_7200.27495044,27495044,200708010,2007-09-04T06:00:00,20070904060000,MULTIPOINT ((147.1605 -43.847)),147.1605,-43.847,206.9,,205.8234,,11.2,3.24,-0.98,1.32,-0.62,,,1035.91,,,41.3774,,,8.046,0.287,3.907,,,,0.2,,,512.3,525.1,,,,260.1,248.9,2.3,,53.8,54.8,,,35.2256,,9.8,10.4,25.8,,,188.6166,,13.1842,,28,239.1,29,239,11.4,0.6,11.6,0.9,,,,
underway_7200.27495764,27495764,200708010,2007-09-04T08:00:00,20070904080000,MULTIPOINT ((146.917 -44.1874)),146.917,-44.1874,207.2,,210.4596,,11.4,1.91,0.43,2.27,-2.01,,,1036.08,,,40.9631,,35.91,8.1,0.4674,3.923,,295.63,,0,,,0.8,0.8,,,,-1.4,-1.8,0,,53.2,56.2,,,35.2585,,9.6,9.6,25.8,,,18.4918,,12.7238,,57,333.4,63,328.5,6.4,6.4,6.6,6.8,,,,12.79
underway_7200.27496484,27496484,200708010,2007-09-04T10:00:00,20070904100000,MULTIPOINT ((146.6418 -44.5168)),146.6418,-44.5168,214.4,,215.0409,,12.1,3.11,-0.53,2,-1.34,,,1036.28,,,41.3413,,,8.131,0.6232,3.921,,,,0,,,-1.4,-2,,,,-2.8,-3.1,0,,60.7,59.6,,,35.3032,,9.7,9.8,25.8,,,14.4125,,13.0639,,31,130,24,120.7,13,1.3,13.9,3.1,,,,
underway_7200.27497198,27497198,200708010,2007-09-04T12:00:00,20070904120000,MULTIPOINT ((146.3626 -44.8607)),146.3626,-44.8607,211.9,,209.2017,,12.2,2.07,0.39,2.95,-0.68,,,1035.67,,,,,,8.157,0.6232,3.976,,,,0,,,-0.8,-1.5,,,,-3.1,-2.4,0,,64.6,61,,,,,10,9.8,26,,,,,,,16,132.2,11,135.6,16.1,5.1,18.9,8.2,,,,
underway_7200.27497846,27497846,200708010,2007-09-04T14:00:00,20070904140001,MULTIPOINT ((146.0869 -45.2204)),146.0869,-45.2204,206.1,,207.9877,,12.2,1.63,0.54,2.05,-1.64,,,1034.01,,,40.4155,,,8.18,0.5084,4.01,,,,0,,,-1.8,-1.7,,,,-3,-1.9,0,,69.2,69,,,35.2481,,10.5,10.3,25.9,,,13.366,,12.1711,,18,135.5,8,121.6,15.2,3.9,16.9,6.9,,,,
underway_7200.27498566,27498566,200708010,2007-09-04T16:00:00,20070904160001,MULTIPOINT ((145.8327 -45.593)),145.8327,-45.593,204.6,,208.7018,,11.8,1.98,-0.07,3.15,-2.46,,,1033.11,,,40.716,,,8.171,0.4346,3.974,,,,0,,,-1.7,-1.8,,,,-2.4,-2.4,0,,65.4,65.9,,,35.1673,,10.6,10.5,25.8,,,14.3195,,12.567,,343,91.1,351,107.5,17.1,12.2,19.9,12.9,,,,
underway_7200.27499286,27499286,200708010,2007-09-04T18:00:00,20070904180001,MULTIPOINT ((145.5953 -45.9587)),145.5953,-45.9587,205,,211.7999,,11.8,1.62,-0.07,7.94,-6.36,,,1031.34,,,39.8809,,,8.18,0.5658,4.015,,,,0,,,-1.4,-1.2,,,,-1.7,-1.3,0,,64.3,63.7,,,35.0984,,10.3,10.2,25.9,,,12.7016,,11.776,,327,86.4,339,99.7,24.7,22.4,25.7,20.9,,,,
underway_7200.27500006,27500006,200708010,2007-09-04T20:00:00,20070904200001,MULTIPOINT ((145.3068 -46.2806)),145.3068,-46.2806,215.6,,217.2052,,10.7,1.91,-0.09,3.59,-3.02,,,1030.56,,,36.5205,,,8.15,0.5904,4.032,,,,0,,,-1,-1,,,,-0.6,-0.6,0,,72.4,72.9,,,34.4672,,9.4,9.3,25.9,,,10.5982,,8.8747,,348,101.9,353,110.4,21.7,16.9,22.8,16.8,,,,
underway_7200.27500726,27500726,200708010,2007-09-04T22:00:00,20070904220001,MULTIPOINT ((145.0172 -46.5871)),145.0172,-46.5871,208.8,,211.4923,,10.8,1.89,-0.16,5.98,-4.94,,,1029.72,,,37.0559,,,8.17,0.5248,4.037,,,,0,,,69.8,67.4,,,,30,29.5,0.4,,75.8,75.5,,,34.5796,,9.7,9.5,25.9,,,10.4435,,9.3355,,335,91.6,345,104.5,20.7,17.3,22.2,16.8,,,,
underway_7200.27501446,27501446,200708010,2007-09-05T00:00:00,20070905000001,MULTIPOINT ((144.7919 -46.8733)),144.7919,-46.8733,207.7,,211.3275,,10.9,1.78,-0.5,3.15,-3.06,,,1028.8,,,38.0055,,,8.119,0.2788,4.029,,,,0.3,,,359.4,350.8,,,,160,159.4,2.1,,72.7,73.8,,,34.7779,,10.6,10.2,25.9,,,35.9512,,10.1433,,341,103,348,113.9,24.9,20.1,26.6,20.3,,,,
underway_7200.27502166,27502166,200708010,2007-09-05T02:00:00,20070905020001,MULTIPOINT ((144.5526 -47.1936)),144.5526,-47.1936,206.3,,210.4651,,11.1,2.01,0.59,1.56,-0.99,,,1026.93,,,37.0373,,,8.127,0.2132,3.9,,,,0.6,,,648.6,639.2,,,,288.5,287.6,3.6,,74.4,75.8,,,34.5837,,10.4,10.1,25.9,,,8.9893,,9.3113,,327,92.8,341,109.4,28.2,25.3,29.8,24.1,,,,
underway_7200.27502886,27502886,200708010,2007-09-05T04:00:00,20070905040000,MULTIPOINT ((144.5362 -47.3653)),144.5362,-47.3653,128.7,,150.0183,,9.7,1.65,0.37,3.33,-3.69,,,1026.1,,,36.7172,,,8.09,0.2706,4.006,,,,0.4,,,437.3,421.6,,,,201.9,194.5,2.5,,84.2,84.9,,,34.519,,9.8,10,25.9,,,8.7254,,9.0336,,345,196.8,344,196.4,22.8,12.9,20.5,10.6,,,,
underway_7200.27503606,27503606,200708010,2007-09-05T06:00:00,20070905060000,MULTIPOINT ((144.3035 -47.5936)),144.3035,-47.5936,222.9,,228.6365,,8.5,2.44,-0.71,7.23,-8.45,,,1024.53,,,36.963,,,8.171,0.4592,3.937,,,,0.1,,,163.9,159.9,,,,74.6,73.5,1,,86.7,87.1,,,34.5879,,9.8,9.6,25.9,,,8.7679,,9.2272,,331,77.5,353,102.2,19.9,19.9,22.6,19.2,,,,
underway_7200.27504326,27504326,200708010,2007-09-05T08:00:00,20070905080000,MULTIPOINT ((143.9483 -47.8483)),143.9483,-47.8483,217.6,,221.4679,,10.9,2.73,-0.84,10.8,-4.86,,,1023.53,,,36.8221,,,6.534,0.5084,3.919,,,,0,,,0.5,-1.2,,,,0,-0.1,0,,81.5,81.1,,,34.5177,,10,9.9,25.8,,,8.8125,,9.148,,339,90.2,350,102.9,24.7,22.1,26,21.2,,,,
underway_7200.27505046,27505046,200708010,2007-09-05T10:00:00,20070905100000,MULTIPOINT ((143.5435 -48.0555)),143.5435,-48.0555,236.6,,241.2268,,10.1,2.12,-0.17,9.31,-5.31,,,1022.66,,,37.14,,,8.061,0.5166,3.949,,,,0,,,-1.7,-3,,,,-0.8,-0.8,0,,82.9,82.4,,,34.568,,10,10,25.8,,,9.337,,9.4377,,341,73,353,84.1,20.8,21.4,21.1,19.6,,,,
underway_7200.27505766,27505766,200708010,2007-09-05T12:00:00,20070905120000,MULTIPOINT ((143.2973 -48.3376)),143.2973,-48.3376,181.6,,181.7139,,12,1.63,0.07,12.98,-11.06,,,1022.41,,,36.8079,,,8.073,0.4756,3.99,,,,0,,,-2.6,-3,,,,-1.7,-1.3,0,,84.2,86.7,,,34.5514,,10.2,9.8,25.9,,,8.7933,,9.0979,,342,134.6,338,136.6,20.7,10.2,25.6,15.3,,,,
underway_7200.27506486,27506486,200708010,2007-09-05T14:00:00,20070905140000,MULTIPOINT ((143.2876 -48.7298)),143.2876,-48.7298,179.8,,183.23,,12.1,1.34,0.3,5.04,-0.63,,,1020.87,,,36.7991,,,8.183,0.5002,3.954,,,,0,,,-1.8,-3,,,,-0.7,-0.4,0,,89.2,91.4,,,34.5496,,10,9.6,25.9,,,8.7878,,9.0904,,340,129.4,336,132.4,20.1,10.1,26.2,16.5,,,,
underway_7200.27507206,27507206,200708010,2007-09-05T16:00:00,20070905160000,MULTIPOINT ((143.2842 -49.1229)),143.2842,-49.1229,182.8,,183.3783,,12,1.53,-0.02,14.38,-10.04,,,1019.25,,,36.8461,,,8.114,0.5084,4.022,,,,0,,,-2,-3.4,,,,-0.5,-0.5,0,,89.8,92.8,,,34.5549,,9.9,9.5,25.9,,,8.8325,,9.1355,,337,129.4,335,133.2,21.2,11.7,26,16.5,,,,
underway_7200.27507926,27507926,200708010,2007-09-05T18:00:00,20070905180000,MULTIPOINT ((143.2767 -49.5155)),143.2767,-49.5155,181.8,,184.4989,,11.6,1.6,0.37,9.1,-6.25,,,1018.36,,,37.2307,,,8.121,0.4674,3.948,,,,0,,,-1.9,-3.9,,,,-2,-1,0,,90.2,91.9,,,34.679,,10,9.6,25.9,,,9.0829,,9.4202,,345,140,335,133.5,21.1,10.7,27.2,17.8,,,,
underway_7200.27508646,27508646,200708010,2007-09-05T20:00:00,20070905200000,MULTIPOINT ((143.0505 -49.7756)),143.0505,-49.7756,234,,241.2268,,10,2.99,-0.39,5.52,-2.76,,,1016.76,,,36.8035,,,8.11,0.5412,4.111,,,,0,,,-0.8,-4.6,,,,-0.7,-0.7,0,,94.1,93.6,,,34.5444,,9.5,9.5,25.9,,,8.8346,,9.1005,,335,72.3,347,82.7,25,26.2,24.6,23.8,,,,
underway_7200.27509366,27509366,200708010,2007-09-05T22:00:00,20070905220000,MULTIPOINT ((142.6306 -49.9548)),142.6306,-49.9548,242.9,,249.8676,,10.1,1.72,0.19,8.92,-8.17,,,1015.94,,,36.1676,,,8.12,0.5166,3.903,,,,0,,,64,58.4,,,,27.5,27.7,0.3,,94.3,93.6,,,34.4173,,9.3,9.3,25.9,,,8.2224,,8.5438,,338,66.1,348,73.1,25.8,28.2,24.3,25.2,,,,
underway_7200.27510086,27510086,200708010,2007-09-06T00:00:00,20070906000001,MULTIPOINT ((142.2471 -50.1662)),142.2471,-50.1662,218,,226.9556,,10.3,1.84,-0.14,8.53,-4.47,,,1014.53,,,35.7895,,36.89,8.169,0.3116,3.945,,330.79,,0.1,,,194,188.5,,,,78.9,80.9,1.2,,95.1,95.1,,,34.3181,,9.1,9,25.9,,,7.944,,8.2341,,343,90.4,355,103.5,23,20.6,23.2,18.7,,,,8.38
underway_7200.27510806,27510806,200708010,2007-09-06T02:00:00,20070906020001,MULTIPOINT ((141.8267 -50.4009)),141.8267,-50.4009,229.3,,235.7062,,10.7,1.49,0.6,9.1,-6.51,,,1011.64,,,35.3318,,37.03,8.098,0.3362,4.099,,333.9,,0.2,,,269.8,254.7,,,,113.5,111.2,1.6,,95.7,95.4,,,34.2851,,8.8,8.8,25.9,,,7.3563,,7.7673,,342,78.4,355,92.6,22.3,21.8,23.4,20.3,,,,7.94
underway_7200.27511526,27511526,200708010,2007-09-06T04:00:00,20070906040000,MULTIPOINT ((141.577 -50.5381)),141.577,-50.5381,193.3,,199.4952,,10.9,1.84,-0.19,8.1,-1.71,,,1009.06,,,34.8489,,37.12,8.135,0.4346,3.99,,338.44,,0.1,,,95.3,86.5,,,,37,37.9,0.7,,98.7,98,,,34.228,,8.4,8.2,25.8,,,7.1289,,7.2945,,352,121.4,349,121.9,18.2,10,19.8,11.8,,,,7.45
underway_7200.27512246,27512246,200708010,2007-09-06T06:00:00,20070906060000,MULTIPOINT ((141.412 -50.8778)),141.412,-50.8778,197.9,,208.3392,,10.7,1.54,0.15,5.85,0.58,,,1007.2,,,33.7009,,37.48,8.169,0.4428,4.002,,345.12,,0.1,,,190,181.6,,,,85.2,85.5,1.3,,98.4,98.3,,,34.0346,,7.1,7.1,25.9,,,5.8354,,6.214,,321,73.2,329,79.3,16.2,15.7,15.9,13.9,,,,6.4
underway_7200.27512966,27512966,200708010,2007-09-06T08:00:00,20070906080000,MULTIPOINT ((141.1813 -51.1942)),141.1813,-51.1942,206.7,,212.6788,,10.5,1.36,0.12,7.06,0.34,,,1006.72,,,32.4459,,37.59,8.13,0.8938,4.027,,360.25,,0,,,11.4,4.9,,,,5.3,5.1,0,,99.4,98.8,,,33.8274,,5.6,5.6,25.8,,,4.6693,,5.0042,,287,43.5,291,44.4,14.3,19.9,13.3,18.6,,,,5.21
underway_7200.27513686,27513686,200708010,2007-09-06T10:00:00,20070906100000,MULTIPOINT ((140.9255 -51.4919)),140.9255,-51.4919,213.5,,215.9692,,9.9,1.9,-0.62,5.4,-0.29,,,1007.03,,,32.3466,,37.6,8.135,0.82,3.896,,362.12,,0,,,-0.8,-5.1,,,,-0.3,-0.5,0,,100.1,99.4,,,33.8237,,5.2,5.3,25.9,,,4.5471,,4.8948,,274,40,276,39.7,20.1,26.6,18.4,24.9,,,,5.08