FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.42115795,42115795,201819010,2018-10-25T00:00:05,43398.0001,MULTIPOINT ((147.341588 -42.881814)),147.3416,-42.8818,29.7781,351.6352,352.1,,0.0402,-0.1277,-0.3653,0.297,0.1176,,,,32.7833,2.3862,40.4447,,36.6633,,496.6278,5.5225,333.2411,272.6079,,,,320.5476,,,,,1354.7992,,811.7904,,,,55.5009,0.044,,34.0503,,,12.3001,,,15.0177,,,13.5032,,,,,,,,,,,,,13.49
underway_1200.42116034,42116034,201819010,2018-10-25T00:20:00,43398.0139,MULTIPOINT ((147.341572 -42.881823)),147.3416,-42.8818,0,351.5161,351.9,,0.014,0.2895,0.0619,-0.3297,-0.544,,,1015.22,32.6666,2.4519,40.3997,,36.5366,14.2605,508.1624,5.1112,335.3738,274.3808,,,317.6452,321.3773,,,,1133.3813,1125.5063,669.5636,665.1545,,10.3112,51.0519,50.9023,0.044,,33.9284,,13.137,12.9494,,16.1149,16.7501,13.1293,,13.5926,,8.2819,16.8562,5.6664,14.5536,4.6579,4.6615,4.6707,4.6744,,,,13.5534
underway_1200.42116274,42116274,201819010,2018-10-25T00:40:00,43398.0278,MULTIPOINT ((147.34156 -42.881831)),147.3416,-42.8818,355.8908,351.4917,352,,0.0337,0.5759,0.36,-0.7379,-1.0698,,,1014.77,32.74,2.7056,40.4136,,36.62,14.2174,552.6688,4.5768,333.809,273.0529,,,327.3085,327.4655,,,,879.6203,877.5724,496.7283,508.0309,,10.2977,46.8624,48.4564,0.044,,33.9679,,13.7,13.4,,16.8824,16.7718,13.1009,,13.5628,,357.9163,48.8418,349.7958,357.2356,10.424,10.4518,10.2605,10.288,,,,13.53
underway_1200.42116514,42116514,201819010,2018-10-25T01:00:00,43398.0417,MULTIPOINT ((147.341568 -42.881846)),147.3416,-42.8818,0,351.5111,351.9,,0.013,0.0299,-0.1295,-0.3613,-0.7886,,,1014.3644,32.4165,3.1802,40.4612,,36.2665,14.2201,635.9363,5.9562,341.7662,279.6218,,,329.6122,330.857,,,,1041.5634,1027.305,575.5428,581.3306,,10.2848,44.0228,45.5404,0.044,,33.986,,13.9,13.6,,16.8943,16.8398,13.1124,,13.5926,,4.4309,12.574,357.4309,5.5195,9.0508,9.061,8.9621,8.9724,,,,13.56
underway_1200.42116754,42116754,201819010,2018-10-25T01:20:00,43398.0556,MULTIPOINT ((147.341576 -42.881851)),147.3416,-42.8819,44.3234,351.9473,352.3,,0.028,-0.1149,-0.274,-0.4217,-0.807,,,1014.3188,32.54,3.0914,40.4667,,36.4,14.2349,620.3539,6.4579,338.819,277.3328,,,333.2394,336.5413,,,,930.0726,933.0097,513.3205,525.4488,,10.284,41.3,41.0474,0.044,,34.0177,,14.3,14.4,,16.1347,16.1918,13.0538,,13.5628,,285.684,293.0103,287.7894,295.2262,10.4795,10.4841,11.1788,11.1841,,,,13.54
underway_1200.42116994,42116994,201819010,2018-10-25T01:40:00,43398.0694,MULTIPOINT ((147.341576 -42.881852)),147.3416,-42.8819,0,352.0256,352.4,,0.017,-0.0093,-0.1954,-0.6954,-0.9196,,,1014.02,32.48,3.1437,40.4507,,36.33,14.192,629.5329,4.4525,340.788,278.8837,,,337.1692,336.9398,,,,704.6303,703.0913,375.0523,384.9132,,10.3045,40.5221,40.8836,0.044,,34.0292,,14.8,14.8,,15.9072,15.9664,13.0444,,13.533,,306.0959,313.0672,305.2878,312.8303,10.2664,10.2768,10.8857,10.8959,,,,13.51
underway_1200.42117234,42117234,201819010,2018-10-25T02:00:00,43398.0833,MULTIPOINT ((147.341597 -42.88185)),147.3416,-42.8819,0,352.0231,352.5,,0.0186,-0.1016,-0.308,-0.9852,-1.1796,,,1013.7134,32.31,3.1333,40.4476,,36.14,14.1591,627.6999,5.5621,344.569,282.0627,,,340.1424,342.2596,,,,816.833,809.2457,440.0381,445.1752,,10.3112,39.1587,38.7506,0.044,,33.9733,,14.8,14.9506,,15.9461,15.9761,13.1026,,13.5926,,303.7274,311.0455,303.7274,311.0455,12.1363,12.1455,12.8363,12.8455,,,,13.56
underway_1200.42117474,42117474,201819010,2018-10-25T02:20:00,43398.0972,MULTIPOINT ((147.34158 -42.881835)),147.3416,-42.8818,0,352.0038,352.4,,0.01,0.0408,-0.0433,-0.2188,-0.4766,,,1013.2469,32.44,3.1935,40.4645,,36.29,14.254,638.2712,5.7814,341.6458,279.5112,,,339.7864,341.8443,,,,800.8164,801.1267,433.8163,440.8068,,10.3112,37.561,37.5051,0.044,,34.0289,,15.3,15.4,,16.9121,16.6503,13.0879,,13.5479,,299.1683,306.0273,299.3367,306.6283,8.8197,8.8253,9.4448,9.4505,,,,13.5238
underway_1200.42117714,42117714,201819010,2018-10-25T02:40:00,43398.1111,MULTIPOINT ((147.34158 -42.881828)),147.3416,-42.8818,0,351.9838,352.4,,0.0095,0.0491,-0.1285,0.3487,-0.0711,,,1013.1394,32.4639,3.1386,40.4726,,36.3139,14.2895,628.6391,6.1484,340.8835,278.9968,,,337.9497,340.9005,,,,838.6418,836.9262,460.7786,464.3661,,10.3111,38.6141,38.1455,0.044,,34.0365,,15.3,15.7485,,16.9039,17.1671,13.0861,,13.5479,,295.8464,303.2464,296.9232,304.2309,12.1627,12.1696,12.9548,12.9619,,,,13.5339
underway_1200.42117954,42117954,201819010,2018-10-25T03:00:00,43398.125,MULTIPOINT ((147.341623 -42.8818)),147.3416,-42.8818,0,351.9026,352.4,,0.02,0.0482,-0.0677,-0.0664,-0.1928,,,1013.2964,32.3262,2.6046,40.4715,,36.16,14.2754,534.949,5.67,343.8671,281.4915,,,347.3565,349.4068,,,,747.1155,750.5773,406.1626,415.4984,,10.3111,39.4366,38.7,0.044,,33.9957,,15.3,15.5,,16.6439,17.0369,13.1266,,13.5926,,279.86,286.709,282.07,289.428,8.09,8.093,8.6891,8.693,,,,13.58
underway_1200.42118194,42118194,201819010,2018-10-25T03:20:00,43398.1389,MULTIPOINT ((147.341568 -42.881789)),147.3416,-42.8818,0,351.719,352.1,,0.0197,-0.101,-0.2868,0.1196,-0.1044,,,1012.7348,32.33,2.6184,40.4763,,36.17,14.3072,537.3765,6.1661,343.903,281.4221,,,330.5233,326.3065,,,,1764.8217,1792.0067,1017.999,1022.1574,,10.2977,50.8,58.2554,0.044,,34.0188,,16.1,14.1518,,19.2071,18.9756,13.1168,,13.5717,,115.8829,124.3953,115.8208,123.9642,5.3603,5.351,7.4919,7.4828,,,,13.57
underway_1200.42118434,42118434,201819010,2018-10-25T03:40:00,43398.1528,MULTIPOINT ((147.341558 -42.881812)),147.3416,-42.8818,0,351.6651,352.1,,0.003,0.0654,-0.1565,0.3873,0.0448,,,1012.42,32.23,2.7403,40.4974,,36.06,14.2788,558.7495,4.7796,346.553,283.6841,,,346.3819,341.6574,,,,1009.8898,1018.6832,549.2701,570.824,,10.2543,47.4,53.9914,0.044,,34.0412,,16.2,13.6,,20.9958,18.1629,13.0859,,13.5687,,141.9449,150.0504,137.8898,146.5622,8.1759,8.1669,12.0534,12.0449,,,,13.57
underway_1200.42118674,42118674,201819010,2018-10-25T04:00:00,43398.1667,MULTIPOINT ((147.341562 -42.881861)),147.3416,-42.8819,0,351.6906,352.1,,0.0108,-0.0877,-0.3257,0.1676,-0.314,,,1012.1149,32.44,3.0938,40.534,,36.284,14.2751,620.7762,6.1736,342.245,280.102,,,344.338,340.6632,,,,924.734,896.3448,492.5785,504.4817,,10.2291,50.4781,53.5616,0.044,,34.1476,,16.3,13.5524,,20.7532,16.2199,13.0297,,13.4882,,128.9513,136.7708,127.9513,136.3367,3.5174,3.5097,9.0174,9.0097,,,,13.48
underway_1200.42118914,42118914,201819010,2018-10-25T04:20:00,43398.1806,MULTIPOINT ((147.341536 -42.881856)),147.3415,-42.8819,0,351.853,352.3,,0.006,-0.1445,-0.3404,-0.1039,-0.3949,,,1011.915,32.3959,3.16,40.527,,36.2359,14.2519,632.3879,4.9895,343.1293,280.9147,,,337.6909,335.7797,,,,748.8997,735.0664,393.7185,408.458,,10.2331,53.9,61.9977,0.044,,34.1276,,16.2,13.3,,20.1779,15.9493,13.0404,,13.5032,,145.8361,153.8238,143.918,151.8098,8.8031,8.7975,11.085,11.0795,,,,13.5
underway_1200.42119154,42119154,201819010,2018-10-25T04:40:00,43398.1944,MULTIPOINT ((147.34163 -42.881856)),147.3416,-42.8819,59.9,350.2598,350.6603,,0.4662,0.1506,-0.3819,-0.0862,-0.7308,,,1011.85,32.75,2.231,40.3056,,36.63,14.236,469.4119,5.0159,333.821,273.17,,,341.3752,334.9086,,,,866.532,930.2914,499.4936,555.9607,,10.2428,54.9426,63.4593,0.044,,33.9196,,16.7,13.2542,,20.6649,15.4177,12.662,,13.5032,,140.9666,144.9167,137.9666,145.09,4.6155,4.7033,11.3104,11.41,,,,13.51
underway_1200.42119394,42119394,201819010,2018-10-25T05:00:00,43398.2083,MULTIPOINT ((147.359021 -42.895479)),147.359,-42.8955,138.0412,137.9186,138.3,,9.5755,0.1043,-0.2818,-0.0254,-0.5216,,,1011.365,30.7257,9.6552,40.3229,,34.4215,14.2579,1771.9015,6.0534,383.7102,314.181,,,331.808,336.1178,,,,795.179,803.1281,424.8322,450.3503,,10.2647,60.0878,61.4639,0.044,,33.5299,,13.6,13.4,,16.1516,14.8555,13.5577,,13.9638,,157.9736,9.9026,137.0264,350.2114,9.7432,19.0159,9.2499,18.8158,,,,13.94
underway_1200.42119634,42119634,201819010,2018-10-25T05:20:00,43398.2222,MULTIPOINT ((147.376868 -42.944826)),147.3769,-42.9448,191.121,189.1582,190.1,,10.3953,0.1032,-0.1912,0.144,-0.2653,,,1011.3597,30.9542,3.9655,40.779,,34.6742,14.2675,773.7088,5.7082,374.0908,306.2341,,,335.2387,338.2913,,,,459.3638,468.6781,249.9196,265.3399,,10.3081,57.4403,57.2605,0.044,,33.8102,,13.5,13.4,,14.788,14.5608,13.5911,,14.1265,,139.0188,340.3395,131.9624,334.8188,7.1982,15.8793,8.61,16.5774,,,,14.13
underway_1200.42119874,42119874,201819010,2018-10-25T05:40:00,43398.2361,MULTIPOINT ((147.37539 -43.000239)),147.3754,-43.0002,172.7,172.5088,173.4,,10.318,-0.1114,-0.4691,0.7066,0.2224,,,1011.1604,31.71,1.9346,40.0208,,35.49,14.296,417.3955,6.555,352.906,289.0313,,,323.3636,327.13,,,,497.3186,514.5119,270.6599,291.5297,,10.3366,54.1878,54.311,0.044,,33.1348,,13.7,13.7,,14.7353,14.6967,13.6132,,14.0969,,147,351.3956,124.989,341.9868,4.8947,14.9033,6.171,15.2022,,,,14.12
underway_1200.42120114,42120114,201819010,2018-10-25T06:00:00,43398.25,MULTIPOINT ((147.390027 -43.062275)),147.39,-43.0623,137.6905,138.0241,138.9,,11.3596,0.2574,-0.4034,0.7674,-0.4032,,,1011.0081,31.64,1.5407,41.1854,,35.4156,14.3113,348.2972,2.9575,352.859,288.8822,,,322.6435,325.2898,,,,425.9688,421.8153,236.7842,240.8986,,10.3787,58.8307,58.7905,0.044,,34.0821,,13.2,13.2,,14.3724,14.739,13.7115,,14.2446,,134,357.5964,108.9967,346.297,8.1612,19.5003,8.8622,19.6003,,,,14.26
underway_1200.42120354,42120354,201819010,2018-10-25T06:20:00,43398.2639,MULTIPOINT ((147.451587 -43.108391)),147.4516,-43.1084,135.2977,134.5953,135.4122,,11.6597,0.2987,-0.0099,0.7767,-0.1449,,,1011,31.3356,1.6225,41.8945,,35.08,14.3238,362.6486,4.8654,361.4263,295.9983,,,336.0828,337.5801,,,,399.8592,403.2662,216.0439,224.3301,,10.3626,60.0838,60.5769,0.044,,34.7517,,12.9,12.9,,13.7297,13.881,13.7551,,14.2298,,113.0096,352.8016,89.0064,342.2045,6.2137,17.4987,7.7091,17.7984,,,,14.25
underway_1200.42120594,42120594,201819010,2018-10-25T06:40:00,43398.2778,MULTIPOINT ((147.502079 -43.158193)),147.5021,-43.1582,182.5433,182.2995,183,,11.7533,0.4124,-0.4799,0.3884,-0.759,,,1010.8847,31.4045,1.1496,41.8166,,35.16,14.3054,279.6868,4.5322,360.3534,295.1195,,,322.8055,324.1439,,,,317.489,318.6526,171.1068,178.0698,,10.3517,61.4656,62.1364,0.044,,34.698,,13,13,,13.7284,13.8804,13.6428,,14.2091,,125.8776,349.8684,107.9592,340.6868,2.7113,13.399,4.6114,13.699,,,,14.19
underway_1200.42120834,42120834,201819010,2018-10-25T07:00:00,43398.2917,MULTIPOINT ((147.495064 -43.223669)),147.4951,-43.2237,184.5,183.5754,184.6,,11.777,0.4558,-0.4422,0.3974,-0.952,,,1010.6607,31.03,3.3117,42.1934,,34.75,14.2912,659,4.5162,370.271,303.15,,,331.4783,333.6491,,,,343.8219,344.6836,186.3153,199.0229,,10.3515,52.0608,51.8114,0.044,,35.0425,,13.8,13.8,,14.1955,14.3866,13.7112,,14.2151,,272.5528,27.8108,274.3635,27.3557,6.3821,13.6172,6.1482,13.3224,,,,14.24
underway_1200.42121074,42121074,201819010,2018-10-25T07:20:00,43398.3056,MULTIPOINT ((147.487334 -43.288589)),147.4873,-43.2886,195.714,198.2095,199.2972,,11.6534,0.6031,-1.1647,-0.0822,-2.2437,,,1010.5591,30.91,3.9711,42.1583,,34.62,14.277,774.6911,5.6307,374.051,306.3054,,,336.9776,339.3599,,,,204.0301,209.2422,112.3429,119.5886,,10.3387,53.7343,53.1398,0.044,,35.0367,,14.3,14.2,,14.6632,14.6895,13.6819,,14.1855,,281.95,46.4575,291,53.28,15.451,20.1025,15.7958,18.8025,,,,14.22
underway_1200.42121314,42121314,201819010,2018-10-25T07:40:00,43398.3195,MULTIPOINT ((147.460413 -43.350353)),147.4604,-43.3504,197.9355,199.4182,200.5,,11.2931,0.4063,-0.6054,0.1574,-0.3234,,,1010.5335,30.51,2.9347,41.6702,,34.19,14.3115,592.8523,6.6222,393.366,322.0047,,,334.4879,334.9781,,,,107.3065,113.0575,54.2702,61.9766,,10.3389,58.0739,55.9537,0.044,,35.0405,,13.7,13.7436,,14.0146,14.3032,13.1871,,13.6818,,280.9681,50.4681,290.9681,57.6809,18.2092,22.6032,18.2402,21.0064,,,,13.74
underway_1200.42121554,42121554,201819010,2018-10-25T08:00:00,43398.3333,MULTIPOINT ((147.431163 -43.409903)),147.4312,-43.4099,202.2112,200.7325,201.9,,11.7284,0.3329,-0.6418,0.7672,-0.5211,,,1010.6377,30.9896,2.5073,41.6057,,34.7048,14.3034,517.8758,5.3042,379.7831,310.9633,,,344.7943,346.0547,,,,72.6657,73.7669,39.7521,39.2795,,10.3383,55.5579,55.1276,0.044,,35.0071,,13.6,13.5,,13.6817,13.7156,13.1888,,13.6521,,294.1173,36.6547,298.1954,38.4977,8.3569,14.2844,8.4519,13.7765,,,,13.68
underway_1200.42121794,42121794,201819010,2018-10-25T08:20:00,43398.3472,MULTIPOINT ((147.400078 -43.470025)),147.4001,-43.47,199.1,200.7358,202.2,,11.324,0.4433,-0.5965,0.2893,-0.6244,,,1010.5844,31.21,2.8487,41.6874,,34.9447,14.3017,577.7749,2.4829,370.658,303.5632,,,350.0516,351.0359,,,,14.767,16.5458,6.9134,6.9833,,10.3491,58.3487,57.86,0.044,,34.956,,13.4,13.3,,13.4284,13.3766,13.2482,,13.7918,,296.1416,57.3575,305.1416,63.8811,16.7393,19.1245,16.8167,17.6339,,,,13.86
underway_1200.42122034,42122034,201819010,2018-10-25T08:40:00,43398.3611,MULTIPOINT ((147.371506 -43.528382)),147.3715,-43.5284,199.6829,200.9644,202.5261,,11.3673,0.4221,-0.1097,0.0758,-0.9948,,,1010.6259,31.1052,3.0918,41.6647,,34.83,14.3172,620.4204,4.2101,374.2886,306.5242,,,351.9663,352.3871,,,,4.3071,6.3771,3.111,1.7458,,10.3511,56.9917,57.2946,0.044,,34.9538,,13.3,13.2,,13.2337,13.2087,13.2902,,13.771,,298.0539,57.1162,308,65.3569,16.0754,18.373,16.5127,16.8838,,,,13.82
underway_1200.42122274,42122274,201819010,2018-10-25T09:00:00,43398.375,MULTIPOINT ((147.346711 -43.586103)),147.3467,-43.5861,196.3,200.9571,202.8431,,10.921,1.1488,-0.7411,1.6348,-1.6303,,,1010.4429,31.44,2.8919,41.5621,,35.195,14.3091,585.3581,3.5111,366.715,300.2447,,,347.0332,349.6363,,,,0.0615,0.6894,0,1.7458,,10.3491,65.645,65.5894,0.044,,34.9933,,12.6,12.5,,12.7741,12.6923,13.1225,,13.6223,,287.0611,62.5572,295.0611,68.9061,27.8837,29.8412,26.975,27.5595,,,,13.68
underway_1200.42122514,42122514,201819010,2018-10-25T09:20:00,43398.3889,MULTIPOINT ((147.319298 -43.64245)),147.3193,-43.6424,201.14,204.8862,206.8274,,10.6464,1.5664,-1.5863,0.2715,-1.2012,,,1010.4489,31.39,2.3251,41.3499,,35.15,14.3073,485.9184,5.603,373.3911,305.5994,,,293.3959,296.435,,,,0.3077,0,0,,,10.3518,67.4898,67.353,0.044,,35.1225,,12.3,12.2,,12.1376,12.1355,12.7427,,13.2642,,302.2058,67.1018,311.2058,74.4881,21.7718,22.4892,21.4955,20.6686,,,,13.3251
underway_1200.42122754,42122754,201819010,2018-10-25T09:40:00,43398.4028,MULTIPOINT ((147.29006 -43.697497)),147.2901,-43.6975,203.2537,204.7775,206.7,,10.7491,1.3162,-1.3073,0.685,-1.6121,,,1010.305,31.62,2.1141,41.1823,,35.4,14.2922,448.8864,5.8722,370.125,302.985,,,309.4947,312.6997,,,,0.3077,0,0,,,10.3518,65.3003,64.8559,0.044,,35.1574,,12.1,12.1,,11.8924,11.9611,12.5681,,13.0544,,305.8476,74.2791,314.6953,81.4267,25.14,25.0781,24.5285,22.9933,,,,13.1
underway_1200.42122994,42122994,201819010,2018-10-25T10:00:00,43398.4167,MULTIPOINT ((147.260095 -43.751257)),147.2601,-43.7513,199.6864,205.4124,207.2562,,10.5994,2.8369,-2.117,0.5472,-1.9642,,,1009.9936,31.83,1.9422,40.9945,,35.6251,14.2633,418.7325,3.6915,366.817,300.2433,,,284.3668,287.7166,,,,0.3077,0,,,,10.3539,69.5021,68.9891,0.044,,35.1596,,11.8,11.8,,11.5936,11.6488,12.3588,,12.859,,299.0833,61.9833,307.2499,69.1249,20.8069,21.7583,20.7194,20.1667,,,,12.92
underway_1200.42123234,42123234,201819010,2018-10-25T10:20:00,43398.4306,MULTIPOINT ((147.229405 -43.805525)),147.2294,-43.8055,201.6159,206.2403,207.7776,,10.7521,1.8788,-1.0881,0.197,-2.3284,,,1009.6897,32.0051,1.8407,40.9627,,35.8151,14.2641,400.9363,4.3429,362.4888,296.6933,,,334.4477,334.2532,,,,0.3077,0,0,,,10.3518,71.5,71.8927,0.044,,35.1572,,11.9,11.9,,11.7122,11.7328,12.3164,,12.8289,,317.9095,79.8728,327.7284,90.8284,21.1985,19.5724,22.1053,18.5453,,,,12.88
underway_1200.42123474,42123474,201819010,2018-10-25T10:40:00,43398.4445,MULTIPOINT ((147.197726 -43.8601)),147.1977,-43.8601,204.4176,206.2333,207.5917,,10.659,0.3967,-0.926,-0.4857,-1.9049,,,1009.428,32.1952,1.7791,40.9333,,36.02,14.2635,390.1242,5.266,357.4454,292.5521,,,345.9128,347.1549,,,,0.0615,0,0,0,,10.3545,75.4514,76.6364,0.044,,35.1346,,11.7,11.6,,11.6138,11.6118,12.3567,,12.8228,,305.0984,74.559,314.9016,82.9623,27.2605,27.441,26.6551,25.141,,,,12.8652
underway_1200.42123714,42123714,201819010,2018-10-25T11:00:00,43398.4583,MULTIPOINT ((147.1702 -43.914957)),147.1702,-43.915,203.102,206.2638,207.4796,,10.6868,0.7992,-1.024,0.7641,-1.9012,,,1009.6042,32.12,1.9616,40.8661,,35.94,14.3021,422.1398,4.2054,360.17,294.8719,,,355.9712,355.6674,,,,0.3693,0,0,1.7458,,10.3518,88.3517,92.1191,0.044,,35.1207,,10.5,10.4,,10.0468,9.8259,12.2705,,12.7686,,302.2116,72.2068,310.1058,79.0222,27.9804,27.8798,27.0397,25.5587,,,,12.82
underway_1200.42123954,42123954,201819010,2018-10-25T11:20:00,43398.4722,MULTIPOINT ((147.140786 -43.968518)),147.1408,-43.9685,204.2101,205.5358,206.6401,,10.5981,0.5007,-0.8788,1.0639,-3.4498,,,1009.3356,32.21,2.5817,40.7755,,36.04,14.2685,530.9363,6.7586,359.0575,293.8533,,,351.7825,350.4775,,,,0.5539,0,,,,10.3606,72.7108,78.7784,0.044,,35.118,,11.2,10.8,,9.9822,9.403,12.1732,,12.6781,,256,35.3663,260.8877,38.4428,27.3941,34.8235,26.2085,33.1235,,,,12.7253
underway_1200.42124194,42124194,201819010,2018-10-25T11:40:00,43398.4861,MULTIPOINT ((147.112808 -44.021153)),147.1128,-44.0212,207.2,203.6377,204.7994,,10.22,1.9242,-2.5611,2.1751,-3.6294,,,1009.2668,32.26,2.0423,40.7619,,36.09,14.2864,436.2994,2.4671,357.905,292.9848,,,292.6781,297.5335,,,,0,0,0,1.7458,,10.4459,67.5926,67.74,0.044,,35.119,,11.1,11,,10.8048,10.2202,12.1651,,12.663,,250.1193,33.333,254,35.5853,26.4036,34.5477,25.1267,32.9477,,,,12.71
underway_1200.42124434,42124434,201819010,2018-10-25T12:00:00,43398.5,MULTIPOINT ((147.083349 -44.073621)),147.0833,-44.0736,197.5836,203.8691,205.2675,,9.8132,2.4289,-1.8159,0.3473,-1.5015,,,1009.4315,32.2,3.0273,40.6807,,36.02,14.302,609.1007,5.2556,360.865,295.4162,,,284.0162,288.0502,,,,0.1231,0,0,,,10.435,68.9849,69.7383,0.044,,35.1255,,10.7462,10.6414,,10.5225,10.0843,12.068,,12.5723,,251.8731,32.7254,255.8731,35.2127,28.1081,34.7477,27.0277,33.2604,,,,12.62
underway_1200.42124674,42124674,201819010,2018-10-25T12:20:00,43398.5139,MULTIPOINT ((147.054414 -44.126776)),147.0544,-44.1268,195.0094,204.2194,205.5139,,10.0514,1.1655,-2.7456,0.8374,-0.7869,,,1009.3986,32.42,2.3728,40.4982,,36.2645,14.2866,494.2813,5.3082,357.135,292.2662,,,300.7301,303.3371,,,,0.2462,0,0,,,10.4466,69.7228,69.5611,0.044,,35.0907,,10.7,10.6,,10.6164,10.328,11.9341,,12.421,,259.9277,37.5175,266.0617,41.8979,25.9864,31.433,25.0875,29.7598,,,,12.46
underway_1200.42124914,42124914,201819010,2018-10-25T12:40:00,43398.5278,MULTIPOINT ((147.02576 -44.179522)),147.0258,-44.1795,205.7,206.2015,206.9751,,10.0115,0.9732,-0.8463,0.3964,-1.6127,,,1009.388,32.39,2.6435,40.6121,,36.23,14.2259,541.7654,5.9099,356.944,292.1883,,,277.0984,280.7155,,,,0.3077,0,0,0,,10.4087,64.9202,64.379,0.044,,35.1158,,10.6,10.5,,10.5508,10.3238,12.0446,,12.5118,,253.8465,34.3502,258.1287,37.1324,28.6048,36.1012,27.407,34.473,,,,12.53
underway_1200.42125154,42125154,201819010,2018-10-25T13:00:00,43398.5417,MULTIPOINT ((146.998232 -44.233531)),146.9982,-44.2335,199.1,202.79,203.934,,10.533,1.8638,-1.8087,0.3316,-2.0538,,,1009.5815,32.36,2.3212,40.7373,,36.2,14.2613,485.2331,2.4242,356.321,291.6098,,,334.0444,334.4396,,,,0.2462,0,0,,,10.406,68.6629,69.1512,0.044,,35.1518,,10.4457,10.4,,10.3663,10.174,12.1247,,12.6026,,255.5538,34.9661,260.5538,38.4215,25.324,32.2661,24.4349,30.7661,,,,12.63
underway_1200.42125394,42125394,201819010,2018-10-25T13:20:00,43398.5556,MULTIPOINT ((146.970777 -44.287852)),146.9708,-44.2879,202.9338,202.7946,203.5,,10.1333,2.0795,-2.2501,0.7471,-2.5804,,,1009.45,32.2843,2.1394,40.7323,,36.12,14.2463,453.3259,5.2738,358.3948,293.297,,,309.9464,313.0476,,,,0.2462,0,0,0,,10.3978,71.3188,70.9858,0.044,,35.1469,,10.3,10.2,,10.2507,10.148,12.107,,12.6026,,256.8437,38.8812,263,43.2062,28.2161,35.1812,26.9774,33.2125,,,,12.63
underway_1200.42125634,42125634,201819010,2018-10-25T13:40:00,43398.5694,MULTIPOINT ((146.943142 -44.341814)),146.9431,-44.3418,199.682,201.5733,202.4168,,10.1776,1.3782,-1.6732,1.2806,-2.4399,,,1009.3846,32.41,2.0951,40.6175,,36.25,14.305,445.5637,5.7565,356.253,291.6352,,,317.0241,318.2915,,,,-0.2462,0,0,,,10.3951,71.2278,72.1498,0.044,,35.1352,,9.9,9.8,,9.9776,9.9501,12.001,,12.4967,,247.511,31.5163,248,31.626,25.646,33.5022,24.2757,32.0859,,,,12.54
underway_1200.42125874,42125874,201819010,2018-10-25T14:00:00,43398.5833,MULTIPOINT ((146.914898 -44.396526)),146.9149,-44.3965,204.2864,202.7302,203.7864,,10.8578,2.8039,-3.1898,0.9315,-2.0759,,,1009.6665,32.12,2.9371,41.2455,,35.94,14.2726,593.2866,5.6018,356.913,292.0558,,,339.6648,341.7086,,,,0,0,0,0,,10.4005,77.0762,76.4065,0.044,,35.2177,,9.556,9.5,,9.445,9.6046,12.5998,,13.0544,,262.17,36.885,268.34,40.887,18.8869,26.366,18.3524,25.049,,,,13.0458
underway_1200.42126114,42126114,201819010,2018-10-25T14:20:00,43398.5972,MULTIPOINT ((146.885414 -44.450692)),146.8854,-44.4507,205.8,202.5744,203.4453,,10.781,1.1554,-3.1253,1.2842,-3.4571,,,1009.0998,32.11,2.3201,41.4805,,35.93,14.2663,485.0308,5.6752,354.3295,289.9812,,,280.4758,282.7711,,,,0.5539,0,0,,,10.3924,66.6716,66.8475,0.044,,35.2465,,10.2,10.1,,10.0058,9.7783,12.8003,,13.2642,,255.8223,37.6223,260.3554,41.0132,28.1423,35.1533,26.8954,33.3355,,,,13.2459
underway_1200.42126354,42126354,201819010,2018-10-25T14:40:00,43398.6111,MULTIPOINT ((146.855079 -44.503369)),146.8551,-44.5034,202.4646,201.8604,202.8501,,10.7586,1.6249,-1.7615,0.1587,-2.3077,,,1009.2399,32.54,1.5445,40.6042,,36.3958,14.2314,348.965,5.8389,352.3827,288.4483,,,300.0903,300.0888,,,,0.0616,0,0,0,,10.4053,74.4849,75.1735,0.044,,35.1365,,9.6,9.6,,9.6891,9.671,11.9483,,12.4816,,239.5555,26.7926,238.5555,25.6926,23.5074,32.8629,22.2809,31.7259,,,,12.5642
underway_1200.42126594,42126594,201819010,2018-10-25T15:00:00,43398.625,MULTIPOINT ((146.824422 -44.556863)),146.8244,-44.5569,200.5726,200.3538,201.1931,,10.8114,2.6394,-3.397,-0.4837,-1.3045,,,1008.9396,32.46,1.6779,40.5261,,36.31,14.2527,372.3737,5.6231,356.188,291.3701,,,271.3546,272.6876,,,,0.2462,0,0,,,10.3978,67.0416,66.057,0.044,,35.1177,,9.9,9.8,,9.7658,9.6088,11.9414,,12.421,,254.1919,38.9,261,43.4465,26.7014,34.6192,25.5561,32.7192,,,,12.45
underway_1200.42126834,42126834,201819010,2018-10-25T15:20:00,43398.6389,MULTIPOINT ((146.796323 -44.610396)),146.7963,-44.6104,202.3655,201.0882,202.0598,,10.3728,2.2171,-1.3441,-0.399,-2.0705,,,1009.1094,32.53,1.599,40.4429,,36.3859,14.1937,358.5196,5.9822,355.3775,290.8141,,,329.5201,328.8101,,,,0.4924,0,,,,10.4087,73.5106,73.8679,0.044,,35.1082,,9.6,9.5,,9.3992,9.3273,11.8237,,12.3452,,251.5977,33.9801,256.3985,37.1211,23.2782,31.6605,22.186,30.0605,,,,12.3741