FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.31173010,31173010,200910020,2009-12-07T05:58:30,,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,,80.049,80.3815,,,0.12,-0.08,0.14,-0.14,,,1007.61,,,,,,-0.01,-0.2132,0,,,,,,,,,,,,,,,,32.5,32,,,,,17.1,17.7,,,,,,,,309,228.6,315,234.5,20,20,19.1,19.1,,,,
underway_1200.31173019,31173019,200910020,2009-12-07T06:00:00,20091207060000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.019,80.3156,,0,-0.03,-0.23,0.06,-0.13,,,1007.51,,,,,35.26,-0.014,-0.1558,-0.002,188.2183,235.47,,-8,0,0,0,0,,�,�,0,0,0,36.2921,33.4,32.3,34,,,,17.1,17.8,-30,�,�,15.986,,,,267,187,267,186.6,13.6,13.6,13.3,13.3,,,,19.9
underway_1200.31173139,31173139,200910020,2009-12-07T06:20:00,20091207062000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.811,80.2551,,0,0.42,0.08,-0.54,-0.77,,,1007.76,,,,,35.24,-0.013,-0.205,-0.001,188.0294,235.23,,-8,0,0,0,0,,�,�,0,0,0,36.2292,31.4,30.6,34,,,,17.1,17.8,-30,�,�,15.8909,,,,300,219.4,305,225.2,9.3,9.3,7,7,,,,19.97
underway_1200.31173259,31173259,200910020,2009-12-07T06:40:00,20091207064000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,80.11,80.2222,,0,0.24,-0.1,-1.11,-1.48,,,1007.61,,,,,35.23,-0.02,-0.2214,,187.9681,235.22,,-8,0,0,0,0,,�,�,0,0,0,35.3214,31.1,31.1,34,,,,17.6,18.3,-30,�,�,16.3405,,,,305,224.7,308,228,9,9,6.4,6.4,,,,20
underway_1200.31173379,31173379,200910020,2009-12-07T07:00:00,20091207070000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,79.873,80.1068,,0,0.17,-0.07,-1.15,-1.44,,,1007.94,,,,,35.22,-0.028,-0.1804,-0.001,187.6441,234.81,,-8,0,0,0,0,,�,�,0,0,0,36.5811,31.4,32.5,34,,,,17.3,17.4,-30,�,�,16.6755,,,,316,235.7,322,242.2,7,7,7.6,7.6,,,,20.07
underway_1200.31173499,31173499,200910020,2009-12-07T07:20:00,20091207072000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,290.7,79.803,80.1782,,0,0.13,-0.12,-0.59,-0.82,,,1008.1,,,,,35.21,-0.001,-0.205,0.001,188.0434,235.28,,-8,0,0,0,0,,�,�,0,0,0,36.5341,30.5,29.4,34,,,,16.9,17.6,-30,�,�,16.9224,,,,280,199.8,281,201.2,8.3,8.3,7.1,7.1,,,,20.03
underway_1200.31173619,31173619,200910020,2009-12-07T07:40:00,20091207074000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,310.6,80.241,80.5627,,0,0.53,0.01,-0.26,-0.69,,,1008.27,,,,,35.19,-0.014,-0.205,0,187.9215,234.96,,-8,0,0,0,0,,�,�,0,0,0,36.3993,31.3,31.1,34,,,,16.7,17.3,-30,�,�,16.7783,,,,267,187,267,186.4,7.1,7.1,6.1,6.1,,,,20.09
underway_1200.31173739,31173739,200910020,2009-12-07T08:00:00,20091207080000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,336.3,80.087,80.354,,0,0.42,-0.01,-2.9,-3.34,,,1008.49,,,,,35.2,,-0.1804,0.002,187.5228,234.48,,-8,0,0,0,0,,�,�,0,0,0,36.2951,32.9,31.5,34,,,,16.8,17.6,-30,�,�,16.6378,,,,277,196.5,278,197.2,8.5,8.5,7.3,7.3,,,,20.13
underway_1200.31173859,31173859,200910020,2009-12-07T08:20:00,20091207082000,MULTIPOINT ((147.3416 -42.8827)),147.3416,-42.8827,85.1,84.455,85.0012,,2.9,0.82,0.4,-0.05,-0.24,,,1008.58,,,,,35.19,-0.044,-0.1722,-0.001,187.4623,234.4,,-8,0,0,0,0,,�,�,0,0,0,36.1813,31.8,30.4,34,,,,16.5,17.4,-30,�,�,17.0681,,,,306,246.7,313,256.7,6.6,4.7,6.3,4.8,,,,20.16
underway_1200.31173979,31173979,200910020,2009-12-07T08:40:00,20091207084000,MULTIPOINT ((147.3772 -42.9135)),147.3772,-42.9135,153.2,158.299,158.6151,,9.5,0.27,-0.06,-2.64,-2.83,,,1008.63,,,,,35.2,-0.042,-0.205,,186.9341,233.84,,-8,0,0,0,0,,�,�,0,0,0,35.2717,41.5,41.1,34,,,,15.5,15.8,-30,�,�,17.5077,,,,245,33.6,250,33.9,7.6,12.1,7.3,11.4,,,,20.22
underway_1200.31174099,31174099,200910020,2009-12-07T09:00:00,20091207090000,MULTIPOINT ((147.3835 -42.9693)),147.3835,-42.9693,178.4,178.616,178.3246,,10.7,0.24,-0.03,-1.61,-1.88,,,1008.55,,,,,34.4,-0.019,-0.2214,0.002,197.1833,246.54,,-8,0,0,0,0,,�,�,0,0,0,35.2636,45.6,46.5,34,,,,14.9,15,-30,�,�,17.2926,,,,234,33,237,33.5,14.9,22.7,13.8,21.4,,,,20.36
underway_1200.31174219,31174219,200910020,2009-12-07T09:20:00,20091207092000,MULTIPOINT ((147.3859 -43.0323)),147.3859,-43.0323,178.6,179.036,178.385,,11.4,0.36,-0.47,-0.36,-1.05,,,1008.65,,,,,34.37,-0.017,-0.2132,0,196.5913,245.75,,-8,0,0,0,0,,�,�,0,0,0,36.4591,48.9,50.9,34,,,,14.3,14.4,-30,�,�,16.0912,,,,252,47,259,50.4,18.4,24.2,17.4,22.3,,,4271.62,20.51
underway_1200.31174339,31174339,200910020,2009-12-07T09:40:00,20091207094000,MULTIPOINT ((147.4124 -43.0944)),147.4124,-43.0944,155.7,156.412,156.0718,,12.2,0.81,-0.8,0.11,-0.41,,,1008.85,,,,,34.33,-0.019,-0.1722,0,196.3505,245.27,,-8,0,0,0,0,,�,�,0,0,0,36.3078,51.7,52.8,34,,,,13.7,13.7,-30,�,�,15.826,,,,245,47.5,253,51.9,13.8,18.5,13.8,17.2,,,2757.12,20.63
underway_1200.31174459,31174459,200910020,2009-12-07T10:00:00,20091207100000,MULTIPOINT ((147.4439 -43.1591)),147.4439,-43.1591,163.6,164.744,165.1794,,12.3,0.61,-0.04,0.51,-0.31,,,1008.99,,,,,34.31,-0.013,-0.1722,0,195.9602,244.95,,-8,0,0,0,0,,�,�,0,0,0,36.177,49.6,49.9,34,,,,13.5,13.6,-30,�,�,15.2003,,,,253,42.8,259,45.1,12.2,17.5,11.9,16.4,,,32.26,20.73
underway_1200.31174579,31174579,200910020,2009-12-07T10:20:00,20091207102000,MULTIPOINT ((147.466 -43.2248)),147.466,-43.2248,167,168.409,169.0686,,12,1.74,-0.81,0.1,-0.51,,,1009.26,,,,,34.29,-0.015,-0.164,0,195.9091,244.68,,-8,0,0,0,0,,�,�,0,0,0,36.0625,47.7,46.7,34,,,,13.3,13.4,-30,�,�,14.9833,,,,250,43,256,45.1,13.6,19.1,13.1,17.9,,,39.82,20.78
underway_1200.31174699,31174699,200910020,2009-12-07T10:40:00,20091207104000,MULTIPOINT ((147.4534 -43.2886)),147.4534,-43.2886,193.8,193.869,194.2438,,11.7,0.64,-1.72,0.38,-0.2,,,1008.99,,,,,34.29,,-0.2214,,195.7067,244.57,,-8,0,0,0,0,,�,�,0,0,0,36.0472,56.6,58.2,34,,,,12.7,12.8,-30,�,�,14.6478,,,,243,26.4,241,24.3,14.2,23.7,12.8,22.5,,,49.11,20.81
underway_1200.31174819,31174819,200910020,2009-12-07T11:00:00,20091207105959,MULTIPOINT ((147.4314 -43.3523)),147.4314,-43.3523,194.6,194.488,194.837,,11.6,1.03,-0.63,0.22,-0.68,,,1008.95,,,,,34.28,-0.019,-0.205,0,195.5803,244.23,,-8,0,0,0,0,,�,�,0,0,0,35.1587,55.2,55.9,34,,,,12.6,12.7,-30,�,�,14.5268,,,,245,26.8,242,24.2,13.7,22.9,12.3,21.9,,,55,20.85
underway_1200.31174939,31174939,200910020,2009-12-07T11:20:00,20091207111959,MULTIPOINT ((147.408 -43.4164)),147.408,-43.4164,194.9,194.697,195.0842,,11.9,1.02,-0.6,0.53,-0.85,,,1009.01,,,,,34.28,-0.016,-0.1968,-0.001,195.4457,244.21,,-8,0,0,0,0,,�,�,0,0,0,36.3061,64.1,65.7,34,,,,11.8,11.9,-30,�,�,14.4163,,,,232,17.6,224,12.9,11.1,21.8,10,21.2,,,,20.87
underway_1200.31175059,31175059,200910020,2009-12-07T11:40:00,20091207114000,MULTIPOINT ((147.386 -43.4798)),147.386,-43.4798,194.6,195.911,196.2268,,11.4,1.17,-1.19,1.11,-1,,,1008.59,,,,,34.28,-0.011,-0.2132,-0.002,195.513,244.24,,-8,0,0,0,0,,�,�,0,0,0,36.1723,63.2,64.1,34,,,,11.9,12,-30,�,�,14.2733,,,,256,32.5,259,33.2,14.3,22.2,13.3,21,,,54.77,20.86
underway_1200.31175179,31175179,200910020,2009-12-07T12:00:00,20091207120000,MULTIPOINT ((147.3627 -43.5377)),147.3627,-43.5377,210.5,212.318,212.2284,,10.7,3.25,-2.31,0.7,-1.87,,,1008.27,,,,,34.29,-0.019,-0.1968,0,195.5719,244.33,,-8,0,0,0,0,,�,�,0,0,0,36.0456,60,60,34,,,,12,12.1,-30,�,�,14.1371,,,,271,40.1,276,42.6,22.4,29.2,21.1,27.4,,,67.13,20.83
underway_1200.31175299,31175299,200910020,2009-12-07T12:20:00,20091207122000,MULTIPOINT ((147.323 -43.588)),147.323,-43.588,209.3,211.402,212.0087,,10,2.28,-2.83,1.37,-1.55,,,1008.53,,,,,34.29,-0.013,-0.1968,0,195.9091,244.62,,-8,0,0,0,0,,�,�,0,0,0,36.0392,61,61.5,34,,,,12,12.1,-30,�,�,14.1985,,,,276,40.8,281,43.6,17.9,23.7,16.9,22.2,,,,20.78
underway_1200.31175419,31175419,200910020,2009-12-07T12:40:00,20091207124000,MULTIPOINT ((147.2855 -43.6355)),147.2855,-43.6355,212.2,214.188,214.3323,,10.2,1.5,-1.06,0.39,-0.76,,,1008.12,,,,,34.28,-0.009,-0.2132,0,196.3908,245.42,,-8,0,0,0,0,,�,�,0,0,0,35.9393,60.8,61.5,34,,,,11.8,11.9,-30,�,�,14.1716,,,,291,48.6,298,52.9,16.3,20.8,15.7,19.2,,,69.35,20.73
underway_1200.31175539,31175539,200910020,2009-12-07T13:00:00,20091207130000,MULTIPOINT ((147.2445 -43.6834)),147.2445,-43.6834,211.5,213.762,213.9478,,10.4,1.86,-3.07,0.22,-1.21,,,1007.98,,,,,34.33,-0.008,-0.1804,-0.001,196.2149,245.13,,-8,0,0,0,0,,�,�,0,0,0,35.0898,62.8,61.7,34,,,,11.8,11.9,-30,�,�,14.2052,,,,302,51.7,310,57.2,14.6,17.9,14.5,16.5,,,110.55,20.65
underway_1200.31175659,31175659,200910020,2009-12-07T13:20:00,20091207132000,MULTIPOINT ((147.2038 -43.7316)),147.2038,-43.7316,211.3,213.975,213.7775,,10.6,2.9,-2.96,0.79,-1.77,,,1007.82,,,,,34.31,,-0.2296,0,197.046,246.28,,-8,0,0,0,0,,�,�,0,0,0,36.2539,57.4,57.2,34,,,,11.9,12,-30,�,�,14.1445,,,,298,51.9,306,56.6,16.1,19.6,15.6,18,,,121.34,20.57
underway_1200.31175779,31175779,200910020,2009-12-07T13:40:00,20091207134000,MULTIPOINT ((147.1637 -43.7802)),147.1637,-43.7802,211.9,213.796,213.9203,,10,1.06,-1.23,0.25,-0.92,,,1007.83,,,,,34.31,-0.024,-0.2132,-0.001,197.6606,246.95,,-8,0,0,0,0,,�,�,0,0,0,36.1195,59.5,58.7,34,,,,11.8,11.8,-30,�,�,13.8849,,,,298,50.5,308,56.7,14.8,18.7,14.6,17.1,,,126.96,20.48
underway_1200.31175899,31175899,200910020,2009-12-07T14:00:00,20091207140000,MULTIPOINT ((147.1234 -43.8279)),147.1234,-43.8279,211.4,214.233,214.4586,,9.7,1.05,-1.21,-0.39,-0.93,,,1007.65,,,,,34.33,-0.011,-0.2542,0,197.9882,247.53,,-8,0,0,0,0,,�,�,0,0,0,36.1237,60.5,61.6,34,,,,11.8,11.9,-30,�,�,13.8411,,,,296,58.9,308,67.5,22.1,25.1,21.4,22.7,,,,20.39
underway_1200.31176019,31176019,200910020,2009-12-07T14:20:00,20091207142000,MULTIPOINT ((147.0812 -43.8755)),147.0812,-43.8755,214.7,217.987,218.183,,9.9,3.02,-1.76,0.11,-1.87,,,1007.19,,,,,34.35,-0.018,-0.1968,0,198.3862,247.95,,-8,0,0,0,0,,�,�,0,0,0,36.0127,68.1,69,34,,,,11.4,11.5,-30,�,�,14.0374,,,,287,50.8,294,55.9,26,30.7,24.6,28.3,,,124.42,20.29
underway_1200.31176139,31176139,200910020,2009-12-07T14:40:00,20091207144000,MULTIPOINT ((147.0375 -43.9225)),147.0375,-43.9225,214.4,217.002,216.991,,9.9,6.07,-4.11,1.16,-3.35,,,1007.11,,,,,34.38,0.074,-0.2214,0,198.572,248.29,,-8,0,0,0,0,,�,�,0,0,0,35.9372,68.7,70.3,34,,,,11.6,11.5,-30,�,�,14.0295,,,,309,65,323,78.1,20.5,22.1,21,20.2,,,136.11,20.2
underway_1200.31176259,31176259,200910020,2009-12-07T15:00:00,20091207150000,MULTIPOINT ((146.9947 -43.9693)),146.9947,-43.9693,213.3,216.935,217.1228,,10.5,1.91,-1.24,-0.05,-1.77,,,1006.81,,,,,34.4,-0.001,-0.205,0,198.9042,248.7,,-8,0,0,0,0,,�,�,0,0,0,35.0956,67.6,67.9,34,,,,11.6,11.6,-30,�,�,13.8282,,,,300,54,309,60.1,18.7,21.9,18.1,19.9,,,157.02,20.11
underway_1200.31176379,31176379,200910020,2009-12-07T15:20:00,20091207152000,MULTIPOINT ((146.9519 -44.017)),146.9519,-44.017,212.9,216.616,217.1832,,10,2.7,-2.01,0.11,-2.17,,,1006.49,,,,,34.43,-0.012,-0.164,0,199.0926,249.01,,-8,0,0,0,0,,�,�,0,0,0,36.2519,66,67.9,34,,,,11.7,11.7,-30,�,�,13.7767,,,,295,52.3,305,59.5,20.1,23.6,19.5,21.5,,,162.82,20.02
underway_1200.31176499,31176499,200910020,2009-12-07T15:40:00,20091207154000,MULTIPOINT ((146.9083 -44.0644)),146.9083,-44.0644,214.6,216.976,217.3151,,10.5,0.28,-0.97,0,-1.64,,,1005.89,,,,,34.46,-0.018,-0.1722,0,199.2127,249.3,,-8,0,0,0,0,,�,�,0,0,0,36.2505,63.4,62.8,34,,,,11.5,11.5,-30,�,�,13.6669,,,,298,60.5,310,69.7,28.1,31.1,26.7,27.8,,,,19.94
underway_1200.31176619,31176619,200910020,2009-12-07T16:00:00,20091207160000,MULTIPOINT ((146.8636 -44.1121)),146.8636,-44.1121,212.5,216.31,216.4911,,10.8,3.31,-2.98,0.37,-2.02,,,1005.9,,,,,34.48,-0.018,-0.2378,-0.002,199.549,249.7,,-8,0,0,0,0,,�,�,0,0,0,36.108,66.3,68,34,,,,10.9,11,-30,�,�,13.5874,,,,305,57.8,316,65.9,18.5,20.8,18.2,18.7,,,470.98,19.85
underway_1200.31176739,31176739,200910020,2009-12-07T16:20:00,20091207162000,MULTIPOINT ((146.8199 -44.159)),146.8199,-44.159,216,216.864,217.2162,,10,1.36,-1.27,-0.4,-1.49,,,1005.25,,,,,34.51,-0.017,-0.1886,,199.7411,249.97,,-8,0,0,0,0,,�,�,0,0,0,36.0145,63.7,63.7,34,,,,11.4,11.5,-30,�,�,13.0787,,,,298,58.5,308,65.8,22.7,26,21.8,23.6,,,1221,19.76
underway_1200.31176859,31176859,200910020,2009-12-07T16:40:00,20091207164000,MULTIPOINT ((146.774 -44.2062)),146.774,-44.2062,213,214.143,214.2114,,9.8,4.05,-3.71,0.61,-3.32,,,1004.84,,,,,34.53,-0.019,-0.1722,0,200.0101,250.28,,-8,0,0,0,0,,�,�,0,0,0,35.9279,61.4,61.9,34,,,,11.5,11.6,-30,�,�,13.0301,,,,304,64,317,75.6,20.7,22.5,21,20.7,,,,19.68
underway_1200.31176979,31176979,200910020,2009-12-07T17:00:00,20091207170000,MULTIPOINT ((146.7318 -44.2545)),146.7318,-44.2545,210.7,215.009,215.0793,,10.5,0.83,-1.19,0.04,-3.86,,,1004.35,,,,,34.56,,-0.1968,-0.001,200.1344,250.56,,-8,0,0,0,0,,�,�,0,0,0,35.9301,58.1,56.5,34,,,,11.5,11.6,-30,�,�,13.1703,,,,295,59,305,67.3,26.9,30.1,25.7,27.2,,,3678.67,19.6
underway_1200.31177099,31177099,200910020,2009-12-07T17:20:00,20091207172000,MULTIPOINT ((146.6892 -44.3025)),146.6892,-44.3025,213.5,213.92,214.2664,,10.1,2.63,-1.26,-0.35,-1.8,,,1004.34,,,,,34.58,-0.02,-0.2132,-0.001,200.4056,250.86,,-8,0,0,0,0,,�,�,0,0,0,35.0857,67.8,69.1,34,,,,11,11,-30,�,�,13.0711,,,,291,50.3,299,55.4,18.7,23.1,17.9,21.2,,,1993.73,19.52
underway_1200.31177219,31177219,200910020,2009-12-07T17:40:00,20091207174000,MULTIPOINT ((146.6444 -44.3503)),146.6444,-44.3503,214.7,214.943,215.1398,,10.3,1.05,-2.71,0.25,-2.34,,,1004.04,,,,,34.6,-0.019,-0.246,0,200.6779,251.22,,-8,0,0,0,0,,�,�,0,0,0,36.2345,68.5,70.4,34,,,,11.2,11.2,-30,�,�,13.2612,,,,283,45.8,289,49,19.6,25.2,18.5,23.4,,,2029.95,19.44
underway_1200.31177339,31177339,200910020,2009-12-07T18:00:00,20091207180000,MULTIPOINT ((146.5991 -44.3965)),146.5991,-44.3965,215,215.444,215.7056,,9.3,2.74,-1.72,1.33,-3.46,,,1004.1,,,,,34.62,-0.01,-0.1886,0,200.9514,251.58,,-8,0,0,0,0,,�,�,0,0,0,36.1051,68.9,69.3,34,,,,10.7,10.7,-30,�,�,13.3958,,,,295,52.6,304,58.8,16.5,20.3,16,18.6,,,0,19.36
underway_1200.31177459,31177459,200910020,2009-12-07T18:20:00,20091207182000,MULTIPOINT ((146.5545 -44.4436)),146.5545,-44.4436,212.9,213.752,214.2938,,10.3,3.54,-3.05,0.47,-2.87,,,1003.6,,,,,34.65,-0.021,-0.1886,,201.0088,251.78,,-8,0,0,0,0,,�,�,0,0,0,36.005,68.7,69.4,34,,,,11.1,11.2,-30,�,�,13.1865,,,,304,66.4,317,76.3,23.9,25.7,23,22.8,,,,19.29
underway_1200.31177579,31177579,200910020,2009-12-07T18:40:00,20091207184000,MULTIPOINT ((146.5113 -44.4916)),146.5113,-44.4916,210.4,211.472,211.3605,,10.2,2.88,-2.88,-0.51,-1.63,,,1003.13,,,,,34.68,-0.013,-0.2132,-0.001,201.1381,252.03,,-8,0,0,0,0,,�,�,0,0,0,35.9956,65.9,66,34,,,,11.4,11.5,-30,�,�,13.1423,,,,,,,,,,,,,,2413.06,19.21
underway_1200.31177699,31177699,200910020,2009-12-07T19:00:00,20091207190000,MULTIPOINT ((146.4718 -44.5425)),146.4718,-44.5425,207.8,211.388,210.8771,,10.3,1.87,-1.35,-0.11,-1.78,,,1003,,,,,34.7,-0.017,-0.1968,0,201.4146,252.39,,-8,0,0,0,0,,�,�,0,0,0,35.8829,62.3,61.3,34,,,,11.3,11.4,-30,�,�,13.0992,,,,300,66.6,312,77.4,25.9,27.4,24.8,24.2,,,2706.43,19.13
underway_1200.31177819,31177819,200910020,2009-12-07T19:20:00,20091207192000,MULTIPOINT ((146.4326 -44.594)),146.4326,-44.594,209.7,213.92,213.728,,10.6,1.27,-1.34,0.45,-2.71,,,1002.45,,,,,34.72,-0.014,-0.2214,0,201.6209,252.58,,-8,0,0,0,0,,�,�,0,0,0,35.0419,55,54.3,34,,,,11.6,11.6,-30,�,�,13.2104,,,,289,55.7,299,62.7,26.7,30.5,25.4,27.7,,,2824.7,19.06
underway_1200.31177939,31177939,200910020,2009-12-07T19:40:00,20091207194000,MULTIPOINT ((146.3931 -44.6439)),146.3931,-44.6439,210.2,214.259,213.4808,,10.1,4.32,-4.46,-0.17,-2.48,,,1002.36,,,,,34.74,-0.017,-0.205,0.001,201.7565,252.76,,-8,0,0,0,0,,�,�,0,0,0,36.1886,60.6,61.4,34,,,,11.6,11.6,-30,�,�,13.1802,,,,302,65.8,315,77.3,25.1,26.8,24.6,24,,,2939.76,19
underway_1200.31178059,31178059,200910020,2009-12-07T20:00:00,20091207200000,MULTIPOINT ((146.3507 -44.6915)),146.3507,-44.6915,215.2,216.472,216.3593,,10.5,2.44,-1.57,-0.84,-3.71,,,1002.01,,,,,34.76,-0.015,-0.164,-0.001,201.8212,252.9,,-8,0,0,0,0,,�,�,0,0,0,36.0535,68.5,71.6,34,,,,10.8,10.7,-30,�,�,13.1098,,,,299,59.1,311,68.5,22.6,26,21.9,23.3,,,,18.95
underway_1200.31178179,31178179,200910020,2009-12-07T20:20:00,20091207202000,MULTIPOINT ((146.305 -44.7376)),146.305,-44.7376,215.4,215.534,215.5353,,10.8,3.96,-2.63,-1.32,-3.2,,,1001.64,,,,,34.78,-0.014,-0.1886,,201.743,252.88,,-8,0,0,0,0,,�,�,0,0,0,36.0624,64.3,64.1,34,,,,11.3,11.3,-30,�,�,13.2452,,,,299,62.1,311,71.6,26.5,29.8,25.2,26.4,,,2919.94,18.92
underway_1200.31178299,31178299,200910020,2009-12-07T20:40:00,20091207204000,MULTIPOINT ((146.2597 -44.7848)),146.2597,-44.7848,213.4,216.239,216.3977,,10,2.18,-1.91,-0.84,-3.24,,,1001.71,,,,,34.79,,-0.1968,0,201.7398,252.97,,-8,0,0,0,0,,�,�,0,0,0,35.9359,69.6,72.8,34,,,,10.9,10.8,-30,�,�,13.3013,,,,317,74.9,330,89,22.8,22.7,24,21.5,,,3012.1,18.9
underway_1200.31178419,31178419,200910020,2009-12-07T21:00:00,20091207210000,MULTIPOINT ((146.2133 -44.8323)),146.2133,-44.8323,214.2,215.82,215.5682,,10.3,1.91,-3.27,-1.51,-4.3,,,1001.3,,,,,34.79,-0.024,-0.1968,0,201.6682,252.81,,-8,0,0,0,0,,�,�,0,0,0,35.8727,70,72.6,34,,,,11.2,11.1,-30,�,�,13.2281,,,,310,71.9,326,87.8,25.4,26.3,27,25.1,,,3173.38,18.91
underway_1200.31178539,31178539,200910020,2009-12-07T21:20:00,20091207212000,MULTIPOINT ((146.1683 -44.881)),146.1683,-44.881,210.1,213.173,212.9315,,10.4,2.33,-1.23,-1.61,-3.71,,,1000.8,,,,,34.78,-0.021,-0.164,-0.002,201.5284,252.54,,-8,0,0,0,0,,�,�,0,0,0,35.0125,69.8,72.2,34,,,,11.3,11.3,-30,�,�,13.2303,,,,309,70.5,323,85.5,22.8,23.5,24.6,22.6,,,2704.9,18.95
underway_1200.31178659,31178659,200910020,2009-12-07T21:40:00,20091207214000,MULTIPOINT ((146.1258 -44.931)),146.1258,-44.931,210.8,214.74,214.2114,,10.2,2.27,-1.87,-1.93,-4.47,,,1000.3,,,,,34.77,-0.021,-0.1558,0,201.2463,252.18,,-8,0,0,0,0,,�,�,0,0,0,36.1534,74.4,78.6,34,,,,10.3,10,-30,�,�,13.153,,,,305,65.5,319,77.4,22.2,23.8,22,21.2,,,,19.01
underway_1200.31178779,31178779,200910020,2009-12-07T22:00:00,20091207220000,MULTIPOINT ((146.0837 -44.9802)),146.0837,-44.9802,210,212.245,212.1844,,10.5,0.99,-0.75,-1.74,-4.94,,,1000.01,,,,,34.77,-0.012,-0.1722,0.005,200.8902,251.72,,-8,0,0,0,0,,�,�,0,0,0,36.1714,68.5,69.4,34,,,,11.3,11.3,-30,�,�,13.2932,,,,307,73.1,323,89.6,27.2,27.8,28.4,26,,,0,19.06
underway_1200.31178899,31178899,200910020,2009-12-07T22:20:00,20091207222000,MULTIPOINT ((146.0613 -45.0029)),146.0613,-45.0029,303.5,299.744,300.163,,1.5,1.11,-0.35,0,-5.09,,,999.93,,,,,34.75,-0.014,-0.205,,200.6844,251.38,,-8,0,0,0,0,,�,�,0,0,0,36.0506,72.1,75.3,34,,,,10.6,10.5,-30,�,�,13.6868,,,,292,352.3,285,345.3,28.3,29.8,28.8,30.2,,,3101.18,19.13
underway_1200.31179019,31179019,200910020,2009-12-07T22:40:00,20091207224000,MULTIPOINT ((146.0483 -45.0012)),146.0483,-45.0012,237.8,264.669,265.1935,,1.8,2.47,-1.07,-1.27,-5.47,,,999.53,,,,,34.75,-0.023,-0.2214,-0.001,199.7647,250.27,,-8,0,0,0,0,,�,�,0,0,0,36.2682,73.9,76.9,34,,,,10.4,10.3,-30,�,�,13.8345,,,,299,32,300,32.3,27.1,28.5,25.7,27.1,,,3209.75,19.26
underway_1200.31179139,31179139,200910020,2009-12-07T23:00:00,20091207230000,MULTIPOINT ((146.0373 -45.0064)),146.0373,-45.0064,242.6,267.938,268.6542,,1.1,1.89,-1.42,-1.56,-3.19,,,999.34,,,,,34.72,-0.015,-0.1804,-0.001,199.4956,249.8,,-8,0,0,0,0,,�,�,0,0,0,36.5719,75.6,78.7,34,,,,10.2,10.3,-30,�,�,13.8731,,,,303,32.5,302,32,19.5,20.4,18.4,19.3,,,3031.53,19.36
underway_1200.31179259,31179259,200910020,2009-12-07T23:20:00,20091207232000,MULTIPOINT ((146.0265 -45.013)),146.0265,-45.013,202.1,255.421,256.2396,,1.9,1.34,-1.69,-2.12,-3.48,,,998.55,,,,,34.72,-0.018,-0.1804,0.001,198.8641,249.12,,-8,0,0,0,0,,�,�,0,0,0,36.6394,75.2,77.2,34,,,,10,10.1,-30,�,�,13.9462,,,,287,29.5,288,30,33.8,35.5,32,33.7,,,,19.45
underway_1200.31179379,31179379,200910020,2009-12-07T23:40:00,20091207234000,MULTIPOINT ((146.0161 -45.021)),146.0161,-45.021,229.3,252.335,253.3887,,2.4,1.57,-1.85,-1.32,-5.72,,,998.21,,,,,34.69,-0.019,-0.1476,0.001,198.7382,248.86,,-8,0,0,0,0,,�,�,0,0,0,35.9253,71,71.3,34,,,,10.5,10.6,-30,�,�,13.9361,,,,298,41.7,302,44.8,31.2,33,29.2,30.9,,,0,19.53
underway_1200.31179499,31179499,200910020,2009-12-08T00:00:00,20091208000000,MULTIPOINT ((145.981 -45.0583)),145.981,-45.0583,213,212.965,212.948,,9.4,0.86,-2.15,-1.5,-7.1,,,998.03,,,,,34.68,-0.008,-0.2132,0,198.3942,248.42,,-8,0,0,0,0,,�,�,0,0,0,37.1397,71.2,72.6,34,,,,11.4,11.4,-30,�,�,14.0562,,,,303,72.6,319,88.6,30.5,32,31.4,30.2,,,4127.23,19.6
underway_1200.31179619,31179619,200910020,2009-12-08T00:20:00,20091208002000,MULTIPOINT ((145.9411 -45.1043)),145.9411,-45.1043,209.8,212.684,213.0853,,10.4,4.25,-3.17,0,-4.94,,,997.69,,,,,34.67,,-0.1722,,198.1904,248.09,,-8,0,0,0,0,,�,�,0,0,0,37.0151,69.5,69.1,34,,,,11.7,11.7,-30,�,�,14.2767,,,,290,61.9,303,72.7,35.5,38.6,33.3,34.3,,,4061.18,19.65
underway_1200.31179739,31179739,200910020,2009-12-08T00:40:00,20091208004000,MULTIPOINT ((145.9015 -45.1526)),145.9015,-45.1526,210.6,213.929,213.9258,,9.6,1.48,-1.69,-1.03,-5.15,,,997.42,,,,,34.66,0.088,-0.2132,0,198.126,248.04,,-8,0,0,0,0,,�,�,0,0,0,36.9023,70.8,73.6,34,,,,11.3,11.2,-30,�,�,14.035,,,,271,40.9,277,44.6,23.9,29.8,22.6,27.9,,,4060.81,19.68
underway_1200.31179859,31179859,200910020,2009-12-08T01:00:00,20091208010000,MULTIPOINT ((145.8653 -45.1966)),145.8653,-45.1966,209.8,214.543,215.0409,,8.7,1.15,-1.58,-1.75,-3.42,,,997.48,,,,,34.65,-0.016,-0.1722,-0.001,197.9923,247.79,,-8,0,0,0,0,,�,�,0,0,0,38.2386,77.9,81.2,34,,,,9.7,9.7,-30,�,�,13.2594,,,,294,58.4,306,67.4,22.1,24.5,21,21.9,,,2772.48,19.72
underway_1200.31179979,31179979,200910020,2009-12-08T01:20:00,20091208012000,MULTIPOINT ((145.8237 -45.2411)),145.8237,-45.2411,213,216.116,215.4034,,9.3,2.44,-1.78,-2.05,-4.02,,,997.06,,,,,34.66,-0.009,-0.1886,0,197.9176,247.8,,-8,0,0,0,0,,�,�,0,0,0,38.1922,73.3,74.3,34,,,,10.8,10.9,-30,�,�,12.2483,,,,295,64.3,308,75.3,32.9,35.5,30.8,31.4,,,0,19.71
underway_1200.31180099,31180099,200910020,2009-12-08T01:40:00,20091208014000,MULTIPOINT ((145.7822 -45.2855)),145.7822,-45.2855,214.5,215.329,215.3265,,8.8,0.85,-0.75,-0.92,-2.9,,,996.7,,,,,34.68,-0.01,-0.205,-0.003,197.9073,247.75,,-8,0,0,0,0,,�,�,0,0,0,37.2762,71.8,73,34,,,,11.2,11.1,-30,�,�,11.9737,,,,290,60.6,301,68.8,31,34.2,28.6,30.4,,,,19.67
underway_1200.31180219,31180219,200910020,2009-12-08T02:00:00,20091208020000,MULTIPOINT ((145.7425 -45.3281)),145.7425,-45.3281,214.8,216.304,216.0461,,9.3,2.26,-2.05,-1.7,-2.43,,,996.27,,,,,34.71,-0.018,-0.1886,0.002,197.9617,247.87,,-8,0,0,0,0,,�,�,0,0,0,38.4415,69.4,70.4,34,,,,11.4,11.3,-30,�,�,12.1172,,,,292,62,303,70.8,35.4,38.6,32.6,34.2,,,5216.22,19.6
underway_1200.31180339,31180339,200910020,2009-12-08T02:20:00,20091208022000,MULTIPOINT ((145.7014 -45.3714)),145.7014,-45.3714,216.1,215.119,214.942,,10,2.84,-2.41,0.77,-5.24,,,995.84,,,,,34.79,-0.017,-0.2214,,197.8549,247.66,,-8,0,0,0,0,,�,�,0,0,0,38.3084,69.4,70.3,34,,,,11.4,11.3,-30,�,�,12.1206,,,,290,60.9,303,71.5,36.2,40,33.6,35.4,,,3886.08,19.45