FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12099386,12099386,199900050,2000-01-24T02:13:40,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,,,0.03,0.17,-0.16,0.24,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12099498,12099498,199900050,2000-01-24T04:38:10,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,,0.5822,0.03,0.47,0.06,-0.25,-0.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.12099989,12099989,199900050,2000-01-24T06:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.5839,0.03,0.22,-0.04,-0.64,-0.95,,,1019.5,,,47.1531,,,0.0396,1.158,0.0255,,,,1.9,,,,706.49,,,,553.31,550.92,25.62,,55.55,53.05,,,34.9062,,15.67,16.16,25.91,,,16.99,16.89,19.3617,,146.51,65.64,168.75,87.87,12.63,12.63,11.89,11.89,,,,
underway_7200.12100709,12100709,199900050,2000-01-24T08:00:00,,MULTIPOINT ((147.4636 -43.2007)),147.4636,-43.2007,157.13,,157.81,10.2297,12.59,1.01,-1.1,-1.35,-2.4,,,1019.8,,,47.9554,,,0.0396,0.8977,0.0142,,,,0.25,,,,187.24,,,,132.75,162.62,7.23,,61.41,60.71,,,34.9105,,14.07,14.11,25.89,,,17.01,16.97,20.1493,,131.49,343.33,126.25,339.33,15.79,24.2,17.17,25.29,,,33.8447,
underway_7200.12101429,12101429,199900050,2000-01-24T10:00:00,,MULTIPOINT ((147.3543 -43.6122)),147.3543,-43.6122,190.6,,192.2,10.5418,12.92,1.78,-1.3,-1.05,-2.68,,,1020.8,,,48.8136,,,0.0396,1.3481,0.0227,,,,0,,,,-0.83,,,,-1.63,-0.46,-0.42,,66.01,66.9,,,34.894,,13.72,13.66,25.89,,,15.7,15.54,21.0134,,122.96,329.27,126.5,328.53,7.38,13.51,8.35,14.58,,,45.7559,
underway_7200.12102149,12102149,199900050,2000-01-24T12:00:00,,MULTIPOINT ((147.1705 -44.0107)),147.1705,-44.0107,221.28,,219.88,9.8189,13.26,1.7,-1.61,-1.41,-2.76,,,1020.9,,,43.4701,,,13.2264,14.2391,1.8674,,,,0,,,,-1.51,,,,-2.24,-1.47,-0.47,,76.77,76.87,,,35.1276,,12.94,12.98,25.88,,,15.15,15.01,15.4214,,63.15,320.34,67.43,321.19,7.74,4.79,7.39,5.45,,,154.7281,
underway_7200.12102869,12102869,199900050,2000-01-24T14:00:00,,MULTIPOINT ((146.7936 -44.349)),146.7936,-44.349,222.55,,219.88,9.5455,12.31,0.38,-0.46,-1.61,-2.87,,,1020.5,,,42.9122,,,13.3143,21.3319,1.8929,,,,0,,,,-1.37,,,,-1.97,-1.01,-0.46,,74.2,75.2,,,35.0326,,13.04,13.03,25.88,,,14.74,14.42,14.9619,,76.22,317.24,82.58,320.72,6.21,5.49,5.75,6.22,,,2197.484,
underway_7200.12103589,12103589,199900050,2000-01-24T16:00:00,,MULTIPOINT ((146.4008 -44.6789)),146.4008,-44.6789,218.92,,218.48,10.3413,13,1.29,-1.83,-1.28,-2.57,,,1019.5,,,42.4593,,,13.2747,21.5041,1.8788,,,,0,,,,-1.31,,,,-1.83,-1.06,-0.48,,72.19,72.84,,,34.8584,,12.75,12.75,25.88,,,14.75,14.12,14.6941,,87.98,346.3,101.56,341.21,2.39,7.65,2.93,8.09,,,2909.8929,
underway_7200.12104309,12104309,199900050,2000-01-24T18:00:00,,MULTIPOINT ((146.0146 -45.0149)),146.0146,-45.0149,221.09,,219.54,10.9785,12.54,2,-1.36,-1.5,-3.24,,,1018.9,,,41.37,,,13.1604,15.4633,1.9213,,,,0,,,,-1.39,,,,-2.26,-1.11,-0.47,,68.07,68.79,,,34.6426,,12.74,12.73,25.88,,,14.67,13.21,13.8128,,328.6,16.83,331.9,12.5,2.61,8.5,1.98,8.44,,,2768.4194,
underway_7200.12105029,12105029,199900050,2000-01-24T20:00:00,,MULTIPOINT ((145.622 -45.3362)),145.622,-45.3362,219.05,,219.54,10.4302,12.94,1.03,-0.53,0.78,-0.99,,,1019.3,,,42.6661,,,13.2527,22.8909,1.8759,,,,0.06,,,,86.15,,,,63.81,56.92,3,,70.81,71.19,,,35.1206,,12.37,12.4,25.89,,,14.28,14.1,14.6141,,277.83,22.9,275.74,20.52,6.05,13.22,5.41,12.83,,,2366.7729,
underway_7200.12105749,12105749,199900050,2000-01-24T22:00:00,,MULTIPOINT ((145.2451 -45.6631)),145.2451,-45.6631,305.73,,325.64,7.2408,11.08,0.87,-0.36,-0.67,-3.58,,,1019.7,,,42.1258,,,13.1868,13.7227,1.8646,,,,0.79,,,,355.13,,,,279.77,293.11,14.31,,69.39,69.56,,,34.9884,,12.47,12.49,25.9,,,14.36,13.81,14.2088,,321.24,1.2,311.5,355.59,9.6,16.8,9.81,16.96,,,,
underway_7200.12106469,12106469,199900050,2000-01-25T00:00:00,,MULTIPOINT ((144.9211 -45.9527)),144.9211,-45.9527,222.49,,219.53,9.6781,12.04,1.27,-0.76,-0.01,-0.79,,,1019.1,,,41.8797,,,13.2,,,,,,3.01,,,,830.03,,,,647.09,644.34,32.84,,74.62,73.93,,,34.9115,,12.89,13.04,25.91,,,14.23,13.54,14.0414,,307.73,36.65,317,41.59,6.9,11.55,7.25,10.84,,,2808.3902,
underway_7200.12107189,12107189,199900050,2000-01-25T02:00:00,,MULTIPOINT ((144.5489 -46.2686)),144.5489,-46.2686,220.5,,219.88,9.6587,11.81,0.9,-0.84,0,-1.69,,,1018.5,,,41.4597,,,13.2352,3.52,1.8901,,,,5.03,,,,1190.8,,,,933.23,924.23,46.05,,74.62,73.88,,,34.8577,,12.79,13,25.9,,,13.74,13.16,13.6686,,248.77,28.87,250.04,30.15,17.64,17.64,16.84,16.84,,,4296.3534,
underway_7200.12107909,12107909,199900050,2000-01-25T04:00:00,,MULTIPOINT ((144.1682 -46.5905)),144.1682,-46.5905,220.13,,219.87,9.3029,12.28,1.79,-1.28,1.07,-3.22,,,1017.6,,,42.4014,,,13.2132,7.2554,1.8816,,,,2.81,,,,621.09,,,,477.51,485.34,26.38,,81.24,80.17,,,35.0328,,12.75,12.87,25.95,,,14.09,13.9,14.4415,,252.82,33.22,257.13,37.53,18.73,18.73,17.73,17.73,,,4493.7459,
underway_7200.12108629,12108629,199900050,2000-01-25T06:00:00,,MULTIPOINT ((143.7819 -46.9136)),143.7819,-46.9136,216.89,,219.19,8.7239,12.54,3.42,-3.68,0.64,-2.3,,,1017.1,,,42.0229,,,13.2132,8.7046,1.9015,,,,1.55,,,,470.86,,,,401.66,415.05,20.47,,76.34,76.69,,,34.9336,,12.47,12.45,25.85,,,13.73,13.75,14.1639,,249.98,30.47,253.82,34.32,21.65,21.65,20.58,20.58,,,,
underway_7200.12109349,12109349,199900050,2000-01-25T08:00:00,,MULTIPOINT ((143.398 -47.2283)),143.398,-47.2283,219.56,,219.19,9.4323,11.89,1.96,-1.96,0,-1.62,,,1016.9,,,39.5537,,,13.244,10.0079,1.8958,,,,0.4,,,,379.95,,,,320.9,317.8,12.33,,82.95,82.98,,,34.4555,,11.67,11.77,25.88,,,11.71,11.54,12.1218,,250.22,31.01,252.1,32.89,18.15,18.15,17.37,17.37,,,4480.8381,
underway_7200.12110069,12110069,199900050,2000-01-25T10:00:00,,MULTIPOINT ((143.0155 -47.5547)),143.0155,-47.5547,219.19,,221.62,10.0453,12.5,1.77,-1.25,-0.27,-1.99,,,1016.8,,,39.264,,,13.0681,15.7331,1.8419,,,,0.01,,,,16.88,,,,16.22,19.29,0.22,,90.13,90.6,,,34.3822,,11.56,11.6,25.87,,,11.59,11.41,11.8955,,263.3,41.66,270.96,49.31,18.86,18.86,17.5,17.5,,,4557.8957,
underway_7200.12110789,12110789,199900050,2000-01-25T12:00:00,,MULTIPOINT ((142.5945 -47.8724)),142.5945,-47.8724,223.09,,220.56,10.8443,13.6,1.74,-1.52,-0.2,-1.32,,,1016.1,,,39.1252,,,13.0418,11.6931,1.8475,,,,0,,,,-1.29,,,,-2.23,-1,-0.47,,91.01,91.52,,,34.4492,,11.45,11.46,25.87,,,11.39,11.22,11.6765,,264.49,43.28,273.43,52.21,21.68,21.68,20.19,20.19,,,,
underway_7200.12111509,12111509,199900050,2000-01-25T14:00:00,,MULTIPOINT ((142.1667 -48.2159)),142.1667,-48.2159,220.05,,219.19,9.3353,13.42,2.49,-2,0.81,-2.01,,,1015.3,,,38.9776,,,13.0286,17.8372,1.822,,,,0,,,,-1.42,,,,-0.93,-0.37,-0.47,,91.27,91.62,,,34.3833,,10.96,10.99,25.87,,,11.29,11.1,11.5913,,269.91,27.69,271.77,27.91,10.7,17.82,10.11,17.14,,,,
underway_7200.12112229,12112229,199900050,2000-01-25T16:00:00,,MULTIPOINT ((141.7659 -48.556)),141.7659,-48.556,222.94,,219.88,10.875,13.03,1.69,-1.22,-0.14,-1.74,,,1014,,,39.3318,,,13.0286,21.3396,1.8646,,,,0,,,,-1.58,,,,-0.76,-0.45,-0.49,,94.96,94.26,,,34.5713,,10.01,10.05,25.88,,,11.46,11.29,11.7632,,286.58,36.02,296.86,41.84,10.38,16.21,10.44,15.25,,,4177.8174,
underway_7200.12112949,12112949,199900050,2000-01-25T18:00:00,,MULTIPOINT ((141.3597 -48.8862)),141.3597,-48.8862,216.06,,218.85,10.6777,12.33,2.02,-1.67,-0.26,-2.68,,,1012.5,,,39.6347,,,13.0374,25.6205,1.8674,,,,0,,,,-1.53,,,,-1.96,-1.15,-0.49,,94.95,94.78,,,34.5838,,10.99,10.99,25.87,,,11.75,11.61,12.0683,,288.39,45.71,300.95,54.6,15.97,20.89,15.91,19.33,,,3918.1675,
underway_7200.12113669,12113669,199900050,2000-01-25T20:00:00,,MULTIPOINT ((140.9665 -49.2202)),140.9665,-49.2202,218.04,,219.19,9.7396,12.51,1.19,-1.01,-0.64,-2.14,,,1011.5,,,40.3891,,,13.0154,13.2559,1.8731,,,,0.04,,,,92.06,,,,51.88,56.27,2.58,,78.94,79.39,,,34.728,,10.69,10.72,25.87,,,12.39,12.27,12.7012,,265.46,34.02,273.21,39.45,23.96,30.88,22.95,29.17,,,3319.481,
underway_7200.12114389,12114389,199900050,2000-01-25T22:00:00,,MULTIPOINT ((140.5848 -49.5599)),140.5848,-49.5599,213.1,,219.57,9.5294,12.83,1.47,-1.28,-0.47,-2.37,,,1011.4,,,40.2426,,,12.9846,10.7731,1.8561,,,,0.52,,,,262.24,,,,199.03,201.67,10.7,,80.9,81.66,,,34.7157,,10.91,10.78,25.87,,,12.22,12.04,12.5618,,288.7,52.07,303.19,63.6,23.73,28.18,23.16,25.72,,,3586.9879,
underway_7200.12115109,12115109,199900050,2000-01-26T00:00:00,,MULTIPOINT ((140.2098 -49.902)),140.2098,-49.902,216.7,,219.53,10.4787,12.03,0.81,-0.65,0.2,-2.23,,,1009.8,,,37.432,,,12.9582,,,,,,2.48,,,,788.68,,,,488.89,448.44,32.52,,86.23,88.29,,,34.2156,,10.29,10.06,25.87,,,9.78,9.63,10.12,,294.58,52.66,310.03,64.85,23.06,27.95,23.02,25.43,,,,
underway_7200.12115824,12115824,199900050,2000-01-26T02:00:00,,MULTIPOINT ((139.8471 -50.2348)),139.8471,-50.2348,212.18,,219.19,10.2297,12,1.39,-0.77,-0.54,-2.63,,,1008,,,37.0396,,,12.9758,0.6913,1.8986,,,,3.63,,,,1005.2,,,,672.19,678.69,39.55,,84.59,86.94,,,34.1167,,10.29,9.99,25.89,,,9.47,9.34,9.801,,269.71,50.16,280.86,61.29,27.96,27.95,25.73,25.72,,,,
underway_7200.12116544,12116544,199900050,2000-01-26T04:00:00,,MULTIPOINT ((139.4961 -50.5706)),139.4961,-50.5706,217.17,,219.19,11.1321,12.27,2.4,-1.38,0.14,-1.64,,,1005.8,,,35.0455,,,12.7077,0.6338,1.8617,,,,3.61,,,,983.83,,,,850.19,863.16,38.96,,85.78,87.27,,,33.9007,,9.35,9.18,25.88,,,7.61,7.39,7.845,,277.26,57.07,291.09,70.9,29.45,29.44,26.71,26.71,,,2821.766,
underway_7200.12117264,12117264,199900050,2000-01-26T06:00:00,,MULTIPOINT ((139.1234 -50.8906)),139.1234,-50.8906,212.62,,222.31,7.76,12.48,1.51,-1.65,-1.78,-3.13,,,1004,,,34.9395,,,12.6813,6.9407,1.8674,,,,0.59,,,,167.13,,,,114.08,118.42,7.57,,91.51,92.66,,,33.8678,,8.4,8.37,25.87,,,7.53,7.34,7.7616,,275.75,53.63,288.4,66.28,38.42,38.43,34.9,34.91,,,,
underway_7200.12117984,12117984,199900050,2000-01-26T08:00:00,,MULTIPOINT ((138.7296 -51.1736)),138.7296,-51.1736,220.62,,222.66,8.7854,11.96,3.85,-1.77,0,-2.24,,,1003.6,,,34.2545,,,12.6945,6.4213,1.8702,,,,0.37,,,,223.95,,,,179.68,189.66,9.03,,83.45,83.65,,,33.87,,7.48,7.62,25.88,,,6.78,6.56,6.998,,257.17,35.36,263.07,41.26,30.17,30.17,28.57,28.57,,,,
underway_7200.12118704,12118704,199900050,2000-01-26T10:00:00,,MULTIPOINT ((138.3156 -51.4398)),138.3156,-51.4398,221.21,,223.35,8.7498,11.47,1.36,-0.97,-1.33,-2.55,,,1003.8,,,35.7272,,,12.7648,19.8935,1.8646,,,,0.02,,,,34.55,,,,26.81,29.67,1.22,,83.29,83.35,,,34.0015,,7.65,7.69,25.87,,,8.23,8.08,8.4919,,267.5,44.14,275.07,51.68,35.17,35.17,32.55,32.55,,,3193.17,
underway_7200.12119424,12119424,199900050,2000-01-26T12:00:00,,MULTIPOINT ((137.9151 -51.7187)),137.9151,-51.7187,214.09,,222.68,7.5869,11.31,3.34,-1.88,-0.28,-2.34,,,1003.8,,,34.2862,,,12.7473,11.7773,1.8504,,,,0,,,,-1.42,,,,-1.04,-0.09,-0.49,,84.35,84.65,,,33.9193,,6.81,6.86,25.87,,,6.8,6.48,6.9834,,258.13,35.79,263.96,41.63,27.38,27.38,25.91,25.91,,,2973.8644,
underway_7200.12120144,12120144,199900050,2000-01-26T14:00:00,,MULTIPOINT ((137.5377 -52.0048)),137.5377,-52.0048,220.51,,223.35,9.2043,10.45,3.94,-2.87,-0.07,-3.55,,,1003.1,,,33.775,,,12.7121,13.3917,1.8731,,,,0,,,,-1.46,,,,-1.23,-0.57,-0.5,,76.49,77.02,,,33.8551,,6.3,6.33,25.86,,,6.27,6.08,6.477,,252.45,28.74,254.65,30.94,33.15,33.15,31.52,31.52,,,,
underway_7200.12120864,12120864,199900050,2000-01-26T16:00:00,,MULTIPOINT ((137.1562 -52.29)),137.1562,-52.29,215.95,,223,7.9201,11.05,2.66,-2.21,0.17,-2.74,,,1001.9,,,33.5697,,,12.6989,11.9284,1.8731,,,,0,,,,-1.38,,,,-1.16,0.04,-0.49,,76.14,76.38,,,33.8275,,6.28,6.32,25.86,,,6.07,5.85,6.2743,,260.42,36.65,265.77,42.01,38.85,38.84,36.56,36.56,,,3171.5185,
underway_7200.12121584,12121584,199900050,2000-01-26T18:00:00,,MULTIPOINT ((136.7643 -52.5679)),136.7643,-52.5679,218.07,,222.67,7.3718,11.54,1.79,-2.97,-2.74,-4.06,,,1000.7,,,33.5719,,,12.6549,15.3639,1.822,,,,0,,,,-1.53,,,,-1,-0.99,-0.5,,77.73,78.18,,,33.8291,,6.04,6.06,25.86,,,6.03,5.85,6.2752,,270.03,38.19,277.89,44.3,29.06,34.37,27.41,32.1,,,3418.2405,
underway_7200.12122304,12122304,199900050,2000-01-26T20:00:00,,MULTIPOINT ((136.3484 -52.8412)),136.3484,-52.8412,219.13,,223.35,9.3288,11.94,4.13,-3.76,-1.47,-7.06,,,999.1,,,33.9116,,,12.6462,10.1744,1.8674,,,,0.01,,,,16.73,,,,12.7,14.14,0.37,,81.16,82.92,,,33.8656,,6.05,6.01,25.87,,,6.38,6.2,6.6194,,281.07,47.84,293.14,57.95,31.69,36.08,30.2,33.42,,,,
underway_7200.12123024,12123024,199900050,2000-01-26T22:00:00,,MULTIPOINT ((135.9192 -53.1222)),135.9192,-53.1222,220.48,,223.35,8.4263,12.78,5.49,-6.11,3.04,-9.98,,,997,,,33.704,,,12.6198,11.037,1.646,,,,0.13,,,,53.84,,,,35.32,37.57,2.59,,86.65,88.04,,,33.8823,,6.09,6.13,25.88,,,6.11,5.94,6.3701,,286.33,62.94,301.45,78.06,29.95,29.95,27.42,27.42,,,,
underway_7200.12123744,12123744,199900050,2000-01-27T00:00:00,,MULTIPOINT ((135.4912 -53.4148)),135.4912,-53.4148,212.19,,223.7,5.9825,11.96,5.85,-4.64,-2.76,-5.22,,,993.8,,,34.3463,,,12.6022,,,,,,0.6,,,,165.7,,,,105.12,108.83,7.8,,93.95,94.73,,,33.9819,,6.81,6.84,25.87,,,6.76,6.59,6.9868,,280.69,56.58,292.8,68.69,36.87,36.88,33.48,33.49,,,,
underway_7200.12124464,12124464,199900050,2000-01-27T02:00:00,,MULTIPOINT ((135.0846 -53.7141)),135.0846,-53.7141,217.26,,222.32,8.2452,11.87,1.68,-1.48,-2.13,-4.31,,,991.7,,,33.2114,,,12.7121,3.6725,1.6574,,,,0.95,,,,220,,,,142.01,147.86,10.11,,94.97,94.33,,,33.8475,,6.39,6.37,25.87,,,5.62,5.43,5.8511,,277.98,55.43,291.03,68.48,33.61,33.61,30.41,30.4,,,,
underway_7200.12125184,12125184,199900050,2000-01-27T04:00:00,,MULTIPOINT ((134.6549 -53.9902)),134.6549,-53.9902,217.78,,223.01,9.0975,10.87,4.39,-3.3,0.69,-3.59,,,989.8,,,33.4954,,,12.7604,2.4485,1.6773,,,,1.71,,,,397.04,,,,286.03,296.21,18.31,,87.54,88.47,,,33.8443,,6.25,6.27,25.87,,,5.93,5.75,6.174,,263.06,40.03,269.89,46.87,30.45,30.45,28.49,28.49,,,,
underway_7200.12125904,12125904,199900050,2000-01-27T06:00:00,,MULTIPOINT ((134.2324 -54.2824)),134.2324,-54.2824,217.42,,223.7,8.5282,11.98,2.35,-1.16,0.68,-2.51,,,988.3,,,33.0498,,,12.7033,2.6574,1.646,,,,1.33,,,,371.05,,,,286.76,302.24,17.83,,81.82,82.31,,,33.8372,,5.6,5.52,25.85,,,5.47,5.26,5.6789,,273.27,50.06,283.52,60.32,35.55,35.55,32.4,32.4,,,,
underway_7200.12126624,12126624,199900050,2000-01-27T08:00:00,,MULTIPOINT ((133.8205 -54.5863)),133.8205,-54.5863,214.72,,222.68,7.9929,11.01,2.93,-2.86,2.21,-4.62,,,986.8,,,32.0026,,,12.6989,3.5406,1.646,,,,0.68,,,,454.7,,,,479.07,510.19,15.07,,73.82,73.21,,,33.8159,,4.6,4.68,26,,,4.33,4.08,4.51,,263.18,41.19,270.54,48.52,41.28,41.28,38.18,38.18,,,,
underway_7200.12127210,12127210,199900050,2000-01-27T10:00:00,,MULTIPOINT ((133.4197 -54.8762)),133.4197,-54.8762,204.26,,223.36,6.9077,10.8,1.78,-0.68,-0.23,-8.18,,,986.3,,,31.7951,,,12.5802,20.0599,1.6432,,,,0.04,,,,44.51,,,,34.02,35.42,1.8,,79.48,80.02,,,33.808,,4.34,4.33,25.85,,,4.07,3.85,4.2803,,270.52,46.99,278.32,54.79,42.19,42.2,38.96,38.97,,,,
underway_7200.12127930,12127930,199900050,2000-01-27T12:00:00,,MULTIPOINT ((133.0401 -55.1498)),133.0401,-55.1498,234.21,,224.04,8.2727,10.62,3.61,-2.13,-0.82,-6.1,,,985.6,,,31.924,,,12.6022,25.0485,1.6432,,,,0,,,,-1.28,,,,-0.56,-1.04,-0.51,,78.97,78.94,,,33.8258,,4.07,4.15,25.89,,,4.19,3.99,4.4105,,266.83,35.01,273.21,40.16,35.53,41.18,33.82,39.01,,,,
underway_7200.12128650,12128650,199900050,2000-01-27T14:00:00,,MULTIPOINT ((132.6933 -55.393)),132.6933,-55.393,227.72,,227.19,5.5572,9.31,2.78,-2.33,-1.02,-7.51,,,985.8,,,31.7176,,,12.5934,31.1441,1.646,,,,0,,,,-1.25,,,,-1.84,-1.39,-0.52,,78.69,79.41,,,33.8324,,3.98,4,25.86,,,3.95,3.74,4.1679,,260.15,28.52,263.12,30.92,32.17,36.81,30.77,35.28,,,,
underway_7200.12129370,12129370,199900050,2000-01-27T16:00:00,,MULTIPOINT ((132.3553 -55.6223)),132.3553,-55.6223,227.45,,222.33,7.3734,8.81,7.03,-2.58,0.26,-10.17,,,985.7,,,31.377,,,12.589,26.4709,1.6744,,,,0,,,,-1.42,,,,-0.99,-1.78,-0.55,,80.29,80.55,,,33.8106,,3.64,3.68,25.84,,,3.58,3.37,3.7977,,250.25,24.92,250.7,25.2,39.93,44.77,38.41,43.23,,,,
underway_7200.12130090,12130090,199900050,2000-01-27T18:00:00,,MULTIPOINT ((132.0058 -55.8384)),132.0058,-55.8384,217.62,,223.37,7.2926,9.61,3.33,-1.89,1.53,-7.89,,,986.6,,,31.7351,,,13.2396,17.2423,1.5978,,,,0,,,,-1.2,,,,-0.68,-0.81,-0.54,,79.52,81.8,,,33.8159,,3.48,3.34,25.85,,,3.98,3.79,4.2039,,256.56,28.39,259.6,31.02,44.68,49.36,43.1,47.63,,,,
underway_7200.12130810,12130810,199900050,2000-01-27T20:00:00,,MULTIPOINT ((131.6317 -56.0673)),131.6317,-56.0673,216.15,,223.37,8.4797,10.33,2.89,-1,4.02,-11.58,,,987.6,,,31.9687,,,12.7868,14.0612,1.5495,,,,0.01,,,,23.25,,,,19.03,17.77,0.44,,77.69,79.51,,,33.8185,,3.31,3.33,25.85,,,4.26,4.05,4.4688,,260.58,31.27,263.76,33.66,35.21,41.17,33.31,39.07,,,,
underway_7200.12131530,12131530,199900050,2000-01-27T22:00:00,,MULTIPOINT ((131.2301 -56.334)),131.2301,-56.334,223.03,,224.85,6.3222,11.38,2.46,-1.21,4.78,-11.33,,,986.8,,,31.4992,,,12.5758,12.5176,1.6602,,,,0.19,,,,104,,,,76.68,80.76,5.15,,77.37,79.51,,,33.8279,,2.66,2.68,25.86,,,3.62,3.34,3.9216,,267.74,36.2,274.6,41.62,31.38,36.89,29.92,34.91,,,,
underway_7200.12132250,12132250,199900050,2000-01-28T00:00:00,,MULTIPOINT ((130.8063 -56.6277)),130.8063,-56.6277,215.71,,221.99,8.8436,11.53,2.09,-2.48,-2.34,-5.47,,,984.7,,,31.1259,,,12.9011,,,,,,0.72,,,,265.66,,,,192.16,198.83,11.61,,78.31,81.53,,,33.7975,,2.17,2.07,25.85,,,3.29,3.09,3.5208,,282.15,48.92,293.46,58.12,29.2,33.44,27.57,30.7,,,,
underway_7200.12132970,12132970,199900050,2000-01-28T02:00:00,,MULTIPOINT ((130.3282 -56.9326)),130.3282,-56.9326,221.48,,226.13,7.8586,12.69,2.25,-1.47,3.46,-8.17,,,981.5,,,31.0538,,,12.5934,18.6329,1.6631,,,,0.55,,,,160.04,,,,102.88,107.37,6.98,,90.11,93.42,,,33.8018,,0.9,0.98,25.84,,,3.14,2.96,3.4335,,335.19,66.76,348.26,79.85,9.54,9.71,10.22,8.63,,,4579.577,
underway_7200.12133690,12133690,199900050,2000-01-28T04:00:00,,MULTIPOINT ((129.8118 -57.2383)),129.8118,-57.2383,223.34,,223.35,8.2953,12.73,2.53,-1.7,-1,-6.18,,,977.8,,,30.7525,,,12.5934,13.6787,1.6744,,,,0.83,,,,230.53,,,,156.95,163.81,10.49,,90.47,93.44,,,33.7895,,1.71,1.72,25.86,,,2.82,2.65,3.0965,,272.32,37.08,281.08,43.45,21.14,26.44,20.13,24.73,,,4585.0019,
underway_7200.12134410,12134410,199900050,2000-01-28T06:00:00,,MULTIPOINT ((129.2761 -57.5393)),129.2761,-57.5393,231.34,,224.41,8.8161,13.3,1.3,-0.54,4.07,-7.46,,,978,,,30.7449,,,12.6154,10.0424,1.6914,,,,0.9,,,,314.94,,,,220.95,230.59,13.47,,90.52,92.73,,,33.7918,,1.56,1.61,25.87,,,2.83,2.64,3.0855,,247.57,15.53,240.66,10.76,17.67,26.18,16.92,25.69,,,4590.6855,
underway_7200.12135130,12135130,199900050,2000-01-28T08:00:00,,MULTIPOINT ((128.7253 -57.855)),128.7253,-57.855,221.86,,222.66,9.387,12.98,3.38,-1.34,-1.62,-4.29,,,981.6,,,30.7863,,,12.6901,9.7268,1.6829,,,,0.63,,,,317.09,,,,264.26,277.13,14.26,,89.85,93.2,,,33.7913,,2.25,2.3,25.86,,,2.87,2.7,3.134,,234.2,11.23,229.77,6.81,29.22,29.22,29.18,29.18,,,,
underway_7200.12135850,12135850,199900050,2000-01-28T10:00:00,,MULTIPOINT ((128.1846 -58.1636)),128.1846,-58.1636,217.13,,224.31,7.3686,12.57,2.49,-1.88,-0.2,-4.81,,,985,,,30.7514,,,12.6462,20.7695,1.646,,,,0.1,,,,93.74,,,,74.67,78.6,4.16,,88.97,91.39,,,33.793,,2.38,2.39,25.84,,,2.82,2.64,3.0919,,239.93,15.63,236.47,12.17,31.08,31.12,30.48,30.52,,,,
underway_7200.12136570,12136570,199900050,2000-01-28T12:00:00,,MULTIPOINT ((127.6325 -58.4754)),127.6325,-58.4754,218.25,,223.37,10.0453,13.47,1.54,-0.74,0.44,-5.86,,,988.4,,,30.6575,,,12.589,25.914,1.6659,,,,0,,,,2.07,,,,1.31,1.87,-0.32,,80.78,84.05,,,33.7951,,1.77,1.84,25.85,,,2.73,2.54,2.981,,250.62,16.37,241.24,10.53,13.35,21.75,12.75,21.49,,,4570.5617,
underway_7200.12137290,12137290,199900050,2000-01-28T14:00:00,,MULTIPOINT ((127.162 -58.7344)),127.162,-58.7344,227.2,,223.7,6.1798,9.65,2.07,-1.31,4.18,-4.87,,,989.7,,,30.5997,,,12.6681,23.3414,1.6773,,,,0,,,,-1.41,,,,-1.01,-0.47,-0.48,,73.59,77.02,,,33.8007,,2.04,2.13,25.84,,,2.69,2.48,2.9085,,241.16,8.99,229.9,3.14,5.74,11.02,5.56,10.94,,,4563.1897,
underway_7200.12138010,12138010,199900050,2000-01-28T16:00:00,,MULTIPOINT ((126.7864 -58.9725)),126.7864,-58.9725,224.37,,219.2,7.6096,9.37,0.79,-0.56,2.32,-2.38,,,989.9,,,30.7066,,,12.7165,21.2772,1.6744,,,,0,,,,-1.44,,,,-0.85,-0.28,-0.49,,87.81,91.58,,,33.7952,,0.97,1.06,25.85,,,2.82,2.61,3.0379,,245.09,9.94,229.69,3.97,3.31,8.5,3.09,8.46,,,4550.3275,
underway_7200.12138730,12138730,199900050,2000-01-28T18:00:00,,MULTIPOINT ((126.4148 -59.2232)),126.4148,-59.2232,218.08,,216.77,7.946,10.04,1.3,-0.54,2.73,-2.43,,,988.8,,,30.329,,,12.7604,15.7331,1.6687,,,,0,,,,-1.32,,,,-0.94,-0.26,-0.46,,86.39,90.08,,,33.8289,,1.23,1.27,25.85,,,2.34,2.13,2.5669,,355.25,67.8,1.44,81.94,5.3,3.8,6.02,3.52,,,4531.228,
underway_7200.12139450,12139450,199900050,2000-01-28T20:00:00,,MULTIPOINT ((125.9224 -59.5638)),125.9224,-59.5638,218.54,,218.14,9.9677,13.52,2.29,-1.06,-0.49,-4.13,,,986.9,,,29.804,,,12.6154,13.1641,1.6347,,,,0.01,,,,4.11,,,,2.71,3.46,-0.09,,87.88,91.67,,,33.8337,,0.96,1,25.85,,,1.69,1.48,1.9491,,341.4,78.03,354.74,97.74,12.39,10.58,14.19,9.82,,,4492.8939,
underway_7200.12140170,12140170,199900050,2000-01-28T22:00:00,,MULTIPOINT ((125.377 -59.9205)),125.377,-59.9205,220.73,,217.11,9.5035,13.96,2.34,-1.07,8.02,-11.37,,,982.3,,,29.8443,,,12.7077,15.6833,1.6716,,,,0.05,,,,34.04,,,,21.01,23.15,1.34,,85.1,93.54,,,33.8514,,2.61,1.17,25.86,,,1.72,1.51,1.9798,,18.62,143.58,15.89,143.05,18.35,10.34,21.15,13.29,,,4460.3643,
underway_7200.12140890,12140890,199900050,2000-01-29T00:00:00,,MULTIPOINT ((124.8228 -60.2835)),124.8228,-60.2835,213.67,,217.45,10.3235,13.61,0.73,-0.65,0.01,-5.17,,,975.2,,,29.6206,,,12.6462,,,,,,0.33,,,,120.1,,,,76.15,79.12,5.23,,84.76,95.53,,,33.8344,,2.63,1.64,25.84,,,1.49,1.29,1.7333,,14.51,133.89,10.55,142.31,16.69,9.14,30.23,22.6,,,4413.5277,
underway_7200.12141610,12141610,199900050,2000-01-29T02:00:00,,MULTIPOINT ((124.4191 -60.4933)),124.4191,-60.4933,355.48,,338.02,3.4385,4.84,0.85,-0.58,1.86,-0.15,,,971.3,,,29.3434,,,12.8264,3.8493,1.6659,,,,1.25,,,,361.07,,,,270.97,281.48,16.16,,88.2,92.5,,,33.6748,,2.23,2.3,25.86,,,1.26,1.08,1.5553,,332.29,354.31,325.04,347.51,24.84,26.63,25.63,27.39,,,4364.1708,
underway_7200.12142330,12142330,199900050,2000-01-29T04:00:00,,MULTIPOINT ((123.8241 -60.722)),123.8241,-60.722,238.94,,243.08,8.1384,12.02,2.28,-2.71,-2.75,-4.8,,,967.8,,,29.2637,,,12.6813,3.747,1.6716,,,,0.94,,,,253.08,,,,180.18,187.52,11.47,,76.74,80.3,,,33.6755,,2.41,2.5,25.86,,,1.21,1,1.4605,,317.26,61.26,334.31,76.28,35.39,38.82,33.98,34.97,,,,
underway_7200.12143050,12143050,199900050,2000-01-29T06:00:00,,MULTIPOINT ((123.1523 -60.9086)),123.1523,-60.9086,247.6,,247.28,8.0236,10.7,2.25,-2.11,-2.48,-6.27,,,964.1,,,29.387,,,12.5714,2.8057,1.6262,,,,0.96,,,,313.06,,,,234.61,249.39,14.35,,77.32,79.83,,,33.715,,2.05,2.12,25.84,,,1.32,1.1,1.5694,,316.45,59.47,332.83,74.04,39.13,42.29,36.52,37.83,,,,