FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.22628603,22628603,200405020,2004-11-16T00:57:30,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,,,0,0.15,0.12,0.13,-0.15,,,1011.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,,327,,12.4,,12.9,,,,,
underway_60.22628608,22628608,200405020,2004-11-16T00:58:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.8322,,0,0.16,0.13,0.2,-0.08,,,1011.3,,,,,,,1.9592,0.0002,,,,5.384,,,2067,1963.9,,,,1039.9,1051.5,39.794,,47.3,43.1,,,,,14.9,16.1,25.914,,,,,,,299,219.4,304,224.4,12.4,12.4,9.6,9.6,,,,
underway_60.22628620,22628620,200405020,2004-11-16T00:59:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.8596,,0,0.14,0.13,0.25,0.08,,,1011.3,,,,,,,1.9342,0.0029,,,,5.611,,,2216.3,2127.3,,,,1113.3,1134.8,42.12,,46.1,41.4,,,,,14.9,16.3,25.937,,,,,,,293,212.7,294,214.1,15.3,15.3,12.2,12.2,,,,
underway_60.22628632,22628632,200405020,2004-11-16T01:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,80.0958,,0,0.15,0.12,0.21,0.04,,,1011.5,,,,,,,1.9405,-0.0004,,,,5.677,,,2297.6,2168,,,,1163.2,1160.5,42.504,,46.9,40.8,,,,,14.6,16.5,25.92,,,,,,,300,220.3,302,221.8,17.2,17.2,12.5,12.5,,,,
underway_60.22628644,22628644,200405020,2004-11-16T01:01:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,80.0848,,0,0.14,0.13,0.24,0.06,,,1011.5,,,,,,,1.9498,0.0009,,,,3.654,,,1091.3,868.1,,,,605.4,483.2,23.547,,,39.8,,,,,,16.3,25.917,,,,,,,325,244.7,335,255.3,15.8,15.8,17.6,17.6,,,,
underway_60.22628657,22628657,200405020,2004-11-16T01:02:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.9365,,0,0.14,0.13,0.18,0.11,,,1011.6,,,,,,,1.9436,,,,,3.032,,,720.3,727.7,,,,437,402.1,21.187,,47.2,40.9,,,,,14.4,15.8,25.934,,,,,,,313,233.4,317,237.1,18.4,18.4,18.7,18.7,,,,
underway_60.22628675,22628675,200405020,2004-11-16T01:03:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.8322,,0,0.15,0.1,0.46,0.05,,,1011.4,,,,,,,1.9373,,,,,2.748,,,550.1,506.6,,,,283.2,265.7,17.273,,48.1,41.8,,,,,14.1,15.4,25.926,,,,,,,308,227.8,312,232.5,16.8,16.8,16.9,16.9,,,,
underway_60.22628693,22628693,200405020,2004-11-16T01:04:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.92,,0,0.13,0.1,0.39,0.06,,,1011.4,,,,,,,1.9373,,,,,2.955,,,657.5,697.5,,,,328,341.6,20.437,,,42.2,,,,,,15.2,25.923,,,,,,,316,235.8,323,243.1,9.5,9.5,10.5,10.5,,,,
underway_60.22628711,22628711,200405020,2004-11-16T01:05:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.8322,,0,0.13,0.1,0.22,0.05,,,1011.3,,,,,,,1.9405,,,,,5.373,,,2445.3,2273.1,,,,1226.1,1222.5,43.099,,47.7,43.3,,,,,14.3,15.3,25.886,,,,,,,302,222.1,305,225.2,9.7,9.7,7.2,7.2,,,,
underway_60.22628729,22628729,200405020,2004-11-16T01:06:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.9475,,0,0.15,0.13,-0.54,-0.6,,,1011.4,,,,,,,1.9592,,,,,3.199,,,828.1,809.2,,,,407.7,412.3,21.56,,48.2,42.4,,,,,14.3,15.5,25.968,,,,,,,327,247.5,336,255.7,16.5,16.5,17.7,17.7,,,,
underway_60.22628747,22628747,200405020,2004-11-16T01:07:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.8926,,0,0.16,0.13,-0.41,-0.55,,,1011.5,,,,,,,1.9405,,,,,5.24,,,2067.1,1916.9,,,,1016.3,1015.2,38.593,,48.6,43.6,,,,,14.3,15.4,25.953,,,,,,,318,238.6,322,242.4,13.5,13.5,14.8,14.8,,,,
underway_60.22628765,22628765,200405020,2004-11-16T01:08:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.931,,0,0.16,0.13,-0.65,-0.72,,,1011.4,,,,,,,1.9405,,,,,3.725,,,1052.1,1065.2,,,,520.4,537.3,25.807,,48.2,43.6,,,,,14.6,15.5,25.979,,,,,,,323,242.8,329,248.6,12.8,12.8,13.6,13.6,,,,
underway_60.22628783,22628783,200405020,2004-11-16T01:09:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.8816,,0,0.17,0.13,-1.35,-2.26,,,1011.4,,,,,,,1.9373,,,,,3.889,,,1170.7,1037.4,,,,569.7,541.9,25.618,,47.3,42.3,,,,,14.7,15.6,25.918,,,,,,,313,233.5,319,239.1,14.1,14.1,14.2,14.2,,,,
underway_60.22628801,22628801,200405020,2004-11-16T01:10:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.8431,,0,0.12,0.1,0.45,0.28,,,1011.4,,,,,,,1.953,,,,,3.171,,,729.5,707.6,,,,363.1,364.6,20.466,,47.5,42.2,,,,,14.7,15.6,25.962,,,,,,,311,231.6,316,236.2,17.5,17.5,17.5,17.5,,,,
underway_60.22628819,22628819,200405020,2004-11-16T01:11:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.7388,,0,0.11,0.1,0.61,0.55,,,1011.4,,,,,,,1.9436,,,,,4.12,,,1770.7,1737.8,,,,893.2,892.9,36.352,,47.2,42.9,,,,,14.6,15.6,25.934,,,,,,,317,237.6,324,243.9,16.9,16.9,18.9,18.9,,,,
underway_60.22628837,22628837,200405020,2004-11-16T01:12:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,80.0134,,0,0.13,0.1,0.35,-0.12,,,1011.3,,,,,,,1.9498,,,,,4.724,,,1699.2,1606.3,,,,836.1,845.5,34.44,,47.3,42.4,,,,,14.5,15.4,25.925,,,,,,,314,234.6,320,240,13,13,13.1,13.1,,,,
underway_60.22628855,22628855,200405020,2004-11-16T01:13:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.8541,,0,0.13,0.13,-0.59,-0.7,,,1011.4,,,,,,,1.953,,,,,3.036,,,745.2,701.8,,,,370.6,362.2,20.294,,47.1,42.9,,,,,14.6,15.5,25.893,,,,,,,319,238.7,320,239.9,9.5,9.5,8.1,8.1,,,,
underway_60.22628873,22628873,200405020,2004-11-16T01:14:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.9255,,0,0.17,0.13,-1.08,-1.69,,,1011.4,,,,,,,1.9436,,,,,2.929,,,703.6,658.1,,,,354.6,342.5,19.44,,46.6,42.1,,,,,14.5,15.5,25.903,,,,,,,316,236.3,325,245.3,19.8,19.8,20.8,20.8,,,,
underway_60.22628891,22628891,200405020,2004-11-16T01:15:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.7388,,0,0.08,0.07,0.76,0.44,,,1011.4,,,,,,,1.953,,,,,2.933,,,853.1,769.3,,,,458.9,440,20.708,,46.4,41.8,,,,,14.4,15.3,25.923,,,,,,,314,234.7,321,241.1,15.2,15.2,16.7,16.7,,,,
underway_60.22628909,22628909,200405020,2004-11-16T01:16:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.7443,,0,0.1,0.07,0.97,0.87,,,1011.2,,,,,,,1.9311,,,,,2.512,,,559.6,512,,,,280.5,265.4,16.504,,46.5,42.2,,,,,14.4,15.1,25.899,,,,,,,290,209.8,289,209,9.1,9.1,6.5,6.5,,,,
underway_60.22628927,22628927,200405020,2004-11-16T01:17:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.8322,,0,0.1,0.07,0.69,0.28,,,1011.3,,,,,,,1.9311,,,,,2.486,,,543,508.7,,,,270.2,257.9,16.381,,,42.2,,,,,,15.4,25.919,,,,,,,315,235,319,239.5,17.2,17.2,17.7,17.7,,,,
underway_60.22628945,22628945,200405020,2004-11-16T01:18:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.7882,,0,0.13,0.1,0.01,-1.73,,,1011.4,,,,,,,1.9405,,,,,2.98,,,932.6,862.7,,,,451.6,455.2,22.516,,45.6,41.3,,,,,14.4,15.5,25.897,,,,,,,301,221.4,304,223.9,20.5,20.5,16.4,16.4,,,,
underway_60.22628961,22628961,200405020,2004-11-16T01:19:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.8651,,0,0.1,0.07,0.33,-0.36,,,1011.4,,,,,,0.0011,1.9467,,,,,3.996,,,1327.5,1291,,,,647.4,657,29.396,,46.1,40.9,,,,,14.4,15.8,25.915,,,,,,,281,201.2,278,197.9,10.1,10.1,8.4,8.4,,,,
underway_60.22628973,22628973,200405020,2004-11-16T01:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.7498,,0,0.11,0.05,0.66,0.56,,,1011.4,,,,,,0.0012,1.9248,,,,,4.226,,,1436.5,1360.9,,,,708.8,707,30.736,,44.2,39.7,,,,,14.5,16.1,25.921,,,,,,,306,225.8,310,230.6,16.2,16.2,15.3,15.3,,,,
underway_60.22628985,22628985,200405020,2004-11-16T01:21:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.7388,,0,0.1,0.06,0.41,-0.03,,,1011.4,,,,,,0.0005,1.9405,,,,,4.926,,,1646.6,1772.9,,,,720.4,873.3,37.254,,45.3,40.7,,,,,14.4,16.1,25.956,,,,,,,297,216.8,299,219.4,10.5,10.5,7.5,7.5,,,,
underway_60.22628997,22628997,200405020,2004-11-16T01:22:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.953,,0,0.12,0.07,-0.17,-0.54,,,1011.3,,,,,,0.0011,1.9186,,,,,4.626,,,1587.1,1551.1,,,,782.8,791.7,34.207,,44.9,39.2,,,,,14.7,16.4,25.923,,,,,,,299,219.5,299,219.3,9,9,5.9,5.9,,,,
underway_60.22629009,22629009,200405020,2004-11-16T01:23:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.9255,,0,0.1,0.1,-0.39,-0.51,,,1011.3,,,,,,0.0019,1.9342,,,,,4.04,,,1969.3,1556.2,,,,996.9,884.5,33.973,,45,39.1,,,,,14.7,16.3,25.899,,,,,,,315,235.2,320,239.9,8.1,8.1,7.5,7.5,,,,
underway_60.22629021,22629021,200405020,2004-11-16T01:24:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.8157,,0,0.1,0.07,-0.42,-0.51,,,1011.3,,,,,,0.002,1.9373,,,,,3.083,,,743.7,701.3,,,,387.8,375.1,20.452,,44.7,39.5,,,,,14.9,16.2,25.891,,,,,,,307,227.6,313,232.8,16.5,16.5,14.6,14.6,,,,
underway_60.22629033,22629033,200405020,2004-11-16T01:25:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.9585,,0,0.07,0.04,1.03,0.96,,,1011.4,,,,,,0.0007,1.9217,,,,,4.189,,,1366.6,1212.9,,,,680.8,644.5,28.896,,,38.2,,,,,,16.2,25.908,,,,,,,300,219.9,307,226.8,15.6,15.6,13.7,13.7,,,,
underway_60.22629045,22629045,200405020,2004-11-16T01:26:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.8871,,0,0.08,0.04,0.83,0.72,,,1011.4,,,,,,0.0018,1.9373,,,,,3.167,,,824.1,734.9,,,,403.1,385,21.33,,44.5,38.2,,,,,14.6,16,25.932,,,,,,,308,228.4,316,236.1,11.8,11.8,11,11,,,,
underway_60.22629061,22629061,200405020,2004-11-16T01:27:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,42.2,,79.8706,,0,0.1,0.07,0.18,-0.42,,,1011.4,,,,,,,1.9405,,,,,4.326,,,1450.7,1398.1,,,,708.9,717.3,31.774,,,39.2,,,,,,16,25.908,,,,,,,307,227.3,313,233,16.2,16.2,15.4,15.4,,,,
underway_60.22629079,22629079,200405020,2004-11-16T01:28:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,79.8047,,0,0.1,0.07,0.19,-0.17,,,1011.3,,,,,,,1.9311,,,,,4.293,,,1433,1346.7,,,,703,694.1,31.035,,44.5,38.6,,,,,14.7,16.1,25.91,,,,,,,312,232.6,317,237.7,16.5,16.5,16.1,16.1,,,,
underway_60.22629097,22629097,200405020,2004-11-16T01:29:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.6838,,0,0.07,0.04,0.73,0.4,,,1011.5,,,,,,,1.9186,,,,,4.295,,,1442.8,1356.2,,,,726.9,712.2,30.959,,,38.7,,,,,,15.8,25.88,,,,,,,323,243.7,330,250,14.5,14.5,15.9,15.9,,,,
underway_60.22629115,22629115,200405020,2004-11-16T01:30:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.574,,0,0.04,0.01,1.12,1.01,,,1011.3,,,,,,,1.9029,,,,,4.14,,,1357.4,1289.8,,,,676.9,665,29.729,,44.9,40.3,,,,,14.8,15.9,25.906,,,,,,,308,228.8,312,232.7,9.8,9.8,7.8,7.8,,,,
underway_60.22629133,22629133,200405020,2004-11-16T01:31:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7223,,0,0.05,0.04,1.11,0.94,,,1011.3,,,,,,,1.9311,,,,,3.253,,,835.1,745.6,,,,449.8,394,21.205,,,39.8,,,,,,15.9,25.933,,,,,,,336,256.4,346,265.8,15,15,16.1,16.1,,,,
underway_60.22629151,22629151,200405020,2004-11-16T01:32:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7937,,0,0.1,0.06,0.14,-0.19,,,1011.5,,,,,,,1.9061,-0.0018,,,,4.152,,,1298.9,1320.7,,,,684.8,678.8,30.286,,43.5,39.6,,,,,14.8,16,25.962,,,,,,,311,230.7,316,236.3,22.6,22.6,24.5,24.5,,,,
underway_60.22629162,22629162,200405020,2004-11-16T01:33:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.22629170,22629170,200405020,2004-11-16T01:34:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.574,,0,0.07,0.06,0.06,-0.04,,,1011.3,,,,,,,1.9248,0.001,,,,3.035,,,702.3,666.3,,,,350.1,343,19.968,,44.1,39.1,,,,,14.8,16,25.914,,,,,,,319,239.7,332,252.1,11.2,11.2,11.4,11.4,,,,
underway_60.22629182,22629182,200405020,2004-11-16T01:35:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.8322,,0,0.09,0.07,-0.89,-1.26,,,1011.4,,,,,,,1.8904,-0.0006,,,,3.168,,,841.4,765,,,,442.2,407.2,21.399,,43.8,39.2,,,,,14.9,16.1,25.928,,,,,,,308,228.3,311,231.1,11.7,11.7,9.4,9.4,,,,
underway_60.22629194,22629194,200405020,2004-11-16T01:36:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.7168,,0,0.01,0,1.33,0.85,,,1011.4,,,,,,,1.8967,0.0015,,,,4.093,,,1292.3,1233.5,,,,607.6,622.1,29.165,,44.4,38.8,,,,,14.8,16.2,25.929,,,,,,,311,231.1,318,237.8,16.1,16.1,17,17,,,,
underway_60.22629206,22629206,200405020,2004-11-16T01:37:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.6509,,0,0.01,-0.01,1.51,0.92,,,1011.3,,,,,,,1.8967,0.0011,,,,4.196,,,1389.3,1291.1,,,,716.3,702,29.945,,44.3,39.4,,,,,14.9,16,25.901,,,,,,,316,236.1,325,245,18.7,18.7,18.7,18.7,,,,
underway_60.22629218,22629218,200405020,2004-11-16T01:38:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.7552,,0,0.02,-0.02,1.57,0.91,,,1011.6,,,,,,,1.9154,-0.0003,,,,4.749,,,1740.6,1667.2,,,,864.7,870.7,35.48,,44,38.9,,,,,14.8,15.9,25.904,,,,,,,313,233.5,318,238.3,22.1,22.1,23.6,23.6,,,,
underway_60.22629230,22629230,200405020,2004-11-16T01:39:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.5959,,0,0.05,0.04,0.52,-0.04,,,1011.4,,,,,,,1.8779,-0.0008,,,,5.067,,,1487.1,1568.1,,,,704.4,735,34.186,,44.1,39.8,,,,,14.7,15.9,25.946,,,,,,,306,226.7,310,230.2,18.7,18.7,16.1,16.1,,,,
underway_60.22629246,22629246,200405020,2004-11-16T01:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7168,,0,0.07,0.04,-0.39,-1.09,,,1011.3,,,,,,,1.9061,,,,,4.333,,,1369.5,1319.4,,,,719.7,656.7,30.654,,44.4,39.1,,,,,14.7,16,25.921,,,,,,,308,228.4,315,235.7,11.7,11.7,11.2,11.2,,,,
underway_60.22629264,22629264,200405020,2004-11-16T01:41:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.7552,,0,0,-0.02,1.11,1.05,,,1011.5,,,,,,,1.8904,,,,,5.087,,,2051,1891.3,,,,1052.5,1016.8,38.669,,43.8,38.2,,,,,14.8,16,25.906,,,,,,,317,237.3,325,245.2,23.9,23.9,26,26,,,,
underway_60.22629282,22629282,200405020,2004-11-16T01:42:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.8102,,0,-0.01,-0.02,1.37,1.08,,,1011.4,,,,,,,1.9311,,,,,5.595,,,1883,1578.7,,,,921.9,846,34.226,,42.7,38.2,,,,,14.8,16,25.929,,,,,,,307,227.1,311,231.1,21.9,21.9,20,20,,,,
underway_60.22629300,22629300,200405020,2004-11-16T01:43:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.7882,,0,0.04,0.01,0.11,0.01,,,1011.4,,,,,,,1.9061,,,,,5.85,,,2379.5,2060.1,,,,1165.3,1073.7,41.344,,43.1,38,,,,,14.8,16.2,25.944,,,,,,,310,229.9,315,235.6,16.1,16.1,16.2,16.2,,,,
underway_60.22629318,22629318,200405020,2004-11-16T01:44:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.8871,,0,0.04,-0.02,0.34,-0.02,,,1011.2,,,,,,,1.9186,,,,,5.586,,,2222.4,2090.8,,,,1111.3,1119,41.539,,42.8,37.2,,,,,14.8,16.4,25.917,,,,,,,305,225.2,309,229.1,16.5,16.5,13.8,13.8,,,,
underway_60.22629336,22629336,200405020,2004-11-16T01:45:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7168,,0,0.04,0,0.37,0.11,,,1011.3,,,,,,,1.8716,,,,,4.665,,,1733.2,1567.7,,,,883.5,842.5,34.035,,43.4,37.3,,,,,15,16.4,25.923,,,,,,,301,221,303,223.4,23.4,23.4,18.8,18.8,,,,
underway_60.22629354,22629354,200405020,2004-11-16T01:46:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.8541,,0,-0.01,-0.02,1.19,0.18,,,1011.5,,,,,,,1.8967,,,,,4.624,,,1622.7,1529.1,,,,819.1,805.9,33.447,,42.8,37.3,,,,,15,16.5,25.901,,,,,,,300,220.6,302,221.9,21.1,21.1,13.4,13.4,,,,
underway_60.22629372,22629372,200405020,2004-11-16T01:47:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7223,,0,-0.02,-0.03,1.45,1.09,,,1011.2,,,,,,,1.8748,,,,,4.105,,,1322.6,1241.5,,,,670.7,662.2,29.042,,43,37.4,,,,,15,16.1,25.928,,,,,,,280,200.5,280,200.6,19.4,19.4,17.2,17.2,,,,
underway_60.22629390,22629390,200405020,2004-11-16T01:48:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7607,,0,-0.01,-0.06,1.78,1.42,,,1011.3,,,,,,,1.881,,,,,4.314,,,1366.7,1353.9,,,,682.6,693.9,30.922,,43,38.6,,,,,14.9,16.1,25.911,,,,,,,304,224.5,309,229,17.8,17.8,16,16,,,,
underway_60.22629408,22629408,200405020,2004-11-16T01:49:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.5795,,0,-0.01,-0.02,0.87,0.56,,,1011.4,,,,,,,1.8935,,,,,4.503,,,1449.4,1455.3,,,,719,736.8,32.658,,42.9,37.9,,,,,15.1,16.5,25.95,,,,,,,293,213.4,295,215.7,17.4,17.4,12.8,12.8,,,,
underway_60.22629426,22629426,200405020,2004-11-16T01:50:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7388,,0,0.01,-0.01,0.15,-0.52,,,1011.3,,,,,,,1.8842,,,,,4.874,,,1668.9,1645.1,,,,845.2,845.9,35.578,,43,37.6,,,,,15.1,16.7,25.91,,,,,,,287,207.3,288,208.1,12.2,12.2,9.8,9.8,,,,
underway_60.22629444,22629444,200405020,2004-11-16T01:51:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7992,,0,-0.02,-0.03,0.94,0.57,,,1011.2,,,,,,,1.9123,,,,,5.727,,,2049.1,2012.9,,,,1006.2,1056.5,40.65,,42.9,37.5,,,,,15.2,16.7,25.927,,,,,,,282,202.3,282,202.2,17.7,17.7,16.4,16.4,,,,
underway_60.22629462,22629462,200405020,2004-11-16T01:52:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.6674,,0,-0.02,-0.06,1.21,0.85,,,1011.2,,,,,,,1.8935,,,,,3.436,,,795.3,747.6,,,,411.4,391.7,21.603,,43.1,37.6,,,,,15.2,16.5,25.956,,,,,,,270,190.4,269,189.7,14.3,14.3,14.6,14.6,,,,
underway_60.22629480,22629480,200405020,2004-11-16T01:53:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7333,,0,-0.03,-0.05,1.34,1.17,,,1011.2,,,,,,,1.9061,,,,,5.26,,,2065.1,1911.9,,,,1100.6,1023.3,39.79,,42.6,38.2,,,,,15.2,16.2,25.904,,,,,,,307,227.2,311,231.5,17.1,17.1,17,17,,,,
underway_60.22629498,22629498,200405020,2004-11-16T01:54:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7388,,0,-0.01,-0.03,0.6,0.21,,,1011.3,,,,,,,1.8716,,,,,5.8,,,2258.8,2140.6,,,,1150.2,1143.1,42.964,,42.1,37.7,,,,,15.4,16.5,25.915,,,,,,,291,211.7,289,209.3,22.5,22.5,17.9,17.9,,,,
underway_60.22629516,22629516,200405020,2004-11-16T01:55:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,80.0079,,0,-0.01,-0.03,0.08,-0.84,,,1011.3,,,,,,,1.8748,,,,,5.797,,,2234,2129.6,,,,1150.4,1134.2,42.862,,41.6,36.5,,,,,15.3,16.9,25.899,,,,,,,305,225.5,310,229.7,17.9,17.9,14.1,14.1,,,,
underway_60.22629534,22629534,200405020,2004-11-16T01:56:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.8157,,0,-0.02,-0.05,1.09,0.79,,,1011.2,,,,,,,1.8873,,,,,5.83,,,2268.8,2143.6,,,,1159.4,1153.8,42.878,,42.3,36.6,,,,,15.2,17.1,25.944,,,,,,,280,199.8,279,199.2,18.5,18.5,16.3,16.3,,,,
underway_60.22629552,22629552,200405020,2004-11-16T01:57:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7882,,0,-0.03,-0.08,1.15,1.02,,,1011.2,,,,,,0.0018,1.8779,,,,,4.58,,,1481.4,1465,,,,773,768.5,32.555,,41.8,36.5,,,,,15.4,17.2,25.916,,,,,,,295,215.6,298,218.3,19.9,19.9,14.5,14.5,,,,
underway_60.22629564,22629564,200405020,2004-11-16T01:58:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,80.1178,,0,-0.02,-0.05,0.54,-0.07,,,1011.4,,,,,,0.0011,1.8998,,,,,4.609,,,1646.5,1519.9,,,,858.7,823.9,33.029,,40.2,35.2,,,,,15.4,17.5,25.915,,,,,,,296,216.3,300,220.4,24.4,24.4,17.3,17.3,,,,
underway_60.22629576,22629576,200405020,2004-11-16T01:59:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.942,,0,-0.02,-0.04,0.49,0.07,,,1011.3,,,,,,0.0024,1.8748,,,,,4.634,,,1596.6,1572.2,,,,796.8,814.5,33.719,,40.3,34.3,,,,,15.3,17.5,25.904,,,,,,,291,210.9,292,212.2,19.4,19.4,16.2,16.2,,,,
underway_60.22629588,22629588,200405020,2004-11-16T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.8047,,0,-0.02,-0.06,0.41,0.05,,,1011.1,,,,,,0.0033,1.881,,,,,5.799,,,2353.1,2261,,,,1193.7,1198.2,43.628,,40.4,34,,,,,15.2,17.4,25.936,,,,,,,291,211.5,294,214.2,14,14,11.4,11.4,,,,
underway_60.22629600,22629600,200405020,2004-11-16T02:01:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.8486,,0,-0.05,-0.08,0.58,0.51,,,1011.1,,,,,,0.0007,1.881,,,,,5.487,,,2195.9,2098.9,,,,1089.1,1099.9,40.892,,41,34.1,,,,,15.3,17.5,25.917,,,,,,,309,229.2,315,235,14.1,14.1,14.8,14.8,,,,
underway_60.22629612,22629612,200405020,2004-11-16T02:02:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.9365,,0,-0.02,-0.06,0.4,0.25,,,1011.1,,,,,,0.0014,1.8998,,,,,4.008,,,1215,1234.6,,,,586.4,599,28.506,,,34.8,,,,,,17.7,25.924,,,,,,,293,213.3,294,214.1,14.7,14.7,10.3,10.3,,,,
underway_60.22629624,22629624,200405020,2004-11-16T02:03:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,80.0024,,,-0.02,-0.05,0.31,0.02,,,1011.2,,,,,,0.0021,,,,,,,,,,,,,,,,,,40.3,,,,,,15.5,,,,,,,,,303,222.7,308,227.6,18.9,18.9,14.7,14.7,,,,
underway_60.22629636,22629636,200405020,2004-11-16T02:04:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.9365,,0,-0.07,-0.09,0.37,0.3,,,1011.3,,,,,,0.0026,1.8748,,,,,,,,,1413.8,,,,,752.7,31.026,,41.2,,,,,,15.3,,,,,,,,,300,220.5,303,223.3,20.4,20.4,16.5,16.5,,,,
underway_60.22629651,22629651,200405020,2004-11-16T02:05:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,79.9585,,,-0.08,-0.11,0.92,0.79,,,1011.4,,,,,,,1.8654,,,,,,,,,,,,,,,,,,34.7,,,,,,17.3,,,,,,,,305,225.3,308,227.7,23.7,23.7,17.5,17.5,,,,
underway_60.22629669,22629669,200405020,2004-11-16T02:06:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,80.1178,,,,,,,,,1011.3,,,,,,,1.8654,,,,,,,,,,,,,,,,,,35.1,,,,,,17.1,,,,,,,,296,216.2,298,218.6,20.6,20.6,14.9,14.9,,,,
underway_60.22629687,22629687,200405020,2004-11-16T02:07:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,79.9365,,,-0.02,-0.06,-0.1,-0.17,,,1011.2,,,,,,,1.8685,,,,,3.064,,,805.3,788.3,,,,401,401,21.29,,,33.7,,,,,,17.1,25.912,,,,,,,295,214.6,290,210.2,13.4,13.4,8.3,8.3,,,,
underway_60.22629705,22629705,200405020,2004-11-16T02:08:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297,216.7,299,219.3,20.8,20.8,14.8,14.8,,,,
underway_60.22629723,22629723,200405020,2004-11-16T02:09:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,79.92,,,-0.05,-0.08,0,-0.07,,,1011.3,,,,,,,1.881,,,,,3.27,,,913.7,,,,,468.1,,,,,34.4,,,,,,17.2,25.916,,,,,,,308,227.6,308,227.8,18.3,18.3,14.9,14.9,,,,
underway_60.22629738,22629738,200405020,2004-11-16T02:10:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.9365,,0,-0.05,-0.08,-0.05,-0.16,,,1011.1,,,,,,,1.8685,0.0012,,,,5.148,,,1941.3,2011.4,,,,859.6,966.8,40.54,,41.4,,,,,,15.2,,25.918,,,,,,,301,220.7,307,226.7,19.4,19.4,16.3,16.3,,,,
underway_60.22629750,22629750,200405020,2004-11-16T02:11:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.1288,,,-0.01,-0.05,-1.06,-1.19,,,1011.5,,,,,,,1.8779,-0.0007,,,,4.209,,,2356.4,2140.8,,,,1206.7,1154.4,42.638,,41.2,35.4,,,,,15.4,16.9,25.927,,,,,,,301,220.4,305,224.4,21.9,21.9,17.5,17.5,,,,
underway_60.22629762,22629762,200405020,2004-11-16T02:12:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,80.0299,,0,-0.09,-0.11,0.35,0.09,,,1011.4,,,,,,,1.8842,0.0013,,,,,,,,,,,,,,,,40.3,,,,,,15.5,,,,,,,,,297,216.9,300,219.9,29.1,29.1,22,22,,,,
underway_60.22629774,22629774,200405020,2004-11-16T02:13:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,80.0848,,0,,,,,,,1011.2,,,,,,,1.8779,-0.0012,,,,4.883,,,2296.3,2166.6,,,,1173.6,1159,42.998,,41.6,,,,,,15.1,,25.844,,,,,,,283,202.5,285,204.7,12.9,12.9,9.1,9.1,,,,
underway_60.22629786,22629786,200405020,2004-11-16T02:14:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.1453,,,,,,,,,,,,,,,,,-0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315,235.1,321,240.7,23.8,23.8,24,24,,,,