FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7049292,7049292,199798010,1997-09-06T05:15:20,,MULTIPOINT ((147.3337 -42.886)),147.3337,-42.886,,,180.95,0,,,,,,,,1013.1,,,,,,,,,,,,,,,,1061.2,,,,1090.8,926.95,,,105.83,1.35,,,,,-10.47,-49.26,,,,-49.94,0,,,182.93,1.96,182.88,1.92,0.28,0.28,17.17,17.17,,,,
underway_7200.7053940,7053940,199798010,1997-09-06T18:10:00,,MULTIPOINT ((147.3337 -42.8848)),147.3337,-42.8848,,,180.69,0,,,,,,,,1008,,,,,,,,,,,,,,,,1170.2,,,,896.66,846.72,,,109.6,1.08,,,,,-2.68,-49.45,,,,-50.13,0,,,181.83,1.16,181.99,1.31,0.21,0.21,19.34,19.34,,,,
underway_7200.7057800,7057800,199798010,1997-09-08T08:09:00,,MULTIPOINT ((147.3393 -42.8873)),147.3393,-42.8873,,,180.94,1.85,,,,,,,,1002.8,,,,,,,,,,,,,,,,1405.8,,,,1249.3,1205.3,,,149.48,1.34,,,,,11.86,-49.26,,,,-49.95,0,,,0.66,1.75,183.04,1.9,1.58,0.28,19.91,21.76,,,,
underway_7200.7058466,7058466,199798010,1997-09-08T10:00:00,,MULTIPOINT ((147.3288 -42.846)),147.3288,-42.846,,,180.94,0,,,,,,,,1004.9,,,,,,,,,,,,,,,,1506,,,,1216.4,1244.1,,,161.75,1.34,,,,,13.85,-49.27,,,,-49.96,0,,,182.72,1.76,182.77,1.82,0.27,0.27,22.82,22.82,,,,
underway_7200.7059186,7059186,199798010,1997-09-08T12:00:00,,MULTIPOINT ((147.3292 -42.846)),147.3292,-42.846,,,180.93,0,,,,,,,,1006.5,,,,,,,,,,,,,,,,1542,,,,1249.1,1252.7,,,169.44,1.36,,,,,15.1,-49.27,,,,-49.96,0,,,182.71,1.76,182.76,1.81,0.27,0.27,23.55,23.55,,,,
underway_7200.7059906,7059906,199798010,1997-09-08T14:00:00,,MULTIPOINT ((147.3297 -42.8455)),147.3297,-42.8455,,,180.94,0,,,,,,,,1007.7,,,,,,,,,,,,,,,,1556.8,,,,1195.8,1233.6,,,159.99,1.34,,,,,18.83,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,23.09,23.09,,,,
underway_7200.7060626,7060626,199798010,1997-09-08T16:00:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,180.94,0,,,,,,,,1009.1,,,,,,,,,,,,,,,,1428.1,,,,1294.8,1273.7,,,151.32,1.33,,,,,10.09,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,22.65,22.65,,,,
underway_7200.7061346,7061346,199798010,1997-09-08T18:00:00,,MULTIPOINT ((147.3288 -42.8463)),147.3288,-42.8463,,,180.94,0,,,,,,,,1010.2,,,,,,,,,,,,,,,,1410,,,,1303.3,1248.4,,,151.63,1.35,,,,,8.49,-49.27,,,,-49.96,0,,,182.72,1.76,182.78,1.82,0.27,0.27,22.36,22.36,,,,
underway_7200.7062066,7062066,199798010,1997-09-08T20:00:00,,MULTIPOINT ((147.3293 -42.8462)),147.3293,-42.8462,,,180.95,0,,,,,,,,1011.2,,,,,,,,,,,,,,,,1425.9,,,,1224.4,1176.8,,,149.62,1.34,,,,,8.1,-49.27,,,,-49.95,0,,,182.71,1.75,182.77,1.82,0.27,0.27,21.11,21.11,,,,
underway_7200.7062786,7062786,199798010,1997-09-08T22:00:00,,MULTIPOINT ((147.3288 -42.8463)),147.3288,-42.8463,,,180.94,0,,,,,,,,1012.6,,,,,,,,,,,,,,,,1357.3,,,,1141,1091.1,,,141.21,1.34,,,,,7.34,-49.27,,,,-49.95,0,,,182.71,1.76,182.78,1.82,0.27,0.27,21.14,21.14,,,,
underway_7200.7063506,7063506,199798010,1997-09-09T00:00:00,,MULTIPOINT ((147.3295 -42.8458)),147.3295,-42.8458,,,180.93,0,,,,,,,,1013.5,,,,,,,,,,,,,,,,1345.2,,,,1188.5,1062.7,,,141.99,1.34,,,,,6.39,-49.27,,,,-49.95,0,,,182.71,1.76,182.77,1.82,0.27,0.27,19.76,19.76,,,,
underway_7200.7064226,7064226,199798010,1997-09-09T02:00:00,,MULTIPOINT ((147.3288 -42.846)),147.3288,-42.846,,,,,,,,,,,,,,,,,,,49.1638,-10.3615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.7064946,7064946,199798010,1997-09-09T04:00:00,,MULTIPOINT ((147.3295 -42.8463)),147.3295,-42.8463,,,,,,,,,,,,,,,,,,,48.7488,-10.2168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.7065666,7065666,199798010,1997-09-09T06:00:00,,MULTIPOINT ((147.329 -42.846)),147.329,-42.846,,,,,,,,,,,,,,,,,,,49.176,-10.2707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.7066386,7066386,199798010,1997-09-09T08:00:00,,MULTIPOINT ((147.329 -42.8463)),147.329,-42.8463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.7067106,7067106,199798010,1997-09-09T10:00:00,,MULTIPOINT ((147.3292 -42.846)),147.3292,-42.846,,,352.23,0,,,,,,,,1020.7,,,,,,,49.4995,-10.0238,,,,,,,,2.63,,,,-4.06,-3.2,,,86.43,86.74,,,,,8.49,8.34,,,,11.09,0,,,339.32,347.05,357.66,5.39,0.74,0.74,24.52,24.52,,,,
underway_7200.7067826,7067826,199798010,1997-09-09T12:00:00,,MULTIPOINT ((147.3757 -42.9973)),147.3757,-42.9973,,,180.06,6.48,,,,,,,,1021.5,,,,,,,47.2961,-10.3587,,,,,,,,2.39,,,,-3.85,-2.81,,,61.1,63.28,,,,,8.86,8.75,,,,10.92,0,,,288.96,22.77,237.01,41.23,2.51,6.13,15.49,19.76,,,,
underway_7200.7068546,7068546,199798010,1997-09-09T14:00:00,,MULTIPOINT ((147.631 -43.3577)),147.631,-43.3577,,,148.18,6.48,,,,,,,,1021.2,,,,,,,24.6155,-9.5924,,,,,,,,2.47,,,,-2.61,-1.22,,,65.37,66.67,,,,,9.11,8.99,,,,11.64,0,,,274.08,81.34,212.05,47.58,9.14,7.49,17.08,20.77,,,88.2713,
underway_7200.7069266,7069266,199798010,1997-09-09T16:00:00,,MULTIPOINT ((147.9375 -43.701)),147.9375,-43.701,,,141.93,5.56,,,,,,,,1020.6,,,,,,,16.5888,-9.6038,,,,,,,,2.86,,,,-2.98,-1.36,,,72.15,72.51,,,,,9.57,9.49,,,,11.92,0,,,245.72,72.77,223.11,66.55,10.35,10.54,20.46,22.02,,,558.0586,
underway_7200.7069986,7069986,199798010,1997-09-09T18:00:00,,MULTIPOINT ((148.249 -44.0485)),148.249,-44.0485,,,147.84,5.56,,,,,,,,1020.1,,,,,,,56.9397,-9.5527,,,,,,,,2.72,,,,-3.82,-2.03,,,71.6,71.55,,,,,9.24,9.16,,,,12.36,0,,,230.77,58.34,243.47,81.3,11.37,13.25,22.21,22.36,,,3605.9283,
underway_7200.7070706,7070706,199798010,1997-09-09T20:00:00,,MULTIPOINT ((148.545 -44.3818)),148.545,-44.3818,,,148.21,6.48,,,,,,,,1020.4,,,,,,,15.6128,-9.6293,,,,,,,,3.48,,,,-3.28,-2.19,,,65.15,65.55,,,,,9.09,9.01,,,,12.23,0,,,236.13,61.32,255.32,89.35,12.9,14.68,21.77,20.85,,,3715.1849,
underway_7200.7071426,7071426,199798010,1997-09-09T22:00:00,,MULTIPOINT ((148.856 -44.7087)),148.856,-44.7087,,,148.53,5.56,,,,,,,,1021.4,,,,,,,10.8721,-9.53,,,,,,,,1024.2,,,,252.68,247.72,,,67.58,67.23,,,,,8.27,8.31,,,,11.87,0,,,228.63,46.35,221.71,61.04,7.11,9.7,21.85,24,,,3691.6432,
underway_7200.7072146,7072146,199798010,1997-09-10T00:00:00,,MULTIPOINT ((149.1658 -45.0395)),149.1658,-45.0395,,,148.52,6.48,,,,,,,,1021.2,,,,,,,,,,,,,,,,2195.4,,,,612.88,250.54,,,59.5,62.16,,,,,8.98,8.8,,,,12.21,0,,,245.72,64.62,236.83,73.19,10.87,11.93,23.75,24.8,,,,
underway_7200.7072866,7072866,199798010,1997-09-10T02:00:00,,MULTIPOINT ((149.4907 -45.3817)),149.4907,-45.3817,,,149.25,6.48,,,,,,,,1019.9,,,,,,,13.3872,-9.6123,,,,,,,,2327,,,,628.67,595.76,,,62.19,62.64,,,,,8.96,8.75,,,,10.99,0,,,259.27,83.14,246.27,81.49,14.11,13.33,23.56,23.63,,,,
underway_7200.7073586,7073586,199798010,1997-09-10T04:00:00,,MULTIPOINT ((149.8103 -45.707)),149.8103,-45.707,,,149.24,6.48,,,,,,,,1018,,,,,,,0.871,-9.4761,,,,,,,,705.67,,,,184.7,194.36,,,62.55,64.29,,,,,9.18,8.71,,,,10.95,0,,,264.22,91.97,257.63,92.26,16.77,15.24,23.71,22.55,,,4474.1608,
underway_7200.7074306,7074306,199798010,1997-09-10T06:00:00,,MULTIPOINT ((150.1242 -46.0233)),150.1242,-46.0233,,,146.45,5.56,,,,,,,,1016.2,,,,,,,16.4288,-9.6322,,,,,,,,458.72,,,,134.39,137.34,,,74.25,76.1,,,,,8.89,8.49,,,,11.04,0,,,258.34,87.88,249.57,88.76,14.33,13.41,24.38,23.86,,,4421.7389,
underway_7200.7075026,7075026,199798010,1997-09-10T08:00:00,,MULTIPOINT ((150.4473 -46.343)),150.4473,-46.343,,,148.18,4.63,,,,,,,,1014.9,,,,,,,11.9252,-9.8677,,,,,,,,3.1,,,,-3,-0.74,,,75.95,77.59,,,,,9.44,9.15,,,,10.94,0,,,260.64,94.95,267.94,102.14,15.04,13.92,14.69,13,,,4250.8373,
underway_7200.7075746,7075746,199798010,1997-09-10T10:00:00,,MULTIPOINT ((150.7933 -46.6678)),150.7933,-46.6678,,,148.88,5.56,,,,,,,,1013.7,,,,,,,,,,,,,,,,2.61,,,,-3.83,-1.27,,,77.44,78.62,,,,,9.54,9.25,,,,10.18,0,,,256.21,89.02,266.63,98.41,18.11,17.33,16.96,15.24,,,4547.7029,
underway_7200.7076466,7076466,199798010,1997-09-10T12:00:00,,MULTIPOINT ((151.171 -46.9708)),151.171,-46.9708,,,140.89,5.56,,,,,,,,1013.1,,,,,,,10.4363,-9.6066,,,,,,,,2.96,,,,-3.81,-0.67,,,79.66,81.54,,,,,8.18,8.05,,,,9.67,0,,,250.09,81.99,260.61,92.36,11.87,11.29,11.91,10.31,,,4720.9077,
underway_7200.7077186,7077186,199798010,1997-09-10T14:00:00,,MULTIPOINT ((151.5652 -47.2732)),151.5652,-47.2732,,,141.24,6.48,,,,,,,,1012.2,,,,,,,10.5443,-9.6038,,,,,,,,2.69,,,,-4.17,-2.17,,,73.95,75.93,,,,,8.02,7.92,,,,9.13,0,,,250.67,81.6,261.7,91.81,14.07,13.49,13.84,12.04,,,,
underway_7200.7077906,7077906,199798010,1997-09-10T16:00:00,,MULTIPOINT ((151.9667 -47.556)),151.9667,-47.556,,,130.77,5.56,,,,,,,,1011.3,,,,,,,8.521,-9.5584,,,,,,,,2.93,,,,-2.76,-0.47,,,71.39,73.89,,,,,7.82,7.68,,,,8.95,0,,,228.47,75.82,243.86,89.81,14.46,14.78,14.06,12.94,,,,
underway_7200.7078626,7078626,199798010,1997-09-10T18:00:00,,MULTIPOINT ((152.435 -47.7975)),152.435,-47.7975,,,128.33,6.48,,,,,,,,1010.9,,,,,,,10.1354,-9.4165,,,,,,,,2.59,,,,-2.99,-0.6,,,65.35,66.58,,,,,8,7.76,,,,9.39,0,,,237.37,79.68,248.64,90.37,13.59,13.16,13.55,11.85,,,,
underway_7200.7079346,7079346,199798010,1997-09-10T20:00:00,,MULTIPOINT ((152.91 -48.047)),152.91,-48.047,,,130.07,5.56,,,,,,,,1010.5,,,,,,,11.5298,-9.3626,,,,,,,,10.24,,,,-1.2,1,,,66.08,67.21,,,,,7.64,7.34,,,,9.36,0,,,244.81,89.89,251.71,96.58,13.54,12.36,13.34,11.51,,,,
underway_7200.7080066,7080066,199798010,1997-09-10T22:00:00,,MULTIPOINT ((153.2523 -48.359)),153.2523,-48.359,,,153.77,6.48,,,,,,,,1009.5,,,,,,,14.8395,-9.1753,,,,,,,,576.68,,,,136.27,146.62,,,62.89,64.73,,,,,7.56,7.51,,,,9.31,0,,,255.7,77.45,268.87,90.17,14.58,14.54,14.68,13.15,,,,
underway_7200.7080786,7080786,199798010,1997-09-11T00:00:00,,MULTIPOINT ((153.5155 -48.7137)),153.5155,-48.7137,,,165.61,5.56,,,,,,,,1007,,,,,,,,,,,,,,,,937,,,,235.67,245.3,,,74.14,74.97,,,,,8.37,8.07,,,,9.19,0,,,271.34,87.18,282.19,97.88,17.41,16.77,17.11,15.44,,,,
underway_7200.7081506,7081506,199798010,1997-09-11T02:00:00,,MULTIPOINT ((153.7855 -49.06)),153.7855,-49.06,,,160.26,5.56,,,,,,,,1003.8,,,,,,,147.0256,-9.1611,,,,,,,,411.6,,,,91.72,101.82,,,82.27,83.55,,,,,8.66,8.26,,,,8.77,0,,,272.65,96.53,278.72,102.76,16.83,15.35,16.88,14.8,,,,
underway_7200.7082226,7082226,199798010,1997-09-11T04:00:00,,MULTIPOINT ((153.9712 -49.2828)),153.9712,-49.2828,,,253.2,0,,,,,,,,1002,,,,,,,8.8412,-9.442,,,,,,,,710.62,,,,189.74,207.55,,,77.75,78.36,,,,,8.37,8.38,,,,8.35,0,,,260.52,8.47,241.45,349.41,21.57,21.57,20.85,20.85,,,,
underway_7200.7082946,7082946,199798010,1997-09-11T06:00:00,,MULTIPOINT ((154.1223 -49.3975)),154.1223,-49.3975,,,140.19,5.56,,,,,,,,1002.9,,,,,,,9.5124,-9.3654,,,,,,,,521.32,,,,163.11,135.69,,,73.2,74.69,,,,,6.95,6.87,,,,8.47,0,,,238.26,83.31,250.45,94.7,18.27,18.07,17.56,16.21,,,4286.7092,
underway_7200.7083666,7083666,199798010,1997-09-11T08:00:00,,MULTIPOINT ((154.4273 -49.6713)),154.4273,-49.6713,,,175.73,3.7,,,,,,,,1003.6,,,,,,,26.46,-9.635,,,,,,,,2.71,,,,-2.19,0.52,,,59.68,60.06,,,,,6.34,6.31,,,,8.04,0,,,237.88,53.39,239.85,54.33,22.72,24.74,20.25,22.2,,,4295.3651,
underway_7200.7084386,7084386,199798010,1997-09-11T10:00:00,,MULTIPOINT ((154.7135 -49.9428)),154.7135,-49.9428,,,138.78,5.56,,,,,,,,1005.4,,,,,,,20.2759,-9.3966,,,,,,,,2.61,,,,-2.92,-0.89,,,57.73,59.96,,,,,6.21,6.17,,,,8.12,0,,,224.27,65.84,234.63,74.04,15.74,17.18,14.94,15.48,,,4730.9956,
underway_7200.7085106,7085106,199798010,1997-09-11T12:00:00,,MULTIPOINT ((155.1367 -50.2053)),155.1367,-50.2053,,,141.26,5.56,,,,,,,,1005.9,,,,,,,8.5885,-9.3172,,,,,,,,2.73,,,,-5.49,-3.27,,,74.42,76.93,,,,,5.67,5.62,,,,7.69,0,,,232.86,65.08,242.99,73.05,11.29,12.44,11.08,11.34,,,4352.0626,
underway_7200.7085826,7085826,199798010,1997-09-11T14:00:00,,MULTIPOINT ((155.5733 -50.4813)),155.5733,-50.4813,,,151.33,4.63,,,,,,,,1006.1,,,,,,,26.1353,-9.2349,,,,,,,,2.51,,,,-2.63,-0.41,,,63.69,66.5,,,,,5.63,5.61,,,,6.57,0,,,235.44,68.09,245.25,75.52,14.01,15.06,12.96,13.32,,,4436.6055,
underway_7200.7086546,7086546,199798010,1997-09-11T16:00:00,,MULTIPOINT ((155.8842 -50.7975)),155.8842,-50.7975,,,141.96,4.63,,,,,,,,1005.6,,,,,,,23.5046,-9.3938,,,,,,,,2.56,,,,-3.71,-1.92,,,69.03,72.02,,,,,5.96,5.79,,,,7.61,0,,,247.25,80.57,258.74,90.76,10.79,10.53,10.42,9.28,,,4429.0838,
underway_7200.7087266,7087266,199798010,1997-09-11T18:00:00,,MULTIPOINT ((156.2942 -51.096)),156.2942,-51.096,,,139.85,5.56,,,,,,,,1005.1,,,,,,,6.9299,-9.5328,,,,,,,,2.61,,,,-2.93,-1.43,,,66.4,69.75,,,,,5.96,5.79,,,,8.12,0,,,263.81,91.24,271.58,99.17,10.47,8.75,10.39,7.93,,,4417.3834,
underway_7200.7087986,7087986,199798010,1997-09-11T20:00:00,,MULTIPOINT ((156.6725 -51.4002)),156.6725,-51.4002,,,162.83,5.56,,,,,,,,1004.1,,,,,,,12.6446,-9.337,,,,,,,,33.07,,,,3.46,5.29,,,70.28,71.55,,,,,5.85,5.68,,,,5.55,0,,,280.1,88.49,288.45,95.94,12.03,10.81,11.61,9.64,,,4341.3309,
underway_7200.7088706,7088706,199798010,1997-09-11T22:00:00,,MULTIPOINT ((156.869 -51.7362)),156.869,-51.7362,,,150.3,5.56,,,,,,,,1002.7,,,36.8975,,,5.3495,6.8373,-9.0901,,,,,,,,269.02,,,,62.02,68.62,,,76.27,83.6,,,34.5015,,7.74,6.23,,,,8.13,0,9.246,,315.84,136.69,300.93,126.68,8.14,3.15,11.4,7.18,,,,
underway_7200.7089426,7089426,199798010,1997-09-12T00:00:00,,MULTIPOINT ((157.1057 -52.0832)),157.1057,-52.0832,,,170.49,5.56,,,,,,,,999.8,,,37.0002,,,4.9451,7.9096,-18.8046,,,,,,,,726.51,,,,169.31,182.06,,,89.44,92.46,,,34.4764,,7.77,7.5,,,,8.15,0,9.3824,,279.43,87.94,288.16,97.29,15.52,14.69,15.84,14.14,,,4025.4901,
underway_7200.7090146,7090146,199798010,1997-09-12T02:00:00,,MULTIPOINT ((157.2465 -52.442)),157.2465,-52.442,,,162.16,5.56,,,,,,,,998,,,36.9255,,,5.1033,,,,,,,,,,671.28,,,,164.72,177.7,,,88.51,90.63,,,34.4751,,8.07,7.87,,,,8.08,0,9.3034,,284.15,104.83,285.29,106.08,18.58,16.38,18.61,16.29,,,4272.9246,
underway_7200.7090866,7090866,199798010,1997-09-12T04:00:00,,MULTIPOINT ((157.5177 -52.7923)),157.5177,-52.7923,,,172.8,5.56,,,,,,,,996.7,,,36.967,,,5.9385,19.7828,0.0993,,,,,,,,352.95,,,,83.15,91.21,,,86.52,88.13,,,34.4668,,7.68,7.46,,,,8.02,0,9.3567,,267.49,78.05,277.95,87.34,18.54,18.89,17.77,17.14,,,3927.1681,
underway_7200.7091586,7091586,199798010,1997-09-12T06:00:00,,MULTIPOINT ((157.7412 -53.1513)),157.7412,-53.1513,,,171.18,5.56,,,,,,,,996.2,,,36.4598,,,5.0549,10.7178,2.0661,,,,,,,,136.19,,,,31.23,36.79,,,86.52,89.17,,,34.3934,,6.92,6.67,,,,7.59,0,8.8851,,274.21,89.22,284.26,98.45,22.69,22.07,21.21,19.66,,,4422.3949,
underway_7200.7092306,7092306,199798010,1997-09-12T08:00:00,,MULTIPOINT ((157.9783 -53.5068)),157.9783,-53.5068,,,164.23,5.56,,,,,,,,995.5,,,34.8491,,,5.1516,10.8355,2.0604,,,,,,,,2.53,,,,-3.33,-0.25,,,86.12,88.65,,,34.1289,,6.11,5.93,,,,5.86,0,7.395,,275.64,90.09,283.12,97.8,15.38,14.33,15.39,13.62,,,,
underway_7200.7093026,7093026,199798010,1997-09-12T10:00:00,,MULTIPOINT ((158.0747 -53.8318)),158.0747,-53.8318,,,209.29,3.7,,,,,,,,994,,,33.1539,,,5.0549,14.2647,2.0973,,,,,,,,2.55,,,,-2.97,-0.67,,,88.62,90.82,,,33.9087,,5.02,4.99,,,,3.98,0,5.7253,,275.93,54.39,276.79,53.93,15.19,17.04,13.58,15.42,,,4180.501,
underway_7200.7093746,7093746,199798010,1997-09-12T12:00:00,,MULTIPOINT ((157.9827 -54.1397)),157.9827,-54.1397,,,159.33,5.56,,,,,,,,993.6,,,33.1788,,,4.8791,13.2629,1.3225,,,,,,,,2.69,,,,-3.37,-0.25,,,77.84,80.81,,,33.8821,,5.08,4.73,,,,4.14,0,5.7798,,273.2,90.32,281.64,100.37,14.12,12.94,14.85,12.8,,,4029.6889,
underway_7200.7094466,7094466,199798010,1997-09-12T14:00:00,,MULTIPOINT ((158.505 -54.3912)),158.505,-54.3912,,,111.24,5.56,,,,,,,,993.2,,,33.2161,,,4.9582,11.1827,1.3197,,,,,,,,2.92,,,,-4.48,-1.18,,,75.53,83.63,,,33.9633,,5.25,3.9,,,,4.02,0,5.7411,,274.97,141.15,268.54,138.71,9.88,4.91,12.76,8.05,,,3531.3979,
underway_7200.7095186,7095186,199798010,1997-09-12T16:00:00,,MULTIPOINT ((158.9888 -54.2518)),158.9888,-54.2518,,,92.45,6.48,,,,,,,,992.8,,,32.5838,,,5.1429,11.4643,1.3282,,,,,,,,2.73,,,,-3.44,-2.18,,,74.07,77.64,,,33.8892,,4.15,4.62,,,,3.43,0,5.1,,285.68,194.88,283.7,192.24,19.06,12.72,18.01,11.61,,,79.7839,
underway_7200.7095906,7095906,199798010,1997-09-12T18:00:00,,MULTIPOINT ((158.9985 -54.5237)),158.9985,-54.5237,,,182.45,4.63,,,,,,,,991.3,,,32.7693,,,5.1473,10.525,1.3509,,,,,,,,2.39,,,,-2.53,-0.15,,,65.03,67.95,,,33.964,,3.66,3.66,,,,3.5,0,5.2365,,273.28,70.76,287.16,83.24,13.18,13.96,12.97,12.67,,,1076.8668,
underway_7200.7096626,7096626,199798010,1997-09-12T20:00:00,,MULTIPOINT ((159.0153 -54.5823)),159.0153,-54.5823,,,344.17,2.78,,,,,,,,992.8,,,32.4356,,,5.1648,22.2149,1.3991,,,,,,,,49.3,,,,5.54,8.01,,,63.59,66.8,,,33.9107,,2.81,2.94,,,,3.4,0,4.9106,,237.08,260.52,249.06,272.53,19.65,19,19.84,19.77,,,1857.1658,
underway_7200.7097346,7097346,199798010,1997-09-12T22:00:00,,MULTIPOINT ((158.9523 -54.5103)),158.9523,-54.5103,,,291.24,0.93,,,,,,,,994.8,,,32.4293,,,5.1385,18.6641,1.4474,,,,,,,,291.75,,,,68.78,76.46,,,77.2,79.05,,,33.9116,,2.14,2.23,,,,3.32,0,4.9026,,221.89,293.66,226.4,297.82,14.54,14.89,15.67,16.09,,,30.9948,
underway_7200.7098066,7098066,199798010,1997-09-13T00:00:00,,MULTIPOINT ((158.9567 -54.5113)),158.9567,-54.5113,,,198.12,0,,,,,,,,996.1,,,32.4096,,,5.1516,33.5571,1.436,,,,,,,,331.44,,,,83.79,88.93,,,57.66,60.59,,,33.8924,,3.18,2.97,,,,3.33,0,4.8991,,255.98,58.14,259.35,61.51,14.17,14.17,12.71,12.71,,,55.7295,
underway_7200.7098786,7098786,199798010,1997-09-13T02:00:00,,MULTIPOINT ((158.9562 -54.512)),158.9562,-54.512,,,215.87,0,,,,,,,,996.7,,,32.4345,,,5.1385,39.2273,1.4389,,,,,,,,965.41,,,,265.94,291.36,,,65.81,68.68,,,33.8877,,3.27,3.16,,,,3.34,0,4.932,,257.29,41.44,254.55,38.69,14.47,14.47,13.4,13.4,,,58.9372,
underway_7200.7099506,7099506,199798010,1997-09-13T04:00:00,,MULTIPOINT ((158.9567 -54.5112)),158.9567,-54.5112,,,183.51,0,,,,,,,,997.7,,,32.7299,,,6.1802,33.2092,1.5694,,,,,,,,895.96,,,,338.31,376.2,,,83.07,85.93,,,33.8909,,1.67,1.58,,,,3.38,0,5.264,,236.63,52.4,239.68,55.46,13.26,13.26,11.92,11.92,,,55.388,
underway_7200.7100226,7100226,199798010,1997-09-13T06:00:00,,MULTIPOINT ((159.0195 -54.5982)),159.0195,-54.5982,,,190.45,5.56,,,,,,,,997.7,,,32.5537,,,5.2571,33.2947,1.3878,,,,,,,,101.19,,,,23.46,26.73,,,66.76,68.92,,,33.9105,,2.4,2.37,,,,3.53,0,5.0449,,263.25,52.34,268.96,55.27,13.78,16.46,12.52,14.83,,,,
underway_7200.7100946,7100946,199798010,1997-09-13T08:00:00,,MULTIPOINT ((158.8462 -54.821)),158.8462,-54.821,,,274.49,2.78,,,,,,,,998.3,,,33.4162,,,5.1824,30.2551,1.3935,,,,,,,,2.79,,,,-3.89,-1.54,,,75.44,77.52,,,34.0298,,1.01,0.96,,,,4.11,0,5.9,,283.06,6.4,257.99,346.43,10.77,13.53,10.88,13.56,,,,
underway_7200.7101666,7101666,199798010,1997-09-13T10:00:00,,MULTIPOINT ((158.483 -54.8198)),158.483,-54.8198,,,273.78,2.78,,,,,,,,996.5,,,32.4013,,,4.8088,36.4807,1.3225,,,,,,,,2.59,,,,-1.9,0.1,,,78.14,78.55,,,33.8919,,1.19,1.17,,,,3.27,0,4.8902,,287.19,11.67,260.23,348.06,20.5,23.21,18.74,21.44,,,2344.1962,
underway_7200.7102386,7102386,199798010,1997-09-13T12:00:00,,MULTIPOINT ((158.2027 -54.812)),158.2027,-54.812,,,268.57,1.85,,,,,,,,994.9,,,32.9756,,,5.3011,52.0569,1.419,,,,,,,,2.42,,,,-3.59,-1,,,69.42,71.29,,,33.9359,,2.45,2.49,,,,4.24,0,5.4973,,282.53,14.06,258.55,352.26,18.71,20.51,17.95,19.8,,,4129.0337,
underway_7200.7103106,7103106,199798010,1997-09-13T14:00:00,,MULTIPOINT ((157.9647 -54.7998)),157.9647,-54.7998,,,277.98,2.78,,,,,,,,994.6,,,32.7082,,,5.1868,42.4744,1.5779,,,,,,,,2.33,,,,-3.17,-1.23,,,87.74,114.76,,,33.9441,,0.28,0.25,,,,3.58,0,5.1869,,292.16,11.33,278.22,359.27,17.49,20.21,15.5,18.26,,,3886.548,
underway_7200.7103826,7103826,199798010,1997-09-13T16:00:00,,MULTIPOINT ((157.7135 -54.7563)),157.7135,-54.7563,,,275.31,0.93,,,,,,,,992.9,,,33.2296,,,5.1692,35.0525,1.3906,,,,,,,,2.65,,,,-2.32,2.64,,,77.74,82.48,,,33.9946,,1.1,0.23,,,,4.27,0,5.7253,,245.4,331.08,240.21,326,25.33,26.17,26.58,27.36,,,3778.7224,
underway_7200.7104546,7104546,199798010,1997-09-13T18:00:00,,MULTIPOINT ((157.4827 -54.689)),157.4827,-54.689,,,273.1,1.85,,,,,,,,994,,,33.0876,,,4.967,43.0908,1.4843,,,,,,,,2.58,,,,-3.22,-0.75,,,87.96,86.2,,,34.0163,,-0.25,-0.82,,,,3.72,0,5.544,,245.47,333.42,238.31,326.61,24.81,26.48,25.87,27.42,,,3626.4321,
underway_7200.7105266,7105266,199798010,1997-09-13T20:00:00,,MULTIPOINT ((157.2603 -54.6152)),157.2603,-54.6152,,,270.68,0,,,,,,,,995,,,32.8719,,,5.3319,29.3823,2.0263,,,,,,,,50.65,,,,8.72,13.32,,,81.32,89.16,,,33.9524,,-0.11,-0.89,,,,3.98,0,5.3639,,251.23,339.47,241.87,330.1,28.66,28.67,29.53,29.54,,,3526.2388,
underway_7200.7105986,7105986,199798010,1997-09-13T22:00:00,,MULTIPOINT ((157.0578 -54.6065)),157.0578,-54.6065,,,252.15,0.93,,,,,,,,998,,,32.9155,,,4.8747,78.2227,1.7142,,,,,,,,609.7,,,,183.62,195.95,,,75.09,78.38,,,33.9655,,-1.43,-1.81,,,,4.02,0,5.4001,,230.01,338.66,227.24,335.6,14.82,15.69,24.33,25.18,,,,
underway_7200.7106706,7106706,199798010,1997-09-14T00:00:00,,MULTIPOINT ((156.85 -54.601)),156.85,-54.601,,,254.05,1.85,,,,,,,,1001.5,,,33.2949,,,5.1253,26.8494,1.3566,,,,,,,,485.2,,,,121.77,126.88,,,79.84,82.64,,,34.0279,,-2,-2.24,,,,4.48,0,5.7657,,225.61,334.71,218.18,327.65,25.21,26.87,26.19,27.72,,,3740.9316,
underway_7200.7107426,7107426,199798010,1997-09-14T02:00:00,,MULTIPOINT ((156.61 -54.6008)),156.61,-54.6008,,,244.71,0,,,,,,,,1006.9,,,33.6059,,,5.2132,71.5393,1.6574,,,,,,,,582.58,,,,160.97,175.21,,,70.95,71.81,,,34.0754,,-2.61,-2.58,,,,4.77,0,6.0672,,223.61,338.93,218.42,333.78,23.42,23.47,24.41,24.41,,,3909.0086,
underway_7200.7108146,7108146,199798010,1997-09-14T04:00:00,,MULTIPOINT ((156.3313 -54.6207)),156.3313,-54.6207,,,249.72,2.78,,,,,,,,1009.5,,,33.8485,,,5.011,43.9819,1.4218,,,,,,,,983.14,,,,272.19,358.11,,,63.19,71.47,,,34.1231,,-1.9,-2.42,,,,5.13,0,6.2907,,224.96,339.99,214.87,330.85,21.57,24.16,22.3,24.68,,,3975.7005,
underway_7200.7108866,7108866,199798010,1997-09-14T06:00:00,,MULTIPOINT ((156.0188 -54.6537)),156.0188,-54.6537,,,249.43,2.78,,,,,,,,1012.2,,,33.6578,,,5.0637,22.6196,1.3849,,,,,,,,153.42,,,,34.95,39.11,,,63.57,67.75,,,34.0924,,-0.38,-0.6,,,,4.85,0,6.1083,,234.75,349.09,219.17,335.58,16.07,18.75,16.78,19.26,,,4057.3812,
underway_7200.7109586,7109586,199798010,1997-09-14T08:00:00,,MULTIPOINT ((155.6858 -54.7073)),155.6858,-54.7073,,,250.77,1.85,,,,,,,,1013.7,,,33.7252,,,5.1429,37.7014,1.524,,,,,,,,2.37,,,,-0.72,-2.06,,,75.5,72.9,,,34.0873,,0.16,0.73,,,,5.05,0,6.1887,,231.09,343.11,221.28,334.18,16.28,18.05,16.71,18.37,,,3977.8649,
underway_7200.7110306,7110306,199798010,1997-09-14T10:00:00,,MULTIPOINT ((155.3358 -54.7822)),155.3358,-54.7822,,,253.21,2.78,,,,,,,,1014,,,32.2417,,,4.2374,86.3831,1.541,,,,,,,,2.46,,,,-1.88,0.7,,,71.77,60.46,,,33.8959,,1.79,1.7,,,,3.36,0,4.7047,,263,9.57,242.94,352.97,13.34,16.08,13.14,15.92,,,3971.2816,
underway_7200.7111026,7111026,199798010,1997-09-14T12:00:00,,MULTIPOINT ((154.9447 -54.7717)),154.9447,-54.7717,,,274.13,2.78,,,,,,,,1013.9,,,32.7963,,,5.2088,72.2839,1.4304,,,,,,,,2.64,,,,-1.85,0.43,,,73.51,77.54,,,33.9329,,2.19,2.1,,,,4.02,0,5.2976,,268.32,354.87,250.48,339.74,14.51,17.28,14.96,17.54,,,4150.0842,