FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31875455,31875455,200910040,2010-03-01T03:03:40,20100301030340,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.8,351.776,349.2883,,0,1.01,0,0.03,-0.22,,,1021.17,,,44.8439,,,8.511,6.3796,4.584,,,,-8,115.4192,100.009,33.5137,0,,1456.718,1281.603,596.7028,553.132,0,24.9124,28.4,49.9,,,32.9115,,25.2,15.7,-30,35.4807,59.7215,18.5648,,19.4653,,126,136.9,127,137.5,2.7,2.7,7.2,7.2,,,,
underway_7200.31875793,31875793,200910040,2010-03-01T04:00:00,20100301040000,MULTIPOINT ((147.3341 -42.8497)),147.3341,-42.8497,337.9,338.255,335.7751,,3.2,0.59,0,0.03,-0.17,,,1020.38,,,42.5815,,35.88,8.524,6.9126,,188.296,231.87,,-8,101.633,78.007,40.704,0,,1750.591,1825.603,885.8848,819.1953,0,24.8787,36.5,41.4,31.3641,,31.3682,,19.8,17.8,-30,35.4756,60.0473,18.2425,,19.0563,,347,7.2,335,0.1,4.6,7.8,4.5,7.7,,,,19.12
underway_7200.31876513,31876513,200910040,2010-03-01T06:00:00,20100301060000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,227.6,352.799,350.0574,,0,0.92,0,0.6,-0.01,,,1019.6,,,42.7171,,35.98,8.554,6.4616,4.594,184.1022,226.14,,-8,97.4177,84.0075,23.6464,0,,960.2297,1094.824,528.0306,490.1167,0,24.9326,35.9,42.1,31.1542,,31.151,,19.6,17.7,-30,35.4786,58.9369,18.5392,,19.494,,290,300.1,293,302.8,19.8,19.8,21.7,21.7,,,,19.59
underway_7200.31877233,31877233,200910040,2010-03-01T08:00:00,20100301080000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,54.5,352.654,350.0519,,0,0.9,0,0.38,0,,,1019.45,,,43.3333,,35.21,,7.1176,4.597,193.3559,238.12,,-8,101.6639,86.0076,5.758,0,,198.2419,104.836,47.0211,119.0283,0,24.8787,38.4,45.1,31.6135,,31.6129,,18.4,16.8,-30,35.4708,57.74,18.5894,,19.5471,,304,314.4,304,313.8,10.2,10.2,11.1,11.1,,,,19.69
underway_7200.31877953,31877953,200910040,2010-03-01T10:00:00,20100301100000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,222.3,352.599,350.0519,,0,0.54,0,0.31,0,,,1019.88,,,43.7274,,36.75,8.505,5.822,4.591,173.3552,214.21,,-8,98.4869,84.0131,0,0,,2.0229,2.7057,-1.8085,-1.7505,0,24.9062,52.9,55.4,32.0405,,32.0414,,14.7,15.1,-30,35.4727,55.8665,18.4755,,19.4071,,307,317.3,306,316.2,12.9,12.9,14.1,14.1,,,,19.56
underway_7200.31878673,31878673,200910040,2010-03-01T12:00:00,20100301120000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,14.6,352.761,350.0519,,0,0.26,-0.02,0.51,0,,,1020.03,,,44.4465,,35.58,8.497,5.8958,4.584,187.9388,233.02,,-8,95.3137,80.0205,0,0,,2.023,2.7059,-1.8086,-1.7507,0,24.9246,59.6,60.5,32.5993,,32.5984,,14,14.4,-30,35.4828,55.3887,18.5275,,19.4488,,316,325.5,313,323.3,13.8,13.8,14.5,14.5,,,,19.55
underway_7200.31879393,31879393,200910040,2010-03-01T14:00:00,20100301140000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,216.3,352.779,350.0519,,0,0.07,-0.13,0.12,-0.07,,,1019.61,,,44.5746,,36.87,8.536,5.1742,4.584,171.9799,213.65,,-8,97.4412,82.021,0,-0.2019,,2.0232,2.7061,-1.8088,-1.7507,0,24.9612,64,64.3,32.8,,32.8005,,13.7,14.2,-30,35.4812,55.1094,18.3915,,19.3251,,303,312.9,304,313.5,9.5,9.5,10.3,10.3,,,,19.4
underway_7200.31880113,31880113,200910040,2010-03-01T16:00:00,20100301160000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,42.5,352.706,350.0519,,0,0.31,0,0.37,0,,,1018.27,,,44.7432,,37.25,8.481,4.9856,4.593,167.4006,208.15,,-8,92.1475,77.0197,0,-0.2019,,2.0232,2.7061,-1.8088,-1.7507,0,24.9662,60.4,59.9,32.9405,,32.941,,13.9,14.4,-30,35.4776,55.2198,18.4199,,19.323,,315,325.4,314,324.2,10.1,10.1,10.7,10.7,,,,19.37
underway_7200.31880833,31880833,200910040,2010-03-01T18:00:00,20100301180000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,206.3,352.659,350.0519,,0,0.51,0,0.57,0,,,1018.28,,,45.0234,,36.76,8.471,5.125,4.587,173.1075,215.59,,-8,68.8461,56.0143,0,0,,2.0232,2.7062,-1.8088,-1.7507,0,24.9274,60.6,60.7,33.1588,,33.1593,,13.6,14,-30,35.4814,54.9813,18.433,,19.3388,,296,305.9,297,307.1,8.8,8.8,9.7,9.7,,,,19.37
underway_7200.31881553,31881553,200910040,2010-03-01T20:00:00,20100301200000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,57.9,353.084,350.0519,,0,0.27,-0.06,0.52,0,,,1017.84,,,43.1671,,36.19,8.468,5.4038,4.583,185.2237,229.29,,-8,65.6661,55.0141,0.617,0,,22.2549,23.6794,10.8525,10.5043,0,24.9461,60.9,62,32.1465,,32.1564,,13.6,13.9,-30,35.482,55.1676,17.7552,,18.6602,,310,320.3,309,319.1,11,11,11.5,11.5,,,,18.81
underway_7200.31882273,31882273,200910040,2010-03-01T22:00:00,20100301220000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,43.6,352.686,350.0464,,0,0.62,0,0.53,0,,,1017.76,,,42.9568,,35.5,8.48,5.5842,4.567,191.5898,235.74,,-8,77.3196,65.0166,16.0427,0,,633.5858,688.0218,341.8639,316.8783,0,24.9321,52.9,62.4,31.4339,,31.433,,17.8,15.1,-30,35.4794,57.0176,18.5198,,19.3783,,313,323.3,311,321.3,13.5,13.5,14.3,14.3,,,,19.39
underway_7200.31882993,31882993,200910040,2010-03-02T00:00:00,20100302000000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,312.9,274.339,273.9111,,0,0.62,0,0.23,-0.05,,,1017.71,,,43.3443,,35.94,8.49,4.428,4.576,186.2282,230.22,,-8,15.885,18.0017,46.8862,0,,1996.292,2206.292,951.2735,941.725,0,24.6226,28.2,52.3,31.9949,,31.9919,,30,18.7,-30,35.4697,61.098,18.0637,,19.0621,,180,220.3,297,23.5,0,0,0.1,0.1,,,,19.19
underway_7200.31883713,31883713,200910040,2010-03-02T02:00:00,20100302020000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,333,274.336,274.01,,0,0.29,-0.09,0.45,0,,,1016.84,,,44.9435,,36.23,8.472,4.8954,4.541,179.0756,222.84,,-8,48.6996,44.0029,18.5019,0,,794.7426,858.0147,379.6656,353.57,0,24.5418,43,49.9,33.083,,33.0815,,22.6,20.3,-30,35.4756,62.332,18.4355,,19.3539,,100,185.6,100,185.5,6.2,6.2,6.1,6.1,,,,19.5
underway_7200.31884433,31884433,200910040,2010-03-02T04:00:00,20100302040000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,301.6,274.159,274.01,,0,0.45,-0.38,0.11,-0.07,,,1015.82,,,45.3004,,36.35,8.468,4.7642,4.547,176.7694,220.39,,-8,82.5746,70.0034,12.9511,0,,556.0237,601.0778,260.3384,241.5515,0,24.4946,37,51.4,33.361,,33.3606,,25.4,20.1,-30,35.4771,62.5337,18.4677,,19.3726,,70,155.9,67,152.8,3.8,3.8,4.9,4.9,,,,19.57
underway_7200.31885153,31885153,200910040,2010-03-02T06:00:00,20100302060000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,345.5,274.162,274.01,,0,0.31,0,0.58,0,,,1015.22,,,45.2446,,36.28,8.461,4.838,4.523,178.1614,222.18,,-8,48.6987,50.0037,30.4254,0,,856.6134,1343.799,589.3874,603.8852,0,24.5148,50.3,50.5,33.4172,,33.4167,,22.2,21.6,-30,35.4741,62.3727,18.4747,,19.2452,,351,76.8,359,84.5,6.1,6.1,5.6,5.6,,,,19.48
underway_7200.31885873,31885873,200910040,2010-03-02T08:00:00,20100302080000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,299.4,274.183,274.01,,0,0.54,0,0.17,-0.05,,,1015.13,,,45.7404,,35.55,8.445,4.715,4.558,185.817,231.89,,-8,82.588,70.0062,3.4953,0,,174.5868,194.05,101.2595,96.2729,0,24.6159,55.5,55.9,33.6202,,33.6205,,20.1,20.1,-30,35.4727,59.8588,18.5697,,19.5004,,313,38.7,315,41.4,5.1,5.1,4.6,4.6,,,,19.74
underway_7200.31886593,31886593,200910040,2010-03-02T10:00:00,20100302100000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,5.3,274.298,274.0155,,0,0.26,0,0.28,-0.07,,,1016.65,,,45.9266,,35.67,8.462,4.6166,4.548,184.0808,230,,-8,78.3659,68.006,0,0,,2.0224,2.705,-1.8085,-1.7504,0,24.7035,64.4,64.5,33.7801,,33.7807,,17.9,17.9,-30,35.4779,57.6118,18.5659,,19.4918,,349,74.9,8,93.7,5.3,5.3,5.1,5.1,,,,19.73
underway_7200.31887313,31887313,200910040,2010-03-02T12:00:00,20100302120000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,311.3,274.303,274.0155,,0,0.36,-0.05,0.05,-0.11,,,1017.27,,,44.8154,,35.32,8.478,4.6412,4.549,189.8769,235.76,,-8,83.6609,72.0064,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,24.7439,71.6,71.7,32.8229,,32.8232,,15.7,15.9,-30,35.4697,55.9912,18.6357,,19.5478,,262,348.3,255,341.1,2.4,2.4,2.6,2.6,,,,19.75
underway_7200.31888033,31888033,200910040,2010-03-02T14:00:00,20100302140000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,184.9,274.113,274.021,,0,0.23,0,0.38,0,,,1016.86,,,44.4214,,36.04,8.43,4.5674,4.521,182.5659,226.85,,-8,87.8969,75.013,0,0,,2.0229,2.7055,-1.8085,-1.7506,0,24.7579,64.9,66.1,32.8239,,32.8298,,16.2,16.3,-30,35.4756,56.0514,18.6155,,19.1277,,291,17.4,293,18.7,2.7,2.7,2.7,2.7,,,,19.39
underway_7200.31888753,31888753,200910040,2010-03-02T16:00:00,20100302160000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,174.7,274.239,274.0155,,0,0.32,0,0.13,-0.25,,,1016.6,,,44.2408,,35.81,,4.6084,4.497,187.4672,233.05,,-8,92.1329,77.0192,0,0,,2.0229,2.7058,-3.617,-1.7507,0,24.7769,78.5,78.6,32.8284,,32.826,,13.1,13.2,-30,35.4786,54.4042,18.5771,,18.9435,,265,351,259,345.3,3,3,3.2,3.2,,,,19.11
underway_7200.31889473,31889473,200910040,2010-03-02T18:00:00,20100302180000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,13.9,274.367,274.021,,0,0.37,0,0.1,-0.22,,,1016.4,,,45.308,,35.84,8.45,4.51,4.538,183.2686,228.14,,-8,90.0149,76.0195,0,0,,2.023,2.706,-3.617,-1.7507,0,24.8049,76.7,77.4,33.2388,,33.2397,,12.8,12.9,-30,35.4826,53.9752,18.6108,,19.532,,262,348.2,257,342.7,3,3,3.1,3.1,,,,19.61
underway_7200.31890193,31890193,200910040,2010-03-02T20:00:00,20100302200000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,316.6,274.3,274.0265,,0,0.3,0,0.16,-0.05,,,1016.98,,,45.1275,,36.4,8.42,4.387,4.514,178.7445,223.25,,-8,85.7928,72.0184,0.617,0,,24.9526,26.387,7.2352,7.0028,0,24.8385,80.5,81.6,33.5021,,33.5009,,11.5,11.6,-30,35.4789,53.3548,18.565,,19.0202,,236,321.8,234,320,3.2,3.2,3.5,3.5,,,,19.13
underway_7200.31890913,31890913,200910040,2010-03-02T22:00:00,20100302220000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,314.2,274.249,274.021,,0,0.2,0,0.28,-0.03,,,1017.6,,,45.5412,,36.23,8.421,4.5264,,178.7438,223.07,,-8,98.4876,80.0205,17.2739,0,,711.0595,759.6822,403.2973,52.5213,0,24.6163,59.6,63.6,33.5196,,33.5211,,16.7,15.3,-30,35.4786,56.7161,18.5456,,19.42,,29,115.1,35,121.3,3.6,3.6,3.7,3.7,,,,19.47
underway_7200.31891633,31891633,200910040,2010-03-03T00:00:00,20100303000000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,178.2,274.102,274.021,,0,0.47,0,0,-0.4,,,1017.36,,,44.8429,,36.65,,4.9938,,177.0368,221.18,,-8,129.1921,98.0088,34.3409,0,,1443.549,1575.018,683.5908,675.661,0,24.4946,51.4,56.4,33.4887,,33.4905,,18.2,16.9,-30,35.4785,61.4754,18.3774,,18.74,,80,166,78,164.4,4.3,4.3,4.4,4.4,,,,18.9
underway_7200.31892353,31892353,200910040,2010-03-03T02:00:00,20100303020000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,176,274.352,274.0155,,0,0.28,-0.08,0,-0.55,,,1015.61,,,45.354,,36.95,8.41,4.9446,4.111,169.9434,212.05,,-8,97.4044,92.0083,41.9423,0,,1788.676,1851.927,922.1503,847.202,0,24.4744,55.7,53.1,33.4603,,33.4603,,18.5,19.8,-30,35.4697,63.0819,18.3745,,19.3035,,85,170.8,24,109.6,0.4,0.4,0.4,0.4,,,,19.45
underway_7200.31893073,31893073,200910040,2010-03-03T04:00:00,20100303040000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,310.8,274.302,274.0155,,0,0.42,-0.1,0,-1,,,1014.53,,,44.6841,,36.52,8.405,4.4936,3.708,175.1149,217.5,,-8,96.3427,94.0084,37.8278,0,,1563.701,1659.907,831.6877,761.4316,0,24.5418,56.8,55.4,32.836,,32.8351,,18.9,19.8,-30,35.4774,62.9084,18.4732,,19.3956,,116,202.4,103,188.8,2,2,1.3,1.3,,,,19.59
underway_7200.31893793,31893793,200910040,2010-03-03T06:00:00,20100303060000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,286.5,274.344,274.0155,,0,0.7,0,0,-0.57,,,1013.83,,,44.5374,,35.56,8.412,4.7232,4.467,187.311,232.31,,-8,97.4059,88.0079,24.2605,0,,257.458,1069.642,535.204,488.3665,0,24.4744,65.6,63.5,32.6289,,32.6286,,18,18.7,-30,35.4767,60.8052,18.6216,,19.5055,,144,230.4,154,240.1,4.5,4.5,3.4,3.4,,,,19.68
underway_7200.31894513,31894513,200910040,2010-03-03T08:00:00,20100303080000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,137.2,274.249,274.0155,,0,0.66,0,0,-1.12,,,1014.07,,,43.6737,,34.75,8.419,4.9938,4.513,197.9443,243.82,,-8,95.2968,84.0075,2.8786,0,,158.4079,177.1506,90.4127,87.5209,0,24.5148,69.4,69.5,31.6827,,31.6836,,16.9,17.4,-30,35.473,58.3314,18.8924,,19.8198,,148,233.8,153,239.1,8,8,8.6,8.6,,,,19.96
underway_7200.31895233,31895233,200910040,2010-03-03T10:00:00,20100303100000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,203.6,274.354,274.0155,,0,0.13,-0.02,0,-0.77,,,1014.39,,,42.8364,,34.07,8.386,5.0758,4.51,212.281,261.1,,-8,85.7789,74.0094,0,0,,2.0229,2.7054,-1.8085,-1.7505,0,24.6361,75.2,75.4,31.3703,,31.378,,15.7,15.8,-30,35.4678,56.0085,18.7717,,19.3208,,214,299.9,219,305,3.9,3.9,4.2,4.2,,,,19.44
underway_7200.31895953,31895953,200910040,2010-03-03T12:00:00,20100303120000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,122.9,274.291,274.021,,0,0.44,0,0,-1.11,,,1013.27,,,42.8124,,34.22,8.376,4.9118,4.494,210.7349,259.57,,-8,77.3069,64.0156,0,0,,2.0229,2.7058,-1.8085,-1.7507,0,24.6652,77.2,78,31.4592,,31.4592,,14.7,14.8,-30,35.4727,55.3261,18.7878,,19.1869,,243,328.5,239,325.1,2.5,2.5,2.8,2.8,,,,19.32
underway_7200.31896673,31896673,200910040,2010-03-03T14:00:00,20100303140000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,150.2,274.22,274.021,,0,0.34,0,0,-0.97,,,1011.92,,,42.7719,,34.42,,4.8052,4.443,208.2624,256.51,,-8,74.1299,63.0161,0,-0.2019,,2.0229,2.7059,-1.8085,-1.7507,0,24.6852,79.7,80.5,31.4676,,31.4675,,14.2,14.3,-30,35.4815,55.1048,18.7838,,19.1321,,321,46.5,324,50.3,5.7,5.7,5.3,5.3,,,,19.24
underway_7200.31897393,31897393,200910040,2010-03-03T16:00:00,20100303160000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,331.3,274.304,274.021,,0,0.24,-0.08,0,-0.94,,,1010.21,,,43.5753,,37.27,8.424,4.4034,,169.5841,209.96,,-8,74.137,63.0161,0,-0.2019,,2.0231,2.3677,-3.6174,-1.7507,0,24.6932,83.9,84.8,32.2344,,32.2155,,13.6,13.7,-30,35.4782,54.5993,18.4723,,19.0194,,282,7.5,274,0.2,4.8,4.8,4.7,4.7,,,,19.1
underway_7200.31898113,31898113,200910040,2010-03-03T18:00:00,20100303180000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,10.6,274.265,274.021,,0,0.18,-0.08,0,-1.19,,,1009.36,,,44.8539,,37.6,8.351,4.4936,4.399,166.4862,208.23,,-8,70.9646,59.0151,0,-0.2019,,2.0231,2.7059,-1.8088,-1.7507,0,24.703,80.5,81.6,33.6288,,33.6267,,13.9,14,-30,35.4828,54.7334,18.2858,,18.5839,,262,348.2,256,341.7,3.2,3.2,3.4,3.4,,,,18.7
underway_7200.31898833,31898833,200910040,2010-03-03T20:00:00,20100303200000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,159.2,274.13,274.021,,0,0.31,0,0,-1.03,,,1009.02,,,45.0399,,37.05,8.296,4.387,4.279,172.6928,216.08,,-8,74.1407,61.0156,0.617,0,,22.2541,23.6766,7.2351,5.2521,0,24.7028,77.5,78.5,33.7353,,33.7347,,14.4,14.5,-30,35.4807,55.1339,18.4121,,18.6428,,314,39.5,315,41,5.6,5.6,5.3,5.3,,,,18.75
underway_7200.31899553,31899553,200910040,2010-03-03T22:00:00,20100303220000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,310.1,274.266,274.6527,,0,0.15,-0.07,0,-0.77,,,1009.68,,,44.983,,37.2,8.269,4.5592,4.32,171.2571,214.38,,-8,76.2482,59.0151,17.2739,0,,697.2355,378.1224,390.6373,91.0369,0,24.5803,67.3,69.4,33.762,,33.7637,,16.9,16.5,-30,35.4786,57.5523,18.3694,,18.549,,316,40.9,316,41.5,4.2,4.2,4,4,,,,18.68
underway_7200.31900273,31900273,200910040,2010-03-04T00:00:00,20100304000000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,181.6,274.382,274.6472,,0,0.62,0,0,-0.65,,,1009.96,,,45.1155,,37.14,8.278,4.6576,4.311,171.2544,214.34,,-8,84.7191,82.0074,26.527,0,,1448.721,1552.72,748.7011,658.1569,0,24.5081,72.4,69.8,33.8118,,33.8118,,18,19,-30,35.4779,61.8354,18.4052,,18.626,,124,209.3,127,212.6,8.5,8.5,6.4,6.4,,,,18.79
underway_7200.31900991,31900991,200910040,2010-03-04T02:08:50,20100304020144,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,42.2,274.308,,,0,0.75,0,0,-0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.31901658,31901658,200910040,2010-03-04T04:00:00,20100304040000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,313.1,274.354,274.6472,,0,0.34,0,0,-0.56,,,1008.01,,,45.4691,,35.62,7.477,2.1074,4.402,188.7155,236.41,,-8,82.5858,80.0072,37.8306,0,,1561.111,1643.003,820.901,747.4282,0,24.4879,68,64.3,33.9888,,33.993,,19.5,20.6,-30,35.4744,63.0002,18.41,,18.7661,,124,209.1,126,211.6,8.9,8.9,6.7,6.7,,,,19.09
underway_7200.31902378,31902378,200910040,2010-03-04T06:00:00,20100304060000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,227.4,274.392,274.6472,,0,0.63,0,0.24,-0.3,,,1008.03,,,42.8605,,35.21,8.423,2.6978,4.382,196.3926,242.02,,-8,86.8226,80.0071,23.8504,0,,231.1718,1052.738,520.7612,476.1133,0,24.4205,70.9,70.5,31.5589,,31.5594,,18.7,19.2,-30,35.4769,61.2622,18.8542,,19.1068,,155,240,161,246.7,8.9,8.9,9.7,9.7,,,,19.26
underway_7200.31903098,31903098,200910040,2010-03-04T08:00:00,20100304080000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,309.6,274.394,274.6472,,0,0.48,0,0.33,0,,,1008.94,,,42.9612,,34.37,8.396,2.4518,4.372,208.7398,257.49,,-8,19.0605,18.0016,2.4675,0,,105.4936,112.5822,50.6338,45.5108,0,24.5013,75.8,75.9,31.6695,,31.6681,,17.8,17.9,-30,35.4786,58.28,18.8319,,19.0729,,139,224.1,145,230.7,4.3,4.3,2.7,2.7,,,,19.24
underway_7200.31903818,31903818,200910040,2010-03-04T10:00:00,20100304100000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,76.8,274.193,274.6527,,0,0.34,0,0.12,-0.02,,,1010.03,,,43.0729,,34.53,8.421,1.927,4.35,206.1659,254.48,,-8,12.708,11.001,0,0,,2.3597,2.3673,-1.8085,-1.7504,0,24.5485,76.4,77.6,31.7832,,31.7832,,17.7,17.8,-30,35.476,57.8029,18.696,,19.0426,,133,218.4,134,218.9,3,3,2.5,2.5,,,,19.24
underway_7200.31904538,31904538,200910040,2010-03-04T12:00:00,20100304120000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,305.3,274.405,274.6472,,0,0.52,0,0,-0.33,,,1010.17,,,43.2764,,34.36,8.424,2.0664,4.322,207.8025,256.35,,-8,11.649,11.0011,0,0,,2.0229,2.7054,-1.8085,0,0,24.5451,76.7,79.2,31.8177,,31.8177,,17.8,17.3,-30,35.4706,57.6277,18.9752,,19.2164,,64,149.3,66,151.5,2.9,2.9,5.2,5.2,,,,19.36
underway_7200.31905258,31905258,200910040,2010-03-04T14:00:00,20100304140000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,185.8,274.238,274.6472,,0,0.76,0,0.45,0,,,1009.59,,,43.2009,,34.46,8.431,1.927,4.325,207.0096,255.45,,-8,12.708,9.0008,0,0,,2.0229,2.3673,0,-1.7504,0,24.5283,77.3,80.7,31.8284,,31.8284,,17.7,17.3,-30,35.4727,57.4979,18.8995,,19.1212,,61,146.2,47,132.2,1.1,1.1,2.9,2.9,,,,19.26
underway_7200.31905978,31905978,200910040,2010-03-04T16:00:00,20100304160000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,321.5,274.269,274.6472,,0,0.56,0,0.23,0,,,1008.89,,,43.236,,35.18,8.428,2.0992,4.306,197.0765,243.58,,-8,12.708,11.0013,0,0,,2.0229,2.3673,-1.8085,-1.7505,0,24.5283,78.4,80.2,31.9476,,31.9476,,17.5,17.4,-30,35.4727,57.5292,18.7607,,19.0036,,18,103.5,31,116.6,6.9,6.9,7.2,7.2,,,,19.15
underway_7200.31906698,31906698,200910040,2010-03-04T18:00:00,20100304180000,MULTIPOINT ((147.3354 -42.8857)),147.3354,-42.8857,11,274.159,274.6527,,0,0.45,0,0.25,0,,,1008.53,,,44.2179,,37.7,8.409,1.476,4.353,165.9609,206.89,,-8,30.711,26.0033,0,0,,2.0229,2.7054,-1.8085,-1.7505,0,24.5553,78.9,80.1,33.1511,,33.1511,,17.4,17.5,-30,35.4727,57.489,18.2675,,18.5126,,356,80.9,14,99.8,3,3,2.9,2.9,,,,18.68
underway_7200.31907418,31907418,200910040,2010-03-04T20:00:00,20100304200000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,308.6,274.147,274.6527,,0,0.48,0,0.36,0,,,1008.46,,,44.7269,,37.83,8.417,1.4186,4.353,163.6356,204.46,,-8,43.4189,36.0032,0.4113,0,,18.8806,19.6145,10.851,8.7521,0,24.5553,80.3,82.4,33.5048,,33.5048,,17.1,17,-30,35.4727,57.3017,18.3504,,18.6028,,56,141,41,126.3,2.1,2.1,4.2,4.2,,,,18.75
underway_7200.31908138,31908138,200910040,2010-03-04T22:00:00,20100304220000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,347.4,274.021,274.6472,,0,0.45,0,0.46,0,,,1008.92,,,44.462,,37.62,8.449,1.5006,4.358,165.9662,206.94,,-8,39.1829,33.003,7.6087,0,,322.3196,330.7405,162.7653,136.5326,0,24.5418,77.6,79.8,33.2401,,33.2401,,17.6,17.5,-30,35.4697,57.9292,18.2933,,18.6558,,350,75.3,359,84.3,4.6,4.6,4.4,4.4,,,,18.82
underway_7200.31908858,31908858,200910040,2010-03-05T00:00:00,20100305000000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,183.8,274.176,274.6472,,0,0.49,0,0.82,0,,,1008.73,,,44.7335,,38.11,8.473,1.189,4.332,160.8384,201.13,,-8,44.4779,34.0031,14.6005,0,,630.4533,663.4286,307.4457,276.566,0,24.4744,71.1,73,33.607,,33.607,,19.1,19,-30,35.4715,60.2685,18.2557,,18.4842,,281,6.8,280,5.6,5.6,5.6,5.1,5.1,,,,18.66
underway_7200.31909578,31909578,200910040,2010-03-05T02:00:00,20100305020000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,177.1,274.184,274.6417,,0,0.71,0,1.06,0,,,1007.79,,,44.7783,,37.54,8.481,1.4432,,166.9735,208.91,,-8,43.4163,40.0036,24.8804,0,,1070.779,1140.644,511.7624,472.6127,0,24.3666,64.3,65.4,33.6132,,33.6132,,20.9,20.8,-30,35.4756,62.3922,18.2728,,18.5228,,109,194.4,111,196.8,4.4,4.4,3.7,3.7,,,,18.74
underway_7200.31910298,31910298,200910040,2010-03-05T04:00:00,20100305040000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,307.9,274.207,274.6472,,0,0.42,0,0.29,0,,,1006.49,,,45.0005,,37.29,8.372,1.517,4.364,169.4907,212.09,,-8,41.2936,46.0041,28.7848,0,,1209.1,1267.749,594.8941,537.3781,0,24.3666,68.3,67.4,33.763,,33.763,,22.2,22.6,-30,35.48,64.0759,18.2989,,18.5679,,143,228,149,234.3,7.4,7.4,7.3,7.3,,,0,18.79
underway_7200.31911018,31911018,200910040,2010-03-05T06:00:00,20100305060000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,246.3,274.315,274.6472,,0,0.58,0,0.53,0,,,1005.48,,,45.1057,,37.99,8.454,2.1812,4.371,161.1221,201.93,,-8,48.7049,52.0047,25.9057,0,,601.1795,1115.618,546.061,500.6194,0,24.279,65.8,64.1,33.9093,,33.9093,,23.5,24.2,-30,35.4741,65.3327,18.2108,,18.4973,,143,228.4,145,230.1,4.8,4.8,4.3,4.3,,,5116.42,18.79
underway_7200.31911738,31911738,200910040,2010-03-05T08:00:00,20100305080000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,138.4,274.328,274.6472,,0,0.56,0,1.32,0,,,1004.91,,,45.5917,,37.37,8.459,1.6974,4.377,167.0883,209.69,,-8,55.062,46.0041,1.8506,0,,76.1596,81.812,32.55,31.5075,0,24.3531,65.6,66.6,34.1864,,34.1864,,23.7,23.7,-30,35.4823,62.0521,18.3799,,18.6566,,66,151.2,68,153.1,6.6,6.6,10.2,10.2,,,0,18.95
underway_7200.31912458,31912458,200910040,2010-03-05T10:00:00,20100305100000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,313.9,274.205,274.6472,,0,0.69,0,1.08,0,,,1005.55,,,45.7209,,37.62,8.423,2.2468,4.383,164.5022,206.8,,-8,16.944,13.0012,0,0,,1.6852,2.7045,-1.8085,-1.7504,0,24.3935,71.6,74.2,34.3992,,34.3992,,22.7,22.6,-30,35.4786,61.1694,18.2184,,18.5315,,87,172.8,86,171,5.2,5.2,4.4,4.4,,,0,18.85
underway_7200.31913178,31913178,200910040,2010-03-05T12:00:00,20100305120000,MULTIPOINT ((147.3353 -42.8858)),147.3353,-42.8858,10.6,274.162,274.6472,,0,0.45,0,0.99,0,,,1004.91,,,45.8938,,37.7,8.432,1.722,4.386,161.9227,203.21,,-8,31.77,26.0023,0,0,,2.0222,2.7047,-1.8085,-1.7504,0,24.4138,77.3,78.3,34.2527,,34.2527,,21.7,21.9,-30,35.4786,60.3034,18.5442,,18.882,,16,101.3,28,112.9,0.8,0.8,0.7,0.7,,,0,19.16