FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.22628603,22628603,200405020,2004-11-16T00:57:30,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,,,0,0.15,0.12,0.13,-0.15,,,1011.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,,327,,12.4,,12.9,,,,,
underway_1200.22628632,22628632,200405020,2004-11-16T01:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,80.0958,,0,0.15,0.12,0.21,0.04,,,1011.5,,,,,,,1.9405,-0.0004,,,,5.677,,,2297.6,2168,,,,1163.2,1160.5,42.504,,46.9,40.8,,,,,14.6,16.5,25.92,,,,,,,300,220.3,302,221.8,17.2,17.2,12.5,12.5,,,,
underway_1200.22628973,22628973,200405020,2004-11-16T01:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,42.2,,79.7498,,0,0.11,0.05,0.66,0.56,,,1011.4,,,,,,0.0012,1.9248,,,,,4.226,,,1436.5,1360.9,,,,708.8,707,30.736,,44.2,39.7,,,,,14.5,16.1,25.921,,,,,,,306,225.8,310,230.6,16.2,16.2,15.3,15.3,,,,
underway_1200.22629246,22629246,200405020,2004-11-16T01:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.7168,,0,0.07,0.04,-0.39,-1.09,,,1011.3,,,,,,,1.9061,,,,,4.333,,,1369.5,1319.4,,,,719.7,656.7,30.654,,44.4,39.1,,,,,14.7,16,25.921,,,,,,,308,228.4,315,235.7,11.7,11.7,11.2,11.2,,,,
underway_1200.22629588,22629588,200405020,2004-11-16T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.8047,,0,-0.02,-0.06,0.41,0.05,,,1011.1,,,,,,0.0033,1.881,,,,,5.799,,,2353.1,2261,,,,1193.7,1198.2,43.628,,40.4,34,,,,,15.2,17.4,25.936,,,,,,,291,211.5,294,214.2,14,14,11.4,11.4,,,,
underway_1200.22629875,22629875,200405020,2004-11-16T02:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,79.953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304,223.9,313,233.2,8.2,8.2,5.8,5.8,,,,
underway_1200.22630206,22630206,200405020,2004-11-16T02:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.8871,,0,-0.1,-0.12,-1.51,-1.9,,,1011.3,,,,,,0.0016,1.8842,,,,,3.148,,,877.5,842.1,,,,443.7,436.3,22.13,,41.2,35.9,,,,,15.3,16.9,25.881,,,,,,,304,223.6,306,226.2,21.7,21.7,17.9,17.9,,,,
underway_1200.22630502,22630502,200405020,2004-11-16T03:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.8596,,0,-0.13,-0.14,-1.47,-1.62,,,1011.4,,,,,,,1.8623,,,,,2.915,,,1032.7,957.4,,,,501.9,489.1,22.511,,43,36.7,,,,,15.1,16.7,25.904,,,,,,,323,242.8,333,253.2,10.8,10.8,11.2,11.2,,,,
underway_1200.22630826,22630826,200405020,2004-11-16T03:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.953,,0,-0.13,-0.14,-0.84,-1.17,,,1011.6,,,,,,0.0024,1.8591,,,,,1.588,,,505.4,477.5,,,,249,239.3,12.345,,45.3,39.1,,,,,15,16.7,25.904,,,,,,,306,225.8,308,227.6,10.6,10.6,8.1,8.1,,,,
underway_1200.22631156,22631156,200405020,2004-11-16T03:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,300.1,,79.8926,,0,-0.14,-0.17,-1.08,-1.2,,,1011.6,,,,,,,1.8404,,,,,1.324,,,476.9,441.9,,,,230.5,225.5,10.912,,46.4,41,,,,,15,16,25.911,,,,,,,263,183,261,181,19.2,19.2,19,19,,,,
underway_1200.22631466,22631466,200405020,2004-11-16T04:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,261.7,,80.1892,,0.1,-0.14,-0.16,-1.35,-1.45,,,1011.4,,,,,,,1.8247,,,,,1.247,,,503.9,484.6,,,,239.6,235.5,11.272,,47.3,41,,,,,14.7,16.3,25.892,,,,,,,303,222.9,307,227,6.1,6.1,4.9,4.9,,,,
underway_1200.22631682,22631682,200405020,2004-11-16T04:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,251.5,,80.2386,,0,-0.2,-0.23,0.69,0.26,,,1011.2,,,,,,,1.8091,,,,,1.281,,,545,512.2,,,,260.8,252.9,11.655,,47.9,,,,,,15,,25.874,,,,,,,292,211.5,294,213.6,9.3,9.3,7.4,7.4,,,,
underway_1200.22631922,22631922,200405020,2004-11-16T04:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,251.5,,80.1727,,0,-0.17,-0.18,-0.95,-1.12,,,1011.1,,,,,,,1.8028,,,,,0.925,,,445.6,407.3,,,,209.4,199.2,8.983,,50.7,44.9,,,,,14.7,15.6,25.909,,,,,,,306,225.8,309,228.6,7.6,7.6,6.7,6.7,,,,
underway_1200.22632124,22632124,200405020,2004-11-16T05:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,251.5,,80.1672,,0,-0.16,-0.17,-1.26,-1.35,,,1011.1,,,,,,,1.7934,,,,,1.212,,,601.1,578.7,,,,291.8,289,12.683,,51.8,48.3,,,,,14.8,15.2,25.903,,,,,,,296,215.5,295,215,5.8,5.8,3.4,3.4,,,,
underway_1200.22632345,22632345,200405020,2004-11-16T05:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,251.5,,80.0299,,0,-0.15,-0.17,-1.62,-1.75,,,1011,,,,,,0.0025,1.7872,-0.002,,,,0.722,,,381.3,354.6,,,,181.6,173.5,7.881,,52.3,48,,,,,14.6,15.3,25.891,,,,,,,309,229.1,314,233.6,6.2,6.2,5,5,,,,
underway_1200.22632562,22632562,200405020,2004-11-16T05:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,20.3,,80.2991,,0,-0.19,-0.21,-1.11,-1.2,,,1011.2,,,,,,,1.7872,,,,,0.593,,,338.2,312.3,,,,165.4,155.8,7.077,,54,50.3,,,,,14.5,14.9,25.903,,,,,,,334,253.9,340,259.9,10.5,10.5,11.7,11.7,,,,
underway_1200.22632804,22632804,200405020,2004-11-16T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,10.3,,80.3485,,0,-0.15,-0.18,-2.61,-2.8,,,1011.1,,,,,,,1.7841,,,,,0.409,,,279.1,257.4,,,,135.4,128.6,5.557,,54.4,50.5,,,,,14.5,14.9,25.89,,,,,,,303,222.3,302,221.8,8.3,8.3,6.2,6.2,,,,
underway_1200.22633008,22633008,200405020,2004-11-16T06:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,10.3,,80.2222,,0,-0.17,-0.21,-1.84,-1.89,,,1011.1,,,,,,,1.7903,,,,,0.338,,,303.3,277.1,,,,149.7,141.5,5.298,,54,49.2,,,,,14.5,15.5,25.875,,,,,,,302,221.9,307,227,9.2,9.2,7.4,7.4,,,,
underway_1200.22633251,22633251,200405020,2004-11-16T06:40:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,17.4,,80.0739,,0,-0.17,-0.18,-1.87,-2,,,1011.1,,,,,,,1.7747,,,,,0.25,,,268.1,244.3,,,,129.5,123.3,4.422,,54.6,50.3,,,,,14.7,15.3,25.895,,,,,,,319,239.3,326,245.6,9.4,9.4,10.6,10.6,,,,
underway_1200.22633448,22633448,200405020,2004-11-16T07:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,17.4,,80.1123,,0,-0.17,-0.2,-1.55,-1.71,,,1011.3,,,,,,,1.7715,,,,,0.186,,,261.3,231.6,,,,150.8,128.6,3.833,,56,52.2,,,,,14.4,14.9,25.88,,,,,,,323,243.3,334,253.8,6.1,6.1,6.3,6.3,,,,
underway_1200.22633693,22633693,200405020,2004-11-16T07:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,17.4,,80.1727,,0,-0.19,-0.2,-1.53,-1.67,,,1011.3,,,,,,,1.7778,,,,,0.132,,,216.9,195,,,,112,103.9,3.136,,55.5,51.1,,,,,14.6,15,25.881,,,,,,,344,264,350,269.7,6.3,6.3,7.1,7.1,,,,
underway_1200.22633889,22633889,200405020,2004-11-16T07:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,17.4,,80.0464,,0,-0.27,-0.28,-0.2,-0.33,,,1011.1,,,,,,,1.7841,,,,,0.099,,,477.4,403.6,,,,226.4,221.7,3.437,,54.8,50.2,,,,,14.7,15.2,25.92,,,,,,,334,254,341,260.6,5.9,5.9,6.7,6.7,,,,
underway_1200.22634136,22634136,200405020,2004-11-16T08:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,17.4,,80.1123,,0,-0.27,-0.3,0.4,0.26,,,1011.2,,,,,,,1.7997,,,,,0.048,,,165.1,152.6,,,,87.4,82.2,1.697,,56.2,50.3,,,,,14.2,15.3,25.894,,,,,,,297,216.4,295,214.4,6.2,6.2,3.7,3.7,,,,
underway_1200.22634335,22634335,200405020,2004-11-16T08:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,17.4,,80.744,,0,-0.28,-0.33,0.39,0.34,,,1011.4,,,,,,,1.7903,,,,,0.022,,,85.3,77.8,,,,45.4,42.8,0.786,,57.7,53.6,,,,,14.2,14.5,25.886,,,,,,,349,267.8,359,278,10.1,10.1,10.7,10.7,,,,
underway_1200.22634573,22634573,200405020,2004-11-16T08:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,234.3,,80.9802,,0,-0.27,-0.33,0.36,0.28,,,1011.8,,,,,,0.0022,1.7778,-0.0014,,,,0.01,,,38.8,35.3,,,,21.5,19,0.327,,58.9,54.8,,,,,14,14.4,25.889,,,,,,,301,219.8,305,223.9,11.9,11.9,8.8,8.8,,,,
underway_1200.22634779,22634779,200405020,2004-11-16T09:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,234.3,,81.3538,,0,-0.28,-0.33,0.29,0.23,,,1011.7,,,,,,,1.7653,,,,,0.003,,,9.3,8,,,,3.8,2.5,-0.01,,60.4,56.5,,,,,13.7,14.1,25.89,,,,,,,313,232.1,318,236.4,7.9,7.9,8.6,8.6,,,,
underway_1200.22634994,22634994,200405020,2004-11-16T09:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,80.9967,,,-0.3,-0.31,0.32,0.25,,,1011.9,,,,,,0.0018,1.7559,-0.0014,,,,0,,,-0.1,-1.2,,,,-0.7,-1.7,-0.235,,,,,,,,,,25.886,,,,,,,299,218.6,306,225.2,6.4,6.4,4.5,4.5,,,,
underway_1200.22635212,22635212,200405020,2004-11-16T09:40:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,,,,,,-0.28,-0.3,0.24,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331,250.5,335,255.1,8.4,8.4,9.6,9.6,,,,
underway_1200.22635425,22635425,200405020,2004-11-16T10:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,108.6,,79.8267,,0,-0.29,-0.33,0.39,0.31,,,1012.1,,,,,,,1.7622,,,,,-0.001,,,-1.9,-2.2,,,,-1.5,-1.2,-0.271,,60.8,,,,,,13.6,,25.866,,,,,,,317,237.6,324,244,10.5,10.5,11.7,11.7,,,,
underway_1200.22635668,22635668,200405020,2004-11-16T10:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,96.8,,80.4254,,0,-0.3,-0.33,0.55,0.21,,,1012.4,,,,,,0.0013,1.7528,-0.001,,,,-0.001,,,-1.3,-2.2,,,,-1.2,-2.3,-0.269,,61.3,57.3,,,,,13.6,14,25.876,,,,,,,301,220.7,306,225.4,10.8,10.8,8,8,,,,
underway_1200.22635876,22635876,200405020,2004-11-16T10:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.7111,,,,,,,,,,,,,,,,1.7684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329,248.5,335,254.4,14.4,14.4,16.6,16.6,,,,
underway_1200.22636122,22636122,200405020,2004-11-16T11:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,79.9969,,,-0.28,-0.34,0.46,0.37,,,1012.5,,,,,,0.0017,1.7465,0.0042,,,,-0.001,,,-1.2,-1.9,,,,-1,-1.8,-0.26,,64.1,60.1,,,,,13.3,13.5,25.891,,,,,,,335,255.5,341,261.3,7.6,7.6,8.6,8.6,,,,
underway_1200.22636361,22636361,200405020,2004-11-16T11:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,96.8,,80.0519,,0,-0.28,-0.33,0.58,0.28,,,1012.1,,,,,,,1.7559,,,,,-0.001,,,-1.6,-2.2,,,,-1.1,-2,-0.271,,63.3,,,,,,13.5,,25.872,,,,,,,313,232.6,323,243.2,4.7,4.7,4.3,4.3,,,,
underway_1200.22636582,22636582,200405020,2004-11-16T11:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,96.8,,80.5463,,0,-0.3,-0.33,0.51,0.44,,,1012,,,,,,,1.7841,,,,,,,,,,,,,,,,,62.6,59.8,,,,,13.6,13.7,,,,,,,,317,236.5,329,248.9,11.3,11.3,12.5,12.5,,,,
underway_1200.22636846,22636846,200405020,2004-11-16T12:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,96.8,,80.6232,,0,-0.3,-0.33,0.52,0.52,,,1012.1,,,,,,,1.7841,,,,,,,,,-2.1,,,,,-2.2,-0.265,,61.9,58.5,,,,,13.7,13.8,,,,,,,,329,248.6,336,255.1,12.4,12.4,14.4,14.4,,,,
underway_1200.22637057,22637057,200405020,2004-11-16T12:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.2496,,,-0.3,-0.34,0.55,0.46,,,1011.8,,,,,,,1.7496,,,,,-0.001,,,-1.5,-2,,,,-1.5,-2.1,-0.262,,62.8,59.2,,,,,13.7,13.8,25.885,,,,,,,346,265.3,344,264.2,11.2,11.2,11.6,11.6,,,,
underway_1200.22637313,22637313,200405020,2004-11-16T12:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,80.2606,,,-0.33,-0.34,0.53,0.52,,,1011.9,,,,,,,1.7653,0.0033,,,,-0.001,,,-1.3,-1.8,,,,-1,-1.9,-0.26,,,,,,,,,,25.876,,,,,,,336,256.1,342,261.6,11,11,12.4,12.4,,,,
underway_1200.22637529,22637529,200405020,2004-11-16T13:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,96.8,,79.9969,,0,-0.3,-0.33,0.66,0.57,,,1011.7,,,,,,,1.7997,,,,,-0.001,,,-1.1,-2,,,,-1.2,-2.1,-0.261,,62.8,59.4,,,,,13.7,13.8,25.882,,,,,,,345,265,353,273,9.9,9.9,10.7,10.7,,,,
underway_1200.22637780,22637780,200405020,2004-11-16T13:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,96.8,,80.1343,,0,-0.3,-0.34,0.71,0.61,,,1011.7,,,,,,0.0022,1.7934,-0.0015,,,,-0.001,,,-1,-2.5,,,,-1.2,-2.1,-0.276,,63.5,60.4,,,,,13.5,13.6,25.902,,,,,,,353,273,1,280.4,18.4,18.4,20.2,20.2,,,,
underway_1200.22638016,22638016,200405020,2004-11-16T13:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,254.6,,80.0189,,0,-0.33,-0.33,0.76,0.63,,,1011.6,,,,,,,1.7934,,,,,,,,,-2.5,,,,,-2.6,-0.277,,62.6,59.4,,,,,13.6,13.7,,,,,,,,352,271.6,358,277.5,12.1,12.1,13.2,13.2,,,,
underway_1200.22638247,22638247,200405020,2004-11-16T14:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,134.5,,80.1837,,0,-0.32,-0.34,0.73,0.64,,,1011.9,,,,,,0.0014,1.806,-0.001,,,,-0.001,,,-1.9,-2.4,,,,-1.2,-2.2,-0.274,,62,58.5,,,,,13.6,13.8,25.886,,,,,,,322,242.3,332,251.8,10.2,10.2,11.2,11.2,,,,
underway_1200.22638501,22638501,200405020,2004-11-16T14:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.0464,,,-0.32,-0.34,0.83,0.75,,,1011.7,,,,,,,1.7872,,,,,-0.001,,,-1.9,-2.4,,,,-1.2,-2.1,-0.277,,62.6,58.9,,,,,13.6,13.8,25.879,,,,,,,337,256.6,342,262.3,10.2,10.2,11.3,11.3,,,,
underway_1200.22638727,22638727,200405020,2004-11-16T14:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,256.7,345,264.8,10.1,10.1,11.3,11.3,,,,
underway_1200.22638998,22638998,200405020,2004-11-16T15:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,8.6,,80.1343,,0,-0.33,-0.34,0.83,0.79,,,1011.9,,,,,,,1.759,,,,,,,,,,,,,,,,,63.1,59.4,,,,,13.6,13.8,,,,,,,,344,263.5,349,268.8,10.7,10.7,11.5,11.5,,,,
underway_1200.22639225,22639225,200405020,2004-11-16T15:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.0024,,,-0.32,-0.34,0.89,0.78,,,1012.1,,,,,,0.0033,1.8091,,,,,-0.001,,,-1.6,-2.5,,,,-1.5,-2.3,-0.276,,62.9,59.8,,,,,13.7,13.8,25.867,,,,,,,332,252.2,342,262.3,10,10,11.4,11.4,,,,
underway_1200.22639502,22639502,200405020,2004-11-16T15:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,8.6,,80.0739,,0,-0.31,-0.34,0.89,0.78,,,1012.2,,,,,,,1.7841,,,,,-0.001,,,-1.8,-2.4,,,,-1.2,-2,-0.275,,,,,,,,,,25.879,,,,,,,339,258.8,344,264,9.8,9.8,10.8,10.8,,,,
underway_1200.22639733,22639733,200405020,2004-11-16T16:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,8.6,,80.1398,,0,-0.34,-0.34,0.87,0.87,,,1011.9,,,,,,0.0011,1.8153,,,,,,,,,,,,,,,,,,61.6,,,,,,13.7,,,,,,,,338,257.4,345,264.4,9.1,9.1,10.3,10.3,,,,
underway_1200.22640016,22640016,200405020,2004-11-16T16:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.3156,,,-0.33,-0.33,0.82,0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,282.9,8,287.4,7.3,7.3,8.2,8.2,,,,
underway_1200.22640251,22640251,200405020,2004-11-16T16:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.3046,,,-0.34,-0.34,0.89,0.89,,,,,,,,,,1.7872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,298.4,21,300.8,5.2,5.2,5.8,5.8,,,,
underway_1200.22640554,22640554,200405020,2004-11-16T17:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.387,,,-0.33,-0.34,0.97,0.93,,,1011.5,,,,,,,1.7966,,,,,-0.001,,,-1.8,-2.4,,,,-1.6,-2.3,-0.273,,,,,,,,,,25.884,,,,,,,337,257,343,262.7,10.4,10.4,11.7,11.7,,,,
underway_1200.22640771,22640771,200405020,2004-11-16T17:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.2936,,,-0.33,-0.34,1.02,0.94,,,1011.4,,,,,,,1.7997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330,249.8,337,256.7,9.4,9.4,10.6,10.6,,,,
underway_1200.22641049,22641049,200405020,2004-11-16T17:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.1013,,0,-0.33,-0.34,1.04,0.98,,,1011.2,,,,,,,1.7934,,,,,,,,,-2.3,,,,,-3.3,-0.272,,65,61.7,,,,,13.5,13.5,,,,,,,,336,256.1,346,265.9,7.3,7.3,8.3,8.3,,,,
underway_1200.22641281,22641281,200405020,2004-11-16T18:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.0903,,0,-0.33,-0.34,1.08,1.03,,,1011.6,,,,,,,1.8185,,,,,-0.001,,,-1.6,-2.3,,,,-2.5,-3.8,-0.268,,65.2,61.8,,,,,13.3,13.4,25.887,,,,,,,340,260.3,349,269.3,7.2,7.2,8,8,,,,
underway_1200.22641556,22641556,200405020,2004-11-16T18:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,79.9365,,0,-0.33,-0.34,1.23,0.86,,,1012,,,,,,0.0018,1.8028,-0.0011,,,,0,,,-0.5,-1.2,,,,-1.3,-2.4,-0.239,,65.1,61.5,,,,,13.2,13.4,25.883,,,,,,,331,251.2,339,258.7,10.3,10.3,11.9,11.9,,,,
underway_1200.22641799,22641799,200405020,2004-11-16T18:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.0079,,,-0.33,-0.34,1.04,0.99,,,1012.1,,,,,,,1.8122,,,,,0.005,,,10.4,9.5,,,,3.5,2.3,0.074,,,,,,,,,,25.894,,,,,,,347,267.3,351,271.1,7.2,7.2,7.8,7.8,,,,
underway_1200.22642038,22642038,200405020,2004-11-16T19:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.8264,,0,-0.33,-0.34,0.99,0.93,,,1012.2,,,,,,0.001,1.8028,-0.0011,,,,0.021,,,64.7,67.5,,,,41.7,42,0.912,,68,64.4,,,,,13.2,13.3,25.9,,,,,,,335,254.3,343,261.8,7,7,8,8,,,,
underway_1200.22642315,22642315,200405020,2004-11-16T19:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,80.8374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329,247.8,338,256.8,8.8,8.8,10.1,10.1,,,,
underway_1200.22642554,22642554,200405020,2004-11-16T19:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.387,,0,-0.33,-0.34,1.02,0.93,,,1012.7,,,,,,0.0021,1.8435,,,,,0.108,,,279.1,290.6,,,,171.4,171.3,3.996,,65.2,61.3,,,,,13.9,14.1,25.892,,,,,,,338,257.8,344,264,11.1,11.1,12.4,12.4,,,,
underway_1200.22642836,22642836,200405020,2004-11-16T20:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.2386,,0,-0.33,-0.34,1.04,1.02,,,1012.8,,,,,,,1.8091,,,,,0.187,,,143.3,429.7,,,,65,244,6.153,,63.1,58.5,,,,,14,14.5,25.902,,,,,,,328,248.2,338,258.2,17.3,17.3,19.8,19.8,,,,
underway_1200.22643086,22643086,200405020,2004-11-16T20:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.4639,,0,-0.33,-0.34,1.09,0.99,,,1013.2,,,,,,,1.8216,,,,,0.316,,,603.5,610.8,,,,331.2,336.1,8.579,,62.2,57.5,,,,,14.3,14.8,25.893,,,,,,,333,252.8,339,258.5,16.6,16.6,18.6,18.6,,,,
underway_1200.22643397,22643397,200405020,2004-11-16T20:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.7111,,0,-0.34,-0.34,1.07,1.07,,,1012.8,,,,,,,1.8153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,247.7,347,266.4,12.1,12.1,13,13,,,,
underway_1200.22643633,22643633,200405020,2004-11-16T21:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,245.5,,80.6781,,0,-0.33,-0.33,0.61,0.61,,,1012.8,,,,,,,1.8404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,242.6,332,251.7,15.4,15.4,17.2,17.2,,,,
underway_1200.22643903,22643903,200405020,2004-11-16T21:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.4968,,0,-0.3,-0.34,0.52,0.22,,,1012.7,,,,,,0.0012,1.8153,,,,,99999.9,,,185.1,242.4,,,,104,121.1,8.158,,62,57.8,,,,,14.4,14.7,99999.9,,,,,,,342,261,350,269.2,11.3,11.3,12.1,12.1,,,,
underway_1200.22644192,22644192,200405020,2004-11-16T21:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,80.5573,,0,-0.27,-0.28,0.03,0,,,1012.6,,,,,,,1.8122,,,,,0.632,,,424.6,409,,,,206.3,207.8,11.721,,62.2,58.2,,,,,14.5,14.8,25.899,,,,,,,334,253.2,339,258.9,16.3,16.3,18.7,18.7,,,,
underway_1200.22644439,22644439,200405020,2004-11-16T22:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,81.1176,,0,-0.17,-0.2,-0.11,-0.2,,,1012.7,,,,,,0.0011,1.7841,,,,,0.726,,,549.3,517,,,,268.2,264.7,12.552,,60.7,56.8,,,,,14.8,15.1,25.888,,,,,,,322,241.2,328,247.3,15.7,15.7,17.4,17.4,,,,
underway_1200.22644744,22644744,200405020,2004-11-16T22:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,81.1011,,,-0.08,-0.11,-0.19,-0.29,,,1012.8,,,,,,,1.8497,,,,,0.659,,,484.8,461,,,,233.6,229.1,10.706,,61.2,,,,,,14.9,,25.852,,,,,,,316,235.3,323,242,10.6,10.6,10.2,10.2,,,,
underway_1200.22644990,22644990,200405020,2004-11-16T22:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,-0.02,-0.02,-0.08,-0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,247.5,335,254.9,12.2,12.2,13.9,13.9,,,,
underway_1200.22645287,22645287,200405020,2004-11-16T23:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.2386,,0,0.07,0.04,-0.02,-0.19,,,1012.2,,,,,,,1.8497,,,,,0.61,,,358.2,339.6,,,,168.6,165.2,8.257,,59.6,55.6,,,,,15.5,15.8,25.902,,,,,,,324,243.6,336,255.5,13.5,13.5,15.2,15.2,,,,
underway_1200.22645523,22645523,200405020,2004-11-16T23:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,80.2496,,0,0.11,0.1,0.53,0.4,,,1012,,,40.4432,,,,6.6951,,,,,0.584,,,322.5,299.5,,,,149.7,142.7,7.395,,58.7,54.4,,,33.5983,,15.4,15.9,25.906,,,13.5137,,14.0165,,330,249.5,341,260.7,7.2,7.2,7.9,7.9,,,,
underway_1200.22645805,22645805,200405020,2004-11-16T23:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.4529,,0,0.17,0.15,0.61,0.52,,,1011.5,,,40.4946,,,,5.8568,1.0018,,,,0.776,,,392.9,363.8,,,,183.3,176.3,9.278,,58.1,53.9,,,33.7332,,15.5,16,25.926,,,13.4881,,13.9171,,329,248.2,331,250.9,7.8,7.8,8.4,8.4,,,,
underway_1200.22646049,22646049,200405020,2004-11-17T00:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.4034,,0,0.16,0.16,0.61,0.55,,,1011.4,,,40.5373,,,,5.5096,,,,,1.223,,,616.9,569.8,,,,290.8,281.2,13.977,,57.4,53.1,,,33.779,,15.7,16.3,25.902,,,13.4425,,13.9101,,327,246.8,334,253.7,7.9,7.9,9,9,,,,
underway_1200.22646339,22646339,200405020,2004-11-17T00:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.5518,,0,0.16,0.13,0.7,0.61,,,1011.6,,,40.5088,,,4.4688,5.4095,1.0606,,,,1.513,,,642.9,600.3,,,,306,299.4,16.26,,58.8,54.8,,,33.7525,,15.6,16,25.908,,,13.4846,,13.9101,,330,249.7,334,253.6,10.9,10.9,11.8,11.8,,,,
underway_1200.22646585,22646585,200405020,2004-11-17T00:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,80.8429,,0,0.13,0.1,0.69,0.58,,,1011.5,,,40.5132,,,,6.6013,,,,,1.856,,,934.6,874.7,,,,453.8,442.8,20.61,,58.3,54.9,,,33.7457,,15.9,16,25.917,,,13.5164,,13.9225,,358,277.3,4,283,10.9,10.9,12.2,12.2,,,,
underway_1200.22646857,22646857,200405020,2004-11-17T01:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,80.8978,,0,0.14,0.13,0.63,0.58,,,1011.4,,,40.5395,,,4.4631,5.1561,0.9292,,,,0.8,,,391.7,360.7,,,,180.3,173.4,8.933,,55.6,51.6,,,33.7824,,16.4,16.8,25.904,,,13.4924,,13.9086,,326,244.9,335,254.1,11.4,11.4,13.1,13.1,,,,
underway_1200.22647134,22647134,200405020,2004-11-17T01:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.8484,,0,0.17,0.16,0.32,0.2,,,1011.1,,,40.5952,,,,5.9882,,,,,1.477,,,656.9,608.5,,,,313.4,305.2,15.384,,55.8,52.1,,,33.8398,,16.5,16.8,25.914,,,13.4789,,13.9023,,335,254.6,342,261.1,9.9,9.9,11,11,,,,
underway_1200.22647388,22647388,200405020,2004-11-17T01:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,81.134,,0,0.22,0.18,0.22,0.19,,,1010.9,,,40.6466,,,3.7058,3.7328,,,,,1.708,,,829.6,768.6,,,,397,386.4,17.947,,56.3,53.2,,,33.8807,,16.7,16.8,25.914,,,13.4613,,13.9101,,354,273.1,2,280.6,9.1,9.1,10,10,,,,
underway_1200.22647680,22647680,200405020,2004-11-17T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,80.9418,,0,0.22,0.2,-0.14,-0.2,,,1010.4,,,40.6587,,,,2.1532,,,,,2.206,,,790.4,738.5,,,,382.5,377.8,21.025,,54.3,51.3,,,33.8988,,17.2,17.2,25.957,,,13.4252,,13.9023,,355,274,360,278.7,11.3,11.3,12.4,12.4,,,,
underway_1200.22647924,22647924,200405020,2004-11-17T02:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.7715,,0,0.22,0.22,-0.02,-0.16,,,1009.9,,,40.6893,,,4.3385,1.7934,,,,,3.858,,,2282.8,2152.5,,,,1138.6,1133.9,42.598,,51.8,48.7,,,33.9321,,18,18,25.941,,,13.4372,,13.8969,,358,277.1,3,282.6,11.6,11.6,12.9,12.9,,,,