FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.44134160,44134160,201819040,2019-03-05T00:00:05,43529.0001,MULTIPOINT ((147.341156 -42.879875)),147.3412,-42.8799,0,351.5523,352,,0.0155,0.3086,0.1144,-0.0105,-0.2994,,,,34.02,7.0287,44.7205,,38.01,13.6789,1311.0997,5.8827,194.4083,198.8342,,,325.851,,,,,1144.8854,,667.2489,,,33.3439,,64.5091,33.5537,,33.5483,,,18.7,,27.3132,,,,18.5424,,,,,,,,,,,,,19.1542
underway_1200.44134399,44134399,201819040,2019-03-05T00:20:00,43529.0139,MULTIPOINT ((147.341169 -42.879893)),147.3412,-42.8799,0,351.6646,352.1,,0.0116,0.484,0.3039,-0.588,-0.8141,,,1007.17,33.906,6.9645,44.8277,,37.886,13.6558,1299.8439,5.8708,195.6426,200.2282,,,334.3799,339.1941,,,,1248.6163,1281.2643,737.8918,768.08,,33.3334,54.7155,56.2954,33.63,,33.6312,,20.1,20.6523,,28.1339,25.8758,17.9575,,18.5521,,30.8861,39.4203,34.443,42.8203,4.9324,4.9443,4.7329,4.7443,,,,19.206
underway_1200.44134639,44134639,201819040,2019-03-05T00:40:00,43529.0278,MULTIPOINT ((147.341169 -42.879904)),147.3412,-42.8799,0,351.623,352.1,,0.0218,0.3733,0.2506,-0.4062,-0.6527,,,1006.68,33.86,6.8473,44.8946,,37.84,13.684,1279.2881,5.8759,198.064,202.7843,,,349.0015,345.1819,,,,1190.2449,1224.3186,693.6387,717.8176,,33.3144,51.4137,59.0236,33.698,,33.6992,,21.5137,19.2,,29.1595,26.362,17.9987,,18.5378,,140.4356,147.7742,124.8712,132.9227,0.7692,0.7564,2.0403,2.0307,,,,18.95
underway_1200.44134879,44134879,201819040,2019-03-05T01:00:00,43529.0417,MULTIPOINT ((147.341179 -42.879885)),147.3412,-42.8799,0,351.6661,352.1442,,0.017,0.3204,0.1778,-0.7645,-0.9469,,,1006.15,33.72,6.6234,44.8987,,37.68,13.6643,1239.9989,5.8676,200.41,205.426,,,358.844,350.5404,,,,817.9359,857.7358,448.2717,484.1296,,33.2544,52.2996,64.5878,33.753,,33.7542,,21.9,18,,30.5158,24.3989,17.9343,,18.4742,,129,137.1286,127,135.4715,2.5372,2.5286,7.6512,7.6429,,,,18.91
underway_1200.44135119,44135119,201819040,2019-03-05T01:20:00,43529.0556,MULTIPOINT ((147.341186 -42.87988)),147.3412,-42.8799,0,351.6389,352.1,,0.0085,0.4625,0.1547,-0.2201,-0.6239,,,1005.8683,33.88,6.8026,44.9096,,37.85,13.6664,1271.4459,5.8693,197.728,202.6761,,,368.3901,364.6188,,,,655.6774,691.2743,342.5361,367.0244,,33.1711,56.6183,66.7463,33.777,,33.7776,,21.1,18.2,,28.7661,21.3493,17.9147,,18.4564,,127,135.2158,122.2624,130.3203,4.4029,4.3896,7.538,7.5262,,,,18.94
underway_1200.44135359,44135359,201819040,2019-03-05T01:40:00,43529.0694,MULTIPOINT ((147.341183 -42.879869)),147.3412,-42.8799,0,351.589,352.1,,0.0216,0.6972,0.2147,-0.1542,-0.7372,,,1005.58,33.85,6.7382,44.927,,37.82,13.6576,1260.1316,5.867,197.964,202.9113,,,372.7502,373.1522,,,,462.9077,484.3669,229.8562,242.763,,33.1542,59.5741,68.1932,33.779,,33.779,,20.4,18.4,,26.2988,20.5314,17.9392,,18.473,,128.173,136.4038,124,132.0895,3.7966,3.7827,7.8192,7.8068,,,,18.97
underway_1200.44135599,44135599,201819040,2019-03-05T02:00:00,43529.0833,MULTIPOINT ((147.341201 -42.87987)),147.3412,-42.8799,0,351.6197,352.1,,0.0137,0.3241,-0.1522,0.1144,-0.1381,,,1005.0764,33.87,6.471,45.0796,,37.8437,13.66,1213.2683,5.865,197.272,202.2852,,,372.4353,374.0245,,,,633.9647,659.6485,335.6278,344.0005,,33.2481,60.0605,69.9964,33.858,,33.858,,20.6,18.3,,25.7071,20.5051,18.0117,,18.5326,,150.8485,159.1705,150.0346,158.0974,7.3132,7.3035,7.9655,7.9558,,,,19.01
underway_1200.44135839,44135839,201819040,2019-03-05T02:20:00,43529.0972,MULTIPOINT ((147.341212 -42.879851)),147.3412,-42.8799,0,351.5956,352.1,,0.0199,0.5774,0.3052,-0.2849,-0.548,,,1004.6263,33.37,6.4501,45.23,,37.3,13.6672,1209.604,5.866,204.104,209.4852,,,377.0714,371.8848,,,,976.7445,1020.1331,543.7233,567.5644,,33.236,60.426,66.9756,33.946,,33.946,,21,18.6,,25.7046,21.4167,18.0444,,18.58,,145.6001,154.0801,141,149.04,6.7531,6.74,8.2923,8.28,,,,19.11
underway_1200.44136079,44136079,201819040,2019-03-05T02:40:00,43529.1111,MULTIPOINT ((147.341201 -42.87985)),147.3412,-42.8798,0,351.5607,352.1,,0.0181,0.2846,-0.022,0.1646,-0.4172,,,1004.1561,33.18,6.5065,45.3016,,37.09,13.6634,1219.4825,5.869,206.817,212.3315,,,372.7939,369.1463,,,,794.3779,879.0603,438.9893,480.2944,,33.2125,57.7,69.5551,33.988,,33.9892,,21.8,18.7,,27.4857,21.6941,18.0644,,18.6004,,149.3551,157.8019,147.3551,155.8944,5.2514,5.2393,5.6942,5.6822,,,,19.14
underway_1200.44136319,44136319,201819040,2019-03-05T03:00:00,43529.125,MULTIPOINT ((147.341189 -42.879857)),147.3412,-42.8799,0,351.6313,352.1,,0.0133,0.3137,0.2322,-0.1846,-0.5449,,,1003.668,33.4865,6.5771,45.0145,,37.4265,13.6399,1231.8739,5.8719,202.4578,207.6078,,,365.1939,367.7967,,,,999.8692,1028.6768,555.4766,567.575,,33.2,61.1172,65.0897,33.823,,33.8207,,20,19,,25.562,21.7985,18.0016,,18.512,,160.2294,168.645,157.6147,165.9606,8.874,8.8615,8.1664,8.1541,,,,19.11
underway_1200.44136559,44136559,201819040,2019-03-05T03:20:00,43529.1389,MULTIPOINT ((147.341169 -42.879857)),147.3412,-42.8799,0,351.6431,352.1,,0.0193,0.4028,0.0796,-0.3501,-0.6058,,,1003.104,33.6,6.625,45.0242,,37.55,13.6468,1240.2792,5.8668,200.654,205.6865,,,366.6499,363.4478,,,,871.8165,914.2339,471.8271,487.9736,,33.1865,56.6174,64.8376,33.809,,33.8096,,21.5,18.9,,25.5656,21.7985,17.9987,,18.5346,,148.6216,157.1081,145,153.2622,8.8084,8.7865,9.9696,9.9486,,,,19.12
underway_1200.44136799,44136799,201819040,2019-03-05T03:40:00,43529.1528,MULTIPOINT ((147.341167 -42.879859)),147.3412,-42.8799,0,351.6391,352.1,,0.0144,0.3232,0.1724,-0.4672,-0.7868,,,1002.5921,33.57,6.4641,45.1585,,37.52,13.6311,1212.0509,5.8641,200.76,205.8776,,,361.3958,356.3636,,,,1009.3479,1066.8475,562.3901,585.3713,,33.0231,54.7859,64.9895,33.911,,33.9058,,22.3,19.1,,27.8847,21.8904,18.0205,,18.5554,,142.3709,150.6935,139.6291,148.2033,5.9997,5.9855,8.9766,8.9629,,,,19.15
underway_1200.44137039,44137039,201819040,2019-03-05T04:00:00,43529.1667,MULTIPOINT ((147.341146 -42.879825)),147.3411,-42.8798,0,351.6601,352.1,,0.0294,0.3363,0.2093,-0.3246,-0.5289,,,1002.4078,33.71,6.5014,44.955,,37.6733,13.6334,1218.597,5.873,198.774,203.5934,,,346.5531,345.026,,,,1141.0995,1179.4297,643.6205,655.7034,,33.1577,59.0379,64.6,33.743,,33.743,,21,19.2,,28.0325,22.8844,18.0069,,18.545,,165,173.3637,161.0901,169.6721,8.046,8.027,7.4003,7.3817,,,,19.16
underway_1200.44137279,44137279,201819040,2019-03-05T04:20:00,43529.1806,MULTIPOINT ((147.341161 -42.879869)),147.3412,-42.8799,0,351.6439,352.1,,0.0224,0.2731,0.1641,-0.0393,-0.3716,,,1002.0922,33.57,6.3183,44.9551,,37.52,13.6278,1186.4788,5.8698,200.74,205.6068,,,350.6575,352.333,,,,653.204,666.126,345.3146,352.2067,,33.121,58.358,64.0055,33.711,,33.7069,,21.3,19.4,,26.752,22.6987,18.0107,,18.5892,,156,164.0713,154,161.9713,10.1085,10.1,9.844,9.8356,,,,19.19
underway_1200.44137519,44137519,201819040,2019-03-05T04:40:00,43529.1944,MULTIPOINT ((147.34117 -42.879877)),147.3412,-42.8799,0,351.651,352.1,,0.0353,0.5166,0.289,0.0372,-0.6406,,,1001.5045,33.5433,6.4156,45.0763,,37.49,13.6513,1203.5403,5.8683,200.6339,205.4833,,,352.4893,352.5815,,,,566.0871,612.3146,302.1031,330.0381,,33.0611,56.7679,65.6165,33.719,,33.7202,,22.1,19.4,,26.9522,22.0868,18.1423,,18.6976,,144.3014,152.511,142.6507,150.9507,8.5837,8.5651,11.4231,11.4048,,,,19.26
underway_1200.44137759,44137759,201819040,2019-03-05T05:00:00,43529.2083,MULTIPOINT ((147.341179 -42.87988)),147.3412,-42.8799,0,351.6311,352.1,,0.0148,0.6223,0.3713,-0.3989,-0.6492,,,1001.1423,33.36,6.6222,45.152,,37.28,13.652,1239.7924,5.8675,202.648,207.6863,,,343.1055,340.6152,,,,521.0496,544.5164,286.5528,307.5233,,33.0033,59.4133,69.1669,33.749,,33.7484,,22.3,19.4,,27.8411,21.9017,18.2185,,18.7412,,130.3415,138.3074,126.3169,134.556,3.8812,3.8683,10.7095,10.6975,,,,19.3669
underway_1200.44137999,44137999,201819040,2019-03-05T05:20:00,43529.2222,MULTIPOINT ((147.341177 -42.879872)),147.3412,-42.8799,0,351.6374,352.1,,0.0122,0.5368,0.277,-0.1854,-0.4877,,,1000.77,33.08,6.6418,45.3414,,36.99,13.6325,1243.2331,5.8763,205.776,210.7368,,,360.755,359.2124,,,,438.1955,455.2565,228.1362,239.1303,,32.95,65,71.0468,33.742,,33.7414,,21.6,19.8,,26.3528,21.1909,18.4161,,18.943,,136.3345,144.5679,135,143.4,4.5829,4.5679,10.0154,10.0007,,,,19.54
underway_1200.44138239,44138239,201819040,2019-03-05T05:40:00,43529.2361,MULTIPOINT ((147.341161 -42.879871)),147.3412,-42.8799,0,351.6391,352.1,,0.0271,0.2949,0.0572,0.1254,-0.2352,,,1000.3124,32.89,6.6822,45.349,,36.78,13.6502,1250.3245,5.8721,208.557,213.5893,,,362.9077,359.2973,,,,514.1573,630.228,276.5287,339.2872,,32.9274,60.7299,65.9336,33.704,,33.7028,,22.4,19.8,,26.669,21.5343,18.4481,,18.9982,,143.6722,151.7377,139,147.6033,5.2113,5.2,7.7451,7.7344,,,,19.58
underway_1200.44138479,44138479,201819040,2019-03-05T06:00:00,43529.25,MULTIPOINT ((147.344068 -42.87968)),147.3441,-42.8797,76.9,254.4549,254.915,,2.024,0.6656,0.0577,-0.1178,-0.8505,,,1000.0425,32.883,6.8881,42.9647,,36.773,13.6598,1286.4427,5.8643,211.3233,213.1789,,,351.7952,362.2795,,,,414.3014,430.3148,225.3708,228.4858,,33.0748,68.6214,70.5,31.456,,31.3962,,20,20.4,,25.5152,21.4021,18.9769,,19.4364,,127,225.0039,133.6406,222.2281,10.2544,11.632,4.5578,5.9,,,,19.647
underway_1200.44138719,44138719,201819040,2019-03-05T06:20:00,43529.2639,MULTIPOINT ((147.383326 -42.914721)),147.3833,-42.9147,150.3055,149.8606,150.1472,,12.1751,0.3578,0.2326,0.1997,-0.2156,,,999.6975,32.5,6.1366,44.5269,,36.3529,13.6641,1154.5945,5.8684,215.248,219.4656,,,360.088,364.0313,,,,722.2225,771.2661,254.0608,425.6967,,33.065,67.0763,67.8934,32.994,,33.0195,,20,19.9578,,21.9052,21.1909,18.3898,,18.9986,,102,339.7,94,334.5,9.155,19.5375,10.5492,20.1375,,,,19.67
underway_1200.44138959,44138959,201819040,2019-03-05T06:40:00,43529.2778,MULTIPOINT ((147.373579 -42.981299)),147.3736,-42.9813,172.7,173.844,174.4222,,12.012,0.3932,0.0342,0.1559,-0.4611,,,999.49,32.37,6.3324,44.7662,,36.21,13.635,1188.9459,5.864,217.26,221.9371,,,327.1309,332.3717,,,,297.9455,522.1586,113.0311,316.2626,,33.0646,76.8987,76.4569,33.211,,33.1953,,18.8,18.8,,22.028,21.6294,18.4764,,19.0273,,193.6943,8.9389,171.6943,358.2166,12.4766,24.114,11.8728,23.914,,,,19.65
underway_1200.44139199,44139199,201819040,2019-03-05T07:00:00,43529.2917,MULTIPOINT ((147.386854 -43.04617)),147.3869,-43.0462,166.8206,166.8853,167.4,,11.6481,0.3515,0.1896,-0.3003,-0.4547,,,999.6947,32.29,6.0109,45.4855,,36.12,13.657,1132.544,5.8681,217.727,223.4243,,,333.6158,339.3931,,,,472.4442,498.2917,120.6356,305.4627,,33.0684,78.3044,77.6073,33.853,,33.8524,,18.5,18.5,,19.658,20.4648,18.4944,,18.9546,,174,2.5701,143.2991,350.3299,7.2466,18.8598,7.6166,18.8897,,,,19.6428
underway_1200.44139439,44139439,201819040,2019-03-05T07:20:00,43529.3056,MULTIPOINT ((147.431009 -43.102769)),147.431,-43.1028,145.114,145.1946,145.6,,12.1937,0.6305,0.1465,-0.2588,-0.8454,,,999.5254,32.19,5.7908,46.1276,,36.01,13.6428,1093.9343,5.869,217.51,223.5973,,,331.3023,334.0875,,,,158.6911,173.2795,63.9473,71.5696,,33.0689,75.7745,75.2,34.161,,34.1604,,18.5,18.6,,18.814,19.3886,18.752,,19.2302,,207.5834,31.9708,209.1667,31.6084,13.4227,21.9833,12.5798,21.0833,,,,19.83
underway_1200.44139679,44139679,201819040,2019-03-05T07:40:00,43529.3194,MULTIPOINT ((147.48224 -43.159162)),147.4822,-43.1592,146.1114,146.7828,147.1,,12.1089,0.5823,0.1964,-0.1003,-0.5704,,,999.3627,32.21,6.0579,46.1834,,36.03,13.6791,1140.7828,5.8685,218.116,224.51,,,331.9634,332.9139,,,,68.8891,79.8687,26.6159,33.1656,,33.0818,78.0355,77.9957,34.313,,34.32,,18.2,18.2,,18.1548,18.4683,18.7017,,19.0926,,185.2844,15.3716,165,6.3725,9.0534,19.9147,7.7747,19.5431,,,,19.68
underway_1200.44139919,44139919,201819040,2019-03-05T08:00:00,43529.3333,MULTIPOINT ((147.533205 -43.215534)),147.5332,-43.2155,146.0699,147.0742,147.4,,12.1632,0.7215,0.1535,0.0468,-1.011,,,999.3628,32.14,5.9875,46.4046,,35.96,13.6636,1128.4397,5.8708,219.429,226.3213,,,348.4009,349.48,,,,56.5882,60.9583,29.3812,29.6754,,33.0883,89.0287,87.3823,34.599,,34.599,,17.7,17.7,,17.5475,17.7457,18.2974,,18.9792,,161,4.2,133,353.5385,7.9967,20.1338,7.8381,20.0615,,,,19.61
underway_1200.44140159,44140159,201819040,2019-03-05T08:20:00,43529.3472,MULTIPOINT ((147.583645 -43.271933)),147.5836,-43.2719,146.7117,147.481,147.839,,12.1264,0.8877,0.1805,0.3252,-0.7038,,,999.2642,32.21,5.9851,46.2375,,36.0326,13.6476,1128.0255,5.8734,221.141,228.9145,,,364.0356,365.088,,,,27.3124,29.6369,13.8264,13.9657,,33.1131,91,90.7412,35.033,,35.0307,,17.6,17.6,,17.4107,17.5575,17.5914,,18.3014,,170.2699,5.9349,130,356.027,4.1312,16.127,3.9495,16.027,,,,19.16
underway_1200.44140399,44140399,201819040,2019-03-05T08:40:00,43529.3611,MULTIPOINT ((147.632442 -43.329754)),147.6324,-43.3298,149.6356,146.8529,147.2,,12.2537,0.6537,-0.0247,0.1707,-1.547,,,999.11,32.0174,5.939,46.0846,,35.8274,13.6202,1119.9364,5.8585,226.5817,234.9183,,,370.0762,369.749,,,,6.0288,8.2708,0,0,,33.1127,92.4519,92.2579,35.184,,35.1811,,17.4,17.5,,17.117,17.3006,17.3181,,17.975,,140.7841,358.9307,100.5227,348.4523,3.2876,15.6,4.4247,15.7,,,,18.87
underway_1200.44140639,44140639,201819040,2019-03-05T09:00:00,43529.375,MULTIPOINT ((147.68394 -43.386719)),147.6839,-43.3867,149.1,144.3758,144.8,,12.129,0.5331,-0.3686,0.8624,-0.6629,,,998.8103,32.07,6.4453,45.783,,35.89,13.6362,1208.7458,5.8567,227.93,236.095,,,370.0726,371.6423,,,,0.3076,0.6892,0,0,,33.1307,95.1,95.4,35.088,,35.0886,,17.1,17.2,,16.9582,17.136,17.2065,,17.7818,,113.4917,350.905,87.7459,342.2508,3.6594,15.6254,5.0856,15.8508,,,,18.61
underway_1200.44140879,44140879,201819040,2019-03-05T09:20:00,43529.3889,MULTIPOINT ((147.735497 -43.442158)),147.7355,-43.4422,146.2705,144.7561,145.4309,,12.2412,2.4113,-0.0592,0.6322,-2.0675,,,998.6397,32.04,6.238,45.7763,,35.8524,13.6389,1172.3938,5.8547,229.3142,237.6637,,,379.7684,379.6963,,,,0.3076,0,0,0,,33.1343,95.7,96.2,35.111,,35.1104,,17.2,17.2,,16.9317,17.1096,17.2007,,17.7505,,68.0102,345.7505,63.2576,338.501,5.4943,13.8258,7.2432,14.2258,,,,18.5024
underway_1200.44141119,44141119,201819040,2019-03-05T09:40:00,43529.4028,MULTIPOINT ((147.782108 -43.498734)),147.7821,-43.4987,151.8592,149.7462,150.4,,11.7371,1.2475,-0.0481,2.6446,-4.772,,,998.5123,31.76,5.9736,46.5686,,35.55,13.6192,1126,5.8703,230.534,239.09,,,382.5532,381.0969,,,,0.1846,0,0,0,,33.1435,95.8722,96.7615,35.261,,35.2593,,17.2,17.2,,16.9051,17.082,17.8377,,18.3633,,66.2406,330.4962,67,327.7556,7.7072,14.7481,8.6922,15.4241,,,,18.93
underway_1200.44141359,44141359,201819040,2019-03-05T10:00:00,43529.4167,MULTIPOINT ((147.832195 -43.553753)),147.8322,-43.5538,143.8804,142.7261,143.1902,,12.4821,2.4324,-1.3834,1.9018,-3.5365,,,998.6133,31.61,6.2228,46.2937,,35.39,13.7134,1169.7267,5.8681,233.151,241.7277,,,380.443,378.6687,,,,0.2461,0,0,,,33.183,96.6,97.3403,35.21,,35.2065,,17.1,17.1,,16.5518,16.7473,17.589,,18.1517,,55,332.3931,56,328.9931,7.4827,13.8,8.5105,14.4,,,,18.95
underway_1200.44141599,44141599,201819040,2019-03-05T10:20:00,43529.4306,MULTIPOINT ((147.888416 -43.607914)),147.8884,-43.6079,147.6625,147.3657,147.8708,,12.3702,1.1476,-0.2748,1.48,-3.5854,,,998.2332,31.4078,6.4577,46.2947,,35.1578,13.6489,1210.9259,5.8539,237.4062,246.3434,,,379.8581,380.7621,,,,0,0,0,,,33.2152,96.8307,97.7229,35.237,,35.2358,,17.0307,17.1,,16.5407,16.8527,17.5451,,18.1194,,36.2535,321.5901,40.0282,320.9873,8.075,11.8479,8.4137,12.4704,,,,18.88
underway_1200.44141839,44141839,201819040,2019-03-05T10:40:00,43529.4444,MULTIPOINT ((147.940242 -43.663728)),147.9402,-43.6637,143.3766,147.8509,148.2403,,12.1528,1.2949,-0.4119,1.515,-3.9421,,,998.4674,31.8779,6.0459,45.7256,,35.67,13.6327,1138.6783,5.8549,231.8011,240.3427,,,382.2992,383.1218,,,,0.123,0,0,0,,33.2197,95.6287,96.6,35.119,,35.1167,,17.1,17.1,,16.5867,16.9515,17.1848,,17.6919,,25.6546,321.4436,28.8729,320.8091,7.7331,10.1436,7.9201,10.6655,,,,18.55
underway_1200.44142079,44142079,201819040,2019-03-05T11:00:00,43529.4583,MULTIPOINT ((147.990488 -43.720605)),147.9905,-43.7206,148.2,146.8178,147.4902,,12.46,1.2394,-0.7499,1.6894,-2.3267,,,998.0098,31.6422,5.9523,46.6613,,35.42,13.6423,1122.2563,5.8604,232.2129,240.8509,,,386.6691,388.1681,,,,0,0,0,,,33.2249,94.9383,96.1377,35.289,,35.2913,,17.1,17.2,,16.6136,16.9318,17.9013,,18.418,,21.3729,302.5243,26.3729,305.078,11.5722,10.4537,11.4129,11.1746,,,,18.9778
underway_1200.44142319,44142319,201819040,2019-03-05T11:20:00,43529.4722,MULTIPOINT ((148.041755 -43.778006)),148.0418,-43.778,139.9734,141.2119,141.7511,,12.5534,1.6796,-0.8621,2.8003,-2.9953,,,997.9068,31.87,6.4713,46.6304,,35.67,13.6702,1213.322,5.8645,227.125,235.5417,,,380.6381,379.7161,,,,0.3076,0,0,,,33.2266,94.3699,95.6,35.3,,35.2988,,17.2,17.2,,16.6383,16.9515,17.7939,,18.3781,,5.7964,304.3597,9.2036,306.9244,10.5601,8.9,10.2708,9.5204,,,,19.1
underway_1200.44142559,44142559,201819040,2019-03-05T11:40:00,43529.4861,MULTIPOINT ((148.095534 -43.833695)),148.0955,-43.8337,146.3,142.3895,142.6107,,12.558,0.8735,-0.5258,1.9225,-3.1248,,,997.6148,31.91,5.9523,47.1046,,35.71,13.6651,1122.2646,5.8708,224.38,232.6698,,,388.1942,388.2324,,,,0,0,0,0,,33.2409,95.5,96.2611,35.369,,35.3731,,17.2,17.3,,16.9009,17.0833,18.2482,,18.759,,17.0245,289.0635,21.8294,293.3929,14.7803,11.5829,14.5988,12.5634,,,,19.34
underway_1200.44142799,44142799,201819040,2019-03-05T12:00:00,43529.5,MULTIPOINT ((148.151439 -43.891585)),148.1514,-43.8916,146.7574,143.1736,143.6142,,12.9966,0.7678,-0.0155,0.8746,-1.1139,,,997.1978,31.99,5.8499,47.606,,35.798,13.6531,1104.2966,5.8744,219.928,228.1581,,,378.4231,379.328,,,,0.123,0,0,0,,33.2379,94.5702,95.8743,35.465,,35.465,,17.2,17.2,,16.8254,17.0372,18.6079,,19.1424,,3.6211,290.4062,7.6211,294.2419,13.3047,8.3379,12.9927,9.0379,,,,19.71
underway_1200.44143039,44143039,201819040,2019-03-05T12:20:00,43529.5139,MULTIPOINT ((148.204375 -43.950221)),148.2044,-43.9502,146.1,145.0371,145.8039,,12.847,0.9497,-0.6456,5.0008,-6.2846,,,997.0706,32.05,6.0975,47.5626,,35.8619,13.6336,1147.7331,5.8791,218.686,226.7567,,,391.6668,391.0524,,,,0.123,0,0,0,,33.2553,92.5,94.1735,35.456,,35.4554,,17.3671,17.3,,16.9712,17.1689,18.5876,,19.1112,,353.4532,294.4399,356.4532,298.6221,11.4904,5.5271,11.1049,6.1089,,,,19.74
underway_1200.44143279,44143279,201819040,2019-03-05T12:40:00,43529.5278,MULTIPOINT ((148.259096 -44.008109)),148.2591,-44.0081,143.9539,144.2876,144.8503,,12.189,2.118,-0.6387,3.3,-7.6727,,,997.7036,32.1318,6.0515,47.2394,,35.9518,13.542,1139.6628,5.8592,218.5715,226.6041,,,375.5458,376.3547,,,,0.123,0,3.4566,1.9202,,34.1974,102.1656,106.2629,35.43,,35.4265,,13.3,13.0629,,13.4104,13.1988,18.4241,,18.8285,,226.8255,62.5953,235,68.4221,34.4037,38.749,32.7557,35.6792,,,,19.5818
underway_1200.44143519,44143519,201819040,2019-03-05T13:00:00,43529.5417,MULTIPOINT ((148.313308 -44.063263)),148.3133,-44.0633,145.404,147.758,147.9804,,11.967,0.9441,-0.5328,0.6887,-8.1832,,,997.6364,32.0318,5.8955,47.2812,,35.85,13.568,1112.2962,5.8875,220.7531,228.8428,,,371.1676,371.6391,,,,0,0,0,0.1746,,34.4526,103.5332,106.3,35.379,,35.3802,,12.6332,12.4,,12.5212,12.4505,18.4018,,18.9235,,229,63.4505,235.1669,68.4507,37.9192,40.8168,35.8206,37.5002,,,,19.53
underway_1200.44143759,44143759,201819040,2019-03-05T13:20:00,43529.5556,MULTIPOINT ((148.367867 -44.117575)),148.3679,-44.1176,140.43,5.3741,146.4872,,11.8735,1.2321,-0.8469,3.4683,-7.2614,,,997.8033,32.24,5.8664,45.902,,36.07,13.5237,1107.1875,5.8575,221.882,230.0266,,,365.6873,363.4979,,,,0.1231,0,0,1.3963,,34.6983,101.8659,106.0356,35.205,,35.1986,,12.7659,12.4,,12.168,12.1798,17.171,,17.7729,,228.3194,63.3243,235.6388,69.3361,35.5111,39.1251,33.8119,36.0091,,,,18.97
underway_1200.44143999,44143999,201819040,2019-03-05T13:40:00,43529.5695,MULTIPOINT ((148.420815 -44.17002)),148.4208,-44.17,145.6254,149.7361,150.1443,,11.547,1.9176,-2.2378,2.725,-6.8201,,,997.6863,31.82,5.8363,46.6722,,35.61,13.6166,1101.9046,5.8555,229.03,237.6036,,,363.4669,361.8697,,,,0.1231,0,0,1.7456,,34.7124,99.6656,102.7713,35.328,,35.3274,,13,12.7,,12.3803,12.6557,17.879,,18.3863,,215.3905,47.8105,223.6953,54.4086,34.6967,39.0191,33.4339,36.2648,,,,18.97
underway_1200.44144239,44144239,201819040,2019-03-05T14:00:00,43529.5833,MULTIPOINT ((148.469715 -44.222404)),148.4697,-44.2224,143.0747,145.9215,146.7001,,11.5203,0.9947,0.0162,-0.3006,-3.9725,,,998.1413,31.96,5.7903,46.8208,,35.76,13.5453,1093.8485,5.864,225.461,233.9182,,,369.4354,367.8904,,,,0,0,0,1.5711,,34.7099,95.7648,98.8085,35.355,,35.355,,13.2,12.9,,12.4858,12.9485,17.9476,,18.5008,,221,55.5385,231,63.4108,29.6231,34.1385,28.82,31.6385,,,,19.1
underway_1200.44144479,44144479,201819040,2019-03-05T14:20:00,43529.5972,MULTIPOINT ((148.516236 -44.275622)),148.5162,-44.2756,142.7,149.3969,149.793,,11.275,0.9765,-0.7446,6.3909,-7.08,,,998.0116,32.01,6.0499,46.5481,,35.82,13.5221,1139.3898,5.8677,226.478,234.9692,,,370.7323,370.1025,,,,0.1846,0,0,0.1746,,34.7156,95.235,97,35.284,,35.2875,,13.2,13,,12.5796,13.0485,17.7873,,18.3096,,229.5875,59.3662,237.725,65.335,29.6362,32.7237,28.6044,30.3238,,,,18.88
underway_1200.44144719,44144719,201819040,2019-03-05T14:40:00,43529.6111,MULTIPOINT ((148.56359 -44.32833)),148.5636,-44.3283,143.2831,149.9317,150.3,,11.7148,1.4502,-1.2132,-1.2941,-1.9697,,,998.0544,32,5.8536,46.8342,,35.81,13.5968,1104.947,5.8789,224.609,233.0743,,,370.5756,370.5461,,,,0.1231,0,0,1.571,,34.7141,93.102,93.5613,35.404,,35.4028,,13.2,13.0341,,12.5689,12.4942,17.8749,,18.4585,,235.4781,63.2476,242.8695,69.2433,28.5478,31.2607,27.3666,28.6999,,,,19.11
underway_1200.44144959,44144959,201819040,2019-03-05T15:00:00,43529.625,MULTIPOINT ((148.610994 -44.381686)),148.611,-44.3817,152.0471,150.7991,150.9117,,11.2736,1.4224,-0.1831,0.1562,-4.3758,,,997.9597,32.06,5.9422,46.6134,,35.88,13.5963,1120.4953,5.8787,224.949,233.3055,,,363.4573,362.3035,,,,0.2461,0,0,,,34.7154,92.9933,92.6657,35.341,,35.3398,,13,12.9,,12.4589,12.6003,17.7684,,18.3136,,240.2456,64.3859,249.1228,71.4123,26.3916,28.6,25.7235,26.2877,,,,18.95
underway_1200.44145199,44145199,201819040,2019-03-05T15:20:00,43529.6389,MULTIPOINT ((148.659976 -44.435341)),148.66,-44.4353,143.1829,148.5748,149.1982,,11.8401,0.8836,-0.0754,0.7673,-4.1986,,,998.0403,32.05,5.9888,46.4911,,35.86,13.5842,1128.6688,5.8552,226.669,235.1445,,,363.771,363.9248,,,,0.2461,0,0,,,34.7227,90.4755,90.0917,35.286,,35.2877,,13,12.9,,12.5394,12.8405,17.7614,,18.2527,,234,57.9576,243.8848,65.5576,23.1815,25.2,22.9221,23.1885,,,,18.77
underway_1200.44145439,44145439,201819040,2019-03-05T15:40:00,43529.6528,MULTIPOINT ((148.711411 -44.487217)),148.7114,-44.4872,144.3548,147.4864,148.0898,,11.0764,0.8842,-0.1511,0.3948,-4.7532,,,997.8445,32.13,5.9422,45.8568,,35.95,13.5837,1120.4952,5.862,230.7316,239.325,,,361.211,360.6336,,,,0.2461,0,0,,,34.7267,88.2,89.1005,35.116,,35.1183,,13.1,13,,12.5929,12.9666,17.376,,17.8214,,232.864,56.6184,242.648,64.378,20.5058,24.0352,20.3707,22.146,,,,18.1387