FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7747074,7747074,199798040,1997-11-29T06:48:50,,MULTIPOINT ((147.3338 -42.8858)),147.3338,-42.8858,,,274.48,0,,,,,,,,1000.1,,,,,,,0,0.1,,,,,,,,127.72,,,,29.61,33.32,,,84.38,79.36,,,,,11.31,11.48,,,,14.02,13.85,,,340.19,65.68,350.01,75.49,0.68,0.68,0.84,0.84,,,,
underway_7200.7755558,7755558,199798040,1997-11-30T06:22:50,,MULTIPOINT ((147.3368 -42.886)),147.3368,-42.886,,,216.55,0,,,,,,,,1009.7,,,0.5156,,,0.035,7.4,0.12,,,,,,,,640.87,,,,193.79,200.83,,,70.85,65.26,,,0.2813,,12.25,13.41,,,,15.12,14.96,19.43,,118.45,256.03,132.52,270.24,9.29,9.29,9.8,9.81,,,,
underway_7200.7756141,7756141,199798040,1997-11-30T08:00:00,,MULTIPOINT ((147.4608 -43.1553)),147.4608,-43.1553,,,153.42,14.4,,,,,,,,1009.8,,,0.5276,,,0.035,6.87,0.12,,,,,,,,124.38,,,,32.48,36.78,,,71.12,69.44,,,0.2829,,11.44,11.5,,,,14.94,14.78,20.233,,71.27,333.25,66.12,325.55,7.88,17.33,10.22,18.05,,,,
underway_7200.7756861,7756861,199798040,1997-11-30T10:00:00,,MULTIPOINT ((147.368 -43.6098)),147.368,-43.6098,,,204.74,14.4,,,,,,,,1009.1,,,0.5417,,,0.035,1.8,0.12,,,,,,,,3.2,,,,-2.18,0.37,,,73.88,71.78,,,0.2843,,11.79,11.79,,,,12.94,12.78,21.229,,349.94,83.34,354.02,91.94,16.24,9.36,17.11,8.77,,,50.8276,
underway_7200.7757581,7757581,199798040,1997-11-30T12:00:00,,MULTIPOINT ((146.7883 -43.8317)),146.7883,-43.8317,,,244.86,14.4,,,,,,,,1006.5,,,0.5507,,,0.035,2.37,0.12,,,,,,,,3.04,,,,-3.15,-0.88,,,67.21,64.74,,,0.2847,,11.32,11.33,,,,13.27,13.12,21.945,,335.29,51.07,342.59,53.75,17.73,22.78,16.77,20.61,,,129.9734,
underway_7200.7758301,7758301,199798040,1997-11-30T14:00:00,,MULTIPOINT ((146.2862 -44.1007)),146.2862,-44.1007,,,197.19,12.6,,,,,,,,1003.1,,,0.5537,,,0.035,2.76,0.12,,,,,,,,2.85,,,,-2.64,-0.89,,,88.48,86.78,,,0.284,,11.03,10.84,,,,13.88,13.79,22.309,,302.95,78.79,315.56,91.04,25.84,25.13,26.02,22.54,,,1006.3377,
underway_7200.7759021,7759021,199798040,1997-11-30T16:00:00,,MULTIPOINT ((146.1265 -44.5653)),146.1265,-44.5653,,,195.68,14.4,,,,,,,,998.6,,,0.5741,,,0.035,2.99,0.1,,,,,,,,2.53,,,,-2.47,-0.24,,,92.03,89.82,,,0.2943,,11.54,11.32,,,,13.42,13.27,22.387,,342.84,117.63,340.46,116.52,27.62,17.8,29.11,19.66,,,2654.3362,
underway_7200.7759741,7759741,199798040,1997-11-30T18:00:00,,MULTIPOINT ((145.9647 -45.0398)),145.9647,-45.0398,,,196.37,14.4,,,,,,,,995.3,,,0.5782,,,0.04,3.01,0.11,,,,,,,,3.56,,,,-1.73,0.18,,,95.93,93.19,,,0.2966,,11.18,11.12,,,,13.33,13.2,22.352,,301.81,71.47,312.74,80.79,24.98,25.49,24.94,22.79,,,2285.7687,
underway_7200.7760461,7760461,199798040,1997-11-30T20:00:00,,MULTIPOINT ((145.784 -45.557)),145.784,-45.557,,,195.68,16.2,,,,,,,,995.1,,,0.5813,,,0.04,3.25,0.11,,,,,,,,208.94,,,,59.27,64.43,,,83.68,81.86,,,0.2989,,10.45,10.39,,,,13.2,13.03,22.258,,274.88,44.03,278.71,44.07,20.33,28.56,18.54,26.35,,,2507.3082,
underway_7200.7761181,7761181,199798040,1997-11-30T22:00:00,,MULTIPOINT ((145.6208 -46.0808)),145.6208,-46.0808,,,160.39,18,,,,,,,,994.9,,,0.5844,,,0.035,3.45,0.12,,,,,,,,1172.4,,,,337.64,355.96,,,87.27,84.94,,,0.3011,,9.84,9.84,,,,9.1,8.99,22.166,,279.05,64.81,287.66,71.63,20.34,19.85,20.86,17.64,,,2507.6779,
underway_7200.7761901,7761901,199798040,1997-12-01T00:00:00,,MULTIPOINT ((145.5083 -46.5972)),145.5083,-46.5972,,,197.1,16.2,,,,,,,,993.4,,,37.4347,,,7.547,,,,,,,,,,1638.3,,,,498.3,509.54,,,87.29,84.75,,,34.0067,,9.9,9.86,,,,8.98,8.84,10.345,,289.67,54.35,297.56,57.82,21.36,26.27,20.31,23.61,,,3155.6545,
underway_7200.7762621,7762621,199798040,1997-12-01T02:00:00,,MULTIPOINT ((145.278 -47.1027)),145.278,-47.1027,,,138.12,9,,,,,,,,991.9,,,38.2514,,,7.015,8.86,1.45,,,,,,,,2280.1,,,,713.01,731.34,,,81.52,78.61,,,34.5336,,11.78,9.75,,,,9.38,9.22,10.66,,305.12,156.93,302.4,153.84,20.21,11.62,21.93,13.49,,,3453.3917,
underway_7200.7763341,7763341,199798040,1997-12-01T04:00:00,,MULTIPOINT ((145.3542 -47.4433)),145.3542,-47.4433,,,198.74,16.2,,,,,,,,990.3,,,38.2493,,,7.332,12.25,1.48,,,,,,,,649.36,,,,171.69,183.07,,,86.45,83.85,,,34.5407,,10.09,10.06,,,,9.39,9.27,10.651,,301.95,67.4,311.45,73.91,26.91,28.59,26.01,25.32,,,3105.7375,
underway_7200.7764061,7764061,199798040,1997-12-01T06:00:00,,MULTIPOINT ((145.1052 -47.9588)),145.1052,-47.9588,,,200.92,16.2,,,,,,,,988.4,,,38.3749,,,7.481,10.57,1.47,,,,,,,,1567.4,,,,560.22,614.43,,,91.73,88.78,,,34.5543,,9.89,9.82,,,,9.42,9.29,10.77,,298.24,58.37,306.94,62.57,21.31,24.74,20.4,21.91,,,3621.5281,
underway_7200.7764781,7764781,199798040,1997-12-01T08:00:00,,MULTIPOINT ((144.8468 -48.4632)),144.8468,-48.4632,,,201.26,16.2,,,,,,,,986.6,,,38.2441,,,5.253,17.58,1.14,,,,,,,,322.04,,,,137.53,155.28,,,90.96,87.92,,,34.5595,,9.38,9.46,,,,9.45,9.34,10.625,,286.77,46.63,290.93,46.38,19.09,26.13,17.35,23.95,,,3716.2522,
underway_7200.7765501,7765501,199798040,1997-12-01T10:00:00,,MULTIPOINT ((144.5667 -48.9777)),144.5667,-48.9777,,,201.27,18,,,,,,,,986.6,,,38.3033,,,5.969,21.27,1.21,,,,,,,,14.06,,,,0.9,3.03,,,88.57,87.16,,,34.5572,,9.03,8.99,,,,9.56,9.46,10.691,,324.86,26.76,335.42,18.13,8.13,15.31,6.15,14.54,,,3858.556,
underway_7200.7766221,7766221,199798040,1997-12-01T12:00:00,,MULTIPOINT ((144.3075 -49.5)),144.3075,-49.5,,,201.27,16.2,,,,,,,,987.8,,,37.3985,,,6.308,19.15,1.16,,,,,,,,2.93,,,,-1.44,0.83,,,97.48,95.64,,,34.3103,,8.05,8.04,,,,8.43,8.26,9.984,,128.54,338.86,118.37,329.31,7.42,19.69,10.42,20.27,,,,
underway_7200.7766941,7766941,199798040,1997-12-01T14:00:00,,MULTIPOINT ((144.0423 -50.0165)),144.0423,-50.0165,,,201.27,18,,,,,,,,988.5,,,35.4629,,,6.624,44.81,1.22,,,,,,,,2.9,,,,-1.62,0.41,,,99.65,98.5,,,33.9387,,6.94,6.9,,,,6.43,6.27,8.267,,223.69,5.8,156.76,347.02,6.41,24.05,7.7,24.09,,,3891.5317,
underway_7200.7767661,7767661,199798040,1997-12-01T16:00:00,,MULTIPOINT ((143.7283 -50.5278)),143.7283,-50.5278,,,201.62,16.2,,,,,,,,989.4,,,35.2182,,,6.145,66.38,1.17,,,,,,,,2.63,,,,-1.49,-0.06,,,99.39,98.56,,,33.9747,,6.61,6.57,,,,6.53,6.42,7.96,,151.92,331.95,142.83,324.74,20.46,33.29,23.23,34.49,,,3202.2307,
underway_7200.7768381,7768381,199798040,1997-12-01T18:00:00,,MULTIPOINT ((143.395 -51.0352)),143.395,-51.0352,,,201.98,16.2,,,,,,,,992.6,,,35.3095,,,5.899,60.88,1.14,,,,,,,,4.28,,,,-1.17,0.79,,,90.61,92.04,,,34.0139,,5.44,5.21,,,,6.6,6.47,8.02,,140.58,320.02,135.45,314.65,28.67,39.13,32.08,41.32,,,3666.5816,
underway_7200.7769101,7769101,199798040,1997-12-01T20:00:00,,MULTIPOINT ((143.0543 -51.5477)),143.0543,-51.5477,,,201.29,16.2,,,,,,,,996.7,,,35.4215,,,6.242,47.98,1.16,,,,,,,,202.1,,,,57.83,60.32,,,83.29,85.17,,,34.0925,,4.69,4.52,,,,6.79,6.67,8.062,,161.46,332.79,145.33,324.31,32.59,46.14,26.62,38.04,,,3216.3053,
underway_7200.7769821,7769821,199798040,1997-12-01T22:00:00,,MULTIPOINT ((142.6473 -52.0042)),142.6473,-52.0042,,,199.19,16.2,,,,,,,,999.4,,,35.1996,,,5.376,25.65,0.8,,,,,,,,1661.4,,,,611.97,305.62,,,73.24,74.2,,,34.0566,,4.22,4.14,,,,6.62,6.49,7.855,,168.62,345.61,147.61,333.24,14.91,30.04,17.72,30.62,,,,
underway_7200.7770541,7770541,199798040,1997-12-02T00:00:00,,MULTIPOINT ((142.3695 -52.5347)),142.3695,-52.5347,,,198.84,16.2,,,,,,,,1000.9,,,35.1684,,,5.569,,,,,,,,,,2485.4,,,,755.54,781.83,,,70.49,72.53,,,33.9907,,4.13,4.06,,,,6.5,6.37,7.888,,220.1,8.02,182.47,353.78,10.52,26.32,9.24,25.19,,,3452.31,
underway_7200.7771261,7771261,199798040,1997-12-02T02:00:00,,MULTIPOINT ((142.114 -53.067)),142.114,-53.067,,,199.9,16.2,,,,,,,,1000.9,,,34.0268,,,5.415,17.89,0.63,,,,,,,,2009.8,,,,635.9,644.02,,,81.67,78.92,,,33.8629,,4.23,4.41,,,,4.95,4.8,6.751,,257.98,27.57,246.27,19.39,14.54,26.82,11.65,25.61,,,3075.8695,
underway_7200.7771981,7771981,199798040,1997-12-02T04:00:00,,MULTIPOINT ((141.8595 -53.591)),141.8595,-53.591,,,198.47,16.2,,,,,,,,1001,,,33.3581,,,4.826,19.76,0.54,,,,,,,,786.82,,,,231.32,246.11,,,76.57,78.54,,,33.8718,,3.76,3.71,,,,3.99,3.84,5.992,,245.46,17.54,210.03,3.64,9.93,24.09,7.44,23.54,,,2607.8762,
underway_7200.7772701,7772701,199798040,1997-12-02T06:00:00,,MULTIPOINT ((141.6085 -54.1122)),141.6085,-54.1122,,,197.1,16.2,,,,,,,,1001.2,,,33.1279,,,5.055,21.4,0.62,,,,,,,,1156.6,,,,439.44,475.15,,,71.82,73.23,,,33.8227,,3.6,3.69,,,,4,3.89,5.782,,266.29,25.19,251.32,15.36,9.83,21.67,6.76,20.85,,,2543.0319,
underway_7200.7773421,7773421,199798040,1997-12-02T08:00:00,,MULTIPOINT ((141.3495 -54.6528)),141.3495,-54.6528,,,197.1,16.2,,,,,,,,1000.8,,,32.788,,,5.029,42.16,0.55,,,,,,,,458.5,,,,143.25,153.31,,,74.54,74.18,,,33.8624,,3.38,3.56,,,,3.54,3.43,5.358,,295.88,38.84,299.52,35.6,11.7,18.42,10.24,17.15,,,2217.5217,
underway_7200.7774141,7774141,199798040,1997-12-02T10:00:00,,MULTIPOINT ((141.1048 -55.1887)),141.1048,-55.1887,,,196.75,18,,,,,,,,1000.2,,,32.364,,,4.527,82.41,0.5,,,,,,,,49.07,,,,11.64,13.98,,,82.9,81.47,,,33.8859,,3.05,3.07,,,,3.08,2.98,4.854,,323.41,42.45,328.74,41.23,12.23,14.72,11.86,13.58,,,3143.3869,
underway_7200.7774861,7774861,199798040,1997-12-02T12:00:00,,MULTIPOINT ((140.8073 -55.7173)),140.8073,-55.7173,,,199.19,18,,,,,,,,998.8,,,32.4552,,,3.613,79.19,0.1,,,,,,,,2.81,,,,-2.36,-0.83,,,90.12,87.17,,,33.87,,2.31,2.31,,,,3,2.89,4.973,,348.64,45.41,351.58,45.03,13.19,9.48,13.32,8.8,,,3770.0286,
underway_7200.7775581,7775581,199798040,1997-12-02T14:00:00,,MULTIPOINT ((140.5017 -56.2462)),140.5017,-56.2462,,,199.89,18,,,,,,,,996.2,,,32.4128,,,3.213,144.92,0.09,,,,,,,,2.47,,,,-2.2,-0.41,,,91.4,89.96,,,33.8806,,2.86,2.82,,,,2.84,2.73,4.914,,355.42,61.45,358.28,66.78,15.83,7.7,16.54,6.86,,,3650.7121,
underway_7200.7776301,7776301,199798040,1997-12-02T16:00:00,,MULTIPOINT ((140.1672 -56.7755)),140.1672,-56.7755,,,202.36,16.2,,,,,,,,993.7,,,32.2687,,,3.218,85.13,0.1,,,,,,,,2.85,,,,-2.15,-0.54,,,94.46,93.02,,,33.8488,,2.86,2.81,,,,2.6,2.46,4.781,,357.33,78.78,0.06,86,16.42,7.27,17.1,6.7,,,3747.0451,
underway_7200.7777021,7777021,199798040,1997-12-02T18:00:00,,MULTIPOINT ((139.9987 -57.302)),139.9987,-57.302,,,181.42,18,,,,,,,,991.4,,,32.2407,,,2.985,44.62,0.09,,,,,,,,38.45,,,,6.63,8.54,,,85.01,85.87,,,33.8555,,2.79,2.87,,,,2.53,2.41,4.743,,12.85,248.63,15.12,255.89,19.91,4.19,19.71,4.77,,,,
underway_7200.7777741,7777741,199798040,1997-12-02T20:00:00,,MULTIPOINT ((140 -57.8693)),140,-57.8693,,,181.1,16.2,,,,,,,,990.2,,,32.1878,,,2.558,61.44,0.1,,,,,,,,256.23,,,,70.64,75.06,,,87.02,85.26,,,33.834,,2.67,2.86,,,,2.38,2.25,4.704,,12.97,257.23,13.58,271.78,17.25,3.34,16.43,3.28,,,,
underway_7200.7778461,7778461,199798040,1997-12-02T22:00:00,,MULTIPOINT ((139.619 -58.327)),139.619,-58.327,,,248,18,,,,,,,,989,,,31.5162,,,5.156,29.43,1.18,,,,,,,,759.11,,,,225.28,231.29,,,91.47,89.93,,,33.842,,2.24,2.34,,,,2.2,2.08,3.928,,18.71,76.53,26.99,87.86,21.45,16.59,22.94,14.91,,,4124.3796,
underway_7200.7779181,7779181,199798040,1997-12-03T00:00:00,,MULTIPOINT ((138.7505 -58.5338)),138.7505,-58.5338,,,248.32,16.2,,,,,,,,987.7,,,31.3018,,,5.235,,,,,,,,,,1187.4,,,,357.47,371.27,,,93.48,91.61,,,33.8709,,2.3,2.48,,,,1.89,1.77,3.653,,34.58,94.73,39.69,103.51,20.31,10.99,20.88,9.92,,,,
underway_7200.7779901,7779901,199798040,1997-12-03T02:00:00,,MULTIPOINT ((137.9057 -58.7348)),137.9057,-58.7348,,,248.67,14.4,,,,,,,,986.9,,,31.4458,,,4.949,24.11,1.1,,,,,,,,1612,,,,510.91,528.43,,,95.79,95.99,,,33.8594,,2.49,2.32,,,,2.04,1.92,3.83,,41.86,55.72,45.1,57.94,12,6.54,12.34,5.81,,,,
underway_7200.7780621,7780621,199798040,1997-12-03T04:00:00,,MULTIPOINT ((137.053 -58.9163)),137.053,-58.9163,,,254.26,14.4,,,,,,,,987,,,31.0893,,,4.857,28.57,1.12,,,,,,,,1242.3,,,,373.39,390.6,,,98.2,97.65,,,33.9559,,2.01,1.94,,,,1.51,1.36,3.327,,76.93,357.63,96.61,341,6.23,8.19,7.04,8.37,,,4453.3906,
underway_7200.7781341,7781341,199798040,1997-12-03T06:00:00,,MULTIPOINT ((136.208 -59.0585)),136.208,-59.0585,,,253.59,14.4,,,,,,,,987.9,,,31.3318,,,4.053,32.94,0.98,,,,,,,,1380.7,,,,455.21,511.59,,,99.51,99.89,,,33.8871,,2.09,1.85,,,,1.59,1.36,3.672,,123.72,329.1,128.32,322.36,7.49,11.18,8.8,11.76,,,4468.2876,
underway_7200.7782061,7782061,199798040,1997-12-03T08:00:00,,MULTIPOINT ((135.5123 -59.1743)),135.5123,-59.1743,,,251.44,14.4,,,,,,,,988.7,,,31.3142,,,3.815,53.4,0.8,,,,,,,,573.72,,,,177.87,189.84,,,100.33,101.09,,,33.9133,,1.86,1.75,,,,1.77,1.67,3.627,,161.16,317.22,161.37,313.91,13.26,19.52,14.93,20.73,,,4487.2844,
underway_7200.7782781,7782781,199798040,1997-12-03T10:00:00,,MULTIPOINT ((134.6027 -59.3425)),134.6027,-59.3425,,,251.13,14.4,,,,,,,,991.4,,,31.28,,,3.345,62.75,0.83,,,,,,,,213.91,,,,64.47,70.51,,,93.88,99.22,,,33.8486,,1.13,1.02,,,,1.73,1.62,3.649,,157.32,301.5,163.09,304.47,20.98,24.53,21.79,26.42,,,4490.0405,
underway_7200.7783501,7783501,199798040,1997-12-03T12:00:00,,MULTIPOINT ((133.7133 -59.5103)),133.7133,-59.5103,,,251.8,16.2,,,,,,,,993.7,,,31.1992,,,2.91,73.39,0.62,,,,,,,,17.78,,,,0.96,2.66,,,73.35,75.57,,,33.9004,,0.65,0.6,,,,1.4,1.3,3.507,,174.35,330.07,169.46,323.19,10.89,21.34,13.51,22.37,,,4523.0995,
underway_7200.7784221,7784221,199798040,1997-12-03T14:00:00,,MULTIPOINT ((132.8287 -59.6757)),132.8287,-59.6757,,,251.47,14.4,,,,,,,,995.2,,,31.4178,,,2.98,98.85,0.09,,,,,,,,2.64,,,,-1.9,-0.52,,,67.54,69.88,,,33.8843,,0.44,0.38,,,,1.58,1.45,3.774,,182.3,336.45,172.4,327.4,8,18.76,10.64,19.41,,,4553.3803,
underway_7200.7784941,7784941,199798040,1997-12-03T16:00:00,,MULTIPOINT ((131.929 -59.834)),131.929,-59.834,,,251.46,14.4,,,,,,,,996.8,,,31.5971,,,2.629,100.08,0.1,,,,,,,,3.02,,,,-2.85,-1.28,,,82.51,84.33,,,33.9138,,0.41,0.34,,,,1.68,1.56,3.951,,232.45,353.23,196.86,336.55,7.74,21.86,10.94,22.53,,,4542.0496,
underway_7200.7785661,7785661,199798040,1997-12-03T18:00:00,,MULTIPOINT ((131.0298 -59.9962)),131.0298,-59.9962,,,251.47,14.4,,,,,,,,997.8,,,31.6385,,,2.286,75.82,0.09,,,,,,,,10.35,,,,0.37,0.95,,,88.31,90.27,,,33.8657,,0.51,0.4,,,,1.58,1.45,4.045,,259.43,3.4,218.86,344.2,12.12,26.46,13.17,26.43,,,4512.2001,
underway_7200.7786381,7786381,199798040,1997-12-03T20:00:00,,MULTIPOINT ((130.1315 -60.1573)),130.1315,-60.1573,,,251.82,14.4,,,,,,,,999.3,,,31.3308,,,2.11,59.03,0.11,,,,,,,,137.29,,,,37.12,38.18,,,85.69,87.57,,,33.9123,,0.43,0.34,,,,1.01,0.88,3.647,,144.23,338.49,195.65,339.3,5.28,13.78,8.81,20.66,,,4511.2884,
underway_7200.7787101,7787101,199798040,1997-12-03T22:00:00,,MULTIPOINT ((129.2295 -60.3372)),129.2295,-60.3372,,,248.35,14.4,,,,,,,,1000.6,,,31.2852,,,1.807,79.81,0.09,,,,,,,,775.93,,,,241.99,233.21,,,84.7,86.73,,,33.9249,,0.28,0.2,,,,0.71,0.58,3.582,,289.97,12.83,203.34,348.05,6.81,20.06,5.36,18.53,,,4492.0683,
underway_7200.7787821,7787821,199798040,1997-12-04T00:00:00,,MULTIPOINT ((128.333 -60.5218)),128.333,-60.5218,,,248.32,14.4,,,,,,,,1000.8,,,30.277,,,4.844,,,,,,,,,,872.86,,,,262.08,271.88,,,84.81,85.43,,,33.9362,,0.2,0.19,,,,0.66,0.54,2.405,,323.27,24.7,308.46,14.66,7.85,18.12,5.13,17.54,,,4460.6743,
underway_7200.7788541,7788541,199798040,1997-12-04T02:00:00,,MULTIPOINT ((127.4218 -60.7093)),127.4218,-60.7093,,,248.67,14.4,,,,,,,,1000.3,,,30.2739,,,4.11,17.1,0.65,,,,,,,,1206.9,,,,367.37,384.61,,,83.17,83.6,,,33.9383,,0.49,0.36,,,,0.63,0.51,2.4,,359.83,49.93,6.11,51.42,12.55,15.28,12.3,13.95,,,4425.4535,
underway_7200.7789261,7789261,199798040,1997-12-04T04:00:00,,MULTIPOINT ((126.4998 -60.8992)),126.4998,-60.8992,,,248.32,14.4,,,,,,,,999.3,,,30.3558,,,3.556,17.04,0.09,,,,,,,,987.42,,,,295.06,308.16,,,93.26,93.21,,,34.0151,,0.78,0.69,,,,0.41,0.29,2.423,,17.7,68.65,23.53,72.88,15.38,12.77,15.54,11.46,,,4369.1488,
underway_7200.7789981,7789981,199798040,1997-12-04T06:00:00,,MULTIPOINT ((125.575 -61.1007)),125.575,-61.1007,,,248.32,14.4,,,,,,,,997.8,,,30.133,,,2.774,48.36,0.09,,,,,,,,1091.4,,,,327.77,343.52,,,95.67,96.19,,,33.7852,,0.71,0.49,,,,-0.14,-0.29,2.379,,7.22,54.18,13.86,57.3,12.91,13.92,13.04,12.59,,,4297.6453,
underway_7200.7790701,7790701,199798040,1997-12-04T08:00:00,,MULTIPOINT ((124.6462 -61.3072)),124.6462,-61.3072,,,247.98,14.4,,,,,,,,995.6,,,29.9569,,,3.187,39.39,0.1,,,,,,,,266.98,,,,66.11,72.56,,,97.73,97.65,,,33.9174,,-0.04,-0.02,,,,-0.34,-0.44,2.05,,35.43,94.35,39.47,102.4,18.06,9.87,18.74,9.3,,,4240.2019,
underway_7200.7791421,7791421,199798040,1997-12-04T10:00:00,,MULTIPOINT ((123.6998 -61.4065)),123.6998,-61.4065,,,302.38,14.4,,,,,,,,992.2,,,29.8087,,,2.558,48.27,0.79,,,,,,,,201.42,,,,51.36,57.4,,,99.62,100.07,,,33.9779,,0.06,0.1,,,,-0.48,-0.58,1.82,,25.94,54.76,31.19,56.44,24.58,29.89,22.55,27.05,,,4208.4897,
underway_7200.7792141,7792141,199798040,1997-12-04T12:00:00,,MULTIPOINT ((122.7787 -61.5713)),122.7787,-61.5713,,,248.01,16.2,,,,,,,,990.9,,,29.5808,,,2.193,31.29,0.64,,,,,,,,52.95,,,,12.88,15.59,,,100.33,100.12,,,33.91,,0.02,0,,,,-0.63,-0.75,1.616,,358.31,61.04,5.46,63.81,18.5,19.74,17.89,17.57,,,4154.046,
underway_7200.7792861,7792861,199798040,1997-12-04T14:00:00,,MULTIPOINT ((121.919 -61.7595)),121.919,-61.7595,,,248.01,16.2,,,,,,,,989.8,,,29.3767,,,3.064,25.62,0.09,,,,,,,,3.44,,,,-1.42,-0.05,,,100.65,100.68,,,33.9239,,-0.56,-0.54,,,,-0.62,-0.7,1.364,,301.08,24.04,282.01,13.22,13.33,26.37,10.15,25.21,,,4109.2384,
underway_7200.7793581,7793581,199798040,1997-12-04T16:00:00,,MULTIPOINT ((121.1643 -61.9152)),121.1643,-61.9152,,,256.03,12.6,,,,,,,,990.4,,,29.1623,,,3.037,32.76,0.08,,,,,,,,3.26,,,,-1.8,-0.22,,,100.84,100.92,,,33.8143,,-0.66,-0.69,,,,-0.83,-0.95,1.212,,279.58,13.53,247.63,356.74,14.19,26.11,12.96,25.51,,,,
underway_7200.7794301,7794301,199798040,1997-12-04T18:00:00,,MULTIPOINT ((120.329 -62.0973)),120.329,-62.0973,,,245.57,14.4,,,,,,,,990.8,,,29.3488,,,2.703,47.22,0.09,,,,,,,,10.88,,,,-0.49,0.73,,,100.62,99.57,,,33.8801,,-0.65,-0.72,,,,-0.64,-0.75,1.371,,282.12,17.99,257.86,5.55,13.99,26.97,11.92,26.17,,,4023.5758,
underway_7200.7795021,7795021,199798040,1997-12-04T20:00:00,,MULTIPOINT ((119.4058 -62.3053)),119.4058,-62.3053,,,248,14.4,,,,,,,,991.3,,,29.3684,,,2.58,45.7,0.1,,,,,,,,278.14,,,,73.95,53.36,,,99.8,98.52,,,33.8797,,-0.79,-0.85,,,,-0.65,-0.77,1.395,,296.51,24.22,280.52,14.63,14.25,26.1,11.72,25.07,,,4050.418,
underway_7200.7795741,7795741,199798040,1997-12-04T22:00:00,,MULTIPOINT ((118.4717 -62.5133)),118.4717,-62.5133,,,247.63,14.4,,,,,,,,991.3,,,29.6306,,,2.914,46.06,0.09,,,,,,,,947.81,,,,305.38,278.45,,,96.7,97.03,,,34.0869,,-0.68,-0.68,,,,-0.47,-0.56,1.511,,306.15,24.9,288.51,14.62,10.96,22.19,8.22,21.31,,,3924.8421,
underway_7200.7796461,7796461,199798040,1997-12-05T00:00:00,,MULTIPOINT ((117.4923 -62.7077)),117.4923,-62.7077,,,246.94,14.4,,,,,,,,990.9,,,29.4949,,,2.914,,,,,,,,,,1625.9,,,,565.46,544.58,,,98.31,97.33,,,34.087,,-0.78,-0.25,,,,-0.66,-0.77,1.352,,342.18,38.39,344.93,35.3,10.67,17.11,9.36,16.03,,,3767.5993,
underway_7200.7797181,7797181,199798040,1997-12-05T02:00:00,,MULTIPOINT ((116.5493 -62.904)),116.5493,-62.904,,,247.29,16.2,,,,,,,,989.9,,,29.1271,,,5.213,7.29,1.38,,,,,,,,1774.8,,,,627.76,610.92,,,99.59,97.35,,,34.0837,,-1.51,-0.97,,,,-0.61,-0.7,0.924,,36.7,24.38,48.63,13.48,8.16,10.07,7.09,9.75,,,3459.2095,
underway_7200.7797901,7797901,199798040,1997-12-05T04:00:00,,MULTIPOINT ((115.589 -63.1017)),115.589,-63.1017,,,248.31,14.4,,,,,,,,988.8,,,29.0246,,,4.919,6.73,1.38,,,,,,,,2324.7,,,,711.54,802.82,,,99.46,97.95,,,34.0478,,-0.69,-0.13,,,,-0.66,-0.76,0.835,,53.39,39.22,54.95,35.5,11.34,4.4,11.23,4.24,,,3469.8841,
underway_7200.7798621,7798621,199798040,1997-12-05T06:00:00,,MULTIPOINT ((114.6002 -63.2953)),114.6002,-63.2953,,,249.7,16.2,,,,,,,,987,,,28.4952,,,4.853,6.92,1.35,,,,,,,,1202.7,,,,372.87,387.19,,,93.13,91.84,,,33.7496,,0.39,1.29,,,,-1.14,-1.27,0.479,,75.62,277.6,76.54,287.67,16.07,1.46,15.76,1.75,,,3338.4246,
underway_7200.7799341,7799341,199798040,1997-12-05T08:00:00,,MULTIPOINT ((113.9188 -63.398)),113.9188,-63.398,,,246.23,10.8,,,,,,,,985.4,,,28.4549,,,4.963,8.66,1.37,,,,,,,,918.4,,,,283.68,297.29,,,93.59,84.7,,,33.7586,,-0.8,1.26,,,,-1.27,-1.37,0.423,,83.56,216.21,78.75,213.47,20.31,10.57,17.1,7.02,,,,
underway_7200.7800061,7800061,199798040,1997-12-05T10:00:00,,MULTIPOINT ((113.2432 -63.5275)),113.2432,-63.5275,,,,,,,,,,,,,,,28.5646,,,4.813,16.11,1.36,,,,,,,,,,,,,,,,,,,,33.7087,,,,,,,,,0.6,,,,,,,,,,,,3296.7763,
underway_7200.7800781,7800781,199798040,1997-12-05T12:00:00,,MULTIPOINT ((112.578 -63.6717)),112.578,-63.6717,,,242.09,9,,,,,,,,983,,,28.7822,,,4.778,30.54,1.34,,,,,,,,128.63,,,,35.59,38.66,,,95.54,92.08,,,33.9085,,-1.07,-0.27,,,,-0.96,-1.09,0.676,,95.04,230.4,95.76,231.69,23.08,16.28,22.79,16.09,,,3246.6059,
underway_7200.7801501,7801501,199798040,1997-12-05T14:00:00,,MULTIPOINT ((111.8743 -63.813)),111.8743,-63.813,,,240.68,9,,,,,,,,982.2,,,28.428,,,4.695,66.94,1.26,,,,,,,,23.35,,,,2.89,4.55,,,89.08,87.12,,,33.9012,,-1.05,-0.25,,,,-1.41,-1.53,0.261,,93.51,231.62,97.19,238.4,20.29,13.43,19.23,12.92,,,2782.6977,
underway_7200.7802221,7802221,199798040,1997-12-05T16:00:00,,MULTIPOINT ((111.2442 -63.9163)),111.2442,-63.9163,,,271.37,3.6,,,,,,,,981.4,,,28.5771,,,4.563,37.43,1.26,,,,,,,,4.45,,,,-1.58,-1.91,,,89.46,88.52,,,33.8482,,-1.23,-0.27,,,,-1.15,-1.3,0.487,,102.21,195.9,100.33,194.06,17.68,14.19,15.35,11.84,,,,
underway_7200.7802941,7802941,199798040,1997-12-05T18:00:00,,MULTIPOINT ((110.439 -64.041)),110.439,-64.041,,,239.29,9,,,,,,,,980.8,,,28.6082,,,4.431,66.75,1.16,,,,,,,,8.52,,,,-0.59,0.72,,,89.2,86.49,,,33.9214,,-1.24,-0.54,,,,-1.25,-1.37,0.457,,96.2,235.38,103.76,247.43,25.31,19.09,22.69,17.63,,,3310.5469,
underway_7200.7803661,7803661,199798040,1997-12-05T20:00:00,,MULTIPOINT ((109.997 -64.207)),109.997,-64.207,,,208.96,7.2,,,,,,,,980.8,,,28.5067,,,4.202,52.22,1.18,,,,,,,,63.39,,,,16.9,17.46,,,92.17,93.47,,,33.9381,,-1.64,-1.57,,,,-1.29,-1.4,0.322,,97.42,261.97,110.22,274.99,27.29,25.34,27.09,26.75,,,2941.5029,
underway_7200.7804381,7804381,199798040,1997-12-05T22:00:00,,MULTIPOINT ((109.8918 -64.6128)),109.8918,-64.6128,,,184.57,12.6,,,,,,,,981.4,,,28.92,,,4.097,39.89,1.06,,,,,,,,325.71,,,,97.27,100.2,,,91.11,93.26,,,34.1688,,-1.86,-1.85,,,,-1.06,-1.19,0.602,,91.23,295.96,97.94,300.23,23.13,25.68,24.08,27.82,,,2744.0545,
underway_7200.7805101,7805101,199798040,1997-12-06T00:00:00,,MULTIPOINT ((109.8392 -64.9193)),109.8392,-64.9193,,,208.99,9,,,,,,,,983,,,29.6781,,,0.035,,,,,,,,,,930.89,,,,278.16,278.59,,,89.78,90.88,,,33.642,,-1.77,-1.78,,,,-1.36,-1.52,1.981,,92.8,273.11,105.27,285.1,18.02,16.1,17.68,17.74,,,2682.1059,
underway_7200.7805821,7805821,199798040,1997-12-06T02:00:00,,MULTIPOINT ((109.4285 -65.1575)),109.4285,-65.1575,,,225.02,10.8,,,,,,,,983.7,,,31.2365,,,0.035,48.03,0.1,,,,,,,,1366.2,,,,427.61,429.74,,,84.25,84.82,,,33.8949,,-1.13,-0.75,,,,-1.39,-1.41,3.555,,81.25,240.74,92.56,269.33,21.4,13.93,15.7,11.29,,,2285.811,
underway_7200.7806541,7806541,199798040,1997-12-06T04:00:00,,MULTIPOINT ((109.1345 -65.4358)),109.1345,-65.4358,,,139.18,7.2,,,,,,,,983.8,,,32.6429,,,0.035,49.04,0.1,,,,,,,,944.29,,,,271.09,283.48,,,87.33,86.69,,,34.0735,,-0.71,-0.94,,,,-1.54,-1.6,4.986,,63.29,312.75,63.88,311.6,12.63,16.37,13.79,17.48,,,466.4819,