FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12099386,12099386,199900050,2000-01-24T02:13:40,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,,,0.03,0.17,-0.16,0.24,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12099424,12099424,199900050,2000-01-24T02:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,213.2,,80.88,0.6,0.18,0.45,0.11,0.71,0.24,,,1021.1,,,45.9897,,,0.0396,0.7185,0.017,,,,5.54,,,,1278.9,,,,937.01,1002.8,46.61,,43.18,44.23,,,34.867,,15.52,15.45,25.93,,,16.92,17.43,18.2511,,141.54,60.66,155.85,74.97,11.23,11.23,10.18,10.18,,,,
underway_1200.12099498,12099498,199900050,2000-01-24T04:38:10,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,,0.5822,0.03,0.47,0.06,-0.25,-0.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.12099509,12099509,199900050,2000-01-24T04:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,251.38,,80.88,0.5806,0.16,0.42,0.06,-0.5,-0.72,,,1019.3,,,46.6223,,,0.044,1.1301,0.0255,,,,3.22,,,,824.86,,,,629.9,589.31,31.75,,45.37,44.54,,,34.904,,15.98,16.53,25.92,,,16.96,17,18.8376,,157.98,77.08,176.91,96.03,13.26,13.26,12.44,12.44,,,,
underway_1200.12099629,12099629,199900050,2000-01-24T05:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,103.7,,80.9,0.5984,0.09,0.48,0,0.22,-0.11,,,1019.3,,,46.7514,,,0.0396,1.21,0.0114,,,,3.04,,,,861.82,,,,663.64,663.69,32.02,,45.79,43.42,,,34.9072,,16.37,17.05,25.93,,,16.99,16.97,18.9621,,159.19,78.29,180.46,99.58,12.99,12.99,12.09,12.09,,,,
underway_1200.12099749,12099749,199900050,2000-01-24T05:20:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,218.46,,80.86,0.6065,0.05,0.37,-0.15,-0.13,-0.75,,,1019.4,,,46.8817,,,0.0396,1.2688,0.0369,,,,2.95,,,,938.26,,,,732.35,730.26,33.72,,46.48,44.24,,,34.9083,,16.11,16.73,25.92,,,16.95,17.05,19.09,,158.79,77.94,177.53,96.69,12.33,12.33,11.37,11.37,,,,
underway_1200.12099869,12099869,199900050,2000-01-24T05:40:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,168.83,,80.87,0.6162,0.13,0.63,0.39,-0.13,-0.46,,,1019.5,,,47.013,,,0.0396,1.0012,0.0028,,,,2.37,,,,795.89,,,,623.98,621.92,28.95,,50.7,48.82,,,34.9063,,15.8,16.44,25.91,,,16.97,17.06,19.2227,,148.86,67.98,165.87,85,14.83,14.83,13.49,13.49,,,,
underway_1200.12099989,12099989,199900050,2000-01-24T06:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,0,,80.86,0.5839,0.03,0.22,-0.04,-0.64,-0.95,,,1019.5,,,47.1531,,,0.0396,1.158,0.0255,,,,1.9,,,,706.49,,,,553.31,550.92,25.62,,55.55,53.05,,,34.9062,,15.67,16.16,25.91,,,16.99,16.89,19.3617,,146.51,65.64,168.75,87.87,12.63,12.63,11.89,11.89,,,,
underway_1200.12100109,12100109,199900050,2000-01-24T06:20:00,,MULTIPOINT ((147.3609 -42.8962)),147.3609,-42.8962,143.05,,138.4,5.2515,6.26,0.55,0,0,-0.83,,,1019.5,,,47.2877,,,0.0396,1.0599,0.0312,,,,1.51,,,,625.41,,,,474.06,487.07,22.7,,52.08,53.57,,,34.9053,,14.84,14.89,25.9,,,16.99,17.16,19.4961,,158.77,16.06,153.96,12.08,15.64,19.07,15.29,18.79,,,,
underway_1200.12100229,12100229,199900050,2000-01-24T06:40:00,,MULTIPOINT ((147.3766 -42.9441)),147.3766,-42.9441,180.11,,179.64,9.4291,11.78,0.73,-1.01,-0.45,-0.84,,,1019.7,,,47.4256,,,0.0396,1.1471,0.0312,,,,0.95,,,,217.74,,,,377.74,409.54,14.68,,58.54,58.5,,,34.9072,,14.97,15.03,25.93,,,17.02,16.97,19.6302,,164.69,349.92,157.45,344.75,14.19,21.22,15.18,22.01,,,,
underway_1200.12100349,12100349,199900050,2000-01-24T07:00:00,,MULTIPOINT ((147.3763 -43.0077)),147.3763,-43.0077,180.12,,179.64,10.0954,12.57,0.58,-0.38,0,-0.64,,,1019.8,,,47.5569,,,0.0396,0.957,0.0227,,,,0.83,,,,153.23,,,,360.69,376.43,11.82,,55.1,55.92,,,34.905,,14.69,14.79,25.92,,,17.07,17.03,19.7627,,150.53,342.86,144.37,338.33,12.78,21.1,14.12,22.09,,,,
underway_1200.12100469,12100469,199900050,2000-01-24T07:20:00,,MULTIPOINT ((147.3888 -43.0746)),147.3888,-43.0746,153.75,,155.74,11.3262,12.02,2.42,-2.3,-1.38,-2.08,,,1020,,,47.7058,,,0.0396,1.0357,0.0255,,,,0.51,,,,266.14,,,,129.15,226.58,10.59,,59.37,59.27,,,34.9108,,14.47,14.46,25.89,,,17.1,17.01,19.9027,,151.23,356.97,140.25,350.34,12.9,21.88,13.42,22.21,,,,
underway_1200.12100589,12100589,199900050,2000-01-24T07:40:00,,MULTIPOINT ((147.4264 -43.1371)),147.4264,-43.1371,151.76,,153.65,10.6259,12.49,1.3,-0.55,-2.1,-2.95,,,1019.9,,,47.8372,,,0.0396,0.9213,0.0227,,,,0.35,,,,205.09,,,,145.58,173.91,8.57,,53.83,54.36,,,34.9131,,14.31,14.29,25.89,,,17.27,17.18,20.0297,,147.13,355.87,138.26,350.09,15.48,24.45,16.15,24.94,,,23.7388,
underway_1200.12100709,12100709,199900050,2000-01-24T08:00:00,,MULTIPOINT ((147.4636 -43.2007)),147.4636,-43.2007,157.13,,157.81,10.2297,12.59,1.01,-1.1,-1.35,-2.4,,,1019.8,,,47.9554,,,0.0396,0.8977,0.0142,,,,0.25,,,,187.24,,,,132.75,162.62,7.23,,61.41,60.71,,,34.9105,,14.07,14.11,25.89,,,17.01,16.97,20.1493,,131.49,343.33,126.25,339.33,15.79,24.2,17.17,25.29,,,33.8447,
underway_1200.12100829,12100829,199900050,2000-01-24T08:20:00,,MULTIPOINT ((147.4847 -43.2673)),147.4847,-43.2673,193.68,,194.61,11.0739,12.9,2.1,-1.25,-0.07,-2.58,,,1020,,,48.1009,,,0.0396,1.1114,0.0284,,,,0.14,,,,93.71,,,,93.5,93.37,4.92,,58.53,59.41,,,34.9122,,14.16,14.18,25.89,,,16.83,16.8,20.2907,,117.37,319.64,124.02,321.68,11.65,17.54,12.54,19.07,,,44.4675,
underway_1200.12100949,12100949,199900050,2000-01-24T08:40:00,,MULTIPOINT ((147.4602 -43.3364)),147.4602,-43.3364,195.58,,195.98,9.6183,12.98,0.94,-0.64,-0.74,-2.67,,,1020.5,,,48.252,,,0.0396,1.0732,0.017,,,,0.08,,,,96.66,,,,99.67,99.25,3.97,,57.67,59.46,,,34.9155,,14.17,14,25.89,,,16.18,16.02,20.4354,,129.52,329.66,132.28,328.86,7.71,13.99,8.64,14.98,,,56.041,
underway_1200.12101069,12101069,199900050,2000-01-24T09:00:00,,MULTIPOINT ((147.4313 -43.4052)),147.4313,-43.4052,201.65,,197.04,9.9693,12.79,1.27,-1.09,-1.43,-2.53,,,1020.6,,,48.391,,,0.0396,1.2972,0.0341,,,,0.04,,,,50.59,,,,90.44,76.95,1.99,,59.74,60.58,,,34.9069,,14.05,14.01,25.89,,,16.31,16.19,20.5826,,115.88,331.65,120.62,330.37,6.45,13.42,7.34,14.43,,,59.8235,
underway_1200.12101189,12101189,199900050,2000-01-24T09:20:00,,MULTIPOINT ((147.4025 -43.4743)),147.4025,-43.4743,196.01,,195.98,10.5127,12.96,1.93,-2.03,-1.58,-2.82,,,1020.9,,,48.5246,,,0.0396,1.2645,0.017,,,,0.01,,,,27.07,,,,23.18,25.18,0.8,,62.64,63.52,,,34.8952,,13.82,13.85,25.89,,,15.77,15.59,20.7282,,141.47,339.35,138.37,335.67,5.69,13.15,6.75,13.85,,,55.6212,
underway_1200.12101309,12101309,199900050,2000-01-24T09:40:00,,MULTIPOINT ((147.3772 -43.5424)),147.3772,-43.5424,190.59,,190.81,10.482,12.42,0.77,-1.24,0,-3.14,,,1020.6,,,48.6888,,,0.0396,1.4927,0.0114,,,,0,,,,6.2,,,,3.94,5.31,-0.07,,63.57,65.48,,,34.9112,,13.9,13.8,25.89,,,15.98,15.89,20.8699,,120.68,326.72,125.1,326.86,8.23,14.11,9.14,15.23,,,67.0097,
underway_1200.12101429,12101429,199900050,2000-01-24T10:00:00,,MULTIPOINT ((147.3543 -43.6122)),147.3543,-43.6122,190.6,,192.2,10.5418,12.92,1.78,-1.3,-1.05,-2.68,,,1020.8,,,48.8136,,,0.0396,1.3481,0.0227,,,,0,,,,-0.83,,,,-1.63,-0.46,-0.42,,66.01,66.9,,,34.894,,13.72,13.66,25.89,,,15.7,15.54,21.0134,,122.96,329.27,126.5,328.53,7.38,13.51,8.35,14.58,,,45.7559,
underway_1200.12101549,12101549,199900050,2000-01-24T10:20:00,,MULTIPOINT ((147.3354 -43.6822)),147.3354,-43.6822,193.22,,192.87,10.1148,12.58,1.44,-1.05,-1.44,-2.5,,,1020.8,,,44.3376,,,13.1912,13.0379,1.8958,,,,0,,,,-1.26,,,,-2.08,-1.25,-0.47,,68.21,68.72,,,35.2045,,13.57,13.51,25.89,,,15.83,15.7,16.2088,,117.47,334.94,120.56,332.5,4.95,11.31,5.89,12.16,,,108.2085,
underway_1200.12101669,12101669,199900050,2000-01-24T10:40:00,,MULTIPOINT ((147.3138 -43.7517)),147.3138,-43.7517,195.5,,191.85,10.5839,12.8,1.1,-0.93,-0.83,-2.78,,,1020.9,,,44.1571,,,13.2484,13.3822,1.8901,,,,0,,,,-1.41,,,,-1.9,-1.03,-0.46,,65.38,66.59,,,35.1946,,13.52,13.45,25.89,,,15.56,15.44,16.0386,,116.27,325.24,122.43,325.85,7.85,13.33,8.74,14.58,,,122.052,
underway_1200.12101789,12101789,199900050,2000-01-24T11:00:00,,MULTIPOINT ((147.2924 -43.8213)),147.2924,-43.8213,195.74,,191.85,9.4097,12.12,1.8,-1.6,-0.2,-3.53,,,1021.2,,,43.5204,,,13.2703,11.7371,1.8873,,,,0,,,,-1.48,,,,-1.51,-0.47,-0.48,,72.09,72.33,,,35.1248,,13.19,13.22,25.89,,,15.12,14.93,15.4754,,131.75,331.58,133.94,330.71,8.15,14.85,9.19,15.92,,,132.4796,
underway_1200.12101909,12101909,199900050,2000-01-24T11:20:00,,MULTIPOINT ((147.2681 -43.8892)),147.2681,-43.8892,196.27,,194.27,10.5143,12.62,1.6,-0.62,-1.14,-3.56,,,1021,,,43.166,,,13.2527,14.8991,1.8731,,,,0,,,,-1.6,,,,-2.09,-1.11,-0.48,,68.45,69.26,,,35.0299,,13.12,13.09,25.88,,,14.81,14.57,15.2225,,105.74,332.34,111.17,331.11,5.75,12.38,6.44,13.24,,,142.0268,
underway_1200.12102029,12102029,199900050,2000-01-24T11:40:00,,MULTIPOINT ((147.2341 -43.9555)),147.2341,-43.9555,219.7,,219.88,10.0275,13.6,0.95,-1.36,-1.79,-2.47,,,1020.8,,,42.9844,,,13.2527,14.6695,1.8788,,,,0,,,,-1.64,,,,-2.23,-1.13,-0.47,,69.49,69.76,,,35.0174,,13.09,13.04,25.89,,,14.9,14.67,15.0522,,75.17,319.2,81.52,321.12,7.27,6.42,6.87,7.27,,,152.7055,
underway_1200.12102149,12102149,199900050,2000-01-24T12:00:00,,MULTIPOINT ((147.1705 -44.0107)),147.1705,-44.0107,221.28,,219.88,9.8189,13.26,1.7,-1.61,-1.41,-2.76,,,1020.9,,,43.4701,,,13.2264,14.2391,1.8674,,,,0,,,,-1.51,,,,-2.24,-1.47,-0.47,,76.77,76.87,,,35.1276,,12.94,12.98,25.88,,,15.15,15.01,15.4214,,63.15,320.34,67.43,321.19,7.74,4.79,7.39,5.45,,,154.7281,
underway_1200.12102269,12102269,199900050,2000-01-24T12:20:00,,MULTIPOINT ((147.1058 -44.067)),147.1058,-44.067,219.78,,219.19,10.5078,13.04,1.04,-0.99,0.56,-3.86,,,1021,,,43.8005,,,13.2791,12.3129,1.8702,,,,0,,,,-1.18,,,,-2.45,-1.99,-0.46,,75.33,76.67,,,35.201,,12.97,13,25.89,,,15.3,15.17,15.6727,,78.02,301.57,84.79,310,7.73,5.69,6.93,6.46,,,156.7507,
underway_1200.12102389,12102389,199900050,2000-01-24T12:40:00,,MULTIPOINT ((147.0422 -44.1237)),147.0422,-44.1237,219.32,,220.22,10.1375,12.66,0.88,-0.72,-1.49,-3.01,,,1020.8,,,43.7666,,,13.2659,13.4453,1.8873,,,,0,,,,-1.45,,,,-2.65,-1.61,-0.48,,73.12,73.52,,,35.2145,,13.02,12.97,25.89,,,15.21,15.05,15.6234,,64.24,319.67,67.13,320.4,6.46,4.06,6.26,4.44,,,163.1331,
underway_1200.12102509,12102509,199900050,2000-01-24T13:00:00,,MULTIPOINT ((146.9781 -44.1799)),146.9781,-44.1799,218.09,,219.19,10.1536,12.6,2,-1.39,-1.1,-3.01,,,1020.6,,,43.842,,,13.3231,12.3397,1.8929,,,,0,,,,-1.32,,,,-1.95,-1.17,-0.48,,74.18,75.11,,,35.2431,,13,13.06,25.88,,,15.24,15.11,15.6674,,83.36,291.01,93.5,301.15,9.14,6.82,8.38,7.95,,,896.1195,
underway_1200.12102629,12102629,199900050,2000-01-24T13:20:00,,MULTIPOINT ((146.9158 -44.2369)),146.9158,-44.2369,217.2,,219.54,10.5095,13.08,1.19,-0.96,-1.42,-3.16,,,1020.5,,,42.8794,,,13.2659,20.9034,1.8986,,,,0,,,,-1.41,,,,-2.22,-1.22,-0.47,,72.52,73.56,,,34.9861,,12.98,12.99,25.89,,,14.72,14.42,14.9803,,77.03,303.78,84.83,310.99,7.5,5.49,6.81,6.41,,,1365.8915,
underway_1200.12102749,12102749,199900050,2000-01-24T13:40:00,,MULTIPOINT ((146.855 -44.2933)),146.855,-44.2933,215.81,,219.88,9.78,13.04,1.42,-1.12,-0.8,-3.37,,,1020.5,,,42.7087,,,13.2747,22.0435,1.9015,,,,0,,,,-1.26,,,,-2.32,-1.28,-0.46,,74.43,75.68,,,34.9608,,12.95,12.92,25.87,,,14.7,14.38,14.8346,,56.79,328.15,61.45,326.8,7.62,4.12,7.27,4.81,,,1869.884,
underway_1200.12102869,12102869,199900050,2000-01-24T14:00:00,,MULTIPOINT ((146.7936 -44.349)),146.7936,-44.349,222.55,,219.88,9.5455,12.31,0.38,-0.46,-1.61,-2.87,,,1020.5,,,42.9122,,,13.3143,21.3319,1.8929,,,,0,,,,-1.37,,,,-1.97,-1.01,-0.46,,74.2,75.2,,,35.0326,,13.04,13.03,25.88,,,14.74,14.42,14.9619,,76.22,317.24,82.58,320.72,6.21,5.49,5.75,6.22,,,2197.484,
underway_1200.12102989,12102989,199900050,2000-01-24T14:20:00,,MULTIPOINT ((146.7286 -44.404)),146.7286,-44.404,219.66,,218.85,10.7973,12.85,1.14,-1.06,-0.95,-3.05,,,1020.5,,,42.8826,,,13.3099,16.2782,1.8958,,,,0,,,,-1.2,,,,-1.41,-0.45,-0.46,,72.7,73.85,,,35.0421,,13.04,13.01,25.88,,,14.66,14.33,14.9213,,73.97,341.71,84.23,337.92,3.52,6.45,3.66,6.93,,,2242.209,
underway_1200.12103109,12103109,199900050,2000-01-24T14:40:00,,MULTIPOINT ((146.6649 -44.4596)),146.6649,-44.4596,223.91,,219.54,10.634,12.52,1.95,-1.19,-1.38,-2.83,,,1020.5,,,42.7656,,,13.2484,20.0809,1.9015,,,,0,,,,-1.45,,,,-1.12,-0.11,-0.47,,74.07,74.31,,,35.0012,,12.98,12.98,25.88,,,14.72,14.34,14.8477,,68,336.31,76.1,333.62,4.62,5.36,4.52,5.96,,,2354.2942,
underway_1200.12103229,12103229,199900050,2000-01-24T15:00:00,,MULTIPOINT ((146.5999 -44.5142)),146.5999,-44.5142,222.53,,218.48,10.7876,13,0.88,-0.68,-0.87,-3.14,,,1020.3,,,42.3707,,,13.2703,23.1434,1.9015,,,,0,,,,-1.26,,,,-1.65,-1.03,-0.47,,74.97,75.37,,,34.8689,,12.94,12.94,25.89,,,14.63,13.97,14.5918,,50.81,354.35,73.4,344.09,2.89,6.2,3.19,6.64,,,2461.379,
underway_1200.12103349,12103349,199900050,2000-01-24T15:20:00,,MULTIPOINT ((146.5343 -44.5685)),146.5343,-44.5685,217.84,,219.54,9.7137,13.31,1.08,-0.77,-0.09,-3.81,,,1020.1,,,42.1049,,,13.2352,16.0697,1.8929,,,,0,,,,-1.52,,,,-1.47,-0.59,-0.47,,73.12,73.98,,,34.7493,,12.86,12.89,25.89,,,14.76,13.91,14.4523,,69.04,336.43,76.17,333.28,4.49,5.56,4.52,6.02,,,2565.3658,
underway_1200.12103469,12103469,199900050,2000-01-24T15:40:00,,MULTIPOINT ((146.4673 -44.6238)),146.4673,-44.6238,220.37,,218.85,10.1439,13.22,1.18,-0.63,0,-3.16,,,1019.8,,,42.1979,,,13.2615,19.1972,1.8873,,,,0,,,,-1.36,,,,-1.34,-0.4,-0.47,,71.57,72.25,,,34.7817,,12.72,12.72,25.88,,,14.66,13.97,14.5116,,119.14,344.76,125.94,339.85,2.38,8.89,3.24,9.38,,,2709.6264,
underway_1200.12103589,12103589,199900050,2000-01-24T16:00:00,,MULTIPOINT ((146.4008 -44.6789)),146.4008,-44.6789,218.92,,218.48,10.3413,13,1.29,-1.83,-1.28,-2.57,,,1019.5,,,42.4593,,,13.2747,21.5041,1.8788,,,,0,,,,-1.31,,,,-1.83,-1.06,-0.48,,72.19,72.84,,,34.8584,,12.75,12.75,25.88,,,14.75,14.12,14.6941,,87.98,346.3,101.56,341.21,2.39,7.65,2.93,8.09,,,2909.8929,
underway_1200.12103709,12103709,199900050,2000-01-24T16:20:00,,MULTIPOINT ((146.3346 -44.7351)),146.3346,-44.7351,222.12,,219.88,10.7165,13.14,2.33,-2.14,-0.83,-3.27,,,1019.3,,,42.4396,,,13.2484,21.9459,1.8929,,,,0,,,,-1.51,,,,-1.78,-0.97,-0.46,,70.39,70.95,,,34.8679,,12.73,12.73,25.89,,,14.8,14.11,14.6633,,93.14,333.76,101.97,332.19,4.05,7.33,4.2,7.95,,,2908.5134,
underway_1200.12103829,12103829,199900050,2000-01-24T16:40:00,,MULTIPOINT ((146.2695 -44.7918)),146.2695,-44.7918,219.3,,219.19,9.9482,13.4,1.21,-1.05,-1.46,-2.6,,,1019.1,,,42.5337,,,13.244,22.428,1.8759,,,,0,,,,-1.55,,,,-1.84,-0.84,-0.47,,70.16,70.24,,,34.9184,,12.74,12.71,25.88,,,14.75,14.16,14.7033,,42.49,359.15,65.28,352.79,2.07,6.93,2.08,7.18,,,2913.6591,
underway_1200.12103949,12103949,199900050,2000-01-24T17:00:00,,MULTIPOINT ((146.2056 -44.8488)),146.2056,-44.8488,219.27,,219.54,9.3256,13.05,0.91,-1.26,0,-4.15,,,1018.9,,,43.0631,,,13.2923,17.8773,1.8901,,,,0,,,,-1.29,,,,-2.05,-1.05,-0.45,,69.93,70.1,,,35.0555,,12.76,12.75,25.88,,,14.76,14.57,15.0897,,79.51,347.46,93.37,341.55,2.46,7.29,2.99,7.63,,,3026.6125,
underway_1200.12104069,12104069,199900050,2000-01-24T17:20:00,,MULTIPOINT ((146.1422 -44.9047)),146.1422,-44.9047,222.09,,219.19,10.7407,12.73,0.84,-0.81,-1.18,-3.23,,,1018.8,,,43.3071,,,13.2044,14.2774,1.8759,,,,0,,,,-1.4,,,,-2.12,-0.93,-0.47,,69.03,69.19,,,35.1547,,12.71,12.7,25.87,,,14.87,14.69,15.2263,,16.09,10.18,26.73,5.04,3.45,7.76,3.09,7.82,,,2881.9877,
underway_1200.12104189,12104189,199900050,2000-01-24T17:40:00,,MULTIPOINT ((146.0784 -44.9601)),146.0784,-44.9601,221.84,,219.89,10.3461,12.94,0.96,-0.49,0.33,-4.73,,,1018.8,,,43.4176,,,13.1648,13.7322,1.8759,,,,0,,,,-1.27,,,,-2.36,-1.31,-0.47,,67.85,68.52,,,35.1756,,12.81,12.82,25.9,,,15.11,15.01,15.3148,,350.32,10.6,15.57,3.8,1.91,7.9,1.27,7.86,,,2901.4046,
underway_1200.12104309,12104309,199900050,2000-01-24T18:00:00,,MULTIPOINT ((146.0146 -45.0149)),146.0146,-45.0149,221.09,,219.54,10.9785,12.54,2,-1.36,-1.5,-3.24,,,1018.9,,,41.37,,,13.1604,15.4633,1.9213,,,,0,,,,-1.39,,,,-2.26,-1.11,-0.47,,68.07,68.79,,,34.6426,,12.74,12.73,25.88,,,14.67,13.21,13.8128,,328.6,16.83,331.9,12.5,2.61,8.5,1.98,8.44,,,2768.4194,
underway_1200.12104429,12104429,199900050,2000-01-24T18:20:00,,MULTIPOINT ((145.9493 -45.0695)),145.9493,-45.0695,219.2,,218.85,10.0679,12.9,1.22,-1.07,-1.94,-3.24,,,1018.9,,,41.288,,,13.1692,25.1098,1.8788,,,,0,,,,-1.42,,,,-1.94,-1.18,-0.47,,68.73,69.06,,,34.7247,,12.7,12.7,25.88,,,14.03,13.06,13.6374,,320.5,13.58,320.23,7.99,2.12,8.82,1.25,8.84,,,2301.0149,
underway_1200.12104549,12104549,199900050,2000-01-24T18:40:00,,MULTIPOINT ((145.8837 -45.1233)),145.8837,-45.1233,223.18,,220.22,10.4205,12.66,0.98,-1.08,-0.94,-3.51,,,1018.8,,,40.7193,,,13.178,23.1835,1.8816,,,,0,,,,-1.06,,,,-1.41,-0.33,-0.45,,80.3,80,,,34.6681,,12.1,12.12,25.88,,,12.88,12.47,13.11,,222.97,0.62,199.51,354.89,2.63,11.63,2.98,11.83,,,2681.494,
underway_1200.12104669,12104669,199900050,2000-01-24T19:00:00,,MULTIPOINT ((145.8195 -45.1754)),145.8195,-45.1754,221.46,,218.48,9.8108,12.37,1.24,-1.32,-1.28,-3.22,,,1018.9,,,40.7379,,,13.1604,20.035,1.8986,,,,0,,,,2.97,,,,1.09,2.49,-0.25,,79.78,80.18,,,34.6613,,11.92,11.92,25.87,,,12.88,12.56,13.1367,,241.59,7.55,222.87,1.36,4.46,13.22,4.32,13.32,,,,
underway_1200.12104789,12104789,199900050,2000-01-24T19:20:00,,MULTIPOINT ((145.7531 -45.2282)),145.7531,-45.2282,225.27,,219.88,10.8071,12.48,1.1,-0.75,-1.85,-2.71,,,1019,,,41.0102,,,2.9582,22.7302,0.0199,,,,0.01,,,,24.9,,,,17.05,28.52,0.42,,80.46,80.96,,,34.7983,,11.84,11.85,25.92,,,13.07,12.91,13.2695,,261.71,12.19,244.94,6.89,3.84,12.14,3.47,12.23,,,2724.8661,
underway_1200.12104909,12104909,199900050,2000-01-24T19:40:00,,MULTIPOINT ((145.6871 -45.2811)),145.6871,-45.2811,219.13,,219.2,10.2733,12.84,0.51,-0.51,-0.67,-2.54,,,1019.2,,,42.5086,,,13.6747,7.8675,0.0057,,,,0.03,,,,50.43,,,,37.48,38.64,1.53,,75.1,75.87,,,35.1417,,12.25,12.26,25.88,,,14.08,13.89,14.4307,,267.57,18.97,260.28,14.91,5.98,13.73,5.27,13.43,,,2541.6717,
underway_1200.12105029,12105029,199900050,2000-01-24T20:00:00,,MULTIPOINT ((145.622 -45.3362)),145.622,-45.3362,219.05,,219.54,10.4302,12.94,1.03,-0.53,0.78,-0.99,,,1019.3,,,42.6661,,,13.2527,22.8909,1.8759,,,,0.06,,,,86.15,,,,63.81,56.92,3,,70.81,71.19,,,35.1206,,12.37,12.4,25.89,,,14.28,14.1,14.6141,,277.83,22.9,275.74,20.52,6.05,13.22,5.41,12.83,,,2366.7729,
underway_1200.12105149,12105149,199900050,2000-01-24T20:20:00,,MULTIPOINT ((145.5584 -45.3916)),145.5584,-45.3916,219.58,,220.22,10.8394,12.55,0.38,-1.04,0.02,-1.27,,,1019.6,,,42.7197,,,13.2176,17.732,1.8816,,,,0.12,,,,153.09,,,,107.95,85.18,5.37,,71.79,72.1,,,35.0955,,12.41,12.43,25.89,,,14.35,14.12,14.6964,,287.27,22.38,285.34,19.65,5.85,14.15,5.1,13.75,,,2136.5937,
underway_1200.12105269,12105269,199900050,2000-01-24T20:40:00,,MULTIPOINT ((145.4954 -45.4459)),145.4954,-45.4459,220,,219.88,10.655,12.59,1.49,-0.76,0.09,-0.86,,,1019.7,,,42.4331,,,13.2176,14.922,1.8958,,,,0.2,,,,231.23,,,,173.94,112.3,7.53,,70.33,70.96,,,35.0174,,12.44,12.45,25.88,,,14.31,13.94,14.4908,,286.15,21.56,283.1,18.47,5.65,14.06,4.86,13.7,,,2190.685,
underway_1200.12105389,12105389,199900050,2000-01-24T21:00:00,,MULTIPOINT ((145.4336 -45.5009)),145.4336,-45.5009,218.76,,219.88,10.6938,12.69,0.98,-0.16,0.55,-1.57,,,1019.7,,,42.4014,,,13.2396,15.339,1.8958,,,,0.35,,,,356.61,,,,268.55,190.26,11.19,,71.15,71.76,,,35.0328,,12.42,12.42,25.89,,,14.41,13.88,14.4415,,272.44,21.72,267.8,18.48,6.5,13.95,5.81,13.59,,,1895.9732,
underway_1200.12105509,12105509,199900050,2000-01-24T21:20:00,,MULTIPOINT ((145.3709 -45.5569)),145.3709,-45.5569,218.85,,219.88,10.6663,13.3,1.48,-0.28,-0.5,-1.09,,,1019.7,,,42.1607,,,13.2,9.2122,1.8901,,,,0.5,,,,329.15,,,,248.04,238.28,12.53,,71.74,72.21,,,34.9549,,12.48,12.5,25.89,,,14.32,13.76,14.2816,,281.33,23.63,279.01,21.32,7.07,15.48,6.41,15.13,,,2273.2741,
underway_1200.12105629,12105629,199900050,2000-01-24T21:40:00,,MULTIPOINT ((145.3077 -45.6115)),145.3077,-45.6115,217.55,,218.85,10.4448,12.54,0.68,-0.84,-0.38,-1.15,,,1019.7,,,42.0984,,,13.2264,13.2483,1.8901,,,,0.72,,,,446.53,,,,339.19,294.72,15.89,,69.87,69.72,,,34.9855,,12.59,12.64,25.89,,,14.17,13.6,14.184,,287.66,30.79,293.74,33.03,7.52,13.68,7.39,13.07,,,2215.1879,
underway_1200.12105749,12105749,199900050,2000-01-24T22:00:00,,MULTIPOINT ((145.2451 -45.6631)),145.2451,-45.6631,305.73,,325.64,7.2408,11.08,0.87,-0.36,-0.67,-3.58,,,1019.7,,,42.1258,,,13.1868,13.7227,1.8646,,,,0.79,,,,355.13,,,,279.77,293.11,14.31,,69.39,69.56,,,34.9884,,12.47,12.49,25.9,,,14.36,13.81,14.2088,,321.24,1.2,311.5,355.59,9.6,16.8,9.81,16.96,,,,
underway_1200.12105869,12105869,199900050,2000-01-24T22:20:00,,MULTIPOINT ((145.2222 -45.6924)),145.2222,-45.6924,211.67,,218.47,9.5439,11.95,1.9,-0.67,0,-1.05,,,1019.6,,,42.2439,,,13.2264,13.2177,1.8702,,,,1.16,,,,483.55,,,,368.11,358.64,18.95,,70.7,70.74,,,34.978,,12.61,12.71,25.89,,,14.51,13.72,14.3411,,280.8,31.22,286.69,33.55,9.1,15.51,8.8,14.77,,,1992.3655,
underway_1200.12105989,12105989,199900050,2000-01-24T22:40:00,,MULTIPOINT ((145.1642 -45.7461)),145.1642,-45.7461,217.05,,218.85,10.4189,12.6,0.74,-0.17,0,-0.72,,,1019.6,,,42.1465,,,13.2571,11.4349,1.9043,,,,1.43,,,,529.52,,,,432.84,417.01,21.22,,71.86,72.02,,,34.9571,,12.61,12.69,25.93,,,14.27,13.75,14.2645,,275.89,31.29,282.15,34.32,10.77,17.4,10.48,16.61,,,2374.3232,
underway_1200.12106109,12106109,199900050,2000-01-24T23:00:00,,MULTIPOINT ((145.1039 -45.798)),145.1039,-45.798,217.53,,220.9,9.3886,11.71,0.76,-1.19,0.3,-1.15,,,1019.4,,,42.2614,,,13.2527,9.0209,1.8958,,,,1.45,,,,486.9,,,,374.57,368,19.4,,77.38,78.1,,,35.0152,,12,11.99,25.89,,,14.44,13.8,14.3179,,254.6,22.45,252.85,20.93,14.5,20.89,13.84,20.33,,,2522.9742,
underway_1200.12106229,12106229,199900050,2000-01-24T23:20:00,,MULTIPOINT ((145.0417 -45.8488)),145.0417,-45.8488,221.19,,221.96,10.2086,11.56,2.24,-1.45,0.44,-1.22,,,1019.4,,,42.1487,,,13.244,6.7121,1.9015,,,,1.74,,,,471.27,,,,356.48,358.36,20.59,,70.52,70.44,,,34.9809,,12.48,12.49,25.9,,,14.4,13.69,14.2406,,291.4,31.46,297.15,33.36,7.64,13.7,7.43,13.05,,,2667.1653,
underway_1200.12106349,12106349,199900050,2000-01-24T23:40:00,,MULTIPOINT ((144.982 -45.9005)),144.982,-45.9005,218.88,,218.85,10.2054,11.87,2.22,-1.12,0.44,-1.3,,,1019.3,,,41.8917,,,13.244,4.2524,1.8986,,,,2.3,,,,616.75,,,,462.95,455.22,25.87,,71.18,70.3,,,34.9037,,12.56,12.83,25.94,,,14.31,13.54,14.0623,,287.81,32.77,294.65,35.24,8.26,14.23,7.99,13.42,,,2665.1427,
underway_1200.12106469,12106469,199900050,2000-01-25T00:00:00,,MULTIPOINT ((144.9211 -45.9527)),144.9211,-45.9527,222.49,,219.53,9.6781,12.04,1.27,-0.76,-0.01,-0.79,,,1019.1,,,41.8797,,,13.2,,,,,,3.01,,,,830.03,,,,647.09,644.34,32.84,,74.62,73.93,,,34.9115,,12.89,13.04,25.91,,,14.23,13.54,14.0414,,307.73,36.65,317,41.59,6.9,11.55,7.25,10.84,,,2808.3902,