FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.31173010,31173010,200910020,2009-12-07T05:58:30,,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,,80.049,80.3815,,,0.12,-0.08,0.14,-0.14,,,1007.61,,,,,,-0.01,-0.2132,0,,,,,,,,,,,,,,,,32.5,32,,,,,17.1,17.7,,,,,,,,309,228.6,315,234.5,20,20,19.1,19.1,,,,
underway_60.31173013,31173013,200910020,2009-12-07T05:59:00,20091207055900,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.039,80.3595,,0,0.18,-0.07,0.29,-0.06,,,1007.4,,,,,35.26,-0.018,-0.2296,0,188.1523,235.46,,-8,0,0,0,0,,�,�,0,0,0,36.4089,33.3,32.4,34,,,,17.1,17.7,-30,�,�,15.9536,,,,299,219,302,221.3,17.4,17.4,12.5,12.5,,,,19.91
underway_60.31173019,31173019,200910020,2009-12-07T06:00:00,20091207060000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.019,80.3156,,0,-0.03,-0.23,0.06,-0.13,,,1007.51,,,,,35.26,-0.014,-0.1558,-0.002,188.2183,235.47,,-8,0,0,0,0,,�,�,0,0,0,36.2921,33.4,32.3,34,,,,17.1,17.8,-30,�,�,15.986,,,,267,187,267,186.6,13.6,13.6,13.3,13.3,,,,19.9
underway_60.31173025,31173025,200910020,2009-12-07T06:01:00,20091207060100,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.966,80.3046,,0,0.21,-0.1,0.02,-0.27,,,1007.53,,,,,35.26,-0.021,-0.1804,,188.2183,235.53,,-8,0,0,0,0,,�,�,0,0,0,36.2036,33.8,32.5,34,,,,17.2,17.8,-30,�,�,15.9462,,,,290,209.5,289,208.9,9.3,9.3,6.8,6.8,,,,19.9
underway_60.31173031,31173031,200910020,2009-12-07T06:02:00,20091207060200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.939,80.2661,,0,0.33,0.02,0.17,-0.14,,,1007.53,,,,,35.26,-0.015,-0.1968,0,188.2183,235.52,,-8,0,0,0,0,,�,�,0,0,0,35.2888,32.7,32.2,34,,,,17.4,17.9,-30,�,�,15.954,,,,266,185.8,266,185.6,6.9,6.9,7,7,,,,19.9
underway_60.31173037,31173037,200910020,2009-12-07T06:03:00,20091207060300,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.993,80.2386,,0,0.58,0.06,0.2,-0.02,,,1007.56,,,,,35.26,-0.009,-0.164,0,188.1523,235.52,,-8,0,0,0,0,,�,�,0,0,0,36.5412,32.9,32.4,34,,,,17.2,17.8,-30,�,�,15.963,,,,284,204.1,285,204.7,9.8,9.8,9.1,9.1,,,,19.91
underway_60.31173043,31173043,200910020,2009-12-07T06:04:00,20091207060400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.948,80.2661,,0,0.44,-0.03,0.51,0.08,,,1007.52,,,,,35.26,-0.008,-0.205,0,188.1523,235.46,,-8,0,0,0,0,,�,�,0,0,0,36.5585,33.1,31.9,34,,,,17.2,17.8,-30,�,�,16.0054,,,,280,199.5,282,201.5,7.1,7.1,4.7,4.7,,,,19.91
underway_60.31173049,31173049,200910020,2009-12-07T06:05:00,20091207060500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.918,80.2386,,0,0.23,-0.11,0.38,0,,,1007.53,,,,,35.25,-0.009,-0.2214,0,188.2227,235.47,,-8,0,0,0,0,,�,�,0,0,0,36.4204,32.6,31.8,34,,,,17.2,17.9,-30,�,�,15.9861,,,,322,241.7,330,249.5,6.1,6.1,5.9,5.9,,,,19.92
underway_60.31173055,31173055,200910020,2009-12-07T06:06:00,20091207060600,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.853,80.2332,,0,0.26,-0.09,0.46,0.14,,,1007.57,,,,,35.25,-0.021,-0.1968,0,188.2227,235.4,,-8,0,0,0,0,,�,�,0,0,0,36.3109,33,31.9,34,,,,17.3,18,-30,�,�,15.9924,,,,283,202.6,283,202.3,5.2,5.2,4.5,4.5,,,,19.92
underway_60.31173061,31173061,200910020,2009-12-07T06:07:00,20091207060700,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.84,80.2386,,0,0.25,-0.03,0.44,-0.39,,,1007.56,,,,,35.25,-0.026,-0.205,-0.002,188.1567,235.41,,-8,0,0,0,0,,�,�,0,0,0,36.2102,32.8,31.7,34,,,,17.4,18.1,-30,�,�,15.9692,,,,252,171.6,247,166.5,2.2,2.2,2.6,2.6,,,,19.93
underway_60.31173067,31173067,200910020,2009-12-07T06:08:00,20091207060800,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.811,80.2771,,0,0.32,0.05,0,-0.32,,,1007.62,,,,,35.25,-0.015,-0.2132,0,188.1567,235.36,,-8,0,0,0,0,,�,�,0,0,0,35.3087,33.4,32.4,34,,,,17.5,17.8,-30,�,�,16.039,,,,258,177.3,257,176.8,6.8,6.8,6.9,6.9,,,,19.93
underway_60.31173073,31173073,200910020,2009-12-07T06:09:00,20091207060900,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.904,80.2551,,0,0.36,0.01,-0.56,-0.65,,,1007.65,,,,,35.25,-0.007,-0.1722,-0.002,188.0907,235.4,,-8,0,0,0,0,,�,�,0,0,0,35.3087,32.3,32.4,34,,,,17.4,17.6,-30,�,�,16.028,,,,274,194,275,194.5,6.9,6.9,6.9,6.9,,,,19.94
underway_60.31173079,31173079,200910020,2009-12-07T06:10:00,20091207061000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,331.6,79.843,80.2386,,0,0.36,0.27,-0.43,-0.66,,,1007.58,,,,,35.25,,-0.205,0,188.0907,235.27,,-8,0,0,0,0,,�,�,0,0,0,36.5704,32.7,31.7,34,,,,17.2,17.6,-30,�,�,16.0759,,,,262,181.5,262,181.8,10.6,10.6,11,11,,,,19.94
underway_60.31173085,31173085,200910020,2009-12-07T06:11:00,20091207061100,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,331.6,79.924,80.2936,,0,0.21,-0.13,-0.38,-0.62,,,1007.62,,,,,35.24,-0.027,-0.205,0,188.1612,235.32,,-8,0,0,0,0,,�,�,0,0,0,36.4272,31.7,31.5,34,,,,17.2,17.5,-30,�,�,16.0778,,,,304,224,308,228,8.8,8.8,6.9,6.9,,,,19.95
underway_60.31173091,31173091,200910020,2009-12-07T06:12:00,20091207061200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.903,80.2881,,0,0.29,-0.03,-0.01,-0.29,,,1007.75,,,,,35.24,-0.012,-0.1886,0,188.0953,235.28,,-8,0,0,0,0,,�,�,0,0,0,36.3177,31.7,31.1,34,,,,17.2,17.6,-30,�,�,16.0689,,,,318,238.2,323,242.5,10.1,10.1,9.6,9.6,,,,19.96
underway_60.31173097,31173097,200910020,2009-12-07T06:13:00,20091207061300,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.015,80.3815,,0,0.49,0.18,-0.17,-0.39,,,1007.69,,,,,35.25,-0.008,-0.205,-0.001,187.9589,235.24,,-8,0,0,0,0,,�,�,0,0,0,36.2205,31.5,30.8,34,,,,17,17.6,-30,�,�,15.9717,,,,311,230.6,318,237.4,11,11,10.2,10.2,,,,19.96
underway_60.31173103,31173103,200910020,2009-12-07T06:14:00,20091207061400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.993,80.3595,,0,0.35,0.01,0.13,-0.28,,,1007.65,,,,,35.24,-0.004,-0.1968,0,188.0953,235.26,,-8,0,0,0,0,,�,�,0,0,0,36.2205,31.7,30.6,34,,,,16.9,17.6,-30,�,�,16.0347,,,,313,233.1,315,234.9,7.5,7.5,6.3,6.3,,,,19.96
underway_60.31173109,31173109,200910020,2009-12-07T06:15:00,20091207061500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.985,80.2881,,0,0.26,-0.04,-0.1,-0.34,,,1007.67,,,,,35.24,-0.006,-0.2132,0,188.0953,235.3,,-8,0,0,0,0,,�,�,0,0,0,35.3053,31.8,30.8,34,,,,17,17.6,-30,�,�,15.9912,,,,292,212.1,291,210.3,6.1,6.1,4.1,4.1,,,,19.96
underway_60.31173115,31173115,200910020,2009-12-07T06:16:00,20091207061600,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.985,80.354,,0,0.28,0.1,0.16,-0.43,,,1007.69,,,,,35.24,-0.006,-0.1558,0,188.0953,235.27,,-8,0,0,0,0,,�,�,0,0,0,36.5653,31.8,30.7,34,,,,17.2,17.8,-30,�,�,15.9266,,,,320,240.1,327,246.4,4.2,4.2,2.7,2.7,,,,19.96
underway_60.31173121,31173121,200910020,2009-12-07T06:17:00,20091207061700,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.985,80.321,,0,0.23,-0.08,-0.07,-0.53,,,1007.7,,,,,35.24,-0.026,-0.2214,-0.002,188.0953,235.24,,-8,0,0,0,0,,�,�,0,0,0,36.4271,31.5,30.3,34,,,,17.1,17.8,-30,�,�,15.8844,,,,306,225.6,314,234,6.8,6.8,4.7,4.7,,,,19.96
underway_60.31173127,31173127,200910020,2009-12-07T06:18:00,20091207061800,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.848,80.2551,,0,0.28,0.02,-0.54,-0.77,,,1007.76,,,,,35.24,-0.006,-0.1886,,188.0294,235.28,,-8,0,0,0,0,,�,�,0,0,0,36.4271,31.7,31.5,34,,,,17.1,17.8,-30,�,�,15.8946,,,,308,227.4,314,234.1,4.7,4.7,4.5,4.5,,,,19.97
underway_60.31173133,31173133,200910020,2009-12-07T06:19:00,20091207061900,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.931,80.2771,,0,0.21,-0.03,-0.51,-0.66,,,1007.7,,,,,35.24,-0.013,-0.1804,0,188.0294,235.27,,-8,0,0,0,0,,�,�,0,0,0,36.3166,31.6,30.9,34,,,,17.1,17.8,-30,�,�,15.9041,,,,311,230.6,308,228.1,3,3,1.9,1.9,,,,19.97
underway_60.31173139,31173139,200910020,2009-12-07T06:20:00,20091207062000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.811,80.2551,,0,0.42,0.08,-0.54,-0.77,,,1007.76,,,,,35.24,-0.013,-0.205,-0.001,188.0294,235.23,,-8,0,0,0,0,,�,�,0,0,0,36.2292,31.4,30.6,34,,,,17.1,17.8,-30,�,�,15.8909,,,,300,219.4,305,225.2,9.3,9.3,7,7,,,,19.97
underway_60.31173145,31173145,200910020,2009-12-07T06:21:00,20091207062100,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.863,80.2606,,0,0.39,0.12,-0.59,-0.7,,,1007.71,,,,,35.24,-0.02,-0.1968,0,187.9635,235.23,,-8,0,0,0,0,,�,�,0,0,0,35.3092,31.5,30.1,34,,,,16.9,17.8,-30,�,�,15.9843,,,,318,237.5,319,239,4.4,4.4,3.2,3.2,,,,19.98
underway_60.31173151,31173151,200910020,2009-12-07T06:22:00,20091207062200,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,331.6,79.86,80.321,,0,0.52,0.21,-1.13,-1.63,,,1007.65,,,,,35.24,,-0.205,0,187.9635,235.24,,-8,0,0,0,0,,�,�,0,0,0,36.557,31.7,30.4,34,,,,16.9,17.7,-30,�,�,16.0633,,,,294,213.9,299,219.2,8.8,8.8,6.9,6.9,,,,19.98
underway_60.31173157,31173157,200910020,2009-12-07T06:23:00,20091207062300,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,331.6,79.925,80.332,,0,0.29,0.05,-0.69,-0.98,,,1007.7,,,,,35.24,-0.02,-0.2296,,187.9635,235.26,,-8,0,0,0,0,,�,�,0,0,0,36.5673,31.7,30.7,34,,,,16.9,17.7,-30,�,�,16.0177,,,,296,215.7,299,218.7,9.1,9.1,6.6,6.6,,,,19.98
underway_60.31173163,31173163,200910020,2009-12-07T06:24:00,20091207062400,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,331.6,79.911,80.3046,,0,0.3,0.07,-0.78,-1.09,,,1007.63,,,,,35.24,-0.016,-0.2132,-0.001,187.9635,235.16,,-8,0,0,0,0,,�,�,0,0,0,36.4264,31.7,31.2,34,,,,16.9,17.7,-30,�,�,15.97,,,,306,225.3,313,233.2,6.5,6.5,5.8,5.8,,,,19.98
underway_60.31173169,31173169,200910020,2009-12-07T06:25:00,20091207062500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.823,80.2551,,0,0.49,0.13,-1,-1.66,,,1007.65,,,,,35.24,-0.015,-0.164,-0.001,187.9635,235.24,,-8,0,0,0,0,,�,�,0,0,0,36.3182,32.1,30.8,34,,,,16.9,17.7,-30,�,�,16.0368,,,,341,261,350,269.5,7.5,7.5,8.3,8.3,,,,19.98
underway_60.31173175,31173175,200910020,2009-12-07T06:26:00,20091207062600,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,331.6,79.938,80.2606,,0,0.53,0.21,-0.85,-1.18,,,1007.6,,,,,35.24,-0.015,-0.164,-0.002,187.9635,235.21,,-8,0,0,0,0,,�,�,0,0,0,36.2392,32,30.8,34,,,,17,17.7,-30,�,�,16.012,,,,322,241.9,327,246.3,5.5,5.5,5.7,5.7,,,,19.98
underway_60.31173181,31173181,200910020,2009-12-07T06:27:00,20091207062700,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.866,80.2826,,0,0.43,-0.42,0,-1.13,,,1007.65,,,,,35.23,-0.013,-0.1558,0,188.0999,235.29,,-8,0,0,0,0,,�,�,0,0,0,35.3181,31.5,30.8,34,,,,17.1,17.7,-30,�,�,16.0797,,,,317,236.8,323,243.1,13.2,13.2,14.6,14.6,,,,19.98
underway_60.31173187,31173187,200910020,2009-12-07T06:28:00,20091207062800,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.009,80.343,,0,0.3,0.09,-1.14,-1.47,,,1007.7,,,,,35.23,-0.01,-0.2296,0,188.1658,235.35,,-8,0,0,0,0,,�,�,0,0,0,35.3081,31.7,31.4,34,,,,17.1,17.8,-30,�,�,16.0437,,,,307,226.8,312,232,10.5,10.5,8.4,8.4,,,,19.97
underway_60.31173193,31173193,200910020,2009-12-07T06:29:00,20091207062900,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.909,80.2661,,0,0.41,0.23,-1.11,-1.78,,,1007.61,,,,,35.23,,-0.205,-0.001,188.1658,235.35,,-8,0,0,0,0,,�,�,0,0,0,36.5717,31.9,31.4,34,,,,17.2,17.9,-30,�,�,16.0745,,,,283,202.8,285,204.9,3.5,3.5,1.2,1.2,,,,19.97
underway_60.31173199,31173199,200910020,2009-12-07T06:30:00,20091207063000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.058,80.3046,,0,0.21,0.12,-1.52,-1.77,,,1007.65,,,,,35.23,-0.016,-0.1886,-0.002,188.1658,235.33,,-8,0,0,0,0,,�,�,0,0,0,36.4324,31.6,30.5,34,,,,17.4,18.2,-30,�,�,16.1185,,,,292,211.6,294,213.3,5.3,5.3,3.8,3.8,,,,19.97
underway_60.31173205,31173205,200910020,2009-12-07T06:31:00,20091207063100,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.978,80.2826,,0,0.34,0.2,-1.25,-1.67,,,1007.68,,,,,35.23,-0.029,-0.205,-0.002,188.1658,235.39,,-8,0,0,0,0,,�,�,0,0,0,36.3198,31.7,30.5,34,,,,17.2,18.2,-30,�,�,16.1386,,,,292,211.7,295,214.5,8.8,8.8,6.6,6.6,,,,19.97
underway_60.31173211,31173211,200910020,2009-12-07T06:32:00,20091207063200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,79.863,80.2002,,0,0.24,0.05,-1.43,-1.59,,,1007.64,,,,,35.23,-0.004,-0.1886,0,188.1658,235.33,,-8,0,0,0,0,,�,�,0,0,0,36.225,32.4,30.6,34,,,,17.2,18.3,-30,�,�,16.1879,,,,324,243.5,332,252,3.3,3.3,3.4,3.4,,,,19.97
underway_60.31173217,31173217,200910020,2009-12-07T06:33:00,20091207063300,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,331.6,79.902,80.2002,,0,0.47,0.2,-1.37,-1.71,,,1007.68,,,,,35.23,-0.02,-0.1722,0,188.0999,235.36,,-8,0,0,0,0,,�,�,0,0,0,36.225,32.7,30.8,34,,,,17.3,18.2,-30,�,�,16.2178,,,,351,271.1,4,283.9,2.6,2.6,2.7,2.7,,,,19.98
underway_60.31173223,31173223,200910020,2009-12-07T06:34:00,20091207063400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.087,80.2386,,0,0.35,0.1,-1.47,-1.73,,,1007.63,,,,,35.23,-0.021,-0.1476,0,188.0999,235.31,,-8,0,0,0,0,,�,�,0,0,0,35.3159,32.1,31,34,,,,17.3,18.1,-30,�,�,16.2469,,,,322,241.6,332,251.4,9.1,9.1,10.1,10.1,,,,19.98
underway_60.31173229,31173229,200910020,2009-12-07T06:35:00,20091207063500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.068,80.2606,,0,0.13,-0.1,-1.3,-2.2,,,1007.7,,,,,35.23,-0.022,-0.1968,0,188.0999,235.31,,-8,0,0,0,0,,�,�,0,0,0,36.5716,32.1,31.2,34,,,,17.2,17.9,-30,�,�,16.2687,,,,311,231.1,315,234.8,11.4,11.4,10.1,10.1,,,,19.98
underway_60.31173235,31173235,200910020,2009-12-07T06:36:00,20091207063600,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,80.05,80.2332,,0,0.24,-0.06,-1.64,-2.11,,,1007.62,,,,,35.23,-0.027,-0.205,0,188.0999,235.26,,-8,0,0,0,0,,�,�,0,0,0,36.4346,32.7,32,34,,,,17.2,18,-30,�,�,16.2629,,,,263,182.4,261,180.8,6.9,6.9,6.9,6.9,,,,19.98
underway_60.31173241,31173241,200910020,2009-12-07T06:37:00,20091207063700,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,80.055,80.2551,,0,0.41,0.1,-1.42,-1.71,,,1007.73,,,,,35.23,-0.007,-0.1804,0,188.034,235.3,,-8,0,0,0,0,,�,�,0,0,0,36.4346,31.7,31.4,34,,,,17.5,17.9,-30,�,�,16.284,,,,329,248.6,339,259,7.8,7.8,8.6,8.6,,,,19.99
underway_60.31173247,31173247,200910020,2009-12-07T06:38:00,20091207063800,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,80.017,80.1947,,0,0.26,-0.05,-1.55,-1.79,,,1007.66,,,,,35.23,-0.01,-0.1968,-0.001,188.034,235.22,,-8,0,0,0,0,,�,�,0,0,0,36.3256,31.6,31.2,34,,,,17.5,18,-30,�,�,16.2856,,,,306,225.7,310,230.1,6.1,6.1,5.6,5.6,,,,19.99
underway_60.31173253,31173253,200910020,2009-12-07T06:39:00,20091207063900,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,113.9,80.085,80.1727,,0,0.25,-0.08,-1.62,-1.81,,,1007.61,,,,,35.23,-0.029,-0.2132,-0.002,188.034,235.24,,-8,0,0,0,0,,�,�,0,0,0,36.2403,31.4,31.2,34,,,,17.4,18.1,-30,�,�,16.3126,,,,319,239,327,247,6.9,6.9,6,6,,,,19.99
underway_60.31173259,31173259,200910020,2009-12-07T06:40:00,20091207064000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,80.11,80.2222,,0,0.24,-0.1,-1.11,-1.48,,,1007.61,,,,,35.23,-0.02,-0.2214,,187.9681,235.22,,-8,0,0,0,0,,�,�,0,0,0,35.3214,31.1,31.1,34,,,,17.6,18.3,-30,�,�,16.3405,,,,305,224.7,308,228,9,9,6.4,6.4,,,,20
underway_60.31173265,31173265,200910020,2009-12-07T06:41:00,20091207064100,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,80.028,80.1727,,0,0.43,-0.08,-1.25,-1.55,,,1007.58,,,,,35.23,,-0.1968,-0.001,187.9681,235.21,,-8,0,0,0,0,,�,�,0,0,0,36.5888,31.5,32.4,34,,,,17.5,18.1,-30,�,�,16.3598,,,,158,77.8,171,91,1.7,1.7,2.4,2.4,,,,20
underway_60.31173271,31173271,200910020,2009-12-07T06:42:00,20091207064200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,80.05,80.1947,,0,0.22,0.09,-1.15,-1.51,,,1007.72,,,,,35.23,-0.013,-0.2378,-0.001,187.9681,235.16,,-8,0,0,0,0,,�,�,0,0,0,36.5819,34.7,34.7,34,,,,17.6,17.6,-30,�,�,16.392,,,,216,135.4,218,137.7,2.8,2.8,5.5,5.5,,,,20
underway_60.31173277,31173277,200910020,2009-12-07T06:43:00,20091207064300,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,80.034,80.1562,,0,0.18,0.01,-1.23,-1.59,,,1007.75,,,,,35.22,-0.014,-0.205,-0.001,188.0387,235.17,,-8,0,0,0,0,,�,�,0,0,0,36.4419,36.7,35.4,34,,,,17.6,17.1,-30,�,�,16.4077,,,,230,149.9,229,149,2.4,2.4,3.9,3.9,,,,20.01
underway_60.31173283,31173283,200910020,2009-12-07T06:44:00,20091207064400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,79.957,80.1672,,0,0.22,0.02,-1.39,-1.84,,,1007.77,,,,,35.22,-0.018,-0.2132,0,188.0387,235.14,,-8,0,0,0,0,,�,�,0,0,0,36.3287,32.7,37.1,34,,,,17.5,16.8,-30,�,�,16.4242,,,,335,254.8,316,235.5,1.1,1.1,2.4,2.4,,,,20.01
underway_60.31173289,31173289,200910020,2009-12-07T06:45:00,20091207064500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,79.942,80.1123,,0,0.31,-0.06,-1.18,-1.58,,,1007.75,,,,,35.22,-0.013,-0.2296,,187.9728,235.11,,-8,0,0,0,0,,�,�,0,0,0,36.2326,32.5,36.8,34,,,,17.3,16.9,-30,�,�,16.4508,,,,322,241.8,328,248.4,1.3,1.3,0.9,0.9,,,,20.02
underway_60.31173295,31173295,200910020,2009-12-07T06:46:00,20091207064600,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,79.962,80.1343,,0,0.14,-0.02,-1.15,-1.47,,,1007.78,,,,,35.22,-0.006,-0.2296,0,187.9728,235.04,,-8,0,0,0,0,,�,�,0,0,0,35.3111,35.7,36,34,,,,17.3,16.9,-30,�,�,16.475,,,,236,156.1,237,156.8,5.1,5.1,6.3,6.3,,,,20.02
underway_60.31173301,31173301,200910020,2009-12-07T06:47:00,20091207064700,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,79.792,80.1068,,0,0.25,-0.08,-1.24,-1.53,,,1007.85,,,,,35.22,-0.008,-0.2132,0,187.907,235.05,,-8,0,0,0,0,,�,�,0,0,0,35.3111,37,37.1,34,,,,17.5,16.7,-30,�,�,16.4635,,,,255,174.5,254,173.9,8.3,8.3,8.2,8.2,,,,20.03
underway_60.31173307,31173307,200910020,2009-12-07T06:48:00,20091207064800,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,79.819,80.0684,,0,0.19,0.02,-1.21,-1.54,,,1007.82,,,,,35.22,-0.015,-0.2214,-0.002,187.907,235,,-8,0,0,0,0,,�,�,0,0,0,36.5603,34.7,37.2,34,,,,17.5,16.6,-30,�,�,16.4877,,,,227,146.9,226,146.1,2.3,2.3,4.6,4.6,,,,20.03
underway_60.31173313,31173313,200910020,2009-12-07T06:49:00,20091207064900,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,113.9,79.817,80.0629,,0,0.14,-0.01,-1.25,-1.57,,,1007.85,,,,,35.22,-0.02,-0.2296,0,187.8413,234.95,,-8,0,0,0,0,,�,�,0,0,0,36.4183,34.1,38.2,34,,,,17.5,16.6,-30,�,�,16.5091,,,,264,183.6,264,183.9,3.6,3.6,3.2,3.2,,,,20.04
underway_60.31173319,31173319,200910020,2009-12-07T06:50:00,20091207065000,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,168.2,79.865,80.1123,,0.1,0.38,0.03,-1.17,-1.35,,,1007.85,,,,,35.22,-0.013,-0.1968,,187.8413,234.96,,-8,0,0,0,0,,�,�,0,0,0,36.3166,35.4,37.5,34,,,,17.4,16.6,-30,�,�,16.5295,,,,247,166.4,246,165.8,8.2,8.2,7.5,7.5,,,,20.04
underway_60.31173325,31173325,200910020,2009-12-07T06:51:00,20091207065100,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,168.2,79.927,80.0848,,0,0.33,0.11,-1.38,-1.57,,,1007.88,,,,,35.22,-0.025,-0.1968,0,187.8413,234.92,,-8,0,0,0,0,,�,�,0,0,0,36.2282,36.6,36.9,34,,,,17.5,16.4,-30,�,�,16.5448,,,,232,152.1,231,151.3,4.8,4.8,6.6,6.6,,,,20.04
underway_60.31173331,31173331,200910020,2009-12-07T06:52:00,20091207065200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,79.904,80.1068,,0,0.33,0.1,-0.91,-1.26,,,1007.83,,,,,35.22,-0.004,-0.246,-0.001,187.7755,234.91,,-8,0,0,0,0,,�,�,0,0,0,36.2385,35.8,37.1,34,,,,17.7,16.3,-30,�,�,16.5587,,,,218,137.7,214,133.9,2.3,2.3,4.6,4.6,,,,20.05
underway_60.31173337,31173337,200910020,2009-12-07T06:53:00,20091207065300,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,79.846,80.0629,,0,0.19,-0.05,-0.87,-1.08,,,1007.88,,,,,35.22,,-0.164,0.001,187.7755,234.86,,-8,0,0,0,0,,�,�,0,0,0,35.3231,35.4,37.2,34,,,,17.6,16.3,-30,�,�,16.5829,,,,232,151.8,238,157.8,1.8,1.8,2.5,2.5,,,,20.05
underway_60.31173343,31173343,200910020,2009-12-07T06:54:00,20091207065400,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,168.2,79.865,80.0629,,0,0.2,-0.06,-0.8,-1.07,,,1007.88,,,,,35.22,-0.013,-0.2132,0,187.7755,234.86,,-8,0,0,0,0,,�,�,0,0,0,36.5688,34.2,37.5,34,,,,17.4,16.4,-30,�,�,16.6048,,,,293,212.8,265,185.4,2,2,1.4,1.4,,,,20.05
underway_60.31173349,31173349,200910020,2009-12-07T06:55:00,20091207065500,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,168.2,79.896,80.0739,,0,0.43,0.12,-1.05,-1.22,,,1007.85,,,,,35.22,-0.022,-0.1968,0,187.7755,234.9,,-8,0,0,0,0,,�,�,0,0,0,36.4356,35.3,37,34,,,,17.3,16.6,-30,�,�,16.6175,,,,297,216.9,292,212,1.5,1.5,1.3,1.3,,,,20.05
underway_60.31173355,31173355,200910020,2009-12-07T06:56:00,20091207065600,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,79.864,80.0848,,0,0.35,0.12,-0.82,-1.21,,,1007.86,,,,,35.22,-0.023,-0.205,-0.001,187.7098,234.88,,-8,0,0,0,0,,�,�,0,0,0,36.4287,34.7,37.5,34,,,,17.3,16.6,-30,�,�,16.6274,,,,215,134.7,216,136,0.5,0.5,2.2,2.2,,,,20.06
underway_60.31173361,31173361,200910020,2009-12-07T06:57:00,20091207065700,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,168.2,79.913,80.0684,,0,0.31,-0.01,-0.73,-1.09,,,1007.88,,,,,35.22,-0.017,-0.1968,0,187.7098,234.84,,-8,0,0,0,0,,�,�,0,0,0,36.3201,35.7,38.3,34,,,,17.4,16.6,-30,�,�,16.6372,,,,0,249.2,185,104.9,0,0,0.1,0.1,,,,20.06
underway_60.31173367,31173367,200910020,2009-12-07T06:58:00,20091207065800,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,79.944,80.1178,,0,0.21,-0.06,-0.71,-1.05,,,1007.87,,,,,35.21,-0.007,-0.2132,0,187.846,234.92,,-8,0,0,0,0,,�,�,0,0,0,36.227,34.5,38,34,,,,17.6,16.7,-30,�,�,16.6519,,,,356,276,5,284.7,2.8,2.8,2.5,2.5,,,,20.06
underway_60.31173373,31173373,200910020,2009-12-07T06:59:00,20091207065900,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,79.887,80.0793,,0,0.09,-0.05,-0.92,-1.17,,,1007.89,,,,,35.22,-0.011,-0.205,0,187.7098,234.83,,-8,0,0,0,0,,�,�,0,0,0,35.3212,31.4,34,34,,,,17.5,17,-30,�,�,16.6653,,,,306,226.1,315,234.8,10.1,10.1,8.4,8.4,,,,20.06
underway_60.31173379,31173379,200910020,2009-12-07T07:00:00,20091207070000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,79.873,80.1068,,0,0.17,-0.07,-1.15,-1.44,,,1007.94,,,,,35.22,-0.028,-0.1804,-0.001,187.6441,234.81,,-8,0,0,0,0,,�,�,0,0,0,36.5811,31.4,32.5,34,,,,17.3,17.4,-30,�,�,16.6755,,,,316,235.7,322,242.2,7,7,7.6,7.6,,,,20.07
underway_60.31173385,31173385,200910020,2009-12-07T07:01:00,20091207070100,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,79.854,80.1013,,0,0.19,-0.02,-1.01,-1.34,,,1008.08,,,,,35.21,-0.004,-0.1804,-0.002,187.846,234.89,,-8,0,0,0,0,,�,�,0,0,0,36.5811,31.3,32.9,34,,,,17.3,17.6,-30,�,�,16.6892,,,,302,221.9,306,225.8,14.4,14.4,10.1,10.1,,,,20.06
underway_60.31173391,31173391,200910020,2009-12-07T07:02:00,20091207070200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,168.2,80.009,80.2277,,0,0.13,-0.04,-1.11,-1.35,,,1008.01,,,,,35.21,-0.014,-0.2214,0.001,187.846,234.88,,-8,0,0,0,0,,�,�,0,0,0,36.4253,30.7,29.9,34,,,,17.1,17.8,-30,�,�,16.7057,,,,319,238.6,325,245.2,11.7,11.7,13.2,13.2,,,,20.06