FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.43304287,43304287,201819030,2019-01-13T00:00:05,43478,MULTIPOINT ((147.339549 -42.882677)),147.3395,-42.8827,178.5493,79.8054,80.1,,0.0407,0.5837,0.4984,-0.4112,-0.5773,,,,31.4651,2.2831,45.68,,35.23,4.4361,478.5414,5.165,224.1228,227.9898,,,,312.8771,,,,,1456.1206,,812.9616,,,42.0467,,32.7068,,32.719,,19.1,,,,23.8101,18.1586,,20.582,,,,,,,,,,,,,20.85
underway_7200.43305726,43305726,201819030,2019-01-13T02:00:00,43478.0833,MULTIPOINT ((147.339561 -42.882653)),147.3396,-42.8827,344.867,79.4643,79.9,,0.0622,0.3193,0.0467,0.3318,-0.0118,,,1021.3049,31.21,2.4832,45.828,,34.95,4.8074,513.6416,5.1201,226.796,230.6218,,,322.7167,321.9161,,,,1898.5674,1958.2432,1087.1,1086.0003,,25.9668,47.5,48.2869,32.658,,32.6549,,19.1889,18.7,,23.4053,23.1024,18.2938,,20.8201,,,,,,,,,,,,,21.09
underway_7200.43307166,43307166,201819030,2019-01-13T04:00:00,43478.1667,MULTIPOINT ((147.339561 -42.882579)),147.3396,-42.8826,0,79.6524,80.1,,0.038,0.4911,0.2687,-0.5298,-0.7596,,,1020.5738,31.4,2.4706,46.116,,35.15,3.8846,511.4454,4.9595,220.515,224.1433,,,319.8115,320.457,,,,1772.3,1805.3164,990.319,1001.6855,,25.9836,50.7674,51.1728,32.644,,32.6425,,19.8,19.3,,23.4314,22.2331,18.396,,21.136,,,,,,,,,,,,,21.47
underway_7200.43308606,43308606,201819030,2019-01-13T06:00:00,43478.25,MULTIPOINT ((147.490353 -43.155159)),147.4904,-43.1552,180.9908,180.0236,180.2,,12.7815,0.918,-0.0816,0.3697,-0.8774,,,1020.7345,31.372,1.6074,46.0025,,35.13,3.4026,360,5.9139,232.8738,239.3496,,,307.7815,316.2533,,,,1030.4598,1034.2122,584.0355,601.3285,,26.0891,71.9816,72.2718,34.051,,34.0474,,15.8,15.9,,18.1457,17.9204,18.24,,19.2415,,,,,,,,,,,,,19.72
underway_7200.43310046,43310046,201819030,2019-01-13T08:00:00,43478.3333,MULTIPOINT ((147.3354 -43.579906)),147.3354,-43.5799,201.3915,199.3583,199.6,,13.8563,1.0319,-0.4133,-0.3192,-1.4741,,,1021.2526,31.85,2.074,45.112,,35.64,10.0276,441.8623,5.5108,239.17,248.0266,,,305.0568,310.9725,,,,497.7166,469.7163,267.887,299.0472,,26.2242,71.5,74.8334,34.937,,34.963,,16.7,16.2,,20.0692,17.927,16.1219,,17.2569,,,,,,,,,,,,,17.78
underway_7200.43311486,43311486,201819030,2019-01-13T10:00:00,43478.4167,MULTIPOINT ((146.814631 -43.767343)),146.8146,-43.7673,247.1541,244.1543,245,,12.1738,2.146,-1.1047,0.631,-2.892,,,1020.8383,35.29,1.7123,24.2061,,39.3986,1.5235,378.4062,3.3604,174.1033,157.4245,,,303.6089,310.0876,,,,5.537,6.8923,0,0,,26.2192,77.8,79.0715,15.4937,,15.4501,,15.5,15.3642,,15.7991,14.9667,16.6363,,22.6865,,,,,,,,,,,,,22.8686
underway_7200.43312926,43312926,201819030,2019-01-13T12:00:00,43478.5,MULTIPOINT ((146.297885 -43.951974)),146.2979,-43.952,246.4,246.3315,246.7,,12.663,4.456,-0.3982,-0.8445,-4.4007,,,1019.4245,32.36,1.7493,45.2585,,36.2,3.7623,384.8981,3.8943,228.5098,236.8745,,,297.7408,305.9991,,,,0.3076,0,,,,26.2517,78.5971,78.8386,35.0428,,35.0395,,15.4,15.5,,14.7587,14.2977,15.9268,,17.315,,,,,,,,,,,,,17.93
underway_7200.43314366,43314366,201819030,2019-01-13T14:00:00,43478.5833,MULTIPOINT ((145.773662 -44.131911)),145.7737,-44.1319,243.56,246.0131,246.5,,12.7496,1.1488,-0.1091,-0.0525,-3.5046,,,1018.1713,32.27,1.7467,45.5911,,36.11,4.0732,384.4322,4.2788,229.896,238.7135,,,294.5929,300.9154,,,,0.2866,0,,,,26.2517,85.8138,86.6397,35.286,,35.29,,15.1,15,,15.3456,14.1462,15.8655,,17.3595,,,,,,,,,,,,,17.9093
underway_7200.43315806,43315806,201819030,2019-01-13T16:00:00,43478.6667,MULTIPOINT ((145.260113 -44.30827)),145.2601,-44.3083,243.6956,243.7657,244.2759,,11.7893,1.5303,-0.425,0.7174,-2.3357,,,1016.7071,32.5204,1.8506,43.458,,36.38,3.5478,402.6645,4.3604,240.3744,249.7329,,,303.1014,309.126,,,,0,0,0,,,26.2787,94.2,95.2,34.9703,,34.9664,,14.4,14.3,,14.8091,13.8051,14.1373,,15.5861,,,,,,,,,,,,,16.2304
underway_7200.43317246,43317246,201819030,2019-01-13T18:00:00,43478.75,MULTIPOINT ((144.748581 -44.492941)),144.7486,-44.4929,243.5913,243.471,243.8,,12.2478,0.8121,-1.0336,-0.6527,-2.0075,,,1016.0218,32.35,2.6441,44.3645,,36.19,3.3001,541.8696,5.1703,238.027,247.4999,,,352.644,358.2303,,,,0.3077,0,0,,,26.2787,85.9947,87.6439,35.187,,35.1865,,14.6,14.6,,15.3255,14.5076,14.9302,,16.253,,,,,,,,,,,,,16.81
underway_7200.43318686,43318686,201819030,2019-01-13T20:00:00,43478.8333,MULTIPOINT ((144.239396 -44.665715)),144.2394,-44.6657,244.3349,243.3829,244,,11.1836,5.271,-3.8134,-0.6787,-2.0335,,,1014.9843,32.29,2.0151,44.2176,,36.12,3.6031,431.5223,4.3449,240.3757,249.7923,,,330.508,334.8609,,,,121.4357,117.898,64.8668,61.3531,,26.2688,90.4128,90.6923,35.0754,,35.0806,,14.7,14.7,,15.5043,14.6006,15.2079,,16.2245,,,,,,,,,,,,,16.6896
underway_7200.43320126,43320126,201819030,2019-01-13T22:00:00,43478.9167,MULTIPOINT ((143.735784 -44.844841)),143.7358,-44.8448,255.1052,246.6824,246.5924,,6.1769,1.8531,-0.9068,2.0877,-5.041,,,1014.099,32.37,1.8138,43.9249,,36.21,1.1492,396.2044,3.6881,240.418,249.9521,,,363.9473,366.8229,,,,345.9909,355.6538,181.472,185.057,,26.2517,91.9173,93.0467,35.1194,,35.1159,,15.1,15,,16.4755,15.4099,14.5863,,15.8895,,,,,,,,,,,,,16.51
underway_7200.43321566,43321566,201819030,2019-01-14T00:00:00,43479,MULTIPOINT ((143.346052 -44.986512)),143.3461,-44.9865,245.7052,246.6436,247.1,,10.4069,3.9981,-2.1957,0.7946,-4.1281,,,1013.7163,32.279,1.545,44.3732,,36.11,10.5547,349.0446,3.8105,240.0822,249.6531,,,352.0596,355.9777,,,,728.5848,737.1658,390.7024,391.3128,,26.2373,94.9,94.6491,35.1614,,35.1666,,14.6,14.8,,16.2347,16.2594,15.0401,,16.2835,,,,,,,,,,,,,16.73
underway_7200.43323006,43323006,201819030,2019-01-14T02:00:00,43479.0833,MULTIPOINT ((142.868408 -45.143736)),142.8684,-45.1437,244.8875,245.8825,246.3,,11.9287,3.0464,-2.794,-1.9155,-3.3372,,,1013.1465,32.47,1.2269,44.1056,,36.32,9.3696,293.2402,3.5729,238.1488,248.0284,,,318.3033,323.5617,,,,1805.5014,1812.2617,1050.0997,1028.5334,,26.2246,94.877,92.3,35.3432,,35.3025,,14.6,15.1,,17.0067,18.2128,14.3449,,15.8623,,315.7086,36.0331,319,37.2079,13.0214,19.8,12.5245,18.9291,,,,16.5172
underway_7200.43324446,43324446,201819030,2019-01-14T04:00:00,43479.1667,MULTIPOINT ((142.395584 -45.301471)),142.3956,-45.3015,244.3419,246.1156,246.5665,,11.2349,3.847,-2.9264,-0.1782,-2.3621,,,1012.6053,32.51,1.1487,41.424,,36.3618,3.3594,279.5191,3.4876,254.2565,263.8617,,,318.0183,323.0573,,,,1263.1263,1411.3423,686.1313,687.5235,,26.2779,97.4,95.4,34.4462,,34.4465,,13.8,14.3,,16.4266,17.3859,12.7975,,14.0835,,323.333,38.3665,329,40.9667,11.3991,17.3666,11.2493,16.5333,,,,14.8482
underway_7200.43325886,43325886,201819030,2019-01-14T06:00:00,43479.25,MULTIPOINT ((141.929704 -45.460683)),141.9297,-45.4607,245.5106,244.837,,,11.0732,2.2026,0.2498,-0.7349,-2.6479,,,1011.042,32.64,1.15,40.8816,,36.5,6.2938,279.7558,3.6635,257.055,266.9756,,,325.1142,328.7728,,,,707.9342,667.7839,392.0535,409.5245,,26.2841,97.5721,99.6106,34.425,,34.4301,,13.9,13.5,,16.9947,15.8081,,,13.5375,,340.7441,52.9232,347.8721,57.6264,12.5015,14.8504,12.6742,13.9504,,,,14.3
underway_7200.43327326,43327326,201819030,2019-01-14T08:00:00,43479.3333,MULTIPOINT ((141.462084 -45.614736)),141.4621,-45.6147,244.3892,242.3045,,,10.8439,2.0878,-1.5927,-0.6601,-2.1156,,,1010.2888,32.63,1.3965,40.6566,,36.49,4.7831,323,3.641,259.6981,269.8175,,,337.8499,343.1887,,,,373.3688,390.1737,208.9369,213.2867,,26.3364,96.5316,98.1,34.418,,34.4195,,13.5,13.6,,16.153,16.0651,,,13.314,,355.3256,45.4,151.4435,49.393,8.3594,11.3256,8.8044,10.6256,,,,14.0525
underway_7200.43328766,43328766,201819030,2019-01-14T10:00:00,43479.4167,MULTIPOINT ((140.984245 -45.775212)),140.9842,-45.7752,245.8,243.6129,,,11.3643,2.8241,-0.759,-0.879,-2.31,,,1009.3081,32.59,2.2223,40.6249,,36.45,9.4433,467.8769,3.5123,260.197,270.2886,,,370.058,372.1743,,,,26.4575,28.2633,13.8264,15.4732,,26.3461,100.5,102.6427,34.377,,34.378,,13.2,13.1,,14.0545,13.2485,,,13.3274,,352.0783,61.4392,165.4437,67.8157,14.1885,15.5383,14.6627,14.4383,,,,14.09
underway_7200.43330206,43330206,201819030,2019-01-14T12:00:00,43479.5,MULTIPOINT ((140.499307 -45.938653)),140.4993,-45.9387,245.8875,243.516,,,11.9922,2.814,-0.4394,0.0096,-3.5438,,,1008.6539,32.72,2.6826,40.4999,,36.59,8.1781,548.6242,3.8328,259.5914,269.7181,,,361.9774,363.894,,,,0.1614,0,0,1.7458,,26.3786,97.5,99.64,34.396,,34.3858,,12.8,12.6,,13.4914,12.7119,,,13.1886,,323,44.7992,331.5042,49.5504,14.6193,20.2992,14.5727,19.0487,,,,13.8868
underway_7200.43331646,43331646,201819030,2019-01-14T14:00:00,43479.5833,MULTIPOINT ((140.015878 -46.105598)),140.0159,-46.1056,240.8476,243.6646,,,11.1418,3.5095,-3.1965,-1.3042,-2.1549,,,1007.509,32.83,2.547,40.3596,,36.71,9.7887,524.8335,3.5775,259.4151,269.6378,,,366.0117,367.7897,,,,0.3077,0,0,1.7458,,26.3886,93.9397,95.863,34.405,,34.4152,,12.1,11.9,,12.9337,12.257,,,13.0089,,306.263,40.1315,313.263,44.4936,19.352,26.1358,18.7295,24.6453,,,,13.6831
underway_7200.43333086,43333086,201819030,2019-01-14T16:00:00,43479.6667,MULTIPOINT ((139.534657 -46.272958)),139.5347,-46.273,245,247.0478,,,10.617,2.4768,-1.6864,-0.4119,-2.61,,,1006.1074,32.84,2.6197,40.3515,,36.73,7.5513,537.5924,4.3869,260.268,270.4676,,,366.6109,368.2227,,,,0,0,0,,,26.4005,99.1,100.8,34.391,,34.391,,12.1,12,,12.8228,12.0483,,,13.027,,325.5896,45.3978,334.1791,51.1284,15.3874,20.4694,15.3838,19.1104,,,,13.58
underway_7200.43334526,43334526,201819030,2019-01-14T18:00:00,43479.75,MULTIPOINT ((139.107834 -46.415148)),139.1078,-46.4151,246.3095,248.325,,,11.4958,2.9855,-0.4051,0.8991,-3.2721,,,1005.1407,32.83,2.4773,40.282,,36.71,4.1673,512.6176,3.7503,260.927,271.2917,,,371.308,374.2508,,,,0,0,0,,,26.4141,103.9,104.4,34.413,,34.4105,,12,12,,12.7193,12.0282,,,12.933,,310.5271,34.2267,313.5271,35.1585,15.4823,23.3264,14.7451,22.2895,,,,13.53
underway_7200.43335966,43335966,201819030,2019-01-14T20:00:00,43479.8333,MULTIPOINT ((138.609405 -46.57162)),138.6094,-46.5716,243.8664,246.6465,,,11.6386,1.0883,-0.5913,-0.2394,-2.5961,,,1004.5006,32.83,2.0069,40.3885,,36.7154,3.9303,430.0944,3.9422,260.4474,270.7363,,,337.8093,339.4028,,,,82.5352,81.4515,46.6689,45.3913,,26.4411,92.8,93.8687,34.432,,34.4325,,10.9491,10.9,,11.608,11.0381,,,13.02,,292.3487,20.3234,282.3487,14.7582,9.9294,19.9977,8.719,19.4977,,,,13.5746
underway_7200.43337406,43337406,201819030,2019-01-14T22:00:00,43479.9167,MULTIPOINT ((138.141744 -46.732987)),138.1417,-46.733,240.6368,244.1802,,,8.1648,2.4293,-1.707,-0.7815,-2.1484,,,1004.5849,32.93,1.4079,40.1315,,36.82,3.5818,325,4.5445,261.625,272.063,,,310.0275,315.3683,,,,580.4204,568.4005,326.5009,316.8117,,26.3194,75.8,76.3903,34.423,,34.424,,11.2,11.4,,12.8063,12.2139,,,12.7605,,288.5678,28.4568,288.2839,27.3284,13.9699,20.3284,13.1211,19.5568,,,,13.26
underway_7200.43338846,43338846,201819030,2019-01-15T00:00:00,43480,MULTIPOINT ((137.624737 -46.907773)),137.6247,-46.9078,246.2689,245.6474,,,12.0975,1.6967,-0.5595,-1.2966,-5.0869,,,1003.5547,33.15,1.2506,39.1867,,37.06,6.5097,297.4089,4.3132,266.324,277.33,,,295.7982,302.8774,,,,964.0901,994.3516,554.4776,553.7864,,26.277,78.4855,77.7482,34.404,,34.4091,,11.1,11.5,,13.3813,14.0241,,,11.7821,,301.7248,31.2483,304.2416,31.6618,15.331,24.2758,14.5003,23.2758,,,,12.37
underway_7200.43340286,43340286,201819030,2019-01-15T02:00:00,43480.0833,MULTIPOINT ((137.088164 -47.084862)),137.0882,-47.0849,242.7306,245.052,,,11.8137,3.0551,-1.4492,0.3176,-5.2588,,,1002.3744,33.0355,1.2499,39.5235,,36.94,3.3652,297.2781,4.3115,265.1624,275.9847,,,324.1994,327.4406,,,,1433.1323,1507.8673,785.598,821.1439,,26.3735,80.766,80.8859,34.413,,34.381,,11.6,11.6,,13.6542,13.497,,,12.168,,311.5972,42.4194,321.3982,49.0597,20.7788,27.4602,20.5305,25.7403,,,,12.7055
underway_7200.43341726,43341726,201819030,2019-01-15T04:00:00,43480.1667,MULTIPOINT ((136.555314 -47.267639)),136.5553,-47.2676,242.8831,247.0646,,,12.0065,1.9676,-0.5385,-0.2188,-4.4603,,,1001.2539,33.04,1.7442,39.3615,,36.94,9.723,384,4.1808,266.4689,277.3678,,,351.7853,354.281,,,,362.485,373.001,171.102,174.58,,26.4141,89.6,89.8,34.38,,34.38,,11.1,11.1,,12.0966,11.4099,,,11.9985,,309,43.2382,316.1573,48.5011,28.5699,35.0596,27.5961,32.9596,,,,12.5759
underway_7200.43343166,43343166,201819030,2019-01-15T06:00:00,43480.25,MULTIPOINT ((136.123383 -47.5227)),136.1234,-47.5227,218.5,225.0177,,,12.01,1.9846,-1.678,-1.0525,-4.4537,,,999.932,33.0162,1.3296,38.9504,,36.9162,7.0149,311.2715,4.3858,271.0999,282.2775,,,297.6309,302.1376,,,,1341.9496,1395.9766,818.065,838.449,,26.4547,89.7624,91.7876,34.354,,34.3535,,11.6,11.2,,14.4408,12.6107,,,11.592,,303,55.0195,312.23,62.2575,27.2757,30.939,26.5788,28.585,,,,12.1838
underway_7200.43344606,43344606,201819030,2019-01-15T08:00:00,43480.3333,MULTIPOINT ((135.746042 -47.813109)),135.746,-47.8131,217.7,225.1503,225.8,,11.221,2.986,-1.944,-0.4111,-2.968,,,999.4076,33.04,1.4934,38.9405,,36.94,10.9693,340,4.5819,270.7077,281.9046,,,286.4105,290.4754,,,,719.0601,736.7624,425.0933,441.9208,,26.4614,88.8348,89.0204,34.343,,34.342,,11.3,11.4,,13.0877,12.9581,10.7155,,11.5935,,284.1456,39.2655,292.0728,44.5437,24.7801,31.1345,24.0677,29.3418,,,,12.1765
underway_7200.43346046,43346046,201819030,2019-01-15T10:00:00,43480.4167,MULTIPOINT ((135.369064 -48.096752)),135.3691,-48.0968,222.107,225.7946,226.2,,11.5477,1.5821,-1.5777,-0.8638,-2.3627,,,999.8158,33.22,2.1774,38.272,,37.14,3.7269,460.0074,4.3354,274.7669,286.5945,,,299.947,302.0334,,,,104.2891,108.5451,55.2371,59.3579,,26.4945,86.6,87.5799,34.417,,34.417,,10.5,10.4,,11.3013,10.6752,9.9727,,10.8035,,287.9076,40.8415,294.9692,45.6754,22.9986,29.8062,22.4171,28.2031,,,,11.4331
underway_7200.43347486,43347486,201819030,2019-01-15T12:00:00,43480.5,MULTIPOINT ((134.982511 -48.371845)),134.9825,-48.3718,220.6546,224.9692,225.5,,10.4905,3.1374,-1.8821,1.2721,-3.5493,,,999.8352,33.2672,2.36,38.334,,37.1872,3.9413,492.0414,4.618,273.6718,285.6211,,,346.7728,349.9411,,,,0.3077,0,1.662,1.5235,,26.5088,84.9071,86.1528,34.453,,34.4525,,10,9.9169,,10.6346,9.8062,10.0036,,10.831,,263.0464,26.5441,260.0812,23.2824,24.8521,33.8093,23.3065,32.607,,,,11.4372
underway_7200.43348926,43348926,201819030,2019-01-15T14:00:00,43480.5833,MULTIPOINT ((134.580307 -48.647342)),134.5803,-48.6473,219.2863,222.2465,222.7,,11.0607,2.6315,-1.1183,0.4578,-3.6837,,,1000.0694,33.2,2.4785,38.3755,,37.12,7.5478,512.8172,4.5779,274.0652,285.7094,,,272.1597,273.9197,,,,0.1594,0,0,,,26.5122,68.5043,68.5913,34.358,,34.3575,,9.5,9.3,,10.0057,9.1232,10.1611,,10.977,,279.7829,39.0914,286.7286,43.6806,24.0925,31.0651,23.1157,29.1706,,,,11.5475
underway_7200.43350366,43350366,201819030,2019-01-15T16:00:00,43480.6667,MULTIPOINT ((134.172069 -48.948451)),134.1721,-48.9485,227.1053,221.6283,222,,12.3423,1.108,-0.4022,0.589,-1.8965,,,1000.5177,33.24,2.457,38.4105,,37.16,2.9362,509.0605,4.5064,273.285,284.8131,,,300.8307,305.1205,,,,0.1596,0,,,,26.5223,79.4638,79.8132,34.361,,34.3615,,8.5773,8.5,,8.8212,8.1139,10.1453,,11.0095,,298.2882,47.8079,311,56.1446,17.2454,24.3271,17.5262,22.6367,,,,11.5422
underway_7200.43351806,43351806,201819030,2019-01-15T18:00:00,43480.75,MULTIPOINT ((133.756588 -49.264241)),133.7566,-49.2642,227.8082,227.2047,227.2,,12.0878,5.6865,-4.277,-0.2846,-3.0083,,,999.3142,33.1281,2.6448,38.5465,,37.03,4.5218,542,5.0819,274.418,286.1406,,,327.8659,333.4709,,,,0.1594,0,,,,26.5223,91.6,87.6,34.38,,34.3815,,8,7.8,,7.9439,7.141,10.0752,,11.133,,304.5511,40.5858,309.8267,42.2303,13.6148,20.1551,13.0888,19.0413,,,,11.65
underway_7200.43353246,43353246,201819030,2019-01-15T20:00:00,43480.8333,MULTIPOINT ((133.326763 -49.564814)),133.3268,-49.5648,226.3,228.603,229.1,,12.237,1.4211,-1.2674,2.0182,-3.9157,,,998.6954,33.32,2.1586,38.1529,,37.25,9.8581,456.7006,4.9151,274.4318,286.13,,,318.6141,323.4397,,,,29.0655,31.031,17.2859,15.7124,,26.5072,75.0925,75.1576,34.3682,,34.3574,,8.7,8.6,,9.3808,8.582,9.6086,,10.7401,,294.2813,37.7563,299.1797,40.9312,19.7325,26.6102,19.2539,25.3102,,,,11.28
underway_7200.43354686,43354686,201819030,2019-01-15T22:00:00,43480.9167,MULTIPOINT ((132.914163 -49.885156)),132.9142,-49.8852,223.1084,228.068,228.3,,12.5407,1.3608,-0.4817,0.5816,-2.9582,,,998.6882,33.73,1.6222,36.6451,,37.69,6.1108,362.5924,5.2634,280.3786,292.6443,,,309.5262,315.1162,,,,385.7906,370.1287,210.8277,195.3129,,26.4682,82.9,82.4934,34.1867,,34.1951,,7.7,7.8,,8.6144,8.1195,8.172,,9.2895,,312.3367,37.7347,317.7789,40.3779,12.4484,17.2663,12.4089,16.3663,,,,9.99
underway_7200.43356126,43356126,201819030,2019-01-16T00:00:00,43481,MULTIPOINT ((132.436213 -50.140809)),132.4362,-50.1408,216.9396,222.9452,223.1,,13.1572,2.7102,-1.5937,1.3388,-5.2839,,,997.6971,33.88,1.2996,35.0181,,37.85,6.7919,306,5.481,295.4502,308.2209,,,274.7182,278.5334,,,,694.7086,753.3093,420.2914,402.8484,,26.3701,86.7126,87.8938,33.8515,,33.8616,,7.6,7.2,,10.6175,9.7915,6.8065,,7.8534,,328.8013,57.6938,335.0684,62.6876,15.6057,15.7534,15.8412,14.6267,,,,8.47
underway_7200.43357566,43357566,201819030,2019-01-16T02:00:00,43481.0833,MULTIPOINT ((131.948792 -50.415168)),131.9488,-50.4152,217.9542,223.6034,224,,13.2157,1.4453,-0.5322,0.2594,-3.9749,,,995.7602,33.76,1.268,35.2536,,37.73,10.5252,300.4628,5.4768,294.5468,307.0945,,,309.8125,311.7465,,,,1696.3798,1914.8872,1030.8681,1017.3832,,26.3194,85,86.803,33.8421,,33.8516,,8,7.8,,11.2212,10.2614,6.9665,,8.1239,,352.3056,76.4,357.6112,83.0834,15.762,12.5306,16.2378,11.5306,,,,8.77
underway_7200.43359006,43359006,201819030,2019-01-16T04:00:00,43481.1667,MULTIPOINT ((131.522558 -50.698577)),131.5226,-50.6986,217.465,222.2004,223.3,,12.7934,0.8455,-0.0584,2.7201,-4.6546,,,993.2125,33.97,1.292,34.7414,,37.95,12.6341,304.6706,5.3413,293.1077,305.9198,,,335.7523,336.9847,,,,1008.3092,1042.6356,544.4647,562.153,,26.4276,86.892,92,33.9032,,33.8964,,8.4,7.6,,11.6651,9.6214,6.5239,,7.5105,,125.3367,94.8137,3.9526,103.4426,18.663,12.4332,19.6961,12.2284,,,,8.49
underway_7200.43360446,43360446,201819030,2019-01-16T06:00:00,43481.25,MULTIPOINT ((131.067991 -51.011468)),131.068,-51.0115,229.3421,223.6804,224.5,,12.5201,1.3657,-0.3532,1.1777,-3.2314,,,989.5826,34.06,1.4074,34.3085,,38.05,13.6829,324.9076,5.6955,297.136,310.1701,,,342.806,343.43,,,,435.1374,443.5052,216.042,221.5035,,26.5103,93.0965,99.1,33.84,,33.839,,8,7.3,,9.5073,7.8052,6.2202,,7.0875,,10.39,125.649,7.39,122.617,25.5572,15.956,26.5302,17.351,,,,8
underway_7200.43361886,43361886,201819030,2019-01-16T08:00:00,43481.3333,MULTIPOINT ((130.646288 -51.312317)),130.6463,-51.3123,215.8458,223.4836,223.5,,12.3747,1.5756,-0.1337,-0.1915,-1.8481,,,985.269,33.9297,1.6945,34.766,,37.9097,13.7593,375.2845,5.8182,296.4213,309.581,,,350.2263,351.774,,,,190.842,196.0815,91.6105,94.2742,,26.5629,96.5,102.6,33.949,,33.9485,,8.4,7.8,,9.4017,7.9038,6.5994,,7.4845,,14.4326,126.8978,10.5674,124.8241,22.8471,12.8191,24.7363,15.1028,,,,8.28
underway_7200.43363326,43363326,201819030,2019-01-16T10:00:00,43481.4167,MULTIPOINT ((130.223708 -51.629094)),130.2237,-51.6291,223.1208,224.3718,224.9,,12.6549,1.1843,-0.1049,3.7742,-5.2892,,,981.111,33.97,1.6789,34.6695,,37.9594,13.9573,372.5372,5.8122,296.4426,309.3252,,,351.724,352.491,,,,41.2183,43.4412,19.0131,20.7356,,26.6306,99.5946,106.3,33.8612,,33.8625,,8.4,7.8,,8.8771,7.8542,6.6505,,7.4665,,15.1366,130.5774,11.0911,130.4069,22.9442,11.6636,28.2493,17.3046,,,,8.2194
underway_7200.43364766,43364766,201819030,2019-01-16T12:00:00,43481.5,MULTIPOINT ((129.813498 -51.965915)),129.8135,-51.9659,217.4205,221.0453,221.5,,12.6026,2.2879,-0.5227,-0.5446,-2.1906,,,978.8765,34.04,1.7921,34.4945,,38.03,14.0825,392.41,5.6269,297.0366,310.15,,,335.7475,337.436,,,,0.3077,0.3448,0,0,,26.6441,98.7,104.1,33.8682,,33.869,,7.1,6.9,,7.3978,6.7495,6.419,,7.2645,,339.5172,71.5619,345.4828,77.0241,15.9841,13.3966,16.1442,12.2966,,,,8.04
underway_7200.43366206,43366206,201819030,2019-01-16T14:00:00,43481.5833,MULTIPOINT ((129.436177 -52.285089)),129.4362,-52.2851,217.1233,220.731,220.9,,10.481,2.0991,-0.7419,0.8564,-3.4998,,,977.2592,34.3,1.9096,33.8444,,38.32,14.1266,413.0106,5.7226,298.9885,312.3846,,,300.2756,302.294,,,,0,0,0,,,26.6576,100.5076,104.5092,33.9448,,33.944,,6.1,6,,6.5885,5.8194,5.6488,,6.4634,,303.9071,16.614,299.0234,9.4698,5.719,11.8767,4.2927,11.6767,,,,7.39
underway_7200.43367646,43367646,201819030,2019-01-16T16:00:00,43481.6667,MULTIPOINT ((129.074888 -52.550762)),129.0749,-52.5508,227.2537,223.7023,224,,9.9314,1.1175,-0.0116,1.2334,-2.6414,,,977.7681,34.15,1.9271,33.8925,,38.15,14.1417,416.0851,5.6684,303.8299,317.4447,,,335.7669,337.6486,,,,0.1581,0,0,0,,26.6576,103.3128,106.7,33.84,,33.84,,5.7,5.6115,,6.3585,5.6634,5.8452,,6.622,,240.6005,7.9813,225.201,358.1615,17.4585,27.34,16.6955,26.9598,,,,7.2915
underway_7200.43369086,43369086,201819030,2019-01-16T18:00:00,43481.75,MULTIPOINT ((128.714681 -52.785714)),128.7147,-52.7857,211.7325,217.8011,219.7,,10.5417,0.9757,-0.01,-0.068,-1.1193,,,981.1162,34.34,2.3037,33.2325,,38.36,14.1682,482.1626,5.7947,307.141,320.8491,,,333.9461,336.045,,,,0.1498,0,0,0,,26.7303,99.8,102.1,33.804,,33.804,,5.5,5.5,,6.0759,5.2724,5.2176,,5.9165,,201.5695,350.2781,192.2119,342.8781,26.7257,35.8417,27.4843,35.9132,,,,6.69
underway_7200.43370526,43370526,201819030,2019-01-16T20:00:00,43481.8333,MULTIPOINT ((128.324353 -53.058626)),128.3244,-53.0586,217.7042,216.9128,217.6,,12.316,1.0635,-1.4714,2.6262,-5.3183,,,984.4709,34.39,2.0041,33.475,,38.41,13.755,429.5994,5.8259,303.699,317.2721,,,315.8682,316.0167,,,,25.8553,28.2357,12.9391,13.7565,,26.7388,83.4085,81.8142,33.815,,33.8145,,4.9,4.9,,5.5473,4.9109,5.5012,,6.1795,,209.2601,357.4055,196.9451,348.3,26.9665,38.378,27.4084,38.2095,,,,6.87
underway_7200.43371966,43371966,201819030,2019-01-16T22:00:00,43481.9167,MULTIPOINT ((127.864361 -53.348923)),127.8644,-53.3489,221.3737,220.4453,221.1,,12.3976,0.8763,-0.5986,1.0478,-1.0358,,,987.1916,34.3524,1.6052,33.7445,,38.3724,13.1472,359.6221,5.8163,301.4417,314.8559,,,319.829,320.9636,,,,304.7058,288.0324,170.2913,162.57,,26.7388,73.3856,73.7419,33.852,,33.854,,4.5,4.4,,5.4331,4.7116,5.7676,,6.4425,,204.6399,350.538,192.2733,342.746,17.7124,29.444,18.5166,29.644,,,,7.1124
underway_7200.43373406,43373406,201819030,2019-01-17T00:00:00,43482,MULTIPOINT ((127.404324 -53.672282)),127.4043,-53.6723,219.6896,219.9557,220.3,,12.7653,1.4229,-0.2177,1.4863,-3.1738,,,988.0643,34.32,1.4686,33.7894,,38.33,11.8995,335.6529,5.5188,302.818,316.4548,,,268.8481,268.6895,,,,1184.42,1242.8066,705.2169,723.2635,,26.6306,85.0784,86.8423,33.857,,33.8484,,4.4,4.3808,,6.8401,5.632,5.8496,,6.499,,242.6998,11.9166,224.9331,2.87,13.6581,26.2933,12.923,25.97,,,,7.06