FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18402458,18402458,200203020,2002-11-20T23:35:40,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,60.9,,80.9747,,0,0.71,0.7,1.38,1.36,,,1024.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18402483,18402483,200203020,2002-11-20T23:40:00,,MULTIPOINT ((147.3408 -42.8827)),147.3408,-42.8827,172.6,,80.9747,,0,0.72,0.71,1.36,1.31,,,1024.5,,,,,,,,,,,,2.7,,,2168.5,2286.1,,,,1170.4,1124.3,36.8,,40.1,,,,,,20,,25.9,,,,,,,329,248,352,270.7,6.1,6.1,6.1,6.1,,,,
underway_1200.18402813,18402813,200203020,2002-11-21T00:35:20,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,,,0,0.71,0.69,0.68,0.66,,,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18402841,18402841,200203020,2002-11-21T00:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.74,0.7,0.26,0.21,,,1024,,,,,,,,,,,,3.5,,,1878.2,1950,,,,983.3,955.2,36.8,,42.7,,,,,,17.5,,25.9,,,,,,,25,304.1,30,308.9,5.7,5.7,6.4,6.4,,,,
underway_1200.18402961,18402961,200203020,2002-11-21T01:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.75,0.71,-0.11,-0.2,,,1023.7,,,,,,,,,,,,3.3,,,1690.1,1764.6,,,,885,869.2,34.5,,58.1,,,,,,15,,25.9,,,,,,,116,34.9,113,32,8,8,7.9,7.9,,,,
underway_1200.18403081,18403081,200203020,2002-11-21T01:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.66,0.64,0.65,0.58,,,1023.4,,,,,,,,,,,,3.3,,,1602.9,1638.3,,,,810.5,778,33,,60.6,,,,,,15,,25.9,,,,,,,153,72,169,87.9,11.1,11.1,10.4,10.4,,,,
underway_1200.18403201,18403201,200203020,2002-11-21T01:40:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.65,0.6,0.68,0.61,,,1023.1,,,,,,,,,,,,4.1,,,2143.3,2222.6,,,,1122,1098.1,42,,60.9,,,,,,15.4,,25.9,,,,,,,159,77.6,170,89.1,12.6,12.6,11.5,11.5,,,,
underway_1200.18403321,18403321,200203020,2002-11-21T02:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.8099,,0,0.66,0.63,0.27,0.25,,,1023,,,,,,,,,,,,3.7,,,1942,1994.7,,,,1010.2,977.6,38.1,,64.7,,,,,,15,,25.9,,,,,,,155,74.5,169,88.6,12.7,12.7,11.6,11.6,,,,
underway_1200.18403441,18403441,200203020,2002-11-21T02:20:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.8154,,0,0.67,0.64,0.12,0.04,,,1022.8,,,,,,,,,,,,3.1,,,1729.3,1787.6,,,,902.1,869.7,34.5,,65,,,,,,15.1,,25.9,,,,,,,154,73.4,172,90.9,10.8,10.8,10.2,10.2,,,,
underway_1200.18403561,18403561,200203020,2002-11-21T02:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,205.6,,80.8154,,0,0.66,0.64,0.02,-0.03,,,1022.6,,,,,,,,,,,,3.1,,,1684.7,1764.8,,,,898.1,861.4,34.2,,64.2,,,,,,15.2,,25.9,,,,,,,149,68.4,164,83.2,13.5,13.5,12.2,12.2,,,,
underway_1200.18403681,18403681,200203020,2002-11-21T03:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,183.8,,80.8099,,0,0.64,0.61,0.31,0.25,,,1022.4,,,,,,,,,,,,2.7,,,1372,1402.3,,,,670.9,676.9,28.7,,63.2,,,,,,15.8,,26,,,,,,,135,54.3,142,60.7,10.7,10.7,9.9,9.9,,,,
underway_1200.18403801,18403801,200203020,2002-11-21T03:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,290.2,,80.8099,,0,0.63,0.59,0.37,0.26,,,1022.5,,,,,,,,,,,,2.8,,,1519.4,1544.9,,,,769.2,726.2,30.6,,59.7,,,,,,16.1,,25.9,,,,,,,126,45.2,130,49.3,12.3,12.3,11.6,11.6,,,,
underway_1200.18403921,18403921,200203020,2002-11-21T03:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,290.2,,80.8099,,0,0.57,0.49,0.91,0.81,,,1022.3,,,,,,,,,,,,2.3,,,1212.9,1220.8,,,,619.3,574.1,25.6,,59.7,,,,,,16.1,,25.9,,,,,,,126,44.9,129,48.6,12.5,12.5,11.7,11.7,,,,
underway_1200.18404041,18404041,200203020,2002-11-21T04:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,290.2,,80.8154,,0,0.51,0.47,1.17,1.03,,,1022,,,,,,,,,,,,2,,,976.4,977.2,,,,498.9,456.8,21.5,,60.7,,,,,,15.9,,25.9,,,,,,,121,40,121,40.6,12.6,12.6,12.1,12.1,,,,
underway_1200.18404161,18404161,200203020,2002-11-21T04:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,346.7,,80.4089,,0,0.51,0.48,-0.05,-0.1,,,1021.8,,,,,,,,,,,,2.5,,,1557.9,1579.6,,,,790.7,726.7,30.5,,58.8,,,,,,16.2,,25.9,,,,,,,125,44.9,128,48,10,10,9.5,9.5,,,,
underway_1200.18404281,18404281,200203020,2002-11-21T04:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,346.7,,80.4034,,0,0.43,0.41,1.67,1.6,,,1021.6,,,,,,,,,,,,2.3,,,1609.7,1624.2,,,,827.2,756.1,29.8,,58.6,,,,,,16.3,,26,,,,,,,128,47.4,132,51.5,11.9,11.9,11.1,11.1,,,,
underway_1200.18404401,18404401,200203020,2002-11-21T05:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,346.7,,80.4034,,0,0.49,0.46,0.48,0.42,,,1021.4,,,,,,,,,,,,1.8,,,1253.8,1253.5,,,,638.7,578.9,24.2,,,,,,,,,,25.9,,,,,,,137,56.9,147,66.2,12.5,12.5,11.5,11.5,,,,
underway_1200.18404521,18404521,200203020,2002-11-21T05:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,298.8,,80.4089,,0,0.49,0.45,0.31,0.24,,,1021.2,,,,,,,,,,,,1.5,,,1278,1280.7,,,,649.2,589.9,23.6,,58.7,,,,,,16.4,,25.9,,,,,,,137,56.6,144,64,13.6,13.6,12.5,12.5,,,,
underway_1200.18404641,18404641,200203020,2002-11-21T05:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,298.8,,80.4034,,0,0.45,0.42,0,-0.57,,,1021,,,,,,,,,,,,1.2,,,1139.8,1097.3,,,,462.1,497.7,20.5,,60.9,,,,,,16,,25.9,,,,,,,134,53.5,141,60.9,12.9,12.9,11.8,11.8,,,,
underway_1200.18404761,18404761,200203020,2002-11-21T06:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,148.5,,80.4089,,0,0.33,0.29,1.33,1.23,,,1021,,,,,,,,,,,,1.1,,,1027.5,1046.1,,,,528.7,492.1,19.5,,63.2,,,,,,16,,25.9,,,,,,,134,53.2,141,60.4,14.3,14.3,13.3,13.3,,,,
underway_1200.18404877,18404877,200203020,2002-11-21T06:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,307.3,,80.4089,,0,0.31,0.29,0.88,0.82,,,1020.8,,,,,,,17.5024,-8.4118,,,,0.8,,,1011.9,1013,,,,515.6,469.7,17,,62.6,,,,,,16.3,,25.9,,,,,,,149,68.5,160,79.4,15.1,15.1,13.6,13.6,,,,
underway_1200.18404991,18404991,200203020,2002-11-21T06:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,343.7,,80.4089,,0,0.32,0.29,0.87,0.83,,,1020.6,,,40.0416,,,,16.0831,-8.409,,,,0.4,,,476.6,487.9,,,,239.2,223.2,9.9,,63,,,,31.875,,15.9,,25.9,,,15.0603,,15.6341,,149,68.3,160,79.2,13.7,13.7,12.3,12.3,,,,
underway_1200.18405111,18405111,200203020,2002-11-21T07:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,354.2,,80.4089,,0,0.28,0.26,1.62,1.43,,,1020.5,,,40.0733,,,,17.2901,-8.4005,,,,0.3,,,416.7,421.6,,,,210.8,192.7,8,,64.1,,,,31.9461,,15.4,,25.9,,,14.9891,,15.581,,151,70.8,164,83.8,11.4,11.4,10.2,10.2,,,,
underway_1200.18405231,18405231,200203020,2002-11-21T07:20:00,,MULTIPOINT ((147.341 -42.8827)),147.341,-42.8827,5.2,,80.5188,,0,0.21,0.19,2.53,2.48,,,1020.4,,,40.0755,,,,16.1998,-8.409,,,,0.2,,,366.6,367.7,,,,184.6,166.8,6.4,,65.9,,,,31.932,,15.1,,25.9,,,14.9891,,15.6007,,159,78.4,178,97.6,12,12,10.9,10.9,,,,
underway_1200.18405351,18405351,200203020,2002-11-21T07:40:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,5.2,,80.5243,,0,0.31,0.29,0.92,0.9,,,1020.3,,,40.1564,,,,20.8709,-8.4062,,,,0.1,,,179.8,179.6,,,,89.5,80.7,4.6,,66.7,,,,32.2135,,15.1,,25.9,,,14.8584,,15.3438,,159,78.1,174,93.7,13.9,13.9,12.8,12.8,,,,
underway_1200.18405471,18405471,200203020,2002-11-21T08:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,5.2,,80.6067,,0,0.31,0.29,0.09,0,,,1020.3,,,40.1367,,,,20.475,-8.4062,,,,0.1,,,104.4,102,,,,48,42.5,3.4,,67.3,,,,32.1511,,15.1,,25.9,,,14.6797,,15.3986,,165,84.6,183,102.5,14.9,14.9,13.6,13.6,,,,
underway_1200.18405591,18405591,200203020,2002-11-21T08:20:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,5.2,,80.766,,0,0.27,0.24,0.54,0.49,,,1020.4,,,40.1083,,,,18.983,-8.4005,,,,0,,,55.4,56.2,,,,26.1,23.7,1.4,,67.3,,,,32.0481,,15.3,,25.9,,,14.8941,,15.4937,,196,115.2,202,121.1,8,8,10.1,10.1,,,,
underway_1200.18405711,18405711,200203020,2002-11-21T08:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,5.2,,80.777,,0,0.27,0.22,0.41,0.05,,,1020.5,,,40.1433,,,,21.9153,-8.4062,,,,0,,,44.6,45.1,,,,22,19.4,0.6,,67.3,,,,32.1987,,15.3,,25.9,,,14.8465,,15.3476,,166,85.6,199,118.1,5.6,5.6,10.4,10.4,,,,
underway_1200.18405831,18405831,200203020,2002-11-21T09:00:00,,MULTIPOINT ((147.341 -42.8827)),147.341,-42.8827,170.2,,80.8649,,0,0.28,0.24,0.54,0.45,,,1020.6,,,40.1301,,,,20.5343,-8.4062,,,,0,,,14,15.2,,,,5.8,6.3,0.3,,67.5,,,,32.1415,,15.3,,25.9,,,14.8465,,15.4032,,197,116.2,209,127.8,7.4,7.4,8.7,8.7,,,,
underway_1200.18405951,18405951,200203020,2002-11-21T09:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,170.2,,80.8649,,0,0.26,0.23,0.48,0.43,,,1020.5,,,40.1684,,,,20.517,-8.4033,,,,0,,,1.4,3.3,,,,1.2,1.3,-0.1,,67.2,,,,32.2643,,14.9,,25.9,,,14.7274,,15.295,,218,137.4,218,137.5,4.7,4.7,11.7,11.7,,,,
underway_1200.18406071,18406071,200203020,2002-11-21T09:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,170.2,,80.8649,,0,0.24,0.22,0.5,0.42,,,1020.4,,,40.2996,,,,21.7986,-8.4062,,,,0,,,-2.4,-1,,,,-1.6,-0.8,-0.2,,67.7,,,,32.6573,,14.5,,25.9,,,14.1168,,14.9635,,224,142.8,225,144.6,4.2,4.2,10.8,10.8,,,,
underway_1200.18406191,18406191,200203020,2002-11-21T10:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,162.4,,80.8649,,0,0.27,0.22,0.49,0.45,,,1020.4,,,40.3838,,,,21.1617,-8.4033,,,,0,,,-2.3,-1.3,,,,-1.2,-0.4,-0.2,,67.2,,,,32.8728,,14.2,,25.9,,,14.1889,,14.7979,,206,125.2,215,134.6,8.6,8.6,13.5,13.5,,,,
underway_1200.18406311,18406311,200203020,2002-11-21T10:20:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,162.4,,80.9308,,0,0.28,0.25,0.55,0.42,,,1020.3,,,40.5336,,,,21.4295,-8.4147,,,,0,,,-1.7,-1.5,,,,-2.2,-1.1,-0.2,,67.8,,,,33.4626,,13.8,,25.9,,,13.8879,,14.2685,,209,128.4,222,140.6,8.8,8.8,14.8,14.8,,,,
underway_1200.18406431,18406431,200203020,2002-11-21T10:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,148.5,,80.9308,,0,0.27,0.24,0.54,0.45,,,1020.2,,,40.4046,,,,20.387,-8.4203,,,,0,,,-1.8,-1.2,,,,-1.4,-1,-0.2,,67.9,,,,32.9905,,13.8,,25.9,,,14.2729,,14.6811,,208,127.3,220,138.8,6.8,6.8,11.8,11.8,,,,
underway_1200.18406551,18406551,200203020,2002-11-21T11:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,140,,80.9308,,0,0.28,0.26,0.52,0.43,,,1020.1,,,40.3904,,,,18.2943,-8.4118,,,,0,,,-2,-1,,,,-1.6,-0.8,-0.2,,67.8,,,,32.9411,,13.6,,25.9,,,14.1168,,14.7242,,185,104.5,205,123.8,9.7,9.7,10.4,10.4,,,,
underway_1200.18406671,18406671,200203020,2002-11-21T11:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.6,,80.9308,,0,0.28,0.25,0.55,0.48,,,1019.9,,,40.4702,,,,17.688,-8.3948,,,,0,,,-2.2,-1.4,,,,-1.6,-1.6,-0.2,,68,,,,33.1079,,13.6,,25.9,,,14.0807,,14.6134,,217,135.7,213,132.2,6.1,6.1,9.3,9.3,,,,
underway_1200.18406791,18406791,200203020,2002-11-21T11:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,181.8,,80.9308,,0,0.28,0.25,0.53,0.46,,,1019.7,,,40.4811,,,,16.0391,-8.4005,,,,0,,,-1.7,-1.3,,,,-1.9,-1.4,-0.2,,68.2,,,,33.0714,,13.8,,25.9,,,14.1288,,14.668,,219,138.4,226,145,4.8,4.8,12.5,12.5,,,,
underway_1200.18406911,18406911,200203020,2002-11-21T12:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,200.3,,80.9308,,0,0.27,0.25,0.55,0.49,,,1019.7,,,40.492,,,,14.7728,-8.4062,,,,0,,,-1.7,-1.3,,,,-1.3,-1.5,-0.2,,67.9,,,,33.0761,,13.8,,25.9,,,14.1288,,14.6742,,202,120.8,215,134.5,3.9,3.9,5.4,5.4,,,,
underway_1200.18407031,18407031,200203020,2002-11-21T12:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,200.3,,80.9308,,0,0.27,0.23,0.56,0.46,,,1019.8,,,40.48,,,,12.8734,-8.4147,,,,0,,,-1.9,-1.3,,,,-2,-1.8,-0.2,,67.9,,,,33.0155,,13.7,,25.9,,,14.2249,,14.7326,,226,145.4,225,143.8,1.4,1.4,5.2,5.2,,,,
underway_1200.18407151,18407151,200203020,2002-11-21T12:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,150.2,,80.9363,,0,0.27,0.23,0.55,0.5,,,1019.5,,,40.4658,,,,12.9231,-8.4005,,,,0,,,-2.1,-1.3,,,,-1.8,-1.6,-0.2,,68.2,,,,32.9771,,13.7,,25.9,,,14.1168,,14.7626,,267,186.5,267,185.8,1.9,1.9,1.9,1.9,,,,
underway_1200.18407271,18407271,200203020,2002-11-21T13:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,168.3,,80.9363,,0,0.27,0.26,0.59,0.52,,,1019.2,,,40.4395,,,,12.4908,-8.4118,,,,0,,,-2.3,-1.4,,,,-1.6,-1.4,-0.2,,68.2,,,,32.8942,,13.7,,25.9,,,14.2369,,14.8324,,182,101.2,205,123.9,1.1,1.1,1.1,1.1,,,,
underway_1200.18407391,18407391,200203020,2002-11-21T13:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,168.3,,80.9363,,0,0.27,0.25,0.57,0.49,,,1018.7,,,40.5314,,,,13.4262,-8.3891,,,,0,,,-2.9,-1.5,,,,-2.3,-1.8,-0.2,,68.2,,,,33.0557,,13.5,,25.9,,,14.1649,,14.7403,,151,69.6,159,78,2.5,2.5,2.3,2.3,,,,
underway_1200.18407511,18407511,200203020,2002-11-21T13:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,168.3,,80.9363,,0,0.27,0.25,0.6,0.51,,,1018.6,,,40.5346,,,,13.7686,-8.4033,,,,0,,,-3,-1.5,,,,-1.6,-1.3,-0.2,,68.5,,,,33.0515,,13.5,,25.9,,,14.2009,,14.7487,,82,0.6,72,350.9,1.5,1.5,1.8,1.8,,,,
underway_1200.18407631,18407631,200203020,2002-11-21T14:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,168.3,,80.9363,,0,0.27,0.26,0.59,0.53,,,1018.2,,,40.5729,,,,13.4185,-8.3948,,,,0,,,-3.3,-1.6,,,,-1.5,-1.1,-0.2,,68.6,,,,33.1079,,13.4,,25.9,,,14.2009,,14.7234,,31,310.5,35,314.2,4,4,4.8,4.8,,,,
underway_1200.18407751,18407751,200203020,2002-11-21T14:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,168.3,,80.9363,,0,0.27,0.24,0.61,0.51,,,1017.9,,,40.5827,,,,13.0168,-8.4147,,,,0,,,-3.3,-1.5,,,,-1.6,-1.1,-0.2,,68.7,,,,33.1411,,13.2,,25.9,,,14.1769,,14.695,,67,345.8,59,338,4.7,4.7,5.2,5.2,,,,
underway_1200.18407871,18407871,200203020,2002-11-21T14:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,168.3,,81.1121,,0,0.26,0.23,0.59,0.55,,,1017.9,,,40.6494,,,,12.4678,-8.4175,,,,0,,,-2.9,-1.2,,,,-1.2,-0.8,-0.2,,69.2,,,,33.2545,,13.1,,25.9,,,14.1769,,14.6334,,45,323.5,42,321.3,3.4,3.4,3.8,3.8,,,,
underway_1200.18407991,18407991,200203020,2002-11-21T15:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,177.8,,81.1176,,0,0.27,0.24,0.59,0.54,,,1017.6,,,40.6833,,,,11.7658,-8.4062,,,,0,,,-3,-1.1,,,,-2.5,-1.9,-0.2,,69.3,,,,33.2696,,13,,25.9,,,14.0927,,14.6519,,76,355.1,72,351,1.1,1.1,1.1,1.1,,,,
underway_1200.18408111,18408111,200203020,2002-11-21T15:20:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,170.3,,81.1176,,0,0.27,0.22,0.58,0.48,,,1017.5,,,40.7008,,,,11.2226,-8.4147,,,,0,,,-3.1,-1.5,,,,-3.3,-3.2,-0.2,,69.5,,,,33.2743,,12.9,,25.9,,,14.0927,,14.665,,83,2.3,75,354,2.3,2.3,2.5,2.5,,,,
underway_1200.18408231,18408231,200203020,2002-11-21T15:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,170.3,,80.9528,,0,0.28,0.25,0.6,0.52,,,1017.4,,,40.6647,,,,10.7406,-8.4033,,,,0,,,-3,-1.4,,,,-3.5,-2.8,-0.2,,69.7,,,,33.1771,,12.8,,25.9,,,14.2249,,14.7403,,70,349.2,61,339.8,4.7,4.7,5,5,,,,
underway_1200.18408351,18408351,200203020,2002-11-21T16:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,321.6,,80.9363,,0,0.27,0.24,0.59,0.49,,,1017.1,,,40.6877,,,,10.8324,-8.392,,,,0,,,-2.8,-1.2,,,,-3.7,-3.4,-0.2,,69.9,,,,33.2216,,12.5,,25.9,,,14.1769,,14.7126,,70,348.9,55,334.2,2.6,2.6,2.7,2.7,,,,
underway_1200.18408471,18408471,200203020,2002-11-21T16:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,321.6,,80.9363,,0,0.27,0.22,0.56,0.51,,,1016.8,,,40.6811,,,,10.7539,-8.4062,,,,0,,,-2.5,-1.1,,,,-3.9,-3.3,-0.2,,70.1,,,,33.1677,,12.4,,25.9,,,14.1769,,14.7687,,19,297.8,25,304.2,1.5,1.5,1.9,1.9,,,,
underway_1200.18408591,18408591,200203020,2002-11-21T16:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,321.6,,80.9363,,0,0.25,0.22,0.58,0.51,,,1016.7,,,40.6035,,,,11.6549,-8.4203,,,,0,,,-2.1,-0.9,,,,-3.1,-3.9,-0.2,,70.7,,,,33.0151,,12.2,,25.9,,,14.2969,,14.8654,,279,197.9,296,215.1,2.3,2.3,2.1,2.1,,,,
underway_1200.18408711,18408711,200203020,2002-11-21T17:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,206.4,,80.9363,,0,0.28,0.22,0.56,0.52,,,1016.4,,,40.6603,,,,10.9261,-8.4005,,,,0,,,-1.8,-0.9,,,,-3.2,-3,-0.2,,70.9,,,,33.1482,,12,,25.9,,,14.2369,,14.7695,,310,228.9,332,251.1,1.7,1.7,0.1,0.1,,,,
underway_1200.18408831,18408831,200203020,2002-11-21T17:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,206.4,,80.9363,,0,0.25,0.22,0.58,0.52,,,1016.2,,,40.5958,,,,11.6759,-8.4118,,,,0,,,-2.1,-0.8,,,,-3.8,-3.8,-0.2,,71.2,,,,33.025,,11.7,,25.9,,,14.2249,,14.8455,,338,257.5,348,267.1,1.6,1.6,2,2,,,,
underway_1200.18408951,18408951,200203020,2002-11-21T17:40:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,203.5,,80.9363,,0,0.27,0.22,0.59,0.51,,,1016.1,,,40.7358,,,,10.3255,-8.4147,,,,0,,,-2,-1.5,,,,-3.5,-3.8,-0.2,,71.7,,,,33.3076,,11.4,,25.9,,,14.1288,,14.6634,,297,216.4,299,217.8,2.5,2.5,2,2,,,,
underway_1200.18409071,18409071,200203020,2002-11-21T18:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,203.5,,80.9363,,0,0.26,0.22,0.55,0.48,,,1016.3,,,40.7401,,,,10.4632,-8.3891,,,,0,,,-1.2,-1.3,,,,-3.1,-3.5,-0.2,,72,,,,33.3399,,11.7,,25.9,,,14.1889,,14.6303,,247,166.2,250,169.2,4.2,4.2,4.3,4.3,,,,
underway_1200.18409191,18409191,200203020,2002-11-21T18:20:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,317.6,,80.9363,,0,0.27,0.25,0.58,0.49,,,1016.2,,,40.5576,,,,12.047,-8.392,,,,0,,,-0.7,0.3,,,,-3.3,-3.4,-0.2,,71.8,,,,32.9916,,11.6,,25.9,,,14.3209,,14.8439,,331,249.9,347,266.1,1.8,1.8,2.4,2.4,,,,
underway_1200.18409311,18409311,200203020,2002-11-21T18:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,126.3,,80.9143,,0,0.23,0.21,0.58,0.52,,,1016.4,,,40.4843,,,,14.4744,-8.4005,,,,0,,,12.8,13.8,,,,3,2.4,0.1,,72.5,,,,32.8663,,11.1,,25.9,,,14.3449,,14.9137,,235,154.2,239,158.3,2.5,2.5,3.8,3.8,,,,
underway_1200.18409431,18409431,200203020,2002-11-21T19:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,126.3,,80.9143,,0,0.27,0.22,0.59,0.48,,,1016.5,,,40.6418,,,,13.1737,-8.4033,,,,0,,,55.3,56.7,,,,30.7,28.4,0.9,,72.8,,,,33.2027,,11.2,,25.9,,,14.0566,,14.6857,,308,227.3,321,239.7,4.3,4.3,3.5,3.5,,,,
underway_1200.18409551,18409551,200203020,2002-11-21T19:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,126.3,,80.9143,,0,0.26,0.23,0.59,0.52,,,1016.7,,,40.856,,,,11.2532,-8.4062,,,,0,,,65.1,68.3,,,,25.9,23.3,2.1,,73.6,,,,33.4087,,10.7,,25.9,,,14.1649,,14.6734,,342,261,355,274.4,3.2,3.2,3.8,3.8,,,,
underway_1200.18409671,18409671,200203020,2002-11-21T19:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,126.3,,80.9143,,0,0.24,0.22,0.62,0.51,,,1016.6,,,40.8516,,,,11.5937,-8.4175,,,,0.1,,,175.7,322.4,,,,98.1,180.9,3.7,,74.6,,,,33.4193,,10.5,,25.9,,,14.1288,,14.6565,,318,237.4,333,252.2,2.3,2.3,2.6,2.6,,,,
underway_1200.18409791,18409791,200203020,2002-11-21T20:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,126.3,,80.9088,,0,0.25,0.22,0.73,0.66,,,1016.6,,,40.8953,,,,10.3637,-8.4005,,,,0.1,,,197.8,392.7,,,,141.3,209,5.9,,76,,,,33.4791,,11,,25.9,,,14.1168,,14.6334,,349,268.2,0,279.4,7.6,7.6,8.1,8.1,,,,
underway_1200.18409911,18409911,200203020,2002-11-21T20:20:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,126.3,,80.9143,,0,0.24,0.21,0.27,0.19,,,1016.2,,,40.9205,,,,10.2375,-8.4062,,,,0.2,,,466.6,525.8,,,,274.2,271.1,8.1,,75.9,,,,33.4981,,11.5,,25.9,,,14.1288,,14.638,,337,256,348,267.5,4,4,3.8,3.8,,,,
underway_1200.18410031,18410031,200203020,2002-11-21T20:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,126.3,,80.9088,,0,0.23,0.21,0.15,0.06,,,1015.8,,,40.9511,,,,9.8798,-8.3976,,,,0.3,,,609.1,670.7,,,,344.2,339.9,10.6,,76.8,,,,33.5686,,11.7,,25.9,,,14.0686,,14.5888,,344,263.2,356,275,6.3,6.3,7.2,7.2,,,,
underway_1200.18410151,18410151,200203020,2002-11-21T21:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,126.3,,80.9088,,0,0.24,0.22,0.04,-0.04,,,1015.7,,,40.9402,,,,10.2298,-8.4033,,,,0.4,,,742.7,804.9,,,,405.3,399.7,13.1,,75.6,,,,33.574,,12.4,,25.9,,,14.0686,,14.5711,,343,262.5,356,274.9,6.4,6.4,7.4,7.4,,,,
underway_1200.18410271,18410271,200203020,2002-11-21T21:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,154.9,,80.9088,,0,0.24,0.22,0.19,0.08,,,1015.5,,,,,,,,,,,,0.6,,,874.4,942.5,,,,467.5,460.6,15.5,,71.7,,,,,,13,,25.9,,,,,,,301,220.1,315,234.4,5.1,5.1,3.1,3.1,,,,
underway_1200.18410391,18410391,200203020,2002-11-21T21:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,38.1,,80.9088,,0,0.18,0.16,0.3,0.21,,,1015.4,,,,,,,,,,,,0.8,,,1007.9,1078.6,,,,531.1,525.1,18.2,,65.7,,,,,,13.3,,25.9,,,,,,,330,249.1,344,263,5.5,5.5,6.5,6.5,,,,
underway_1200.18410511,18410511,200203020,2002-11-21T22:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,302.4,,80.9143,,0,0.17,0.16,-0.15,-0.2,,,1015.3,,,,,,,,,,,,1.1,,,1146.3,1221.6,,,,602,597.2,21,,62.9,,,,,,13.8,,25.9,,,,,,,308,227.2,327,246,5.1,5.1,3.2,3.2,,,,
underway_1200.18410631,18410631,200203020,2002-11-21T22:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,305.6,,80.9088,,0,0.18,0.15,-0.24,-0.31,,,1015.3,,,,,,,,,,,,1.4,,,1287.4,1360.5,,,,676.9,669,23.8,,58,,,,,,14.2,,25.9,,,,,,,300,219.2,313,232.2,15.1,15.1,11,11,,,,
underway_1200.18410751,18410751,200203020,2002-11-21T22:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,305.6,,80.9143,,0,0.23,0.22,0.09,0.01,,,1014.9,,,,,,,,,,,,1.7,,,1451.7,1531.5,,,,761.5,757.5,27,,48,,,,,,14.9,,25.9,,,,,,,329,247.6,345,264.3,6,6,5.5,5.5,,,,
underway_1200.18410871,18410871,200203020,2002-11-21T23:00:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,304.7,,80.6781,,0.1,0.32,0.3,0.46,0.4,,,1014.5,,,,,,,,,,,,2,,,1659.8,1730.5,,,,873.2,854.3,30.4,,41.3,,,,,,15.7,,25.9,,,,,,,311,230.4,322,241.7,14.3,14.3,13.1,13.1,,,,
underway_1200.18410991,18410991,200203020,2002-11-21T23:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,57.8,,80.1178,,0,0.49,0.45,0.41,0.33,,,1014.5,,,,,,,,,,,,1.2,,,636.5,663.1,,,,333.1,314.4,16.1,,40.5,,,,,,15.5,,25.9,,,,,,,337,257,356,276.3,16.5,16.5,11.1,11.1,,,,
underway_1200.18411111,18411111,200203020,2002-11-21T23:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,20.2,,80.4419,,0,0.65,0.61,0.38,0.31,,,1014.2,,,,,,,,,,,,0.8,,,429.9,440.9,,,,213.9,198.6,10.3,,41.1,,,,,,15.5,,25.9,,,,,,,333,252.4,344,263.2,10.9,10.9,12.2,12.2,,,,
underway_1200.18411231,18411231,200203020,2002-11-22T00:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.2,,80.6122,,0,0.79,0.78,0.17,0.06,,,1014,,,,,,,,,,,,0.9,,,393.5,402.2,,,,196,179.7,10.4,,41.1,,,,,,15.9,,25.9,,,,,,,321,240.5,336,255.6,13,13,13.2,13.2,,,,
underway_1200.18411351,18411351,200203020,2002-11-22T00:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.2,,80.6122,,0,0.92,0.91,0.31,0.25,,,1014.2,,,,,,,,,,,,1.3,,,737.6,752.9,,,,386.5,354.5,16.6,,42.5,,,,,,15.4,,25.9,,,,,,,310,229,325,244.3,13.8,13.8,13.8,13.8,,,,
underway_1200.18411471,18411471,200203020,2002-11-22T00:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,169.2,,80.6122,,0,1.09,1.05,0.53,0.46,,,1014.1,,,,,,,,,,,,1.6,,,721.5,736.7,,,,360.8,335.5,17.8,,41.7,,,,,,15.8,,25.9,,,,,,,304,223.5,319,238.2,13.8,13.8,11.3,11.3,,,,