FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.18402458,18402458,200203020,2002-11-20T23:35:40,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,60.9,,80.9747,,0,0.71,0.7,1.38,1.36,,,1024.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.18402460,18402460,200203020,2002-11-20T23:36:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,237.2,,80.9747,,0.1,0.72,0.7,1.36,1.26,,,1024.6,,,,,,,,,,,,1.7,,,963.3,1015.8,,,,503,490.5,20.4,,39.5,,,,,,19.8,,25.9,,,,,,,349,267.7,356,275.1,6.1,6.1,6.9,6.9,,,,
underway_60.18402466,18402466,200203020,2002-11-20T23:37:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,237.8,,80.9747,,0,,,,,,,1024.6,,,,,,,,,,,,1.9,,,1145,1279.9,,,,632,699.6,23.9,,40.2,,,,,,19.8,,25.9,,,,,,,351,270.5,3,282.1,5.1,5.1,5.6,5.6,,,,
underway_60.18402472,18402472,200203020,2002-11-20T23:38:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9747,,0,0.72,0.7,1.36,1.29,,,1024.5,,,,,,,,,,,,1.7,,,884.9,925.5,,,,462.7,444.9,19.2,,40.6,,,,,,19.9,,25.9,,,,,,,13,291.7,19,298.2,5.7,5.7,6.4,6.4,,,,
underway_60.18402477,18402477,200203020,2002-11-20T23:39:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9747,,0,0.72,0.7,1.36,1.32,,,1024.6,,,,,,,,,,,,1.8,,,983,1013,,,,499.5,475.1,20.8,,40.2,,,,,,20.1,,25.9,,,,,,,349,268.2,1,279.8,7,7,7.5,7.5,,,,
underway_60.18402483,18402483,200203020,2002-11-20T23:40:00,,MULTIPOINT ((147.3408 -42.8827)),147.3408,-42.8827,172.6,,80.9747,,0,0.72,0.71,1.36,1.31,,,1024.5,,,,,,,,,,,,2.7,,,2168.5,2286.1,,,,1170.4,1124.3,36.8,,40.1,,,,,,20,,25.9,,,,,,,329,248,352,270.7,6.1,6.1,6.1,6.1,,,,
underway_60.18402487,18402487,200203020,2002-11-20T23:41:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9747,,0,0.72,0.7,1.39,1.3,,,1024.5,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,
underway_60.18402493,18402493,200203020,2002-11-20T23:42:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9747,,0,0.72,0.71,1.36,1.34,,,1024.5,,,,,,,,,,,,1.8,,,933.3,999.8,,,,493.7,503.4,21.1,,40.4,,,,,,20.1,,25.9,,,,,,,358,277.2,7,285.9,5.1,5.1,5.5,5.5,,,,
underway_60.18402499,18402499,200203020,2002-11-20T23:43:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9747,,0,0.72,0.7,1.35,1.29,,,1024.5,,,,,,,,,,,,1.7,,,843.2,886.2,,,,438.9,422.6,19.6,,40.7,,,,,,20.1,,25.9,,,,,,,3,281.9,12,290.8,7.5,7.5,8.5,8.5,,,,
underway_60.18402505,18402505,200203020,2002-11-20T23:44:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9747,,0,0.72,0.7,1.36,1.29,,,1024.5,,,,,,,,,,,,2,,,925.8,1015.3,,,,461.8,451.2,21.7,,40.8,,,,,,20.2,,25.9,,,,,,,,,,,,,,,,,,
underway_60.18402511,18402511,200203020,2002-11-20T23:45:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9802,,0,0.72,0.7,1.36,1.3,,,1024.5,,,,,,,,,,,,2.3,,,1220.1,1286.6,,,,626.7,609.9,25.6,,40.5,,,,,,20.2,,25.9,,,,,,,9,287.6,20,299.4,4.9,4.9,5.5,5.5,,,,
underway_60.18402517,18402517,200203020,2002-11-20T23:46:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9802,,0,0.72,0.71,1.36,1.29,,,1024.5,,,,,,,,,,,,2.1,,,1096.7,1103.5,,,,554.3,530.2,23.4,,40.7,,,,,,20.2,,25.9,,,,,,,18,296.6,25,303.7,5.1,5.1,5.8,5.8,,,,
underway_60.18402523,18402523,200203020,2002-11-20T23:47:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9802,,0,0.72,0.7,1.34,1.29,,,1024.5,,,,,,,,,,,,1.9,,,863.5,903.1,,,,449.3,433.2,20.6,,40.8,,,,,,20.3,,25.9,,,,,,,9,288.5,17,296.3,3.5,3.5,4.1,4.1,,,,
underway_60.18402529,18402529,200203020,2002-11-20T23:48:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9802,,0,0.75,0.7,1.08,0.92,,,1024.5,,,,,,,,,,,,1.9,,,844.3,881.9,,,,441.9,421.1,20.4,,40.6,,,,,,20.4,,25.9,,,,,,,334,252.9,355,274.1,3.7,3.7,3.9,3.9,,,,
underway_60.18402535,18402535,200203020,2002-11-20T23:49:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9802,,0,0.75,0.74,0.59,0.53,,,1024.5,,,,,,,,,,,,2.2,,,1441.3,1541,,,,823.3,732.8,29.7,,40.1,,,,,,20.5,,25.9,,,,,,,325,244.4,350,269,5.4,5.4,2.7,2.7,,,,
underway_60.18402541,18402541,200203020,2002-11-20T23:50:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9802,,0,0.75,0.74,0.6,0.55,,,1024.5,,,,,,,,,,,,1.9,,,837.7,880.2,,,,437.3,422,20.9,,40,,,,,,20.4,,25.9,,,,,,,21,300.4,31,310.2,6.1,6.1,6.9,6.9,,,,
underway_60.18402547,18402547,200203020,2002-11-20T23:51:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,172.6,,80.9802,,0,0.75,0.74,0.63,0.53,,,1024.5,,,,,,,,,,,,2.2,,,1305.1,1435.3,,,,649.6,658.7,28.8,,40.6,,,,,,20.4,,25.9,,,,,,,16,294.9,23,302.2,5.1,5.1,6,6,,,,
underway_60.18402813,18402813,200203020,2002-11-21T00:35:20,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,,,0,0.71,0.69,0.68,0.66,,,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.18402817,18402817,200203020,2002-11-21T00:36:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.72,0.7,0.64,0.52,,,1024,,,,,,,,,,,,3.7,,,2080.8,2163.2,,,,1095.2,1069.4,40,,38,,,,,,19.3,,25.9,,,,,,,,,,,,,,,,,,
underway_60.18402823,18402823,200203020,2002-11-21T00:37:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.73,0.7,0.38,0.19,,,1024,,,,,,,,,,,,,,,,,,,,,,,,39.2,,,,,,18.6,,,,,,,,,,,,,,,,,,,,
underway_60.18402829,18402829,200203020,2002-11-21T00:38:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.75,0.7,0.25,0.18,,,1024,,,,,,,,,,,,3.6,,,1970.6,2049.1,,,,1038.1,1013,38.4,,40.5,,,,,,18.1,,25.9,,,,,,,20,298.6,25,303.7,5.9,5.9,7,7,,,,
underway_60.18402835,18402835,200203020,2002-11-21T00:39:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.73,0.7,0.29,0.19,,,1024,,,,,,,,,,,,3.5,,,1892.8,1955.7,,,,987.2,955.3,37,,41.8,,,,,,17.8,,25.9,,,,,,,21,299.8,27,306.5,5.5,5.5,6.4,6.4,,,,
underway_60.18402841,18402841,200203020,2002-11-21T00:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.74,0.7,0.26,0.21,,,1024,,,,,,,,,,,,3.5,,,1878.2,1950,,,,983.3,955.2,36.8,,42.7,,,,,,17.5,,25.9,,,,,,,25,304.1,30,308.9,5.7,5.7,6.4,6.4,,,,
underway_60.18402847,18402847,200203020,2002-11-21T00:41:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.75,0.71,0.23,0.2,,,1024,,,,,,,,,,,,3.2,,,1715.8,1782.3,,,,900.2,875.8,34.3,,43.6,,,,,,17.4,,25.9,,,,,,,38,317.1,39,318.4,4.7,4.7,5.4,5.4,,,,
underway_60.18402853,18402853,200203020,2002-11-21T00:42:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.73,0.7,0.29,0.17,,,1023.9,,,,,,,,,,,,3.6,,,2014.8,2085.5,,,,1042,1013,38.3,,44.3,,,,,,17.3,,25.9,,,,,,,39,317.9,39,317.6,4.1,4.1,4.7,4.7,,,,
underway_60.18402859,18402859,200203020,2002-11-21T00:43:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,157.9,,80.9143,,0,0.74,0.7,0.27,0.17,,,1023.9,,,,,,,,,,,,3.7,,,2145.6,2229.7,,,,1120.3,1092.7,40.3,,45,,,,,,17.3,,25.9,,,,,,,17,296.5,25,304,3.8,3.8,4.7,4.7,,,,
underway_60.18402865,18402865,200203020,2002-11-21T00:44:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.73,0.7,0.42,0.36,,,1023.9,,,,,,,,,,,,3.7,,,2168.4,2255.2,,,,1135.9,1113.3,40.6,,45.5,,,,,,17.3,,25.9,,,,,,,35,314,35,313.6,3.5,3.5,4.1,4.1,,,,
underway_60.18402871,18402871,200203020,2002-11-21T00:45:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.72,0.7,0.65,0.55,,,1023.9,,,,,,,,,,,,3.8,,,2037.4,2267.5,,,,965.8,1102.6,41,,45.8,,,,,,17.3,,25.9,,,,,,,55,334,51,330,4.6,4.6,5.3,5.3,,,,
underway_60.18402877,18402877,200203020,2002-11-21T00:46:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.73,0.7,0.25,0.04,,,1023.9,,,,,,,,,,,,3.8,,,2195,2282.2,,,,1151.9,1129.4,40.9,,46.3,,,,,,17.3,,25.9,,,,,,,58,337.4,54,332.6,5,5,5.5,5.5,,,,
underway_60.18402883,18402883,200203020,2002-11-21T00:47:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.72,0.7,0,-0.05,,,1023.9,,,,,,,,,,,,3.8,,,2243.1,2337.9,,,,1162.4,1140,41.8,,46.5,,,,,,17.4,,25.9,,,,,,,59,338.4,55,333.8,4.4,4.4,5.1,5.1,,,,
underway_60.18402889,18402889,200203020,2002-11-21T00:48:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9143,,0,0.73,0.7,0.13,-0.01,,,1023.9,,,,,,,,,,,,3.8,,,2167.2,2252.9,,,,1128.7,1107.2,40.9,,46.1,,,,,,17.3,,26,,,,,,,62,341.4,55,334.4,5.3,5.3,5.8,5.8,,,,
underway_60.18402895,18402895,200203020,2002-11-21T00:49:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,157.9,,80.9088,,0,0.72,0.7,0.07,0,,,1023.9,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,17.1,,,,,,,,,,,,,,,,,,,,
underway_60.18402901,18402901,200203020,2002-11-21T00:50:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.72,0.7,0.23,0.03,,,1023.9,,,,,,,,,,,,3.3,,,1768,1853.4,,,,918.2,903.3,35.5,,46.4,,,,,,16.9,,25.9,,,,,,,104,23.4,93,11.9,3.4,3.4,3.7,3.7,,,,
underway_60.18402907,18402907,200203020,2002-11-21T00:51:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.72,0.7,0.47,0.43,,,1023.9,,,,,,,,,,,,3.1,,,1371.1,1425.7,,,,703,686.5,29.6,,47.3,,,,,,16.7,,25.9,,,,,,,77,356.3,66,345,4.2,4.2,4.7,4.7,,,,
underway_60.18402913,18402913,200203020,2002-11-21T00:52:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.72,0.7,0.54,0.52,,,1023.9,,,,,,,,,,,,3.1,,,1567.1,1640.5,,,,820.9,809.5,32.5,,49.5,,,,,,16.7,,25.9,,,,,,,118,37.2,115,34.4,6.8,6.8,6.8,6.8,,,,
underway_60.18402919,18402919,200203020,2002-11-21T00:53:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.72,0.69,0.57,0.52,,,1023.8,,,,,,,,,,,,3.3,,,1727.7,1799.4,,,,904,886.7,34.7,,50.8,,,,,,16.5,,25.8,,,,,,,120,38.9,119,38.4,9.7,9.7,9.4,9.4,,,,
underway_60.18402925,18402925,200203020,2002-11-21T00:54:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.74,0.71,0.17,-0.17,,,1023.8,,,,,,,,,,,,3,,,1489.9,1587.8,,,,785.4,785.5,31.6,,52,,,,,,16.2,,25.9,,,,,,,119,37.6,121,39.8,6.9,6.9,6.3,6.3,,,,
underway_60.18402931,18402931,200203020,2002-11-21T00:55:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.74,0.7,-0.19,-0.23,,,1023.8,,,,,,,,,,,,2.6,,,1420.9,1551.6,,,,702.8,690.5,31.3,,53.1,,,,,,15.9,,25.9,,,,,,,117,36.1,115,34.1,8.9,8.9,8.6,8.6,,,,
underway_60.18402937,18402937,200203020,2002-11-21T00:56:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.72,0.7,-0.12,-0.18,,,1023.8,,,,,,,,,,,,3.3,,,1342,1389.1,,,,606.7,559.9,29.1,,54.3,,,,,,15.7,,26,,,,,,,115,34.1,112,31.1,8.5,8.5,8.2,8.2,,,,
underway_60.18402943,18402943,200203020,2002-11-21T00:57:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.73,0.71,-0.15,-0.26,,,1023.8,,,,,,,,,,,,3.4,,,1869,1969.4,,,,957.5,947.3,36.8,,55.2,,,,,,15.4,,25.9,,,,,,,113,31.8,110,28.8,6.8,6.8,6.9,6.9,,,,
underway_60.18402949,18402949,200203020,2002-11-21T00:58:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.72,0.71,-0.1,-0.17,,,1023.8,,,,,,,,,,,,3.1,,,1601.8,1683.2,,,,815.8,811.2,33.1,,56.6,,,,,,15.2,,25.9,,,,,,,122,41.3,123,41.6,8.2,8.2,7.9,7.9,,,,
underway_60.18402955,18402955,200203020,2002-11-21T00:59:00,,MULTIPOINT ((147.341 -42.8827)),147.341,-42.8827,353.6,,80.9088,,0,0.73,0.7,-0.12,-0.18,,,1023.8,,,,,,,,,,,,2.8,,,1228.5,1276.5,,,,650.4,629.2,27.5,,57.5,,,,,,15.1,,25.9,,,,,,,117,36,116,34.9,5.1,5.1,5.3,5.3,,,,
underway_60.18402961,18402961,200203020,2002-11-21T01:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.75,0.71,-0.11,-0.2,,,1023.7,,,,,,,,,,,,3.3,,,1690.1,1764.6,,,,885,869.2,34.5,,58.1,,,,,,15,,25.9,,,,,,,116,34.9,113,32,8,8,7.9,7.9,,,,
underway_60.18402967,18402967,200203020,2002-11-21T01:01:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.75,0.71,-0.12,-0.2,,,1023.7,,,,,,,,,,,,3.3,,,1719.4,1801.7,,,,907,890.7,35,,58.6,,,,,,15,,26,,,,,,,116,35.1,113,32.2,8.1,8.1,8,8,,,,
underway_60.18402973,18402973,200203020,2002-11-21T01:02:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.75,0.71,-0.13,-0.2,,,1023.7,,,,,,,,,,,,3.3,,,1676.5,1730.3,,,,860.9,838.2,34.1,,59.1,,,,,,14.9,,26,,,,,,,130,48.9,134,53.4,8.9,8.9,8.3,8.3,,,,
underway_60.18402979,18402979,200203020,2002-11-21T01:03:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.72,0.7,0.22,-0.1,,,1023.6,,,,,,,,,,,,3.5,,,1872,1939.5,,,,972.3,956.4,37,,59.8,,,,,,15,,25.9,,,,,,,138,56.7,149,67.9,8.4,8.4,7.7,7.7,,,,
underway_60.18402985,18402985,200203020,2002-11-21T01:04:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.72,0.69,0.25,0.19,,,1023.6,,,,,,,,,,,,3.6,,,1787.5,2005.8,,,,932,999.4,37.9,,60.2,,,,,,15.1,,25.9,,,,,,,136,55.1,144,63.1,10.2,10.2,9.5,9.5,,,,
underway_60.18402991,18402991,200203020,2002-11-21T01:05:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.72,0.68,0.09,0.03,,,1023.6,,,,,,,,,,,,3.8,,,2069.5,1713.3,,,,939.7,731.2,34.4,,60.5,,,,,,15.3,,25.9,,,,,,,122,41.5,123,42.4,11,11,10.6,10.6,,,,
underway_60.18402997,18402997,200203020,2002-11-21T01:06:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.73,0.68,-0.14,-0.45,,,1023.5,,,,,,,,,,,,3.8,,,2188.8,2207.7,,,,1105.9,1025.6,40.6,,60.3,,,,,,15.5,,25.9,,,,,,,123,42.1,123,41.6,10.7,10.7,10.2,10.2,,,,
underway_60.18403003,18403003,200203020,2002-11-21T01:07:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.67,0.64,0.81,0.76,,,1023.5,,,,,,,,,,,,3.8,,,2138.3,2220.8,,,,1109.8,1100.3,40.9,,60.5,,,,,,15.5,,25.9,,,,,,,137,56.3,146,65.2,13.1,13.1,12.1,12.1,,,,
underway_60.18403009,18403009,200203020,2002-11-21T01:08:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.66,0.64,0.82,0.75,,,1023.5,,,,,,,,,,,,3.7,,,2085,2161.6,,,,1083.4,1073.5,39.7,,60.3,,,,,,15.6,,26,,,,,,,139,57.7,147,66.3,12.2,12.2,11.2,11.2,,,,
underway_60.18403015,18403015,200203020,2002-11-21T01:09:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.66,0.65,0.69,0.6,,,1023.5,,,,,,,,,,,,2,,,564.9,586.8,,,,294.1,287.2,17.5,,60.5,,,,,,15.7,,26,,,,,,,138,56.6,147,65.7,10.9,10.9,10,10,,,,
underway_60.18403021,18403021,200203020,2002-11-21T01:10:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.68,0.65,0.71,0.62,,,1023.5,,,,,,,,,,,,1.9,,,533.8,556.3,,,,271.4,265.6,16.9,,60.3,,,,,,15.8,,25.9,,,,,,,144,63.1,154,72.9,12.1,12.1,11,11,,,,
underway_60.18403027,18403027,200203020,2002-11-21T01:11:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.69,0.65,0.62,0.19,,,1023.5,,,,,,,,,,,,1.9,,,540.8,561.9,,,,274.2,270.5,17.1,,60.1,,,,,,15.7,,25.9,,,,,,,141,60.2,150,68.8,11.5,11.5,10.6,10.6,,,,
underway_60.18403033,18403033,200203020,2002-11-21T01:12:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9143,,0,0.71,0.65,0.15,0.04,,,1023.5,,,,,,,,,,,,3.2,,,2226.6,2328.4,,,,1144.3,1140.9,42.2,,60.1,,,,,,15.7,,25.9,,,,,,,149,68.4,159,77.7,11.8,11.8,10.6,10.6,,,,
underway_60.18403039,18403039,200203020,2002-11-21T01:13:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.7,0.66,0.06,0,,,1023.5,,,,,,,,,,,,2.9,,,2302.2,2393.9,,,,1190.8,1176.3,43.6,,60.2,,,,,,15.6,,25.9,,,,,,,146,64.6,158,77,11.3,11.3,10.4,10.4,,,,
underway_60.18403045,18403045,200203020,2002-11-21T01:14:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.69,0.66,0.03,-0.01,,,1023.5,,,,,,,,,,,,3.3,,,2334.7,2434.4,,,,1213,1198.3,44.4,,60.2,,,,,,15.6,,25.9,,,,,,,152,71.1,163,82.3,12.8,12.8,11.5,11.5,,,,
underway_60.18403051,18403051,200203020,2002-11-21T01:15:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.71,0.65,0.09,-0.01,,,1023.5,,,,,,,,,,,,3.9,,,2322.5,2425.4,,,,1211.2,1196.9,44.3,,59.9,,,,,,15.6,,25.9,,,,,,,149,68.2,165,83.9,10.4,10.4,9.5,9.5,,,,
underway_60.18403057,18403057,200203020,2002-11-21T01:16:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.69,0.65,-0.08,-0.52,,,1023.4,,,,,,,,,,,,2.1,,,626.9,835.8,,,,416.7,493.9,21.7,,59.9,,,,,,15.5,,25.9,,,,,,,154,73.3,172,91.3,12.8,12.8,11.9,11.9,,,,
underway_60.18403063,18403063,200203020,2002-11-21T01:17:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.66,0.62,0.67,0.61,,,1023.5,,,,,,,,,,,,2.1,,,608.9,642,,,,323.7,307.7,18.6,,59.4,,,,,,15.4,,25.9,,,,,,,160,79.1,169,87.8,9.7,9.7,8.9,8.9,,,,
underway_60.18403069,18403069,200203020,2002-11-21T01:18:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9143,,0,0.66,0.63,0.57,0.53,,,1023.5,,,,,,,,,,,,2.4,,,877,943.9,,,,457.8,478.8,23.2,,59.5,,,,,,15.2,,25.9,,,,,,,150,69,164,82.9,11.3,11.3,10.2,10.2,,,,
underway_60.18403075,18403075,200203020,2002-11-21T01:19:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.66,0.64,0.6,0.52,,,1023.4,,,,,,,,,,,,3,,,1379.7,1462.4,,,,735.3,731.5,30.3,,60.1,,,,,,15,,25.9,,,,,,,156,74.9,167,86.4,11.2,11.2,10,10,,,,
underway_60.18403081,18403081,200203020,2002-11-21T01:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.66,0.64,0.65,0.58,,,1023.4,,,,,,,,,,,,3.3,,,1602.9,1638.3,,,,810.5,778,33,,60.6,,,,,,15,,25.9,,,,,,,153,72,169,87.9,11.1,11.1,10.4,10.4,,,,
underway_60.18403087,18403087,200203020,2002-11-21T01:21:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.69,0.64,0.26,0.11,,,1023.3,,,,,,,,,,,,3.9,,,2170.9,2249.2,,,,1123.5,1097.5,41.8,,61,,,,,,15,,25.9,,,,,,,157,76.3,175,93.9,11.3,11.3,10.4,10.4,,,,
underway_60.18403093,18403093,200203020,2002-11-21T01:22:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.68,0.65,0.09,0.06,,,1023.3,,,,,,,,,,,,3.9,,,2069.6,2169,,,,1095.9,1080.9,40.9,,61,,,,,,15,,25.9,,,,,,,163,82.4,178,96.7,11.3,11.3,10.6,10.6,,,,
underway_60.18403099,18403099,200203020,2002-11-21T01:23:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.66,0.64,0.38,0.03,,,1023.3,,,,,,,,,,,,4.1,,,2279.7,2368.3,,,,1188.9,1166.7,43.6,,60.9,,,,,,14.9,,25.9,,,,,,,155,74.4,171,89.7,10.1,10.1,9.3,9.3,,,,
underway_60.18403105,18403105,200203020,2002-11-21T01:24:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.65,0.62,0.72,0.61,,,1023.3,,,,,,,,,,,,4.1,,,2249,2338.3,,,,1171.2,1151.4,43.1,,61.2,,,,,,14.9,,25.9,,,,,,,153,71.7,165,84.2,9.7,9.7,8.9,8.9,,,,
underway_60.18403111,18403111,200203020,2002-11-21T01:25:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.66,0.63,0.67,0.61,,,1023.2,,,,,,,,,,,,4,,,2134.6,2279.2,,,,1128.2,1117.5,42.2,,61.7,,,,,,15,,25.9,,,,,,,158,77.2,169,87.7,13.5,13.5,12.1,12.1,,,,
underway_60.18403117,18403117,200203020,2002-11-21T01:26:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.68,0.63,0.67,0.62,,,1023.2,,,,,,,,,,,,4,,,2181.4,2267,,,,1135.8,1119.7,42.1,,61.4,,,,,,15,,25.9,,,,,,,145,64.5,155,74.5,10.5,10.5,9.6,9.6,,,,
underway_60.18403123,18403123,200203020,2002-11-21T01:27:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.66,0.64,0.69,0.63,,,1023.2,,,,,,,,,,,,4,,,2139.1,2225,,,,1110.6,1100.7,41.7,,61.5,,,,,,15,,25.9,,,,,,,150,69.3,159,78.5,11.4,11.4,10.2,10.2,,,,
underway_60.18403129,18403129,200203020,2002-11-21T01:28:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.66,0.61,0.78,0.68,,,1023.2,,,,,,,,,,,,4,,,2158,2246.7,,,,1123.6,1112.7,42.1,,61.6,,,,,,15.1,,25.9,,,,,,,150,69.3,161,80.3,11.3,11.3,10.2,10.2,,,,
underway_60.18403135,18403135,200203020,2002-11-21T01:29:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.66,0.64,0.17,0,,,1023.2,,,,,,,,,,,,3.9,,,2038.8,2125.3,,,,1058.6,1047.9,40.5,,61.6,,,,,,15.3,,25.9,,,,,,,145,63.6,161,80,11,11,10.1,10.1,,,,
underway_60.18403141,18403141,200203020,2002-11-21T01:30:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.68,0.64,-0.05,-0.42,,,1023.2,,,,,,,,,,,,3.9,,,1962.6,2150.6,,,,1039.4,1060.7,40.8,,61.4,,,,,,15.4,,25.9,,,,,,,153,72.3,166,85.3,13.2,13.2,12,12,,,,
underway_60.18403147,18403147,200203020,2002-11-21T01:31:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.66,0.62,0.69,0.58,,,1023.2,,,,,,,,,,,,4,,,1046.2,1300.7,,,,626.5,476.2,29.4,,61.4,,,,,,15.4,,25.9,,,,,,,155,74.4,169,88.1,11.3,11.3,10.2,10.2,,,,
underway_60.18403153,18403153,200203020,2002-11-21T01:32:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.65,0.62,0.76,0.67,,,1023.2,,,,,,,,,,,,4,,,799.3,2168,,,,1084.8,1074.5,41.1,,61.2,,,,,,15.3,,25.9,,,,,,,142,61.2,151,70.1,11.3,11.3,10.3,10.3,,,,
underway_60.18403159,18403159,200203020,2002-11-21T01:33:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.66,0.61,0.62,0.53,,,1023.1,,,,,,,,,,,,4,,,1364,2182.8,,,,1093.1,1078.4,41.4,,61.5,,,,,,15.4,,25.9,,,,,,,137,55.7,145,64.1,11.8,11.8,10.9,10.9,,,,
underway_60.18403165,18403165,200203020,2002-11-21T01:34:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.66,0.62,0.61,0.53,,,1023.1,,,,,,,,,,,,4.1,,,2084.7,2222.5,,,,1112.8,1094.5,41.9,,61.7,,,,,,15.5,,25.9,,,,,,,146,64.6,156,75,11.4,11.4,10.3,10.3,,,,
underway_60.18403171,18403171,200203020,2002-11-21T01:35:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.66,0.61,0.6,0.57,,,1023.2,,,,,,,,,,,,4.1,,,2186.2,2261.7,,,,1132,1119.8,42.5,,61.6,,,,,,15.6,,25.9,,,,,,,141,60.4,150,69,11.5,11.5,10.5,10.5,,,,
underway_60.18403177,18403177,200203020,2002-11-21T01:36:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.66,0.61,0.6,0.54,,,1023.1,,,,,,,,,,,,4.1,,,2190.7,2268.4,,,,1134.4,1122.7,42.6,,61.7,,,,,,15.8,,25.9,,,,,,,142,61.1,155,74,11.5,11.5,10.5,10.5,,,,
underway_60.18403183,18403183,200203020,2002-11-21T01:37:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.64,0.61,0.62,0.54,,,1023.1,,,,,,,,,,,,3.8,,,2159.9,2226.5,,,,1143.2,1112.7,41.7,,61,,,,,,15.8,,25.9,,,,,,,156,75.5,170,89,11.5,11.5,10.4,10.4,,,,
underway_60.18403189,18403189,200203020,2002-11-21T01:38:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,353.6,,80.9088,,0,0.65,0.61,0.61,0.52,,,1023.1,,,,,,,,,,,,4.1,,,2166.7,2243.7,,,,1132,1105.6,42,,60.4,,,,,,15.7,,25.9,,,,,,,152,71.5,169,87.6,12,12,10.8,10.8,,,,
underway_60.18403195,18403195,200203020,2002-11-21T01:39:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.64,0.6,0.7,0.61,,,1023.1,,,,,,,,,,,,4,,,2141.8,2222.6,,,,1113.9,1094,41.8,,60.9,,,,,,15.6,,25.9,,,,,,,152,71.3,164,82.7,12,12,10.8,10.8,,,,
underway_60.18403201,18403201,200203020,2002-11-21T01:40:00,,MULTIPOINT ((147.341 -42.8825)),147.341,-42.8825,353.6,,80.9088,,0,0.65,0.6,0.68,0.61,,,1023.1,,,,,,,,,,,,4.1,,,2143.3,2222.6,,,,1122,1098.1,42,,60.9,,,,,,15.4,,25.9,,,,,,,159,77.6,170,89.1,12.6,12.6,11.5,11.5,,,,