FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26585905,26585905,200607030,2007-01-15T00:00:00,20070115000000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,1,,349.7113,,0,0.45,0.42,0.55,0.49,,,1014.64,,,0.1534,,,-0.083,0.041,3.477,,,,3.4,,,1616.6,1845.1,,,,882.9,902.3,9.5,,76.3,85.3,,,0.0838,,17.9,16,25.9,,,17.9902,,19.4548,,141,151.3,132,142.2,7.9,7.9,13.4,13.4,,,,
underway_7200.26586625,26586625,200607030,2007-01-15T02:00:00,20070115020000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,51,,349.7772,,0,0.53,0.49,0.34,0.28,,,1014.09,,,0.1534,,,-0.081,0.0328,3.478,,,,4.3,,,1866.9,2142.5,,,,1036,1027.2,11.1,,77.3,84.1,,,0.0842,,17.6,16,25.9,,,18.3958,,19.1591,,141,151.5,132,142.6,11.8,11.8,18.1,18.1,,,,
underway_7200.26587345,26587345,200607030,2007-01-15T04:00:00,20070115040000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,299.3,,349.8981,,0,0.5,0.45,-0.01,-0.41,,,1013.88,,,0.1502,,,-0.099,0.0164,0,,,,3.8,,,1768.9,2011.5,,,,956,929,10.4,,77.1,83,,,0.0828,,17.7,15.9,25.9,,,18.6263,,18.9959,,142,152.5,134,143.8,12.3,12.3,18.5,18.5,,,,
underway_7200.26588065,26588065,200607030,2007-01-15T06:00:00,20070115060000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,227.3,,349.9091,,0,0.5,0.48,0.31,0.26,,,1013.98,,,0.1491,,,-0.135,0.0164,0,,,,1.3,,,976.9,1034.8,,,,509.4,455.5,5,,76.8,82,,,0.0824,,17,15.8,26,,,18.7012,,18.8476,,159,168.6,146,156.4,20,20,19.5,19.5,,,,
underway_7200.26588785,26588785,200607030,2007-01-15T08:00:00,20070115080000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,257.9,,349.6783,,0,0.5,0.46,0.76,0.64,,,1014.68,,,0.148,,,-0.084,0.0164,-0.001,,,,0.1,,,164.8,185.3,,,,82.7,79.5,1,,77.3,80.5,,,0.0817,,17.2,16.1,25.9,,,19.1342,,18.9439,,146,155.9,138,148.6,10.9,10.9,13.8,13.8,,,,
underway_7200.26589505,26589505,200607030,2007-01-15T10:00:00,20070115100000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,222.4,,349.5905,,0,0.49,0.47,0.7,0.64,,,1015.73,,,0.1491,,,-0.1,0.0082,0,,,,0,,,-0.5,-0.1,,,,-0.4,0.1,0,,77.6,79.6,,,0.082,,16.6,15.6,25.9,,,19.5017,,19.1295,,138,148.5,130,140.6,5.3,5.3,10.4,10.4,,,,
underway_7200.26590225,26590225,200607030,2007-01-15T12:00:00,20070115120000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,40.9,,349.6619,,0,0.49,0.46,0.76,0.7,,,1015.98,,,0.1502,,,,-0.0082,0,,,,0,,,-1.3,-1.7,,,,-0.8,-0.1,0,,80,84,,,0.0824,,16.4,15.4,25.9,,,19.6044,,19.2578,,139,148.9,126,136.1,2.7,2.7,6.6,6.6,,,,
underway_7200.26590945,26590945,200607030,2007-01-15T14:00:00,20070115140000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,66.6,,349.574,,0,0.49,0.46,0.79,0.69,,,1015.62,,,0.1513,,,-0.098,-0.0082,-0.001,,,,0,,,-1.9,-1.9,,,,-1.1,-0.8,0,,83.2,84.3,,,0.0827,,15.9,15.5,25.9,,,19.692,,19.4254,,91,101.5,92,102.7,2.8,2.8,2.6,2.6,,,,
underway_7200.26591665,26591665,200607030,2007-01-15T16:00:00,20070115160000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,159.3,,349.5081,,0,0.49,0.45,0.8,0.75,,,1014.95,,,0.1513,,,-0.062,0,-0.004,,,,0,,,-2,-2,,,,-1.3,-1.1,-0.1,,81.8,84.4,,,0.0823,,16.2,15.6,25.9,,,19.7739,,19.6677,,126,136.2,105,115.1,1.6,1.6,3,3,,,,
underway_7200.26592385,26592385,200607030,2007-01-15T18:00:00,20070115180000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,57.7,,349.5026,,0,0.49,0.45,0.81,0.7,,,1014.82,,,0.1523,,,-0.113,0.0164,-0.001,,,,0,,,-2.3,-2,,,,-2,-1.5,0,,83.8,85.3,,,0.0825,,16.1,15.7,25.9,,,19.8031,,19.9214,,119,129.4,112,122.2,2.6,2.6,4.1,4.1,,,,
underway_7200.26593105,26593105,200607030,2007-01-15T20:00:00,20070115200000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,251.7,,349.5355,,0,0.47,0.45,0.77,0.73,,,1015.21,,,0.1534,,,-0.065,0.0164,0,,,,0.1,,,153.5,173.3,,,,82.4,79.4,0.8,,86.9,87,,,0.0827,,15.9,15.9,25.9,,,19.9449,,20.1635,,15,25.4,4,14.4,2.2,2.2,2.1,2.1,,,,
underway_7200.26593825,26593825,200607030,2007-01-15T22:00:00,20070115220000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,221.6,,349.7278,,0,0.52,0.49,0.11,0.08,,,1014.7,,,0.1545,,,-0.091,0.041,0,,,,1.1,,,978.9,1111.1,,,,554.1,565.5,5.2,,74.2,78,,,0.0831,,18.1,17.9,25.9,,,19.6685,,20.2694,,340,350.5,322,332.2,5.9,5.9,6,6,,,,
underway_7200.26594545,26594545,200607030,2007-01-16T00:00:00,20070116000000,MULTIPOINT ((147.3416 -42.8805)),147.3416,-42.8805,48.4,,349.5355,,0,0.54,0.53,0.03,0,,,1013.47,,,0.1556,,,-0.081,0.041,-0.001,,,,3.2,,,1584.2,1817.9,,,,885.3,904.2,9.4,,56.9,67.5,,,0.083,,22.8,19.7,26.1,,,19.5566,,20.6856,,137,147.9,127,137.5,2.7,2.7,5.8,5.8,,,,
underway_7200.26595265,26595265,200607030,2007-01-16T02:00:00,20070116020000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,217.7,,349.6564,,0,0.69,0.68,-0.12,-0.17,,,1011.36,,,0.1588,,,-0.042,-0.1066,0,,,,4.5,,,1830.4,2149.7,,,,1032.4,1033.2,11.4,,49.8,54.3,,,0.0834,,24.7,23.1,26.2,,,19.3742,,21.4459,,162,172.2,146,156.4,4,4,4,4,,,,
underway_7200.26595985,26595985,200607030,2007-01-16T04:00:00,20070116040000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,183.6,,349.5355,,0,0.89,0.88,0.45,0.43,,,1009.08,,,0.1653,,,,-0.0902,3.42,,,,4,,,1763.8,1983.8,,,,972.4,919.9,10.4,,48.4,53,,,0.0879,,27.3,25.8,26.1,,,18.4073,,20.7328,,63,73.9,69,79.5,8,8,7.7,7.7,,,,
underway_7200.26596705,26596705,200607030,2007-01-16T06:00:00,20070116060000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,221.2,,349.4971,,0,1.06,1.01,0.9,0.81,,,1007.66,,,0.0929,,,9.382,-0.0902,3.368,,,,1.8,,,1244.4,1376.1,,,,682.2,616.4,6.7,,51.8,52.4,,,0.0513,,27.1,26.8,26.1,,,17.6393,,20.9737,,60,70.9,66,76.8,14.8,14.8,14.1,14.1,,,,
underway_7200.26597425,26597425,200607030,2007-01-16T08:00:00,20070116080000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,292.6,,350.8154,,0,1.2,1.18,-0.11,-0.12,,,1006.85,,,0.0929,,,9.386,-0.0984,,,,,0.2,,,493.2,498.6,,,,279.7,227.4,2.1,,47.3,51.9,,,0.051,,29.1,26.8,26.1,,,17.11,,21.3201,,129,137.8,115,124.5,4.1,4.1,9.9,9.9,,,,
underway_7200.26598145,26598145,200607030,2007-01-16T10:00:00,20070116100000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,266.3,,350.5627,,0,0.85,0.82,0.72,0.7,,,1007.22,,,0.1275,,,8.965,-0.082,3.371,,,,0,,,1.2,1.4,,,,-0.2,-1.1,0,,68,69.5,,,0.0684,,23.5,23,25.9,,,15.8939,,21.0158,,175,184,163,172.9,9,9,9.1,9.1,,,,
underway_7200.26598865,26598865,200607030,2007-01-16T12:00:00,20070116120000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,229.9,,350.6671,,0,0.57,0.56,0.8,0.79,,,1007.07,,,0.0961,,,9.333,-0.0902,3.381,,,,0,,,-1.7,-1.9,,,,-3,-2.3,-0.1,,71.7,73.8,,,0.0531,,23,22.5,25.9,,,15.4216,,20.7173,,133,142,124,133.2,2.6,2.6,5.6,5.6,,,,
underway_7200.26599585,26599585,200607030,2007-01-16T14:00:00,20070116140000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,66.8,,350.6671,,0,0.54,0.53,0.05,0.05,,,1006.94,,,0.0961,,,9.146,-0.1066,3.394,,,,0,,,-1.7,-2.1,,,,-0.8,-1.4,-0.1,,71.8,73.3,,,0.0529,,22.2,22,25.9,,,17.225,,20.9863,,41,50.5,40,49.6,4.9,4.9,4.6,4.6,,,,
underway_7200.26600305,26600305,200607030,2007-01-16T16:00:00,20070116160000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,177.3,,350.7935,,0,0.66,0.65,-0.23,-0.24,,,1006.84,,,0.0972,,,8.745,-0.0984,3.387,,,,0,,,-2.5,-2.4,,,,-4.1,-1.6,-0.1,,47.6,49.6,,,0.0533,,26.4,26.3,26,,,15.8856,,21.1653,,296,305.3,287,296,11.9,11.9,12.8,12.8,,,,
underway_7200.26601025,26601025,200607030,2007-01-16T18:00:00,20070116180000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,47.2,,350.6891,,0,0.54,0.53,-0.05,-0.05,,,1005.26,,,0.0961,,,9.319,-0.082,3.389,,,,0,,,-1.9,-3,,,,-1.4,-2.1,-0.1,,59.4,59.1,,,0.053,,23.8,23.9,25.9,,,16.5659,,20.816,,353,2.6,333,342.6,5.1,5.1,5.3,5.3,,,,
underway_7200.26601745,26601745,200607030,2007-01-16T20:00:00,20070116200000,MULTIPOINT ((147.3464 -42.88)),147.3464,-42.88,192,,200.6708,,5.8,0.54,0.52,-0.57,-0.59,,,1006.59,,,0.0961,,,9.198,-0.0902,3.389,,,,0,,,33.5,38,,,,14.8,13.2,0.2,,60.5,58.8,,,0.0531,,23.7,23.9,25.9,,,18.1755,,20.7286,,315,75.9,329,96.6,9,8.5,10.8,8.5,,,,
underway_7200.26602465,26602465,200607030,2007-01-16T22:00:00,20070116220000,MULTIPOINT ((147.3351 -42.8857)),147.3351,-42.8857,349.7,,273.5376,,0,0.46,0.45,0.22,0.22,,,1006.56,,,0.0951,,,9.13,-0.082,3.408,,,,0.7,,,431,486.2,,,,230.6,218.6,2.9,,50.4,50.6,,,0.0526,,26,25.9,26,,,15.8819,,20.7202,,338,64.7,334,60.9,9.1,9.1,8.3,8.3,,,,
underway_7200.26603185,26603185,200607030,2007-01-17T00:00:00,20070117000000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,172.9,,273.8068,,0,0.39,0.39,-0.35,-0.44,,,1007.53,,,0.094,,,9.19,-0.082,3.397,,,,1.7,,,745.6,847.1,,,,394.6,375,4.7,,46.2,46.1,,,0.0528,,27.9,27.8,26.1,,,15.8727,,19.7228,,182,268.4,179,265.4,3.9,3.9,4.1,4.1,,,,
underway_7200.26603905,26603905,200607030,2007-01-17T02:00:00,20070117020000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,354.4,,273.5211,,0,0.62,0.6,0.05,-0.01,,,1009.24,,,0.094,,,,-0.082,3.396,,,,2.2,,,887.4,994.5,,,,478.2,450.3,5.6,,68.4,65.5,,,0.0525,,21.4,22.2,25.9,,,16.0034,,20.1237,,139,225.9,133,219.5,7.9,7.9,6.5,6.5,,,,
underway_7200.26604625,26604625,200607030,2007-01-17T04:00:00,20070117040000,MULTIPOINT ((147.3352 -42.8857)),147.3352,-42.8857,335.3,,273.6145,,0,1.06,1.05,0.17,0.11,,,1009.58,,,0.0929,,,8.736,-0.0902,3.397,,,,1,,,421.7,461.9,,,,210.7,193.4,2.7,,64.5,62.2,,,0.0519,,22.3,22.8,25.9,,,16.5157,,20.2246,,159,245.3,154,240.2,8,8,8.8,8.8,,,,
underway_7200.26605345,26605345,200607030,2007-01-17T06:00:00,20070117060000,MULTIPOINT ((147.3771 -42.92)),147.3771,-42.92,170.1,,173.963,,6.5,0.8,0.77,-0.01,-0.06,,,1011.17,,,0.0929,,,8.986,-0.0902,3.39,,,,0.7,,,429,488.7,,,,218.4,209.2,2.8,,87.6,81.3,,,0.0514,,17,17.2,25.9,,,18.7366,,20.7921,,178,2.9,149,342.1,16.4,22.8,16.5,22.5,,,,
underway_7200.26606065,26606065,200607030,2007-01-17T08:00:00,20070117080001,MULTIPOINT ((147.4566 -43.194)),147.4566,-43.194,171.4,,170.5188,,9.9,1,0.64,0.3,-0.11,,,1012.34,,,45.1515,,33.36,9.267,0.4428,3.476,,293.49,,0.3,,,572.7,660.8,,,,334.3,336,2.7,,89.9,87.8,,,34.7745,,15.5,15.5,25.9,,,16.4251,,17.5194,,183,8.4,154,349.3,19.3,29,18.8,28.4,,,,17.69
underway_7200.26606785,26606785,200607030,2007-01-17T10:00:00,20070117100000,MULTIPOINT ((147.3962 -43.0717)),147.3962,-43.0717,120.3,,127.6501,,6,0.91,0.85,-0.8,-0.86,,,1014.59,,,45.2027,,32.92,,0.4756,3.488,,290.59,,0,,,-0.7,-0.4,,,,-0.3,0.2,0,,86,87.9,,,33.754,,16.2,16,25.9,,,18.0577,,18.7904,,189,36,179,27.4,8.4,12.5,6.9,11.7,,,,18.82
underway_7200.26607505,26607505,200607030,2007-01-17T12:00:00,20070117120000,MULTIPOINT ((147.488 -43.2545)),147.488,-43.2545,341.9,,343.5535,,7.6,0.86,0.79,0.82,-0.69,,,1016.45,,,43.8376,,33.39,9.126,1.7794,,,311.08,,0,,,-1.6,-1.5,,,,-1.1,-0.4,0,,86.4,85.1,,,34.9212,,14.4,15.2,25.9,,,15.3237,,16.0255,,189,220,179,211.9,19.4,13,14.5,7.5,,,,16.11
underway_7200.26608225,26608225,200607030,2007-01-17T14:00:00,20070117140000,MULTIPOINT ((147.4312 -43.1344)),147.4312,-43.1344,163,,165.1685,,7.3,0.89,0.6,0.8,0.19,,,1017.04,,,44.8003,,33.45,9.052,1.0086,3.427,,294.43,,0,,,-2.2,-1.8,,,,-1.1,-0.6,0,,89,85.4,,,34.6757,,14.2,14.4,25.9,,,16.4299,,17.2807,,196,16,163,358.8,7.7,14.4,6.8,14.1,,,,17.45
underway_7200.26608945,26608945,200607030,2007-01-17T16:00:00,20070117160000,MULTIPOINT ((147.4741 -43.18)),147.4741,-43.18,346.9,,344.5258,,7.4,0.82,0.77,0.71,0.32,,,1017.58,,,44.9195,,33.47,9.189,0.7626,3.419,,293.26,,0,,,-1.5,-1.6,,,,-0.7,-1.4,0,,83.7,81.6,,,34.6964,,14.3,15,25.9,,,16.4814,,17.3768,,183,223.7,174,212.7,11.7,5.2,9.9,2.8,,,,17.51
underway_7200.26609665,26609665,200607030,2007-01-17T18:00:00,20070117180000,MULTIPOINT ((147.4991 -43.2181)),147.4991,-43.2181,176.6,,180.9448,,7,0.88,0.78,1.03,0.68,,,1017.45,,,44.7642,,33.42,9.146,0.7298,3.419,,297.89,,0,,,-1.1,-1.4,,,,-0.4,-0.4,0,,80.5,80.3,,,34.9051,,14.3,14.2,25.9,,,15.9052,,16.9786,,184,1.7,151,342.2,10.2,17.2,10.8,17.2,,,,17.19
underway_7200.26610385,26610385,200607030,2007-01-17T20:00:00,20070117200000,MULTIPOINT ((147.3187 -43.5622)),147.3187,-43.5622,237.8,,238.2001,,12.6,0.91,0.22,0.93,0.2,,,1018.73,,,43.6156,,33.76,9.124,1.0988,3.415,,305.59,,0.1,,,328.7,128.7,,,,205.9,130.5,1,,79.6,78.5,,,35.0294,,13.8,13.8,25.9,,,14.6786,,15.6786,,226,356.1,178,335.8,5.8,18.3,8.7,18.5,,,,15.87
underway_7200.26611105,26611105,200607030,2007-01-17T22:00:00,20070117220000,MULTIPOINT ((146.7795 -43.7652)),146.7795,-43.7652,243.7,,244.6765,,13.8,1.2,0.39,1.48,0.08,,,1019.42,,,43.178,,33.67,9.136,0.738,3.416,,311.37,,1.1,,,1084.3,1135.9,,,,600.7,531.2,5.2,,77.6,78.8,,,34.9381,,14.1,13.8,25.9,,,14.2372,,15.3376,,111,333.4,117,318.5,6.5,10.4,9.2,10.9,,,,15.56
underway_7200.26611825,26611825,200607030,2007-01-18T00:00:00,20070118000000,MULTIPOINT ((146.4798 -43.869)),146.4798,-43.869,256.3,,240.1007,,1.4,1.02,0.66,1.09,0.7,,,1019.11,,,43.1069,,33.6,8.927,0.41,3.409,,311.84,,3.1,,,1647.8,1763.9,,,,944.6,841.4,8.8,,80.2,71.4,,,34.7805,,13.7,16.4,25.9,,,14.4557,,15.4426,,104,223.5,94,214.2,10,10,5.5,5.5,,,,15.65
underway_7200.26612545,26612545,200607030,2007-01-18T02:00:00,20070118020000,MULTIPOINT ((146.3688 -43.8739)),146.3688,-43.8739,263,,263.7488,,13.2,1.63,-0.17,1.88,-0.66,,,1018.4,,,43.5171,,33.73,9.187,0.1476,3.348,,306.38,,4.3,,,1851.8,2046.9,,,,1062.8,1009.7,10.7,,82,71.6,,,34.9772,,14.2,16.1,25.9,,,14.6679,,15.6377,,103,237.7,102,232.8,18.1,7.1,18.6,7.2,,,,15.86
underway_7200.26613265,26613265,200607030,2007-01-18T04:00:00,20070118040000,MULTIPOINT ((145.6662 -43.9546)),145.6662,-43.9546,265.8,,268.2642,,15.5,2.9,-1.1,1.62,-0.02,,,1017.21,,,44.0521,,33.02,9.158,0.6642,3.345,,319.3,,3.8,,,1714.5,1968.9,,,,996.1,992.7,10.3,,79.5,75,,,35.1667,,14.9,15.7,25.9,,,15.0934,,15.9644,,115,300.6,117,292.9,13.4,6.9,14.4,7.5,,,,16.12
underway_7200.26613985,26613985,200607030,2007-01-18T06:00:00,20070118060000,MULTIPOINT ((144.9564 -43.989)),144.9564,-43.989,265.2,,266.4404,,10.8,1.65,-0.13,1.06,-0.91,,,1016.34,,,44.9065,,33.66,9.107,0.3362,3.359,,299.17,,1.9,,,1243,1432.2,,,,702.6,713.1,7.1,,78.4,75.8,,,35.4657,,15.2,15.6,25.9,,,15.5214,,16.4831,,98,260.5,99,254.7,11.4,2.4,11.8,2.7,,,,16.61
underway_7200.26614705,26614705,200607030,2007-01-18T08:00:00,20070118080000,MULTIPOINT ((144.6554 -44.0013)),144.6554,-44.0013,27.6,,60.3314,,0.9,1.36,0.69,0.85,-1.62,,,1016.11,,,44.6079,,33.64,9.233,0.6068,,,302.5,,0.3,,,279.9,695.9,,,,355.7,313.8,2.9,,80.9,79.8,,,35.4211,,15.4,15.1,25.9,,,15.3721,,16.2355,,118,56.9,116,55.2,8.2,8.2,7.4,7.4,,,,16.37
underway_7200.26615425,26615425,200607030,2007-01-18T10:00:00,20070118100000,MULTIPOINT ((144.6618 -43.9991)),144.6618,-43.9991,234.7,,78.8873,,0.1,0.92,0.83,0.02,-1.35,,,1015.05,,,45.0006,,33.52,9.215,0.5248,,,299.91,,0,,,12.6,15,,,,3.6,4.7,0,,85.1,83.4,,,35.3598,,14.9,14.8,25.9,,,15.1201,,16.6962,,132,53,129,49.8,13,13,11.9,11.9,,,,16.81
underway_7200.26616145,26616145,200607030,2007-01-18T12:00:00,20070118120000,MULTIPOINT ((144.6577 -43.9919)),144.6577,-43.9919,36.9,,307.0404,,0.3,1.53,0.71,1.92,-1.41,,,1015.69,,,44.7654,,33.61,8.754,0.8282,3.322,,301.1,,0,,,-1.5,-1.4,,,,-2.3,-2.6,0,,88.9,86.4,,,35.4808,,14.7,15,25.9,,,15.3464,,16.3257,,165,216.3,152,203.1,7.9,7.9,4.2,4.2,,,,16.54
underway_7200.26616865,26616865,200607030,2007-01-18T14:00:00,20070118140000,MULTIPOINT ((144.6455 -43.9754)),144.6455,-43.9754,348.9,,248.7634,,0.4,1.39,0.43,0.91,0.02,,,1014.21,,,44.6702,,33.57,8.79,1.0168,3.896,,303.15,,0,,,-1.2,-1.3,,,,-2.2,-3.3,0,,90.8,87.9,,,35.4672,,14.5,14.7,25.9,,,15.6359,,16.246,,174,286,169,281.1,8.4,8.4,9.4,9.4,,,,16.45
underway_7200.26617585,26617585,200607030,2007-01-18T16:00:00,20070118160000,MULTIPOINT ((144.4946 -44.003)),144.4946,-44.003,254.1,,248.0054,,4,2.31,-0.48,1.76,-0.65,,,1013.29,,,44.2173,,33.44,8.379,1.2792,3.344,,308.27,,0,,,-1.8,-1,,,,-2.8,-2.5,0,,91.4,89.7,,,35.2547,,14.6,14.6,25.9,,,15.0641,,16.0315,,181,317.2,169,305.4,6.6,8.9,8,9.6,,,,16.24
underway_7200.26618305,26618305,200607030,2007-01-18T18:00:00,20070118180000,MULTIPOINT ((144.5796 -43.9782)),144.5796,-43.9782,82,,87.605,,4.4,1.05,0.71,0.93,-0.42,,,1012.45,,,44.9219,,33.68,8.938,0.8774,3.318,,297.89,,0,,,-2.1,-2.4,,,,-3.2,-2.6,-0.1,,93.2,91,,,35.4713,,14.7,14.8,25.9,,,15.6216,,16.4921,,182,42.9,179,35.1,3.8,5.5,3,5.2,,,,16.7
underway_7200.26619025,26619025,200607030,2007-01-18T20:00:00,20070118200000,MULTIPOINT ((144.7363 -43.9548)),144.7363,-43.9548,8.7,,75.9814,,0.6,1.64,0.2,3.06,-2.89,,,1012.98,,,45.389,,33.34,9.028,0.5822,3.316,,300.03,,0,,,52.5,58.6,,,,23.9,21.9,0.3,,95.6,92.9,,,35.4135,,14.2,14.3,25.9,,,16.1063,,17.0218,,164,90.3,168,94.5,3.8,3.8,3.6,3.6,,,,17.15
underway_7200.26619745,26619745,200607030,2007-01-18T22:00:00,20070118220000,MULTIPOINT ((144.8184 -43.9117)),144.8184,-43.9117,53.1,,61.507,,2.7,1.49,0.39,1.58,-0.37,,,1012.94,,,45.214,,33.23,9.025,0.574,3.368,,303.95,,0.8,,,630.6,729.6,,,,348.1,346.2,4,,88.5,92.1,,,35.4255,,14.8,14.4,25.9,,,15.8901,,16.8342,,120,58.7,115,53.3,3.1,3.1,2.9,2.9,,,,17.01
underway_7200.26620465,26620465,200607030,2007-01-19T00:00:00,20070119000000,MULTIPOINT ((144.8421 -43.8849)),144.8421,-43.8849,19.8,,44.3903,,0.9,1.51,0.6,3.55,-1.94,,,1012.93,,,45.0849,,33.3,8.997,0.5494,3.293,,303.85,,3.1,,,1648.9,1892.9,,,,938.2,942.1,9.5,,84.4,89.3,,,35.4149,,15.8,14.5,25.9,,,15.8356,,16.7179,,187,140.9,177,131,2.8,2.8,4.5,4.5,,,,16.9
underway_7200.26621185,26621185,200607030,2007-01-19T02:00:00,20070119020000,MULTIPOINT ((144.8641 -43.8614)),144.8641,-43.8614,39.3,,35.321,,1,1.16,0.56,2.59,-1.61,,,1011.77,,,45.4941,,33.11,9.119,0.533,3.309,,303.4,,3.3,,,1322.3,1479.5,,,,710.8,674.8,8.1,,78.6,88.9,,,35.4216,,16.8,14.7,26,,,16.2588,,17.1168,,179,145.2,156,121.8,3.8,3.8,8,8,,,,17.3
underway_7200.26621905,26621905,200607030,2007-01-19T04:00:00,20070119040000,MULTIPOINT ((144.8402 -43.8506)),144.8402,-43.8506,58.1,,241.9354,,0.6,1.66,-0.06,1.55,-0.1,,,1011.64,,,45.1582,,33.04,9.2,0.656,3.329,,307.62,,0.6,,,246.9,276.1,,,,108.9,100.8,1.6,,87.9,88,,,35.3378,,14.7,14.8,25.9,,,16.071,,16.8782,,144,262.1,141,259.4,1.8,1.8,2.2,2.2,,,,17.07
underway_7200.26622625,26622625,200607030,2007-01-19T06:00:00,20070119060000,MULTIPOINT ((144.818 -43.847)),144.818,-43.847,248.5,,245.6982,,3.8,1.54,0,1.89,0.01,,,1010.21,,,45.1089,,33.02,8.956,0.8118,3.318,,307.76,,0.5,,,264.6,295.1,,,,124.8,117,1.8,,83.7,85.1,,,35.2599,,14.6,14.6,25.9,,,15.9192,,16.9176,,120,270.6,123,270.5,6.2,5,6.7,5.6,,,,17.1
underway_7200.26623345,26623345,200607030,2007-01-19T08:00:00,20070119080000,MULTIPOINT ((144.7885 -43.8452)),144.7885,-43.8452,27.3,,241.073,,0.4,1.89,-0.19,2.48,0.28,,,1009.29,,,44.6001,,33.07,9.151,1.271,3.306,,310.92,,0.1,,,55.2,60.6,,,,24.4,22.3,0.4,,76.9,76.4,,,35.1084,,14.7,15.8,25.9,,,15.5487,,16.5812,,87,206.6,79,197.9,11.9,11.9,8.5,8.5,,,,16.72
underway_7200.26624065,26624065,200607030,2007-01-19T10:00:00,20070119100000,MULTIPOINT ((144.7554 -43.8525)),144.7554,-43.8525,252,,241.9904,,1,1.16,0.55,3.25,-0.69,,,1009.45,,,45.0411,,33.09,,2.1074,3.558,,307.86,,0,,,-0.1,-0.3,,,,0.5,0.2,0,,90.5,84.7,,,35.3184,,14.3,15.1,25.9,,,15.8532,,16.7835,,138,255.7,144,262.2,7,7,7.8,7.8,,,,16.95
underway_7200.26624785,26624785,200607030,2007-01-19T12:00:00,20070119120001,MULTIPOINT ((144.7352 -43.8415)),144.7352,-43.8415,298.1,,240.2051,,0.4,1.08,0.17,1.09,0.4,,,1008.6,,,44.3595,,33.36,8.951,3.3866,3.595,,305.92,,0,,,-1.7,-1.7,,,,-1.3,-1,0,,93.7,88.8,,,35.0584,,14.3,14.8,25.9,,,15.5052,,16.3962,,116,235.7,107,226.9,7.7,7.7,7.9,7.9,,,,16.61
underway_7200.26625505,26625505,200607030,2007-01-19T14:00:00,20070119140001,MULTIPOINT ((144.7206 -43.8355)),144.7206,-43.8355,284.1,,241.1609,,0.6,1.39,0.27,1.5,0.29,,,1006.94,,,44.1691,,33.28,9.204,3.3784,3.618,,310.87,,0,,,-1.8,-1.6,,,,-1,-0.5,0,,92.1,85.2,,,35.1042,,14.5,15.7,25.9,,,15.1741,,16.1528,,109,228.2,97,215.9,10.9,10.9,6.6,6.6,,,,16.32
underway_7200.26626225,26626225,200607030,2007-01-19T16:00:00,20070119160002,MULTIPOINT ((144.6929 -43.8359)),144.6929,-43.8359,272.7,,75.119,,0.5,1.6,0.43,0.69,-0.92,,,1005.55,,,44.2632,,34.25,8.828,2.0172,4.269,,286.47,,0,,,-2,-1.7,,,,-0.8,-0.2,0,,90,87.2,,,35.0511,,15.3,15.4,25.9,,,15.3686,,16.3076,,149,73.9,156,80.9,12.5,12.5,12.1,12.1,,,,16.63
underway_7200.26626945,26626945,200607030,2007-01-19T18:00:00,20070119180002,MULTIPOINT ((144.5981 -43.8764)),144.5981,-43.8764,225.1,,223.8409,,15.1,2.02,0.01,3.51,-0.51,,,1005.33,,,45.0488,,34.1,8.984,3.9032,3.365,,285.14,,0,,,-2.2,-1.6,,,,-0.7,-0.1,0,,86.7,,,,35.397,,15,,25.9,,,15.8062,,16.7022,,142,315.2,134,305.3,18,25.2,21.9,26.8,,,,17.05
underway_7200.26627665,26627665,200607030,2007-01-19T20:00:00,20070119200002,MULTIPOINT ((144.0834 -44.2388)),144.0834,-44.2388,224.7,,226.6315,,15.3,1.43,0.65,2.96,-2.62,,,1005.22,,,42.4211,,34.58,8.907,1.5006,3.618,,297.21,,0,,,46.3,52.1,,,,23.5,22.2,0.3,,92.1,90.3,,,34.7344,,14.2,14.2,25.9,,,13.9356,,14.7934,,122,310.7,119,301.6,14.2,18.1,17.3,19.4,,,,15.06
underway_7200.26628385,26628385,200607030,2007-01-19T22:00:00,20070119220000,MULTIPOINT ((143.5576 -44.5956)),143.5576,-44.5956,226.8,,224.22,,15.6,3.28,-1.11,2.99,-0.9,,,1005.57,,,42.0022,,34.62,9.191,0.8774,3.78,,302.64,,0.4,,,293.3,325.4,,,,151,141.2,1.9,,91.4,90.6,,,34.7519,,13.7,13.7,25.9,,,13.2977,,14.3437,,125,315.2,119,304.1,13.5,18.9,17.1,20,,,,14.53
underway_7200.26629105,26629105,200607030,2007-01-20T00:00:00,20070120000000,MULTIPOINT ((143.0415 -44.9691)),143.0415,-44.9691,224.8,,223.429,,15.6,2.21,0.01,1.64,-0.57,,,1004.83,,,41.7047,,34.39,9.157,1.5006,3.587,,310.41,,1.4,,,590.1,650.3,,,,309.6,282.8,3.9,,91.9,91.4,,,34.6844,,13.4,13.5,25.9,,,13.2496,,14.1124,,102,296.4,103,291.6,16.5,15.7,18.4,17,,,,14.3
underway_7200.26629825,26629825,200607030,2007-01-20T02:00:00,20070120020000,MULTIPOINT ((142.9844 -44.9966)),142.9844,-44.9966,314.2,,81.1176,,0.7,1.66,0.72,0.62,-0.93,,,1002.97,,,41.9125,,34.17,9.252,5.2808,3.713,,312.1,,1.9,,,725.9,802.8,,,,373.7,345.6,4.8,,90.2,89.8,,,34.7308,,14.1,14.1,25.9,,,13.2275,,14.275,,116,35.3,106,24.7,15.8,15.8,14.8,14.8,,,,14.57
underway_7200.26630545,26630545,200607030,2007-01-20T04:00:00,20070120040000,MULTIPOINT ((142.9925 -44.9797)),142.9925,-44.9797,31.8,,81.7218,,0.8,1.37,0.54,0.88,-1.6,,,1001.72,,,42.0744,,34.02,8.98,2.624,,,312.8,,1.9,,,768.5,844,,,,396.1,364.1,4.9,,92.2,90.4,,,34.7042,,14,14.1,25.9,,,13.4983,,14.4711,,116,33.9,105,22.9,16.8,16.8,15.9,15.9,,,,14.79
underway_7200.26631265,26631265,200607030,2007-01-20T06:00:00,20070120060000,MULTIPOINT ((143.0205 -44.9623)),143.0205,-44.9623,58.4,,91.7743,,0.9,1.15,0.52,0.94,-1.95,,,1000.11,,,41.9759,,34.14,,3.3784,3.569,,311.38,,0.7,,,382.8,424.7,,,,190,176.7,2.4,,92.9,91.1,,,34.686,,14,14,25.9,,,13.4099,,14.3901,,129,36.8,120,28,18.1,18.1,17.1,17.1,,,,14.69