FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16451081,16451081,200102050,2001-12-15T23:07:50,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,,,0,0.28,-0.03,0.41,-0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.16451096,16451096,200102050,2001-12-16T05:27:10,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,,,0,0.19,0.02,-0.49,-0.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.16451293,16451293,200102050,2001-12-16T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,347,,81.22,0,0,0.53,0.05,0.28,0.04,,,1006,,,46.749,,,0.0308,10.2987,0.0397,,,,0.83,,,,487.61,,,,252.2,290.19,13.68,,56.16,55,,,33.1371,,17.25,16.86,25.91,,,15.76,15.81,21.1501,,153.25,72.02,167.39,86.16,11.03,11.03,9.97,9.97,,,,
underway_7200.16452013,16452013,200102050,2001-12-16T08:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,8.9,,81.25,0,0,0.82,0.38,0.05,-0.26,,,1006.9,,,47.1559,,,0.0264,6.1877,0.0426,,,,0.12,,,,155.88,,,,80.14,91.26,4.36,,70.98,69.73,,,33.1629,,15.26,15.26,25.93,,,15.46,15.98,21.5334,,154.42,73.13,170.5,89.21,13.33,13.33,12.03,12.03,,,,
underway_7200.16452733,16452733,200102050,2001-12-16T10:00:00,,MULTIPOINT ((147.3762 -43.0218)),147.3762,-43.0218,179.4,,180.44,14.4,13.6,1.2,-0.34,0.59,-0.5,,,1007.7,,,47.448,,,0.0308,5.2125,0.0397,,,,0.01,,,,3.92,,,,-0.49,0.16,-0.23,,74.32,73.18,,,33.207,,14.2,14.27,25.89,,,15.46,15.71,21.7744,,146.63,355.41,118.15,346.41,2.36,16.41,4.5,16.97,,,,
underway_7200.16453453,16453453,200102050,2001-12-16T12:00:00,,MULTIPOINT ((147.4027 -43.454)),147.4027,-43.454,198.8,,200.14,12.6,13.3,2.28,-1.98,0.38,-0.45,,,1008,,,42.6955,,,14.9451,9.8855,2.3215,,,,0.01,,,,2.32,,,,-3.21,-3.18,-0.29,,78.3,76.16,,,35.1345,,13.67,13.75,25.88,,,15.86,14.63,14.6286,,8.93,17.23,15.04,7.09,7.91,5.06,7.55,5.11,,,,
underway_7200.16454173,16454173,200102050,2001-12-16T14:00:00,,MULTIPOINT ((147.0623 -43.7607)),147.0623,-43.7607,229.8,,229.66,10.8,10.8,3.21,-0.89,1.51,-1.43,,,1007.3,,,42.1292,,,15.0637,5.1846,2.3527,,,,0.01,,,,2.36,,,,-1.05,-0.62,-0.31,,73.32,72.06,,,35.2301,,13.58,13.68,25.89,,,15.45,13.91,13.9476,,302.39,44.29,308.61,47.58,15.86,21.68,15.34,20.39,,,,
underway_7200.16454893,16454893,200102050,2001-12-16T16:00:00,,MULTIPOINT ((146.7127 -44.0078)),146.7127,-44.0078,225.6,,225.82,10.8,10.7,2.1,-2.6,1.08,-0.97,,,1006.8,,,42.2877,,,15.1077,8.4719,2.3328,,,,0.01,,,,2.19,,,,-1.3,-0.79,-0.28,,83.35,83.41,,,35.2358,,13.09,13.12,25.88,,,15.56,14.03,14.1028,,286.86,39.8,290.2,41.17,20.02,27.08,18.84,25.58,,,,
underway_7200.16455613,16455613,200102050,2001-12-16T18:00:00,,MULTIPOINT ((146.3555 -44.2707)),146.3555,-44.2707,225.4,,226.85,10.8,10.9,3.7,-1.03,0.05,-1.07,,,1006.5,,,42.4703,,,14.9802,8.9387,2.3215,,,,0.01,,,,2.53,,,,-0.7,0.02,-0.29,,83.16,81.36,,,35.2859,,13.09,13.16,25.9,,,15.34,14.2,14.2336,,289.99,43.59,296.19,47.3,22.3,28.84,21.19,26.97,,,1808.7851,
underway_7200.16456333,16456333,200102050,2001-12-16T20:00:00,,MULTIPOINT ((145.9915 -44.5393)),145.9915,-44.5393,223.8,,226.86,14.4,11.5,1.83,-0.95,0.4,-1.58,,,1007.1,,,42.4353,,,15.0286,10.9854,2.3272,,,,0.05,,,,67.26,,,,31.15,36.06,1.94,,89.71,87.72,,,35.2859,,12.73,12.76,25.87,,,15.64,14.18,14.198,,308.71,48.21,318.39,54.4,19.23,25.55,19.27,23.69,,,2491.1598,
underway_7200.16457053,16457053,200102050,2001-12-16T22:00:00,,MULTIPOINT ((145.7855 -44.8633)),145.7855,-44.8633,203.6,,204.27,12.6,12.4,4.01,-1.4,0.74,-1.03,,,1007.8,,,42.1653,,,15.0022,6.6864,2.3499,,,,1.35,,,,1010.6,,,,492.42,177.61,24.09,,84.56,84.19,,,35.2417,,13.21,13.12,25.92,,,15.38,13.92,13.9716,,281.77,45.91,289.89,50.53,17.28,23.49,16.93,21.87,,,3500.309,
underway_7200.16457773,16457773,200102050,2001-12-17T00:00:00,,MULTIPOINT ((145.556 -45.2373)),145.556,-45.2373,203.7,,204.61,10.8,11.8,1.54,-0.69,0.41,-0.89,,,1007.8,,,41.869,,,15.0769,,,,,,3.23,,,,1731.5,,,,565.37,650.45,39.49,,82.23,82.22,,,35.223,,13.45,13.28,25.91,,,15.17,13.65,13.6899,,288.61,55.04,298.06,61.51,18.31,22.21,17.97,20.41,,,2018.4071,
underway_7200.16458493,16458493,200102050,2001-12-17T02:00:00,,MULTIPOINT ((145.305 -45.6243)),145.305,-45.6243,205.6,,203.95,12.6,12.8,2.16,-1.3,0.26,-1.16,,,1007.5,,,41.3465,,,14.989,3.0242,2.3357,,,,4.27,,,,1553.9,,,,776.48,872.94,41.03,,87.06,86.78,,,35.1707,,13.3,12.94,25.91,,,15.13,12.95,13.2118,,297.7,59.34,307.95,67,19.48,22.61,19.54,20.65,,,2257.4506,
underway_7200.16459213,16459213,200102050,2001-12-17T04:00:00,,MULTIPOINT ((145.0372 -46.0072)),145.0372,-46.0072,206.8,,205.34,14.4,13,2.06,-0.63,0.85,-1.55,,,1006.7,,,41.6613,,,14.8879,3.503,2.3272,,,,2.6,,,,980.66,,,,541.99,640.19,28.42,,88.88,88.17,,,35.2514,,13.08,12.72,25.91,,,15.45,13.41,13.447,,306.84,62.35,317.9,71.53,20.22,22.36,20.82,20.27,,,2859.8395,
underway_7200.16459933,16459933,200102050,2001-12-17T06:00:00,,MULTIPOINT ((144.7835 -46.4108)),144.7835,-46.4108,201.3,,204.6,16.2,13.3,1.88,-0.79,1.12,-1.35,,,1006.2,,,41.6176,,,15.011,7.5666,2.33,,,,1.23,,,,657.27,,,,367.22,439.85,19.24,,89.88,89.2,,,35.2485,,12.65,12.61,25.87,,,15.16,13.37,13.4055,,300.54,52.78,310.53,60.02,18.88,23.58,19.56,21.71,,,3926.1447,
underway_7200.16460653,16460653,200102050,2001-12-17T08:00:00,,MULTIPOINT ((144.5527 -46.8187)),144.5527,-46.8187,207.8,,213.61,14.4,13.2,2.36,-1.32,0.57,-1.18,,,1006.3,,,40.7333,,,14.9538,6.8814,2.3385,,,,0.15,,,,155.66,,,,78.62,94.39,4.49,,91.77,89.22,,,35.0728,,11.86,12.08,25.89,,,14.7,12.7,12.686,,293.1,45.31,300.74,49.49,18.25,25.24,17.95,23.58,,,4199.7046,
underway_7200.16461373,16461373,200102050,2001-12-17T10:00:00,,MULTIPOINT ((144.1755 -47.2353)),144.1755,-47.2353,214,,215.67,18,15.6,1.75,-0.78,-0.13,-1.09,,,1006.6,,,41.2427,,,14.9055,6.5309,2.3442,,,,0.01,,,,8.51,,,,3.25,4.41,0.04,,91.05,89.45,,,35.2178,,11.72,11.93,25.9,,,14.92,13,13.0546,,288.01,39.79,294.04,42.65,21.31,31.76,20.8,30.09,,,4341.1106,
underway_7200.16462093,16462093,200102050,2001-12-17T12:00:00,,MULTIPOINT ((143.7267 -47.667)),143.7267,-47.667,208.4,,207.78,18,15.8,4.1,-2.48,0.27,-1.13,,,1006.7,,,39.7552,,,14.8044,10.599,2.2988,,,,0.01,,,,2.19,,,,-1.39,-0.97,-0.33,,90.31,88.95,,,34.8759,,11.33,11.37,25.87,,,16.02,11.84,11.8812,,299.82,54.53,309.3,61.21,24.08,29.54,24.39,27.26,,,4246.225,
underway_7200.16462813,16462813,200102050,2001-12-17T14:00:00,,MULTIPOINT ((143.447 -48.1668)),143.447,-48.1668,197.6,,199.83,18,15.9,1.91,-0.15,0.37,-1.1,,,1006.2,,,38.4669,,,14.822,20.9704,2.3499,,,,0.01,,,,2.08,,,,-1.08,-0.92,-0.29,,93.34,92.02,,,34.6732,,10.46,10.55,25.88,,,10.71,10.64,10.7418,,302.27,55.67,311.22,62.34,20.2,23.82,20.92,21.89,,,4026.1866,
underway_7200.16463533,16463533,200102050,2001-12-17T16:00:00,,MULTIPOINT ((143.1942 -48.6652)),143.1942,-48.6652,200.2,,199.45,16.2,15.6,2.22,-1.24,0.36,-1.29,,,1005.5,,,37.6573,,,14.7868,12.6247,2.3101,,,,0.01,,,,2.43,,,,-0.67,-0.43,-0.29,,94.98,93.67,,,34.5379,,9.96,9.98,25.87,,,9.84,9.96,10.0229,,303.41,54.24,312.09,60.65,17.24,20.62,17.93,18.99,,,3827.0841,
underway_7200.16464253,16464253,200102050,2001-12-17T18:00:00,,MULTIPOINT ((142.9017 -49.154)),142.9017,-49.154,203.6,,205,19.8,15.6,2.14,-0.8,1.18,-2.21,,,1004.9,,,38.0299,,,14.8264,11.2111,2.3158,,,,0.01,,,,3.21,,,,-0.1,0.08,-0.25,,96.11,94.98,,,34.659,,9.84,9.87,25.88,,,10.11,10.2,10.2932,,316.89,53.71,324.17,59.55,18.67,21.4,19.67,19.81,,,3854.3372,
underway_7200.16464973,16464973,200102050,2001-12-17T20:00:00,,MULTIPOINT ((142.516 -49.6157)),142.516,-49.6157,209.3,,209.8,18,16.1,1.02,-0.16,-0.36,-1.27,,,1005.5,,,38.126,,,14.8527,14.8168,2.3357,,,,0.1,,,,145.39,,,,74.61,80.74,4.37,,96.93,95.6,,,34.6728,,9.41,9.46,25.87,,,10.22,10.3,10.3808,,295.56,33.01,296.35,30.38,12.33,22.57,10.97,21.65,,,3699.2975,
underway_7200.16465693,16465693,200102050,2001-12-17T22:00:00,,MULTIPOINT ((142.1037 -50.0812)),142.1037,-50.0812,212.8,,214.01,18,16.3,1.7,0.28,0.37,-0.79,,,1006.3,,,37.5022,,,14.8659,6.5793,2.3158,,,,0.63,,,,434.32,,,,221.55,247.86,12.68,,96.39,95.44,,,34.5013,,8.59,8.63,25.84,,,9.72,9.79,9.8952,,313.86,16.48,313.16,7.7,5.14,17.87,2.41,17.78,,,3822.8652,
underway_7200.16466413,16466413,200102050,2001-12-18T00:00:00,,MULTIPOINT ((141.6013 -50.5257)),141.6013,-50.5257,217.8,,219.21,18,16.2,1.64,-0.44,-0.39,-0.84,,,1006.5,,,36.6644,,,14.8571,,,,,,1.24,,,,512.95,,,,253.04,288.44,16.04,,96.48,95.62,,,34.346,,7.33,7.45,25.88,,,8.91,8.98,9.1554,,120.64,350.26,127.84,343.59,3.05,17.8,5.27,18.63,,,3192.7039,
underway_7200.16467133,16467133,200102050,2001-12-18T02:00:00,,MULTIPOINT ((141.0642 -50.9565)),141.0642,-50.9565,218,,219.55,16.2,16.6,1.36,-0.26,-0.05,-0.65,,,1006.5,,,36.056,,,14.822,1.7785,2.3101,,,,3.18,,,,1165.2,,,,610.73,704.94,34.36,,95.36,94.57,,,34.2559,,7.17,7.31,25.89,,,8.37,8.44,8.5884,,20.7,18.42,28.11,10.08,8.46,8.63,7.75,8.74,,,3665.7921,
underway_7200.16467853,16467853,200102050,2001-12-18T04:00:00,,MULTIPOINT ((140.5167 -51.388)),140.5167,-51.388,221.6,,221.97,18,16.4,1.33,0.39,0.51,-0.34,,,1006.2,,,34.881,,,14.822,1.7591,2.3272,,,,2.48,,,,1018.4,,,,588.88,683.27,29.18,,90.94,88.19,,,34.0397,,6.72,6.84,25.88,,,7.24,7.41,7.5208,,353.47,32.3,357.88,28.07,9.74,13.67,8.89,13.17,,,3215.1121,
underway_7200.16468573,16468573,200102050,2001-12-18T06:00:00,,MULTIPOINT ((139.921 -51.7902)),139.921,-51.7902,226.6,,227.87,19.8,16.3,1.19,-0.06,0.64,-0.08,,,1005.3,,,34.1341,,,14.6813,3.2094,2.3073,,,,1.41,,,,711.86,,,,406.4,478.08,21.42,,87.87,84.71,,,33.8582,,6.8,7.34,25.88,,,6.65,6.75,6.8756,,8.91,44.94,11.68,47.8,14.07,12.52,14.75,11.76,,,2748.9197,
underway_7200.16469293,16469293,200102050,2001-12-18T08:00:00,,MULTIPOINT ((139.3153 -52.1827)),139.3153,-52.1827,224.6,,224.05,18,16.6,0.88,-0.22,0.47,-1.25,,,1004.2,,,32.6604,,,14.7209,5.9964,2.33,,,,0.37,,,,333.42,,,,186.44,215.37,9.91,,90.85,89.85,,,33.8183,,5.99,5.94,25.88,,,5.05,5.12,5.2569,,356.93,58.2,2.8,65.44,15.92,13.88,17.16,12.61,,,2869.0087,
underway_7200.16470013,16470013,200102050,2001-12-18T10:00:00,,MULTIPOINT ((138.6688 -52.5685)),138.6688,-52.5685,224.9,,224.47,18,16.5,1.67,-0.45,0.32,-0.96,,,1003.2,,,34.2859,,,13.5692,11.0237,2.1512,,,,0.05,,,,133.11,,,,83.59,115.46,2.84,,92.44,92.19,,,34.0451,,6.43,6.36,25.87,,,6.66,6.75,6.8558,,351.46,59.47,358.54,68.46,16.78,15.56,18.38,14.2,,,2733.1594,
underway_7200.16470733,16470733,200102050,2001-12-18T12:00:00,,MULTIPOINT ((138.0662 -52.967)),138.0662,-52.967,222.7,,224.08,18,15.9,1.8,-0.43,0.4,-0.87,,,1002,,,32.1627,,,13.5209,14.9239,2.154,,,,0.01,,,,2.43,,,,-1.67,-1.19,-0.31,,93.37,92.75,,,33.7973,,5.2,5.21,25.86,,,4.53,4.58,4.7111,,353.53,70.29,1.51,80.3,19.73,16.16,21.11,14.47,,,3269.1821,
underway_7200.16471453,16471453,200102050,2001-12-18T14:00:00,,MULTIPOINT ((137.469 -53.3397)),137.469,-53.3397,223.5,,224.5,21.6,15.3,1.1,-0.36,0.89,-0.55,,,1000.1,,,32.5229,,,13.4945,14.285,2.137,,,,0.01,,,,2.23,,,,-1.25,-1.15,-0.31,,94.71,93.79,,,33.8685,,5.76,5.77,25.86,,,4.95,5.01,5.0512,,9.12,82.99,16.32,100.42,24.36,14.21,27.17,13.04,,,3502.4257,
underway_7200.16472173,16472173,200102050,2001-12-18T16:00:00,,MULTIPOINT ((136.8663 -53.7207)),136.8663,-53.7207,222.5,,224.46,18,16,0.95,0.28,0.65,-0.25,,,997.6,,,32.1846,,,13.4945,13.1775,2.1569,,,,0.01,,,,2.35,,,,-1.14,-1.06,-0.31,,95.02,94.03,,,33.8529,,5.43,5.49,25.85,,,4.54,4.58,4.6817,,12.17,74.39,17.15,84.29,18.1,10.04,19.27,8.89,,,3718.4301,
underway_7200.16472893,16472893,200102050,2001-12-18T18:00:00,,MULTIPOINT ((136.2562 -54.1167)),136.2562,-54.1167,222.5,,224.8,18,16.3,0.6,-0.24,0.47,0.03,,,994.7,,,32.0449,,,13.4813,16.9228,2.1512,,,,0.01,,,,4.25,,,,-1.24,-0.85,-0.21,,95.28,94.2,,,33.7922,,5.09,5.07,25.86,,,4.4,4.47,4.5816,,29.94,91.23,26.83,106.11,18.73,4.81,20.88,6.71,,,3509.4882,
underway_7200.16473613,16473613,200102050,2001-12-18T20:00:00,,MULTIPOINT ((135.6135 -54.5175)),135.6135,-54.5175,224.3,,224.47,18,16.6,0,-9.2,0.8,-0.92,,,991.5,,,32.1824,,,13.5385,19.0174,2.1455,,,,0.06,,,,152.93,,,,76.13,87.63,3.23,,95.04,94.54,,,33.8093,,5.82,5.13,25.87,,,4.56,4.62,4.7218,,39.44,151.7,36.99,148.7,21.91,4.33,23.48,6.16,,,3883.6781,
underway_7200.16474333,16474333,200102050,2001-12-18T22:00:00,,MULTIPOINT ((134.9637 -54.9172)),134.9637,-54.9172,221.9,,223.41,16.2,16.5,1.98,-0.46,0.63,-0.54,,,987.3,,,31.9827,,,13.5516,20.5802,2.154,,,,0.2,,,,131.78,,,,58.4,68.77,4.34,,92.68,94.74,,,33.8073,,6.84,5.06,25.86,,,4.35,4.38,4.4957,,31.9,152.39,33.61,159.7,27.09,11.68,30.87,15.16,,,3672.3497,
underway_7200.16475053,16475053,200102050,2001-12-19T00:00:00,,MULTIPOINT ((134.3033 -55.3097)),134.3033,-55.3097,224,,224.98,18,16.5,1.95,-1.03,2.13,-1.79,,,983.8,,,31.4534,,,13.4945,,,,,,0.64,,,,310.48,,,,143.98,164.07,9.75,,93.31,95.53,,,33.8051,,5.53,5.11,25.9,,,3.73,3.77,3.891,,22.49,117.36,22.05,124.08,25.07,11.06,27.8,13.38,,,3791.1526,
underway_7200.16475773,16475773,200102050,2001-12-19T02:00:00,,MULTIPOINT ((133.6738 -55.6973)),133.6738,-55.6973,222.4,,225.48,16.2,15.9,1.22,-0.21,2.13,-0.39,,,980.8,,,31.1337,,,13.6,9.283,2.1739,,,,1.53,,,,643.91,,,,327.35,370.04,19.32,,94.33,95.98,,,33.8162,,5.01,4.65,25.86,,,3.29,3.34,3.512,,8.58,102.79,17.05,119.61,24.68,15.38,27,15.04,,,4038.341,
underway_7200.16476493,16476493,200102050,2001-12-19T04:00:00,,MULTIPOINT ((133.0473 -56.0778)),133.0473,-56.0778,224.7,,225.11,16.2,15.9,1.54,-0.74,2,-0.6,,,977.2,,,30.9089,,,12.9538,15.9741,2.0717,,,,0.44,,,,190.56,,,,82.42,94.41,6.1,,94.74,96.46,,,33.8009,,4.23,3.91,25.85,,,3.05,3.18,3.2669,,20.96,106.04,26.46,124.65,20.38,8.68,22.3,8.67,,,4086.6612,
underway_7200.16477213,16477213,200102050,2001-12-19T06:00:00,,MULTIPOINT ((132.3698 -56.4612)),132.3698,-56.4612,223.6,,223.7,18,16.2,2.86,-0.35,0.43,-0.55,,,973.6,,,31.3945,,,12.9538,18.0227,2.0831,,,,0.32,,,,153.01,,,,67.73,77.68,4.94,,95.8,96.82,,,33.7929,,3.92,3.93,25.85,,,3.64,3.74,3.8349,,10.56,71.77,15.35,80.97,17.77,10.48,18.95,9.38,,,4307.2424,
underway_7200.16477933,16477933,200102050,2001-12-19T08:00:00,,MULTIPOINT ((131.7067 -56.858)),131.7067,-56.858,220.8,,225.52,16.2,16.2,1.37,-0.37,1.68,-0.69,,,970.9,,,31.0998,,,12.9407,19.6257,2.0519,,,,0.21,,,,157.69,,,,70.36,84.48,4.95,,95.96,96.8,,,33.7992,,2.74,2.82,25.85,,,3.31,3.38,3.4892,,319,49.73,326.13,53.53,17.34,22.63,17.31,21.03,,,4474.8614,
underway_7200.16478653,16478653,200102050,2001-12-19T10:00:00,,MULTIPOINT ((131.0353 -57.2597)),131.0353,-57.2597,222.7,,224.43,16.2,16.4,1.65,-0.34,1.41,-1.65,,,968.6,,,30.3852,,,12.9143,21.5959,2.0632,,,,0.07,,,,133.36,,,,71.15,82.92,3.6,,93.76,95.32,,,33.7748,,1.81,1.84,25.87,,,2.51,2.56,2.6836,,330.81,62.93,341.61,72.66,21.01,22.64,22.09,20.6,,,4509.6915,
underway_7200.16479373,16479373,200102050,2001-12-19T12:00:00,,MULTIPOINT ((130.3505 -57.6577)),130.3505,-57.6577,222.2,,225.14,16.2,15.8,1.06,-1,1.6,0,,,965.6,,,30.1474,,,12.9319,22.6958,2.0717,,,,0.01,,,,7.54,,,,2.1,2.62,-0.12,,95.34,95.24,,,33.7743,,1.5,1.56,25.84,,,2.28,2.31,2.4066,,310.02,52.86,318.69,58.65,24.31,30.37,24.14,28.2,,,4568.7445,
underway_7200.16480093,16480093,200102050,2001-12-19T14:00:00,,MULTIPOINT ((129.7293 -57.9793)),129.7293,-57.9793,225.1,,228.96,9,9.1,2.25,-1,1.94,-3.6,,,963.5,,,29.9826,,,13.0549,22.1181,2.103,,,,0.01,,,,2.21,,,,-0.74,-0.46,-0.33,,95.89,95.23,,,33.7824,,1.27,1.34,25.85,,,2.05,2.08,2.2064,,302.2,58.22,311.48,65.53,29.91,33.65,28.37,30.89,,,4587.4116,
underway_7200.16480813,16480813,200102050,2001-12-19T16:00:00,,MULTIPOINT ((129.3187 -58.195)),129.3187,-58.195,224.7,,230.03,7.2,9.6,2.3,-0.99,1.12,-1.72,,,962,,,30.0677,,,13.0813,23.5011,2.12,,,,0.01,,,,2.31,,,,-1.62,-1.13,-0.34,,94.72,94.22,,,33.7787,,0.84,0.94,25.85,,,2.16,2.2,2.3094,,297.91,56.31,307.29,63.93,29.1,32.47,27.42,29.81,,,4579.3123,
underway_7200.16481533,16481533,200102050,2001-12-19T18:00:00,,MULTIPOINT ((128.8667 -58.4463)),128.8667,-58.4463,225.2,,229.26,12.6,12.1,1.09,0,1.09,-3.23,,,958.9,,,30.3219,,,12.9846,22.0626,2.0916,,,,0.01,,,,3.65,,,,0.23,0.62,-0.25,,91.96,91.53,,,33.7846,,0.76,0.84,25.84,,,2.42,2.48,2.6006,,302.57,56.75,313.77,65.59,37.04,42.42,35.47,38.77,,,4566.5874,
underway_7200.16482253,16482253,200102050,2001-12-19T20:00:00,,MULTIPOINT ((128.3803 -58.7773)),128.3803,-58.7773,215.5,,219.55,14.4,13,1.44,-0.23,1.35,-2.17,,,956.1,,,30.2194,,,13.0418,17.7147,2.1001,,,,0.04,,,,143.5,,,,80.35,89.33,2.1,,93.4,91.96,,,33.7811,,0.6,0.83,25.85,,,2.27,2.34,2.4843,,291.17,50.84,297.31,54.63,31.08,38.1,29.54,35.45,,,4566.0708,
underway_7200.16482973,16482973,200102050,2001-12-19T22:00:00,,MULTIPOINT ((127.7967 -59.0683)),127.7967,-59.0683,230.4,,232.32,12.6,12.4,1.66,-0.69,1.78,-1.35,,,954.6,,,29.5725,,,13.033,12.9441,2.1171,,,,0.2,,,,199.38,,,,102.39,114.81,6.11,,96.1,92.57,,,33.8111,,0.16,0.47,25.84,,,1.54,1.57,1.6984,,288.29,32.31,285.47,29.43,17.11,26.38,15.69,25.39,,,4554.5373,
underway_7200.16483693,16483693,200102050,2001-12-20T00:00:00,,MULTIPOINT ((127.1503 -59.3352)),127.1503,-59.3352,232.8,,234.36,16.2,15.3,3.36,-1.81,2.34,-0.36,,,954.8,,,29.399,,,12.967,,,,,,0.66,,,,357.23,,,,187.89,213.94,11.78,,96.84,95.51,,,33.8173,,0.49,0.66,25.91,,,1.3,1.37,1.4885,,193.01,342.91,183.71,336.37,11.89,26.38,14.62,27.94,,,4527.7045,
underway_7200.16484413,16484413,200102050,2001-12-20T02:00:00,,MULTIPOINT ((126.4 -59.6138)),126.4,-59.6138,228.6,,228.92,14.4,13.3,2.73,-1.73,4.67,-0.05,,,957.2,,,29.315,,,12.9714,11.9284,2.1058,,,,1.72,,,,770.4,,,,409.02,469.54,23.71,,97.2,95.87,,,33.816,,0.18,0.35,25.83,,,1.18,1.25,1.3908,,218.09,353.92,205.32,346.16,19.56,33.82,20.92,34.62,,,4496.6208,
underway_7200.16485133,16485133,200102050,2001-12-20T04:00:00,,MULTIPOINT ((125.8898 -59.9088)),125.8898,-59.9088,210.6,,208.74,9,10.8,2.25,-1.84,1.01,-0.93,,,959.1,,,29.0783,,,12.9626,13.3592,2.1285,,,,1.2,,,,482.84,,,,244.46,270.27,15.39,,97.24,96.72,,,33.8297,,-0.76,-0.64,25.8,,,0.95,0.95,1.0986,,218.46,7.17,207.68,358.69,33.01,41.93,33.41,42.41,,,4469.7299,
underway_7200.16485853,16485853,200102050,2001-12-20T06:00:00,,MULTIPOINT ((125.6513 -60.1995)),125.6513,-60.1995,191.5,,193.53,10.8,10.1,1.23,-0.52,-0.74,-3.85,,,960.1,,,29.0238,,,12.9714,14.3118,2.0944,,,,1.14,,,,527.31,,,,274.28,315.33,16.35,,97.29,96.29,,,33.8325,,-0.98,-0.63,25.84,,,0.88,0.9,1.0315,,220.94,21.18,213.79,15.48,37.31,47.18,36.31,46.61,,,4424.4408,
underway_7200.16486573,16486573,200102050,2001-12-20T08:00:00,,MULTIPOINT ((125.4097 -60.4557)),125.4097,-60.4557,211,,210.85,7.2,7.6,6.16,-3.8,-0.68,-4.23,,,962.3,,,29.0554,,,13.0286,19.1666,2.12,,,,0.37,,,,228.46,,,,109.43,126.79,7.17,,97.72,96.47,,,33.8341,,-1.25,-1.02,25.84,,,0.89,0.93,1.0674,,228.21,13.38,217.53,4.49,35.14,42.12,34.6,41.79,,,4392.7137,
underway_7200.16487293,16487293,200102050,2001-12-20T10:00:00,,MULTIPOINT ((125.1705 -60.6827)),125.1705,-60.6827,203.3,,209.41,7.2,7.4,7.09,-5.29,1.7,-6.4,,,964.5,,,29.1209,,,12.989,24.5149,2.1086,,,,0.14,,,,213.78,,,,113.5,127.96,5.24,,97.61,96.23,,,33.8381,,-1.42,-1.2,25.83,,,0.94,1,1.1411,,230.7,18.46,223.28,12.12,39.3,46.07,38.64,45.66,,,4365.1921,
underway_7200.16488013,16488013,200102050,2001-12-20T12:00:00,,MULTIPOINT ((124.8388 -60.8975)),124.8388,-60.8975,217.2,,221.87,5.4,6.3,0.8,-0.53,0,-1.65,,,967.3,,,29.0129,,,13.0813,32.2397,2.1257,,,,0.02,,,,42.2,,,,21.38,24.52,0.85,,97.92,95.61,,,33.8463,,-1.37,-1.2,25.83,,,0.81,0.89,1.0059,,234.38,10.15,223.27,0.71,30.46,35.76,30.79,36.19,,,4315.6513,
underway_7200.16488733,16488733,200102050,2001-12-20T14:00:00,,MULTIPOINT ((124.4675 -61.1363)),124.4675,-61.1363,235,,236.05,7.2,8.3,5.95,-3.14,-0.32,-2.44,,,969,,,28.1611,,,12.9934,23.1235,2.1342,,,,0.01,,,,2.82,,,,0.29,1.01,-0.27,,97.05,90.88,,,33.8917,,-1.69,-1.23,25.84,,,-0.27,-0.2,-0.0484,,244.53,6.95,233.92,358.13,35.24,42.38,35.69,42.88,,,4281.0013,
underway_7200.16489453,16489453,200102050,2001-12-20T16:00:00,,MULTIPOINT ((123.9698 -61.397)),123.9698,-61.397,217.7,,219.5,12.6,11.8,3.36,-0.31,0.5,-2.37,,,971.4,,,28.1502,,,12.9758,30.7082,2.12,,,,0.01,,,,2.75,,,,-0.71,0.84,-0.3,,92.77,91.63,,,33.8782,,-1.91,-1.29,25.83,,,-0.29,-0.2,-0.0494,,243.33,16.63,233.47,9.5,31.02,42.88,30.34,42.69,,,4232.5877,
underway_7200.16490173,16490173,200102050,2001-12-20T18:00:00,,MULTIPOINT ((123.4355 -61.7277)),123.4355,-61.7277,218,,219.2,12.6,13.3,1.25,-0.03,-0.11,-3.26,,,973.5,,,28.1404,,,12.9934,27.96,2.1228,,,,0.01,,,,6.18,,,,2.03,2.7,-0.11,,82.75,86.72,,,33.862,,-1.81,-1.7,25.84,,,-0.28,-0.19,-0.0465,,246.61,19.93,238.39,13.79,32.65,44.21,31.5,43.6,,,4207.1272,
underway_7200.16490893,16490893,200102050,2001-12-20T20:00:00,,MULTIPOINT ((122.669 -61.9463)),122.669,-61.9463,231,,230.3,14.4,13.4,1.07,0.08,0.08,-2.52,,,976.3,,,28.0281,,,12.9582,19.5185,2.12,,,,0.04,,,,242.69,,,,134.51,76,2.35,,72.72,72.87,,,33.7747,,-1.41,-1.19,25.83,,,-0.31,-0.23,-0.1023,,265.9,19.19,252.26,11.35,16.97,29.9,15.73,29.59,,,4122.2143,
underway_7200.16491613,16491613,200102050,2001-12-20T22:00:00,,MULTIPOINT ((121.9078 -62.0247)),121.9078,-62.0247,259.8,,258.98,12.6,12.2,1.24,0.04,-0.55,-1.22,,,978.4,,,27.9441,,,13.0154,16.9439,2.1313,,,,0.1,,,,81.83,,,,39.7,45.46,2.68,,74.7,74.49,,,33.7741,,-2.13,-1.94,25.84,,,-0.4,-0.34,-0.2026,,245.99,354.4,228.82,345.94,9.52,21.98,11.01,22.8,,,4056.9996,
underway_7200.16492333,16492333,200102050,2001-12-21T00:00:00,,MULTIPOINT ((121.1523 -62.1142)),121.1523,-62.1142,239.8,,239.95,9,8.8,0.98,0.45,0.32,-2.01,,,980,,,27.1732,,,12.9934,,,,,,0.3,,,,160.02,,,,76.9,87.84,5.55,,76.09,75.36,,,33.5342,,-2.25,-2.05,25.82,,,-1.06,-1.06,-0.9196,,268.76,17.01,253.8,8.1,12.56,20.88,12.03,20.87,,,4026.4313,
underway_7200.16493053,16493053,200102050,2001-12-21T02:00:00,,MULTIPOINT ((120.7102 -62.2282)),120.7102,-62.2282,292.6,,289.18,0,1.3,1.54,-0.85,-0.14,-1.06,,,981.2,,,28.1383,,,13.0198,14.4974,2.0888,,,,0.64,,,,274.77,,,,139.95,157.78,9.5,,74.15,74.14,,,33.9169,,-1.58,-1.33,25.86,,,-0.29,-0.22,-0.0985,,245.04,316.21,247.09,318.26,13.21,13.21,14.46,14.46,,,4013.4603,
underway_7200.16493773,16493773,200102050,2001-12-21T04:00:00,,MULTIPOINT ((119.8915 -62.3978)),119.8915,-62.3978,239.4,,248.97,14.4,12.3,-0.03,-0.84,0.86,-2.88,,,982.5,,,27.7031,,,12.8352,11.0715,2.0859,,,,1.02,,,,440.07,,,,224.35,257.08,14.71,,75.24,74.32,,,33.7591,,-1.86,-1.64,25.83,,,-0.71,-0.64,-0.4791,,294.47,19.91,279.59,12.6,10.47,22.78,9.02,22.5,,,4018.2038,
underway_7200.16494493,16494493,200102050,2001-12-21T06:00:00,,MULTIPOINT ((119.0732 -62.5467)),119.0732,-62.5467,250.4,,251.05,14.4,13.7,-0.02,-0.52,-0.43,-1.5,,,984,,,27.5374,,,12.8396,9.3193,2.0944,,,,1.17,,,,552.43,,,,311.51,354.37,18.01,,75.24,74.34,,,33.7124,,-1.66,-1.45,25.9,,,-0.8,-0.78,-0.6372,,311.05,24.83,301.33,18.77,10.45,21.6,8.82,21.14,,,3938.7857,