FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32630072,32630072,201011010,2010-10-20T04:52:30,20101019221356,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,239.7,352.45,350.3979,,0,0.95,0,0.45,-0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630075,32630075,201011010,2010-10-20T04:53:00,20101020045300,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.744,350.766,,0,0.69,0,0.53,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630081,32630081,201011010,2010-10-20T04:54:00,20101020045400,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.955,350.8319,,0,0.47,0,0.38,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630087,32630087,201011010,2010-10-20T04:55:00,20101020045500,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.617,350.7495,,0,0.46,0,0.32,-0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630093,32630093,201011010,2010-10-20T04:56:00,20101020045600,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,30.4,351.833,350.755,,0,0.53,0,0,-0.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630099,32630099,201011010,2010-10-20T04:57:00,20101020045700,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.697,350.7495,,0,0.5,0,0,-0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630105,32630105,201011010,2010-10-20T04:58:00,20101020045800,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.746,350.755,,0,0.65,0,0.23,-0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630111,32630111,201011010,2010-10-20T04:59:00,20101020045900,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.928,350.8319,,0,0.62,0,0.12,-0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630117,32630117,201011010,2010-10-20T05:00:00,20101020045959,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.769,350.766,,0,0.71,0,0.13,-0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630123,32630123,201011010,2010-10-20T05:01:00,20101020050100,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,30.4,351.587,350.7495,,0,0.73,0,0.09,-0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.32630129,32630129,201011010,2010-10-20T05:02:00,20101020050200,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.727,350.766,,0,0.58,0,0.14,-0.16,,,1020.29,,,,,,,,,,,,-8,333.5536,343.1742,1231.04,0,,1292.649,1410.214,645.5868,709.8875,0,31.8638,,,,,,,,,-30,19.9113,19.7867,,,,,336,344.9,330,339.4,11.2,11.2,11.1,11.1,,,,
underway_60.32630135,32630135,201011010,2010-10-20T05:03:00,20101020050300,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,30.4,351.729,350.6342,,0,0.45,0,0.1,-0.17,,,1020.28,,,,,,-0.017,,-0.002,,,,-8,333.1429,343.6247,1231.04,0,,1282.197,1397.024,638.3534,702.753,0,31.8973,,,,,,,,,-30,20.0231,19.8658,,,,,331,340.5,326,335.2,7.8,7.8,8,8,,,,
underway_60.32630141,32630141,201011010,2010-10-20T05:04:00,20101020050400,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,30.4,351.742,350.6342,,0,0.51,0,0.16,-0.06,,,1020.23,,,,,,4.998,,3.955,,,,-8,333.8564,343.0823,1213.327,0,,1265.34,1403.112,638.3534,706.3203,0,31.9007,,,,,,,,,-30,20.148,19.945,12.0481,,,,340,349.4,336,345.2,6.8,6.8,6.2,6.2,,,,
underway_60.32630147,32630147,201011010,2010-10-20T05:05:00,20101020050500,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.766,350.6396,,0,0.62,0,0.14,-0.03,,,1020.24,,,,,,,,3.887,,,,-8,323.9386,335.4725,575.666,0,,621.3752,702.7396,327.3144,370.9965,0,31.877,,,,,,,,,-30,20.2466,20.0043,12.0535,,,,341,350.2,336,345.6,9.2,9.2,9.1,9.1,,,,
underway_60.32630153,32630153,201011010,2010-10-20T05:06:00,20101020050600,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.533,350.6287,,0,0.64,0,0.21,0,,,1020.2,,,,,,4.891,,3.802,,,,-8,325.1749,334.5541,1160.188,0,,1215.778,1266.825,524.4263,535.0911,0,31.878,,,,,,,,,-30,20.2796,20.0175,12.0545,,,,352,1,346,355.7,10.9,10.9,11.4,11.4,,,,
underway_60.32630159,32630159,201011010,2010-10-20T05:07:00,20101020050700,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.782,350.6122,,0,0.61,0,0.19,-0.04,,,1020.19,,,,,,5.066,,3.745,,,,-8,326.3736,338.4906,699.6556,0,,734.322,860.67,547.935,588.6002,0,31.8822,,,,,,,,,-30,20.3058,20.0109,12.0495,,,,349,358.8,344,353.1,12.5,12.5,13.3,13.3,,,,
underway_60.32630165,32630165,201011010,2010-10-20T05:08:00,20101020050800,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.681,350.6177,,0,0.77,0,0.29,-0.04,,,1020.17,,,,,,4.795,,3.467,,,,-8,323.1539,336.2778,1231.04,0,,1281.186,1373.69,641.97,681.3494,0,31.875,,,,,,,,,-30,20.2927,19.9713,12.053,,,,339,348.6,335,344.5,14,14,13.6,13.6,,,,
underway_60.32630171,32630171,201011010,2010-10-20T05:09:00,20101020050900,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.732,350.6451,,0,0.6,0,0.24,0,,,1020.17,,,,,,4.809,,3.374,,,,-8,326.2231,340.1769,1177.901,0,,1234.322,1347.988,616.653,677.7821,0,31.8616,,,,,,,,,-30,20.2796,19.9581,12.0367,,,,342,351.3,335,344.7,12.5,12.5,12.1,12.1,,,,
underway_60.32630177,32630177,201011010,2010-10-20T05:10:00,20101020051000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.587,350.6396,,0,0.66,0,0.23,-0.02,,,1020.2,,,,,,4.778,,3.5,,,,-8,328.47,342.3519,1177.901,0,,1237.356,1347.988,616.653,677.7821,0,31.868,,,,,,,,,-30,20.3058,19.9911,12.033,,,,349,358.8,336,345.1,10.9,10.9,11.5,11.5,,,,
underway_60.32630183,32630183,201011010,2010-10-20T05:11:00,20101020051100,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.741,350.6396,,0,0.62,0,0.07,-0.11,,,1020.16,,,,,,4.741,,3.484,,,,-8,330.8674,340.5529,1195.614,0,,1246.797,1356.105,623.8865,684.9166,0,31.8789,,,,,,,,,-30,20.3585,20.024,12.041,,,,357,6.7,349,358.7,11.7,11.7,12.1,12.1,,,,
underway_60.32630189,32630189,201011010,2010-10-20T05:12:00,20101020051200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.612,350.4913,,0,0.69,0,0.03,-0.23,,,1020.17,,,,,,,,3.502,,,,-8,331.0181,339.6346,1195.614,0,,1245.448,1352.046,623.8865,684.9166,0,31.8717,,,,,,,,,-30,20.3848,20.0372,12.0439,,,,1,10.2,355,4.1,12.9,12.9,12.4,12.4,,,,
underway_60.32630195,32630195,201011010,2010-10-20T05:13:00,20101020051300,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.718,350.4968,,0,0.72,0,0.1,-0.12,,,1020.16,,,,,,4.7,,3.476,,,,-8,331.1688,338.7164,1177.901,0,,1231.288,1342.577,616.653,677.7821,0,31.8414,,,,,,,,,-30,20.4111,20.0504,12.0747,,,,353,2.7,349,358.3,13.2,13.2,13.6,13.6,,,,
underway_60.32630201,32630201,201011010,2010-10-20T05:14:00,20101020051400,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,179.5,351.58,350.4968,,0,0.54,0,0.05,-0.19,,,1020.14,,,,,,4.722,,3.508,,,,-8,330.2714,339.597,1177.901,0,,1235.671,1346.974,616.653,677.7821,0,31.8579,,,,,,,,,-30,20.4374,20.0306,12.0733,,,,10,19.2,4,13.3,13.7,13.7,13.1,13.1,,,,
underway_60.32630207,32630207,201011010,2010-10-20T05:15:00,20101020051500,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,179.5,351.655,350.4968,,0,0.66,0,0.07,-0.22,,,1020.16,,,,,,4.455,,,,,,-8,329.3742,338.5658,1177.901,0,,1229.265,1339.872,614.8446,675.9985,0,31.8845,,,,,,,,,-30,20.4637,20.024,12.0713,,,,4,13.9,358,7.6,12.4,12.4,12.1,12.1,,,,
underway_60.32630213,32630213,201011010,2010-10-20T05:16:00,20101020051600,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,179.5,351.657,350.4968,,0,0.52,0,0.15,-0.22,,,1020.19,,,,,,4.724,,3.518,,,,-8,327.2778,340.5529,1160.188,0,,1206.338,1316.538,602.1861,663.5129,0,31.8685,,,,,,,,,-30,20.4637,20.024,12.0457,,,,341,350.4,335,345,12.7,12.7,12.4,12.4,,,,
underway_60.32630219,32630219,201011010,2010-10-20T05:17:00,20101020051700,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,179.5,351.586,350.5353,,0,0.75,0,0.2,-0.07,,,1020.21,,,,,,4.616,,3.438,,,,-8,325.3326,340.7034,1124.763,0,,1177.006,1287.116,587.7191,649.2439,0,31.8681,,,,,,,,,-30,20.49,20.0504,12.0608,,,,343,352.9,337,346.4,9.4,9.4,9.4,9.4,,,,
underway_60.32630225,32630225,201011010,2010-10-20T05:18:00,20101020051759,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,179.5,351.655,350.5353,,0,0.56,0,0.1,0,,,1020.18,,,,,,4.809,,3.465,,,,-8,327.5797,339.9359,1115.906,0,,1164.531,1274.941,580.4857,642.1093,0,31.8412,,,,,,,,,-30,20.5164,20.09,12.0564,,,,344,353.3,337,346.2,9.9,9.9,9.6,9.6,,,,
underway_60.32630231,32630231,201011010,2010-10-20T05:19:00,20101020051900,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,179.5,351.695,350.5353,,0,0.58,0,0.09,-0.1,,,1020.19,,,,,,4.59,,3.507,,,,-8,326.7202,340.162,1107.05,0,,1157.788,1266.825,576.869,638.542,0,31.8521,,,,,,,,,-30,20.5492,20.1296,12.0505,,,,341,350,340,349.1,11.1,11.1,9.8,9.8,,,,
underway_60.32630237,32630237,201011010,2010-10-20T05:20:00,20101020052000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,187.2,351.678,350.5408,,0,0.59,0,0.12,-0.12,,,1020.16,,,,,,4.821,,,,,,-8,329.0054,343.2934,1115.906,0,,1165.88,1277.308,578.6773,642.1093,0,31.8392,,,,,,,,,-30,20.5821,20.156,12.0564,,,,307,316.5,309,318.7,7.7,7.7,8.1,8.1,,,,
underway_60.32630243,32630243,201011010,2010-10-20T05:21:00,20101020052100,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,194.7,351.648,350.7495,,0,0.64,0,0.12,-0.08,,,1020.17,,,,,,4.794,,3.468,,,,-8,326.1631,339.583,1124.763,0,,1167.903,1279.676,580.4857,647.4602,0,31.8329,,,,,,,,,-30,20.6348,20.2021,12.0544,,,,334,342.9,328,336.9,11.9,11.9,12,12,,,,
underway_60.32630249,32630249,201011010,2010-10-20T05:22:00,20101020052200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,194.7,351.61,350.744,,0,0.62,0,0.06,-0.1,,,1020.21,,,,,,4.52,,3.531,,,,-8,326.3898,339.6209,1107.05,0,,1152.731,1265.472,573.2522,638.542,0,31.8322,,,,,,,,,-30,20.6742,20.2087,12.0404,,,,326,335.5,321,330.2,10.8,10.8,11.3,11.3,,,,
underway_60.32630255,32630255,201011010,2010-10-20T05:23:00,20101020052300,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,194.7,351.745,350.7495,,0,0.72,0,0.05,-0.04,,,1020.19,,,,,,4.396,,3.5,,,,-8,328.6376,340.7601,1107.05,0,,1147.336,1257.377,569.6354,634.9748,0,31.8525,,,,,,,,,-30,20.7006,20.2342,12.032,,,,340,348.8,336,344.9,10.4,10.4,10.8,10.8,,,7.33,
underway_60.32630261,32630261,201011010,2010-10-20T05:24:00,20101020052400,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,185.8,351.612,350.744,,0,0.79,0,0.1,-0.14,,,1020.19,,,,,,,,3.455,,,,-8,326.806,339.9942,1107.05,0,,1147.674,1257.711,569.6354,634.9748,0,31.8294,,,,,,,,,-30,20.7467,20.274,12.0258,,,,344,353.5,337,346.5,11.6,11.6,11.3,11.3,,,7.33,
underway_60.32630267,32630267,201011010,2010-10-20T05:25:00,20101020052500,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,185.8,351.702,350.7605,,0,0.77,0,0.3,0,,,1020.2,,,,,,4.571,,,,,,-8,329.0159,339.9565,1107.05,0,,1146.999,1261.431,569.6354,634.9748,0,31.8287,,,,,,,,,-30,20.7665,20.2674,12.0434,,,,331,340.1,326,335.7,9.2,9.2,9.2,9.2,,,7.35,
underway_60.32630273,32630273,201011010,2010-10-20T05:26:00,20101020052600,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,185.8,351.551,350.7275,,0,0.71,0,0.14,-0.15,,,1020.23,,,,,,4.475,,3.513,,,,-8,329.2431,341.0263,1098.194,0,,1141.605,1250.606,569.6354,631.4075,0,31.8484,,,,,,,,,-30,20.806,20.2808,12.0358,,,,345,354.5,341,350.2,9.9,9.9,10,10,,,7.36,
underway_60.32630279,32630279,201011010,2010-10-20T05:27:00,20101020052700,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,185.8,351.596,350.733,,0,0.68,0,0.11,-0.03,,,1020.2,,,,,,4.477,,3.506,,,,-8,328.3462,343.0518,1098.194,0,,1140.256,1254.999,569.6354,631.4075,0,31.8346,,,,,,,,,-30,20.8322,20.2875,12.038,,,,338,347.1,334,342.8,12.5,12.5,11.4,11.4,,,7.36,
underway_60.32630285,32630285,201011010,2010-10-20T05:28:00,20101020052800,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,185.8,351.546,350.7385,,0,0.56,0,0.26,-0.26,,,1020.24,,,,,,4.478,,3.521,,,,-8,329.622,344.2671,1098.194,0,,1141.605,1255.695,569.6354,631.4075,0,31.8379,,,,,,,,,-30,20.8718,20.3262,12.0562,,,,335,344.4,328,337.2,10.4,10.4,10.2,10.2,,,7.33,
underway_60.32630291,32630291,201011010,2010-10-20T05:29:00,20101020052900,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,185.8,351.622,350.7495,,0,0.65,0,0.09,-0.12,,,1020.26,,,,,,4.566,,3.474,,,,-8,331.9456,344.4197,1089.337,0,,1134.524,1246.896,566.0187,627.8402,0,31.8679,,,,,,,,,-30,20.9113,20.3529,12.0552,,,,344,353.6,338,347.4,7.2,7.2,7.3,7.3,,,7.34,
underway_60.32630297,32630297,201011010,2010-10-20T05:30:00,20101020053000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,185.8,351.636,350.7385,,0,0.61,0,0.1,-0.12,,,1020.29,,,,,,4.379,,3.513,,,,-8,332.1352,344.722,1089.337,0,,1132.164,1243.852,562.402,627.8402,0,31.807,,,,,,,,,-30,20.9442,20.4057,12.0384,,,,339,347.9,331,340.3,8.6,8.6,8,8,,,7.33,
underway_60.32630303,32630303,201011010,2010-10-20T05:31:00,20101020053100,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,14.2,351.62,350.7495,,0.2,0.39,0,0.15,-0.18,,,1020.29,,,,,,4.657,,3.494,,,,-8,330.3046,344.945,1089.337,0,,1132.164,1241.163,562.402,626.0566,0,31.8068,,,,,,,,,-30,20.9903,20.4446,12.054,,,,345,354,336,345.2,10.6,10.7,10.5,10.6,,,7.34,
underway_60.32630309,32630309,201011010,2010-10-20T05:32:00,20101020053200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,20.5,351.755,350.744,,0,0.32,0,0.11,-0.07,,,1020.23,,,,,,4.6,,3.515,,,,-8,329.5602,343.1112,1071.624,0,,1114.632,1223.569,555.1686,620.7057,0,31.8169,,,,,,,,,-30,21.043,20.4713,12.0709,,,,341,350.6,337,346.3,11.4,11.4,11.4,11.4,,,7.36,
underway_60.32630315,32630315,201011010,2010-10-20T05:33:00,20101020053300,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,20.5,351.651,350.7495,,0,0.47,0,0.1,-0.13,,,1020.24,,,,,,4.591,,3.486,,,,-8,332.8566,346.2396,1071.624,0,,1110.249,1214.452,551.5518,613.5711,0,31.8144,,,,,,,,,-30,21.0693,20.4971,12.0653,,,,320,329,318,326.9,8.6,8.6,8.9,8.9,,,7.34,
underway_60.32630321,32630321,201011010,2010-10-20T05:34:00,20101020053400,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,20.5,351.676,350.7495,,0,0.55,0,0.22,-0.04,,,1020.25,,,,,,4.547,,3.504,,,,-8,333.1225,348.3804,1071.624,0,,1116.992,1223.574,555.1686,617.1384,0,31.8354,,,,,,,,,-30,21.1154,20.5239,12.0681,,,,341,350.6,337,346.6,10.2,10.2,9.9,9.9,,,7.36,
underway_60.32630327,32630327,201011010,2010-10-20T05:35:00,20101020053500,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,20.5,351.497,350.7495,,0,0.72,0,0.19,-0.1,,,1020.28,,,,,,4.39,,3.495,,,,-8,335.409,349.6769,1071.624,0,,1114.632,1219.516,555.1686,617.1384,0,31.8079,,,,,,,,,-30,21.1484,20.5767,12.0696,,,,340,349.5,336,345.7,8.2,8.2,7.6,7.6,,,7.35,
underway_60.32630333,32630333,201011010,2010-10-20T05:36:00,20101020053600,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,20.5,351.55,350.7385,,0,0.65,0,0.26,-0.09,,,1020.24,,,,,,,,3.46,,,,-8,335.561,349.9009,1071.624,0,,1107.889,1214.118,551.5518,585.033,0,31.8244,,,,,,,,,-30,21.1747,20.6157,12.0567,,,,345,353.8,338,347.5,10,10,9.1,9.1,,,7.35,
underway_60.32630339,32630339,201011010,2010-10-20T05:37:00,20101020053700,MULTIPOINT ((147.3414 -42.8806)),147.3414,-42.8806,176.6,351.87,350.777,,0.1,0.71,0,0.22,0,,,1020.28,,,,,,4.325,,,,,,-8,335.7133,349.974,1062.768,0,,1107.889,1216.834,547.935,536.8747,0,31.821,,,,,,,,,-30,21.2011,20.6284,12.0654,,,,338,347.3,334,343.1,8.6,8.7,8.9,9,,,7.43,
underway_60.32630345,32630345,201011010,2010-10-20T05:38:00,20101020053800,MULTIPOINT ((147.3414 -42.8806)),147.3414,-42.8806,21.2,351.656,350.788,,0.1,0.79,0,0.33,0,,,1020.23,,,,,,4.68,,3.465,,,,-8,333.7312,348.2553,1053.912,0,,1101.146,1206.676,547.935,527.9565,0,31.8106,,,,,,,,,-30,21.2209,20.6752,12.0531,,,,338,347.6,332,340.9,11.4,11.5,11.1,11.2,,,7.36,
underway_60.32630351,32630351,201011010,2010-10-20T05:39:00,20101020053900,MULTIPOINT ((147.3415 -42.8806)),147.3415,-42.8806,12.7,351.638,350.788,,0.1,0.87,0,0.32,-0.12,,,1020.23,,,,,,4.57,,3.395,,,,-8,334.8172,350.2802,1053.912,0,,1104.855,1207.353,547.935,577.8984,0,31.8204,,,,,,,,,-30,21.2274,20.6818,12.0527,,,,348,357.4,336,345.2,11.5,11.6,12.1,12.2,,,7.38,
underway_60.32630357,32630357,201011010,2010-10-20T05:40:00,20101020054000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,182.6,351.689,350.766,,0,0.59,0,0.32,0,,,1020.22,,,,,,4.705,,3.517,,,,-8,331.7109,344.3214,1053.912,0,,1099.46,1201.932,547.935,613.5711,0,31.8135,,,,,,,,,-30,21.234,20.6822,12.0421,,,,327,335.9,323,331.9,13.9,13.9,14.3,14.3,,,7.38,
underway_60.32630363,32630363,201011010,2010-10-20T05:41:00,20101020054100,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.6,351.936,350.8044,,0,0.67,0,0.55,0,,,1020.21,,,,,,4.582,,3.451,,,,-8,335.9035,350.1279,1053.912,0,,1097.775,1063.961,544.3183,606.4366,0,31.7975,,,,,,,,,-30,21.234,20.6552,12.0322,,,,334,343.5,328,337,14,14,14.4,14.4,,,7.44,
underway_60.32630369,32630369,201011010,2010-10-20T05:42:00,20101020054200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.6,351.731,350.8044,,0,0.66,0,0.27,-0.02,,,1020.22,,,,,,4.415,,,,,,-8,337.9617,350.8913,1053.912,0,,1092.38,988.2141,540.7016,602.8692,0,31.7908,,,,,,,,,-30,21.2274,20.6152,12.0293,,,,339,348.7,333,341.8,13.3,13.3,12.7,12.7,,,7.38,
underway_60.32630375,32630375,201011010,2010-10-20T05:43:00,20101020054300,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,182.6,351.654,350.799,,0,0.59,0,0.16,-0.1,,,1020.26,,,,,,4.341,,3.498,,,,-8,340.1342,353.9509,1053.912,0,,1095.414,1185.033,540.7016,602.8692,0,31.8039,,,,,,,,,-30,21.2406,20.6289,12.0279,,,,343,352.1,336,344.8,9.1,9.1,9.1,9.1,,,7.38,
underway_60.32630381,32630381,201011010,2010-10-20T05:44:00,20101020054400,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.6,351.824,350.7935,,0,0.64,0,0.14,0,,,1020.28,,,,,,4.383,,3.473,,,,-8,340.2104,354.1025,1045.055,0,,1085.974,1183.004,537.0849,599.302,0,31.7879,,,,,,,,,-30,21.2538,20.6553,12.029,,,,339,347.9,331,340.6,10.5,10.5,10.2,10.2,,,7.39,
underway_60.32630387,32630387,201011010,2010-10-20T05:45:00,20101020054500,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,183.6,351.654,350.7935,,0,0.64,0,0.23,-0.14,,,1020.21,,,,,,4.252,,3.523,,,,-8,341.4108,354.2566,1036.199,0,,1079.906,1176.23,537.0849,599.302,0,31.8009,,,,,,,,,-30,21.2801,20.6821,12.0383,,,,333,342.4,328,337.7,10.9,10.9,11,11,,,7.39,
underway_60.32630393,32630393,201011010,2010-10-20T05:46:00,20101020054600,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.764,350.7495,,0,0.62,0,0.18,-0.09,,,1020.27,,,,,,4.379,,3.502,,,,-8,344.7077,356.4681,1053.912,0,,1089.009,1184.359,540.7016,599.302,0,31.8006,,,,,,,,,-30,21.3065,20.7212,12.046,,,,330,339.7,326,335.2,9.1,9.1,9.5,9.5,,,7.38,
underway_60.32630399,32630399,201011010,2010-10-20T05:47:00,20101020054700,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.716,350.7495,,0,0.73,0,0.18,0,,,1020.28,,,,,,4.249,,,,,,-8,348.1571,354.5545,1053.912,0,,1095.752,1191.133,544.3183,606.4366,0,31.7938,,,,,,,,,-30,21.3592,20.734,12.0396,,,,320,329.1,319,327.9,8.3,8.3,8.4,8.4,,,7.38,
underway_60.32630405,32630405,201011010,2010-10-20T05:48:00,20101020054800,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.982,351.156,,0,0.54,0,0.24,-0.26,,,1020.27,,,,,,,,3.504,,,,-8,345.1652,352.5654,1053.912,0,,1085.3,1181.672,547.935,606.4366,0,31.7868,,,,,,,,,-30,21.3856,20.7336,12.0379,,,,312,320.7,309,318.3,8,8,8.2,8.2,,,7.48,
underway_60.32630411,32630411,201011010,2010-10-20T05:49:00,20101020054900,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,182.7,351.835,350.8044,,0,0.69,0,0.32,-0.14,,,1020.25,,,,,,4.43,,3.421,,,,-8,351.5304,360.362,1036.199,0,,1080.917,1174.908,540.7016,602.8692,0,31.7799,,,,,,,,,-30,21.3988,20.7072,12.0355,,,,345,354,337,345.9,11.8,11.8,11.6,11.6,,,7.41,
underway_60.32630417,32630417,201011010,2010-10-20T05:50:00,20101020055000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,182.7,351.647,350.777,,0,0.49,0,0.19,-0.01,,,1020.27,,,,,,4.777,,3.524,,,,-8,353.7028,364.3774,1018.486,0,,1059.339,1157.308,533.4681,592.1675,0,31.838,,,,,,,,,-30,21.4119,20.7144,12.0328,,,,350,359,343,352.2,8.7,8.7,9.4,9.4,,,7.38,
underway_60.32630423,32630423,201011010,2010-10-20T05:51:00,20101020055100,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,182.7,351.723,350.755,,0,0.27,0,0.13,-0.14,,,1020.28,,,,,,4.096,,3.418,,,,-8,353.8175,365.5636,1036.199,0,,1071.477,1166.766,537.0849,595.7348,0,31.7875,,,,,,,,,-30,21.4317,20.748,12.0269,,,,349,358.2,339,348.6,9,9,9.6,9.6,,,7.38,
underway_60.32630429,32630429,201011010,2010-10-20T05:52:00,20101020055200,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.689,350.755,,0,0.37,0,0.2,-0.08,,,1020.33,,,,,,3.993,,3.508,,,,-8,355.9901,365.7505,1036.199,0,,1078.22,1173.88,538.8933,602.8692,0,31.8107,,,,,,,,,-30,21.4449,20.7804,12.0273,,,,346,355.6,340,348.9,8.4,8.4,8.5,8.5,,,7.39,
underway_60.32630435,32630435,201011010,2010-10-20T05:53:00,20101020055300,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.725,350.7495,,0,0.46,0,0.23,-0.13,,,1020.35,,,,,,5.839,,3.76,,,,-8,360.2968,368.8859,1036.233,0,,1071.477,1168.119,537.1026,599.302,0,31.7936,,,,,,,,,-30,21.4647,20.8074,12.0395,,,,341,350.4,334,343.3,7.9,7.9,8,8,,,7.39,
underway_60.32630441,32630441,201011010,2010-10-20T05:54:00,20101020055400,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.5,350.744,,0,0.53,0,0.22,-0.1,,,1020.33,,,,,,6.349,,3.786,,,,-8,362.6219,369.9173,1036.226,0,,1068.779,1166.766,533.4823,595.7348,0,31.8271,,,,,,,,,-30,21.5042,20.814,12.0349,,,,351,0.4,345,354.4,7.8,7.8,8,8,,,7.38,
underway_60.32630447,32630447,201011010,2010-10-20T05:55:00,20101020055500,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.672,350.7495,,0,0.76,0,0.14,-0.1,,,1020.34,,,,,,,,3.825,,,,-8,346.004,358.1442,389.6898,0,,436.2778,459.6089,186.2657,199.7673,0,31.8067,,,,,,,,,-30,21.5306,20.8399,12.0331,,,,341,349.9,335,344.1,8.9,8.9,9,9,,,7.38,
underway_60.32630453,32630453,201011010,2010-10-20T05:56:00,20101020055600,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,182.7,351.699,350.7495,,0,0.67,0,0.15,-0.05,,,1020.32,,,,,,7.041,,3.921,,,,-8,358.3528,366.8989,1036.221,0,,1060.688,1161.356,529.8626,592.1675,0,31.8201,,,,,,,,,-30,21.4911,20.8074,12.0325,,,,348,356.8,340,349.5,10,10,10.2,10.2,,,7.41,
underway_60.32630459,32630459,201011010,2010-10-20T05:57:00,20101020055700,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,182.7,351.592,350.7495,,0,0.66,0,0.27,-0.03,,,1020.28,,,,,,7.376,,3.97,,,,-8,360.449,370.9081,1009.647,0,,1040.458,1136.002,522.6268,585.033,0,31.7964,,,,,,,,,-30,21.4911,20.8135,12.0305,,,,343,351.8,335,344,13.7,13.7,14.1,14.1,,,7.38,