FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.31574316,31574316,200910030,2010-01-24T04:29:10,20100124042911,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,225.2,351.643,351.2659,,0,0.38,-0.14,0,-0.49,,,1011.01,,,44.7706,,,-0.012,2.378,0.003,,,,-8,74.0822,63.9736,35.5645,0,,1499.829,1611.233,770.1737,712.4023,0,21.4319,56.7,61.2,,,33.2179,,18.1,17.2,-30,35.4757,59.2394,,,19.0036,,,,,,,,,,,,,
underway_1200.31574381,31574381,200910030,2010-01-24T04:40:00,20100124044000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.601,351.2659,,0,0.21,-0.17,0,-0.88,,,1010.98,,,44.8538,,36.43,-0.007,2.337,-0.001,174.6035,217.43,,-8,73.0239,63.974,33.0976,0,,1397.371,1508.453,723.1677,668.6572,0,21.4286,58.6,59.7,33.2337,,33.2337,,18.4,17.3,-30,35.4756,59.2116,18.6319,,19.07,,149,157.5,151,159.5,16.8,16.8,18.1,18.1,,,,19.78
underway_1200.31574501,31574501,200910030,2010-01-24T05:00:00,20100124050000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,48.1,351.824,351.2109,,0,0.25,0,0.36,0,,,1011.08,,,44.9994,,36.41,-0.008,2.2796,0.001,173.5984,216.09,,-8,76.1988,67.9736,36.1812,0,,1524.772,1650.44,791.8688,738.6582,0,21.442,59.2,61.1,33.2561,,33.2561,,17.4,16.6,-30,35.4786,58.6478,18.6695,,19.1926,,162,171.1,162,170.7,22.2,22.2,22.2,22.2,,,,19.98
underway_1200.31574621,31574621,200910030,2010-01-24T05:20:00,20100124052000,MULTIPOINT ((147.3472 -42.8745)),147.3472,-42.8745,3.7,358.108,357.4127,,4.7,0.46,0,0.66,0,,,1011.09,,,45.1931,,36.64,-0.018,2.6814,0.001,169.6314,211.05,,-8,83.6071,67.9722,29.1916,0,,1225.817,1338.078,647.2353,609.1308,0,21.3949,59.6,63,33.2964,,33.2964,,17.4,16.1,-30,35.4815,58.1001,18.8691,,19.3424,,171,171,171,170.6,21.5,16.8,21,16.3,,,,20.16
underway_1200.31574741,31574741,200910030,2010-01-24T05:40:00,20100124054000,MULTIPOINT ((147.3322 -42.8465)),147.3322,-42.8465,338.4,332.839,332.8967,,2,0.34,0,0.43,0,,,1011.04,,,45.3223,,36.81,-0.02,2.8044,0,166.4919,207.19,,-8,84.6678,73.9716,33.3037,0,,1404.112,1516.228,734.0279,668.665,0,21.4151,60.6,60.9,33.3218,,33.3218,,16,16.3,-30,35.4815,58.2502,19.0279,,19.4437,,163,190.8,162,189.8,21.6,19.6,21.9,19.9,,,,20.34
underway_1200.31574861,31574861,200910030,2010-01-24T06:00:00,20100124060000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,223.9,352.639,352.5732,,0,0.39,0,0.42,0,,,1010.71,,,45.4503,,36.96,,2.8864,,163.7661,203.83,,-8,81.4938,69.9734,31.6603,0,,1302.662,1451.014,690.6642,654.6621,0,21.4353,63.3,68.1,33.3452,,33.3452,,16.7,15.9,-30,35.4786,57.9682,19.0954,,19.5464,,146,153.6,148,155.1,15,15,20.8,20.8,,,,20.5
underway_1200.31574981,31574981,200910030,2010-01-24T06:20:00,20100124062000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,223.9,352.674,352.5732,,0,0.53,0,0.22,0,,,1010.64,,,45.5773,,37.16,-0.019,2.8454,0,160.5182,199.74,,-8,89.9685,73.9719,27.5507,0,,1111.57,1247.59,593.0764,568.8909,0,21.4218,60.4,63.9,33.3648,,33.3648,,16.8,15.8,-30,35.4841,57.8255,18.7824,,19.6524,,151,158.2,152,159,19.9,19.9,22.4,22.4,,,,20.66
underway_1200.31575101,31575101,200910030,2010-01-24T06:40:00,20100124064000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,196.7,352.821,352.3865,,0,0.22,-0.06,0.45,0,,,1010.58,,,45.7152,,37.46,-0.018,3.0914,0.001,156.1151,194.16,,-8,94.212,73.9719,19.3287,0,,778.6194,856.7933,350.8216,388.5962,0,21.4084,61.1,64.8,33.3825,,33.3825,,16.8,15.6,-30,35.4784,57.5899,19.0265,,19.7719,,154,162,153,161,18.9,18.9,19.6,19.6,,,,20.84
underway_1200.31575221,31575221,200910030,2010-01-24T07:00:00,20100124070000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,190,352.717,352.3535,,0,0.14,-0.1,0.35,0,,,1010.54,,,45.8739,,37.63,-0.021,3.5096,0.001,153.2001,190.5,,-8,88.9229,69.9734,22.0026,0,,865.0146,961.9609,462.9548,455.1127,0,21.4151,63.2,68.8,33.4001,,33.4001,,16.4,15.4,-30,35.476,57.3304,19.1263,,19.9126,,157,164.5,156,164,22.8,22.8,22.7,22.7,,,,21.03
underway_1200.31575341,31575341,200910030,2010-01-24T07:20:00,20100124072000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,9.4,352.655,352.3535,,0,0.56,-0.03,0.25,0,,,1010.72,,,46.0305,,38.19,-0.015,2.0172,0,146.2967,181.93,,-8,88.9237,71.9726,18.3013,0,,711.6925,772.9501,387.0035,376.3432,0,21.405,66.1,69.7,33.4155,,33.4155,,16.3,15.4,-30,35.4722,57.2948,19.1912,,20.0537,,150,157.8,151,158.6,16.8,16.8,19.3,19.3,,,,21.21
underway_1200.31575461,31575461,200910030,2010-01-24T07:40:00,20100124074000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,236.5,352.67,352.392,,0,0.49,0,0.08,-0.08,,,1010.81,,,46.1837,,38.64,-0.024,3.2308,0,140.9232,175.14,,-8,93.1622,70.973,14.8063,0,,569.7695,528.8326,321.9159,304.5754,0,21.405,66.6,73.8,33.4282,,33.4282,,16.4,15.4,-30,35.4714,57.1742,19.2352,,20.1946,,151,158.5,151,158.8,16.6,16.6,18.4,18.4,,,,21.37
underway_1200.31575581,31575581,200910030,2010-01-24T08:00:00,20100124080000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,16,352.633,352.392,,0,0.54,0,0.49,0,,,1010.95,,,46.3359,,38.25,-0.02,3.1816,0,144.0446,179.11,,-8,95.2795,71.9726,11.7216,0,,186.7802,183.9569,256.809,234.5581,0,21.3983,63,67.1,33.4401,,33.4401,,16.7,15.3,-30,35.4705,56.9808,19.2892,,20.3352,,150,158,151,158.3,17.8,17.8,20.6,20.6,,,,21.53
underway_1200.31575701,31575701,200910030,2010-01-24T08:20:00,20100124082000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,232,352.686,352.3865,,0,0.8,0,0.78,0,,,1011.16,,,46.4782,,38.38,-0.02,2.8372,-0.001,142.0287,176.51,,-8,89.9867,69.9726,8.4314,0,,312.2049,342.8959,180.8518,171.5413,0,21.4084,63.4,68.2,33.4491,,33.4491,,16.4,15.3,-30,35.4697,56.8082,19.335,,20.4691,,149,156.7,150,157.7,14,14,16.7,16.7,,,,21.67
underway_1200.31575821,31575821,200910030,2010-01-24T08:40:00,20100124084000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,226.6,352.617,352.392,,0,0.72,0,0.01,-0.42,,,1011.42,,,46.6227,,38.62,-0.02,2.6978,-0.001,138.9624,172.69,,-8,68.8129,53.9794,6.5804,0,,242.0768,195.467,148.2936,87.5217,0,21.4151,64.8,67.5,33.4572,,33.4572,,16.2,15.3,-30,35.4697,56.6966,19.3711,,20.6063,,145,153.1,148,155.5,12.5,12.5,18.2,18.2,,,,21.81
underway_1200.31575941,31575941,200910030,2010-01-24T09:00:00,20100124090000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,226.6,352.625,352.392,,0,0.58,0,0.09,-0.06,,,1011.68,,,46.7595,,38.62,-0.013,2.4354,-0.003,138.3829,171.95,,-8,79.3998,59.9772,3.4959,0,,129.4673,118.3632,85.0003,70.0173,0,21.4319,65.5,68.5,33.4636,,33.4636,,16.1,15.2,-30,35.4727,56.5212,19.4249,,20.7376,,158,165.4,158,165.5,15.9,15.9,15.7,15.7,,,,21.93
underway_1200.31576061,31576061,200910030,2010-01-24T09:20:00,20100124092000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,333.9,352.745,352.3975,,0,0.63,0,0.18,-0.16,,,1011.93,,,46.8876,,38.74,-0.013,2.4108,-0.002,136.6479,169.72,,-8,37.0534,27.9894,1.4395,0,,55.9676,57.4907,34.3618,28.0069,0,21.4555,66,69.6,33.4687,,33.4687,,15.9,15.4,-30,35.4727,56.3467,19.4662,,20.8616,,165,172.8,164,171.9,14,14,13.7,13.7,,,,22.05
underway_1200.31576181,31576181,200910030,2010-01-24T09:40:00,20100124094000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,333.9,352.709,352.392,,0,0.61,0,0.19,0,,,1012.02,,,47.0058,,39.03,,2.1238,,133.4279,165.76,,-8,75.1644,61.9764,0.2056,0,,14.1605,15.5563,3.617,3.5009,0,21.4825,67.3,72.2,33.472,,33.472,,15.9,15.4,-30,35.4727,56.1556,19.4992,,20.9777,,154,161.4,154,161.5,14.8,14.8,15.2,15.2,,,,22.15
underway_1200.31576301,31576301,200910030,2010-01-24T10:00:00,20100124100000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,51.3,352.586,352.392,,0,0.65,0,0.41,0,,,1012.26,,,47.1142,,39.5,-0.016,1.9188,-0.002,128.7528,159.94,,-8,78.3413,63.976,0,0,,3.3715,3.72,0,-1.7504,0,21.5195,65.5,66.5,33.4736,,33.4736,,15.6,15.4,-30,35.4756,56.069,19.5265,,21.0859,,169,176.4,169,176.8,13.4,13.4,13.6,13.6,,,,22.23
underway_1200.31576421,31576421,200910030,2010-01-24T10:20:00,20100124102000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,36.9,352.656,352.392,,0,0.6,0,0.37,0,,,1012.32,,,47.2116,,39.96,-0.012,1.763,-0.001,124.3942,154.49,,-8,55.0507,46.9822,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,21.5297,66,63.9,33.472,,33.472,,15.4,15.8,-30,35.4815,56.1556,19.5573,,21.1869,,178,185.2,177,184.4,11,11,11.2,11.2,,,,22.3
underway_1200.31576541,31576541,200910030,2010-01-24T10:40:00,20100124104000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,34.6,352.835,352.392,,0,0.71,0,0.41,0,,,1012.38,,,47.3025,,40.38,-0.021,1.722,0,120.576,149.66,,-8,28.584,25.991,0,0,,2.0229,2.7054,-1.8085,-1.7505,0,21.5465,66.9,65.9,33.4713,,33.4713,,15.4,15.9,-30,35.4786,56.3728,19.5807,,21.2801,,182,189.4,182,189.4,8.8,8.8,8.8,8.8,,,,22.36
underway_1200.31576661,31576661,200910030,2010-01-24T11:00:00,20100124110000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,202.2,352.735,352.3865,,0.2,0.47,0,0.12,-0.18,,,1012.54,,,47.3846,,40.42,-0.017,1.5498,-0.002,120.0393,149.03,,-8,15.88,16.9946,0,0,,2.0229,2.7055,-1.8085,0,0,21.5667,66.8,65.1,33.4687,,33.4687,,15.5,15.8,-30,35.4786,56.4508,19.6026,,21.3668,,173,180.7,173,181,7.6,7.5,7.5,7.4,,,,22.41
underway_1200.31576781,31576781,200910030,2010-01-24T11:20:00,20100124112000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,212.4,352.65,352.392,,0,0.45,-0.07,0,-0.65,,,1012.57,,,47.4579,,40.58,-0.016,1.5908,0,118.6004,147.22,,-8,20.1147,17.9936,0,0,,2.0229,2.7054,-1.8085,0,0,21.5674,67.4,68,33.4652,,33.4652,,16.3,15.8,-30,35.4845,56.4687,19.608,,21.4458,,145,152.2,144,151.3,5.3,5.3,9.2,9.2,,,,22.44
underway_1200.31576901,31576901,200910030,2010-01-24T11:40:00,20100124114000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,212.4,352.658,352.392,,0,0.51,0,0,-0.75,,,1012.46,,,47.5214,,40.83,-0.014,1.7302,,116.4976,144.59,,-8,20.1147,15.9943,0,0,,2.0229,2.7054,0,-1.7505,0,21.5667,64.6,68.1,33.4604,,33.4604,,16.5,15.6,-30,35.4815,56.3902,19.6213,,21.5163,,146,153.2,149,156.6,6.3,6.3,9.2,9.2,,,,22.46
underway_1200.31577021,31577021,200910030,2010-01-24T12:00:00,20100124120000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,212.4,352.651,352.392,,0,0.43,0,0,-0.79,,,1012.46,,,47.5783,,41.08,-0.015,1.64,-0.001,114.5152,142.1,,-8,17.9973,13.9954,0,0,,2.0229,2.7054,0,0,0,21.5768,65,68.2,33.456,,33.456,,16.5,15.6,-30,35.4786,56.3815,19.6473,,21.5797,,145,152.9,140,147.7,3.5,3.5,7.5,7.5,,,,22.46
underway_1200.31577141,31577141,200910030,2010-01-24T12:20:00,20100124122000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,207.2,352.716,352.3865,,0,0.5,0,0,-1.02,,,1012.4,,,47.6254,,41.22,,1.5334,-0.001,113.4261,140.83,,-8,19.056,14.9947,0,0,,2.0229,2.3673,-1.8085,-1.7505,0,21.5566,64.7,70.4,33.4481,,33.4481,,16.5,15.6,-30,35.4815,56.3772,19.6363,,21.6376,,144,151.7,138,146,3.6,3.6,6.9,6.9,,,,22.46
underway_1200.31577261,31577261,200910030,2010-01-24T12:40:00,20100124124000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,222.8,352.608,352.3865,,0,0.37,0,0,-1.28,,,1012.41,,,47.6681,,41.01,-0.015,1.722,-0.003,115.1174,142.86,,-8,19.056,13.9947,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,21.56,65.8,69.1,33.4417,,33.4417,,16.4,15.7,-30,35.4786,56.3946,19.6475,,21.6891,,135,142.2,127,134.5,2.2,2.2,5.6,5.6,,,,22.45
underway_1200.31577381,31577381,200910030,2010-01-24T13:00:00,20100124130000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,222.8,352.717,352.3865,,0,0.46,0,0,-1.26,,,1012.48,,,47.7053,,41.71,-0.02,1.517,0.003,109.7714,136.23,,-8,17.9973,14.9943,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,21.5667,66.3,67.8,33.4349,,33.4349,,15.9,15.5,-30,35.4786,56.3728,19.6411,,21.7357,,140,147.3,131,138.5,1.1,1.1,2.4,2.4,,,,22.44
underway_1200.31577501,31577501,200910030,2010-01-24T13:20:00,20100124132000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,222.8,352.677,352.392,,0,0.29,0,0,-0.52,,,1012.51,,,47.7404,,41.36,,1.6646,0,112.5097,139.7,,-8,17.9973,14.9943,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,21.5735,65.6,66.5,33.4306,,33.4306,,15.8,15.5,-30,35.4756,56.3293,19.6525,,21.7768,,99,106.4,108,115.6,2.4,2.4,2.2,2.2,,,,22.42
underway_1200.31577621,31577621,200910030,2010-01-24T13:40:00,20100124134000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,224.8,352.72,352.381,,0,0.35,0,0.3,0,,,1012.55,,,47.7699,,40.95,-0.018,1.6318,0,115.8039,143.7,,-8,16.9387,14.9945,0,0,,2.0229,2.7054,0,-1.7505,0,21.5735,65.4,66.6,33.4247,,33.4247,,15.6,15.5,-30,35.4786,56.2771,19.6891,,21.8143,,81,88.4,94,101.6,1.6,1.6,1.9,1.9,,,,22.4
underway_1200.31577741,31577741,200910030,2010-01-24T14:00:00,20100124140000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,231.6,352.817,352.3865,,0,0.2,-0.17,0.13,-0.03,,,1012.51,,,47.7929,,41.44,-0.032,1.5252,-0.001,112.0587,139.08,,-8,15.88,14.9946,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,21.5735,65.8,67.1,33.4164,,33.4164,,15.5,15.6,-30,35.4756,56.2423,19.7175,,21.8483,,90,97.7,100,107.5,1.8,1.8,1.6,1.6,,,,22.38
underway_1200.31577861,31577861,200910030,2010-01-24T14:20:00,20100124142000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,16.9,352.696,352.3975,,0,0.17,-0.23,0.41,0,,,1012.47,,,47.8137,,41.93,-0.018,3.5424,0,108.451,134.63,,-8,15.88,14.9943,0,-0.2018,,2.0229,2.7054,-1.8085,-1.7504,0,21.5735,66.8,67.8,33.4102,,33.4102,,15.5,15.6,-30,35.4786,56.2423,19.0344,,21.8775,,75,82.8,88,95.4,1.1,1.1,1.5,1.5,,,,22.36
underway_1200.31577981,31577981,200910030,2010-01-24T14:40:00,20100124144000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,198.3,352.65,352.3865,,0,0.29,0,0.29,0,,,1012.46,,,47.8345,,42.4,-0.03,2.0008,0,105.1176,130.44,,-8,15.88,13.9947,0,0,,2.0229,2.7054,0,0,0,21.5701,67.1,66,33.4045,,33.4045,,15.6,16,-30,35.4786,56.2945,19.3376,,21.906,,216,223.2,226,233.3,2.7,2.7,2.7,2.7,,,,22.34
underway_1200.31578101,31578101,200910030,2010-01-24T15:00:00,20100124150000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,198.3,352.775,352.2931,,0,0.1,-0.09,0.38,0,,,1012.3,,,47.8509,,42.54,-0.026,2.05,0,104.1643,129.33,,-8,15.88,12.9951,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,21.5768,68,67.9,33.3991,,33.3991,,15.5,15.8,-30,35.4786,56.251,19.4162,,21.9295,,208,215.5,210,218,3.9,3.9,1.4,1.4,,,,22.33
underway_1200.31578221,31578221,200910030,2010-01-24T15:20:00,20100124152000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,216.8,352.708,352.2931,,0,0,-0.32,0.29,0,,,1012.29,,,47.8652,,42.42,-0.023,1.681,,105.0911,130.45,,-8,15.88,14.9944,0,0,,2.0229,2.7054,0,-1.7504,0,21.5869,69.2,67.8,33.3926,,33.3926,,15.3,15.8,-30,35.4786,56.2814,19.1935,,21.9524,,230,238.1,238,246,1.7,1.7,1.2,1.2,,,,22.31
underway_1200.31578341,31578341,200910030,2010-01-24T15:40:00,20100124154000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,138.9,352.704,352.2876,,0,0,-0.26,0.19,0,,,1012.14,,,47.8805,,42.43,-0.02,1.8778,0.001,105.0934,130.4,,-8,14.8213,13.9947,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,21.5836,69.4,68.7,33.3901,,33.3901,,15.4,15.6,-30,35.4756,56.2163,19.2354,,21.9712,,207,214.9,207,214.7,3.2,3.2,0.5,0.5,,,,22.29
underway_1200.31578461,31578461,200910030,2010-01-24T16:00:00,20100124160000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,61.1,352.747,352.1063,,0,0,-0.29,0.33,0,,,1012.01,,,47.8892,,42.68,,1.7794,0,103.3686,128.31,,-8,13.7627,13.9948,0,0,,2.0229,2.7054,-1.8085,-1.7505,0,21.5869,69.6,70.1,33.3841,,33.3841,,15.4,15.5,-30,35.4756,56.1556,19.311,,21.9878,,112,120.1,121,128.6,1.4,1.4,1.7,1.7,,,,22.28
underway_1200.31578581,31578581,200910030,2010-01-24T16:20:00,20100124162000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,352.3,352.57,352.0844,,0,0,-0.65,0.1,-0.1,,,1011.89,,,47.8991,,42.69,-0.018,1.7712,0,103.3717,128.3,,-8,14.8213,13.9947,0,0,,2.0229,2.7054,0,-1.7504,0,21.5836,68.8,69.2,33.3806,,33.3806,,15.4,15.4,-30,35.4815,56.1426,19.4089,,22.0023,,59,66.8,67,74.7,2.7,2.7,2.5,2.5,,,,22.26
underway_1200.31578701,31578701,200910030,2010-01-24T16:40:00,20100124164000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,236,352.668,352.2711,,0,0,-0.63,0,-1.44,,,1011.99,,,47.9046,,42.83,-0.023,1.722,-0.001,102.472,127.16,,-8,15.88,13.9949,0,-0.2019,,2.0229,2.7054,0,-1.7505,0,21.5836,68.1,69,33.3747,,33.3747,,15.4,15.4,-30,35.4786,56.1469,19.4566,,22.0155,,35,43.2,41,48.9,2.2,2.2,2.2,2.2,,,,22.24
underway_1200.31578821,31578821,200910030,2010-01-24T17:00:00,20100124170000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,236,352.574,352.3096,,0,0,-0.65,0,-0.82,,,1011.98,,,47.9078,,42.79,-0.023,1.7548,0,102.8219,127.63,,-8,17.9973,16.9936,0,0,,2.0229,2.7054,0,-1.7504,0,21.5802,59.1,59,33.3714,,33.3714,,15.1,15.3,-30,35.4756,56.1122,19.6342,,22.0231,,280,287.5,288,295.4,5,5,5.6,5.6,,,,22.22
underway_1200.31578941,31578941,200910030,2010-01-24T17:20:00,20100124172000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,224,3.853,351.9635,,0,0,0,0,0,,,1012.04,,,47.9111,,42.74,-0.006,1.7384,,103.243,128.14,,-8,20.1147,16.9936,0,0,,2.0229,2.7054,0,-1.7504,0,21.5836,61.3,61.4,33.3681,,33.3681,,14.9,15.1,-30,35.4756,56.0085,19.6757,,22.0308,,293,300.7,295,303.2,5.7,5.7,6.3,6.3,,,,22.2
underway_1200.31579061,31579061,200910030,2010-01-24T17:40:00,20100124174000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,224,352.649,351.8427,,0,0,-0.3,0.45,0,,,1012.09,,,47.9111,,42.97,-0.017,1.6646,0,101.7226,126.25,,-8,28.5839,23.9909,0,0,,2.0229,2.7054,0,-1.7504,0,21.5903,60.3,60.2,33.3655,,33.3655,,14.9,15,-30,35.4756,55.905,19.6891,,22.0342,,286,293.8,291,298.9,5.5,5.5,6.2,6.2,,,,22.18
underway_1200.31579181,31579181,200910030,2010-01-24T18:00:00,20100124180000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,236.3,352.678,351.8646,,0,0,-0.57,0.68,0,,,1012.15,,,47.91,,43.05,-0.008,1.5908,-0.002,101.247,125.69,,-8,24.3494,19.993,0,0,,2.0229,2.7054,0,-1.7505,0,21.5903,60.4,61,33.3614,,33.3614,,14.9,15.1,-30,35.4786,55.8447,19.2015,,22.0384,,290,298.3,294,302,5.6,5.6,6.3,6.3,,,,22.16
underway_1200.31579301,31579301,200910030,2010-01-24T18:20:00,20100124182000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,216.8,352.669,352.1832,,0,0,-0.79,0.06,-0.17,,,1012.31,,,47.91,,42.99,-0.024,1.7056,-0.001,101.7295,126.29,,-8,25.408,20.9932,0,0,,2.0229,2.7054,0,-1.7505,0,21.5869,58.1,58.5,33.3582,,33.3582,,14.7,14.8,-30,35.4727,55.7931,18.914,,22.0425,,290,298.1,294,301.5,5,5,5.5,5.5,,,,22.14
underway_1200.31579421,31579421,200910030,2010-01-24T18:40:00,20100124184000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,216.8,352.657,352.2107,,0,0,-0.68,0.18,-0.24,,,1012.44,,,47.9068,,42.89,-0.007,1.6318,-0.001,102.4913,127.24,,-8,25.408,20.9924,0,0,,2.6972,2.7055,0,-1.7505,0,21.5836,60,60.8,33.3546,,33.3546,,14.7,14.8,-30,35.4756,55.7325,19.2215,,22.0439,,304,312.1,307,315.2,4.4,4.4,4.7,4.7,,,,22.12
underway_1200.31579541,31579541,200910030,2010-01-24T19:00:00,20100124190000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,216.8,352.655,352.1173,,0,0,-0.82,0.31,0,,,1012.48,,,47.9046,,42.93,-0.026,1.6318,0,102.2864,126.95,,-8,21.1733,17.9938,0.2056,0,,6.7431,6.7639,1.8085,1.7505,0,21.5869,56,56.4,33.3523,,33.3523,,14.6,14.7,-30,35.4786,55.7057,19.4323,,22.0446,,325,332.4,322,329.4,5.2,5.2,5.5,5.5,,,,22.1
underway_1200.31579661,31579661,200910030,2010-01-24T19:20:00,20100124192000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,225.3,352.563,352.1063,,0,0,-0.57,0.41,0,,,1012.55,,,47.9024,,42.98,-0.012,1.64,,102.0128,126.6,,-8,19.056,16.9946,0.4113,0,,19.555,20.9685,7.2341,5.2517,0,21.5937,57,58.9,33.3506,,33.3506,,14.7,14.8,-30,35.4756,55.7562,19.5372,,22.0446,,313,321.3,312,320.2,5.2,5.2,5.7,5.7,,,,22.08
underway_1200.31579781,31579781,200910030,2010-01-24T19:40:00,20100124194000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,26.6,352.255,352.0679,,0,0,-0.4,0.09,-0.12,,,1012.7,,,47.898,,43.04,,1.722,0,101.6726,126.16,,-8,20.1147,17.9948,1.0282,-0.2019,,41.1328,43.9673,18.0852,17.5058,0,21.597,59.5,60.4,33.3472,,33.3472,,14.3,14.4,-30,35.4815,55.6696,19.5977,,22.0446,,320,327.5,317,324.7,11.4,11.4,12.1,12.1,,,,22.06
underway_1200.31579901,31579901,200910030,2010-01-24T20:00:00,20100124200000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,26.6,352.375,352.0624,,0,0,-0.38,0.18,0,,,1012.88,,,47.8936,,43,-0.007,1.6482,-0.002,102.0182,126.57,,-8,19.056,16.9955,2.2621,-0.2019,,87.6602,93.0118,41.5959,38.5145,0,21.5903,60.9,61.2,33.3459,,33.3459,,14.1,14.2,-30,35.4786,55.5438,19.6062,,22.0418,,318,325.7,316,323.8,7.8,7.8,8.2,8.2,,,,22.04
underway_1200.31580021,31580021,200910030,2010-01-24T20:20:00,20100124202000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,203.3,352.41,352.0624,,0,0,-0.19,0.26,-0.09,,,1013.06,,,47.887,,43.1,0,1.6892,-0.002,101.4038,125.89,,-8,19.056,15.9963,2.879,-0.2019,,121.0384,130.5584,57.8726,52.5208,0,21.5917,60.2,61.5,33.3429,,33.3429,,14,14.1,-30,35.4815,55.547,19.4519,,22.0391,,304,311.7,305,313.1,7.7,7.7,8.3,8.3,,,,22.02
underway_1200.31580141,31580141,200910030,2010-01-24T20:40:00,20100124204000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,30.6,352.344,352.0569,,0,0.27,-0.08,0.21,-0.1,,,1013.22,,,47.8783,,43.17,,1.6236,0,100.9974,125.4,,-8,30.7014,24.9943,4.5241,-0.2019,,192.178,204.972,94.0429,84.0337,0,21.5904,63.1,64,33.3404,,33.3404,,14.1,14.1,-30,35.4786,55.6193,19.5052,,22.0335,,330,338.2,326,333.5,5.2,5.2,5.4,5.4,,,,22
underway_1200.31580261,31580261,200910030,2010-01-24T21:00:00,20100124210000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,195.6,352.433,352.0569,,0,0.3,-0.13,0,-0.48,,,1013.31,,,47.8673,,43.29,-0.023,1.6646,0,100.2888,124.5,,-8,85.7521,71.9837,4.5241,0,,200.2697,241.5017,88.6174,94.5385,0,21.5791,60.7,61.1,33.3382,,33.3382,,14.2,14.3,-30,35.4815,55.7178,19.5336,,22.0252,,19,26.5,16,24.1,5.1,5.1,4.9,4.9,,,,21.97
underway_1200.31580381,31580381,200910030,2010-01-24T21:20:00,20100124212000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,195.6,300.254,352.0624,,0,23.55,0,17.13,0,,,1013.29,,,47.8575,,43.4,-0.019,1.6154,-0.001,99.6189,123.67,,-8,84.6934,74.9834,11.516,-0.2019,,579.5684,820.2265,405.1081,378.1556,0,21.5873,57.1,57.1,33.3358,,33.3358,,14.7,14.9,-30,35.4756,57.4378,19.5045,,22.0183,,344,351.5,337,345.2,6.9,6.9,7,7,,,,21.95
underway_1200.31580501,31580501,200910030,2010-01-24T21:40:00,20100124214000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,168.9,352.388,352.0679,,0,0.21,-0.12,0.31,0,,,1013.43,,,47.8498,,43.44,-0.019,1.6154,0,99.4199,123.44,,-8,87.8694,83.982,4.9354,0,,788.2669,1068.155,180.8518,479.6988,0,21.5905,57.2,57.4,33.3352,,33.3352,,14.8,14.9,-30,35.4815,58.5276,19.4522,,22.0114,,348,356.2,344,351.6,8.5,8.5,8.5,8.5,,,,21.93
underway_1200.31580621,31580621,200910030,2010-01-24T22:00:00,20100124220000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,175.2,352.491,351.958,,0,0.07,-0.2,0.43,0,,,1013.55,,,47.8422,,43.39,-0.021,1.6072,-0.001,99.7906,123.9,,-8,89.9867,84.9775,25.911,0,,1056.642,1245.352,491.9169,540.9383,0,21.574,55.4,56,33.3329,,33.3329,,15.4,15.4,-30,35.4786,59.1471,19.4251,,22.0065,,335,343.4,330,338.1,8.7,8.7,8.9,8.9,,,,21.92