FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33565634,33565634,201011030,2011-02-06T04:48:00,20110206044800,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.172,349.3378,,0,0.94,0,0,-0.53,0,5960,1017.22,,,43.3196,,35.6,8.724,1.6646,4.188,199.1519,248.43,0,-8,304.7953,315.9092,,,,1576.383,1667.179,874.0023,885.5808,0,23.0403,27.5,27.4,32.9755,,32.9727,,16.5,17.4,-30,18.3398,19.8212,17.1777,,17.7939,0,227,237.4,233,243.3,13.5,13.5,14.1,14.1,100,,,17.82
underway_60.33565640,33565640,201011030,2011-02-06T04:49:00,20110206044900,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.231,349.3378,,0,0.83,0,0,-0.42,0,6000,1017.41,,,43.3207,,35.59,8.715,1.5908,4.182,199.3002,248.63,0,-8,303.3462,310.3865,,,,1571.93,1661.336,874.0023,890.8573,0,23.0336,26.6,25.6,32.9718,,32.973,,16.5,17.3,-30,18.261,19.7948,17.1765,,17.7946,0.071,233,243.5,244,254.6,15.7,15.7,17.4,17.4,30,,,17.82
underway_60.33565646,33565646,201011030,2011-02-06T04:50:00,20110206044959,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.176,349.3378,,0,0.76,0,0.3,0,0,6000,1017.1,,,43.324,,35.58,8.714,1.5826,4.183,199.4443,248.76,0,-8,305.8898,313.3463,,,,1549.023,1645.651,862.9857,880.3182,0,23.0268,24.8,24.1,32.9713,,32.9728,,16.4,17.2,-30,18.1758,19.7486,17.1823,,17.7983,0.066,224,235,232,242.6,11.5,11.5,11,11,30,,,17.82
underway_60.33565652,33565652,201011030,2011-02-06T04:51:00,20110206045100,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,220.4,352.259,349.3378,,0,0.78,0,0,-0.51,0,5980,1017.48,,,43.324,,35.58,8.71,1.7384,,199.448,248.79,0,-8,308.9485,315.6445,,,,1555.38,1646.574,859.3134,876.8266,0,23.02,26.5,25,32.9686,,32.9711,,16.6,17.4,-30,18.1825,19.775,17.2025,,17.8005,7.1,243,253.4,253,263.3,16.3,16.3,18,18,20,,,17.82
underway_60.33565658,33565658,201011030,2011-02-06T04:52:00,20110206045200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,220.4,352.302,349.3378,,0,0.85,0,0,-0.49,0,5970,1017.21,,,,,35.57,,1.4924,4.177,199.5983,248.8,0,-8,296.6807,311.4224,,,,1553.786,1642.883,866.6582,876.8266,0,22.9964,25.3,24.1,32.9637,,,,16.5,17.5,-30,18.1498,19.7882,17.1913,,,7.1,239,250.1,248,258.8,17,17,19.7,19.7,20,,,17.82
underway_60.33565664,33565664,201011030,2011-02-06T04:53:00,20110206045300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,220.4,352.189,349.3378,,0,0.91,0,0,-0.53,0,6010,1017.1,,,,,35.58,8.728,1.6564,4.188,199.3818,248.73,0,-8,306.1268,311.234,,,,1539.47,1639.193,855.6415,875.0855,0,22.993,25.8,24.7,32.9642,,,,16.2,17.3,-30,18.0382,19.7553,17.189,,,7.1,239,249.3,244,254.7,12.6,12.6,14,14,20,,,17.83
underway_60.33565670,33565670,201011030,2011-02-06T04:54:00,20110206045400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,220.4,352.092,349.3378,,0,0.88,0,0,-0.49,0,6020,1017,,,,,35.57,8.725,1.7302,4.176,199.5187,248.82,0,-8,312.169,317.7545,,,,1533.745,1630.581,848.2969,866.2981,0,23.0065,25.9,24.8,32.9691,,,,16.4,17.4,-30,18.0382,19.7684,17.2086,,,7.1,242,252.9,256,266.7,11.7,11.7,12.6,12.6,20,,,17.83
underway_60.33565676,33565676,201011030,2011-02-06T04:55:00,20110206045500,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.112,349.3378,,0,0.98,0,0,-0.4,0,6040,1017.03,,,43.3371,,35.57,8.708,1.6318,4.187,199.5145,248.86,0,-8,305.3039,309.3098,,,,1528.018,1622.893,855.6415,869.8189,0,23.0065,24.4,23.8,32.9722,,32.9709,,16.5,17.4,-30,18.0711,19.7948,17.2138,,17.8145,7.1,245,255.2,253,263.8,9.5,9.5,10.9,10.9,20,,,17.83
underway_60.33565682,33565682,201011030,2011-02-06T04:56:00,20110206045600,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.111,349.3378,,0,0.92,0,0,-0.42,0,6040,1016.98,,,43.3426,,35.55,8.703,1.7302,,199.8005,249.19,0,-8,309.1854,313.6071,,,,1524.836,1621.048,844.6247,864.54,0,22.9963,25.6,24.4,32.9733,,32.972,,16.3,17.3,-30,18.0449,19.7948,17.2214,,17.8189,7.1,230,240.3,239,249.2,5.5,5.5,5.4,5.4,20,,,17.83
underway_60.33565688,33565688,201011030,2011-02-06T04:57:00,20110206045700,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,351.999,349.3378,,0,0.81,0,0.42,0,0,6070,1017.01,,,43.3481,,35.53,8.714,1.8532,4.179,200.0243,249.39,0,-8,309.4797,313.9076,,,,1506.704,1604.133,837.2802,857.5254,0,23.0199,25.6,24.4,32.9671,,32.9683,,16.6,17.4,-30,18.0975,19.8476,17.2184,,17.8292,7.1,229,239.9,236,246.5,9.6,9.6,9.4,9.4,20,,,17.84
underway_60.33565694,33565694,201011030,2011-02-06T04:58:00,20110206045800,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,220.4,351.956,349.3378,,0,0.79,0,0.05,-0.34,0,6040,1017.11,,,,,35.55,8.7,1.6072,4.183,199.6615,249.04,0,-8,309.7739,314.208,,,,1512.746,1608.438,839.1163,855.7862,0,23.0199,26.2,25.3,32.9692,,,,16.7,17.5,-30,18.1501,19.9003,17.2127,,,7.1,236,246.4,244,255.1,12.1,12.1,13.1,13.1,20,,,17.85
underway_60.33565700,33565700,201011030,2011-02-06T04:59:00,20110206045900,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.105,349.3378,,0,0.94,0,0,-0.39,0,6020,1017.07,,,,,35.57,,1.7056,4.189,199.3724,248.62,0,-8,304.886,308.0254,,,,1511.792,1609.669,840.9524,859.2765,0,22.9997,25.3,24.3,32.9705,,,,16.8,17.6,-30,18.1764,19.9465,17.2074,,,7.1,245,255.3,253,263.4,12.9,12.9,14.7,14.7,20,,,17.85
underway_60.33565706,33565706,201011030,2011-02-06T05:00:00,20110206050000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.028,349.3378,,0,0.77,0,0,-0.46,0,6000,1017.05,,,,,35.58,8.723,1.7302,4.175,199.222,248.35,0,-8,302.725,303.4279,,,,1506.384,1606.593,837.2802,861.0163,0,22.9896,25.7,24.6,32.9757,,,,16.5,17.4,-30,18.1501,19.8937,17.3305,,,7.1,246,256.9,253,264,10.8,10.8,11.5,11.5,20,,,17.85
underway_60.33565712,33565712,201011030,2011-02-06T05:01:00,20110206050100,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,11.4,352.007,349.3378,,0.1,0.79,0,0,-0.43,0,5990,1017.18,,,43.3678,,35.59,8.72,1.6564,4.186,199.07,248.18,0,-8,306.5693,311.497,,,,1501.93,1598.597,829.9357,852.2375,0,22.9862,26.5,25.7,32.9821,,32.9821,,16.5,17.3,-30,18.1173,19.8014,17.2369,,17.8328,7.1,224,234.7,229,240.1,13.2,13.1,13.6,13.5,20,,,17.85
underway_60.33565718,33565718,201011030,2011-02-06T05:02:00,20110206050200,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,5.3,351.962,349.3378,,0,0.91,0,0.53,0,0,6060,1017.02,,,,,35.6,8.715,1.7138,4.18,198.872,248.02,0,-8,310.524,315.7567,,,,1484.754,1581.067,815.2466,843.4696,0,22.9896,26.2,26.3,32.9694,,,,16.5,17.2,-30,18.1042,19.7948,17.2103,,,7.1,229,239.7,243,253.4,5.8,5.8,6.1,6.1,20,,,17.86
underway_60.33565724,33565724,201011030,2011-02-06T05:03:00,20110206050300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,5.3,351.993,349.3378,,0,0.83,0,0,-0.38,0,6040,1016.99,,,43.3711,,35.61,8.714,1.6974,4.182,198.6668,247.67,0,-8,316.9707,318.3943,,,,1491.115,1589.678,818.9188,843.4611,0,22.9997,27.3,26.7,32.9621,,32.9599,,16.4,17.5,-30,18.1764,19.8805,17.2192,,17.8637,7.1,226,236.7,231,242.1,10.5,10.5,11.1,11.1,20,,,17.87
underway_60.33565730,33565730,201011030,2011-02-06T05:04:00,20110206050400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,5.3,352.143,349.3378,,0,0.85,0,0,-0.57,0,6060,1017.18,,,43.382,,35.62,8.709,1.6728,4.188,198.4512,247.45,0,-8,307.4528,314.662,,,,1491.751,1587.833,826.2633,848.7148,0,23.0132,27.5,25.9,32.9627,,32.9627,,16.6,17.7,-30,18.275,19.9795,17.2595,,17.8718,7.1,236,246.2,246,256.8,13.7,13.7,15.1,15.1,20,,,17.88
underway_60.33565736,33565736,201011030,2011-02-06T05:05:00,20110206050500,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,5.3,352.258,349.3378,,0,0.76,0,0,-0.64,0,6100,1017.22,,,43.3919,,35.62,8.719,1.7794,4.184,198.4316,247.44,0,-8,303.4612,312.6646,,,,1493.977,1587.526,826.2633,850.4628,0,22.9795,27.5,26.6,32.9773,,32.9764,,16.8,17.7,-30,18.2816,20.0058,17.2972,,17.8652,7.1,238,248.7,248,258.3,16,16,18.2,18.2,20,,,17.88
underway_60.33565742,33565742,201011030,2011-02-06T05:06:00,20110206050600,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,5.3,352.128,349.3378,,0,0.74,0,0.54,0,0,6080,1017.12,,,43.3995,,35.62,8.715,1.7056,4.177,198.3658,247.46,0,-8,307.3422,314.8139,,,,1480.618,1575.532,818.9188,845.1978,0,22.9727,27.9,26.7,32.9728,,32.9728,,16.8,17.7,-30,18.2553,20.0058,17.3224,,17.8776,7.1,234,245,243,253.8,14.6,14.6,15.2,15.2,20,,,17.89
underway_60.33565748,33565748,201011030,2011-02-06T05:07:00,20110206050700,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,5.3,352.084,349.3378,,0,0.83,0,0.09,-0.23,0,5620,1017.31,,,43.4061,,35.61,8.699,1.5498,4.185,198.416,247.25,0,-8,303.3142,312.9666,,,,1518.468,1584.45,829.9357,841.6906,0,22.9727,27.5,26.2,32.9349,,32.9357,,16.9,17.9,-30,18.2554,20.0586,17.3098,,17.9305,7.1,234,244.6,244,255.3,13.8,13.8,15.7,15.7,20,,,17.91
underway_60.33565754,33565754,201011030,2011-02-06T05:08:00,20110206050800,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,8,352.081,349.3378,,0,1.1,0,0.03,-0.21,0,5900,1017.13,,,43.4247,,35.63,8.723,1.5334,,197.9752,246.87,0,-8,303.8796,310.7058,,,,1327.944,1148.357,661.0107,743.4904,0,22.9727,28.5,26.8,32.9439,,32.9408,,16.6,17.7,-30,18.1765,20.0389,17.3461,,17.9437,7.1,245,255.5,255,265.4,11.7,11.7,12.6,12.6,20,,,17.93
underway_60.33565760,33565760,201011030,2011-02-06T05:09:00,20110206050900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,8.1,352.109,349.3378,,0.1,1.03,0,0.2,-0.07,0,6150,1017.17,,,43.4509,,35.65,8.728,1.6072,4.185,197.5881,246.42,0,-8,307.7613,317.2702,,,,1493.977,1596.11,826.236,855.7124,0,22.9862,28.5,26.7,32.9671,,32.9637,,16.6,17.6,-30,18.1502,20.0596,17.3296,,17.943,7.1,242,252.4,249,259.4,10.3,10.3,11.5,11.5,20,,,17.94
underway_60.33565766,33565766,201011030,2011-02-06T05:10:00,20110206051000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,7.3,352.103,349.3378,,0,1.18,0,0.41,0,0,6220,1017.11,,,43.4717,,35.66,8.726,1.4924,4.184,197.3635,246.11,0,-8,314.8482,317.5764,,,,1494.613,1601.009,826.2141,855.7101,0,22.9896,29.1,27.1,32.9754,,32.9754,,16.6,17.7,-30,18.1568,20.1131,17.3285,,17.9503,7.1,230,240.5,240,251.1,10.6,10.6,11.4,11.4,20,,,17.95
underway_60.33565772,33565772,201011030,2011-02-06T05:11:00,20110206051100,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,7.3,352.106,349.3378,,0,1.22,0,0.56,0,0,6240,1017.1,,,,,35.69,,1.4678,4.18,196.8591,245.54,0,-8,313.3133,322.3258,,,,1499.066,1600.394,822.5518,855.7101,0,22.9862,28.5,26.9,32.9812,,,,16.9,17.8,-30,18.2422,20.1922,17.3745,,,7.1,234,244.9,240,251,9,9,9.8,9.8,20,,,17.96
underway_60.33565778,33565778,201011030,2011-02-06T05:12:00,20110206051200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,7.3,352.046,349.3378,,0,0.92,0,0.09,-0.08,0,6240,1017.09,,,,,35.71,8.718,1.4924,4.184,196.5598,245.16,0,-8,317.7097,320.4777,,,,1506.699,1605.939,829.904,862.7223,0,22.9997,29.1,27.5,32.9934,,,,16.9,17.8,-30,18.3079,20.2447,17.3306,,,7.1,234,244.3,241,251.9,8.7,8.7,7.5,7.5,20,,,17.96
underway_60.33565784,33565784,201011030,2011-02-06T05:13:00,20110206051300,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,7.3,352.112,349.3378,,0,0.89,0,0.49,0,0,5890,1017.19,,,43.5035,,35.72,8.716,1.4924,,196.3553,244.91,0,-8,316.138,320.9291,,,,1525.147,1413.123,782.1663,813.65,0,23.003,30.1,28.7,32.9876,,32.9869,,17.1,18,-30,18.3868,20.3237,17.3205,,17.9694,7.1,218,228.3,222,232.5,16,16,14,14,20,,,17.97
underway_60.33565790,33565790,201011030,2011-02-06T05:14:00,20110206051400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,7.3,352.126,349.3378,,0,1.03,0,0.73,0,0,6100,1017.34,,,43.5144,,35.72,8.709,1.3448,4.182,196.2807,244.73,0,-8,311.325,322.3423,,,,1010.509,1599.188,736.2457,878.5245,0,22.9862,30,29.1,32.9902,,32.9902,,16.9,18.1,-30,18.4262,20.3829,17.3638,,17.9767,7.1,221,231.7,224,234.7,15.5,15.5,12.9,12.9,20,,,17.98
underway_60.33565796,33565796,201011030,2011-02-06T05:15:00,20110206051500,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,7.3,352.17,349.3378,,0,0.81,0,0,-0.31,0,6300,1017.21,,,43.5264,,35.74,8.707,1.4268,4.179,196.0351,244.5,0,-8,314.4202,317.2348,,,,1538.506,1636.097,844.5819,882.0259,0,22.9727,30.4,28.6,33.0162,,33.0129,,16.7,18,-30,18.4394,20.4289,17.3904,,17.9613,7.1,233,244,240,250.8,11.9,11.9,12.7,12.7,20,,,17.97
underway_60.33565802,33565802,201011030,2011-02-06T05:16:00,20110206051600,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.102,349.3378,,0,0.79,0,0,-0.32,0,6310,1017.23,,,43.5341,,35.74,8.724,1.5662,4.18,195.9679,244.41,0,-8,316.4343,321.6831,,,,1539.46,1636.712,844.5905,878.5188,0,22.9896,30.7,28.5,33.0135,,33.0135,,16.8,18,-30,18.4394,20.4553,17.5007,,17.9686,7.1,221,231.3,225,235.8,11.6,11.6,11.4,11.4,20,,,17.98
underway_60.33565808,33565808,201011030,2011-02-06T05:17:00,20110206051700,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,351.988,349.3378,,0,0.65,0,0.83,0,0,6310,1017.21,,,,,35.73,8.714,1.4678,4.174,196.0668,244.38,0,-8,322.6236,326.2822,,,,1530.554,1621.954,833.5809,871.5002,0,22.9997,30.2,29.4,32.9917,,,,16.7,18,-30,18.4656,20.508,17.512,,,7.1,222,232.2,225,235.5,14,14,12.1,12.1,20,,,17.99
underway_60.33565814,33565814,201011030,2011-02-06T05:18:00,20110206051800,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,351.924,349.3378,,0,0.77,0,0.66,0,0,6310,1017.15,,,43.5461,,35.7,8.708,1.3612,,196.2569,244.62,0,-8,318.8909,325.5485,,,,1542.959,1636.72,842.7615,880.2642,0,22.9997,30.4,28.2,32.9537,,32.9568,,16.6,17.9,-30,18.5182,20.5673,17.5152,,18.0515,7.1,222,233,229,239.6,14.8,14.8,15.5,15.5,20,,,18.03
underway_60.33565820,33565820,201011030,2011-02-06T05:19:00,20110206051900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.055,349.3378,,0,0.8,0,0,-0.37,0,6290,1017.22,,,43.5735,,35.68,8.713,1.4514,4.183,196.3358,244.76,0,-8,322.0594,326.8879,,,,1554.092,1645.333,848.2751,889.029,0,22.9997,30.9,29.6,32.9468,,32.9445,,16.5,17.8,-30,18.5445,20.6134,17.532,,18.0954,7.1,216,226.2,221,231.4,12.6,12.6,10.5,10.5,20,,,18.06
underway_60.33565826,33565826,201011030,2011-02-06T05:20:00,20110206052000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.111,349.3323,,0,0.75,0,0,-0.24,0,6230,1017.39,,,43.6096,,35.64,8.724,1.3858,4.184,196.6717,245.18,0,-8,321.3476,325.0426,,,,1540.414,1632.419,840.9351,880.2589,0,22.9929,31.2,29.2,32.9596,,32.9562,,16.7,18,-30,18.597,20.6662,17.5235,,18.1188,7.1,221,231.6,225,235.4,19.9,19.9,20.2,20.2,20,,,18.09
underway_60.33565832,33565832,201011030,2011-02-06T05:21:00,20110206052100,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.047,349.3378,,0,0.95,0,0.25,0,0,5350,1017.13,,,43.6501,,35.6,8.761,1.3858,4.176,197.1426,245.65,0,-8,319.6291,320.8593,,,,942.4423,1656.099,697.722,890.7801,0,22.9735,30.5,28.2,32.9786,,32.9786,,16.7,17.8,-30,18.6496,20.686,17.5359,,18.1335,7.1,230,241,236,246.8,9.5,9.5,8.2,8.2,20,,,18.1
underway_60.33565838,33565838,201011030,2011-02-06T05:22:00,20110206052200,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,12.7,352.042,349.3378,,0,0.95,0,0.58,0,0,6170,1017.33,,,43.6829,,35.57,8.708,1.3694,4.187,197.3943,246.03,0,-8,319.9244,323.056,,,,1529.282,1611.761,829.9247,864.4756,0,22.9733,30.7,29.1,33.0028,,33.0028,,16.9,17.9,-30,18.7021,20.6943,17.5603,,18.1379,7.1,217,227.2,221,232,14.7,14.7,11.7,11.7,20,,,18.12
underway_60.33565844,33565844,201011030,2011-02-06T05:23:00,20110206052300,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,12.7,352.059,349.3378,,0,0.76,0,0,-0.36,0,3680,1017.26,,,43.707,,35.55,,1.3776,4.178,197.5821,246.43,0,-8,312.0162,325.506,,,,661.2682,1475.536,565.5239,876.7487,0,22.9733,30.2,28.2,33.0219,,33.0219,,16.6,18,-30,18.7284,20.7468,17.5221,,18.1393,7.1,214,224.3,216,226.7,10.9,10.9,8.5,8.5,20,,,18.13
underway_60.33565850,33565850,201011030,2011-02-06T05:24:00,20110206052400,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,12.7,352.144,349.3378,,0,0.78,0,0.16,-0.27,0,3980,1017.28,,,,,35.53,8.716,1.3038,4.189,197.7913,246.65,0,-8,299.6361,308.4684,,,,861.9706,843.2567,425.9802,431.3598,0,22.9799,,28.4,33.0252,,,,,18,-30,18.6759,20.7729,17.5557,,,7.1,212,222.9,217,227.5,13.8,13.8,9.9,9.9,20,,,18.14
underway_60.33565856,33565856,201011030,2011-02-06T05:25:00,20110206052500,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,12.7,351.842,349.3378,,0,0.67,0,0.68,0,0,5830,1017.18,,,43.7365,,35.53,8.715,1.3284,4.184,197.7697,246.63,0,-8,319.4809,323.4306,,,,1543.913,1642.544,839.0816,882.007,0,22.9798,31.2,28.7,33.0414,,33.0392,,16.3,18,-30,18.6233,20.7594,17.5511,,18.1488,7.1,203,213.9,204,215,10.4,10.4,6.7,6.7,20,,,18.14
underway_60.33565862,33565862,201011030,2011-02-06T05:26:00,20110206052600,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,12.7,352.094,349.3378,,0,0.89,0,0.67,0,0,6200,1017.18,,,,,35.52,8.709,1.3612,4.177,197.8368,246.7,0,-8,322.9462,325.8069,,,,1520.058,1610.868,826.2086,869.7326,0,22.9932,31.4,28.6,33.0445,,,,16.3,17.9,-30,18.7021,20.799,17.5694,,,7.1,215,225.7,216,226.5,12,12,7.5,7.5,20,,,18.15
underway_60.33565868,33565868,201011030,2011-02-06T05:27:00,20110206052700,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,12.7,352.091,349.3378,,0,0.66,0,0.74,0,0,6240,1017.22,,,43.7606,,35.53,8.714,1.3776,4.187,197.6171,246.41,0,-8,318.2444,326.2666,,,,1504.472,1593.318,822.5366,864.5004,0,22.9932,30.5,28.2,33.049,,33.0472,,16.6,18.1,-30,18.7613,20.879,17.5742,,18.1642,7.1,241,251.4,256,266.3,10,10,10.8,10.8,20,,,18.16
underway_60.33565874,33565874,201011030,2011-02-06T05:28:00,20110206052800,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,351.989,349.3378,,0,0.83,0,0.64,0,0,6210,1017.2,,,,,35.56,8.704,1.3612,4.177,197.1781,245.95,0,-8,320.3697,324.5396,,,,1479.981,1564.086,804.187,846.9586,0,22.973,29.7,27.4,33.0583,,,,16.8,18.1,-30,18.781,20.9522,17.5775,,,7.1,218,228.3,222,232.3,13,13,11.3,11.3,20,,,18.16
underway_60.33565880,33565880,201011030,2011-02-06T05:29:00,20110206052900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.018,349.3378,,0,0.83,0,0.53,0,0,6200,1017.16,,,43.7847,,35.57,8.701,1.271,4.181,196.9678,245.57,0,-8,319.5478,322.6549,,,,1461.533,1553.951,800.5234,843.4465,0,22.9796,29.7,27.5,33.0563,,33.0563,,16.8,18.1,-30,18.8138,20.998,17.6085,,18.1781,7.1,240,250.9,244,254.9,10.5,10.5,11.6,11.6,20,,,18.17
underway_60.33565886,33565886,201011030,2011-02-06T05:30:00,20110206053000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,12.7,352.038,349.3378,,0,0.69,0,0.54,0,0,6130,1017.28,,,,,35.62,8.716,1.2054,,196.1925,244.72,0,-8,318.5779,320.6968,,,,1442.131,1530.578,782.1695,827.6647,0,22.9931,29.5,27.5,33.0536,,,,16.7,18,-30,18.8204,21.031,17.6176,,,7.1,227,237.9,233,243.6,12.8,12.8,13.7,13.7,20,,,18.18
underway_60.33565892,33565892,201011030,2011-02-06T05:31:00,20110206053100,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,12.7,351.99,349.3378,,0,0.77,0,0.5,0,0,6150,1017.18,,,43.8066,,35.65,8.705,1.189,4.178,195.6996,243.99,0,-8,324.7684,325.035,,,,1448.492,1533.638,782.149,827.6609,0,22.9931,29.6,28.6,33.0529,,33.0529,,16.9,17.9,-30,18.8467,21.0382,17.589,,18.2051,7.1,216,227.1,221,231.7,8.9,8.9,5.9,5.9,20,,,18.19
underway_60.33565898,33565898,201011030,2011-02-06T05:32:00,20110206053200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.024,349.3378,,0,0.99,0,0.63,0,0,6260,1017.21,,,,,35.72,8.725,1.189,4.176,194.6429,242.79,0,-8,322.2662,327.7139,,,,1453.263,1533.345,789.493,829.4388,0,22.9998,29.2,27.5,33.0552,,,,17.2,18.1,-30,18.9386,21.1302,17.6236,,,7.1,231,241.8,236,246.2,10.9,10.9,11.6,11.6,20,,,18.2
underway_60.33565904,33565904,201011030,2011-02-06T05:33:00,20110206053300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,351.932,349.3378,,0,0.99,0,0.52,0,0,6300,1017.16,,,43.8328,,35.78,8.7,1.1398,4.184,193.7112,241.67,0,-8,329.8346,330.2417,,,,1472.347,1551.5,795.0107,839.9521,0,22.9998,29,27.6,33.0731,,33.0721,,17.2,18.1,-30,19.0306,21.196,17.6008,,18.2088,7.1,229,240.1,238,248.5,4.2,4.2,2.9,2.9,20,,,18.21
underway_60.33565910,33565910,201011030,2011-02-06T05:34:00,20110206053400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.089,349.3378,,0,1.09,0,0.55,0,0,6270,1017.05,,,,,35.83,8.713,1.0988,4.181,193.0122,240.7,0,-8,322.2984,330.7034,,,,1460.897,1529.955,793.1823,827.671,0,23.0065,29.8,27.8,33.0759,,,,17.3,18.3,-30,19.1226,21.2759,17.6107,,,7.1,234,244.6,241,251.8,11.2,11.2,10.4,10.4,20,,,18.21
underway_60.33565916,33565916,201011030,2011-02-06T05:35:00,20110206053500,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,351.989,349.3378,,0,0.92,0,0.48,0,0,6300,1017.25,,,43.8536,,35.86,,1.2464,,192.5265,240.02,0,-8,320.6938,331.3534,,,,1455.49,1517.962,785.8181,824.1638,0,22.993,28.9,27.6,33.0762,,33.0743,,17.5,18.6,-30,19.1949,21.3883,17.6272,,18.2278,7.1,232,242.4,241,251.3,9.3,9.3,10.5,10.5,20,,,18.22
underway_60.33565922,33565922,201011030,2011-02-06T05:36:00,20110206053600,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,351.972,349.3378,,0,1.26,0,0.01,-0.56,0,6310,1017.2,,,43.8657,,35.9,8.718,1.1808,4.181,191.89,239.32,0,-8,330.8007,334.0404,,,,1475.528,1541.935,793.1724,832.9542,0,22.9829,29.7,27.5,33.0874,,33.0874,,17.2,18.5,-30,19.2014,21.4813,17.618,,18.2241,7.1,225,235.2,229,239.9,5.3,5.3,3.9,3.9,20,,,18.23
underway_60.33565928,33565928,201011030,2011-02-06T05:37:00,20110206053700,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.005,349.3378,,0,1.17,0,0,-0.36,0,6290,1017.3,,,43.8722,,35.94,8.712,1.2136,4.182,191.3381,238.62,0,-8,331.2471,332.3871,,,,1467.576,1531.801,785.8282,831.191,0,22.9862,30.1,29,33.0883,,33.0894,,17.3,18.5,-30,19.2803,21.5669,17.5933,,18.2285,7.1,214,224.3,212,223.1,11.9,11.9,6.1,6.1,20,,,18.23
underway_60.33565934,33565934,201011030,2011-02-06T05:38:00,20110206053800,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.056,349.3378,,0,1.06,0,0.5,0,0,6320,1017.33,,,,,35.97,8.715,1.107,4.191,190.9178,238.12,0,-8,327.8148,328.5533,,,,1445.311,1506.263,774.8197,818.9083,0,22.9997,29.8,27.8,33.0948,,,,17.3,18.5,-30,19.3854,21.6468,17.597,,,7.1,232,242.3,240,250.7,11.8,11.8,13.6,13.6,20,,,18.23
underway_60.33565940,33565940,201011030,2011-02-06T05:39:00,20110206053900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.061,349.3378,,0,1.31,0,0.73,0,0,6350,1017.19,,,,,35.99,8.716,1.1644,4.179,190.6294,237.79,0,-8,321.9215,327.7886,,,,1433.543,1498.256,771.1539,815.3951,0,22.993,,28.4,33.1059,,,,,18.6,-30,19.4117,21.7001,17.6115,,,7.1,223,233.3,228,239,12.6,12.6,13.1,13.1,20,,,18.23
underway_60.33565946,33565946,201011030,2011-02-06T05:40:00,20110206054000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.185,349.3378,,0,1.28,0,0.62,0,0,6380,1017.25,,,43.8909,,36,8.76,1.2136,4.182,190.4825,237.63,0,-8,313.8659,324.7194,,,,1431.634,1500.101,771.1334,815.3951,0,22.9862,,27,33.1137,,33.114,,,18.5,-30,19.4117,21.7265,17.6164,,18.2176,7.1,234,245,241,251.2,11.1,11.1,12.4,12.4,20,,,18.23