FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32116085,32116085,200910050,2010-03-29T03:39:50,20100329033950,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,30.2,80.395,79.2059,,0,0.5,0,0,-2.83,,,1010.13,,,50.7568,,,7.265,1.6728,4.656,,,,-8,110.136,80.0072,17.6852,0,,750.2582,841.2278,350.8499,276.566,0,2.1698,38.7,43.5,,,34.1089,,19.7,18.3,-30,35.4812,60.6791,17.992,,23.9093,,306,226.8,311,231.5,9,9,7.5,7.5,,,0,
underway_60.32116086,32116086,200910050,2010-03-29T03:40:00,20100329034000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,30.2,80.423,79.2004,,0,0.43,0,0,-2.82,,,1010.06,,,50.8553,,36.66,7.296,1.6318,4.651,147.2187,183.31,,-8,108.018,78.007,16.2457,0,,697.3424,784.0865,338.1904,329.0785,0,2.1698,39,43.3,34.3514,,34.1781,,19.6,18.4,-30,35.4782,60.6743,17.9964,,23.9161,,286,206.3,287,207.6,9,9,6.3,6.3,,,0,24.06
underway_60.32116092,32116092,200910050,2010-03-29T03:41:00,20100329034100,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,80.39,79.0851,,0,0.39,0,0,-2.01,,,1010.1,,,51.1896,,36.79,7.233,1.6974,4.645,150.3077,189.4,,-8,95.31,76.0068,40.3057,0,,1665.665,1764.627,886.1673,416.5994,0,2.1698,39.4,42.1,35.8955,,35.6998,,19.2,18.8,-30,35.4812,60.6548,18.0399,,22.3246,,305,226.3,309,230.5,8.6,8.6,6.7,6.7,,,4535.81,22.86
underway_60.32116098,32116098,200910050,2010-03-29T03:42:00,20100329034200,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,79.889,78.6456,,0,0.5,0,0,-2.04,,,1010.11,,,50.6171,,36.86,7.253,1.7138,4.64,153.6694,194.94,,-8,86.838,76.0068,38.6606,0,,1589.829,1742.628,853.6141,309.8239,0,2.1766,40.4,41.2,36.571,,36.5255,,18.9,19.2,-30,35.4813,60.6745,17.9999,,20.7989,,299,219.9,304,224.9,9.6,9.6,6.6,6.6,,,4486.66,21.93
underway_60.32116104,32116104,200910050,2010-03-29T03:43:00,20100329034300,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,80.055,78.7665,,0,0.29,0,0,-2.34,,,1010.11,,,49.7948,,36.84,7.093,1.6318,4.33,157.0549,199.21,,-8,86.838,68.0061,37.0155,0,,1533.543,1321.679,824.6781,467.3615,0,2.1766,40.4,40.2,36.3979,,36.4457,,18.8,19.3,-30,35.4842,60.7131,18.0056,,20.1128,,319,240.4,331,251.9,7.1,7.1,6.5,6.5,,,0,21.37
underway_60.32116110,32116110,200910050,2010-03-29T03:44:00,20100329034400,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,79.974,78.7885,,0,0.22,-0.09,0,-2.7,,,1010.07,,,49.0875,,36.77,,1.5252,3.989,159.838,202.39,,-8,86.838,67.006,37.4267,0,,1548.371,1197.262,831.9122,542.6294,0,2.1766,40.8,39.9,36.1198,,36.1254,,18.9,19.5,-30,35.4784,60.7901,18.044,,19.8084,,300,220.8,302,223.6,6.4,6.4,5.7,5.7,,,0,21.06
underway_60.32116116,32116116,200910050,2010-03-29T03:45:00,20100329034500,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,80.003,78.8159,,0,0.15,-0.19,0,-2.4,,,1010.09,,,48.552,,36.45,0.002,0.656,0.041,162.0039,204.45,,-8,85.779,66.0059,37.4267,0,,1540.618,996.0727,831.9122,558.3831,0,2.1766,41,40.7,35.6827,,35.7464,,19.1,19.5,-30,35.4814,60.8679,18.0433,,19.734,,312,232.9,319,239.7,8.4,8.4,9.1,9.1,,,0,21.42
underway_60.32116122,32116122,200910050,2010-03-29T03:46:00,20100329034600,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,79.884,78.6346,,0,0.07,-0.27,0,-1.58,,,1010.22,,,48.2071,,36.11,-0.007,-0.2132,0.001,164.5917,207.11,,-8,84.72,72.0065,37.0155,0,,1521.406,1130.311,817.4442,586.3898,0,2.1766,41.8,40.7,35.3846,,35.4256,,18.9,19.6,-30,35.4814,60.9258,18.0903,,19.7762,,308,229.7,312,233,12.6,12.6,11.4,11.4,,,0,21.73
underway_60.32116128,32116128,200910050,2010-03-29T03:47:00,20100329034700,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,79.916,78.6456,,0,0.2,-0.16,0,-1.58,,,1010.12,,,48.0045,,36.01,7.055,1.4268,4.281,168.4662,211.82,,-8,80.484,78.007,37.0155,0,,1519.072,1274.672,813.8271,568.8857,0,2.1766,42.2,41.3,35.1391,,35.1906,,18.7,19.7,-30,35.4807,60.9457,18.0205,,19.8569,,306,227.5,311,232.4,10.2,10.2,8,8,,,0,21.31
underway_60.32116134,32116134,200910050,2010-03-29T03:48:00,20100329034800,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,79.89,78.6951,,0,0,-0.41,0,-1.89,,,1010.1,,,47.9125,,35.75,6.962,1.3366,4.632,172.3389,216.51,,-8,80.484,76.0068,35.7816,0,,1486.041,1581.337,795.7421,721.172,0,2.1766,42.1,40.5,34.9632,,35.0154,,18.8,19.7,-30,35.4807,60.9457,18.0245,,19.9761,,324,244.9,337,258.5,6.2,6.2,6.5,6.5,,,4783.1,21.23
underway_60.32116140,32116140,200910050,2010-03-29T03:49:00,20100329034900,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,79.965,78.728,,0,0.1,-0.28,0,-1.2,,,1010.02,,,47.9377,,35.88,6.922,1.3284,,172.3214,216.13,,-8,72.012,66.0059,37.0155,0,,1522.773,1463.349,813.8271,668.6594,0,2.1766,42.1,41.3,34.652,,34.6781,,18.9,19.7,-30,35.4779,60.9599,18.015,,20.4089,,295,215.8,296,217.3,6.7,6.7,4.8,4.8,,,4856.83,21.02
underway_60.32116146,32116146,200910050,2010-03-29T03:50:00,20100329034959,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,79.895,78.6731,,0,0.25,-0.19,0,-1.98,,,1010.07,,,48.0767,,36.06,6.97,1.3612,4.626,172.0474,216.43,,-8,68.835,60.0054,37.838,0,,1566.585,1571.556,835.5292,686.1636,0,2.1766,41.9,41.4,35.0246,,34.9486,,19.1,19.8,-30,35.481,61.0228,18.0052,,20.218,,305,226.2,311,231.9,9.4,9.4,7.9,7.9,,,5050.37,20.62
underway_60.32116152,32116152,200910050,2010-03-29T03:51:00,20100329035100,MULTIPOINT ((147.3407 -42.8826)),147.3407,-42.8826,30.2,79.839,78.5907,,0,0.27,0,0,-1.44,,,1010.1,,,48.1009,,36.15,7.028,1.353,4.626,172.3231,217.42,,-8,82.602,70.0063,26.3221,0,,1101.123,934.215,614.8916,540.879,0,2.1766,41.3,39.7,35.3818,,35.3271,,19,20,-30,35.4811,61.0809,18.0132,,19.7891,,320,241.8,329,250.6,9.9,9.9,11.4,11.4,,,5271.55,20.32
underway_60.32116158,32116158,200910050,2010-03-29T03:52:00,20100329035200,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,79.885,78.6401,,0,0.52,0,0,-1.4,,,1010.04,,,47.9696,,36.21,7.06,1.3776,4.622,172.6022,217.96,,-8,63.54,60.0054,37.4267,0,,1539.951,1557.005,846.3802,712.4199,0,2.1766,41.7,40,35.4359,,35.4318,,19,19.8,-30,35.4812,61.1106,18.0272,,19.537,,333,254.8,338,259.7,5.5,5.5,5.6,5.6,,,5105.66,20.14
underway_60.32116164,32116164,200910050,2010-03-29T03:53:00,20100329035300,MULTIPOINT ((147.3407 -42.8826)),147.3407,-42.8826,30.2,79.941,78.6456,,0,0.36,-0.05,0,-1.34,,,1009.99,,,47.7867,,36.24,7.02,1.353,4.617,173.0139,218.41,,-8,59.304,70.0063,35.3703,0,,1497.147,1365.296,806.593,640.6527,0,2.1766,43.1,40.5,35.3859,,35.3922,,19.3,19.8,-30,35.4841,61.1789,18.0394,,19.4049,,222,143.6,226,147.1,5.5,5.5,8.8,8.8,,,0,20.02
underway_60.32116170,32116170,200910050,2010-03-29T03:54:00,20100329035400,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,80.054,78.8269,,0,0.43,0,0,-1.53,,,1010.05,,,47.6115,,36.26,7.015,1.3448,,173.3242,218.73,,-8,74.13,78.007,37.4267,0,,1530.174,1361.586,831.9122,658.1569,0,2.1766,39.8,41.8,35.3229,,35.335,,19.7,19.2,-30,35.4812,61.1202,18.0312,,19.3007,,245,166.5,245,165.7,10.4,10.4,9.8,9.8,,,0,19.94
underway_60.32116176,32116176,200910050,2010-03-29T03:55:00,20100329035500,MULTIPOINT ((147.3407 -42.8826)),147.3407,-42.8826,30.2,80.164,78.8324,,0,0.53,-0.07,0,-1.58,,,1010.08,,,47.4627,,36.28,7.043,1.3202,4.619,173.6393,219.14,,-8,69.894,72.0065,38.6606,0,,1588.818,1507.66,839.1462,700.167,0,2.1766,41.6,43.8,35.2569,,35.2696,,19.3,18.9,-30,35.4813,61.0615,18.0748,,19.2315,,248,169.2,247,168,11.5,11.5,10.2,10.2,,,4435.97,19.86
underway_60.32116182,32116182,200910050,2010-03-29T03:56:00,20100329035600,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,80.167,78.8379,,0,0.71,0,0,-1.92,,,1010.1,,,47.3422,,36.28,,1.312,4.617,173.9509,219.47,,-8,72.012,80.0072,37.838,0,,1557.809,1312.572,831.9122,560.1336,0,2.1766,41.6,43.4,35.1992,,35.2059,,19.4,18.7,-30,35.4843,60.9981,18.0792,,19.1883,,253,174.3,252,173.5,10.3,10.3,10.2,10.2,,,4747.78,19.82
underway_60.32116188,32116188,200910050,2010-03-29T03:57:00,20100329035700,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,30.2,80.124,78.8324,,0,0.5,0,0,-1.27,,,1010.11,,,47.2524,,36.28,7.02,1.3448,4.611,174.2624,219.71,,-8,99.546,91.0082,13.161,0,,557.8044,515.9674,283.9352,211.8005,0,2.1766,41.6,44,35.1423,,35.1523,,19.2,18.6,-30,35.4784,60.8865,18.044,,19.1631,,263,183.7,263,183.7,8.5,8.5,8.3,8.3,,,4740.1,19.78
underway_60.32116194,32116194,200910050,2010-03-29T03:58:00,20100329035800,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,11.8,80.027,78.8214,,0,0.55,0,0,-1.15,,,1010.11,,,47.1868,,36.28,7.025,1.3612,4.615,174.4876,220.01,,-8,95.31,84.0075,36.1929,0,,1499.836,920.3437,705.3168,432.3531,0,2.1766,42.3,44.3,35.1073,,35.1128,,18.9,18.7,-30,35.4814,60.7613,18.0348,,19.145,,251,172.3,250,170.8,9.3,9.2,9.2,9.1,,,4592.64,19.75
underway_60.32116200,32116200,200910050,2010-03-29T03:59:00,20100329035900,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,11.8,80.101,78.7939,,0,0.26,-0.23,0,-1.37,,,1010.16,,,47.1386,,36.26,7.041,1.3694,4.582,174.9,220.43,,-8,72.012,71.0064,35.7816,0,,1477.591,767.8594,792.125,596.8923,0,2.1766,43.8,45.2,35.0747,,35.0835,,19.1,18.6,-30,35.4785,60.7031,18.0438,,19.1321,,262,182.9,263,183.8,7.1,7.1,7.1,7.1,,,4623.36,19.73
underway_60.32116206,32116206,200910050,2010-03-29T04:00:00,20100329040000,MULTIPOINT ((147.3407 -42.8827)),147.3407,-42.8827,162.5,80.035,78.761,,0,0.52,0,0,-1.14,,,1010.19,,,47.0959,,36.26,7.067,1.4924,4.616,174.9916,220.63,,-8,76.248,82.0074,34.7534,0,,1433.1,1017.393,770.423,542.6294,0,2.1766,42,45.9,35.0491,,35.054,,19.4,18.4,-30,35.4814,60.6547,18.0629,,19.1249,,271,192.5,270,190.8,7.1,7.1,6.7,6.7,,,0,19.72
underway_60.32116212,32116212,200910050,2010-03-29T04:01:00,20100329040100,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.14,78.8159,,0,0.99,0,0,-1.91,,,1010.17,,,47.0652,,36.23,7.071,1.558,4.618,175.5207,221.16,,-8,86.838,80.0072,34.5478,0,,1424,625.1698,763.189,633.6511,0,2.1766,40.6,43.2,35.0256,,35.0284,,19.3,18.7,-30,35.4785,60.6359,18.0756,,19.1249,,263,184.2,262,183.3,11.9,11.9,12.2,12.2,,,0,19.7
underway_60.32116218,32116218,200910050,2010-03-29T04:02:00,20100329040200,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.143,78.8049,,0,0.58,0,0,-1.54,,,1010.2,,,47.0433,,36.22,7.086,1.5662,4.616,175.7279,221.48,,-8,88.956,86.0077,33.7252,0,,1398.722,1490.738,752.3379,680.9123,0,2.1766,41.6,43,35.0095,,35.0125,,18.9,18.8,-30,35.4844,60.5589,18.0402,,19.122,,273,193.7,272,193.6,9.2,9.2,8.5,8.5,,,0,19.69
underway_60.32116224,32116224,200910050,2010-03-29T04:03:00,20100329040300,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,167.3,80.02,78.7775,,0,0.75,0,0,-1.21,,,1010.29,,,47.0291,,36.19,7.087,1.5908,4.609,176.1829,221.93,,-8,85.779,75.0067,34.1365,0,,1405.462,1209.754,750.5294,530.3765,0,2.1766,42.2,42.9,34.9982,,34.9994,,18.9,18.8,-30,35.4814,60.5209,18.0586,,19.1234,,303,224.5,309,230.3,6,6,4,4,,,0,19.68
underway_60.32116230,32116230,200910050,2010-03-29T04:04:00,20100329040400,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.962,78.6456,,0,0.6,0,0,-1.3,,,1010.31,,,47.0192,,36.17,7.071,1.5826,4.615,176.5082,222.29,,-8,84.72,72.0065,34.1365,0,,1401.417,1184.068,748.721,535.6278,0,2.1766,40,41.2,34.9903,,34.9924,,18.9,19.1,-30,35.4814,60.559,18.0474,,19.122,,302,223.6,306,227.1,10.6,10.6,7,7,,,0,19.67
underway_60.32116236,32116236,200910050,2010-03-29T04:05:00,20100329040500,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,167.3,79.912,78.5742,,0,0.58,0,0,-1.12,,,1010.24,,,47.0083,,36.16,7.082,1.6072,4.612,176.7037,222.59,,-8,85.779,72.0065,33.7252,0,,1394.676,1288.869,748.721,572.3865,0,2.1766,40.5,40.1,34.9851,,34.9857,,18.5,19.4,-30,35.4814,60.6364,18.0501,,19.1191,,294,215,297,218.7,8.8,8.8,5.9,5.9,,,0,19.66
underway_60.32116242,32116242,200910050,2010-03-29T04:06:00,20100329040600,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.05,78.6456,,0,0.49,0,0,-1.23,,,1010.27,,,47.0006,,36.14,7.086,1.6482,4.611,176.9671,223.03,,-8,85.779,72.0065,33.7252,0,,1385.913,1304.772,745.1039,402.596,0,2.1766,40.1,38.9,34.9775,,34.9787,,18.6,19.6,-30,35.4786,60.7132,18.0662,,19.1198,,314,234.9,322,243.1,8.6,8.6,8.4,8.4,,,0,19.66
underway_60.32116248,32116248,200910050,2010-03-29T04:07:00,20100329040700,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.969,78.6456,,0,0.61,0,0,-0.96,,,1010.19,,,46.993,,36.12,7.082,1.7548,4.608,177.2914,223.29,,-8,81.543,72.0065,33.1083,0,,1366.364,1111.372,728.8274,152.2863,0,2.1766,39.5,39.4,34.9717,,34.9723,,18.7,19.7,-30,35.4814,60.7904,18.0554,,19.1198,,269,190.3,267,188.7,4.7,4.7,4.4,4.4,,,4737.02,19.65
underway_60.32116254,32116254,200910050,2010-03-29T04:08:00,20100329040800,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.067,78.717,,0,0.15,-0.27,0,-1.57,,,1010.22,,,46.9864,,36.11,,1.722,4.608,177.4875,223.56,,-8,84.72,70.0063,32.9026,0,,1355.242,1369.361,727.0189,126.03,0,2.1766,39.4,38,34.9668,,34.9668,,18.9,19.8,-30,35.4844,60.8676,18.0563,,19.1198,,275,196.7,273,194.2,5.3,5.3,4.1,4.1,,,4958.21,19.64
underway_60.32116260,32116260,200910050,2010-03-29T04:09:00,20100329040900,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,167.3,80.008,78.7555,,0,0.23,0,0,-2.11,,,1010.2,,,46.982,,36.1,7.085,1.763,4.611,177.6831,223.89,,-8,84.72,76.0068,32.697,0,,1346.142,872.3387,719.7849,140.0334,0,2.1766,39.4,37.8,34.9626,,34.9638,,19.1,19.7,-30,35.4815,60.9206,18.0594,,19.1191,,266,187.2,259,180.3,4.6,4.6,3.9,3.9,,,5270.02,19.63
underway_60.32116266,32116266,200910050,2010-03-29T04:10:00,20100329041000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.874,78.6237,,0,0.21,-0.23,0,-2.02,,,1010.29,,,46.9754,,36.09,7.119,1.7056,4.616,177.8785,224.08,,-8,94.251,76.0068,32.4913,0,,1340.749,329.3263,719.7849,299.3214,0,2.1766,36.7,38,34.9586,,34.9589,,19.4,19.6,-30,35.4815,60.9641,18.0581,,19.1184,,302,223.7,305,226.8,11,11,7.4,7.4,,,5451.26,19.62
underway_60.32116272,32116272,200910050,2010-03-29T04:11:00,20100329041100,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.894,78.5962,,0,0.27,-0.09,0,-1.91,,,1010.34,,,46.9689,,36.08,7.084,1.7466,,178.0109,224.36,,-8,101.664,84.0075,32.9026,0,,1348.164,391.5413,727.0189,493.6177,0,2.1766,38.2,37.4,34.9549,,34.9571,,19,19.8,-30,35.4786,60.9834,18.0611,,19.114,,301,222.4,306,227.5,11.7,11.7,8.9,8.9,,,5827.58,19.62
underway_60.32116278,32116278,200910050,2010-03-29T04:12:00,20100329041200,MULTIPOINT ((147.3407 -42.8826)),147.3407,-42.8826,167.3,79.968,78.6346,,0,0.33,-0.11,0,-1.84,,,1010.26,,,46.9623,,36.07,7.092,1.7466,4.61,178.1431,224.44,,-8,97.428,95.0085,32.9026,0,,1352.545,776.9965,741.4868,458.6094,0,2.1732,38.9,37.2,34.9516,,34.9528,,18.9,19.8,-30,35.4815,60.9446,18.0668,,19.1126,,313,234.2,318,239.4,10.1,10.1,10.6,10.6,,,5898.24,19.62
underway_60.32116284,32116284,200910050,2010-03-29T04:13:00,20100329041300,MULTIPOINT ((147.3407 -42.8826)),147.3407,-42.8826,167.3,79.994,78.6346,,0,0.32,-0.08,0,-1.72,,,1010.23,,,46.9546,,36.07,7.123,1.6728,4.61,178.214,224.46,,-8,108.018,94.0084,18.5077,0,,776.5423,829.7453,461.1687,416.5994,0,2.1766,38.9,37.8,34.9449,,34.9464,,19,19.8,-30,35.4815,60.8766,18.0681,,19.1126,,311,232.5,318,239,11,11,10.4,10.4,,,5896.7,19.61
underway_60.32116290,32116290,200910050,2010-03-29T04:14:00,20100329041400,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.961,78.5852,,0,0.53,-0.01,0,-1.83,,,1010.31,,,46.9492,,36.07,7.103,1.6564,4.609,178.2224,224.48,,-8,87.897,82.0074,35.7816,0,,1479.947,1105.653,795.7421,640.6527,0,2.1732,39.8,38.6,34.9379,,34.9412,,18.9,19.7,-30,35.4815,60.8088,18.068,,19.1133,,303,224.8,308,229.6,9.5,9.5,7.4,7.4,,,5180.93,19.61
underway_60.32116296,32116296,200910050,2010-03-29T04:15:00,20100329041500,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.141,78.7225,,0,0.37,0,0,-1.67,,,1010.3,,,46.9426,,36.07,,1.7138,4.611,178.2871,224.51,,-8,75.189,66.0059,36.6042,0,,1512.977,1578.01,806.593,341.3314,0,2.1732,40,39.5,34.9364,,34.9351,,19,19.8,-30,35.4786,60.8184,18.0856,,19.114,,301,222.5,300,220.8,7.1,7.1,3.8,3.8,,,5581.82,19.6
underway_60.32116302,32116302,200910050,2010-03-29T04:16:00,20100329041600,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.746,78.5193,,0,0.26,0,0,-0.73,,,1010.36,,,46.9404,,36.08,7.105,1.6482,4.607,178.1653,224.4,,-8,74.13,75.0067,36.1929,0,,1503.877,491.6278,806.593,203.0484,0,2.1732,39.1,38.2,34.9309,,34.9321,,19.2,20,-30,35.4786,60.8668,18.0651,,19.1155,,302,223.6,307,228.6,14.5,14.5,10.8,10.8,,,0,19.6
underway_60.32116308,32116308,200910050,2010-03-29T04:17:00,20100329041700,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.894,78.5907,,0,0.37,-0.08,0,-0.94,,,1010.25,,,46.9338,,36.08,7.116,1.5662,4.603,178.1715,224.43,,-8,76.248,76.0068,34.1365,0,,1421.976,533.5557,625.7426,213.5509,0,2.1766,39.8,38.3,34.9257,,34.926,,18.9,20.1,-30,35.4815,60.8474,18.0694,,19.1162,,305,226,306,227.2,9.4,9.4,5.3,5.3,,,5368.33,19.6
underway_60.32116314,32116314,200910050,2010-03-29T04:18:00,20100329041800,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.086,78.7225,,0,0.36,0,0,-1.98,,,1010.38,,,46.9295,,36.09,7.145,1.6154,4.609,178.0491,224.34,,-8,86.838,74.0066,17.6852,0,,751.2643,570.0735,361.701,236.3063,0,2.1766,39.2,37.9,34.9208,,34.9223,,19.1,20.2,-30,35.4815,60.8086,18.0807,,19.1162,,301,222.2,305,226.7,11.8,11.8,9.6,9.6,,,5372.93,19.6
underway_60.32116320,32116320,200910050,2010-03-29T04:19:00,20100329041900,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.018,78.7061,,0,0.39,-0.06,0,-1.72,,,1010.36,,,46.9218,,36.1,7.122,1.599,4.61,177.9289,224.1,,-8,81.543,73.0066,24.2657,0,,1028.986,597.8001,437.6581,243.308,0,2.1698,39.3,37.5,34.9141,,34.9141,,18.9,20.1,-30,35.4815,60.7699,18.0754,,19.1184,,279,200.5,280,201.5,11.9,11.9,11,11,,,0,19.6
underway_60.32116326,32116326,200910050,2010-03-29T04:20:00,20100329042000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.073,78.75,,0,0.22,0,0,-2.06,,,1010.33,,,46.9174,,36.11,7.154,1.6236,4.61,177.8082,224.05,,-8,59.304,66.0059,38.2493,0,,1596.563,913.945,849.9972,292.3197,0,2.1664,39.8,37.8,34.908,,34.9105,,18.8,19.9,-30,35.4815,60.683,18.0901,,19.1184,,268,189.3,270,191.3,8,8,8,8,,,0,19.6
underway_60.32116332,32116332,200910050,2010-03-29T04:21:00,20100329042100,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.953,78.6896,,0,0.53,0,0,-0.95,,,1010.32,,,46.913,,36.12,7.134,1.6482,4.606,177.7485,223.86,,-8,58.245,70.0063,36.8098,0,,1528.481,559.2545,815.6356,246.8088,0,2.1766,39.9,38.8,34.9035,,34.905,,19,19.8,-30,35.4815,60.6156,18.0856,,19.1205,,264,185.7,263,184.6,8.4,8.4,8.5,8.5,,,0,19.59
underway_60.32116338,32116338,200910050,2010-03-29T04:22:00,20100329042200,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.815,78.6786,,0,0.25,-0.14,0,-0.79,,,1010.35,,,46.9109,,36.13,7.135,1.6236,4.605,177.5618,223.57,,-8,54.009,68.0061,37.0155,0,,1533.536,566.3554,817.4442,238.0568,0,2.1766,39.9,40,34.9001,,34.9007,,18.9,19.7,-30,35.4786,60.5194,18.0658,,19.1234,,283,204.1,284,205.8,7.5,7.5,6.8,6.8,,,0,19.6
underway_60.32116344,32116344,200910050,2010-03-29T04:23:00,20100329042300,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.874,78.6456,,0,0.11,-0.17,0,-0.71,,,1010.38,,,46.9076,,36.14,7.12,1.5662,4.607,177.4417,223.53,,-8,65.658,66.0059,18.5077,0,,792.7203,552.4927,470.2112,227.5542,0,2.1766,40,39.1,34.8938,,34.8956,,19.1,19.8,-30,35.4786,60.4809,18.0777,,19.1263,,296,217.1,299,220.5,5.9,5.9,4,4,,,0,19.6
underway_60.32116350,32116350,200910050,2010-03-29T04:24:00,20100329042400,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,80.058,78.761,,0,0.03,-0.24,0,-1.45,,,1010.34,,,46.9065,,36.14,7.161,1.599,4.609,177.446,223.39,,-8,69.894,70.0063,16.4513,0,,693.6303,534.9105,354.4669,222.303,0,2.1766,40,39.1,34.8901,,34.8916,,19.1,19.8,-30,35.4815,60.4713,18.0455,,19.1299,,258,179.1,252,172.8,4.7,4.7,4,4,,,0,19.6
underway_60.32116356,32116356,200910050,2010-03-29T04:25:00,20100329042500,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.914,78.7061,,0,0.07,-0.19,0,-1.74,,,1010.31,,,46.9054,,36.15,7.152,1.5744,4.608,177.3166,223.31,,-8,80.484,75.0067,12.3385,0,,527.8061,525.4432,264.0417,220.5526,0,2.1766,40.3,39.5,34.8916,,34.8901,,19.4,19.4,-30,35.4815,60.4042,18.0945,,19.1306,,226,146.9,227,147.8,2,2,3.3,3.3,,,0,19.6
underway_60.32116362,32116362,200910050,2010-03-29T04:26:00,20100329042600,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.833,78.6017,,0,0.02,-0.22,0,-1.44,,,1010.32,,,46.9043,,36.15,7.194,1.4924,4.603,177.2575,223.26,,-8,78.366,72.0065,23.8544,0,,992.9226,512.2564,406.9135,206.5492,0,2.1766,39.5,42.1,34.8886,,34.8892,,19.8,19,-30,35.4786,60.3468,18.1021,,19.1306,,235,156.1,230,151.2,3,3,4.8,4.8,,,4965.89,19.61
underway_60.32116368,32116368,200910050,2010-03-29T04:27:00,20100329042700,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.88,78.6511,,0,0.03,-0.23,0,-1.38,,,1010.34,,,46.9054,,36.17,,1.4104,4.603,177.0034,222.89,,-8,86.838,76.0068,10.6934,0,,464.4424,448.3513,235.1056,183.7938,0,2.1766,39,41.7,34.888,,34.8895,,20.2,18.8,-30,35.4815,60.3085,18.063,,19.1313,,272,193.2,271,192.3,5.3,5.3,4,4,,,4921.34,19.61
underway_60.32116374,32116374,200910050,2010-03-29T04:28:00,20100329042800,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,167.3,79.901,78.6511,,0,0,-0.24,0,-1.69,,,1010.36,,,46.9043,,36.2,7.183,1.4514,,176.6205,222.38,,-8,91.074,70.0063,9.8708,0,,422.6493,413.1866,206.1695,166.2897,0,2.1766,37.9,42.3,34.8892,,34.8898,,19.9,18.8,-30,35.4815,60.2703,18.044,,19.1299,,335,256.7,341,262.2,2.2,2.2,2,2,,,4380.67,19.61
underway_60.32116380,32116380,200910050,2010-03-29T04:29:00,20100329042900,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,345.6,79.757,78.6237,,0,0.24,0,0,-0.95,,,1010.35,,,46.9021,,36.22,7.208,1.4432,4.605,176.3684,222.03,,-8,86.838,68.0061,9.8708,0,,423.6605,410.4816,202.5525,162.7888,0,2.1766,38.9,42.4,34.8877,,34.8874,,19.6,19,-30,35.4844,60.2512,18.0464,,19.1306,,313,233.9,323,244.3,3,3,2.3,2.3,,,4389.84,19.61
underway_60.32116386,32116386,200910050,2010-03-29T04:30:00,20100329043000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,345.6,79.857,78.6072,,0,0.18,-0.11,0,-0.96,,,1010.36,,,46.901,,36.25,7.204,1.435,4.602,175.9867,221.57,,-8,84.72,66.0059,10.2821,0,,447.2533,429.0785,217.0206,169.7905,0,2.1766,38.7,42.2,34.8892,,34.8877,,19.5,19.1,-30,35.4844,60.2512,18.0729,,19.1292,,310,231.6,302,223.3,3.6,3.6,1.4,1.4,,,4309.38,19.61
underway_60.32116392,32116392,200910050,2010-03-29T04:31:00,20100329043100,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,345.6,79.85,78.6292,,0,0.1,-0.14,0,-1.41,,,1010.35,,,46.9021,,36.26,7.228,1.3858,4.601,175.8602,221.42,,-8,82.602,62.0056,11.5159,0,,506.2355,442.9415,242.3396,175.0417,0,2.1766,38.8,42.2,34.8892,,34.8892,,19.6,19.2,-30,35.4815,60.2512,18.1254,,19.1285,,310,231,313,234.6,4.3,4.3,3.5,3.5,,,4595.71,19.61