FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33908929,33908929,201011040,2011-03-18T04:54:10,20110318045410,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.761,79.7882,,0,0.93,0,0.5,0,,,1015.2,,,43.4542,,,9.64,2.3698,4.193,,,,-8,354.2847,353.959,,,,601.3556,589.8786,310.3079,308.7165,0,13.6278,67,66.4,,,32.9926,,15.5,15.1,-30,17.645,15.8611,16.7421,,17.9107,,140,60.4,148,68.8,16.8,16.8,15,15,,,0,
underway_7200.33909324,33909324,201011040,2011-03-18T06:00:00,20110318060000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,179.2,79.57,79.5026,,0,1.2,0,0.52,-0.18,0,930,1015.28,,,42.3872,,,8.615,2.255,4.197,,,0,-8,363.1654,363.9077,,,,303.5564,305.726,154.2359,156.1124,0,13.6885,67.9,67.9,,,32.16,,15.1,14.8,-30,15.9703,15.3206,16.7014,,17.8203,0.467,136,56.1,146,66.6,13.8,13.8,12.4,12.4,30,,5619.79,
underway_7200.33910044,33910044,201011040,2011-03-18T08:00:00,20110318080000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,212.5,79.486,79.3378,,0,1.04,0,0.59,0,0,80,1015.9,,,39.387,,35.52,8.583,3.0668,4.19,203.7734,248.43,0,-8,353.1716,354.0918,,,,37.5575,39.9877,16.5253,19.2948,0,13.7087,70.7,69.3,29.6276,,29.5684,,14.1,14,-30,14.3141,14.3002,16.8184,,17.9099,1.62,147,68,158,78.7,13,13,11.5,11.5,30,,0,17.97
underway_7200.33910764,33910764,201011040,2011-03-18T10:00:00,20110318100000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,169.6,79.004,78.7885,,0,1.07,0,0,-0.46,0,0,1017.42,,,40.4691,,35.06,,2.8618,4.188,209.7892,257.33,0,-8,363.0282,361.2426,,,,1.9097,2.4612,-1.8364,-1.7541,0,13.7357,74.3,71.9,30.5012,,30.4983,,13.4,13,-30,13.1444,13.024,16.7595,,17.8776,5.17,194,115,195,116.6,4.3,4.3,5.7,5.7,0,,0,17.92
underway_7200.33911484,33911484,201011040,2011-03-18T12:00:00,20110318120000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,284.3,79.48,79.2993,,0,0.85,0,0,-0.49,0,0,1018.3,,,41.1113,,35.33,8.573,2.7634,4.179,205.3985,252.82,0,-8,361.1917,360.1073,,,,1.9097,2.1535,0,-1.7541,0,13.7525,72.7,72.2,31.0691,,31.0673,,13.5,12.6,-30,13.1777,12.8099,16.7499,,17.8394,7.1,219,139.9,203,123.6,4.2,4.2,6.5,6.5,0,,0,17.86
underway_7200.33912204,33912204,201011040,2011-03-18T14:00:00,20110318140000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,165.1,79.932,79.8871,,0,0.86,0,0.03,-0.64,0,0,1018.6,,,41.084,,35.38,8.58,1.9024,,204.8382,252.12,0,-8,361.8964,362.1858,,,,1.9097,2.4612,0,-1.7541,0,13.7525,69.7,69.6,31.0472,,31.0482,,13.4,12.8,-30,12.9311,12.7965,16.7155,,17.8343,7.1,209,129.6,203,123.1,2.1,2.1,4.7,4.7,0,,0,17.84
underway_7200.33912924,33912924,201011040,2011-03-18T16:00:00,20110318160000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,333.2,79.716,79.7443,,0,0.79,0,0,-0.71,0,0,1018.64,,,40.9308,,35.24,8.602,1.7302,4.173,207.6728,255.59,0,-8,365.2187,362.339,,,,1.9097,2.4612,0,-1.7541,0,13.7458,75.3,75.6,30.9902,,30.9844,,13.3,12.6,-30,12.7976,12.6224,16.6403,,17.7483,6.66,243,163.4,240,160,4.4,4.4,4.4,4.4,0,,0,17.75
underway_7200.33913644,33913644,201011040,2011-03-18T18:00:00,20110318180000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,313.5,79.808,79.9036,,0,0.98,0,0,-0.78,0,0,1018.53,,,41.0752,,35.33,8.55,1.1726,4.167,206.3043,254.06,0,-8,363.4929,360.4986,,,,1.9097,2.4612,0,-1.7541,0,13.7492,71.7,73.2,31.1155,,31.1176,,13.5,12.2,-30,13.2315,12.2735,16.6491,,17.7336,5.87,233,153.5,235,154.6,3.5,3.5,5.7,5.7,0,,0,17.73
underway_7200.33914364,33914364,201011040,2011-03-18T20:00:00,20110318200000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,200,79.443,79.4257,,0,0.87,0,0,-0.66,0,0,1019.35,,,41.1092,,35.38,,1.6974,4.165,205.3952,253.06,0,-8,363.134,360.9585,,,,2.5463,2.4612,0,0,0,13.7593,66.5,68.9,31.1284,,31.1294,,13.3,12.2,-30,12.7843,12.3608,16.6841,,17.7556,5.41,212,132.9,217,137.1,2,2,4.3,4.3,0,,5543.86,17.75
underway_7200.33915084,33915084,201011040,2011-03-18T22:00:00,20110318220000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,155.8,79.511,79.5575,,0,0.45,0,0,-0.54,0,410,1020.45,,,41.1103,,35.58,8.565,1.9188,4.153,202.6533,249.61,0,-8,367.7304,365.4962,,,,177.601,185.2022,86.3006,91.2117,0,13.7357,64.8,67.1,31.1474,,31.1488,,13.6,12.6,-30,13.837,13.2179,16.6749,,17.7314,6.35,216,136.2,216,136.5,1.9,1.9,4.4,4.4,0,,0,17.72
underway_7200.33915804,33915804,201011040,2011-03-19T00:00:00,20110318235959,MULTIPOINT ((147.338 -42.857)),147.338,-42.857,322.5,333.078,332.6605,,4.2,0.82,0,0.07,-0.13,0,1140,1020.72,,,39.5687,,35.72,8.57,2.87,4.152,203.5274,248.62,0,-8,377.5056,378.5526,,,,531.4982,546.976,262.5684,273.6352,0,13.702,69.7,68.1,29.885,,29.9701,,13,13,-30,14.3448,14.2529,16.3091,,17.5685,7.1,130,12.7,131,6.6,2.5,1.8,2.2,2,0,,11.52,17.56
underway_7200.33916524,33916524,201011040,2011-03-19T02:00:00,20110319020000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,58.7,352.652,350.8374,,0,0.57,0,0.15,-0.1,0,1540,1020.26,,,38.9878,,39.06,8.551,3.0586,4.147,161.1865,196.48,0,-8,374.7573,379.6441,,,,631.9016,649.325,317.6525,328.0114,0,13.7256,68.4,72.2,29.5081,,29.5264,,14.1,13.7,-30,17.3425,16.0383,16.4866,,17.5058,7.1,179,188.2,178,186.8,3.7,3.7,4,4,0,,10.75,17.53
underway_7200.33917244,33917244,201011040,2011-03-19T04:00:10,20110319040010,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,18,352.782,352.3151,,0,0.6,0,0,-0.66,,,1018.59,,,40.619,,,8.571,4.4608,4.141,,,,-8,332.284,328.8036,,,,1401.718,1417.764,719.7676,738.4512,0,13.6278,64.4,71.9,,,30.757,,16.6,14.6,-30,20.8736,18.6871,16.7113,,17.7012,,165,173,163,170.2,9.5,9.5,9.4,9.4,,,10.75,
underway_7200.33917963,33917963,201011040,2011-03-19T06:00:00,20110319060000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,97.8,352.666,352.5513,,0,0.88,0,0,-0.62,0,2550,1018,,,40.4833,,35.9,8.546,4.3542,4.136,198.2046,243.34,0,-8,348.4919,349.1827,,,,514.7339,520.0514,271.749,266.5937,0,13.6109,65.9,69.4,30.5983,,30.6016,,16.7,15.5,-30,17.8704,16.9461,16.7517,,17.7556,7.1,169,176,166,173.3,15,15,14.7,14.7,0,,10.75,17.8
underway_7200.33918683,33918683,201011040,2011-03-19T08:00:00,20110319080000,MULTIPOINT ((147.3753 -42.9602)),147.3753,-42.9602,192.3,192.296,192.0135,,13.8,0.95,0,0.27,-0.18,0,0,1018.32,,,40.596,,34.95,8.52,2.0746,4.117,212.4109,260.96,0,-8,371.0955,372.7478,,,,9.5453,10.4575,3.6723,1.7541,0,13.6345,73.7,72.2,30.7502,,30.7443,,14.8,15,-30,15.0226,15.1676,16.4789,,17.6923,1.61,87,301.7,95,307,15.9,18,15.7,19.4,30,,17.95,17.75
underway_7200.33919403,33919403,201011040,2011-03-19T10:00:00,20110319100000,MULTIPOINT ((147.4372 -43.3745)),147.4372,-43.3745,200.3,200.347,200.0226,,13,2.09,-0.64,0.61,-0.81,0,0,1019.63,,,45.1245,,34.95,8.546,1.0332,4.125,210.0837,266.04,0,-8,369.1262,370.6625,,,,1.9097,2.4612,0,-1.7541,0,13.6143,74.2,73.3,35.0511,,35.0469,,14.7,14.8,-30,14.6585,14.7826,16.2296,,17.1728,2.13,48,270.8,52,280.9,14.7,6.9,13.7,7.3,20,,60.6,17.25
underway_7200.33920123,33920123,201011040,2011-03-19T12:00:00,20110319120000,MULTIPOINT ((147.0583 -43.6843)),147.0583,-43.6843,243.3,243.512,243.7427,,13.8,1.68,-0.89,0.05,-1.43,0,0,1019.17,,,44.6485,,35.39,,0.9184,4.118,207.7018,263.46,0,-8,307.0372,311.0584,,,,1.9096,1.8459,-3.6723,-3.5081,0,13.5469,77.7,79.6,35.1229,,35.121,,15.1,14.6,-30,14.5363,14.291,15.5794,,16.6113,3.05,55,141.6,49,140,17.3,4.2,20.7,8.1,10,,96.96,16.68
underway_7200.33920843,33920843,201011040,2011-03-19T14:00:00,20110319140000,MULTIPOINT ((146.5028 -43.8877)),146.5028,-43.8877,241.7,242.233,242.3969,,13.2,1.39,-2.36,1.12,-2.5,0,0,1017.9,,,43.3955,,35.42,8.54,1.025,4.143,215.6522,273.75,0,-8,302.8633,305.0808,,,,1.9097,2.4612,-1.8361,-1.7541,0,13.5334,78.6,79.2,34.974,,34.9729,,14.9,14.3,-30,14.3222,13.9782,14.5421,,15.5155,3.65,54,161.1,52,158.9,23.5,10.6,25.5,12.7,4,,155.9,15.63
underway_7200.33921563,33921563,201011040,2011-03-19T16:00:00,20110319160000,MULTIPOINT ((145.9568 -44.0931)),145.9568,-44.0931,242.9,243.499,244.1602,,13.1,2.37,-1.65,1.44,-2.95,0,0,1016.94,,,43.4524,,35.52,8.509,0.8856,,214.2007,271.86,0,-8,300.2053,305.6252,,,,1.9096,2.1535,-1.8361,-1.7541,0,13.5266,82.1,82.9,35.0227,,35.0195,,14.7,14.2,-30,13.8269,13.6784,14.4204,,15.5208,2.28,57,152.2,54,150.2,16.8,4,18.3,5.7,20,,1683.05,15.61
underway_7200.33922283,33922283,201011040,2011-03-19T18:00:00,20110319180000,MULTIPOINT ((145.4207 -44.2912)),145.4207,-44.2912,243.2,243.632,244.682,,13.2,3.08,-1.98,0.86,-2.62,0,0,1016.01,,,43.7413,,35.37,8.505,1.1152,4.132,215.8548,274.56,0,-8,355.448,357.8112,,,,1.9097,2.1535,-1.8361,-1.7541,0,13.5334,87.9,86,35.2511,,35.2606,,14.2,14.2,-30,13.6115,13.7917,14.4079,,15.5428,2.29,42,53.2,43,57.3,11.1,4.9,11.5,4.6,10,,3246.29,15.65
underway_7200.33923003,33923003,201011040,2011-03-19T20:00:00,20110319200000,MULTIPOINT ((144.8768 -44.4873)),144.8768,-44.4873,245.3,245.981,246.8079,,12.7,3.06,-2.6,2.19,-1.94,0,0,1015.95,,,43.0497,,35.39,,1.4022,4.137,218.7334,277.79,0,-8,364.6848,366.6508,,,,1.9097,2.4612,0,-1.7541,0,13.5199,88.8,87.7,34.9528,,34.9553,,14.2,14.2,-30,14.208,14.2378,14.1343,,15.1843,1.86,45,17.8,52,11.1,6.6,6.9,6.3,6.7,30,,4185.35,15.31
underway_7200.33923723,33923723,201011040,2011-03-19T22:00:00,20110319220000,MULTIPOINT ((144.4025 -44.7311)),144.4025,-44.7311,231.7,231.138,232.0697,,12.7,1.01,-0.06,0.66,-2.22,0,250,1015.84,,,43.9043,,35.47,8.749,0.5002,4.131,212.6597,270.05,0,-8,368.1254,369.2642,,,,107.5803,112.598,49.5779,52.6221,0,13.5131,89.7,87.9,35.1928,,35.1877,,14.3,14.3,-30,14.4731,14.5236,14.8331,,15.7884,7.1,29,23.4,33,19.5,7.1,6.7,7,6.5,0,,4119.84,15.87
underway_7200.33924443,33924443,201011040,2011-03-20T00:00:00,20110320000002,MULTIPOINT ((143.9441 -44.9956)),143.9441,-44.9956,231.8,232.135,232.6575,,13,2.12,-0.27,0.4,-2.44,0,1390,1015.19,,,42.5496,,35.57,8.466,0.5248,4.136,219.6325,279.18,0,-8,322.9877,330.1366,,,,1081.121,1171.76,569.2038,610.4166,0,13.4255,90.7,88.9,34.9284,,34.9285,,14.4,14.5,-30,17.6309,17.7744,13.7119,,14.7048,7.1,37,33.7,38,33.9,9.8,4.3,9.8,4.2,0,,4760.06,14.86
underway_7200.33925163,33925163,201011040,2011-03-20T02:00:00,20110320020000,MULTIPOINT ((143.4602 -45.2608)),143.4602,-45.2608,231.7,231.789,232.7399,,13.2,1.6,-0.1,0.77,-2.61,0,1370,1013.64,,,41.8056,,35.58,8.401,0.328,4.123,224.9713,286.03,0,-8,337.5638,331.3885,,,,1354.482,1573.741,684.8809,784.0695,0,13.3715,85.8,87.3,34.8316,,34.8309,,15.4,14.4,-30,20.0378,19.7138,13.0051,,14.0508,7.1,45,88,42,99,13.4,1.4,13.9,2.2,0,,4606.46,14.22
underway_7200.33925883,33925883,201011040,2011-03-20T04:00:00,20110320040000,MULTIPOINT ((142.9685 -45.5286)),142.9685,-45.5286,233.3,232.661,233.5583,,13.3,1.31,-1.07,0,-2.11,0,1970,1011.55,,,40.4697,,35.81,8.408,0.2296,4.115,231.8267,295.03,0,-8,347.8474,334.1441,,,,977.4414,712.2648,593.0738,426.238,0,13.3715,82.1,85,34.7186,,34.701,,14.7,13.7,-30,19.3671,18.107,11.4535,,12.8113,7.1,38,83,40,98.3,13.3,3.4,14.2,3.3,0,,4678.66,13.02
underway_7200.33926603,33926603,201011040,2011-03-20T06:00:00,20110320060000,MULTIPOINT ((142.4705 -45.7949)),142.4705,-45.7949,233.1,232.814,233.3057,,13.3,2.11,-0.33,0.07,-1.8,0,1250,1010.54,,,40.0638,,35.95,,0.246,4.111,232.3303,295.72,0,-8,333.3969,332.547,,,,455,458.2428,247.8791,240.3077,0,13.4255,87.6,89,34.5778,,34.5801,,13.2,12.5,-30,15.1275,14.2904,11.4428,,12.5192,2.16,19,63.3,23,71.7,11.9,7.4,12.8,6.8,4,,0,12.73
underway_7200.33927323,33927323,201011040,2011-03-20T08:00:00,20110320080000,MULTIPOINT ((141.9851 -46.0612)),141.9851,-46.0612,231.6,232.639,233.5913,,12.7,0.9,0,0.63,-2.62,0,50,1009.83,,,40.4599,,35.91,8.354,0.5904,,230.1864,292.93,0,-8,359.5995,360.1628,,,,29.9188,31.3745,12.8538,14.0326,0,13.4457,91.1,90.4,34.6647,,34.6625,,12.7,12.6,-30,12.8777,12.8204,11.7659,,12.8429,1.35,25,98.9,27,110.3,15.7,7.2,17,7.5,30,,4457.47,13.03
underway_7200.33928043,33928043,201011040,2011-03-20T10:00:00,20110320100000,MULTIPOINT ((141.4975 -46.3239)),141.4975,-46.3239,233.8,232.663,233.4979,,13.2,0.68,-1.01,0,-1.74,0.009,0,1010.46,,,40.0923,,35.95,8.355,0.8528,4.132,231.9911,295,0,-8,371.5986,372.0103,,,,1.9097,2.1535,0,-1.7541,0,13.4659,89.7,88.4,34.5124,,34.4974,,12.6,12.6,-30,12.2896,12.6224,11.6208,,12.6389,0.54,310,33,316,35.3,10.5,18.7,10.3,17.7,30,,3691.01,12.78
underway_7200.33928763,33928763,201011040,2011-03-20T12:00:00,20110320120000,MULTIPOINT ((140.9873 -46.589)),140.9873,-46.589,232,232.675,233.4979,,13.3,1.67,-0.4,1.13,-2.99,0.022,0,1010,,,40.671,,35.95,8.349,0.8938,4.119,228.6851,291.17,0,-8,355.9235,358.4145,,,,1.9097,2.1536,0,-1.7541,0,13.4794,97.2,95.1,34.7571,,34.7613,,12.2,12.2,-30,12.1818,12.2858,11.9427,,12.955,1.28,356,22.1,2,18.8,5.2,11.2,4.7,10.8,30,,4582.97,13.11
underway_7200.33929483,33929483,201011040,2011-03-20T14:00:00,20110320140000,MULTIPOINT ((140.4843 -46.8568)),140.4843,-46.8568,232.6,233.044,233.4155,,13.3,1,0,0.07,-1.8,0.022,0,1010.39,,,40.8877,,35.92,8.438,0.8446,4.128,227.4128,289.36,0,-8,326.1175,332.1798,,,,1.9098,2.4616,0,-1.7541,0,13.4862,96.1,94.3,34.7669,,34.766,,11.8,11.9,-30,11.6841,11.7921,12.116,,13.1746,2.2,229,358.7,188,350.7,2.6,15.9,3.4,15.9,20,,4006.74,13.31
underway_7200.33930203,33930203,201011040,2011-03-20T16:00:00,20110320160000,MULTIPOINT ((139.9753 -47.1255)),139.9753,-47.1255,232.5,233.023,233.7341,,13.3,0.79,0,0.2,-2.33,0.022,0,1010.96,,,40.7323,,35.96,8.364,0.8036,4.128,228.1746,290.56,0,-8,287.557,293.6215,,,,1.9098,2.4615,0,-1.7541,0,13.4948,91.1,90.3,34.7565,,34.756,,11.4,11.4,-30,11.0498,11.1991,11.9107,,13.0243,4.58,226,356.7,208,349.6,8,21.2,8.5,21.2,4,,5141.76,13.15
underway_7200.33930923,33930923,201011040,2011-03-20T18:00:00,20110320180000,MULTIPOINT ((139.4682 -47.3894)),139.4682,-47.3894,234.8,232.806,233.5968,,12.9,1.57,-0.38,0.86,-0.64,0.042,0,1012.03,,,39.5366,,36.33,8.576,0.861,4.112,233.5352,298.46,0.371,-8,352.922,354.8296,,,,1.91,2.4617,0,1.7541,0,13.5167,95.2,93.6,34.904,,34.9409,,8.9,8.9,-30,9.0718,9.1037,10.4144,,11.5812,1.44,158,312,162,313.3,21.6,27.7,22.8,29.4,63,,4641.02,11.84
underway_7200.33931643,33931643,201011040,2011-03-20T20:00:00,20110320200000,MULTIPOINT ((138.9599 -47.634)),138.9599,-47.634,234.1,232.892,233.6133,,12.3,1.88,-0.39,0.44,-0.63,0.094,0,1014.84,,,38.8792,,36.4,8.4,0.5986,4.107,236.6153,301.83,0,-8,331.3482,334.3098,,,,1.9104,2.1542,0,-1.7544,-204.8185,13.4839,79.1,78.8,34.5497,,34.5511,,8.4,8.5,-30,8.5925,8.6612,10.2417,,11.3046,2.66,161,314.4,165,315.7,19.5,25.9,20.8,27.6,23,,3706.19,11.44
underway_7200.33932363,33932363,201011040,2011-03-20T22:00:00,20110320220000,MULTIPOINT ((138.4546 -47.8801)),138.4546,-47.8801,234.4,232.263,233.4485,,12.8,1.83,-0.38,1.17,-1.08,0.094,770,1017.67,,,38.3968,,36.52,8.427,0.4838,4.114,238.8808,304.76,0,-8,323.9826,329.9912,,,,212.6861,216.0398,123.0604,119.3027,0,13.4435,69.8,68.9,34.4901,,34.4889,,7.9,8,-30,8.5305,8.2325,9.7651,,10.8596,7.1,159,315,163,316.9,18.2,24.7,19.1,26.2,0,,3647.22,10.99
underway_7200.33933083,33933083,201011040,2011-03-21T00:00:00,20110321000000,MULTIPOINT ((137.9386 -48.1286)),137.9386,-48.1286,233.2,232.281,232.8113,,12.5,1.9,-1.51,0.16,-0.96,0.094,1240,1019.84,,,38.4066,,36.48,8.466,0.2706,4.102,239.2221,305.29,0,-8,313.3585,317.8371,,,,532.9888,548.7165,277.3473,291.2281,0,13.3962,59.3,58.5,34.4651,,34.4666,,8,8.1,-30,8.8194,8.5922,9.8915,,10.8938,5.84,160,323.4,162,322.8,12.6,20.1,13.7,21.3,0,,3631.94,11.03
underway_7200.33933803,33933803,201011040,2011-03-21T02:00:00,20110321020000,MULTIPOINT ((137.4382 -48.3767)),137.4382,-48.3767,232.4,232.308,233.2672,,12.4,2.07,-1.39,0.24,-1.07,0.094,1310,1021.15,,,38.4996,,36.43,8.476,0.2214,4.113,239.283,305.3,0,-8,281.2846,284.6549,,,,1271.977,1451.96,692.3963,743.8335,0,13.376,60,59,34.4846,,34.4816,,8.2,8.2,-30,9.4428,9.253,9.9239,,10.9766,7.1,171,329.5,171,327.4,11.8,21,13.1,22,0,,3628.93,11.11
underway_7200.33934523,33934523,201011040,2011-03-21T04:00:00,20110321040000,MULTIPOINT ((136.9549 -48.6339)),136.9549,-48.6339,229.9,232.428,232.7893,,12.2,2.51,-0.11,0,-1.01,0.094,1650,1022.14,,,38.4132,,36.45,8.411,0.2132,,239.5671,305.51,0,-8,268.3556,275.3536,,,,1048.465,1284.544,565.6762,682.4865,-204.831,13.3592,61.1,60.4,34.4492,,34.4495,,7.8,7.8,-30,9.2788,9.1156,9.5827,,10.919,5.14,161,326.3,162,324.9,10.3,18.7,11.3,19.6,0,,3484.5,11.05
underway_7200.33935243,33935243,201011040,2011-03-21T06:00:00,20110321060000,MULTIPOINT ((136.499 -48.8969)),136.499,-48.8969,228.9,232.693,233.3331,,12,1.73,-1.12,0.34,-1.32,0.094,3440,1022.84,,,36.5462,,36.8,8.536,0.1394,,249.5188,318.35,0,-8,269.0702,273.9426,,,,857.0114,870.9298,460.9682,442.1096,204.8239,13.3352,66.6,66.1,34.1253,,34.1278,,7.6,7.5,-30,9.6145,9.2599,8.1325,,9.2523,7.1,179,338.1,175,334.6,6.6,17,7.6,17.6,0,,3444.4,9.45
underway_7200.33935963,33935963,201011040,2011-03-21T08:00:00,20110321080000,MULTIPOINT ((136.0371 -49.147)),136.0371,-49.147,231.8,232.756,233.2892,,12.2,1.99,-1.69,0.27,-2.02,0.094,4860,1024.22,,,36.9804,,36.69,8.611,0.328,4.101,247.3617,315.55,0,-8,322.7622,326.472,,,,256.581,284.0524,189.1563,217.5291,204.808,13.308,65.1,64.2,34.1493,,34.1459,,7.8,7.7,-30,8.6865,8.5991,8.7014,,9.7039,7.1,159,339.7,156,335.3,4.8,14.3,6,14.7,0,,3405.95,9.86
underway_7200.33936683,33936683,201011040,2011-03-21T10:00:00,20110321100000,MULTIPOINT ((135.5682 -49.3852)),135.5682,-49.3852,232.3,233.507,234.5032,,5.4,1.59,-0.61,0,-1.9,0.094,0,1025.09,,,36.6589,,36.75,8.054,0.861,4.104,249.5704,318.43,0,-8,254.0726,257.8596,,,,1.9104,2.462,-1.8367,-1.7545,-204.8353,13.3052,61.2,60.3,34.1425,,34.1428,,7.3,7.3,-30,6.8431,6.9217,8.2488,,9.3588,2.15,285,18.8,275,13.2,3.6,8,3,7.8,4,,3354.62,9.53
underway_7200.33937403,33937403,201011040,2011-03-21T12:00:00,20110321120000,MULTIPOINT ((135.1006 -49.6216)),135.1006,-49.6216,231.3,232.538,233.443,,12.2,1.24,-1.03,0,-1.78,0.094,0,1025.74,,,36.6567,,36.77,,1.0086,4.109,249.4276,318.26,0,-8,253.3861,258.2675,,,,1.9107,1.5387,-1.8367,-1.7545,0,13.2546,62.8,61.8,34.1376,,34.1366,,7.2,7.1,-30,6.7057,6.7882,8.3101,,9.363,1.81,312,23.2,313,19.8,6.3,14.6,5.3,14,30,,3705.85,9.51
underway_7200.33938123,33938123,201011040,2011-03-21T14:00:00,20110321140000,MULTIPOINT ((134.6231 -49.8677)),134.6231,-49.8677,230.4,232.865,233.6682,,12,4.22,-3.8,0.69,-1.57,0.094,0,1025.35,,,36.8721,,36.76,8.547,0.984,4.097,247.8497,316.45,0,-8,251.4369,256.5994,,,,1.9107,2.462,-1.8368,-1.7545,0,13.2277,69.6,68.2,34.1825,,34.1779,,7,7,-30,6.719,6.6686,8.4751,,9.5532,1.75,329,35.1,335,37,8.6,13.7,8.6,12.9,30,,3325.23,9.68
underway_7200.33938843,33938843,201011040,2011-03-21T16:00:00,20110321160000,MULTIPOINT ((134.1437 -50.1191)),134.1437,-50.1191,231,232.452,233.3881,,11.9,3.58,-1.45,0,-1.66,0.094,0,1024.61,,,36.9006,,36.74,7.992,0.861,4.105,248.0681,316.56,0,-8,333.3099,334.624,,,,1.9106,2.462,0,-1.7544,0,13.2142,62.5,60.8,34.1998,,34.2001,,7.8,7.8,-30,7.7831,7.8717,8.4633,,9.5606,0.37,319,37.9,327,41.4,10.4,16,10.4,14.9,30,,3177.98,9.69
underway_7200.33939563,33939563,201011040,2011-03-21T18:00:00,20110321180000,MULTIPOINT ((133.6556 -50.3655)),133.6556,-50.3655,231.8,232.635,233.5254,,12.4,0.67,-0.4,0.08,-2.03,0.094,0,1023.65,,,36.4795,,36.86,8.423,0.8774,4.1,249.5818,318.53,0,-8,332.3886,333.4784,,,,1.9105,1.8465,-1.8367,-1.7544,-204.8258,13.1737,64.8,63.7,34.113,,34.1103,,7.8,7.8,-30,7.8002,7.8578,8.0943,,9.1981,0.19,321,49.2,332,56.3,15.5,20,15.6,18.2,9998,,2946.82,9.34
underway_7200.33940283,33940283,201011040,2011-03-21T20:00:00,20110321200000,MULTIPOINT ((133.1472 -50.6235)),133.1472,-50.6235,230.2,232.584,233.7451,,12.6,2.27,-0.07,0,-2.55,0.094,0,1023.28,,,36.6589,,36.8,8.482,0.902,4.121,249.2592,318.09,0,-8,333.7502,334.7635,,,,1.9105,2.462,0,-1.7544,204.8213,13.1467,66.3,64.8,34.16,,34.1611,,7.8,7.8,-30,7.8707,7.8995,8.2364,,9.3397,0.117,314,46.3,323,51.3,17.3,22.4,17,20.7,9998,,3148.8,9.47
underway_7200.33941003,33941003,201011040,2011-03-21T22:00:00,20110321220000,MULTIPOINT ((132.6364 -50.9045)),132.6364,-50.9045,229.5,232.682,233.7561,,13.1,1.25,-0.09,0,-1.59,0.094,90,1023.26,,,35.5249,,37.04,8.435,0.6724,4.101,255.4869,326.26,0,-8,333.05,333.9232,,,,54.13,57.2413,23.8777,24.5636,0,13.1197,73.9,72.6,33.9813,,33.9833,,7.6,7.6,-30,7.7313,7.7325,7.1974,,8.2865,0.092,320,53.7,331,61.1,20.6,24.3,20.5,22.1,9998,,3308.48,8.46
underway_7200.33941723,33941723,201011040,2011-03-22T00:00:00,20110322000000,MULTIPOINT ((132.1093 -51.1826)),132.1093,-51.1826,231.5,232.474,233.2452,,12.9,0.98,0,1.04,-0.91,0.094,370,1022.17,,,35.1279,,37.08,,0.5002,4.102,258.3182,330.03,0,-8,339.0202,337.8045,,,,185.3179,193.2664,88.1621,91.2293,204.8246,13.1062,77.5,76.7,33.8945,,33.8969,,7.5,7.4,-30,7.7165,7.649,6.8336,,7.9382,0.774,342,71.3,353,82.3,20.6,20.1,21.1,18,9998,,3411.8,8.13
underway_7200.33942443,33942443,201011040,2011-03-22T02:00:00,20110322020000,MULTIPOINT ((131.5869 -51.442)),131.5869,-51.442,230.7,232.563,233.4155,,12.1,2.25,-1.22,0.33,-1.04,0.094,760,1021.25,,,36.2302,,36.91,1.896,0.246,4.103,250.8919,320.34,0,-8,343.6354,341.4837,,,,310.1228,322.521,150.6109,154.3811,204.8154,13.0792,79.2,78.1,34.0577,,34.055,,8.2,8.1,-30,8.6319,8.5922,7.8634,,8.9844,0.898,338,72.1,352,87.2,22,21.8,23.3,20,30,,3706.31,9.13
underway_7200.33943163,33943163,201011040,2011-03-22T04:00:00,20110322040000,MULTIPOINT ((131.0931 -51.6967)),131.0931,-51.6967,231,232.822,233.5913,,11.6,2.52,-2.27,0.58,-0.67,0.094,1530,1019.59,,,35.1094,,37.13,6.992,0.1968,4.112,257.9357,329.66,0,-8,346.945,342.4445,,,,631.0551,665.3535,323.2626,343.848,0,13.0658,83.9,83.3,33.9501,,33.9547,,7.9,7.7,-30,8.6886,8.3572,6.8167,,7.8583,0.496,345,84,0,101.9,25.5,23.3,26.8,21.3,30,,3706.3,8.07
underway_7200.33943883,33943883,201011040,2011-03-22T06:00:00,20110322060000,MULTIPOINT ((130.6099 -51.9419)),130.6099,-51.9419,230.7,233.05,233.9868,,11.9,1.74,-1.01,0.69,-1.23,0.094,620,1017.83,,,35.0208,,37.18,6.853,0.4018,4.107,258.7479,331.07,0,-8,342.7705,341.0118,,,,289.737,300.9786,141.4283,147.3627,-204.8139,13.0384,87,87.4,34.0854,,34.0933,,7.8,7.7,-30,8.2616,8.0731,6.4345,,7.6188,0.418,343,81.9,358,98.9,24.7,23,25.8,20.8,30,,3658.75,7.88
underway_7200.33944603,33944603,201011040,2011-03-22T08:00:00,20110322080000,MULTIPOINT ((130.1287 -52.19)),130.1287,-52.19,227.6,232.401,233.3936,,11.9,4.4,-2.01,2.11,-4.04,0.094,250,1016.67,,,35.1695,,37.1,5.871,0.6396,4.11,258.5777,330.67,0,-8,337.7964,337.5685,,,,127.6756,132.3321,62.4492,66.6686,204.8277,13.0387,89.7,88.6,34.0604,,34.0667,,7.7,7.6,-30,7.874,7.816,6.5926,,7.8098,0.379,340,79.1,355,96.6,26.4,24.9,27.8,23,30,,0,8.04
underway_7200.33945323,33945323,201011040,2011-03-22T10:00:00,20110322100000,MULTIPOINT ((129.6481 -52.4377)),129.6481,-52.4377,229.2,232.812,233.6353,,10.9,3.41,-0.48,0.85,-3.1,0.094,0,1015.02,,,34.5496,,37.28,3.731,0.7872,4.091,261.3845,334.43,0,-8,336.5986,335.3316,,,,1.9106,2.462,-1.8368,-1.7545,0,13.0383,92,91.1,33.9413,,33.9428,,7.4,7.2,-30,7.4343,7.3699,6.0963,,7.2506,0.356,347,84.8,360,102.2,23.8,21.2,26.4,21,30,,3706.06,7.48