FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11585154,11585154,199900040,1999-11-22T08:00:00,,MULTIPOINT ((147.3359 -42.8858)),147.3359,-42.8858,215.56,,273.23,0.4917,0.07,,,,,,,1001.7,,,0.0829,,,0.0396,44.7579,0.0369,,,,0.04,,,,202.39,,,,134.79,143.14,3.67,,81.2,77.61,,,0.0453,,13.57,13.74,25.88,,,14.32,14.76,22.8669,,165.71,252.44,173.42,260.15,6.43,6.43,7.45,7.45,,,,
underway_7200.11585874,11585874,199900040,1999-11-22T10:00:00,,MULTIPOINT ((147.3764 -42.9982)),147.3764,-42.9982,180.46,,179.64,11.0141,12.82,,,,,,,1003.7,,,0.0808,,,0.0396,50,0.0227,,,,-0.01,,,,-1.41,,,,-1.71,-0.91,-0.47,,67.75,63.55,,,0.0444,,13,13.01,25.9,,,14.63,14.49,22.7421,,248.33,45.2,260.65,53.75,15.88,20.88,15.74,19.28,,,,
underway_7200.11586594,11586594,199900040,1999-11-22T12:00:00,,MULTIPOINT ((147.6612 -43.3864)),147.6612,-43.3864,140.02,,145.69,11.0691,14.06,,,,,,,1004.4,,,0.0797,,,0.0396,49.655,0.0199,,,,-0.01,,,,-1.54,,,,-1.35,-0.82,-0.47,,61.48,57.87,,,0.0439,,12.61,12.57,25.88,,,14.12,13.9,22.7537,,240.5,68.27,256.74,83.41,18.95,20.34,19.5,18.37,,,93.6029,
underway_7200.11587314,11587314,199900040,1999-11-22T14:00:00,,MULTIPOINT ((148.012 -43.7634)),148.012,-43.7634,141.22,,143.27,11.4362,14.11,,,,,,,1003.1,,,0.0787,,,0.0396,48.4504,0.0426,,,,-0.01,,,,-1.31,,,,-1.82,-1.41,-0.47,,71.79,68.72,,,0.0436,,12.39,12.23,25.89,,,14.2,13.68,22.425,,263.81,86.63,278.8,104.09,19.85,17.3,20.69,15.21,,,1502.6361,
underway_7200.11588033,11588033,199900040,1999-11-22T16:00:00,,MULTIPOINT ((148.3738 -44.1414)),148.3738,-44.1414,138.46,,145.35,10.5111,13.68,,,,,,,1001.8,,,0.0766,,,0.0396,48.9165,0.0284,,,,-0.01,,,,-1.67,,,,-1.27,-0.82,-0.49,,76.52,74.31,,,0.0433,,12.42,12.09,25.9,,,16.93,12.17,22.0192,,286.93,113.31,289.55,121.67,20.56,13.73,23.44,15.89,,,3657.4206,
underway_7200.11588753,11588753,199900040,1999-11-22T18:00:00,,MULTIPOINT ((148.7269 -44.5092)),148.7269,-44.5092,145.82,,145.03,10.5709,13.04,,,,,,,1000.9,,,0.0756,,,0.0396,49.1404,0.0142,,,,-0.01,,,,-1.08,,,,-2.6,-1.31,-0.46,,81.33,79.45,,,0.0425,,12.37,12.13,25.89,,,14.42,12.22,21.6572,,276.1,105.01,283.48,115.55,23.86,18.66,25.18,18.56,,,3657.9022,
underway_7200.11589473,11589473,199900040,1999-11-22T20:00:00,,MULTIPOINT ((149.0882 -44.8824)),149.0882,-44.8824,145.21,,146.05,11.0771,13.76,,,,,,,1000.7,,,0.0745,,,0.0396,47.5303,0.0312,,,,0.01,,,,26.96,,,,14.45,16.61,0.46,,89.71,87.54,,,0.0422,,11.99,11.68,25.87,,,12.53,12.35,21.4052,,287.35,112.72,288.21,116,21.02,14.35,22.26,15.29,,,3809.3787,
underway_7200.11590193,11590193,199900040,1999-11-22T22:00:00,,MULTIPOINT ((149.4648 -45.2612)),149.4648,-45.2612,147.91,,145.01,10.0162,13.96,,,,,,,1000.8,,,0.0746,,,0.0396,49.8426,0.0255,,,,0.31,,,,528.73,,,,326.82,349.34,14.18,,82.5,80.77,,,0.0422,,12.53,12.21,25.88,,,12.47,12.36,21.3031,,262.69,80.1,279.2,102.21,14.77,13.36,16.94,12.57,,,4023.5093,
underway_7200.11590913,11590913,199900040,1999-11-23T00:00:00,,MULTIPOINT ((149.8506 -45.6401)),149.8506,-45.6401,146.18,,144.32,10.3299,14.02,,,,,,,1000.8,,,0.0745,,,0.0396,50.3511,0.017,,,,0.29,,,,296.86,,,,168.54,174.81,9.4,,89.34,86.54,,,0.0421,,10.85,10.46,25.88,,,12.19,11.95,21.5128,,263.57,89.89,278.18,107.09,18.94,16.69,19.79,15.17,,,4461.9257,
underway_7200.11591633,11591633,199900040,1999-11-23T02:00:00,,MULTIPOINT ((150.2241 -46.0228)),150.2241,-46.0228,144.74,,145.34,9.3951,13.92,,,,,,,1000.6,,,41.393,,,1.6484,71.4104,0.017,,,,1.29,,,,1317.8,,,,751.81,774.56,38.01,,80.36,76.7,,,35.0334,,12.35,11.9,25.89,,,11.83,11.59,13.3699,,285.1,99.4,282.01,106.51,13.77,9.05,17.26,12.39,,,,
underway_7200.11592353,11592353,199900040,1999-11-23T04:00:00,,MULTIPOINT ((150.5974 -46.3968)),150.5974,-46.3968,154.7,,145.35,9.552,13.29,,,,,,,1000.4,,,39.1362,,,12.6242,5.454,1.5779,,,,0.94,,,,1228.3,,,,836.22,805.51,33.56,,79.74,73.46,,,34.6639,,11.8,11.81,25.9,,,11.21,11.01,11.46,,257.93,79.8,274.61,98.36,17.16,16.28,18.25,14.62,,,,
underway_7200.11593073,11593073,199900040,1999-11-23T06:00:00,,MULTIPOINT ((150.9575 -46.774)),150.9575,-46.774,152.35,,147.43,9.2431,12.99,,,,,,,1000.1,,,39.298,,,12.6066,7.923,1.5921,,,,0.39,,,,745.98,,,,399.19,501.33,15.48,,84.6,76.86,,,34.7007,,10.95,11.47,25.88,,,11.27,11.1,11.5897,,272.04,71.6,283.26,87.9,12.79,11.06,14.49,10.06,,,4720.9468,
underway_7200.11593793,11593793,199900040,1999-11-23T08:00:00,,MULTIPOINT ((151.3239 -47.1496)),151.3239,-47.1496,145.56,,143.29,9.835,13.46,,,,,,,1000,,,39.1733,,,12.6286,18.3345,1.5808,,,,0.04,,,,115.88,,,,85.1,89.38,3.21,,85.61,83.84,,,34.6883,,10.86,10.33,25.87,,,11.17,10.99,11.4729,,280.76,107.55,287.08,119.42,16.5,11.4,18.05,11.84,,,,
underway_7200.11594513,11594513,199900040,1999-11-23T10:00:00,,MULTIPOINT ((151.719 -47.5276)),151.719,-47.5276,142.7,,145.35,12.7931,16.65,,,,,,,1000.2,,,39.0706,,,12.5495,16.6531,1.5609,,,,-0.01,,,,-1.53,,,,-2.02,-1.47,-0.46,,84.57,81.38,,,34.6754,,10.44,10.2,25.89,,,11.07,10.88,11.3778,,287.3,113.76,290.4,121.31,23.66,15.57,25.73,16.8,,,4385.1526,
underway_7200.11595233,11595233,199900040,1999-11-23T12:00:00,,MULTIPOINT ((152.184 -47.9725)),152.184,-47.9725,155.17,,141.59,11.0933,15.74,,,,,,,999.6,,,37.5676,,,12.6857,20.431,1.5694,,,,-0.01,,,,-1.53,,,,-2.29,-1.76,-0.47,,79.79,75.24,,,34.5084,,9.73,9.69,25.88,,,9.65,9.44,9.9554,,249.87,74.98,268.76,96.62,19.83,19.66,22.1,18.08,,,4586.7263,
underway_7200.11595953,11595953,199900040,1999-11-23T14:00:00,,MULTIPOINT ((152.6626 -48.4058)),152.6626,-48.4058,143.75,,143.99,12.5894,16.65,,,,,,,999.3,,,37.3665,,,12.5934,28.1072,1.5723,,,,-0.01,,,,-1.53,,,,-1.9,-1.5,-0.47,,77.25,72.64,,,34.4557,,9.1,9.09,25.86,,,9.47,9.28,9.7961,,246.37,73.83,262.55,90.07,23.37,23.95,24.37,21.83,,,,
underway_7200.11596673,11596673,199900040,1999-11-23T16:00:00,,MULTIPOINT ((153.1712 -48.8451)),153.1712,-48.8451,143.96,,142.93,12.9581,17.08,,,,,,,999.7,,,36.8386,,,12.5758,27.6844,1.5581,,,,-0.01,,,,-1.53,,,,-2.18,-2.15,-0.49,,75.52,71.4,,,34.377,,8.03,8.01,25.87,,,8.98,8.78,9.3093,,239.01,72.5,253.14,85.69,27.59,28.84,27.69,26.3,,,4424.3042,
underway_7200.11597393,11597393,199900040,1999-11-23T18:00:00,,MULTIPOINT ((153.6649 -49.3108)),153.6649,-49.3108,143.39,,146.62,12.6589,16.6,,,,,,,1000.1,,,36.2004,,,12.5407,12.9594,1.5609,,,,0,,,,17.4,,,,9.16,10.53,0.13,,65.78,62.65,,,34.312,,7.43,7.43,25.92,,,8.36,8.15,8.6863,,234.98,71.47,248.35,83.3,37.86,39.88,36.21,35.85,,,4404.3035,
underway_7200.11598113,11598113,199900040,1999-11-23T20:00:00,,MULTIPOINT ((154.1117 -49.7625)),154.1117,-49.7625,145.3,,149.86,12.2238,15.81,,,,,,,1001.3,,,36.4441,,,12.6286,9.8893,1.5382,,,,0.15,,,,509.53,,,,200.67,276.11,9.76,,69.7,64.45,,,34.3295,,7.5,7.51,25.87,,,8.6,8.41,8.937,,245.73,71.07,264.8,90.5,24.24,25.49,25.96,23.51,,,,
underway_7200.11598833,11598833,199900040,1999-11-23T22:00:00,,MULTIPOINT ((154.5397 -50.1925)),154.5397,-50.1925,139.69,,149.5,13.115,15.9,,,,,,,1001.7,,,36.9555,,,12.6725,5.8523,1.5325,,,,0.58,,,,941.07,,,,250.13,309.97,19.54,,59.98,52.49,,,34.5037,,7.72,7.74,25.87,,,8.95,8.81,9.306,,241.61,71.64,256.94,85.97,27.31,28.7,27.52,26.07,,,,
underway_7200.11599553,11599553,199900040,1999-11-24T00:00:00,,MULTIPOINT ((155.033 -50.536)),155.033,-50.536,148.2,,154.03,12.819,15.92,,,,,,,1001.8,,,37.0637,,,12.6593,6.2476,1.5581,,,,1.06,,,,1255.4,,,,791.65,820.56,37.18,,68.71,61.43,,,34.4151,,7.89,7.85,25.86,,,9.17,9.02,9.5195,,263.17,81.65,278.2,98.35,25.66,24.25,27.09,22.23,,,4360.8022,
underway_7200.11600273,11600273,199900040,1999-11-24T02:00:00,,MULTIPOINT ((155.6682 -50.7788)),155.6682,-50.7788,109.28,,105.48,12.7948,15.62,,,,,,,1001.8,,,37.0025,,,12.5143,6.6071,1.5779,,,,1.03,,,,1171.3,,,,865.57,879.73,34.27,,58.59,66.1,,,34.4155,,10.47,7.9,25.9,,,9.05,8.91,9.4465,,281.18,161.78,273.58,148.93,20.76,8.44,23.22,11.53,,,4369.9634,
underway_7200.11600993,11600993,199900040,1999-11-24T04:00:00,,MULTIPOINT ((156.1806 -51.0926)),156.1806,-51.0926,151.22,,148.76,9.8868,15.3,,,,,,,1001,,,36.2572,,,12.5714,4.7137,1.5779,,,,0.68,,,,919.73,,,,563.87,554.75,25.95,,82.14,78.79,,,34.3324,,7.34,7.1,25.89,,,8.35,8.19,8.7291,,262.69,95.54,274.8,107.77,29.54,27.28,28.48,24.42,,,4361.6596,
underway_7200.11601713,11601713,199900040,1999-11-24T06:00:00,,MULTIPOINT ((156.5495 -51.5515)),156.5495,-51.5515,155.78,,153.64,13.3123,15.79,,,,,,,999.7,,,36.4419,,,13.5209,8.2149,1.5751,,,,0.15,,,,238.86,,,,153.06,159.01,7.41,,76.5,71.82,,,34.3236,,7.49,7.47,25.87,,,8.57,8.43,8.9412,,250.36,78.96,266.8,95.73,25.16,25.28,25.9,23.41,,,4330.9254,
underway_7200.11602433,11602433,199900040,1999-11-24T08:00:00,,MULTIPOINT ((157.1066 -51.9395)),157.1066,-51.9395,156.8,,160.07,13.1376,15.96,,,,,,,998,,,36.29,,,13.2791,10.467,1.6148,,,,0.03,,,,79.22,,,,56.94,59.71,2.38,,76.16,73.21,,,34.3295,,8.43,8.06,25.87,,,8.37,8.22,8.7644,,286.73,90.37,289.56,107.26,17.98,14.27,26.46,21.16,,,4170.7805,
underway_7200.11603153,11603153,199900040,1999-11-24T10:00:00,,MULTIPOINT ((157.4286 -52.4091)),157.4286,-52.4091,156.58,,156.42,12.1608,15.36,,,,,,,996.4,,,35.2815,,,14.0264,12.003,1.6006,,,,-0.01,,,,-1.46,,,,-1.58,-0.33,-0.46,,84.78,80.41,,,34.2045,,8.07,7.82,25.87,,,7.35,7.22,7.7914,,289.88,111.79,293.12,117.34,23.12,18.19,24.65,19.18,,,4374.5524,
underway_7200.11603873,11603873,199900040,1999-11-24T12:00:00,,MULTIPOINT ((157.7679 -52.8788)),157.7679,-52.8788,158.76,,155.41,12.2271,15.01,,,,,,,994.2,,,34.4916,,,12.9714,16.7296,1.6006,,,,-0.01,,,,-1.46,,,,-1.41,-0.1,-0.47,,86.6,83.42,,,34.0675,,7.98,7.69,25.86,,,6.7,6.49,7.0609,,288.29,106.13,296.39,117.06,27.34,22.23,28.72,22.14,,,,
underway_7200.11604593,11604593,199900040,1999-11-24T14:00:00,,MULTIPOINT ((158.1048 -53.3473)),158.1048,-53.3473,170.61,,159.87,9.5924,15.66,,,,,,,991.7,,,33.8067,,,13.3758,18.302,1.5893,,,,-0.01,,,,-1.37,,,,-1.29,0.55,-0.46,,91.82,88.96,,,33.9868,,7.21,6.91,25.87,,,6.01,5.81,6.3805,,285.14,103.77,294.76,115.92,28.22,23.63,29.4,23.03,,,4246.5121,
underway_7200.11605313,11605313,199900040,1999-11-24T16:00:00,,MULTIPOINT ((158.4368 -53.8362)),158.4368,-53.8362,147.2,,160.22,11.9068,17.15,,,,,,,990.4,,,33.3283,,,14.6198,19.0269,1.5893,,,,-0.01,,,,-1.81,,,,0.37,1.31,-0.46,,91.08,86.07,,,33.9377,,5.81,5.79,25.86,,,5.55,5.32,5.894,,247.51,73.8,264.92,90.67,31.63,32.93,31.84,30.43,,,,
underway_7200.11606033,11606033,199900040,1999-11-24T18:00:00,,MULTIPOINT ((158.8347 -54.303)),158.8347,-54.303,150.06,,149.51,12.4341,14.97,,,,,,,989.9,,,33.1984,,,13.6747,30.6356,1.5978,,,,0.01,,,,48.7,,,,30.42,32.3,-0.39,,87.26,82.75,,,33.958,,5.38,5.24,25.86,,,5.36,5.16,5.7246,,275.24,100.17,274.01,103.54,22.21,18.62,26.47,22.87,,,1318.8013,
underway_7200.11606753,11606753,199900040,1999-11-24T20:00:00,,MULTIPOINT ((158.8831 -54.6813)),158.8831,-54.6813,,,203.61,9.3628,,,,,,,,989.6,,,32.6927,,,13.0989,15.735,1.5864,,,,0.08,,,,152.75,,,,94.31,95.8,-0.33,,79.31,75.1,,,33.9353,,5.59,5.54,25.87,,,4.82,4.63,5.18,,259.41,43.1,268.78,49.93,22.41,27.12,20.98,24.88,,,21.351,
underway_7200.11607473,11607473,199900040,1999-11-24T22:00:00,,MULTIPOINT ((158.8588 -54.7195)),158.8588,-54.7195,25.07,,262.48,0.1811,1.03,,,,,,,990.9,,,32.8074,,,13.8989,9.1816,1.5723,,,,0.74,,,,1243.3,,,,873.54,859.62,-0.15,,77.08,72.24,,,33.9377,,6.31,6.31,25.89,,,4.92,4.74,5.3049,,326.46,62.33,343.63,79.5,15.19,15.19,13.78,13.78,,,,
underway_7200.11608193,11608193,199900040,1999-11-25T00:00:00,,MULTIPOINT ((158.944 -54.5071)),158.944,-54.5071,38.03,,337.62,0.5305,1.74,,,,,,,992.2,,,32.7845,,,14.822,6.5272,1.5694,,,,1.03,,,,1322.1,,,,846.29,825.12,-0.12,,86.25,81.05,,,33.9721,,5.24,5.53,25.88,,,4.88,4.68,5.2465,,287.77,312.3,291.87,316.41,20.72,20.73,22.52,22.53,,,,
underway_7200.11608913,11608913,199900040,1999-11-25T02:00:00,,MULTIPOINT ((158.9446 -54.5064)),158.9446,-54.5064,352.09,,285.02,0.8879,0.47,,,,,,,992.4,,,32.8205,,,13.1736,12.179,1.5268,,,,0.53,,,,514.91,,,,320.09,326.9,-0.22,,96.14,91.16,,,33.9739,,5.27,5.28,25.89,,,4.9,4.71,5.2845,,306.07,20.89,303.88,18.7,15.56,15.55,15.01,15.01,,,,
underway_7200.11609633,11609633,199900040,1999-11-25T04:00:00,,MULTIPOINT ((158.9429 -54.5072)),158.9429,-54.5072,71.48,,10.58,0.5515,0.55,,,,,,,991.6,,,32.862,,,12.7736,11.9667,1.5354,,,,0.21,,,,226.74,,,,135.38,140.53,-0.29,,98.13,93.15,,,33.9748,,5.99,6.07,25.9,,,4.94,4.78,5.3305,,319.44,308.87,324.93,314.35,19.85,19.85,21.59,21.59,,,,
underway_7200.11610353,11610353,199900040,1999-11-25T06:00:00,,MULTIPOINT ((158.9442 -54.5075)),158.9442,-54.5075,54.99,,349.1,0.6146,0.72,,,,,,,990.8,,,32.8456,,,12.8176,15.2395,1.5495,,,,0.04,,,,57.36,,,,33.3,35.23,-0.38,,98.64,93.56,,,33.9731,,6.41,6.4,25.89,,,4.91,4.78,5.3137,,313.35,324.32,313.3,324.27,19.02,19.02,20.61,20.61,,,,
underway_7200.11611073,11611073,199900040,1999-11-25T08:00:00,,MULTIPOINT ((158.9427 -54.5076)),158.9427,-54.5076,294.01,,42.5,0.4367,0.22,,,,,,,989.7,,,32.9319,,,13.3055,20.5477,1.5354,,,,0,,,,23.34,,,,14.01,15.01,-0.41,,99.11,94.59,,,33.9697,,6.37,6.48,25.87,,,5.03,4.85,5.4145,,314.27,271.77,329.92,287.42,20.9,20.9,22.99,22.99,,,,
underway_7200.11611793,11611793,199900040,1999-11-25T10:00:00,,MULTIPOINT ((158.9439 -54.5081)),158.9439,-54.5081,244.02,,306.86,0.6,0.95,,,,,,,988.3,,,32.9253,,,13.033,22.4892,1.5268,,,,-0.01,,,,-1.42,,,,-0.54,0.29,-0.45,,98.89,93.38,,,33.9667,,6.73,6.7,25.86,,,5.04,4.86,5.4101,,327.38,21.52,325.33,19.48,29.83,29.82,28.95,28.95,,,,
underway_7200.11612513,11612513,199900040,1999-11-25T12:00:00,,MULTIPOINT ((158.9452 -54.5084)),158.9452,-54.5084,63.28,,339.54,0.6016,0.66,,,,,,,986.4,,,32.8849,,,13.1121,20.6701,1.5751,,,,-0.01,,,,-1.44,,,,-0.15,0.04,-0.46,,98.41,92.88,,,33.9634,,6.95,6.97,25.86,,,5,4.8,5.3677,,335.01,354.09,329.18,348.27,26.9,26.9,27.12,27.11,,,,
underway_7200.11613233,11613233,199900040,1999-11-25T14:00:00,,MULTIPOINT ((158.9436 -54.5091)),158.9436,-54.5091,255.15,,325.24,0.7149,1.64,,,,,,,983,,,32.8467,,,12.9143,16.9974,1.5751,,,,-0.01,,,,-1.47,,,,-1.27,-0.3,-0.46,,99.11,93.84,,,33.9618,,7.1,7.05,25.87,,,4.94,4.76,5.3261,,334.93,11.2,332.73,8.99,35.1,35.11,34.89,34.88,,,,
underway_7200.11613953,11613953,199900040,1999-11-25T16:00:00,,MULTIPOINT ((158.945 -54.5091)),158.945,-54.5091,78.6,,351.18,0.8135,0.35,,,,,,,980.2,,,32.7757,,,14.3692,15.6986,1.5836,,,,-0.01,,,,-1.39,,,,-0.2,-0.2,-0.45,,99.01,93.95,,,33.9576,,7,6.99,25.87,,,4.89,4.7,5.25,,338.12,345.96,334.3,342.14,33.22,33.22,34.83,34.83,,,,
underway_7200.11614673,11614673,199900040,1999-11-25T18:00:00,,MULTIPOINT ((158.9469 -54.5082)),158.9469,-54.5082,205.22,,247.94,0.7424,1.33,,,,,,,981.4,,,32.7823,,,12.7912,13.956,1.5893,,,,0.01,,,,40.48,,,,26.78,28.12,-0.41,,82.35,77.78,,,33.9642,,4.8,4.83,25.85,,,4.85,4.69,5.2491,,286.72,39.49,293.4,46.17,33.13,33.1,30.55,30.52,,,,
underway_7200.11615393,11615393,199900040,1999-11-25T20:00:00,,MULTIPOINT ((158.9482 -54.5076)),158.9482,-54.5076,345.4,,249.75,0.5078,0.43,,,,,,,984.6,,,32.7539,,,13.1912,11.4254,1.5836,,,,0.14,,,,229.37,,,,142.95,146.96,-0.27,,80.16,75.28,,,33.964,,4.21,4.23,25.86,,,4.86,4.67,5.2199,,290.96,38.52,296.86,44.43,26.67,26.67,24.77,24.76,,,,
underway_7200.11616113,11616113,199900040,1999-11-25T22:00:00,,MULTIPOINT ((158.9485 -54.5332)),158.9485,-54.5332,181.02,,184.6,6.8591,8.67,,,,,,,987.8,,,32.6818,,,13.4505,14.9947,1.5921,,,,0.15,,,,176.56,,,,99.21,101.71,-0.33,,76.7,70.88,,,33.9532,,2.96,3.11,25.86,,,4.71,4.51,5.1446,,217.49,28.46,220.8,31.11,32.38,37.03,30.67,35.17,,,,
underway_7200.11616833,11616833,199900040,1999-11-26T00:00:00,,MULTIPOINT ((158.971 -54.5121)),158.971,-54.5121,28.25,,26.17,7.6128,11.51,,,,,,,990.5,,,32.4033,,,13.3407,9.8645,1.5836,,,,0.46,,,,488.09,,,,305.21,314.17,6.59,,64.43,58.49,,,33.934,,3.33,3.84,25.86,,,4.55,4.34,4.853,,261.74,253.96,283.99,298.53,27.32,23.43,12.16,13.52,,,,
underway_7200.11617553,11617553,199900040,1999-11-26T02:00:00,,MULTIPOINT ((158.9427 -54.5095)),158.9427,-54.5095,308.56,,240.68,0.5822,0.51,,,,,,,992.1,,,32.6381,,,13.1956,9.8186,1.541,,,,0.59,,,,523.67,,,,350.85,353.98,6.62,,56.04,50.96,,,33.9561,,4.07,4.25,25.86,,,4.8,4.53,5.0949,,243.86,1.34,238.21,355.69,10.64,10.66,10.54,10.56,,,,
underway_7200.11618273,11618273,199900040,1999-11-26T04:00:00,,MULTIPOINT ((158.9443 -54.5094)),158.9443,-54.5094,305.74,,247.93,0.8297,0.65,,,,,,,993.2,,,32.5944,,,12.8659,11.871,1.5439,,,,0.73,,,,1195.2,,,,813.31,833.72,8.27,,69.02,63.44,,,33.9473,,3.67,3.67,25.86,,,4.83,4.61,5.0567,,207.02,318.51,211.61,323.1,19.59,19.58,21.51,21.51,,,,
underway_7200.11618993,11618993,199900040,1999-11-26T06:00:00,,MULTIPOINT ((158.9434 -54.5089)),158.9434,-54.5089,103.53,,175.49,0.8685,0.58,,,,,,,995.6,,,32.6425,,,12.4967,12.1101,1.5297,,,,0.22,,,,319.09,,,,274.08,371.03,5.4,,81.86,75.17,,,33.9512,,1.8,2.05,25.83,,,4.73,4.53,5.1038,,205.86,30.94,208.89,33.98,28.75,28.75,27.11,27.11,,,,
underway_7200.11619713,11619713,199900040,1999-11-26T08:00:00,,MULTIPOINT ((158.9391 -54.5052)),158.9391,-54.5052,24.74,,46.5,3.9948,7.02,,,,,,,998.2,,,32.554,,,12.611,13.956,1.6035,,,,0.01,,,,33.66,,,,19.85,22.22,0.46,,88.23,82.49,,,33.9405,,1.28,1.2,25.98,,,4.61,4.47,5.0167,,206.97,162.99,207.39,163.71,15.65,12.08,16.41,12.87,,,,
underway_7200.11620433,11620433,199900040,1999-11-26T10:00:00,,MULTIPOINT ((158.9203 -54.6377)),158.9203,-54.6377,12.49,,14.41,8.1983,10.84,,,,,,,1000.7,,,32.6873,,,12.778,20.6089,1.5893,,,,-0.01,,,,-1.57,,,,-0.82,-0.32,-0.47,,63.6,60.29,,,33.9216,,2.44,3.18,25.86,,,4.75,4.61,5.1871,,228.56,226.85,224.72,228.43,24.13,18.62,17.46,11.83,,,52.3681,
underway_7200.11621153,11621153,199900040,1999-11-26T12:00:00,,MULTIPOINT ((158.9324 -54.6024)),158.9324,-54.6024,10.95,,15.09,8.8889,11.75,,,,,,,1002.8,,,32.637,,,13.0857,20.1058,1.5808,,,,-0.01,,,,-1.81,,,,-1.59,0.41,-0.47,,72.76,63.53,,,33.9151,,1.86,3.27,25.74,,,4.68,4.53,5.1322,,216.04,213.01,215.46,218.83,23.46,15.39,17.82,9.89,,,,
underway_7200.11621873,11621873,199900040,1999-11-26T14:00:00,,MULTIPOINT ((158.9375 -54.6061)),158.9375,-54.6061,,,171.98,6.2753,,,,,,,,1004,,,32.6403,,,13.1736,18.6042,1.5723,,,,-0.01,,,,-1.66,,,,-2.09,0.21,-0.47,,70.64,65.6,,,33.9207,,2.37,2.61,25.86,,,4.56,4.4,5.1242,,221.44,43.24,230.15,50.47,27.66,31.35,26.14,29.25,,,126.7587,
underway_7200.11622593,11622593,199900040,1999-11-26T16:00:00,,MULTIPOINT ((158.9634 -54.503)),158.9634,-54.503,44.26,,61.16,5.4051,8.46,,,,,,,1006.5,,,32.4263,,,13.578,19.0671,1.5637,,,,-0.01,,,,-1.65,,,,-1.18,0.1,-0.47,,73.37,67.49,,,33.876,,2.19,3.13,25.85,,,4.52,4.36,4.9332,,237.24,178.78,239.29,181.9,15.91,10.52,15.87,10.47,,,,
underway_7200.11623313,11623313,199900040,1999-11-26T18:00:00,,MULTIPOINT ((158.9416 -54.5062)),158.9416,-54.5062,337.14,,261.38,0.6065,0.55,,,,,,,1008,,,32.494,,,13.411,14.9928,1.5098,,,,0.03,,,,53.79,,,,30.27,30.57,1.21,,59.43,53.98,,,33.9263,,2.48,2.69,25.84,,,4.52,4.37,4.9607,,210.61,308.37,218.03,315.79,9.34,9.34,11.04,11.04,,,,
underway_7200.11624033,11624033,199900040,1999-11-26T20:00:00,,MULTIPOINT ((158.9411 -54.5058)),158.9411,-54.5058,355.16,,243.12,0.4836,0.17,,,,,,,1009.2,,,32.4918,,,17.789,12.7605,1.4956,,,,0.26,,,,548.28,,,,372.58,366.88,4.1,,63.88,58.12,,,33.9292,,3.05,3.21,25.86,,,4.53,4.37,4.9572,,206.06,322.58,207.4,323.92,16.98,16.98,18.28,18.28,,,,
underway_7200.11624788,11624788,199900040,1999-11-26T22:05:50,,MULTIPOINT ((158.9403 -54.5078)),158.9403,-54.5078,,,301.64,0.4981,,,,,,,,1009.1,,,32.589,,,17.7143,12.1733,1.4502,,,,0.51,,,,530.26,,,,359.5,376.82,4.22,,66.49,61.52,,,33.9256,,4.07,4.09,25.86,,,4.64,4.49,5.07,,318.93,17.34,310.16,8.57,15.92,15.92,16.78,16.78,,,,
underway_7200.11625473,11625473,199900040,1999-11-27T00:00:00,,MULTIPOINT ((158.9403 -54.5072)),158.9403,-54.5072,98.04,,261.81,0.2361,0.42,,,,,,,1008.4,,,32.7036,,,12.3429,10.5646,2.0575,,,,0.86,,,,891.84,,,,564.88,585.64,4.96,,79.38,74.75,,,33.9224,,4.91,4.79,25.83,,,4.69,4.52,5.2031,,311.65,49.47,320.07,57.89,17.47,17.47,16.14,16.14,,,,
underway_7200.11626193,11626193,199900040,1999-11-27T02:00:00,,MULTIPOINT ((158.9403 -54.5067)),158.9403,-54.5067,351.37,,247.95,0.6227,0.53,,,,,,,1007.1,,,32.7353,,,12.4703,14.3692,1.7085,,,,0.32,,,,286.49,,,,166.46,173.37,3.09,,94.86,88.68,,,33.9184,,4.58,4.71,25.84,,,4.74,4.57,5.2429,,310.42,62.08,324.56,76.22,21.54,21.54,19.21,19.21,,,,
underway_7200.11626913,11626913,199900040,1999-11-27T04:00:00,,MULTIPOINT ((158.9405 -54.5069)),158.9405,-54.5069,20.34,,248.62,0.1148,0.54,,,,,,,1006.5,,,32.6774,,,12.4747,15.7197,1.7227,,,,0.18,,,,194.07,,,,110.97,115.15,2.23,,95,89.09,,,33.8959,,4.98,5.02,25.86,,,4.74,4.53,5.2004,,295.98,47.28,305.34,56.64,20.91,20.91,19.43,19.44,,,,
underway_7200.11627589,11627589,199900040,1999-11-27T06:00:00,,MULTIPOINT ((158.9408 -54.5072)),158.9408,-54.5072,20.65,,283.29,0.4173,0.48,,,,,,,1006.5,,,32.6305,,,12.611,18.3249,1.6205,,,,0.05,,,,76.55,,,,44.72,47.33,0.97,,94.32,89.94,,,33.895,,5.08,5.11,25.86,,,4.68,4.49,5.1472,,277.93,355.34,273.87,351.27,13.32,13.33,13.62,13.62,,,,
underway_7200.11628310,11628310,199900040,1999-11-27T08:00:10,,MULTIPOINT ((158.9408 -54.5079)),158.9408,-54.5079,,,302.68,-0.0792,,,,,,,,1006.8,,,32.601,,,12.5143,17.8582,1.6319,,,,0.01,,,,33.01,,,,21.38,23.56,0.19,,91.48,85.62,,,33.8916,,5.27,5.36,25.85,,,4.63,4.45,5.1171,,307.6,4.88,298.89,356.18,19.36,19.36,19.84,19.84,,,,
underway_7200.11629027,11629027,199900040,1999-11-27T10:00:00,,MULTIPOINT ((158.9475 -54.5148)),158.9475,-54.5148,166.29,,241.42,0.6712,0.75,,,,,,,1006.6,,,32.6949,,,12.4791,17.7645,1.629,,,,-0.01,,,,-1.41,,,,-1.12,0.51,-0.46,,91.84,86.21,,,33.8944,,5.05,5.08,25.89,,,4.71,4.57,5.2208,,304.58,62.89,318.72,77.03,24.13,24.13,21.62,21.61,,,,
underway_7200.11629747,11629747,199900040,1999-11-27T12:00:00,,MULTIPOINT ((158.9467 -54.5159)),158.9467,-54.5159,60.18,,357.02,0.3768,1.52,,,,,,,1004.8,,,32.72,,,12.378,18.7438,1.6489,,,,-0.01,,,,-1.5,,,,-0.92,0.22,-0.47,,92.24,86.62,,,33.9035,,5.32,5.37,25.86,,,4.76,4.6,5.2412,,295.15,295.21,306.75,306.84,20.37,20.5,23.35,23.52,,,,
underway_7200.11630464,11630464,199900040,1999-11-27T14:00:00,,MULTIPOINT ((158.9466 -54.516)),158.9466,-54.516,43.76,,353.58,0.9235,1.1,,,,,,,1002.6,,,32.7244,,,12.4396,19.5912,1.6489,,,,-0.01,,,,-1.38,,,,-1.33,-0.51,-0.47,,95.45,90.4,,,33.9064,,5.15,5.21,25.86,,,4.77,4.61,5.2429,,305.7,312.08,309.54,315.91,22.74,22.74,25.03,25.03,,,,
underway_7200.11631182,11631182,199900040,1999-11-27T16:00:00,,MULTIPOINT ((158.9467 -54.5162)),158.9467,-54.5162,41.41,,344.27,0.8345,0.76,,,,,,,1000.4,,,32.7309,,,12.4176,20.0216,1.6489,,,,-0.01,,,,-1.59,,,,-0.93,-0.12,-0.46,,94.19,88.82,,,33.9027,,5.14,5.22,25.87,,,4.78,4.6,5.2536,,309.95,327.98,309.95,327.98,25.48,25.5,27.17,27.18,,,,