FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18872589,18872589,200203040,2003-01-02T00:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18872709,18872709,200203040,2003-01-02T00:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,-0.2688,-8.4147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18872829,18872829,200203040,2003-01-02T00:40:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,-0.1979,-8.4147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18872949,18872949,200203040,2003-01-02T01:00:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,-0.3075,-8.409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18873069,18873069,200203040,2003-01-02T01:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,,,,,,,,47.9237,-8.4118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18873189,18873189,200203040,2003-01-02T01:40:00,,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18873309,18873309,200203040,2003-01-02T02:00:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,0,,80.5737,,0,1.32,1.3,0.63,0.49,,,1005.9,,,0.0957,,,,45.8172,-8.4147,,,,3.2,,,1286.9,1262.2,,,,634.2,580.6,28.5,,46,42.2,,,0.0536,,18.7,20.4,25.9,,,17.0824,,19.7746,,301,220.3,314,233.2,15,15,10.9,10.9,,,,
underway_1200.18873429,18873429,200203040,2003-01-02T02:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,127.6,,80.6067,,0,1.34,1.3,0.6,0.54,,,1006.1,,,0.0956,,,,45.9746,-8.4175,,,,3.1,,,1394.3,1175,,,,722.9,591.6,28.1,,47.7,45.1,,,0.0535,,18.5,19.5,25.9,,,17.1054,,19.9603,,330,249.6,350,269.4,14.3,14.3,15.8,15.8,,,,
underway_1200.18873549,18873549,200203040,2003-01-02T02:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,336.8,,80.7275,,0,1.34,1.3,0.23,0.12,,,1006.3,,,0.0967,,,,45.7869,-8.4175,,,,4.9,,,2650,2642.3,,,,1332.3,1248.4,49.4,,47.7,43,,,0.0538,,18.5,20.3,25.9,,,17.1284,,20.1355,,316,235.1,331,250.7,14.6,14.6,15.7,15.7,,,,
underway_1200.18873669,18873669,200203040,2003-01-02T03:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,45.8959,-8.4175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.18873789,18873789,200203040,2003-01-02T03:20:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,305.9,,80.7275,,0,1.34,1.3,0.18,0.11,,,1006.5,,,0.0977,,,,45.1574,-8.4175,,,,2.5,,,770.1,745.1,,,,400.9,351.4,21,,47.7,44.5,,,0.0541,,18.9,20.1,25.9,,,17.1629,,20.4861,,310,229.4,323,242.7,18.5,18.5,18.8,18.8,,,,
underway_1200.18873909,18873909,200203040,2003-01-02T03:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,305.9,,80.7605,,0,1.35,1.3,0.69,0.47,,,1006.3,,,0.0977,,,,45.3027,-8.4203,,,,2.5,,,929.2,962.2,,,,458.2,431.1,23.8,,47.9,46.1,,,0.0539,,19.3,19.9,25.9,,,17.1629,,20.6544,,347,265.8,2,280.8,13.5,13.5,14.4,14.4,,,,
underway_1200.18874029,18874029,200203040,2003-01-02T04:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,354.4,,80.7605,,0,1.32,1.3,0.73,0.64,,,1006.3,,,0.0987,,,,44.7821,-8.4147,,,,2.5,,,966.2,889.9,,,,480.1,406.5,23.1,,51.2,50.6,,,0.0543,,19.1,19.4,25.9,,,17.1744,,20.8047,,5,284.1,15,294.2,9.1,9.1,10.5,10.5,,,,
underway_1200.18874149,18874149,200203040,2003-01-02T04:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,284,,80.7605,,0,1.32,1.31,0.66,0.59,,,1005.9,,,0.0987,,,,44.6308,-8.4147,,,,1.7,,,488.4,462.6,,,,239.7,211.1,15.4,,53.1,52.9,,,0.0542,,19.3,19.6,25.9,,,17.1744,,20.9554,,8,287.2,19,297.9,10.7,10.7,12.1,12.1,,,,
underway_1200.18874269,18874269,200203040,2003-01-02T04:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,284,,80.7605,,0,1.32,1.27,0.71,0.64,,,1005.8,,,0.0987,,,,44.8063,-8.409,,,,2.1,,,889.9,864.3,,,,431.5,392.5,21.5,,43.8,45.2,,,0.054,,21.3,20.7,25.9,,,17.1629,,21.1212,,194,113.1,204,123,4.2,4.2,4.7,4.7,,,,
underway_1200.18874389,18874389,200203040,2003-01-02T05:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,284,,80.7605,,0,1.31,1.24,-0.05,-0.15,,,1006.1,,,0.0997,,,,44.2433,-8.4147,,,,2,,,801.2,779.5,,,,384.8,346.4,20.4,,39.4,43.3,,,0.0544,,23.6,21.5,26,,,17.1744,,21.3202,,329,248.1,349,268.6,3,3,3.3,3.3,,,,
underway_1200.18874509,18874509,200203040,2003-01-02T05:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69.9,,80.7605,,0,1.27,1.23,0.6,0.51,,,1006.1,,,0.0997,,,,44.6186,-8.4203,,,,2.3,,,1410.4,1427.2,,,,666.3,613.6,28.4,,40.2,38.2,,,0.0542,,22.7,23.6,26,,,17.1744,,21.5236,,328,247.4,344,262.8,6.8,6.8,7.9,7.9,,,,
underway_1200.18874629,18874629,200203040,2003-01-02T05:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,69.9,,80.7605,,0,1.26,1.23,0.58,0.4,,,1006.3,,,0.1007,,,,43.9831,-8.4062,,,,1.1,,,481.6,475.9,,,,238.1,213.8,13.2,,39.5,37.7,,,0.0545,,21.8,22.9,25.9,,,17.1744,,21.7375,,325,243.8,338,257.2,20.5,20.5,16.3,16.3,,,,
underway_1200.18874749,18874749,200203040,2003-01-02T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69.9,,80.7605,,0,1.29,1.25,0.08,-0.02,,,1006.6,,,0.1007,,,,44.2191,-8.409,,,,1.9,,,1713.4,1684,,,,820.3,751.4,28.7,,39.6,36.6,,,0.0543,,21.7,23.1,25.9,,,17.1629,,21.9494,,318,237.6,331,250.1,15.5,15.5,15.8,15.8,,,,
underway_1200.18874869,18874869,200203040,2003-01-02T06:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69.9,,80.7605,,0,1.28,1.26,0.06,-0.03,,,1006.3,,,0.1017,,,,43.9286,-8.4175,,,,1.5,,,1512.4,1460.2,,,,745.6,664.9,25.2,,37.5,34,,,0.0547,,22.5,24.2,25.9,,,17.1514,,22.1476,,296,214.8,300,219.3,8.7,8.7,4.9,4.9,,,,
underway_1200.18874989,18874989,200203040,2003-01-02T06:40:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,69.9,,80.7605,,0,1.29,1.26,0.04,-0.05,,,1006.5,,,0.1017,,,,44.3826,-8.4203,,,,1.2,,,1442.3,1391.5,,,,710.3,642.1,23,,37.9,34.2,,,0.0545,,22.5,24.1,26,,,17.1399,,22.3176,,269,187.9,276,195.4,18.3,18.3,18.8,18.8,,,,
underway_1200.18875109,18875109,200203040,2003-01-02T07:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69.9,,80.755,,0,1.29,1.26,0.06,-0.01,,,1006.8,,,0.1028,,,,44.4189,-8.4175,,,,0.7,,,1296.3,1252.2,,,,636.3,578,17,,38.2,34.1,,,0.0549,,22.8,24.6,26,,,17.1399,,22.4706,,299,218.3,304,223.5,9.9,9.9,5.2,5.2,,,,
underway_1200.18875229,18875229,200203040,2003-01-02T07:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69.9,,80.7605,,0,1.27,1.23,0.29,0.21,,,1007.1,,,0.1027,,,,44.4431,-8.4175,,,,0.6,,,1188.2,1149.7,,,,586.1,539,15.6,,39.9,37,,,0.0548,,22.2,23.6,26,,,17.1514,,22.6152,,290,209.6,300,219.6,13.9,13.9,11.7,11.7,,,,
underway_1200.18875349,18875349,200203040,2003-01-02T07:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,69.9,,80.744,,0,1.27,1.24,0.1,0,,,1007.4,,,0.1027,,,,44.5763,-8.4175,,,,0.3,,,381.9,371.9,,,,189.1,167.9,7.5,,40.2,38.1,,,0.0546,,21.3,22.2,25.9,,,17.1629,,22.7415,,290,208.9,300,219,10.9,10.9,9.4,9.4,,,,
underway_1200.18875469,18875469,200203040,2003-01-02T08:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,117.6,,80.7385,,0,1.27,1.23,0.11,0,,,1007.7,,,0.1027,,,,44.54,-8.4175,,,,0.2,,,397.5,395.8,,,,206.1,183.4,6.7,,38.9,35.6,,,0.0545,,21.4,22.9,25.9,,,17.1629,,22.8554,,301,220.5,316,234.8,10.4,10.4,7.7,7.7,,,,
underway_1200.18875589,18875589,200203040,2003-01-02T08:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,124.6,,80.7385,,0,1.27,1.24,0.07,-0.02,,,1008,,,0.1037,,,,44.3523,-8.4203,,,,0.1,,,192.7,190.5,,,,95.6,84.3,4.1,,40.6,38.6,,,0.055,,20.8,21.8,25.9,,,17.1744,,22.9581,,293,212.7,304,223.6,10.3,10.3,8.7,8.7,,,,
underway_1200.18875709,18875709,200203040,2003-01-02T08:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,189.4,,80.7385,,0,1.27,1.23,0.07,0,,,1008.5,,,0.1037,,,,44.661,-8.409,,,,0.1,,,113.2,111.2,,,,56,48.4,2.5,,42.5,40.2,,,0.0549,,20.2,21.2,25.9,,,17.1859,,23.0497,,297,216.6,308,227.3,8.5,8.5,6.2,6.2,,,,
underway_1200.18875829,18875829,200203040,2003-01-02T09:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.7385,,0,1.28,1.25,0.09,0,,,1008.9,,,0.1037,,,,44.7276,-8.4147,,,,0,,,136.2,135.1,,,,69.5,62.8,1.8,,43.5,41.1,,,0.0548,,20.1,21.1,25.9,,,17.2089,,23.1282,,304,223.5,315,234.3,8.5,8.5,6.7,6.7,,,,
underway_1200.18875949,18875949,200203040,2003-01-02T09:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.744,,0,1.27,1.24,0.09,0,,,1008.9,,,0.1037,,,,44.3462,-8.409,,,,0,,,80.1,79.5,,,,42.3,37.6,1.2,,44.9,42.4,,,0.0547,,19.8,20.7,25.9,,,17.2319,,23.1944,,301,220.2,313,232.7,6.8,6.8,5.3,5.3,,,,
underway_1200.18876069,18876069,200203040,2003-01-02T09:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.744,,0,1.28,1.25,0.11,0.03,,,1009,,,0.1037,,,,44.8729,-8.409,,,,0,,,21.4,20.9,,,,11.7,10.3,0.2,,46.6,44.4,,,0.0547,,19.4,20.3,25.9,,,17.2664,,23.2524,,300,218.8,311,230.5,8.4,8.4,6.9,6.9,,,,
underway_1200.18876189,18876189,200203040,2003-01-02T10:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.7385,,0,1.27,1.24,0.11,0.02,,,1009.3,,,0.1037,,,,44.6126,-8.4175,,,,0,,,3,3,,,,1.2,0.1,-0.2,,47.9,46.8,,,0.0547,,19.1,19.8,25.9,,,17.3124,,23.2953,,292,211,304,223.1,10.7,10.7,8.5,8.5,,,,
underway_1200.18876309,18876309,200203040,2003-01-02T10:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.744,,0,1.26,1.24,0.09,0.02,,,1009.6,,,0.1048,,,,44.8729,-8.4118,,,,0,,,-2,-1.3,,,,-1.4,-2,-0.2,,50,49.1,,,0.0551,,18.7,19,25.9,,,17.3468,,23.3286,,322,240.8,337,255.9,9.4,9.4,10.1,10.1,,,,
underway_1200.18876429,18876429,200203040,2003-01-02T10:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.744,,0,1.28,1.26,0.1,0.04,,,1009.5,,,0.1048,,,,45.4843,-8.4147,,,,0,,,-1.7,-1.6,,,,-1.7,-2.6,-0.3,,52.1,,,,0.0551,,18.2,,25.9,,,17.3812,,23.3443,,322,241.6,339,258.2,8.3,8.3,9.4,9.4,,,,
underway_1200.18876549,18876549,200203040,2003-01-02T11:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.744,,0,1.27,1.24,0.09,0,,,1009.9,,,0.1037,,,,45.5387,-8.4147,,,,0,,,-2.4,-1,,,,-2.2,-2.4,-0.2,,,52.1,,,0.0546,,,18.3,25.9,,,17.4156,,23.3388,,328,247.2,345,264.2,11.1,11.1,12.8,12.8,,,,
underway_1200.18876669,18876669,200203040,2003-01-02T11:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.7056,,0,1.27,1.24,0.09,-0.01,,,1010,,,0.1037,,,,45.7506,-8.4118,,,,0,,,-1.8,-1.6,,,,-1.9,-2.5,-0.3,,,52.9,,,0.0546,,,18.2,25.9,,,17.45,,23.3246,,312,230.9,325,244.7,10.4,10.4,10.8,10.8,,,,
underway_1200.18876789,18876789,200203040,2003-01-02T11:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.7056,,0,1.27,1.25,0.09,0,,,1009.9,,,0.1037,,,,45.8717,-8.4147,,,,0,,,-1.6,-1.4,,,,-1.7,-2.2,-0.2,,54.6,53.8,,,0.0547,,17.8,18.1,25.9,,,17.4844,,23.3,,309,228.4,321,240.3,10.1,10.1,7.5,7.5,,,,
underway_1200.18876909,18876909,200203040,2003-01-02T12:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.7111,,0,1.27,1.24,0.1,0,,,1009.8,,,0.1037,,,,46.2228,-8.4175,,,,0,,,-2.3,-1.1,,,,-1.7,-1.9,-0.2,,56.1,55.3,,,0.0547,,17.5,17.8,25.9,,,17.5073,,23.2558,,334,253.7,12,291.5,8.7,8.7,7.2,7.2,,,,
underway_1200.18877029,18877029,200203040,2003-01-02T12:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,196.5,,80.7056,,0,1.27,1.23,0.09,0,,,1010,,,0.1037,,,,46.3801,-8.4062,,,,0,,,-1.7,-1.4,,,,-1.5,-2,-0.2,,57,56.1,,,0.0547,,17.4,17.8,25.9,,,17.5416,,23.2033,,309,228.5,322,241.2,15.2,15.2,14.6,14.6,,,,
underway_1200.18877149,18877149,200203040,2003-01-02T12:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,166.9,,80.7056,,0,1.27,1.24,0.09,-0.01,,,1009.9,,,0.1037,,,,46.6404,-8.4147,,,,0,,,-2,-1.3,,,,-2.1,-2,-0.2,,,56.4,,,0.0548,,,17.8,25.9,,,17.5759,,23.1432,,312,231,325,244.2,7.6,7.6,6.3,6.3,,,,
underway_1200.18877269,18877269,200203040,2003-01-02T13:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,166.9,,80.7056,,0,1.27,1.24,0.1,0,,,1010,,,0.1026,,,,46.1743,-8.4118,,,,0,,,-2.3,-1.1,,,,-1.7,-1.8,-0.2,,58.7,57.5,,,0.0543,,17.1,17.5,25.9,,,17.5988,,23.0845,,312,231.4,329,247.8,10.1,10.1,10.6,10.6,,,,
underway_1200.18877389,18877389,200203040,2003-01-02T13:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,205.5,,80.7111,,0,1.27,1.23,0.08,0,,,1010.1,,,0.1027,,,,46.6828,-8.4118,,,,0,,,-1.6,-0.9,,,,-1.6,-2,-0.2,,59.7,59,,,0.0544,,17,17.2,25.9,,,17.6102,,23.0244,,320,238.8,337,256.7,7.9,7.9,7.7,7.7,,,,
underway_1200.18877509,18877509,200203040,2003-01-02T13:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,7.4,,80.7111,,0,1.27,1.24,0.08,-0.01,,,1010.1,,,0.1027,,,,46.7857,-8.4062,,,,0,,,-2.3,-0.8,,,,-2,-2,-0.2,,60.6,60.1,,,0.0544,,16.8,17.1,25.9,,,17.6331,,22.9608,,320,239.4,344,263.7,8,8,6.6,6.6,,,,
underway_1200.18877629,18877629,200203040,2003-01-02T14:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,12.9,,80.7111,,0,1.27,1.24,0.07,0,,,1010.3,,,0.1027,,,,46.707,-8.409,,,,0,,,-2.6,-1.5,,,,-1.7,-1.7,-0.2,,60.4,59.9,,,0.0545,,16.9,17.3,25.9,,,17.6331,,22.8917,,302,220.9,314,233,12.8,12.8,9,9,,,,
underway_1200.18877749,18877749,200203040,2003-01-02T14:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,12.9,,80.7111,,0,1.27,1.23,0,-0.04,,,1010.4,,,0.1027,,,,46.9492,-8.409,,,,0,,,-2,-1.3,,,,-1.5,-1.6,-0.2,,60.9,60,,,0.0546,,16.9,17.2,25.9,,,17.6331,,22.8081,,295,214.3,306,225.6,8.1,8.1,5.6,5.6,,,,
underway_1200.18877869,18877869,200203040,2003-01-02T14:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.7111,,0,1.27,1.25,-0.08,-0.15,,,1010.3,,,0.1027,,,,46.7494,-8.4118,,,,0,,,-1.5,-1.3,,,,-1.8,-2.8,-0.2,,62.9,62.1,,,0.0547,,16.6,16.9,25.9,,,17.6216,,22.7209,,331,250,350,269.2,4.9,4.9,5.6,5.6,,,,
underway_1200.18877989,18877989,200203040,2003-01-02T15:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.7111,,0,1.29,1.24,-0.14,-0.23,,,1010.1,,,0.1027,,,,47.1126,-8.4147,,,,0,,,-2.2,-1.2,,,,-1.9,-2.4,-0.2,,65.6,64.9,,,0.0547,,16.1,16.4,25.9,,,17.6102,,22.6378,,338,256.8,356,275.4,6.4,6.4,7.1,7.1,,,,
underway_1200.18878109,18878109,200203040,2003-01-02T15:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.7111,,0,1.27,1.25,-0.14,-0.2,,,1010,,,0.1017,,,,46.9128,-8.4062,,,,0,,,-1.8,-1,,,,-2.1,-2.5,-0.2,,66.3,65.8,,,0.0543,,15.9,16.1,25.9,,,17.6102,,22.5409,,330,249.7,349,268.4,11.3,11.3,10.3,10.3,,,,
underway_1200.18878229,18878229,200203040,2003-01-02T15:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.7111,,0,1.27,1.26,-0.16,-0.21,,,1010,,,0.1017,,,,46.8099,-8.4118,,,,0,,,-2,-0.8,,,,-2.6,-2.5,-0.2,,66,65.5,,,0.0544,,15.9,16.2,25.9,,,17.5988,,22.4417,,316,235.4,335,254,8.7,8.7,9.7,9.7,,,,
underway_1200.18878349,18878349,200203040,2003-01-02T16:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.7111,,0,1.29,1.25,-0.16,-0.21,,,1010.1,,,0.1017,,,,47.3487,-8.4147,,,,0,,,-1.5,-1.4,,,,-1.4,-1.6,-0.2,,65.2,64.5,,,0.0545,,16,16.3,25.9,,,17.5759,,22.3459,,307,226.3,320,239.3,6.2,6.2,5.3,5.3,,,,
underway_1200.18878469,18878469,200203040,2003-01-02T16:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.25,-0.13,-0.22,,,1010.1,,,0.1017,,,,47.2639,-8.409,,,,0,,,-1.4,-1.5,,,,-1,-1.2,-0.2,,65.6,65.1,,,0.0546,,16.3,16.2,25.9,,,17.5645,,22.2306,,219,138,228,147.1,2.6,2.6,3.7,3.7,,,,
underway_1200.18878589,18878589,200203040,2003-01-02T16:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.26,-0.13,-0.23,,,1010.4,,,0.1017,,,,47.3063,-8.4118,,,,0,,,-1.3,-1.6,,,,-1.4,-1.3,-0.3,,69.2,68.6,,,0.0547,,16,15.8,25.9,,,17.5301,,22.1102,,212,131.7,219,138.7,2.6,2.6,5.7,5.7,,,,
underway_1200.18878709,18878709,200203040,2003-01-02T17:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.28,1.23,-0.16,-0.23,,,1010.5,,,0.1007,,,,47.2155,-8.4147,,,,0,,,-1.5,-1.7,,,,-1.1,-1.2,-0.3,,70.2,70.2,,,0.0543,,15.8,15.6,25.9,,,17.5073,,21.9862,,218,137.7,225,144.6,2.4,2.4,5.1,5.1,,,,
underway_1200.18878829,18878829,200203040,2003-01-02T17:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.23,-0.12,-0.23,,,1010.5,,,0.1007,,,,47.2518,-8.4118,,,,0,,,-1.6,-1.7,,,,-1.6,-1.7,-0.3,,70,70.4,,,0.0544,,15.4,15.5,25.9,,,17.4844,,21.8745,,169,88.6,184,103.7,4.2,4.2,4.5,4.5,,,,
underway_1200.18878949,18878949,200203040,2003-01-02T17:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.25,-0.16,-0.24,,,1010.7,,,0.1007,,,,47.385,-8.4175,,,,0,,,-2.2,-1.7,,,,-1.6,-1.6,-0.3,,72.3,71.7,,,0.0545,,15.5,15.6,25.9,,,17.4614,,21.7855,,84,3.4,74,353,4.1,4.1,4.4,4.4,,,,
underway_1200.18879069,18879069,200203040,2003-01-02T18:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.25,-0.14,-0.21,,,1010.8,,,0.1007,,,,47.5242,-8.4118,,,,0,,,-1.7,-1.6,,,,-1.7,-1.9,-0.3,,67.3,68,,,0.0545,,15.5,15.7,25.9,,,17.4385,,21.6958,,319,237.9,331,250.4,3.6,3.6,3.7,3.7,,,,
underway_1200.18879189,18879189,200203040,2003-01-02T18:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.23,-0.12,-0.23,,,1011,,,0.1008,,,,47.4818,-8.4118,,,,0,,,-0.7,-0.7,,,,-1.7,-1.6,-0.2,,69.7,70.5,,,0.0546,,15.6,15.6,25.9,,,17.4271,,21.594,,309,227.9,311,230.5,2.9,2.9,2.6,2.6,,,,
underway_1200.18879309,18879309,200203040,2003-01-02T18:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.26,-0.17,-0.2,,,1011.3,,,0.1008,,,,47.73,-8.409,,,,0,,,6.7,7.7,,,,2,0.7,0,,49.3,47.9,,,0.0547,,15.8,16.2,25.9,,,17.4156,,21.5068,,294,213.5,306,225.1,5.3,5.3,4.8,4.8,,,,
underway_1200.18879429,18879429,200203040,2003-01-02T19:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.23,-0.07,-0.16,,,1011.5,,,0.1008,,,,48.2203,-8.4062,,,,0,,,36.6,37.7,,,,15.4,14.2,0.7,,47.2,46.3,,,0.0548,,15.6,15.9,25.9,,,17.4041,,21.437,,322,241.5,331,250.2,4.4,4.4,4.3,4.3,,,,
underway_1200.18879549,18879549,200203040,2003-01-02T19:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.24,-0.07,-0.15,,,1011.6,,,0.0997,,,,47.5847,-8.4118,,,,0,,,122.8,132,,,,82.2,75.3,2,,50.1,50.2,,,0.0543,,15.3,15.5,25.9,,,17.3927,,21.3587,,353,272.3,4,283.5,12.2,12.2,13.7,13.7,,,,
underway_1200.18879669,18879669,200203040,2003-01-02T19:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.23,-0.07,-0.17,,,1011.9,,,0.0997,,,,47.6332,-8.409,,,,0.1,,,269.1,292.3,,,,169.5,159.1,3.8,,48.3,48.9,,,0.0544,,16.1,16,25.9,,,17.3697,,21.2705,,318,237.5,336,255,7.6,7.6,7.2,7.2,,,,
underway_1200.18879789,18879789,200203040,2003-01-02T20:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,12.9,,80.6946,,0,1.27,1.23,-0.07,-0.14,,,1012.3,,,0.0997,,,,47.9358,-8.4232,,,,0.1,,,269.1,301.1,,,,155.3,150.6,5.3,,41,40.2,,,0.0545,,16.1,16.8,25.9,,,17.3468,,21.1815,,307,226.8,321,240.3,10.5,10.5,9.3,9.3,,,,
underway_1200.18879909,18879909,200203040,2003-01-02T20:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,12.9,,80.5902,,0,1.27,1.23,-0.07,-0.17,,,1012.3,,,0.0998,,,,47.9116,-8.4062,,,,0.2,,,327.9,336.4,,,,198.5,175.7,6.7,,40.6,38.9,,,0.0546,,16.1,17,25.9,,,17.3353,,21.0952,,293,212.7,307,226,6.7,6.7,5.1,5.1,,,,
underway_1200.18880029,18880029,200203040,2003-01-02T20:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,257.1,,80.5902,,0,1.27,1.25,-0.1,-0.19,,,1012.7,,,0.0998,,,,48.0024,-8.4175,,,,0.3,,,631.1,662.5,,,,359,341.2,10.4,,37.2,37.3,,,0.0547,,16.4,16.2,25.9,,,17.3238,,20.9997,,261,180.7,269,188.4,9.5,9.5,9.8,9.8,,,,
underway_1200.18880149,18880149,200203040,2003-01-02T21:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,254.8,,80.5847,,0,1.27,1.24,-0.13,-0.2,,,1012.5,,,0.0998,,,,48.2264,-8.4175,,,,0.5,,,708.7,743.5,,,,390.7,372.9,12.6,,35.1,33,,,0.0547,,16.5,17.6,25.9,,,17.3124,,20.9026,,301,220.6,316,235.8,4.9,4.9,3.5,3.5,,,,
underway_1200.18880269,18880269,200203040,2003-01-02T21:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,254.8,,80.5847,,0,1.27,1.23,-0.01,-0.14,,,1012.7,,,0.0998,,,,48.2748,-8.4147,,,,0.7,,,198.5,894.7,,,,464.2,450,15.5,,34.1,31.3,,,0.0548,,16,17.5,25.9,,,17.2894,,20.8202,,313,232.7,321,240.7,15.1,15.1,12.8,12.8,,,,
underway_1200.18880389,18880389,200203040,2003-01-02T21:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,254.8,,80.5847,,0,1.29,1.26,-0.1,-0.28,,,1012.7,,,0.0987,,,,48.523,-8.4175,,,,0.9,,,981.3,1023.8,,,,518.7,506.3,18.2,,35.8,33.2,,,0.0544,,16.2,17.5,25.9,,,17.2664,,20.725,,314,233.5,330,249.4,9.6,9.6,10.1,10.1,,,,
underway_1200.18880509,18880509,200203040,2003-01-02T22:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,254.8,,80.5902,,0,1.31,1.27,0.17,0.07,,,1012.7,,,0.0988,,,,48.7651,-8.4118,,,,1.2,,,1114.4,1153.7,,,,581.2,569.6,21,,37.1,34.9,,,0.0545,,16.4,17.4,25.9,,,17.2434,,20.6325,,328,247.3,352,271.7,11,11,9.3,9.3,,,,
underway_1200.18880629,18880629,200203040,2003-01-02T22:20:00,,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,254.8,,80.5902,,0,1.27,1.26,0.2,0.11,,,1012.6,,,0.0988,,,,48.6985,-8.426,,,,1.5,,,1240.1,1277.6,,,,640.6,629.8,23.9,,35.4,33.5,,,0.0545,,16.8,18,25.9,,,17.2319,,20.5512,,324,243.6,348,267.7,8.6,8.6,8.2,8.2,,,,
underway_1200.18880749,18880749,200203040,2003-01-02T22:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,254.8,,80.5902,,0,1.32,1.26,0.23,0.13,,,1012.6,,,0.0988,,,,48.8559,-8.409,,,,1.8,,,1364.3,1398.9,,,,708.1,692,26.6,,37,34.8,,,0.0546,,16.7,18.2,25.9,,,17.2549,,20.467,,310,229.8,324,243.1,18.8,18.8,17.5,17.5,,,,
underway_1200.18880869,18880869,200203040,2003-01-02T23:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,254.8,,80.5902,,0,1.28,1.24,0.34,0.22,,,1012.7,,,0.0988,,,,48.9467,-8.4232,,,,2.2,,,1531.1,1568,,,,801.9,779.3,30,,35.9,33.8,,,0.0547,,17.1,18.5,25.9,,,17.2779,,20.3791,,315,234.4,328,247,18.2,18.2,19.4,19.4,,,,
underway_1200.18880989,18880989,200203040,2003-01-02T23:20:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,254.8,,80.5902,,0,1.28,1.25,0.41,0.31,,,1012.4,,,0.0988,,,,48.9225,-8.4033,,,,2.8,,,1950.3,1991.1,,,,1009.6,983.9,36.7,,35.9,33.3,,,0.0548,,17.9,19.2,25.9,,,17.2894,,20.3124,,326,245.1,353,272.8,9.1,9.1,8.2,8.2,,,,
underway_1200.18881109,18881109,200203040,2003-01-02T23:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,254.8,,80.5847,,0,1.31,1.26,0.32,0.23,,,1012.3,,,0.0988,,,,48.7349,-8.4033,,,,2.1,,,1368.2,1154.6,,,,803.9,563.3,24.6,,34.4,32,,,0.0548,,18.2,19.7,25.9,,,17.2894,,20.2677,,293,212.6,304,223.5,8.8,8.8,7.1,7.1,,,,
underway_1200.18881229,18881229,200203040,2003-01-03T00:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,186.9,,80.5847,,0,1.3,1.26,0.39,0.28,,,1012.3,,,0.0988,,,,48.3596,-8.4175,,,,2.1,,,996.4,933.9,,,,502.6,432.3,22.6,,38.7,35.1,,,0.0548,,17.4,19.3,25.9,,,17.2779,,20.2393,,312,231.1,324,243.8,9.8,9.8,8.6,8.6,,,,