FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.23783572,23783572,200405050,2005-02-18T00:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,23.2,,78.3655,,0,0.31,0.3,1.86,1.74,,,1006.7,,,0.2065,,,,0.2888,,,,,0.514,,,263.1,159,,,,124.2,117.7,6.061,,62.9,59.9,,,0.1038,,16.1,16.2,25.894,,,17.0001,,23.2618,,346,268,356,277.3,17.8,17.8,19.3,19.3,,,,
underway_1200.23783692,23783692,200405050,2005-02-18T00:20:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,194.1,,78.3215,,0,0.3,0.28,2.14,1.56,,,1006.3,,,0.2065,,,,0.2951,,,,,0.729,,,380.6,255.5,,,,178.3,169.3,8.135,,58.2,56,,,0.1039,,16.7,16.8,25.891,,,17.0711,,23.2223,,351,272.4,359,280.8,13.1,13.1,14.1,14.1,,,,
underway_1200.23783812,23783812,200405050,2005-02-18T00:40:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,194.1,,78.5193,,0,0.24,0.22,0.37,0.28,,,1006,,,0.2065,,,,0.3107,,,,,0.661,,,333.1,225.1,,,,152.1,147.6,7.444,,58.6,56.1,,,0.104,,16.8,17,25.95,,,17.2326,,23.1895,,337,258.5,353,274.6,8.9,8.9,9.7,9.7,,,,
underway_1200.23783932,23783932,200405050,2005-02-18T01:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,194.1,,78.5193,,0,0.24,0.22,0.31,0.28,,,1005.2,,,0.2065,,,,0.2763,0.0012,,,,0.684,,,321.9,217,,,,147.6,144.5,7.421,,62.5,60.3,,,0.104,,16.7,16.7,25.891,,,17.3309,,23.1636,,350,271.6,359,280.7,11.7,11.7,12.1,12.1,,,,
underway_1200.23784052,23784052,200405050,2005-02-18T01:20:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,194.1,,78.5193,,0,0.27,0.25,0.35,0.29,,,1005.4,,,0.2087,,,,0.4578,,,,,0.863,,,393.6,271.6,,,,185.7,178.4,8.811,,59.3,58,,,0.1054,,17,17.1,25.885,,,17.0791,,23.0099,,349,270.2,357,278.6,11.5,11.5,12.2,12.2,,,,
underway_1200.23784172,23784172,200405050,2005-02-18T01:40:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,338.3,,78.5193,,0,0.3,0.24,0.58,0.17,,,1004.6,,,0.2238,,,0.0002,0.4515,0.0009,,,,1.224,,,539.1,394.1,,,,268.4,256.7,12.127,,59.5,58.3,,,0.1128,,17.1,17.2,25.909,,,17.3289,,23.0236,,357,278.9,6,287.3,15,15,16.3,16.3,,,,
underway_1200.23784292,23784292,200405050,2005-02-18T02:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,338.6,,78.5193,,0,0.28,0.25,0.27,0.18,,,1004.1,,,0.2335,,,,0.3545,,,,,0.838,,,372.4,250.1,,,,175.4,170.5,8.412,,59.6,58.1,,,0.1175,,17.7,17.8,25.914,,,17.0783,,23.0339,,356,277.8,8,289.6,8.1,8.1,8.8,8.8,,,,
underway_1200.23784412,23784412,200405050,2005-02-18T02:20:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,338.6,,78.5138,,0,0.29,0.22,0.7,0.58,,,1003.9,,,0.2378,,,-0.0008,0.3233,-0.0017,,,,1.312,,,584.8,431.8,,,,283.6,270.3,12.653,,61.1,59.6,,,0.1196,,17.8,17.8,25.93,,,17.1578,,23.0578,,355,276.3,5,286.1,8.5,8.5,9.3,9.3,,,,
underway_1200.23784532,23784532,200405050,2005-02-18T02:40:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,338.6,,78.5193,,0,0.22,0.19,0.81,0.68,,,1003.4,,,0.2389,,,,0.3389,,,,,1.082,,,486.9,320.5,,,,235.1,220.8,10.523,,56.7,55.4,,,0.12,,18.1,18.1,25.918,,,17.167,,23.0851,,17,298.9,23,304.3,4.8,4.8,5.1,5.1,,,,
underway_1200.23784652,23784652,200405050,2005-02-18T03:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,338.6,,78.5193,,0,0.19,0.16,0.76,0.63,,,1003.3,,,0.2389,,,0,0.3326,0.0033,,,,1.249,,,571.3,409.7,,,,281.1,271,12.445,,58.2,57.6,,,0.12,,18.3,18.3,25.904,,,17.0442,,23.1199,,19,300.4,24,305.7,7.1,7.1,7.3,7.3,,,,
underway_1200.23784772,23784772,200405050,2005-02-18T03:20:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,338.6,,78.5193,,0,0.22,0.21,0.68,0.43,,,1002.9,,,26.3513,,,,1.099,,,,,1.04,,,498.4,338.6,,,,240.1,222.6,10.482,,58.3,57.3,,,11.6843,,18.6,18.6,25.94,,,16.5717,,41.4443,,13,294.8,20,301.8,4.3,4.3,4.1,4.1,,,,
underway_1200.23784892,23784892,200405050,2005-02-18T03:40:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,338.6,,78.5468,,0,0.33,0.3,0.14,0.1,,,1003,,,19.7662,,,,1.3649,,,,,1.292,,,641.9,460.8,,,,317.2,304.4,13.484,,56.6,55.2,,,10.1233,,19.2,19.2,25.941,,,16.4006,,32.2518,,13,294.9,21,302.4,4.4,4.4,4,4,,,,
underway_1200.23785012,23785012,200405050,2005-02-18T04:00:00,,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,338.6,,78.5468,,0,0.49,0.47,-0.53,-0.6,,,1002.7,,,47.4481,,,,4.152,,,,,2.235,,,1187.3,900.7,,,,595.4,574.6,23.309,,51.5,52.6,,,34.4517,,20,19.8,25.917,,,16.4155,,20.2042,,358,279.7,6,287.2,7.2,7.2,7.4,7.4,,,,
underway_1200.23785132,23785132,200405050,2005-02-18T04:20:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,338.6,,78.5522,,0,0.69,0.67,-1.62,-1.69,,,1002.5,,,46.1184,,,,5.6628,,,,,1.301,,,670.8,494.4,,,,330.6,323.6,14.718,,49.9,48.9,,,34.1003,,20.6,20.9,25.924,,,16.3349,,19.2986,,346,267.1,355,276.2,8.5,8.5,8.6,8.6,,,,
underway_1200.23785252,23785252,200405050,2005-02-18T04:40:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,338.6,,78.5797,,0,0.88,0.85,-2.28,-2.34,,,1002.2,,,44.0832,,,4.6171,5.2781,0.7856,,,,0.991,,,515.4,363.9,,,,252.5,244.8,11.507,,46,45.7,,,34.0908,,21.1,21.3,25.924,,,16.4536,,17.2381,,338,259.7,348,269.2,11,11,12.5,12.5,,,,
underway_1200.23785372,23785372,200405050,2005-02-18T05:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,338.6,,78.8434,,0,0.95,0.91,-1.05,-1.16,,,1001.9,,,44.4453,,,,1.3712,,,,,0.641,,,354.9,223.6,,,,168.8,165.9,8.097,,45.2,44.6,,,34.0472,,21.3,21.6,25.897,,,16.513,,17.6608,,347,268.2,355,276.3,12.1,12.1,12.7,12.7,,,,
underway_1200.23785492,23785492,200405050,2005-02-18T05:20:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,338.6,,78.8379,,0,1.05,1.03,-0.37,-0.47,,,1001.7,,,45.0515,,,,1.368,,,,,0.383,,,228.3,114.5,,,,101.3,96.7,5.062,,46.7,46.2,,,34.1488,,21.4,21.6,25.925,,,16.7178,,18.1578,,326,247.4,334,255.1,9.5,9.5,10.4,10.4,,,,
underway_1200.23785612,23785612,200405050,2005-02-18T05:40:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,193.4,,78.8434,,0,1.14,1.11,-0.21,-0.53,,,1001.1,,,45.5745,,,,1.5025,,,,,0.725,,,468.9,325,,,,230.1,224.9,10.426,,40.5,40.7,,,34.2137,,22.4,22.6,25.924,,,16.9263,,18.6107,,333,253.9,341,262.4,24.2,24.2,27.9,27.9,,,,
underway_1200.23785732,23785732,200405050,2005-02-18T06:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,193.4,,78.8214,,0,1.11,1.08,0.81,0.74,,,1000.5,,,46.0429,,,,1.8341,,,,,0.353,,,261.8,137.4,,,,122.8,117.1,5.629,,42.2,41.9,,,34.2672,,22.2,22.4,25.925,,,17.13,,19.0194,,330,251.3,339,260.3,18.1,18.1,20.6,20.6,,,,
underway_1200.23785852,23785852,200405050,2005-02-18T06:20:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,193.4,,78.8214,,0,1,0.94,1.95,1.87,,,1000.9,,,46.4905,,,,1.8153,,,,,0.503,,,423.9,273.1,,,,208.6,200.9,8.898,,41.9,41.7,,,34.3144,,22.5,22.7,25.922,,,17.3186,,19.4129,,334,255.6,350,270.8,14.7,14.7,15.8,15.8,,,,
underway_1200.23785972,23785972,200405050,2005-02-18T06:40:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,193.4,,78.8214,,0,0.92,0.88,2.32,2.23,,,1000.4,,,46.9206,,,,1.7559,,,,,0.363,,,347.2,209.8,,,,173.7,166.7,7.281,,42.8,42.4,,,34.358,,22.5,22.7,25.923,,,17.4778,,19.7914,,332,253.4,343,264.2,13,13,14.2,14.2,,,,
underway_1200.23786092,23786092,200405050,2005-02-18T07:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,193.4,,78.8159,,0,0.89,0.86,0.73,0.66,,,1000.2,,,47.3201,,,,1.7715,,,,,0.454,,,517.7,345.9,,,,264.1,260.2,10.811,,44,43.4,,,34.388,,22.6,22.9,25.921,,,17.6455,,20.1544,,349,270.4,359,279.9,7.4,7.4,7.6,7.6,,,,
underway_1200.23786212,23786212,200405050,2005-02-18T07:20:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,143.2,,78.8159,,0,0.83,0.79,0.6,0.54,,,1000.4,,,47.7174,,,,1.7152,,,,,0.292,,,655,438.9,,,,326.5,315.9,9.101,,43.9,43.1,,,34.42,,22.3,22.9,25.929,,,17.7594,,20.5113,,337,258.3,350,270.7,10.2,10.2,11.1,11.1,,,,
underway_1200.23786332,23786332,200405050,2005-02-18T07:40:00,,MULTIPOINT ((147.3487 -42.8865)),147.3487,-42.8865,91.8,,46.3623,,3.9,0.76,0.74,1.66,1.57,,,1000,,,48.106,,,,1.6683,,,,,0.17,,,268,119.5,,,,139.4,124.2,5.8,,44.8,43.4,,,34.4534,,22,22.5,25.899,,,17.8391,,20.8566,,353,319.8,355,320.4,15.6,18.3,16.8,19.6,,,,
underway_1200.23786452,23786452,200405050,2005-02-18T08:00:00,,MULTIPOINT ((147.3359 -42.8537)),147.3359,-42.8537,332.2,,335.7642,,3.9,0.73,0.7,0.6,0.56,,,999.7,,,48.4563,,,,1.6808,,,,,0.064,,,150,40.1,,,,75.6,71.7,2.87,,38.4,39.5,,,34.4785,,22.7,22.7,25.913,,,17.8078,,21.1729,,2,22.3,354,15.2,21.2,24.8,20.1,23.8,,,,
underway_1200.23786572,23786572,200405050,2005-02-18T08:20:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,326.2,,350.8978,,0,0.72,0.71,0.67,0.66,,,999.7,,,48.8296,,,,1.6464,,,,,0.027,,,90.4,-10.7,,,,45.3,42.6,1.565,,38.1,38.7,,,34.5026,,22.8,22.9,25.915,,,17.8044,,21.5122,,18,27.4,12,21.4,12.9,12.9,12,12,,,,
underway_1200.23786692,23786692,200405050,2005-02-18T08:40:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,326.2,,350.8649,,0,0.74,0.71,0.46,0.43,,,1000,,,49.1908,,,,1.5901,,,,,0.002,,,39.5,-51.5,,,,21.5,19,0.12,,40.5,39.4,,,34.5215,,22.6,22.7,25.916,,,17.8043,,21.8451,,351,0,343,352.1,14,14,14,14,,,,
underway_1200.23786812,23786812,200405050,2005-02-18T09:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,326.2,,350.8649,,0,0.75,0.71,0.54,0.43,,,999.8,,,49.5434,,,-0.0007,1.5745,0.001,,,,-0.001,,,8.2,-79.5,,,,5.4,3.3,-0.121,,39.1,39,,,34.539,,22.4,22.4,25.912,,,17.811,,22.1702,,345,354.5,338,347,23.1,23.1,23.1,23.1,,,,
underway_1200.23786932,23786932,200405050,2005-02-18T09:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,326.2,,351.123,,0,0.69,0.67,0.58,0.5,,,999.5,,,49.8444,,,,1.5745,,,,,-0.002,,,2.5,-81.4,,,,5.3,4.3,-0.235,,47.2,47,,,34.5547,,22.1,22.1,25.955,,,17.7989,,22.4464,,326,334.9,322,331.3,35.6,35.6,37.6,37.6,,,,
underway_1200.23787052,23787052,200405050,2005-02-18T09:40:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,326.2,,351.123,,0,0.69,0.67,0.26,0.15,,,1000.2,,,50.1028,,,0.0002,1.5338,0.0003,,,,-0.003,,,-1.9,-78.8,,,,-0.7,-1.5,-0.297,,50.9,50.4,,,34.5679,,21.4,21.3,25.907,,,17.7979,,22.683,,338,347.1,331,339.8,25.7,25.7,27.1,27.1,,,,
underway_1200.23787172,23787172,200405050,2005-02-18T10:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,290.4,,351.123,,0,0.69,0.67,0.08,-0.01,,,1000.6,,,50.3393,,,,1.5682,,,,,-0.003,,,-1.3,-79.1,,,,-0.5,-1.6,-0.3,,53.2,52.5,,,34.5727,,21,21,25.909,,,17.7906,,22.9087,,327,335.8,323,332.1,26.8,26.8,28.4,28.4,,,,
underway_1200.23787292,23787292,200405050,2005-02-18T10:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,290.4,,351.123,,0,0.65,0.64,0.09,0.04,,,1001,,,50.5605,,,-0.0006,1.6026,0.0006,,,,-0.003,,,-1.8,-75.3,,,,-0.4,-1.1,-0.3,,55.3,53.5,,,34.5766,,20.8,20.8,25.907,,,17.78,,23.1199,,334,342.9,327,335.7,16.2,16.2,17,17,,,,
underway_1200.23787412,23787412,200405050,2005-02-18T10:40:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,290.4,,351.123,,0,0.55,0.53,0.12,0.08,,,1000.8,,,50.7686,,,,1.5682,,,,,-0.003,,,-1.5,-76.5,,,,-0.9,-2.2,-0.311,,56.2,55,,,34.5793,,20.6,20.5,25.916,,,17.7655,,23.3197,,342,350.5,335,344,24.6,24.6,25.8,25.8,,,,
underway_1200.23787532,23787532,200405050,2005-02-18T11:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,290.4,,351.123,,0,0.5,0.48,0.17,0.14,,,1000.8,,,50.969,,,0.0006,1.5182,0.0003,,,,-0.003,,,-1.6,-71.7,,,,-0.9,-2.1,-0.297,,56.4,55.6,,,34.5818,,20.5,20.4,25.896,,,17.7399,,23.5121,,334,342.6,327,336.2,19.7,19.7,20.6,20.6,,,,
underway_1200.23787652,23787652,200405050,2005-02-18T11:20:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,290.4,,351.134,,0,0.43,0.42,0.17,0.15,,,1000.9,,,51.1529,,,,1.5338,,,,,-0.003,,,-1.9,-73.2,,,,-1.6,-2.2,-0.289,,57.6,56,,,34.5809,,20.4,20.3,25.91,,,17.714,,23.6926,,346,354.5,338,346.5,20.5,20.5,20.9,20.9,,,,
underway_1200.23787772,23787772,200405050,2005-02-18T11:40:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,290.4,,351.123,,0,0.38,0.36,0.26,0.22,,,1001.2,,,51.3205,,,,1.4963,,,,,-0.003,,,-1.2,-72.3,,,,-1.4,-3,-0.302,,57.6,56.7,,,34.5762,,20.2,20.1,25.927,,,17.6954,,23.8617,,329,337.9,324,333.1,20.7,20.7,21.8,21.8,,,,
underway_1200.23787892,23787892,200405050,2005-02-18T12:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,290.4,,351.123,,0,0.33,0.32,0.36,0.34,,,1001.3,,,51.488,,,,1.5182,,,,,-0.003,,,-2.2,-70.4,,,,-2.4,-3.5,-0.296,,55.9,55.4,,,34.5749,,20.4,20.4,25.9,,,17.6785,,24.0264,,330,338.9,324,333,15.9,15.9,17.2,17.2,,,,
underway_1200.23788012,23788012,200405050,2005-02-18T12:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,290.4,,351.123,,0,0.27,0.23,0.56,0.53,,,1001.6,,,51.6446,,,,1.5182,,,,,-0.003,,,-2,-69.7,,,,-2.3,-3.6,-0.293,,52.1,52.1,,,34.5697,,20.5,20.5,25.906,,,17.6605,,24.1854,,305,314.1,306,315.2,12.2,12.2,13.7,13.7,,,,
underway_1200.23788132,23788132,200405050,2005-02-18T12:40:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,290.4,,351.123,,0,0.2,0.19,0.66,0.58,,,1002,,,51.7946,,,,1.49,,,,,-0.003,,,-1.9,-66.6,,,,-1,-3.2,-0.295,,52.5,52.2,,,34.566,,20.3,20.3,25.922,,,17.638,,24.336,,323,331.8,319,328.3,12.8,12.8,13.6,13.6,,,,
underway_1200.23788252,23788252,200405050,2005-02-18T13:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,290.4,,351.123,,0,0.27,0.26,0.61,0.58,,,1002,,,51.9469,,,,1.5338,,,,,-0.003,,,-1.8,-67.3,,,,-1.6,-2.9,-0.294,,47.2,47.5,,,34.559,,20.5,20.4,25.908,,,17.6123,,24.493,,301,309.8,306,314.8,20.7,20.7,22.7,22.7,,,,
underway_1200.23788372,23788372,200405050,2005-02-18T13:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,290.4,,351.123,,0,0.32,0.31,0.68,0.66,,,1002.7,,,52.0695,,,,1.5369,,,,,-0.003,,,-1.8,-66,,,,-0.9,-2.9,-0.294,,48.5,48.1,,,34.5511,,20,20,25.901,,,17.5933,,24.6222,,323,331.5,320,328.6,17.6,17.6,18.8,18.8,,,,
underway_1200.23788492,23788492,200405050,2005-02-18T13:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,339.9,,351.123,,0,0.34,0.33,0.7,0.67,,,1002.6,,,52.1889,,,,1.515,,,,,-0.003,,,-1.9,-73.3,,,,-2,-3.2,-0.291,,50,49.8,,,34.5467,,19.5,19.4,25.933,,,17.5724,,24.7438,,303,312.2,307,316,15.1,15.1,16.7,16.7,,,,
underway_1200.23788612,23788612,200405050,2005-02-18T14:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,339.9,,351.123,,0,0.46,0.45,0.6,0.55,,,1003.7,,,52.2688,,,,1.5463,,,,,-0.003,,,-1.7,-67.9,,,,-1.7,-3.6,-0.289,,50.4,50.2,,,34.5442,,19.1,19.1,25.89,,,17.5561,,24.8246,,305,314,309,318.2,9.7,9.7,10.4,10.4,,,,
underway_1200.23788732,23788732,200405050,2005-02-18T14:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,339.9,,351.123,,0,0.68,0.65,0.55,0.49,,,1003.1,,,52.3258,,,,1.4931,,,,,-0.003,,,-1.2,-64.3,,,,-2.3,-3.6,-0.301,,52.2,51.5,,,34.5405,,18.8,18.8,25.917,,,17.5554,,24.8846,,350,358.7,341,350.3,19.3,19.3,19.6,19.6,,,,
underway_1200.23788852,23788852,200405050,2005-02-18T14:40:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,339.9,,351.123,,0,0.89,0.85,0.49,0.46,,,1003.2,,,52.3543,,,,1.4963,,,,,-0.003,,,-1.6,-70.6,,,,-1.9,-3.3,-0.293,,53.4,52.9,,,34.5381,,18.6,18.6,25.894,,,17.5687,,24.9152,,329,337.5,324,332.4,16.1,16.1,17,17,,,,
underway_1200.23788972,23788972,200405050,2005-02-18T15:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,339.9,,351.123,,0,1.05,1.04,0.43,0.35,,,1003.1,,,52.3499,,,,1.4869,,,,,-0.003,,,-1.5,-67,,,,-2,-3.6,-0.302,,54.5,53.7,,,34.5313,,18.5,18.5,25.934,,,17.5741,,24.9199,,345,353.9,336,344.7,16.2,16.2,16.6,16.6,,,,
underway_1200.23789092,23789092,200405050,2005-02-18T15:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,339.9,,351.123,,0,1.07,1.05,0.37,0.33,,,1002.8,,,52.3214,,,-0.0003,1.4931,-0.0006,,,,-0.003,,,-1.4,-61.4,,,,-1.8,-2.9,-0.294,,56.8,55.3,,,34.5219,,18.1,18.1,25.91,,,17.5716,,24.9046,,343,351.6,334,342.8,20.7,20.7,21.5,21.5,,,,
underway_1200.23789212,23789212,200405050,2005-02-18T15:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,1.15,1.13,0.79,0.72,,,1002.3,,,52.2973,,,,1.4744,,,,,-0.003,,,-1.8,-60.7,,,,-2.1,-3.1,-0.287,,56.7,55.6,,,34.5199,,18.2,18.1,25.912,,,17.5563,,24.8839,,324,333.1,319,328.3,20,20,21.7,21.7,,,,
underway_1200.23789332,23789332,200405050,2005-02-18T16:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,1.17,1.14,0.75,0.72,,,1002.5,,,52.259,,,0.0006,1.44,0.0008,,,,-0.003,,,-1.1,-59.8,,,,-2.4,-3,-0.282,,55.8,54.7,,,34.5144,,18.3,18.2,25.882,,,17.5141,,24.8539,,301,309.8,306,314.4,20.1,20.1,21.9,21.9,,,,
underway_1200.23789452,23789452,200405050,2005-02-18T16:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,1.09,1.08,0.67,0.61,,,1002.9,,,52.2097,,,,1.4431,,,,,-0.003,,,-1.5,-58.3,,,,-2.2,-4.1,-0.298,,56.8,56,,,34.5048,,18,18,25.877,,,17.4884,,24.8186,,298,306.9,302,310.8,16.3,16.3,17.6,17.6,,,,
underway_1200.23789572,23789572,200405050,2005-02-18T16:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.87,0.85,0.67,0.66,,,1002.8,,,52.1779,,,0.0006,1.4525,-0.0004,,,,-0.003,,,-1.6,-59.5,,,,-2,-3.9,-0.296,,56.1,55.8,,,34.5022,,18.1,18.1,25.92,,,17.4677,,24.7912,,326,334.5,321,330,20,20,21.3,21.3,,,,
underway_1200.23789692,23789692,200405050,2005-02-18T17:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.65,0.64,0.67,0.61,,,1002.4,,,52.1232,,,,1.4306,,,,,-0.003,,,-1.3,-57.7,,,,-2,-2.8,-0.294,,56,55.2,,,34.4931,,18.2,18.2,25.882,,,17.4453,,24.7498,,316,324.4,315,323.9,21.6,21.6,23.2,23.2,,,,
underway_1200.23789812,23789812,200405050,2005-02-18T17:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.41,0.38,0.62,0.51,,,1002.8,,,52.0597,,,,1.4243,,,,,-0.003,,,-1.8,-57.5,,,,-3,-3.6,-0.289,,56.1,55.4,,,34.4817,,18.1,18.1,25.914,,,17.4303,,24.7031,,311,319.6,312,320.6,25.4,25.4,27.3,27.3,,,,
underway_1200.23789932,23789932,200405050,2005-02-18T17:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.27,0.26,0.55,0.52,,,1003,,,52.0399,,,,1.4087,,,,,-0.003,,,-1.6,-60.5,,,,-2.8,-4,-0.289,,56.5,56.1,,,34.4737,,17.9,17.9,25.933,,,17.4169,,24.6944,,284,293.2,293,302.1,17.7,17.7,20.1,20.1,,,,
underway_1200.23790052,23790052,200405050,2005-02-18T18:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.23,0.22,0.22,0.2,,,1003.3,,,52.0126,,,,1.4212,,,,,-0.003,,,-1.3,-53.7,,,,-1.7,-4,-0.285,,57.6,56.8,,,34.4697,,17.8,17.7,25.877,,,17.4016,,24.673,,293,301.8,300,308.6,16.7,16.7,18.8,18.8,,,,
underway_1200.23790172,23790172,200405050,2005-02-18T18:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.22,0.22,0,0,,,1003.6,,,51.9841,,,,1.4087,,,,,-0.003,,,-2,-54.1,,,,-1.7,-3.7,-0.286,,58.4,57.2,,,34.4689,,17.6,17.6,25.948,,,17.3912,,24.6463,,303,312.2,307,315.7,15.6,15.6,17.1,17.1,,,,
underway_1200.23790292,23790292,200405050,2005-02-18T18:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.21,0.19,-0.11,-0.13,,,1004.2,,,51.9468,,,,1.3993,,,,,-0.003,,,-1.9,-52.8,,,,-1.6,-3.6,-0.282,,58.2,56.5,,,34.4684,,17.7,17.6,25.896,,,17.3822,,24.6108,,282,291.3,291,299.6,12.4,12.4,14.1,14.1,,,,
underway_1200.23790412,23790412,200405050,2005-02-18T19:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,330.2,,351.123,,0,0.2,0.19,-0.11,-0.15,,,1004.7,,,51.8998,,,,1.3931,,,,,-0.003,,,-1.7,-54.5,,,,-2,-4.3,-0.298,,56.9,55.2,,,34.464,,17.8,17.8,25.917,,,17.3727,,24.5707,,336,345.2,330,339,13.1,13.1,13.8,13.8,,,,
underway_1200.23790532,23790532,200405050,2005-02-18T19:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,330.2,,351.123,,0,0.2,0.19,-0.16,-0.18,,,1005,,,51.8264,,,,1.3899,,,,,-0.003,,,-0.6,-55.3,,,,-1.1,-2.2,-0.271,,55.9,54.8,,,34.457,,17.8,17.8,25.923,,,17.3671,,24.5084,,320,328.9,318,326.5,15.4,15.4,16.2,16.2,,,,
underway_1200.23790652,23790652,200405050,2005-02-18T19:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,165.3,,351.1176,,0,0.2,0.19,-0.11,-0.15,,,1005.6,,,51.7541,,,,1.3899,,,,,0,,,15.2,-36.9,,,,7.3,5.2,0.04,,57.8,55.7,,,34.4529,,17.5,17.5,25.927,,,17.3625,,24.4434,,305,314.3,309,317.5,14.7,14.7,16.2,16.2,,,,
underway_1200.23790772,23790772,200405050,2005-02-18T20:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,165.3,,351.1176,,0,0.2,0.19,-0.14,-0.18,,,1006,,,51.6752,,,,1.4275,,,,,0.009,,,66,8.5,,,,60.2,50.7,0.938,,55.9,54.9,,,34.4465,,17.7,17.8,25.876,,,17.3606,,24.3749,,307,315.5,309,318.2,16.2,16.2,17.7,17.7,,,,
underway_1200.23790892,23790892,200405050,2005-02-18T20:20:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,165.3,,351.123,,0,0.19,0.16,-0.11,-0.11,,,1006.5,,,51.6041,,,,1.3837,,,,,0.029,,,165.7,37,,,,111.7,101.4,2.224,,56,54.7,,,34.4443,,17.7,17.9,25.885,,,17.3825,,24.3085,,305,314.2,307,316.2,10.3,10.3,11.3,11.3,,,,
underway_1200.23791012,23791012,200405050,2005-02-18T20:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,165.3,,351.1176,,0,0.19,0.19,-0.07,-0.1,,,1006.7,,,51.5526,,,,1.3774,,,,,0.067,,,161.8,124,,,,105.3,117.1,3.633,,56.1,54.5,,,34.444,,17.7,17.9,25.881,,,17.3289,,24.2587,,313,322.1,313,321.4,7.5,7.5,8.3,8.3,,,,
underway_1200.23791132,23791132,200405050,2005-02-18T21:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,165.3,,351.1176,,0,0.19,0.18,-0.05,-0.12,,,1006.9,,,51.5154,,,-0.001,1.368,0.0001,,,,0.129,,,236.2,211.9,,,,165.2,166.2,5.539,,56.5,54.4,,,34.4492,,17.7,17.9,25.905,,,17.3167,,24.2157,,316,325.3,314,323.2,12.1,12.1,13,13,,,,
underway_1200.23791252,23791252,200405050,2005-02-18T21:20:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,165.3,,351.1176,,0,0.2,0.19,-0.11,-0.13,,,1007.2,,,51.465,,,,1.3899,,,,,0.228,,,393.1,310.3,,,,227.5,220.7,7.683,,56.2,54.8,,,34.4471,,17.8,18,25.912,,,17.3184,,24.1693,,276,284.5,285,294.3,10.6,10.6,12.1,12.1,,,,
underway_1200.23791372,23791372,200405050,2005-02-18T21:40:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,165.3,,351.2054,,0,0.19,0.18,0,-0.07,,,1007.4,,,51.4442,,,-0.0002,1.3931,0.0005,,,,0.371,,,555.4,462.2,,,,319.3,309.6,10.454,,54.1,53.3,,,34.4408,,18.1,18.2,25.922,,,17.3158,,24.1572,,289,298,295,304,11.8,11.8,13.1,13.1,,,,
underway_1200.23791492,23791492,200405050,2005-02-18T22:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,68.5,,352.326,,0.1,0.31,0.3,-0.12,-0.28,,,1007.6,,,51.4398,,,,1.3618,,,,,0.546,,,695.2,574.2,,,,391.9,373,12.838,,53.5,52.6,,,34.438,,18.3,18.5,25.901,,,17.2643,,24.1565,,300,307.7,306,313.2,10.2,10.2,11,11,,,,
underway_1200.23791612,23791612,200405050,2005-02-18T22:20:00,,MULTIPOINT ((147.3469 -42.8788)),147.3469,-42.8788,188.8,,202.1045,,4.5,0.14,0.12,0.28,0,,,1006.5,,,51.4376,,,-0.0002,1.3493,0.0003,,,,0.776,,,916.2,182.3,,,,478.3,259.1,13.683,,48.6,52,,,34.4353,,19.9,18.4,25.904,,,17.2345,,24.1578,,318,106.7,326,115.1,28.2,26.6,26.2,24,,,,
underway_1200.23791732,23791732,200405050,2005-02-18T22:40:00,,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,1.8,,72.4219,,0.5,0.19,0.16,0.47,0.17,,,1006.8,,,51.431,,,,1.3367,,,,,1.051,,,1004.3,855.9,,,,550.1,549.6,18.645,,49.1,48.2,,,34.4314,,19.1,19.5,25.917,,,17.2477,,24.1565,,324,249.7,333,259.3,18.9,18.9,21.1,21.1,,,,