FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26896097,26896097,200607040,2007-02-20T00:49:00,20070220004900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,153.9,,350.0299,,0,0.75,0.75,0.46,0.43,,,1023.51,,,0.1761,,33.22,8.437,-0.1066,0,,262.66,,1.3,,,604.2,680,,,,332.6,305,3.6,,73,74.5,,,0.0914,,18.1,17.2,25.9,,,18.458,,21.8866,,156,165.9,145,155.4,7.7,7.7,7.3,7.3,,,,21
underway_7200.26896500,26896500,200607040,2007-02-20T02:00:00,20070220020000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,19.9,,350.0244,,0,0.83,0.8,-0.14,-0.2,,,1023.29,,,0.175,,33.43,8.223,-0.164,-0.001,,264.31,,2.7,,,1301.2,1612.2,,,,740.7,832.3,8.2,,61,63.4,,,0.0909,,18.4,17.6,26,,,18.6412,,21.847,,171,180.7,160,170.3,9.9,9.9,10.1,10.1,,,,20.39
underway_7200.26897220,26897220,200607040,2007-02-20T04:00:00,20070220040000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,212.3,,350.0244,,0,0.46,0.45,0.17,0,,,1022.76,,,0.1729,,33.93,8.65,-0.041,-0.001,,257.4,,2.9,,,1572.9,1748.6,,,,944.5,790.2,8.8,,60.8,67.2,,,0.0895,,19.8,18.3,25.9,,,18.6391,,22.0544,,146,156.4,138,148.3,11.8,11.8,14.1,14.1,,,,20.11
underway_7200.26897940,26897940,200607040,2007-02-20T06:00:00,20070220060000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,11.8,,350.0299,,0,-0.11,-0.11,0.8,0.64,,,1022.99,,,0.1351,,33.92,8.498,0,0,,254.1,,1.1,,,1043.4,1135.2,,,,634,537.5,5.2,,65.1,67,,,0.0709,,19.5,18.2,25.9,,,18.4207,,21.9962,,157,167.4,146,155.5,17.5,17.5,16.8,16.8,,,,20.5
underway_7200.26898660,26898660,200607040,2007-02-20T08:00:00,20070220080000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,219.8,,350.0299,,0,-0.06,-0.08,-0.97,-1,,,1023.98,,,0.1026,,34,8.676,0.0246,-0.001,,250.37,,0,,,62.3,69.8,,,,34.6,31.1,0.4,,69.8,71.4,,,0.055,,18.2,17.6,25.9,,,18.7449,,22.2321,,162,171.8,150,160.1,14.6,14.6,14.1,14.1,,,,20.73
underway_7200.26899380,26899380,200607040,2007-02-20T10:00:00,20070220100000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,49.3,,350.0244,,0,-0.11,-0.14,-0.57,-0.67,,,1025.17,,,0.1091,,33.95,8.706,-0.0164,-0.001,,248.98,,0,,,-1.7,-1.7,,,,-0.9,-1.2,0,,70.5,69.8,,,0.0582,,17.7,18.1,25.9,,,18.8983,,22.118,,170,180.1,159,168.9,11,11,11.2,11.2,,,,20.99
underway_7200.26900100,26900100,200607040,2007-02-20T12:00:00,20070220120000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,235.9,,349.7443,,0,-0.12,-0.16,-0.67,-0.69,,,1025.24,,,0.1113,,,8.669,0.0492,-0.001,,,,0,,,-0.9,-2,,,,-1,-1.1,0,,70.9,70.8,,,0.0593,,18,17.8,25.9,,,18.821,,22.0779,,171,181.5,160,170.2,8,8,7,7,,,,
underway_7200.26900820,26900820,200607040,2007-02-20T14:00:00,20070220140001,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,216.2,,349.7333,,0,-0.14,-0.17,-0.51,-0.57,,,1025.12,,,0.1145,,,8.675,0.205,0,,,,0,,,-2.2,-2.8,,,,-1.5,-1.3,-0.1,,72.7,72.2,,,0.0609,,17.6,18.2,25.9,,,18.7367,,22.0246,,188,198.7,187,197.2,3.9,3.9,1.9,1.9,,,,
underway_7200.26901540,26901540,200607040,2007-02-20T16:00:00,20070220160001,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,213.5,,349.6234,,0,-0.14,-0.17,-0.35,-0.36,,,1024.53,,,0.1156,,,8.706,0.0984,-0.002,,,,0,,,-2.5,-2.3,,,,-1.6,-1.4,-0.1,,74.2,72.9,,,0.0616,,17.5,17.7,25.9,,,18.7856,,21.8331,,34,44.7,27,37,2.1,2.1,2.1,2.1,,,,
underway_7200.26902260,26902260,200607040,2007-02-20T18:00:00,20070220180000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,218.4,,349.5905,,0,-0.16,-0.18,-0.17,-0.21,,,1023.97,,,0.1167,,,8.727,0.1968,0,,,,0,,,-2.1,-2,,,,-1.4,-1.4,-0.1,,74.9,74.2,,,0.062,,17.5,17.6,25.9,,,18.6446,,21.9705,,360,10,342,352.2,2,2,2.1,2.1,,,,
underway_7200.26902980,26902980,200607040,2007-02-20T20:00:00,20070220200000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,214.2,,349.585,,0,-0.16,-0.17,-0.05,-0.08,,,1024.18,,,0.1178,,,8.694,0.1886,0,,,,0,,,15.5,17,,,,8.4,7.4,0.1,,73.5,73.6,,,0.0626,,17.5,17.4,25.9,,,18.6714,,21.9039,,36,46.2,28,38.9,2.8,2.8,2.6,2.6,,,,
underway_7200.26903700,26903700,200607040,2007-02-20T22:00:00,20070220220000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,202,,349.5795,,0,-0.17,-0.19,0.33,0.22,,,1024,,,0.1167,,,,0.3034,0,,,,0.3,,,282.8,315.9,,,,154,140.1,1.7,,71,70.6,,,0.0622,,17.8,17.8,25.9,,,18.7268,,21.7497,,2,12.1,346,356.5,2.8,2.8,2.8,2.8,,,,
underway_7200.26904421,26904421,200607040,2007-02-21T00:00:10,20070221000010,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,29.9,,349.5795,,0,-0.28,-0.31,0.26,0.22,,,1023.33,,,0.1167,,,8.712,0.3772,0,,,,1.8,,,1046.7,1218,,,,593.8,569.2,6.5,,69.5,69.9,,,0.0622,,19.5,19.2,25.9,,,18.6395,,21.7817,,344,354.9,328,338.6,4.4,4.4,4.4,4.4,,,,
underway_7200.26905140,26905140,200607040,2007-02-21T02:00:00,20070221020000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,215,,349.5795,,0,-0.06,-0.09,-1.29,-1.29,,,1021.67,,,44.7441,,,8.741,3.7392,3.489,,,,2.8,,,1294.3,1515.3,,,,752.9,705.2,8,,64.4,67,,,32.6999,,21.9,21.4,25.9,,,18.4393,,19.6355,,39,49,36,46,2.4,2.4,2.4,2.4,,,,
underway_7200.26905860,26905860,200607040,2007-02-21T04:00:00,20070221040000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,243.4,,349.574,,0,-0.03,-0.05,-0.1,-0.17,,,1020.38,,,44.9028,,,8.53,2.6486,3.439,,,,1.8,,,749.8,905.8,,,,415.4,402.6,5.3,,64.8,68.6,,,32.61,,23.3,22,26.1,,,18.7344,,19.9171,,174,184.5,162,172.8,6.6,6.6,6.7,6.7,,,,
underway_7200.26906580,26906580,200607040,2007-02-21T06:00:00,20070221060000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,43.2,,349.5795,,0,0.07,0.07,1.31,0.98,,,1018.61,,,44.8918,,,8.644,4.2476,3.414,,,,0.8,,,336.7,368.2,,,,183.6,161.9,2.9,,66.9,75.7,,,32.52,,23.7,21.6,26.1,,,18.8491,,20.0219,,129,139.6,117,127.5,4.4,4.4,11.5,11.5,,,,
underway_7200.26907300,26907300,200607040,2007-02-21T08:00:00,20070221080000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,225.8,,349.574,,0,0.43,0.4,1.11,1.04,,,1018.6,,,44.8929,,,8.67,3.2636,3.4,,,,0.1,,,293.6,297.6,,,,192.7,137,1.3,,73.4,80.9,,,32.5512,,21.4,20.2,25.9,,,18.8259,,19.9827,,164,174.3,151,161.9,12.7,12.7,12.2,12.2,,,,
underway_7200.26908020,26908020,200607040,2007-02-21T10:00:00,20070221100000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,47.4,,349.5685,,0,0.42,0.39,1.24,1.21,,,1019.58,,,44.7529,,,8.692,3.7556,3.407,,,,0,,,-1.6,-1.7,,,,-2,-1.4,0,,84.5,87.7,,,32.725,,19.6,19,25.9,,,18.4344,,19.6126,,152,162.9,142,152.3,10.7,10.7,10.9,10.9,,,,
underway_7200.26908740,26908740,200607040,2007-02-21T12:00:00,20070221120000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,20.2,,349.563,,0,0.42,0.39,1.31,1.27,,,1018.99,,,44.8174,,,8.777,3.6162,3.414,,,,0,,,-1.1,-1.7,,,,-1.1,-1.9,0,,87.2,90.8,,,32.7363,,19.2,19,25.9,,,18.3509,,19.6656,,166,176.2,153,163.9,6.4,6.4,6.4,6.4,,,,
underway_7200.26909460,26909460,200607040,2007-02-21T14:00:00,20070221140000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,214.9,,349.2224,,0,0.39,0.39,1.33,1.27,,,1018.18,,,44.8525,,,8.579,3.9606,3.413,,,,0,,,-2.1,-2.1,,,,-1.7,-1,0,,87.9,91.3,,,32.861,,19.3,18.7,25.9,,,18.3922,,19.5431,,124,135.2,116,127,3.3,3.3,7.1,7.1,,,,
underway_7200.26910180,26910180,200607040,2007-02-21T16:00:00,20070221160000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,51.4,,349.3323,,0,0.39,0.39,1.4,1.33,,,1017.69,,,44.8809,,,8.696,3.8786,,,,,0,,,-1.6,-1.9,,,,-1.1,-1,0,,88.2,89.9,,,32.7972,,19.3,18.9,25.9,,,18.5554,,19.6541,,160,171,147,157.5,6.3,6.3,6.3,6.3,,,,
underway_7200.26910900,26910900,200607040,2007-02-21T18:00:00,20070221180000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,220.3,,349.4202,,0,0.4,0.39,1.45,1.4,,,1017.4,,,44.8284,,,8.676,3.9032,,,,,0,,,-2,-2,,,,-1,-1,0,,84.8,84.3,,,32.695,,18.9,19.3,25.9,,,18.2375,,19.73,,180,190.4,168,178.4,8.9,8.9,9.1,9.1,,,,
underway_7200.26911620,26911620,200607040,2007-02-21T20:00:00,20070221200000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,221.8,,349.3817,,0,0.4,0.39,1.45,1.44,,,1018.08,,,44.7901,,,8.74,3.3292,3.393,,,,0,,,15.5,17.9,,,,8,7.1,0.1,,88.7,86.9,,,32.7577,,18.4,19,25.9,,,18.2965,,19.6097,,196,207.1,186,197.1,6.4,6.4,5.1,5.1,,,,
underway_7200.26912340,26912340,200607040,2007-02-21T22:00:00,20070221220000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,212.1,,349.4092,,0,0.45,0.45,-0.9,-0.93,,,1018.99,,,44.7595,,,8.842,4.346,3.42,,,,0.1,,,102.8,114.2,,,,48.2,44.2,0.6,,89.9,90.6,,,32.7792,,18.4,18.3,25.9,,,18.2258,,19.5502,,167,177.8,156,166.1,13.9,13.9,14,14,,,,
underway_7200.26913061,26913061,200607040,2007-02-22T00:00:10,20070222000010,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,227.2,,349.3597,,0,0.36,0.33,-0.83,-0.87,,,1019.45,,,44.8065,,,8.815,3.8048,3.425,,,,0.2,,,111.6,123.9,,,,50.3,43.4,0.7,,89.7,88.2,,,32.9404,,17.5,18.1,25.9,,,18.2978,,19.3945,,201,211.9,189,199.6,6.1,6.1,4,4,,,,
underway_7200.26913780,26913780,200607040,2007-02-22T02:00:00,20070222020000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,206.6,,349.3652,,0,0.33,0.33,-1.71,-1.72,,,1018.82,,,44.7934,,,8.764,3.2964,3.444,,,,1,,,422.3,466.9,,,,220.6,195.2,2.7,,80.9,78.7,,,32.8605,,18.3,18.9,25.9,,,18.2393,,19.4821,,197,207.6,187,197.8,8.7,8.7,6.4,6.4,,,,
underway_7200.26914500,26914500,200607040,2007-02-22T04:00:00,20070222040000,MULTIPOINT ((147.332 -42.8471)),147.332,-42.8471,336.3,,336.2366,,4.1,0.3,0.3,0.21,0.16,,,1017.95,,,42.626,,,8.766,6.1582,3.417,,,,1.4,,,631.5,702.6,,,,349.7,312.5,4,,81.8,79.8,,,30.7305,,18.4,19,25.9,,,18.5861,,19.9692,,164,190.3,156,178.8,13.4,9.4,13.4,9.4,,,,
underway_7200.26915220,26915220,200607040,2007-02-22T06:00:00,20070222060000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,232,,350.2936,,0,0.22,0.19,0.56,0.55,,,1017.59,,,43.8514,,,8.829,3.9852,3.407,,,,0.2,,,111.6,122.3,,,,55.7,49.8,0.7,,79.9,77,,,32.3771,,18.7,19.3,25.9,,,17.7362,,19.1093,,170,179.7,159,168.3,7.5,7.5,7.1,7.1,,,,
underway_7200.26915940,26915940,200607040,2007-02-22T08:00:00,20070222080000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,33.2,,350.376,,0,0.25,0.22,-0.31,-0.33,,,1017.5,,,42.0584,,,8.681,5.3956,3.426,,,,0,,,79.5,87.4,,,,44.2,39.4,0.4,,70.3,70.5,,,30.6972,,19.1,18.8,25.9,,,17.8892,,19.3873,,105,115.1,97,107.1,7.8,7.8,9,9,,,,
underway_7200.26916660,26916660,200607040,2007-02-22T10:00:00,20070222100000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,214.5,,350.376,,0,0.27,0.27,-0.14,-0.16,,,1018.5,,,43.3131,,,8.573,5.5514,3.429,,,,0,,,-1.2,-1.3,,,,-1,-0.8,0,,74.9,75.9,,,31.7906,,18.7,18.5,25.9,,,18.057,,19.2959,,102,111.9,92,101.2,3,3,4.3,4.3,,,,
underway_7200.26917380,26917380,200607040,2007-02-22T12:00:00,20070222120000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,214.6,,350.376,,0,0.46,0.45,-0.26,-0.27,,,1018.33,,,44.1916,,,8.581,5.453,3.41,,,,0,,,-1.6,-1.7,,,,-1.1,-1.2,0,,,84.3,,,32.409,,,17.3,25.9,,,18.2208,,19.4282,,117,126.6,98,107.3,2.9,2.9,4.6,4.6,,,,
underway_7200.26918100,26918100,200607040,2007-02-22T14:00:00,20070222140000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,215.6,,350.365,,0,0.75,0.75,0.31,0.28,,,1017.52,,,44.3722,,,8.697,6.4042,3.411,,,,0,,,-2,-1.7,,,,-2.2,-1.9,0,,90.2,92,,,32.6036,,16.6,17,25.9,,,18.1381,,19.3686,,183,192.4,173,182.3,4.4,4.4,4.3,4.3,,,,
underway_7200.26918820,26918820,200607040,2007-02-22T16:00:00,20070222160000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,212.3,,350.376,,0,1.09,1.08,-0.61,-0.63,,,1016.26,,,44.4051,,,8.672,3.1898,3.419,,,,0,,,-2.1,-2.2,,,,-1.9,-1.7,-0.1,,91.3,91.7,,,33.2873,,17,16.9,25.9,,,16.9558,,18.5428,,63,72.2,88,97.3,0.7,0.7,1.1,1.1,,,,
underway_7200.26919540,26919540,200607040,2007-02-22T18:00:00,20070222180000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,231.1,,350.3815,,0,1.15,1.14,-0.46,-0.48,,,1015.6,,,44.1567,,,8.752,2.9274,3.417,,,,0,,,-2.1,-2.4,,,,-1.6,-1.6,-0.1,,93.2,,,,33.0727,,17.1,,25.9,,,17.1148,,18.5508,,55,65.1,53,62.8,3.1,3.1,2.8,2.8,,,,
underway_7200.26920260,26920260,200607040,2007-02-22T20:00:00,20070222200000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,316.1,,350.343,,0,0.84,0.82,0.16,0.14,,,1015.27,,,44.1994,,,,2.9848,3.41,,,,0,,,22.7,24.7,,,,11.2,9.8,0.1,,94.2,94.1,,,33.0664,,17,17,25.9,,,17.3501,,18.6032,,59,68.6,66,75.4,3.9,3.9,3.8,3.8,,,,
underway_7200.26920980,26920980,200607040,2007-02-22T22:00:00,20070222220000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,24,,350.343,,0,0.66,0.64,0.2,0.19,,,1015.4,,,44.0472,,,8.739,5.0102,3.42,,,,0.3,,,325.3,366.9,,,,179.4,163.5,1.9,,89.2,91.2,,,32.5501,,18,17.9,25.9,,,17.5445,,19.0949,,348,357.9,330,340.1,3.3,3.3,3.5,3.5,,,,
underway_7200.26921701,26921701,200607040,2007-02-23T00:00:10,20070223000010,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,36.7,,350.8759,,0,0.64,0.62,0.14,0.11,,,1013.97,,,44.3591,,,8.703,3.321,3.412,,,,1.4,,,671.4,762.7,,,,384.7,353.6,4.4,,77.5,78.7,,,32.8787,,20.4,20.1,25.9,,,17.8354,,19.0053,,34,42.8,26,35.5,7.5,7.5,7.1,7.1,,,,
underway_7200.26922420,26922420,200607040,2007-02-23T02:00:00,20070223020000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,224.1,,349.4312,,0,0.49,0.48,0.17,0.13,,,1012.37,,,45.4949,,,8.647,3.3948,,,,,3.4,,,1111.6,1438.1,,,,599.8,729.6,8,,65.4,66.6,,,33.7264,,23.4,23.1,26,,,17.8453,,19.123,,353,3.3,336,346.2,5.8,5.8,5.8,5.8,,,,
underway_7200.26923140,26923140,200607040,2007-02-23T04:00:00,20070223040000,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,46.3,,349.5026,,0,0.51,0.49,0.22,0.14,,,1010.4,,,45.5933,,,8.454,3.526,3.403,,,,2.8,,,1492.1,1695.4,,,,892.5,448.7,8.5,,64.5,78.7,,,33.6994,,24.9,21.8,26.2,,,17.9218,,19.2571,,139,149.5,129,139.7,6.1,6.1,12.1,12.1,,,,
underway_7200.26923860,26923860,200607040,2007-02-23T06:00:00,20070223060000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,233.6,,349.6783,,0,0.54,0.5,0.16,-0.01,,,1008.95,,,45.4795,,,,3.2062,3.404,,,,1.3,,,1299.4,1271.4,,,,786.8,667.6,6.2,,71.3,81.3,,,33.6366,,23.6,21.5,26,,,17.5105,,19.2182,,145,155.7,138,148.6,10.3,10.3,12.5,12.5,,,,
underway_7200.26924580,26924580,200607040,2007-02-23T08:00:00,20070223080000,MULTIPOINT ((147.4762 -43.2127)),147.4762,-43.2127,155.3,,156.0388,,12.7,0.82,-0.28,1.41,-0.38,,,1008.76,,,47.594,,,8.394,0.6396,3.35,,,,0.1,,,169.2,212.9,,,,89.4,137.5,0.9,,91.8,90.8,,,34.8847,,19.3,19.4,25.9,,,19.0139,,19.8236,,216,32.3,203,22.2,14.6,23.7,11.7,22.5,,,,
underway_7200.26925300,26925300,200607040,2007-02-23T10:00:00,20070223100000,MULTIPOINT ((147.3169 -43.5926)),147.3169,-43.5926,244.3,,245.4895,,11.5,0.93,-0.05,2.87,-1.47,,,1009.93,,,45.7063,,,8.392,2.2386,3.331,,,,0,,,-1.7,-1.2,,,,-0.4,-0.3,0,,95.6,94.6,,,34.8887,,17.2,17.2,25.9,,,16.6951,,17.9425,,235,354.6,203,335.5,13.7,25.1,15.6,25.3,,,,
underway_7200.26926020,26926020,200607040,2007-02-23T12:00:00,20070223120000,MULTIPOINT ((146.8233 -43.7661)),146.8233,-43.7661,241.1,,244.9457,,12.2,1.6,-0.4,1.41,-0.32,,,1010.01,,,46.1768,,,8.253,1.3612,3.338,,,,0,,,-1.5,-1.2,,,,-0.8,-0.6,0,,89,89,,,35.2036,,16.3,16.3,25.9,,,16.2593,,18.0443,,267,12.2,233,353.3,15.8,27.5,14.9,26.9,,,,
underway_7200.26926740,26926740,200607040,2007-02-23T14:00:00,20070223140000,MULTIPOINT ((146.3183 -43.9435)),146.3183,-43.9435,245.6,,245.6213,,12.3,0.82,-0.23,1.5,-0.96,,,1010.03,,,45.6811,,,8.173,1.8532,3.334,,,,0,,,-1.7,-1.7,,,,-1.5,-1.3,0,,88.9,89.3,,,34.9981,,16,16,25.9,,,16.7194,,17.7897,,278,17.8,247,0.8,14.6,25.8,12.7,25,,,,
underway_7200.26927460,26927460,200607040,2007-02-23T16:00:00,20070223160000,MULTIPOINT ((145.8064 -44.1203)),145.8064,-44.1203,243.5,,243.4845,,12.1,1.08,-0.23,1.59,-0.14,,,1010.6,,,45.6877,,,8.231,0.574,3.339,,,,0,,,-0.7,-1.5,,,,-0.4,-0.7,0,,82.1,82,,,35.0526,,15.5,15.5,25.9,,,16.5391,,17.7331,,251,4.7,220,345.6,18.2,30.2,18.5,30,,,,
underway_7200.26928180,26928180,200607040,2007-02-23T18:00:00,20070223180000,MULTIPOINT ((145.3108 -44.3009)),145.3108,-44.3009,244.4,,243.446,,12.5,0.97,-0.37,1.74,0,,,1011.15,,,45.5192,,,8.165,1.5334,,,,,0,,,-0.7,-1.3,,,,-1.2,-1.2,0,,74.9,74.8,,,35.2352,,14.2,14.2,25.9,,,16.1964,,17.3547,,240,357.7,208,338.2,17.5,30,19,30,,,,
underway_7200.26928900,26928900,200607040,2007-02-23T20:00:00,20070223200000,MULTIPOINT ((144.7933 -44.4868)),144.7933,-44.4868,244.7,,246.5332,,12.3,1.94,-1.17,1.86,-0.78,,,1013,,,44.9776,,,8.402,1.2546,3.327,,,,0,,,17.8,20,,,,9,8.1,0.1,,77.5,76.9,,,35.2017,,14.1,14.1,25.9,,,15.7402,,16.8529,,250,2,215,343.1,13.5,25.9,14.3,25.7,,,,
underway_7200.26929620,26929620,200607040,2007-02-23T22:00:00,20070223220000,MULTIPOINT ((144.2531 -44.6597)),144.2531,-44.6597,247.6,,244.4128,,12.5,0.85,0.21,1.68,-0.96,,,1014.39,,,44.8638,,,8.337,1.066,3.332,,,,0.3,,,347.6,382.5,,,,203.5,177.3,1.9,,80.1,79.7,,,35.2737,,14.4,14.4,25.9,,,15.4774,,16.6574,,256,5.9,219,346.7,13,25.4,13.3,25.1,,,,
underway_7200.26930341,26930341,200607040,2007-02-24T00:00:10,20070224000010,MULTIPOINT ((143.741 -44.8447)),143.741,-44.8447,244.7,,242.4353,,12.2,0.93,0.1,1.33,-0.77,,,1015.57,,,41.673,,,8.531,0.6396,3.331,,,,1.6,,,1112.4,1142.6,,,,644.8,537.5,5.6,,93.1,93,,,34.509,,11.9,11.9,25.9,,,13.3705,,14.275,,218,346.1,194,329.8,17.1,28.8,19.9,29.5,,,,
underway_7200.26931060,26931060,200607040,2007-02-24T02:00:00,20070224020000,MULTIPOINT ((143.2356 -45.0158)),143.2356,-45.0158,243.3,,242.7759,,12.1,1.27,0.02,0.64,-0.42,,,1016.67,,,42.9516,,,8.217,0.7544,3.324,,,,2.4,,,1026.3,1177.3,,,,607.7,560.5,6.5,,71.5,71.7,,,34.7575,,11.1,11,25.9,,,14.152,,15.3102,,244,0.8,210,341.1,15.2,27.4,16.1,27.2,,,,
underway_7200.26931780,26931780,200607040,2007-02-24T04:00:00,20070224040000,MULTIPOINT ((142.7115 -45.2043)),142.7115,-45.2043,244.4,,244.6161,,12.5,1.32,-0.25,0.52,-0.63,,,1016.68,,,40.9162,,,8.222,0.902,3.32,,,,1.4,,,678.8,747.3,,,,390.9,343.5,4.1,,82.5,82.9,,,34.3849,,11.8,11.8,25.9,,,12.4994,,13.6271,,270,15.7,243,358.9,20.3,32.1,18.8,31.3,,,,
underway_7200.26932500,26932500,200607040,2007-02-24T06:00:00,20070224060000,MULTIPOINT ((142.1952 -45.3774)),142.1952,-45.3774,244.6,,244.5062,,12.1,0.91,-0.07,0.2,-0.87,,,1016.88,,,42.1061,,,8.058,1.7056,3.319,,,,1.2,,,917.7,1034.3,,,,557.4,509.8,5.2,,86.1,86.5,,,34.6651,,12,12,25.9,,,13.2059,,14.5474,,262,10.6,231,351.5,19.1,30.9,18.4,30.3,,,,
underway_7200.26933220,26933220,200607040,2007-02-24T08:00:00,20070224080001,MULTIPOINT ((141.697 -45.5519)),141.697,-45.5519,243.2,,244.5996,,11.1,2.01,-0.93,0.69,-1.29,,,1016.34,,,41.3515,,,7.997,2.8618,3.305,,,,0.1,,,120,130.3,,,,67.8,58.4,0.7,,81.9,81.5,,,34.4764,,12.6,12.6,25.9,,,12.8533,,13.9782,,276,20.5,251,4.6,18.8,28.7,16.8,27.7,,,,
underway_7200.26933940,26933940,200607040,2007-02-24T10:00:00,20070224100001,MULTIPOINT ((141.2286 -45.7131)),141.2286,-45.7131,245.1,,243.3142,,9.9,1.14,0.13,-0.11,-1.36,,,1017.16,,,41.7331,,,8.02,3.8458,3.322,,,,0,,,-0.7,-1.1,,,,-1.1,-1.3,0,,82.8,83.3,,,34.5377,,12.4,12.4,25.9,,,13.2635,,14.3051,,262,13.2,238,356.1,24.4,33.9,23.4,33.3,,,,
underway_7200.26934660,26934660,200607040,2007-02-24T12:00:00,20070224120001,MULTIPOINT ((140.7733 -45.864)),140.7733,-45.864,241.7,,242.7374,,10.8,1.15,0.07,-0.05,-2.25,,,1017.56,,,42.0831,,,,3.731,3.345,,,,0,,,-1.7,-1,,,,-1.4,-0.2,0,,82.8,81.6,,,34.6916,,12.8,12.8,25.9,,,13.3795,,14.4942,,269,17.8,243,0.6,21.3,31.4,19.7,30.6,,,,
underway_7200.26935380,26935380,200607040,2007-02-24T14:00:00,20070224140000,MULTIPOINT ((140.3729 -46.0079)),140.3729,-46.0079,240.2,,242.2101,,9.7,1.86,-0.23,-0.52,-1.83,,,1016.65,,,42.3358,,,8.493,2.8536,3.344,,,,0,,,-1.6,-1,,,,-2.5,-1.7,0,,88.9,88.5,,,34.6967,,12.6,12.6,25.9,,,13.6087,,14.7481,,281,27.9,265,15.3,24.2,32.3,21.6,30.8,,,,
underway_7200.26936100,26936100,200607040,2007-02-24T16:00:00,20070224160000,MULTIPOINT ((139.9924 -46.1564)),139.9924,-46.1564,243.7,,247.9175,,9.3,1.94,-0.54,0.72,-2.59,,,1015.82,,,42,,,8.347,2.9684,3.318,,,,0,,,-1.5,-0.9,,,,-1,0.4,0,,83.3,82,,,34.6882,,12.6,12.6,25.9,,,13.298,,14.4125,,276,21.6,257,6.8,30.8,39.2,28.8,37.9,,,,
underway_7200.26936820,26936820,200607040,2007-02-24T18:00:00,20070224180000,MULTIPOINT ((139.6327 -46.2869)),139.6327,-46.2869,241.9,,246.7035,,7.7,2.91,-1.65,-0.17,-2.2,,,1016.13,,,41.8589,,,8.342,2.9684,3.331,,,,0,,,-1.4,-0.6,,,,-0.4,-0.3,0,,90.2,90,,,34.6548,,11.6,11.7,25.8,,,13.1889,,14.3043,,268,16.6,249,1.2,27.9,35.4,26.6,34.5,,,,
underway_7200.26937540,26937540,200607040,2007-02-24T20:00:00,20070224200000,MULTIPOINT ((139.2604 -46.3841)),139.2604,-46.3841,248.5,,250.1752,,8.5,1.43,0.26,0.03,-2.92,,,1016.4,,,41.778,,,8.211,2.8946,3.326,,,,0,,,0.4,1.1,,,,0,0.4,0,,91.9,91.8,,,34.7169,,11.8,11.8,25.9,,,13.0124,,14.1519,,275,19,254,2.4,27,35,25.3,33.9,,,,
underway_7200.26938260,26938260,200607040,2007-02-24T22:00:00,20070224220000,MULTIPOINT ((138.878 -46.4801)),138.878,-46.4801,248.7,,247.2913,,9.2,3.81,-2.23,1,-1.61,,,1017.98,,,23.3535,,,8.659,-0.0656,,,,,0.1,,,142.2,161.8,,,,74.6,67.7,0.9,,92.7,92,,,15.0297,,11.8,11.8,25.8,,,12.5853,,22.1796,,270,17,246,359.5,23,31.5,21.4,30.5,,,,
underway_7200.26938981,26938981,200607040,2007-02-25T00:00:10,20070225000010,MULTIPOINT ((138.5054 -46.5882)),138.5054,-46.5882,248,,248.1921,,9.1,3,-1.53,0.17,-1.83,,,1018.89,,,41.0508,,34.45,8.245,1.0988,3.375,,316.81,,1.1,,,668,695.8,,,,387.4,309.4,3.8,,95.5,94.4,,,34.6216,,11.7,11.7,25.9,,,12.4178,,13.5052,,273,17.8,249,0.7,22.6,30.9,21.1,30,,,,13.67
underway_7200.26939700,26939700,200607040,2007-02-25T02:00:00,20070225020000,MULTIPOINT ((138.086 -46.7334)),138.086,-46.7334,244.4,,244.1931,,10.6,2.64,-1.17,2.15,-2.14,,,1018.88,,,41.2323,,,8.439,1.1972,3.279,,,,1.6,,,637.3,727.2,,,,358.9,320.6,4,,94.3,94.1,,,34.6598,,11.7,11.8,25.9,,,12.6527,,13.6513,,266,15.5,242,358.2,25,35,23.7,34.2,,,,
underway_7200.26940420,26940420,200607040,2007-02-25T04:00:00,20070225040000,MULTIPOINT ((137.6576 -46.893)),137.6576,-46.893,239.9,,240.9137,,10,2.28,-1.49,0.69,-2.22,,,1019.22,,,39.5604,,,8.488,0.9512,3.256,,,,2.3,,,1021.3,1098.7,,,,589.3,527.8,5.9,,92.7,92.7,,,34.3414,,11.7,11.7,25.9,,,11.2131,,12.2529,,275,23.8,255,9.7,21.6,30.3,19.5,29.2,,,,
underway_7200.26941140,26941140,200607040,2007-02-25T06:00:00,20070225060000,MULTIPOINT ((137.2393 -47.0538)),137.2393,-47.0538,243.7,,244.9951,,9.8,3.52,-2.33,0.4,-1.7,,,1018.73,,,40.1038,,,8.379,1.5006,3.26,,,,1,,,589.4,675.6,,,,329,301.8,3.5,,93.4,92.7,,,34.4693,,11.8,11.8,25.9,,,11.6679,,12.6847,,279,22.8,258,8.2,21.5,30.2,19.6,29.2,,,,
underway_7200.26941860,26941860,200607040,2007-02-25T08:00:00,20070225080000,MULTIPOINT ((136.8277 -47.2267)),136.8277,-47.2267,239.1,,240.3479,,10.5,1.98,-1.38,2.28,-2.89,,,1019.16,,,40.223,,,8.419,2.7962,3.269,,,,0.2,,,207.1,228.6,,,,112.7,100.6,1.3,,93.3,92.8,,,34.4851,,11.7,11.7,25.9,,,11.7544,,12.7923,,276,24.1,256,10.1,21.3,30.5,19,29.3,,,,
underway_7200.26942580,26942580,200607040,2007-02-25T10:00:00,20070225100001,MULTIPOINT ((136.3519 -47.3613)),136.3519,-47.3613,246,,245.7092,,10.3,2.56,-1.35,1.03,-1.65,,,1019.58,,,40.2821,,,8.431,3.526,3.247,,,,0,,,1.5,1.1,,,,1,0.7,0,,94.9,94.3,,,34.5214,,11,11.1,25.9,,,11.8065,,12.8144,,266,14.4,242,357.7,24.6,34.4,23.5,33.8,,,,