FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.24155024,24155024,200506010,2005-10-16T03:22:20,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.24155301,24155301,200506010,2005-10-16T03:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.22,0.2,,,1020.9,,,-0.0026,,,,-0.2335,,,,,,,,,,,,,,,,,47.1,54.7,,,0.0092,,16.5,13.9,,,,14.3538,,17.365,,155,162.9,154,161.7,11.5,11.5,11.7,11.7,,,,
underway_1200.24155603,24155603,200506010,2005-10-16T04:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0,-0.05,,,1020.7,,,-0.0026,,,,-0.2335,0.0014,,,,,,,,,,,,,,,,47,53.4,,,0.0093,,16,13.9,,,,14.3655,,17.4884,,145,153.1,148,156.1,7.8,7.8,11.2,11.2,,,,
underway_1200.24155898,24155898,200506010,2005-10-16T04:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.13,0.58,0.47,,,1020.6,,,-0.0026,,,,-0.2367,-0.0021,,,,,,,,,,,,,,,,47.6,54.1,,,0.0093,,16.3,14.1,,,,14.3784,,17.6234,,145,153.6,147,154.8,7.9,7.9,11.8,11.8,,,,
underway_1200.24156173,24156173,200506010,2005-10-16T04:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.2,0.19,0.29,0.22,,,1020.5,,,-0.0026,,,,-0.2398,,,,,,,,,,,,,,,,,49.6,55.4,,,0.0094,,16.5,14,,,,14.384,,17.7596,,144,151.8,145,153.6,9.8,9.8,14.9,14.9,,,,
underway_1200.24156481,24156481,200506010,2005-10-16T05:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.23,0.22,0.25,0.18,,,1020.6,,,-0.0027,,,,-0.2242,-0.0016,,,,,,,,,,,,,,,,58.5,64.5,,,0.0094,,15.4,13.4,,,,14.3901,,17.8727,,157,165.3,155,163.6,17.4,17.4,17.5,17.5,,,,
underway_1200.24156774,24156774,200506010,2005-10-16T05:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.22,0.22,-0.2,-0.23,,,1020.8,,,-0.0027,,,,-0.2179,,,,,,,,,,,,,,,,,58.2,64.3,,,0.0095,,15,13.1,,,,14.3961,,17.9483,,147,154.9,148,156,12.7,12.7,17.3,17.3,,,,
underway_1200.24157068,24157068,200506010,2005-10-16T05:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.16,0.06,-0.03,,,1021.1,,,-0.0027,,,0.0201,-0.2273,,,,,,,,,,,,,,,,,59.8,64.1,,,0.0095,,15.1,13.4,,,,14.3903,,18.0092,,164,172.4,162,169.8,13.3,13.3,13.2,13.2,,,,
underway_1200.24157382,24157382,200506010,2005-10-16T06:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.13,0.69,0.61,,,1021.2,,,-0.0027,,,,-0.2179,,,,,,,,,,,,,,,,,61.7,65.4,,,0.0095,,14.6,13.2,,,,14.398,,18.0531,,165,172.7,162,169.9,15,15,14.7,14.7,,,,
underway_1200.24157669,24157669,200506010,2005-10-16T06:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.11,0.22,0.17,,,1021.4,,,-0.0027,,,0.0187,-0.2242,,,,,,,,,,,,,,,,,61.4,66.5,,,0.0095,,14.3,12.9,,,,14.4072,,18.0744,,167,175,164,172,15.9,15.9,15.8,15.8,,,,
underway_1200.24157986,24157986,200506010,2005-10-16T06:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.7,0.61,,,1021.5,,,-0.0027,,,,-0.2242,,,,,,,,,,,,,,,,,62.3,66.9,,,0.0095,,14.1,12.7,,,,14.4238,,18.0927,,167,174.9,163,171.6,16,16,15.7,15.7,,,,
underway_1200.24158260,24158260,200506010,2005-10-16T07:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,298.1,,351.8811,,0,0.11,0.1,-0.1,-0.14,,,1021.7,,,-0.0027,,,0.0199,-0.2304,,,,,,,,,,,,,,,,,63.7,66.9,,,0.0095,,13.5,12.7,,,,14.4287,,18.0927,,169,177.1,166,174.3,16.8,16.8,16.5,16.5,,,,
underway_1200.24158588,24158588,200506010,2005-10-16T07:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.07,0.04,0.61,0.54,,,1021.8,,,-0.0027,,,,-0.2398,,,,,,,,,,,,,,,,,69.8,70.8,,,0.0095,,13.5,12.7,,,,14.4376,,18.0971,,164,172.1,161,168.9,15.1,15.1,15.1,15.1,,,,
underway_1200.24158851,24158851,200506010,2005-10-16T07:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.04,0.04,0.43,0.39,,,1022.1,,,-0.0027,,,0.0189,-0.2273,,,,,,,,,,,,,,,,,68.8,73.3,,,0.0095,,13.8,12.3,,,,14.4508,,18.0919,,155,163.6,154,162.5,14.4,14.4,13.8,13.8,,,,
underway_1200.24159195,24159195,200506010,2005-10-16T08:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8756,,0,0.05,0.04,0.26,0.2,,,1022.4,,,-0.0027,,,,-0.2179,,,,,,,,,,,,,,,,,70.5,74.1,,,0.0095,,13.4,12.2,,,,14.4587,,18.0817,,153,161.4,153,161.6,12.9,12.9,13.3,13.3,,,,
underway_1200.24159452,24159452,200506010,2005-10-16T08:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8866,,0,0.08,0.06,0.21,0.14,,,1022.6,,,-0.0027,,,,-0.2116,,,,,,,,,,,,,,,,,70,73.4,,,0.0095,,13.1,12.2,,,,14.4682,,18.0641,,150,158.4,150,158.4,12.1,12.1,13.9,13.9,,,,
underway_1200.24159797,24159797,200506010,2005-10-16T08:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8866,,0,0.04,0,0.28,0.17,,,1022.9,,,-0.0027,,,,-0.2179,,,,,,,,,,,,,,,,,70.9,73,,,0.0095,,13,12.2,,,,14.4744,,18.0473,,160,168.2,157,165.1,15,15,15.2,15.2,,,,
underway_1200.24160049,24160049,200506010,2005-10-16T09:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8866,,0,0.01,0,0.46,0.43,,,1023,,,-0.0027,,,,-0.2148,,,,,,,,,,,,,,,,,70.8,72.6,,,0.0095,,12.6,12.2,,,,14.4917,,17.9923,,171,179.3,170,177.7,13.3,13.3,13.7,13.7,,,,
underway_1200.24160385,24160385,200506010,2005-10-16T09:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,342.9,,351.8866,,0,-0.01,-0.02,0.27,0.18,,,1023.3,,,-0.0027,,,,-0.2179,,,,,,,,,,,,,,,,,72.2,72.8,,,0.0095,,12.5,12.3,,,,14.4984,,17.9285,,171,179.5,169,177.3,13.7,13.7,13.8,13.8,,,,
underway_1200.24160644,24160644,200506010,2005-10-16T09:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,342.9,,351.8866,,0,-0.02,-0.02,0,-0.07,,,1023.6,,,-0.0026,,,,-0.2304,,,,,,,,,,,,,,,,,71.2,73,,,0.0094,,12.4,12.3,,,,14.5124,,17.8683,,180,187.8,177,185.4,14.7,14.7,15.1,15.1,,,,
underway_1200.24160970,24160970,200506010,2005-10-16T10:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,342.9,,351.8866,,0,-0.02,-0.04,0.29,0.27,,,1023.8,,,-0.0026,,,,-0.2179,-0.0013,,,,,,,,,,,,,,,,72.1,72.3,,,0.0094,,12.9,12.2,,,,14.5257,,17.8125,,162,170.6,161,168.7,13.5,13.5,13.2,13.2,,,,
underway_1200.24161239,24161239,200506010,2005-10-16T10:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,342.9,,351.8866,,0,-0.02,-0.04,0.22,0.15,,,1023.9,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,69.1,70.8,,,0.0094,,12.9,12.2,,,,14.5361,,17.7588,,166,174.6,164,171.9,12.4,12.4,12.5,12.5,,,,
underway_1200.24161554,24161554,200506010,2005-10-16T10:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,342.9,,351.8921,,0,-0.02,-0.03,0.12,0.05,,,1023.9,,,-0.0026,,,,-0.2304,0.0015,,,,,,,,,,,,,,,,70.4,72.3,,,0.0094,,12.8,12.2,,,,14.5506,,17.7176,,172,179.9,170,177.8,12,12,12,12,,,,
underway_1200.24161823,24161823,200506010,2005-10-16T11:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,342.9,,351.8866,,0,-0.01,-0.02,0.01,0,,,1024.1,,,-0.0026,,,,-0.2304,,,,,,,,,,,,,,,,,70.6,72.9,,,0.0094,,13.2,12.3,,,,14.574,,17.6713,,150,157.9,150,158.4,7.7,7.7,9.3,9.3,,,,
underway_1200.24162131,24162131,200506010,2005-10-16T11:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.02,-0.02,-0.05,-0.12,,,1023.9,,,-0.0026,,,,-0.2179,-0.0023,,,,,,,,,,,,,,,,67.4,71.8,,,0.0093,,13.3,12.2,,,,14.6067,,17.6529,,152,160.3,152,159.9,10.6,10.6,11.6,11.6,,,,
underway_1200.24162407,24162407,200506010,2005-10-16T11:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.03,-0.1,-0.19,,,1024,,,-0.0026,,,,-0.2242,,,,,,,,,,,,,,,,,70,73,,,0.0093,,13.3,12.1,,,,14.6521,,17.6285,,157,165.6,155,163.3,9.2,9.2,9,9,,,,
underway_1200.24162693,24162693,200506010,2005-10-16T12:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.02,-0.08,-0.12,,,1023.9,,,-0.0026,,,0.0212,-0.2148,-0.0006,,,,,,,,,,,,,,,,68.1,72.7,,,0.0093,,13.3,12.1,,,,14.6969,,17.6042,,142,150.1,140,148.2,4.3,4.3,9.2,9.2,,,,
underway_1200.24162982,24162982,200506010,2005-10-16T12:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.02,-0.03,-0.13,-0.17,,,1024,,,-0.0026,,,,-0.221,,,,,,,,,,,,,,,,,69.2,72.9,,,0.0093,,13.5,12.1,,,,14.7411,,17.5895,,142,150.5,141,149.5,3.7,3.7,7.3,7.3,,,,
underway_1200.24163246,24163246,200506010,2005-10-16T12:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.02,-0.11,-0.15,,,1023.9,,,-0.0026,,,0.0196,-0.221,,,,,,,,,,,,,,,,,70.1,74,,,0.0093,,13.1,12,,,,14.7772,,17.5703,,147,154.9,148,156.3,7.4,7.4,9.8,9.8,,,,
underway_1200.24163547,24163547,200506010,2005-10-16T13:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.02,-0.08,-0.11,,,1024,,,-0.0026,,,,-0.2335,,,,,,,,,,,,,,,,,73,75.3,,,0.0093,,12.6,11.9,,,,14.8113,,17.5371,,135,143.1,122,129.8,4.2,4.2,7.1,7.1,,,,
underway_1200.24163801,24163801,200506010,2005-10-16T13:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.8866,,0,-0.02,-0.02,-0.14,-0.17,,,1024,,,-0.0026,,,0.0192,-0.221,,,,,,,,,,,,,,,,,73.5,75.8,,,0.0093,,12.4,11.7,,,,14.8331,,17.5047,,131,139,130,137.9,2.9,2.9,6.8,6.8,,,,
underway_1200.24164097,24164097,200506010,2005-10-16T13:40:00,,MULTIPOINT ((147.3415 -42.8819)),147.3415,-42.8819,183.9,,351.8866,,0,-0.01,-0.02,-0.17,-0.23,,,1024,,,-0.0026,,,,-0.221,,,,,,,,,,,,,,,,,68.6,74.3,,,0.0093,,13.1,11.7,,,,14.8543,,17.4788,,163,171.5,160,168.5,4.9,4.9,4.4,4.4,,,,
underway_1200.24164350,24164350,200506010,2005-10-16T14:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.02,-0.03,-0.1,-0.14,,,1024.1,,,-0.0026,,,0.0183,-0.2367,,,,,,,,,,,,,,,,,70.6,73.7,,,0.0092,,12.4,12,,,,14.866,,17.4397,,178,186,175,183.6,6.5,6.5,6.8,6.8,,,,
underway_1200.24164662,24164662,200506010,2005-10-16T14:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.02,-0.15,-0.18,,,1024.2,,,-0.0026,,,,-0.2179,,,,,,,,,,,,,,,,,72.9,72.1,,,0.0092,,11.8,12.2,,,,14.8743,,17.3953,,209,216.7,211,218.7,4.6,4.6,3.7,3.7,,,,
underway_1200.24164902,24164902,200506010,2005-10-16T14:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.03,-0.2,-0.26,,,1024.2,,,-0.0026,,,,-0.2242,,,,,,,,,,,,,,,,,74.8,73.2,,,0.0092,,11.6,12.3,,,,14.8886,,17.3665,,221,229.4,224,232.4,5.8,5.8,5.5,5.5,,,,
underway_1200.24165229,24165229,200506010,2005-10-16T15:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.8866,,0,-0.01,-0.02,-0.14,-0.17,,,1024.2,,,-0.0026,,,,-0.2367,,,,,,,,,,,,,,,,,76.6,74.1,,,0.0092,,11.6,12.1,,,,14.906,,17.3458,,228,236,234,242.3,3.5,3.5,3.9,3.9,,,,
underway_1200.24165472,24165472,200506010,2005-10-16T15:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.02,-0.19,-0.23,,,1024.1,,,-0.0026,,,,-0.2335,,,,,,,,,,,,,,,,,76.3,74.4,,,0.0092,,11.7,12.1,,,,14.9184,,17.3265,,220,228.2,215,223.3,2,2,1.8,1.8,,,,
underway_1200.24165793,24165793,200506010,2005-10-16T15:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.01,-0.02,-0.18,-0.2,,,1024,,,-0.0026,,,,-0.1991,,,,,,,,,,,,,,,,,73.2,73.6,,,0.0092,,11.9,12,,,,14.9249,,17.2999,,242,250.6,266,274.6,0.5,0.5,0.6,0.6,,,,
underway_1200.24166040,24166040,200506010,2005-10-16T16:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.8866,,0,-0.02,-0.02,-0.19,-0.24,,,1023.9,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,75,73.2,,,0.0092,,11.6,11.9,,,,14.9372,,17.2851,,227,235.6,232,240.4,3,3,3.6,3.6,,,,
underway_1200.24166348,24166348,200506010,2005-10-16T16:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.8866,,0,-0.02,-0.02,-0.11,-0.15,,,1023.9,,,-0.0026,,,,-0.2179,-0.0002,,,,,,,,,,,,,,,,78.8,75.7,,,0.0092,,11.2,11.6,,,,14.9396,,17.271,,238,246.3,246,253.7,5.1,5.1,6.1,6.1,,,,
underway_1200.24166611,24166611,200506010,2005-10-16T16:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.8866,,0,-0.01,-0.03,-0.16,-0.19,,,1023.8,,,-0.0025,,,,-0.246,,,,,,,,,,,,,,,,,79,77.4,,,0.0092,,11.2,11.5,,,,14.9509,,17.2555,,242,250.5,251,259.4,3.6,3.6,4.3,4.3,,,,
underway_1200.24166919,24166919,200506010,2005-10-16T17:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.8866,,0,-0.01,-0.02,-0.16,-0.19,,,1023.8,,,-0.0025,,,,-0.221,0.0014,,,,,,,,,,,,,,,,77.8,76.7,,,0.0092,,11.3,11.5,,,,14.9715,,17.2384,,238,246.5,244,251.8,3,3,3.6,3.6,,,,
underway_1200.24167180,24167180,200506010,2005-10-16T17:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.925,,0,-0.02,-0.03,-0.09,-0.12,,,1023.9,,,-0.0025,,,,-0.2179,,,,,,,,,,,,,,,,,78.3,76.6,,,0.0091,,11.3,11.7,,,,14.9865,,17.2207,,225,232.6,228,236.1,3.3,3.3,3.5,3.5,,,,
underway_1200.24167483,24167483,200506010,2005-10-16T17:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.7218,,0,-0.01,-0.02,-0.14,-0.17,,,1023.8,,,-0.0025,,,,-0.221,-0.0015,,,,,,,,,,,,,,,,79.5,77,,,0.0091,,11.2,11.7,,,,14.9919,,17.2095,,226,234.8,232,240.6,4.1,4.1,4.6,4.6,,,,
underway_1200.24167750,24167750,200506010,2005-10-16T18:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.6669,,0,-0.02,-0.02,-0.2,-0.23,,,1023.9,,,-0.0025,,,,-0.2242,,,,,,,,,,,,,,,,,78.2,77.6,,,0.0091,,11.3,11.6,,,,14.9779,,17.1977,,243,251.5,250,258.4,1.8,1.8,2.4,2.4,,,,
underway_1200.24168027,24168027,200506010,2005-10-16T18:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.6669,,0,-0.02,-0.02,-0.12,-0.15,,,1024,,,-0.0025,,,0.0186,-0.2242,0.0004,,,,,,,,,,,,,,,,78.3,76.7,,,0.0091,,11.4,11.8,,,,14.9652,,17.1836,,224,232.3,226,233.9,3.1,3.1,3,3,,,,
underway_1200.24168317,24168317,200506010,2005-10-16T18:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.6724,,0,-0.02,-0.03,-0.18,-0.21,,,1024,,,-0.0025,,,,-0.2304,,,,,,,,,,,,,,,,,78.7,77.2,,,0.0091,,11.3,11.4,,,,14.9477,,17.1754,,242,250.8,249,256.9,2.6,2.6,3.1,3.1,,,,
underway_1200.24168577,24168577,200506010,2005-10-16T19:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.6724,,0,-0.01,-0.02,-0.08,-0.12,,,1024.1,,,-0.0025,,,0.0174,-0.2116,,,,,,,,,,,,,,,,,77.6,77.3,,,0.0091,,11.2,11.3,,,,14.9428,,17.1665,,290,298.5,292,300.7,2.1,2.1,2.4,2.4,,,,
underway_1200.24168878,24168878,200506010,2005-10-16T19:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.6724,,0,-0.01,-0.03,-0.14,-0.17,,,1024.3,,,-0.0025,,,,-0.2242,,,,,,,,,,,,,,,,,78.7,78,,,0.0091,,11.1,11.2,,,,14.9522,,17.1428,,281,289.2,284,292.2,3.5,3.5,3.9,3.9,,,,
underway_1200.24169131,24169131,200506010,2005-10-16T19:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.6724,,0,-0.01,-0.03,-0.1,-0.14,,,1024.3,,,-0.0025,,,0.0188,-0.221,,,,,,,,,,,,,,,,,79.3,78.5,,,0.0091,,11.2,11.2,,,,14.97,,17.1205,,349,357.3,341,349.7,2.1,2.1,2.1,2.1,,,,
underway_1200.24169430,24169430,200506010,2005-10-16T20:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,183.9,,351.6669,,0,-0.01,-0.02,-0.17,-0.2,,,1024.4,,,-0.0025,,,,-0.2273,,,,,,,,,,,,,,,,,83.5,81,,,0.0091,,11.1,11.1,,,,14.9924,,17.1101,,351,359.4,343,351.5,3.3,3.3,3.5,3.5,,,,
underway_1200.24169677,24169677,200506010,2005-10-16T20:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.6669,,0,-0.02,-0.03,-0.08,-0.14,,,1024.5,,,-0.0025,,,,-0.2398,,,,,,,,,,,,,,,,,83.3,82.3,,,0.0091,,11.1,11.1,,,,15.0126,,17.1042,,344,352.6,340,347.9,2.9,2.9,2.7,2.7,,,,
underway_1200.24169985,24169985,200506010,2005-10-16T20:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,183.9,,351.6669,,0,-0.01,-0.02,-0.15,-0.17,,,1024.6,,,-0.0025,,,,-0.2242,,,,,,,,,,,,,,,,,82.9,82.8,,,0.0091,,11.3,11.2,,,,15.0292,,17.102,,346,354.4,337,345.6,2.2,2.2,2.1,2.1,,,,
underway_1200.24170220,24170220,200506010,2005-10-16T21:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,174.1,,351.6669,,0,-0.02,-0.02,-0.05,-0.15,,,1024.6,,,-0.0025,,,,-0.2242,,,,,,,,,,,,,,,,,82.6,82.1,,,0.0091,,11.4,11.5,,,,15.0436,,17.1087,,13,21.6,8,16.4,3.9,3.9,3.8,3.8,,,,
underway_1200.24170541,24170541,200506010,2005-10-16T21:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,174.1,,351.6669,,0,-0.02,-0.03,-0.01,-0.12,,,1024.6,,,-0.0025,,,,-0.2242,,,,,,,,,,,,,,,,,82.8,82.2,,,0.0091,,11.4,11.5,,,,15.0539,,17.1317,,13,21.4,6,14.3,5.4,5.4,5.4,5.4,,,,
underway_1200.24170770,24170770,200506010,2005-10-16T21:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,174.1,,351.6669,,0,-0.02,-0.04,0.06,-0.02,,,1024.7,,,-0.0025,,,,-0.2242,,,,,,,,,,,,,,,,,81.6,82.2,,,0.0091,,11.7,11.6,,,,15.0637,,17.1665,,354,2.5,345,353.2,5.1,5.1,5.2,5.2,,,,
underway_1200.24171084,24171084,200506010,2005-10-16T22:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,174.1,,351.6669,,0,-0.02,-0.04,-0.02,-0.14,,,1024.7,,,-0.0025,,,,-0.2179,,,,,,,,,,,,,,,,,78,80.3,,,0.0091,,12,11.8,,,,15.0615,,17.2155,,351,359.4,343,351.5,3.9,3.9,4,4,,,,
underway_1200.24171328,24171328,200506010,2005-10-16T22:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,174.1,,351.6669,,0,-0.04,-0.08,0.25,0.08,,,1024.7,,,-0.0025,,,,-0.2273,,,,,,,,,,,,,,,,,77,78.2,,,0.0092,,12.1,12.1,,,,15.0631,,17.2666,,3,11.7,356,4,3,3,3,3,,,,
underway_1200.24171622,24171622,200506010,2005-10-16T22:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,220.1,,351.6669,,0,-0.08,-0.08,0.2,0.18,,,1024.7,,,-0.0026,,,,-0.2273,-0.0014,,,,,,,,,,,,,,,,76.1,77.3,,,0.0092,,12.3,12.2,,,,15.0566,,17.3362,,351,359.5,344,352.8,2.9,2.9,3.3,3.3,,,,
underway_1200.24171869,24171869,200506010,2005-10-16T23:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,159.7,,351.6669,,0,-0.07,-0.08,-0.05,-0.13,,,1024.6,,,-0.0026,,,,-0.2367,,,,,,,,,,,,,,,,,74.8,76.3,,,0.0092,,12.7,12.4,,,,15.051,,17.4035,,7,15.3,4,12.2,2.4,2.4,2.3,2.3,,,,
underway_1200.24172161,24172161,200506010,2005-10-16T23:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,159.7,,351.6669,,0,-0.07,-0.08,-0.16,-0.2,,,1024.5,,,-0.0026,,,,-0.2335,-0.0007,,,,,,,,,,,,,,,,72.4,75,,,0.0093,,13.1,12.9,,,,15.0528,,17.4626,,346,354.7,337,345.1,0.9,0.9,1.3,1.3,,,,
underway_1200.24172410,24172410,200506010,2005-10-16T23:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,182,,351.6669,,0,-0.08,-0.09,0.13,0.09,,,1024.5,,,-0.0026,,,,-0.2304,,,,,,,,,,,,,,,,,70.9,72.2,,,0.0093,,13.3,13.2,,,,15.0809,,17.5364,,357,5.6,353,1.2,2.1,2.1,2.5,2.5,,,,
underway_1200.24172706,24172706,200506010,2005-10-17T00:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,172.3,,351.6669,,0,-0.08,-0.08,-0.23,-0.24,,,1024.4,,,-0.0026,,,0.0201,-0.2273,-0.0006,,,,,,,,,,,,,,,,68.8,70.1,,,0.0093,,13.8,13.5,,,,15.0426,,17.6079,,12,20.4,7,14.9,3.7,3.7,3.8,3.8,,,,
underway_1200.24172965,24172965,200506010,2005-10-17T00:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,168,,351.6669,,0,-0.08,-0.09,-0.04,-0.09,,,1024.1,,,-0.0026,,,,-0.2148,,,,,,,,,,,,,,,,,62,62.9,,,0.0094,,15.7,14.9,,,,15.0356,,17.6875,,107,115,112,120.1,2.2,2.2,2.1,2.1,,,,
underway_1200.24173241,24173241,200506010,2005-10-17T00:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,168,,351.6669,,0,-0.07,-0.09,-0.05,-0.1,,,1023.9,,,-0.0026,,,0.0183,-0.2242,-0.0014,,,,,,,,,,,,,,,,55.3,70.4,,,0.0094,,17.9,13.5,,,,15.0277,,17.7581,,136,144.3,134,142.5,1.8,1.8,5,5,,,,
underway_1200.24173529,24173529,200506010,2005-10-17T01:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,168,,351.6669,,0,-0.1,-0.12,-0.05,-0.15,,,1023.9,,,-0.0026,,,,-0.221,,,,,,,,,,,,,,,,,56.3,73.5,,,0.0094,,17.9,13.2,,,,15.0088,,17.8287,,136,144.8,134,142.2,2.3,2.3,6.9,6.9,,,,
underway_1200.24173793,24173793,200506010,2005-10-17T01:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,168,,351.6669,,0,-0.17,-0.18,0.5,0.46,,,1023.8,,,-0.0027,,,0.0184,-0.2398,,,,,,,,,,,,,,,,,61.1,74.8,,,0.0095,,17,13.5,,,,15.0024,,17.9094,,136,144.2,124,132.4,3.8,3.8,8.2,8.2,,,,
underway_1200.24174094,24174094,200506010,2005-10-17T01:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,168,,351.6669,,0,-0.2,-0.21,0.64,0.6,,,1023.7,,,-0.0027,,,,-0.2273,,,,,,,,,,,,,,,,,60.6,75.4,,,0.0095,,17.6,13.6,,,,14.9902,,17.9996,,132,140,128,136.7,3,3,8.3,8.3,,,,
underway_1200.24174323,24174323,200506010,2005-10-17T02:02:10,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,168,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.24174554,24174554,200506010,2005-10-17T02:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,180.8,,351.6669,,0,-0.32,-0.34,0.69,0.64,,,1023.5,,,-0.0027,,,,-0.2085,,,,,2.5,,,1795.2,1843.1,,,,880.7,882.7,0,,53.1,71.1,,,0.0096,,19,14.2,26,,,14.9924,,18.1644,,134,142.1,130,138.3,3.5,3.5,10,10,,,,
underway_1200.24174813,24174813,200506010,2005-10-17T02:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,180.8,,351.6724,,0,-0.39,-0.4,0.02,-0.05,,,1023.3,,,-0.0027,,,0.0188,-0.2492,,,,,2.4,,,1735,1772.4,,,,846.6,846.9,0,,53.4,70.2,,,0.0096,,19.4,14.6,26,,,14.9961,,18.2674,,137,145.8,131,139.8,3.8,3.8,10.7,10.7,,,,
underway_1200.24175148,24175148,200506010,2005-10-17T03:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,180.8,,351.6724,,0,-0.42,-0.44,-0.13,-0.17,,,1023.2,,,-0.0027,,,,-0.2304,0.0017,,,,2.3,,,1754.9,1792.9,,,,862.8,855,0,,54.1,69.5,,,0.0097,,18.9,14.7,26,,,15.0015,,18.3761,,136,144,122,130.1,6,6,11,11,,,,
underway_1200.24175435,24175435,200506010,2005-10-17T03:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,180.8,,351.6724,,0,-0.42,-0.44,0.13,0.07,,,1023.1,,,-0.0028,,,,-0.221,,,,,2.2,,,1687.7,1720,,,,827.6,825.8,0,,53,71,,,0.0097,,20.1,14.9,26,,,15.0042,,18.4781,,134,142.4,129,137.6,4.1,4.1,11.4,11.4,,,,
underway_1200.24175754,24175754,200506010,2005-10-17T03:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,180.8,,351.6724,,0,-0.39,-0.41,-0.17,-0.22,,,1023,,,-0.0028,,,,-0.2179,,,,,2,,,1623.8,1654.4,,,,798.7,793.4,0,,52.3,71.3,,,0.0098,,20.3,14.9,26,,,15.0048,,18.585,,136,144.3,131,139,4.2,4.2,12.1,12.1,,,,
underway_1200.24176073,24176073,200506010,2005-10-17T04:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,180.8,,351.6724,,0,-0.43,-0.45,0.52,0.49,,,1022.9,,,-0.0028,,,,-0.2367,,,,,1.8,,,1547.8,1572.4,,,,765.7,752.8,0,,52.5,71.1,,,0.0098,,20.2,15,26,,,15.0001,,18.736,,135,143.4,134,142.5,4.5,4.5,12.1,12.1,,,,
underway_1200.24176302,24176302,200506010,2005-10-17T04:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,180.8,,351.6724,,0,-0.42,-0.45,0.53,0.39,,,1022.9,,,-0.0028,,,,-0.2429,,,,,1.5,,,1454.8,1475.9,,,,729.7,702.5,0,,55.6,71,,,0.0099,,19.1,14.8,26,,,15.008,,18.9106,,147,155,147,155.6,7.5,7.5,11.6,11.6,,,,