FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7194554,7194554,199798020,1997-09-23T00:07:50,,MULTIPOINT ((147.3327 -42.8858)),147.3327,-42.8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7202766,7202766,199798020,1997-09-23T23:00:00,,MULTIPOINT ((147.3345 -42.886)),147.3345,-42.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.7205936,7205936,199798020,1997-09-24T08:02:40,,MULTIPOINT ((147.3358 -42.8852)),147.3358,-42.8852,,,274.14,0,,,,,,,,1026.8,,,0.1816,,,0.0352,,,,,,,,,,32.56,,,,1.2,4.81,,,53.88,53.18,,,0.1026,,12.97,12.29,,,,11.56,11.5,17.4792,,50.12,135.96,45.78,131.63,3.05,3.05,8.33,8.33,,,,
underway_1200.7206710,7206710,199798020,1997-09-24T10:11:40,,MULTIPOINT ((147.3348 -42.886)),147.3348,-42.886,,,135.28,0,,,,,,,,1027.5,,,0.1713,,,0.0352,,,,,,,,,,2.5,,,,-3.17,-2.1,,,65.6,68.4,,,0.0964,,11.26,11.35,,,,12.28,12.72,17.7667,,33.93,250.73,50.92,267.65,11.65,11.69,12.12,12.09,,,,
underway_1200.7206760,7206760,199798020,1997-09-24T10:20:00,,MULTIPOINT ((147.346 -42.8885)),147.346,-42.8885,,,106.74,3.6,,,,,,,,1027.3,,,0.1713,,,0.0352,,,,,,,,,,2.57,,,,-3.17,-1.97,,,68.33,69.35,,,0.0963,,10.88,10.89,,,,11.79,11.7,17.7733,,27.59,295.95,31.59,298.61,12.83,13.99,13.77,15.12,,,,
underway_1200.7206880,7206880,199798020,1997-09-24T10:40:00,,MULTIPOINT ((147.3787 -42.9275)),147.3787,-42.9275,,,181.77,7.2,,,,,,,,1027.3,,,0.1702,,,0.0352,,,,,,,,,,2.36,,,,-3.57,-2.12,,,70.11,70.93,,,0.0954,,11.01,11.1,,,,11.61,11.54,17.9547,,38.25,247.78,50.54,270.87,12.82,8.23,10.74,8.07,,,,
underway_1200.7207000,7207000,199798020,1997-09-24T11:00:00,,MULTIPOINT ((147.3752 -42.9803)),147.3752,-42.9803,,,180.75,14.4,,,,,,,,1027.1,,,0.1692,,,0.0352,,,,,,,,,,2.64,,,,-3.56,-2.31,,,70.92,71.23,,,0.0944,,10.94,11.05,,,,11.92,11.85,18.1474,,37.42,271.66,44.49,283.28,17.52,10.4,16.21,11.46,,,,
underway_1200.7207120,7207120,199798020,1997-09-24T11:20:00,,MULTIPOINT ((147.3753 -43.0285)),147.3753,-43.0285,,,180.75,10.8,,,,,,,,1027.1,,,0.1691,,,0.0352,,,,,,,,,,2.41,,,,-4.23,-3.36,,,70.61,70.86,,,0.0943,,10.8,10.96,,,,11.91,11.83,18.2337,,33.99,264.5,40.19,279.26,13.78,7.58,12.33,7.94,,,,
underway_1200.7207240,7207240,199798020,1997-09-24T11:40:00,,MULTIPOINT ((147.3977 -43.0812)),147.3977,-43.0812,,,215.55,3.6,,,,,,,,1026.9,,,0.1701,,,0.0352,,,,,,,,,,2.58,,,,-3.68,-2.74,,,72.34,72.04,,,0.0945,,10.91,11.17,,,,11.93,11.86,18.3994,,34.62,181.95,31.74,178.01,13.41,9.82,13.42,9.83,,,,
underway_1200.7207360,7207360,199798020,1997-09-24T12:00:00,,MULTIPOINT ((147.4217 -43.1092)),147.4217,-43.1092,,,164.44,5.4,,,,,,,,1026.9,,,0.1721,,,0.0352,,,,,,,,,,2.74,,,,-2.38,-1.33,,,72.67,73.14,,,0.0949,,10.79,11.08,,,,11.86,11.79,18.731,,20.76,236.09,25.09,244.23,15.66,11.99,13.9,10.66,,,,
underway_1200.7207480,7207480,199798020,1997-09-24T12:20:00,,MULTIPOINT ((147.4588 -43.1528)),147.4588,-43.1528,,,150.28,3.6,,,,,,,,1026.7,,,0.1751,,,0.0308,,,,,,,,,,2.64,,,,-2.64,-1.56,,,74.84,73.96,,,0.0959,,10.7,11.4,,,,11.81,11.77,19.072,,2.7,224.66,357.93,218.95,11.88,9.05,11.49,8.47,,,30.5024,
underway_1200.7207600,7207600,199798020,1997-09-24T12:40:00,,MULTIPOINT ((147.4817 -43.1803)),147.4817,-43.1803,,,149.59,3.6,,,,,,,,1026.6,,,0.179,,,0.0352,,,,,,,,,,2.44,,,,-3,-2.11,,,76.39,73.88,,,0.0973,,10.55,11.09,,,,11.8,11.77,19.425,,14.08,238.33,16.42,244.4,12.79,10.53,10.75,8.69,,,35.5608,
underway_1200.7207720,7207720,199798020,1997-09-24T13:00:00,,MULTIPOINT ((147.4763 -43.1668)),147.4763,-43.1668,,,332.35,1.8,,,,,,,,1026.1,,,0.183,,,0.0308,,,,,,,,,,2.59,,,,-3.62,-1.25,,,75.24,75.45,,,0.0987,,10.47,10.33,,,,11.78,11.78,19.7855,,23.92,46.84,24.15,46.62,16.06,17.24,14.61,15.79,,,33.1715,
underway_1200.7207840,7207840,199798020,1997-09-24T13:20:00,,MULTIPOINT ((147.4682 -43.158)),147.4682,-43.158,,,329.55,0,,,,,,,,1025.9,,,0.1881,,,0.0352,,,,,,,,,,2.8,,,,-3.32,-1.21,,,76.68,76.81,,,0.1007,,10.43,10.34,,,,11.76,11.76,20.1307,,14.47,44.88,13.63,44.04,15.4,15.4,14.2,14.2,,,31.311,
underway_1200.7207960,7207960,199798020,1997-09-24T13:40:00,,MULTIPOINT ((147.4755 -43.1625)),147.4755,-43.1625,,,150.62,1.8,,,,,,,,1026,,,0.1921,,,0.0308,,,,,,,,,,2.61,,,,-3.41,-2.52,,,78.78,76.95,,,0.1021,,10.29,10.75,,,,11.76,11.74,20.4601,,11.83,227.25,8.1,223.24,12.54,11.25,12.27,10.89,,,33.3533,
underway_1200.7208080,7208080,199798020,1997-09-24T14:00:00,,MULTIPOINT ((147.4983 -43.1902)),147.4983,-43.1902,,,151.32,9,,,,,,,,1025.9,,,0.1961,,,0.0352,,,,,,,,,,2.32,,,,-3.77,-2.29,,,77.72,76.46,,,0.1035,,10.37,10.69,,,,11.8,11.75,20.783,,3.42,243.36,14.2,270.89,15.97,9.76,12.31,8.54,,,38.383,
underway_1200.7208200,7208200,199798020,1997-09-24T14:20:00,,MULTIPOINT ((147.5032 -43.2377)),147.5032,-43.2377,,,180.05,9,,,,,,,,1025.9,,,0.2001,,,0.0352,,,,,,,,,,2.85,,,,-3.12,-1.22,,,77.58,75.28,,,0.1049,,10.47,11.28,,,,11.89,11.81,21.0947,,16.08,223.9,12.87,221.67,13.19,5.14,12.26,3.98,,,46.4533,
underway_1200.7208320,7208320,199798020,1997-09-24T14:40:00,,MULTIPOINT ((147.505 -43.2937)),147.505,-43.2937,,,180.05,12.6,,,,,,,,1025.7,,,0.2041,,,0.0352,,,,,,,,,,2.55,,,,-3.27,-1.29,,,74.41,74.78,,,0.1064,,10.28,10.35,,,,11.83,11.73,21.3925,,13.92,248.29,16.94,263.6,14.36,3.66,13.62,3.95,,,53.776,
underway_1200.7208440,7208440,199798020,1997-09-24T15:00:00,,MULTIPOINT ((147.506 -43.3603)),147.506,-43.3603,,,179.59,10.8,,,,,,,,1025.4,,,0.0057,,,0.0352,,,,,,,,,,2.56,,,,-3.12,-1.6,,,75.4,75.93,,,0.0117,,10.35,10.38,,,,11.79,11.7,21.3547,,23.64,274.14,25.58,286.12,11.46,4.68,10.53,4.8,,,68.9394,
underway_1200.7208560,7208560,199798020,1997-09-24T15:20:00,,MULTIPOINT ((147.5067 -43.4283)),147.5067,-43.4283,,,180.11,12.6,,,,,,,,1025.1,,,-0.0048,,,0.0308,,,,,,,,,,2.74,,,,-4.12,-2.68,,,75.31,75.83,,,0.0117,,10.33,10.37,,,,11.79,11.7,22.3364,,20.81,270.83,23.51,283.98,13.4,4.75,12.4,5.08,,,72.8666,
underway_1200.7208680,7208680,199798020,1997-09-24T15:40:00,,MULTIPOINT ((147.5025 -43.4963)),147.5025,-43.4963,,,229.18,12.6,,,,,,,,1025,,,-0.006,,,0.0352,,,,,,,,,,2.21,,,,-4.52,-3.02,,,76.64,76.77,,,0.0122,,10.18,10.15,,,,11.75,11.66,22.9385,,17.68,64.94,22.25,67.48,11.52,6.91,11.7,6.02,,,81.2019,
underway_1200.7208800,7208800,199798020,1997-09-24T16:00:00,,MULTIPOINT ((147.4318 -43.5425)),147.4318,-43.5425,,,230.24,12.6,,,,,,,,1024.6,,,-0.0071,,,0.0352,,,,,,,,,,2.59,,,,-5.17,-3.75,,,76.79,76.75,,,0.0128,,10.41,10.35,,,,11.8,11.71,23.4071,,23.7,93.06,26.9,101.79,14.38,6.29,14.96,5.9,,,75.5729,
underway_1200.7208920,7208920,199798020,1997-09-24T16:20:00,,MULTIPOINT ((147.361 -43.5892)),147.361,-43.5892,,,229.52,10.8,,,,,,,,1024.3,,,-0.0072,,,0.0352,,,,,,,,,,2.21,,,,-5.31,-2.82,,,75.77,75.83,,,0.0129,,10.44,10.34,,,,11.77,11.66,23.8073,,14.63,102.65,18.76,107.92,15.7,9.27,15.66,8.49,,,65.4274,
underway_1200.7209040,7209040,199798020,1997-09-24T16:40:00,,MULTIPOINT ((147.2888 -43.6352)),147.2888,-43.6352,,,229.89,12.6,,,,,,,,1024.1,,,-0.0073,,,0.0352,,,,,,,,,,2.85,,,,-4.02,-1.87,,,76.83,77.12,,,0.013,,10.25,10.18,,,,11.81,11.7,24.1649,,6.88,78.17,13.41,90.54,14.44,10.09,15.81,9.43,,,67.9348,
underway_1200.7209160,7209160,199798020,1997-09-24T17:00:00,,MULTIPOINT ((147.209 -43.6697)),147.209,-43.6697,,,241.4,12.6,,,,,,,,1023.8,,,-0.0074,,,0.0352,,,,,,,,,,2.86,,,,-4.85,-2.27,,,75.02,75.74,,,0.0131,,10.27,10.07,,,,11.81,11.7,24.4638,,23.77,97.18,29.96,105.6,17.76,11.04,17.96,9.85,,,79.9441,
underway_1200.7209280,7209280,199798020,1997-09-24T17:20:00,,MULTIPOINT ((147.1272 -43.7033)),147.1272,-43.7033,,,241.73,12.6,,,,,,,,1023.6,,,-0.0075,,,0.0352,,,,,,,,,,2.48,,,,-4.9,-3.54,,,74.08,75.44,,,0.0132,,10.21,10.01,,,,11.78,11.67,24.7267,,18.76,96.12,25.92,104.21,19.1,13.07,18.97,11.43,,,109.5108,
underway_1200.7209400,7209400,199798020,1997-09-24T17:40:00,,MULTIPOINT ((147.0443 -43.7363)),147.0443,-43.7363,,,241.73,12.6,,,,,,,,1023.3,,,-0.0076,,,0.0352,,,,,,,,,,2.72,,,,-5.28,-2.61,,,76.43,77.54,,,0.0133,,10.28,10.14,,,,11.78,11.67,24.9508,,39,117.59,33.44,113.85,17.44,7.56,18.72,9.66,,,122.1184,
underway_1200.7209520,7209520,199798020,1997-09-24T18:00:00,,MULTIPOINT ((146.9623 -43.7688)),146.9623,-43.7688,,,240.61,12.6,,,,,,,,1022.9,,,-0.0076,,,0.0352,,,,,,,,,,2.86,,,,-4.66,-2.31,,,76.61,76.71,,,0.0134,,10.25,10.03,,,,11.78,11.69,25.147,,30.18,111.13,28.6,111.01,19.33,10.78,20,11.66,,,128.4675,
underway_1200.7209640,7209640,199798020,1997-09-24T18:20:00,,MULTIPOINT ((146.8793 -43.8028)),146.8793,-43.8028,,,241.38,12.6,,,,,,,,1022.8,,,-0.0077,,,0.0352,,,,,,,,,,2.75,,,,-4.85,-2.98,,,75.94,76.79,,,0.0135,,10.42,10.15,,,,11.81,11.71,25.3175,,31.06,114.54,28.84,113.74,20.17,11.37,21.07,12.55,,,119.2948,
underway_1200.7209760,7209760,199798020,1997-09-24T18:40:00,,MULTIPOINT ((146.7968 -43.836)),146.7968,-43.836,,,241.78,12.6,,,,,,,,1022.6,,,-0.0077,,,0.0352,,,,,,,,,,3.03,,,,-4.34,-2.07,,,72.76,74.19,,,0.0135,,10.47,10.17,,,,11.8,11.7,25.4671,,35.01,120.56,31.21,118.63,19.85,10.22,21.31,12.18,,,133.4166,
underway_1200.7209880,7209880,199798020,1997-09-24T19:00:00,,MULTIPOINT ((146.7137 -43.8702)),146.7137,-43.8702,,,241.74,12.6,,,,,,,,1022.4,,,-0.0077,,,0.0352,,,,,,,,,,2.55,,,,-4.26,-2.2,,,72.52,73,,,0.0136,,10.48,10.25,,,,11.81,11.7,25.5946,,36.83,122.91,33,125.3,19.94,10.06,23.6,13.97,,,140.5626,
underway_1200.7210000,7210000,199798020,1997-09-24T19:20:00,,MULTIPOINT ((146.6302 -43.9023)),146.6302,-43.9023,,,242.08,12.6,,,,,,,,1022.4,,,-0.0078,,,0.0352,,,,,,,,,,2.94,,,,-3.94,-1.59,,,70.77,71.51,,,0.0136,,10.58,10.42,,,,11.79,11.69,25.7239,,31.23,108.65,31.43,110.79,18.27,9.8,18.77,10.15,,,142.6255,
underway_1200.7210120,7210120,199798020,1997-09-24T19:40:00,,MULTIPOINT ((146.5485 -43.9367)),146.5485,-43.9367,,,241.5,10.8,,,,,,,,1022.3,,,-0.0078,,,0.0352,,,,,,,,,,3.73,,,,-2.9,-1.11,,,71.06,71.21,,,0.0136,,10.28,10.26,,,,11.73,11.62,25.8398,,23.75,58.57,28.62,61.41,9.27,6.63,9.51,5.86,,,146.4081,
underway_1200.7210240,7210240,199798020,1997-09-24T20:00:00,,MULTIPOINT ((146.4645 -43.9687)),146.4645,-43.9687,,,242.08,12.6,,,,,,,,1022.4,,,-0.0078,,,0.0352,,,,,,,,,,19.8,,,,1.46,2.8,,,73.33,73.29,,,0.0137,,10.5,10.46,,,,11.67,11.57,25.9509,,45.47,75.4,47.77,82.59,12.2,3.41,12.56,2.94,,,147.8338,
underway_1200.7210360,7210360,199798020,1997-09-24T20:20:00,,MULTIPOINT ((146.3833 -44.0022)),146.3833,-44.0022,,,196.37,9,,,,,,,,1022.4,,,-0.0079,,,0.0352,,,,,,,,,,82.01,,,,17.44,19.35,,,69.25,70.52,,,0.0137,,10.83,10.77,,,,11.94,11.86,26.054,,36.1,243.77,39.93,252.08,12.05,4.97,11.8,5.35,,,181.0078,
underway_1200.7210480,7210480,199798020,1997-09-24T20:40:00,,MULTIPOINT ((146.3547 -44.066)),146.3547,-44.066,,,198.48,10.8,,,,,,,,1022.4,,,-0.0089,,,0.0352,,,,,,,,,,318.29,,,,87.04,60.78,,,68.32,69.43,,,0.0141,,10.97,10.89,,,,11.45,11.32,26.1556,,31.15,269.31,33.05,283.34,11.09,2.4,10.51,2.68,,,450.7574,
underway_1200.7210600,7210600,199798020,1997-09-24T21:00:00,,MULTIPOINT ((146.3252 -44.129)),146.3252,-44.129,,,198.83,12.6,,,,,,,,1022.4,,,,,,,,,,,,,,,,289.98,,,,72.36,66.22,,,67.9,69.63,,,,,11.03,10.94,,,,11.9,11.81,,,5.67,35.97,8.47,31.86,9.75,3.86,9.84,3.45,,,1167.42,
underway_1200.7210720,7210720,199798020,1997-09-24T21:20:00,,MULTIPOINT ((146.2952 -44.1918)),146.2952,-44.1918,,,198.48,12.6,,,,,,,,1022.2,,,-0.0085,,,0.0352,,,,,,,,,,523.34,,,,143.22,98.24,,,65.74,67.12,,,0.0135,,11.15,11.06,,,,11.95,11.86,24.579,,3.52,43.07,6.26,40.78,10.08,3.95,10.23,3.46,,,1582.9369,
underway_1200.7210840,7210840,199798020,1997-09-24T21:40:00,,MULTIPOINT ((146.2642 -44.2563)),146.2642,-44.2563,,,198.82,12.6,,,,,,,,1022.2,,,-0.0072,,,0.0352,,,,,,,,,,615.95,,,,153.89,112.47,,,66.94,68.34,,,0.0129,,11.21,11.11,,,,11.78,11.67,23.7897,,1.77,41.35,4.58,39,9.77,4.34,9.89,3.87,,,1584.8591,
underway_1200.7210960,7210960,199798020,1997-09-24T22:00:00,,MULTIPOINT ((146.2337 -44.3218)),146.2337,-44.3218,,,197.1,12.6,,,,,,,,1022.2,,,-0.007,,,0.0352,,,,,,,,,,704.19,,,,192.87,187.67,,,65.87,67.21,,,0.0126,,11.34,11.13,,,,11.78,11.69,23.1257,,2.78,35.28,6.45,28.7,9.48,4.21,9.44,3.81,,,2050.8828,
underway_1200.7211080,7211080,199798020,1997-09-24T22:20:00,,MULTIPOINT ((146.2065 -44.3878)),146.2065,-44.3878,,,197.45,10.8,,,,,,,,1022.2,,,-0.0079,,,0.0352,,,,,,,,,,753.98,,,,198.72,195.99,,,68.23,68.91,,,0.0128,,11.3,11.12,,,,11.73,11.63,22.6044,,356.29,40.9,359.57,39.13,8.04,4.34,8.17,3.88,,,2260.504,
underway_1200.7211200,7211200,199798020,1997-09-24T22:40:00,,MULTIPOINT ((146.1773 -44.4532)),146.1773,-44.4532,,,197.45,12.6,,,,,,,,1022,,,-0.0078,,,0.0352,,,,,,,,,,948.98,,,,251.19,243.9,,,70.32,70.99,,,0.0126,,11.38,11.16,,,,11.57,11.46,22.1831,,352.19,45.09,355.81,42.43,9.48,5.7,9.46,5.15,,,2304.3911,
underway_1200.7211320,7211320,199798020,1997-09-24T23:00:00,,MULTIPOINT ((146.149 -44.5178)),146.149,-44.5178,,,197.1,10.8,,,,,,,,1022,,,-0.0077,,,0.0352,,,,,,,,,,918.8,,,,247.44,242.28,,,72.67,73.31,,,0.0125,,11.22,11.09,,,,10.65,10.51,21.8302,,348.11,43.96,352,41.9,7.87,5.38,7.87,4.88,,,2026.5069,
underway_1200.7211440,7211440,199798020,1997-09-24T23:20:00,,MULTIPOINT ((146.117 -44.5798)),146.117,-44.5798,,,197.44,10.8,,,,,,,,1022,,,-0.0076,,,0.0352,,,,,,,,,,2272.4,,,,601.56,622.82,,,75.72,76.67,,,0.0124,,11.24,11.16,,,,10.8,10.73,21.5412,,344.21,32.59,354.38,24.05,6.44,6.34,6.13,5.6,,,2753.0326,
underway_1200.7211560,7211560,199798020,1997-09-24T23:40:00,,MULTIPOINT ((146.0868 -44.6432)),146.0868,-44.6432,,,197.45,10.8,,,,,,,,1021.8,,,-0.0076,,,0.0352,,,,,,,,,,2207.2,,,,636.37,673.33,,,77.32,77.38,,,0.0123,,11.23,11.19,,,,10.87,10.78,21.3239,,341.85,27.02,355.06,15.13,5.52,7.09,4.62,6.76,,,3002.2962,
underway_1200.7211680,7211680,199798020,1997-09-25T00:00:00,,MULTIPOINT ((146.0562 -44.7068)),146.0562,-44.7068,,,197.1,12.6,,,,,,,,1021.5,,,,,,,,,,,,,,,,1299.1,,,,311.15,300.7,,,79.24,78.4,,,,,10.86,10.92,,,,10.9,10.79,,,1.06,18.91,9.65,9.39,6.98,6.27,6.76,6,,,3092.7743,
underway_1200.7211800,7211800,199798020,1997-09-25T00:20:00,,MULTIPOINT ((146.0273 -44.771)),146.0273,-44.771,,,197.79,10.8,,,,,,,,1021.3,,,39.8474,,,4.9319,16.0739,4.6941,,,,,,,,2371.5,,,,647.51,623.41,,,80.01,79.2,,,34.8239,,11.05,11.08,,,,11.03,10.96,12.033,,350.79,20.93,4.28,9.92,5.21,6.59,4.71,6.31,,,3353.7115,
underway_1200.7211920,7211920,199798020,1997-09-25T00:40:00,,MULTIPOINT ((145.9968 -44.8338)),145.9968,-44.8338,,,197.44,12.6,,,,,,,,1021.3,,,39.7062,,,5.244,11.661,4.7622,,,,,,,,2291,,,,655.97,640.37,,,78.57,78.82,,,34.7795,,11.11,11.06,,,,10.9,10.81,11.933,,349.18,31.05,356.49,22.35,7.56,6.94,6.98,6.57,,,2855.2363,
underway_1200.7212040,7212040,199798020,1997-09-25T01:00:00,,MULTIPOINT ((145.967 -44.8987)),145.967,-44.8987,,,198.12,12.6,,,,,,,,1021.1,,,39.701,,,5.3363,13.2657,4.7593,,,,,,,,1181.5,,,,314.44,325.18,,,81.63,81.03,,,34.6827,,10.86,10.96,,,,10.95,10.87,12.0314,,355.4,25.97,4.96,14.62,7.42,6.37,6.98,5.98,,,3447.8526,
underway_1200.7212160,7212160,199798020,1997-09-25T01:20:00,,MULTIPOINT ((145.9362 -44.9648)),145.9362,-44.9648,,,198.12,12.6,,,,,,,,1020.8,,,39.6772,,,3.9604,11.1074,3.7206,,,,,,,,2370.1,,,,695.38,676.98,,,82.53,81.87,,,34.6922,,10.82,10.92,,,,10.92,10.83,11.9962,,350.21,22.54,3.62,10.47,6.35,7.51,5.63,7.25,,,3171.0019,
underway_1200.7212280,7212280,199798020,1997-09-25T01:40:00,,MULTIPOINT ((145.9037 -45.0317)),145.9037,-45.0317,,,196.74,12.6,,,,,,,,1020.6,,,39.6709,,,4.4484,10.6658,4.4216,,,,,,,,2459.8,,,,712.58,687.9,,,79.58,80.27,,,34.614,,10.61,10.78,,,,11.07,10.98,12.0738,,356.75,17.94,12.56,3.46,6.35,6.96,5.89,6.73,,,2986.9519,
underway_1200.7212400,7212400,199798020,1997-09-25T02:00:00,,MULTIPOINT ((145.8703 -45.099)),145.8703,-45.099,,,197.44,12.6,,,,,,,,1020.4,,,39.6512,,,4.3429,10.4498,4.047,,,,,,,,2654.8,,,,777.9,746.7,,,79.53,80.08,,,34.6386,,10.9,10.94,,,,10.98,10.86,12.0266,,350.01,24.79,5.72,16.51,6.68,7.35,7.54,5.45,,,2826.9527,
underway_1200.7212520,7212520,199798020,1997-09-25T02:20:00,,MULTIPOINT ((145.8377 -45.166)),145.8377,-45.166,,,197.09,12.6,,,,,,,,1020.2,,,39.7239,,,4.5714,12.9517,4.2343,,,,,,,,2659.8,,,,763.12,655.15,,,80.11,79.89,,,34.7027,,10.97,11.23,,,,11.08,11,12.0338,,1.36,13.16,23.07,355.05,5.93,7.07,5.74,6.91,,,2794.4702,
underway_1200.7212640,7212640,199798020,1997-09-25T02:40:00,,MULTIPOINT ((145.8058 -45.2317)),145.8058,-45.2317,,,196.74,12.6,,,,,,,,1019.9,,,39.8193,,,4.5451,13.2522,4.0442,,,,,,,,2467.8,,,,730.1,687.34,,,81.16,80.57,,,34.6576,,11,11.01,,,,11.19,11.13,12.1823,,6.93,8.83,30.63,348.5,5.85,6.93,6.01,6.89,,,2703.4579,
underway_1200.7212760,7212760,199798020,1997-09-25T03:00:00,,MULTIPOINT ((145.7747 -45.298)),145.7747,-45.298,,,198.81,10.8,,,,,,,,1019.6,,,39.865,,,4.4088,10.6523,4.0271,,,,,,,,2322.4,,,,689.44,651.38,,,81,81.62,,,34.6509,,11.12,11.05,,,,11.19,11.1,12.2373,,23.89,356.2,44.27,339.94,4.4,6.43,5.15,6.57,,,,
underway_1200.7212880,7212880,199798020,1997-09-25T03:20:00,,MULTIPOINT ((145.7407 -45.3623)),145.7407,-45.3623,,,197.78,12.6,,,,,,,,1019.3,,,39.8961,,,4.589,27.8853,4.1066,,,,,,,,2319.2,,,,673.71,636.35,,,78.7,80.11,,,34.6494,,11.06,10.99,,,,11.28,11.2,12.2716,,33.09,347.81,46.91,333.91,6,6.93,6.84,7.29,,,,
underway_1200.7213000,7213000,199798020,1997-09-25T03:40:00,,MULTIPOINT ((145.711 -45.4108)),145.711,-45.4108,,,198.81,10.8,,,,,,,,1019.2,,,40.0861,,,4.4044,13.364,4.0498,,,,,,,,2127.9,,,,638.93,598.92,,,76.79,77.6,,,34.7375,,11.34,11.32,,,,11.41,11.32,12.375,,39.23,332.84,44.68,324.31,6.67,5.12,7.16,5.38,,,2508.8554,
underway_1200.7213120,7213120,199798020,1997-09-25T04:00:00,,MULTIPOINT ((145.6835 -45.46)),145.6835,-45.46,,,283.89,0,,,,,,,,1019,,,40.0674,,,4.4879,28.3096,4.0385,,,,,,,,2174.5,,,,584.21,652.67,,,78.95,78,,,34.7172,,11.73,11.22,,,,11.38,11.27,12.3774,,39.71,117.07,36.04,113.49,6.76,6.74,7.44,7.43,,,1892.0831,
underway_1200.7213240,7213240,199798020,1997-09-25T04:20:00,,MULTIPOINT ((145.6725 -45.4998)),145.6725,-45.4998,,,198.47,10.8,,,,,,,,1018.8,,,40.1276,,,4.5978,13.4888,4.0101,,,,,,,,1917.6,,,,216.65,550.5,,,78.71,78.58,,,34.7334,,11.09,11.41,,,,11.42,11.3,12.4227,,42.32,318.13,45.72,314.06,7.89,4.84,8.09,5.21,,,2053.9611,
underway_1200.7213360,7213360,199798020,1997-09-25T04:40:00,,MULTIPOINT ((145.6645 -45.5388)),145.6645,-45.5388,,,199.17,10.8,,,,,,,,1018.5,,,40.1162,,,4.7648,18.5098,4.4755,,,,,,,,1743.5,,,,130.92,504.53,,,78.13,77.71,,,34.7194,,10.86,11.35,,,,11.41,11.3,12.4259,,37.72,275.34,40.24,281.3,11.08,3.66,10.77,4.07,,,2474.426,
underway_1200.7213480,7213480,199798020,1997-09-25T05:00:00,,MULTIPOINT ((145.6412 -45.5962)),145.6412,-45.5962,,,198.12,10.8,,,,,,,,1018.3,,,40.1712,,,5.1033,23.3663,4.379,,,,,,,,1043.5,,,,169.91,377.92,,,79.41,77.63,,,34.7608,,10.93,11.45,,,,11.44,11.34,12.4386,,40.07,276.68,42.48,283.8,11.07,3.96,10.64,4.32,,,2228.7147,
underway_1200.7213600,7213600,199798020,1997-09-25T05:20:00,,MULTIPOINT ((145.6182 -45.6555)),145.6182,-45.6555,,,199.17,10.8,,,,,,,,1018.2,,,39.9937,,,4.1846,22.0459,4.0271,,,,,,,,626.55,,,,335.94,446.04,,,80.06,78.31,,,34.7078,,11,11.43,,,,11.28,11.17,12.3106,,42.82,288.58,45.23,297.77,10.28,4.38,9.56,4.77,,,2279.8621,
underway_1200.7213720,7213720,199798020,1997-09-25T05:40:00,,MULTIPOINT ((145.5958 -45.7165)),145.5958,-45.7165,,,198.82,10.8,,,,,,,,1018.1,,,40.056,,,4.4791,26.5198,4.2173,,,,,,,,525.99,,,,171.87,224.24,,,79.12,77.66,,,34.6922,,10.86,11.48,,,,11.36,11.27,12.3925,,36.7,299.26,39.02,301.06,9.61,3.38,9.42,3.8,,,2413.4137,
underway_1200.7213840,7213840,199798020,1997-09-25T06:00:00,,MULTIPOINT ((145.5727 -45.7778)),145.5727,-45.7778,,,198.47,12.6,,,,,,,,1017.7,,,40.0663,,,4.8308,26.2573,4.3535,,,,,,,,288.53,,,,215.55,332.61,,,79.49,78.23,,,34.6368,,11.11,11.54,,,,11.36,11.26,12.4632,,39.92,276.72,42.9,282.13,12.88,4.52,12.56,5.09,,,2724.6259,
underway_1200.7213960,7213960,199798020,1997-09-25T06:20:00,,MULTIPOINT ((145.5498 -45.8393)),145.5498,-45.8393,,,199.53,12.6,,,,,,,,1017.5,,,39.9719,,,4.7824,26.9043,4.3251,,,,,,,,232.33,,,,289.8,283.41,,,78.85,78.45,,,34.6889,,11.05,11.32,,,,11.21,11.1,12.3082,,32.4,272.65,33.66,278.85,12.8,2.94,12.51,3.17,,,2578.6461,
underway_1200.7214080,7214080,199798020,1997-09-25T06:40:00,,MULTIPOINT ((145.5258 -45.9018)),145.5258,-45.9018,,,197.79,10.8,,,,,,,,1017.4,,,39.9189,,,4.9758,28.8025,4.3734,,,,,,,,209.91,,,,225.43,228.67,,,79.19,79.13,,,34.6524,,11.15,11.31,,,,11.18,11.07,12.2923,,35.67,301.66,37.57,303.71,9.5,3.27,9.29,3.62,,,2505.9923,
underway_1200.7214200,7214200,199798020,1997-09-25T07:00:00,,MULTIPOINT ((145.501 -45.9635)),145.501,-45.9635,,,198.47,12.6,,,,,,,,1017.2,,,39.8961,,,5.1473,41.9312,4.5323,,,,,,,,187.99,,,,167.18,171.57,,,79.46,80.26,,,34.642,,11.05,11.38,,,,11.15,11.03,12.2795,,29.02,239.53,26.19,248.83,14.09,2.61,13.23,1.57,,,2311.1188,
underway_1200.7214320,7214320,199798020,1997-09-25T07:20:00,,MULTIPOINT ((145.4767 -46.0263)),145.4767,-46.0263,,,198.82,10.8,,,,,,,,1017.3,,,39.8017,,,5.011,25.9094,4.5351,,,,,,,,258.69,,,,113.46,105.26,,,80.42,80.39,,,34.5807,,11.14,11.7,,,,11.21,11.1,12.2469,,18.69,332.51,18.58,148.18,10.78,0.03,10.81,0.02,,,2585.9888,
underway_1200.7214440,7214440,199798020,1997-09-25T07:40:00,,MULTIPOINT ((145.4533 -46.0888)),145.4533,-46.0888,,,198.82,12.6,,,,,,,,1017.3,,,39.8027,,,5.1604,35.6934,4.5266,,,,,,,,157.85,,,,61.66,65.74,,,79.86,79.75,,,34.5463,,11.29,11.7,,,,11.15,11.05,12.2851,,22.49,279.26,23.21,289.41,12.5,0.79,12.31,0.98,,,2758.7422,
underway_1200.7214560,7214560,199798020,1997-09-25T08:00:00,,MULTIPOINT ((145.4297 -46.1508)),145.4297,-46.1508,,,198.82,10.8,,,,,,,,1017.2,,,39.8826,,,5.1209,24.8535,4.484,,,,,,,,51.69,,,,5.18,6.83,,,82.3,81.37,,,34.6032,,10.74,10.89,,,,11.17,11.06,12.3074,,29.67,284.39,29.89,292.06,10.48,2.13,10.18,2.2,,,2680.5168,
underway_1200.7214680,7214680,199798020,1997-09-25T08:20:00,,MULTIPOINT ((145.4045 -46.2138)),145.4045,-46.2138,,,197.77,12.6,,,,,,,,1017.2,,,39.7623,,,5.0593,24.2615,4.5436,,,,,,,,12.5,,,,-2.99,-1.48,,,84.19,83.17,,,34.7171,,10.58,10.79,,,,10.94,10.82,12.0586,,19.09,315.56,19,158.09,12.58,0.02,12.61,0.01,,,2632.7209,
underway_1200.7214800,7214800,199798020,1997-09-25T08:40:00,,MULTIPOINT ((145.3778 -46.2767)),145.3778,-46.2767,,,199.17,10.8,,,,,,,,1017.1,,,39.7467,,,5.1736,19.2312,4.5266,,,,,,,,3.15,,,,-5.44,-4.25,,,85.22,84,,,34.7436,,10.51,10.68,,,,10.92,10.81,12.0138,,19.85,203.68,18.6,166.21,11.37,0.62,10.81,0.01,,,2766.8841,
underway_1200.7214920,7214920,199798020,1997-09-25T09:00:00,,MULTIPOINT ((145.3515 -46.3397)),145.3515,-46.3397,,,198.83,10.8,,,,,,,,1017,,,39.5765,,,5.0857,18.9843,4.4812,,,,,,,,2.6,,,,-4.51,-3.46,,,86.28,85.24,,,34.702,,10.57,10.6,,,,10.67,10.55,11.8802,,18.16,165.19,15.97,155.97,11.57,0.79,12.37,1.69,,,3112.4282,