FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17476647,17476647,200203010,2002-09-26T00:56:30,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17476965,17476965,200203010,2002-09-26T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17477567,17477567,200203010,2002-09-26T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17478255,17478255,200203010,2002-09-26T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17479064,17479064,200203010,2002-09-26T08:00:20,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17482577,17482577,200203010,2002-09-26T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179.6,,325.2667,,0,0.75,0.74,-1.17,-1.23,,,1006.2,,,2.9359,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.4022,,,,,,,2354.8001,,28.98,,,,,,,,,,,,,
underway_7200.17485809,17485809,200203010,2002-09-26T12:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,6,,283.255,,0,0.76,0.73,-1.17,-1.22,,,1006.3,,,3.7643,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.7567,,,,,,,2283.17,,30.8495,,,,,,,,,,,,,
underway_7200.17488967,17488967,200203010,2002-09-26T14:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,160.7,,25.5597,,0,0.75,0.73,-1.19,-1.22,,,1005.4,,,3.7741,,,,0,-8.4033,,,,,,,,,,,,,,,,,,,,1.7723,,,,,,,2218.2775,,30.5404,,,,,,,,,,,,,
underway_7200.17492134,17492134,200203010,2002-09-26T16:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,333.9,,42.4951,,0,0.76,0.73,-1.14,-1.18,,,1004.2,,,2.9954,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.4511,,,,,,,2223.9431,,28.3388,,,,,,,,,,,,,
underway_7200.17495302,17495302,200203010,2002-09-26T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,293.5,,97.7289,,0,0.75,0.73,-1.15,-1.19,,,,,,3.0148,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,1.463,,,,,,,2196.4451,,28.272,,,,,,,,,,,,,
underway_7200.17498481,17498481,200203010,2002-09-26T20:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,200.9,,213.0029,,0,0.75,0.73,-1.15,-1.19,,,1001.4,,,4.0584,,,,0,-8.4062,,,,,,,,,,,,,,,,,,,,1.9099,,,,,,,2178.2438,,30.651,,,,,,,,,,,,,
underway_7200.17501974,17501974,200203010,2002-09-26T22:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,320.4,,350.4694,,0,0.77,0.74,-1.21,-1.23,,,1000.4,,,3.0202,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.4693,,,,,,,2221.0444,,28.1541,,,,,,,,,,,,,
underway_7200.17505575,17505575,200203010,2002-09-27T00:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,342.5372,,0,0.77,0.74,-1.39,-1.5,,,,,,2.9608,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.4243,,,,,,,2310.6095,,28.6493,,,,,,,,,,,,,
underway_7200.17509216,17509216,200203010,2002-09-27T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,139.4,,77.7008,,0,0.72,0.71,-1.51,-1.52,,,999.5,,,2.9304,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.388,,,,,,,2408.5861,,29.3877,,,,,,,,,,,,,
underway_7200.17512816,17512816,200203010,2002-09-27T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,183.5,,120.8386,,0,0.72,0.7,-1.51,-1.58,,,1000.8,,,0.1012,,,,0,-8.3891,,,,,,,,,,,,,,,,,33.4,,,0.0541,,,16.1,,,,2502.7251,,22.5153,,,,,,,,,,,,,
underway_7200.17515949,17515949,200203010,2002-09-27T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,316.2,,178.5004,,0,0.72,0.69,-1.43,-1.48,,,1001.7,,,1.3582,,,,0,-8.3863,,,,,,,,,,,,,,,,,38.4,,,0.6547,,,14.8,,,,2570.6762,,26.6792,,,,,,,,,,,,,
underway_7200.17518817,17518817,200203010,2002-09-27T08:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,157,,8.4924,,0,0.66,0.65,-1.37,-1.41,,,1002.9,,,2.8503,,,,0,-8.4005,,,,,,,,,,,,,,,,,45,,,1.3162,,,13,,,,2586.0246,,30.583,,,,,,,,,,,,,
underway_7200.17521642,17521642,200203010,2002-09-27T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,181.6,,115.9882,,0,0.66,0.65,-1.34,-1.38,,,,,,2.8482,,,,0,-8.3835,,,,,,,,,,,,,,,,,52.5,,,1.3225,,,11.5,,,,2528.566,,30.3033,,,,,,,,,,,,,
underway_7200.17524463,17524463,200203010,2002-09-27T12:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,13.3,,298.0591,,0,0.67,0.64,-1.36,-1.38,,,1005.5,,,2.8871,,,,0,-8.3948,,,,,,,,,,,,,,,,,65.9,,,1.3502,,,10.1,,,,2463.6887,,29.9815,,,,,,,,,,,,,
underway_7200.17527384,17527384,200203010,2002-09-27T14:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,140.5,,314.9835,,0,0.66,0.64,-1.37,-1.38,,,1005.3,,,4.0646,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.854,,,,,,,2400.2482,,32.2482,,,,,,,,,,,,,
underway_7200.17530681,17530681,200203010,2002-09-27T16:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,331.5,,50.1746,,0,0.66,0.65,-1.34,-1.38,,,1005.2,,,2.925,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.3918,,,,,,,2350.5322,,29.1545,,,,,,,,,,,,,
underway_7200.17534176,17534176,200203010,2002-09-27T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,125.7,,16.9684,,0,0.66,0.64,-1.34,-1.35,,,1005.1,,,2.9607,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.4175,,,,,,,2302.5508,,28.884,,,,,,,,,,,,,
underway_7200.17537935,17537935,200203010,2002-09-27T20:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,200.6,,38.6499,,0,0.66,0.65,-1.33,-1.38,,,1006,,,3.0029,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,1.4487,,,,,,,2262.4736,,28.5498,,,,,,,,,,,,,
underway_7200.17541833,17541833,200203010,2002-09-27T22:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,330.2,,174.7101,,0,0.67,0.64,-1.34,-1.35,,,1007.2,,,3.7774,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.7829,,,,,,,2226.3791,,30.2872,,,,,,,,,,,,,
underway_7200.17543808,17543808,200203010,2002-09-28T00:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,317.4,,133.8794,,0,0.67,0.65,0.22,0.17,,,1008,,,70.0293,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,62.314,,,,,,,2248.8744,,14.2538,,,,,,,,,,,,,
underway_7200.17545063,17545063,200203010,2002-09-28T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,131.4,,276.037,,0,0.66,0.64,0.22,0.12,,,1008.2,,,4.0616,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.8927,,,,,,,2296.0492,,31.1493,,,,,,,,,,,,,
underway_7200.17546322,17546322,200203010,2002-09-28T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,306.2,,269.209,,0,0.66,0.62,0.18,0.14,,,,,,2.9813,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.4346,,,,,,,2317.9476,,28.6537,,,,,,,,,,,,,
underway_7200.17547566,17547566,200203010,2002-09-28T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,303,,190.5798,,0,0.62,0.59,0.1,0.03,,,1009.9,,,2.9683,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.4257,,,,,,,2323.076,,28.7316,,,,,,,,,,,,,
underway_7200.17548823,17548823,200203010,2002-09-28T08:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,328.5,,152.7539,,0,0.6,0.58,0.05,0,,,,,,2.9899,,,,0,-8.3778,,,,,,,,,,,,,,,,,,,,1.4363,,,,,,,2312.126,,28.7449,,,,,,,,,,,,,
underway_7200.17550071,17550071,200203010,2002-09-28T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,175.1,,182.8564,,0,0.61,0.59,0.06,0.04,,,1013.8,,,4.0616,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.8895,,,,,,,2284.5816,,31.2363,,,,,,,,,,,,,
underway_7200.17551313,17551313,200203010,2002-09-28T12:00:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,7.1,,70.9882,,0,0.63,0.59,0.06,0.04,,,,,,3.0008,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.4537,,,,,,,2244.5723,,28.3445,,,,,,,,,,,,,
underway_7200.17552566,17552566,200203010,2002-09-28T14:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312,,130.968,,0,0.62,0.61,0.1,0.04,,,1015,,,3.0148,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.4619,,,,,,,2190.2159,,28.3083,,,,,,,,,,,,,
underway_7200.17553826,17553826,200203010,2002-09-28T16:00:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,154.1,,18.924,,0,0.63,0.59,0.12,0.08,,,1015.3,,,3.7839,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,1.7978,,,,,,,2203.9064,,29.964,,,,,,,,,,,,,
underway_7200.17555081,17555081,200203010,2002-09-28T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,291.8,,255.6903,,0,0.63,0.6,0.11,0.07,,,1015.2,,,3.7775,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.8006,,,,,,,2177.263,,29.7951,,,,,,,,,,,,,
underway_7200.17556343,17556343,200203010,2002-09-28T20:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,201.6,,158.5657,,0,0.63,0.6,0.11,0.06,,,1016,,,3.7818,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.8078,,,,,,,2101.5117,,29.6564,,,,,,,,,,,,,
underway_7200.17557595,17557595,200203010,2002-09-28T22:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,338.2,,256.9812,,0,0.63,0.59,0.16,0.07,,,,,,3.043,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.4958,,,,,,,2132.3885,,27.6716,,,,,,,,,,,,,
underway_7200.17558842,17558842,200203010,2002-09-29T00:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,338.2,,152.3145,,0,0.65,0.62,0.1,0.01,,,,,,0.0964,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,0.0546,,,,,,,2208.7072,,19.0869,,,,,,,,,,,,,
underway_7200.17560092,17560092,200203010,2002-09-29T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,293.2,,62.3145,,0,0.6,0.58,0.09,0.07,,,1016.4,,,0.0984,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.055,,,,,,,2279.6476,,19.7779,,,,,,,,,,,,,
underway_7200.17561341,17561341,200203010,2002-09-29T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,141.7,,334.314,,0,0.58,0.55,0.06,0,,,,,,0.1004,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,0.055,,,,,,,2374.9529,,20.9225,,,,,,,,,,,,,
underway_7200.17562596,17562596,200203010,2002-09-29T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,303.5,,333.2758,,0,0.54,0.52,0.17,0.11,,,1016.5,,,0.1024,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,0.0555,,,,,,,2452.478,,21.6004,,,,,,,,,,,,,
underway_7200.17563851,17563851,200203010,2002-09-29T08:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,309.3,,252.0648,,0,0.49,0.48,0.11,0.04,,,1017,,,0.1034,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0555,,,,,,,2480.0162,,22.0901,,,,,,,,,,,,,
underway_7200.17565105,17565105,200203010,2002-09-29T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179,,306.7163,,0,0.5,0.48,0.09,0.02,,,,,,0.1034,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,0.0555,,,,,,,2463.6681,,22.0638,,,,,,,,,,,,,
underway_7200.17566355,17566355,200203010,2002-09-29T12:00:00,,MULTIPOINT ((147.3343 -42.8855)),147.3343,-42.8855,197.2,,38.4247,,1.2,0.49,0.48,0.1,0.04,,,1018.3,,,0.1035,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,0.0557,,,,,,,2435.1856,,21.8876,,,,,,,,,,,,,
underway_7200.17567608,17567608,200203010,2002-09-29T14:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,350,,333.8141,,0,0.49,0.48,0.09,0.02,,,1016.9,,,0.1024,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,0.0554,,,,,,,2414.3734,,21.6359,,,,,,,,,,,,,
underway_7200.17568835,17568835,200203010,2002-09-29T16:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,149.8,,177.3138,,0,0.49,0.48,0.11,0.07,,,1017.1,,,0.1024,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,0.0555,,,,,,,2367.3587,,21.5774,,,,,,,,,,,,,
underway_7200.17570084,17570084,200203010,2002-09-29T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,120.3,,39.3201,,0,0.49,0.48,0.12,0.1,,,1016.8,,,0.1015,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,0.0555,,,,,,,2334.0592,,20.9577,,,,,,,,,,,,,
underway_7200.17571338,17571338,200203010,2002-09-29T20:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,203.5,,124.2444,,0,0.49,0.48,0.15,0.08,,,1017.3,,,0.0994,,,,0,-8.4033,,,,,,,,,,,,,,,,,,,,0.055,,,,,,,2283.4523,,20.3596,,,,,,,,,,,,,
underway_7200.17572588,17572588,200203010,2002-09-29T22:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,162.5,,335.9894,,0,0.51,0.48,0.16,0.11,,,1017.8,,,0.0994,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,0.0549,,,,,,,2281.6655,,20.4439,,,,,,,,,,,,,
underway_7200.17573847,17573847,200203010,2002-09-30T00:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,162.5,,357.9565,,0,0.59,0.56,-0.1,-0.17,,,1018,,,0.1015,,,,0,-8.3806,,,,,,,,,,,,,,,,,,,,0.0555,,,,,,,2363.3884,,21.0245,,,,,,,,,,,,,
underway_7200.17575088,17575088,200203010,2002-09-30T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,177.5,,182.0709,,0,0.57,0.55,-0.06,-0.14,,,,,,0.1034,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0554,,,,,,,2477.0763,,22.2028,,,,,,,,,,,,,
underway_7200.17576344,17576344,200203010,2002-09-30T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,163.5,,306.8866,,0,0.57,0.55,0.09,0.05,,,1015.9,,,0.1065,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,0.0558,,,,,,,2607.1029,,23.4575,,,,,,,,,,,,,
underway_7200.17577591,17577591,200203010,2002-09-30T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,306,,155.929,,0,0.5,0.48,0.52,0.49,,,1015.9,,,0.1095,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0562,,,,,,,3767.6484,,24.7325,,,,,,,,,,,,,
underway_7200.17578772,17578772,200203010,2002-09-30T08:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,139.1,,305.799,,0,0.5,0.48,0.51,0.49,,,1016.2,,,0.1115,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0565,,,,,,,19.1591,,25.4303,,,,,,,,,,,,,
underway_7200.17580033,17580033,200203010,2002-09-30T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179.8,,154.1656,,0,0.5,0.48,0.46,0.43,,,1017.1,,,0.1105,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,0.0561,,,,,,,18.7892,,25.3204,,,,,,,,,,,,,
underway_7200.17581294,17581294,200203010,2002-09-30T12:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,198.7,,291.2311,,0,0.49,0.48,0.49,0.43,,,1016.8,,,0.1095,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,0.0565,,,,,,,17.7929,,24.3965,,,,,,,,,,,,,
underway_7200.17582534,17582534,200203010,2002-09-30T14:00:00,,MULTIPOINT ((147.3343 -42.8857)),147.3343,-42.8857,147.2,,270.5493,,0,0.49,0.48,0.47,0.41,,,,,,0.1075,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,0.0561,,,,,,,16.8285,,23.7078,,,,,,,,,,,,,
underway_7200.17583798,17583798,200203010,2002-09-30T16:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,150.1,,196.051,,0,0.49,0.48,0.47,0.43,,,1015.5,,,0.1044,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,0.0553,,,,,,,16.3761,,22.9489,,,,,,,,,,,,,
underway_7200.17585047,17585047,200203010,2002-09-30T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,292.2,,80.7111,,0,0.49,0.48,0.46,0.43,,,,,,2.886,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.3505,,,,,,,15.8505,,29.951,,,,,,,,,,,,,
underway_7200.17586300,17586300,200203010,2002-09-30T20:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,200.6,,13.4308,,0,0.49,0.48,0.56,0.44,,,1014.8,,,2.912,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.3694,,,,,,,15.486,,29.7264,,,,,,,,,,,,,
underway_7200.17587563,17587563,200203010,2002-09-30T22:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,314.5,,69.2249,,0,0.49,0.48,0.56,0.52,,,1014.2,,,0.1024,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,0.0553,,,,,,,15.2143,,21.7591,,,,,,,,,,,,,
underway_7200.17588803,17588803,200203010,2002-10-01T00:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,314.5,,38.4412,,0,0.49,0.48,0.67,0.61,,,1014.3,,,3.7534,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.7237,,,,,,,15.7331,,31.6572,,,,,,,,,,,,,
underway_7200.17590050,17590050,200203010,2002-10-01T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,131,,94.79,,0,0.5,0.45,0.66,0.61,,,1012.7,,,0.1055,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0557,,,,,,,16.9671,,23.0159,,,,,,,,,,,,,
underway_7200.17591303,17591303,200203010,2002-10-01T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,142.4,,53.3386,,0,0.46,0.44,0.64,0.49,,,1011.4,,,0.1075,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0559,,,,,,,17.9523,,23.9242,,,,,,,,,,,,,
underway_7200.17592555,17592555,200203010,2002-10-01T06:00:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,151.1,,338.725,,0,0.43,0.39,0.62,0.55,,,1010.7,,,2.7767,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.2572,,,,,,,18.8004,,31.5127,,,,,,,,,,,,,
underway_7200.17593798,17593798,200203010,2002-10-01T08:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,164.4,,340.2356,,0,0.43,0.39,0.51,0.45,,,1010.4,,,2.7832,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.2567,,,,,,,19.036,,31.6602,,,,,,,,,,,,,
underway_7200.17595061,17595061,200203010,2002-10-01T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,307.9,,323.844,,0,0.43,0.41,0.56,0.52,,,1011.1,,,3.7229,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.6493,,,,,,,18.3267,,33.4932,,,,,,,,,,,,,
underway_7200.17596319,17596319,200203010,2002-10-01T12:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,197.9,,278.7396,,0,0.42,0.41,0.58,0.55,,,1010.8,,,2.8027,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.281,,,,,,,17.6559,,31.0579,,,,,,,,,,,,,
underway_7200.17597572,17597572,200203010,2002-10-01T14:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,197.9,,160.5542,,0,0.43,0.41,0.56,0.52,,,1009.6,,,2.8308,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.3043,,,,,,,17.0132,,30.6744,,,,,,,,,,,,,
underway_7200.17598849,17598849,200203010,2002-10-01T16:00:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,153.6,,266.0724,,0,0.43,0.41,0.61,0.53,,,,,,2.8687,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.3307,,,,,,,16.3878,,30.3709,,,,,,,,,,,,,
underway_7200.17600095,17600095,200203010,2002-10-01T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,291.3,,45.8185,,0,0.42,0.39,0.66,0.56,,,1009,,,4.0667,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.834,,,,,,,15.3916,,32.8378,,,,,,,,,,,,,
underway_7200.17601335,17601335,200203010,2002-10-01T20:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,167.3,,254.696,,0,0.42,0.4,0.65,0.61,,,1010.4,,,2.8882,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.3578,,,,,,,15.3562,,29.722,,,,,,,,,,,,,
underway_7200.17602553,17602553,200203010,2002-10-01T22:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,315.1,,234.234,,0,0.42,0.41,0.73,0.64,,,1011,,,3.7513,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,1.7277,,,,,,,15.1315,,31.5066,,,,,,,,,,,,,
underway_7200.17603727,17603727,200203010,2002-10-02T00:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,11.4,,266.2701,,0,0.42,0.4,0.82,0.73,,,,,,,,,,0,-8.409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17604848,17604848,200203010,2002-10-02T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,210.2,,63.0011,,0,0.42,0.39,0.68,0.66,,,1011.5,,,,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17605971,17605971,200203010,2002-10-02T04:00:00,,MULTIPOINT ((147.3343 -42.8855)),147.3343,-42.8855,134.5,,280.5579,,0,0.4,0.39,0.67,0.55,,,1011.3,,,,,,,0,-8.4033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17607123,17607123,200203010,2002-10-02T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,166.3,,23.9996,,0,0.4,0.39,0.79,0.67,,,1010.8,,,,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17608332,17608332,200203010,2002-10-02T08:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,159.3,,136.0657,,0,0.4,0.39,0.9,0.76,,,,,,-0.0006,,,,0,-8.4062,,,,,,,,,,,,,,,,,,,,0.0064,,,,,,,91.5883,,12.2725,,,,,,,,,,,,,
underway_7200.17609490,17609490,200203010,2002-10-02T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,185.6,,247.7966,,0,0.4,0.39,0.91,0.85,,,1013.7,,,-0.0007,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0067,,,,,,,13.8758,,12.9884,,,,,,,,,,,,,
underway_7200.17610695,17610695,200203010,2002-10-02T12:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,181.5,,255.932,,0,0.4,0.39,0.92,0.87,,,1014.4,,,-0.0018,,,,0,-8.4203,,,,,,,,,,,,,,,,,,,,0.0073,,,,,,,13.755,,13.465,,,,,,,,,,,,,
underway_7200.17611901,17611901,200203010,2002-10-02T14:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,150.4,,161.1914,,0,0.4,0.39,0.93,0.9,,,1014.3,,,-0.0008,,,,0,-8.4232,,,,,,,,,,,,,,,,,,,,0.007,,,,,,,13.7066,,13.5674,,,,,,,,,,,,,
underway_7200.17613093,17613093,200203010,2002-10-02T16:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,152.9,,345.3607,,0,0.4,0.39,0.96,0.9,,,1013.9,,,-0.0007,,,,0,-8.4147,,,,,,,,,,,,,,,,,,,,0.007,,,,,,,13.7429,,13.3969,,,,,,,,,,,,,
underway_7200.17614221,17614221,200203010,2002-10-02T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,291.1,,312.6599,,0,0.4,0.39,0.96,0.91,,,1014,,,-0.0007,,,,0,-8.4175,,,,,,,,,,,,,,,,,,,,0.0068,,,,,,,13.9844,,13.1324,,,,,,,,,,,,,
underway_7200.17615327,17615327,200203010,2002-10-02T20:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,200.4,,172.3206,,0,0.4,0.39,1.01,0.87,,,1014.6,,,-0.0007,,,,0,-8.4289,,,,,,,,,,,,,,,,,,,,0.0067,,,,,,,13.634,,12.9159,,,,,,,,,,,,,
underway_7200.17616407,17616407,200203010,2002-10-02T22:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,36.2,,8.9429,,0,0.4,0.39,1.03,0.96,,,,,,-0.0006,,,,0,-8.409,,,,,,,,,,,,,,,,,,,,0.0066,,,,,,,13.5734,,12.7785,,,,,,,,,,,,,
underway_7200.17617408,17617408,200203010,2002-10-03T00:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,36.2,,151.7212,,0,0.4,0.38,0.82,0.73,,,1014.7,,,-0.0007,,,,0,-8.4317,,,,,,,,,,,,,,,,,,,,0.0067,,,,,,,21.7612,,12.8765,,,,,,,,,,,,,
underway_7200.17618177,17618177,200203010,2002-10-03T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,134.2,,49.1254,,0,0.42,0.4,0.65,0.55,,,1014.3,,,-0.0007,,,,0,-8.4203,,,,,,,,,,,,,,,,,,,,0.0068,,,,,,,11.6925,,13.1238,,,,,,,,,,,,,
underway_7200.17619069,17619069,200203010,2002-10-03T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,141.6,,18.5394,,0,0.42,0.39,0.62,0.53,,,1013.8,,,37.7379,,,,0,-8.426,,,,,,,,,,,,,,,,,,,,32.7433,,,,,,,11.7299,,12.0691,,,,,,,,,,,,,
underway_7200.17619958,17619958,200203010,2002-10-03T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,137.1,,199.248,,0,0.43,0.39,0.23,0.12,,,1014.2,,,0.166,,,,0,-8.409,,,,,,,,,,,,,,,,,,,,0.0995,,,,,,,12.424,,14.737,,,,,,,,,,,,,
underway_7200.17621173,17621173,200203010,2002-10-03T08:00:40,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17623431,17623431,200203010,2002-10-03T10:00:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,180.5,,67.5275,,0,0.4,0.38,0.44,0.37,,,1016.8,,,0.1612,,,,0,-8.4175,,,,,,,,-2,,,,,-1,-0.3,,,,,,0.0977,,,,,,,13.0623,,14.2762,,,,,,,,,,,,,
underway_7200.17626233,17626233,200203010,2002-10-03T12:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,189.4,,259.92,,0,0.4,0.39,0.38,0.28,,,1017.2,,,0.1602,,,,0,-8.3976,,,,,,,,-1.9,,,,,-0.9,-0.3,,,,,,0.0977,,,,,,,13.0378,,13.984,,,,,,,,,,,,,
underway_7200.17629218,17629218,200203010,2002-10-03T14:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,189.4,,174.7815,,0,0.42,0.39,0.41,0.31,,,1017.5,,,0.1592,,,,0,-8.4118,,,,,,,,-1.6,,,,,-0.7,-0.2,,,,,,0.0976,,,,,,,12.658,,13.7202,,,,,,,,,,,,,
underway_7200.17631979,17631979,200203010,2002-10-03T16:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,331.1,,124.7443,,0,0.42,0.39,0.43,0.32,,,,,,0.1592,,,,0,-8.4062,,,,,,,,-2,,,,,-0.9,-0.3,,,,,,0.0982,,,,,,,12.9767,,13.4671,,,,,,,,,,,,,