FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30478002,30478002,200809050,2009-02-24T03:53:40,20090224035340,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0354,,0,0.33,-0.04,0.36,0.19,,,1004.5,,,44.8112,,,,3.3128,,,,,1.9,8.4161,6.9482,267.1551,200.8328,,236.4865,245.1419,105.4628,85.5798,0,22.2297,80.6,81.3,,,34.4544,,15.2,14.7,18,308.4874,328.1974,,,17.5467,,221,140.9,205,125,3.1,3.1,6.9,6.9,,,,
underway_7200.30478040,30478040,200809050,2009-02-24T04:00:00,20090224040000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,80.0079,,0,0.02,-0.27,0.48,0.22,,,1004.49,,,44.8046,,36.77,3.937,3.1652,3.487,183.1309,230.74,,1.9,10.52,8.9335,347.2923,282.9917,,308.1082,319.8658,141.8256,117.6723,0,22.4459,79.8,80.6,34.434,,34.4399,,15.1,14.6,18,308.4904,328.0876,,,17.557,,186,106,192,112.4,10.3,10.3,11.9,11.9,,,,17.55
underway_7200.30478760,30478760,200809050,2009-02-24T06:00:00,20090224060000,MULTIPOINT ((147.3827 -42.9868)),147.3827,-42.9868,175.7,,177.6489,,10.6,0.29,-0.43,0.09,-0.27,,,1005.13,,,44.0621,,34.96,4.501,1.9844,3.388,206.2054,257.86,,1.9,23.1442,23.8226,471.9738,383.4082,,397.3041,405.0717,203.6523,165.8109,0,23.1081,73.4,72.5,33.4291,,33.4241,,15.8,15.8,18,308.4837,329.7994,,,18.0143,,225,32.7,227,34,24.5,32.5,23.2,30.9,,,13.62,18.05
underway_7200.30479480,30479480,200809050,2009-02-24T08:00:00,20090224080000,MULTIPOINT ((147.4545 -43.3627)),147.4545,-43.3627,199.9,,199.9786,,12,0.62,-0.53,0.72,-0.43,,,1007.84,,,45.0245,,34.66,4.713,0.8528,3.353,214.8882,271.87,,1,76.7982,81.3953,187.0198,109.5469,,145.9952,137.3013,80.0111,58.837,0,23.4865,74.1,74,34.9125,,34.923,,15.7,15.7,18,308.4756,329.8193,,,17.2154,,195,356.7,182,348.4,21.4,33.4,22,33.6,,,61.15,17.23
underway_7200.30480200,30480200,200809050,2009-02-24T10:00:00,20090224095959,MULTIPOINT ((147.1871 -43.6518)),147.1871,-43.6518,236.2,,236.228,,9.8,2.69,-1.6,0.75,-0.99,,,1009.33,,,44.9589,,34.82,4.53,1.9516,3.658,213.6504,270.5,,1,13.6763,14.8892,0,-27.3864,,2.0277,1.3527,0,1.7829,0,23.473,86.1,85.8,35.0227,,35.0387,,14.7,14.7,18,308.4727,328.8706,,,17.0165,,242,3.8,229,355.5,17.9,27.8,17.6,27.4,,,101.3,17.05
underway_7200.30480920,30480920,200809050,2009-02-24T12:00:00,20090224120000,MULTIPOINT ((146.8401 -43.8362)),146.8401,-43.8362,213.6,,210.2509,,9.2,3.43,-3.09,1.45,-0.42,,,1011.68,,,44.5729,,34.74,4.809,0.4592,,217.6062,275.8,,1,8.4162,6.9484,0,-27.3866,,2.0277,1.3527,0,0,0,23.527,86.4,87.6,35.0476,,35.0581,,15.7,15.7,18,308.479,329.325,,,16.6072,,189,344.7,181,338.3,26.6,35,27.8,35.7,,,137.89,16.7
underway_7200.30481640,30481640,200809050,2009-02-24T14:00:00,20090224140000,MULTIPOINT ((146.6004 -44.0776)),146.6004,-44.0776,215.8,,209.9927,,8.3,1.93,-0.76,2.34,-0.93,,,1012.65,,,45.3898,,34.63,,0.4756,4.235,214.2366,271.38,,1,8.4161,6.9486,0,-27.3885,,2.0277,1.3527,0,0,0,23.5541,89.8,90.9,35.1996,,35.2044,,15.1,15,18,308.4848,328.8318,,,17.2569,,176,334.8,172,331.3,26.8,33.7,28.4,34.9,,,285.7,17.32
underway_7200.30482360,30482360,200809050,2009-02-24T16:00:00,20090224160000,MULTIPOINT ((146.3321 -44.3334)),146.3321,-44.3334,217,,216.2878,,9.9,2.06,-2.05,3.75,-1.85,,,1014.29,,,45.311,,34.64,5.209,0.574,4.156,214.346,271.66,,1,9.4683,10.9194,0,-27.3887,,2.0277,1.3527,0,1.7831,0,23.5878,88.2,89.2,35.1778,,35.1754,,15,15,18,308.4845,328.9783,,,17.2117,,169,325.9,165,322,22.6,30.3,24.6,31.9,,,2142.26,17.29
underway_7200.30483080,30483080,200809050,2009-02-24T18:00:00,20090224180000,MULTIPOINT ((146.0323 -44.6143)),146.0323,-44.6143,217.4,,217.2711,,10.9,3.04,-2.41,1.97,-1.72,,,1015,,,45.2093,,34.63,5.604,0.9594,,215.0829,272.48,,1,8.4163,8.9339,0,-27.3872,,2.0277,1.3527,0,0,0,23.5676,87.1,88.3,35.1519,,35.16,,14.6,14.7,18,308.4823,328.7587,,,17.1279,,168,331.4,164,327.5,16.8,25.2,18.6,26.4,,,3058.11,17.22
underway_7200.30483800,30483800,200809050,2009-02-24T20:00:00,20090224200000,MULTIPOINT ((145.7257 -44.9159)),145.7257,-44.9159,211.4,,215.7605,,11.2,1.41,-1.19,2.74,-1.55,,,1016.9,,,45.4182,,34.74,4.383,0.7708,5.084,212.7643,269.93,,1,5.2602,4.9635,17.8107,-18.2592,,12.1663,11.4981,5.4551,5.3492,0,23.5811,93.9,94.4,35.3106,,35.2966,,12.6,12.6,18,308.4845,327.564,,,17.1798,,173,331.5,168,327.5,18.7,28.3,20.4,29.5,,,3450.44,17.27
underway_7200.30484520,30484520,200809050,2009-02-24T22:00:00,20090224220000,MULTIPOINT ((145.4315 -45.2024)),145.4315,-45.2024,326.9,,332.8473,,3.7,1.2,-0.81,-0.07,-1.6,,,1019.07,,,40.4809,,35.39,4.965,1.722,4.678,236.5949,300.35,,1,1.0521,-2.9783,133.5938,91.3028,,118.9591,122.1034,54.5564,42.797,0,23.5811,95.7,96.4,34.3845,,34.4026,,12,12.1,18,308.4845,327.1664,,,13.1496,,164,194.2,163,193.3,12.8,9.3,11.6,8.1,,,,13.33
underway_7200.30485240,30485240,200809050,2009-02-25T00:00:00,20090225000000,MULTIPOINT ((145.4325 -45.1831)),145.4325,-45.1831,61,,109.0338,,2.4,,,,,,,1019.74,,,40.3574,,35.37,5.194,1.0906,3.768,237.8625,301.88,,1.9,4.2086,-4.9636,614.509,511.2648,,528.5568,542.7842,272.7719,221.1046,0,23.527,95.3,96.6,34.3685,,34.3659,,12.2,12,18,308.4904,327.5888,,,13.0608,,147,28.3,143,24.7,10.1,12.1,9.5,11.6,,,,13.23
underway_7200.30485960,30485960,200809050,2009-02-25T02:00:00,20090225020000,MULTIPOINT ((145.4217 -45.1806)),145.4217,-45.1806,339.2,,35.6177,,1.8,1.62,-1.23,0.17,-2.42,,,1020.17,,,40.435,,35.3,,0.984,3.196,238.2332,302.45,,1.9,5.2601,-0.9926,667.8877,547.726,,563.6413,578.2891,283.6587,231.7787,0,23.4595,91.8,95,34.3685,,34.3732,,13.1,12.2,18,308.4864,328.0135,,,13.1339,,173,123.7,172,125.4,6.5,5.3,8,6.8,,,,13.32
underway_7200.30486680,30486680,200809050,2009-02-25T04:00:00,20090225040000,MULTIPOINT ((145.447 -45.2105)),145.447,-45.2105,243.4,,240.6995,,11.3,2.95,-2.9,0.96,-1.51,,,1020.21,,,40.3246,,35.13,4.083,0.574,3.386,241.9022,307.04,,2.8,5.2601,2.9778,1148.767,995.0376,,968.1673,1008.792,523.6776,429.6829,0,23.4595,92.7,93.9,34.3502,,34.3533,,12.5,12.4,18,308.4874,328.4251,,,13.0403,,168,330.5,167,327.2,8.3,15.6,9.5,16.4,,,,13.24
underway_7200.30487400,30487400,200809050,2009-02-25T06:00:00,20090225060000,MULTIPOINT ((145.2954 -45.5763)),145.2954,-45.5763,196.3,,193.8373,,11.7,2.62,-2.18,2.87,-2.97,,,1020.23,,,40.2994,,35.19,4.711,0.7626,3.301,240.7306,305.63,,1,3.156,0.9927,632.2671,520.3832,,538.0148,545.8233,292.7503,235.3642,0,23.4865,91.5,92.5,34.3242,,34.3194,,12.5,12.5,18,308.4849,327.8913,,,13.0513,,124,338.1,120,333,6.8,15.3,8.3,15.9,,,,13.26
underway_7200.30488120,30488120,200809050,2009-02-25T08:00:00,20090225080000,MULTIPOINT ((145.1389 -45.9554)),145.1389,-45.9554,196.2,,196.2268,,12,1.14,-1.29,0.62,-2.86,,,1020.82,,,43.0007,,34.86,4.632,2.1566,2.976,227.734,289.2,,1,14.7282,14.8904,97.9569,63.9072,,93.9476,95.3669,47.2764,37.4446,0,23.5,83,83.9,34.9929,,34.9805,,13.1,13.1,18,308.4859,327.8829,,,15.1063,,143,335.5,139,331.2,10.9,20.4,12.3,21.2,,,,15.24
underway_7200.30488840,30488840,200809050,2009-02-25T10:00:00,20090225100000,MULTIPOINT ((144.9877 -46.3422)),144.9877,-46.3422,193,,192.1124,,11.9,1.65,-1.88,6.67,-5.78,,,1022.39,,,44.3401,,34.81,4.29,1.845,3.386,219.1727,278.15,,1,12.6241,12.9058,0,-27.3902,,2.0277,1.3528,0,-1.7832,0,23.527,78.8,78.9,35.1858,,35.1817,,12.9,12.9,18,308.4845,327.5788,,,16.2331,,149,344.2,140,338,7.4,17.8,8.9,18.4,,,3291.65,16.34
underway_7200.30489560,30489560,200809050,2009-02-25T12:00:00,20090225120000,MULTIPOINT ((144.8535 -46.7371)),144.8535,-46.7371,193.5,,196.0236,,12.2,3.09,-2.69,4.18,-5.08,,,1022.34,,,42.2387,,34.93,5.099,2.3288,3.944,231.6861,294.26,,1,12.6262,12.9059,0,-27.3908,,2.0277,1.3529,0,0,0,23.5,80.6,81.5,34.7975,,34.7899,,12.1,12.1,18,308.4845,327.0924,,,14.5409,,179,356.7,153,348.8,3.8,15.9,4.8,16.1,,,4604.62,14.68
underway_7200.30490280,30490280,200809050,2009-02-25T14:00:00,20090225140000,MULTIPOINT ((144.695 -47.1223)),144.695,-47.1223,199.4,,199.9731,,11.9,1.95,-1.38,2.61,-3.35,,,1022.26,,,40.7268,,35.07,5.552,2.05,1.618,238.4888,302.72,,1,21.0444,21.8415,0,-27.3921,,2.0277,1.6912,0,0,0,23.5,74.9,75.6,34.4443,,34.4845,,10.8,10.7,18,308.49,326.3206,,,13.3161,,184,355,161,347.3,4.5,16.1,5.5,16.3,,,3949.06,13.71
underway_7200.30491000,30491000,200809050,2009-02-25T16:00:00,20090225160000,MULTIPOINT ((144.5198 -47.5062)),144.5198,-47.5062,196.3,,197.1716,,11.9,1.94,-2.09,4.84,-5.27,,,1021.93,,,40.2142,,35.07,,3.239,1.714,242.3696,307.95,,1,82.0806,83.4012,0,-27.3945,,2.0283,1.3531,-1.8188,-1.7834,0,23.5,77.6,78.1,34.4685,,34.4526,,10.2,10.3,18,308.4785,325.7358,,,12.8155,,117,337.1,114,331.9,5.9,14.2,7.3,14.7,,,4228.61,13.28
underway_7200.30491720,30491720,200809050,2009-02-25T18:00:00,20090225180000,MULTIPOINT ((144.3535 -47.8999)),144.3535,-47.8999,196.4,,196.9299,,12.2,1.11,-0.89,2.56,-4.77,,,1022.09,,,38.7857,,35.48,5.399,1.886,1.773,248.1463,315.51,,1,77.8667,79.4315,0,-27.3947,,2.0278,1.3532,-1.8187,-1.7835,0,23.473,84.8,85.1,34.2727,,34.2793,,9.7,9.7,18,308.4904,325.3567,,,11.4971,,54,347.5,67,340,3.4,9.7,4.4,10,,,4437.5,11.94
underway_7200.30492440,30492440,200809050,2009-02-25T20:00:00,20090225200000,MULTIPOINT ((144.1968 -48.298)),144.1968,-48.298,193.5,,197.4957,,12.2,1.4,-1.7,1.03,-2.52,,,1022.47,,,38.613,,35.7,5.023,1.3038,1.643,245.7252,312.35,,1,73.6634,76.4562,35.6305,0,,22.9884,22.3275,12.7318,8.9175,0,23.473,87.6,87.7,34.2206,,34.2098,,9.3,9.3,18,308.4759,325.0227,,,11.3882,,2,9.5,8,2.5,6.6,5.9,6.4,5.9,,,4196.35,11.8
underway_7200.30493160,30493160,200809050,2009-02-25T22:00:00,20090225220000,MULTIPOINT ((144.0568 -48.6894)),144.0568,-48.6894,195.9,,201.8353,,11.7,1.38,-0.66,2.14,-5.42,,,1021.92,,,37.8578,,35.53,4.802,0.4838,1.683,253.8781,322.8,,1.9,85.2216,77.4365,721.359,173.4756,,596.4855,204.9721,318.2245,178.3212,0,23.3615,87.7,89.2,34.0452,,34.028,,9.7,9.5,18,308.4786,325.8835,,,10.7756,,20,346.8,24,339.6,7.7,4,7.7,4.2,,,0,11.3
underway_7200.30493880,30493880,200809050,2009-02-26T00:00:00,20090226000000,MULTIPOINT ((143.8521 -49.06)),143.8521,-49.06,205.3,,198.3252,,11.9,1.06,-1.29,1.55,-3.08,,,1021.77,,,38.0677,,35.48,3.653,0.1066,1.679,251.9298,320.09,,1.9,83.1089,73.456,1202.198,995.0721,,1016.465,965.506,554.5891,369.0766,0,23.3243,82.8,85.7,33.9904,,33.9712,,10.6,9.9,18,308.4738,327.6644,,,11.0623,,16,37.4,17,40.7,9.5,2.9,9.9,2.5,,,4278.68,11.6
underway_7200.30494600,30494600,200809050,2009-02-26T02:00:00,20090226020000,MULTIPOINT ((143.6832 -49.4351)),143.6832,-49.4351,194,,194.035,,12.1,1.16,-0.77,2.23,-4.61,,,1020.45,,,38.5124,,35.54,4.078,0.041,1.636,247.5329,314.32,,3.7,81.0049,71.4677,1638.551,1424.088,,1395.608,1317.213,787.3345,616.8879,0,23.2838,77.5,80.8,34.0205,,34.0168,,11.2,10.9,18,308.4815,329.0085,,,11.4898,,19,211.3,20,218.9,14.3,2.5,14.1,2.5,,,3861.5,11.94
underway_7200.30495320,30495320,200809050,2009-02-26T04:00:00,20090226040000,MULTIPOINT ((143.5195 -49.8197)),143.5195,-49.8197,194.2,,195.0348,,12,0.31,-0.41,-0.56,-2.24,,,1018.69,,,38.6928,,35.57,4.111,0.205,,245.3426,311.66,,2.8,28.4043,25.8078,1041.905,1013.293,,876.6893,1020.118,463.6728,395.8067,0,23.3108,83.1,84.3,34.2136,,34.2153,,10.9,10.3,18,308.4786,327.8767,,,11.4673,,16,184.4,13,175.6,18.8,6.8,17.4,5.4,,,3958.27,12.08
underway_7200.30496040,30496040,200809050,2009-02-26T06:00:00,20090226060000,MULTIPOINT ((143.3802 -50.2176)),143.3802,-50.2176,190,,194.8425,,11.9,0.86,-1.27,4.52,-6.47,,,1016.37,,,38.4403,,35.68,,0.2296,1.52,246.0562,312.72,,1,15.7802,21.8374,578.836,474.6958,,486.4865,506.484,260.0204,206.8179,0,23.3784,88,80.1,34.1756,,34.2091,,10,11.5,18,308.4845,327.9502,,,11.2049,,25,209,23,206.9,20.8,9.8,19.1,7.9,,,3926.02,11.81
underway_7200.30496760,30496760,200809050,2009-02-26T08:00:00,20090226080000,MULTIPOINT ((143.2346 -50.6047)),143.2346,-50.6047,196.1,,199.7809,,11.8,0.83,-0.39,-0.72,-2.66,,,1013.75,,,37.4382,,35.83,4.977,0.5904,1.536,250.8937,318.95,,1,12.6241,10.9187,89.0517,45.6438,,69.954,70.6797,32.7298,24.9608,0,23.3953,87.8,89.1,34.0402,,34.0454,,10.6,10.4,18,308.4799,326.2378,,,10.305,,16,175.7,14,172.8,25.3,13.5,24.7,12.9,,,0,11.06
underway_7200.30497480,30497480,200809050,2009-02-26T10:00:00,20090226100000,MULTIPOINT ((143.0679 -50.9874)),143.0679,-50.9874,195.4,,199.1547,,12,1.4,-1.27,-0.5,-2.47,,,1012,,,37.3519,,35.6,4.601,2.5256,1.549,255.7581,325.2,,1,14.7301,14.8909,0,-27.3903,,2.0277,1.3528,-1.8186,0,0,23.4054,84.2,88.1,34.0065,,33.9902,,10.9,10.3,18,308.4845,326.0544,,,10.2705,,8,162.2,7,161.7,26,14.3,27.7,16,,,3626.28,10.99
underway_7200.30498200,30498200,200809050,2009-02-26T12:00:00,20090226120000,MULTIPOINT ((142.9124 -51.3802)),142.9124,-51.3802,193.7,,198.7042,,12.3,0.95,-0.75,-0.11,-1.62,,,1008.82,,,37.4404,,35.47,1.288,4.3132,,257.3892,326.97,,1,10.5219,10.9204,0,-27.3907,,2.0277,1.3529,-1.8186,-1.7832,0,23.4189,86.8,90.3,33.9117,,33.9486,,10.8,10.2,18,308.5082,325.9444,,,10.4107,,12,170.2,10,167.2,28.9,16.6,27.7,15.4,,,3866.11,11.08
underway_7200.30498920,30498920,200809050,2009-02-26T14:00:00,20090226140000,MULTIPOINT ((142.7541 -51.7807)),142.7541,-51.7807,194.4,,203.6261,,12.3,0.77,-0.86,-1.33,-2.86,,,1006.97,,,36.233,,36.19,3.751,0.7544,1.552,256.9911,327.26,,1,5.2609,4.9639,0,-27.3909,,2.0277,1.353,-1.8186,0,0,23.6757,87,91.4,33.877,,33.8809,,10.5,9.6,18,308.8458,325.4425,,,9.1697,,4,147,1,148.5,20.7,8.8,29.9,18.1,,,3565.06,9.83
underway_7200.30499640,30499640,200809050,2009-02-26T16:00:00,20090226160000,MULTIPOINT ((142.5374 -52.1633)),142.5374,-52.1633,205.2,,208.3173,,12.2,1.31,-1.54,1.61,-3.83,,,1004.36,,,34.816,,,4.372,0.328,,,,,1,-1.0522,-0.9928,0,-36.5226,,2.0278,1.353,0,1.7833,0,25.9459,91.5,95.2,,,33.6395,,9.2,8.5,18,308.7411,324.9372,,,7.8583,,10,143.6,6,145.8,20.7,9.4,29.9,18.8,,,3588.84,
underway_7200.30500360,30500360,200809050,2009-02-26T18:00:00,20090226180000,MULTIPOINT ((142.3117 -52.5625)),142.3117,-52.5625,200.3,,198.1494,,13,0.91,-0.44,-0.81,-2.95,,,1002.91,,,34.8455,,,5.106,0.3198,1.409,,,,1,2.1046,0.9929,0,-36.526,,2.0282,1.3531,-1.8188,-1.7834,0,32.0676,92,96.4,,,33.604,,9.5,8.3,18,308.6196,324.8317,,,7.9281,,10,151.9,3,147.1,19.3,6.9,24.2,12.3,,,3431.42,
underway_7200.30501080,30501080,200809050,2009-02-26T20:00:00,20090226200000,MULTIPOINT ((142.0973 -52.9703)),142.0973,-52.9703,193.4,,195.1941,,12.8,0.95,-0.57,0.5,-4.22,,,999.54,,,35.4715,,,4.732,0.5166,,,,,1,7.3665,6.9502,8.9081,-27.3946,,7.4374,7.4424,1.8189,1.7835,0,33.4324,92.8,96.1,,,33.6401,,9.3,8.9,18,308.6507,325.1064,,,8.585,,18,185,16,182.4,33.2,20.4,33.3,20.4,,,3337.73,
underway_7200.30501800,30501800,200809050,2009-02-26T22:00:00,20090226220000,MULTIPOINT ((141.9377 -53.3926)),141.9377,-53.3926,192.9,,198.7646,,12.9,1.99,-1.68,-1.72,-6.05,,,998.36,,,34.5266,,,5.647,0.2624,1.563,,,,1.9,8.4189,10.9223,142.5302,109.5816,,127.1129,133.286,60.0247,49.9382,0,33.5844,91.5,94.2,,,33.7824,,9.5,8.9,18,308.6146,325.1898,,,7.3888,,4,158.7,3,157.8,27.1,14.5,31.1,18.5,,,3193.34,
underway_7200.30502520,30502520,200809050,2009-02-27T00:00:00,20090227000000,MULTIPOINT ((141.7848 -53.755)),141.7848,-53.755,78.7,,49.9603,,1.2,2.87,0,0.63,-3.54,,,996.76,,,34.2338,,,,0.4346,1.563,,,,1,4.2091,0.9929,89.0729,54.7883,,78.4126,80.5055,36.3751,28.5348,0,33.5676,93.3,95.2,,,33.6402,,8.2,7.9,18,308.5216,324.806,,,7.2078,,20,330.4,17,326.9,23.3,24.3,24.4,25.4,,,,
underway_7200.30503240,30503240,200809050,2009-02-27T02:00:00,20090227020000,MULTIPOINT ((141.7818 -53.7517)),141.7818,-53.7517,177.5,,12.6562,,2.4,3.34,-2.85,3.02,-7.51,,,994.84,,,35.1765,,,7.94,0.4428,4.173,,,,1,-1.0524,-0.9929,97.9895,63.9227,,96.0108,96.7524,40.0165,32.1031,0,33.7297,97.7,97.6,,,33.6155,,7.8,7.7,18,308.8726,324.6054,,,8.284,,27,13.5,18,5.7,19.8,22.1,19.3,21.7,,,,
underway_7200.30503960,30503960,200809050,2009-02-27T04:00:00,20090227040000,MULTIPOINT ((141.7827 -53.7435)),141.7827,-53.7435,187.7,,13.1396,,3,1.08,-1.84,-0.82,-2.57,,,993.47,,,35.1383,,,4.589,0.3854,4.143,,,,1.9,-6.3142,-8.9364,534.4884,447.4586,,464.1649,483.7618,221.9096,181.9177,0,34.1621,,98.1,,,33.6462,,,8,18,308.6828,324.8648,,,8.2096,,17,5.8,10,358,22.5,19.5,22.3,19.2,,,,
underway_7200.30504680,30504680,200809050,2009-02-27T06:00:00,20090227060000,MULTIPOINT ((141.7495 -53.8097)),141.7495,-53.8097,211.3,,214.5081,,12,1.22,-1.2,2.74,-4.95,,,992.46,,,35.3808,,,4.194,0.3854,3.98,,,,1,-2.1047,-4.9647,285.0604,228.2952,,250.169,256.4276,120.0494,99.8764,0,34.1351,97.9,98.4,,,33.6319,,7.5,7.3,18,308.5732,324.4567,,,8.4933,,10,126,6,125.9,18.7,8.4,20.8,10.8,,,2843.14,
underway_7200.30505400,30505400,200809050,2009-02-27T08:00:00,20090227080000,MULTIPOINT ((141.2756 -54.0771)),141.2756,-54.0771,226.5,,229.7791,,11.7,1.47,-0.89,4.23,-6.6,,,991.12,,,35.3131,,,4.808,0.4592,3.936,,,,1,-2.1047,-2.9788,115.8058,82.1863,,103.4482,105.2097,49.1111,39.2372,0,34.1419,98.3,98.7,,,33.6553,,6.4,6.4,18,308.6502,323.8973,,,8.3938,,12,98.7,16,103.9,16.7,9.9,16.5,8.9,,,2224.13,
underway_7200.30506120,30506120,200809050,2009-02-27T10:00:00,20090227100000,MULTIPOINT ((140.7752 -54.3354)),140.7752,-54.3354,234.8,,238.9856,,11.3,3.25,-1.19,3.64,-5.41,,,990.39,,,33.2595,,,2.979,0.984,3.482,,,,1,-2.1047,-2.9788,0,-18.2636,,2.0284,2.7064,0,1.7835,0,34.152,98.5,98.8,,,33.6835,,5.9,5.9,18,308.6028,323.601,,,6.0681,,13,60.7,17,66.4,10.7,8.1,11.2,7.4,,,3294.72,
underway_7200.30506840,30506840,200809050,2009-02-27T12:00:00,20090227115959,MULTIPOINT ((140.4703 -54.4682)),140.4703,-54.4682,228,,231.3226,,6.3,1.78,-2.51,0.05,-3.56,,,989.85,,,32.8161,,,8.571,1.3038,,,,,1,-1.0524,-1.9859,0,-18.2636,,2.0284,1.3532,0,0,0,34.1351,98.6,99,,,33.7161,,5.7,5.7,18,308.5495,323.4248,,,5.5335,,348,66.5,356,74.3,7.5,7.4,7.9,6.8,,,3632.64,
underway_7200.30507560,30507560,200809050,2009-02-27T14:00:00,20090227140000,MULTIPOINT ((140.1968 -54.6253)),140.1968,-54.6253,223,,220.0342,,7.3,2.02,-1.74,2.66,-4.53,,,989.32,,,32.8675,,,8.566,0.8856,4.188,,,,1,-3.1571,-1.9859,0,-18.2636,,2.0284,1.3532,-1.8189,-1.7835,0,34.1216,98.8,99.3,,,33.7082,,5.7,5.7,18,308.5638,323.4209,,,5.5996,,259,20.5,251,15.6,8.6,15.1,7.8,14.6,,,3738.62,
underway_7200.30508280,30508280,200809050,2009-02-27T16:00:00,20090227160000,MULTIPOINT ((139.966 -54.8234)),139.966,-54.8234,206.5,,209.1907,,7.1,1.87,-0.6,3.24,-12.79,,,989.16,,,33.1612,,,8.406,0.697,4.314,,,,1,0,0,0,-18.2636,,2.0287,1.3532,0,0,0,34.1047,98.6,99.3,,,33.7071,,5.6,5.6,18,308.6168,323.4132,,,5.9334,,251,29,247,25.9,14.3,20,13.2,19.1,,,3121.15,
underway_7200.30509000,30509000,200809050,2009-02-27T18:00:00,20090227180000,MULTIPOINT ((139.7813 -55.0339)),139.7813,-55.0339,206.2,,209.4434,,6.6,2.14,-1.61,3.59,-8.35,,,990.26,,,33.2355,,,8.52,0.615,4.187,,,,1,2.1047,1.9859,0,-18.2636,,2.0287,1.3534,0,1.7835,0,34.0676,99,99.1,,,33.7113,,5.2,5.2,18,308.6813,323.2022,,,6.013,,232,13.6,222,6.1,20.3,26.4,19.5,25.9,,,3139.58,
underway_7200.30509720,30509720,200809050,2009-02-27T20:00:00,20090227200000,MULTIPOINT ((139.4104 -55.2531)),139.4104,-55.2531,237.9,,235.4205,,11.3,2.04,-1.79,2.74,-6.51,,,991.75,,,33.3415,,,8.522,0.4838,,,,,1,2.1048,1.9859,0,-18.2636,,5.0719,5.4146,1.819,1.7835,0,34.0286,98.6,98.6,,,33.7538,,4.9,5,18,308.5477,323.0154,,,6.09,,226,353.9,214,346,20.5,31.7,21.2,31.9,,,3343.87,
underway_7200.30510440,30510440,200809050,2009-02-27T22:00:00,20090227220000,MULTIPOINT ((138.8432 -55.4579)),138.8432,-55.4579,237.7,,235.1294,,11.5,2.71,-1.16,3.03,-5.13,,,993.78,,,33.6637,,,8.498,0.1476,4.136,,,,1,2.105,0.9929,187.1,146.1089,,169.0679,169.8815,90.9607,67.7733,0,34.0054,95.3,95.7,,,33.7487,,4.1,4.1,18,308.505,322.6264,,,6.4578,,220,351.2,209,344.2,15.4,26.8,16.2,27.1,,,3665.32,
underway_7200.30511160,30511160,200809050,2009-02-28T00:00:00,20090228000000,MULTIPOINT ((138.27 -55.679)),138.27,-55.679,235.2,,236.6785,,12,1.01,-0.28,2.3,-4.61,,,994.94,,,33.751,,,8.489,0.041,4.123,,,,1.9,6.3152,4.9647,472.21,392.6677,,407.1263,418.9508,211.0311,171.2167,0,33.956,88.6,89.2,,,33.741,,4.2,4.2,18,308.4862,322.8186,,,6.5637,,262,11.9,247,4,12,23.2,10.9,22.7,,,,
underway_7200.30511880,30511880,200809050,2009-02-28T02:00:00,20090228020000,MULTIPOINT ((137.7092 -55.9206)),137.7092,-55.9206,230.6,,235.1678,,11.8,2.09,-1.58,-0.65,-2.38,,,994.17,,,33.7226,,,8.556,-0.0574,4.118,,,,1.9,13.6808,15.887,953.1729,849.2581,,814.8777,858.8347,440.1823,360.2684,0,33.9059,89.7,89.8,,,33.7627,,5.4,5.5,18,308.483,324.43,,,6.5099,,311,36.3,315,36.3,12.4,18.5,11.7,17.5,,,,
underway_7200.30512600,30512600,200809050,2009-02-28T04:00:00,20090228040000,MULTIPOINT ((137.1106 -56.1278)),137.1106,-56.1278,253.7,,256.5253,,11.8,1.2,-0.98,0.66,-2.63,,,992.52,,,33.277,,,8.495,0.3116,4.135,,,,1,6.3142,5.9576,276.1524,210.0316,,236.6865,243.2385,109.1359,89.1754,0,33.8784,94.6,96.3,,,33.7066,,5.1,4.9,18,308.483,323.2218,,,6.0646,,342,50.4,350,54.8,15.8,20,15.6,18.6,,,4253.18,
underway_7200.30513320,30513320,200809050,2009-02-28T06:00:00,20090228060000,MULTIPOINT ((136.4423 -56.2782)),136.4423,-56.2782,245.5,,244.9402,,11.9,2.97,-2.07,2.62,-5.71,,,990.13,,,33.1197,,,8.524,0.5002,4.104,,,,1.9,0,0,222.7036,173.5044,,197.8022,202.3092,92.7655,74.9073,0,34.017,96.8,97.2,,,33.7241,,5.1,5.1,18,308.5688,323.1067,,,5.8694,,349,69.2,0,78.4,20.2,20.4,20,18,,,4200.96,
underway_7200.30514040,30514040,200809050,2009-02-28T08:00:00,20090228080000,MULTIPOINT ((135.8001 -56.4479)),135.8001,-56.4479,243.6,,245.1599,,11.7,2.16,-1.4,0.1,-4,,,988.12,,,33.4834,,,8.515,0.6068,4.149,,,,1,2.1047,0.9929,133.6221,109.5817,,127.1362,129.2374,61.8437,49.9382,0,34.3919,96.7,97.4,,,33.7575,,5.8,5.7,18,308.5327,323.468,,,6.2463,,327,51.1,335,55.5,16.9,21.5,16.5,19.9,,,4164.1,
underway_7200.30514760,30514760,200809050,2009-02-28T10:00:00,20090228100000,MULTIPOINT ((135.185 -56.6166)),135.185,-56.6166,242.8,,245.2423,,11,1.66,0,0,-3.36,,,987.23,,,33.3775,,,8.495,0.8364,4.133,,,,1,7.3665,8.9364,0,-18.2636,,6.0862,6.7664,1.8189,1.7835,0,35.027,97.3,98,,,33.7403,,5.5,5.5,18,308.5984,323.2884,,,6.1442,,296,23,290,17.9,10.4,18.9,9,18.2,,,0,
underway_7200.30515480,30515480,200809050,2009-02-28T12:00:00,20090228120000,MULTIPOINT ((134.5682 -56.7792)),134.5682,-56.7792,243.8,,244.8193,,11.6,2.98,-1.61,0.91,-2.4,,,988.02,,,33.3251,,,8.481,1.0086,4.143,,,,1,6.3149,4.9647,0,-18.2636,,2.0288,1.3536,0,0,0,35.1841,86.9,87.4,,,33.7476,,4.2,4.2,18,308.5044,322.3562,,,6.0778,,245,359.4,231,350.8,18.7,30.2,19,30.3,,,4365.31,
underway_7200.30516200,30516200,200809050,2009-02-28T14:00:00,20090228140000,MULTIPOINT ((133.9412 -56.9369)),133.9412,-56.9369,245.3,,245.1489,,11,2.43,-1.68,0.84,-1.82,,,988.49,,,33.1831,,,8.334,1.0496,4.146,,,,1,16.8406,16.8799,0,-18.2636,,2.0291,1.3536,-1.8192,-1.7835,0,35.1071,77.5,78.4,,,33.7492,,4.3,4.3,18,308.485,322.5812,,,5.9158,,251,4,239,355.3,26.4,37.3,26.1,37,,,4764.04,