FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32336640,32336640,200910070,2010-05-21T03:47:30,20100521034730,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.5,0,79.8706,,0,0,0,0,0,,,1021.64,,,44.3079,,37.07,,0.2378,0,183.7292,232.47,,-8,,,0,0,,-494.0978,-324.7632,3834.605,-10892.97,0,42.8885,64.4,68.1,34.912,,34.912,,10.8,9.3,-30,35.4668,35.4727,16.3843,,16.5072,,221,141.6,221,140.7,3.1,3.1,8.9,8.9,,,0,16.79
underway_60.32336643,32336643,200910070,2010-05-21T03:48:00,20100521034800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.5,0,79.8706,,0,0,0,0,0,,,1021.63,,,44.3101,,37.08,-0.018,0.205,-0.002,183.5307,232.4,,-8,,,0,0,,-497.4704,-324.0866,3845.458,-10898.22,0,42.8885,64.7,67.4,34.9123,,34.9132,,10.8,9.3,-30,35.4668,35.4727,16.388,,16.508,,229,149,231,151.4,4.7,4.7,8.4,8.4,,,0,16.8
underway_60.32336649,32336649,200910070,2010-05-21T03:49:00,20100521034900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.5,0,79.9146,,0,0,0,0,0,,,1021.63,,,44.3112,,37.07,-0.004,0.1886,0,183.66,232.44,,-8,,,0,0,,-503.204,-323.0718,3867.176,-10913.98,0,42.8918,64.9,67.3,34.9132,,34.9122,,10.8,9.3,-30,35.4697,35.4727,16.3937,,16.5102,,234,153.6,236,155.6,7.4,7.4,9.9,9.9,,,2958.34,16.8
underway_60.32336655,32336655,200910070,2010-05-21T03:50:00,20100521035000,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,329.5,0,79.8651,,0,0,0,0,0,,,1021.63,,,44.3145,,37.07,-0.013,0.2624,0,183.66,232.46,,-8,,,0,0,,-509.9493,-322.3952,3895.998,-10922.73,0,42.8986,63.8,67,34.9132,,34.9132,,10.8,9.3,-30,35.4697,35.4727,16.3969,,16.5125,,234,153.7,235,155,7.1,7.1,9.6,9.6,,,0,16.8
underway_60.32336661,32336661,200910070,2010-05-21T03:51:00,20100521035100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.5,0,79.8871,,0,0,0,0,0,,,1021.62,,,44.3167,,37.07,-0.012,0.2296,,183.6604,232.49,,-8,,,0,0,,-513.6593,-321.7186,3919.546,-10936.74,0,42.8986,62.8,66.5,34.9128,,34.9138,,10.8,9.3,-30,35.4697,35.4727,16.3992,,16.514,,232,151.8,232,152.6,5.1,5.1,7.7,7.7,,,0,16.8
underway_60.32336667,32336667,200910070,2010-05-21T03:52:00,20100521035200,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,329.5,0,79.8541,,0,0,0,0,0,,,1021.62,,,44.3178,,37.07,-0.029,0.205,0,183.5912,232.48,,-8,,,0,0,,-517.032,-321.042,3943.06,-10950.74,0,42.8986,61.7,65.9,34.9141,,34.9135,,10.7,9.3,-30,35.4727,35.4727,16.4007,,16.5155,,231,150.9,234,153.9,5.3,5.3,9.1,9.1,,,5509.63,16.81
underway_60.32336673,32336673,200910070,2010-05-21T03:53:00,20100521035300,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,347.6,0,79.8651,,0,0,0,0,0,,,1021.62,,,44.3211,,37.06,-0.017,0.2378,0,183.7213,232.51,,-8,,,0,0,,-521.7537,-320.7037,3955.618,-10957.74,0,42.8986,63.4,67.4,34.9144,,34.9144,,10.7,9.3,-30,35.4668,35.4727,16.4038,,16.5177,,234,154.5,228,148.1,5.5,5.5,7.7,7.7,,,0,16.81
underway_60.32336679,32336679,200910070,2010-05-21T03:54:00,20100521035400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.8871,,0,0,0,0,0,,,1021.63,,,44.3222,,37.06,-0.015,0.2378,0,183.7213,232.54,,-8,,,0,0,,-526.4755,-319.6888,3980.988,-10964.75,0,42.8986,62.7,66.6,34.9144,,34.914,,10.7,9.4,-30,35.4697,35.4727,16.4042,,16.5192,,233,153.2,233,153.6,4.8,4.8,6.8,6.8,,,4151.81,16.81
underway_60.32336685,32336685,200910070,2010-05-21T03:55:00,20100521035500,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,347.6,0,79.8761,,0,0,0,0,0,,,1021.63,,,44.3243,,37.06,-0.013,0.1968,0,183.7206,232.56,,-8,,,0,0,,-530.5227,-319.3505,4006.35,-10973.5,0,42.9019,63.8,67.7,34.915,,34.914,,10.7,9.4,-30,35.4668,35.4727,16.4037,,16.5215,,234,154.5,234,154,5.6,5.6,7.3,7.3,,,0,16.81
underway_60.32336691,32336691,200910070,2010-05-21T03:56:00,20100521035600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.9036,,0,0,0,0,0,,,1021.63,,,44.3265,,37.05,,0.246,0,183.783,232.69,,-8,,,0,0,,-536.5935,-312.5846,4009.999,-10977,0,42.9053,62.6,65.3,34.9153,,34.9153,,10.7,9.4,-30,35.4668,35.4727,16.4054,,16.5222,,224,143.7,226,146,3.4,3.4,7.9,7.9,,,0,16.82
underway_60.32336697,32336697,200910070,2010-05-21T03:57:00,20100521035700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.92,,0,0,0,0,0,,,1021.62,,,44.3298,,37.05,-0.015,0.2132,0,183.7822,232.66,,-8,,,0,0,,-542.6644,-308.5251,4033.513,-10985.76,0,42.9053,62.9,66.3,34.9159,,34.9162,,10.7,9.3,-30,35.4697,35.4727,16.4044,,16.5244,,232,152.2,232,151.9,3.7,3.7,5.8,5.8,,,0,16.82
underway_60.32336703,32336703,200910070,2010-05-21T03:58:00,20100521035800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.9969,,0,0,0,0,0,,,1021.59,,,44.332,,37.04,-0.003,0.2296,0.001,183.9129,232.74,,-8,,,0,0,,-547.3861,-306.157,4053.434,-10992.76,0,42.9053,62.9,65.8,34.9159,,34.9175,,10.7,9.4,-30,35.4697,35.4727,16.3997,,16.5252,,229,149.2,226,145.9,4.7,4.7,7.9,7.9,,,0,16.82
underway_60.32336709,32336709,200910070,2010-05-21T03:59:00,20100521035900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.9475,,0,0,0,0,0,,,1021.58,,,44.332,,37.04,-0.012,0.2214,0,183.9121,232.78,,-8,,,0,0,,-553.4569,-304.8038,4078.778,-11005.01,0,42.9053,60.8,65.4,34.9165,,34.9162,,10.7,9.3,-30,35.4727,35.4727,16.3979,,16.5267,,231,151.2,232,151.7,3.9,3.9,6.8,6.8,,,0,16.82
underway_60.32336715,32336715,200910070,2010-05-21T04:00:00,20100521040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.953,,0,0,0,0,0,,,1021.58,,,44.3342,,37.04,-0.013,0.246,0,183.8457,232.83,,-8,,,0,0,,-558.5159,-303.4506,4093.265,-11006.76,0,42.9121,62.7,65.3,34.9155,,34.9162,,10.6,9.4,-30,35.4727,35.4727,16.4005,,16.5289,,231,151.1,233,153,4.2,4.2,7.5,7.5,,,0,16.83
underway_60.32336721,32336721,200910070,2010-05-21T04:01:00,20100521040100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.953,,0,0,0,0,0,,,1021.57,,,44.3353,,37.03,-0.014,0.1804,-0.001,183.9755,232.93,,-8,,,0,0,,-561.8886,-302.774,4109.557,-11010.26,0,42.9121,61.6,65.3,34.9161,,34.9152,,10.7,9.4,-30,35.4668,35.4727,16.4004,,16.5312,,232,152.4,230,149.9,4.5,4.5,6.7,6.7,,,0,16.83
underway_60.32336727,32336727,200910070,2010-05-21T04:02:00,20100521040200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.9036,,0,0,0,0,0,,,1021.54,,,44.3386,,37.02,-0.009,0.1722,-0.001,184.1043,233.02,,-8,,,0,0,,-566.6104,-302.774,4111.365,-11013.77,0,42.9087,61.2,65.5,34.9177,,34.9174,,10.6,9.4,-30,35.4668,35.4727,16.4042,,16.5319,,216,135.9,215,135.2,2.4,2.4,5.6,5.6,,,1925.92,16.83
underway_60.32336733,32336733,200910070,2010-05-21T04:03:00,20100521040300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.9036,,0,0,0,0,0,,,1021.54,,,44.3397,,37.01,-0.008,0.205,-0.001,184.2356,233.11,,-8,,,0,0,,-571.3322,-302.774,4129.464,-11020.77,0,42.9053,61.6,65.6,34.9174,,34.9164,,10.5,9.4,-30,35.4668,35.4727,16.4075,,16.5342,,228,148.3,223,143.5,2.8,2.8,4.5,4.5,,,0,16.83
underway_60.32336739,32336739,200910070,2010-05-21T04:04:00,20100521040400,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,347.6,0,79.9091,,0,0,0,0,0,,,1021.53,,,44.3429,,37.01,-0.012,0.2214,0,184.1679,233.21,,-8,,,0,0,,-575.3793,-302.0975,4152.987,-11017.27,0,42.9154,61.8,66.2,34.9173,,34.9173,,10.4,9.5,-30,35.4668,35.4727,16.4088,,16.5364,,220,140.3,212,131.9,1.6,1.6,3.6,3.6,,,0,16.84
underway_60.32336745,32336745,200910070,2010-05-21T04:05:00,20100521040500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,347.6,0,79.9365,,0,0,0,0,0,,,1021.5,,,44.3451,,36.99,-0.015,0.1968,-0.001,184.4314,233.41,,-8,,,0,0,,-580.1011,-302.0975,4165.517,-11020.77,0,42.9121,62.8,65.7,34.916,,34.9186,,10.3,9.5,-30,35.4668,35.4727,16.4138,,16.5372,,223,143.4,210,130.5,2.1,2.1,3.8,3.8,,,0,16.84
underway_60.32336751,32336751,200910070,2010-05-21T04:06:00,20100521040600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,79.9036,,0,0,0,0,0,,,1021.51,,,44.3451,,36.99,-0.003,0.2132,0,184.4295,233.51,,-8,,,0,0,,-584.8229,-303.1124,4169.134,-11024.27,0,42.9188,64,67.4,34.9176,,34.9173,,10.5,9.5,-30,35.4668,35.4727,16.4178,,16.5387,,222,142.2,204,123.9,1.8,1.8,3.4,3.4,,,1997.91,16.84
underway_60.32336757,32336757,200910070,2010-05-21T04:07:00,20100521040700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0519,,0,0,0,0,0,,,1021.51,,,44.3473,,36.98,-0.012,0.1312,-0.001,184.5618,233.65,,-8,,,0,0,,-588.1956,-303.7889,4189.064,-11036.53,0,42.9188,65.5,67.1,34.9166,,34.9173,,10.6,9.7,-30,35.4668,35.4727,16.4229,,16.5409,,198,118.2,197,116.6,1.5,1.5,3.3,3.3,,,1987.65,16.84
underway_60.32336763,32336763,200910070,2010-05-21T04:08:00,20100521040800,MULTIPOINT ((147.3402 -42.8827)),147.3402,-42.8827,339.5,0,80.0409,,0,0,0,0,0,,,1021.49,,,44.3484,,36.97,,0.2296,-0.001,184.6243,233.72,,-8,,,0,0,,-591.9055,-304.1273,4207.178,-11041.78,0,42.9188,64.5,67.1,34.9172,,34.9163,,10.7,9.8,-30,35.4697,35.4727,16.4243,,16.5432,,230,150.4,231,150.6,2,2,3,3,,,0,16.85
underway_60.32336769,32336769,200910070,2010-05-21T04:09:00,20100521040900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0848,,0,0,0,0,0,,,1021.47,,,44.3506,,36.96,-0.011,0.1722,0,184.7557,233.89,,-8,,,0,0,,-595.2782,-305.1421,4205.391,-11040.03,0,42.9255,63.3,65.1,34.9172,,34.9175,,10.8,9.7,-30,35.4697,35.4727,16.4246,,16.5439,,231,150.7,229,148.8,2.4,2.4,3.7,3.7,,,0,16.85
underway_60.32336775,32336775,200910070,2010-05-21T04:10:00,20100521041000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0464,,0,0,0,0,0,,,1021.48,,,44.3528,,36.95,-0.023,0.2214,-0.001,184.8855,233.96,,-8,,,0,0,,-597.3018,-306.4953,4212.643,-11036.53,0,42.9255,61.2,65.5,34.9185,,34.9175,,11,9.7,-30,35.4697,35.4727,16.4242,,16.5461,,234,153.7,226,145.8,2.9,2.9,4.7,4.7,,,0,16.85
underway_60.32336781,32336781,200910070,2010-05-21T04:11:00,20100521041100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0354,,0,0,0,0,0,,,1021.47,,,44.3539,,36.94,-0.009,0.2542,-0.001,185.0182,234.14,,-8,,,0,0,,-599.3254,-307.5102,4216.26,-11029.52,0,42.9188,59.7,66.9,34.9175,,34.9165,,11.1,9.7,-30,35.4697,35.4727,16.424,,16.5484,,182,102.2,195,115.3,0.8,0.8,2.3,2.3,,,5233.15,16.85
underway_60.32336787,32336787,200910070,2010-05-21T04:12:00,20100521041200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0354,,0,0,0,0,0,,,1021.44,,,44.3572,,36.94,-0.006,0.2132,0,184.9498,234.19,,-8,,,0,0,,-601.349,-308.8634,4216.274,-11017.27,0,42.9188,59.2,65.8,34.9178,,34.9174,,11.1,9.8,-30,35.4697,35.4727,16.4268,,16.5506,,169,88.6,180,100,1.7,1.7,2.6,2.6,,,0,16.86
underway_60.32336793,32336793,200910070,2010-05-21T04:13:00,20100521041300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,79.9915,,0,0,0,0,0,,,1021.44,,,44.3572,,36.93,-0.014,0.1558,,185.0822,234.27,,-8,,,0,0,,-602.0236,-310.5548,4210.859,-11010.26,0,42.9188,59.7,65.4,34.9171,,34.9168,,11.3,9.9,-30,35.4727,35.4727,16.4239,,16.5514,,189,109.3,196,115.6,0.4,0.4,1.7,1.7,,,0,16.86
underway_60.32336799,32336799,200910070,2010-05-21T04:14:00,20100521041400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,79.9969,,0,0,0,0,0,,,1021.44,,,44.3594,,36.92,-0.015,0.1722,0,185.2131,234.39,,-8,,,0,0,,-602.698,-312.2463,4196.258,-11001.51,0,42.9255,58,63.4,34.9177,,34.9167,,11.4,9.9,-30,35.4727,35.4727,16.4238,,16.5536,,206,126.4,210,130.3,1.8,1.8,1.7,1.7,,,0,16.86
underway_60.32336805,32336805,200910070,2010-05-21T04:15:00,20100521041500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.1068,,0,0,0,0,0,,,1021.43,,,44.3605,,36.91,0.001,0.2296,0,185.344,234.52,,-8,,,0,0,,-603.0353,-314.6144,4185.44,-10989.26,0,42.9053,56.7,63.1,34.9183,,34.9164,,11.3,9.8,-30,35.4727,35.4727,16.4252,,16.5551,,229,148.6,228,147.7,2.2,2.2,3.6,3.6,,,0,16.86
underway_60.32336811,32336811,200910070,2010-05-21T04:16:00,20100521041600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0848,,0,0,0,0,0,,,1021.43,,,44.3626,,36.91,-0.01,0.2214,0,185.3457,234.54,,-8,,,0,0,,-603.7099,-316.6442,4181.822,-10977,0,42.9121,56.8,63.6,34.917,,34.917,,11.2,9.8,-30,35.4638,35.4727,16.4263,,16.5566,,204,123.7,199,118.7,1.9,1.9,2.3,2.3,,,0,16.86
underway_60.32336817,32336817,200910070,2010-05-21T04:17:00,20100521041700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,79.9969,,0,0,0,0,0,,,1021.44,,,44.3648,,36.9,-0.004,0.164,0.001,185.4082,234.66,,-8,,,0,0,,-604.7217,-319.0122,4158.336,-10968.25,0,42.9053,59.6,63.5,34.918,,34.9176,,11.2,9.9,-30,35.4727,35.4727,16.4294,,16.5581,,194,113.8,202,122.2,0.9,0.9,1.6,1.6,,,0,16.87
underway_60.32336823,32336823,200910070,2010-05-21T04:18:00,20100521041800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0354,,0,0,0,0,0,,,1021.45,,,44.3659,,36.9,-0.016,0.1722,,185.4078,234.77,,-8,,,0,0,,-605.0589,-321.7186,4143.751,-10955.99,0,42.9053,56.7,63.1,34.9183,,34.9173,,11.4,9.9,-30,35.4697,35.4727,16.4265,,16.5596,,194,113.6,201,120.8,1.9,1.9,1.6,1.6,,,1973.03,16.87
underway_60.32336829,32336829,200910070,2010-05-21T04:19:00,20100521041900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0079,,0,0,0,0,0,,,1021.46,,,44.3681,,36.89,-0.003,0.1886,0,185.541,234.83,,-8,,,0,0,,-605.3962,-324.0866,4111.239,-10950.74,0,42.8986,56.1,63.5,34.9173,,34.9173,,11.1,10,-30,35.4727,35.4727,16.4239,,16.5619,,239,158.9,235,155.4,1.7,1.7,1.6,1.6,,,0,16.87
underway_60.32336835,32336835,200910070,2010-05-21T04:20:00,20100521042000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0189,,0,0,0,0,0,,,1021.45,,,44.3703,,36.89,,0.1886,0,185.4728,234.81,,-8,,,0,0,,-604.7217,-327.1313,4089.57,-10943.74,0,42.8986,55.3,62.9,34.9172,,34.9179,,11.3,10,-30,35.4638,35.4727,16.4302,,16.5634,,235,154.8,229,148.8,1.6,1.6,2.1,2.1,,,0,16.88
underway_60.32336841,32336841,200910070,2010-05-21T04:21:00,20100521042100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0409,,0,0,0,0,0,,,1021.44,,,44.3725,,36.88,-0.014,0.205,-0.001,185.604,234.88,,-8,,,0,0,,-604.3844,-330.176,4066.057,-10933.23,0,42.8986,56.2,62.1,34.9179,,34.9185,,11.5,10.1,-30,35.4697,35.4727,16.4311,,16.5649,,223,142.7,215,135.4,1.1,1.1,3.3,3.3,,,0,16.88
underway_60.32336847,32336847,200910070,2010-05-21T04:22:00,20100521042200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0189,,0,0,0,0,0,,,1021.44,,,44.3736,,36.88,-0.013,0.2214,0,185.604,234.97,,-8,,,0,0,,-603.3726,-332.8823,4042.571,-10920.98,0,42.8918,55.5,61.6,34.9178,,34.9175,,11.4,10,-30,35.4697,35.4727,16.4355,,16.5671,,194,113.7,198,118,2.2,2.2,2.5,2.5,,,1947.84,16.88
underway_60.32336853,32336853,200910070,2010-05-21T04:23:00,20100521042300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0024,,0,0,0,0,0,,,1021.43,,,44.3758,,36.87,-0.015,0.2214,0,185.7365,235.05,,-8,,,0,0,,-600.3372,-336.2652,4017.271,-10905.22,0,42.8851,55.8,61.6,34.9175,,34.9181,,11.5,9.9,-30,35.4668,35.4727,16.4367,,16.5686,,194,113.7,197,116.9,1.3,1.3,2.3,2.3,,,0,16.88
underway_60.32336859,32336859,200910070,2010-05-21T04:24:00,20100521042400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0354,,0,0,0,0,0,,,1021.42,,,44.3769,,36.87,-0.013,0.246,0.001,185.6683,235.11,,-8,,,0,0,,-597.3018,-338.9716,3988.348,-10898.22,0,42.8817,55.8,62.9,34.9174,,34.9171,,11.7,10,-30,35.4697,35.4727,16.4391,,16.5708,,160,80,181,100.6,2.7,2.7,2.5,2.5,,,1941.39,16.89
underway_60.32336865,32336865,200910070,2010-05-21T04:25:00,20100521042500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0354,,0,0,0,0,0,,,1021.42,,,44.3802,,36.87,-0.019,0.2296,0,185.6687,235.08,,-8,,,0,0,,-592.9172,-342.3546,3955.791,-10882.46,0,42.875,56.5,62.2,34.9171,,34.9181,,11.7,10.1,-30,35.4697,35.4727,16.4437,,16.5731,,203,123.2,195,115.4,1.8,1.8,3.2,3.2,,,0,16.89
underway_60.32336871,32336871,200910070,2010-05-21T04:26:00,20100521042600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.1398,,0,0,0,0,0,,,1021.41,,,44.3802,,36.86,-0.019,0.2296,0,185.8013,235.15,,-8,,,0,0,,-588.5329,-345.7375,3921.438,-10877.21,0,42.8716,54.6,61.7,34.9168,,34.9168,,11.6,10.1,-30,35.4668,35.4727,16.4449,,16.5746,,172,91.9,184,103.9,4.6,4.6,4,4,,,0,16.89
underway_60.32336877,32336877,200910070,2010-05-21T04:27:00,20100521042700,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,339.5,0,80.0409,,0,0,0,0,0,,,1021.39,,,44.3834,,36.85,-0.017,0.2214,-0.001,185.9328,235.26,,-8,,,0,0,,-584.4856,-348.7822,3881.656,-10873.71,0,42.8716,56.4,62.5,34.9174,,34.9183,,11.5,10,-30,35.4668,35.4727,16.4459,,16.5761,,182,102.3,193,113,3.5,3.5,3.2,3.2,,,1938.63,16.89
underway_60.32336883,32336883,200910070,2010-05-21T04:28:00,20100521042800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.5,0,80.0409,,0,0,0,0,0,,,1021.39,,,44.3834,,36.85,-0.008,0.1968,-0.001,185.8637,235.26,,-8,,,0,0,,-580.4383,-351.8268,3847.297,-10868.46,0,42.8682,54.8,61.4,34.918,,34.917,,11.3,10.1,-30,35.4697,35.4727,16.444,,16.5776,,186,105.7,196,116.2,4.5,4.5,4.5,4.5,,,0,16.9
underway_60.32336889,32336889,200910070,2010-05-21T04:29:00,20100521042900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,193.5,0,80.1013,,0,0,0,0,0,,,1021.4,,,44.3867,,36.84,-0.013,0.205,0,185.994,235.33,,-8,,,0,0,,-577.0657,-355.8864,3809.32,-10868.46,0,42.8581,55.1,60.8,34.9196,,34.9186,,11.2,10,-30,35.4697,35.4727,16.448,,16.5791,,165,84.1,177,95.9,4.9,4.9,4.4,4.4,,,0,16.9
underway_60.32336895,32336895,200910070,2010-05-21T04:30:00,20100521043000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.0848,,0,0,0,0,0,,,1021.4,,,44.3878,,36.84,-0.018,0.246,-0.001,185.9952,235.38,,-8,,,0,0,,-573.3557,-358.931,3767.717,-10856.2,0,42.8581,54.3,59.7,34.9186,,34.9183,,10.9,10,-30,35.4697,35.4727,16.4482,,16.5806,,185,104.7,197,117,3.9,3.9,3.9,3.9,,,0,16.9
underway_60.32336901,32336901,200910070,2010-05-21T04:31:00,20100521043100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1013,,0,0,0,0,0,,,1021.4,,,44.3911,,36.84,-0.015,0.2296,-0.001,185.9281,235.29,,-8,,,0,0,,-570.3203,-360.9608,3736.974,-10836.94,0,42.8514,55.6,59.8,34.9176,,34.9192,,10.9,10,-30,35.4727,35.4727,16.4494,,16.5828,,189,109.2,201,121.2,4.1,4.1,4.1,4.1,,,0,16.91
underway_60.32336907,32336907,200910070,2010-05-21T04:32:00,20100521043200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1068,,0,0,0,0,0,,,1021.39,,,44.3922,,36.84,,0.205,0,185.9273,235.32,,-8,,,0,0,,-565.9359,-362.9906,3704.419,-10824.69,0,42.8514,55.3,59.7,34.9182,,34.9189,,10.9,9.9,-30,35.4697,35.4727,16.4539,,16.5843,,179,98.9,190,109.8,5.9,5.9,5.3,5.3,,,0,16.91
underway_60.32336913,32336913,200910070,2010-05-21T04:33:00,20100521043300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1672,,0,0,0,0,0,,,1021.36,,,44.3933,,36.84,-0.021,0.1722,0,185.9266,235.36,,-8,,,0,0,,-563.2377,-364.0055,3666.316,-10814.18,0,42.8447,58.8,60.8,34.9188,,34.9185,,11.1,10,-30,35.4668,35.4727,16.458,,16.5858,,176,96.2,188,108.3,8.1,8.1,9.9,9.9,,,0,16.91
underway_60.32336919,32336919,200910070,2010-05-21T04:34:00,20100521043400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.0848,,0,0,0,0,0,,,1021.26,,,44.3966,,36.83,-0.011,0.2214,0,186.0581,235.37,,-8,,,0,0,,-560.5396,-365.0204,3633.786,-10807.18,0,42.8447,58.1,60.3,34.9195,,34.9195,,11.3,9.9,-30,35.4697,35.4727,16.4659,,16.588,,203,122.7,194,113.6,10.2,10.2,14.6,14.6,,,0,16.91
underway_60.32336925,32336925,200910070,2010-05-21T04:35:00,20100521043500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1617,,0,0,0,0,0,,,1021.31,,,44.3977,,36.84,-0.007,0.246,,185.8595,235.32,,-8,,,0,0,,-556.4923,-366.0352,3608.463,-10803.68,0,42.8413,57.1,61.1,34.9178,,34.9185,,11.3,9.9,-30,35.4727,35.4727,16.4711,,16.5903,,216,135.6,198,117.5,8.4,8.4,13.5,13.5,,,0,16.92
underway_60.32336931,32336931,200910070,2010-05-21T04:36:00,20100521043600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1617,,0,0,0,0,0,,,1021.32,,,44.3999,,36.83,-0.007,0.1968,-0.001,185.9899,235.38,,-8,,,0,0,,-553.7942,-366.0352,3586.78,-10803.68,0,42.8379,56.2,60.9,34.9194,,34.9184,,11.1,9.8,-30,35.4638,35.4727,16.4736,,16.5925,,213,132.7,200,119.5,9.7,9.7,12.6,12.6,,,4878.34,16.92
underway_60.32336937,32336937,200910070,2010-05-21T04:37:00,20100521043700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1398,,0,0,0,0,0,,,1021.35,,,44.4021,,36.83,-0.011,0.2132,0,185.9895,235.32,,-8,,,0,0,,-551.0961,-366.0352,3561.474,-10814.18,0,42.8379,58.3,61.5,34.9197,,34.919,,10.9,9.8,-30,35.4727,35.4727,16.4783,,16.594,,215,134.8,203,122.9,8,8,11.2,11.2,,,4549.63,16.92
underway_60.32336943,32336943,200910070,2010-05-21T04:38:00,20100521043800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1343,,0,0,0,0,0,,,1021.35,,,44.4042,,36.83,-0.011,0.1968,0,185.9212,235.31,,-8,,,0,0,,-549.7469,-364.3437,3536.164,-10810.68,0,42.8312,59.2,62.7,34.9197,,34.9197,,10.9,9.7,-30,35.4668,35.4727,16.4792,,16.5955,,192,112.2,200,120.3,11.9,11.9,12.8,12.8,,,4210.18,16.93
underway_60.32336949,32336949,200910070,2010-05-21T04:39:00,20100521043900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1453,,0,0,0,0,0,,,1021.41,,,44.4064,,36.83,,0.1804,0,185.9212,235.27,,-8,,,0,0,,-547.3861,-362.314,3512.661,-10807.18,0,42.8312,62.1,63.9,34.9196,,34.9196,,10.9,9.7,-30,35.4668,35.4727,16.4806,,16.5978,,207,127,202,121.7,6.5,6.5,9.8,9.8,,,3975.17,16.93
underway_60.32336955,32336955,200910070,2010-05-21T04:40:00,20100521044000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,195.1,0,80.1343,,0,0,0,0,0,,,1021.43,,,44.4064,,36.83,-0.016,0.2214,,185.9225,235.24,,-8,,,0,0,,-567.2849,-359.6076,3499.999,-10801.93,0,42.8244,59.3,62.9,34.9186,,34.9177,,11,9.7,-30,35.4668,35.4727,16.4813,,16.6,,198,118.1,197,116.6,7.3,7.3,8.8,8.8,,,3738.62,16.93
underway_60.32336961,32336961,200910070,2010-05-21T04:41:00,20100521044100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,222.6,0,80.1343,,0,0,0,0,0,,,1021.43,,,44.4097,,36.84,-0.012,0.2132,-0.001,185.789,235.18,,-8,,,0,0,,-591.231,-356.9013,3485.537,-10807.18,0,42.8244,61,66,34.9196,,34.9186,,10.9,9.7,-30,35.4697,35.4727,16.4869,,16.6023,,187,106.8,193,112.9,6.8,6.8,8.7,8.7,,,3412.99,16.93
underway_60.32336967,32336967,200910070,2010-05-21T04:42:00,20100521044200,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,222.6,0,80.1617,,0,0,0,0,0,,,1021.44,,,44.4119,,36.84,-0.017,0.1804,0,185.7183,235.12,,-8,,,0,0,,-594.9409,-354.5332,3462.03,-10810.68,0,42.8244,62.2,66.2,34.9215,,34.9192,,11,9.9,-30,35.4727,35.4727,16.4909,,16.6037,,173,92.4,192,111.6,8.9,8.9,8.4,8.4,,,0,16.94
underway_60.32336973,32336973,200910070,2010-05-21T04:43:00,20100521044300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,222.6,0,80.1617,,0,0,0,0,0,,,1021.45,,,44.4141,,36.84,-0.016,0.2296,0,185.7204,235.13,,-8,,,0,0,,-593.9291,-352.5034,3456.609,-10807.18,0,42.8177,62.2,66.9,34.9198,,34.9205,,11.1,9.9,-30,35.4697,35.4727,16.4768,,16.6045,,202,121.9,197,117.3,6.6,6.6,8.5,8.5,,,3795.46,16.94