FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.44479759,44479759,201920010,2019-10-25T00:00:05,43763.0001,MULTIPOINT ((147.341631 -42.882096)),147.3416,-42.8821,106.1221,351.7429,352.5,,0.0425,-0.0639,-0.2496,1.4644,1.0108,,,988.2838,32.92,,,,,12.8832,261.4876,,258.5949,271.7458,,,363.3116,359.8554,,,,1194.1856,1170.6354,624.2019,638.8755,,3.8418,25.1388,,34.0673,,,,24.6,,,26.4257,26.227,12.5959,,,,,,,,,,,,,,,13.31
underway_7200.44481198,44481198,201920010,2019-10-25T02:00:00,43763.0834,MULTIPOINT ((147.34158 -42.88208)),147.3416,-42.8821,138.243,351.6338,352.4,,0.0448,0.105,-0.1269,0.8874,0.4667,,,993.2126,32.6267,,,,,13.0278,262.6694,3.6416,264.1406,277.7561,,,348.385,344.545,,,,944.2325,901.3206,476.8103,482.3793,,3.8564,52.9985,53.5419,34.1167,,34.118,,17.1,17,,18.2858,18.329,12.6485,,13.236,,345.6241,352.7865,338.6241,345.3335,24.9879,24.9489,25.2142,25.1771,,,,13.33
underway_7200.44482638,44482638,201920010,2019-10-25T04:00:00,43763.1667,MULTIPOINT ((147.341625 -42.882068)),147.3416,-42.8821,0,351.6594,352.4,,0.0107,-0.0057,-0.169,0.8605,0.483,,,993.4165,34.2671,,,,,12.8517,274,5.0082,236.0956,248.5958,,,325.8454,320.5535,,,,1694.8507,1665.8489,896.7735,920.1443,,3.7995,33.4859,33.9651,34.3697,,34.37,,18.2,18.4,,20.4408,19.4349,12.274,,12.869,,317.0339,324.4339,315.1719,322.4029,23.7387,23.7484,24.5942,24.6036,,,,12.97
underway_7200.44484078,44484078,201920010,2019-10-25T06:00:00,43763.25,MULTIPOINT ((147.423192 -43.084549)),147.4232,-43.0845,134.3664,135.0175,135.9,,11.4063,0.335,-0.1807,0.6868,0.1413,,,993.5294,31.7026,,,,,12.9546,245.8238,4.1137,278.7104,293.8004,,,307.3939,299.1232,,,,969.7756,923.1354,497.8765,511.807,,3.9498,36.3773,35.6424,34.5029,,34.5051,,17.7886,17,,19.9929,19.9285,13.0423,,13.6391,,307.6363,163.009,304.8181,158.1454,21.515,10.3273,21.482,10.4364,,,,13.71
underway_7200.44485518,44485518,201920010,2019-10-25T08:00:00,43763.3334,MULTIPOINT ((147.421441 -43.403592)),147.4214,-43.4036,200.6163,200.7619,201.6,,10.1118,0.5925,-0.1437,0.343,-0.1724,,,993.9083,31.4178,,,,,12.7736,177.5534,3.6091,289.9272,306.923,,,285.8435,280.8549,,,,137.1615,102.2019,80.7292,94.1339,,3.8024,47.8666,47.4311,34.929,,34.929,,14.4,14.4,,14.7859,14.8456,12.4315,,13.05,,276.8986,50.2391,285.1232,56.1841,19.096,23.4754,18.6828,21.8754,,,,13.17
underway_7200.44486958,44486958,201920010,2019-10-25T10:00:00,43763.4167,MULTIPOINT ((147.132522 -43.647809)),147.1325,-43.6478,249.1158,250.0855,250.9,,10.2251,0.7634,-1.0442,1.0191,-0.5262,,,992.8307,31.9181,,,,,13.0821,205.5938,0.8826,280.0628,296.6935,,,289.0348,283.6796,,,,0.4742,0,,,,3.7676,51.9058,50.6341,35.0228,,35.0229,,13.6,13.7,,13.2,13.1048,12.3592,,12.946,,319.7317,48.8903,329.7317,55.9171,23.3874,28.739,22.8486,26.839,,,,13.05
underway_7200.44488398,44488398,201920010,2019-10-25T12:00:00,43763.5,MULTIPOINT ((146.70733 -43.787099)),146.7073,-43.7871,243.9654,249.4704,250.3109,,9.8343,1.1595,-4.2613,0.2727,-1.1456,,,991.772,32.23,,,,,12.9933,225.9263,1.0803,275.0986,291.5208,,,350.3864,349.0662,,,,0.474,0,,,,3.8391,71.2263,70.3049,35.0347,,35.035,,11.4954,11.5361,,11.1942,11.2043,12.1954,,12.8,,320.5585,53.3715,328.2468,58.8092,29.1781,33.5,27.8856,31.213,,,,12.89
underway_7200.44489838,44489838,201920010,2019-10-25T14:00:00,43763.5834,MULTIPOINT ((146.341258 -43.911707)),146.3413,-43.9117,257.5486,260.5015,261.2,,8.1732,2.4418,-3.8725,-1.1277,-2.7316,,,990.1335,32.3712,,,,,12.7089,247.3631,5.5074,275.8952,292.5438,,,302.5031,301.4741,,,,0.522,0,0.984,1.7349,,4.6313,85.8051,82.5419,35.0492,,35.049,,10,10.5,,9.6089,9.9719,11.8706,,12.466,,317.9378,47.6794,324.5838,52.89,42.7582,45.977,40.317,42.8478,,,,12.53
underway_7200.44491278,44491278,201920010,2019-10-25T16:00:00,43763.6667,MULTIPOINT ((146.017317 -44.00818)),146.0173,-44.0082,249.3704,259.8536,260.522,,7.6476,3.9737,-3.473,0.9807,-2.9061,,,989.2295,32.54,,,,,12.6168,247.4891,6.3704,276.2234,292.9775,,,349.5352,347.7395,,,,0.1901,0,,,,4.8901,88.6,92.4214,35.0178,,35.018,,9.5995,9.6405,,8.5132,8.8606,11.5314,,12.119,,297.7942,29.2397,298.5885,29.7574,34.1238,39.6426,32.6661,38.122,,,,12.17
underway_7200.44492718,44492718,201920010,2019-10-25T18:00:00,43763.75,MULTIPOINT ((145.682899 -44.107393)),145.6829,-44.1074,261.7,251.8959,252.2261,,7.173,3.0476,-5.5451,5.293,-5.9018,,,988.8239,32.63,,,,,12.7635,211.9378,2.755,270.1618,286.4194,,,317.8007,314.7803,,,,0.3319,0,2.4512,1.7349,,4.9584,79.379,80.8904,35.1191,,35.119,,9.5947,9.6,,9.8206,9.71,11.9418,,12.528,,280.5606,21.4955,275.1212,17.2076,22.7332,29.6834,21.6497,28.8394,,,,12.55
underway_7200.44494158,44494158,201920010,2019-10-25T20:00:00,43763.8334,MULTIPOINT ((145.330931 -44.220702)),145.3309,-44.2207,247.6,246.34,247.2986,,7.707,2.3066,-2.9183,0.9839,-1.6056,,,989.0306,32.89,,,,,12.7162,166.7793,3.4815,269.8533,286.24,,,320.5656,319.5301,,,,142.2013,120.7248,84.1711,72.868,,5.536,77.343,78.1617,35.042,,35.042,,10.3,10.3,,10.0641,9.8196,11.2057,,11.9389,,284.4428,28.0062,283.8857,27.2604,24.107,30.8915,22.9532,29.7877,,,,12.0802
underway_7200.44495598,44495598,201920010,2019-10-25T22:00:00,43763.9167,MULTIPOINT ((144.944803 -44.34329)),144.9448,-44.3433,247.7,242.707,243.5502,,10.304,1.1241,-3.5423,0.6083,-1.7384,,,990.3201,32.9598,,,,,12.858,154.0849,4.7756,260.7581,276.5617,,,289.1729,285.8848,,,,873.5225,790.6002,440.3239,467.3015,,6.1434,79.9502,80.985,35.173,,35.175,,9.5,9.5,,11.2334,11.1751,12.2466,,12.816,,253.7133,3.4424,231.237,352.5614,10.5253,21.4713,10.3899,21.319,,,,12.81
underway_7200.44497038,44497038,201920010,2019-10-26T00:00:00,43764,MULTIPOINT ((144.473254 -44.496531)),144.4733,-44.4965,251.0745,245.9673,246.597,,11.3451,0.4447,-1.8287,1.2672,-2.3565,,,991.9484,32.8,,,,,12.7098,143.9295,2.7263,272.152,288.6396,,,286.565,281.3199,,,,1574.4968,1483.7415,880.1712,863.5505,,6.0526,74.5773,76.3032,34.974,,34.974,,9.7,9.6,,11.6045,12.0674,11.4155,,11.999,,247.4342,204.2535,229.3025,350.3815,14.1263,25.4434,14.3184,25.3566,,,,12.05
underway_7200.44498478,44498478,201920010,2019-10-26T02:00:00,43764.0834,MULTIPOINT ((143.99909 -44.648481)),143.9991,-44.6485,251.1763,247.8526,248.7,,10.7372,1.3198,-2.0257,1.2773,-2.8178,,,992.9264,32.65,,,,,12.8034,162,3.4001,275.0102,291.7345,,,284.152,281.5258,,,,1736.2026,1649.7902,928.8128,944.5776,,6.0487,74.3781,75.8587,35.0009,,35,,9.4,9.4,,10.9129,11.0408,11.4261,,12.031,,260.3925,7.4215,245.4302,358.5151,15.2292,25.986,14.8883,25.7253,,,,12.07
underway_7200.44499918,44499918,201920010,2019-10-26T04:00:00,43764.1667,MULTIPOINT ((143.532211 -44.793454)),143.5322,-44.7935,248.6,245.1183,246.0049,,10.058,0.8343,-2.1633,0.2681,-2.0238,,,994.0662,32.91,,,,,12.6955,140.1813,4.1954,277.6903,294.5175,,,275.996,274.0747,,,,1565.4532,1453.7288,845.3612,862.282,,6.0289,71.7522,71.6208,34.7802,,34.782,,9.6,9.6,,11.1388,11.3913,10.8171,,11.3411,,253.6502,4.6498,239.6502,354.7449,23.652,33.9548,23.3431,33.6898,,,,11.3511
underway_7200.44501358,44501358,201920010,2019-10-26T06:00:00,43764.25,MULTIPOINT ((143.0806 -44.938679)),143.0806,-44.9387,248.6,243.7726,244.8145,,10.352,0.6015,-0.9232,2.3914,-3.0725,,,995.5434,32.96,,,,,12.6887,163.7886,,277.0664,293.9333,,,320.5293,316.0531,,,,586.5115,539.8653,330.6797,325.3857,,6.0473,73.2997,73.4,34.8363,,34.838,,9.4199,9.4,,10.7124,10.7576,10.6671,,11.261,,254.692,5.2844,241.384,356.3612,21.5578,32.2536,21.2357,32.0536,,,,11.3014
underway_7200.44502798,44502798,201920010,2019-10-26T08:00:00,43764.3334,MULTIPOINT ((142.636423 -45.073851)),142.6364,-45.0739,252.7225,245.1169,245.9073,,10.0864,2.2235,-3.0503,2.6233,-1.8433,,,997.92,33.0182,,,,,12.6336,183.3295,4.9456,280.8342,298.0264,,,280.1173,280.2419,,,,284.7133,237.7558,164.6487,194.7445,,6.2111,88.4461,94.7022,34.7452,,34.746,,7.123,7.1604,,6.8253,6.7932,10.1977,,10.796,,246,1.7797,229.2029,351.6874,14.508,24.2,14.8381,24.1,,,,10.86
underway_7200.44504238,44504238,201920010,2019-10-26T10:00:00,43764.4167,MULTIPOINT ((142.191148 -45.202824)),142.1911,-45.2028,245.5926,246.3793,247.2215,,10.9375,2.6254,-3.302,1.2764,0.1365,,,999.7242,33,,,,,12.5594,201.3644,2.9616,278.4131,295.3959,,,276.172,271.7519,,,,0.3319,0,0,,,6.3194,75.2246,75.93,34.8232,,34.824,,9,9,,8.6768,8.6378,10.4325,,11.046,,233.3376,352.4007,221.1147,344.2554,18.3327,29.0892,19.2187,29.3446,,,,11.1021
underway_7200.44505678,44505678,201920010,2019-10-26T12:00:00,43764.5,MULTIPOINT ((141.734126 -45.343537)),141.7341,-45.3435,253.0862,246.0541,246.7353,,10.3817,2.0686,-2.1156,6.3617,-5.1428,,,1001.3767,33.04,,,,,12.9867,181.6041,6.0709,271.351,287.7929,,,338.9371,338.6022,,,,0.3319,0,1.7179,2.1659,,6.4262,87.6717,94.9498,34.896,,34.8991,,7.5,7.1654,,7.3933,7.3051,11.1902,,11.728,,265.453,11.4376,255,4.3116,19.1756,28.9735,18.4921,28.637,,,,11.67
underway_7200.44507118,44507118,201920010,2019-10-26T14:00:00,43764.5834,MULTIPOINT ((141.279522 -45.490266)),141.2795,-45.4903,239.0897,244.446,245.1084,,10.6473,2.8849,-1.3539,2.8935,-0.8613,,,1001.8833,32.9872,,,,,12.7307,216.2029,5.5258,279.3367,296.4197,,,279.339,274.903,,,,0,0,,,,6.6697,81.5119,82.1621,34.7804,,34.779,,8.1,8.1,,7.5129,7.6423,10.3665,,10.979,,262.9785,7.3022,244.1183,356.4839,13.4786,23.614,12.9486,23.5,,,,11.05
underway_7200.44508558,44508558,201920010,2019-10-26T16:00:00,43764.6667,MULTIPOINT ((140.821589 -45.632079)),140.8216,-45.6321,240.815,245.0213,245.8633,,10.4054,2.8761,-0.714,4.3173,-1.8598,,,1001.8284,32.89,,,,,12.8489,290.9658,5.0877,280.326,297.33,,,324.6717,322.1341,,,,0.3319,0,,,,6.6034,78.3286,79.7693,34.825,,34.825,,8.4,8.5,,8.2141,8.2567,10.4958,,11.097,,260.3914,11.1337,245.4892,2.2532,16.7769,28.0315,16.4201,27.6315,,,,11.14
underway_7200.44509998,44509998,201920010,2019-10-26T18:00:00,43764.75,MULTIPOINT ((140.36749 -45.777692)),140.3675,-45.7777,253.1631,245.1313,245.9225,,11.0866,2.5656,-1.3265,5.3138,-2.9178,,,1002.4812,32.9834,,,,,12.855,223.8891,3.7063,280.6376,297.7093,,,327.5493,326.4097,,,,0.1401,0,,,,6.6055,82.8945,84.0651,34.7733,,34.774,,8.6,8.7,,8.3524,8.3741,10.2847,,10.892,,249.5619,4.3461,232.5057,354.0517,14.8723,26.0112,15.1787,25.9169,,,,10.94
underway_7200.44511438,44511438,201920010,2019-10-26T20:00:00,43764.8334,MULTIPOINT ((139.91706 -45.922453)),139.9171,-45.9225,242.4,245.5864,246.7881,,11.368,1.4188,-0.7155,3.8937,-1.4073,,,1003.4118,33.0337,,,,,12.7092,217,4.9842,283.6013,300.9337,,,280.6784,276.799,,,,54.4293,50.51,18.8965,19.0845,,6.617,81.8,82.2475,34.6943,,34.693,,8.6,8.6,,8.4007,8.4378,9.8577,,10.5029,,261.9857,7.2258,247.9857,353.6756,17.8893,28.8886,17.246,28.5857,,,,10.59
underway_7200.44512878,44512878,201920010,2019-10-26T22:00:00,43764.9167,MULTIPOINT ((139.46654 -46.058655)),139.4665,-46.0587,244.7,245.4565,246.5503,,10.329,1.5189,-1.0486,3.3045,-0.7714,,,1004.875,33.01,,,,,12.8298,207.1347,3.7862,285.7174,303.0581,,,332.3135,331.3495,,,,330.3301,310.2639,165.8961,166.555,,6.6441,86.7746,89.0943,34.6228,,34.624,,7.4584,7.4,,8.5062,8.5211,9.7915,,10.402,,233,349.0536,223.9718,342.1338,32.4558,42.6141,33.014,42.8169,,,,10.46
underway_7200.44514318,44514318,201920010,2019-10-27T00:00:00,43765,MULTIPOINT ((139.017969 -46.186369)),139.018,-46.1864,246.0784,244.8681,245.7183,,9.095,3.4861,-1.3115,5.1931,-0.9799,,,1007.2109,33.0955,,,,,12.778,171,1.5229,287.9731,305.5202,,,334.0219,333.1504,,,,707.2889,659.2705,349.2326,344.8537,,6.6576,88.1331,92.4793,34.5526,,34.552,,7,7.1793,,8.8086,9.0068,9.4112,,10.029,,248.0686,1.0235,236.8627,352.5069,28.8945,37.9765,28.8473,37.8696,,,,10.11
underway_7200.44515758,44515758,201920010,2019-10-27T02:00:00,43765.0834,MULTIPOINT ((138.58703 -46.325788)),138.587,-46.3258,240.8,242.8593,243.7806,,10.429,1.5652,-1.2314,2.7074,0.6784,,,1008.6536,33.11,,,,,12.7687,130.2267,2.6906,287.9789,305.5153,,,282.2749,286.3734,,,,1870.7139,1748.7799,1024.6249,1010.1994,,6.6696,82.4346,86.9945,34.5631,,34.562,,8,7.9811,,9.5455,9.8386,9.3225,,9.97,,239.6649,355.966,225.7766,346.4548,21.8449,32.2122,22.119,32.2234,,,,10.08
underway_7200.44517198,44517198,201920010,2019-10-27T04:00:00,43765.1667,MULTIPOINT ((138.165541 -46.468577)),138.1655,-46.4686,243.7593,242.9039,243.8658,,9.7809,2.4919,-2.7285,4.7806,-2.6072,,,1009.9118,33.06,,,,,12.7979,146,4.5542,288.495,306.0344,,,295.8746,292.4977,,,,1177.8961,1112.6639,608.6967,603.7743,,6.6461,74.6503,76.3,34.565,,34.565,,8.5,8.5,,9.9787,10.1142,9.4101,,10.017,,252.3047,5.5828,238.4571,356.0285,24.701,34.3762,24.2367,33.9066,,,,10.13
underway_7200.44518638,44518638,201920010,2019-10-27T06:00:00,43765.25,MULTIPOINT ((137.729776 -46.605616)),137.7298,-46.6056,242.2496,245.0697,246.0156,,10.0288,2.1007,-1.9119,2.2982,-0.4607,,,1010.7473,32.97,,,,,13.062,170.5254,4.8631,287.5219,305.1012,,,323.5528,321.0991,,,,549.6652,525.396,277.986,290.1615,,6.6576,74.3478,75.3117,34.6075,,34.608,,8.9,8.9,,10.2128,10.0146,9.6556,,10.284,,266.4193,12.0451,255.2257,4.0064,22.5116,31.329,21.5033,30.7871,,,,10.38
underway_7200.44520078,44520078,201920010,2019-10-27T08:00:00,43765.3334,MULTIPOINT ((137.297539 -46.742097)),137.2975,-46.7421,233.4676,244.7694,245.8335,,10.6482,1.6883,-0.986,3.4048,-2.9013,,,1010.6516,33.1457,,,,,12.7983,212.7617,1.0075,288.9164,306.6143,,,341.8796,340.9727,,,,121.3647,117.02,56.6832,58.9884,,6.6576,73.9923,74.9093,34.5396,,34.5399,,8.6,8.7,,8.7318,8.7931,9.0243,,9.7549,,286.236,22.8876,283,20.328,18.3959,26.7876,17.3949,26.0876,,,,9.9343
underway_7200.44521518,44521518,201920010,2019-10-27T10:00:00,43765.4167,MULTIPOINT ((136.854585 -46.884988)),136.8546,-46.885,246.7,246.3191,246.9182,,10.443,1.4104,-0.1443,0.9531,-1.0973,,,1009.7787,33.36,,,,,12.7756,219.8808,4.167,292.087,309.6759,,,341.385,340.014,,,,0.3319,0,0,0,,6.683,78.0438,78.4339,34.289,,34.289,,8.4,8.4915,,8.3731,8.4083,8.5226,,9.167,,294.7227,32.3336,299.7227,34.9891,20.0203,28.2555,19.1638,26.9832,,,,9.3
underway_7200.44522958,44522958,201920010,2019-10-27T12:00:00,43765.5,MULTIPOINT ((136.394291 -47.024584)),136.3943,-47.0246,244.9093,248.919,249.6619,,10.2402,4.7789,-1.7003,2.342,-2.7224,,,1007.7036,33.18,,,,,13.0095,258.5554,4.5714,290.5433,307.8972,,,337.7122,334.91,,,,0.3319,0,0,0,,6.7116,82.0791,82.2706,34.3614,,34.361,,8.6,8.6,,8.4077,8.5175,9.0016,,9.638,,323.9595,52.4874,332.6397,58.9717,25.1132,29.3279,24.4286,27.268,,,,9.76
underway_7200.44524398,44524398,201920010,2019-10-27T14:00:00,43765.5834,MULTIPOINT ((135.967438 -47.151746)),135.9674,-47.1517,248.41,251.8578,252.6975,,9.2981,4.8756,-3.1012,0.8822,-1.4634,,,1003.4042,33.2234,,,,,12.8318,234.7617,3.5447,293.1676,310.456,,,347.9699,347.2462,,,,0.1923,0,0,0,,6.7524,90.2599,90.8113,34.1897,,34.1899,,8.6,8.6,,8.2033,8.0038,8.6741,,9.328,,332.0861,65.2896,340.362,71.4828,36.1599,38.7086,34.0185,35.4086,,,,9.4834
underway_7200.44525838,44525838,201920010,2019-10-27T16:00:00,43765.6667,MULTIPOINT ((135.530693 -47.281973)),135.5307,-47.282,240.7,250.4633,250.5323,,8.021,2.6716,-2.2352,0.4834,-2.1533,,,999.4009,32.99,,,,,12.8691,245.1316,3.4954,298.4329,315.98,,,354.024,352.9211,,,,0.3862,0,0,0,,8.4168,102,110.2,34.1317,,34.132,,8.6,8.4,,8.2902,8.2802,8.7081,,9.355,,318.8068,58,324.2102,62.2034,40.0793,43.9875,37.2787,40.5665,,,,9.49
underway_7200.44527278,44527278,201920010,2019-10-27T18:00:00,43765.75,MULTIPOINT ((135.141757 -47.401732)),135.1418,-47.4017,250.6161,250.224,250.5,,8.3603,4.2528,-3.5471,0.072,-3.0195,,,998.014,33.02,,,,,12.9143,238.6041,1.771,296.9809,313.7596,,,359.063,358.6319,,,,0,0,0,0,,9.9729,106.7677,109.3981,33.8826,,33.882,,9.5,9.5,,9.3225,9.3061,8.8482,,9.481,,304.3289,42.7521,309.5481,46.572,36.9888,42.1917,34.9239,39.5917,,,,9.6
underway_7200.44528718,44528718,201920010,2019-10-27T20:00:00,43765.8334,MULTIPOINT ((134.750804 -47.51012)),134.7508,-47.5101,237.1,252.4563,253.7189,,8.819,1.839,-1.8289,0.8191,-2.2513,,,999.3334,33.06,,,,,12.9756,227.1782,3.6363,293.118,311.0095,,,350.5454,348.91,,,,11.9479,13.2039,6.8709,6.9398,,10.8001,104.0291,105.6951,34.508,,34.508,,9.2,9.3,,8.894,8.9717,8.971,,9.611,,288.9734,26.408,288.4867,26.0806,28.6474,36.6151,27.4835,35.4718,,,,9.74
underway_7200.44530158,44530158,201920010,2019-10-27T22:00:00,43765.9167,MULTIPOINT ((134.325433 -47.630625)),134.3254,-47.6306,254.6182,247.1986,248.1,,10.8264,3.1586,-1.1477,2.8124,-2.6896,,,999.6872,33.26,,,,,12.8684,195.8187,1.1424,289.292,307.1292,,,345.5522,346.245,,,,186.3514,179.3221,86.1637,86.7476,,10.8578,99.0261,101.2881,34.509,,34.509,,9,9,,8.9657,9.1642,8.9264,,9.552,,292.8878,30.4472,294.3598,30.7663,24.4436,31.5944,23.3359,30.3944,,,,9.69
underway_7200.44531598,44531598,201920010,2019-10-28T00:00:00,43766,MULTIPOINT ((134.063309 -47.775927)),134.0633,-47.7759,246.8366,250.3985,0,,10.6886,2.3411,-2.1247,1.4387,-2.7181,,,999.4426,33.2582,,,,,13.1555,165.2415,4.0279,288.2618,305.9908,,,347.94,346.2572,,,,475.0677,461.3997,214.705,219.0204,,10.9468,101,103.1088,34.5256,,34.526,,8.3,8.3,,8.594,8.696,9.009,,9.649,,283.5709,18.6713,276.5709,13.9571,15.5561,25.472,14.6629,25.015,,,,9.78
underway_7200.44533038,44533038,201920010,2019-10-28T02:00:00,43766.0834,MULTIPOINT ((133.578484 -47.903218)),133.5785,-47.9032,253.1,249.5939,0,,10.53,1.5528,-1.43,3.9045,-3.7138,,,998.9771,33.28,,,,,13.1441,164.112,5.9326,288.7653,306.4414,,,337.6282,335.9218,,,,559.4502,535.5058,247.647,253.303,,11.069,86.5685,86.0556,34.4969,,34.497,,6.4,6.4,,6.586,6.7073,8.935,,9.556,,242.6124,1.2489,217.2865,351.5123,5.9049,17.1714,6.8479,17.2326,,,,9.7
underway_7200.44534478,44534478,201920010,2019-10-28T04:00:00,43766.1667,MULTIPOINT ((133.080489 -48.039581)),133.0805,-48.0396,248.5849,250.374,250.8681,,10.9918,2.0243,-2.2105,1.4438,-1.6746,,,997.3091,33.31,,,,,13.0926,182.9783,3.6163,289.208,306.8995,,,333.6749,331.2177,,,,356.765,341.0951,146.5856,150.6025,,11.8809,87.2601,89.4468,34.468,,34.468,,5.3,5.3,,5.3666,5.2509,8.8633,,9.488,,105.8731,326.3945,112.1821,323.2672,5.6791,7.6691,5.9509,8.1691,,,,9.61
underway_7200.44535918,44535918,201920010,2019-10-28T06:00:00,43766.25,MULTIPOINT ((132.574681 -48.187346)),132.5747,-48.1873,246.0717,248.6578,249.6,,11.8122,1.2894,-0.5392,2.1814,-2.6029,,,995.2247,33.46,,,,,13.2413,192.6259,2.0706,290.328,307.9382,,,329.7951,329.8811,,,,207.2368,196.7053,89.043,89.3109,,13.5318,94.9306,97.2841,34.303,,34.303,,4.3153,4.484,,4.1259,4.4483,8.5382,,9.14,,117.2152,285.7722,122.9114,289.0722,12.8867,11.1,12.9014,12.1696,,,,9.26
underway_7200.44537358,44537358,201920010,2019-10-28T08:00:00,43766.3334,MULTIPOINT ((132.069912 -48.351706)),132.0699,-48.3517,242.8,247.5536,248.473,,11.943,1.3428,-0.4639,2.2701,-1.1383,,,994.4856,33.4994,,,,,12.96,217.257,0.5568,293.1477,310.8785,,,326.9288,325.377,,,,103.554,99.8768,44.6661,45.1088,,14.3843,95.6854,97.8193,34.2219,,34.222,,3.8,3.9,,3.4386,3.5206,8.1337,,8.813,,138.2118,308.2957,143.9491,309.9957,9.8692,13.5475,10.0613,14.4949,,,,8.96
underway_7200.44538798,44538798,201920010,2019-10-28T10:00:00,43766.4167,MULTIPOINT ((131.569058 -48.502407)),131.5691,-48.5024,238.0091,245.153,246.3075,,11.0462,1.6882,-1.2086,2.5646,-0.7357,,,995.8701,33.51,,,,,13.0042,225.9627,3.8454,296.834,314.7089,,,321.195,320.512,,,,3.3194,4.9292,3.4359,3.4699,,14.8578,95.2889,95.8784,34.168,,34.168,,3.9,3.9,,3.2905,3.2622,7.8658,,8.479,,257.7788,79.5222,234.7695,350.1346,7.8766,18.477,7.7429,18.577,,,,8.64
underway_7200.44540238,44540238,201920010,2019-10-28T12:00:00,43766.5,MULTIPOINT ((131.059837 -48.62127)),131.0598,-48.6213,248.728,240.3297,241.3,,10.4044,2.769,-2.1367,1.2324,-0.7568,,,996.5565,33.82,,,,,12.984,200.8528,3.8394,295.1011,312.8603,,,316.3036,315.257,,,,0.1936,0,,,,14.9391,78.4558,77.0665,34.1059,,34.102,,6.1926,6.2,,5.098,5.4338,7.5497,,8.0631,,277.279,23.7936,272.0988,20.6953,15.8733,25.8279,14.8829,25.064,,,,8.22
underway_7200.44541678,44541678,201920010,2019-10-28T14:00:00,43766.5834,MULTIPOINT ((130.568116 -48.760836)),130.5681,-48.7608,243.0875,242.2274,243.2692,,10.5814,1.8394,-2.3427,2.9158,-1.8817,,,997.0304,33.44,,,,,13.2369,244,5.4276,287.993,305.419,,,282.3505,277.048,,,,0.1378,0,0,,,14.883,73.1533,71.5184,34.353,,34.352,,7.3,7.3,,6.9537,7.0572,8.6408,,9.285,,257.3051,11.2,246.8882,4.5637,23.2963,33.4749,22.7923,33.061,,,,9.4904
underway_7200.44543118,44543118,201920010,2019-10-28T16:00:00,43766.6667,MULTIPOINT ((130.083846 -48.907975)),130.0838,-48.908,245.015,247.5271,248.686,,10.9317,1.8724,-1.6465,0.717,-1.3601,,,997.4562,33.4593,,,,,13.3411,217.8684,0.8785,284.6736,301.9681,,,267.7727,263.363,,,,0.5259,0,0,,,14.8308,62.472,62.9014,34.4331,,34.434,,7.1,7.1,,6.7014,6.8053,8.8343,,9.506,,272.903,17.2097,266.806,12.9127,26.4868,36.9007,25.4751,36.1813,,,,9.73
underway_7200.44544558,44544558,201920010,2019-10-28T18:00:00,43766.75,MULTIPOINT ((129.60811 -49.0476)),129.6081,-49.0476,245.392,247.4982,248.1,,10.492,1.3702,-2.6441,0.2893,-1.5992,,,998.0486,33.36,,,,,13.3633,221,4.335,286.9332,304.3701,,,307.8341,305.2832,,,,0.4697,0,0,,,14.883,85.7969,87.6088,34.4309,,34.43,,6.3,6.3,,6.2648,6.3857,8.8154,,9.488,,282.2795,25.2894,283.1677,25.3447,30.0978,39.0609,28.7226,37.6665,,,,9.72
underway_7200.44545998,44545998,201920010,2019-10-28T20:00:00,43766.8334,MULTIPOINT ((129.153655 -49.180672)),129.1537,-49.1807,250.3,249.3009,249.9213,,9.781,5.6751,-3.2481,0.3995,-1.745,,,998.5217,33.36,,,,,13.4168,199.8352,5.9402,286.0737,303.4472,,,270.2444,265.4989,,,,7.9653,8.4474,2.4327,3.4699,,15.073,74.1021,74.6435,34.4601,,34.461,,7.5,7.5,,7.1471,7.1376,8.9027,,9.565,,284.0276,25.3069,283.0276,24.8,31.4633,40.0097,30.3169,38.9,,,,9.79
underway_7200.44547438,44547438,201920010,2019-10-28T22:00:00,43766.9167,MULTIPOINT ((128.736802 -49.319207)),128.7368,-49.3192,247.8829,250.0202,250.9,,9.2229,1.628,-2.5608,1.047,-2.7224,,,999.4894,33.32,,,,,13.393,154.1668,5.5839,287.9223,305.4948,,,283.5495,283.8771,,,,620.827,506.1413,344.6925,330.2503,,15.2842,76.3871,78.072,34.4278,,34.427,,7.6957,7.8,,8.2527,8.1239,8.9004,,9.4871,,292.9719,31.7607,294.9719,32.5635,31.165,38.1944,29.6858,36.5944,,,,9.71
underway_7200.44548878,44548878,201920010,2019-10-29T00:00:00,43767,MULTIPOINT ((128.331656 -49.454596)),128.3317,-49.4546,238.8894,247.2816,248.3004,,9.2636,2.1828,-1.8816,0.1434,-2.8562,,,999.4537,33.308,,,,,13.3671,138.542,4.2742,290.5225,308.104,,,277.3635,271.176,,,,1221.6181,1132.8824,658.3335,657.6431,,15.2635,82.3915,80.8621,34.3466,,34.345,,8,8.1,,8.7082,9.6377,8.6324,,9.288,,309.2097,45.6468,316.1398,50.5118,29.6202,33.9839,28.2529,31.7839,,,,9.522