FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.30852760,30852760,200910010,2009-10-30T01:39:50,20091030013950,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,330.8,79.803,79.4806,,0.2,0.22,-0.16,-0.07,-0.37,,,1015.79,,,,,,,0.4346,,,,,-8,0,2934.931,0,736.2945,,�,�,0,143.8036,16506.53,44.1969,74.3,81.9,,,,,17,16.6,-30,�,�,,,,,309,229.1,314,234.1,4.4,4.4,4,4,,,4082.6,
underway_1200.30852761,30852761,200910010,2009-10-30T01:40:00,20091030014000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,332,79.798,79.4861,,0.1,0.19,-0.2,-0.22,-0.41,,,,,,,,,,0.5576,0,,,,,,,,,,,,,,,,,,,,,,,,,,,13.1286,,,,,,,,,,,,,,4067.33,
underway_1200.30852879,30852879,200910010,2009-10-30T02:00:00,20091030020000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,80.02,79.7003,,0,0.02,-0.21,-0.09,-0.29,,,1015.7,,,,,70.44,,0.533,-0.001,2.0567,2.54,,-8,0,2960.232,0,765.7462,,�,�,0,143.8036,16506.53,43.1178,74.5,80,34,,,,17.4,17.4,-30,�,�,12.9298,,,,310,230.7,317,237.5,6.5,6.5,6,6,,,4068.86,20.01
underway_1200.30852999,30852999,200910010,2009-10-30T02:20:00,20091030022000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.574,79.4641,,0,-0.04,-0.29,1.36,1.16,,,1015.55,,,,,70.44,,0.5986,0,2.0229,2.52,,-8,0,2985.533,0,765.7462,,�,�,0,143.8036,16506.53,43.1198,71.6,74.9,34,,,,18.1,18.3,-30,�,�,12.7835,,,,327,247.3,341,262,9.4,9.4,10.1,10.1,,,4067.33,20.16
underway_1200.30853119,30853119,200910010,2009-10-30T02:40:00,20091030024000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,25.1,79.787,79.4037,,0,0.14,-0.13,-0.26,-0.47,,,1015.45,,,,,70.43,,0.5002,0,2.0099,2.49,,-8,0,2993.967,0,795.1981,,�,�,0,143.8036,16506.53,44.6439,72.7,75.4,34,,,,18.4,18.6,-30,�,�,13.1243,,,,340,260.5,344,264.2,11.7,11.7,12.6,12.6,,,3844.61,20.29
underway_1200.30853239,30853239,200910010,2009-10-30T03:00:00,20091030030000,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,25.1,79.662,79.3103,,0,0.34,-0.18,0.12,-0.09,,,1015.41,,,,,,,0.4674,-0.002,,,,-8,0,3002.401,0,795.1981,,�,�,0,149.5557,16506.53,44.4842,70.7,71.9,,,,,19,19.2,-30,�,�,13.3107,,,,337,257.7,344,264.6,10.6,10.6,11.9,11.9,,,5091.66,
underway_1200.30853359,30853359,200910010,2009-10-30T03:20:00,20091030032000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,352.3,79.64,79.2773,,0,-0.14,-0.45,0.83,0.63,,,1015.34,,,,,70.41,,0.4838,-0.003,1.9818,2.44,,-8,0,3019.268,0,795.1981,,�,�,0,149.5557,16506.53,44.3617,69.4,70.5,34,,,,19.6,19.8,-30,�,�,13.4599,,,,331,251.7,340,260.5,12.8,12.8,14.6,14.6,,,4067.33,20.56
underway_1200.30853479,30853479,200910010,2009-10-30T03:40:00,20091030034000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,352.3,79.744,79.3268,,0,0.11,-0.14,1.25,0.89,,,1015.07,,,,,70.41,-0.013,0.5248,0,1.949,2.42,,-8,0,3044.569,0,795.1981,,�,�,0,149.5557,16506.53,44.2617,67.3,67.1,34,,,,19.9,20.3,-30,�,�,13.5919,,,,332,253,344,264.6,13.6,13.6,15.1,15.1,,,4067.33,20.71
underway_1200.30853599,30853599,200910010,2009-10-30T04:00:00,20091030040000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,351.8,79.725,79.4147,,0,0,-0.43,1.32,1.18,,,1014.91,,,,,70.4,-0.011,0.5248,-0.002,1.9342,2.4,,-8,0,0,0,0,,�,�,0,0,0,44.2683,65.5,64,34,,,,20.6,21,-30,�,�,14.036,,,,341,261.6,351,271.9,9.3,9.3,10.1,10.1,,,4074.97,20.85
underway_1200.30853719,30853719,200910010,2009-10-30T04:20:00,20091030042000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,148.4,80.088,79.5355,,0,0.16,-0.04,0.27,0.05,,,1014.72,,,,,70.39,-0.018,0.5576,-0.001,1.9152,2.37,,-8,0,0,0,0,,�,�,0,0,0,44.3136,65.4,64.4,34,,,,20.7,21.1,-30,�,�,14.3023,,,,347,267.4,355,275.5,7.9,7.9,8.8,8.8,,,5084.16,21.01
underway_1200.30853818,30853818,200910010,2009-10-30T04:40:00,20091030044000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,157.2,79.787,79.3597,,0,0.04,-0.23,0.07,-0.16,,,1014.61,,,,,70.38,-0.016,0.5494,0,1.9006,2.36,,-8,0,0,0,0,,�,�,0,0,0,44.2665,65.2,64.2,34,,,,21.2,21.5,-30,�,�,14.507,,,,317,237.6,325,245.8,4.1,4.1,4.7,4.7,,,5042.69,21.15
underway_1200.30853938,30853938,200910010,2009-10-30T05:00:00,20091030050000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,154.5,80.019,79.585,,0,0.15,-0.19,0.03,-0.23,,,1014.43,,,,,70.37,-0.017,0.5248,-0.001,1.8819,2.33,,-8,0,0,0,0,,�,�,0,0,0,43.1775,61.9,61.6,34,,,,21.8,22.1,-30,�,�,14.6501,,,,341,261.5,349,269.3,6.8,6.8,7.7,7.7,,,0,21.31
underway_1200.30854058,30854058,200910010,2009-10-30T05:20:00,20091030052000,MULTIPOINT ((147.342 -42.8828)),147.342,-42.8828,88.6,87.279,87.0172,,2.3,0.01,-0.18,0.31,-0.11,,,1014.41,,,,,70.35,-0.015,0.5494,-0.001,1.8783,2.31,,-8,0,0,0,0,,�,�,0,0,0,44.7225,61.2,60.9,34,,,,22.1,22.4,-30,�,�,14.7321,,,,2,298.4,7,301,5,5.7,5.5,6.3,,,0,21.47
underway_1200.30854178,30854178,200910010,2009-10-30T05:40:00,20091030054000,MULTIPOINT ((147.3689 -42.9029)),147.3689,-42.9029,137.5,136.997,137.1753,,8,-0.04,-0.27,-0.26,-0.55,,,1014.16,,,,,70.34,-0.008,0.5002,,1.8744,2.31,,-8,0,0,0,0,,�,�,0,0,0,44.65,74.3,78,34,,,,16.3,16.5,-30,�,�,14.9147,,,,180,31.1,181,31.3,20.1,26.5,18.7,25.1,,,0,21.56
underway_1200.30854298,30854298,200910010,2009-10-30T06:00:00,20091030060000,MULTIPOINT ((147.3788 -42.961)),147.3788,-42.961,175.8,175.669,176.3141,,11.6,0.1,-0.61,-0.14,-0.55,,,1014.58,,,,,70.33,0.008,0.5084,0,1.8664,2.3,,-8,0,0,0,0,,�,�,0,0,0,44.483,76.9,82.4,34,,,,15.7,15.8,-30,�,�,14.7219,,,,219,19.5,211,14.7,10.1,20.3,8.8,19.6,,,5084.16,21.67
underway_1200.30854418,30854418,200910010,2009-10-30T06:20:00,20091030062000,MULTIPOINT ((147.3862 -43.0254)),147.3862,-43.0254,176.2,177.145,178.5992,,11.3,0.13,-0.42,-0.01,-0.31,,,1014.59,,,,,70.32,,0.533,0,1.8541,2.29,,-8,0,0,0,0,,�,�,0,0,0,44.3139,77.5,83.3,34,,,,14.8,14.8,-30,�,�,14.7081,,,,169,354,155,346.4,11.6,22.9,12.3,23.2,,,0,21.8
underway_1200.30854538,30854538,200910010,2009-10-30T06:40:00,20091030064000,MULTIPOINT ((147.4067 -43.0864)),147.4067,-43.0864,155.3,155.951,157.467,,11.5,0.12,-0.3,0,-0.53,,,1014.45,,,,,70.31,-0.015,0.5822,-0.002,1.8461,2.28,,-8,0,0,0,0,,�,�,0,0,0,44.1894,77.9,84.9,34,,,,14.8,14.7,-30,�,�,14.8096,,,,178,10.3,165,2.7,14,25,13.1,24.5,,,3262.46,21.91
underway_1200.30854658,30854658,200910010,2009-10-30T07:00:00,20091030070000,MULTIPOINT ((147.4402 -43.1439)),147.4402,-43.1439,160.9,160.932,162.1307,,11.1,0.31,-0.78,0.03,-0.42,,,1014.66,,,,,70.3,-0.008,0.5166,-0.001,1.8443,2.27,,-8,0,0,0,0,,�,�,0,0,0,43.0739,77.9,83.9,34,,,,14.7,14.6,-30,�,�,14.1743,,,,178,8.6,166,1.5,14.5,25.3,13.9,25,,,0,21.99
underway_1200.30854778,30854778,200910010,2009-10-30T07:20:00,20091030072000,MULTIPOINT ((147.4691 -43.2028)),147.4691,-43.2028,157.3,156.213,157.7417,,11.3,0.33,-0.76,-0.02,-0.54,,,1014.76,,,,,70.29,-0.006,0.4674,-0.001,1.8466,2.27,,-8,0,0,0,0,,�,�,0,0,0,43.058,79.2,85.5,34,,,,14.5,14.5,-30,�,�,13.9272,,,,194,20.1,187,15.2,14.4,24.3,12.9,23.3,,,37.73,22.05
underway_1200.30854898,30854898,200910010,2009-10-30T07:40:00,20091030074000,MULTIPOINT ((147.4959 -43.2607)),147.4959,-43.2607,200.1,200.192,201.7419,,11.2,0.54,-0.62,0,-0.38,,,1015.1,,,,,70.29,0,0.5084,,1.8363,2.28,,-8,0,0,0,0,,�,�,0,0,0,44.505,80.4,86.7,34,,,,14.4,14.4,-30,�,�,13.7344,,,,191,353.4,178,345.7,13.8,24.9,14.4,25.1,,,37.13,22.1
underway_1200.30855018,30855018,200910010,2009-10-30T08:00:00,20091030080000,MULTIPOINT ((147.4652 -43.3198)),147.4652,-43.3198,199.4,199.406,200.6543,,11.4,0.24,-0.75,0.39,0.03,,,1015.23,,,,,70.28,-0.013,0.5248,-0.001,1.8448,2.28,,-8,0,0,0,0,,�,�,0,0,0,44.3291,82.8,89.3,34,,,,14,14,-30,�,�,13.903,,,,193,355.2,179,347.8,12.9,24.3,13.5,24.5,,,55.92,22.13
underway_1200.30855138,30855138,200910010,2009-10-30T08:20:00,20091030082000,MULTIPOINT ((147.4354 -43.3796)),147.4354,-43.3796,200.5,199.287,200.5829,,11.4,0.18,-0.82,0.26,-0.43,,,1015.61,,,,,70.27,0.004,0.492,-0.001,1.8615,2.3,,-8,0,0,0,0,,�,�,0,0,0,44.1996,82.7,88.1,34,,,,14.1,14.2,-30,�,�,13.7424,,,,211,4.9,196,357.5,11.1,22.4,10.8,22.2,,,59.8,22.12
underway_1200.30855258,30855258,200910010,2009-10-30T08:40:00,20091030084000,MULTIPOINT ((147.4058 -43.44)),147.4058,-43.44,200.2,198.95,200.2863,,11.4,0.78,-1.08,0.8,-1.65,,,1015.94,,,,,70.27,-0.013,0.4756,-0.001,1.8595,2.3,,-8,0,0,0,0,,�,�,0,0,0,44.0868,81.5,86,34,,,,14.3,14.3,-30,�,�,13.6862,,,,228,9.2,207,2.2,5.7,16.8,5.1,16.6,,,58.29,22.13
underway_1200.30855378,30855378,200910010,2009-10-30T09:00:00,20091030090000,MULTIPOINT ((147.3758 -43.4996)),147.3758,-43.4996,199.5,199.289,200.4895,,11.3,0.14,-0.62,1.01,-1.59,,,1016.33,,,,,70.27,,0.492,-0.001,1.8615,2.31,,-8,0,0,0,0,,�,�,0,0,0,44.1196,80,83.2,34,,,,14.4,14.5,-30,�,�,13.6469,,,,257,13.2,238,6.3,4.1,14,2.9,13.8,,,55.15,22.12
underway_1200.30855498,30855498,200910010,2009-10-30T09:20:00,20091030092000,MULTIPOINT ((147.3471 -43.5596)),147.3471,-43.5596,204.4,203.633,205.0928,,11.8,0.57,-0.53,0.26,-0.44,,,1016.56,,,,,70.27,-0.012,0.5002,0,1.8636,2.31,,-8,0,0,0,0,,�,�,0,0,0,43.0623,80.5,85,34,,,,14.2,14.2,-30,�,�,13.5743,,,,9,0.9,73,352.8,1.1,10.7,1.6,10.8,,,69.88,22.11
underway_1200.30855618,30855618,200910010,2009-10-30T09:40:00,20091030094000,MULTIPOINT ((147.2839 -43.6027)),147.2839,-43.6027,241.3,240.403,242.298,,12,0.71,-0.86,0.46,-0.36,,,1016.7,,,,,70.26,-0.007,0.4838,-0.001,1.8825,2.32,,-8,0,0,0,0,,�,�,0,0,0,44.5036,81.9,87.4,34,,,,14,14,-30,�,�,13.5333,,,,127,350.6,136,343.3,1.8,11.4,3.2,11.6,,,66.62,22.09
underway_1200.30855738,30855738,200910010,2009-10-30T10:00:00,20091030100000,MULTIPOINT ((147.2038 -43.6348)),147.2038,-43.6348,240.4,241.317,242.3254,,11.8,0.91,-0.79,0.54,-1.18,,,1016.9,,,,,70.26,-0.02,0.492,-0.001,1.8887,2.33,,-8,0,0,0,0,,�,�,0,0,0,44.3456,83.1,89.5,34,,,,13.8,13.8,-30,�,�,13.414,,,,68,353,79,345.7,4.7,7.2,4.8,7.4,,,85.99,22.06
underway_1200.30855858,30855858,200910010,2009-10-30T10:20:00,20091030102000,MULTIPOINT ((147.1245 -43.6676)),147.1245,-43.6676,240.9,240.744,242.1057,,12,0.16,-0.49,0.56,-1.17,,,1016.5,,,,,70.26,-0.015,0.4592,-0.001,1.9013,2.34,,-8,0,0,0,0,,�,�,0,0,0,44.3504,84.1,90.7,34,,,,13.7,13.7,-30,�,�,13.4688,,,,69,350.2,78,343.1,5.7,6.4,5.9,6.6,,,98.64,22
underway_1200.30855978,30855978,200910010,2009-10-30T10:40:00,20091030104000,MULTIPOINT ((147.0454 -43.7008)),147.0454,-43.7008,239.7,241.161,242.4078,,11.7,0.98,-0.91,0.84,-1.75,,,1016.85,,,,,70.27,-0.023,0.4756,0,1.9287,2.38,,-8,0,0,0,0,,�,�,0,0,0,44.2486,85.5,92.3,34,,,,13.8,13.7,-30,�,�,13.464,,,,23,19.6,30,14.1,5,8.3,4.5,8.1,,,109.93,21.8
underway_1200.30856098,30856098,200910010,2009-10-30T11:00:00,20091030110000,MULTIPOINT ((146.9673 -43.7339)),146.9673,-43.7339,239.5,240.991,242.3804,,11.8,0.73,-0.35,0.32,-1.79,,,1016.77,,,,,70.28,-0.014,0.492,0,1.9392,2.39,,-8,0,0,0,0,,�,�,0,0,0,44.1574,86.5,92.9,34,,,,13.8,13.8,-30,�,�,13.5946,,,,5,31.3,10,29.8,6.6,9.6,6.4,9.1,,,107.14,21.68
underway_1200.30856218,30856218,200910010,2009-10-30T11:20:00,20091030112000,MULTIPOINT ((146.8887 -43.7662)),146.8887,-43.7662,239.7,240.979,242.3859,,11.6,0.75,-0.46,0.76,-1.53,,,1016.35,,,,,70.3,-0.008,0.5084,-0.001,1.9347,2.4,,-8,0,0,0,0,,�,�,0,0,0,43.1072,86.8,93.1,34,,,,13.8,13.8,-30,�,�,13.3959,,,,20,48.8,23,53.6,9.1,7.4,9.7,6.9,,,111.03,21.56
underway_1200.30856338,30856338,200910010,2009-10-30T11:40:00,20091030114000,MULTIPOINT ((146.8078 -43.7949)),146.8078,-43.7949,246.1,246.441,247.489,,11.6,0.29,-0.85,0.07,-1.26,,,1016.23,,,,,70.31,-0.031,0.5248,0,1.9474,2.42,,-8,0,0,0,0,,�,�,0,0,0,44.5284,87,92.8,34,,,,13.7,13.8,-30,�,�,13.3767,,,,24,61.3,29,69.7,10.5,8,11.4,7.2,,,125.29,21.43
underway_1200.30856458,30856458,200910010,2009-10-30T12:00:00,20091030120000,MULTIPOINT ((146.7281 -43.8213)),146.7281,-43.8213,244.8,246.146,247.2363,,11.3,0.78,-1.18,-0.22,-1.22,,,1015.93,,,,,70.32,-0.007,0.5494,-0.001,1.9601,2.43,,-8,0,0,0,0,,�,�,0,0,0,44.5416,87.2,93.2,34,,,,13.6,13.6,-30,�,�,13.0611,,,,23,70.7,29,81.2,11.9,8.3,12.7,7.4,,,137.28,21.3
underway_1200.30856578,30856578,200910010,2009-10-30T12:20:00,20091030122000,MULTIPOINT ((146.6486 -43.8484)),146.6486,-43.8484,244.4,246.035,247.077,,11.6,0.54,-1.16,-0.24,-1.28,,,1015.93,,,,,70.33,-0.009,0.533,-0.002,1.9708,2.44,,-8,0,0,0,0,,�,�,0,0,0,44.3979,87.6,93.7,34,,,,13.8,13.8,-30,�,�,13.2112,,,,16,46.1,20,49.7,8.8,8.7,9.3,8.2,,,142.62,21.18
underway_1200.30856698,30856698,200910010,2009-10-30T12:40:00,20091030124000,MULTIPOINT ((146.5687 -43.8751)),146.5687,-43.8751,244.6,246.235,247.2418,,11.4,0.77,-1,0,-1.08,,,1016.03,,,,,70.34,,0.451,0,1.9749,2.45,,-8,0,0,0,0,,�,�,0,0,0,44.2697,88.6,94.6,34,,,,14.2,14.2,-30,�,�,13.5415,,,,5,32.7,9,31.9,6.6,9.8,6.4,9.3,,,146.95,21.09
underway_1200.30856818,30856818,200910010,2009-10-30T13:00:00,20091030130000,MULTIPOINT ((146.4913 -43.9045)),146.4913,-43.9045,242.7,243.721,244.6106,,11.2,0.64,-1.25,0.12,-1.98,,,1015.9,,,,,70.35,-0.002,0.4756,-0.001,1.9813,2.45,,-8,0,0,0,0,,�,�,0,0,0,44.168,87.8,93.7,34,,,,14.2,14.3,-30,�,�,13.0998,,,,337,19.9,339,14.6,4.4,11.7,3.3,11.3,,,152.36,20.99
underway_1200.30856938,30856938,200910010,2009-10-30T13:20:00,20091030132000,MULTIPOINT ((146.4158 -43.9334)),146.4158,-43.9334,241.4,243.041,244.2426,,11,0.54,-0.97,0.18,-0.88,,,1015.96,,,,,70.35,-0.019,0.4838,,1.9922,2.46,,-8,0,0,0,0,,�,�,0,0,0,43.1052,88.9,95,34,,,,14.2,14.3,-30,�,�,13.6415,,,,284,15.1,274,9.5,8.2,17.8,7.2,17.4,,,156.41,20.94
underway_1200.30857058,30857058,200910010,2009-10-30T13:40:00,20091030134000,MULTIPOINT ((146.3413 -43.9627)),146.3413,-43.9627,242.3,243.025,244.2316,,10.9,0.44,-0.8,0.4,-1.24,,,1015.95,,,,,70.36,0.006,0.5002,-0.002,1.992,2.47,,-8,0,0,0,0,,�,�,0,0,0,43.0892,90.1,97.3,34,,,,13.3,13.3,-30,�,�,12.9619,,,,283,16.1,272,10.2,8.7,18.4,7.6,17.9,,,155.12,20.87
underway_1200.30857178,30857178,200910010,2009-10-30T14:00:00,20091030140000,MULTIPOINT ((146.2675 -43.9917)),146.2675,-43.9917,240.9,243.679,244.6106,,10.9,0.5,-0.53,-0.23,-1.93,,,1015.75,,,,,70.36,0,0.492,-0.001,2.0008,2.47,,-8,0,0,0,0,,�,�,0,0,0,44.5257,91.5,99.8,34,,,,12.7,12.6,-30,�,�,13.265,,,,267,6.5,248,359.1,7,17.5,6.4,17.3,,,331.78,20.83
underway_1200.30857298,30857298,200910010,2009-10-30T14:20:00,20091030142000,MULTIPOINT ((146.1906 -44.0213)),146.1906,-44.0213,242.9,243.429,244.5282,,11.6,0.63,-0.58,0.47,-1.22,,,1015.9,,,,,70.37,0.008,0.492,-0.001,1.9896,2.47,,-8,0,0,0,0,,�,�,0,0,0,44.3473,92.3,101.4,34,,,,12.2,12.1,-30,�,�,12.8542,,,,259,5.4,241,358.1,7.8,19.2,7.5,19.1,,,478.74,20.81
underway_1200.30857418,30857418,200910010,2009-10-30T14:40:00,20091030144000,MULTIPOINT ((146.1103 -44.0499)),146.1103,-44.0499,244.4,243.297,244.3689,,11.6,0.7,-1.07,-0.6,-1.83,,,1015.72,,,,,70.37,-0.026,0.5166,-0.002,1.9962,2.48,,-8,0,0,0,0,,�,�,0,0,0,44.2256,93.1,102.3,34,,,,12,12,-30,�,�,12.062,,,,231,354.5,214,347,8.2,19.6,9,19.8,,,927.84,20.78
underway_1200.30857538,30857538,200910010,2009-10-30T15:00:00,20091030150000,MULTIPOINT ((146.0283 -44.0776)),146.0283,-44.0776,245.1,242.992,244.1602,,11.7,0.97,-0.83,-0.21,-1.43,,,1015.72,,,,,70.37,-0.025,0.5002,0,2.0028,2.48,,-8,0,0,0,0,,�,�,0,0,0,44.1088,93.1,101.8,34,,,,11.5,11.5,-30,�,�,12.3038,,,,230,354,217,347.1,11.7,23.2,12.3,23.3,,,1171.71,20.75
underway_1200.30857658,30857658,200910010,2009-10-30T15:20:00,20091030152000,MULTIPOINT ((145.9494 -44.1058)),145.9494,-44.1058,240.6,239.158,240.2765,,11.4,1.63,-2.22,-0.37,-1.44,,,1015.8,,,,,70.37,,0.5084,,2.0116,2.48,,-8,0,0,0,0,,�,�,0,0,0,44.1049,92.8,100.6,34,,,,11.2,11.2,-30,�,�,12.7646,,,,237,358.9,222,351.3,10.5,21.8,10.8,21.8,,,1740.37,20.71
underway_1200.30857778,30857778,200910010,2009-10-30T15:40:00,20091030154000,MULTIPOINT ((145.8732 -44.1372)),145.8732,-44.1372,239.6,239.103,240.3314,,11.4,1.19,-1.78,1.04,-2.48,,,1015.54,,,,,70.38,-0.005,0.4838,-0.001,2.0114,2.49,,-8,0,0,0,0,,�,�,0,0,0,43.0542,92.9,100.3,34,,,,11,11,-30,�,�,12.7859,,,,232,355.6,216,348.4,8.3,19.6,8.8,19.7,,,1974.52,20.64
underway_1200.30857898,30857898,200910010,2009-10-30T16:00:00,20091030160000,MULTIPOINT ((145.7954 -44.1694)),145.7954,-44.1694,240.2,239.155,240.3644,,11.6,0.44,-0.41,0.04,-1.49,,,1015.7,,,,,70.39,-0.019,0.492,0,2.0134,2.5,,-8,0,0,0,0,,�,�,0,0,0,44.4668,93,99.9,34,,,,10.8,10.9,-30,�,�,11.8517,,,,250,3.4,230,356.2,6.6,18.2,6.4,18,,,2103.99,20.56
underway_1200.30858018,30858018,200910010,2009-10-30T16:20:00,20091030162000,MULTIPOINT ((145.7172 -44.2009)),145.7172,-44.2009,241,239.123,240.1172,,11.5,0.54,-1.66,-0.33,-1.62,,,1015.88,,,,,70.39,-0.026,0.4428,0,2.0356,2.52,,-8,0,0,0,0,,�,�,0,0,0,44.3078,90.2,94.1,34,,,,10.8,11,-30,�,�,11.8693,,,,260,10.4,246,3.4,10.7,21.8,10.1,21.5,,,2209.23,20.46
underway_1200.30858138,30858138,200910010,2009-10-30T16:40:00,20091030164000,MULTIPOINT ((145.6379 -44.2322)),145.6379,-44.2322,243.4,242.01,243.1659,,11.7,0.59,-1.2,-0.41,-1.84,,,1016.16,,,,,70.4,-0.021,0.451,-0.001,2.0421,2.53,,-8,0,0,0,0,,�,�,0,0,0,44.2983,88.2,90.8,34,,,,10.6,10.8,-30,�,�,11.6451,,,,275,11.5,253,3.4,6.7,17.8,5.9,17.5,,,2296.54,20.36
underway_1200.30858258,30858258,200910010,2009-10-30T17:00:00,20091030170000,MULTIPOINT ((145.557 -44.2616)),145.557,-44.2616,243.4,241.653,243.3746,,11.7,1.08,-0.6,-0.79,-1.68,,,1015.9,,,,,70.41,-0.024,0.4592,-0.002,2.0553,2.54,,-8,0,0,0,0,,�,�,0,0,0,44.1699,86.8,88,34,,,,10.9,11.1,-30,�,�,11.758,,,,274,12.8,256,4.8,8.2,19.2,7.2,18.8,,,2385.41,20.23
underway_1200.30858378,30858378,200910010,2009-10-30T17:20:00,20091030172000,MULTIPOINT ((145.476 -44.2906)),145.476,-44.2906,244.7,242.056,243.3801,,11.5,1.28,-1.1,0.51,-1.83,,,1015.51,,,,,70.42,0,0.492,,2.0641,2.55,,-8,0,0,0,0,,�,�,0,0,0,44.0726,85.4,86,34,,,,10.9,11.1,-30,�,�,11.7154,,,,274,12.9,257,5.8,7.5,18.5,6.6,18.1,,,2973.44,20.12
underway_1200.30858498,30858498,200910010,2009-10-30T17:40:00,20091030174000,MULTIPOINT ((145.3958 -44.319)),145.3958,-44.319,243.3,241.462,242.6276,,11.5,0.63,-0.98,-0.46,-1.13,,,1015.7,,,,,70.43,0.044,0.5248,-0.001,2.0729,2.57,,-8,0,0,0,0,,�,�,0,0,0,43.0389,84.9,86.9,34,,,,10.9,11,-30,�,�,11.5619,,,,279,16.7,267,10.2,10,20.4,8.7,19.8,,,3134.98,20.01
underway_1200.30858618,30858618,200910010,2009-10-30T18:00:00,20091030180000,MULTIPOINT ((145.3157 -44.3481)),145.3157,-44.3481,243,241.885,243.2483,,11.8,1.33,-1.12,-0.07,-2.59,,,1015.74,,,,,70.44,-0.008,0.4838,-0.001,2.0862,2.58,,-8,0,0,0,0,,�,�,0,0,0,44.4483,83.4,84.7,34,,,,10.9,11,-30,�,�,11.4454,,,,292,21.9,286,17.3,9.6,19.5,8.2,18.7,,,3071.9,19.88
underway_1200.30858738,30858738,200910010,2009-10-30T18:20:00,20091030182000,MULTIPOINT ((145.2348 -44.3771)),145.2348,-44.3771,243,241.497,243.067,,11.6,0.68,-1.48,-0.85,-1.67,,,1015.79,,,,,70.45,0.001,0.5002,0,2.0974,2.6,,-8,0,0,0,0,,�,�,0,0,0,44.4414,83,85,34,,,,10.9,11,-30,�,�,11.4447,,,,297,27,296,24.8,11.7,20.7,10.4,19.7,,,3267.07,19.76
underway_1200.30858858,30858858,200910010,2009-10-30T18:40:00,20091030184000,MULTIPOINT ((145.1537 -44.4066)),145.1537,-44.4066,242.2,241.96,243.5944,,11.8,1.02,-1.5,-0.33,-1.8,,,1015.63,,,,,70.46,0.054,0.4182,0,2.1109,2.62,,-8,0,0,0,0,,�,�,0,0,0,44.2881,84.2,88.3,34,,,,10.5,10.7,-30,�,�,11.186,,,,278,16.6,267,10.6,11.5,22.3,10.3,21.7,,,3199.49,19.63
underway_1200.30858978,30858978,200910010,2009-10-30T19:00:00,20091030190000,MULTIPOINT ((145.072 -44.4361)),145.072,-44.4361,242.2,241.789,243.1,,11.8,0.45,-1.04,-0.66,-1.68,,,1015.83,,,,,70.47,,0.4756,0,2.1175,2.63,,-8,0,0,0,0,,�,�,0,0,0,44.1557,83.7,87.6,34,,,,10.3,10.4,-30,�,�,11.4035,,,,304,26,301,22.7,9.4,18.3,8.1,17.4,,,3234.82,19.53
underway_1200.30859098,30859098,200910010,2009-10-30T19:20:00,20091030192000,MULTIPOINT ((144.9905 -44.4663)),144.9905,-44.4663,242.5,241.618,243.2428,,11.8,1.01,-1.23,-0.53,-1.81,,,1015.99,,,,,70.48,-0.012,0.4346,,2.1287,2.65,,-8,0,0,0,0,,�,�,0,0,0,44.0561,84.1,88.7,34,,,,10.3,10.4,-30,�,�,11.3476,,,,301,22.9,293,17.2,8.5,17.8,6.9,17.1,,,4289.4,19.41
underway_1200.30859218,30859218,200910010,2009-10-30T19:40:00,20091030194000,MULTIPOINT ((144.9089 -44.4974)),144.9089,-44.4974,241.5,241.74,243.2483,,11.8,0.32,-0.39,-0.48,-2.2,,,1015.91,,,,,70.49,-0.024,0.4838,-0.001,2.1377,2.66,,-8,0,0,0,0,,�,�,0,0,0,42.9841,83.7,87.8,34,,,,10.3,10.4,-30,�,�,11.3939,,,,292,24.4,289,21.4,12.3,21.9,11,21,,,4146.76,19.3
underway_1200.30859338,30859338,200910010,2009-10-30T20:00:00,20091030200000,MULTIPOINT ((144.8276 -44.5288)),144.8276,-44.5288,242,241.851,243.3472,,11.7,0.29,-0.95,-0.34,-1.59,,,1016.16,,,,,70.49,0.029,0.492,-0.001,2.1611,2.68,,-8,0,0,0,0,,�,�,0,0,0,42.9747,86,92.2,34,,,,10.2,10.3,-30,�,�,11.543,,,,287,20.3,280,15.8,11.1,21.1,9.8,20.4,,,4207.68,19.2
underway_1200.30859458,30859458,200910010,2009-10-30T20:20:00,20091030202000,MULTIPOINT ((144.7473 -44.5596)),144.7473,-44.5596,242.1,241.971,243.4735,,11.7,1.59,-1.92,-0.02,-2.52,,,1015.94,,,,,70.51,0.016,0.5248,-0.001,2.1556,2.69,,-8,0,0,0,0,,�,�,0,0,0,44.3764,84.1,88.6,34,,,,10.5,10.6,-30,�,�,12.3747,,,,284,21.5,277,16.7,13.9,23.9,12.6,23.1,,,3982.31,19.08
underway_1200.30859578,30859578,200910010,2009-10-30T20:40:00,20091030204000,MULTIPOINT ((144.6666 -44.5914)),144.6666,-44.5914,240.8,241.902,243.5394,,11.9,0.37,-0.33,-0.5,-1.97,,,1016.37,,,,,70.51,0,0.5166,-0.001,2.1769,2.7,,-8,0,0,0,0,,�,�,0,0,0,44.2152,85.3,91.8,34,,,,10.3,10.3,-30,�,�,12.4849,,,,289,19.8,284,15.8,10.1,20.1,8.9,19.4,,,3701.6,18.99
underway_1200.30859698,30859698,200910010,2009-10-30T21:00:00,20091030210000,MULTIPOINT ((144.585 -44.6237)),144.585,-44.6237,240.7,241.702,243.6218,,12,1.1,-2.66,-0.28,-1.73,,,1016.6,,,,,70.52,-0.05,0.5084,-0.002,2.1765,2.7,,-8,0,0,0,0,,�,�,0,0,0,44.0845,85.4,90.3,34,,,,10.2,10.4,-30,�,�,12.4537,,,,288,20.2,282,16.2,11.2,21.3,10,20.6,,,3723.9,18.92
underway_1200.30859818,30859818,200910010,2009-10-30T21:20:00,20091030212000,MULTIPOINT ((144.5038 -44.6573)),144.5038,-44.6573,239.4,241.549,242.7484,,11.9,0.83,-1.05,-0.47,-2.15,,,1016.78,,,,,70.53,0,0.451,,2.1713,2.7,,-8,0,0,0,0,,�,�,0,0,0,43.9817,84.1,87.8,34,,,,10.1,10.3,-30,�,�,12.4984,,,,287,17.9,277,11.5,10.2,20.3,8.8,19.7,,,4128.77,18.87
underway_1200.30859938,30859938,200910010,2009-10-30T21:40:00,20091030214000,MULTIPOINT ((144.4213 -44.6908)),144.4213,-44.6908,240.9,242.077,243.9569,,12.1,1.81,-1.44,-1.2,-2.42,,,1016.71,,,,,70.53,0.03,0.5084,0,2.1879,2.71,,-8,0,0,0,0,,�,�,0,0,0,43.9792,86.3,91,34,,,,10.2,10.4,-30,�,�,12.5204,,,,296,27,295,24.7,13.6,22.8,12.2,21.7,,,4044.19,18.8
underway_1200.30860058,30860058,200910010,2009-10-30T22:00:00,20091030220000,MULTIPOINT ((144.3378 -44.7223)),144.3378,-44.7223,243.6,242.673,243.8416,,11.9,0.43,-0.66,-0.23,-2.59,,,1016.81,,,,,70.54,-0.096,0.533,-0.002,2.1875,2.72,,-8,0,0,0,0,,�,�,0,0,0,42.9571,85.2,90,34,,,,10.3,10.4,-30,�,�,12.2792,,,,282,17.4,272,11.8,10.1,20.9,8.8,20.2,,,3904.15,18.73
underway_1200.30860178,30860178,200910010,2009-10-30T22:20:00,20091030222000,MULTIPOINT ((144.2545 -44.7518)),144.2545,-44.7518,243.7,242.154,243.2373,,11.9,1.12,-2.7,-0.89,-1.65,,,1016.95,,,,,70.54,-0.018,0.492,0,2.197,2.72,,-8,0,0,0,0,,�,�,0,0,0,44.3524,88.4,95,34,,,,9.9,10,-30,�,�,12.2352,,,,300,22.1,296,18.5,7.9,17.6,6.8,16.9,,,4710.91,18.69