FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33565634,33565634,201011030,2011-02-06T04:48:00,20110206044800,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.172,349.3378,,0,0.94,0,0,-0.53,0,5960,1017.22,,,43.3196,,35.6,8.724,1.6646,4.188,199.1519,248.43,0,-8,304.7953,315.9092,,,,1576.383,1667.179,874.0023,885.5808,0,23.0403,27.5,27.4,32.9755,,32.9727,,16.5,17.4,-30,18.3398,19.8212,17.1777,,17.7939,0,227,237.4,233,243.3,13.5,13.5,14.1,14.1,100,,,17.82
underway_1200.33565706,33565706,201011030,2011-02-06T05:00:00,20110206050000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,220.4,352.028,349.3378,,0,0.77,0,0,-0.46,0,6000,1017.05,,,,,35.58,8.723,1.7302,4.175,199.222,248.35,0,-8,302.725,303.4279,,,,1506.384,1606.593,837.2802,861.0163,0,22.9896,25.7,24.6,32.9757,,,,16.5,17.4,-30,18.1501,19.8937,17.3305,,,7.1,246,256.9,253,264,10.8,10.8,11.5,11.5,20,,,17.85
underway_1200.33565826,33565826,201011030,2011-02-06T05:20:00,20110206052000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.111,349.3323,,0,0.75,0,0,-0.24,0,6230,1017.39,,,43.6096,,35.64,8.724,1.3858,4.184,196.6717,245.18,0,-8,321.3476,325.0426,,,,1540.414,1632.419,840.9351,880.2589,0,22.9929,31.2,29.2,32.9596,,32.9562,,16.7,18,-30,18.597,20.6662,17.5235,,18.1188,7.1,221,231.6,225,235.4,19.9,19.9,20.2,20.2,20,,,18.09
underway_1200.33565946,33565946,201011030,2011-02-06T05:40:00,20110206054000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.185,349.3378,,0,1.28,0,0.62,0,0,6380,1017.25,,,43.8909,,36,8.76,1.2136,4.182,190.4825,237.63,0,-8,313.8659,324.7194,,,,1431.634,1500.101,771.1334,815.3951,0,22.9862,,27,33.1137,,33.114,,,18.5,-30,19.4117,21.7265,17.6164,,18.2176,7.1,234,245,241,251.2,11.1,11.1,12.4,12.4,20,,,18.23
underway_1200.33566066,33566066,201011030,2011-02-06T06:00:00,20110206060000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,12.7,352.065,349.3378,,0,1.11,0,0.03,-0.32,0,6170,1017.31,,,43.939,,35.93,8.707,1.271,4.185,191.2506,238.63,0,-8,343.3552,349.4944,,,,1421.774,1523.37,771.1517,811.8681,0,22.9929,32.6,31.1,33.1558,,33.1558,,17.1,18.1,-30,18.5708,20.0586,17.6152,,18.2161,7.1,237,248.1,250,261,7.2,7.2,7.9,7.9,0,,,18.25
underway_1200.33566186,33566186,201011030,2011-02-06T06:20:00,20110206062000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,311.1,352.12,349.3378,,0,0.97,0,0,-0.24,0,1700,1017.74,,,43.974,,36,8.709,1.2054,4.185,190.1195,237.1,0,-8,306.6813,308.4545,,,,381.3663,399.7505,190.9579,196.398,0,22.9592,,29.3,33.1292,,33.1292,,,17.4,-30,18.1371,19.6436,17.6682,,18.2855,0.385,252,262.6,266,276.8,9.4,9.4,10.6,10.6,30,,,18.28
underway_1200.33566306,33566306,201011030,2011-02-06T06:40:00,20110206064000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,45.7,352.122,349.3378,,0,1,0,0,-0.5,0,5450,1017.86,,,44.1196,,36,8.727,1.3694,4.184,189.5791,236.69,0,-8,324.1213,328.403,,,,1049.95,1139.868,565.5223,606.7108,0,22.98,31.1,29.8,33.2309,,33.2283,,16.7,17.3,-30,18.3737,19.7508,17.6624,,18.3147,7.1,246,256.5,263,273.7,6.5,6.5,7.3,7.3,20,,,18.34
underway_1200.33566426,33566426,201011030,2011-02-06T07:00:00,20110206070000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,28,352.185,349.3378,,0,0.66,0,0.3,0,0,5210,1018.11,,,44.24,,35.97,8.702,1.3038,4.18,189.4599,236.54,0,-8,304.1466,305.4162,,,,869.6042,952.927,466.3698,506.7586,0,22.9023,27,26.6,33.2703,,33.2693,,17.2,17.4,-30,18.7613,19.4863,17.788,,18.3891,7.1,279,289.6,286,296.4,11.6,11.6,12.7,12.7,20,,,18.41
underway_1200.33566546,33566546,201011030,2011-02-06T07:20:00,20110206072000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,28,352.241,349.3378,,0,0.9,0,0.74,0,0,4960,1018.22,,,,,35.92,,1.4104,,190.3519,237.78,0,-8,300.2292,302.3624,,,,690.5306,751.223,341.5087,406.822,0,22.9249,27.6,27.3,33.3201,,,,17.2,17.4,-30,18.781,19.3272,17.7226,,,7.1,291,302,294,304.3,12.6,12.6,13.5,13.5,20,,,18.37
underway_1200.33566666,33566666,201011030,2011-02-06T07:40:00,20110206074000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,228.3,352.172,349.3982,,0,0.78,0,0.47,0,0,4770,1018.56,,,,,36.12,8.714,1.3858,4.183,187.4277,234.12,0,-8,290.6431,295.0015,,,,528.3148,130.9998,290.105,322.6422,0,22.8682,27,26.8,33.3788,,,,16.7,16.8,-30,18.1502,18.4024,17.716,,,7.1,267,277.9,273,283.4,10,10,10.9,10.9,0,,,18.39
underway_1200.33566786,33566786,201011030,2011-02-06T08:00:00,20110206080000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,176.8,352.303,349.4641,,0,0.63,0,0.34,0,0,4390,1018.84,,,,,36.16,8.648,1.2874,4.182,187.1636,233.89,0,-8,290.2738,293.9852,,,,391.2265,118.7024,220.3349,254.2717,0,22.8313,26.6,26.3,33.3758,,,,16.6,16.6,-30,17.3616,17.4516,17.6427,,,7.1,315,325.8,311,321.9,18.7,18.7,19.9,19.9,0,,,18.35
underway_1200.33566906,33566906,201011030,2011-02-06T08:20:00,20110206082000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,184.9,352.236,349.4586,,0,0.6,0,0,-0.28,0,4030,1019.15,,,,,36.08,8.66,1.4268,4.181,188.389,235.37,0,-8,291.6782,297.0452,,,,110.6885,107.024,157.9079,192.8916,0,22.8894,30.7,30.5,33.3663,,,,16.1,16.1,-30,16.8881,16.8406,17.6638,,,7.1,309,319.3,307,317.2,11.8,11.8,12.1,12.1,0,,,18.33
underway_1200.33567026,33567026,201011030,2011-02-06T08:40:00,20110206084000,MULTIPOINT ((147.3417 -42.8811)),147.3417,-42.8811,89.6,352.178,349.5575,,0,0.9,0,0.19,-0.1,0,1570,1019.24,,,44.4337,,35.98,8.674,1.1398,4.186,188.709,235.72,0,-8,282.1078,285.1051,,,,96.0607,112.8675,58.7565,68.3895,0,22.8942,33.2,32.9,33.3796,,33.3796,,15.4,15.5,-30,16.2475,16.2329,17.8018,,18.454,7.1,336,346.1,330,340.9,12.7,12.7,13,13,0,,,18.48
underway_1200.33567146,33567146,201011030,2011-02-06T09:00:00,20110206090000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,39.4,352.207,349.5575,,0,0.8,0,0.57,0,0,170,1019.49,,,44.4435,,35.61,8.67,1.271,,193.8376,242.19,0,-8,280.5064,285.4044,,,,54.0835,55.9724,20.1975,19.2899,0,22.9211,36.3,36,33.4053,,33.4045,,14.7,14.8,-30,14.8448,14.9088,17.7496,,18.4336,0.061,314,324.2,313,323.1,11.4,11.4,12.4,12.4,30,,,18.47
underway_1200.33567266,33567266,201011030,2011-02-06T09:20:00,20110206092000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,224.6,352.099,349.563,,0,0.75,0,0.6,0,0,50,1019.87,,,44.3636,,35.41,8.675,1.4596,4.168,197.3677,246.75,0,-8,280.2195,283.9023,,,,24.1803,25.2184,7.3446,8.7677,0,22.9705,36.7,36.6,33.453,,33.453,,14.4,14.5,-30,14.2313,14.4309,17.6374,,18.2913,0.136,323,333.9,320,330,8.3,8.3,8.7,8.7,30,,,18.36
underway_1200.33567386,33567386,201011030,2011-02-06T09:40:00,20110206094000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,229,352.1,349.5575,,0,0.84,0,0.17,0,0,0,1020.01,,,44.2542,,35.52,8.68,1.3366,4.18,196.2665,245.24,0,-8,281.0911,284.1903,,,,5.0908,4.9207,0,-1.7536,0,22.9842,37.6,37.5,33.3725,,33.3725,,14.2,14.3,-30,13.8305,14.0852,17.5938,,18.2767,1.64,324,334.1,320,330.2,10.1,10.1,10.5,10.5,30,,,18.31
underway_1200.33567506,33567506,201011030,2011-02-06T10:00:00,20110206100000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,229,352.162,349.563,,0,0.62,0,0,-0.52,0,0,1020.28,,,44.3779,,35.31,,1.148,4.176,198.4945,247.97,0,-8,281.9803,284.3609,,,,1.9091,2.4604,-1.8361,-1.7536,0,23.0069,38.4,38,33.3599,,33.3599,,14,14.1,-30,13.4314,13.717,17.7506,,18.4204,2.12,311,321.8,309,319.2,13.8,13.8,14.3,14.3,20,,,18.42
underway_1200.33567626,33567626,201011030,2011-02-06T10:20:00,20110206102000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,173.3,352.202,349.5575,,0,0.59,0,0,-0.21,0,0,1020.64,,,44.2903,,35.34,8.69,1.189,4.183,198.6599,248.13,0,-8,281.9803,284.75,,,,1.9091,2.1529,-1.8361,-1.7538,0,23.0061,38.7,38.8,33.3407,,33.3407,,13.9,13.9,-30,13.4314,13.5892,17.7469,,18.3534,4.48,270,280.9,277,287.5,12.9,12.9,14.3,14.3,20,,,18.34
underway_1200.33567746,33567746,201011030,2011-02-06T10:40:00,20110206104000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,237.2,352.129,349.5575,,0,0.43,0,0,-0.32,0,0,1020.61,,,,,35.22,8.649,1.2792,4.183,200.4211,250.37,0,-8,280.4216,284.224,,,,1.9091,2.4607,-1.8361,-1.7539,0,23.0141,40.7,40.6,33.3701,,,,13.5,13.6,-30,13.1385,13.2902,17.864,,,5.29,305,315.4,305,315.2,5.5,5.5,6.1,6.1,20,,,18.33
underway_1200.33567866,33567866,201011030,2011-02-06T11:00:00,20110206110000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,65,352.123,349.5575,,0,0.34,0,0.53,0,0,0,1020.81,,,44.5332,,34.7,8.679,1.1808,4.171,206.4248,257.75,0,-8,283.9005,286.6525,,,,1.9091,2.4607,-1.8361,-1.754,0,23.0142,41.6,41.6,33.3553,,33.3553,,13.4,13.4,-30,12.8452,13.1415,17.9644,,18.5871,5.77,324,334,319,329.7,12.7,12.7,12.9,12.9,0,,,18.56
underway_1200.33567986,33567986,201011030,2011-02-06T11:20:00,20110206112000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,226.5,352.018,349.5575,,0,0.48,0,0.34,-0.28,0,0,1020.47,,,44.5715,,34.75,8.672,1.0496,4.166,205.3855,256.43,0,-8,282.3636,286.5738,,,,1.9091,2.1532,-1.8361,-1.7541,0,23.0142,42.9,42.4,33.3544,,33.355,,13.2,13.3,-30,12.7451,12.9255,18.0051,,18.6271,5.9,332,342.2,330,340.6,6,6,6.1,6.1,0,,,18.6
underway_1200.33568106,33568106,201011030,2011-02-06T11:40:00,20110206114000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,226.5,351.912,349.5465,,0,0.66,0,0.4,0,0,0,1020.39,,,44.5814,,34.83,8.676,0.9512,4.17,204.0645,254.85,0,-8,285.6003,288.3237,,,,1.9091,2.4609,-1.8361,-1.7541,0,23.0209,44.2,44.1,33.3454,,33.3433,,13,13.1,-30,12.5954,12.85,18.0203,,18.6518,5.51,318,328.5,315,325.5,4.6,4.6,5.1,5.1,0,,,18.62
underway_1200.33568226,33568226,201011030,2011-02-06T12:00:00,20110206120000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,225.5,352.176,349.5465,,0,0.48,0,0.47,0,0,0,1020.21,,,44.5354,,34.87,8.682,1.0414,4.176,203.7636,254.39,0,-8,293.246,294.433,,,,1.9093,2.461,-1.8361,-1.7541,0,23.0276,46.1,46.3,33.3459,,33.3459,,13,13,-30,12.5177,12.7863,18.0264,,18.6009,4.94,326,336.4,321,331.2,11.6,11.6,12.3,12.3,4,,,18.58
underway_1200.33568346,33568346,201011030,2011-02-06T12:20:00,20110206122000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,33.2,351.915,349.5465,,0,0.39,-0.12,0,-0.25,0,0,1019.87,,,44.5343,,34.93,8.684,0.9348,4.181,202.8923,253.36,0,-8,307.474,308.9709,,,,1.9093,2.4611,-1.8361,-1.7541,0,23.0243,48.8,48.9,33.3368,,33.3368,,13,13.1,-30,12.5422,12.6907,17.985,,18.6111,5.1,352,2.3,344,354.1,10.8,10.8,10.9,10.9,0,,,18.58
underway_1200.33568466,33568466,201011030,2011-02-06T12:40:00,20110206124000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,21.4,352.082,349.5465,,0,0.54,0,0,-0.49,0,0,1019.66,,,,,34.94,8.689,1.1398,,203.1719,253.67,0,-8,329.6814,330.5266,,,,1.9095,2.4612,0,-1.7541,0,23.0276,47.1,47.3,33.3429,,,,12.8,12.9,-30,12.5522,12.7028,17.9138,,,4.87,323,333.7,321,331.1,9.7,9.7,10.2,10.2,4,,,18.52
underway_1200.33568586,33568586,201011030,2011-02-06T13:00:00,20110206130000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,21.4,352.016,349.5465,,0,0.72,0,0.03,-0.25,0,0,1019.58,,,,,34.91,8.688,1.2382,4.178,204.1191,254.87,0,-8,336.0387,336.0059,,,,1.9095,2.4612,0,-1.7541,0,23.0276,48.2,48.3,33.2933,,,,12.9,12.9,-30,12.6118,12.7229,17.8996,,,4.87,318,328,316,326.5,11.8,11.8,12.4,12.4,4,,,18.46
underway_1200.33568706,33568706,201011030,2011-02-06T13:20:00,20110206132000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,21.4,352.142,349.5465,,0,0.82,0,0,-0.45,0,0,1019.23,,,,,34.92,8.674,1.3776,4.172,204.2378,254.94,0,-8,332.5935,333.42,,,,1.9096,1.8459,0,-1.7541,0,23.0276,48.2,48.3,33.2588,,,,12.9,12.9,-30,12.722,12.8434,17.8972,,,5.6,298,308.3,298,308.3,19.3,19.3,20.3,20.3,0,,,18.43
underway_1200.33568826,33568826,201011030,2011-02-06T13:40:00,20110206134000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,37.7,352.175,349.5465,,0,0.27,0,0,-0.44,0,0,1019.15,,,44.3505,,35.08,,1.2956,4.172,201.5838,251.66,0,-8,309.0644,311.4674,,,,1.9097,2.4612,0,-1.7541,0,23.0276,49.5,50.1,33.2691,,33.2691,,12.8,12.8,-30,12.6526,12.7564,17.9063,,18.5042,4.13,306,316.2,304,314.8,12.1,12.1,12.8,12.8,4,,,18.47
underway_1200.33568946,33568946,201011030,2011-02-06T14:00:00,20110206140000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,187.3,352.134,349.5465,,0,0.54,0,0,-0.6,0,0,1018.95,,,44.2892,,35.01,8.702,1.3366,4.172,202.9962,253.28,0,-8,297.3198,300.5089,,,,1.9096,2.1535,0,-1.7541,0,23.0209,50.1,50.5,33.25,,33.25,,12.7,12.8,-30,12.5263,12.7162,17.8684,,18.4641,3.9,317,327.8,316,326.8,13.4,13.4,13.9,13.9,4,,,18.42
underway_1200.33569066,33569066,201011030,2011-02-06T14:20:00,20110206142000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,86.3,352.148,349.5465,,0,0.55,0,0,-0.71,0,0,1018.76,,,44.2564,,35.14,8.676,1.3448,,201.2588,251.14,0,-8,309.2213,312.1165,,,,1.9097,2.4612,0,-1.7541,0,23.0142,51.1,51.1,33.2366,,33.2366,,12.7,12.7,-30,12.4917,12.6759,17.86,,18.4467,5.12,302,312.7,301,311.7,11.2,11.2,11.7,11.7,0,,,18.4
underway_1200.33569186,33569186,201011030,2011-02-06T14:40:00,20110206144000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,46.6,352.081,349.5465,,0,0.76,0,0.46,0,0,0,1018.44,,,44.2389,,35.13,8.662,1.5252,4.172,201.5352,251.59,0,-8,329.0056,332.1796,,,,1.9097,2.4612,0,-1.7541,0,23.0142,52,52.1,33.2466,,33.2466,,12.6,12.6,-30,12.4241,12.609,17.8544,,18.4161,6.62,319,329.3,317,327.3,15.7,15.7,16.1,16.1,0,,,18.38
underway_1200.33569306,33569306,201011030,2011-02-06T15:00:00,20110206150000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,46.6,352.03,349.5465,,0,0.21,-0.05,0.29,-0.17,0,0,1017.99,,,44.2192,,35.31,8.675,1.3284,4.169,198.9104,248.25,0,-8,319.0754,321.3982,,,,1.9097,2.4612,0,-1.7541,0,23.0074,53.4,53,33.2088,,33.2071,,12.7,12.7,-30,12.4507,12.6022,17.7834,,18.4445,7.1,341,351.4,336,346.1,17.1,17.1,16.1,16.1,0,,,18.39
underway_1200.33569426,33569426,201011030,2011-02-06T15:20:00,20110206152000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,221.8,352.139,349.5465,,0,0.47,0,0,-0.48,0,0,1017.59,,,44.183,,35.32,8.681,1.189,4.172,198.9233,248.28,0,-8,309.2493,310.6879,,,,1.9097,2.4612,0,-1.7541,0,23.0007,54.7,54.9,33.1985,,33.1985,,12.8,12.9,-30,12.497,12.609,17.8133,,18.4175,7,327,337.1,324,334,12.5,12.5,12.8,12.8,0,,,18.37
underway_1200.33569546,33569546,201011030,2011-02-06T15:40:00,20110206154000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,221.8,352.099,349.541,,0,0.79,0,0.31,0,0,0,1017.26,,,,,35.33,8.698,1.189,4.172,198.9178,248.14,0,-8,328.0114,328.3064,,,,1.9097,2.1535,0,-1.7541,0,22.9973,54.1,54.3,33.202,,,,12.8,12.9,-30,12.6173,12.6894,17.7695,,,6.75,338,348.5,332,342,11.2,11.2,12,12,0,,,18.35
underway_1200.33569666,33569666,201011030,2011-02-06T16:00:00,20110206160000,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,50.7,352.165,349.5465,,0,0.44,0,0,-0.43,0,0,1016.94,,,44.1458,,35.31,8.676,1.107,4.172,199.3396,248.79,0,-8,320.4143,321.3159,,,,1.9097,2.4612,0,-1.7541,0,22.9939,54.6,54.5,33.2085,,33.2085,,12.8,12.9,-30,12.7041,12.7898,17.7788,,18.3665,7.1,330,340.5,324,334.4,11,11,11.6,11.6,0,,,18.33
underway_1200.33569786,33569786,201011030,2011-02-06T16:20:00,20110206162000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,51,352.147,349.552,,0,0.32,0,0.29,0,0,0,1016.22,,,44.1546,,35.21,8.666,1.4432,4.167,200.7793,250.64,0,-8,310.9447,311.9282,,,,1.9097,2.4612,0,-1.7541,0,22.9872,55.3,54.7,33.2123,,33.2123,,13,13,-30,12.8177,12.8434,17.7647,,18.3709,7.1,345,355.2,344,354.8,18.7,18.7,18.4,18.4,0,,,18.33
underway_1200.33569906,33569906,201011030,2011-02-06T16:40:00,20110206164000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,51,352.288,349.552,,0,0.26,0,0.26,0,0,0,1016.3,,,44.171,,35.15,8.678,1.476,4.171,201.5911,251.62,0,-8,306.6681,308.8818,,,,1.9097,2.4612,0,-1.7541,0,22.9872,54.5,54.4,33.2037,,33.2037,,12.9,13,-30,12.7709,12.8769,17.7932,,18.3986,6.44,335,345.3,329,339.8,19,19,19.5,19.5,0,,,18.34
underway_1200.33570026,33570026,201011030,2011-02-06T17:00:00,20110206170000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,51,352.154,349.552,,0,0.92,0,0.23,-0.08,0,0,1016.12,,,44.0846,,35.42,8.67,1.558,4.167,198.6307,248.03,0,-8,311.0668,312.9674,,,,1.9097,2.4612,0,-1.7541,0,22.9804,54.3,54.1,33.306,,33.306,,12.9,12.9,-30,12.6507,12.8367,17.4172,,18.1825,6.1,324,334.3,319,329.1,15.6,15.6,16.2,16.2,0,,,18.19
underway_1200.33570146,33570146,201011030,2011-02-06T17:20:00,20110206172000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,331,352.273,349.5575,,0,0.33,-0.13,0.7,0,0,0,1015.75,,,43.8898,,35.64,,1.4514,4.163,196.7026,245.7,0,-8,300.1298,303.2961,,,,1.9097,2.4612,0,-1.7541,0,22.9804,55.5,55.3,33.2573,,33.2573,,12.9,13,-30,12.6774,12.8367,17.4192,,18.0398,5.87,326,336.1,322,332.4,16.3,16.3,16.6,16.6,0,,,18.03
underway_1200.33570266,33570266,201011030,2011-02-06T17:40:00,20110206174000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,34.1,352.334,349.5575,,0,0.74,0,0.1,-0.32,0,0,1016.02,,,43.7902,,35.48,8.66,1.271,4.168,199.6502,249.33,0,-8,303.1707,304.9287,,,,1.9097,2.1535,-1.8361,-1.7541,0,22.9737,56.5,56.6,33.242,,33.242,,13.2,13.2,-30,12.871,13.1444,17.3182,,17.9547,4.85,307,317.3,305,315.4,23.5,23.5,24.9,24.9,4,,,17.94
underway_1200.33570386,33570386,201011030,2011-02-06T18:00:00,20110206180000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,212.3,352.35,349.5575,,0,0.67,0,0.03,-0.28,0,0,1015.75,,,43.7628,,35.49,8.671,1.3858,,199.7058,249.46,0,-8,308.3662,310.0442,,,,1.9097,2.4612,0,-1.7541,0,22.9602,57.3,57.3,33.2547,,33.2547,,13.3,13.4,-30,13.0911,13.2981,17.3277,,17.9107,4.45,315,325.4,312,322.3,20.5,20.5,21.8,21.8,4,,,17.91
underway_1200.33570506,33570506,201011030,2011-02-06T18:20:00,20110206182000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,27.2,352.259,349.5575,,0,0.53,0,0,-0.62,0,0,1016.01,,,43.7749,,35.34,,1.2218,4.162,201.6574,251.89,0,-8,331.3716,331.066,,,,1.9097,2.4612,0,-1.7541,0,22.9467,57.7,57.8,33.2016,,33.2016,,13.5,13.5,-30,13.251,13.4116,17.3359,,17.9884,4.65,321,331.8,318,328.2,16.9,16.9,17.7,17.7,4,,,17.95
underway_1200.33570626,33570626,201011030,2011-02-06T18:40:00,20110206184000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,27.2,352.012,349.5575,,0,0.4,0,0.36,0,0,0,1016.46,,,43.7935,,35.22,8.633,1.271,4.167,203.3157,253.94,0,-8,346.1792,345.6048,,,,1.9097,2.4612,0,-1.7541,0,22.9467,57.2,57.2,33.2173,,33.2173,,13.7,13.7,-30,13.3842,13.5183,17.3502,,17.9884,6.33,349,359.6,342,352.7,7,7,6.9,6.9,0,,,17.96
underway_1200.33570746,33570746,201011030,2011-02-06T19:00:00,20110206190000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,27.2,351.923,349.5465,,0,0.71,0,0,-0.62,0,0,1016.33,,,43.7979,,35.19,8.652,1.1808,4.166,203.6893,254.38,0,-8,361.4839,360.1443,,,,1.9097,2.4612,0,-1.7541,0,22.94,60.1,60.2,33.2127,,33.2127,,13.9,13.8,-30,13.6103,13.6251,17.3533,,17.9987,7.1,354,4.7,345,355.5,12.5,12.5,12.7,12.7,0,,,17.97
underway_1200.33570866,33570866,201011030,2011-02-06T19:20:00,20110206192000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,27.2,352.004,349.552,,0,0.49,0,0,-0.6,0,0,1016.31,,,43.7814,,35.11,8.651,1.0906,4.162,205.0442,256.24,0,-8,360.1802,359.7822,,,,5.0926,6.1529,0,1.7541,0,22.9332,60.1,59.8,33.2465,,33.2465,,13.8,13.8,-30,13.7433,13.7584,17.2946,,17.94,7.1,334,344.4,328,338.7,13.8,13.8,14.3,14.3,0,,,17.94
underway_1200.33570986,33570986,201011030,2011-02-06T19:40:00,20110206194000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,218.6,352.209,349.563,,0,0.53,0,0.56,0,0,60,1016.26,,,43.6611,,35.26,8.632,1.1152,4.16,203.6083,254.34,0,-8,357.527,358.28,,,,21.0068,25.2269,11.0168,14.0326,0,22.9332,60.5,60.4,33.2184,,33.2184,,13.5,13.5,-30,13.6236,13.6784,17.1508,,17.849,7.1,324,334.6,321,331,11,11,11.5,11.5,0,,,17.84
underway_1200.33571106,33571106,201011030,2011-02-06T20:00:00,20110206200000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,171.4,352.204,349.563,,0,0.54,0,0.28,0,0,190,1015.84,,,43.59,,35.41,8.648,1.189,4.157,201.9881,252.35,0,-8,353.9798,355.7746,,,,49.9697,57.2219,20.1976,24.557,0,22.9332,63,62.8,33.2286,,33.2286,,13.4,13.4,-30,13.5251,13.6117,17.1461,,17.7623,7.1,325,335.3,320,330.5,9.5,9.5,9.6,9.6,0,,,17.76
underway_1200.33571226,33571226,201011030,2011-02-06T20:20:00,20110206202000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,59.5,352.252,349.563,,0,0.5,0,0,-0.57,0,420,1015.92,,,43.5637,,35.55,8.618,1.1316,4.163,200.1862,250.13,0,-8,356.8591,357.2766,,,,84.662,100.2922,45.9035,49.114,0,22.9332,64,63.8,33.2236,,33.2236,,13.4,13.4,-30,13.4985,13.6917,17.1379,,17.7409,7.1,323,333.1,318,328.6,14,14,14.4,14.4,0,,,17.73
underway_1200.33571346,33571346,201011030,2011-02-06T20:40:00,20110206204000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,4.4,352.145,349.563,,0,0.38,0,0.27,0,0,500,1016.06,,,43.5407,,35.46,8.632,1.107,4.169,201.813,252.21,0,-8,362.3462,363.287,,,,91.0267,103.6763,45.9035,54.3762,0,22.9299,63.4,63,33.2527,,33.2527,,13.5,13.6,-30,13.7717,14.0115,17.0579,,17.6813,7.1,300,310.5,300,310.3,13.7,13.7,14.6,14.6,0,,,17.68
underway_1200.33571466,33571466,201011030,2011-02-06T21:00:00,20110206210000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,42.2,352.25,349.5575,,0,0.58,0,0.37,0,0,530,1016.01,,,43.5834,,35.38,8.615,1.2218,4.157,202.9712,253.81,0,-8,362.5708,364.7939,,,,127.9422,133.5179,60.5927,63.1452,0,22.9299,65,64.7,33.3121,,33.3121,,13.6,13.6,-30,13.8136,13.8916,17.006,,17.6533,7.1,316,326.4,313,323.7,12.2,12.2,12.5,12.5,0,,,17.67
underway_1200.33571586,33571586,201011030,2011-02-06T21:20:00,20110206212000,MULTIPOINT ((147.3415 -42.881)),147.3415,-42.881,49.2,352.178,349.5575,,0,0.58,0,0.52,0,0,1240,1015.72,,,43.6228,,35.43,8.602,1.23,4.159,202.2496,253.01,0,-8,358.1372,368.9418,,,,312.5281,790.6473,200.1394,438.5174,0,22.9299,66.7,66.6,33.3597,,33.3597,,13.6,13.6,-30,14.1138,14.4638,16.9546,,17.6364,7.1,330,340.6,328,338.2,13.4,13.4,12.8,12.8,0,,,17.66
underway_1200.33571706,33571706,201011030,2011-02-06T21:40:00,20110206214000,MULTIPOINT ((147.3416 -42.881)),147.3416,-42.881,49.2,352.219,349.5575,,0,0.66,0,0,-0.57,0,990,1015.67,,,43.5867,,35.56,8.615,1.3038,,200.8963,251.47,0,-8,362.46,360.6509,,,,288.3387,318.412,146.8913,163.1286,0,22.9198,64.4,64.3,33.3979,,33.3979,,14,14,-30,14.9156,15.512,16.9063,,17.5523,7.1,331,341.7,327,337.9,11.7,11.7,12.1,12.1,0,,,17.58
underway_1200.33571826,33571826,201011030,2011-02-06T22:00:00,20110206220000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,190.9,352.105,349.5575,,0,0.53,0,0,-0.32,0,870,1015.73,,,43.5703,,35.9,,1.517,4.157,196.5537,245.97,0,-8,370.3221,370.1741,,,,262.8614,281.1771,130.366,140.3256,0,22.9096,64.7,64.3,33.4471,,33.4471,,14.3,14.2,-30,14.8798,14.891,16.7776,,17.4755,7.1,319,329.1,317,327.8,7.3,7.3,7.7,7.7,0,,,17.5