FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26215730,26215730,200607020,2006-12-02T05:10:30,20061202051032,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,49,,349.7168,,0,-0.3,-0.34,0.61,0.51,,,1006.04,,,0.1718,,,-0.065,-0.0574,0,,,,0.7,,,465.8,511.9,,,,246.1,232.2,2.9,,46.2,43.1,,,0.096,,12.3,13.4,25.9,,,13.6383,,18.0978,,209,219.1,203,213.2,18.1,18.1,13.5,13.5,,,,
underway_7200.26216015,26216015,200607020,2006-12-02T06:00:00,20061202060000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,14.8,,349.6454,,0,-0.33,-0.35,0.69,0.64,,,1006.2,,,0.174,,,-0.072,-0.0492,0,,,,1.3,,,1468.4,1577.9,,,,838.9,756.3,7.1,,34.6,34.5,,,0.0966,,14.3,14.3,25.9,,,13.7213,,18.4045,,240,250.4,239,249.2,6.7,6.7,6,6,,,,
underway_7200.26216735,26216735,200607020,2006-12-02T08:00:00,20061202080000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,32,,349.7607,,0,-0.33,-0.39,0.22,0.15,,,1007.13,,,0.1761,,,-0.11,0,-0.002,,,,0.1,,,183.7,204,,,,97.9,93.8,1.4,,40.1,39.8,,,0.0961,,13.4,13.5,25.9,,,13.8662,,19.2657,,290,300.6,279,289.4,4.4,4.4,4.9,4.9,,,,
underway_7200.26217455,26217455,200607020,2006-12-02T10:00:00,20061202100000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,286.1,,350.0024,,0,-0.44,-0.49,0.75,0.67,,,1008.35,,,0.1934,,,-0.076,0.041,0,,,,0,,,-1.5,-0.7,,,,-1.8,-1.7,0,,52.9,53.3,,,0.1036,,11.6,11.6,25.9,,,13.83,,20.0654,,324,334.5,309,319.2,19.9,19.9,20.7,20.7,,,,
underway_7200.26218175,26218175,200607020,2006-12-02T12:00:00,20061202120000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,28.4,,349.8541,,0,-0.4,-0.45,0.69,0.58,,,1008.48,,,0.1869,,,-0.082,0.082,0.001,,,,0,,,-1.5,-1.3,,,,-1.7,-1.4,0,,60.9,60.8,,,0.0992,,10.9,10.8,25.8,,,13.8225,,20.5704,,309,318.9,297,307.3,5.4,5.4,5.8,5.8,,,,
underway_7200.26218895,26218895,200607020,2006-12-02T14:00:00,20061202140000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,243.8,,351.568,,0,-0.49,-0.54,0.79,0.69,,,1009.01,,,0.188,,,-0.082,0.123,0,,,,0,,,-1,-1.3,,,,-1.8,-1.9,0,,73.4,73.1,,,0.0994,,10,10,25.8,,,13.7511,,20.7935,,350,358.5,333,341.6,10.3,10.3,10,10,,,,
underway_7200.26219615,26219615,200607020,2006-12-02T16:00:00,20061202160000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,216.6,,351.1725,,0,-0.49,-0.54,0.8,0.67,,,1009.11,,,0.1902,,,-0.092,0.082,-0.003,,,,0,,,-1.1,-1.4,,,,-2.1,-1.8,0,,69.7,69.4,,,0.1004,,9.9,9.9,26,,,13.7383,,20.816,,347,356.3,329,337.8,11.4,11.4,11,11,,,,
underway_7200.26220335,26220335,200607020,2006-12-02T18:00:00,20061202180000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,229.4,,351.2549,,0,-0.48,-0.52,0,-0.07,,,1010,,,0.1934,,,-0.08,0.0738,-0.004,,,,0,,,-1.5,-1.2,,,,-1.6,-1.5,0,,65.9,66.1,,,0.1023,,9.8,9.8,25.9,,,13.714,,20.706,,279,287.8,274,282.3,3.5,3.5,3.8,3.8,,,,
underway_7200.26221055,26221055,200607020,2006-12-02T20:00:00,20061202200000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,54.4,,351.3098,,0,-0.49,-0.54,0.05,-0.02,,,1011.5,,,0.1967,,,-0.072,0.1148,0,,,,0.1,,,233.3,318.6,,,,123.9,170.4,1.6,,61.8,62.2,,,0.1043,,10.7,10.8,25.9,,,13.7282,,20.5224,,335,343.5,320,328.7,3.8,3.8,4.1,4.1,,,,
underway_7200.26221775,26221775,200607020,2006-12-02T22:00:00,20061202220000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,56.2,,351.2494,,0,-0.52,-0.55,-0.59,-0.75,,,1013,,,0.1977,,,-0.086,0.1558,0,,,,0.7,,,483.1,545.9,,,,257.2,253.3,3.3,,52.8,52.2,,,0.1052,,12.5,13.1,25.9,,,13.8184,,20.3893,,205,213.9,198,206.3,14.8,14.8,10.2,10.2,,,,
underway_7200.26222495,26222495,200607020,2006-12-03T00:00:00,20061203000000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,58.1,,350.8319,,0,-0.68,-0.75,1.68,1.6,,,1014.09,,,0.2388,,,-0.069,0.1394,0,,,,1.7,,,612,693,,,,334.6,327.2,4.8,,44.3,43.2,,,0.1267,,13.4,14.1,25.9,,,13.7567,,20.3517,,221,230.3,207,216,12,12,6.3,6.3,,,,
underway_7200.26223215,26223215,200607020,2006-12-03T02:00:00,20061203020000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,333.1,,350.8044,,0,-0.13,-0.17,2.3,1.94,,,1013.61,,,0.2064,,,,0.1886,0,,,,1.8,,,585.8,715.9,,,,320.4,333.9,5,,42.5,39.7,,,0.1097,,15,16.5,25.9,,,13.765,,20.368,,211,220.1,204,213.5,13,13,7.2,7.2,,,,
underway_7200.26223935,26223935,200607020,2006-12-03T04:00:00,20061203040000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,21.8,,350.4913,,0,0.16,0.1,0.61,0.55,,,1013.92,,,0.2172,,,-0.065,0.205,-0.001,,,,1.4,,,425.7,2363.2,,,,233.3,1122.1,11.5,,40.9,38.6,,,0.1149,,15.9,17.2,25.9,,,13.7642,,20.5584,,223,232.6,217,226.4,12.1,12.1,12.4,12.4,,,,
underway_7200.26224655,26224655,200607020,2006-12-03T06:00:00,20061203060000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,310.8,,350.4639,,0,0.26,0.22,-1.85,-2.21,,,1014.03,,,0.2075,,,-0.069,0.2132,0,,,,1.2,,,1363.3,1443.8,,,,802.5,717.6,6.7,,41.6,39.9,,,0.1093,,16.7,17.4,25.9,,,13.8576,,20.8343,,231,240.5,227,236.1,9.9,9.9,10.8,10.8,,,,
underway_7200.26225375,26225375,200607020,2006-12-03T08:00:00,20061203080001,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,339.6,,350.5463,,0,0.17,0.12,2.89,2.84,,,1015.16,,,0.2075,,33.1,-0.069,0.1722,0,,250.87,,0.1,,,327.1,427.1,,,,309.4,230.9,1.7,,44.4,42.5,,,0.1083,,16.6,17.5,25.9,,,14.3846,,21.2837,,230,239.7,234,243.8,7,7,7.1,7.1,,,,22.55
underway_7200.26226095,26226095,200607020,2006-12-03T10:00:00,20061203100001,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,212.5,,350.3979,,0,0.22,0.17,0.26,0.1,,,1016.39,,,0.2118,,33.27,-0.129,0.1804,0.001,,242.11,,0,,,-1.2,-0.8,,,,-2.2,-1.7,0,,52.8,53,,,0.1094,,14.3,14.3,25.9,,,14.5245,,21.8185,,300,309.4,290,299.6,10.2,10.2,11,11,,,,23.21
underway_7200.26226815,26226815,200607020,2006-12-03T12:00:00,20061203120001,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,26.1,,350.4144,,0,0.23,0.22,0.19,0.11,,,1016.99,,,0.215,,33.16,-0.09,0.1476,-0.001,,241.81,,0,,,-1.5,-1.8,,,,-2.7,-2.9,0,,57.9,57.8,,,0.1104,,13.3,13.2,25.9,,,14.1501,,22.118,,357,6.6,340,349.8,8.5,8.5,8.6,8.6,,,,23.46
underway_7200.26227535,26227535,200607020,2006-12-03T14:00:00,20061203140001,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,47.1,,350.4694,,0,0.26,0.22,0.27,0.15,,,1016.25,,,0.215,,33.01,-0.084,0.1394,-0.001,,245.6,,0,,,-0.9,-1.3,,,,-2.1,-2.3,0,,63.4,63.2,,,0.1103,,11.9,11.9,25.9,,,14.411,,22.1492,,335,344.8,320,329.2,11.4,11.4,10.9,10.9,,,,23.34
underway_7200.26228255,26228255,200607020,2006-12-03T16:00:00,20061203160001,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,30.5,,350.5627,,0,0.27,0.22,0.26,0.18,,,1015.99,,,0.214,,33.6,,0.123,0,,238.28,,0,,,-1.7,-1.3,,,,-2.9,-2.8,0,,67,66,,,0.1101,,11.6,11.6,25.9,,,14.2951,,21.9899,,16,25.3,1,10.6,10.4,10.4,10.1,10.1,,,,22.95
underway_7200.26228975,26228975,200607020,2006-12-03T18:00:00,20061203180001,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,29.7,,350.343,,0,0.27,0.22,0.32,0.22,,,1016.12,,,0.2215,,33.96,-0.079,0.1312,0,,236.33,,0,,,-0.8,-1.3,,,,-2.6,-2.7,0,,70.8,70.2,,,0.1146,,10.2,10.2,25.9,,,14.1255,,21.6878,,328,337.3,314,324,6.9,6.9,7.1,7.1,,,,22.44
underway_7200.26229695,26229695,200607020,2006-12-03T20:00:00,20061203200001,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,55.5,,350.8539,,0,0.27,0.22,0.38,0.24,,,1016.8,,,0.2269,,34.26,-0.073,0.123,-0.002,,235.58,,0.1,,,308.1,461.8,,,,42.3,251.5,2,,71.7,71.4,,,0.1182,,10.3,10.3,25.9,,,14.146,,21.2984,,354,3.6,338,347.2,6.1,6.1,6.4,6.4,,,,21.9
underway_7200.26230415,26230415,200607020,2006-12-03T22:00:00,20061203220000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,227,,350.4694,,0,0.31,0.27,-0.05,-0.19,,,1016.72,,,0.2237,,34.26,-0.074,0.1312,-0.002,,237.99,,1.2,,,1113.2,1278.2,,,,613.4,652.3,6.3,,59.4,60.1,,,0.1173,,12.7,13,25.9,,,14.1423,,20.9645,,22,31.1,11,21,3.1,3.1,3,3,,,,21.62
underway_7200.26231135,26231135,200607020,2006-12-04T00:00:00,20061204000000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,221.3,,350.5408,,0,0.32,0.27,-0.13,-0.2,,,1015.92,,,0.2204,,34.39,-0.077,0.1476,0,,238,,3.1,,,1718.5,1963.6,,,,938.7,987.3,10.2,,48.9,60.9,,,0.1163,,17.6,13.4,26,,,14.2219,,20.6898,,140,149.5,130,139.3,3.6,3.6,7.1,7.1,,,,21.35
underway_7200.26231855,26231855,200607020,2006-12-04T02:00:00,20061204020000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,306.4,,350.9747,,0,0.37,0.33,-0.85,-0.96,,,1014.74,,,0.2194,,34.55,-0.082,0.1476,0,,237.35,,3.9,,,1916.7,2161.5,,,,1063.7,1064.5,11.5,,52.7,56.3,,,0.1162,,17,15.3,25.9,,,14.105,,20.4905,,156,165.3,146,154.7,12.9,12.9,12.6,12.6,,,,21.11
underway_7200.26232575,26232575,200607020,2006-12-04T04:00:00,20061204040000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,175.2,,350.9088,,0,0.27,0.22,-0.23,-0.31,,,1013.63,,,0.2215,,34.5,-0.083,0.1312,0,,239.67,,3.2,,,1784.2,1974.3,,,,999.4,944,10.3,,49.5,53,,,0.1177,,18.4,16.6,25.9,,,14.4402,,20.346,,146,154.7,139,147.7,12.4,12.4,16.2,16.2,,,,20.94
underway_7200.26233295,26233295,200607020,2006-12-04T06:00:00,20061204060000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,205.3,,350.4529,,0.1,0.27,0.23,-0.62,-0.75,,,1013.94,,,0.2215,,35.12,-0.093,0.1312,-0.001,,232.2,,1.2,,,1055.6,1151.4,,,,591.6,550.6,5.7,,68.9,70.3,,,0.1182,,15.1,13.9,25.9,,,15.5855,,20.1415,,158,167.9,147,156.1,19.9,19.9,18.5,18.5,,,,20.55
underway_7200.26234015,26234015,200607020,2006-12-04T08:00:00,20061204080000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,216.8,,350.3979,,0,0.27,0.22,-0.4,-0.54,,,1013.91,,,0.2194,,35.55,-0.076,0.1148,0,,229.97,,0.1,,,310.3,329.1,,,,176.7,148.7,1.7,,68.8,73.3,,,0.1179,,15,13.5,25.9,,,15.3983,,19.7657,,154,163.8,143,153.1,15.1,15.1,14.7,14.7,,,,19.97
underway_7200.26234735,26234735,200607020,2006-12-04T10:00:00,20061204100000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,206.4,,350.4034,,0,0.27,0.22,-0.35,-0.42,,,1014.17,,,0.2204,,35.78,-0.082,0.1312,0,,229.08,,0,,,-1.2,-1.4,,,,-2.9,-2.5,0,,70.2,72.4,,,0.1192,,14,13.9,25.8,,,14.9867,,19.4627,,198,207.4,150,159.6,1.6,1.6,0.6,0.6,,,,19.64
underway_7200.26235455,26235455,200607020,2006-12-04T12:00:00,20061204120000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,218,,350.5737,,0,0.24,0.22,-0.28,-0.35,,,1014.01,,,0.2194,,35.72,-0.062,0.123,-0.002,,231.3,,0,,,-1.5,-1.6,,,,-3.3,-3.1,0,,72.6,73.1,,,0.1191,,12.6,12.7,25.8,,,14.9576,,19.2743,,235,244.1,233,242.5,4.9,4.9,5.8,5.8,,,,19.49
underway_7200.26236175,26236175,200607020,2006-12-04T14:00:00,20061204140000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,234.8,,350.3925,,0,0.26,0.22,-0.29,-0.36,,,1012.71,,,0.2183,,35.6,,0.1148,0.001,,234.77,,0,,,-1.7,-0.8,,,,-3.4,-3.7,0,,74.8,75.4,,,0.119,,12.1,12.1,25.9,,,14.8741,,19.0812,,4,13.4,346,355.3,2.1,2.1,2.1,2.1,,,,19.32
underway_7200.26236895,26236895,200607020,2006-12-04T16:00:00,20061204160000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,207.1,,350.5243,,0,0.23,0.22,-0.35,-0.4,,,1011.34,,,0.2183,,35.91,-0.096,0.123,-0.001,,231.63,,0,,,-1,-1.6,,,,-2.2,-3.1,0,,76.9,77.8,,,0.1195,,11,11,25.8,,,14.8531,,18.8665,,319,328.1,310,319.1,2,2,2.2,2.2,,,,19.09
underway_7200.26237615,26237615,200607020,2006-12-04T18:00:00,20061204180000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,28.6,,350.4529,,0,0.25,0.22,-0.38,-0.47,,,1010.75,,,0.2183,,36.11,-0.08,0.1312,0,,230.99,,0,,,-1.2,-0.8,,,,-3,-2.5,0,,81.7,82.1,,,0.1202,,10,10,25.9,,,14.8433,,18.609,,248,258,248,258,2.5,2.5,2.9,2.9,,,,18.76
underway_7200.26238335,26238335,200607020,2006-12-04T20:00:00,20061204200000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,54.4,,350.3046,,0,0.26,0.21,-0.05,-0.1,,,1011.12,,,0.2172,,36.53,-0.097,0.1312,-0.001,,227.18,,0.1,,,221.7,312.4,,,,74.3,162.1,1.6,,81.3,80.7,,,0.1203,,10.6,11.4,25.9,,,14.8474,,18.3104,,177,186.5,150,159.8,2.9,2.9,1.9,1.9,,,,18.42
underway_7200.26239055,26239055,200607020,2006-12-04T22:00:00,20061204220000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,52.8,,350.332,,0,0.3,0.25,-0.69,-0.78,,,1011,,,0.2161,,36.36,-0.072,0.1394,-0.001,,230.81,,1.2,,,1116.1,1276.7,,,,635.5,670.1,6.3,,47,51.2,,,0.1203,,16.3,16.2,25.9,,,14.9131,,18.0927,,347,356.7,328,337.6,10.4,10.4,10.5,10.5,,,,18.32
underway_7200.26239775,26239775,200607020,2006-12-05T00:00:00,20061205000001,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,222.1,,350.2551,,0,0.3,0.27,-0.83,-0.88,,,1009.87,,,0.2161,,36.47,-0.075,0.1312,0,,225.64,,3.1,,,1729.9,1979.1,,,,970.1,1033.5,10.3,,61.4,69.7,,,0.1203,,17.6,14.5,26,,,14.9332,,18.1058,,137,147.2,123,132.8,5.2,5.2,14.2,14.2,,,,18.7
underway_7200.26240485,26240485,200607020,2006-12-05T02:00:00,20061205020000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,55.4,,350.3979,,0,0.32,0.29,-0.64,-0.68,,,1007.38,,,40.9728,,34.03,7.269,2.1156,3.435,,299.66,,3.8,,,1715.1,1964.4,,,,951.4,966,10.6,,59.8,64.5,,,32.5865,,17.7,16,25.9,,,14.9797,,15.7748,,139,148.5,128,137.4,8.4,8.4,18.2,18.2,,,,15.86
underway_7200.26241205,26241205,200607020,2006-12-05T04:00:00,20061205040000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,177.1,,351.5625,,0,0.31,0.3,-0.21,-0.26,,,1004.88,,,38.8088,,34.81,7.486,3.7802,3.41,,282.66,,3.1,,,1831.3,2055,,,,1016.9,975.8,10.4,,58.8,61.7,,,30.5944,,18.7,17.8,25.9,,,15.1118,,15.8784,,160,168.7,150,158.1,16.2,16.2,14.6,14.6,,,,15.93
underway_7200.26241925,26241925,200607020,2006-12-05T06:00:00,20061205060000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,238.1,,351.3757,,0,0.72,0.71,0.76,0.64,,,1002.73,,,39.7436,,33.78,6.977,5.0594,3.362,,302.11,,1.3,,,1261.5,1341.1,,,,714.1,626.6,6.4,,14.8,15.1,,,31.3081,,28.9,28.9,26,,,15.2329,,16.015,,313,321.5,300,308.9,22.5,22.5,23.7,23.7,,,,16.13
underway_7200.26242645,26242645,200607020,2006-12-05T08:00:00,20061205080000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,42.8,,351.5186,,0,0.85,0.82,-0.06,-0.17,,,1002.63,,,40.1384,,33.24,7.237,6.2156,3.381,,314.53,,0.1,,,122.8,138.1,,,,68.6,53.2,1.2,,17.1,17.1,,,31.7417,,27.5,27.5,26,,,14.991,,15.9063,,279,287.4,274,282.8,23.2,23.2,25.6,25.6,,,,16.09
underway_7200.26243365,26243365,200607020,2006-12-05T10:00:00,20061205100000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,43.6,,349.964,,0,0.85,0.83,-0.85,-0.93,,,1002.69,,,41.3479,,33.46,7.034,2.0172,3.361,,305.74,,0,,,-1.3,-1.7,,,,-3.4,-2.8,0,,19.6,19.7,,,32.5247,,26.1,26.2,25.9,,,15.4093,,16.2536,,335,345.5,320,330,5.4,5.4,5.7,5.7,,,,16.43
underway_7200.26244085,26244085,200607020,2006-12-05T12:00:00,20061205120000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,315.8,,350.5957,,0,0.43,0.35,-2.05,-2.19,,,1003.34,,,41.2648,,33.89,6.952,3.0996,3.351,,301.25,,0,,,-1.9,-2,,,,-3.7,-3,-0.1,,60.6,63.1,,,32.7987,,18.4,17.8,25.9,,,14.8486,,15.8315,,136,145.4,106,115,2.1,2.1,4.9,4.9,,,,16
underway_7200.26244805,26244805,200607020,2006-12-05T14:00:00,20061205140000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,213.9,,350.744,,0,0.4,0.36,-2.07,-2.15,,,1003.28,,,41.1719,,34.22,7.132,2.7962,3.321,,297.21,,0,,,-1.6,-1.6,,,,-3,-3,0,,69.5,69.7,,,32.9126,,17.2,16.7,25.9,,,14.9353,,15.5952,,131,140.2,112,121.2,1.2,1.2,2.6,2.6,,,,15.72
underway_7200.26245525,26245525,200607020,2006-12-05T16:00:00,20061205160000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,239.2,,350.9692,,0,0.39,0.36,-2.08,-2.19,,,1002.2,,,40.9378,,33.83,7.285,2.4354,3.32,,298.44,,0,,,-1.9,-3,,,,-2.8,-4.1,-0.1,,29,29.2,,,32.1886,,22.2,22.2,25.9,,,15.3384,,16.2243,,333,341.9,317,326.5,16.6,16.6,17.3,17.3,,,,16.35
underway_7200.26246245,26246245,200607020,2006-12-05T18:00:00,20061205180000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,35.5,,351.2823,,0,0.39,0.36,-2.11,-2.2,,,1001.53,,,41.1587,,33.88,6.843,2.378,,,301.43,,0,,,-1,-1.5,,,,-1.3,-1.7,0,,47.7,47.8,,,32.6771,,19.4,19.4,25.9,,,14.9544,,15.8648,,326,334.6,312,320.8,13.1,13.1,13.7,13.7,,,,15.99
underway_7200.26246965,26246965,200607020,2006-12-05T20:00:00,20061205200000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,58.6,,350.755,,0,0.4,0.37,-2.26,-2.37,,,1003.82,,,41.2146,,34.79,6.482,3.444,3.366,,294.31,,0,,,41.1,45.7,,,,17.7,18.2,0.3,,71.3,75.2,,,33.6158,,14.3,12.9,25.9,,,13.827,,14.8126,,143,152.2,134,143.3,18,18,26.7,26.7,,,,14.92
underway_7200.26247685,26247685,200607020,2006-12-05T22:00:00,20061205220000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,57.5,,350.2386,,0,0.79,0.78,-0.19,-0.24,,,1006.17,,,40.927,,35.13,6.659,3.7556,3.33,,288.84,,0.6,,,387,435.5,,,,203.5,197.8,2.8,,71.7,75.8,,,33.4522,,13.8,13.5,25.9,,,13.8259,,14.6981,,343,352.6,326,336.1,3.2,3.2,3.1,3.1,,,,14.78
underway_7200.26248405,26248405,200607020,2006-12-06T00:00:00,20061206000000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,218.1,,350.5463,,0,0.69,0.67,-0.01,-0.11,,,1008.38,,,40.6075,,34.85,,2.5502,3.344,,279.96,,1.1,,,425.2,495.2,,,,230.4,222.9,3.4,,52.9,53.3,,,32.025,,13.6,14.9,25.9,,,15.249,,16.0677,,210,219.9,204,213.1,17.8,17.8,11.4,11.4,,,,16.11
underway_7200.26249125,26249125,200607020,2006-12-06T02:00:00,20061206020000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,47.6,,350.4309,,0,0.74,0.71,0,-0.06,,,1009.56,,,40.7334,,35.65,6.602,4.059,3.313,,277.51,,4,,,2084.6,2374.7,,,,1189.8,1165.6,12.6,,33,33.1,,,33.1538,,15.9,16.9,25.9,,,14.6506,,14.8409,,248,257.5,245,254.1,12.5,12.5,14.1,14.1,,,,14.85
underway_7200.26249845,26249845,200607020,2006-12-06T04:00:00,20061206040000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,164.3,,350.4419,,0,0.73,0.7,0.2,0.11,,,1010.05,,,39.8213,,34.06,6.721,8.2738,3.329,,294.7,,2.8,,,1587.1,1787.9,,,,868,809,9.5,,29.5,29.4,,,31.231,,17.1,18,25.9,,,15.4182,,16.1994,,234,243.1,232,241.4,12.3,12.3,13.3,13.3,,,,16.25
underway_7200.26250565,26250565,200607020,2006-12-06T06:00:00,20061206060000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,195.2,,350.6232,,0,0.71,0.69,-0.25,-0.35,,,1010.87,,,39.9044,,34.28,6.193,4.8872,3.31,,293.11,,1.4,,,1622.5,1765.1,,,,930,843.8,7.8,,26.1,25.6,,,31.5668,,17.5,18.1,25.9,,,14.9714,,15.867,,242,251.3,239,248.8,11.2,11.2,12.8,12.8,,,,15.98
underway_7200.26251285,26251285,200607020,2006-12-06T08:00:00,20061206080000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,192.3,,350.4858,,0,0.81,0.79,0.72,0.61,,,1011.94,,,40.3145,,33.93,6.853,5.8056,3.298,,299.71,,0.1,,,148.8,162.1,,,,78.9,67,1.4,,28.1,28.2,,,31.8611,,16.6,16.6,25.9,,,15.0782,,15.9508,,293,302.3,284,293.7,11.6,11.6,12.5,12.5,,,,16.05
underway_7200.26252005,26252005,200607020,2006-12-06T10:00:00,20061206100000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,202.6,,350.5408,,0,0.87,0.83,0.78,0.67,,,1014.39,,,41.1117,,33.67,6.464,4.4608,3.28,,304.22,,0,,,-1.1,-1.1,,,,-2,-2.6,0,,32.9,33,,,32.4454,,14.8,14.8,25.9,,,15.3478,,16.0963,,286,295.3,279,288.2,9,9,9.5,9.5,,,,16.16
underway_7200.26252725,26252725,200607020,2006-12-06T12:00:00,20061206120000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,216.4,,350.5298,,0,0.76,0.74,-0.07,-0.17,,,1015.15,,,42.1867,,33.38,6.752,2.1238,3.323,,304.38,,0,,,-1.6,-1.1,,,,-1.9,-1.6,0,,42,42.1,,,32.9436,,13.4,13.4,25.9,,,15.792,,16.638,,309,318.5,298,307.5,7.9,7.9,8.5,8.5,,,,16.69
underway_7200.26253445,26253445,200607020,2006-12-06T14:00:00,20061206140000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,210.2,,350.0739,,0,0.71,0.68,-0.03,-0.2,,,1014.72,,,41.8192,,33.45,6.551,3.2882,3.31,,303.38,,0,,,-1.3,-1.7,,,,-1.9,-2,0,,46.5,46.6,,,32.6299,,12.4,12.4,25.9,,,15.8062,,16.6298,,276,286,270,279.5,16.1,16.1,17.6,17.6,,,,16.65
underway_7200.26254165,26254165,200607020,2006-12-06T16:00:00,20061206160000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,39.5,,350.4529,,0,0.7,0.66,-0.08,-0.14,,,1013.9,,,41.8619,,33.6,7.087,2.8536,3.312,,302.37,,0,,,-1.7,-1,,,,-1.5,-1.2,0,,48.6,48.7,,,32.8327,,12.1,12.1,25.9,,,15.5964,,16.4277,,300,309.7,292,301.1,13.6,13.6,14.8,14.8,,,,16.46
underway_7200.26254885,26254885,200607020,2006-12-06T18:00:00,20061206180000,MULTIPOINT ((147.3415 -42.8814)),147.3415,-42.8814,231.7,,350.5463,,0,0.7,0.68,-0.07,-0.14,,,1013.13,,,42.0752,,33.59,,3.5178,3.304,,304.24,,0,,,-1.3,-0.9,,,,-1.3,-1.4,0,,50.4,50.7,,,33.1378,,11.9,11.9,25.9,,,15.4287,,16.2851,,326,335.4,311,320.8,9.8,9.8,10.5,10.5,,,,16.31
underway_7200.26255605,26255605,200607020,2006-12-06T20:00:00,20061206200000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,64.3,,350.4199,,0,0.68,0.67,0.02,-0.11,,,1013.35,,,41.5001,,34.36,,4.92,3.373,,300.26,,0.1,,,106.4,137.9,,,,56,65,0.7,,50.4,50.5,,,33.6091,,12.2,12.2,25.9,,,14.1315,,15.121,,334,343.3,319,328.6,12.9,12.9,13.7,13.7,,,,15.21
underway_7200.26256325,26256325,200607020,2006-12-06T22:00:00,20061206220000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,198.6,,350.354,,0,0.6,0.59,0.38,0.29,,,1012.7,,,41.57,,34.52,6.507,5.002,3.335,,295.5,,0.4,,,206.3,229.6,,,,106.8,101.6,1.4,,45.2,45.1,,,33.5545,,13.7,13.7,25.9,,,14.0005,,15.2584,,328,337.6,315,324.2,16.9,16.9,17.3,17.3,,,,15.31
underway_7200.26257045,26257045,200607020,2006-12-07T00:00:00,20061207000000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,320,,350.7056,,0,0.39,0.33,-1.89,-2.04,,,1012.52,,,41.4585,,35.19,6.357,3.9278,3.385,,286.74,,0.8,,,253.6,274.2,,,,130,118.9,2,,49.6,49.7,,,33.8347,,15,14.9,25.9,,,13.9648,,14.8164,,319,328.5,311,320.2,11,11,11.5,11.5,,,,14.86
underway_7200.26257765,26257765,200607020,2006-12-07T02:00:00,20061207020000,MULTIPOINT ((147.3416 -42.8813)),147.3416,-42.8813,210,,350.1398,,0,0.59,0.58,-0.88,-1,,,1011.96,,,41.4039,,35.18,6.454,4.1984,3.342,,287.12,,3.9,,,1403,1675.1,,,,714.5,730.2,9.2,,48,48.1,,,33.8249,,17.3,17.2,25.9,,,13.9024,,14.7703,,314,323.6,304,313.9,15,15,16.1,16.1,,,,14.85
underway_7200.26258485,26258485,200607020,2006-12-07T04:00:00,20061207040000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,30.8,,351.0516,,0,0.52,0.49,0.05,-0.07,,,1012,,,38.2481,,35.94,6.685,2.5912,3.341,,267.01,,3.9,,,2232.3,2457.3,,,,1255.9,1168.4,11.8,,42.1,42.9,,,30.6136,,18.3,18.2,25.9,,,14.2627,,15.2149,,303,312,292,301.4,27.6,27.6,29.4,29.4,,,,15.31
underway_7200.26259205,26259205,200607020,2006-12-07T06:00:00,20061207060000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,180.4,,351.2384,,0,0.89,0.85,0.35,0.28,,,1012.92,,,39.161,,36.67,6.643,1.9762,3.333,,254.63,,1,,,385.5,413.6,,,,218.2,189.4,3.2,,36.6,35.4,,,31.5286,,18.6,18.7,25.9,,,14.2319,,15.0897,,284,293.1,279,288.1,26.4,26.4,28.6,28.6,,,,15.19
underway_7200.26259925,26259925,200607020,2006-12-07T08:00:00,20061207080000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,54.8,,351.2769,,0,1.27,1.24,0.03,-0.01,,,1015.43,,,41.3776,,34.61,6.159,4.6904,3.342,,294.28,,0.2,,,303.3,452.3,,,,268.3,211.1,2,,38.3,38,,,33.4709,,17.9,18,25.9,,,14.1465,,15.1531,,283,291.6,279,287.3,16.4,16.4,18,18,,,,15.27
underway_7200.26260645,26260645,200607020,2006-12-07T10:00:00,20061207100000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,208.4,,351.3647,,0,1.27,1.24,-0.08,-0.19,,,1018.34,,,41.1894,,34.38,6.058,4.0672,3.339,,296.6,,0,,,-0.4,-0.2,,,,-0.9,-2.4,0,,43.4,43.7,,,33.085,,15.7,15.7,25.9,,,14.6507,,15.4084,,275,283.9,273,281.5,11.1,11.1,12,12,,,,15.48