FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.49729985,49729985,199192060,1992-01-09T06:55:10,,MULTIPOINT ((147.3701 -43.006)),147.3701,-43.006,,,189,11.8379,,,,,,,,1019.5,,,45.705,,,,27.429,0,,,,,,,,157,,,,,,,,70,0,,,32.16,,14.6,13.5,,,,16.4,,21.342,,169,,,,21.3821,,,,,,0,
underway_7200.49730357,49730357,199192060,1992-01-09T08:00:00,,MULTIPOINT ((147.2796 -43.2123)),147.2796,-43.2123,,,167.7,8.9805,,,,,,,,,,,43.316,,,,35.273,10.06,,,,,,,,,,,,,,,,,,,,34.008,,,,,,,,,16.54,,,,,,,,,,,,9.3,
underway_7200.49731070,49731070,199192060,1992-01-09T10:00:00,,MULTIPOINT ((147.0552 -43.5047)),147.0552,-43.5047,,,177.6,8.2029,,,,,,,,,,,43.526,,,,39.375,6.25,,,,,,,,,,,,,,,,,,,,34.783,,,,,,,,,15.859,,,,,,,,,,,,59.4,
underway_7200.49731790,49731790,199192060,1992-01-09T12:00:00,,MULTIPOINT ((146.8674 -43.7381)),146.8674,-43.7381,,,234.5,7.7364,,,,,,,,,,,43.999,,,,46.245,6.23,,,,,,,,,,,,,,,,,,,,35.051,,,,,,,,,16.035,,,,,,,,,,,,123.7,
underway_7200.49732510,49732510,199192060,1992-01-09T14:00:00,,MULTIPOINT ((146.5443 -43.8936)),146.5443,-43.8936,,,234.9,7.9697,,,,,,,,,,,43.436,,,,21.078,6.21,,,,,,,,,,,,,,,,,,,,34.968,,,,,,,,,15.558,,,,,,,,,,,,160.2,
underway_7200.49733230,49733230,199192060,1992-01-09T16:00:00,,MULTIPOINT ((146.229 -44.0411)),146.229,-44.0411,,,232.8,6.4729,,,,,,,,,,,43.634,,,,28.546,6.27,,,,,,,,,,,,,,,,,,,,34.956,,,,,,,,,15.773,,,,,,,,,,,,529.5,
underway_7200.49733950,49733950,199192060,1992-01-09T18:00:00,,MULTIPOINT ((145.9364 -44.1947)),145.9364,-44.1947,,,233.5,7.2116,,,,,,,,,,,43.569,,,,38.862,6.19,,,,,,,,,,,,,,,,,,,,35.118,,,,,,,,,15.525,,,,,,,,,,,,2080.2,
underway_7200.49734670,49734670,199192060,1992-01-09T20:00:00,,MULTIPOINT ((146.1124 -44.0877)),146.1124,-44.0877,,,54.9,7.9697,,,,,,,,,,,43.443,,,,35.684,6.23,,,,,,,,,,,,,,,,,,,,34.962,,,,,,,,,15.572,,,,,,,,,,,,1037.2,
underway_7200.49735390,49735390,199192060,1992-01-09T22:00:00,,MULTIPOINT ((146.2361 -44.0489)),146.2361,-44.0489,,,231.7,12.4794,,,,,,,,,,,43.421,,,,30.403,6.21,,,,,,,,,,,,,,,,,,,,34.958,,,,,,,,,15.555,,,,,,,,,,,,576.3,
underway_7200.49736110,49736110,199192060,1992-01-10T00:00:00,,MULTIPOINT ((145.8071 -44.3034)),145.8071,-44.3034,,,231.7,11.4491,,,,,,,,,,,43.504,,,,61.011,6.23,,,,,,,,,,,,,,,,,,,,35.081,,,,,,,,,15.501,,,,,,,,,,,,,
underway_7200.49736830,49736830,199192060,1992-01-10T02:00:00,,MULTIPOINT ((145.332 -44.5583)),145.332,-44.5583,,,231.7,12.4794,,,,,,,,,,,43.779,,,,33.274,6.1,,,,,,,,,,,,,,,,,,,,35.146,,,,,,,,,15.705,,,,,,,,,,,,3709.6,
underway_7200.49737544,49737544,199192060,1992-01-10T04:00:00,,MULTIPOINT ((144.9317 -44.8045)),144.9317,-44.8045,,,232.4,11.7796,,,,,,,,,,,44.05,,,,32.915,6.13,,,,,,,,,,,,,,,,,,,,35.125,,,,,,,,,16.002,,,,,,,,,,,,3016.8,
underway_7200.49738256,49738256,199192060,1992-01-10T06:00:00,,MULTIPOINT ((144.4562 -45.055)),144.4562,-45.055,,,231.9,11.2936,,,,,,,,,,,44.863,,,,37.017,6.17,,,,,,,,,,,,,,,,,,,,35.155,,,,,,,,,16.784,,,,,,,,,,,,3874.4,
underway_7200.49738948,49738948,199192060,1992-01-10T08:00:00,,MULTIPOINT ((143.9516 -45.3088)),143.9516,-45.3088,,,232.3,11.6046,,,,,,,,,,,44.397,,,,71.367,6.17,,,,,,,,,,,,,,,,,,,,35.119,,,,,,,,,16.358,,,,,,,,,,,,4798.3,
underway_7200.49739667,49739667,199192060,1992-01-10T10:00:00,,MULTIPOINT ((143.4549 -45.5677)),143.4549,-45.5677,,,234,12.4794,,,,,,,,,,,43.118,,,,54.653,6.13,,,,,,,,,,,,,,,,,,,,34.91,,,,,,,,,15.301,,,,,,,,,,,,,
underway_7200.49740387,49740387,199192060,1992-01-10T12:00:00,,MULTIPOINT ((142.9546 -45.8202)),142.9546,-45.8202,,,234.5,11.9351,,,,,,,,,,,42.803,,,,54.91,5.77,,,,,,,,,,,,,,,,,,,,34.959,,,,,,,,,14.926,,,,,,,,,,,,4611,
underway_7200.49741107,49741107,199192060,1992-01-10T14:00:00,,MULTIPOINT ((142.4437 -46.0713)),142.4437,-46.0713,,,234.7,12.4794,,,,,,,,,,,41.86,,,,45.476,6.15,,,,,,,,,,,,,,,,,,,,34.711,,,,,,,,,14.236,,,,,,,,,,,,4377.8,
underway_7200.49741827,49741827,199192060,1992-01-10T16:00:00,,MULTIPOINT ((141.9371 -46.3117)),141.9371,-46.3117,,,237.1,12.6543,,,,,,,,,,,41.64,,,,40.913,6.13,,,,,,,,,,,,,,,,,,,,34.686,,,,,,,,,14.036,,,,,,,,,,,,102.2,
underway_7200.49742547,49742547,199192060,1992-01-10T18:00:00,,MULTIPOINT ((141.422 -46.5368)),141.422,-46.5368,,,236.4,12.8681,,,,,,,,,,,41.058,,,,88.44,6.13,,,,,,,,,,,,,,,,,,,,34.595,,,,,,,,,13.535,,,,,,,,,,,,,
underway_7200.49743267,49743267,199192060,1992-01-10T20:00:00,,MULTIPOINT ((140.9192 -46.7583)),140.9192,-46.7583,,,236.7,11.6046,,,,,,,,,,,41.26,,,,69.419,6.15,,,,,,,,,,,,,,,,,,,,34.651,,,,,,,,,13.683,,,,,,,,,,,,100,
underway_7200.49743987,49743987,199192060,1992-01-10T22:00:00,,MULTIPOINT ((140.4434 -46.9668)),140.4434,-46.9668,,,236.5,10.7105,,,,,,,,,,,41.141,,,,36.401,6.15,,,,,,,,,,,,,,,,,,,,34.631,,,,,,,,,13.582,,,,,,,,,,,,,
underway_7200.49744707,49744707,199192060,1992-01-11T00:00:00,,MULTIPOINT ((139.9953 -47.1602)),139.9953,-47.1602,,,236.1,10.4383,,,,,,,,,,,40.834,,,,37.529,5.98,,,,,,,,,,,,,,,,,,,,34.639,,,,,,,,,13.254,,,,,,,,,,,,4513.2,
underway_7200.49745427,49745427,199192060,1992-01-11T02:00:00,,MULTIPOINT ((139.5734 -47.3307)),139.5734,-47.3307,,,236.4,8.2807,,,,,,,,,,,40.87,,,,24.456,5.96,,,,,,,,,,,,,,,,,,,,34.603,,,,,,,,,13.331,,,,,,,,,,,,,
underway_7200.49746147,49746147,199192060,1992-01-11T04:00:00,,MULTIPOINT ((139.1817 -47.4819)),139.1817,-47.4819,,,237.5,9.2915,,,,,,,,,,,41.051,,,,21.629,5.98,,,,,,,,,,,,,,,,,,,,34.594,,,,,,,,,13.529,,,,,,,,,,,,3520.8,
underway_7200.49746867,49746867,199192060,1992-01-11T06:00:00,,MULTIPOINT ((138.7894 -47.6442)),138.7894,-47.6442,,,237.2,9.3887,,,,,,,,,,,41.069,,,,23.232,6.02,,,,,,,,,,,,,,,,,,,,34.6,,,,,,,,,13.541,,,,,,,,,,,,3728,
underway_7200.49747587,49747587,199192060,1992-01-11T08:00:00,,MULTIPOINT ((138.3866 -47.8348)),138.3866,-47.8348,,,237.9,8.1057,,,,,,,,,,,40.595,,,,42.656,5.96,,,,,,,,,,,,,,,,,,,,34.47,,,,,,,,,13.191,,,,,,,,,,,,,
underway_7200.49748307,49748307,199192060,1992-01-11T10:00:00,,MULTIPOINT ((138.0128 -48.0179)),138.0128,-48.0179,,,237.6,8.8833,,,,,,,,,,,39.985,,,,43.015,5.96,,,,,,,,,,,,,,,,,,,,34.393,,,,,,,,,12.636,,,,,,,,,,,,3677.8,
underway_7200.49749027,49749027,199192060,1992-01-11T12:00:00,,MULTIPOINT ((137.6434 -48.1928)),137.6434,-48.1928,,,237.8,8.028,,,,,,,,,,,39.703,,,,48.142,6,,,,,,,,,,,,,,,,,,,,34.339,,,,,,,,,12.399,,,,,,,,,,,,2798.5,
underway_7200.49749747,49749747,199192060,1992-01-11T14:00:00,,MULTIPOINT ((137.2529 -48.3591)),137.2529,-48.3591,,,238.6,10.4383,,,,,,,,,,,40.061,,,,63.523,6,,,,,,,,,,,,,,,,,,,,34.46,,,,,,,,,12.642,,,,,,,,,,,,,
underway_7200.49750467,49750467,199192060,1992-01-11T16:00:00,,MULTIPOINT ((136.8529 -48.5289)),136.8529,-48.5289,,,238.5,11.1381,,,,,,,,,,,39.865,,,,57.114,6,,,,,,,,,,,,,,,,,,,,34.401,,,,,,,,,12.503,,,,,,,,,,,,3480.3,
underway_7200.49751187,49751187,199192060,1992-01-11T18:00:00,,MULTIPOINT ((136.436 -48.7089)),136.436,-48.7089,,,238.7,9.6025,,,,,,,,,,,39.978,,,,49.885,5.98,,,,,,,,,,,,,,,,,,,,34.429,,,,,,,,,12.589,,,,,,,,,,,,3645.4,
underway_7200.49751907,49751907,199192060,1992-01-11T20:00:00,,MULTIPOINT ((136 -48.9107)),136,-48.9107,,,238.6,9.5053,,,,,,,,,,,39.179,,,,85.825,0,,,,,,,,,,,,,,,,,,,,34.273,,,,,,,,,11.917,,,,,,,,,,,,,
underway_7200.49752627,49752627,199192060,1992-01-11T22:00:00,,MULTIPOINT ((135.5742 -49.1073)),135.5742,-49.1073,,,240.3,9.5053,,,,,,,,,,,43.642,,,,40.247,0,,,,,,,,,,,,,,,,,,,,34.376,,,,,,,,,16.444,,,,,,,,,,,,3012.2,
underway_7200.49753347,49753347,199192060,1992-01-12T00:00:00,,MULTIPOINT ((135.1875 -49.282)),135.1875,-49.282,,,239.8,9.7191,,,,,,,,,,,42.952,,,,30.916,0,,,,,,,,,,,,,,,,,,,,34.305,,,,,,,,,15.819,,,,,,,,,,,,3369.5,
underway_7200.49754067,49754067,199192060,1992-01-12T02:00:00,,MULTIPOINT ((134.8074 -49.4474)),134.8074,-49.4474,,,240.7,8.3584,,,,,,,,,,,38.706,,,,35.427,6.75,,,,,,,,,,,,,,,,,,,,34.28,,,,,,,,,11.407,,,,,,,,,,,,,
underway_7200.49754787,49754787,199192060,1992-01-12T04:00:00,,MULTIPOINT ((134.4048 -49.5993)),134.4048,-49.5993,,,239.4,10.3217,,,,,,,,,,,38.64,,,,22.617,6.9,,,,,,,,,,,,,,,,,,,,34.291,,,,,,,,,11.326,,,,,,,,,,,,4196.5,
underway_7200.49755507,49755507,199192060,1992-01-12T06:00:00,,MULTIPOINT ((133.9634 -49.7567)),133.9634,-49.7567,,,240.4,10.3217,,,,,,,,,,,38.481,,,,20.284,6.9,,,,,,,,,,,,,,,,,,,,34.283,,,,,,,,,11.165,,,,,,,,,,,,3292.1,
underway_7200.49756227,49756227,199192060,1992-01-12T08:00:00,,MULTIPOINT ((133.5316 -49.9202)),133.5316,-49.9202,,,242.3,9.8357,,,,,,,,,,,38.25,,,,20.025,6.92,,,,,,,,,,,,,,,,,,,,34.258,,,,,,,,,10.945,,,,,,,,,,,,,
underway_7200.49756947,49756947,199192060,1992-01-12T10:00:00,,MULTIPOINT ((133.1179 -50.095)),133.1179,-50.095,,,241.8,10.1468,,,,,,,,,,,37.506,,,,32.5,6.9,,,,,,,,,,,,,,,,,,,,34.085,,,,,,,,,10.331,,,,,,,,,,,,3267.2,
underway_7200.49757667,49757667,199192060,1992-01-12T12:00:00,,MULTIPOINT ((132.6766 -50.2682)),132.6766,-50.2682,,,242,10.1856,,,,,,,,,,,,,,,39.785,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3011.3,
underway_7200.49758383,49758383,199192060,1992-01-12T14:00:00,,MULTIPOINT ((132.223 -50.4266)),132.223,-50.4266,,,241.6,9.1943,,,,,,,,,,,36.714,,,,35.94,7,,,,,,,,,,,,,,,,,,,,34.053,,,,,,,,,9.509,,,,,,,,,,,,,
underway_7200.49759103,49759103,199192060,1992-01-12T16:00:00,,MULTIPOINT ((131.7454 -50.5738)),131.7454,-50.5738,,,242.2,9.3887,,,,,,,,,,,36.704,,,,27.019,6.9,,,,,,,,,,,,,,,,,,,,34.062,,,,,,,,,9.488,,,,,,,,,,,,3259.9,
underway_7200.49759823,49759823,199192060,1992-01-12T18:00:00,,MULTIPOINT ((131.27 -50.6987)),131.27,-50.6987,,,243,8.2029,,,,,,,,,,,36.798,,,,27.686,6.88,,,,,,,,,,,,,,,,,,,,34.113,,,,,,,,,9.536,,,,,,,,,,,,3286.4,
underway_7200.49760543,49760543,199192060,1992-01-12T20:00:00,,MULTIPOINT ((130.7898 -50.8176)),130.7898,-50.8176,,,243.9,9.2915,,,,,,,,,,,36.559,,,,36.504,6.9,,,,,,,,,,,,,,,,,,,,34.039,,,,,,,,,9.354,,,,,,,,,,,,,
underway_7200.49761262,49761262,199192060,1992-01-12T22:00:00,,MULTIPOINT ((130.2906 -50.93)),130.2906,-50.93,,,243.5,8.8833,,,,,,,,,,,37.755,,,,25.686,6.92,,,,,,,,,,,,,,,,,,,,34.242,,,,,,,,,10.432,,,,,,,,,,,,3297,
underway_7200.49761980,49761980,199192060,1992-01-13T00:00:00,,MULTIPOINT ((129.8207 -51.0519)),129.8207,-51.0519,,,244.2,8.9805,,,,,,,,,,,37.9,,,,27.634,6.81,,,,,,,,,,,,,,,,,,,,34.253,,,,,,,,,10.576,,,,,,,,,,,,3398.9,
underway_7200.49762700,49762700,199192060,1992-01-13T02:00:00,,MULTIPOINT ((129.4233 -51.1745)),129.4233,-51.1745,,,244.9,8.2807,,,,,,,,,,,37.947,,,,23.184,6.83,,,,,,,,,,,,,,,,,,,,34.204,,,,,,,,,10.678,,,,,,,,,,,,,
underway_7200.49763420,49763420,199192060,1992-01-13T04:00:00,,MULTIPOINT ((129.0358 -51.3062)),129.0358,-51.3062,,,244.2,7.406,,,,,,,,,,,37.932,,,,18.534,6.83,,,,,,,,,,,,,,,,,,,,34.187,,,,,,,,,10.681,,,,,,,,,,,,3095.8,
underway_7200.49764140,49764140,199192060,1992-01-13T06:00:00,,MULTIPOINT ((128.6794 -51.4263)),128.6794,-51.4263,,,245.5,6.6284,,,,,,,,,,,36.881,,,,32.556,6.83,,,,,,,,,,,,,,,,,,,,34.089,,,,,,,,,9.652,,,,,,,,,,,,,
underway_7200.49764860,49764860,199192060,1992-01-13T08:00:00,,MULTIPOINT ((128.3661 -51.533)),128.3661,-51.533,,,245,6.8034,,,,,,,,,,,35.919,,,,22.969,6.83,,,,,,,,,,,,,,,,,,,,33.92,,,,,,,,,8.781,,,,,,,,,,,,,
underway_7200.49765580,49765580,199192060,1992-01-13T10:00:00,,MULTIPOINT ((128.0646 -51.6418)),128.0646,-51.6418,,,244.4,6.6284,,,,,,,,,,,35.327,,,,33.633,6.85,,,,,,,,,,,,,,,,,,,,33.923,,,,,,,,,8.126,,,,,,,,,,,,3603,
underway_7200.49766299,49766299,199192060,1992-01-13T12:00:00,,MULTIPOINT ((127.7727 -51.7475)),127.7727,-51.7475,,,245.4,5.6177,,,,,,,,,,,35.294,,,,37.068,6.71,,,,,,,,,,,,,,,,,,,,33.898,,,,,,,,,8.116,,,,,,,,,,,,3995.6,
underway_7200.49767019,49767019,199192060,1992-01-13T14:00:00,,MULTIPOINT ((127.4783 -51.8415)),127.4783,-51.8415,,,245.5,6.0064,,,,,,,,,,,35.153,,,,30.095,6.71,,,,,,,,,,,,,,,,,,,,33.873,,,,,,,,,7.987,,,,,,,,,,,,,
underway_7200.49767739,49767739,199192060,1992-01-13T16:00:00,,MULTIPOINT ((127.1587 -51.928)),127.1587,-51.928,,,245.1,6.6284,,,,,,,,,,,35.03,,,,28.557,6.69,,,,,,,,,,,,,,,,,,,,33.887,,,,,,,,,7.836,,,,,,,,,,,,3813.8,
underway_7200.49768459,49768459,199192060,1992-01-13T18:00:00,,MULTIPOINT ((126.8303 -52.0028)),126.8303,-52.0028,,,246.2,5.4233,,,,,,,,,,,34.955,,,,27.122,6.71,,,,,,,,,,,,,,,,,,,,33.873,,,,,,,,,7.767,,,,,,,,,,,,3995.5,
underway_7200.49769179,49769179,199192060,1992-01-13T20:00:00,,MULTIPOINT ((126.4825 -52.0854)),126.4825,-52.0854,,,247.1,5.9675,,,,,,,,,,,35.002,,,,26.045,6.71,,,,,,,,,,,,,,,,,,,,33.875,,,,,,,,,7.816,,,,,,,,,,,,9213.7,
underway_7200.49769899,49769899,199192060,1992-01-13T22:00:00,,MULTIPOINT ((126.0965 -52.1807)),126.0965,-52.1807,,,249.6,7.2699,,,,,,,,,,,35.012,,,,17.983,6.65,,,,,,,,,,,,,,,,,,,,33.916,,,,,,,,,7.787,,,,,,,,,,,,2015.7,
underway_7200.49770619,49770619,199192060,1992-01-14T00:00:00,,MULTIPOINT ((125.6789 -52.2783)),125.6789,-52.2783,,,247.9,7.0755,,,,,,,,,,,35.041,,,,17.044,6.98,,,,,,,,,,,,,,,,,,,,33.873,,,,,,,,,7.863,,,,,,,,,,,,3995.9,
underway_7200.49771339,49771339,199192060,1992-01-14T02:00:00,,MULTIPOINT ((125.2578 -52.3803)),125.2578,-52.3803,,,248,7.8919,,,,,,,,,,,34.333,,,,15.164,7.02,,,,,,,,,,,,,,,,,,,,33.842,,,,,,,,,7.108,,,,,,,,,,,,,
underway_7200.49772059,49772059,199192060,1992-01-14T04:00:00,,MULTIPOINT ((124.8436 -52.4661)),124.8436,-52.4661,,,247.8,8.2807,,,,,,,,,,,34.521,,,,16.46,6.96,,,,,,,,,,,,,,,,,,,,33.868,,,,,,,,,7.29,,,,,,,,,,,,3995.4,
underway_7200.49772779,49772779,199192060,1992-01-14T06:00:00,,MULTIPOINT ((124.5611 -52.5233)),124.5611,-52.5233,,,249.3,8.4362,,,,,,,,,,,0.22,,,,56.96,0,,,,,,,,,,,,,,,,,,,,0.132,,,,,,,,,14.651,,,,,,,,,,,,,
underway_7200.49773499,49773499,199192060,1992-01-14T08:00:00,,MULTIPOINT ((124.1524 -52.604)),124.1524,-52.604,,,248.9,6.6868,,,,,,,,,,,34.85,,,,16.655,6.88,,,,,,,,,,,,,,,,,,,,33.908,,,,,,,,,7.615,,,,,,,,,,,,,
underway_7200.49774217,49774217,199192060,1992-01-14T10:00:00,,MULTIPOINT ((123.7373 -52.6899)),123.7373,-52.6899,,,249,8.2807,,,,,,,,,,,34.738,,,,23.929,6.88,,,,,,,,,,,,,,,,,,,,33.907,,,,,,,,,7.491,,,,,,,,,,,,3996.1,
underway_7200.49774937,49774937,199192060,1992-01-14T12:00:00,,MULTIPOINT ((123.3763 -52.7648)),123.3763,-52.7648,,,249.5,4.5874,,,,,,,,,,,34.637,,,,35.479,6.63,,,,,,,,,,,,,,,,,,,,33.898,,,,,,,,,7.389,,,,,,,,,,,,,
underway_7200.49775657,49775657,199192060,1992-01-14T14:00:00,,MULTIPOINT ((123.0062 -52.8449)),123.0062,-52.8449,,,250,6.3757,,,,,,,,,,,34.514,,,,32.71,6.94,,,,,,,,,,,,,,,,,,,,33.929,,,,,,,,,7.221,,,,,,,,,,,,,
underway_7200.49776377,49776377,199192060,1992-01-14T16:00:00,,MULTIPOINT ((122.6867 -52.906)),122.6867,-52.906,,,251.1,5.6565,,,,,,,,,,,34.499,,,,35.991,6.85,,,,,,,,,,,,,,,,,,,,33.884,,,,,,,,,7.25,,,,,,,,,,,,4664.4,
underway_7200.49777097,49777097,199192060,1992-01-14T18:00:00,,MULTIPOINT ((122.3733 -52.9437)),122.3733,-52.9437,,,250.1,5.6565,,,,,,,,,,,34.351,,,,33.223,6.85,,,,,,,,,,,,,,,,,,,,33.904,,,,,,,,,7.064,,,,,,,,,,,,,
underway_7200.49777817,49777817,199192060,1992-01-14T20:00:00,,MULTIPOINT ((122.0461 -52.978)),122.0461,-52.978,,,248.9,5.3261,,,,,,,,,,,34.264,,,,28.916,6.88,,,,,,,,,,,,,,,,,,,,33.858,,,,,,,,,7.015,,,,,,,,,,,,,
underway_7200.49778537,49778537,199192060,1992-01-14T22:00:00,,MULTIPOINT ((121.7176 -53.012)),121.7176,-53.012,,,249.7,5.0734,,,,,,,,,,,34.326,,,,27.07,6.83,,,,,,,,,,,,,,,,,,,,33.867,,,,,,,,,7.074,,,,,,,,,,,,3995.6,
underway_7200.49779257,49779257,199192060,1992-01-15T00:00:00,,MULTIPOINT ((121.395 -53.0528)),121.395,-53.0528,,,250.7,4.8401,,,,,,,,,,,34.514,,,,17.659,6.92,,,,,,,,,,,,,,,,,,,,33.88,,,,,,,,,7.27,,,,,,,,,,,,,
underway_7200.49779977,49779977,199192060,1992-01-15T02:00:00,,MULTIPOINT ((121.0637 -53.1026)),121.0637,-53.1026,,,250.4,6.0064,,,,,,,,,,,34.387,,,,16.234,6.88,,,,,,,,,,,,,,,,,,,,33.86,,,,,,,,,7.15,,,,,,,,,,,,,
underway_7200.49780697,49780697,199192060,1992-01-15T04:00:00,,MULTIPOINT ((120.7184 -53.158)),120.7184,-53.158,,,250.6,5.4233,,,,,,,,,,,34.561,,,,14.532,6.9,,,,,,,,,,,,,,,,,,,,33.911,,,,,,,,,7.291,,,,,,,,,,,,,
underway_7200.49781417,49781417,199192060,1992-01-15T06:00:00,,MULTIPOINT ((120.3713 -53.2171)),120.3713,-53.2171,,,250.6,6.3757,,,,,,,,,,,34.478,,,,16.525,6.85,,,,,,,,,,,,,,,,,,,,33.935,,,,,,,,,7.174,,,,,,,,,,,,4177.2,
underway_7200.49782137,49782137,199192060,1992-01-15T08:00:00,,MULTIPOINT ((120.0264 -53.282)),120.0264,-53.282,,,250,5.9287,,,,,,,,,,,34.535,,,,29.972,6.9,,,,,,,,,,,,,,,,,,,,33.893,,,,,,,,,7.281,,,,,,,,,,,,,
underway_7200.49782819,49782819,199192060,1992-01-15T10:16:30,,MULTIPOINT ((119.6082 -53.378)),119.6082,-53.378,,,252.9,6.2008,,,,,,,,1003.3,,,33.639,,,,37.632,6.88,,,,,,,,97,,,,,,,,89,0,,,33.883,,4.6,4.1,,,,4.8,,6.29,,283,,,,17.6888,,,,,,0,
underway_7200.49783440,49783440,199192060,1992-01-15T12:00:00,,MULTIPOINT ((119.277 -53.4519)),119.277,-53.4519,,,251.4,7.1533,,,,,,,,,,,33.614,,,,41.733,6.85,,,,,,,,,,,,,,,,,,,,33.838,,,,,,,,,6.307,,,,,,,,,,,,3996.4,
underway_7200.49784143,49784143,199192060,1992-01-15T14:00:10,,MULTIPOINT ((118.8826 -53.5327)),118.8826,-53.5327,,,251.1,6.9006,,,,,,,,,,,33.574,,,,43.066,6.27,,,,,,,,,,,,,,,,,,,,33.846,,,,,,,,,6.255,,,,,,,,,,,,,
underway_7200.49784847,49784847,199192060,1992-01-15T16:00:00,,MULTIPOINT ((118.483 -53.6082)),118.483,-53.6082,,,252.6,6.2786,,,,,,,,,,,33.477,,,,44.297,6.9,,,,,,,,,,,,,,,,,,,,33.862,,,,,,,,,6.129,,,,,,,,,,,,,
underway_7200.49785567,49785567,199192060,1992-01-15T18:00:00,,MULTIPOINT ((118.0966 -53.6765)),118.0966,-53.6765,,,252.5,6.5896,,,,,,,,,,,33.686,,,,35.479,6.85,,,,,,,,,,,,,,,,,,,,33.885,,,,,,,,,6.342,,,,,,,,,,,,,
underway_7200.49786287,49786287,199192060,1992-01-15T20:00:00,,MULTIPOINT ((117.6698 -53.7528)),117.6698,-53.7528,,,254.9,8.6111,,,,,,,,,,,33.675,,,,36.709,6.85,,,,,,,,,,,,,,,,,,,,33.875,,,,,,,,,6.339,,,,,,,,,,,,,
underway_7200.49787007,49787007,199192060,1992-01-15T22:00:00,,MULTIPOINT ((117.1771 -53.8462)),117.1771,-53.8462,,,253.5,8.6111,,,,,,,,,,,33.639,,,,31.633,6.9,,,,,,,,,,,,,,,,,,,,33.903,,,,,,,,,6.27,,,,,,,,,,,,8214.6,
underway_7200.49787727,49787727,199192060,1992-01-16T00:00:00,,MULTIPOINT ((116.6734 -53.951)),116.6734,-53.951,,,253.8,9.5053,,,,,,,,,,,33.61,,,,26.045,6.77,,,,,,,,,,,,,,,,,,,,33.854,,,,,,,,,6.287,,,,,,,,,,,,13.9,
underway_7200.49788447,49788447,199192060,1992-01-16T02:00:00,,MULTIPOINT ((116.1506 -54.064)),116.1506,-54.064,,,254.6,7.9697,,,,,,,,,,,33.415,,,,18.388,6.56,,,,,,,,,,,,,,,,,,,,33.842,,,,,,,,,6.08,,,,,,,,,,,,,
underway_7200.49789167,49789167,199192060,1992-01-16T04:00:00,,MULTIPOINT ((115.5989 -54.1697)),115.5989,-54.1697,,,256.3,9.6025,,,,,,,,,,,33.412,,,,22.163,6.88,,,,,,,,,,,,,,,,,,,,33.849,,,,,,,,,6.069,,,,,,,,,,,,,
underway_7200.49789887,49789887,199192060,1992-01-16T06:00:00,,MULTIPOINT ((115.0484 -54.2716)),115.0484,-54.2716,,,254.4,8.3584,,,,,,,,,,,33.531,,,,20.478,6.88,,,,,,,,,,,,,,,,,,,,33.878,,,,,,,,,6.174,,,,,,,,,,,,,
underway_7200.49790607,49790607,199192060,1992-01-16T08:00:00,,MULTIPOINT ((114.5087 -54.3679)),114.5087,-54.3679,,,255,8.7083,,,,,,,,,,,33.484,,,,21.904,6.85,,,,,,,,,,,,,,,,,,,,33.813,,,,,,,,,6.186,,,,,,,,,,,,,
underway_7200.49791327,49791327,199192060,1992-01-16T10:00:00,,MULTIPOINT ((113.9627 -54.4527)),113.9627,-54.4527,,,256.2,7.8919,,,,,,,,,,,33.43,,,,24.982,6.9,,,,,,,,,,,,,,,,,,,,33.847,,,,,,,,,6.091,,,,,,,,,,,,4487,
underway_7200.49792047,49792047,199192060,1992-01-16T12:00:00,,MULTIPOINT ((113.3906 -54.5362)),113.3906,-54.5362,,,256.1,8.8833,,,,,,,,,,,33.39,,,,38.042,6.85,,,,,,,,,,,,,,,,,,,,33.85,,,,,,,,,6.043,,,,,,,,,,,,3992.6,
underway_7200.49792767,49792767,199192060,1992-01-16T14:00:00,,MULTIPOINT ((112.7955 -54.6385)),112.7955,-54.6385,,,259.1,8.6111,,,,,,,,,,,32.757,,,,42.041,6.85,,,,,,,,,,,,,,,,,,,,33.876,,,,,,,,,5.304,,,,,,,,,,,,,
underway_7200.49793487,49793487,199192060,1992-01-16T16:00:00,,MULTIPOINT ((112.2071 -54.7131)),112.2071,-54.7131,,,258.5,9.6025,,,,,,,,,,,32.689,,,,42.861,6.83,,,,,,,,,,,,,,,,,,,,33.912,,,,,,,,,5.191,,,,,,,,,,,,,
underway_7200.49794207,49794207,199192060,1992-01-16T18:00:00,,MULTIPOINT ((111.5985 -54.7827)),111.5985,-54.7827,,,259.2,10.1856,,,,,,,,,,,32.707,,,,41.118,6.88,,,,,,,,,,,,,,,,,,,,33.857,,,,,,,,,5.265,,,,,,,,,,,,4067.4,
underway_7200.49794927,49794927,199192060,1992-01-16T20:00:00,,MULTIPOINT ((110.9752 -54.8471)),110.9752,-54.8471,,,259.5,10.5744,,,,,,,,,,,32.403,,,,44.143,6.85,,,,,,,,,,,,,,,,,,,,33.887,,,,,,,,,4.891,,,,,,,,,,,,,
underway_7200.49795647,49795647,199192060,1992-01-16T22:00:00,,MULTIPOINT ((110.3429 -54.9079)),110.3429,-54.9079,,,259.9,10.7105,,,,,,,,,,,32.432,,,,44.399,6.83,,,,,,,,,,,,,,,,,,,,33.951,,,,,,,,,4.862,,,,,,,,,,,,3809.5,
underway_7200.49796367,49796367,199192060,1992-01-17T00:00:00,,MULTIPOINT ((109.7301 -54.9689)),109.7301,-54.9689,,,261.2,10.3217,,,,,,,,,,,32.436,,,,36.145,6.83,,,,,,,,,,,,,,,,,,,,33.882,,,,,,,,,4.933,,,,,,,,,,,,4001.3,
underway_7200.49797087,49797087,199192060,1992-01-17T02:00:00,,MULTIPOINT ((109.1331 -55.0238)),109.1331,-55.0238,,,260.9,10.069,,,,,,,,,,,32.432,,,,20.025,6.88,,,,,,,,,,,,,,,,,,,,33.88,,,,,,,,,4.931,,,,,,,,,,,,,
underway_7200.49797807,49797807,199192060,1992-01-17T04:00:00,,MULTIPOINT ((108.5496 -55.0783)),108.5496,-55.0783,,,262.1,9.5053,,,,,,,,,,,32.309,,,,18.226,6.83,,,,,,,,,,,,,,,,,,,,33.859,,,,,,,,,4.812,,,,,,,,,,,,3167.3,
underway_7200.49798527,49798527,199192060,1992-01-17T06:00:00,,MULTIPOINT ((108.0078 -55.1199)),108.0078,-55.1199,,,262.9,9.3887,,,,,,,,,,,32.342,,,,19.296,6.81,,,,,,,,,,,,,,,,,,,,33.869,,,,,,,,,4.839,,,,,,,,,,,,3888.9,
underway_7200.49799247,49799247,199192060,1992-01-17T08:00:00,,MULTIPOINT ((107.5229 -55.1578)),107.5229,-55.1578,,,262.4,6.6868,,,,,,,,,,,32.32,,,,22.374,6.85,,,,,,,,,,,,,,,,,,,,33.901,,,,,,,,,4.783,,,,,,,,,,,,,
underway_7200.49799967,49799967,199192060,1992-01-17T10:00:00,,MULTIPOINT ((107.0827 -55.1838)),107.0827,-55.1838,,,262.6,7.0172,,,,,,,,,,,32.277,,,,31.301,6.83,,,,,,,,,,,,,,,,,,,,33.853,,,,,,,,,4.781,,,,,,,,,,,,3941.3,
underway_7200.49800687,49800687,199192060,1992-01-17T12:00:00,,MULTIPOINT ((106.6554 -55.2029)),106.6554,-55.2029,,,263.1,6.0064,,,,,,,,,,,32.281,,,,38.76,6.81,,,,,,,,,,,,,,,,,,,,33.9,,,,,,,,,4.739,,,,,,,,,,,,,
underway_7200.49801407,49801407,199192060,1992-01-17T14:00:00,,MULTIPOINT ((106.2432 -55.2176)),106.2432,-55.2176,,,263.4,6.0647,,,,,,,,,,,32.183,,,,43.477,6.81,,,,,,,,,,,,,,,,,,,,33.901,,,,,,,,,4.627,,,,,,,,,,,,,
underway_7200.49802127,49802127,199192060,1992-01-17T16:00:00,,MULTIPOINT ((105.819 -55.2333)),105.819,-55.2333,,,264.1,5.1317,,,,,,,,,,,32.27,,,,39.119,6.83,,,,,,,,,,,,,,,,,,,,33.906,,,,,,,,,4.721,,,,,,,,,,,,3974,
underway_7200.49802847,49802847,199192060,1992-01-17T18:00:00,,MULTIPOINT ((105.4101 -55.2412)),105.4101,-55.2412,,,265.3,5.6177,,,,,,,,,,,32.179,,,,39.58,6.98,,,,,,,,,,,,,,,,,,,,33.896,,,,,,,,,4.628,,,,,,,,,,,,,