"PLACE_NAME_MAPPING","PLACE_NAME_GAZETTEER","ALTITUDE","COMMENTS","COUNTRY_NAME","FEATURE_TYPE_NAME","GAZ_ID","GAZETTEER","LATITUDE","LONGITUDE","NAMED_FOR","NARRATIVE","SCAR_COMMON_ID","SCAR_MAP_CAT_ID","SOURCE_COUNTRY_CODE","SOURCE_IDENTIFIER","SOURCE_NAME","SOURCE_PUBLISHER","SOURCE_SCALE","RELIC_FLAG","AUS_DISPLAY_SCALE_20M","AUS_DISPLAY_SCALE_10M","AUS_DISPLAY_SCALE_5M","AUS_DISPLAY_SCALE_2M","AUS_DISPLAY_SCALE_1M","AUS_DISPLAY_SCALE_500K","AUS_DISPLAY_SCALE_250K","AUS_DISPLAY_SCALE_100K","AUS_DISPLAY_SCALE_50K","AUS_DISPLAY_SCALE_25K","AUS_DISPLAY_SCALE_10K","AUS_DISPLAY_SCALE_5K","AUS_DISPLAY_SCALE_1K"
"Abrit Nunatak","Abrit Nunatak",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137141,"BGR",-63.4461111,-57.5194444,,"The rocky hill rising to over 400 m on Trinity Peninsula in Graham Land.  Situated E of Laclavère Plateau and S of Mott Snowfield, 4.47 km NE of Theodolite Hill, 2.49 km E by S of Urguri Nunatak, 8.2 km S by E of Fidase Peak and 4.83 km SW of Camel Nunataks.  Overlooking Mott Snowfield to the N and Retizhe Cove to the SE.  German-British mapping in 1996.  Named after the settlement of Abrit in Northeastern Bulgaria.  Approved on December 6, 2010.",18786,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Academia Peak","Academia Peak",,,"Bulgaria","Peak",134522,"BGR",-62.6666667,-60.2144444,,"Peak rising to approx. 1,130 m in Friesland Ridge, Tangra Mountains, eastern Livingston Island; 1.4 km NW of St. Boris Peak, 2.45 km SSE of the summit of Pliska Ridge and 3.45 km ESE of Willan Nunatak. Precipitous and ice-free north-western slopes. Surmounting Huntress Glacier to the NW and SW. Named for the Bulgarian Academy of Sciences (established 1869) for its important role in the Bulgarian Antarctic research.",17396,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Acheron Lake","Acheron Lake",,,"Bulgaria","Water body",139211,"BGR",-62.662222,-61.151111,"Named after Acheron River in Greek underworld.","The B-shaped 315 m long in SW-NE direction and 186 m wide lake on President Beaches, Byers Peninsula on Livingston Island in the South Shetland Islands.  Surface area 4.4 ha.  Separated from Osogovo Bay waters by a 10 to 25 m wide strip of land.  Centred 1 km S of Point Smellie, 1 km WNW of Wasp Hill and 1.9 km NE of Devils Point.  Surmounted by Lucifer Crags on the SW.",20139,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Afala Island","Afala Island",,,"Bulgaria","Island",139102,"BGR",-62.247222,-59.128056,"Named after the ocean fishing trawler Afala of the Bulgarian company Ocean Fisheries – Burgas that operated in Antarctic waters off South Georgia during its fishing trip under Captain Kosyo Kostov in the 1985/86 season.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The rocky island off the N coast of Nelson Island in the South Shetland Islands extending 360 m in WSW-ENE direction and 310 m in S-N direction.  Situated 740 m W of Baklan Point, 860 m NE of Retamales Point and 1.05 km SSE of Withem Island.  British mapping in 1968.",20052,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Agalina Glacier","Agalina Glacier",,,"Bulgaria",,137076,"BGR",-64.4388889,-61.4333333,,"The 4.8 km long and 2.9 km wide glacier on Pefaur (Ventimiglia) Peninsula, Danco Coast in Graham Land, Antarctic Peninsula. Situated E of Poduene Glacier and W of Krapets Glacier. Draining northwards, and flowing into both Graham Passage and the W arm of Salvesen Cove. British mapping in 1978. Named after Agalina Point on the Bulgarian Black Sea Coast.",18735,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aglen Point","Aglen Point",,,"Bulgaria","Point",136840,"BGR",-62.5780555556,-61.1538888889,,"The rocky point forming the W side of the entrance to Richards Cove on the N coast of Ray Promontory in the NW extremity of Byers Peninsula, Livingston Island in the South Shetland Islands. Situated 470 m WNW of Voyteh Point and 1.6 km E of Essex Point. British mapping in 1968, Spanish in 1992 and Bulgarian in 2005 and 2009. Named after the settlement of Aglen in Northern Bulgaria.",18520,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aheloy Nunatak","Aheloy Nunatak",390,,"Bulgaria","Nunatak",134523,"BGR",-62.6398056,-60.1315278,,"The rocky peak of elevation 390 m in upper Huron Glacier, Livingston Island. Situated 1.6 km ESE of Kuzman Knoll, 2.55 km S of Maritsa Peak, 1.6 km NNE of Zograf Peak and 275 m NNE of Erma Knoll. Forming the NE extremity of a minor ridge featuring also Erma Knoll and Lozen Nunatak, and linked to Zograf Peak by Lozen Saddle. Bulgarian topographic survey Tangra 2004/05. Named after the Black Sea settlement of Aheloy, Bulgaria.",17857,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ahrida Peak","Ahrida Peak",3100,,"Bulgaria","Peak",137832,"BGR",-78.03,-86.112944,,"The sharp rocky peak rising to 3100 m on the main crest of north-central Sentinel Range in Ellsworth Mountains.  Situated 9.8 km NNE of Mount Hale, 6.5 km E of Silyanov Peak, 3.57 km SW of Mount Goldthwait, and 9.13 km NW of Mount Todd in Probuda Ridge.  Surmounting Embree Glacier to the SE.  US mapping in 1961.  Ahrida is the medieval name of the Eastern Rhodope Mountains in Bulgaria.",19481,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ahtopol Peak","Ahtopol Peak",510,,"Bulgaria","Peak",134524,"BGR",-62.5430556,-60.145,,"The sharp peak of elevation 510 m in Vidin Heights, Livingston Island. Situated 1.2 km SE of Miziya Peak, 4.1 km NE of Leslie Hill and 6.6 km N of Melnik Peak. Bulgarian topographic survey Tangra 2004/05. Named after the Black Sea town of Ahtopol, Bulgaria.",17858,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Akaga Glacier","Akaga Glacier",,,"Bulgaria",,137527,"BGR",-64.5638889,-60.4611111,,"The 5.7 km long and 2.2 km wide glacier on Nordenskjöld Coast in Graham Land situated S of Sinion Glacier and N of the glacier featuring Arrol Icefall. Draining the SE slopes of Detroit Plateau, and flowing east-southeastwards to enter Odrin Bay in Weddell Sea. British mapping in 1978. Named after the Bulgar woman ruler Akaga (6th century).",19174,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Akin Island","Akin Island",,,"Bulgaria","Island",139106,"BGR",-62.228194,-59.097222,"Named after Akin Point on the Bulgarian Black Sea Coast.","The 280 m long in SE-NW direction and 100 m wide rocky island lying off the N coast of Nelson Island in the South Shetland Islands.  Situated 2.35 km WNW of Cariz Point, 2.02 km NNE of Baklan Point, 2.14 km ENE of Withem Island, 1.12 km S of Nancy Rock and 100 m NNE of Fregata Island.  British mapping in 1968.",20056,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Akra Peninsula","Akra Peninsula",,,"Bulgaria",,137540,"BGR",-65.5527778,-61.8166667,,"The mostly ice-covered peninsula projecting 11 km eastwards from Oscar II Coast in Graham Land, and 5.2 km wide. Bounded by Exasperation Inlet to the N and Scar Inlet to the S, and ending in Cape Disappointment to the E. Formed as a result of the break-up of Larsen Ice Shelf in the area, and the retreat of Pequod Glacier in the early 21st century. Antarctic Digital Database mapping in 2012. Named after the ancient town of Akra in Southeastern .Bulgaria.",19175,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aktinia Beach","Aktinia Beach",,,"Bulgaria","Beach",139099,"BGR",-62.830556,-61.463889,"Named after the ocean fishing trawler Aktinia of the Bulgarian company Ocean Fisheries – Burgas that operated in Antarctic waters off South Georgia and the South Orkney Islands during its fishing trip under Captain Hristo Haralambiev in the 1979/80 season.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The mostly ice-free 2.7 km long and 400 m wide beach extending on both sides of Rebrovo Point on the SW coast of Snow Island facing Boyd Strait in the South Shetland Islands.  Centred 2.18 km NW of Cape Conway and 3.4 km SE of Monroe Point.  The area was visited by early 19th century sealers.  Bulgarian mapping in 2009.",20049,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Akula Island","Akula Island",,"NULL","Bulgaria","Island",140126,"BGR",-65.072222,-64.110556,"So named because of its shape supposedly resembling a shark ('akula' in Bulgarian), and in association with other descriptive names of islands in the area.","The mostly ice-covered island 915 m long in W-E direction and 274 m wide in the Dannebrog Islands group of Wilhelm Archipelago in the Antarctic Peninsula region.  Surface area 15.46 ha.  Situated 46 m N of Elisabethinsel, 100 m SE of Stego Island, 480 m S of Spatnik Island and 2.43 km WSW of the W extremity of Booth Island.",20266,,,"NULL","NULL","NULL",,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alabak Island","Alabak Island",,,"Bulgaria","Island",137935,"BGR",-65.990278,-64.730556,,"The mostly ice-covered hilly island in Barilari Bay on Graham Coast in Graham Land extending 1.35 km in E-W direction, 670 m wide, and ending in Huitfeldt Point to the E.  Separated from the E coast of Velingrad Peninsula by a 500 m passage formed as a result of glacier retreat in the last decade of 20th century.  Situated 4.74 km SE of Vorweg Point, and 11.15 km SW of Duyvis Point on Felipe Solo (Obligado) Peninsula.  British mapping in 1971.  Named after Alabak Ridge in Southern Bulgaria.",19563,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Albatros Point","Albatros Point",,,"Bulgaria","Point",139086,"BGR",-63.694444,-60.696667,"Named after the ocean fishing trawler Albatros of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The mostly ice-covered rocky E entrance point of Lorna Cove on the N coast of Trinity Island in the Palmer Archipelago projecting 600 m north-northeastwards.  Situated 5.35 km SE of Cape Wollaston, 6.8 km W of Cape Neumayer and 5.7 km NE of Consecuencia Point.  British mapping in 1978.",20036,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Albena Peninsula","Albena Peninsula",,,"Bulgaria","Peninsula",136877,"BGR",-64.1416666667,-62.15,"Named after the Bulgarian sea resort of Albena, and in connection with the freezer vessel Albena of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The peninsula extending 13 km in E-W direction and 9 km wide at its base, forming the E extremity of Brabant Island in the Palmer Archipelago.  Bounded by the terminus of Lister Glacier to the N, and Hill Bay to the S. Ending in Spallanzani Point to the E.",18579,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aldomir Ridge","Aldomir Ridge",,,"Bulgaria",,137236,"BGR",-64.1597222222,-59.1361111111,,"The mostly ice-free ridge on southern Trinity Peninsula in Graham Land bounded by Sjögren Glacier to the W and Boydell Glacier to the E. Extending 14 km between Detroit Plateau to the NNW and Sjögren Inlet to the SSE, 4.2 km wide and rising to 1350 m at its N extremity. Named after the settlement of Aldomirovtsi in Western Bulgaria.",18897,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aleko Rock","Aleko Rock",,,"Bulgaria","Rock",105002,"BGR",-62.6186111,-60.3419444,,"Rocky point midway along the NE coast of Emona Anchorage, Livingston Island. Located 3.28km NE by N of Hespérides Point and 6.31km ENE of Ereby Point. Projecting 150m to the WSW, with two chains of rocks centred 120m to the WNW and 200m to the N. Emerged in a recent glacier retreat. Bulgarian mapping from a 1995-96 topographic survey of the region. Like Aleko Peak in Rila Mountain, Bulgaria, named for Aleko Konstantinov (1863-97), writer and proponent of wilderness exploration.",192,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aleksandrov Peak","Aleksandrov Peak",2100,,"Bulgaria","Peak",138107,"BGR",-66.474167,-65.238056,,"The mostly ice-covered peak of elevation 2100 m in the W foothills of Bruce Plateau on Loubet Coast in Graham Land.  Situated 11 km SE of Mount Lyttleton, 9.5 km SSW of Purmerul Peak, 5.8 km N of Semela Ridge and 13 km NE of Mount Bain.  Rounded top and steep, partly ice-free S, W and N slopes.  Surmounts Erskine Glacier to the S and W, and its tributary Byway Glacier to the SE.  British mapping in 1976.  Named after Todor Aleksandrov (1881-1924), a leader of the Bulgarian liberation movement in Macedonia.",19727,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aleksandrov Ridge","Aleksandrov Ridge",800,,"Bulgaria","Ridge",139109,"BGR",-69.518472,-71.643889,"Named after Borislav Aleksandrov, geodetic surveyor at St. Kliment Ohridski base during the 1998/99 and subsequent seasons.","The rocky, partly ice-covered ridge extending 4.7 km in NNE-SSW direction and 1.7 km wide, rising to 800 m on the W side of Lassus Mountains in northern Alexander Island.  Situated 4.28 km SW of Mount Wilbye, 9.65 km NW of Mount Devol and 9.75 km NNE of Faulkner Nunatak.  Surmounts Narechen Glacier to the SSE and Lazarev Bay to the W.  British mapping in 1971.",20059,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aleksiev Glacier","Aleksiev Glacier",,,"Bulgaria",,137541,"BGR",-64.625,-60.5333333,,"The 10.5 km long and 3 km wide glacier on Nordenskjöld Coast in Graham Land situated NE of Kladorub Glacier and S of the glacier featuring Arrol Icefall.  Draining the SE slopes of Detroit Plateau, and flowing east-southeastwards to enter Desislava Cove in Weddell Sea.  British mapping in 1978.  Named after the Bulgarian artist and writer Rayko Aleksiev (1893-1944).",19176,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alepu Rocks","Alepu Rocks",,,"Bulgaria",,137078,"BGR",-62.3844444,-59.3436111,,"The group of rocks off the E coast of Robert Island in the South Shetland Islands located in the area with a diameter of 380 m centred 330 m NNE of Kitchen Point and 1.36 km SE of Perelik Point. British mapping in 1968 and Bulgarian in 2009. Named after the seaside locality of Alepu in Southeastern Bulgaria.",18736,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alfatar Peninsula","Alfatar Peninsula",,"new feature (Ivanov, 15.9.08)","Bulgaria","Peninsula",136715,"BGR",-62.3708333333,-59.6605555556,,"The peninsula extending 4 km in NE-SW direction and 2.8 km wide, forming the NW extremity of Robert Island, South Shetland Islands. Bounded by Mitchell Cove, Carlota Cove, and Clothier Harbour. Linked to Coppermine Peninsula (1.7 km long and 500 m wide) in the W. Bulgarian mapping in 2008 Named after the town of Alfatar in Northeastern Bulgaria.",18428,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alfeus Island","Alfeus Island",,,"Bulgaria","Island",139095,"BGR",-62.870111,-62.314722,"Named after the ocean fishing trawler Alfeus of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 310 m long in WSW-ENE direction and 120 m wide rocky island lying off the N coast of Smith Island in the South Shetland Islands.  Situated 660 m NW of Cape Smith, 3.7 km ENE of Delyan Point and 1.06 km ESE of Barlow Island.  Bulgarian mapping in 2009 and 2018.",20045,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alino Island","Alino Island",,,"Bulgaria","Island",137770,"BGR",-65.54222222,-65.62444444,,"The predominantly ice-covered island in Biscoe Islands situated 1 km SSE of Tula Point, Renaud Island.  The feature is 1.2 km long in SW-NE direction and 580 m wide.  British mapping in 1971.  Named after the settlement of Alino in Western Bulgaria.",19407,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alka Island","Alka Island",,,"Bulgaria","Island",139077,"BGR",-63.888333,-60.906944,"Named after the ocean fishing trawler Alka of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 250 m long in W-E direction and 110 m wide rocky island lying in Belimel Bay on the SW coast of Trinity Island in the Palmer Archipelago.  Situated 1.7 km N of Asencio Point, 3.43 km S of Bulnes Point, 2.4 km SSW of Tizoin Point and 145 m NNW of Glarus Island.  British mapping in 1978.",20027,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Altimir Glacier","Altimir Glacier",,,"Bulgaria","Glacier",136907,"BGR",-64.5972222,-63.15,,"The 4.8 km long and 5.5 km wide glacier draining the N slopes of Osterrieth Range on Anvers Island in the Palmer Archipelago. Flowing northwards to enter Dalchev Cove in Fournier Bay E of Studena Point. British mapping in 1980. Named after the settlement of Altimir in Northwestern Bulgaria.",18574,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Altsek Nunatak","Altsek Nunatak",,,"Bulgaria","Nunatak",134525,"BGR",-62.4947222,-59.8794444,,"The rocky peak of elevation 170 m projecting from Murgash Glacier, Greenwich Island. Situated 700 m SE of Lloyd Hill, 940 m E of Kotrag Nunatak, and 1.65 km W by N of Tile Ridge. Bulgarian topographic survey Tangra 2004/05. Named after Khan Altsek, whose Bulgarians settled in Italy in the 7th Century AD.",17961,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aluzore Gap","Aluzore Gap",1050,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Gap",137953,"BGR",-64.345833,-62.465278,,"The ice-covered saddle of elevation 1050 m connecting Stribog Mountains to Solvay Mountains on Brabant Island in the Palmer Archipelago.  Extends 3 km in NNW to SSE direction.  Part of the glacial divide between Hippocrates Glacier to the E, and Zlatiya Glacier and Rush Glacier to the W and SW respectively.  Situated 3.15 km ESE of Veles Bastion, 3.15 km WNW of Mount Imhotep, 4.8 km NW of Galen Peak and 3.2 km NE of Mount Sarnegor.  British mapping in 1980 and 2008.  Named after the ancient Roman station of Aluzore in Southern Bulgaria.",19578,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Amadok Point","Amadok Point",,,"Bulgaria","Point",134526,"BGR",-62.6791667,-60.8894444,,"The point on the S coast of Livingston Island, projecting 400 m into Bransfield Strait. Situated 2 km NW of Elephant Point, and 1.8 km SE of Clark Nunatak. Snow-free in summer. Named after the Thracian King Amadok, 415-384 BC.",17987,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ami Boué Peak","Ami Boué Peak",0,,"Bulgaria",,137037,"BGR",-63.4169444444,-57.7897222222,,"The peak rising to 1101 m in the N extremity of Laclavère Plateau on Trinity Peninsula, Antarctic Peninsula.  Situated 8.79 km SSE of Mount Jacquinot, 11.14 km NE of Dabnik Peak, 8.43 km N of Kanitz Nunatak and 12.56 km WSW of Fidase Peak.  German-British mapping in 1996.  Named after the French explorer of the Balkans Ami Boué (1794-1881).  Approved on June 3, 2010.",18647,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Anchialus Glacier","Anchialus Glacier",,,"Bulgaria","Glacier",137815,"BGR",-77.863889,-85.408333,,"The 8.5 km long and 3.4 km wide glacier in Sostra Heights on the E side of northern Sentinel Range in Ellsworth Mountains.  Situated N of lower Embree Glacier, E of Sabazios Glacier, S of lower Newcomer Glacier and NW of Vit Ice Piedmont.  Drains the NE slopes of Mount Malone and the W slopes of Bracken Peak, flows northwards and joins Newcomer Glacier E of Mount Lanning.  US mapping in 1961.  Named after the ancient town of Anchialus in Southeastern Bulgaria.",19464,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Andreev Nunatak","Andreev Nunatak",,,"Bulgaria",,137400,"BGR",-65.1433333333,-62.0147222222,,"The rocky ridge extending 2.8 km and rising to 800 m in Punchbowl Glacier on Oscar II Coast, Antarctic Peninsula. Its highest point is situated 2.8 km E of St. Angelariy Peak in Metlichina Ridge, 5.4 km SE of Vishna Pass, 4.7 km W of Chakarov Peak in Poibrene Heights, and 6.8 km NNW of Diralo Point. British mapping in 1964. Named after Valentin Andreev, physician at St. Kliment Ohridski base in 2000/01 and base commander in subsequent seasons.",19049,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Angelov Island","Angelov Island",,,"Bulgaria","Island",139117,"BGR",-60.593056,-46.08944,"Named after Captain Kosyo Angelov (1948-2005), commander of the ocean fishing trawler Argonavt of the Bulgarian company Ocean Fisheries – Burgas during its fishing trip to Antarctic waters off South Georgia and the South Orkney Islands from December 1978 to July 1979.  Apart from trawling, the ship carried out fisheries research by an onboard scientific team.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 700 m long in S-N direction and 530 m wide rocky island in the Larsen Islands group on the W side of Coronation Island in the South Orkney Islands.  Situated 3.53 km NW of Moreton Point, 700 m NW of Monroe Island and 150 m SE of Nicolas Rocks.  The area was visited by early 19th century sealers.  British mapping in 1963.",20062,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Antim Peak","Antim Peak",2100,,"Bulgaria","Peak",134691,"BGR",-62.9766667,-62.5033333,,"The peak rising to 2100 m in Imeon Range on Smith Island in the South Shetland Islands. Situated respectively 2.4 km and 850 m NE of the two heights of the summit Mount Foster, 3.4 km SSW of Mount Pisgah, 16 km SW of Cape Smith, and 16 km NE of Cape James. Precipitous and partly ice-free SE slopes. Confirmed to be a separate peak rather than part of Mount Foster by the team of Greg Landreth that made the first ascent of the latter in 1996. Named after Exarch Antim I (1816-1888), the first head of the Bulgarian Exarchate reestablishing the autocephaly of the Bulgarian Church in 1870.",18145,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"