FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.22223416,22223416,200405010,2004-09-27T23:14:40,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,285.9,,274.4385,,0,,,,,,,1012.6,,,,,,,,,,,,99999.9,,,1463.7,1413.7,,,,780.6,753.2,29,,46,47.1,,,,,13.2,13.3,99999.9,,,,,,,,,,,,,,,,,,
underway_7200.22223688,22223688,200405010,2004-09-28T00:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,1.3,,273.9221,,0,,,,,,,1012.1,,,,,,,,,,,,99999.9,,,1591.6,1545.2,,,,835.7,810.6,32,,45.5,46.6,,,,,14.3,14.1,99999.9,,,,,,,,,,,,,,,,,,
underway_7200.22224408,22224408,200405010,2004-09-28T02:00:00,,MULTIPOINT ((147.3335 -42.8855)),147.3335,-42.8855,347.9,,274.1803,,0,,,,,,,1010.2,,,,,,,,,,,,99999.9,,,1594.8,1564.2,,,,843.5,825,31.9,,38.5,40.1,,,,,16.5,16,99999.9,,,,,,,359,85.3,179,265.3,0.3,0.3,9.7,9.7,,,,
underway_7200.22225128,22225128,200405010,2004-09-28T04:00:00,,MULTIPOINT ((147.3335 -42.8855)),147.3335,-42.8855,297.4,,274.9219,,0,,,,,,,1008.3,,,,,,,,,,,,1.1,,,942.5,938.7,,,,490.3,492.5,18,,34.8,36.5,,,,,18.2,17.3,99999.9,,,,,,,22,297,180,265.3,0,0,9.6,9.6,,,,
underway_7200.22225848,22225848,200405010,2004-09-28T06:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,330.5,,274.1528,,0,,,,,,,1008.3,,,,,,,,,,,,99999.9,,,242.8,256.6,,,,139.8,138,4.3,,39.7,39.4,,,,,16.6,16.7,99999.9,,,,,,,180,266,191,276.7,2.3,2.3,2.5,2.5,,,,
underway_7200.22226568,22226568,200405010,2004-09-28T08:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,348.5,,273.7518,,0,,,,,,,1009.5,,,,,,,,,,,,0,,,-1.3,-2.4,,,,-3.8,-4.4,-0.3,,45.8,46,,,,,14.1,14,25.9,,,,,,,2,87.8,8,93.8,4.6,4.6,4.6,4.6,,,,
underway_7200.22227288,22227288,200405010,2004-09-28T10:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,344.3,,274.2023,,0,,,,,,,1009.5,,,,,,,,,,,,0,,,-1.3,-2.5,,,,-3.5,-3.8,-0.3,,49.1,49.3,,,,,12.4,12.4,25.9,,,,,,,3,88.8,10,95.8,7.1,7.1,6.2,6.2,,,,
underway_7200.22228008,22228008,200405010,2004-09-28T12:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,348.9,,274.0979,,0,,,,,,,1009.3,,,,,,,,,,,,0,,,-1.5,-2.6,,,,-3.3,-4.3,-0.3,,53.2,53.5,,,,,11.9,11.9,25.9,,,,,,,350,75.7,359,85.1,5.2,5.2,4.9,4.9,,,,
underway_7200.22228728,22228728,200405010,2004-09-28T14:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,151.6,,274.411,,0,,,,,,,1008.6,,,,,,,,,,,,0,,,-1.8,-2,,,,-2.6,-2.6,-0.3,,56.2,56.3,,,,,11.1,11.2,25.9,,,,,,,333,58.8,340,65.4,9.1,9.1,8.5,8.5,,,,
underway_7200.22229448,22229448,200405010,2004-09-28T16:00:00,,MULTIPOINT ((147.3335 -42.8855)),147.3335,-42.8855,296.1,,274.7186,,0,,,,,,,1007.8,,,,,,,,,,,,0,,,-1.3,-2.3,,,,-3.4,-3.6,-0.3,,58.2,58.4,,,,,10.9,11,25.9,,,,,,,323,48.5,323,47.9,10.7,10.7,9.9,9.9,,,,
underway_7200.22230168,22230168,200405010,2004-09-28T18:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,163.3,,274.2133,,0,,,,,,,1007.2,,,,,,,,,,,,0,,,-1.4,-2.2,,,,-2.4,-3.4,-0.3,,60.8,60.6,,,,,10.8,10.8,25.9,,,,,,,322,47.6,322,47.9,15.4,15.4,14.1,14.1,,,,
underway_7200.22230888,22230888,200405010,2004-09-28T20:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,338.3,,274.444,,0,,,,,,,1008.8,,,,,,,,,,,,0.1,,,279.2,267.5,,,,146.3,142,4.4,,60,59.7,,,,,11.2,11.1,25.9,,,,,,,339,64.7,344,69.7,7.1,7.1,6.6,6.6,,,,
underway_7200.22231608,22231608,200405010,2004-09-28T22:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,327.5,,274.2242,,0,,,,,,,1009.4,,,,,,,,,,,,0.8,,,534.4,518.2,,,,269,266.6,12.4,,57.8,58.3,,,,,12.5,12.5,25.9,,,,,,,310,36.1,311,36.3,3.8,3.8,3.7,3.7,,,,
underway_7200.22232328,22232328,200405010,2004-09-29T00:00:00,,MULTIPOINT ((147.3335 -42.8855)),147.3335,-42.8855,302.2,,273.9551,,0,,,,,,,1009.1,,,,,,,,,,,,0.7,,,333.6,324.6,,,,146.8,144.9,7.8,,61.5,62.4,,,,,13.9,13.5,25.9,,,,,,,-202,71.6,46,132.2,0,0,0.9,0.9,,,,
underway_7200.22233048,22233048,200405010,2004-09-29T02:00:00,,MULTIPOINT ((147.3335 -42.8857)),147.3335,-42.8857,354.2,,274.0265,,0,,,,,,,1008.9,,,,,,,,,,,,1.3,,,664.8,687.8,,,,321.8,326.6,15.4,,71.9,70.4,,,,,12.5,13.2,25.9,,,,,,,149,234.5,155,240.5,7.2,7.2,7.7,7.7,,,,
underway_7200.22233768,22233768,200405010,2004-09-29T04:00:00,,MULTIPOINT ((147.3335 -42.8855)),147.3335,-42.8855,204.3,,274.2133,,0,-0.21,-0.47,0.07,-0.18,,,1008.7,,,,,,,,,,,,0.6,,,349.7,343.1,,,,173.4,171,8.8,,73.2,69.2,,,,,12.5,13.4,25.9,,,,,,,92,178,90,176.2,6.4,6.4,6.2,6.2,,,,
underway_7200.22234893,22234893,200405010,2004-09-29T07:07:30,,MULTIPOINT ((147.3343 -42.8857)),147.3343,-42.8857,184.7,,273.999,,0,0.25,0,0.13,-0.11,,,1011,,,,,,,,,,,,0,,,10.7,9.7,,,,4.7,4.1,0,,80.3,76.9,,,,,11.1,11.3,25.9,,,,,,,105,190.5,107,192.6,4.3,4.3,4.4,4.4,,,,
underway_7200.22235208,22235208,200405010,2004-09-29T08:00:00,,MULTIPOINT ((147.3343 -42.8857)),147.3343,-42.8857,184.7,,274.4659,,0,0.18,-0.16,0.49,0.29,,,1011.8,,,,,,,,,,,,0,,,-1.5,-2,,,,-1.4,-2.3,-0.3,,79.1,76.6,,,,,11.1,11.2,25.9,,,,,,,106,191.3,104,189.5,5.1,5.1,5.1,5.1,,,,
underway_7200.22235928,22235928,200405010,2004-09-29T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,223.2,,274.1748,,0,0.16,0,0.3,0.12,,,1012.7,,,,,,,,,,,,0,,,-1.6,-2.1,,,,-2.7,-3.8,-0.3,,61.3,62.4,,,,,11.1,11.1,25.9,,,,,,,272,358,257,342.9,5.2,5.2,4.8,4.8,,,,
underway_7200.22236648,22236648,200405010,2004-09-29T12:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,105.3,,273.8617,,0,0.05,-0.28,0.19,0.04,,,1013.5,,,,,,,,,,,,0,,,-1.5,-2.7,,,,-3.1,-3.9,-0.3,,48.1,48.4,,,,,9.9,9.9,25.9,,,,,,,294,19.8,286,12.1,15.8,15.8,15.2,15.2,,,,
underway_7200.22237368,22237368,200405010,2004-09-29T14:00:00,,MULTIPOINT ((147.3343 -42.8857)),147.3343,-42.8857,195.9,,274.6967,,0,-0.1,-0.37,0.43,0.37,,,1014.3,,,,,,,,,,,,0,,,-1.5,-2,,,,-2.5,-2.3,-0.3,,57.3,57.6,,,,,9.1,9.1,25.9,,,,,,,312,37.7,308,33.8,5.5,5.5,5.4,5.4,,,,
underway_7200.22238088,22238088,200405010,2004-09-29T16:00:00,,MULTIPOINT ((147.3343 -42.8857)),147.3343,-42.8857,287.2,,274.0375,,0,0.03,-0.4,0.34,0.16,,,1013.7,,,,,,,,,,,,0,,,-1.4,-2.1,,,,-2,-2.9,-0.3,,63.2,63.4,,,,,8.5,8.5,25.9,,,,,,,331,57.3,337,63,7.1,7.1,6.2,6.2,,,,
underway_7200.22238808,22238808,200405010,2004-09-29T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,222.9,,273.9111,,0,-0.04,-0.22,0.51,0.29,,,1014.3,,,,,,,,,,,,0,,,-1.7,-2,,,,-3,-4,-0.3,,68.9,68.9,,,,,7.8,7.9,25.9,,,,,,,285,10.7,275,1.1,5.1,5.1,4.8,4.8,,,,
underway_7200.22239528,22239528,200405010,2004-09-29T20:00:00,,MULTIPOINT ((147.3345 -42.8855)),147.3345,-42.8855,,,79.1785,,,0.1,-0.19,0.17,-0.08,,,1015.6,,,,,,,,,,,,0.2,,,412.8,464.1,,,,247.7,251.5,6.1,,64,60.6,,,,,9.1,10.2,25.9,,,,,,,316,237.2,324,244.6,9.8,9.8,10.7,10.7,,,,
underway_7200.22240715,22240715,200405010,2004-09-29T23:17:50,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,153.5,,78.9697,,0,0.07,-0.16,0.37,-0.05,,,1017,,,,,,,6734.6928,,,,,1.3,,,642.8,609.5,,,,331.5,317.6,15.3,,58.1,55.3,,,,,10.7,11.7,25.9,,,,,,,310,231,314,235,14.1,14.1,14.3,14.3,,,,
underway_7200.22240986,22240986,200405010,2004-09-30T00:03:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,226.9,,79.1235,,0,0.04,-0.19,0.32,-0.02,,,1016.9,,,,,,,6707.6328,,,,,1.4,,,584.9,565.4,,,,296,290.5,14.9,,57.2,54.3,,,,,11,11.8,25.9,,,,,,,323,243.4,329,250,9.1,9.1,10.3,10.3,,,,
underway_7200.22241688,22241688,200405010,2004-09-30T02:00:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,349.4,,79.129,,0,0.17,-0.09,-0.01,-0.31,,,1017,,,,,,,6405.8728,,,,,1.2,,,603.8,583.1,,,,296.9,290.4,13.8,,53.3,50.6,,,,,12.2,13.1,25.9,,,,,,,330,251.1,336,256.9,5.5,5.5,6.5,6.5,,,,
underway_7200.22242408,22242408,200405010,2004-09-30T04:00:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,330.5,,79.0411,,0,0.03,-0.22,-0.21,-0.72,,,1017,,,,,,,6618.2528,,,,,1.2,,,838.3,792.6,,,,390.2,321.7,17.4,,68.9,,,,,,10.9,,25.9,,,,,,,106,26.9,99,19.6,9.1,9.1,8.6,8.6,,,,
underway_7200.22243128,22243128,200405010,2004-09-30T06:00:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,225.6,,79.0686,,0,0.39,0.26,0.26,-0.03,,,1018.2,,,,,,,6699.4328,,,,,0.1,,,146.6,144.7,,,,69.4,69.9,4,,76,75.6,,,,,9.9,9.8,25.9,,,,,,,122,42.4,126,46.5,6.4,6.4,5.8,5.8,,,,
underway_7200.22243848,22243848,200405010,2004-09-30T08:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,23.5,,79.173,,0,0.19,-0.17,0.36,-0.21,,,1019.7,,,,,,,6564.9528,,,,,0,,,-1.2,-2,,,,-2.2,-2.4,-0.3,,77.1,76.6,,,,,9.2,9,25.9,,,,,,,163,83.5,179,99.7,5,5,4.6,4.6,,,,
underway_7200.22244568,22244568,200405010,2004-09-30T10:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,14.4,,79.3652,,0,0.25,0.06,0.37,0.05,,,1020.6,,,,,,,6820.7928,,,,,0,,,-1.8,-1.9,,,,-1.2,-1.5,-0.2,,80,80.1,,,,,9.2,8.9,25.9,,,,,,,18,97.5,17,297.2,0,0,0.1,0.1,,,,
underway_7200.22245288,22245288,200405010,2004-09-30T12:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,238.1,,79.3927,,0,0.35,0.13,0.36,0.01,,,1021.1,,,,,,,6956.0928,,,,,0,,,-2.1,-2.7,,,,-1.8,-2.3,-0.3,,79.9,80.1,,,,,9.5,8.9,25.9,,,,,,,245,166,235,155.5,2.5,2.5,2.8,2.8,,,,
underway_7200.22246008,22246008,200405010,2004-09-30T14:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,171.8,,80.0244,,0,0.35,-0.05,0.4,-0.29,,,1020.9,,,,,,,7059.4128,,,,,0,,,-2.2,-2.8,,,,-1.9,-2.8,-0.3,,82.5,81.7,,,,,8.6,8.7,25.9,,,,,,,332,252.4,335,254.8,0.3,0.3,0.9,0.9,,,,
underway_7200.22246728,22246728,200405010,2004-09-30T16:00:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,133.9,,79.9585,,0,0.42,0.19,0.04,-0.32,,,1020.7,,,,,,,7080.7328,,,,,0,,,-2,-2.4,,,,-1,-2,-0.3,,81.5,83,,,,,9.4,8.5,25.9,,,,,,,238,158,236,156.2,2.1,2.1,2.5,2.5,,,,
underway_7200.22247448,22247448,200405010,2004-09-30T18:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,133.9,,79.8926,,0,0.36,0.14,0.08,-0.12,,,1021.2,,,,,,,7108.6128,,,,,0,,,-1.8,-2.4,,,,-1.3,-2.1,-0.3,,82.5,81.3,,,,,8.5,8.8,25.9,,,,,,,329,249.6,337,257.2,2,2,2.3,2.3,,,,
underway_7200.22248168,22248168,200405010,2004-09-30T20:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,133.9,,79.7058,,0,0.56,0.24,0.27,-0.14,,,1021.5,,,,,,,7132.3928,,,,,0.1,,,436.3,451.9,,,,250.5,247.8,5.5,,74.2,74,,,,,9.7,9.8,25.9,,,,,,,351,271.3,3,282.9,2.7,2.7,3.4,3.4,,,,
underway_7200.22248888,22248888,200405010,2004-09-30T22:00:00,,MULTIPOINT ((147.3398 -42.8825)),147.3398,-42.8825,200.4,,79.7003,,0,0.72,0.25,-0.36,-0.64,,,1021.3,,,,,,,7161.9128,,,,,0.9,,,608,587.6,,,,313.4,310.5,14.3,,67.7,67.8,,,,,10.7,10.7,25.9,,,,,,,351,271.2,355,275,4.4,4.4,4.8,4.8,,,,
underway_7200.22249608,22249608,200405010,2004-10-01T00:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,200.4,,79.6948,,0,0.17,-0.1,-0.62,-0.79,,,1020,,,-0.0033,,,,7113.5328,,,,,3.1,,,1877.3,1814.4,,,,966.6,967.9,35.2,,57.4,57.3,,,0.0086,,13.6,13.8,25.9,,,,,15.2552,,339,259.8,349,269.3,4.2,4.2,4.9,4.9,,,,
underway_7200.22250328,22250328,200405010,2004-10-01T02:00:00,,MULTIPOINT ((147.3398 -42.8827)),147.3398,-42.8827,176.6,,177.4457,,12.2,1.29,-0.32,0.7,-0.04,,,1018.5,,,-0.0035,,,,6895.4128,0.0251,,,,3.3,,,2163.4,1812.7,,,,1147.5,950.2,35.6,,61.3,61.6,,,0.0092,,13.4,13.6,26,,,,,16.5604,,50,288.1,57,292.7,14.2,11.9,14,13.1,,,,
underway_7200.22251048,22251048,200405010,2004-10-01T04:00:00,,MULTIPOINT ((147.4728 -43.2352)),147.4728,-43.2352,160.1,,158.1152,,12.6,2.03,-0.55,1.88,-0.18,,,1017.5,,,-0.0037,,,,6575.6128,0.0274,,,,1.3,,,1169.2,1099.8,,,,621.6,584.2,21.4,,68.6,67.3,,,0.0097,,12.4,12.7,25.9,,,,,17.6019,,37,278.9,45,285.4,19.2,16.6,19.4,18.5,,,,
underway_7200.22251768,22251768,200405010,2004-10-01T06:00:00,,MULTIPOINT ((147.6732 -43.6372)),147.6732,-43.6372,113.3,,111.8353,,12.8,1.13,-1.86,2.32,-0.49,,,1017.2,,,39.9536,,,,6578.8928,-0.0125,,,,0.2,,,386,128.2,,,,226.3,52.5,5.1,,74.2,73.2,,,35.0279,,11.4,11.5,25.9,,,,,11.9263,,20,298,25,300.7,22.5,25.5,23.5,27.3,,,,
underway_7200.22252488,22252488,200405010,2004-10-01T08:00:00,,MULTIPOINT ((147.9603 -43.7622)),147.9603,-43.7622,51.4,,31.2396,,2.2,1.75,-0.13,1.53,-0.68,,,1018.1,,,40.5343,,,,,1.3822,,,,0,,,-1.6,-2.6,,,,-2.2,-3.4,-0.3,,77,76.2,,,35.1816,,11.5,11.5,25.9,,,,,12.3643,,26,354.4,14,342.2,22.6,22.6,22.7,22.7,,,,
underway_7200.22253208,22253208,200405010,2004-10-01T10:00:00,,MULTIPOINT ((148.0388 -43.719)),148.0388,-43.719,332.1,,347.4866,,3,2.12,-0.57,1.1,-1.62,,,1017.2,,,40.5605,,,,,0.9684,,,,0,,,-1.6,-2.4,,,,-2.4,-2.9,-0.3,,77.9,76.6,,,35.1914,,11.6,11.6,25.9,,,,,12.381,,11,24.1,4,17.2,30.4,30.4,28.8,28.8,,,,
underway_7200.22253928,22253928,200405010,2004-10-01T12:00:00,,MULTIPOINT ((147.969 -43.644)),147.969,-43.644,301.3,,307.9797,,7.5,1.31,-0.49,1.12,-2.97,,,1016.5,,,39.5786,,,,,0.748,,,,0,,,-1.4,-2.2,,,,-2.4,-2.3,-0.3,,77.1,75.9,,,35.0436,,11.5,11.5,25.9,,,,,11.5192,,13,51.4,20,57,27.6,31.7,25.6,28.9,,,,
underway_7200.22254648,22254648,200405010,2004-10-01T14:00:00,,MULTIPOINT ((147.7943 -43.57)),147.7943,-43.57,332.1,,339.3237,,5.9,1.22,-0.87,0.32,-0.66,,,1015.2,,,40.4566,,,,,0.9185,,,,0,,,-1.2,-2.5,,,,-1.7,-2.4,-0.3,,68.4,68.3,,,35.1863,,11.3,11.4,25.9,,,,,12.2791,,18,32.1,15,29.4,28,32.8,25.8,30.8,,,,
underway_7200.22255368,22255368,200405010,2004-10-01T16:00:00,,MULTIPOINT ((147.6613 -43.4155)),147.6613,-43.4155,330.4,,335.1379,,5.3,0.4,-0.38,0.65,-0.44,,,1014.1,,,40.3298,,,,,0.9793,,,,0,,,-1.6,-2.5,,,,-1.8,-2.6,-0.3,,68.9,68.5,,,35.0541,,11,11.1,25.9,,,,,12.2887,,8,27.8,2,22.5,28.3,32.8,26.3,31,,,,
underway_7200.22256088,22256088,200405010,2004-10-01T18:00:00,,MULTIPOINT ((147.5477 -43.2575)),147.5477,-43.2575,327,,331.6498,,5.3,0.75,-0.12,0.3,-0.08,,,1013.9,,,38.7814,,,,,1.07,,,,0,,,-1.1,-2,,,,-1.7,-1.8,-0.3,,71.7,71,,,33.489,,10.3,10.4,25.9,,,,,12.3635,,15,35.3,13,33.9,23.4,27.5,21.5,25.7,,,,
underway_7200.22256808,22256808,200405010,2004-10-01T20:00:00,,MULTIPOINT ((147.4198 -43.101)),147.4198,-43.101,0.1,,0.5438,,12.2,0.45,0.14,0.71,0.53,,,1014.6,,,37.2433,,,,12171.2928,1.7359,,,,0.2,,,428.1,416.3,,,,244,222.3,6,,71.3,71.4,,,32.3081,,9.6,9.6,25.9,,,,,12.0206,,9,4.4,347,352.7,14.7,26.8,14.2,26.2,,,,
underway_7200.22257528,22257528,200405010,2004-10-01T22:00:00,,MULTIPOINT ((147.3402 -42.8828)),147.3402,-42.8828,339,,79.2828,,0,0.57,0.19,0.8,0.42,,,1014.6,,,38.9356,,,,1.5671,2.0633,,,,0.929,,,608.1,587.4,,,,300.4,295.8,14.058,,61.9,60.2,,,34.016,,11.5,11.9,25.884,,,,,11.9455,,334,255.1,340,261,12.5,12.5,14.1,14.1,,,,
underway_7200.22258248,22258248,200405010,2004-10-02T00:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,339,,78.8104,,0,0.29,0.02,-0.12,-0.36,,,1012.4,,,39.1456,,,,1.2981,1.2513,,,,,,,,1237,,,,,596,27.15,,51,48.3,,,34.4138,,15,16,,,,,,11.7363,,324,245.2,335,255.8,5.2,5.2,6,6,,,,
underway_7200.22258968,22258968,200405010,2004-10-02T02:00:00,,MULTIPOINT ((147.3777 -42.9588)),147.3777,-42.9588,240.6,,302.6349,,2,0.62,-0.07,0.11,-0.68,,,1010.2,,,38.332,,,,2.1214,1.1478,,,,3.176,,,2144.9,2092.2,,,,1079.6,1028.2,38.432,,52.7,46.4,,,32.8196,,16,16.8,25.943,,,,,12.6341,,50,112.4,52,114,12.7,12.7,12.6,12.6,,,,
underway_7200.22259688,22259688,200405010,2004-10-02T04:00:00,,MULTIPOINT ((147.3195 -43.075)),147.3195,-43.075,123.5,,43.4454,,0.1,0.33,-0.01,-0.22,-0.48,,,1008.4,,,38.6764,,,,2.4917,1.695,,,,1.343,,,924.1,928,,,,495.6,463.3,19.086,,51.4,52.8,,,33.0246,,17,16.9,25.912,,,,,12.775,,37,353.7,23,339.7,12,12,12.2,12.2,,,,
underway_7200.22260408,22260408,200405010,2004-10-02T06:00:00,,MULTIPOINT ((147.3197 -43.075)),147.3197,-43.075,251.3,,38.3588,,0,0.34,-0.05,-0.05,-0.23,,,1008.9,,,38.6862,,,,2.5573,1.0339,,,,0.068,,,161.7,124,,,,79,60.7,2.24,,74.2,73.9,,,33.0388,,14.3,14.4,25.878,,,,,12.7694,,60,21.2,51,13,5.8,5.8,5.8,5.8,,,,
underway_7200.22261128,22261128,200405010,2004-10-02T08:00:00,,MULTIPOINT ((147.3195 -43.075)),147.3195,-43.075,251.3,,39.809,,0,0.43,0.32,-0.36,-0.46,,,1009.3,,,38.7037,,,,2.4312,0.8764,,,,-0.001,,,-1.3,-2.6,,,,-1.9,-3.4,-0.274,,79.3,77.7,,,32.985,,13.5,14.1,25.886,,,,,12.85,,263,222.9,259,218.8,5.4,5.4,2.7,2.7,,,,
underway_7200.22261848,22261848,200405010,2004-10-02T10:00:00,,MULTIPOINT ((147.3195 -43.0748)),147.3195,-43.0748,251.3,,40.2429,,0,0,0,0,0,,,1009.6,,,38.7846,,,,2.4284,1.2337,,,,-0.001,,,-1.9,-2.8,,,,-2.8,-3.7,-0.275,,84.7,84.1,,,33.075,,12.7,13.4,25.884,,,,,12.835,,253,213.2,255,214.3,2.6,2.6,2,2,,,,
underway_7200.22262568,22262568,200405010,2004-10-02T12:00:00,,MULTIPOINT ((147.3195 -43.0748)),147.3195,-43.0748,348.1,,38.7598,,0,0.48,0.24,-0.06,-0.24,,,1009.7,,,39.0405,,,,2.1719,1.0062,,,,-0.001,,,-1.3,-2.7,,,,-2.3,-3.1,-0.274,,88.7,88.6,,,33.4836,,12.7,11.8,25.879,,,,,12.6484,,174,135.6,174,135.2,2.6,2.6,8.9,8.9,,,,
underway_7200.22263288,22263288,200405010,2004-10-02T14:00:00,,MULTIPOINT ((147.3197 -43.075)),147.3197,-43.075,152.2,,45.4724,,0,0.6,0.24,0.01,-0.23,,,1009.7,,,38.6873,,,,2.1397,1.5044,,,,-0.001,,,-1.8,-2.3,,,,-2.9,-4.9,-0.268,,54.7,63.7,,,33.1769,,12.7,12.6,25.901,,,,,12.6135,,288,242.5,309,263.8,17.1,17.1,15.7,15.7,,,,
underway_7200.22264008,22264008,200405010,2004-10-02T16:00:00,,MULTIPOINT ((147.3197 -43.075)),147.3197,-43.075,296.2,,39.7595,,0,0.28,-0.02,-0.08,-0.31,,,1010,,,38.5747,,,,2.1454,0.9184,,,,-0.001,,,-1.3,-2.1,,,,-3.4,-3.3,-0.259,,51.8,53,,,33.0463,,11.4,11.6,25.886,,,,,12.6397,,242,202,237,197.7,5.6,5.6,3.5,3.5,,,,
underway_7200.22264728,22264728,200405010,2004-10-02T18:00:00,,MULTIPOINT ((147.3197 -43.075)),147.3197,-43.075,68.9,,40.3638,,0,0.42,0.07,0.23,0.03,,,1010.1,,,38.5496,,,,2.2653,1.1529,,,,0,,,-1.1,-2.3,,,,-3.1,-4.6,-0.264,,54.2,56.4,,,33.1935,,10,10.2,25.875,,,,,12.4453,,289,248.9,298,257.9,6.7,6.7,8,8,,,,
underway_7200.22265448,22265448,200405010,2004-10-02T20:00:00,,MULTIPOINT ((147.3195 -43.0748)),147.3195,-43.0748,287.2,,43.5938,,0,0.86,0.4,0.2,0.02,,,1010.2,,,38.6065,,,,2.7462,1.3305,,,,0.104,,,170.2,164.4,,,,89.4,86.8,3.331,,53.5,54.6,,,33.1904,,10.4,10.4,25.883,,,,,12.5104,,341,297.6,342,298.8,7.8,7.8,8.7,8.7,,,,
underway_7200.22266168,22266168,200405010,2004-10-02T22:00:00,,MULTIPOINT ((147.3195 -43.0748)),147.3195,-43.0748,359.3,,41.1438,,0,0.53,0.07,0.06,-0.28,,,1009.6,,,38.5901,,,,3.0453,1.0824,,,,0.526,,,342.2,333.2,,,,162.4,160.5,7.879,,53.1,53.6,,,33.2091,,11.3,11.3,25.891,,,,,12.4715,,2,320.7,356,314.2,7.1,7.1,7.7,7.7,,,,
underway_7200.22266888,22266888,200405010,2004-10-03T00:00:00,,MULTIPOINT ((147.3195 -43.0748)),147.3195,-43.0748,121.5,,37.804,,0,0.44,0.14,0.24,0.05,,,1008.5,,,38.6732,,,,2.7533,1.0275,,,,0.448,,,215,205,,,,91.2,88.7,5.158,,57.7,58.4,,,33.2832,,11.1,11.1,25.888,,,,,12.4779,,45,7,35,356.5,9.2,9.2,9.2,9.2,,,,
underway_7200.22267608,22267608,200405010,2004-10-03T02:00:00,,MULTIPOINT ((147.3195 -43.0748)),147.3195,-43.0748,121.5,,43.7915,,0,0.42,0,0.21,0.01,,,1006.7,,,38.7825,,,,3.0423,1.3128,,,,0.892,,,418.7,390.9,,,,197.9,187.2,10.016,,57.9,55.7,,,33.4234,,12.9,13.2,25.893,,,,,12.4382,,297,253.5,307,263.5,10.3,10.3,11.5,11.5,,,,
underway_7200.22268328,22268328,200405010,2004-10-03T04:00:00,,MULTIPOINT ((147.3195 -43.0748)),147.3195,-43.0748,307.6,,42.3578,,0,0.57,0.07,0.26,0.08,,,1004.7,,,38.6873,,,,3.1659,0.6867,,,,0.178,,,108.9,101.8,,,,47.5,43.5,2.55,,54.2,55.9,,,33.0843,,13.9,14.1,25.88,,,,,12.7188,,347,305,347,304.6,8,8,8.8,8.8,,,,
underway_7200.22269048,22269048,200405010,2004-10-03T06:00:00,,MULTIPOINT ((147.3197 -43.075)),147.3197,-43.075,302.6,,40.5066,,0,0.66,0.25,0.52,0.37,,,1003.9,,,38.7989,,,,-0.7529,0.979,,,,0.155,,,506.5,247.8,,,,284.9,179.7,5.683,,55.2,57,,,33.3235,,13.9,13.7,25.898,,,,,12.5683,,298,257.8,311,270,8.5,8.5,9,9,,,,
underway_7200.22269768,22269768,200405010,2004-10-03T08:00:00,,MULTIPOINT ((147.3197 -43.075)),147.3197,-43.075,59.6,,42.2809,,0,0.73,0.22,0.43,0.32,,,1001.4,,,38.7617,,,,3.5999,1.6716,,,,-0.001,,,-1.3,-2.3,,,,-2.2,-3.3,-0.27,,62.4,62.6,,,33.2844,,12.5,12.5,25.879,,,,,12.5723,,21,338.9,10,327.8,11.8,11.8,12.2,12.2,,,,
underway_7200.22270488,22270488,200405010,2004-10-03T10:00:00,,MULTIPOINT ((147.3197 -43.075)),147.3197,-43.075,45.6,,0.2966,,0.3,0.45,-0.11,0.69,0.15,,,1003.3,,,38.7858,,,,3.344,1.1421,,,,0,,,-1.7,-2.4,,,,1.7,0.4,-0.261,,81.7,71.3,,,33.3729,,9,9.6,25.873,,,,,12.4985,,250,249.5,269,268.7,27.3,27.3,26.8,26.8,,,,
underway_7200.22271208,22271208,200405010,2004-10-03T12:00:00,,MULTIPOINT ((147.323 -43.0758)),147.323,-43.0758,280.5,,351.947,,0,0.54,0.22,0.65,0.41,,,1004.6,,,38.6294,,,,3.2095,1.6864,,,,0,,,-0.7,-2.3,,,,-2.5,-3.4,-0.259,,65.2,64.7,,,33.3286,,8.5,8.8,25.861,,,,,12.3794,,219,227.2,220,227.7,14,14,10.5,10.5,,,,
underway_7200.22271928,22271928,200405010,2004-10-03T14:00:00,,MULTIPOINT ((147.323 -43.0757)),147.323,-43.0757,190.8,,355.2374,,0,0.57,-0.04,0.76,0.4,,,1005.1,,,38.6743,,,,3.2383,1.3222,,,,0.001,,,-1,-2.4,,,,-0.9,-3.4,-0.266,,64.5,67.5,,,33.442,,7.7,7.9,25.876,,,,,12.3006,,240,245.1,279,283.8,17.4,17.4,11,11,,,,
underway_7200.22272648,22272648,200405010,2004-10-03T16:00:00,,MULTIPOINT ((147.323 -43.0757)),147.323,-43.0757,146.6,,355.21,,0,0.45,-0.09,0.67,0.27,,,1005.8,,,38.4983,,,,3.5264,1.4452,,,,0.001,,,-1.3,-2.5,,,,-1.7,-5,-0.264,,74.4,75,,,33.312,,6.9,7,25.859,,,,,12.256,,241,245.3,272,276.9,15.2,15.2,11.6,11.6,,,,
underway_7200.22273368,22273368,200405010,2004-10-03T18:00:00,,MULTIPOINT ((147.323 -43.0757)),147.323,-43.0757,351.3,,353.1116,,0,0.6,0.23,0.69,0.33,,,1006.7,,,38.4742,,,,3.5204,1.6713,,,,0.001,,,-1.1,-2.5,,,,-2.8,-4,-0.269,,58.4,59.2,,,33.3456,,8.2,8.3,25.864,,,,,12.1923,,235,241.7,248,255.1,12.3,12.3,11.2,11.2,,,,
underway_7200.22274088,22274088,200405010,2004-10-03T20:00:00,,MULTIPOINT ((147.323 -43.0757)),147.323,-43.0757,304.9,,350.8649,,0,0.48,0.08,0.55,0.31,,,1009.1,,,38.4655,,,,3.1814,1.1186,,,,0.159,,,281.1,272.9,,,,147,142.6,5.541,,56.3,57,,,33.3928,,9.1,9,25.886,,,,,12.1301,,292,300.9,292,301.1,3.9,3.9,4.7,4.7,,,,
underway_7200.22274808,22274808,200405010,2004-10-03T22:00:00,,MULTIPOINT ((147.323 -43.0757)),147.323,-43.0757,172.8,,352.0679,,0,0.59,0.1,0.49,0.18,,,1009.9,,,38.4535,,,,3.1742,1.2859,,,,0.483,,,326.4,314.8,,,,160.3,155.4,7.295,,57.3,56.6,,,33.4132,,9.8,10.1,25.862,,,,,12.0941,,288,296.1,291,298.6,7,7,7.9,7.9,,,,
underway_7200.22275528,22275528,200405010,2004-10-04T00:00:00,,MULTIPOINT ((147.323 -43.0757)),147.323,-43.0757,154.7,,352.7545,,0,0.74,0.38,0.61,0.37,,,1010.1,,,38.519,,,,2.842,1.3347,,,,1.923,,,818.2,780.7,,,,417.9,403.2,20.213,,47.4,45.4,,,33.3875,,11.4,12.1,25.882,,,,,12.1939,,231,238.4,236,242.8,4.1,4.1,4.7,4.7,,,,
underway_7200.22276248,22276248,200405010,2004-10-04T02:00:00,,MULTIPOINT ((147.323 -43.0757)),147.323,-43.0757,234.6,,353.562,,0,0.66,0.3,0.34,0.19,,,1010.1,,,38.8536,,,,3.4519,1.2143,,,,1.809,,,830.6,841,,,,433.5,449.9,20.26,,45.3,44.8,,,33.6291,,12.5,13,25.894,,,,,12.2847,,261,268.2,274,281.2,13.6,13.6,15,15,,,,
underway_7200.22276968,22276968,200405010,2004-10-04T04:00:00,,MULTIPOINT ((147.3232 -43.0757)),147.3232,-43.0757,310.8,,355.1605,,0,0.63,0.09,0.57,0.27,,,1009.7,,,39.3214,,,,5.5984,5.6992,,,,0.943,,,447.6,421.2,,,,229,217.2,12.78,,47.8,50.3,,,33.321,,12.2,12.7,25.887,,,,,13.1345,,260,264.4,270,274.8,16.3,16.3,17.6,17.6,,,,