FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15246145,15246145,200102020,2001-09-26T08:20:40,,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,,,350.83,0,,,,,,,,1021.7,,,,,,,0,0.0369,,,,99999.9,,,,2.18,,,,1063.5,950.18,-0.64,,-0.01,-0.04,,,,,23.85,75.17,99999.9,,,18.29,14.11,,,289.31,298.45,300.5,309.65,9.11,9.11,10.24,10.24,,,,
underway_1200.15246187,15246187,200102020,2001-09-26T23:05:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,0,0.0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15246277,15246277,200102020,2001-09-26T23:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.68,0,0,,,,,,,1024.9,,,,,,,0,0.0199,,,,99999.9,,,,1.83,,,,1069.9,513.56,-0.64,,-0.02,-0.06,,,,,203.56,13.86,99999.9,,,18.24,13.74,,,305.91,222.22,318.5,234.81,15.28,15.28,11.01,11.01,,,,
underway_1200.15246397,15246397,200102020,2001-09-26T23:40:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.67,0,0,,,,,,,1024.9,,,,,,,0,0.0255,,,,99999.9,,,,1.74,,,,1068.3,663.91,-0.64,,-0.02,-0.06,,,,,203.58,13.62,99999.9,,,18.22,13.76,,,331.01,247.35,5.98,282.35,12.18,12.18,12.97,12.97,,,,
underway_1200.15246517,15246517,200102020,2001-09-27T00:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,84.02,0,0,,,,,,,1024.7,,,,,,,0,0.0085,,,,99999.9,,,,1.92,,,,1066.1,470.29,-0.64,,-0.02,-0.09,,,,,203.62,13.47,99999.9,,,18.22,13.77,,,348.6,264.55,359.81,275.79,5.8,5.8,6.5,6.5,,,,
underway_1200.15246637,15246637,200102020,2001-09-27T00:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.99,0,0,,,,,,,1024.6,,,,,,,0,0.0142,,,,99999.9,,,,1.92,,,,1066.7,375.81,-0.59,,-0.03,-0.07,,,,,203.66,13.59,99999.9,,,18.2,13.79,,,350.04,266.03,1.9,277.91,11.91,11.91,12.95,12.95,,,,
underway_1200.15246710,15246710,200102020,2001-09-27T00:48:10,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,83.57,0,,,,,,,,1024.5,,,,,,,0,0.0284,,,,99999.9,,,,1.92,,,,1065.5,216.53,-0.63,,-0.02,-0.02,,,,,203.68,13.27,99999.9,,,18.21,13.8,,,318.09,234.46,337.98,254.35,8.78,8.78,8.51,8.51,,,,
underway_1200.15246781,15246781,200102020,2001-09-27T01:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.58,0,0,,,,,,,1024.5,,,,,,,0,0.0199,,,,99999.9,,,,2.03,,,,1065.6,226.9,-0.63,,-0.01,-0.07,,,,,203.68,13.57,99999.9,,,18.18,13.8,,,318.59,234.99,336.25,252.65,13.37,13.37,13.46,13.46,,,,
underway_1200.15246842,15246842,200102020,2001-09-27T01:25:20,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,,,,,,,,,,,,,,,,,,,0,0.0227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15246930,15246930,200102020,2001-09-27T01:40:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.1,,83.96,0,0,,,,,,,1024.2,,,,,,,0,0.0199,,,,99999.9,,,,2.17,,,,1062.6,355.38,-0.65,,0,-0.07,,,,,203.7,14.58,99999.9,,,18.17,13.8,,,308.88,224.9,323.43,239.45,14.49,14.49,12.83,12.83,,,,
underway_1200.15247050,15247050,200102020,2001-09-27T02:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.4,,83.66,0,0,,,,,,,1024.1,,,,,,,0,0.0284,,,,99999.9,,,,1.86,,,,1063.9,768.93,-0.66,,0,-0.07,,,,,203.74,15.14,99999.9,,,18.2,13.8,,,307.66,223.98,325.91,242.24,10.05,10.05,7.4,7.4,,,,
underway_1200.15247170,15247170,200102020,2001-09-27T02:20:00,,MULTIPOINT ((147.3407 -42.8827)),147.3407,-42.8827,165.4,,83.62,0,0,,,,,,,1023.9,,,,,,,0,0.0255,,,,99999.9,,,,1.8,,,,1062.1,739.17,-0.69,,-0.01,-0.07,,,,,203.73,15.23,99999.9,,,18.15,13.8,,,315.58,231.94,331.42,247.77,10.54,10.54,9.59,9.59,,,,
underway_1200.15247290,15247290,200102020,2001-09-27T02:40:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.4,,83.64,0,0,,,,,,,1023.6,,,,,,,0,0.0199,,,,99999.9,,,,2.01,,,,1061.5,698.37,-0.64,,-0.02,-0.06,,,,,203.75,15.68,99999.9,,,18.17,13.8,,,335.17,251.55,353.71,270.12,11.92,11.92,12.74,12.74,,,,
underway_1200.15247410,15247410,200102020,2001-09-27T03:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.4,,83.66,0,0,,,,,,,1023.6,,,,,,,0,0.0142,,,,99999.9,,,,2.12,,,,1061.3,395.03,-0.65,,0,-0.07,,,,,25.8,16.35,99999.9,,,18.18,13.81,,,316.74,233.07,329.96,246.29,11.99,11.99,11.98,11.98,,,,
underway_1200.15247530,15247530,200102020,2001-09-27T03:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.4,,83.6,0,0,,,,,,,1023.5,,,,,,,0,0.017,,,,99999.9,,,,2.06,,,,1061.9,655.45,-0.63,,0,-0.05,,,,,23.59,15.84,99999.9,,,18.18,13.81,,,308.39,224.8,320.87,237.28,15.73,15.73,13.2,13.2,,,,
underway_1200.15247650,15247650,200102020,2001-09-27T03:40:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,165.4,,83.63,0,0,,,,,,,1023.2,,,,,,,0,0.0369,,,,99999.9,,,,2.03,,,,1054.3,683.02,-0.64,,0,-0.06,,,,,22.87,16.17,99999.9,,,18.18,13.81,,,303.57,219.96,317.92,234.31,7.15,7.15,5.04,5.04,,,,
underway_1200.15247770,15247770,200102020,2001-09-27T04:00:00,,MULTIPOINT ((147.3407 -42.8827)),147.3407,-42.8827,49.9,,83.64,0,0,,,,,,,1023.2,,,,,,,0,0.0227,,,,99999.9,,,,1.97,,,,1058,280.08,-0.65,,0,-0.06,,,,,21.72,15.87,99999.9,,,18.18,13.81,,,304.38,220.77,316.88,233.26,9.71,9.71,6.57,6.57,,,,
underway_1200.15247890,15247890,200102020,2001-09-27T04:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,195.6,,83.6,0,0,,,,,,,1022.9,,,,,,,0,0.0312,,,,99999.9,,,,2.46,,,,1057.4,306.5,-0.63,,0.03,-0.13,,,,,22.27,15.85,99999.9,,,18.17,13.81,,,328.97,245.32,357.8,274.16,6.24,6.24,6.81,6.81,,,,
underway_1200.15248010,15248010,200102020,2001-09-27T04:40:00,,MULTIPOINT ((147.3407 -42.8827)),147.3407,-42.8827,195.6,,83.56,0,0,,,,,,,1022.9,,,,,,,0,0.0312,,,,99999.9,,,,2.71,,,,338.17,303.82,-0.67,,0.02,-0.13,,,,,21.35,15.72,99999.9,,,18.14,13.83,,,344.99,261.38,4.28,280.69,6.21,6.21,6.93,6.93,,,,
underway_1200.15248130,15248130,200102020,2001-09-27T05:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,195.6,,83.64,0,0,,,,,,,1022.8,,,,,,,0,0.0114,,,,99999.9,,,,2.24,,,,152.57,162.5,-0.68,,0,-0.13,,,,,14.97,16.14,99999.9,,,18.19,13.84,,,308.68,224.79,325.11,241.22,11.4,11.4,10.33,10.33,,,,
underway_1200.15248250,15248250,200102020,2001-09-27T05:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,195.6,,84,0,0,,,,,,,1022.8,,,,,,,0,0.0255,,,,99999.9,,,,1.96,,,,168.36,180.62,-0.67,,0,-0.13,,,,,14.6,15.65,99999.9,,,18.17,13.86,,,310.54,226.58,324.07,240.11,6.83,6.83,5,5,,,,
underway_1200.15248370,15248370,200102020,2001-09-27T05:40:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,195.6,,83.66,0,0,,,,,,,1022.7,,,,,,,0,0.0284,,,,99999.9,,,,1.88,,,,152.11,178.33,-0.66,,0.03,-0.13,,,,,15.36,14.79,99999.9,,,18.32,13.86,,,200.19,116.58,214.01,130.41,2.72,2.72,3.59,3.59,,,,
underway_1200.15248490,15248490,200102020,2001-09-27T06:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,164.9,,83.66,0,0,,,,,,,1022.6,,,,,,,0,0.017,,,,99999.9,,,,2.36,,,,83.01,95.96,-0.66,,0.03,-0.13,,,,,14.94,14.9,99999.9,,,18.42,13.85,,,121.7,38.06,118.03,34.4,4.6,4.6,5.08,5.08,,,,
underway_1200.15248610,15248610,200102020,2001-09-27T06:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,343.7,,83.68,0,0,,,,,,,1022.7,,,,,,,0,0.0312,,,,99999.9,,,,2.07,,,,55.18,63.56,-0.66,,0,-0.13,,,,,15.02,14.92,99999.9,,,18.48,13.09,,,143.96,60.3,147.06,63.41,4.48,4.48,4.42,4.42,,,,
underway_1200.15248730,15248730,200102020,2001-09-27T06:40:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,343.7,,83.34,0,0,,,,,,,1022.8,,,,,,,0,0.0085,,,,99999.9,,,,1.94,,,,37.59,44.33,-0.66,,0,-0.13,,,,,13.96,13.79,99999.9,,,18.49,13.19,,,146.25,62.95,152.81,69.5,7.48,7.48,6.79,6.79,,,,
underway_1200.15248850,15248850,200102020,2001-09-27T07:00:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,343.7,,83.36,0,0,,,,,,,1023,,,,,,,0,0.017,,,,99999.9,,,,2.06,,,,63.7,72.87,-0.66,,0,-0.13,,,,,13.95,13.68,99999.9,,,18.55,13.27,,,173.1,89.78,194.11,110.8,9.01,9.01,8.87,8.87,,,,
underway_1200.15248970,15248970,200102020,2001-09-27T07:20:00,,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,343.7,,83.28,0,0,,,,,,,1022.9,,,,,,,0,0.017,,,,99999.9,,,,2.16,,,,38.51,43.83,-0.66,,0.02,-0.13,,,,,13.09,12.86,99999.9,,,18.5,13.34,,,153.4,70.09,164.65,81.34,14.01,14.01,12.64,12.64,,,,
underway_1200.15249090,15249090,200102020,2001-09-27T07:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,180.8,,83.35,0,0,,,,,,,1023,,,,,,,0,0,,,,99999.9,,,,2.2,,,,16.82,19.83,-0.67,,0.02,-0.13,,,,,12.74,12.62,99999.9,,,18.53,13.38,,,154.01,70.7,167.84,84.53,12.58,12.58,11.27,11.27,,,,
underway_1200.15249210,15249210,200102020,2001-09-27T08:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.33,0,0,,,,,,,1023.2,,,,,,,0,0.0227,,,,99999.9,,,,2.2,,,,6.88,9.27,-0.66,,0.03,-0.13,,,,,12.57,12.71,99999.9,,,18.48,13.41,,,128.41,45.12,132.17,48.88,11.6,11.6,10.96,10.96,,,,
underway_1200.15249330,15249330,200102020,2001-09-27T08:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.33,0,0,,,,,,,1023.3,,,,,,,0,0.017,,,,99999.9,,,,1.88,,,,-1.84,-0.74,-0.66,,153.36,149.29,,,,,12.36,12.57,99999.9,,,18.51,13.43,,,139.24,55.89,144.22,60.87,8.09,8.09,7.51,7.51,,,,
underway_1200.15249339,15249339,200102020,2001-09-27T08:42:40,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,0,0.0341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15249443,15249443,200102020,2001-09-27T09:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.27,0,0,,,,,,,1023.8,,,,,,,0,0.0199,,,,99999.9,,,,2.03,,,,-2.11,-1.4,-0.68,,157.57,155.2,,,,,12.18,12.17,99999.9,,,18.48,13.46,,,161.52,78.23,176.93,93.66,7.64,7.64,7.14,7.14,,,,
underway_1200.15249563,15249563,200102020,2001-09-27T09:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.27,0,0,,,,,,,1023.9,,,,,,,0,0.0255,,,,99999.9,,,,1.99,,,,-1.72,-1.11,-0.65,,159.66,157.84,,,,,12.14,12.09,99999.9,,,18.48,13.46,,,158.8,75.5,179.84,96.57,5.79,5.79,5.44,5.44,,,,
underway_1200.15249683,15249683,200102020,2001-09-27T09:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.31,0,0,,,,,,,1024.1,,,,,,,0,0.0312,,,,99999.9,,,,2.01,,,,-1.44,-1.12,-0.66,,158.77,157,,,,,12.43,12.21,99999.9,,,18.47,13.48,,,201.59,118.29,211.69,128.39,3.25,3.25,3.78,3.78,,,,
underway_1200.15249803,15249803,200102020,2001-09-27T10:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.66,0,0,,,,,,,1024.2,,,,,,,0,0.0057,,,,99999.9,,,,2.12,,,,-1.52,-1.31,-0.67,,78.13,150.06,,,,,12.73,12.44,99999.9,,,18.5,13.49,,,209.25,125.59,222.98,139.32,1.49,1.49,2.96,2.96,,,,
underway_1200.15249923,15249923,200102020,2001-09-27T10:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.34,0,0,,,,,,,1024.2,,,,,,,0,0.0199,,,,99999.9,,,,1.93,,,,-2.66,-2.08,-0.66,,75.72,75.53,,,,,13.03,12.74,99999.9,,,18.52,13.5,,,270.69,187.32,266.49,183.15,2.93,2.93,3.21,3.21,,,,
underway_1200.15250043,15250043,200102020,2001-09-27T10:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,180.8,,83.33,0,0,,,,,,,1024.2,,,,,,,0,0.0312,,,,99999.9,,,,2.02,,,,-2.35,-1.95,-0.67,,74.31,75.92,,,,,13.22,12.47,99999.9,,,18.53,13.5,,,246.9,163.59,249.27,165.95,2.56,2.56,2.75,2.75,,,,
underway_1200.15250163,15250163,200102020,2001-09-27T11:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.33,0,0,,,,,,,1024.1,,,,,,,0,0.0114,,,,99999.9,,,,2.09,,,,-2.33,-1.89,-0.66,,74.42,75.33,,,,,13.13,12.51,99999.9,,,18.55,13.51,,,233.12,149.78,245.78,162.44,1.33,1.33,3.26,3.26,,,,
underway_1200.15250283,15250283,200102020,2001-09-27T11:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.67,0,0,,,,,,,1024,,,,,,,0,0.0227,,,,99999.9,,,,2.08,,,,-2.32,-1.58,-0.65,,75.5,76.61,,,,,12.8,12.23,99999.9,,,18.5,13.53,,,228.28,144.59,234.21,150.53,1.25,1.25,2.62,2.62,,,,
underway_1200.15250403,15250403,200102020,2001-09-27T11:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,180.8,,83.67,0,0,,,,,,,1023.8,,,,,,,0,0.0255,,,,99999.9,,,,2.01,,,,-1.82,-1.26,-0.65,,76.23,77.29,,,,,12.76,12.08,99999.9,,,18.51,13.54,,,254.43,170.75,257.89,174.21,4.11,4.11,4.38,4.38,,,,
underway_1200.15250523,15250523,200102020,2001-09-27T12:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,17.6,,83.71,0,0,,,,,,,1023.7,,,,,,,0,0.0114,,,,99999.9,,,,1.94,,,,-2.19,-2.45,-0.65,,75.71,75.7,,,,,12.86,12.83,99999.9,,,18.53,13.56,,,61.05,337.35,249.21,165.52,0.03,0.03,1.91,1.91,,,,
underway_1200.15250643,15250643,200102020,2001-09-27T12:20:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,17.6,,83.71,0,0,,,,,,,1023.6,,,,,,,0,0.0369,,,,99999.9,,,,2.12,,,,-2.48,-2.39,-0.63,,82.13,79.78,,,,,11.93,12.07,99999.9,,,18.49,13.59,,,350.07,266.34,1.51,277.8,2.46,2.46,2.65,2.65,,,,
underway_1200.15250763,15250763,200102020,2001-09-27T12:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,191.6,,83.7,0,0,,,,,,,1023.5,,,,,,,0,0.0114,,,,99999.9,,,,2.09,,,,-2.21,-2.05,-0.66,,83.4,81.76,,,,,11.67,11.77,99999.9,,,18.48,13.62,,,357.17,273.5,7.89,284.21,2.16,2.16,2.52,2.52,,,,
underway_1200.15250883,15250883,200102020,2001-09-27T13:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,191.6,,83.68,0,0,,,,,,,1023.4,,,,,,,0,0,,,,99999.9,,,,2.08,,,,-2.09,-2.03,-0.65,,84.76,83.42,,,,,11.45,11.56,99999.9,,,18.48,13.64,,,5.3,281.62,17.55,293.87,1.69,1.69,2.13,2.13,,,,
underway_1200.15251003,15251003,200102020,2001-09-27T13:20:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,191.6,,83.36,0,0,,,,,,,1023.3,,,,,,,0,0.0114,,,,99999.9,,,,1.9,,,,-2.55,-2.25,-0.66,,85.1,83.55,,,,,11.46,11.58,99999.9,,,18.5,13.67,,,331.87,248.5,355.37,272.02,1.23,1.23,1.64,1.64,,,,
underway_1200.15251123,15251123,200102020,2001-09-27T13:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,191.6,,83.36,0,0,,,,,,,1023.2,,,,,,,0,0.017,,,,99999.9,,,,2.18,,,,-1.98,-1.74,-0.66,,83.81,83.1,,,,,11.66,11.77,99999.9,,,18.48,13.7,,,140.79,57.42,309.76,226.39,0.03,0.03,0.01,0.01,,,,
underway_1200.15251243,15251243,200102020,2001-09-27T14:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,191.6,,83.33,0,0,,,,,,,1023.2,,,,,,,0,0.0142,,,,99999.9,,,,2.02,,,,-2.07,-1.75,-0.66,,84.34,83,,,,,11.6,11.61,99999.9,,,18.46,13.71,,,113.03,29.69,258.95,175.63,0.03,0.03,0.01,0.01,,,,
underway_1200.15251363,15251363,200102020,2001-09-27T14:20:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,260.3,,83.69,0,0,,,,,,,1023.2,,,,,,,0,0.0142,,,,99999.9,,,,2.09,,,,-1.21,-1.14,-0.66,,84.81,83.29,,,,,11.32,11.44,99999.9,,,18.42,13.73,,,326.15,242.44,343.59,259.88,1.48,1.48,1.76,1.76,,,,
underway_1200.15251483,15251483,200102020,2001-09-27T14:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,351,,83.37,0,0,,,,,,,1023,,,,,,,0,0,,,,99999.9,,,,1.88,,,,-1.66,-1.18,-0.65,,81.92,80.1,,,,,12.07,12,99999.9,,,18.44,13.75,,,236.41,153.04,248.01,164.64,1.45,1.45,2.05,2.05,,,,
underway_1200.15251603,15251603,200102020,2001-09-27T15:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,351,,,,0,,,,,,,,,,,,,,0,0.0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15251723,15251723,200102020,2001-09-27T15:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,351,,82.98,0,0,,,,,,,1022.9,,,,,,,0,0.017,,,,99999.9,,,,1.88,,,,-1.72,-1.51,-0.66,,78.22,76.35,,,,,11.78,11.87,99999.9,,,18.43,13.79,,,325.7,242.7,347.66,264.66,2.42,2.42,2.26,2.26,,,,
underway_1200.15251843,15251843,200102020,2001-09-27T15:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,351,,83.34,0,0,,,,,,,1022.5,,,,,,,0,0.0284,,,,99999.9,,,,1.97,,,,-1.86,-2.07,-0.66,,79.24,77.65,,,,,11.34,11.61,99999.9,,,18.42,13.8,,,318.88,235.5,333.13,249.75,3.57,3.57,4.01,4.01,,,,
underway_1200.15251963,15251963,200102020,2001-09-27T16:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,351,,83.36,0,0,,,,,,,1022.2,,,,,,,0,0.0227,,,,99999.9,,,,1.65,,,,-2.49,-2.7,-0.65,,79.35,77.76,,,,,11.12,11.29,99999.9,,,18.43,13.81,,,339.28,255.91,349.79,266.42,1.73,1.73,1.1,1.1,,,,
underway_1200.15252083,15252083,200102020,2001-09-27T16:20:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,137.5,,83.36,0,0,,,,,,,1022.2,,,,,,,0,0.0255,,,,99999.9,,,,2.09,,,,-2.72,-2.66,-0.66,,78.88,77.42,,,,,11.17,11.31,99999.9,,,18.45,13.81,,,327.98,244.6,345.88,262.5,2.42,2.42,2.99,2.99,,,,
underway_1200.15252203,15252203,200102020,2001-09-27T16:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,137.5,,83.34,0,0,,,,,,,1022,,,,,,,0,0.017,,,,99999.9,,,,1.97,,,,-3.2,-3.3,-0.66,,78.15,77.33,,,,,11.27,11.28,99999.9,,,18.44,13.8,,,333.61,250.27,348.17,264.84,1.53,1.53,1.8,1.8,,,,
underway_1200.15252323,15252323,200102020,2001-09-27T17:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,137.5,,83.34,0,0,,,,,,,1021.9,,,,,,,0,0.0057,,,,99999.9,,,,2.07,,,,-2.81,-2.95,-0.67,,79.58,78.19,,,,,10.8,10.85,99999.9,,,18.44,13.79,,,340.32,256.97,341.77,258.42,1.08,1.08,1.14,1.14,,,,
underway_1200.15252443,15252443,200102020,2001-09-27T17:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,137.5,,83.36,0,0,,,,,,,1021.9,,,,,,,0,0.0142,,,,99999.9,,,,1.99,,,,-2.82,-2.49,-0.67,,80.81,79.21,,,,,10.63,10.73,99999.9,,,18.36,13.77,,,331.35,247.97,340.46,257.08,2.22,2.22,1.78,1.78,,,,
underway_1200.15252563,15252563,200102020,2001-09-27T17:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,137.5,,83.36,0,0,,,,,,,1021.8,,,,,,,0,0.0028,,,,99999.9,,,,2.37,,,,-2.37,-2.61,-0.66,,81.64,79.56,,,,,10.31,10.59,99999.9,,,18.4,13.78,,,317.81,234.49,318.62,235.3,3.95,3.95,3.06,3.06,,,,
underway_1200.15252683,15252683,200102020,2001-09-27T18:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,137.5,,83.69,0,0,,,,,,,1021.8,,,,,,,0,0.0142,,,,99999.9,,,,2.29,,,,-2.48,-2.94,-0.66,,80.66,78.67,,,,,10.34,10.56,99999.9,,,18.4,13.78,,,311.96,228.31,322.59,238.93,4.79,4.79,3.84,3.84,,,,
underway_1200.15252803,15252803,200102020,2001-09-27T18:20:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,137.5,,83.35,0,0,,,,,,,1021.8,,,,,,,0,0.0227,,,,99999.9,,,,2.23,,,,-2.4,-2.95,-0.69,,82.61,79.65,,,,,9.94,10.35,99999.9,,,18.36,13.78,,,310.15,226.84,324.56,241.25,6.12,6.12,5.21,5.21,,,,
underway_1200.15252923,15252923,200102020,2001-09-27T18:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,137.5,,83.37,0,0,,,,,,,1021.8,,,,,,,0,0.0028,,,,99999.9,,,,2.06,,,,-1.68,-1.97,-0.67,,83.49,79.65,,,,,9.72,10.32,99999.9,,,18.41,13.79,,,310.37,226.99,323.31,239.93,5.55,5.55,4.58,4.58,,,,
underway_1200.15253043,15253043,200102020,2001-09-27T19:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,137.5,,83.35,0,0,,,,,,,1021.9,,,,,,,0,0.0057,,,,99999.9,,,,1.8,,,,-1.55,-1.62,-0.66,,84.87,81.24,,,,,9.47,10.42,99999.9,,,18.42,13.79,,,309.25,225.89,318.99,235.63,6.4,6.4,5.52,5.52,,,,
underway_1200.15253163,15253163,200102020,2001-09-27T19:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,137.5,,83.37,0,0,,,,,,,1021.9,,,,,,,0,0.0028,,,,99999.9,,,,2.08,,,,-2.04,-2,-0.63,,83.6,79.81,,,,,9.6,9.94,99999.9,,,18.43,13.79,,,320.13,236.8,340.51,257.19,2.99,2.99,2.95,2.95,,,,
underway_1200.15253283,15253283,200102020,2001-09-27T19:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,137.5,,83.33,0,0,,,,,,,1021.9,,,,,,,0,0.0227,,,,99999.9,,,,4.44,,,,-1.19,-1.8,-0.65,,84.73,80.15,,,,,9.28,9.87,99999.9,,,18.4,13.8,,,315.47,232.16,329.06,245.75,7.71,7.71,7.8,7.8,,,,
underway_1200.15253403,15253403,200102020,2001-09-27T20:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,296.8,,83.37,0,0,,,,,,,1022,,,,,,,0,0.0085,,,,99999.9,,,,22.58,,,,6.47,6.69,-0.66,,84.03,81.81,,,,,9.27,9.49,99999.9,,,18.45,13.81,,,321.63,238.28,339.79,256.43,8.2,8.2,9.22,9.22,,,,
underway_1200.15253523,15253523,200102020,2001-09-27T20:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,296.8,,83.35,0,0,,,,,,,1022,,,,,,,0,0.0114,,,,99999.9,,,,67.71,,,,26.29,29.14,-0.68,,85.47,81.77,,,,,8.95,9.57,99999.9,,,18.44,13.81,,,305.81,222.5,317.74,234.42,7.43,7.43,6.01,6.01,,,,
underway_1200.15253643,15253643,200102020,2001-09-27T20:40:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,296.8,,83.34,0,0,,,,,,,1022.3,,,,,,,0,0.0312,,,,99999.9,,,,170.96,,,,68.49,88.43,-0.65,,84.54,79.44,,,,,9.08,10.16,99999.9,,,18.36,13.81,,,306.41,223.11,317.99,234.69,3.78,3.78,3.1,3.1,,,,
underway_1200.15253763,15253763,200102020,2001-09-27T21:00:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,296.8,,83.32,0,0,,,,,,,1022.4,,,,,,,0,0.0199,,,,99999.9,,,,363.23,,,,157.01,190.87,-0.68,,83.46,79,,,,,9.15,9.9,99999.9,,,18.48,13.81,,,317.82,234.52,335.81,252.51,4.93,4.93,4.92,4.92,,,,
underway_1200.15253883,15253883,200102020,2001-09-27T21:20:00,,MULTIPOINT ((147.34 -42.8827)),147.34,-42.8827,296.8,,83.36,0,0,,,,,,,1022.5,,,,,,,0,0.0227,,,,99999.9,,,,360.49,,,,171.06,199.34,-0.66,,82.73,76.73,,,,,9.35,10.59,99999.9,,,18.49,13.81,,,304.14,220.81,317.28,233.95,7.7,7.7,6.21,6.21,,,,
underway_1200.15254003,15254003,200102020,2001-09-27T21:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,9.1,,83.32,0,0,,,,,,,1022.6,,,,,,,0,0.0028,,,,99999.9,,,,845.96,,,,352.11,428.35,-0.67,,79.78,76.2,,,,,10.21,10.59,99999.9,,,18.47,13.81,,,329.01,245.7,347.39,264.08,4.46,4.46,5.02,5.02,,,,
underway_1200.15254123,15254123,200102020,2001-09-27T22:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,9.1,,83.36,0,0,,,,,,,1022.6,,,,,,,0,0.0227,,,,99999.9,,,,494.43,,,,228.26,258.68,-0.65,,74.53,69.82,,,,,11.06,11.9,99999.9,,,18.46,13.82,,,345.93,262.61,4.05,280.75,5.82,5.82,6.68,6.68,,,,
underway_1200.15254243,15254243,200102020,2001-09-27T22:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,9.1,,83.68,0,0,,,,,,,1022.6,,,,,,,0,0.0085,,,,99999.9,,,,569.65,,,,227.2,262.09,-0.66,,74.55,71.14,,,,,10.9,11.65,99999.9,,,18.45,13.83,,,324.24,240.59,345.35,261.7,9.5,9.5,10.31,10.31,,,,
underway_1200.15254363,15254363,200102020,2001-09-27T22:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,9.1,,83.66,0,0,,,,,,,1022.6,,,,,,,0,0.017,,,,99999.9,,,,457.39,,,,177.61,203.03,-0.7,,72.08,69.54,,,,,11.43,11.78,99999.9,,,18.44,13.83,,,318.81,235.18,342.28,258.65,9.05,9.05,9.53,9.53,,,,
underway_1200.15254483,15254483,200102020,2001-09-27T23:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,9.1,,83.67,0,0,,,,,,,1022.6,,,,,,,0,-0.0114,,,,99999.9,,,,839.46,,,,311.74,372.38,-0.66,,69.66,67.27,,,,,11.9,12.17,99999.9,,,18.45,13.83,,,339.18,255.54,1.87,278.25,11.3,11.3,12.68,12.68,,,,
underway_1200.15254603,15254603,200102020,2001-09-27T23:20:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,128.3,,83.61,0,0,,,,,,,1022.4,,,-0.0024,,,0.0396,0,0.0028,,,,99999.9,,,,1293.8,,,,499.4,606.13,-0.66,,66.45,64.18,,,0.009,,12.27,12.6,99999.9,,,18.45,13.82,17.0305,,346.2,262.59,345.73,262.14,11.89,11.88,7.52,7.52,,,,
underway_1200.15254723,15254723,200102020,2001-09-27T23:40:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,128.3,,83.61,0,0,,,,,,,1022.2,,,-0.0024,,,0.0396,0,-0.0028,,,,99999.9,,,,695.43,,,,255.15,299.14,-0.65,,65.47,63.66,,,0.0092,,12.86,13.01,99999.9,,,18.44,13.82,17.3352,,7.32,283.71,20.22,296.61,5.47,5.47,5.96,5.96,,,,