FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45309197,45309197,201920020,2019-12-22T00:00:05,43821.0001,MULTIPOINT ((147.341564 -42.881933)),147.3416,-42.8819,56.9083,351.4237,351.9898,,0.1917,0.0717,-0.2664,0.6231,0.1957,,,,32.58,,,,,12.9263,369.1648,4.6397,238.731,245.8632,,,314.3812,,,,,1658.8691,,846.1932,,,39.4317,,,32.091,,32.091,,,,,22.1876,,,,16.392,,,,,,,,,,,,,16.51
underway_1200.45309436,45309436,201920020,2019-12-22T00:20:00,43821.0139,MULTIPOINT ((147.341557 -42.881912)),147.3416,-42.8819,36.0403,351.1127,351.736,,0.0976,0.0467,-0.3228,0.488,-0.1099,,,1019.3342,32.83,,,,,12.891,338,4.6954,235.0503,242.2426,,,316.4105,312.2302,,,,1546.6223,1455.15,819.1243,832.9602,,39.4042,40.2298,39.3948,32.2131,,32.1967,,16.3,16.6,,22.6159,23.6183,15.7541,,16.2234,,12.7478,20.8478,7.7478,16.1974,5.187,5.1835,5.0858,5.0835,,,,16.39
underway_1200.45309676,45309676,201920020,2019-12-22T00:40:00,43821.0278,MULTIPOINT ((147.341582 -42.881906)),147.3416,-42.8819,205.2334,351.3483,352.1,,0.1183,-0.2359,-0.4597,0.5194,-0.1103,,,1019.1888,32.28,,,,,12.8844,507.917,4.7665,243.4994,250.66,,,313.9578,309.3431,,,,1590.3206,1525.3084,835.0813,835.5415,,39.3831,38.654,38.1536,32.024,,32.0278,,17,16.9116,,22.2352,23.2456,15.8397,,16.4591,,350.7696,357.3673,341.7696,348.8903,6.1261,6.077,6.2031,6.159,,,,16.61
underway_1200.45309916,45309916,201920020,2019-12-22T01:00:00,43821.0417,MULTIPOINT ((147.341587 -42.881913)),147.3416,-42.8819,0,351.5106,352.3,,0.023,-0.4886,-0.6935,0.5031,0.2552,,,1019.2858,32.23,,,,,12.8741,487.8238,4.8548,244.3941,251.7042,,,318.427,315.0451,,,,1698.5253,1591.8561,890.2442,898.7704,,39.3625,36.5125,36.2647,32.038,,32.0342,,17.4,17.6,,22.3674,24.1389,15.9376,,16.4768,,355.7883,2.8248,346.3844,353.1632,6.4959,6.4981,6.4906,6.4981,,,,16.6121
underway_1200.45310156,45310156,201920020,2019-12-22T01:20:00,43821.0556,MULTIPOINT ((147.341548 -42.881897)),147.3415,-42.8819,69.0956,351.6013,352.359,,0.1022,-0.1341,-0.4351,0.3959,0.1849,,,1019.2,32.11,,,,,12.9172,556.5772,4.533,246.1242,253.4479,,,314.3724,312.4306,,,,2004.9327,1845.6535,1051.429,1037.5865,,39.3351,37.9828,35.1754,32.0022,,31.9991,,18.1,19.2126,,22.1957,24.6321,15.9591,,16.5059,,19.6037,27.5774,18.7927,26.6079,6.0048,5.9396,5.8625,5.8,,,,16.6779
underway_1200.45310396,45310396,201920020,2019-12-22T01:40:00,43821.0695,MULTIPOINT ((147.341585 -42.881872)),147.3416,-42.8819,273.6,351.3701,352.1993,,0.214,-0.133,-0.4305,0.2673,-0.1571,,,1019.22,32.0222,,,,,12.8897,517.2692,4.9439,247.4921,254.809,,,317.7727,303.5931,,,,1988.2061,1861.4449,1038.4324,1042.8339,,39.35,46.0833,54.6988,32.008,,32.008,,18.8,15.6,,23.7243,22.1899,15.9546,,16.487,,139.7763,148.8986,134.7763,143.9986,6.0501,5.9717,9.9918,9.9059,,,,16.71
underway_1200.45310636,45310636,201920020,2019-12-22T02:00:00,43821.0834,MULTIPOINT ((147.341583 -42.881871)),147.3416,-42.8819,230.7196,351.3913,352.1586,,0.2083,-0.2881,-0.4394,0.6484,-0.1047,,,1019.0341,32.1,,,,,12.9136,515.5057,4.6919,246.1061,252.775,,,323.7963,315.717,,,,1908.8112,1856.8871,1023.3627,1040.3851,,39.3476,43.15,50.6642,31.6864,,31.6841,,18.8,15.8881,,24.185,21.7339,15.974,,16.583,,144.095,153.3903,138.619,147.2761,7.1639,7.1904,10.0936,10.1143,,,,16.76
underway_1200.45310876,45310876,201920020,2019-12-22T02:20:00,43821.0972,MULTIPOINT ((147.341568 -42.881871)),147.3416,-42.8819,83.884,351.5823,352.3,,0.1428,-0.3964,-0.5671,0.4041,0.0449,,,1018.8511,31.8123,,,,,12.8866,632.8012,4.6697,251.4502,258.3065,,,323.4211,320.5138,,,,2127.7386,2085.356,1125.2946,1143.3101,,39.3344,44.9165,47.5301,31.6368,,31.636,,18.9165,16,,24.6524,21.2333,16.0001,,16.583,,147.7473,155.8858,144.6263,153.4648,10.7016,10.6868,12.4384,12.4242,,,,16.7877
underway_1200.45311116,45311116,201920020,2019-12-22T02:40:00,43821.1111,MULTIPOINT ((147.341569 -42.881865)),147.3416,-42.8819,263.8,351.3478,352.1752,,0.163,-0.2097,-0.4848,0.6306,0.195,,,1018.7011,31.5324,,,,,12.9142,847.4135,4.6129,256.6525,263.2334,,,323.2277,310.9968,,,,1865.3892,1924.1646,1007.1563,1022.7444,,39.3164,47.6698,52.0262,31.4181,,31.4123,,19.2175,16.2,,23.8778,21.2058,16.1039,,16.6579,,141.2671,150.3175,138.3664,147.2634,8.0349,7.9939,13.865,13.8168,,,,16.86
underway_1200.45311356,45311356,201920020,2019-12-22T03:00:00,43821.125,MULTIPOINT ((147.341574 -42.88186)),147.3416,-42.8819,94.3104,351.1759,351.7657,,0.2716,-0.3601,-0.5056,0.8629,0.5645,,,1019.013,31.0524,,,,,12.9186,1150.4275,4.5854,266.2167,272.7535,,,318.6385,313.0168,,,,1431.4743,1481.7782,783.7349,810.8841,,39.2892,50.929,58.5919,31.1964,,31.2008,,18.5,15.889,,23.2864,20.3378,16.0683,,16.6972,,157.2813,165.3766,152.2813,160.5969,16.529,16.5766,16.005,16.0641,,,,16.92
underway_1200.45311596,45311596,201920020,2019-12-22T03:20:00,43821.1389,MULTIPOINT ((147.367772 -42.896557)),147.3678,-42.8966,142.2332,146.6749,147.1834,,8.7792,0.0525,-1.0795,0.6511,-0.5158,,,1018.6638,31.335,,,,,12.8791,824.3451,4.7747,262.1773,264.2291,,,317.2328,312.3427,,,,2065.7092,1977.9171,1082.9896,1072.9281,,39.1874,58.9316,60.0875,28.8775,,28.8818,,15.5,15.5,,19.5054,18.5459,16.551,,16.8861,,168.6465,12.6284,155.2931,3.587,17.1089,25.1879,16.2674,24.8233,,,,17.17
underway_1200.45311836,45311836,201920020,2019-12-22T03:40:00,43821.1528,MULTIPOINT ((147.380023 -42.946115)),147.38,-42.9461,192.598,190.4107,191.1,,10.8522,-0.2856,-0.6987,0.9137,0.3896,,,1019.1051,31.72,,,,,12.9023,290.1739,4.7951,252.3206,254.6703,,,311.589,306.633,,,,2002.0309,1894.6623,1074.2639,1082.4023,,39.184,63.5271,63.9157,29.1558,,29.1848,,14.8,14.7,,17.4229,17.5926,16.2966,,17.3143,,148.3449,336.9104,143.6897,333.1897,13.6426,23.0379,14.8718,23.8035,,,,17.3525
underway_1200.45312076,45312076,201920020,2019-12-22T04:00:00,43821.1667,MULTIPOINT ((147.376682 -43.00715)),147.3767,-43.0072,175.2706,173.7016,174.3902,,10.993,-0.0207,-0.9219,0.428,-0.2291,,,1018.95,32.05,,,,,12.8705,252.3119,4.8136,246.0402,252.0475,,,306.0419,304.711,,,,1871.7642,1746.4183,1014.7626,1016.5912,,39.231,65.9728,65.2155,31.3807,,31.38,,14.3827,14.4846,,16.8976,17.4851,16.0884,,16.698,,142.6625,342.335,135.6625,337.5025,13.8265,23.6987,14.8287,24.1987,,,,16.93
underway_1200.45312316,45312316,201920020,2019-12-22T04:20:00,43821.1806,MULTIPOINT ((147.392883 -43.064509)),147.3929,-43.0645,129.887,131.7918,132.7047,,11.1288,0.1827,-1.9878,1.5484,-0.3663,,,1018.8029,32.06,,,,,12.9145,238.5813,4.7545,244.04,251.9006,,,304.98,296.1448,,,,1766.188,1649.4471,988.3765,975.3984,,39.2679,67.6991,67.3407,32.374,,32.4113,,13.7,13.6,,16.0602,16.6218,15.8878,,16.6563,,153.9942,12.5,142.3314,5.7355,14.6725,24.9349,13.924,24.5349,,,,16.9474
underway_1200.45312556,45312556,201920020,2019-12-22T04:40:00,43821.1945,MULTIPOINT ((147.455627 -43.111828)),147.4556,-43.1118,131.6964,135.7329,136.5264,,12.0971,0.7977,-1.689,0.5987,-2.0189,,,1018.696,32.22,,,,,12.8433,194.1387,4.5812,246.566,257.4191,,,303.9996,297.5988,,,,1656.7957,1574.4616,943.6039,929.577,,39.2556,72.8033,72.6756,33.8674,,33.8737,,13.5,13.5151,,15.8443,15.976,15.1101,,15.7021,,168.3238,18.6,163.2951,15.4885,16.0385,27.3209,15.1738,26.7561,,,,16.05
underway_1200.45312796,45312796,201920020,2019-12-22T05:00:00,43821.2084,MULTIPOINT ((147.489125 -43.169575)),147.4891,-43.1696,179.3,176.564,177.215,,12.096,1.6353,-2.1529,1.4228,-0.9267,,,1018.8239,31.9127,,,,,12.8991,186.3865,4.7494,249.1928,259.8065,,,300.9483,299.813,,,,1593.1848,1514.0686,879.1796,885.0051,,39.2546,76.5437,78.4268,33.7369,,33.7418,,13.1,13.1134,,15.0918,15.5208,15.4001,,16.1052,,181.0519,3.1104,162.3679,353.3524,14.8409,26.8684,15.0055,26.7368,,,,16.43
underway_1200.45313036,45313036,201920020,2019-12-22T05:20:00,43821.2222,MULTIPOINT ((147.491427 -43.23503)),147.4914,-43.235,178.6447,176.6029,177.3,,11.8139,1.5061,-3.0253,2.1427,-1.8214,,,1018.6969,31.5728,,,,,12.8447,227.0373,4.5758,262.6565,275.66,,,309.0983,308.6684,,,,1556.5342,1503.41,842.9961,874.5954,,39.2557,74.4121,74.2149,34.3974,,34.4008,,13.2,13.2,,14.6948,14.8731,14.4949,,15.1463,,193.382,9.6365,176.691,111.0178,19.4587,30.4455,18.8551,30.1073,,,,15.5872
underway_1200.45313276,45313276,201920020,2019-12-22T05:40:00,43821.2361,MULTIPOINT ((147.482325 -43.297345)),147.4823,-43.2973,198.1135,195.1803,195.8,,11.6544,4.4211,-6.6944,4.1785,-1.6505,,,1018.6365,31.3772,,,,,12.8712,296.8497,4.7178,272.6144,287.2492,,,306.6136,307.1944,,,,1489.5765,1437.8927,813.1751,830.7729,,39.2084,75.0613,75.8534,34.7236,,34.7249,,12.9,12.9,,14.6644,14.8459,13.8875,,14.567,,200.3962,2.1792,185.3962,352.5,20.8768,32.5679,20.9139,32.4981,,,,14.93
underway_1200.45313516,45313516,201920020,2019-12-22T06:00:00,43821.25,MULTIPOINT ((147.457231 -43.36092)),147.4572,-43.3609,197.1614,195.1107,195.9386,,11.696,1.2619,-2.2805,0.0883,-3.468,,,1018.6265,31.98,,,,,12.829,262.9658,4.5814,266.506,281.1673,,,309.9646,309.5393,,,,1389.2564,1322.85,767.274,787.4872,,39.1602,73.1775,74.2316,34.8044,,34.8031,,12.6,12.6,,14.6963,14.7727,13.2092,,13.862,,215.4091,10.8409,201.5909,2.4955,19.1627,31.0659,18.3566,30.6659,,,,14.2771
underway_1200.45313756,45313756,201920020,2019-12-22T06:20:00,43821.2639,MULTIPOINT ((147.432329 -43.423371)),147.4323,-43.4234,199.1908,197.5196,198.3,,11.1446,5.4315,-2.7803,1.233,-0.8862,,,1018.8094,32.413,,,,,12.8477,233.743,4.6485,260.4239,274.869,,,306.7932,303.5483,,,,758.9413,716.1768,398.2366,408.1484,,39.1731,73.9317,74.9935,34.8517,,34.851,,12.1776,12.1822,,13.6372,13.6443,13.0041,,13.622,,220,13.774,209.5755,7.1769,23.3654,35.0274,22.4027,34.441,,,,14
underway_1200.45313996,45313996,201920020,2019-12-22T06:40:00,43821.2778,MULTIPOINT ((147.408394 -43.482522)),147.4084,-43.4825,199.7941,197.5819,198.423,,12.1208,0.6567,-1.673,0.0705,-2.2025,,,1018.0757,32.247,,,,,12.7126,265,4.6652,263.0082,277.581,,,297.7691,295.7269,,,,1106.9894,1023.6135,625.48,616.8294,,39.161,76.2078,76.2,34.825,,34.825,,12.1,12.1,,13.6517,13.9509,13.119,,13.75,,236.28,26.492,235.84,25.816,29.8715,38.752,28.5807,37.524,,,,14.08
underway_1200.45314236,45314236,201920020,2019-12-22T07:00:00,43821.2917,MULTIPOINT ((147.387964 -43.540482)),147.388,-43.5405,192.2824,196.1356,196.9,,9.7266,2.4155,-3.5055,1.051,-3.2172,,,1019.2704,32.18,,,,,12.7395,289.9554,4.6772,264.291,278.9276,,,304.0603,288.9994,,,,921.5623,810.0886,483.9081,471.7259,,39.2029,77.4358,75.5061,34.809,,34.809,,11.9764,12.1,,13.2783,14.0166,13.112,,13.755,,236.3648,25.9725,235.8189,25.4084,20.9215,30.3998,19.7972,29.327,,,,14.09
underway_1200.45314476,45314476,201920020,2019-12-22T07:20:00,43821.3056,MULTIPOINT ((147.347611 -43.588029)),147.3476,-43.588,232.0085,228.5882,230.6787,,10.3717,0,-5.1396,3.096,0,,,1018.9982,32.3568,,,,,12.7777,244.0725,4.606,261.3154,275.6976,,,293.8536,286.3592,,,,762.3572,766.2707,432.3788,426.6162,,39.2152,74.4573,74.0161,34.816,,34.816,,11.9,11.8,,13.0112,13.3381,13.0426,,13.694,,239.6709,5.4076,227.6709,356.3139,26.9103,36.8405,26.316,36.5405,,,,14.03
underway_1200.45314716,45314716,201920020,2019-12-22T07:40:00,43821.3195,MULTIPOINT ((147.290048 -43.625193)),147.29,-43.6252,227.5649,229.7566,230.6,,10.1185,1.6158,-4.129,1.7625,-1.4705,,,1018.9064,32.58,,,,,12.7747,199.2984,4.6634,257.927,272.2605,,,297.6121,287.9508,,,,537.6925,495.4677,291.4258,283.5319,,39.2151,76.9789,77.3923,34.854,,34.854,,11.8,11.8,,12.6316,12.8175,12.8714,,13.5461,,238.967,4.0159,225.7088,354.7901,23.4995,34.2159,23.2925,34.1676,,,,13.9168
underway_1200.45314956,45314956,201920020,2019-12-22T08:00:00,43821.3334,MULTIPOINT ((147.232642 -43.662125)),147.2326,-43.6621,228.1642,229.6966,230.5115,,11.7005,2.83,-3.386,3.4817,-2.7656,,,1018.2553,32.43,,,,,12.725,222.5212,4.6936,265.8736,281.3033,,,294.1948,284.6328,,,,405.8268,398.1987,236.063,266.2705,,39.2062,77.9509,77.519,35.0037,,35.003,,11.7249,11.8,,12.3899,12.4837,12.3359,,12.997,,240.4977,7.4489,227,357.9,24.9924,34.7009,24.8447,34.4758,,,,13.39
underway_1200.45315196,45315196,201920020,2019-12-22T08:20:00,43821.3472,MULTIPOINT ((147.174519 -43.69789)),147.1745,-43.6979,228.0767,230.1172,231.1581,,9.2442,7.167,-7.946,1.8385,-2.8001,,,1018.8801,32.44,,,,,12.6057,263.6425,4.6797,267.3143,282.993,,,293.5483,284.0582,,,,251.1594,302.4162,177.1248,201.53,,39.2205,74.5836,73.062,34.9913,,34.9901,,11.5767,11.7,,12.0115,12.2025,12.2526,,12.8809,,245.2653,10.2551,233.5102,1.202,28.1805,36.1347,27.2906,35.5837,,,,13.23
underway_1200.45315436,45315436,201920020,2019-12-22T08:40:00,43821.3611,MULTIPOINT ((147.115438 -43.733163)),147.1154,-43.7332,234.7559,231.0783,231.7436,,11.1368,3.2,-2.0946,1.0303,-1.8591,,,1019.1847,32.45,,,,,12.7428,251.9772,4.7124,267.103,282.63,,,293.5755,283.6668,,,,162.7585,152.0608,86.8782,90.5846,,39.2342,75,75.1423,34.995,,34.995,,11.7,11.7802,,11.741,11.7993,12.3169,,12.888,,251.051,12.5814,240.8137,5.5916,23.9047,35.1288,23.2008,34.7763,,,,13.23
underway_1200.45315676,45315676,201920020,2019-12-22T09:00:00,43821.375,MULTIPOINT ((147.055495 -43.768171)),147.0555,-43.7682,236.6113,230.3907,231.2557,,10.6224,2.1534,-2.6481,2.7024,-1.4019,,,1019.5168,32.33,,,,,12.7394,223.8031,4.5843,268.2493,283.8735,,,300.9146,291.802,,,,131.3735,125.9478,63.5561,65.9282,,39.2555,78.6744,79.0093,34.9873,,34.988,,11.7,11.7,,11.6112,11.6656,12.4186,,13.045,,250.8501,14.147,241.0801,7.608,22.2316,32.83,21.6025,32.407,,,,13.36
underway_1200.45315916,45315916,201920020,2019-12-22T09:20:00,43821.3889,MULTIPOINT ((147.001313 -43.812164)),147.0013,-43.8122,216.6226,219.7923,220.3444,,8.7036,2.09,-6.0499,1.0343,-0.2977,,,1019.8322,32.33,,,,,12.7302,225.4383,4.6967,267.597,283.0858,,,296.9406,284.7252,,,,47.44,46.9697,22.3312,20.9115,,39.2828,75.9195,75.2595,34.991,,34.991,,11.6,11.6,,11.3958,11.4234,12.4389,,13.094,,260.226,26.4791,260.226,26.001,20.1791,27.9558,19.2777,27.089,,,,13.4235
underway_1200.45316156,45316156,201920020,2019-12-22T09:40:00,43821.4028,MULTIPOINT ((146.943383 -43.853065)),146.9434,-43.8531,229.7575,229.7046,230.9072,,12.0819,1.6788,-3.2857,2.1725,-1.7059,,,1019.8038,32.48,,,,,12.7729,176.5067,4.7381,268.4613,284.2857,,,306.1106,299.553,,,,22.8492,23.56,13.7422,15.5228,,39.2908,71.897,71.3345,34.9963,,34.9951,,11.5,11.5,,11.2821,11.3282,12.0948,,12.6739,,263.8618,20.1232,258.0773,15.9585,19.8118,30.5939,18.71,29.9293,,,,13.0365
underway_1200.45316396,45316396,201920020,2019-12-22T10:00:00,43821.4167,MULTIPOINT ((146.881674 -43.892367)),146.8817,-43.8924,226.2968,228.7787,229.6877,,9.9673,1.6406,-1.081,0.8155,-1.1588,,,1019.1361,32.45,,,,,12.7035,239.5751,4.5154,269.049,284.8582,,,297.8041,287.8675,,,,3.3189,4.5751,0,1.7349,,39.2727,68.9719,68.0513,34.992,,34.992,,11.3,11.3,,11.0645,11.097,12.0797,,12.71,,265.416,23.7752,262,20.984,20.3275,29.0416,19.2028,28.1624,,,,13.04
underway_1200.45316636,45316636,201920020,2019-12-22T10:20:00,43821.4306,MULTIPOINT ((146.819628 -43.930984)),146.8196,-43.931,229.0642,229.6874,230.5786,,10.6555,3.6605,-3.2281,1.257,-0.2546,,,1019.4941,32.3664,,,,,12.7613,252.3544,4.7303,269.2929,285.1827,,,322.0657,315.8969,,,,0,0.0193,0,,,39.2693,67.7913,66.8323,35.013,,35.013,,11.3,11.4,,11.0509,11.0839,12.2431,,12.873,,266.5988,22.1401,263.7994,19.7407,18.9273,28.2194,17.8851,27.4194,,,,13.18
underway_1200.45316876,45316876,201920020,2019-12-22T10:40:00,43821.4445,MULTIPOINT ((146.756827 -43.967462)),146.7568,-43.9675,230.9684,231.7281,232.6617,,10.7907,3.9204,-3.4065,2.8813,-2.3235,,,1019.4174,32.5,,,,,12.8373,221.4187,4.6051,267.084,282.6436,,,300.8681,292.7282,,,,0.5939,0,0,,,39.2821,67.4362,66.0374,35.004,,35.004,,11.3,11.3,,11.0043,11.0173,12.2223,,12.836,,280.5819,30.4866,281.5819,30.4478,18.9381,26.8388,17.9541,25.8194,,,,13.13
underway_1200.45317116,45317116,201920020,2019-12-22T11:00:00,43821.4584,MULTIPOINT ((146.691473 -44.003861)),146.6915,-44.0039,230.9,233.5073,234.6145,,10.321,1.9466,-3.38,1.7731,-2.1975,,,1019.5989,32.43,,,,,12.8517,228.6625,4.6738,267.957,283.7088,,,295.2382,288.2168,,,,0.192,0,0,,,39.2935,67.5415,67.5,35.029,,35.029,,11.4,11.4,,10.9963,11.0221,12.1673,,12.8451,,261.122,17.3366,254.122,12.374,19.4586,29.8195,18.4938,29.2008,,,,13.18
underway_1200.45317356,45317356,201920020,2019-12-22T11:20:00,43821.4722,MULTIPOINT ((146.62482 -44.039991)),146.6248,-44.04,230.8039,232.0415,232.804,,11.5524,1.3406,-2.3824,1.2885,-0.5534,,,1019.6188,32.5438,,,,,12.8436,194.3596,4.6827,267.2993,283.052,,,301.3149,292.99,,,,0.5241,0,0,,,39.2821,69.8926,69.1043,35.0106,,35.01,,11.5,11.5,,11.0698,11.0942,12.0931,,12.716,,267.4617,19.3538,261,14.5588,17.9459,27.9974,16.7712,27.3615,,,,13.02
underway_1200.45317596,45317596,201920020,2019-12-22T11:40:00,43821.4861,MULTIPOINT ((146.5578 -44.078639)),146.5578,-44.0786,232.4257,232.9573,233.8,,10.7226,5.8203,-6.7981,0.8214,-0.7208,,,1019.8745,32.4339,,,,,12.8063,202.1068,4.7053,270.0237,285.8778,,,342.241,338.7899,,,,0.2621,0,0,,,39.2856,70.4093,71.6121,34.999,,34.999,,11.4,11.4768,,11.1389,11.1626,12.0563,,12.675,,267.6555,16.0344,255.8278,9.6689,11.8122,22.8689,10.7817,22.4517,,,,12.9761
underway_1200.45317836,45317836,201920020,2019-12-22T12:00:00,43821.5,MULTIPOINT ((146.489823 -44.11663)),146.4898,-44.1166,231.67,233.2754,234.226,,11.3595,2.1856,-3.7597,0.0663,-2.975,,,1019.4251,32.4039,,,,,12.8304,217.7378,4.7506,270.709,286.6282,,,341.8053,338.242,,,,0.6638,0,0,,,39.2728,68.4613,67.9233,34.9974,,34.998,,11.4,11.4,,11.2131,11.2427,12.0542,,12.677,,265.6602,17.5835,258.1651,12.8019,14.072,24.868,13.0779,24.2845,,,,12.97
underway_1200.45318076,45318076,201920020,2019-12-22T12:20:00,43821.5139,MULTIPOINT ((146.421085 -44.1533)),146.4211,-44.1533,230.568,232.7276,233.716,,11.2037,1.5384,-2.8567,1.5093,-0.3618,,,1019.2412,32.346,,,,,12.8428,327.4332,4.6336,271.3679,287.4299,,,331.8311,327.93,,,,0.0696,0,0,,,39.2693,71.8926,71.3227,35.0094,,35.01,,11.3296,11.4,,11.1321,11.1435,12.1316,,12.731,,278.7908,25.7107,276.1072,23.5005,15.7802,24.9735,14.8012,24.2576,,,,13.02
underway_1200.45318316,45318316,201920020,2019-12-22T12:40:00,43821.5278,MULTIPOINT ((146.356906 -44.192635)),146.3569,-44.1926,229.251,227.5416,228.5317,,11.3797,4.4021,-3.5188,2.4075,-1.7582,,,1019.4186,32.2941,,,,,12.8625,363.5047,4.5074,270.6436,286.6014,,,346.9088,344.1104,,,,0,0,0,,,39.2828,68.7624,68.6374,35.0334,,35.034,,11.2,11.2,,11.1051,11.067,12.3714,,12.9399,,286.6027,32.8411,290.3013,33.8753,14.4459,21.3452,13.7224,20.3603,,,,13.19
underway_1200.45318556,45318556,201920020,2019-12-22T13:00:00,43821.5417,MULTIPOINT ((146.294328 -44.23361)),146.2943,-44.2336,229.7528,228.1362,229.0306,,11.9126,2.697,-2.0024,1.9663,-0.9647,,,1019.3495,32.254,,,,,12.8362,403,4.6663,268.4383,284.2175,,,349.1119,346.511,,,,0,0,0,,,39.2963,65.8978,66.2297,35.121,,35.121,,11.2,11.2,,11.1456,11.1246,12.6505,,13.239,,291.7123,34.9,296.5684,37.2281,14.6052,22.6575,14.1391,21.6432,,,,13.47
underway_1200.45318796,45318796,201920020,2019-12-22T13:20:00,43821.5556,MULTIPOINT ((146.232169 -44.274707)),146.2322,-44.2747,228.1335,228.5967,229.406,,11.2626,4.1275,-4.3824,0.2595,-0.5857,,,1019.1091,32.25,,,,,12.7789,274,4.6067,271.4345,287.511,,,354.8684,352.0679,,,,0,0,0,0,,39.2916,69.332,68.8988,35.0438,,35.0421,,11.2,11.2,,11.1862,11.1646,12.2284,,12.854,,301.863,40.5233,307.726,43.6178,14.8051,20.7137,14.4535,19.6,,,,13.2
underway_1200.45319036,45319036,201920020,2019-12-22T13:40:00,43821.5695,MULTIPOINT ((146.169699 -44.317504)),146.1697,-44.3175,226.361,228.6074,229.7195,,11.1012,2.1082,-2.9373,1.14,-0.6827,,,1018.968,32.37,,,,,12.7774,336.5979,4.6784,269.1645,285.0743,,,355.291,353.313,,,,0,0,0,0,,39.3097,71.7562,72,35.065,,35.065,,11.3,11.3,,11.2267,11.1916,12.3028,,12.91,,292.2589,33.2495,296.2589,34.4753,15.585,22.8482,14.9642,21.8482,,,,13.1757
underway_1200.45319276,45319276,201920020,2019-12-22T14:00:00,43821.5834,MULTIPOINT ((146.106723 -44.361043)),146.1067,-44.361,225.3,230.2169,231.3302,,9.949,5.6437,-5.5603,0.6949,-1.1032,,,1018.788,32.25,,,,,12.839,393.7855,4.6597,271.3022,287.2974,,,353.696,350.86,,,,0,0,0,,,39.3031,74.8394,74.8756,35.0594,,35.06,,11,11,,10.9698,10.9745,12.342,,12.952,,286.1222,30.4611,287.2444,30.1855,14.3094,20.7267,13.4632,19.8389,,,,13.21
underway_1200.45319516,45319516,201920020,2019-12-22T14:20:00,43821.5972,MULTIPOINT ((146.044724 -44.40283)),146.0447,-44.4028,224.0526,227.5901,228.5763,,11.4914,0.8924,-2.1252,1.4631,-1.8104,,,1018.2837,32.2,,,,,12.8992,433.0135,4.6795,272.3421,288.4711,,,355.3782,353.703,,,,0,0,0,0,,39.3045,76.296,76.52,35.0594,,35.06,,11,11.1,,11.0391,11.013,12.354,,12.965,,287.2304,31.311,292.1152,33.311,15.2674,23.323,14.84,22.4115,,,,13.21
underway_1200.45319756,45319756,201920020,2019-12-22T14:40:00,43821.6111,MULTIPOINT ((145.981559 -44.445663)),145.9816,-44.4457,224.1734,226.8315,227.6638,,12.3912,5.0322,-2.6692,1.7922,-2.3053,,,1017.7891,32.24,,,,,12.8946,408.3523,4.5722,271.503,287.5778,,,354.7493,351.42,,,,0.2623,0,0,,,39.307,76.8295,77.3,35.063,,35.063,,10.9,10.9,,10.8559,10.8685,12.3627,,12.969,,285.8919,32.4324,289.8919,34.0541,15.7503,23.5351,15.0748,22.4568,,,,13.21
underway_1200.45319996,45319996,201920020,2019-12-22T15:00:00,43821.625,MULTIPOINT ((145.917113 -44.488922)),145.9171,-44.4889,228.6318,228.5411,229.4173,,12.3279,1.5067,-3.6069,1.2108,-0.7864,,,1017.7413,32.22,,,,,12.7808,382.1959,4.6902,272.02,288.0988,,,355.4162,352.938,,,,0,0,0,,,39.2961,76.4317,76.7082,35.064,,35.064,,11,11,,10.9636,10.9268,12.3488,,12.963,,305.0957,42.3699,313.7942,47.5488,16.1009,22.4603,16.143,21.1703,,,,13.2
underway_1200.45320236,45320236,201920020,2019-12-22T15:20:00,43821.6389,MULTIPOINT ((145.85624 -44.530764)),145.8562,-44.5308,226.5,229.0235,230.1974,,11.233,3.0902,-2.4421,1.6356,-2.973,,,1017.7228,32.19,,,,,12.8451,419.1294,4.6447,272.9521,289.1925,,,355.2373,351.685,,,,0.3319,0,0,0,,39.302,76.6032,76.5001,35.0665,,35.067,,11,11,,10.9427,10.9195,12.3157,,12.926,,286.8134,34.316,291.7201,36.9414,18.5474,26.1187,17.8965,24.9187,,,,13.17
underway_1200.45320476,45320476,201920020,2019-12-22T15:40:00,43821.6528,MULTIPOINT ((145.795874 -44.572345)),145.7959,-44.5723,229.5422,229.9044,230.6578,,11.3472,1.6685,-1.2653,2.5907,-2.5989,,,1017.6891,32.13,,,,,12.844,548.6853,4.6745,274.405,290.6239,,,353.8643,351.3519,,,,0.0697,0,,,,39.2937,75.7388,75.685,35.073,,35.073,,10.9341,10.9285,,10.8616,10.8747,12.3045,,12.912,,276.74,26.2613,276.6533,25.2266,17.1017,25.452,16.1112,24.5607,,,,13.15
underway_1200.45320716,45320716,201920020,2019-12-22T16:00:00,43821.6667,MULTIPOINT ((145.734833 -44.6133)),145.7348,-44.6133,217.6316,229.1785,230.3893,,11.1898,4.8762,-5.3077,3.075,-1.3489,,,1017.1068,32.17,,,,,12.818,540.9161,4.6145,273.5649,289.8354,,,352.4066,350.6395,,,,0.262,0,,0,,39.2999,75.2345,76.2,35.0735,,35.073,,10.9,10.8,,10.8222,10.8642,12.3141,,12.917,,289,33.484,291.0799,33.5959,16.9103,23.892,16.0312,22.892,,,,13.15