FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34157566,34157566,201011050,2011-04-16T06:15:40,20110416061540,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,276,351.676,350.343,,0,0.94,0,0,-0.39,,,1022.81,,,43.0363,,,3.38,0.8446,0.015,,,,-8,297.7966,298.5537,,,,307.2932,288.4734,174.4307,185.9273,0,10.5192,61.6,69.4,,,33.6101,,15.7,13.7,-30,18.3604,15.5714,16.2424,,16.7241,,145,154.7,147,157.1,5.7,5.7,8.6,8.6,,,11.85,
underway_1200.34157592,34157592,201011050,2011-04-16T06:20:00,20110416062000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,276,351.662,350.4419,,0,1.06,0,0,-0.45,0,3750,1022.89,,,43.0538,,,-0.335,0.8282,,,,0,-8,304.9329,302.6037,,,,283.1204,265.7154,159.7418,182.4192,0,10.5159,63.7,70.9,,,33.616,,16.2,13.8,-30,18.1954,15.5251,16.2732,,16.7353,7.1,142,151.3,145,154.8,6,6,9.7,9.7,0,,11.77,
underway_1200.34157712,34157712,201011050,2011-04-16T06:40:00,20110416064000,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,352.023,350.4639,,0,1.24,0,0.25,-0.07,0,4020,1022.94,,,43.1414,,,0.957,0.9102,0,,,0,-8,298.9064,300.8394,,,,166.0552,153.4629,99.1501,119.2709,0,10.5395,65.8,71.1,,,33.6366,,15.4,13.7,-30,16.7487,15.2005,16.3103,,16.8017,7.1,151,161,151,160.9,8.3,8.3,8.5,8.5,0,,11.95,
underway_1200.34157832,34157832,201011050,2011-04-16T07:00:00,20110416070000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.683,350.5023,,0,1.18,0,0,-0.73,0,340,1023.33,,,43.2355,,,0.512,0.8118,0,,,0,-8,295.4239,298.5775,,,,75.7114,78.1154,29.3778,31.5725,0,10.5664,66.7,70.5,,,33.6568,,15,13.7,-30,15.5624,14.3844,15.9598,,16.8755,7.1,165,174.2,164,173.2,10.7,10.7,10.7,10.7,0,,12.82,
underway_1200.34157952,34157952,201011050,2011-04-16T07:20:00,20110416072000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,205.8,351.679,350.4254,,0,1.06,0,0,-0.81,0,170,1023.35,,,43.3351,,,1.34,0.738,0,,,0,-8,297.7345,299.3402,,,,33.7214,35.0603,12.8528,14.0322,0,10.5833,70.6,,,,33.676,,14.9,,-30,14.6882,13.7246,16.341,,16.9559,2.53,140,149.8,140,149.2,5,5,10.5,10.5,4,,11.94,
underway_1200.34158072,34158072,201011050,2011-04-16T07:40:00,20110416074000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,37,351.756,350.4254,,0,1.07,0,0,-0.42,0,0,1023.58,,,43.4412,,,-9.641,0.7134,-0.004,,,0,-8,294.2965,297.056,,,,7.6354,7.9964,-1.8361,1.754,0,10.6069,71.4,,,,33.6947,,14.5,,-30,14.0495,13.2964,16.4844,,17.0436,2.21,141,150.2,143,152.1,5.2,5.2,9.5,9.5,4,,12.78,
underway_1200.34158192,34158192,201011050,2011-04-16T08:00:00,20110416080000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,192.7,351.684,350.4199,,0,0.98,0,0,-0.44,0,0,1023.62,,,43.5561,,,0.021,0.779,0,,,0,-8,292.4474,296.1454,,,,1.909,2.4606,-3.6722,-1.754,0,10.6204,73.7,74.5,,,33.7129,,13.9,13.4,-30,13.3264,13.1252,16.36,,17.1409,2.28,139,148.3,122,131.2,2.6,2.6,6.1,6.1,4,,12.02,
underway_1200.34158312,34158312,201011050,2011-04-16T08:20:00,20110416082000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,192.7,351.542,350.4254,,0,1.15,0,0,-0.6,0,0,1023.6,,,43.6699,,,-6.995,0.7134,,,,0,-8,289.3265,295.5972,,,,1.9091,2.4607,-3.6722,-3.5081,0,10.6271,75.3,75.1,,,33.7258,,13.6,13.2,-30,12.7385,13.0219,15.9026,,17.2432,2.09,137,146.7,113,123,2.9,2.9,5.3,5.3,4,,11.92,
underway_1200.34158432,34158432,201011050,2011-04-16T08:40:00,20110416084000,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,192.7,351.737,350.4254,,0,1.13,0,0,-0.28,0,0,1023.72,,,43.7804,,,-0.965,0.7052,-0.001,,,0,-8,290.253,292.189,,,,1.9091,2.4608,-3.6722,-1.754,0,10.6339,76.8,75.9,,,33.7414,,12.8,12.7,-30,12.15,12.3776,15.8872,,17.3388,1.9,28,37.5,34,43.8,3,3,3,3,30,,11.88,
underway_1200.34158552,34158552,201011050,2011-04-16T09:00:00,20110416090000,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,194.1,351.822,350.4254,,0,1.05,0,0.57,0,0,0,1023.97,,,43.8713,,,-1.413,0.7298,-0.001,,,0,-8,291.4341,294.7832,,,,1.9091,1.8456,-1.8361,-3.5081,0,10.6339,,76.8,,,33.7487,,,12.4,-30,11.6067,11.6425,15.8628,,17.4238,4.76,245,254.9,254,263.1,1.8,1.8,2.3,2.3,20,,11.82,
underway_1200.34158672,34158672,201011050,2011-04-16T09:20:00,20110416092000,MULTIPOINT ((147.3417 -42.8814)),147.3417,-42.8814,202.3,351.835,350.4254,,0.2,1.11,0,0,-0.71,0,0,1024.06,,,43.9402,,,2.169,0.7052,-0.003,,,0,-8,290.4859,293.1803,,,,1.9091,1.8457,-1.8361,-1.754,0,10.6575,79.9,77.3,,,33.7538,,11.9,12.1,-30,11.4252,11.3356,15.8814,,17.4888,5.29,235,247.1,247,259,3.9,3.8,4.5,4.5,20,,12.15,
underway_1200.34158792,34158792,201011050,2011-04-16T09:40:00,20110416094000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,193.4,351.707,350.4254,,0,0.92,0,0,-0.96,0,0,1024.18,,,43.9884,,,-1.318,0.6642,-0.003,,,0,-8,293.5036,296.58,,,,1.9092,2.4611,-1.8361,-1.754,0,10.6575,81.7,78.3,,,33.7558,,11.6,11.8,-30,11.2309,11.1623,15.9073,,17.5361,4.75,248,257.1,255,264.5,2.5,2.5,3.2,3.2,20,,11.78,
underway_1200.34158912,34158912,201011050,2011-04-16T10:00:00,20110416100000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,243.4,351.607,350.4913,,0,1.12,0,0,-0.5,0,0,1024.29,,,44.031,,,-0.948,0.6724,-0.003,,,0,-8,293.6006,296.3517,,,,1.9094,2.4612,-1.8361,-1.754,0,10.6608,82.7,78.7,,,33.7562,,11.5,11.7,-30,11.0559,10.9114,16.0046,,17.5796,4.59,238,247.5,259,268.9,1.9,1.9,2.3,2.3,10,,11.94,
underway_1200.34159032,34159032,201011050,2011-04-16T10:20:00,20110416102000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,243.4,351.498,350.4749,,0,1.04,0,0.11,-0.22,0,0,1024.24,,,44.0671,,,0.938,0.6396,,,,0,-8,302.3746,305.0838,,,,1.9096,2.1535,-1.8361,-1.754,0,10.6743,84.1,80.5,,,33.7553,,11.5,11.7,-30,10.6105,10.7284,15.9958,,17.6179,4.86,357,6.8,354,3.6,1.4,1.4,1.6,1.6,10,,11.84,
underway_1200.34159152,34159152,201011050,2011-04-16T10:40:00,20110416104000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,58.1,351.853,350.5298,,0,1.2,0,0.12,-0.19,0,0,1024.39,,,44.1076,,,3.084,0.6314,-0.001,,,0,-8,342.4657,343.5619,,,,1.9096,2.4612,-1.8361,-1.754,0,10.6743,85.2,82.3,,,33.7545,,11.6,11.6,-30,10.5692,10.6809,16.1097,,17.6607,7.1,8,17.1,4,13.6,2.3,2.3,2.5,2.5,0,,11.7,
underway_1200.34159272,34159272,201011050,2011-04-16T11:00:00,20110416110000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,58.1,351.46,350.4584,,0,1.24,0,0,-0.5,0,0,1024.5,,,44.1514,,,1.117,0.6314,-0.002,,,0,-8,352.1951,350.9089,,,,1.9097,2.4612,0,-1.754,0,10.6743,87.1,84,,,33.7528,,11.6,11.5,-30,10.8913,11.0603,16.2124,,17.7078,7.1,359,8.3,349,358.6,3.8,3.8,3.9,3.9,0,,11.63,
underway_1200.34159392,34159392,201011050,2011-04-16T11:20:00,20110416112000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,49.4,351.857,350.5243,,0,0.97,0,0,-0.62,0,0,1024.49,,,44.2006,,,1.12,0.5986,-0.002,,,0,-8,333.3295,334.4371,,,,1.9097,2.4612,-1.8362,-1.754,0,10.6743,86.4,84.1,,,33.754,,11.3,11.4,-30,10.9452,11.2024,16.5789,,17.7571,7.1,317,326.9,317,326.7,2.4,2.4,2.8,2.8,0,,11.72,
underway_1200.34159512,34159512,201011050,2011-04-16T11:40:00,20110416114000,MULTIPOINT ((147.3416 -42.8816)),147.3416,-42.8816,49.4,351.879,350.4968,,0,1.15,0,0,-0.46,0,0,1024.51,,,44.24,,,-1.118,0.6232,-0.002,,,0,-8,359.6428,359.5379,,,,1.9097,2.4612,0,-1.754,0,10.6743,86,83.6,,,33.7547,,11.6,11.8,-30,11.1611,11.4778,16.8525,,17.7968,7.1,357,6.9,358,7.4,2.2,2.2,2.6,2.6,0,,11.57,
underway_1200.34159632,34159632,201011050,2011-04-16T12:00:00,20110416120000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,49.4,351.864,350.4639,,0,0.68,0,0.12,-0.09,0,0,1024.49,,,44.2816,,,-0.01,0.6068,-0.003,,,0,-8,358.3052,357.5748,,,,1.9097,1.8459,0,-1.754,0,10.6743,85.8,84.3,,,33.7542,,11.9,11.9,-30,11.4844,11.7195,17.0534,,17.8402,7.1,356,5.8,351,0.6,3.6,3.6,3.9,3.9,0,,11.53,
underway_1200.34159752,34159752,201011050,2011-04-16T12:20:00,20110416122000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,19.4,352.111,350.799,,0,1.09,0,0.15,-0.21,0,0,1024.33,,,44.3254,,,-0.035,0.6068,,,,0,-8,313.7786,315.4995,,,,1.9097,2.4613,-1.8363,-1.754,0,10.6743,85,83,,,33.7544,,11.3,11.4,-30,11.2555,11.49,16.7078,,17.885,7.1,292,301,296,305,6.6,6.6,7.5,7.5,0,,11.45,
underway_1200.34159872,34159872,201011050,2011-04-16T12:40:00,20110416124000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,172.7,351.636,350.4968,,0,1.11,0,0,-0.81,0,0,1024.2,,,44.3495,,,-1.193,0.5904,-0.003,,,0,-8,344.8776,345.147,,,,1.9097,2.4614,-1.8363,-1.754,0,10.6743,85.4,83.6,,,33.7506,,11.4,11.5,-30,11.2285,11.3997,16.5878,,17.9144,7.1,10,19.4,10,19.6,2,2,2.1,2.1,0,,11.32,
underway_1200.34159992,34159992,201011050,2011-04-16T13:00:00,20110416130000,MULTIPOINT ((147.3416 -42.8816)),147.3416,-42.8816,178.7,351.802,350.5627,,0,1.23,0,0,-0.63,0,0,1024.36,,,44.379,,,0.49,0.5658,-0.002,,,0,-8,347.5489,348.9757,,,,1.9097,1.8461,0,-1.754,0,10.6743,85.7,83.7,,,33.7485,,11.3,11.3,-30,11.1611,11.3089,16.2482,,17.9474,7.1,295,304.9,299,308.9,2.1,2.1,2.5,2.5,0,,11.33,
underway_1200.34160112,34160112,201011050,2011-04-16T13:20:00,20110416132000,MULTIPOINT ((147.3417 -42.8814)),147.3417,-42.8814,23.7,351.694,350.5133,,0.5,0.82,0,0.19,-0.04,0,0,1024.27,,,44.4042,,,0.92,0.533,-0.001,,,0,-8,340.5305,342.6594,,,,1.9097,2.4615,0,-1.754,0,10.6743,85.7,83.6,,,33.7468,,11.4,11.5,-30,11.1679,11.3353,15.9621,,17.9752,7.1,253,286.6,266,293.3,1.2,1.2,1.5,1.6,0,,11.39,
underway_1200.34160232,34160232,201011050,2011-04-16T13:40:00,20110416134000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,29.4,351.785,350.4803,,0,1.1,0,0,-0.46,0,0,1024.21,,,44.4217,,,-2.653,0.5494,-0.002,,,0,-8,347.5488,349.389,,,,1.9097,2.1539,0,-1.754,0,10.6811,85.4,83.5,,,33.7429,,11.4,11.5,-30,11.1611,11.3881,16.0225,,17.998,7.1,321,330.9,320,329.3,3,3,3.3,3.3,0,,11.35,
underway_1200.34160352,34160352,201011050,2011-04-16T14:00:00,20110416140000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,38.2,351.74,350.5188,,0,0.98,0,0,-0.44,0,0,1024.05,,,44.4447,,,-0.294,0.5412,-0.002,,,0,-8,335.656,337.9245,,,,1.9097,2.4616,0,-1.754,0,10.6743,85.5,83.4,,,33.7419,,11.2,11.3,-30,11.006,11.2524,16.0828,,18.0229,7.1,340,349.1,335,344,3.9,3.9,4.2,4.2,0,,11.26,
underway_1200.34160472,34160472,201011050,2011-04-16T14:20:00,20110416142000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,39.6,351.779,350.5518,,0,1.2,0,0.32,0,0,0,1024.12,,,44.4633,,,0.457,0.5412,-0.002,,,0,-8,350.317,350.4169,,,,1.9097,2.1538,0,-1.754,0,10.6777,86,83.7,,,33.7383,,11.1,11.2,-30,10.9182,11.1725,16.0144,,18.0463,7.1,286,295.9,293,302.3,1.5,1.5,2.2,2.2,0,,11.24,
underway_1200.34160592,34160592,201011050,2011-04-16T14:40:00,20110416144000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,175.1,351.827,350.4803,,0,0.96,0,0.33,0,0,0,1023.96,,,44.4775,,,-0.991,0.5494,-0.001,,,0,-8,354.4884,353.8528,,,,1.9097,2.1538,0,-1.754,0,10.6743,86.2,84,,,33.7365,,11.1,11.2,-30,10.9452,11.2127,16.0715,,18.0632,7.1,333,342.8,331,340.8,2.4,2.4,2.7,2.7,0,,11.32,
underway_1200.34160712,34160712,201011050,2011-04-16T15:00:00,20110416150000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,326.6,351.837,350.6671,,0,0.92,0,1.01,0,0,0,1023.78,,,44.4917,,,1.03,0.5002,-0.001,,,0,-8,351.1848,351.4154,,,,1.9097,2.4616,0,-1.754,0,10.6878,86.3,84,,,33.7322,,11,11.1,-30,10.8912,11.1577,16.186,,18.083,7.1,333,342.4,330,339.1,3.9,3.9,4,4,0,,11.14,
underway_1200.34160832,34160832,201011050,2011-04-16T15:20:00,20110416152000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,160.2,352.344,350.9088,,0,1.03,0,0.17,-0.24,0,0,1023.84,,,44.5081,,,-0.242,0.5494,-0.002,,,0,-8,351.29,351.2041,,,,1.9097,2.1539,0,-1.754,0,10.6878,85.1,82.9,,,33.7305,,10.9,11,-30,10.9115,11.1171,16.0104,,18.102,7.1,304,313.3,305,314.1,7.4,7.4,8,8,0,,11.6,
underway_1200.34160952,34160952,201011050,2011-04-16T15:40:00,20110416154000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,156.6,351.992,350.8649,,0,0.91,0,0.46,0,0,0,1023.69,,,44.518,,,-0.117,0.5166,-0.002,,,0,-8,349.3091,349.9525,,,,1.9097,2.1539,0,-1.754,0,10.6878,84.2,82.3,,,33.728,,10.9,11,-30,10.9182,11.0833,15.9793,,18.1152,7.1,292,301.4,296,304.8,4.6,4.6,5.1,5.1,0,,11.32,
underway_1200.34161072,34161072,201011050,2011-04-16T16:00:00,20110416160000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,213.2,352.158,350.8429,,0,0.84,0,0.23,0,0,0,1023.56,,,44.5235,,,0.238,0.5412,-0.001,,,0,-8,349.169,349.7764,,,,1.9097,2.4616,0,-1.754,0,10.6945,83.2,81.7,,,33.7248,,10.9,11,-30,10.8912,11.0494,15.8696,,18.1247,7.1,307,316.1,307,315.8,5.2,5.2,5.6,5.6,0,,11.3,
underway_1200.34161192,34161192,201011050,2011-04-16T16:20:00,20110416162000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,239.5,351.944,350.7001,,0,0.8,0,0,-0.39,0,0,1023.52,,,44.5311,,,-0.15,0.5494,0,,,0,-8,347.3641,347.8382,,,,1.9097,2.1539,0,-1.754,0,10.6878,82.3,80.5,,,33.7216,,11,11.1,-30,10.9318,11.0904,16.0618,,18.1364,7.1,290,299.5,293,301.9,3.6,3.6,4,4,0,,11.2,
underway_1200.34161312,34161312,201011050,2011-04-16T16:40:00,20110416164000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,218.7,351.982,350.5902,,0,0.79,0,0.25,-0.31,0,0,1023.32,,,44.5377,,,-0.313,0.5412,0,,,0,-8,328.8041,330.3441,,,,1.9097,2.1539,-1.8364,-1.754,0,10.6878,81,79.4,,,33.7211,,11,11.1,-30,10.8507,11.0359,16.0832,,18.1437,7.1,317,326.8,316,325.7,4.7,4.7,4.9,4.9,0,,11.14,
underway_1200.34161432,34161432,201011050,2011-04-16T17:00:00,20110416170000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,19.7,352.279,350.9692,,0,0.74,0,0.58,0,0,0,1023.19,,,44.5377,,,-0.023,0.5002,-0.003,,,0,-8,329.9084,332.7979,,,,1.9097,2.1539,0,-1.754,0,10.6979,80.3,78.8,,,33.7181,,10.8,10.9,-30,10.6749,10.887,16.1013,,18.1474,7.1,312,320.9,311,320.4,6.5,6.5,6.9,6.9,0,,11.47,
underway_1200.34161552,34161552,201011050,2011-04-16T17:20:00,20110416172000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,25.5,352.082,350.9692,,0,0.88,0,0.31,0,0,0,1023.19,,,44.5377,,,0.63,0.5248,-0.002,,,0,-8,310.9278,313.4567,,,,1.9097,2.4616,-1.8364,-1.754,0,10.6979,80.8,79.1,,,33.7163,,10.7,10.8,-30,10.5125,10.6835,15.8084,,18.1496,7.1,281,289.7,285,293.8,5.1,5.1,5.7,5.7,0,,11.84,
underway_1200.34161672,34161672,201011050,2011-04-16T17:40:00,20110416174000,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,201.6,351.605,350.5353,,0,0.98,0,0,-0.3,0,0,1023.17,,,44.5377,,,0.146,0.5002,-0.003,,,0,-8,293.6836,297.4135,,,,1.9097,2.1539,-3.6728,-1.754,0,10.6878,80.5,79,,,33.7145,,10.7,10.8,-30,10.2956,10.4933,16.113,,18.1518,7.1,282,291.6,288,297,2.6,2.6,3.1,3.1,0,,11.17,
underway_1200.34161792,34161792,201011050,2011-04-16T18:00:00,20110416180000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,206.7,351.843,350.5353,,0,0.96,0,0.03,-0.25,0,0,1023.06,,,44.5344,,,-0.502,0.5002,-0.002,,,0,-8,297.4919,300.8818,,,,1.9097,2.4615,-1.8364,-1.754,0,10.7013,79.9,77.6,,,33.7135,,10.5,10.8,-30,9.8607,10.3317,16.0506,,18.1496,7.1,329,338.9,327,336.8,3,3,3.3,3.3,0,,11.49,
underway_1200.34161912,34161912,201011050,2011-04-16T18:20:00,20110416182000,MULTIPOINT ((147.3416 -42.8816)),147.3416,-42.8816,208.2,351.952,350.6012,,0,0.68,0,0,-0.35,0,0,1023.11,,,44.5289,,,0.74,0.5248,-0.001,,,0,-8,294.9176,298.2324,,,,1.9097,1.5385,-1.8364,-1.754,0,10.7013,79.7,78.2,,,33.7113,,10.4,10.5,-30,9.7518,10.2351,15.88,,18.1466,7.1,313,322.7,311,320.7,3.4,3.4,3.8,3.8,0,,11.34,
underway_1200.34162032,34162032,201011050,2011-04-16T18:40:00,20110416184000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,41.3,351.965,350.5902,,0,0.82,0,0.45,0,0,0,1023.16,,,44.5257,,,2.106,0.492,-0.002,,,0,-8,294.2188,295.1722,,,,1.9097,2.1538,-1.8364,-1.754,0,10.7013,80,78.3,,,33.7097,,10.3,10.5,-30,9.6154,10.0586,15.9984,,18.1452,7.1,325,334.8,321,330.6,6.5,6.5,6.6,6.6,0,,11.38,
underway_1200.34162152,34162152,201011050,2011-04-16T19:00:00,20110416190000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,216.9,352.111,350.6012,,0,0.88,0,0.36,0,0,0,1023.03,,,44.5267,,,1.092,0.492,-0.003,,,0,-8,289.8745,293.4962,,,,1.9097,2.1539,-1.8364,-1.754,0,10.7013,80,78.6,,,33.7076,,10.2,10.2,-30,9.5541,9.9418,16.0485,,18.1488,6.49,321,330.5,319,328.4,8.2,8.2,8.6,8.6,0,,12.04,
underway_1200.34162272,34162272,201011050,2011-04-16T19:20:00,20110416192000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,216.9,351.984,350.7275,,0,0.84,0,0.49,0,0,0,1023.34,,,44.5256,,,-0.119,0.5248,-0.002,,,0,-8,289.9789,293.011,,,,1.9097,2.1538,-3.6728,-1.754,0,10.7148,80.7,79.3,,,33.7073,,10,10.1,-30,9.5746,9.8474,16.1326,,18.1481,5.84,294,302.8,296,304.9,5.7,5.7,6.2,6.2,0,,11.7,
underway_1200.34162392,34162392,201011050,2011-04-16T19:40:00,20110416194000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,216.9,351.541,350.321,,0,0.74,0,0.41,0,0,0,1023.37,,,44.5191,,,0.143,0.4592,-0.001,,,0,-8,290.9118,293.4152,,,,1.9097,1.8462,-1.8364,-1.754,0,10.708,81.4,79.4,,,33.7054,,9.9,10,-30,9.3628,9.7164,16.0252,,18.1437,5.82,321,330.5,317,326.6,4.8,4.8,4.8,4.8,0,,11.47,
underway_1200.34162512,34162512,201011050,2011-04-16T20:00:00,20110416200000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,228.8,351.617,350.3156,,0,0.89,0,0.52,0,0,0,1023.38,,,44.5125,,,-0.078,0.4674,,,,0,-8,288.3727,292.0964,,,,1.9097,2.1539,-1.8364,-1.754,0,10.708,81,79.1,,,33.7046,,9.9,10,-30,9.2603,9.669,15.9831,,18.1379,5.87,330,339.4,327,336.5,6.2,6.2,6.6,6.6,0,,11.42,
underway_1200.34162632,34162632,201011050,2011-04-16T20:20:00,20110416202000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,40.2,351.591,350.321,,0,0.89,0,0,-0.55,0,0,1023.54,,,44.4994,,,-0.578,0.5412,-0.002,,,0,-8,288.3727,291.7002,,,,1.9097,2.4616,-1.8364,-1.754,0,10.708,81.4,79.6,,,33.7013,,9.8,9.8,-30,9.2603,9.5916,15.9318,,18.1283,5.59,287,297.1,292,301.3,6.5,6.5,7.2,7.2,0,,12.22,
underway_1200.34162752,34162752,201011050,2011-04-16T20:40:00,20110416204000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,40.2,351.537,350.321,,0,0.68,0,0.39,0,0,10,1023.53,,,44.472,,,-1.282,0.4756,-0.001,,,0,-8,288.3727,292.3582,,,,7.6388,8.0003,0,1.754,0,10.7148,82,80.6,,,33.6986,,9.6,9.7,-30,9.2603,9.51,15.881,,18.1035,4.91,303,313,304,314,5.9,5.9,6.5,6.5,4,,11.39,
underway_1200.34162872,34162872,201011050,2011-04-16T21:00:00,20110416210000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,40.2,351.728,350.4254,,0,0.71,0,0.15,-0.05,0,130,1023.48,,,44.4534,,,-0.098,0.5084,-0.001,,,0,-8,291.7759,294.285,,,,31.5102,33.8486,11.0185,8.7704,0,10.7148,82,80.6,,,33.6949,,9.7,9.8,-30,9.1371,9.4661,16.0792,,18.0888,5.83,324,333.7,322,331.9,10.2,10.2,10.6,10.6,0,,11.63,
underway_1200.34162992,34162992,201011050,2011-04-16T21:20:00,20110416212000,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,24,351.576,350.4034,,0,0.81,0,0.3,-0.03,0,3010,1023.52,,,44.4348,,,0.396,0.492,-0.002,,,0,-8,295.1967,295.8997,,,,77.0249,81.8569,60.6017,63.1453,0,10.7148,82.6,81.1,,,33.6918,,9.7,9.7,-30,9.8062,10.2,15.9817,,18.0734,7.1,294,303.1,296,305.2,6.3,6.3,6.6,6.6,0,,11.51,
underway_1200.34163112,34163112,201011050,2011-04-16T21:40:00,20110416214000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,73.1,351.594,350.4309,,0,0.71,0,0,-0.33,0,4280,1023.46,,,44.4129,,,-0.119,0.4674,-0.002,,,0,-8,297.9385,297.8386,,,,140.6819,168.0149,93.6572,115.7661,0,10.708,81.2,79.8,,,33.6907,,10,9.9,-30,10.729,10.9906,16.0421,,18.0522,7.1,314,323.6,313,322.9,7.1,7.1,7.7,7.7,0,,11.65,
underway_1200.34163232,34163232,201011050,2011-04-16T22:00:00,20110416220000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,73.1,351.589,350.4254,,0,0.84,0,0,-0.7,0,2500,1023.66,,,44.39,,,-0.021,0.492,,,,0,-8,302.2916,303.1973,,,,234.8942,268.9329,150.5861,175.4056,0,10.7148,78.5,77.8,,,33.6851,,10.9,10.8,-30,12.1423,12.2213,16.0443,,18.0354,7.1,316,325.6,314,323.6,8.1,8.1,8.4,8.4,0,,11.41,
underway_1200.34163352,34163352,201011050,2011-04-16T22:20:00,20110416222000,MULTIPOINT ((147.3416 -42.8816)),147.3416,-42.8816,244,351.667,350.4309,,0,0.53,0,0,-0.91,0,6170,1023.75,,,44.3746,,,-0.017,0.4756,-0.002,,,0,-8,304.2825,306.0957,,,,352.023,392.0063,203.8422,235.0416,0,10.7013,76.3,75.8,,,33.6836,,11.3,11.3,-30,13.0911,12.9734,16.0019,,18.0214,7.1,323,332.1,320,329.9,4.8,4.8,5.1,5.1,0,,11.49,
underway_1200.34163472,34163472,201011050,2011-04-16T22:40:00,20110416224000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,244,351.46,350.4089,,0,0.88,0,0.53,0,0,9190,1023.71,,,44.3615,,,-0.02,0.4674,-0.003,,,0,-8,321.3705,322.0852,,,,554.134,581.5476,306.6815,333.2661,0,10.7013,73.1,73.1,,,33.6827,,11.9,11.7,-30,14.2146,13.9547,15.9194,,18.009,7.1,352,1.4,345,354.3,5.3,5.3,5.9,5.9,0,,11.34,
underway_1200.34163592,34163592,201011050,2011-04-16T23:00:00,20110416230000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,244,351.694,350.4254,,0,0.75,0,0.03,-0.27,0,1800,1023.48,,,44.3692,,,-0.013,0.5248,-0.004,,,0,-8,307.9612,310.6136,,,,352.6596,352.3014,187.3089,192.9435,0,10.6878,71.4,71,,,33.6826,,12.2,12.1,-30,14.7181,14.6218,15.9948,,18.017,7.1,334,343.5,331,340.9,8.5,8.5,8.7,8.7,0,,11.28,
underway_1200.34163712,34163712,201011050,2011-04-16T23:20:00,20110416232000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,244,351.581,350.3265,,0,0.69,0,0.86,0,0,1310,1023.5,,,44.3889,,,-0.012,0.492,-0.002,,,0,-8,326.9695,328.2945,,,,364.4362,385.8035,185.4589,196.4516,0,10.6878,71.8,71,,,33.6854,,12.2,12.1,-30,13.9425,13.909,15.9214,,18.0339,7.1,334,343.7,332,342,6.9,6.9,6.8,6.8,0,,11.21,
underway_1200.34163832,34163832,201011050,2011-04-16T23:40:00,20110416234000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,244,351.58,350.4309,,0,0.76,0,0,-0.3,0,1420,1023.32,,,44.4107,,,-0.013,0.533,-0.003,,,0,-8,326.89,328.2612,,,,550.6328,582.7003,271.7532,291.1693,0,10.6844,70.7,69.5,,,33.6889,,12.7,12.8,-30,14.1151,13.9028,16.0604,,18.0522,7.1,305,315.1,305,315.5,4,4.1,4.6,4.7,0,,11.24,
underway_1200.34163952,34163952,201011050,2011-04-17T00:00:00,20110417000000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,147.6,351.494,350.321,,0,0.8,0,0.61,0,0,1950,1023.01,,,44.4381,,,-1.477,0.5166,,,,0,-8,294.5429,316.9319,,,,158.5058,911.5811,60.5936,470.0806,0,10.6844,69.9,70.4,,,33.6934,,12.9,12.6,-30,14.8439,15.3908,15.9198,,18.0749,7.1,0,9.9,355,4.6,6,6,6.2,6.2,0,,11.85,
underway_1200.34164072,34164072,201011050,2011-04-17T00:20:00,20110417002000,MULTIPOINT ((147.3417 -42.8814)),147.3417,-42.8814,233.4,351.452,350.3101,,0,0.74,0,0.75,0,0,1750,1022.68,,,44.4764,,,1.299,0.5166,0,,,0,-8,318.8673,317.2302,,,,947.2118,965.3908,475.5548,501.6532,0,10.6743,69.7,69.5,,,33.6975,,13.1,12.9,-30,15.0557,15.4456,16.1794,,18.1093,7.1,350,359.8,344,353.5,10.5,10.5,10.5,10.5,0,,11.71,
underway_1200.34164192,34164192,201011050,2011-04-17T00:40:00,20110417004000,MULTIPOINT ((147.3416 -42.8814)),147.3416,-42.8814,12.2,351.698,350.3925,,0,0.92,0,0.86,0,0,1550,1022.5,,,44.5235,,,0.024,0.5002,-0.002,,,0,-8,320.7623,322.1514,,,,1014.045,1021.689,504.9309,540.2418,0,10.6608,65.7,65.8,,,33.7049,,14.3,14.2,-30,16.6922,16.3455,16.0023,,18.1488,7.1,323,333.1,321,330.4,9.2,9.2,9.7,9.7,0,,11.28,