FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33908929,33908929,201011040,2011-03-18T04:54:10,20110318045410,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.761,79.7882,,0,0.93,0,0.5,0,,,1015.2,,,43.4542,,,9.64,2.3698,4.193,,,,-8,354.2847,353.959,,,,601.3556,589.8786,310.3079,308.7165,0,13.6278,67,66.4,,,32.9926,,15.5,15.1,-30,17.645,15.8611,16.7421,,17.9107,,140,60.4,148,68.8,16.8,16.8,15,15,,,0,
underway_1200.33908964,33908964,201011040,2011-03-18T05:00:00,20110318050000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.534,79.4366,,0,0.82,0,0.16,-0.71,,,1015.26,,,42.9541,,,8.493,2.1156,4.198,,,,-8,352.0342,353.0939,,,,499.2206,491.7673,253.3875,254.3404,0,13.6244,64.4,65.1,,,32.629,,15.5,15,-30,17.4215,15.7027,16.7354,,17.835,,137,57.8,148,68.5,14.8,14.8,13.1,13.1,,,4133.05,
underway_1200.33909084,33909084,201011040,2011-03-18T05:20:00,20110318052000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.225,79.1675,,0,0.87,0,0.38,0,0,2650,1015.23,,,42.675,,,8.452,2.0992,,,,0,-8,370.1457,375.0677,,,,1375.164,1494.08,760.1626,287.6677,0,13.6615,67.2,66.5,,,32.4092,,15.2,14.9,-30,17.2373,16.5746,16.7513,,17.8137,7.1,122,42.5,126,47.3,16.1,16.1,15,15,9998,,0,
underway_1200.33909204,33909204,201011040,2011-03-18T05:40:00,20110318054000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.058,78.9807,,0,1.21,0,0.4,-0.24,0,1010,1015.21,,,42.6006,,,8.056,2.2222,4.194,,,0,-8,359.7287,359.2505,,,,353.1842,363.5226,179.9419,189.4397,0,13.675,66.4,66.5,,,32.3374,,15.1,14.8,-30,16.2619,15.6494,16.7191,,17.8248,6.71,125,45.6,129,50,16.2,16.2,15,15,9998,,5849.64,
underway_1200.33909324,33909324,201011040,2011-03-18T06:00:00,20110318060000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,179.2,79.57,79.5026,,0,1.2,0,0.52,-0.18,0,930,1015.28,,,42.3872,,,8.615,2.255,4.197,,,0,-8,363.1654,363.9077,,,,303.5564,305.726,154.2359,156.1124,0,13.6885,67.9,67.9,,,32.16,,15.1,14.8,-30,15.9703,15.3206,16.7014,,17.8203,0.467,136,56.1,146,66.6,13.8,13.8,12.4,12.4,30,,5619.79,
underway_1200.33909444,33909444,201011040,2011-03-18T06:20:00,20110318062000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,173.1,79.556,79.4366,,0,1.34,0,0.47,-0.13,0,900,1015.27,,,40.1857,,,8.619,2.2304,4.194,,,0,-8,346.5916,345.4538,,,,328.7262,327.5761,167.0889,168.3908,0,13.702,64.9,64.1,,,30.2948,,15.2,15,-30,16.07,15.4839,16.7302,,17.8314,0.392,142,62.6,154,74.8,15.9,15.9,14,14,30,,0,
underway_1200.33909564,33909564,201011040,2011-03-18T06:40:00,20110318064000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,186.2,79.803,79.7058,,0,0.92,0,0,-0.69,0,800,1015.36,,,39.4078,,,8.588,2.2386,4.194,,,0,-8,342.5856,345.0846,,,,251.4058,249.149,126.6938,126.2931,0,13.6986,66.2,64.8,,,29.6347,,15.1,14.9,-30,15.89,15.4161,16.8105,,17.8424,0.369,141,61.6,153,73.4,16,16,14.2,14.2,30,,0,
underway_1200.33909684,33909684,201011040,2011-03-18T07:00:00,20110318070000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,313.6,79.393,79.4421,,0,1.05,0,0.38,-0.47,0,1070,1015.38,,,39.6255,,35.92,8.597,3.0012,,197.718,241.19,0,-8,336.9997,337.7746,,,,456.3615,506.2923,269.9128,292.9299,0,13.6952,66.4,65.9,29.727,,29.7527,,14.8,14.7,-30,15.6048,15.2575,16.8622,,17.9305,0.36,144,64.4,154,75,15.5,15.5,13.7,13.7,30,,0,17.99
underway_1200.33909804,33909804,201011040,2011-03-18T07:20:00,20110318072000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,313.6,78.968,78.9752,,0,1.22,0,0.47,0,0,510,1015.59,,,39.3072,,35.6,8.62,3.2882,4.187,202.5946,246.65,0,-8,355.9054,356.7829,,,,159.7656,163.0242,82.6264,84.1954,0,13.7154,67.2,66.4,29.4725,,29.48,,14.5,14.4,-30,15.1927,14.7993,16.8443,,17.94,0.34,145,66.3,158,79.1,11.6,11.6,10.5,10.5,30,,0,18
underway_1200.33909924,33909924,201011040,2011-03-18T07:40:00,20110318074000,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,347.9,79.132,79.0741,,0,1.09,0,0.01,-0.48,0,210,1015.67,,,39.2218,,35.47,8.588,3.3456,4.192,204.7141,249.24,0,-8,347.1226,348.6127,,,,80.8421,84.2811,36.7243,38.5896,0,13.7087,67.7,66.7,29.4253,,29.422,,14.4,14.3,-30,14.6867,14.4801,16.8343,,17.9217,0.728,141,61.6,153,73.8,10.7,10.7,9.6,9.6,30,,0,17.98
underway_1200.33910044,33910044,201011040,2011-03-18T08:00:00,20110318080000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,212.5,79.486,79.3378,,0,1.04,0,0.59,0,0,80,1015.9,,,39.387,,35.52,8.583,3.0668,4.19,203.7734,248.43,0,-8,353.1716,354.0918,,,,37.5575,39.9877,16.5253,19.2948,0,13.7087,70.7,69.3,29.6276,,29.5684,,14.1,14,-30,14.3141,14.3002,16.8184,,17.9099,1.62,147,68,158,78.7,13,13,11.5,11.5,30,,0,17.97
underway_1200.33910164,33910164,201011040,2011-03-18T08:20:00,20110318082000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,177.1,79.74,79.519,,0,0.93,0,0.62,-0.12,0,0,1016.13,,,40.0084,,35.43,8.581,3.157,4.184,204.5309,250.02,0,-8,350.5706,352.3066,,,,12.7314,12.9192,3.6726,5.2622,0,13.7222,72.8,71.9,30.0922,,30.0849,,13.6,13.6,-30,13.8297,13.7671,16.7973,,17.9144,1.87,143,63.8,155,75.4,12,12,10.6,10.6,30,,0,17.96
underway_1200.33910284,33910284,201011040,2011-03-18T08:40:00,20110318084000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,170.4,79.747,79.3982,,0,1.02,0,0,-0.89,0,0,1016.37,,,40.2152,,35.32,8.582,3.28,4.188,206.0431,252.31,0,-8,347.0283,348.4303,,,,2.5463,3.0761,0,-1.7541,0,13.7289,73.2,72.1,30.283,,30.2739,,13.6,13.7,-30,13.5438,13.645,16.7923,,17.8931,3.34,141,62.3,155,75.9,9.4,9.4,8.7,8.7,20,,0,17.94
underway_1200.33910404,33910404,201011040,2011-03-18T09:00:00,20110318090000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,170.4,79.26,79.1016,,0,0.6,0,0,-0.67,0,0,1016.57,,,40.2809,,35.16,8.583,2.9192,4.187,208.4305,255.34,0,-8,350.1344,351.6325,,,,1.9097,2.4611,0,-1.7541,0,13.7357,73.8,72.5,30.3404,,30.3382,,13.4,13.4,-30,13.3708,13.4396,16.81,,17.8806,4.72,153,73.6,168,89,8.7,8.7,8.1,8.1,20,,0,17.93
underway_1200.33910524,33910524,201011040,2011-03-18T09:20:00,20110318092000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,170.4,79.596,79.4641,,0,0.98,0,0.19,-0.63,0,0,1016.77,,,40.3575,,35.09,8.565,2.9028,4.185,209.5341,256.78,0,-8,353.2402,353.648,,,,1.9097,1.8458,-1.8363,-1.7541,0,13.7357,74.2,71.5,30.4141,,30.4134,,13.3,13.1,-30,13.1977,13.2127,16.7784,,17.8659,4.29,167,87.1,180,100.3,7.2,7.2,8,8,20,,0,17.91
underway_1200.33910644,33910644,201011040,2011-03-18T09:40:00,20110318094000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,169.6,79.241,79.0741,,0,1.08,0,0,-0.61,0,0,1016.99,,,40.5347,,35.09,8.574,2.952,4.184,209.3853,256.83,0,-8,355.8363,354.9374,,,,1.9097,2.4612,-1.8363,-1.7541,0,13.7391,73.5,71.9,30.5729,,30.5699,,13.4,13,-30,13.1178,13.0509,16.7621,,17.8556,3.9,183,103.7,191,111.3,7.5,7.5,7.8,7.8,10,,0,17.9
underway_1200.33910764,33910764,201011040,2011-03-18T10:00:00,20110318100000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,169.6,79.004,78.7885,,0,1.07,0,0,-0.46,0,0,1017.42,,,40.4691,,35.06,,2.8618,4.188,209.7892,257.33,0,-8,363.0282,361.2426,,,,1.9097,2.4612,-1.8364,-1.7541,0,13.7357,74.3,71.9,30.5012,,30.4983,,13.4,13,-30,13.1444,13.024,16.7595,,17.8776,5.17,194,115,195,116.6,4.3,4.3,5.7,5.7,0,,0,17.92
underway_1200.33910884,33910884,201011040,2011-03-18T10:20:00,20110318102000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,305.2,79.548,79.3323,,0,0.79,0,0,-0.6,0,0,1017.72,,,40.236,,35.11,8.592,3.2472,4.181,209.4539,256.46,0,-8,359.7233,360.097,,,,1.9097,2.1535,0,-1.7541,0,13.7357,72.5,71.8,30.3106,,30.3109,,13.1,13,-30,13.0911,13.0107,16.7838,,17.8666,6.93,150,70.4,156,76.5,4,4,3.7,3.7,0,,0,17.9
underway_1200.33911004,33911004,201011040,2011-03-18T10:40:00,20110318104000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,291.5,79.725,79.3927,,0,1.09,0,0.31,-0.46,0,0,1017.9,,,40.2349,,35.26,8.569,2.9684,4.179,207.1301,253.58,0,-8,360.1644,360.6038,,,,1.9097,2.1535,0,-1.7541,0,13.7458,72.9,72.6,30.3057,,30.2975,,13,12.9,-30,12.9844,12.9036,16.7886,,17.8835,6.83,138,58.7,138,58.8,1.2,1.2,1.3,1.3,0,,0,17.91
underway_1200.33911124,33911124,201011040,2011-03-18T11:00:00,20110318110000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,302.3,79.453,79.2883,,0,1.03,0,0.15,-0.61,0,0,1017.95,,,40.2251,,35.56,8.561,2.7716,4.179,202.9021,248.52,0,-8,364.1222,362.6112,,,,1.9097,2.4612,0,-1.7541,0,13.7492,72.3,71.3,30.3192,,30.3164,,13.3,12.9,-30,12.9711,12.8769,16.7384,,17.8468,6.79,220,140.6,218,138.8,1,1,1.7,1.7,0,,0,17.88
underway_1200.33911244,33911244,201011040,2011-03-18T11:20:00,20110318112000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,284.3,79.686,79.6014,,0,1.01,0,0,-0.64,0,0,1018.02,,,40.3279,,35.58,8.581,2.5912,4.18,202.4957,248.17,0,-8,362.5329,360.462,,,,1.9097,2.4612,0,-1.7541,0,13.7492,72,72.2,30.4028,,30.3984,,13.4,12.8,-30,13.0511,12.8769,16.7468,,17.8527,7.1,219,139.7,216,136.4,2.9,2.9,7,7,0,,0,17.88
underway_1200.33911364,33911364,201011040,2011-03-18T11:40:00,20110318114000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,284.3,79.661,79.4751,,0,1.1,0,0,-1.04,0,0,1018.16,,,40.9647,,35.54,8.586,3.8786,4.183,202.4191,248.84,0,-8,361.1205,360.3912,,,,1.9097,2.4612,0,-1.7541,0,13.7458,72.5,72.9,30.9387,,30.9327,,13.5,12.7,-30,13.1644,12.8635,16.7468,,17.8541,7.1,215,135.6,210,130.1,3.2,3.2,5.9,5.9,0,,0,17.87
underway_1200.33911484,33911484,201011040,2011-03-18T12:00:00,20110318120000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,284.3,79.48,79.2993,,0,0.85,0,0,-0.49,0,0,1018.3,,,41.1113,,35.33,8.573,2.7634,4.179,205.3985,252.82,0,-8,361.1917,360.1073,,,,1.9097,2.1535,0,-1.7541,0,13.7525,72.7,72.2,31.0691,,31.0673,,13.5,12.6,-30,13.1777,12.8099,16.7499,,17.8394,7.1,219,139.9,203,123.6,4.2,4.2,6.5,6.5,0,,0,17.86
underway_1200.33911604,33911604,201011040,2011-03-18T12:20:00,20110318122000,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,199.3,79.679,79.552,,0,1.11,0,0,-0.96,0,0,1018.39,,,41.3827,,35.32,8.58,2.3862,,205.1681,253.06,0,-8,358.7878,358.891,,,,1.9097,2.4612,0,-1.7541,0,13.7458,72.2,72.8,31.2884,,31.2893,,13.2,12.6,-30,13.1044,12.7831,16.7609,,17.8483,7.1,190,110.6,192,112.1,5,5,6.3,6.3,0,,0,17.87
underway_1200.33911724,33911724,201011040,2011-03-18T12:40:00,20110318124000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,199.3,79.795,79.8102,,0,1.16,0,0.01,-0.54,0,0,1018.39,,,41.3466,,35.35,,2.296,4.176,204.6481,252.26,0,-8,358.2925,358.6074,,,,1.9097,1.8459,0,-1.7541,0,13.7391,73.2,72.9,31.2366,,31.2391,,13.2,12.6,-30,13.0111,12.7296,16.7542,,17.874,7.1,181,101.8,194,114.7,8.1,8.1,7.8,7.8,0,,0,17.89
underway_1200.33911844,33911844,201011040,2011-03-18T13:00:00,20110318130000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,199.3,79.797,79.7223,,0,0.77,0,0,-0.65,0,0,1018.58,,,41.1748,,35.44,8.575,2.0254,4.177,203.7131,250.85,0,-8,361.9679,360.544,,,,1.9097,2.1535,0,-1.7541,0,13.7525,72.6,72.6,31.1152,,31.1174,,13.1,12.7,-30,12.9444,12.6894,16.7385,,17.8439,7.1,222,142.6,223,143.3,1.1,1.1,1.6,1.6,0,,0,17.86
underway_1200.33911964,33911964,201011040,2011-03-18T13:20:00,20110318132000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,199.3,79.788,79.7223,,0,0.97,0,0.14,-0.92,0,0,1018.56,,,40.8553,,35.57,8.597,2.091,4.178,201.9979,248.21,0,-8,361.2598,360.473,,,,1.9097,1.8459,0,-1.7541,0,13.7593,72.1,71.8,30.82,,30.8134,,12.9,12.7,-30,12.8109,12.6759,16.7243,,17.8901,7.1,222,141.8,217,136.9,0.9,0.9,2.9,2.9,0,,0,17.89
underway_1200.33912084,33912084,201011040,2011-03-18T13:40:00,20110318134000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,153.8,80.067,80.1233,,0,0.89,0,0,-0.82,0,0,1018.57,,,41.1234,,35.35,8.554,2.0418,4.176,205.158,252.56,0,-8,363.2743,359.4338,,,,1.9097,2.4612,0,-1.7541,0,13.7424,70.5,70.3,31.0828,,31.0786,,13.3,12.7,-30,12.8109,12.6826,16.7377,,17.838,7.1,210,129.9,214,133.5,1.8,1.8,2.8,2.8,0,,0,17.85
underway_1200.33912204,33912204,201011040,2011-03-18T14:00:00,20110318140000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,165.1,79.932,79.8871,,0,0.86,0,0.03,-0.64,0,0,1018.6,,,41.084,,35.38,8.58,1.9024,,204.8382,252.12,0,-8,361.8964,362.1858,,,,1.9097,2.4612,0,-1.7541,0,13.7525,69.7,69.6,31.0472,,31.0482,,13.4,12.8,-30,12.9311,12.7965,16.7155,,17.8343,7.1,209,129.6,203,123.1,2.1,2.1,4.7,4.7,0,,0,17.84
underway_1200.33912324,33912324,201011040,2011-03-18T14:20:00,20110318142000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,327.4,79.631,79.6509,,0,0.73,0,0,-1.03,0,0,1018.7,,,40.9986,,35.09,8.562,1.9926,4.172,209.5926,257.87,0,-8,362.0384,360.8984,,,,1.9097,2.1535,0,-1.7541,0,13.7492,70.2,71,31.0158,,31.0148,,13,12.7,-30,12.9578,12.7564,16.6589,,17.7836,7.1,194,114.3,198,118.6,1.9,1.9,2,2,0,,0,17.79
underway_1200.33912444,33912444,201011040,2011-03-18T14:40:00,20110318144000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,166,79.604,79.7443,,0,1.29,0,0,-0.36,0,0,1018.65,,,40.933,,35.09,8.553,1.7958,4.169,209.9289,258.43,0,-8,363.911,362.3629,,,,1.9097,2.1535,0,-1.7541,0,13.7492,72.6,72.9,30.993,,30.9913,,13.3,13,-30,12.9311,12.83,16.6338,,17.7417,7.1,172,91.9,183,103.6,0.9,0.9,2.3,2.3,0,,0,17.75
underway_1200.33912564,33912564,201011040,2011-03-18T15:00:00,20110318150000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,154.2,79.417,79.3817,,0,1,0,0,-0.66,0,0,1018.6,,,40.933,,35.06,8.554,1.9434,4.17,210.3915,258.8,0,-8,364.1944,362.3984,,,,1.9097,2.4612,0,-1.7541,0,13.7492,72.9,72.7,30.9878,,30.988,,13.3,12.8,-30,12.9844,12.8367,16.6555,,17.7461,6.6,190,110,189,109,2.9,2.9,4.6,4.6,0,,0,17.75
underway_1200.33912684,33912684,201011040,2011-03-18T15:20:00,20110318152000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,333.2,79.9,79.8376,,0,1.17,0,0,-0.61,0,0,1018.62,,,40.9538,,35.1,8.552,1.804,4.178,209.6833,258.18,0,-8,366.3148,363.3666,,,,1.9097,2.4612,0,-1.7541,0,13.7492,72.2,71.2,31.0057,,31.0072,,13.2,12.7,-30,13.0044,12.8166,16.6329,,17.7439,6.54,181,100.7,187,107.6,2.4,2.4,3,3,0,,0,17.76
underway_1200.33912804,33912804,201011040,2011-03-18T15:40:00,20110318154000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,333.2,79.857,79.8267,,0,0.95,0,0,-0.7,0,0,1018.72,,,40.9046,,35.17,8.585,1.8286,4.167,208.6905,256.85,0,-8,364.053,363.9095,,,,1.9097,2.4612,0,-1.7541,0,13.7458,72.7,74.2,30.9604,,30.9623,,13.2,12.7,-30,12.9578,12.7162,16.6267,,17.7483,6.56,179,99.2,185,104.8,0.7,0.7,2,2,0,,0,17.76
underway_1200.33912924,33912924,201011040,2011-03-18T16:00:00,20110318160000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,333.2,79.716,79.7443,,0,0.79,0,0,-0.71,0,0,1018.64,,,40.9308,,35.24,8.602,1.7302,4.173,207.6728,255.59,0,-8,365.2187,362.339,,,,1.9097,2.4612,0,-1.7541,0,13.7458,75.3,75.6,30.9902,,30.9844,,13.3,12.6,-30,12.7976,12.6224,16.6403,,17.7483,6.66,243,163.4,240,160,4.4,4.4,4.4,4.4,0,,0,17.75
underway_1200.33913044,33913044,201011040,2011-03-18T16:20:00,20110318162000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,333.2,79.7,79.7223,,0,0.91,0,0,-0.39,0,0,1018.57,,,40.9264,,35.21,,1.763,4.17,208.0715,256.01,0,-8,363.1716,362.4222,,,,1.9097,2.4612,0,-1.7541,0,13.7391,73.2,76.5,30.9729,,30.9729,,13.5,12.3,-30,13.1711,12.4346,16.6303,,17.7586,6.98,243,163.3,240,160.7,4.7,4.7,4.7,4.7,0,,0,17.76
underway_1200.33913164,33913164,201011040,2011-03-18T16:40:00,20110318164000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,328.6,79.809,79.6838,,0,0.96,0,0,-0.69,0,0,1018.5,,,41.026,,35.18,8.575,1.5252,4.17,208.4655,256.64,0,-8,363.0294,361.75,,,,1.9097,2.1535,0,-1.7541,0,13.7627,73,76.4,31.0668,,31.0665,,13.6,12.2,-30,13.1444,12.3071,16.6815,,17.7461,5.84,242,162.2,237,157.2,3.5,3.5,3.9,3.9,0,,0,17.75
underway_1200.33913284,33913284,201011040,2011-03-18T17:00:00,20110318170000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,145.6,79.676,79.563,,0,0.95,0,0.2,-0.61,0,0,1018.39,,,41.1168,,35.14,8.554,1.4186,4.172,209.0347,257.54,0,-8,362.4641,360.3572,,,,1.9097,2.1535,0,-1.7541,0,13.7492,74,77.1,31.1441,,31.1443,,13.2,12.2,-30,13.0379,12.2466,16.6648,,17.7446,6.1,230,150.2,226,145.9,1.9,1.9,4.9,4.9,0,,0,17.74
underway_1200.33913404,33913404,201011040,2011-03-18T17:20:00,20110318172000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,153.2,79.305,79.3323,,0,0.92,0,0.19,-0.57,0,0,1018.49,,,41.0917,,35.18,8.653,1.394,4.167,208.3949,256.81,0,-8,362.026,360.2512,,,,1.9097,2.4612,0,-1.7541,0,13.7492,73.6,76.8,31.1169,,31.1213,,13.6,12.2,-30,13.145,12.2265,16.692,,17.7468,6.27,240,160.5,238,158.5,4.1,4.1,5.3,5.3,0,,0,17.75
underway_1200.33913524,33913524,201011040,2011-03-18T17:40:00,20110318174000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,162.5,79.841,79.7388,,0,1.04,0,0.15,-0.58,0,0,1018.49,,,41.0238,,35.48,8.564,1.2382,,204.2097,251.5,0,-8,363.4564,361.0076,,,,1.9097,2.4612,0,-1.7541,0,13.7525,72.9,76.7,31.0803,,31.0803,,13.4,12.1,-30,13.2246,12.166,16.6464,,17.7255,5.9,230,149.9,226,146.5,1.7,1.7,4.5,4.5,0,,5531.79,17.72
underway_1200.33913644,33913644,201011040,2011-03-18T18:00:00,20110318180000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,313.5,79.808,79.9036,,0,0.98,0,0,-0.78,0,0,1018.53,,,41.0752,,35.33,8.55,1.1726,4.167,206.3043,254.06,0,-8,363.4929,360.4986,,,,1.9097,2.4612,0,-1.7541,0,13.7492,71.7,73.2,31.1155,,31.1176,,13.5,12.2,-30,13.2315,12.2735,16.6491,,17.7336,5.87,233,153.5,235,154.6,3.5,3.5,5.7,5.7,0,,0,17.73
underway_1200.33913764,33913764,201011040,2011-03-18T18:20:00,20110318182000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,338,79.532,79.8926,,0,1.06,0,0,-0.68,0,0,1018.63,,,41.084,,35.34,8.619,1.1398,4.166,206.2168,253.91,0,-8,361.7645,359.6009,,,,1.9097,2.1535,0,-1.7541,0,13.7424,69.2,70.6,31.1253,,31.1233,,13.3,12.2,-30,13.2852,12.3071,16.6711,,17.7358,6.41,231,151.7,229,149.2,2.1,2.1,4,4,0,,0,17.72
underway_1200.33913884,33913884,201011040,2011-03-18T18:40:00,20110318184000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,338,79.517,79.4971,,0,1.11,0,0,-0.72,0,0,1018.7,,,41.0763,,35.32,8.578,1.2956,4.166,206.5166,254.47,0,-8,360.6643,359.707,,,,1.9097,1.8459,0,-1.7541,0,13.7559,69.4,70.6,31.1237,,31.1202,,13.2,12.2,-30,13.0782,12.3272,16.6441,,17.7314,6.17,257,177.5,251,171.2,4.3,4.3,4.1,4.1,0,,5567.08,17.72
underway_1200.33914004,33914004,201011040,2011-03-18T19:00:00,20110318190000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,138.4,79.556,79.3213,,0,0.99,0,0,-0.69,0,0,1018.88,,,41.0785,,35.34,8.573,1.3694,4.165,206.1531,253.96,0,-8,361.618,360.1315,,,,1.9097,2.4612,0,-1.7541,0,13.7357,69.7,69.9,31.1173,,31.117,,12.8,12.3,-30,12.8784,12.4078,16.658,,17.738,5.96,217,137.9,218,138.6,2.6,2.6,5.3,5.3,0,,5647.89,17.73
underway_1200.33914124,33914124,201011040,2011-03-18T19:20:00,20110318192000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,138.4,79.484,79.4147,,0,1.08,0,0,-0.8,0,0,1019,,,41.0928,,35.31,8.452,1.6728,,206.6542,254.45,0,-8,363.2078,360.0607,,,,1.9097,2.1535,-1.8362,-1.7541,0,13.7525,68.4,68.5,31.1318,,31.1312,,12.9,12.3,-30,12.7982,12.3943,16.6593,,17.735,5.61,243,163.5,240,160.9,4.1,4.1,4.4,4.4,0,,4887.33,17.72
underway_1200.33914244,33914244,201011040,2011-03-18T19:40:00,20110318194000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,200,79.546,79.6124,,0,0.97,0,0,-0.89,0,0,1019.22,,,41.0949,,35.37,8.804,1.6236,4.165,205.6294,253.3,0,-8,362.5028,361.9977,,,,1.9097,2.4612,0,-1.7541,0,13.7391,67.1,68.4,31.1202,,31.1202,,12.7,12.3,-30,12.665,12.3541,16.6913,,17.752,5.13,228,148.1,220,140.6,1,1,3,3,0,,0,17.74
underway_1200.33914364,33914364,201011040,2011-03-18T20:00:00,20110318200000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,200,79.443,79.4257,,0,0.87,0,0,-0.66,0,0,1019.35,,,41.1092,,35.38,,1.6974,4.165,205.3952,253.06,0,-8,363.134,360.9585,,,,2.5463,2.4612,0,0,0,13.7593,66.5,68.9,31.1284,,31.1294,,13.3,12.2,-30,12.7843,12.3608,16.6841,,17.7556,5.41,212,132.9,217,137.1,2,2,4.3,4.3,0,,5543.86,17.75
underway_1200.33914484,33914484,201011040,2011-03-18T20:20:00,20110318202000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.4,79.571,79.3652,,0,0.91,0,0,-0.62,0,0,1019.54,,,41.1321,,35.39,8.516,1.6482,4.165,205.2242,252.81,0,-8,361.4024,361.2415,,,,8.2754,8.9217,3.6724,1.7541,0,13.7391,67.7,68.3,31.145,,31.1465,,13.1,12.4,-30,12.8377,12.4145,16.6962,,17.7586,6.1,204,124.1,204,124.7,3.7,3.7,4.4,4.4,0,,5652.12,17.75
underway_1200.33914604,33914604,201011040,2011-03-18T20:40:00,20110318204000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,164.8,79.569,79.3927,,0,1.07,0,0,-0.55,0,20,1019.78,,,41.1453,,35.38,8.58,1.968,4.162,205.4193,253.1,0,-8,363.2098,361.6308,,,,20.0516,21.5351,7.3447,8.7704,0,13.7458,65.6,67.1,31.1647,,31.1627,,13,12.4,-30,12.7986,12.4883,16.6755,,17.752,5.31,231,151.3,232,152.7,1.3,1.3,2.7,2.7,0,,5023.25,17.74
underway_1200.33914724,33914724,201011040,2011-03-18T21:00:00,20110318210000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,154.9,79.61,79.5795,,0,1.02,0,0,-1.54,0,80,1019.96,,,41.1573,,35.38,8.571,1.9352,4.163,205.3541,252.89,0,-8,365.9258,362.339,,,,38.1942,40.3015,16.5259,19.2948,0,13.7424,67.4,67.6,31.158,,31.1621,,13.4,12.5,-30,12.9311,12.6224,16.7052,,17.7659,5.05,250,170.2,245,165.6,4.9,4.9,4.8,4.8,0,,0,17.75
underway_1200.33914844,33914844,201011040,2011-03-18T21:20:00,20110318212000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,155.8,79.33,79.4092,,0,0.78,0,0.17,-0.79,0,200,1020.17,,,41.072,,35.42,8.573,1.9352,4.164,204.977,252.53,0,-8,365.1856,363.1184,,,,80.5261,84.6023,36.7236,38.5896,0,13.7323,65.6,66.7,31.111,,31.1103,,13.3,12.5,-30,13.1711,12.7698,16.7027,,17.7395,5.87,212,132.6,216,136.5,1.6,1.6,3.2,3.2,0,,0,17.73
underway_1200.33914964,33914964,201011040,2011-03-18T21:40:00,20110318214000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,155.8,79.488,79.53,,0,0.8,0,0.03,-0.3,0,260,1020.41,,,41.0632,,35.42,8.586,1.9352,4.164,204.9953,252.44,0,-8,366.7517,363.0369,,,,106.305,107.6757,49.5759,52.6221,0,13.7357,65.2,67.7,31.0979,,31.099,,13.4,12.5,-30,13.4652,12.9572,16.6643,,17.7446,4.82,219,139.3,217,137.7,1.2,1.2,3.3,3.3,4,,0,17.73
underway_1200.33915084,33915084,201011040,2011-03-18T22:00:00,20110318220000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,155.8,79.511,79.5575,,0,0.45,0,0,-0.54,0,410,1020.45,,,41.1103,,35.58,8.565,1.9188,4.153,202.6533,249.61,0,-8,367.7304,365.4962,,,,177.601,185.2022,86.3006,91.2117,0,13.7357,64.8,67.1,31.1474,,31.1488,,13.6,12.6,-30,13.837,13.2179,16.6749,,17.7314,6.35,216,136.2,216,136.5,1.9,1.9,4.4,4.4,0,,0,17.72
underway_1200.33915204,33915204,201011040,2011-03-18T22:20:00,20110318222000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,155.8,79.661,79.4751,,0,0.81,0,0.24,-0.59,0,370,1020.47,,,41.1026,,35.66,8.581,1.8778,4.159,201.4993,248.27,0,-8,367.1172,365.346,,,,141.9525,147.0542,64.265,66.6547,0,13.7222,65.7,66.1,31.1409,,31.1424,,13.3,12.7,-30,13.9104,13.3916,16.6646,,17.7314,6.56,226,146.6,220,141.1,1.2,1.2,3.3,3.3,0,,3648,17.72