FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.34157566,34157566,201011050,2011-04-16T06:15:40,20110416061540,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,276,351.676,350.343,,0,0.94,0,0,-0.39,,,1022.81,,,43.0363,,,3.38,0.8446,0.015,,,,-8,297.7966,298.5537,,,,307.2932,288.4734,174.4307,185.9273,0,10.5192,61.6,69.4,,,33.6101,,15.7,13.7,-30,18.3604,15.5714,16.2424,,16.7241,,145,154.7,147,157.1,5.7,5.7,8.6,8.6,,,11.85,
underway_60.34157568,34157568,201011050,2011-04-16T06:16:00,20110416061600,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,276,351.634,350.343,,0,1.18,0,0.21,0,0,3780,1022.8,,,43.0374,,,-4.098,0.8528,0.016,,,0,-8,297.6491,300.5969,,,,300.9311,283.5527,168.9224,177.1571,0,10.526,61.7,69.6,,,33.6117,,15.7,13.7,-30,18.334,15.5516,16.2442,,16.7234,0,142,152,145,154.3,5,5,8.5,8.5,100,,12.06,
underway_60.34157574,34157574,201011050,2011-04-16T06:17:00,20110416061700,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,276,352.207,350.8649,,0,1.05,0,0.17,-0.45,0,3780,1022.83,,,43.0418,,,-0.056,0.8774,0.008,,,0,-8,301.3503,300.5606,,,,302.2012,259.8721,165.2501,122.7822,0,10.5125,63,70.1,,,33.613,,15.8,13.8,-30,18.2753,15.545,16.251,,16.7263,7.1,143,151.7,144,152.9,4.6,4.6,7.8,7.8,0,,12.03,
underway_60.34157580,34157580,201011050,2011-04-16T06:18:00,20110416061800,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,276,351.95,350.4254,,0,1.18,0,0,-0.57,0,3760,1022.86,,,43.0451,,,4.177,0.8856,0.014,,,0,-8,301.1994,300.5606,,,,298.0691,186.6774,168.9224,108.7499,0,10.5192,63.3,69.8,,,33.6133,,16,13.8,-30,18.2484,15.545,16.2573,,16.7293,7.1,147,156.9,149,158.5,6.3,6.3,8.2,8.2,0,,11.99,
underway_60.34157586,34157586,201011050,2011-04-16T06:19:00,20110416061900,MULTIPOINT ((147.3416 -42.8816)),147.3416,-42.8816,276,351.988,350.5298,,0,1.15,0,0.25,0,0,3790,1022.87,,,43.0495,,,1.711,0.8446,0.012,,,0,-8,300.9051,302.6759,,,,283.118,265.1003,159.7418,157.8628,0,10.5159,63,70.7,,,33.6147,,16,13.7,-30,18.1959,15.5383,16.2653,,16.7323,7.1,141,150.9,142,151.6,4.5,4.5,8.7,8.7,0,,11.95,
underway_60.34157592,34157592,201011050,2011-04-16T06:20:00,20110416062000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,276,351.662,350.4419,,0,1.06,0,0,-0.45,0,3750,1022.89,,,43.0538,,,-0.335,0.8282,,,,0,-8,304.9329,302.6037,,,,283.1204,265.7154,159.7418,182.4192,0,10.5159,63.7,70.9,,,33.616,,16.2,13.8,-30,18.1954,15.5251,16.2732,,16.7353,7.1,142,151.3,145,154.8,6,6,9.7,9.7,0,,11.77,
underway_60.34157598,34157598,201011050,2011-04-16T06:21:00,20110416062100,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,276,351.668,350.4254,,0,1.07,0,0.1,-0.31,0,3770,1022.92,,,43.0582,,,0.336,0.861,0.013,,,0,-8,302.8474,302.5676,,,,275.483,256.4891,157.9057,177.1572,0,10.5125,62.2,69.9,,,33.6167,,16.3,13.7,-30,18.1828,15.5185,16.2821,,16.739,7.1,142,152,145,154.4,5.2,5.2,8.6,8.6,0,,11.99,
underway_60.34157604,34157604,201011050,2011-04-16T06:22:00,20110416062200,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,276,351.557,350.4199,,0,1.13,0,0.56,0,0,3780,1022.9,,,43.0626,,,-0.592,0.8528,0.008,,,0,-8,300.6084,302.5676,,,,265.3058,246.6478,150.5612,171.8951,0,10.5192,61.7,69.8,,,33.6186,,16.2,13.7,-30,18.1429,15.5185,16.2907,,16.7413,7.1,141,150.3,143,152.4,4.6,4.6,8.5,8.5,0,,12.64,
underway_60.34157610,34157610,201011050,2011-04-16T06:23:00,20110416062300,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,276,351.601,350.4254,,0,1.09,0,0,-0.47,0,3760,1022.9,,,43.0659,,,-2.517,0.8692,0.002,,,0,-8,298.2621,302.4233,,,,265.3058,252.1836,154.2334,173.6491,0,10.5226,61.7,69.8,,,33.6183,,16,13.7,-30,18.0837,15.492,16.2998,,16.745,7.1,149,158.8,150,159.4,7.3,7.3,8.5,8.5,0,,11.97,
underway_60.34157616,34157616,201011050,2011-04-16T06:24:00,20110416062400,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,73.7,351.854,350.4199,,0,0.94,0,0.42,0,0,3800,1022.91,,,43.0703,,,-11.164,0.861,0.003,,,0,-8,295.6988,302.3512,,,,253.2151,238.0367,146.889,164.8789,0,10.526,62.3,70.9,,,33.6203,,15.9,13.8,-30,17.9857,15.4787,16.307,,16.7472,7.1,146,156,149,158.1,7.5,7.5,9.8,9.8,0,,11.98,
underway_60.34157622,34157622,201011050,2011-04-16T06:25:00,20110416062500,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,73.7,351.68,350.4254,,0,0.96,0,0.26,-0.24,0,3780,1022.94,,,43.0735,,,-3.588,0.8692,,,,0,-8,297.1711,302.2792,,,,251.9365,239.2668,143.2168,164.8789,0,10.5125,63.9,71.3,,,33.62,,15.8,13.8,-30,17.8885,15.4655,16.3147,,16.751,7.1,148,158,150,159.3,7.7,7.7,8.8,8.8,0,,11.88,
underway_60.34157628,34157628,201011050,2011-04-16T06:26:00,20110416062600,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,66.3,351.54,350.4199,,0.1,1.11,0,0,-0.42,0,3800,1022.96,,,43.079,,,-2.355,0.861,0,,,0,-8,294.6746,302.2792,,,,251.3038,234.9613,146.889,164.8789,0,10.5125,63.9,71,,,33.6217,,15.7,13.8,-30,17.8022,15.4655,16.3238,,16.7547,7.1,154,163.2,153,162,9.6,9.5,9.6,9.5,0,,12.29,
underway_60.34157634,34157634,201011050,2011-04-16T06:27:00,20110416062700,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,67.1,351.903,350.365,,0,1.2,0,0.31,0,0,3830,1022.97,,,43.0834,,,-1.345,0.861,0,,,0,-8,295.9589,302.1348,,,,233.1704,219.8918,135.8723,156.1088,0,10.526,64.4,70.8,,,33.623,,15.5,13.7,-30,17.6711,15.439,16.3322,,16.7577,7.1,150,159.3,150,159.8,8.8,8.8,9.8,9.8,0,,11.93,
underway_60.34157640,34157640,201011050,2011-04-16T06:28:00,20110416062800,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,67.1,351.695,350.321,,0,0.99,0,0,-0.48,0,3840,1022.97,,,43.0878,,,0.14,0.861,0,,,0,-8,295.41,302.0629,,,,238.5782,205.4373,139.5445,140.3225,0,10.526,64.2,70.2,,,33.6243,,15.5,13.7,-30,17.5725,15.4258,16.3406,,16.7607,7.1,157,166.7,155,164.5,9.7,9.7,9.5,9.5,0,,12.21,
underway_60.34157646,34157646,201011050,2011-04-16T06:29:00,20110416062900,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,67.1,351.855,350.4474,,0,1.2,0,0,-0.8,0,3850,1022.99,,,43.091,,,0.734,0.8528,0,,,0,-8,292.7745,301.9909,,,,232.8513,218.3541,139.5445,143.8305,0,10.526,64.2,71,,,33.624,,15.4,13.8,-30,17.461,15.4125,16.3487,,16.7644,7.1,153,162.9,152,161.2,7.4,7.4,8.6,8.6,0,,12.14,
underway_60.34157652,34157652,201011050,2011-04-16T06:30:00,20110416063000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,67.1,351.808,350.4254,,0,1.25,0,0.14,0,0,3950,1023,,,43.0954,,,0.918,0.8364,,,,0,-8,298.237,301.8467,,,,220.7626,206.6675,128.5279,147.3386,0,10.526,65.7,70.6,,,33.626,,15.2,13.7,-30,17.356,15.386,16.3571,,16.7666,7.1,160,169.2,157,166.9,9.8,9.8,9.9,9.9,0,,12.46,
underway_60.34157658,34157658,201011050,2011-04-16T06:31:00,20110416063100,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,67.1,351.756,350.4199,,0,1.17,0,0,-0.64,0,3850,1022.99,,,43.0998,,,-1.454,0.8692,0,,,0,-8,297.7948,301.7025,,,,219.8113,208.5128,124.8556,145.5846,0,10.5192,65.6,70.5,,,33.6267,,15.3,13.7,-30,17.2764,15.3595,16.3662,,16.7704,7.1,146,155.6,147,156.1,6.9,6.9,9.7,9.7,0,,11.86,
underway_60.34157664,34157664,201011050,2011-04-16T06:32:00,20110416063200,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,67.1,351.564,350.4254,,0,1.2,0,0,-0.63,0,3700,1023.02,,,43.1053,,,2.175,0.861,0,,,0,-8,296.4189,301.5586,,,,209.3162,196.2111,121.1834,136.8144,0,10.526,65.1,70.2,,,33.6283,,15.3,13.7,-30,17.2099,15.333,16.3746,,16.7741,7.1,151,160.6,150,159.8,8,8,8.4,8.4,0,,11.93,
underway_60.34157670,34157670,201011050,2011-04-16T06:33:00,20110416063300,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.713,350.4254,,0,1.12,0,0.1,-0.09,0,3730,1023.02,,,43.1097,,,-2.271,0.8528,0,,,0,-8,295.0468,301.5586,,,,197.8642,186.3698,113.839,133.3064,0,10.526,64.8,70,,,33.6296,,15.4,13.7,-30,17.1442,15.333,16.3829,,16.7771,7.1,154,163.1,152,161.1,8.3,8.3,8.3,8.3,0,,12.01,
underway_60.34157676,34157676,201011050,2011-04-16T06:34:00,20110416063400,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.607,350.4419,,0,1.29,0,0,-0.67,0,3740,1023.04,,,43.114,,,0.409,0.8774,0,,,0,-8,296.6276,301.4145,,,,194.0454,177.7587,110.1668,121.0282,0,10.526,64.5,70,,,33.6309,,15.3,13.7,-30,17.0657,15.3066,16.3932,,16.7801,7.1,148,157.8,148,157.2,5.9,5.9,8,8,0,,12.08,
underway_60.34157682,34157682,201011050,2011-04-16T06:35:00,20110416063500,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.595,350.4309,,0,1.27,0,0,-0.53,0,3570,1023.04,,,43.1184,,,2.083,0.8528,0,,,0,-8,298.2082,301.4145,,,,191.4993,180.219,110.1668,126.2902,0,10.526,65,70.5,,,33.631,,15.3,13.7,-30,16.9872,15.3066,16.4013,,16.7845,7.1,148,157.3,147,156.9,5.9,5.9,7,7,0,,12.25,
underway_60.34157688,34157688,201011050,2011-04-16T06:36:00,20110416063600,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,352.14,350.7056,,0,1.37,0,0,-0.56,0,3260,1023.02,,,43.1217,,,2.372,0.861,0,,,0,-8,296.0486,300.2309,,,,164.7776,158.076,91.8056,99.9798,0,10.5293,65.4,70.6,,,33.6314,,15.4,13.7,-30,16.961,15.2867,16.3769,,16.7875,7.1,156,165.3,155,164.4,9,9,8.6,8.6,0,,11.81,
underway_60.34157694,34157694,201011050,2011-04-16T06:37:00,20110416063700,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.754,350.4309,,0,1.22,0,0.03,-0.29,0,3550,1023,,,43.1272,,,-0.916,0.8364,0,,,0,-8,297.769,301.1625,,,,177.504,165.457,102.8223,117.5201,0,10.5327,65.3,70.9,,,33.6336,,15.4,13.7,-30,16.9077,15.2602,16.2904,,16.7905,7.1,149,158.2,150,159.1,7.7,7.7,9.1,9.1,0,,11.84,
underway_60.34157700,34157700,201011050,2011-04-16T06:38:00,20110416063800,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,351.558,350.3046,,0,1.16,0,0.31,0,0,3890,1022.98,,,43.1315,,,-0.492,0.8446,0,,,0,-8,297.3329,301.1264,,,,176.2316,162.9967,102.8223,122.7822,0,10.5395,65.3,71.2,,,33.6343,,15.4,13.7,-30,16.8288,15.2535,16.3278,,16.7942,7.1,146,155.3,148,158.1,6.6,6.6,8.5,8.5,0,,12.59,
underway_60.34157706,34157706,201011050,2011-04-16T06:39:00,20110416063900,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,351.822,350.4529,,0,1.27,0,0,-0.67,0,4000,1022.96,,,43.1359,,,1.291,0.8938,0,,,0,-8,299.0543,300.911,,,,181.3232,165.457,106.4945,126.286,0,10.5327,65.8,70.2,,,33.6344,,15.4,13.7,-30,16.7756,15.2138,16.3104,,16.7987,7.1,144,153.1,146,156,5.7,5.7,9.1,9.1,0,,12.18,
underway_60.34157712,34157712,201011050,2011-04-16T06:40:00,20110416064000,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,352.023,350.4639,,0,1.24,0,0.25,-0.07,0,4020,1022.94,,,43.1414,,,0.957,0.9102,0,,,0,-8,298.9064,300.8394,,,,166.0552,153.4629,99.1501,119.2709,0,10.5395,65.8,71.1,,,33.6366,,15.4,13.7,-30,16.7487,15.2005,16.3103,,16.8017,7.1,151,161,151,160.9,8.3,8.3,8.5,8.5,0,,11.95,
underway_60.34157718,34157718,201011050,2011-04-16T06:41:00,20110416064100,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.926,350.4474,,0,1.26,0,0.02,-0.21,0,4020,1022.93,,,43.1458,,,-1.184,0.9348,0,,,0,-8,296.7076,300.8396,,,,163.5114,151.9252,99.1501,115.7636,0,10.5395,64.4,70.1,,,33.638,,15.4,13.6,-30,16.7155,15.2005,16.3224,,16.8047,7.1,146,155.9,148,157.7,5.9,5.9,8.2,8.2,0,,12.63,
underway_60.34157724,34157724,201011050,2011-04-16T06:42:00,20110416064200,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,351.696,350.4968,,0,1.28,0,0,-0.57,0,4000,1022.95,,,43.1501,,,1.805,0.8774,0,,,0,-8,300.4841,300.6957,,,,166.3744,150.6951,99.1501,117.5181,0,10.5395,66,71.5,,,33.638,,15.4,13.7,-30,16.6694,15.174,16.3546,,16.8092,7.1,144,153.5,145,154.7,5.4,5.4,7.6,7.6,0,,12.64,
underway_60.34157730,34157730,201011050,2011-04-16T06:43:00,20110416064300,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,351.853,350.4529,,0,1.23,0,0.32,0,0,4000,1022.96,,,43.1545,,,-0.897,0.8774,0,,,0,-8,302.5084,300.552,,,,152.373,136.5482,91.8056,110.5021,0,10.526,66.5,70.5,,,33.6393,,15.6,13.7,-30,16.671,15.1475,16.3679,,16.8121,7.1,144,153.1,147,156.1,5.6,5.6,8.9,8.9,0,,12.08,
underway_60.34157736,34157736,201011050,2011-04-16T06:44:00,20110416064400,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.835,350.4254,,0,1.33,0,0,-0.57,0,3350,1022.98,,,43.1589,,,0.47,0.861,-0.001,,,0,-8,300.5258,300.4801,,,,137.1054,127.322,80.7889,92.9624,0,10.5395,65.7,70.6,,,33.64,,15.7,13.6,-30,16.677,15.1343,16.3254,,16.8159,7.1,143,152.7,146,155.2,5.6,5.6,9,9,0,,12.35,
underway_60.34157742,34157742,201011050,2011-04-16T06:45:00,20110416064500,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.657,350.4254,,0,1.14,0,0.32,-0.25,0,2790,1023,,,43.1644,,,-2.943,0.8364,0,,,0,-8,298.5132,298.1849,,,,124.38,112.56,69.7723,75.4225,0,10.5361,64.9,70.1,,,33.6423,,15.8,13.6,-30,16.6775,15.1077,16.2653,,16.8188,7.1,144,153.4,148,157.3,5.5,5.5,8.7,8.7,0,,12.03,
underway_60.34157748,34157748,201011050,2011-04-16T06:46:00,20110416064600,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.785,350.4199,,0,1.05,0,0.35,-0.1,0,2190,1023,,,43.1687,,,-1.861,0.861,0,,,0,-8,296.4635,298.005,,,,108.792,100.2583,56.9195,63.1446,0,10.5395,64.1,70.7,,,33.643,,15.8,13.6,-30,16.6712,15.0746,16.2637,,16.8226,7.1,145,154.4,148,157.6,6.5,6.5,9.2,9.2,0,,11.98,
underway_60.34157754,34157754,201011050,2011-04-16T06:47:00,20110416064700,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.582,350.4144,,0,1.13,0,0,-0.5,0,1560,1022.99,,,43.1731,,,1.133,0.9102,,,,0,-8,294.1581,295.6382,,,,98.2946,94.1075,47.7389,52.6205,0,10.5395,63.9,70.1,,,33.6437,,15.8,13.6,-30,16.6186,15.0348,16.2343,,16.8263,7.1,146,155.4,149,158.2,6.4,6.4,8.9,8.9,0,,11.98,
underway_60.34157760,34157760,201011050,2011-04-16T06:48:00,20110416064800,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.582,350.4254,,0,1.06,0,0.07,-0.15,0,1800,1023,,,43.1775,,,-1.626,0.8938,0,,,0,-8,292.8568,295.3146,,,,104.3398,94.1075,53.2473,61.3907,0,10.5395,63.8,71.1,,,33.6444,,15.6,13.6,-30,16.5652,14.9752,16.2464,,16.83,7.1,152,161.2,151,160.6,8.6,8.6,8.8,8.8,0,,11.91,
underway_60.34157766,34157766,201011050,2011-04-16T06:49:00,20110416064900,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.992,350.7111,,0,1.2,0,0.45,0,0,1960,1022.99,,,43.183,,,1.776,0.861,0,,,0,-8,292.2793,297.1068,,,,99.8855,94.1075,47.7389,56.1287,0,10.5395,64,70.8,,,33.6454,,15.4,13.6,-30,16.4603,14.9088,16.2749,,16.8345,7.1,145,154.3,148,157,5.6,5.6,8.5,8.5,0,,12.17,
underway_60.34157772,34157772,201011050,2011-04-16T06:50:00,20110416065001,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.967,350.6342,,0,1.05,0,0,-0.48,0,2670,1022.99,,,43.1884,,,-1.743,0.8364,-0.001,,,0,-8,292.7042,299.1143,,,,113.8834,103.9488,62.4278,71.915,0,10.5428,64.8,,,,33.6476,,15.3,,-30,16.3543,14.8823,16.2918,,16.8375,7.1,152,161.2,152,161,8.4,8.4,8.6,8.6,0,,12.2,
underway_60.34157778,34157778,201011050,2011-04-16T06:51:00,20110416065100,MULTIPOINT ((147.3415 -42.8815)),147.3415,-42.8815,222.9,351.897,350.4858,,0,1.09,0,0.38,-0.01,0,2910,1022.99,,,43.1928,,,0.914,0.8364,0,,,0,-8,296.4425,298.9707,,,,113.5663,101.4885,66.1,77.1771,0,10.5529,65.5,70.7,,,33.6477,,15.3,13.6,-30,16.3012,14.8558,16.2325,,16.842,7.1,150,159.1,150,159.8,8.2,8.2,9.3,9.3,0,,12.18,
underway_60.34157784,34157784,201011050,2011-04-16T06:52:00,20110416065200,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.623,350.4254,,0,1.17,0,0.05,-0.42,0,1970,1023.03,,,43.1972,,,1.131,0.8528,,,,0,-8,292.0866,296.6759,,,,94.7976,91.6472,45.9028,50.8667,0,10.5428,64.8,70.1,,,33.649,,15.3,13.6,-30,16.2419,14.8292,16.2341,,16.8449,7.1,154,163.9,153,162.2,9.3,9.3,9.3,9.3,0,,12.07,
underway_60.34157790,34157790,201011050,2011-04-16T06:53:00,20110416065300,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.712,350.4694,,0,0.95,0,0,-0.38,0,1210,1023.07,,,43.2016,,,-1.549,0.861,0,,,0,-8,293.5575,296.4245,,,,89.7084,87.0341,40.3945,45.6047,0,10.5428,66.4,71.1,,,33.6497,,15.1,13.7,-30,16.1426,14.7828,16.2436,,16.8487,7.1,158,167.5,156,165.3,10,10,9.5,9.5,0,,12.2,
underway_60.34157796,34157796,201011050,2011-04-16T06:54:00,20110416065400,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.759,350.4364,,0,1.06,0,0.22,0,0,540,1023.12,,,43.2059,,,-0.408,0.861,0,,,0,-8,290.9574,296.1017,,,,76.9856,78.1154,29.3778,31.5725,0,10.5529,64.9,70.7,,,33.6498,,15,13.6,-30,16.0359,14.723,16.2014,,16.8531,7.1,156,165.3,155,164.2,9.8,9.8,9.7,9.7,0,,13.16,
underway_60.34157802,34157802,201011050,2011-04-16T06:55:00,20110416065500,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,351.761,350.4254,,0,1.21,0,0,-0.64,0,410,1023.18,,,43.2114,,,-2.824,0.8282,-0.001,,,0,-8,292.4672,295.779,,,,76.9857,79.3456,29.3778,31.5725,0,10.5496,66.5,,,,33.652,,14.9,,-30,15.9436,14.6633,16.1353,,16.8561,7.1,150,159.9,151,160.3,9,9,9.9,9.9,0,,12.11,
underway_60.34157808,34157808,201011050,2011-04-16T06:56:00,20110416065600,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.722,350.4254,,0,1.15,0,0.47,0,0,390,1023.22,,,43.2169,,,-1.274,0.861,0,,,0,-8,291.9674,297.6435,,,,78.575,80.5757,29.3778,31.5725,0,10.5496,67.3,71.4,,,33.6537,,15,13.8,-30,15.8522,14.6102,16.1531,,16.8598,7.1,160,169.6,158,167.2,10.2,10.2,9.7,9.7,0,,12,
underway_60.34157814,34157814,201011050,2011-04-16T06:57:00,20110416065700,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.787,350.4254,,0,1.22,0,0,-0.55,0,390,1023.28,,,43.2213,,,0.997,0.8282,0,,,0,-8,293.4063,297.3928,,,,80.8018,83.0361,29.3778,31.5725,0,10.5597,67.1,71.2,,,33.6544,,14.9,13.7,-30,15.7467,14.5637,16.0716,,16.8636,7.1,158,167.9,157,167,10,10,9.7,9.7,0,,12.57,
underway_60.34157820,34157820,201011050,2011-04-16T06:58:00,20110416065800,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.61,350.4199,,0,1.21,0,0.24,-0.12,0,380,1023.3,,,43.2256,,,1.227,0.8446,0,,,0,-8,295.0243,297.0346,,,,79.5297,81.1908,29.3778,31.5725,0,10.5664,67.6,,,,33.6544,,14.9,,-30,15.6739,14.4973,15.9749,,16.868,7.1,161,170.6,159,169,10.7,10.7,10.6,10.6,0,,12.4,
underway_60.34157826,34157826,201011050,2011-04-16T06:59:00,20110416065900,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.601,350.4309,,0,1.06,0,0,-0.33,0,360,1023.32,,,43.23,,,-1.129,0.8446,0,,,0,-8,294.6993,296.7123,,,,78.2575,80.5757,29.3778,31.5725,0,10.5529,66.9,69.9,,,33.6551,,15,13.7,-30,15.6143,14.4375,15.9287,,16.8718,7.1,162,171.2,160,169.7,11.1,11.1,11,11,0,,11.92,
underway_60.34157832,34157832,201011050,2011-04-16T07:00:00,20110416070000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.683,350.5023,,0,1.18,0,0,-0.73,0,340,1023.33,,,43.2355,,,0.512,0.8118,0,,,0,-8,295.4239,298.5775,,,,75.7114,78.1154,29.3778,31.5725,0,10.5664,66.7,70.5,,,33.6568,,15,13.7,-30,15.5624,14.3844,15.9598,,16.8755,7.1,165,174.2,164,173.2,10.7,10.7,10.7,10.7,0,,12.82,
underway_60.34157838,34157838,201011050,2011-04-16T07:01:00,20110416070100,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.583,350.4803,,0,1.18,0,0.2,0,0,330,1023.33,,,43.241,,,-0.407,0.8528,0,,,0,-8,294.1285,298.2914,,,,73.1665,74.4249,29.3778,29.8185,0,10.5664,66.3,71,,,33.659,,15,13.7,-30,15.5096,14.3312,15.962,,16.8785,7.1,165,174.8,163,172.9,10.8,10.8,10.9,10.9,0,,11.9,
underway_60.34157844,34157844,201011050,2011-04-16T07:02:00,20110416070200,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,351.838,350.4309,,0,1.2,0,0,-0.48,0,310,1023.33,,,43.2464,,,1.997,0.82,0,,,0,-8,295.7108,297.9694,,,,70.6219,72.5797,25.7056,28.0645,0,10.5597,66.9,71.1,,,33.66,,14.8,13.7,-30,15.4301,14.2714,16.0151,,16.8829,7.1,164,173.5,163,172.1,11.1,11.1,11.1,11.1,0,,12.04,
underway_60.34157850,34157850,201011050,2011-04-16T07:03:00,20110416070300,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.732,350.4309,,0,1.28,0,0,-0.73,0,290,1023.33,,,43.2497,,,1.093,0.8364,-0.001,,,0,-8,293.3709,297.6834,,,,68.0773,70.7344,25.7056,28.0645,0,10.5765,66.9,71.1,,,33.6598,,14.8,13.6,-30,15.3704,14.2182,16.0599,,16.8867,7.1,166,175.8,164,173.9,10.9,10.9,10.8,10.8,0,,12.07,
underway_60.34157856,34157856,201011050,2011-04-16T07:04:00,20110416070400,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.861,350.5188,,0,1.17,0,0.28,0,0,270,1023.31,,,43.2541,,,0.44,0.8364,0,,,0,-8,294.9544,299.549,,,,65.5326,67.0439,25.7056,24.5564,0,10.5664,67.2,70.5,,,33.6605,,14.7,13.6,-30,15.291,14.165,16.0614,,16.8904,7.1,163,172.8,161,170.4,10.7,10.7,10.4,10.4,0,,12.19,
underway_60.34157862,34157862,201011050,2011-04-16T07:05:00,20110416070500,MULTIPOINT ((147.3417 -42.8815)),147.3417,-42.8815,222.9,351.811,350.4749,,0,1.27,0,0,-0.59,0,260,1023.28,,,43.2596,,,-2.599,0.8282,-0.001,,,0,-8,296.574,299.3346,,,,62.9878,65.8138,22.0333,24.5564,0,10.5698,67.4,70.5,,,33.6609,,14.8,13.6,-30,15.2182,14.125,16.0823,,16.8956,6.33,161,170.7,159,168.8,10.8,10.8,10.7,10.7,0,,12.39,
underway_60.34157868,34157868,201011050,2011-04-16T07:06:00,20110416070600,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,222.9,351.676,350.4254,,0,1.05,0,0.33,0,0,250,1023.23,,,43.2639,,,0.716,0.7954,0,,,0,-8,296.3589,299.1204,,,,60.4429,62.1233,22.0333,22.8024,0,10.5664,67.3,,,,33.6622,,14.9,,-30,15.1786,14.0852,16.1117,,16.8986,5.61,157,167,155,164.9,10.4,10.4,10.2,10.2,0,,12.03,
underway_60.34157874,34157874,201011050,2011-04-16T07:07:00,20110416070700,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,215.7,351.572,350.4254,,0,1.35,0,0,-0.53,0,270,1023.24,,,43.2705,,,3.32,0.8118,0,,,0,-8,296.0712,298.9061,,,,57.898,60.8931,22.0333,22.8024,0,10.5799,66.9,70.8,,,33.6641,,14.8,13.6,-30,15.1255,14.0452,16.0857,,16.903,5.14,158,167.3,156,165.2,11.6,11.5,11.7,11.6,0,,11.77,
underway_60.34157880,34157880,201011050,2011-04-16T07:08:00,20110416070800,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,215.7,351.634,350.4254,,0,1.22,0,0,-0.21,0,370,1023.23,,,43.2749,,,0.951,0.8282,0,,,0,-8,295.7838,298.6919,,,,55.3532,57.2026,22.0333,21.0484,0,10.5732,67.1,70.6,,,33.6642,,14.8,13.6,-30,15.0726,14.0053,16.0916,,16.9075,5.01,160,169.8,158,167.2,11.1,11.1,10.9,10.9,0,,11.98,
underway_60.34157886,34157886,201011050,2011-04-16T07:09:00,20110416070900,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,205.8,351.495,350.4254,,0,1.28,0,0.17,-0.18,0,880,1023.25,,,43.2793,,,-1.102,0.7954,,,,0,-8,295.4307,300.7005,,,,54.7161,57.2026,22.0333,21.0484,0,10.5664,68.7,71.5,,,33.6655,,14.7,13.7,-30,15.0074,13.9786,16.1111,,16.9105,6.77,166,175.7,164,173.5,10,10,9.8,9.8,0,,13.06,
underway_60.34157892,34157892,201011050,2011-04-16T07:10:00,20110416071000,MULTIPOINT ((147.3416 -42.8815)),147.3416,-42.8815,205.8,351.678,350.5408,,0,1.19,0,0,-0.59,0,1370,1023.26,,,43.2847,,,-4.561,0.779,-0.001,,,0,-8,297.1581,300.4865,,,,54.0801,57.2026,25.7056,21.0484,0,10.5732,68.7,71.8,,,33.6672,,14.6,13.7,-30,14.9543,13.9387,16.1342,,16.9142,7.1,161,170.2,159,168.9,10.7,10.7,10.7,10.7,0,,11.79,