FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.31574316,31574316,200910030,2010-01-24T04:29:10,20100124042911,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,225.2,351.643,351.2659,,0,0.38,-0.14,0,-0.49,,,1011.01,,,44.7706,,,-0.012,2.378,0.003,,,,-8,74.0822,63.9736,35.5645,0,,1499.829,1611.233,770.1737,712.4023,0,21.4319,56.7,61.2,,,33.2179,,18.1,17.2,-30,35.4757,59.2394,,,19.0036,,,,,,,,,,,,,
underway_60.31574321,31574321,200910030,2010-01-24T04:30:00,20100124043000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,225.2,351.628,351.2659,,0,0.28,-0.18,0,-0.25,,,1011,,,44.7772,,36.44,-0.011,2.3452,0.001,175.4231,218.43,,-8,71.9656,63.9736,34.7422,0,,1466.8,1581.483,755.7104,698.3993,0,21.4319,55.9,60.3,33.2199,,33.2199,,18.1,17.2,-30,35.4727,59.2208,18.6174,,19.0079,,148,157,150,158.6,13.5,13.5,16.3,16.3,,,,19.63
underway_60.31574327,31574327,200910030,2010-01-24T04:31:00,20100124043100,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,225.2,351.607,351.2659,,0,0.18,-0.2,0.87,0,,,1011.02,,,44.7848,,36.46,-0.012,2.2468,0,175.1087,218.06,,-8,69.8489,59.9749,35.5645,0,,1504.549,1622.049,773.7895,717.6345,0,21.4353,57.9,59.3,33.2204,,33.2204,,18.2,17.2,-30,35.4756,59.2208,18.6086,,19.0151,,147,156,151,159.4,14.3,14.3,16.7,16.7,,,,19.64
underway_60.31574333,31574333,200910030,2010-01-24T04:32:00,20100124043200,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,225.2,351.623,351.2659,,0,0.23,-0.27,1.02,0,,,1010.99,,,44.7925,,36.49,-0.016,2.3042,0,174.6057,217.5,,-8,71.9656,61.974,34.9477,0,,1478.934,1593.65,770.1737,715.8928,0,21.4319,55.8,58.7,33.2227,,33.2227,,18.3,17.3,-30,35.4727,59.2208,18.6111,,19.0202,,149,158.2,151,159.5,15.3,15.3,16.9,16.9,,,,19.66
underway_60.31574339,31574339,200910030,2010-01-24T04:33:00,20100124043300,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,225.2,351.711,351.2659,,0,0.2,-0.16,0.86,0,,,1010.97,,,44.8002,,36.51,-0.018,2.4436,0,174.2916,217.03,,-8,73.0239,61.974,35.1533,0,,1478.26,1599.058,766.5578,707.1479,0,21.4319,53.4,58.1,33.2245,,33.2245,,18.2,17.3,-30,35.4727,59.2162,18.6113,,19.0259,,148,157.1,150,158.5,14.4,14.4,17.3,17.3,,,,19.67
underway_60.31574345,31574345,200910030,2010-01-24T04:34:00,20100124043400,MULTIPOINT ((147.3413 -42.8809)),147.3413,-42.8809,225.2,351.664,351.2659,,0,0.21,-0.29,0.92,0,,,1010.98,,,44.8078,,36.53,,2.3042,0,173.9781,216.59,,-8,69.8489,59.9748,35.9756,0,,1521.401,1639.626,777.4054,722.9012,0,21.4286,57.3,58.5,33.2262,,33.2262,,18.2,17.3,-30,35.4756,59.2069,18.6163,,19.0317,,147,154.6,149,156.9,13.8,13.3,16.7,16.1,,,,19.68
underway_60.31574351,31574351,200910030,2010-01-24T04:35:00,20100124043500,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,60.2,351.692,351.2659,,0,0.09,-0.23,0,-0.7,,,1011,,,44.8166,,36.56,-0.012,2.3288,0,173.4789,216.11,,-8,70.9073,61.9741,35.9756,0,,1517.357,1621.708,773.7895,714.1549,0,21.4319,56.9,55.6,33.2283,,33.2283,,18.3,17.3,-30,35.4756,59.2023,18.625,,19.0382,,155,163.3,154,163,16.8,16.8,16.5,16.5,,,,19.7
underway_60.31574357,31574357,200910030,2010-01-24T04:36:00,20100124043600,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,231.6,351.774,351.2659,,0,0.11,-0.17,0,-0.85,,,1011.01,,,44.822,,36.56,-0.009,2.9356,0,173.3569,215.82,,-8,68.7906,59.9751,38.6481,0,,1637.681,1750.848,840.6826,777.1734,0,21.4319,54.9,58.2,33.2276,,33.2276,,18.2,17.2,-30,35.4756,59.193,18.6148,,19.0447,,150,158.7,150,159.1,15.3,15.3,16.8,16.8,,,,19.72
underway_60.31574363,31574363,200910030,2010-01-24T04:37:00,20100124043700,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.621,351.2659,,0,0.29,-0.31,0,-0.45,,,1011.03,,,44.8297,,36.53,-0.015,2.5502,0,173.606,216.12,,-8,63.499,57.9761,37.0035,0,,1561.847,1678.84,806.3321,749.1708,0,21.4319,59.4,64.7,33.2287,,33.2287,,18.3,17.2,-30,35.4756,59.2023,18.6091,,19.0512,,146,154.4,148,157,12.6,12.6,16,16,,,,19.74
underway_60.31574369,31574369,200910030,2010-01-24T04:38:00,20100124043800,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.651,351.2659,,0,0.13,-0.17,0,-0.48,,,1010.99,,,44.8374,,36.49,-0.018,2.378,0,174.042,216.71,,-8,66.674,59.9755,36.5923,0,,1542.298,1661.598,791.8688,735.1706,0,21.4151,59.6,61.1,33.2299,,33.2299,,18.4,17.3,-30,35.4727,59.2163,18.6176,,19.0577,,150,158.7,150,158.8,15.9,15.9,17.8,17.8,,,,19.75
underway_60.31574375,31574375,200910030,2010-01-24T04:39:00,20100124043900,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.638,351.2659,,0,0.12,-0.13,0,-1.23,,,1010.96,,,44.845,,36.45,-0.016,2.9028,0,174.4177,217.18,,-8,69.8489,59.9755,33.0976,0,,1404.786,1509.806,726.7836,672.1559,0,21.4117,59.3,62.1,33.231,,33.231,,18.4,17.3,-30,35.4756,59.2209,18.626,,19.0642,,144,153.2,147,155.3,12.3,12.3,17.7,17.7,,,,19.77
underway_60.31574381,31574381,200910030,2010-01-24T04:40:00,20100124044000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.601,351.2659,,0,0.21,-0.17,0,-0.88,,,1010.98,,,44.8538,,36.43,-0.007,2.337,-0.001,174.6035,217.43,,-8,73.0239,63.974,33.0976,0,,1397.371,1508.453,723.1677,668.6572,0,21.4286,58.6,59.7,33.2337,,33.2337,,18.4,17.3,-30,35.4756,59.2116,18.6319,,19.07,,149,157.5,151,159.5,16.8,16.8,18.1,18.1,,,,19.78
underway_60.31574387,31574387,200910030,2010-01-24T04:41:00,20100124044100,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,231.6,351.627,351.2659,,0,0.13,-0.43,0,-0.62,,,1011.01,,,44.8614,,36.4,,2.3124,-0.002,174.9168,217.73,,-8,74.0822,63.9742,32.0697,0,,1360.296,1463.828,705.0886,654.6556,0,21.442,56.5,63.3,33.2348,,33.2348,,18.3,17.3,-30,35.4756,59.2023,18.6365,,19.0765,,153,161.8,153,161.8,16.5,16.5,15.9,15.9,,,,19.79
underway_60.31574393,31574393,200910030,2010-01-24T04:42:00,20100124044200,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.703,351.2659,,0,0.24,-0.33,0,-0.37,,,1010.96,,,44.8691,,36.39,-0.01,2.2222,0,174.9786,217.87,,-8,71.9656,61.9752,37.2091,0,,1568.588,1681.542,802.7162,742.1779,0,21.4319,54.4,57.2,33.2366,,33.2366,,18.3,17.3,-30,35.4727,59.193,18.6404,,19.0823,,154,163,154,162.5,16.8,16.8,16.7,16.7,,,,19.8
underway_60.31574399,31574399,200910030,2010-01-24T04:43:00,20100124044300,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.729,351.2604,,0,0.24,-0.19,0.01,-0.35,,,1010.93,,,44.8757,,36.38,-0.011,2.8454,0,175.0422,217.91,,-8,70.9073,59.9762,38.6481,0,,1634.31,1755.917,846.1063,782.4389,0,21.4286,56,59.2,33.2368,,33.2368,,18.2,17.3,-30,35.4756,59.193,18.6462,,19.0888,,149,157.3,151,159.4,16.5,16.5,18.1,18.1,,,,19.81
underway_60.31574405,31574405,200910030,2010-01-24T04:44:00,20100124044400,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.662,351.2604,,0,0.27,-0.15,0.13,-0.26,,,1010.93,,,44.8855,,36.37,-0.022,2.2468,,175.1013,217.93,,-8,70.9073,61.9754,37.8258,0,,1591.843,1709.94,824.4113,763.1842,0,21.4286,56.1,59,33.2409,,33.2409,,18.2,17.2,-30,35.4756,59.1884,18.6496,,19.0938,,145,153.3,147,156.1,13.4,13.4,18.9,18.9,,,,19.82
underway_60.31574411,31574411,200910030,2010-01-24T04:45:00,20100124044500,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.616,351.2604,,0,0.28,-0.22,0.02,-0.19,,,1010.96,,,44.891,,36.37,-0.014,2.3534,0,175.0396,217.98,,-8,68.7906,59.9763,39.0592,0,,1642.736,1769.44,844.2984,780.6894,0,21.4387,54.9,59.2,33.2408,,33.2408,,18.3,17.2,-30,35.4756,59.1744,18.6425,,19.0996,,145,153.9,149,157.6,13.3,13.3,17.7,17.7,,,,19.83
underway_60.31574417,31574417,200910030,2010-01-24T04:46:00,20100124044600,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.664,351.2604,,0,0.53,-0.04,0.08,-0.36,,,1010.97,,,44.8976,,36.37,-0.014,2.2714,0,174.9762,217.88,,-8,64.5573,57.9772,41.115,0,,1728.682,1861.393,889.4964,826.2013,0,21.4319,60.5,63.5,33.2422,,33.2422,,18.4,17.3,-30,35.4756,59.1977,18.6436,,19.1047,,149,157.6,151,159.4,15.2,15.2,18.2,18.2,,,,19.84
underway_60.31574423,31574423,200910030,2010-01-24T04:47:00,20100124044700,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.623,351.2604,,0,0.34,-0.07,0.09,-0.25,,,1010.96,,,44.9063,,36.37,-0.02,2.337,0,174.9113,217.79,,-8,68.7906,59.9766,41.115,0,,1728.682,1861.055,889.4964,826.202,0,21.4319,54.1,55.2,33.2449,,33.2449,,18.5,17.3,-30,35.4727,59.221,18.6454,,19.1104,,152,160.7,153,161.6,18.6,18.6,19.1,19.1,,,,19.85
underway_60.31574429,31574429,200910030,2010-01-24T04:48:00,20100124044800,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,231.6,351.656,351.2604,,0,0.38,-0.13,0.07,-0.01,,,1011.06,,,44.9129,,36.37,-0.022,2.3698,0,174.8486,217.7,,-8,69.8489,59.9766,41.5261,0,,1743.849,1884.382,903.9598,841.9558,0,21.4353,55.1,60.8,33.2457,,33.2457,,18.4,17.3,-30,35.4727,59.2396,18.6378,,19.1162,,168,176.4,166,175,18.3,18.3,17.7,17.7,,,,19.86
underway_60.31574435,31574435,200910030,2010-01-24T04:49:00,20100124044900,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,231.6,351.704,351.2604,,0,0.45,-0.02,0.14,-0.22,,,1010.99,,,44.9195,,36.37,-0.022,2.2468,,174.7853,217.58,,-8,70.9073,61.9759,37.6202,0,,1581.395,1711.292,820.7954,764.9375,0,21.4353,58.9,61,33.2471,,33.2471,,18.3,17.4,-30,35.4756,59.2396,18.6474,,19.1212,,156,164.4,155,163.9,18.9,18.9,18.7,18.7,,,,19.87
underway_60.31574441,31574441,200910030,2010-01-24T04:50:00,20100124045000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.641,351.2604,,0,0.28,-0.08,0.11,-0.09,,,1011.02,,,44.926,,36.37,-0.018,2.3452,0,174.722,217.5,,-8,80.4321,69.9729,34.1254,0,,1432.423,1558.824,755.7104,707.1738,0,21.4319,57.6,60.1,33.2485,,33.2485,,18.4,17.4,-30,35.4756,59.2349,18.6448,,19.1263,,166,175.1,167,175.3,20.9,20.9,21,21,,,,19.88
underway_60.31574447,31574447,200910030,2010-01-24T04:51:00,20100124045100,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.656,351.2384,,0,0.21,-0.14,0.1,-0.07,,,1011.08,,,44.9348,,36.37,-0.024,2.2468,-0.001,174.6579,217.46,,-8,85.7237,69.9729,32.6864,0,,1382.541,1498.648,719.5519,668.6646,0,21.4387,56.2,60.6,33.2505,,33.2505,,18,17.3,-30,35.4756,59.1651,18.6536,,19.1328,,169,178.2,169,178,20.7,20.7,20.9,20.9,,,,19.89
underway_60.31574453,31574453,200910030,2010-01-24T04:52:00,20100124045200,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,231.6,351.621,351.2164,,0,0.18,-0.38,0.05,-0.21,,,1011.05,,,44.9414,,36.37,-0.015,2.8454,-0.001,174.5954,217.35,,-8,84.6654,73.9715,32.6864,0,,1376.474,1474.645,705.0886,658.1622,0,21.4353,59.7,60.4,33.2513,,33.2513,,17.9,17.3,-30,35.4756,59.1002,18.6606,,19.1386,,166,175.2,166,175,21.3,21.3,21.5,21.5,,,,19.9
underway_60.31574459,31574459,200910030,2010-01-24T04:53:00,20100124045300,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.696,351.2109,,0,0.21,-0.1,0.13,-0.06,,,1011.03,,,44.949,,36.37,,2.1894,0,174.5324,217.26,,-8,83.6071,73.9715,32.2753,0,,1364.341,1465.18,697.857,647.6596,0,21.4319,59.2,60.4,33.2525,,33.2525,,17.7,17.1,-30,35.4756,59.0167,18.6669,,19.145,,160,168.4,158,166.8,21.9,21.9,21.6,21.6,,,,19.91
underway_60.31574465,31574465,200910030,2010-01-24T04:54:00,20100124045400,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,231.6,351.691,351.2109,,0,0.25,-0.16,0.05,-0.12,,,1011.02,,,44.9545,,36.37,-0.022,2.2796,-0.001,174.4703,217.13,,-8,82.5487,71.9723,32.4808,0,,1373.778,1466.87,697.857,647.6598,0,21.4286,58.9,60.4,33.253,,33.253,,17.8,17,-30,35.4786,58.938,18.6709,,19.1501,,162,170.8,161,169.8,21.4,21.4,21.7,21.7,,,,19.92
underway_60.31574471,31574471,200910030,2010-01-24T04:55:00,20100124045500,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,48.1,351.691,351.2109,,0,0.26,-0.1,0.08,-0.17,,,1010.99,,,44.9621,,36.38,-0.019,2.2468,0,174.2808,216.97,,-8,82.5487,69.9731,33.9199,0,,1427.03,1532.793,737.6312,682.6685,0,21.4319,58.4,61.7,33.2553,,33.2553,,17.8,16.8,-30,35.4727,58.8503,18.6687,,19.1551,,165,173.7,164,173.2,19.6,19.6,19.6,19.6,,,,19.93
underway_60.31574477,31574477,200910030,2010-01-24T04:56:00,20100124045600,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,48.1,351.721,351.2109,,0,0.2,-0.16,0.11,-0.09,,,1011.05,,,44.9709,,36.38,-0.018,2.214,0.001,174.217,216.82,,-8,81.4904,65.9747,36.5923,0,,1542.972,1666.667,795.4847,736.9322,0,21.4353,59.9,62.9,33.2573,,33.2573,,17.7,16.9,-30,35.4756,58.795,18.6525,,19.1616,,165,173.3,165,174,18.6,18.6,18.4,18.4,,,,19.94
underway_60.31574483,31574483,200910030,2010-01-24T04:57:00,20100124045700,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,48.1,351.76,351.2109,,0,0.41,-0.01,0.04,-0.12,,,1011.01,,,44.9764,,36.39,-0.011,2.4108,0.001,174.0312,216.67,,-8,76.1988,63.9755,37.0035,0,,1561.847,1682.894,809.948,752.6861,0,21.4319,62.6,68.1,33.2567,,33.2567,,17.7,16.9,-30,35.4756,58.7581,18.6544,,19.1681,,168,176.4,167,175.5,20,20,19.6,19.6,,,,19.95
underway_60.31574489,31574489,200910030,2010-01-24T04:58:00,20100124045800,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,48.1,351.694,351.2109,,0,0.3,0,0.16,-0.04,,,1010.94,,,44.984,,36.39,-0.014,2.3534,0.001,173.9679,216.56,,-8,78.3155,65.9747,35.9756,0,,1517.02,1641.988,791.8688,738.6826,0,21.4185,60.9,63.9,33.2584,,33.2584,,17.6,16.8,-30,35.4756,58.7305,18.6588,,19.1739,,156,164.8,155,164,22,22,21.9,21.9,,,,19.96
underway_60.31574495,31574495,200910030,2010-01-24T04:59:00,20100124045900,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,48.1,351.583,351.2109,,0,0.13,-0.27,0.31,0,,,1011,,,44.9917,,36.4,-0.011,2.2878,-0.001,173.7797,216.35,,-8,79.3738,65.9748,35.3589,0,,1490.394,1605.815,770.1737,715.9271,0,21.442,61.5,65.7,33.2601,,33.2601,,17.6,16.7,-30,35.4756,58.6938,18.6623,,19.1797,,171,179.8,171,179.6,20.5,20.5,20.5,20.5,,,,19.97
underway_60.31574501,31574501,200910030,2010-01-24T05:00:00,20100124050000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,48.1,351.824,351.2109,,0,0.25,0,0.36,0,,,1011.08,,,44.9994,,36.41,-0.008,2.2796,0.001,173.5984,216.09,,-8,76.1988,67.9736,36.1812,0,,1524.772,1650.44,791.8688,738.6582,0,21.442,59.2,61.1,33.2561,,33.2561,,17.4,16.6,-30,35.4786,58.6478,18.6695,,19.1926,,162,171.1,162,170.7,22.2,22.2,22.2,22.2,,,,19.98
underway_60.31574507,31574507,200910030,2010-01-24T05:01:00,20100124050100,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,224,351.693,351.2109,,0,0.32,-0.07,0.38,0,,,1011.02,,,45.0158,,36.42,-0.013,2.4272,0.001,173.4634,215.83,,-8,81.4904,65.9741,35.77,0,,1507.583,1629.818,786.4449,731.6616,0,21.4522,59,63.3,33.2121,,33.2121,,17.3,16.6,-30,35.4786,58.5836,18.6761,,19.2647,,164,172.9,163,172.1,20.1,20.1,20.1,20.1,,,,19.99
underway_60.31574513,31574513,200910030,2010-01-24T05:02:00,20100124050200,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,224,351.651,351.2,,0,0.19,-0.05,0.34,0,,,1011.13,,,45.0431,,36.44,-0.013,2.3452,0,173.1365,215.48,,-8,80.4321,65.974,34.7422,0,,1461.746,1581.474,755.7104,703.6592,0,21.469,62.1,62.2,33.2266,,33.2266,,17.2,16.6,-30,35.4786,58.5378,18.6762,,19.2748,,168,177.3,168,177.3,20,20,20.1,20.1,,,,20
underway_60.31574519,31574519,200910030,2010-01-24T05:03:00,20100124050300,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,224,351.72,351.2,,0,0.2,-0.26,0.37,0,,,1011.03,,,45.065,,36.45,-0.015,2.3944,-0.001,172.9291,215.21,,-8,76.1988,62.9752,34.1254,0,,1440.175,1556.119,752.0945,701.9087,0,21.4488,63.5,66.2,33.2459,,33.2459,,17.2,16.7,-30,35.4756,58.5012,18.6795,,19.2733,,167,175.5,163,171.6,18.5,18.5,17.9,17.9,,,,20.01
underway_60.31574525,31574525,200910030,2010-01-24T05:04:00,20100124050400,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,224,351.612,351.145,,0,0.37,-0.04,0.68,0,,,1011.1,,,45.0815,,36.47,-0.014,2.501,0,172.6052,214.94,,-8,76.1988,63.9747,35.1533,0,,1477.586,1561.19,762.9421,710.6638,0,21.4623,62.9,62.5,33.2588,,33.2588,,17.3,16.8,-30,35.4756,58.5012,18.6902,,19.274,,164,173.1,162,170.8,22.3,22.3,21.8,21.8,,,,20.02
underway_60.31574531,31574531,200910030,2010-01-24T05:05:00,20100124050500,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,217.7,351.695,351.1505,,0,0.35,-0.05,0.52,0,,,1011.06,,,45.0924,,36.48,,2.4846,0,172.4121,214.66,,-8,77.2572,65.974,34.331,0,,1444.556,1569.304,755.7104,703.6646,0,21.442,61.4,64.4,33.2662,,33.2662,,17.3,16.7,-30,35.4756,58.4828,18.7022,,19.2762,,161,170,160,168.7,21.6,21.6,21,21,,,,20.03
underway_60.31574537,31574537,200910030,2010-01-24T05:06:00,20100124050600,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,217.7,351.689,351.1505,,0,0.11,-0.26,0.56,0,,,1011.12,,,45.1012,,36.49,-0.023,2.4436,,172.2227,214.46,,-8,83.6071,67.9732,33.7143,0,,1421.975,1536.849,741.247,689.6633,0,21.4724,59.3,62.6,33.2705,,33.2705,,17.3,16.5,-30,35.4786,58.4371,18.708,,19.2798,,166,174.8,165,174.1,21.8,21.8,21.9,21.9,,,,20.04
underway_60.31574543,31574543,200910030,2010-01-24T05:07:00,20100124050700,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,217.7,351.605,351.1505,,0,0.6,0,0.74,0,,,1011.19,,,45.1088,,36.5,-0.022,2.583,-0.001,172.0958,214.24,,-8,78.3155,61.9756,33.7143,0,,1426.019,1547.668,737.6312,679.1608,0,21.4724,61.8,66.8,33.2734,,33.2734,,17.2,16.5,-30,35.4786,58.3915,18.7168,,19.2841,,174,183,174,182.6,16.4,16.4,16.1,16.1,,,,20.04
underway_60.31574549,31574549,200910030,2010-01-24T05:08:00,20100124050800,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,217.7,352.032,351.4252,,0,0.61,0,0.76,-0.12,,,1011.24,,,45.1165,,36.51,-0.013,2.4026,-0.001,171.9078,214,,-8,80.4321,61.9757,34.7422,0,,1461.072,1582.488,762.9421,707.169,0,21.4522,61.7,66,33.2768,,33.2768,,17,16.6,-30,35.4756,58.3641,18.7331,,19.2877,,174,182.3,174,182.2,19.9,19.9,20.3,20.3,,,,20.05
underway_60.31574555,31574555,200910030,2010-01-24T05:09:00,20100124050900,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,81.4,347.779,347.3438,,0.3,0.44,-0.03,0.29,-0.02,,,1011.18,,,45.123,,36.52,-0.014,2.6568,0,171.7217,213.81,,-8,78.3155,59.9765,33.7143,0,,1425.345,1540.23,744.8628,689.666,0,21.4353,60.8,64.4,33.2788,,33.2788,,16.7,16.7,-30,35.4756,58.3641,18.7471,,19.292,,176,189.2,176,188.7,21.3,21,21.6,21.3,,,,20.06
underway_60.31574561,31574561,200910030,2010-01-24T05:10:00,20100124051000,MULTIPOINT ((147.3417 -42.8808)),147.3417,-42.8808,62.6,343.696,343.3392,,0.5,0.68,0,0.5,0,,,1011.13,,,45.1296,,36.53,-0.021,2.665,0,171.5364,213.6,,-8,79.3738,63.975,31.2474,0,,1318.84,1405.004,679.7778,624.9014,0,21.4151,64.4,63.5,33.2802,,33.2802,,16.7,16.8,-30,35.4756,58.3732,18.7581,,19.2971,,168,185.3,168,185.2,19.6,19.1,20,19.5,,,,20.07
underway_60.31574567,31574567,200910030,2010-01-24T05:11:00,20100124051100,MULTIPOINT ((147.3419 -42.8806)),147.3419,-42.8806,40.5,336.067,335.8136,,0.8,0.5,0,0.32,-0.24,,,1011.28,,,45.1351,,36.54,-0.018,3.116,,171.3518,213.35,,-8,80.4321,67.9735,31.0418,0,,1312.436,1408.384,679.7778,626.6525,0,21.4319,60.3,61.7,33.2813,,33.2813,,16.7,16.9,-30,35.4756,58.3686,18.7714,,19.3014,,171,195.5,170,194.4,21.1,20.3,20.9,20.1,,,,20.08
underway_60.31574573,31574573,200910030,2010-01-24T05:12:00,20100124051200,MULTIPOINT ((147.3423 -42.8803)),147.3423,-42.8803,41.4,3.177,3.3453,,1.4,0.34,0,0.06,-0.25,,,1011.05,,,45.1417,,36.55,-0.021,2.3452,-0.001,171.167,213.04,,-8,85.7237,67.9735,31.8641,0,,1347.489,1493.915,694.2412,661.661,0,21.4084,61.6,62.3,33.2827,,33.2827,,16.5,16.8,-30,35.4756,58.3413,18.7853,,19.3064,,168,162,167,161.2,23.1,21.8,23.5,22.2,,,,20.09
underway_60.31574579,31574579,200910030,2010-01-24T05:13:00,20100124051300,MULTIPOINT ((147.3427 -42.88)),147.3427,-42.88,38.1,46.452,46.4337,,1.7,0.61,-0.12,0.28,-0.22,,,1010.94,,,45.1482,,36.57,-0.016,2.2796,0,170.8584,212.74,,-8,73.0239,65.9744,32.0697,0,,1336.029,991.2105,697.857,530.3795,0,21.4084,63.5,63.7,33.2852,,33.2852,,16.8,16.5,-30,35.4756,58.2821,18.7971,,19.31,,186,134.1,178,126.6,14.7,13.5,20,18.9,,,,20.1
underway_60.31574585,31574585,200910030,2010-01-24T05:14:00,20100124051400,MULTIPOINT ((147.3432 -42.8796)),147.3432,-42.8796,38,54.354,53.7616,,2.4,0.49,-0.11,0.35,0,,,1010.98,,,45.1537,,36.58,-0.017,2.6322,0,170.6746,212.46,,-8,73.0239,71.9716,31.0418,0,,1293.562,1226.166,679.7778,612.6297,0,21.3983,63.2,64.4,33.2863,,33.2863,,17.1,16.4,-30,35.4786,58.2639,18.808,,19.3143,,189,128.7,180,120.2,16.4,14.8,21.2,19.9,,,,20.11
underway_60.31574591,31574591,200910030,2010-01-24T05:15:00,20100124051500,MULTIPOINT ((147.3439 -42.879)),147.3439,-42.879,42.2,56.209,55.6018,,2.8,0.34,-0.21,0.35,-0.18,,,1010.98,,,45.1603,,36.59,-0.008,3.034,0,170.4892,212.25,,-8,73.0239,63.9746,31.453,0,,1305.696,1390.805,679.7778,619.6356,0,21.3983,63.4,68.2,33.2888,,33.2888,,17.3,16.5,-30,35.4786,58.2684,18.8187,,19.3179,,201,134.7,183,118.8,10.7,8.5,16.7,15.1,,,,20.12
underway_60.31574597,31574597,200910030,2010-01-24T05:16:00,20100124051600,MULTIPOINT ((147.3447 -42.8783)),147.3447,-42.8783,44.7,55.717,55.2997,,3.1,0.26,-0.12,0.42,0,,,1010.97,,,45.1668,,36.6,-0.017,2.8864,0,170.3061,211.98,,-8,78.3155,69.9721,31.453,0,,1308.729,1377.305,683.3936,621.3896,0,21.4084,61.1,61.9,33.2896,,33.2896,,17.4,16.5,-30,35.4756,58.286,18.8291,,19.3237,,161,97.4,174,111.5,19.8,18.6,20.4,18.5,,,,20.13
underway_60.31574603,31574603,200910030,2010-01-24T05:17:00,20100124051700,MULTIPOINT ((147.3455 -42.8776)),147.3455,-42.8776,40,46.539,45.9393,,3.5,0.49,0,0.32,0,,,1010.97,,,45.1723,,36.61,,2.9192,0,170.1827,211.77,,-8,79.3738,69.9721,31.6585,0,,1288.17,1405.704,679.7778,561.8762,0,21.4286,60.8,61.5,33.2907,,33.2907,,17.3,16.4,-30,35.4756,58.245,18.8409,,19.328,,188,135,171,117.8,16.5,13.6,20.9,18.8,,,,20.13
underway_60.31574609,31574609,200910030,2010-01-24T05:18:00,20100124051800,MULTIPOINT ((147.3463 -42.8768)),147.3463,-42.8768,31.1,33.503,32.7448,,3.8,0.56,0,0.37,0,,,1010.98,,,45.1789,,36.62,-0.022,2.6814,0.001,169.9986,211.52,,-8,80.4321,71.9709,31.2474,0,,1287.833,1398.599,668.9302,623.1221,0,21.4555,61.3,63.1,33.2927,,33.2927,,17.3,16.3,-30,35.4756,58.227,18.8516,,19.3323,,174,129.3,172,132.9,13.7,10.9,22,19.2,,,,20.14
underway_60.31574615,31574615,200910030,2010-01-24T05:19:00,20100124051900,MULTIPOINT ((147.3469 -42.8758)),147.3469,-42.8758,19.4,17.005,16.4246,,4.1,0.49,-0.01,0.55,0,,,1011.1,,,45.1854,,36.63,-0.012,2.6978,0,169.8154,211.34,,-8,76.1988,69.9714,31.2474,0,,1299.966,1425.641,672.546,633.6308,0,21.4589,60.8,65.7,33.2941,,33.2941,,17.3,16.1,-30,35.4786,58.1362,18.8603,,19.3374,,176,149.3,170,147.7,12.6,9,20.8,17.3,,,,20.15
underway_60.31574621,31574621,200910030,2010-01-24T05:20:00,20100124052000,MULTIPOINT ((147.3472 -42.8745)),147.3472,-42.8745,3.7,358.108,357.4127,,4.7,0.46,0,0.66,0,,,1011.09,,,45.1931,,36.64,-0.018,2.6814,0.001,169.6314,211.05,,-8,83.6071,67.9722,29.1916,0,,1225.817,1338.078,647.2353,609.1308,0,21.3949,59.6,63,33.2964,,33.2964,,17.4,16.1,-30,35.4815,58.1001,18.8691,,19.3424,,171,171,171,170.6,21.5,16.8,21,16.3,,,,20.16