FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25432480,25432480,200506050,2006-03-14T03:11:50,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,336.3,,78.4479,,0,0.23,0.22,-0.14,-0.22,,,1020.1,,,0.5054,,,-0.0044,-0.2304,-0.0005,,,,1.2,,,668.3,669.4,,,,312.7,293.4,3.8,,47.7,45.4,,,0.2689,,15.9,16.3,25.9,,,17.0555,,20.5372,,86,7.5,95,17,1.6,1.6,1.4,1.4,,,,
underway_7200.25432769,25432769,200506050,2006-03-14T04:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,181.8,,78.3105,,0,0.23,0.2,0.27,0.14,,,1019.7,,,46.5264,,,3.0173,1.5213,2.198,,,,1,,,622,616.9,,,,294.6,269,3.5,,,46.1,,,33.4839,,,16.5,25.9,,,17.0591,,20.4792,,148,69.4,160,81.3,6.1,6.1,5.6,5.6,,,,
underway_7200.25433489,25433489,200506050,2006-03-14T06:00:00,,MULTIPOINT ((147.3399 -42.8826)),147.3399,-42.8826,205.7,,78.3051,,0,0.3,0.27,0.65,0.57,,,1019.2,,,45.6958,,,3.0657,1.318,2.121,,,,0.3,,,308.8,313.9,,,,143.5,136.4,1.8,,50.6,49.9,,,33.3247,,16.3,16.3,25.9,,,17.0601,,19.8293,,116,37.6,116,38,5,5,4.8,4.8,,,,
underway_7200.25434209,25434209,200506050,2006-03-14T08:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,17,,350.6342,,0.1,0.31,0.28,0.18,0.14,,,1019.9,,,43.9931,,,3.0489,2.319,2.0897,,,,0,,,21.8,21.8,,,,9.6,8.9,0.1,,60,62,,,31.9824,,16.3,15.7,25.9,,,17.0252,,19.7722,,163,172.7,160,169.3,11.7,11.7,11.7,11.7,,,,
underway_7200.25434929,25434929,200506050,2006-03-14T10:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,348.7,,350.3979,,0,0.27,0.25,0.66,0.64,,,1020.8,,,45.6487,,,3.0189,2.4347,2.111,,,,0,,,-1.4,-2.2,,,,-1.7,-1.3,-0.1,,64.1,66,,,33.3061,,15.2,14.6,25.9,,,17.0695,,19.8043,,147,157,147,156.4,8.1,8.1,11.2,11.2,,,,
underway_7200.25435649,25435649,200506050,2006-03-14T12:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,348.7,,350.3979,,0,0.25,0.22,-0.14,-0.18,,,1020.5,,,45.5721,,,3.0289,2.0093,2.1332,,,,0,,,-1.1,-1.4,,,,-1.2,-1.3,0,,68.7,69.6,,,33.2787,,14.5,14.2,25.9,,,17.0274,,19.76,,160,169.6,158,167.1,8.3,8.3,8.2,8.2,,,,
underway_7200.25436369,25436369,200506050,2006-03-14T14:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,243.7,,350.2441,,0,0.05,0.04,0.66,0.64,,,1019.5,,,45.4824,,,3.0615,1.8216,2.1349,,,,0,,,-1.2,-1.8,,,,-3.1,-3,0,,70.6,71.1,,,33.1895,,14.3,14.3,25.9,,,17.0715,,19.78,,154,164.2,151,160.6,6.4,6.4,6.3,6.3,,,,
underway_7200.25437089,25437089,200506050,2006-03-14T16:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.04,0.04,0.65,0.64,,,1018.2,,,45.4003,,,3.0562,2.3346,2.1058,,,,0,,,-1.4,-1.5,,,,-1.4,-1.4,0,,78.4,76,,,33.1575,,12.2,12.4,25.9,,,16.9881,,19.7357,,51,60.6,58,67.6,4.7,4.7,4.2,4.2,,,,
underway_7200.25437809,25437809,200506050,2006-03-14T18:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,202.8,,350.2441,,0,0.17,0.16,0.7,0.69,,,1017,,,44.8586,,,3.0578,2.5567,2.108,,,,0,,,-1.3,-1.4,,,,-1.6,-2,0,,82.8,81.4,,,32.7398,,11.7,11.7,25.9,,,17.0219,,19.7042,,60,69.3,73,82.3,4.4,4.4,4.4,4.4,,,,
underway_7200.25438529,25438529,200506050,2006-03-14T20:00:00,,MULTIPOINT ((147.3306 -42.8451)),147.3306,-42.8451,56.8,,350.2441,,0,0.17,0.16,0.65,0.64,,,1017.6,,,45.5273,,,3.0699,1.9717,2.0877,,,,0,,,2.7,3.1,,,,-1.8,-1,0,,86.7,84.9,,,33.2591,,10.3,10.4,25.9,,,17.0104,,19.7386,,284,293.4,286,296.1,3.3,3.3,3.6,3.6,,,,
underway_7200.25439249,25439249,200506050,2006-03-14T22:00:00,,MULTIPOINT ((147.3307 -42.8451)),147.3307,-42.8451,215.3,,350.2441,,0,0.34,0.33,0.28,0.25,,,1017.4,,,45.6159,,,3.0807,1.8873,2.0732,,,,0.3,,,421.2,460.5,,,,214.7,203.7,2.3,,81.5,82.3,,,33.3247,,11.3,11.4,25.9,,,17.0364,,19.7471,,287,296.4,289,298.8,4.7,4.7,5.2,5.2,,,,
underway_7200.25439969,25439969,200506050,2006-03-15T00:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,348.7775,,0,0.36,0.36,0.17,0.07,,,1016.4,,,46.5123,,,3.0923,0.6298,2.0745,,,,1.6,,,1283.9,1370.8,,,,643.3,620.5,5.5,,52.8,61.6,,,34.0254,,16.9,15.2,25.9,,,17.0744,,19.7886,,37,48.4,40,51.1,3,3,2.8,2.8,,,,
underway_7200.25440647,25440647,200506050,2006-03-15T02:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.25441361,25441361,200506050,2006-03-15T04:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.2004,,0,0.39,0.36,0.43,0.4,,,1012,,,46.3372,,,,0.7205,2.3066,,,,1.7,,,1049.2,1038.3,,,,497.3,462.9,3.8,,56.3,62,,,33.9932,,18.5,16.7,25.9,,,17.156,,19.6513,,142,153.2,143,153.3,7.9,7.9,11.9,11.9,,,,
underway_7200.25442081,25442081,200506050,2006-03-15T06:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.2773,,0,0.49,0.42,-0.74,-0.85,,,1010.9,,,45.9694,,,3.1061,1.2961,2.276,,,,0.5,,,409.7,414.3,,,,200,182.3,0.9,,59.2,57.8,,,33.6767,,17.2,17.8,25.9,,,17.1794,,19.6692,,175,185.9,174,184.6,9,9,9.2,9.2,,,,
underway_7200.25442801,25442801,200506050,2006-03-15T08:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.2224,,0,0.49,0.48,0.26,0.19,,,1010.5,,,46.0209,,,3.0996,1.1084,2.2746,,,,0,,,60.5,61.7,,,,28.3,27.4,0.2,,60.4,63.5,,,33.7028,,18,17.1,25.9,,,17.1718,,19.6892,,144,154.7,144,155.2,6.4,6.4,9,9,,,,
underway_7200.25443521,25443521,200506050,2006-03-15T10:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.2169,,0,0.53,0.51,0,-0.05,,,1010.5,,,45.6903,,,3.1042,1.1366,2.2709,,,,0,,,-1.6,-2,,,,-2.2,-2.3,-0.1,,65.2,65.1,,,33.4295,,16.6,16.9,25.9,,,17.1637,,19.6921,,212,223.2,212,223,3.5,3.5,2,2,,,,
underway_7200.25444241,25444241,200506050,2006-03-15T12:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.2169,,0,0.55,0.52,-0.27,-0.31,,,1010.2,,,45.9968,,,3.1183,1.1741,2.2795,,,,0,,,-1.8,-2,,,,-1.5,-1.1,0,,68.4,66.7,,,33.6738,,16,16.6,25.9,,,17.1678,,19.7007,,215,226.2,220,230.6,7,7,6.2,6.2,,,,
underway_7200.25444961,25444961,200506050,2006-03-15T14:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.2334,,0,0.56,0.52,-0.51,-0.57,,,1008.8,,,46.0997,,,3.1171,1.074,2.2766,,,,0,,,-1,-1.5,,,,-1.6,-2.3,0,,70.3,68.6,,,33.7518,,15.5,15.9,25.9,,,17.186,,19.7085,,191,201.5,190,200.6,12.7,12.7,10.8,10.8,,,,
underway_7200.25445681,25445681,200506050,2006-03-15T16:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.3762,,0,0.56,0.54,-0.71,-0.75,,,1007.5,,,46.4445,,,3.123,0.7674,2.2733,,,,0,,,-1.5,-1.6,,,,-1,-1.1,0,,69.8,68.3,,,34.0604,,15.5,15.9,25.9,,,17.1513,,19.677,,187,197.8,188,198.3,10.8,10.8,8.3,8.3,,,,
underway_7200.25446401,25446401,200506050,2006-03-15T18:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.4806,,0,0.57,0.55,-0.88,-0.93,,,1006.4,,,46.5036,,,3.1308,0.561,2.2767,,,,0,,,-2.2,-1.8,,,,-1.6,-1.5,0,,67.2,64.8,,,34.1119,,15.7,16.3,25.9,,,17.1389,,19.6735,,194,205,194,204.6,6.2,6.2,4.7,4.7,,,,
underway_7200.25447121,25447121,200506050,2006-03-15T20:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.4147,,0,0.56,0.55,-0.08,-0.11,,,1006,,,46.4948,,,3.1186,0.6392,2.2686,,,,0,,,-1.4,-0.7,,,,-1.1,-0.7,0,,74.6,72.8,,,34.0878,,14.8,15,25.9,,,17.1567,,19.6942,,360,10.4,351,1.6,4.2,4.2,4.3,4.3,,,,
underway_7200.25447841,25447841,200506050,2006-03-15T22:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.8,,349.4147,,0,0.65,0.64,-0.45,-0.56,,,1005.4,,,46.1708,,,3.1266,0.9019,2.2736,,,,0.2,,,274.7,293.2,,,,128.2,125.3,0.1,,70.6,71.4,,,33.8379,,15.4,15.4,25.9,,,17.1664,,19.6742,,339,349.2,331,341.8,5.1,5.1,5.5,5.5,,,,
underway_7200.25448561,25448561,200506050,2006-03-16T00:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,55.1,,349.4202,,0,0.65,0.64,0.63,0.55,,,1004.9,,,45.1836,,,3.1091,2.4003,2.2606,,,,1.2,,,875.3,881.5,,,,401,367.7,0.2,,67.9,67.5,,,33.0357,,16.8,16.8,25.9,,,17.2111,,19.6656,,356,6.9,349,359.2,6.9,6.9,7,7,,,,
underway_7200.25449281,25449281,200506050,2006-03-16T02:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,157.9,,349.4147,,0,0.81,0.78,-0.72,-0.81,,,1002.9,,,46.1095,,,3.1356,1.3305,2.2779,,,,1.6,,,922.6,1005.2,,,,452.5,457.5,2.4,,61.4,71.5,,,33.7876,,19.8,17.3,25.9,,,17.1746,,19.6742,,153,163.2,118,128.8,2.2,2.2,6.4,6.4,,,,
underway_7200.25450001,25450001,200506050,2006-03-16T04:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,223.7,,349.4147,,0,0.72,0.7,-0.62,-0.67,,,1002.1,,,46.0986,,,,1.6089,,,,,1.6,,,1167.1,1177.9,,,,552.5,515.2,0.5,,67.4,74.6,,,33.7579,,19.4,17.7,26,,,17.1567,,19.6999,,151,161.4,150,160.4,14.5,14.5,14.6,14.6,,,,
underway_7200.25450721,25450721,200506050,2006-03-16T06:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,36.5,,349.4421,,0,0.65,0.62,-0.43,-0.52,,,1001.2,,,45.3992,,,3.1308,1.5839,2.2705,,,,0.4,,,349.5,360.2,,,,162.5,154.8,0.1,,64.7,66.3,,,33.1617,,18.8,18.5,25.9,,,17.2307,,19.7293,,172,182.8,168,178.5,6.8,6.8,5.8,5.8,,,,
underway_7200.25451441,25451441,200506050,2006-03-16T08:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,36.5,,349.4421,,0,0.79,0.78,0.99,0.91,,,1001.7,,,44.3311,,,3.1109,1.5244,2.2573,,,,0,,,92,94.6,,,,46.5,44.5,0,,67.7,70.8,,,32.1751,,18.1,17.5,25.9,,,17.4872,,19.8793,,159,169.9,157,167.3,10.6,10.6,10.4,10.4,,,,
underway_7200.25452161,25452161,200506050,2006-03-16T10:00:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,330.2,,349.4366,,0,0.79,0.78,0.98,0.96,,,1002.7,,,42.5237,,,3.1289,1.7778,2.2684,,,,0,,,-1.4,-1.4,,,,-1.6,-1.8,0,,74.5,74.3,,,30.5928,,16.8,16.8,25.9,,,17.3516,,20.0454,,317,327.6,313,324,6.5,6.5,6.8,6.8,,,,
underway_7200.25452881,25452881,200506050,2006-03-16T12:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,176.9,,349.4366,,0,0.79,0.79,0.93,0.85,,,1002.3,,,43.5138,,,3.1282,1.6996,2.2671,,,,0,,,-1.2,-1.9,,,,-0.9,-1,-0.1,,66.7,66.9,,,31.6021,,17,17,25.9,,,17.2609,,19.7607,,41,51.9,46,56.7,9.8,9.8,9.2,9.2,,,,
underway_7200.25453601,25453601,200506050,2006-03-16T14:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,172.2,,349.4366,,0,0.79,0.78,0.91,0.85,,,1002.6,,,44.7426,,,3.1267,3.5076,2.267,,,,0,,,-0.9,-2,,,,-2.3,-2.6,0,,74.2,74.2,,,32.5645,,16.1,16.1,25.9,,,17.2757,,19.8079,,27,37.4,29,39.4,6.1,6.1,6,6,,,,
underway_7200.25454321,25454321,200506050,2006-03-16T16:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,172.2,,349.4366,,0,0.79,0.79,0.91,0.87,,,1002.3,,,45.1519,,,3.1233,2.7975,2.2547,,,,0,,,-1.4,-2.2,,,,-1.8,-2.2,-0.1,,73.7,73.2,,,32.8984,,15.9,16,25.9,,,17.2797,,19.8072,,278,288.9,281,291.1,2.2,2.2,2.5,2.5,,,,
underway_7200.25455041,25455041,200506050,2006-03-16T18:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,177.4,,349.7003,,0,0.79,0.78,0.86,0.82,,,1002.6,,,44.4581,,,3.1305,1.5901,2.2574,,,,0,,,-2,-2.1,,,,-4.4,-3.7,-0.1,,72.3,72.3,,,32.3584,,16.2,16.2,25.9,,,17.2678,,19.775,,242,251.8,249,258.9,2.7,2.7,3.1,3.1,,,,
underway_7200.25455761,25455761,200506050,2006-03-16T20:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,171,,349.8157,,0,0.79,0.78,0.86,0.78,,,1004.3,,,44.3979,,,3.1292,1.2585,2.2571,,,,0,,,0.5,0.4,,,,-0.6,-2.2,0,,73.4,74,,,32.2847,,16,16.1,25.9,,,17.2862,,19.8072,,259,269.4,261,270.7,2.5,2.5,2.6,2.6,,,,
underway_7200.25456481,25456481,200506050,2006-03-16T22:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,153.8,,349.4806,,0,1.1,1.08,-0.12,-0.22,,,1006.3,,,43.6878,,,3.1437,1.3242,2.2588,,,,0.2,,,270,286.6,,,,123.1,121.2,0,,76.1,75.4,,,31.7373,,16.3,16.5,25.9,,,17.1935,,19.7686,,211,221.7,211,221.8,0.1,0.1,0.2,0.2,,,,
underway_7200.25457201,25457201,200506050,2006-03-17T00:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,25.1,,349.3762,,0,1.23,1.2,1.15,1.09,,,1007,,,44.2699,,,3.1291,1.0271,2.2608,,,,1.7,,,1687,1652.7,,,,794.8,714.8,0.1,,63.5,63.9,,,32.1369,,18.4,18.8,25.9,,,17.2557,,19.8643,,215,225.9,217,227.9,10.2,10.2,9.8,9.8,,,,
underway_7200.25457921,25457921,200506050,2006-03-17T02:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,1.15,1.11,-0.43,-0.5,,,1008,,,42.7306,,,3.1363,1.5557,2.2952,,,,1.3,,,565.4,572.3,,,,251,232.9,0,,83.6,82.1,,,31.6831,,16,16,25.9,,,17.2459,,18.8085,,174,184.6,172,183,7,7,6.9,6.9,,,,
underway_7200.25458641,25458641,200506050,2006-03-17T04:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,0.9,0.86,-0.2,-0.25,,,1007.8,,,44.027,,,3.1389,2.15,2.2556,,,,2.2,,,1537.1,1607.1,,,,756.7,729.3,0.1,,79,80.5,,,32.3024,,16.3,15.6,25.9,,,17.2872,,19.3916,,157,167.3,154,164.4,18.5,18.5,18.8,18.8,,,,
underway_7200.25459361,25459361,200506050,2006-03-17T06:00:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,126.3,,353.5071,,0.3,0.91,0.87,-0.69,-0.75,,,1008.3,,,42.4307,,,3.1477,1.6183,2.2497,,,,0.6,,,952.8,972.5,,,,474.4,445.1,0,,71.1,76.8,,,30.3926,,17.8,16,25.9,,,17.5652,,20.2197,,155,161.7,154,160.7,13.2,13.2,13.3,13.3,,,,
underway_7200.25460081,25460081,200506050,2006-03-17T08:00:00,,MULTIPOINT ((147.4515 -43.1766)),147.4515,-43.1766,153.6,,155.3137,,14.9,1.66,0.36,0.25,-1.02,,,1009.5,,,45.9039,,,3.136,0.5235,2.2828,,,,0,,,30.2,31.3,,,,14.5,13.8,0,,73.3,74.3,,,34.4098,,14.8,14.8,25.9,,,17.1174,,18.7077,,225,30.4,224,27.7,11.9,22,10.6,21.2,,,,
underway_7200.25460801,25460801,200506050,2006-03-17T10:00:00,,MULTIPOINT ((147.3135 -43.6222)),147.3135,-43.6222,208.9,,211.9537,,13.6,2.12,-0.2,1.17,-2.97,,,1010.4,,,45.3657,,,3.4136,0.7581,2.2279,,,,0,,,-1.2,-1.3,,,,-0.6,-0.4,0,,79.7,79,,,35.0872,,13.8,13.9,25.9,,,15.8047,,17.3717,,256,29.2,254,27.5,25.7,36.7,24.3,35.5,,,,
underway_7200.25461521,25461521,200506050,2006-03-17T12:00:00,,MULTIPOINT ((146.9929 -44.0371)),146.9929,-44.0371,202.2,,189.7668,,14.3,1.78,0.04,6.05,-2.52,,,1010.5,,,44.3777,,,3.1553,0.9019,2.2295,,,,0,,,-1.3,-1.4,,,,2,1.2,0,,80.5,76.2,,,35.008,,13.6,13.8,25.9,,,15.1029,,16.4719,,252,36.8,256,38.3,19,28.4,18.3,27.2,,,,
underway_7200.25462241,25462241,200506050,2006-03-17T14:00:00,,MULTIPOINT ((146.9979 -44.5431)),146.9979,-44.5431,180.1,,182.6532,,15,2.02,0.19,0.08,-3.18,,,1009.7,,,45.2629,,,3.1808,0.6955,2.2365,,,,0,,,-1.5,-1.4,,,,0.5,1.2,0,,83.7,83.5,,,35.24,,13,13,25.9,,,15.7375,,17.0938,,249,41.8,255,45,23.5,32.5,22.8,30.8,,,,
underway_7200.25462961,25462961,200506050,2006-03-17T16:00:00,,MULTIPOINT ((146.994 -45.0348)),146.994,-45.0348,181.3,,182.807,,14.9,1.48,0.36,1.73,-2.54,,,1010,,,41.4549,,,3.1776,1.9061,2.227,,,,0,,,-1.3,-0.7,,,,-1.2,-0.7,0,,81.2,80.7,,,34.4259,,11.7,11.7,25.8,,,12.7187,,14.1419,,250,35.1,254,35.7,15.9,25.6,15.1,24.5,,,,
underway_7200.25463681,25463681,200506050,2006-03-17T18:00:00,,MULTIPOINT ((146.997 -45.5251)),146.997,-45.5251,179.4,,180.5768,,14.8,1.39,0.36,1.61,-2.04,,,1010.1,,,43.5813,,,3.1772,1.2116,2.2275,,,,0,,,-1.1,-1.9,,,,0.3,-0.7,0,,80.6,78.5,,,35.0856,,10.9,11,25.9,,,13.6295,,15.5808,,250,40.6,255,42.4,19.5,28.2,18.7,26.8,,,,
underway_7200.25464401,25464401,200506050,2006-03-17T20:00:00,,MULTIPOINT ((146.9993 -46.0174)),146.9993,-46.0174,179.6,,181.9006,,15,1.75,0.42,4.36,-2.9,,,1011.3,,,43.276,,,3.1666,1.1835,2.2292,,,,0,,,0.2,0,,,,-1.7,-0.8,0,,79.6,77.8,,,34.9245,,10.8,10.9,25.9,,,14.1247,,15.4525,,247,37.7,249,38,19.7,29.3,18.6,28,,,,
underway_7200.25465121,25465121,200506050,2006-03-17T22:00:00,,MULTIPOINT ((147.0243 -46.5145)),147.0243,-46.5145,178.2,,180.1868,,14.8,1.3,0.04,3.38,-2.18,,,1012.5,,,42.4447,,,3.1656,0.6705,2.2405,,,,0.2,,,167,161.3,,,,74.4,64.5,0,,63.6,65.2,,,34.8786,,10.3,10.3,25.9,,,13.2136,,14.6566,,234,28.4,230,24.8,16,27.5,14.5,26.6,,,,
underway_7200.25465841,25465841,200506050,2006-03-18T00:00:00,,MULTIPOINT ((147.0305 -47.0092)),147.0305,-47.0092,180.2,,182.1094,,15,1.52,-0.01,2.14,-2.75,,,1013.5,,,41.83,,,3.1741,0.4421,2.2358,,,,1.1,,,1112.7,971.5,,,,575.2,400.1,0,,65,64.8,,,34.7191,,10.3,10.2,25.9,,,12.7751,,14.203,,253,37.3,258,39.1,16.4,25.6,15.9,24.5,,,,
underway_7200.25466561,25466561,200506050,2006-03-18T02:00:00,,MULTIPOINT ((147.0157 -47.5111)),147.0157,-47.5111,180.2,,183.8232,,15.5,2.04,-0.27,1.67,-1.55,,,1013.9,,,40.8042,,,3.176,0.22,2.2431,,,,2,,,1525.6,1534.5,,,,760.5,741.1,0,,64.5,65.8,,,34.4573,,9.1,9.2,25.8,,,11.9188,,13.4301,,262,34.2,264,33.2,12.5,21.7,11.6,20.8,,,,
underway_7200.25467281,25467281,200506050,2006-03-18T04:00:00,,MULTIPOINT ((147.0013 -48.0128)),147.0013,-48.0128,182.2,,184.8285,,15.2,1.95,-0.28,3.15,-3.78,,,1013.5,,,40.0618,,,3.1697,0.2419,2.2433,,,,1.5,,,1337.8,1418.9,,,,684.2,672.3,0,,56.9,57.3,,,34.338,,9.9,9.6,25.9,,,11.5102,,12.7844,,274,50.7,282,55.8,18.9,24.4,19,22.8,,,,
underway_7200.25468001,25468001,200506050,2006-03-18T06:00:00,,MULTIPOINT ((146.9814 -48.4797)),146.9814,-48.4797,180.4,,184.2297,,11.5,2.47,0.34,3.54,-1.76,,,1013.2,,,39.3019,,,3.1775,0.1731,2.2451,,,,0.4,,,334.9,1013.1,,,,165,453.2,0,,59.6,58.8,,,34.3339,,9.6,9.7,25.9,,,10.5399,,11.9879,,291,71.6,304,86.1,18.5,18.6,20.3,17.6,,,,
underway_7200.25468721,25468721,200506050,2006-03-18T08:00:00,,MULTIPOINT ((146.9867 -48.9258)),146.9867,-48.9258,179.1,,182.417,,14.5,1.75,0.04,5.22,-2.42,,,1012.5,,,39.2549,,,3.1714,0.8894,2.241,,,,0,,,89.7,110.5,,,,67.9,61,0,,66,65.5,,,34.3486,,9.3,9.3,25.8,,,10.9312,,11.9223,,304,79.2,314,93,21.3,18.5,23.1,17.3,,,,
underway_7200.25469441,25469441,200506050,2006-03-18T10:00:00,,MULTIPOINT ((146.9937 -49.3234)),146.9937,-49.3234,178.3,,181.3293,,11.9,1.42,0.13,3.73,-4.65,,,1011.8,,,39.6507,,,3.2598,1.3399,2.2292,,,,0,,,-2,-1.7,,,,-1.9,-1.9,0,,69.5,70,,,34.4259,,9.5,9.3,25.9,,,10.7793,,12.256,,318,102.1,323,112.1,21.1,14.9,23,15.5,,,,
underway_7200.25470161,25470161,200506050,2006-03-18T12:00:00,,MULTIPOINT ((146.9865 -49.8227)),146.9865,-49.8227,181,,183.1201,,15.5,1.69,-0.27,2.35,-2.12,,,1009.9,,,39.0986,,,3.2666,1.2492,2.2321,,,,0,,,-2.1,-1.3,,,,-2,-1.2,0,,74.3,75.3,,,34.3001,,9.1,8.8,25.9,,,10.5853,,11.8094,,319,95.9,324,106.9,23.7,16.3,26,16.8,,,,
underway_7200.25470881,25470881,200506050,2006-03-18T14:00:00,,MULTIPOINT ((146.9849 -50.3464)),146.9849,-50.3464,180.2,,182.0215,,15.8,2.17,-0.2,5.25,-1.4,,,1006.7,,,39.2615,,,3.268,0.6204,2.2165,,,,0,,,-2,-1.7,,,,-2.3,-2,0,,76.5,78.1,,,34.4439,,9.9,9.5,25.9,,,10.3892,,11.8262,,348,141.4,340,139.6,22.7,8.1,30.7,16.9,,,,
underway_7200.25471601,25471601,200506050,2006-03-18T16:00:00,,MULTIPOINT ((147.017 -50.8844)),147.017,-50.8844,178.2,,181.8347,,16.3,2.04,-0.56,2.2,-1.07,,,1003.3,,,38.6734,,,3.2725,0.6173,2.2252,,,,0,,,-1.7,-1.8,,,,-2,-1.1,0,,76.2,76.7,,,34.4371,,9.7,9.4,25.8,,,9.4365,,11.2111,,345,134.6,337,134.8,24.9,10.8,34.5,21.2,,,,
underway_7200.25472321,25472321,200506050,2006-03-18T18:00:00,,MULTIPOINT ((147.0063 -51.4118)),147.0063,-51.4118,180.7,,184.9274,,15.4,1.36,0.16,2.33,-2.24,,,1000.3,,,36.7508,,,3.2121,0.3514,2.2296,,,,0,,,-1.5,-1.8,,,,-1.5,-1.2,0,,79.6,81.2,,,34.0095,,9.2,8.7,25.8,,,8.0203,,9.601,,347,134.2,341,136.5,22.7,9.1,30.8,17.7,,,,
underway_7200.25473041,25473041,200506050,2006-03-18T20:00:00,,MULTIPOINT ((146.9916 -51.928)),146.9916,-51.928,180.7,,185.0098,,15.6,2.2,-0.43,5.98,-5.64,,,997.6,,,36.9857,,,3.2048,0.4953,2.2265,,,,0,,,-0.6,-0.2,,,,-1.1,-0.7,0,,81.4,84.1,,,34.0262,,9.4,8.7,25.9,,,8.2651,,9.8383,,352,137.3,343,133.6,22.7,8.5,29,15.9,,,,
underway_7200.25473761,25473761,200506050,2006-03-18T22:00:00,,MULTIPOINT ((146.993 -52.4394)),146.993,-52.4394,177.2,,186.438,,15.6,2.04,-0.11,7.02,-6.69,,,996,,,36.4295,,,3.2216,0.3295,2.2343,,,,0,,,54.4,59.4,,,,23,23.6,0,,89,90.4,,,34.0105,,8.5,8.1,25.9,,,7.6385,,9.2504,,306,90.5,318,106.8,28.7,24.2,31.4,23.3,,,,
underway_7200.25474481,25474481,200506050,2006-03-19T00:00:00,,MULTIPOINT ((146.8411 -52.912)),146.8411,-52.912,208.9,,211.6351,,14.1,1.49,-0.02,5.97,-4.68,,,996.7,,,35.7597,,,3.2541,0.0105,2.2228,,,,0.6,,,798.2,854.1,,,,383.7,380.2,1.7,,82.2,86.1,,,33.8253,,6.2,6.1,25.9,,,7.2336,,8.711,,252,25.5,248,22,24.5,36.6,23,35.6,,,,
underway_7200.25475201,25475201,200506050,2006-03-19T02:00:00,,MULTIPOINT ((146.5072 -53.2712)),146.5072,-53.2712,220,,224.9011,,13.6,3.09,0.01,6.61,-3.42,,,998.3,,,35.8351,,,3.2143,-0.099,2.2043,,,,1.2,,,1340.2,1358.3,,,,668.3,646.5,3.4,,78.8,77.6,,,33.7859,,5.8,6,25.9,,,7.3459,,8.8352,,266,25.7,260,21.5,23,34.4,21.3,33.3,,,,
underway_7200.25475921,25475921,200506050,2006-03-19T04:00:00,,MULTIPOINT ((145.993 -53.624)),145.993,-53.624,220.8,,226.0437,,14.8,3.64,-3.02,1.67,-3.33,,,999.9,,,34.5263,,,3.1988,-0.2054,2.2046,,,,0.9,,,1168.7,1240.3,,,,537,567.7,2.9,,79.1,77.7,,,33.7196,,5.4,5.5,25.9,,,5.9041,,7.4547,,270,27.9,267,25.2,24.2,36.2,22.7,35.1,,,,
underway_7200.25476641,25476641,200506050,2006-03-19T06:00:00,,MULTIPOINT ((145.4273 -53.9555)),145.4273,-53.9555,236.8,,241.3312,,13.5,2.6,-0.4,1.6,-3,,,1000.2,,,33.3401,,,3.5209,-0.0959,2.2243,,,,0.3,,,675.8,757.5,,,,373.9,359.3,2.3,,80.8,78.3,,,33.7198,,5.2,5.4,25.9,,,4.5548,,6.124,,293,33.2,292,31.7,23.3,33.4,21.9,32.2,,,,
underway_7200.25477361,25477361,200506050,2006-03-19T08:00:00,,MULTIPOINT ((144.7962 -54.2005)),144.7962,-54.2005,238,,239.826,,13.3,2.18,0.13,3.69,-3.05,,,1000.3,,,33.1545,,,3.4125,0.1825,2.2376,,,,0,,,97.8,102.7,,,,50.2,49,0.4,,82.2,81.1,,,33.7044,,5.2,5.3,25.9,,,4.3799,,5.9298,,300,40.6,305,43.2,25.6,34.2,24.5,32.4,,,,
underway_7200.25478081,25478081,200506050,2006-03-19T10:00:00,,MULTIPOINT ((144.2822 -54.4022)),144.2822,-54.4022,233.8,,240.4742,,8.6,2.96,-1.01,4.43,-4.98,,,999.7,,,33.268,,,3.4752,0.2763,2.2249,,,,0,,,-1.2,-1.2,,,,-0.2,-0.7,0,,86.3,84.4,,,33.6893,,5.4,5.5,25.9,,,4.5434,,6.0734,,309,54.3,318,62.1,29,33.2,27.8,30.8,,,,
underway_7200.25478801,25478801,200506050,2006-03-19T12:00:00,,MULTIPOINT ((143.8233 -54.5753)),143.8233,-54.5753,232.3,,239.1724,,9.4,3.45,-0.18,3.19,-3.78,,,998.2,,,33.5564,,,3.3155,0.2607,2.1962,,,,0,,,-1.3,-1.6,,,,-0.8,-0.7,0,,90.7,88.9,,,33.6945,,5.5,5.6,25.9,,,4.9029,,6.3934,,316,62.9,325,69.8,34.8,38.1,32.5,34.5,,,,
underway_7200.25479521,25479521,200506050,2006-03-19T14:00:00,,MULTIPOINT ((143.3724 -54.7413)),143.3724,-54.7413,240.8,,244.5667,,8.6,1.74,0.36,2.3,-5.04,,,997.1,,,33.481,,,3.3502,0.2357,2.1485,,,,0,,,-1.7,-1.4,,,,-1.2,-1,0,,92.7,91.3,,,33.6992,,5.6,5.7,25.9,,,4.7996,,6.3037,,298,44,303,47.5,35.6,41.3,33.8,39,,,,
underway_7200.25480241,25480241,200506050,2006-03-19T16:00:00,,MULTIPOINT ((142.8976 -54.8341)),142.8976,-54.8341,252.9,,256.1847,,9,1.74,0.55,3.39,-2.34,,,997.3,,,33.3314,,,3.3605,0.1825,2.1236,,,,0,,,-1.4,-1.9,,,,-0.6,-0.9,0,,92.2,91.5,,,33.7144,,5.6,5.6,25.8,,,4.5813,,6.1197,,298,33.4,300,34.2,32.4,39.5,31,38,,,,
underway_7200.25480961,25480961,200506050,2006-03-19T18:00:00,,MULTIPOINT ((142.4251 -54.9189)),142.4251,-54.9189,254.3,,260.1892,,8,1.63,0.23,2.23,-3.43,,,998.2,,,33.2833,,,3.2972,0.1512,2.0803,,,,0,,,-1,-1.4,,,,-0.4,-0.3,0,,91.3,91.3,,,33.723,,5.2,5.3,25.8,,,4.5178,,6.0567,,290,23,284,18,25.3,32.5,24.4,31.9,,,,
underway_7200.25481681,25481681,200506050,2006-03-19T20:00:00,,MULTIPOINT ((141.9157 -54.9986)),141.9157,-54.9986,254.9,,259.2664,,9.5,3.54,-0.91,0.84,-0.66,,,998.4,,,33.4755,,,3.3002,0.0918,2.0223,,,,0,,,-1,-1.2,,,,-1.3,-1.3,0,,89,89.8,,,33.7233,,5.3,5.4,25.9,,,4.8005,,6.2732,,300,29.9,297,27.3,24.9,32.7,23.5,31.5,,,,