FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18730635,18730635,200203030,2002-12-16T07:34:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.46,,,,,,,,,,,,,,,0,0,,,,156.1,147.7,,,15.3,15,,,,,70.8,70.7,,,,,,,,,90,,,,13.1,,,,,,
underway_1200.18730638,18730638,200203030,2002-12-16T07:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.51,,,,,,,,,,,,,,,0,0,,,,163.9,155.6,,,15.1,15,,,,,74.9,75.5,,,,,,,,,93,,,,11.6,,,,,,
underway_1200.18730750,18730750,200203030,2002-12-16T08:00:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.68,,,,,,,,,,,,,,,0,0,,,,117.2,111.8,,,15.2,15.1,,,,,73,73.6,,,,,,,,,82,,,,12.6,,,,,,
underway_1200.18730861,18730861,200203030,2002-12-16T08:20:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.86,,,,,,,,,,,,,,,0,0,,,,77.5,73.2,,,15.1,15.1,,,,,73.9,73.8,,,,,,,,,80,,,,13.2,,,,,,
underway_1200.18730863,18730863,200203030,2002-12-16T21:50:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,261.9,,,,,,,,,,,,,,,,,,,,86,,,,2.7,,,,,,
underway_1200.18730918,18730918,200203030,2002-12-16T22:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.88,,,,,,,,,,,,,,,0,0,,,,256.2,245.5,,,15.4,15,,,,,78.4,81.8,,,,,,,,,79,,,,2.1,,,,,,
underway_1200.18731037,18731037,200203030,2002-12-16T22:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.82,,,,,,,,,,,,,,,0,0,,,,241.5,230.2,,,15.2,15.2,,,,,79.6,80.6,,,,,,,,,77,,,,3,,,,,,
underway_1200.18731148,18731148,200203030,2002-12-16T22:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1026.56,,,,,,,,,,,,,,,0,0,,,,362.2,348.1,,,15.4,15.4,,,,,78.6,79.6,,,,,,,,,41,,,,3.1,,,,,,
underway_1200.18731252,18731252,200203030,2002-12-16T23:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,369.4,355.9,,,15.7,15.7,,,,,76.2,77,,,,,,,,,39,,,,2.3,,,,,,
underway_1200.18731372,18731372,200203030,2002-12-16T23:20:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,495.8,484.7,,,16.1,16.1,,,,,77.2,77.6,,,,,,,,,51,,,,3.3,,,,,,
underway_1200.18731492,18731492,200203030,2002-12-16T23:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,785.6,772.4,,,16.3,16.3,,,,,75.4,76,,,,,,,,,61,,,,5,,,,,,
underway_1200.18731612,18731612,200203030,2002-12-17T00:00:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,790.2,780.9,,,17,16.5,,,,,73.8,76,,,,,,,,,79,,,,5.4,,,,,,
underway_1200.18731732,18731732,200203030,2002-12-17T00:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,1126.4,1179,,,17.3,17.1,,,,,70.3,71.2,,,,,,,,,85,,,,5.8,,,,,,
underway_1200.18731837,18731837,200203030,2002-12-17T00:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.67,,,,,,,,,,,,,,,0,0,,,,705.5,689.9,,,17.7,17.3,,,,,70.1,70.9,,,,,,,,,83,,,,8.7,,,,,,
underway_1200.18731957,18731957,200203030,2002-12-17T01:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.42,,,,,,,,,,,,,,,0,0,,,,947.7,929.7,,,19.1,17.7,,,,,64.5,70.9,,,,,,,,,84,,,,9.9,,,,,,
underway_1200.18732077,18732077,200203030,2002-12-17T01:20:00,,MULTIPOINT ((147.3405 -42.8827)),147.3405,-42.8827,,,,,,,,,,,,1025.25,,,,,,,,,,,,,,,0,0,,,,595.6,580.1,,,18,17.8,,,,,70.1,71.8,,,,,,,,,76,,,,9.6,,,,,,
underway_1200.18732197,18732197,200203030,2002-12-17T01:40:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1025.14,,,,,,,,,,,,,,,0,0,,,,1110.2,1101.7,,,18.1,18,,,,,68.1,69.2,,,,,,,,,80,,,,9.8,,,,,,
underway_1200.18732313,18732313,200203030,2002-12-17T02:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1025.02,,,,,,,,,,,,,,,0,0,,,,1071.4,1063.8,,,18.7,18.2,,,,,71.9,72.2,,,,,,,,,86,,,,9.4,,,,,,
underway_1200.18732433,18732433,200203030,2002-12-17T02:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1024.78,,,,,,,,,,,,,,,0,0,,,,1057.8,1047.2,,,19,18.4,,,,,66.8,69.3,,,,,,,,,86,,,,8.9,,,,,,
underway_1200.18732553,18732553,200203030,2002-12-17T02:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1024.46,,,,,,,,,,,,,,,0,0,,,,1045.8,1036.4,,,19.1,18.7,,,,,66.6,69.1,,,,,,,,,70,,,,10,,,,,,
underway_1200.18732673,18732673,200203030,2002-12-17T03:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1024.29,,,,,,,,,,,,,,,0,0,,,,1035.5,1024,,,19.4,19.1,,,,,62.9,64.8,,,,,,,,,76,,,,11.5,,,,,,
underway_1200.18732793,18732793,200203030,2002-12-17T03:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1024.12,,,,,,,,,,,,,,,0,0,,,,1019.2,1006.6,,,19.6,19.5,,,,,64.3,65,,,,,,,,,55,,,,10.6,,,,,,
underway_1200.18732913,18732913,200203030,2002-12-17T03:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.9,,,,,,,,,,,,,,,0,0,,,,995,981.2,,,19.7,19.7,,,,,62.2,62,,,,,,,,,57,,,,11.7,,,,,,
underway_1200.18733033,18733033,200203030,2002-12-17T04:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.88,,,,,,,,,,,,,,,0,0,,,,976.2,957.6,,,19.7,19.8,,,,,61.6,60.7,,,,,,,,,56,,,,10.9,,,,,,
underway_1200.18733153,18733153,200203030,2002-12-17T04:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.87,,,,,,,,,,,,,,,0,0,,,,948.9,920.9,,,19.8,19.8,,,,,65.2,65.7,,,,,,,,,59,,,,11.2,,,,,,
underway_1200.18733273,18733273,200203030,2002-12-17T04:40:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.8,,,,,,,,,,,,,,,0,0,,,,904.3,873.7,,,20,20,,,,,60.6,60.4,,,,,,,,,,,,,,,,,,,
underway_1200.18733393,18733393,200203030,2002-12-17T05:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.69,,,,,,,,,,,,,,,0,0,,,,863.7,831.4,,,19.9,20,,,,,62.4,62.5,,,,,,,,,51,,,,11.8,,,,,,
underway_1200.18733513,18733513,200203030,2002-12-17T05:20:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.37,,,,,,,,,,,,,,,0,0,,,,817.7,783.7,,,19.9,19.9,,,,,65.8,65.6,,,,,,,,,64,,,,10.8,,,,,,
underway_1200.18733633,18733633,200203030,2002-12-17T05:40:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1023.25,,,,,,,,,,,,,,,0,0,,,,766.1,729.8,,,19.6,19.7,,,,,68.2,68.2,,,,,,,,,,,,,,,,,,,
underway_1200.18733753,18733753,200203030,2002-12-17T06:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.36,,,,,,,,,,,,,,,0,0,,,,700.3,667.2,,,19.4,19.4,,,,,70.7,70.8,,,,,,,,,59,,,,11.1,,,,,,
underway_1200.18733873,18733873,200203030,2002-12-17T06:20:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,1023.42,,,,,,,,,,,,,,,0,0,,,,633.2,602.2,,,19.2,19.2,,,,,71.1,71,,,,,,,,,52,,,,13,,,,,,
underway_1200.18733993,18733993,200203030,2002-12-17T06:40:00,,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,,,,,,,,,,,,1023.31,,,,,,,,,,,,,,,0,0,,,,569.8,543.9,,,19,19.1,,,,,69.9,70,,,,,,,,,54,,,,14,,,,,,
underway_1200.18734113,18734113,200203030,2002-12-17T07:00:00,,MULTIPOINT ((147.3405 -42.8823)),147.3405,-42.8823,,,,,,,,,,,,1023.49,,,,,,,,,,,,,,,0,0,,,,483.8,462.7,,,19,19,,,,,71.8,71.5,,,,,,,,,54,,,,12.7,,,,,,
underway_1200.18734233,18734233,200203030,2002-12-17T07:20:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1023.5,,,,,,,,,,,,,,,0,0,,,,415,395.8,,,18.8,18.9,,,,,69.2,69.4,,,,,,,,,43,,,,13.8,,,,,,
underway_1200.18734353,18734353,200203030,2002-12-17T07:40:00,,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,,,,,,,,,,,,1023.67,,,,,,,,,,,,,,,0,0,,,,343.1,326,,,18.7,18.8,,,,,71.1,71.7,,,,,,,,,48,,,,14.1,,,,,,
underway_1200.18734473,18734473,200203030,2002-12-17T08:00:00,,MULTIPOINT ((147.3403 -42.8825)),147.3403,-42.8825,,,,,,,,,,,,1023.98,,,,,,,,,,,,,,,0,0,,,,284.4,266,,,18.7,18.6,,,,,74.2,74,,,,,,,,,88,,,,11.6,,,,,,
underway_1200.18734593,18734593,200203030,2002-12-17T08:20:00,,MULTIPOINT ((147.3408 -42.8825)),147.3408,-42.8825,,,,,,,,,,,,1024.19,,,,,,,,,,,,,,,0,0,,,,201.9,188.5,,,19.4,18.8,,,,,67.5,67.9,,,,,,,,,115,,,,10.8,,,,,,
underway_1200.18734713,18734713,200203030,2002-12-17T08:40:00,,MULTIPOINT ((147.3747 -42.9133)),147.3747,-42.9133,,,,,,,,,,,,1024.35,,,,,,,,,,,,,,,0,0,,,,69,64.1,,,18.1,18.2,,,,,70.1,70.4,,,,,,,,,357,,,,20.4,,,,,,
underway_1200.18734833,18734833,200203030,2002-12-17T09:00:00,,MULTIPOINT ((147.3715 -42.9577)),147.3715,-42.9577,,,,,,,,,,,,1024.64,,,,,,,,,,,,,,,,0,,,,,15.4,,,18.1,18.1,,,,,67.3,67.1,,,,,,,,,350,,,,17.9,,,,,,
underway_1200.18734953,18734953,200203030,2002-12-17T09:20:00,,MULTIPOINT ((147.3692 -43.0265)),147.3692,-43.0265,,,,,,,,,,,,1024.62,,,,,,,,,,,,,,,0,0,,,,17.1,16.5,,,18.2,18.2,,,,,64.4,64.7,,,,,,,,,11,,,,19,,,,,,
underway_1200.18735073,18735073,200203030,2002-12-17T09:40:00,,MULTIPOINT ((147.4033 -43.0902)),147.4033,-43.0902,,,,,,,,,,,,1024.58,,,,,,,,,,,,,,,0,0,,,,4.7,4.3,,,17.7,17.7,,,,,69.5,70,,,,,,,,,18,,,,19.9,,,,,,
underway_1200.18735193,18735193,200203030,2002-12-17T10:00:00,,MULTIPOINT ((147.4432 -43.1548)),147.4432,-43.1548,,,,,,,,,,,,1024.71,,,,,,,,,,,,,,,0,0,,,,1,0.5,,,16.9,16.9,,,,,81.7,81.7,,,,,,,,,21,,,,19.9,,,,,,
underway_1200.18735313,18735313,200203030,2002-12-17T10:20:00,,MULTIPOINT ((147.4832 -43.2195)),147.4832,-43.2195,,,,,,,,,,,,1025.22,,,,,,,,,,,,,,,0,0,,,,-0.2,0,,,16.5,16.5,,,,,85.1,85,,,,,,,,,353,,,,16.9,,,,,,
underway_1200.18735433,18735433,200203030,2002-12-17T10:40:00,,MULTIPOINT ((147.4913 -43.2872)),147.4913,-43.2872,,,,,,,,,,,,1025.49,,,,,,,,,,,,,,,0,0,,,,-0.6,0,,,16.6,16.7,,,,,79.9,79.9,,,,,,,,,336,,,,15.5,,,,,,
underway_1200.18735553,18735553,200203030,2002-12-17T11:00:00,,MULTIPOINT ((147.4633 -43.3582)),147.4633,-43.3582,,,,,,,,,,,,1025.51,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.6,,,16,16.1,,,,,83.9,83.8,,,,,,,,,2,,,,13.9,,,,,,
underway_1200.18735673,18735673,200203030,2002-12-17T11:20:00,,MULTIPOINT ((147.4328 -43.4285)),147.4328,-43.4285,,,,,,,,,,,,1025.23,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.4,,,15.5,15.6,,,,,86.9,87,,,,,,,,,5,,,,14.1,,,,,,
underway_1200.18735793,18735793,200203030,2002-12-17T11:40:00,,MULTIPOINT ((147.404 -43.4983)),147.404,-43.4983,,,,,,,,,,,,1025.1,,,,,,,,,,,,,,,0,0,,,,0,-0.4,,,14.4,14.4,,,,,88.5,88.6,,,,,,,,,17,,,,20.8,,,,,,
underway_1200.18735913,18735913,200203030,2002-12-17T12:00:00,,MULTIPOINT ((147.3642 -43.5605)),147.3642,-43.5605,,,,,,,,,,,,1025.36,,,,,,,,,,,,,,,,0,,,,,-0.9,,,14,14.1,,,,,88.4,88.6,,,,,,,,,2,,,,20.1,,,,,,
underway_1200.18736033,18736033,200203030,2002-12-17T12:20:00,,MULTIPOINT ((147.2915 -43.6057)),147.2915,-43.6057,,,,,,,,,,,,1024.92,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.2,,,14,14.1,,,,,88.1,88.4,,,,,,,,,13,,,,16.9,,,,,,
underway_1200.18736153,18736153,200203030,2002-12-17T12:40:00,,MULTIPOINT ((147.219 -43.6513)),147.219,-43.6513,,,,,,,,,,,,1024.86,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.6,,,14,14,,,,,88.5,88.7,,,,,,,,,6,,,,18.5,,,,,,
underway_1200.18736273,18736273,200203030,2002-12-17T13:00:00,,MULTIPOINT ((147.1477 -43.6958)),147.1477,-43.6958,,,,,,,,,,,,1025.12,,,,,,,,,,,,,,,0,0,,,,-1.3,-1.3,,,13.8,13.9,,,,,88.9,89.1,,,,,,,,,14,,,,17.9,,,,,,
underway_1200.18736393,18736393,200203030,2002-12-17T13:20:00,,MULTIPOINT ((147.0743 -43.7392)),147.0743,-43.7392,,,,,,,,,,,,1024.84,,,,,,,,,,,,,,,0,0,,,,-1.9,-1.5,,,13.8,13.9,,,,,87.7,87.9,,,,,,,,,20,,,,17.5,,,,,,
underway_1200.18736513,18736513,200203030,2002-12-17T13:40:00,,MULTIPOINT ((147.0018 -43.7833)),147.0018,-43.7833,,,,,,,,,,,,1024.66,,,,,,,,,,,,,,,,0,,,,,-1.3,,,13.8,13.8,,,,,88.1,88.3,,,,,,,,,23,,,,19.3,,,,,,
underway_1200.18736633,18736633,200203030,2002-12-17T14:00:00,,MULTIPOINT ((146.9277 -43.8282)),146.9277,-43.8282,,,,,,,,,,,,1024.5,,,,,,,,,,,,,,,0,0,,,,-1,-1.2,,,13.7,13.8,,,,,93.4,93.3,,,,,,,,,18,,,,16.6,,,,,,
underway_1200.18736753,18736753,200203030,2002-12-17T14:20:00,,MULTIPOINT ((146.8565 -43.8745)),146.8565,-43.8745,,,,,,,,,,,,1024.69,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.1,,,14,14,,,,,91,91.3,,,,,,,,,19,,,,15.5,,,,,,
underway_1200.18736873,18736873,200203030,2002-12-17T14:40:00,,MULTIPOINT ((146.7857 -43.9222)),146.7857,-43.9222,,,,,,,,,,,,1024.47,,,,,,,,,,,,,,,,0,,,,,-0.8,,,13.9,13.9,,,,,92,92.1,,,,,,,,,7,,,,15.6,,,,,,
underway_1200.18736993,18736993,200203030,2002-12-17T15:00:00,,MULTIPOINT ((146.7145 -43.969)),146.7145,-43.969,,,,,,,,,,,,1024.52,,,,,,,,,,,,,,,,0,,,,,-1.9,,,13.9,13.9,,,,,90.3,90.6,,,,,,,,,1,,,,14.7,,,,,,
underway_1200.18737113,18737113,200203030,2002-12-17T15:20:00,,MULTIPOINT ((146.6435 -44.0173)),146.6435,-44.0173,,,,,,,,,,,,1024.46,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.7,,,13.9,13.9,,,,,91.5,91.6,,,,,,,,,355,,,,11.2,,,,,,
underway_1200.18737233,18737233,200203030,2002-12-17T15:40:00,,MULTIPOINT ((146.5723 -44.063)),146.5723,-44.063,,,,,,,,,,,,1024.4,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.2,,,14.1,14.1,,,,,90.9,91.1,,,,,,,,,353,,,,16.3,,,,,,
underway_1200.18737353,18737353,200203030,2002-12-17T16:00:00,,MULTIPOINT ((146.5007 -44.112)),146.5007,-44.112,,,,,,,,,,,,1024.38,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.6,,,13.6,13.6,,,,,90.9,91.2,,,,,,,,,355,,,,23.4,,,,,,
underway_1200.18737473,18737473,200203030,2002-12-17T16:20:00,,MULTIPOINT ((146.4275 -44.1602)),146.4275,-44.1602,,,,,,,,,,,,1024.62,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,13.3,13.4,,,,,84.7,85.3,,,,,,,,,347,,,,18.5,,,,,,
underway_1200.18737593,18737593,200203030,2002-12-17T16:40:00,,MULTIPOINT ((146.3538 -44.2082)),146.3538,-44.2082,,,,,,,,,,,,1024.5,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,13.4,13.4,,,,,83.8,84.1,,,,,,,,,346,,,,17,,,,,,
underway_1200.18737713,18737713,200203030,2002-12-17T17:00:00,,MULTIPOINT ((146.2785 -44.2558)),146.2785,-44.2558,,,,,,,,,,,,1024.58,,,,,,,,,,,,,,,0,0,,,,-0.3,0.1,,,13.3,13.3,,,,,81.4,81.9,,,,,,,,,345,,,,15.9,,,,,,
underway_1200.18737833,18737833,200203030,2002-12-17T17:20:00,,MULTIPOINT ((146.2043 -44.304)),146.2043,-44.304,,,,,,,,,,,,1024.79,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,13.5,13.5,,,,,81.3,81.8,,,,,,,,,350,,,,14.7,,,,,,
underway_1200.18737953,18737953,200203030,2002-12-17T17:40:00,,MULTIPOINT ((146.1315 -44.3532)),146.1315,-44.3532,,,,,,,,,,,,1024.82,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.1,,,13.6,13.6,,,,,76,76.6,,,,,,,,,352,,,,18.6,,,,,,
underway_1200.18738073,18738073,200203030,2002-12-17T18:00:00,,MULTIPOINT ((146.0597 -44.4)),146.0597,-44.4,,,,,,,,,,,,1024.48,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.1,,,13.7,13.7,,,,,72.9,73.6,,,,,,,,,357,,,,20.3,,,,,,
underway_1200.18738193,18738193,200203030,2002-12-17T18:20:00,,MULTIPOINT ((145.9852 -44.4448)),145.9852,-44.4448,,,,,,,,,,,,1024.76,,,,,,,,,,,,,,,0,0,,,,1,1,,,13.5,13.6,,,,,69.4,70,,,,,,,,,4,,,,10.7,,,,,,
underway_1200.18738313,18738313,200203030,2002-12-17T18:40:00,,MULTIPOINT ((145.9107 -44.4915)),145.9107,-44.4915,,,,,,,,,,,,1025.05,,,,,,,,,,,,,,,0,0,,,,3.3,3.4,,,13.5,13.5,,,,,70.9,71.2,,,,,,,,,7,,,,16.7,,,,,,
underway_1200.18738433,18738433,200203030,2002-12-17T19:00:00,,MULTIPOINT ((145.8348 -44.5395)),145.8348,-44.5395,,,,,,,,,,,,1025,,,,,,,,,,,,,,,0,0,,,,9.1,9.3,,,13.5,13.5,,,,,73.7,73.9,,,,,,,,,353,,,,16.2,,,,,,
underway_1200.18738553,18738553,200203030,2002-12-17T19:20:00,,MULTIPOINT ((145.7602 -44.588)),145.7602,-44.588,,,,,,,,,,,,1025.27,,,,,,,,,,,,,,,0,,,,,27.2,,,,13.6,13.7,,,,,65.9,66.3,,,,,,,,,339,,,,14.9,,,,,,
underway_1200.18738673,18738673,200203030,2002-12-17T19:40:00,,MULTIPOINT ((145.6853 -44.6353)),145.6853,-44.6353,,,,,,,,,,,,1025.09,,,,,,,,,,,,,,,0,0,,,,46,44,,,13.3,13.3,,,,,77.3,77.5,,,,,,,,,354,,,,14,,,,,,
underway_1200.18738793,18738793,200203030,2002-12-17T20:00:00,,MULTIPOINT ((145.6077 -44.6825)),145.6077,-44.6825,,,,,,,,,,,,1025.34,,,,,,,,,,,,,,,0,0,,,,100.3,96.6,,,13.3,13.3,,,,,75.1,75.5,,,,,,,,,345,,,,14.3,,,,,,
underway_1200.18738913,18738913,200203030,2002-12-17T20:20:00,,MULTIPOINT ((145.5287 -44.7295)),145.5287,-44.7295,,,,,,,,,,,,1025.62,,,,,,,,,,,,,,,0,0,,,,191.8,208.6,,,13.3,13.3,,,,,72,72.2,,,,,,,,,354,,,,18.8,,,,,,
underway_1200.18739033,18739033,200203030,2002-12-17T20:40:00,,MULTIPOINT ((145.4475 -44.7738)),145.4475,-44.7738,,,,,,,,,,,,1025.69,,,,,,,,,,,,,,,0,0,,,,358.7,338.2,,,13.1,13.1,,,,,79.5,79.9,,,,,,,,,352,,,,16.1,,,,,,
underway_1200.18739153,18739153,200203030,2002-12-17T21:00:00,,MULTIPOINT ((145.3693 -44.8175)),145.3693,-44.8175,,,,,,,,,,,,1025.9,,,,,,,,,,,,,,,0,0,,,,56,54,,,13,13,,,,,78.1,78.3,,,,,,,,,358,,,,16.1,,,,,,
underway_1200.18739273,18739273,200203030,2002-12-17T21:20:00,,MULTIPOINT ((145.2952 -44.8617)),145.2952,-44.8617,,,,,,,,,,,,1026.01,,,,,,,,,,,,,,,0,0,,,,127.1,121.8,,,12.9,13,,,,,79.7,79.8,,,,,,,,,15,,,,15.9,,,,,,
underway_1200.18739393,18739393,200203030,2002-12-17T21:40:00,,MULTIPOINT ((145.2212 -44.9047)),145.2212,-44.9047,,,,,,,,,,,,1025.73,,,,,,,,,,,,,,,0,0,,,,183.1,174.5,,,12.7,12.7,,,,,85.2,85.2,,,,,,,,,31,,,,18.7,,,,,,
underway_1200.18739513,18739513,200203030,2002-12-17T22:00:00,,MULTIPOINT ((145.1477 -44.9475)),145.1477,-44.9475,,,,,,,,,,,,1025.99,,,,,,,,,,,,,,,0,0,,,,123.7,117.7,,,13,13,,,,,82.1,82.4,,,,,,,,,29,,,,16.2,,,,,,
underway_1200.18739633,18739633,200203030,2002-12-17T22:20:00,,MULTIPOINT ((145.0717 -44.9907)),145.0717,-44.9907,,,,,,,,,,,,1026.07,,,,,,,,,,,,,,,0,0,,,,254.5,244.7,,,13,13,,,,,80,80.2,,,,,,,,,8,,,,20.1,,,,,,
underway_1200.18739753,18739753,200203030,2002-12-17T22:40:00,,MULTIPOINT ((144.9985 -45.0383)),144.9985,-45.0383,,,,,,,,,,,,1026.06,,,,,,,,,,,,,,,0,0,,,,424.1,406.4,,,13.1,13.2,,,,,77.9,78.3,,,,,,,,,7,,,,15.8,,,,,,
underway_1200.18739873,18739873,200203030,2002-12-17T23:00:00,,MULTIPOINT ((144.9263 -45.0868)),144.9263,-45.0868,,,,,,,,,,,,1026.14,,,,,,,,,,,,,,,0,0,,,,554.9,532.3,,,13.1,13.2,,,,,77.4,77.8,,,,,,,,,17,,,,17.8,,,,,,
underway_1200.18739993,18739993,200203030,2002-12-17T23:20:00,,MULTIPOINT ((144.8542 -45.136)),144.8542,-45.136,,,,,,,,,,,,1026.09,,,,,,,,,,,,,,,0,0,,,,452.7,433.3,,,13.1,13.1,,,,,78.9,79.1,,,,,,,,,21,,,,18.2,,,,,,
underway_1200.18740113,18740113,200203030,2002-12-17T23:40:00,,MULTIPOINT ((144.7815 -45.1843)),144.7815,-45.1843,,,,,,,,,,,,1025.83,,,,,,,,,,,,,,,0,0,,,,219.3,209.8,,,13,13,,,,,81.7,81.6,,,,,,,,,33,,,,16,,,,,,
underway_1200.18740233,18740233,200203030,2002-12-18T00:00:00,,MULTIPOINT ((144.7087 -45.2317)),144.7087,-45.2317,,,,,,,,,,,,1026.05,,,,,,,,,,,,,,,0,0,,,,325.5,312.3,,,13.2,13.3,,,,,70.5,71.5,,,,,,,,,24,,,,18.7,,,,,,
underway_1200.18740353,18740353,200203030,2002-12-18T00:20:00,,MULTIPOINT ((144.6355 -45.2788)),144.6355,-45.2788,,,,,,,,,,,,1025.59,,,,,,,,,,,,,,,0,0,,,,360.2,345.5,,,13.1,13.1,,,,,75.7,75.6,,,,,,,,,33,,,,20.1,,,,,,
underway_1200.18740473,18740473,200203030,2002-12-18T00:40:00,,MULTIPOINT ((144.5602 -45.3252)),144.5602,-45.3252,,,,,,,,,,,,1025.56,,,,,,,,,,,,,,,0,0,,,,367,351.6,,,12.8,12.8,,,,,77.3,77.4,,,,,,,,,29,,,,18.1,,,,,,
underway_1200.18740593,18740593,200203030,2002-12-18T01:00:00,,MULTIPOINT ((144.4848 -45.3712)),144.4848,-45.3712,,,,,,,,,,,,1025.61,,,,,,,,,,,,,,,0,0,,,,668.5,644.5,,,13.1,13.1,,,,,73.4,73.6,,,,,,,,,37,,,,19.7,,,,,,
underway_1200.18740713,18740713,200203030,2002-12-18T01:20:00,,MULTIPOINT ((144.4123 -45.4183)),144.4123,-45.4183,,,,,,,,,,,,1025.59,,,,,,,,,,,,,,,0,0,,,,763.2,726,,,13,13,,,,,72.8,73,,,,,,,,,49,,,,16.4,,,,,,
underway_1200.18740833,18740833,200203030,2002-12-18T01:40:00,,MULTIPOINT ((144.3397 -45.466)),144.3397,-45.466,,,,,,,,,,,,1025.61,,,,,,,,,,,,,,,0,0,,,,512.2,489.2,,,12.8,12.8,,,,,80.5,80.5,,,,,,,,,43,,,,21.3,,,,,,
underway_1200.18740953,18740953,200203030,2002-12-18T02:00:00,,MULTIPOINT ((144.2685 -45.5133)),144.2685,-45.5133,,,,,,,,,,,,1025.42,,,,,,,,,,,,,,,0,0,,,,699.3,669.5,,,12.6,12.7,,,,,81.4,81.3,,,,,,,,,42,,,,20,,,,,,
underway_1200.18741073,18741073,200203030,2002-12-18T02:20:00,,MULTIPOINT ((144.198 -45.56)),144.198,-45.56,,,,,,,,,,,,1025.37,,,,,,,,,,,,,,,0,0,,,,1064.8,1039.7,,,12.8,12.9,,,,,77.9,77.8,,,,,,,,,39,,,,20.2,,,,,,
underway_1200.18741193,18741193,200203030,2002-12-18T02:40:00,,MULTIPOINT ((144.1265 -45.6065)),144.1265,-45.6065,,,,,,,,,,,,1025.14,,,,,,,,,,,,,,,0,0,,,,1043.8,1017.2,,,12.8,12.8,,,,,76.6,76.9,,,,,,,,,46,,,,21.4,,,,,,
underway_1200.18741313,18741313,200203030,2002-12-18T03:00:00,,MULTIPOINT ((144.0553 -45.6527)),144.0553,-45.6527,,,,,,,,,,,,1024.95,,,,,,,,,,,,,,,0,0,,,,1007.3,1026.9,,,12.8,12.8,,,,,80.3,80.5,,,,,,,,,38,,,,22.8,,,,,,
underway_1200.18741433,18741433,200203030,2002-12-18T03:20:00,,MULTIPOINT ((143.9827 -45.6988)),143.9827,-45.6988,,,,,,,,,,,,1024.93,,,,,,,,,,,,,,,0,0,,,,653.3,630.9,,,12.8,12.8,,,,,80.7,80.6,,,,,,,,,50,,,,21.5,,,,,,
underway_1200.18741553,18741553,200203030,2002-12-18T03:40:00,,MULTIPOINT ((143.909 -45.7448)),143.909,-45.7448,,,,,,,,,,,,1024.7,,,,,,,,,,,,,,,0,0,,,,575.7,552,,,12.5,12.5,,,,,85,85,,,,,,,,,47,,,,19.8,,,,,,
underway_1200.18741673,18741673,200203030,2002-12-18T04:00:00,,MULTIPOINT ((143.8372 -45.7893)),143.8372,-45.7893,,,,,,,,,,,,1024.48,,,,,,,,,,,,,,,0,0,,,,571.2,544.7,,,12.3,12.4,,,,,87.5,87.8,,,,,,,,,47,,,,19.1,,,,,,
underway_1200.18741793,18741793,200203030,2002-12-18T04:20:00,,MULTIPOINT ((143.766 -45.8345)),143.766,-45.8345,,,,,,,,,,,,1024.37,,,,,,,,,,,,,,,0,0,,,,668.9,636.6,,,12.3,12.4,,,,,88.2,88.4,,,,,,,,,48,,,,19.7,,,,,,
underway_1200.18741913,18741913,200203030,2002-12-18T04:40:00,,MULTIPOINT ((143.6968 -45.8787)),143.6968,-45.8787,,,,,,,,,,,,1024.32,,,,,,,,,,,,,,,0,0,,,,724.6,690.8,,,12.1,12.2,,,,,90,90,,,,,,,,,50,,,,18.3,,,,,,
underway_1200.18742033,18742033,200203030,2002-12-18T05:00:00,,MULTIPOINT ((143.6265 -45.9217)),143.6265,-45.9217,,,,,,,,,,,,1024.2,,,,,,,,,,,,,,,0,0,,,,708.1,673.7,,,12.1,12.1,,,,,89.8,90,,,,,,,,,47,,,,20.3,,,,,,
underway_1200.18742153,18742153,200203030,2002-12-18T05:20:00,,MULTIPOINT ((143.5543 -45.9653)),143.5543,-45.9653,,,,,,,,,,,,1024,,,,,,,,,,,,,,,0,0,,,,571.9,539.5,,,12.2,12.2,,,,,89.8,89.9,,,,,,,,,50,,,,19.6,,,,,,
underway_1200.18742273,18742273,200203030,2002-12-18T05:40:00,,MULTIPOINT ((143.4837 -46.0083)),143.4837,-46.0083,,,,,,,,,,,,1023.64,,,,,,,,,,,,,,,0,0,,,,561.1,522.2,,,12.2,12.3,,,,,89.8,90,,,,,,,,,49,,,,19.9,,,,,,
underway_1200.18742393,18742393,200203030,2002-12-18T06:00:00,,MULTIPOINT ((143.413 -46.051)),143.413,-46.051,,,,,,,,,,,,1023.58,,,,,,,,,,,,,,,0,0,,,,777.9,713.5,,,12.2,12.3,,,,,89.5,89.7,,,,,,,,,54,,,,19.1,,,,,,
underway_1200.18742513,18742513,200203030,2002-12-18T06:20:00,,MULTIPOINT ((143.3425 -46.0938)),143.3425,-46.0938,,,,,,,,,,,,1023.28,,,,,,,,,,,,,,,0,0,,,,627.6,578.3,,,12.3,12.3,,,,,89.4,89.7,,,,,,,,,50,,,,19.6,,,,,,
underway_1200.18742633,18742633,200203030,2002-12-18T06:40:00,,MULTIPOINT ((143.2713 -46.1373)),143.2713,-46.1373,,,,,,,,,,,,1022.95,,,,,,,,,,,,,,,0,0,,,,401.5,380.6,,,12.3,12.3,,,,,89.5,89.6,,,,,,,,,44,,,,21.1,,,,,,
underway_1200.18742753,18742753,200203030,2002-12-18T07:00:00,,MULTIPOINT ((143.2015 -46.18)),143.2015,-46.18,,,,,,,,,,,,1022.91,,,,,,,,,,,,,,,0,0,,,,282.1,268.7,,,12.2,12.3,,,,,89.6,89.8,,,,,,,,,48,,,,20.1,,,,,,