FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33265604,33265604,201011021,2011-01-02T02:40:10,20110102024011,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,,,,,,41.1864,,,,4.3542,,,,,,,,,,,,,,,,,,,,,32.7216,,,,,,,,,15.8369,,,,,,,,,,,,,
underway_7200.33266083,33266083,201011021,2011-01-02T04:00:00,20110102040000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,5930,,,,41.1738,,,,4.6822,4.037,,,0,,,,,,,,,,,,,,,,,32.6467,,,,,,,15.2989,,15.9139,7.1,,,,,,,,,0,,3714.01,
underway_7200.33266789,33266789,201011021,2011-01-02T06:00:00,20110102060000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,238.2,351.638,349.3762,,0,0.78,0,0.48,0,0,5720,1010.63,,,41.2085,,,,3.854,,,,0,-8,324.3924,328.2625,,,,1358.015,1451.901,730.7826,783.8316,0,27.1128,,30.3,,,32.6569,,13.7,17.9,-30,20.3779,19.5375,15.2227,,15.9389,7.1,302,312.2,302,313,10.8,10.8,11.4,11.4,0,,0,
underway_7200.33267509,33267509,201011021,2011-01-02T08:00:00,20110102080000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,124.6,12.051,349.3762,,0,0,0,0,0,0,3590,1011.61,,,40.9296,,,,9.2004,4.026,,,0,-8,301.5866,304.3932,,,,283.7896,300.775,143.2188,147.2951,0,27.0545,,34.7,,,32.277,,13.1,17.4,-30,17.7683,17.7773,15.432,,16.1025,7.1,270,280.6,276,286.2,8.4,8.4,9.1,9.1,0,,17.98,
underway_7200.33268229,33268229,201011021,2011-01-02T10:00:00,20110102095959,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,191.8,351.635,349.3817,,0,0.67,0,0.17,-0.05,0,0,1012.52,,,40.2687,,,,7.79,4.03,,,0,-8,277.8733,281.3233,,,,6.3634,6.1508,0,1.7536,0,27.0774,,38.6,,,31.4474,,10.8,15,-30,14.7326,14.7496,15.7398,,16.4166,2.27,279,290,287,298.1,5.9,5.9,6.4,6.4,4,,0,
underway_7200.33268949,33268949,201011021,2011-01-02T12:00:00,20110102120000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,28.3,351.445,349.3817,,0,0.64,0,0.03,-0.32,0,0,1013.45,,,40.4549,,,,5.0758,4.025,,,0,-8,273.5017,277.2106,,,,1.9091,2.4607,-3.6723,-1.7539,0,27.161,,38.5,,,31.5143,,9.8,14.2,-30,13.1652,13.1837,15.8732,,16.5372,6.58,357,7.3,352,2.3,6.4,6.4,6.3,6.3,0,,0,
underway_7200.33269669,33269669,201011021,2011-01-02T14:00:00,20110102140000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,148.9,351.458,349.3817,,0,0.65,0,0,-0.46,0,0,1013.55,,,39.8972,,,,3.7064,4.015,,,0,-8,271.1279,274.6114,,,,1.9094,2.4609,-3.6723,-5.2622,0,27.1881,,39.6,,,31.1682,,8.6,12.9,-30,11.9529,11.6743,15.6918,,16.3603,7.1,258,268.8,263,273.9,6.5,6.5,7,7,0,,0,
underway_7200.33270389,33270389,201011021,2011-01-02T16:00:00,20110102160000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,194.4,351.483,349.3927,,0,0.53,0,0,-0.59,0,0,1013.57,,,39.3501,,,,4.3378,4.016,,,0,-8,294.1411,297.3386,,,,1.9094,2.4612,-1.8361,-1.7541,-204.785,27.2185,,51,,,30.7,,6.9,11.5,-30,10.7652,11.0874,15.7087,,16.3506,4.51,323,333.2,318,328.8,12.4,12.4,13,13,4,,0,
underway_7200.33271109,33271109,201011021,2011-01-02T18:00:00,20110102180000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,222.1,351.441,349.3817,,0,0.67,0,0,-0.46,0,0,1013.55,,,39.8467,,,,5.043,4.017,,,0,-8,300.6534,302.8013,,,,1.9097,2.4612,-1.8361,-1.7541,0,27.1949,,58.2,,,30.992,,6.4,11.1,-30,10.6614,10.8978,15.9164,,16.5304,6.78,254,264.7,270,280.6,3.6,3.6,3.9,3.9,0,,0,
underway_7200.33271829,33271829,201011021,2011-01-02T20:00:00,20110102200000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,344.9,351.501,349.2609,,0,0.89,0,0,-0.85,0,860,1014.52,,,39.6436,,,,5.6498,4.018,,,0,-8,292.1687,299.4941,,,,231.0743,335.3331,100.9876,196.4559,0,27.1746,,53.9,,,30.9023,,7,12,-30,11.74,12.9304,15.7804,,16.4188,7.1,267,278.2,275,285.3,3.7,3.7,4.1,4.1,0,,19.14,
underway_7200.33272549,33272549,201011021,2011-01-02T22:00:00,20110102220000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,18.5,351.578,349.2114,,0,0.69,0,0.12,-0.1,0,1640,1015.02,,,39.6363,,,,5.9286,,,,0,-8,337.296,322.2427,,,,1214.832,1323.995,638.9764,627.8114,0,27.1072,,51.4,,,30.8924,,9.9,14,-30,17.6699,19.4242,15.7644,,16.4233,7.1,138,148.7,113,123.4,2.4,2.4,4.7,4.7,0,,19.1,
underway_7200.33273269,33273269,201011021,2011-01-03T00:00:00,20110103000000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,226.2,351.589,349.1949,,0,0.72,0,0,-0.42,0,1840,1014.87,,,40.0529,,,,6.0598,4.015,,,0,-8,334.4231,326.7036,,,,1814.829,1855.634,927.2502,752.2913,0,26.9705,,43.9,,,31.221,,12.6,15.2,-30,22.6308,19.8297,15.8068,,16.466,7.1,93,103.6,107,117.4,0.5,0.5,0.6,0.6,0,,3714.73,
underway_7200.33273989,33273989,201011021,2011-01-03T02:00:00,20110103020000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,48.3,351.593,349.1895,,0,1.09,0,0,-0.36,0,4300,1014.69,,,40.114,,,,6.4124,4.016,,,0,-8,356.5059,344.2683,,,,2191.504,2267.396,1171.158,1211.659,0,26.8601,,60.1,,,31.1765,,12.6,15,-30,23.6408,17.2203,16.0063,,16.591,7.1,140,151.1,140,150.5,8.2,8.2,15,15,0,,3714.82,
underway_7200.33274709,33274709,201011021,2011-01-03T04:00:00,20110103040000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,42.9,351.659,349.1895,,0,0.57,0,0,-1.79,0,5290,1014.53,,,40.2476,,,,7.7408,4.003,,,0,-8,328.9574,329.4809,,,,1882.88,1945.789,1009.706,1013.518,0,26.8175,,64.2,,,31.2882,,11,14.8,-30,19.9403,18.0373,15.9238,,16.5963,7.1,146,157.2,148,159,13.8,13.8,15.7,15.7,0,,3714.01,
underway_7200.33275429,33275429,201011021,2011-01-03T06:00:00,20110103060000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,13.8,351.637,349.184,,0,0.73,0,0,-0.28,0,5960,1015.1,,,40.2508,,,,9.6842,4.018,,,0,-8,346.6794,343.1409,,,,1486.342,1528.221,741.7542,787.3153,0,26.7469,,65.7,,,31.41,,10.9,14.3,-30,21.6229,17.4043,15.8824,,16.4443,7.1,140,150.4,143,153.5,10.4,10.4,16.1,16.1,0,,3713.83,
underway_7200.33276149,33276149,201011021,2011-01-03T08:00:00,20110103080000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,212.3,351.704,349.184,,0,0.86,0,0,-0.55,0,460,1015.88,,,39.3657,,,,3.6244,4.304,,,0,-8,363.1568,360.106,,,,179.3916,187.2924,84.4579,91.1835,0,26.8588,,64.8,,,29.8979,,9.5,13.7,-30,16.5196,14.2182,16.7386,,17.434,3.27,133,144,134,144.8,4.1,4.1,11.5,11.5,4,,3714,
underway_7200.33276869,33276869,201011021,2011-01-03T10:00:00,20110103100000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,229.9,352.724,350.5463,,0,0.64,0,0,-0.54,0,0,1017.06,,,38.3884,,,,10.5288,4.306,,,0,-8,363.238,363.7124,,,,2.5454,2.4604,0,-1.7536,0,26.987,,71.5,,,29.5369,,7.5,12.9,-30,13.7506,13.0837,16.4141,,16.7949,2.09,141,150.7,124,133.6,4.1,4.1,11.2,11.2,4,,10.97,
underway_7200.33277589,33277589,201011021,2011-01-03T12:00:00,20110103120000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,26.3,352.65,350.5463,,0,0.87,0,0,-1.22,0,0,1017.63,,,38.9764,,,,3.6572,0.035,,,0,-8,361.848,360.4666,,,,1.9091,2.4607,0,-1.7538,0,27.0491,,72.9,,,29.7588,,10,12.5,-30,13.1118,12.6742,16.4076,,17.1749,1.94,133,142.4,119,128.8,5,5,8,8,30,,10.86,
underway_7200.33278309,33278309,201011021,2011-01-03T14:00:00,20110103140000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,36,352.593,350.365,,0,0.88,0,0,-1.08,0,0,1016.99,,,41.4679,,,,21.894,0.076,,,0,-8,361.2862,358.8815,,,,1.9091,2.4608,0,-1.754,0,27.0497,,80.9,,,29.5789,,10.7,11.5,-30,12.2438,11.5554,16.8766,,20.2805,1.83,166,175.6,162,171.8,3.8,3.8,3.9,3.9,30,,10.78,
underway_7200.33279029,33279029,201011021,2011-01-03T16:00:00,20110103160000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,42.7,352.738,350.365,,0,0.85,0,0,-1.21,0,0,1016.43,,,43.1528,,,,3.936,,,,0,-8,362.3396,362.1639,,,,1.9091,2.4608,0,-1.7539,0,27.0533,,82.2,,,29.5741,,10.3,11.7,-30,12.4437,11.772,16.742,,22.1941,1.77,139,148.9,137,146.8,1.4,1.4,2.5,2.5,30,,10.73,
underway_7200.33279749,33279749,201011021,2011-01-03T18:00:00,20110103180000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,222.1,352.607,350.365,,0,1.07,0,0,-0.19,0,0,1015.46,,,43.7203,,,,12.3984,,,,0,-8,363.0673,363.7289,,,,1.9091,2.1531,0,-1.7539,0,27.0667,,78.5,,,30.3494,,9,12.2,-30,12.0079,12.0702,16.1664,,21.7037,2.06,28,37.7,18,27.7,0.3,0.3,0.1,0.1,20,,10.96,
underway_7200.33280469,33280469,201011021,2011-01-03T20:00:00,20110103200000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,197.2,351.916,348.9752,,0,1.25,0,0,-0.73,0,1080,1015.09,,,43.2752,,,,3.1406,0.052,,,0,-8,345.5006,354.4914,,,,239.9314,421.084,115.6767,254.3092,0,27.0126,,69.1,,,30.9563,,9.4,14.1,-30,13.8237,16.7399,16.2654,,20.3678,3.53,39,50.3,47,57.9,1.2,1.2,1,1,10,,0,
underway_7200.33281189,33281189,201011021,2011-01-03T22:00:00,20110103220000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,192.8,351.712,349.2664,,0,0.64,0,0,-0.64,0,1450,1014.66,,,44.3459,,,,4.4198,0.057,,,0,-8,325.331,321.1306,,,,1079.895,1191.398,571.039,568.1302,0,26.9603,,66,,,31.9344,,11.1,14.8,-30,17.3294,18.846,15.9885,,20.2067,4.2,357,8,349,359.4,9.8,9.8,9.4,9.4,4,,5567.94,
underway_7200.33281909,33281909,201011021,2011-01-04T00:00:00,20110104000001,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,218.7,351.59,349.2719,,0,0.79,0,0,-1.8,0,2030,1013.31,,,44.2742,,,,6.4206,0.056,,,0,-8,358.1498,360.8782,,,,763.5565,797.7097,376.4076,389.2911,0,26.8291,,53.1,,,31.5512,,13.7,17.7,-30,22.3826,23.1332,16.0634,,20.6416,7.1,358,9.1,352,3,4.8,4.8,4.9,4.9,0,,0,
underway_7200.33282629,33282629,201011021,2011-01-04T02:00:00,20110104020001,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,53.3,351.697,349.2664,,0,0.55,0,0,-0.62,0,2940,1012.09,,,40.3213,,,,3.1652,4.175,,,0,-8,405.6701,396.8546,,,,1823.815,1994.35,962.0581,995.9808,0,26.7184,,58.9,,,31.584,,17.7,17.5,-30,24.459,21.1973,15.7413,,16.3018,7.1,113,123.6,121,131.3,3.5,3.5,5.2,5.2,0,,0,
underway_7200.33283349,33283349,201011021,2011-01-04T04:00:00,20110104040000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,38.8,351.573,349.2609,,0,0.53,0,0,-1.05,0,2260,1010.47,,,41.0969,,,,3.5916,4.157,,,0,-8,376.4756,371.6586,,,,895.6413,922.926,436.9198,450.6459,0,26.606,,48.7,,,32.3177,,12,20.6,-30,26.9583,23.8661,15.5913,,16.2334,7.1,131,142,124,135.1,1,1,2.3,2.3,0,,0,
underway_7200.33284069,33284069,201011021,2011-01-04T06:00:00,20110104060000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,59.5,351.635,349.2609,,0,0.74,0,0,-0.78,0,1740,1008.95,,,41.1022,,,,3.321,4.155,,,0,-8,375.0767,374.6001,,,,644.3879,682.7297,312.108,329.6554,0,26.6002,,53.2,,,32.4474,,9.3,19.6,-30,21.3083,20.6907,15.4159,,16.0799,7.1,63,74,82,93.2,14.6,14.6,13.8,13.8,0,,2629.05,
underway_7200.33284789,33284789,201011021,2011-01-04T08:00:00,20110104080000,MULTIPOINT ((147.45 -43.1696)),147.45,-43.1696,154.9,155.087,155.7092,,11.5,0.97,-0.54,0,-1.21,0,220,1009.72,,,42.3967,,,,0.5904,4.153,,,0,-8,346.237,347.6676,,,,102.7679,108.8615,45.9035,49.0976,0,26.668,,80.2,,,32.83,,6.1,13.9,-30,14.3363,14.5017,16.4973,,16.9952,1.01,195,24.3,194,22.8,18.2,28,17,26.9,30,,32.22,
underway_7200.33285509,33285509,201011021,2011-01-04T10:00:00,20110104100000,MULTIPOINT ((147.3695 -43.5145)),147.3695,-43.5145,199.1,199.047,199.726,,10.5,0.71,-0.35,0.28,-0.4,0,0,1010.44,,,41.1381,,,,0.9348,,,,0,-8,364.4967,364.6222,,,,2.5463,2.461,0,-1.754,0,26.7363,,78,,,33.4817,,9.7,13.2,-30,13.2312,13.2555,14.3279,,14.8839,2.79,224,11.1,209,3.8,9.8,19.8,9.1,19.5,20,,61.33,
underway_7200.33286229,33286229,201011021,2011-01-04T12:00:00,20110104120000,MULTIPOINT ((147.004 -43.7444)),147.004,-43.7444,233.6,235.404,235.9424,,10.7,1.99,-0.37,0.31,-0.92,0,0,1010.36,,,41.1203,,,,0.5822,4.142,,,0,-8,367.0193,367.4877,,,,1.9097,2.4612,0,-1.7541,0,26.7465,,77.5,,,33.4905,,9.3,12.7,-30,12.7576,12.7831,14.3903,,14.8547,5.28,252,3.5,228,355.6,5.2,15.7,4.9,15.6,0,,129.22,
underway_7200.33286949,33286949,201011021,2011-01-04T14:00:00,20110104140000,MULTIPOINT ((146.5821 -43.9456)),146.5821,-43.9456,234.2,233.499,234.6954,,11.1,3.42,-2.49,0.52,-0.55,0.018,0,1009.35,,,40.6962,,,,1.1316,4.141,,,0,-8,361.9068,361.1795,,,,1.9097,2.1535,-1.8363,-1.7541,0,26.7835,,78.5,,,33.5394,,8,12.3,-30,11.7868,11.7894,13.8431,,14.3491,7.1,311,29,312,26.9,7.4,14.5,6.6,13.9,23,,150.22,
underway_7200.33287669,33287669,201011021,2011-01-04T16:00:00,20110104160000,MULTIPOINT ((146.219 -44.1201)),146.219,-44.1201,250,275.847,277.0367,,0.8,1.52,-0.48,1.93,-1.7,0.018,0,1008.43,,,39.8807,,,,0.2952,4.479,,,0,-8,349.4586,349.9792,,,,1.9097,2.4612,0,-1.7541,0,26.7903,,76.9,,,33.478,,7.9,12.1,-30,12.102,12.1123,13.0637,,13.552,3.31,312,33.5,312,33.4,12.3,13,11.7,12.4,4,,1022.64,
underway_7200.33288389,33288389,201011021,2011-01-04T18:00:00,20110104180000,MULTIPOINT ((146.2458 -44.1223)),146.2458,-44.1223,28.6,22.054,20.907,,6,1.16,-0.3,2.01,-1.3,0.018,0,1008,,,39.8976,,,,0.3936,4.465,,,0,-8,333.8364,336.6458,,,,1.9097,2.4612,-1.8363,-1.7541,0,26.7937,,79.8,,,33.4841,,8.4,12.4,-30,12.1958,12.2332,13.0531,,13.5629,5.32,292,293.1,299,298.1,15.7,16.1,16.5,17.6,0,,1099,
underway_7200.33289109,33289109,201011021,2011-01-04T20:00:00,20110104200000,MULTIPOINT ((146.3242 -44.0017)),146.3242,-44.0017,132.5,269.648,270.5164,,0.4,1.49,-0.3,1.73,-1.54,0.018,350,1008.48,,,39.7913,,,,0.5822,4.473,,,0,-8,313.7751,317.0418,,,,139.4088,142.4396,67.9471,70.1628,0,26.7903,,77.6,,,33.4627,,8.5,12.4,-30,12.4034,12.3876,12.963,,13.4738,7.1,289,18.4,284,12.9,13.7,13.9,13.3,13.5,0,,229.26,
underway_7200.33289829,33289829,201011021,2011-01-04T22:00:00,20110104220000,MULTIPOINT ((146.2953 -44.0524)),146.2953,-44.0524,77.3,277.882,277.0697,,0.4,2.04,-0.77,1.78,-1.32,0.018,1240,1009.28,,,39.9828,,,,0.3526,4.465,,,0,-8,315.7033,319.2031,,,,1136.277,1157.36,600.4177,603.4002,0,26.7026,,76.1,,,33.4892,,8.9,12.8,-30,14.8372,15.3993,13.1359,,13.648,7.1,297,19.1,291,13.5,14.3,14.6,13.9,14.2,0,,563.77,
underway_7200.33290549,33290549,201011021,2011-01-05T00:00:00,20110105000000,MULTIPOINT ((146.223 -44.1204)),146.223,-44.1204,269.4,270.061,269.621,,0.6,2.02,-1.65,0.93,-0.83,0.018,1700,1009.48,,,39.8976,,,,0.3444,4.455,,,0,-8,374.0284,377.8891,,,,910.6317,944.3588,460.9423,477.1072,0,26.6757,,78.1,,,33.4704,,,13.2,-30,15.3781,16.306,13.1127,,13.5785,4.37,299,28.3,296,25.4,14.9,15.4,14.3,14.8,20,,1026.57,
underway_7200.33291269,33291269,201011021,2011-01-05T02:00:00,20110105020000,MULTIPOINT ((146.1977 -44.3185)),146.1977,-44.3185,186.8,187.347,188.1848,,11,1.6,-0.06,0,-1.05,,,1009.33,,,40.4921,,,,0.328,4.472,,,,-8,375.0066,373.0782,,,,667.9756,700.6273,336.0697,354.2718,0,26.6239,,78.9,,,33.5058,,,13.4,-30,16.6601,14.4333,13.7104,,14.1712,,283,61.7,295,70.8,18,20,17.9,17.9,,,1853.87,
underway_7200.33291989,33291989,201011021,2011-01-05T04:00:00,20110105040000,MULTIPOINT ((146.1979 -44.3908)),146.1979,-44.3908,114.4,265.717,266.2042,,0.5,2.61,-1.22,1.89,-1.45,0,3940,1009.51,,,40.7278,,,,0.4756,,,,0,-8,321.6354,330.2615,,,,1735.926,1831.144,969.4897,982.0749,0,26.6217,77.1,77.2,,,33.5611,,13.5,13.7,-30,15.5576,16.8259,13.9314,,14.3576,7.1,299,31.3,298,30.2,14.7,15.3,13.8,14.4,0,,2337.28,
underway_7200.33292709,33292709,201011021,2011-01-05T06:00:00,20110105060000,MULTIPOINT ((146.1891 -44.4193)),146.1891,-44.4193,202.6,202.805,202.7142,,9.2,1.79,-1.09,0.5,-0.6,0,1700,1009.17,,,40.9677,,,,0.3854,4.465,,,0,-8,362.2222,356.5251,,,,928.6175,1056.723,497.5944,508.5443,0,26.588,79.1,80.7,,,33.5414,,14.4,13.9,-30,15.9819,15.1468,14.1608,,14.6343,6.29,293,59.6,304,67.6,15.3,17.8,15.1,16,20,,2332.39,
underway_7200.33293429,33293429,201011021,2011-01-05T08:00:00,20110105080000,MULTIPOINT ((146.0509 -44.7198)),146.0509,-44.7198,289.8,286.256,288.3087,,3.4,0.98,-0.13,1.34,-0.05,0,1110,1009.18,,,40.6794,,,,0.9348,4.468,,,0,-8,330.9837,334.1659,,,,307.4186,332.7706,159.7443,164.8459,0,26.6251,82.6,83.5,,,33.5528,,13.2,13.2,-30,14.495,14.1895,13.81,,14.3159,0.888,285,357.7,275,349.6,14.3,17.6,14.5,17.7,30,,3206.85,
underway_7200.33294149,33294149,201011021,2011-01-05T10:00:00,20110105100000,MULTIPOINT ((146.0495 -44.725)),146.0495,-44.725,260.9,273.675,273.4717,,0.2,0.95,-0.25,2.01,-0.88,,,1009.68,,,40.5962,,,,1.2628,4.471,,,,-8,312.086,315.5276,,,,9.5483,10.458,3.6723,1.7539,0,26.6554,84.6,84.5,,,33.5272,,13.1,13.1,-30,13.0329,13.1154,13.7672,,14.2571,,289,14.8,281,7.6,12.5,12.7,12.4,12.6,,,3222.96,
underway_7200.33294869,33294869,201011021,2011-01-05T12:00:00,20110105120000,MULTIPOINT ((146.0405 -44.7377)),146.0405,-44.7377,241.9,272.857,273.3838,,0.6,1.77,-1.19,2.15,-0.16,,,1008.88,,,40.612,,,,1.5662,4.458,,,,-8,306.3326,309.4129,,,,1.9097,2.461,-1.8362,-1.754,0,26.6824,87.4,87.7,,,33.5411,,13.1,13,-30,12.8977,12.7738,13.75,,14.2579,,296,21.8,292,18,13.8,14.4,13.1,13.8,,,3251.8,
underway_7200.33295589,33295589,201011021,2011-01-05T14:00:00,20110105140000,MULTIPOINT ((145.9331 -45.0161)),145.9331,-45.0161,194.2,194.834,195.3424,,11.6,2.37,-1.4,2.03,-1.89,,,1007.95,,,40.5142,,,,1.2136,4.456,,,,-8,349.1235,351.2396,,,,1.9097,2.4612,0,-1.754,-204.7792,26.6824,82.5,81.9,,,33.5626,,12.6,12.5,-30,12.6106,12.5553,13.621,,14.1294,,279,50.8,287,56,16.8,21.4,16.5,19.7,,,3277,
underway_7200.33296309,33296309,201011021,2011-01-05T16:00:00,20110105160000,MULTIPOINT ((145.8492 -45.2204)),145.8492,-45.2204,333.9,261.013,261.3812,,0,1.57,-0.56,1.34,-0.3,,,1007.51,,,39.8955,,,,1.7138,4.456,,,,-8,332.8013,334.935,,,,1.9097,2.1535,0,-1.7541,0,26.6959,81.2,81.6,,,33.5007,,12.2,12.2,-30,12.1892,12.1123,13.0419,,13.5418,,285,22.9,280,18.7,17.7,17.7,17,17,,,2864.46,
underway_7200.33297029,33297029,201011021,2011-01-05T18:00:00,20110105180000,MULTIPOINT ((145.8574 -45.2323)),145.8574,-45.2323,193.5,197.564,197.71,,9.2,3.03,-1.51,0.52,-0.66,,,1007.34,,,39.8702,,,,1.7712,4.461,,,,-8,357.9925,357.9117,,,,1.9097,2.4612,0,-1.7541,0,26.6892,78.5,78.6,,,33.5065,,12.4,12.3,-30,12.3833,12.3943,12.9728,,13.5082,,268,50.6,276,56.4,22.4,26.5,21.3,24.3,,,2867.08,
underway_7200.33297749,33297749,201011021,2011-01-05T20:00:00,20110105200000,MULTIPOINT ((145.7247 -45.5575)),145.7247,-45.5575,197.8,198.759,199.4623,,10.4,1.08,-0.45,1.95,-1.38,,,1007.91,,,39.927,,,,1.189,4.455,,,,-8,345.3931,346.6978,,,,164.8716,166.7435,82.6399,84.1954,0,26.6824,72.3,71.7,,,33.5426,,11.4,11.4,-30,11.518,11.486,13.0134,,13.5277,,262,34.7,265,35.3,13.6,20.4,12.7,19.2,,,2565.08,
underway_7200.33298469,33298469,201011021,2011-01-05T22:00:00,20110105220000,MULTIPOINT ((145.6617 -45.6983)),145.6617,-45.6983,23.6,248.698,250.0104,,0.6,2.19,-1.18,0.35,-0.15,,,1008.94,,,40.0449,,,,0.984,4.439,,,,-8,352.0205,352.5968,,,,473.9261,480.5412,235.0489,235.0454,0,26.6622,62.3,62.1,,,33.5555,,11.6,11.7,-30,12.3966,12.609,13.1454,,13.6387,,268,16.1,262,10.4,16.6,17.3,16.1,16.8,,,2007.6,
underway_7200.33299189,33299189,201011021,2011-01-06T00:00:00,20110106000000,MULTIPOINT ((145.6109 -45.8233)),145.6109,-45.8233,194.8,197.933,198.6932,,10.5,2.94,-1.3,0.35,-0.7,,,1009.69,,,37.8966,,,,0.6314,4.433,,,,-8,363.2962,366.6726,,,,1025.514,1056.452,523.3114,526.2188,0,26.615,82.7,81.6,,,33.0847,,10.5,10.7,-30,12.2428,12.629,11.303,,11.854,,256,30.4,256,28.9,13.1,20.4,12,19.4,,,2614.23,
underway_7200.33299909,33299909,201011021,2011-01-06T02:00:00,20110106020000,MULTIPOINT ((145.4789 -46.16)),145.4789,-46.16,193,193.379,193.4418,,9.6,1.27,0,1.69,-2.82,,,1009.36,,,37.6621,,,,0.5412,4.449,,,,-8,318.1248,317.9759,,,,2016.971,1889.532,1015.386,1050.688,0,26.5813,77.2,76.8,,,33.0828,,10.9,11.1,-30,14.7247,14.7767,11.1957,,11.5995,,344,14.8,356,7.9,3.6,6.6,3.2,6.5,,,2748.26,
underway_7200.33300629,33300629,201011021,2011-01-06T04:00:00,20110106040000,MULTIPOINT ((145.4868 -46.1741)),145.4868,-46.1741,121.3,222.083,223.7695,,0.8,1.24,-0.28,0.42,-0.57,,,1008.93,,,38.2322,,,,0.5986,4.456,,,,-8,321.5084,319.0777,,,,1891.884,1941.814,1006.206,1015.382,0,26.5152,70.1,80.3,,,33.1181,,13.2,11.2,-30,18.4469,15.3728,11.7386,,12.1825,,39,174.6,38,173.4,9.6,8.8,9.6,8.8,,,2739.93,
underway_7200.33301349,33301349,201011021,2011-01-06T06:00:00,20110106060000,MULTIPOINT ((145.4224 -46.3337)),145.4224,-46.3337,201.9,205.617,205.8124,,11.3,3.23,-1.82,0.71,-1.82,,,1008.59,,,38.0975,,,,0.615,,,,,-8,312.0005,321.4643,,,,1070.862,1115.143,591.2374,606.7069,0,26.5606,81,77.5,,,33.063,,11.5,12.4,-30,15.2672,15.8097,11.4309,,12.0979,,53,302,57,305,9.2,5.9,8.8,6.5,,,3170.25,
underway_7200.33302069,33302069,201011021,2011-01-06T08:00:00,20110106080000,MULTIPOINT ((145.2515 -46.6501)),145.2515,-46.6501,355.9,350.71,351.156,,1.7,2.14,-0.4,2.64,-2.81,,,1007.37,,,37.7978,,,,1.4268,,,,,-8,323.9779,322.5916,,,,279.3598,291.8564,141.3828,150.8016,0,26.6122,79.1,79.8,,,33.12,,11.5,11.3,-30,12.0429,12.2141,11.1916,,11.7064,,46,49.8,51,54.7,16.4,17.4,15.1,16,,,3335.43,
underway_7200.33302789,33302789,201011021,2011-01-06T10:00:00,20110106100000,MULTIPOINT ((145.2712 -46.6431)),145.2712,-46.6431,180.5,34.588,31.8713,,0.2,1.65,-0.33,1.45,-1.83,,,1006.49,,,37.5443,,,,1.7794,4.454,,,,-8,314.7083,317.8964,,,,14.9594,15.3822,5.5084,5.2622,0,26.6554,85.3,85.2,,,33.0819,,11.1,11.1,-30,11.0398,11.1144,10.9312,,11.4715,,44,12.2,37,5.2,20.2,20.4,19.7,19.9,,,3315.49,
underway_7200.33303509,33303509,201011021,2011-01-06T12:00:00,20110106120000,MULTIPOINT ((145.2447 -46.6374)),145.2447,-46.6374,281.8,319.725,318.7848,,1.6,1.12,-0.46,1.74,-3.61,,,1004.86,,,37.579,,,,2.4026,4.116,,,,-8,322.111,324.7479,,,,1.9097,2.1535,-1.8364,-1.7541,0,26.6689,85.2,85.6,,,33.1051,,11.3,11.3,-30,11.3026,11.3982,10.9516,,11.4836,,34,72.2,46,83.6,24.2,24.6,22.5,22.6,,,0,
underway_7200.33304229,33304229,201011021,2011-01-06T14:00:00,20110106140000,MULTIPOINT ((145.0743 -46.8989)),145.0743,-46.8989,205.7,206.68,206.3123,,11.5,0.81,-0.67,0.37,-0.94,,,1002.71,,,37.3865,,,,2.3042,4.12,,,,-8,327.4925,330.5659,,,,1.9097,2.4612,-1.8362,-1.7541,0,26.6487,88,83.4,,,33.136,,11.3,12.1,-30,11.1746,12.0988,10.6519,,11.2383,,35,194.1,34,193.7,29.7,18.4,28.6,17.3,,,3002.88,
underway_7200.33304949,33304949,201011021,2011-01-06T16:00:00,20110106160000,MULTIPOINT ((144.9132 -47.1558)),144.9132,-47.1558,203.4,203.016,204.6753,,10.5,1.35,-0.19,2.49,-2.55,,,999.78,,,37.7325,,,,2.0172,4.116,,,,-8,344.7753,348.0281,,,,1.9097,2.4612,0,-1.7541,0,26.6386,86.7,82.9,,,33.1101,,11.6,12.4,-30,11.592,12.3541,11.0626,,11.6462,,34,194.5,33,193.5,32,21.8,31.8,21.5,,,4801.54,
underway_7200.33305669,33305669,201011021,2011-01-06T18:00:00,20110106180000,MULTIPOINT ((144.8981 -47.1809)),144.8981,-47.1809,178.5,179.415,181.214,,4,2.15,-1.42,1.5,-1.25,,,999.07,,,37.5832,,,,2.1238,4.11,,,,-8,353.0202,355.6673,,,,1.9097,2.4612,0,-1.7541,0,26.6419,92.5,88.4,,,33.0963,,12,12.8,-30,11.8204,12.7831,10.9633,,11.4981,,26,208.8,25,209.3,28.3,24.8,21,17.5,,,4448.26,
underway_7200.33306389,33306389,201011021,2011-01-06T20:00:00,20110106200000,MULTIPOINT ((144.8968 -47.1475)),144.8968,-47.1475,8.1,6.024,3.2904,,1.9,1.39,-0.3,1.19,-2.14,,,999.12,,,37.3339,,,,2.0336,4.115,,,,-8,375.9254,375.7191,,,,71.2958,73.5271,31.2158,31.5733,0,26.6217,88.6,88.9,,,33.0805,,12.6,12.6,-30,12.9178,12.917,10.6892,,11.2423,,2,359.2,354,351.7,24.2,26.1,24.5,26.4,,,4790.02,