FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33908929,33908929,201011040,2011-03-18T04:54:10,20110318045410,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.761,79.7882,,0,0.93,0,0.5,0,,,1015.2,,,43.4542,,,9.64,2.3698,4.193,,,,-8,354.2847,353.959,,,,601.3556,589.8786,310.3079,308.7165,0,13.6278,67,66.4,,,32.9926,,15.5,15.1,-30,17.645,15.8611,16.7421,,17.9107,,140,60.4,148,68.8,16.8,16.8,15,15,,,0,
underway_60.33908934,33908934,201011040,2011-03-18T04:55:00,20110318045500,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.935,79.9146,,0,0.89,0,0,-1.35,,,1015.23,,,43.3842,,,8.632,2.2878,4.197,,,,-8,353.0581,353.8161,,,,573.356,568.9624,297.4549,294.684,0,13.6177,65.4,65.8,,,32.9474,,15.5,15.1,-30,17.6056,15.8349,16.7365,,17.8931,,140,59.9,147,67.4,17,17,15.4,15.4,,,3731.37,
underway_60.33908940,33908940,201011040,2011-03-18T04:56:00,20110318045600,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.352,79.3433,,0,0.84,0,0,-0.55,,,1015.22,,,43.2824,,,8.701,2.1156,4.197,,,,-8,353.8822,351.5585,,,,543.4473,536.9775,280.9297,278.8973,0,13.6345,65.4,65.1,,,32.8716,,15.5,15.1,-30,17.5727,15.8151,16.7318,,17.8798,,139,60.1,147,68,16.9,16.9,15.1,15.1,,,3996.35,
underway_60.33908946,33908946,201011040,2011-03-18T04:57:00,20110318045700,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.087,79.14,,0,0.96,0,0.43,-0.08,,,1015.24,,,43.196,,,8.862,2.2632,4.198,,,,-8,353.6627,355.6773,,,,535.1746,519.7527,275.4213,266.6188,0,13.6413,63,62.8,,,32.8083,,15.5,15,-30,17.5333,15.7822,16.7671,,17.8674,,141,61.5,150,71.1,15.7,15.7,14,14,,,3610.49,
underway_60.33908952,33908952,201011040,2011-03-18T04:58:00,20110318045800,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.619,79.6179,,0,0.75,0,0.38,0,,,1015.24,,,43.1106,,,8.173,2.091,,,,,-8,354.4503,353.4878,,,,528.8111,503.7671,266.2405,264.8648,0,13.6278,63.5,63.8,,,32.7465,,15.5,15,-30,17.4938,15.7748,16.7194,,17.8541,,140,60.9,152,72.6,15.9,15.9,14,14,,,3886.95,
underway_60.33908958,33908958,201011040,2011-03-18T04:59:00,20110318045900,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.839,79.6619,,0,0.77,0,0.51,0,,,1015.26,,,43.0241,,,,2.0418,4.198,,,,-8,354.2676,353.273,,,,496.357,487.7716,253.3875,252.5863,0,13.6312,63.7,64.4,,,32.6825,,15.5,15,-30,17.4609,15.7355,16.7201,,17.8424,,138,58.3,146,66.2,16,16,14.4,14.4,,,3896.61,
underway_60.33908964,33908964,201011040,2011-03-18T05:00:00,20110318050000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.534,79.4366,,0,0.82,0,0.16,-0.71,,,1015.26,,,42.9541,,,8.493,2.1156,4.198,,,,-8,352.0342,353.0939,,,,499.2206,491.7673,253.3875,254.3404,0,13.6244,64.4,65.1,,,32.629,,15.5,15,-30,17.4215,15.7027,16.7354,,17.835,,137,57.8,148,68.5,14.8,14.8,13.1,13.1,,,4133.05,
underway_60.33908970,33908970,201011040,2011-03-18T05:01:00,20110318050100,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.909,79.7552,,0,0.85,0,0.02,-0.72,,,1015.27,,,42.9049,,,8.093,2.2058,4.196,,,,-8,350.8078,353.0939,,,,531.3565,523.4447,271.749,273.6352,0,13.6413,64.6,64.9,,,32.5913,,15.5,15.1,-30,17.382,15.7027,16.7312,,17.8299,,132,52.4,138,58.6,15.5,15.5,14.2,14.2,,,3921.93,
underway_60.33908976,33908976,201011040,2011-03-18T05:02:00,20110318050200,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.47,79.3872,,0,0.85,0,0,-0.61,,,1015.27,,,42.8578,,,8.534,2.0008,4.198,,,,-8,351.5593,350.9458,,,,519.2658,511.1408,266.2405,256.0944,0,13.6413,64.4,64.1,,,32.5566,,15.5,15,-30,17.336,15.7029,16.7239,,17.8233,,133,53.6,141,61.3,15.6,15.6,14.2,14.2,,,3715.01,
underway_60.33908982,33908982,201011040,2011-03-18T05:03:00,20110318050300,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.439,79.2773,,0,0.83,0,0.54,0,,,1015.26,,,42.8293,,,8.936,1.9926,,,,,-8,357.3462,357.3944,,,,1137.167,711.0433,530.645,396.4201,0,13.6446,65.6,65.5,,,32.5354,,15.5,15,-30,17.29,15.7031,16.7109,,17.8196,,131,51.4,138,58.4,16,16,14.6,14.6,,,3604.72,
underway_60.33908988,33908988,201011040,2011-03-18T05:04:00,20110318050400,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.115,79.0302,,0,1.17,0,0.62,0,,,1015.21,,,42.8097,,,9.481,2.0254,4.197,,,,-8,354.3251,357.5343,,,,801.1711,961.0909,394.7704,438.5178,0,13.6514,66.4,65.7,,,32.5175,,15.5,15,-30,17.29,15.7287,16.7099,,17.8211,,131,51.7,138,58.7,15.7,15.7,14.4,14.4,,,3953.09,
underway_60.33908994,33908994,201011040,2011-03-18T05:05:00,20110318050500,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.879,79.8322,,0,1.03,0,0.35,0,,,1015.23,,,42.8042,,,8.311,2.091,4.197,,,,-8,349.2899,351.3721,,,,520.8567,516.0733,273.5851,266.6188,0,13.6514,64.9,65.4,,,32.5117,,15.5,15,-30,17.29,15.781,16.714,,17.8225,,125,45,129,49.2,16.7,16.7,15.5,15.5,,,3462.6,
underway_60.33909000,33909000,201011040,2011-03-18T05:06:00,20110318050600,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.547,79.5355,,0,1.11,0,0.67,-0.02,,,1015.21,,,42.7976,,,,2.1894,4.197,,,,-8,346.9838,351.3721,,,,508.4477,507.4619,264.4044,263.1107,0,13.6514,66.7,66.4,,,32.512,,15.4,15,-30,17.2373,15.781,16.7165,,17.8152,,125,45.8,130,51.2,16.6,16.6,15.3,15.3,,,0,
underway_60.33909006,33909006,201011040,2011-03-18T05:07:00,20110318050700,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,80.108,79.8541,,0,1.1,0,0.61,0,0,1540,1015.25,,,42.7735,,,7.801,2.05,4.194,,,0,-8,349.5673,351.3746,,,,509.0841,504.9976,260.7321,263.1107,0,13.648,67.9,67.5,,,32.4969,,15.4,15,-30,17.1584,15.7814,16.7146,,17.8086,0,128,48.6,134,55,15.1,15.1,13.8,13.8,100,,0,
underway_60.33909012,33909012,201011040,2011-03-18T05:08:00,20110318050800,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,160.6,79.77,79.4586,,0,1.14,0,0.51,0,0,1550,1015.24,,,42.7407,,,8.737,2.0828,4.197,,,0,-8,350.2829,353.5258,,,,536.4474,529.5984,279.0935,273.6352,0,13.6446,66.2,65.6,,,32.4696,,15.4,15,-30,17.1057,15.7818,16.7155,,17.8078,0,127,47.8,131,52,14.6,14.6,13.5,13.5,100,,3723.32,
underway_60.33909018,33909018,201011040,2011-03-18T05:09:00,20110318050900,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.494,79.1565,,0,1.01,0,0.41,0,0,1600,1015.25,,,42.7155,,,8.853,2.1238,4.196,,,0,-8,353.0125,355.7126,,,,593.0829,605.8674,301.1272,277.1433,0,13.648,67.4,67,,,32.4453,,15.4,15,-30,17.0531,15.7887,16.7124,,17.8115,7.1,129,49.4,135,55.6,13.6,13.6,12.4,12.4,0,,0,
underway_60.33909024,33909024,201011040,2011-03-18T05:10:00,20110318051000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.727,79.5905,,0,1.16,0,0.62,-0.05,0,1950,1015.24,,,42.7101,,,8.285,2.0664,4.199,,,0,-8,358.9092,364.4177,,,,906.806,1038.278,431.4933,322.7492,0,13.648,66.9,66.9,,,32.4413,,15.4,15,-30,17.0268,15.8085,16.7204,,17.8108,3.8,123,44.1,129,50.1,14.8,14.8,13.7,13.7,4,,0,
underway_60.33909030,33909030,201011040,2011-03-18T05:11:00,20110318051100,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.518,79.3268,,0,1.02,0,0.71,0,0,3580,1015.24,,,42.7079,,,8.48,2.132,4.192,,,0,-8,375.1311,371.4452,,,,879.761,783.0114,594.9098,308.7165,0,13.6548,67.6,66.9,,,32.44,,15.4,15,-30,17.0465,15.9146,16.7138,,17.8101,7.1,126,47,132,52.5,14,14,12.9,12.9,0,,0,
underway_60.33909036,33909036,201011040,2011-03-18T05:12:00,20110318051200,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.13,79.0961,,0,1.04,0,0.49,-0.19,0,3040,1015.23,,,42.7057,,,8.735,2.1156,4.199,,,0,-8,367.5117,367.5821,,,,695.5361,853.1291,365.3922,285.9136,0,13.6581,68.6,67.8,,,32.4375,,15.5,15.1,-30,17.1255,15.9942,16.7167,,17.8108,7.1,127,47.8,132,52.5,13.9,13.9,12.9,12.9,9998,,5675.62,
underway_60.33909042,33909042,201011040,2011-03-18T05:13:00,20110318051300,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.8,79.6344,,0,0.97,0,0.89,-0.48,0,2300,1015.23,,,42.6991,,,8.594,2.0172,4.198,,,0,-8,359.419,363.5741,,,,578.1287,576.645,302.9634,280.6514,0,13.6682,66.4,66,,,32.4302,,15.3,15,-30,17.1189,16.0472,16.7144,,17.813,7.1,118,39,121,42.3,14.8,14.8,13.9,13.9,9998,,0,
underway_60.33909048,33909048,201011040,2011-03-18T05:14:00,20110318051400,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.18,79.0521,,0,0.95,0,0.37,-0.13,0,1860,1015.21,,,42.6991,,,7.998,2.1566,4.197,,,0,-8,363.0829,368.0542,,,,1038.85,1008.127,495.7582,294.684,0,13.6548,67.3,67.4,,,32.429,,15.2,15,-30,17.0531,16.0804,16.7178,,17.8145,7.1,125,45.6,130,51.1,14.6,14.6,13.5,13.5,9998,,0,
underway_60.33909054,33909054,201011040,2011-03-18T05:15:00,20110318051500,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.373,79.2169,,0,1,0,0.37,0,0,3620,1015.21,,,42.7013,,,8.99,2.1812,,,,0,-8,376.2473,379.3436,,,,1315.028,1459.601,699.5699,294.684,0,13.6581,66.1,65.9,,,32.4327,,15.3,15,-30,17.0662,16.1795,16.7123,,17.8123,7.1,126,46.6,133,53.6,16.7,16.7,15.5,15.5,9998,,5230.57,
underway_60.33909060,33909060,201011040,2011-03-18T05:16:00,20110318051600,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.297,79.1345,,0,0.83,0,0.45,-0.1,0,4860,1015.22,,,42.6991,,,8.514,2.2304,4.199,,,0,-8,376.8304,376.8458,,,,1187.757,1300.906,611.4351,305.2084,0,13.6581,67.8,66.7,,,32.432,,15.3,15,-30,17.1716,16.3118,16.7193,,17.8108,7.1,127,48.1,133,53.7,16.9,16.9,15.6,15.6,9998,,0,
underway_60.33909066,33909066,201011040,2011-03-18T05:17:00,20110318051700,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,163.3,79.015,78.9642,,0,0.89,0,0.36,0,0,4480,1015.21,,,42.7024,,,8.509,2.214,4.194,,,0,-8,367.1975,369.8998,,,,740.7174,751.0314,438.8378,301.7002,0,13.6548,66.3,65.9,,,32.4336,,15.3,14.9,-30,17.2505,16.4166,16.7254,,17.8123,7.1,127,48,134,54.5,16.6,16.6,15.2,15.2,9998,,0,
underway_60.33909072,33909072,201011040,2011-03-18T05:18:00,20110318051800,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,78.92,78.9532,,0,0.88,0,0.58,-0.07,0,3630,1015.21,,,42.6871,,,,2.1238,4.191,,,0,-8,364.3223,372.4137,,,,1286.074,1466.996,598.5821,301.7002,0,13.6548,67.2,66.8,,,32.4223,,15.2,15,-30,17.2768,16.4829,16.7721,,17.8101,7.1,125,45.1,129,49.8,17.7,17.7,16.4,16.4,9998,,0,
underway_60.33909078,33909078,201011040,2011-03-18T05:19:00,20110318051900,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.223,79.0906,,0,1.17,0,0.39,-0.07,0,3740,1015.24,,,42.6794,,,8.676,2.0582,4.197,,,0,-8,361.2282,364.1765,,,,667.2183,678.4562,372.7368,294.684,0,13.6548,67.6,67.1,,,32.417,,15.1,14.9,-30,17.2636,16.5482,16.7686,,17.8086,7.1,118,39.1,123,44,17.2,17.2,16.1,16.1,9998,,0,
underway_60.33909084,33909084,201011040,2011-03-18T05:20:00,20110318052000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.225,79.1675,,0,0.87,0,0.38,0,0,2650,1015.23,,,42.675,,,8.452,2.0992,,,,0,-8,370.1457,375.0677,,,,1375.164,1494.08,760.1626,287.6677,0,13.6615,67.2,66.5,,,32.4092,,15.2,14.9,-30,17.2373,16.5746,16.7513,,17.8137,7.1,122,42.5,126,47.3,16.1,16.1,15,15,9998,,0,
underway_60.33909090,33909090,201011040,2011-03-18T05:21:00,20110318052100,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.455,79.3158,,0,0.87,0,0.56,-0.41,0,3110,1015.23,,,42.6718,,,8.302,2.1976,4.196,,,0,-8,353.9601,355.8725,,,,575.9014,556.6628,304.7995,273.6352,0,13.6548,67.3,66.5,,,32.4012,,15.1,14.8,-30,17.2242,16.6014,16.7285,,17.8203,7.1,127,47.6,134,54.2,16.9,16.9,15.6,15.6,9998,,0,
underway_60.33909096,33909096,201011040,2011-03-18T05:22:00,20110318052200,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.594,79.3982,,0,0.94,0,0.36,-0.08,0,1800,1015.24,,,42.7002,,,8.673,2.2058,4.191,,,0,-8,349.6769,351.2066,,,,526.2657,515.4575,273.5851,254.3404,0,13.6581,68.2,67.5,,,32.4165,,15.2,14.9,-30,17.1781,16.5346,16.7295,,17.8314,7.1,121,41.3,126,46.8,14.6,14.6,13.6,13.6,9998,,4727.44,
underway_60.33909102,33909102,201011040,2011-03-18T05:23:00,20110318052300,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.492,79.3323,,0,0.98,0,0.56,-0.39,0,1480,1015.23,,,42.7396,,,8.368,2.1238,4.191,,,0,-8,348.378,348.551,,,,463.5847,468.091,242.3707,238.5537,0,13.6682,66.5,65.9,,,32.4476,,15.2,14.8,-30,17.1255,16.4426,16.7251,,17.8343,7.1,128,49.1,134,54.5,14.6,14.6,13.4,13.4,9998,,4990.14,
underway_60.33909108,33909108,201011040,2011-03-18T05:24:00,20110318052400,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.86,79.6344,,0,1.13,0,0.24,0,0,1340,1015.23,,,42.7473,,,8.595,2.1402,4.197,,,0,-8,347.0066,350.2918,,,,458.8121,461.9529,236.8623,226.2752,0,13.6581,68,67.6,,,32.4558,,15.2,14.8,-30,17.0596,16.3683,16.7274,,17.8321,7.1,120,41,125,45.4,14.1,14.1,13.1,13.1,9998,,4760.48,
underway_60.33909114,33909114,201011040,2011-03-18T05:25:00,20110318052500,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,183.1,79.606,79.4641,,0,1.15,0,0.8,-0.39,0,1310,1015.24,,,42.7374,,,9.421,2.2058,,,,0,-8,348.6931,348.8178,,,,438.1305,443.4994,225.8454,228.0293,0,13.6581,68,67.2,,,32.4504,,15.3,14.9,-30,17.0004,16.2956,16.733,,17.8284,7.1,131,51.8,138,58.9,16.1,16.1,14.7,14.7,9998,,4680.71,
underway_60.33909120,33909120,201011040,2011-03-18T05:26:00,20110318052600,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.673,79.4696,,0,0.98,0,0.94,-0.23,0,1270,1015.25,,,42.7287,,,9.072,2.1484,4.198,,,0,-8,350.4162,351.3871,,,,432.0852,438.8884,224.0093,228.0293,0,13.6615,66,66,,,32.443,,15.2,14.8,-30,16.9478,16.1764,16.737,,17.8284,7.1,127,47.7,133,53.4,14.7,14.7,13.5,13.5,9998,,4898.76,
underway_60.33909126,33909126,201011040,2011-03-18T05:27:00,20110318052700,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.712,79.5245,,0,1.21,0,0.33,-0.06,0,1250,1015.26,,,42.733,,,8.259,2.1976,4.196,,,0,-8,351.994,353.1722,,,,432.4033,439.813,222.1731,228.0293,0,13.675,66.6,66,,,32.4467,,15.1,14.7,-30,16.8689,16.11,16.7364,,17.8284,7.1,129,49.6,137,57.5,14.3,14.3,13.1,13.1,9998,,5386.44,
underway_60.33909132,33909132,201011040,2011-03-18T05:28:00,20110318052800,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.59,79.4312,,0,1.14,0,0.39,-0.04,0,1240,1015.26,,,42.7144,,,8.403,2.1238,4.192,,,0,-8,352.7101,352.7366,,,,430.8124,439.8145,220.337,224.5211,0,13.6682,67.3,66.8,,,32.4286,,15.1,14.7,-30,16.8162,16.0305,16.7377,,17.8314,7.1,130,50.3,136,56.6,15.4,15.4,14.2,14.2,9998,,0,
underway_60.33909138,33909138,201011040,2011-03-18T05:29:00,20110318052900,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.424,79.2828,,0,1.17,0,0.34,-0.08,0,1240,1015.24,,,42.698,,,8.499,2.1648,4.197,,,0,-8,352.4919,354.5237,,,,426.0398,432.7406,218.5008,224.5211,0,13.6716,66.5,66.7,,,32.4158,,15.2,14.7,-30,16.7767,15.9643,16.7296,,17.8299,7.1,127,47.3,133,53.5,14,14,12.9,12.9,9998,,0,
underway_60.33909144,33909144,201011040,2011-03-18T05:30:00,20110318053000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.669,79.4531,,0,1.01,0,0.25,-0.17,0,1220,1015.24,,,42.6674,,,,2.1402,4.195,,,0,-8,352.2324,354.3834,,,,420.6378,425.9682,214.8286,221.013,0,13.6716,67,67.1,,,32.3916,,15.2,14.8,-30,16.7297,15.9387,16.7499,,17.8277,7.1,123,44.1,128,48.6,14.1,14.1,13.1,13.1,9998,,3936.43,
underway_60.33909150,33909150,201011040,2011-03-18T05:31:00,20110318053100,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,183.1,79.547,79.4421,,0,1.03,0,0.16,-0.26,0,1190,1015.21,,,42.6586,,,8.763,2.3124,4.194,,,0,-8,349.8191,354.2367,,,,405.6833,411.5153,211.1563,213.9967,0,13.6682,68,67.8,,,32.3865,,15.1,14.8,-30,16.6572,15.9119,16.7422,,17.8248,7.1,121,41.7,125,45.9,14.2,14.2,13.1,13.1,9998,,4050.15,
underway_60.33909156,33909156,201011040,2011-03-18T05:32:00,20110318053200,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.45,79.3488,,0,0.91,0,0.26,-0.44,0,1150,1015.2,,,42.6794,,,8.073,2.2714,4.196,,,0,-8,350.4644,352.0193,,,,379.9091,385.6754,194.631,201.7182,0,13.6716,68.5,67.1,,,32.4018,,15.2,14.9,-30,16.5916,15.8994,16.704,,17.8277,7.1,133,53.5,141,61,16.6,16.6,15,15,9998,,0,
underway_60.33909162,33909162,201011040,2011-03-18T05:33:00,20110318053300,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.693,79.5905,,0,1.01,0,0.34,-0.4,0,1110,1015.22,,,42.6849,,,7.796,2.1976,4.196,,,0,-8,349.2407,351.6555,,,,363.3626,369.6851,185.4503,191.1938,0,13.6716,67,66.6,,,32.4041,,15.1,14.8,-30,16.5523,15.8329,16.7061,,17.8306,7.1,128,48.1,134,54.3,14.3,14.3,13.2,13.2,9998,,0,
underway_60.33909168,33909168,201011040,2011-03-18T05:34:00,20110318053400,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.509,79.3378,,0,1.55,0,0.39,-0.36,0,1070,1015.23,,,42.6991,,,8.576,2.0828,4.191,,,0,-8,350.9655,351.4022,,,,356.9983,365.9944,181.778,189.4397,0,13.675,66,65.4,,,32.4115,,15.1,14.7,-30,16.4997,15.7865,16.6948,,17.8365,7.1,128,49.2,134,55.2,14.6,14.6,13.4,13.4,9998,,5527.05,
underway_60.33909174,33909174,201011040,2011-03-18T05:35:00,20110318053500,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.408,79.3707,,0,0.84,0,0.05,-0.32,0,1050,1015.23,,,42.7166,,,8.224,2.1566,4.193,,,0,-8,352.8346,353.3691,,,,352.2256,362.3057,179.9419,185.9316,0,13.6682,68.2,67.3,,,32.4275,,15.1,14.8,-30,16.4734,15.7531,16.7192,,17.835,7.1,124,44.9,130,50.5,14.9,14.9,13.8,13.8,9998,,5100.06,
underway_60.33909180,33909180,201011040,2011-03-18T05:36:00,20110318053600,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.363,79.2224,,0,1.32,0,0.24,-0.65,0,1030,1015.22,,,42.6597,,,8.49,2.1894,4.191,,,0,-8,352.5454,355.3776,,,,353.1795,362.3012,179.9419,185.9316,0,13.6649,67.3,66.8,,,32.3851,,15.1,14.8,-30,16.4208,15.7274,16.7337,,17.8277,7.1,127,48.2,133,54.3,15.2,15.2,14,14,9998,,5920.51,
underway_60.33909186,33909186,201011040,2011-03-18T05:37:00,20110318053700,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.326,79.1455,,0,1.35,0,0.43,-0.53,0,1030,1015.23,,,42.6127,,,8.242,2.2632,,,,0,-8,356.3568,357.3494,,,,355.7244,367.2185,179.9419,187.6856,0,13.675,67.7,67.7,,,32.347,,15.2,14.8,-30,16.3814,15.6948,16.7415,,17.8255,7.1,123,43.6,129,49.4,13.5,13.5,12.5,12.5,9998,,,
underway_60.33909192,33909192,201011040,2011-03-18T05:38:00,20110318053800,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.608,79.4806,,0,1.28,0,0.11,-0.55,0,1030,1015.21,,,42.5831,,,9.352,2.1484,4.193,,,0,-8,355.1327,359.429,,,,358.2694,369.6759,183.6142,189.4397,0,13.6716,67,66.8,,,32.3225,,15.1,14.8,-30,16.3419,15.6821,16.7478,,17.8248,7.1,126,46.1,131,51.6,16.3,16.3,15.1,15.1,9998,,,
underway_60.33909198,33909198,201011040,2011-03-18T05:39:00,20110318053900,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.138,79.1071,,0,1.22,0,0.31,-0.05,0,1020,1015.2,,,42.5853,,,8.461,2.2304,4.194,,,0,-8,357.8594,359.3928,,,,357.0024,367.2156,181.778,189.4397,0,13.6716,67.3,66.7,,,32.3238,,15.2,14.8,-30,16.2882,15.6755,16.7524,,17.8255,7.1,128,48.7,134,54.6,15.7,15.7,14.4,14.4,9998,,,
underway_60.33909204,33909204,201011040,2011-03-18T05:40:00,20110318054000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.058,78.9807,,0,1.21,0,0.4,-0.24,0,1010,1015.21,,,42.6006,,,8.056,2.2222,4.194,,,0,-8,359.7287,359.2505,,,,353.1842,363.5226,179.9419,189.4397,0,13.675,66.4,66.5,,,32.3374,,15.1,14.8,-30,16.2619,15.6494,16.7191,,17.8248,6.71,125,45.6,129,50,16.2,16.2,15,15,9998,,5849.64,
underway_60.33909210,33909210,201011040,2011-03-18T05:41:00,20110318054100,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.481,79.3323,,0,1.04,0,0.21,-0.32,0,1000,1015.22,,,42.5963,,,8.565,2.2878,4.197,,,0,-8,359.4769,361.2822,,,,348.0919,358.6121,179.9419,185.9316,0,13.675,65.4,65.3,,,32.3301,,15.1,14.8,-30,16.216,15.6278,16.7451,,17.8292,5.54,122,43.3,127,47.7,14.6,14.6,13.6,13.6,9998,,5932.62,
underway_60.33909216,33909216,201011040,2011-03-18T05:42:00,20110318054200,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,183.1,79.248,79.2004,,0,1.06,0,0.44,-0.12,0,990,1015.22,,,42.5875,,,,2.2878,,,,0,-8,363.3252,363.3933,,,,344.2725,356.1538,176.2696,182.4234,0,13.6784,67.9,67.6,,,32.3175,,15.1,14.9,-30,16.1833,15.6209,16.7424,,17.8358,4.64,133,54,140,60.7,15.8,15.8,14.3,14.3,9998,,5927.42,
underway_60.33909222,33909222,201011040,2011-03-18T05:43:00,20110318054300,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.223,79.1785,,0,1.02,0,0.14,-0.4,0,980,1015.21,,,42.617,,,8.548,2.1484,4.194,,,0,-8,362.2106,363.3917,,,,346.8171,358.6161,178.1057,185.9316,0,13.6817,66.1,65.9,,,32.3431,,15.2,14.9,-30,16.1636,15.6206,16.7142,,17.835,4,125,46,130,51.1,16.1,16.1,14.9,14.9,9998,,5927.08,
underway_60.33909228,33909228,201011040,2011-03-18T05:44:00,20110318054400,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.727,79.7443,,0,1.13,0,0.47,-0.35,0,980,1015.19,,,42.5995,,,8.601,2.214,4.196,,,0,-8,363.0376,364.358,,,,350.6345,358.6161,179.9419,184.1775,0,13.6716,67,66.5,,,32.3329,,15.1,14.9,-30,16.1308,15.6007,16.7195,,17.8292,3.5,129,49.6,137,57.3,17.5,17.5,16,16,9998,,5566.46,
underway_60.33909234,33909234,201011040,2011-03-18T05:45:00,20110318054500,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.99,79.8322,,0,1.03,0,0.12,-0.27,0,990,1015.2,,,42.5809,,,8.562,2.2468,4.194,,,0,-8,363.9364,363.2461,,,,350.3164,358.6174,178.1057,185.9316,0,13.6817,66.8,66.6,,,32.3201,,15.2,14.9,-30,16.111,15.5939,16.7277,,17.8255,2.86,133,53.5,140,61,16.6,16.6,14.9,14.9,9998,,5854.19,
underway_60.33909240,33909240,201011040,2011-03-18T05:46:00,20110318054600,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.919,79.8706,,0,0.77,0,0.36,-0.54,0,990,1015.21,,,42.57,,,8.869,2.2058,4.194,,,0,-8,363.8593,362.9512,,,,351.9126,361.0852,179.9419,185.9316,0,13.675,67.3,67.2,,,32.3125,,15.1,14.8,-30,16.097,15.5398,16.6973,,17.8233,2.86,127,47.8,134,54.2,15.6,15.6,14.3,14.3,9998,,5920.34,
underway_60.33909246,33909246,201011040,2011-03-18T05:47:00,20110318054700,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.696,79.6564,,0,0.86,0,0.22,-0.25,0,1000,1015.22,,,42.5328,,,8.754,2.2632,4.198,,,0,-8,360.726,362.91,,,,350.0077,359.8607,179.9419,184.1775,0,13.6851,67.4,67.3,,,32.2868,,15.1,14.8,-30,16.0765,15.5322,16.7357,,17.8159,2.65,122,42.8,127,47.4,16.1,16.1,15,15,9998,,5828.96,
underway_60.33909252,33909252,201011040,2011-03-18T05:48:00,20110318054800,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.119,79.0466,,0,1.21,0,0.31,-0.02,0,1000,1015.2,,,42.5065,,,8.732,2.2468,4.194,,,0,-8,360.4394,362.8737,,,,349.3689,359.2455,179.9419,185.9316,0,13.6851,67.3,66.4,,,32.2628,,15,14.8,-30,16.0242,15.5255,16.7563,,17.8181,2.5,128,49,135,55.5,16.4,16.4,15.1,15.1,9998,,5908.66,
underway_60.33909258,33909258,201011040,2011-03-18T05:49:00,20110318054900,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,183.1,79.233,79.1895,,0,1.05,0,0,-0.53,0,980,1015.22,,,42.5207,,,,2.3206,4.194,,,0,-8,362.3057,362.8031,,,,348.1,357.3986,178.1057,184.1775,0,13.675,67.4,66.6,,,32.2714,,15,14.8,-30,15.9972,15.5126,16.7215,,17.8225,2.35,132,53.3,139,60.3,15.8,15.8,14.4,14.4,9998,,5873.45,