FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17001697,17001697,200102070,2002-01-23T09:26:20,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17001702,17001702,200102070,2002-01-23T23:31:40,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17001765,17001765,200102070,2002-01-24T00:49:20,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,,,0,0.88,0.53,1.64,1.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.17002189,17002189,200102070,2002-01-24T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,0.89,0.69,1.28,1.01,,,1024.3,,,40.222,,,15.5692,50.339,2.4066,,,,1.8,,,,353.65,,,,277.97,315.72,17.31,,56.27,56.52,,,30.0422,,16.47,16.01,25.92,,,16.75,18.24,18.2198,,148.08,67.21,164.73,83.86,7.67,7.67,7.25,7.25,,,,
underway_7200.17002909,17002909,200102070,2002-01-24T04:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.88,0,0,1.11,0.84,-0.68,-0.89,,,1023.8,,,40.8834,,,15.556,46.8402,2.4151,,,,0.78,,,,154.75,,,,117.1,132.01,7.77,,66.69,66.27,,,30.8214,,15.69,15.74,25.9,,,16.67,18.07,17.9152,,105.43,24.51,96.91,15.99,7.6,7.6,7.59,7.59,,,,
underway_7200.17003629,17003629,200102070,2002-01-24T06:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.85,0,0,1.26,0.94,0.23,-0.02,,,1023,,,40.4122,,,15.5692,44.7397,2.4095,,,,0.68,,,,202.24,,,,162.86,185.85,9.78,,64.31,64.48,,,30.1908,,16.92,16.87,25.9,,,16.65,18.23,18.2329,,149.6,68.69,159.23,78.32,4.98,4.98,5.06,5.06,,,,
underway_7200.17004349,17004349,200102070,2002-01-24T08:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.9,0,0,1.16,0.89,0.08,-0.37,,,1022.5,,,40.8768,,,15.5912,47.1065,2.4066,,,,0.13,,,,94.11,,,,73.57,83.68,4.26,,61.18,61,,,30.8048,,17.16,17.19,25.9,,,16.95,17.83,17.9298,,70.14,349.23,61.81,340.89,6.19,6.19,6.56,6.56,,,,
underway_7200.17005069,17005069,200102070,2002-01-24T10:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.98,0,0,1.22,0.96,-0.76,-0.91,,,1023.4,,,41.0266,,,15.5868,50.3935,2.4123,,,,0.01,,,,2.73,,,,-1.18,-0.83,-0.27,,67.75,67.29,,,31.069,,15.78,15.86,25.89,,,16.94,17.74,17.7476,,47.97,327.05,45.88,324.96,10.24,10.24,11.22,11.22,,,,
underway_7200.17005789,17005789,200102070,2002-01-24T12:00:00,,MULTIPOINT ((147.3402 -42.8825)),147.3402,-42.8825,0,,80.99,0,0,0.85,0.46,0.16,-0.13,,,1024,,,41.1906,,,15.556,41.3075,2.4095,,,,0.01,,,,2.41,,,,-1.67,-1.41,-0.3,,71.72,70.85,,,31.2645,,15.38,15.4,25.9,,,16.67,17.76,17.6733,,38.04,317.1,43.65,322.71,3.25,3.25,3.29,3.29,,,,
underway_7200.17006509,17006509,200102070,2002-01-24T14:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.84,0,0,0.48,0.23,-0.34,-0.59,,,1023.5,,,42.1233,,,15.5648,32.8511,2.4123,,,,0.01,,,,2.68,,,,-1.18,-0.94,-0.28,,71.35,70.61,,,32.64,,15.24,15.31,25.89,,,16.31,16.92,16.942,,358.89,278.02,9.54,288.67,6.34,6.34,7.12,7.12,,,,
underway_7200.17007229,17007229,200102070,2002-01-24T16:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,0,,80.9,0,0,1.06,0.51,-0.25,-0.5,,,1022.7,,,42.2895,,,15.5253,28.2506,2.4009,,,,0.01,,,,2.61,,,,-1.31,-1.69,-0.28,,71.32,70.84,,,32.9829,,15.21,15.19,25.89,,,16.1,16.62,16.699,,343.5,262.57,353.23,272.33,8.71,8.71,9.71,9.71,,,,
underway_7200.17007949,17007949,200102070,2002-01-24T18:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,314.8,,85.08,0,0,0.51,0.23,-0.24,-0.6,,,1022.3,,,41.4378,,,15.5033,28.9528,2.4123,,,,0.01,,,,2.64,,,,-1.65,-1.8,-0.28,,72,71.4,,,32.1112,,15.23,15.22,25.89,,,15.96,17.08,16.8623,,351.89,266.83,0.81,275.77,8.26,8.26,9.03,9.03,,,,
underway_7200.17008669,17008669,200102070,2002-01-24T20:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,331.2,,349.14,0,0,0.52,0.37,0.13,-0.14,,,1022.6,,,42.0074,,,15.5297,17.6554,2.418,,,,0.06,,,,90.89,,,,109.8,137.11,3.43,,72.74,69.9,,,33.023,,14.14,14.79,25.88,,,16.04,16.46,16.3517,,44.17,55.02,50.92,61.77,3.6,3.6,4.71,4.71,,,,
underway_7200.17009389,17009389,200102070,2002-01-24T22:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,331.2,,349.15,0,0,0.36,-0.21,-0.11,-0.35,,,1022.6,,,42.1102,,,15.4593,13.8279,2.4123,,,,0.75,,,,72.53,,,,62.92,581.14,11.54,,63.81,63.23,,,33.2203,,16.21,16.24,25.9,,,15.7,15.95,16.2232,,290.86,301.72,296.61,307.47,5.08,5.07,5.93,5.93,,,,
underway_7200.17010109,17010109,200102070,2002-01-25T00:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,331.2,,349.05,0,0,0.42,0.11,0.29,0.12,,,1021.1,,,41.7297,,,15.5297,,,,,,2.49,,,,300.29,,,,634.86,946.09,27.81,,58.73,57.35,,,32.7288,,18.46,18.65,25.93,,,15.78,16.32,16.4132,,270.74,281.63,288.65,299.54,5,5,6.19,6.19,,,,
underway_7200.17010829,17010829,200102070,2002-01-25T02:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,331.2,,349.11,0,0,0.41,0.27,0.07,-0.1,,,1019.8,,,41.9177,,,15.4549,24.0481,2.4095,,,,1.29,,,,231.83,,,,197.56,226.16,11.77,,52.2,51.13,,,32.683,,19.75,20.07,25.93,,,16.18,16.6,16.6699,,355.25,6.17,345.97,356.89,8.79,8.79,8.96,8.96,,,,
underway_7200.17011549,17011549,200102070,2002-01-25T04:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,331.2,,349.08,0,0,0.85,0.54,-0.78,-1.04,,,1018.2,,,41.9123,,,15.556,31.0048,2.3981,,,,3.73,,,,1151.5,,,,861.57,999.48,37.77,,55.06,55.24,,,32.6564,,21.61,21.08,26.03,,,15.86,16.66,16.6967,,42.16,53.08,50.38,61.31,11.93,11.93,11.21,11.21,,,,
underway_7200.17012269,17012269,200102070,2002-01-25T06:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,331.2,,349.09,0,0,0.49,0.12,-0.21,-0.39,,,1017.1,,,42.0763,,,15.6044,22.8756,2.4293,,,,1.1,,,,325.89,,,,262.74,298.97,15.46,,65.67,65.17,,,33.0854,,20,20.21,25.92,,,15.94,16.35,16.3494,,64.44,75.33,77.36,88.24,14.66,14.66,13.1,13.1,,,,
underway_7200.17012989,17012989,200102070,2002-01-25T08:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,331.2,,349.04,0,0,0.46,0.23,-0.02,-0.17,,,1017.2,,,42.2568,,,15.6176,16.5269,2.435,,,,0.12,,,,80.02,,,,63.52,74.5,3.8,,71.68,70.96,,,33.4297,,18.96,18.95,25.94,,,15.76,16.31,16.1277,,26.99,37.9,39.18,50.1,3.52,3.52,4.45,4.45,,,,
underway_7200.17013709,17013709,200102070,2002-01-25T10:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,7.7,,347.06,0,0,0.31,0.01,-0.26,-0.43,,,1017.3,,,42.3858,,,15.5912,23.5593,2.4123,,,,0,,,,2.42,,,,-1.84,-0.72,-0.29,,76.43,74.51,,,33.4524,,18.16,18.19,25.91,,,15.89,16.21,16.236,,21.33,34.29,18.52,31.47,5.89,5.89,6.31,6.31,,,,
underway_7200.17014429,17014429,200102070,2002-01-25T12:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,7.7,,347.75,0,0,0.32,0.09,-0.1,-0.26,,,1016.8,,,42.4153,,,15.5824,24.0826,2.4293,,,,0,,,,2.36,,,,-3.48,-2.58,-0.32,,75.4,74.62,,,33.4633,,18.34,18.37,25.9,,,15.94,16.25,16.254,,353.08,5.32,344.1,356.34,7.13,7.13,7.57,7.57,,,,
underway_7200.17015149,17015149,200102070,2002-01-25T14:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,7.7,,347.74,0,0,0.42,0.18,-0.26,-0.34,,,1016.1,,,42.4875,,,15.5824,27.4697,2.4123,,,,0,,,,2.38,,,,-3.53,-3.38,-0.31,,75.9,75.28,,,33.5993,,17.9,17.97,25.9,,,15.73,16.15,16.1683,,337.53,349.78,331.56,343.81,4.22,4.22,4.68,4.68,,,,
underway_7200.17015869,17015869,200102070,2002-01-25T16:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,7.7,,347.76,0,0,0.49,0.21,0.11,-0.39,,,1014.3,,,42.482,,,15.5604,24.9319,2.3924,,,,0,,,,2.5,,,,-2.94,-2.53,-0.31,,80.36,78.92,,,33.6218,,17.07,17.13,25.9,,,15.82,16.1,16.136,,342.21,354.43,332.37,344.59,4.06,4.06,4.73,4.73,,,,
underway_7200.17016589,17016589,200102070,2002-01-25T18:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,7.7,,347.74,0,0,0.71,0.39,0.08,-0.19,,,1013.4,,,42.4448,,,15.5209,21.7336,2.4151,,,,0,,,,2.48,,,,-2.65,-2.33,-0.3,,80.62,79.48,,,33.6528,,16.87,16.88,25.9,,,15.71,15.97,16.0607,,352.89,5.13,343.56,355.8,5.73,5.73,6.31,6.31,,,,
underway_7200.17017309,17017309,200102070,2002-01-25T20:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,7.7,,347.76,0,0,0.36,-0.06,-0.25,-0.46,,,1013.5,,,42.4274,,,15.5429,25.0352,2.4066,,,,0.04,,,,29.8,,,,20.88,24.94,1.62,,80.28,79.53,,,33.7978,,17.47,17.49,25.89,,,15.57,15.85,15.872,,343.99,356.24,334.78,347.03,5.99,5.99,6.85,6.85,,,,
underway_7200.17018029,17018029,200102070,2002-01-25T22:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,7.7,,347.68,0,0,0.44,-0.06,0.31,-0.02,,,1013,,,42.4339,,,15.5473,36.023,2.3924,,,,0.78,,,,86.64,,,,470.65,576.97,13.94,,74.59,73.81,,,33.8198,,19.1,19.08,25.92,,,15.41,15.84,15.8531,,18.06,30.39,13.27,25.61,7.63,7.63,7.79,7.79,,,,
underway_7200.17018749,17018749,200102070,2002-01-26T00:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,234.9,,346.96,0,0,0.4,0.06,0.13,-0.09,,,1011.6,,,42.4985,,,15.5429,,,,,,2.02,,,,418.38,,,,373.52,434.7,22.22,,63.56,63.71,,,33.9253,,22.49,22.83,26.02,,,15.42,15.75,15.7972,,347.12,0.07,338.59,351.55,8.53,8.53,9.04,9.04,,,,
underway_7200.17019469,17019469,200102070,2002-01-26T02:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,234.9,,347.68,0,0,0.18,-0.05,-1.43,-1.68,,,1010.5,,,42.5739,,,15.5604,79.7458,2.418,,,,4.87,,,,1221.7,,,,1097.8,1305,45.07,,50.15,50.85,,,33.9031,,26.21,25.96,26.13,,,15.62,15.86,15.9015,,15.76,28.09,10.43,22.76,3.58,3.58,4.89,4.89,,,,
underway_7200.17020189,17020189,200102070,2002-01-26T04:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,234.9,,347.68,0,0,0.19,-0.14,-1.49,-1.79,,,1008.5,,,42.516,,,15.5385,174.4504,2.3754,,,,2.17,,,,328.24,,,,265.91,302.63,19.17,,60,60.56,,,33.9611,,25.21,24.48,26.1,,,15.47,15.74,15.7737,,155.93,168.25,163.53,175.85,7.61,7.61,7.91,7.91,,,,
underway_7200.17020909,17020909,200102070,2002-01-26T06:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,234.9,,347.69,0,0,0.48,-0.04,0.65,0.39,,,1007.1,,,42.6122,,,15.4989,73.7971,2.4123,,,,1.74,,,,723.45,,,,573.46,630.32,25.43,,59.57,67.43,,,34.0229,,25.79,23.64,26.06,,,15.52,15.78,15.8017,,139.74,152.07,151.64,163.98,8.22,8.22,13.39,13.39,,,,
underway_7200.17021629,17021629,200102070,2002-01-26T08:00:00,,MULTIPOINT ((147.3417 -42.8822)),147.3417,-42.8822,234.9,,348.34,0,0,0.42,0.22,-0.14,-0.44,,,1007.2,,,42.6788,,,15.4945,87.7845,2.3896,,,,0.05,,,,39.33,,,,28.65,33.69,1.69,,70.2,68.91,,,33.933,,23.26,23.55,25.92,,,15.64,15.92,15.9755,,165.87,177.54,173.19,184.86,10.29,10.29,10.53,10.53,,,,
underway_7200.17022349,17022349,200102070,2002-01-26T10:00:00,,MULTIPOINT ((147.4558 -43.1767)),147.4558,-43.1767,154.9,,155.06,12.6,13.7,0.82,0.02,-0.04,-0.38,,,1008.4,,,44.1527,,,15.5648,10.6411,2.3953,,,,0,,,,3.03,,,,-0.91,0.65,-0.28,,83.13,81.67,,,33.6538,,19.99,20.03,25.9,,,17.29,17.76,17.8329,,227.95,21.97,215.26,14.6,6.08,15.52,4.45,15.31,,,,
underway_7200.17023069,17023069,200102070,2002-01-26T12:00:00,,MULTIPOINT ((147.3343 -43.5922)),147.3343,-43.5922,238.7,,239.69,12.6,12.8,0.63,-0.03,1.1,-1.89,,,1009,,,44.4481,,,15.5077,11.41,2.3924,,,,0,,,,2.59,,,,-1.29,0.19,-0.31,,85.94,83.85,,,34.5788,,18.62,18.85,25.9,,,16.65,16.9,17.0371,,358.93,51.64,5.14,56.96,10.69,11.89,11.35,11.03,,,,
underway_7200.17023789,17023789,200102070,2002-01-26T14:00:00,,MULTIPOINT ((146.8152 -43.8025)),146.8152,-43.8025,242.3,,242.81,10.8,12.8,0.96,-0.46,0.68,-1.05,,,1008.5,,,44.4843,,,15.5033,9.6789,2.4066,,,,0,,,,2.71,,,,-1.34,-0.46,-0.29,,92.61,91.35,,,35.2129,,16.9,16.97,25.9,,,16.1,16.32,16.3464,,168.92,349.97,163.43,341.59,2.1,11.56,3.9,12.14,,,,
underway_7200.17024509,17024509,200102070,2002-01-26T16:00:00,,MULTIPOINT ((146.2963 -44.0078)),146.2963,-44.0078,239.9,,240.35,10.8,12.9,1.1,-0.09,1.46,-1.01,,,1008.2,,,45.3712,,,15.4945,5.5297,2.4038,,,,0,,,,2.41,,,,-0.73,-0.02,-0.31,,94.7,93.73,,,35.2502,,16.41,16.49,25.9,,,16.72,17.07,17.1901,,163.28,336.63,164.58,332.64,5.32,13.06,6.64,14,,,,
underway_7200.17025229,17025229,200102070,2002-01-26T18:00:00,,MULTIPOINT ((145.7547 -44.2193)),145.7547,-44.2193,238.6,,234.43,12.6,13.1,0.83,-0.56,0.23,-0.42,,,1007.8,,,44.8167,,,15.4857,4.8571,2.4151,,,,0,,,,2.7,,,,-0.65,0.03,-0.31,,96.11,95.05,,,35.2838,,15.37,15.4,25.89,,,16.35,16.51,16.5989,,129.01,325.09,136.18,324.06,7.65,12.88,8.35,14.08,,,,
underway_7200.17025949,17025949,200102070,2002-01-26T20:00:00,,MULTIPOINT ((145.225 -44.439)),145.225,-44.439,238.2,,237.91,12.6,13.1,0.37,-0.53,0.17,-0.62,,,1007.8,,,44.3771,,,15.5077,17.4049,2.3896,,,,0.04,,,,48.32,,,,34.3,39.15,1.87,,96.72,95.43,,,35.1199,,15.39,15.43,25.89,,,16.01,16.17,16.3442,,113.9,288.23,125.34,298.1,15.13,13.2,14.37,15.03,,,,
underway_7200.17026669,17026669,200102070,2002-01-26T22:00:00,,MULTIPOINT ((144.7057 -44.6612)),144.7057,-44.6612,240,,241.07,12.6,12.6,1.24,-1.1,0.52,-0.89,,,1008.2,,,44.2546,,,15.4242,14.5739,2.4038,,,,0.64,,,,353.37,,,,286.3,320.58,14.1,,96.61,95.42,,,35.1073,,15.42,15.7,25.95,,,16.03,16.22,16.2353,,98.1,276.07,107.68,292.96,14.61,8.84,12.67,9.99,,,,
underway_7200.17027389,17027389,200102070,2002-01-27T00:00:00,,MULTIPOINT ((144.1925 -44.8708)),144.1925,-44.8708,239.2,,240.22,10.8,12.5,2.71,-0.91,0.7,-0.84,,,1008.2,,,44.563,,,12.6813,,,,,,0.77,,,,208.27,,,,137.31,156.53,10.03,,96,94.76,,,35.2104,,15.62,16.03,25.89,,,16.08,16.26,16.4282,,80.44,241.85,89.52,273.44,14.21,5.46,11.94,5.77,,,,
underway_7200.17028109,17028109,200102070,2002-01-27T02:00:00,,MULTIPOINT ((143.6713 -45.0925)),143.6713,-45.0925,237.5,,241.02,10.8,12.8,1.18,-1.25,0.31,-0.9,,,1007,,,43.8413,,,12.6637,12.4698,2.3357,,,,0.64,,,,162.95,,,,97.95,113.17,7.69,,96.12,94.65,,,35.089,,15.26,15.4,26,,,15.63,15.77,15.8395,,83.84,280.83,86.42,291.83,10.84,4.27,10.05,4.63,,,,
underway_7200.17028829,17028829,200102070,2002-01-27T04:00:00,,MULTIPOINT ((143.1455 -45.3242)),143.1455,-45.3242,243.4,,247.89,10.8,13,1.46,-0.61,0.65,-1.59,,,1005.9,,,43.8916,,,12.6462,10.0022,2.3186,,,,0.49,,,,117.46,,,,71.36,81.99,5.54,,96.33,94.91,,,35.1948,,15.07,15.11,25.89,,,15.53,15.71,15.7715,,52.48,6.68,77.06,357.08,3.34,7.63,2.63,8.21,,,,
underway_7200.17029549,17029549,200102070,2002-01-27T06:00:00,,MULTIPOINT ((142.5967 -45.5105)),142.5967,-45.5105,244.1,,242.39,12.6,12.8,1.46,-1.45,1.59,-1.97,,,1004.8,,,43.7276,,,12.6901,6.628,2.2988,,,,0.34,,,,106.13,,,,64.76,74.46,4.83,,96.52,95.25,,,35.1811,,15,15.03,25.88,,,15.49,15.6,15.6215,,38.26,20.9,44.99,12.16,6.35,7.28,5.38,7.64,,,,
underway_7200.17030269,17030269,200102070,2002-01-27T08:00:00,,MULTIPOINT ((142.0497 -45.7045)),142.0497,-45.7045,243.3,,242.36,10.8,13,0.93,-0.63,0,-0.21,,,1003.9,,,43.4979,,,12.633,7.835,2.2959,,,,0.32,,,,176.57,,,,137.19,158.84,8.76,,96.34,95.07,,,35.0995,,14.45,14.61,25.89,,,15.34,15.41,15.4811,,331.12,39.21,334.5,39.33,8.98,14.21,8.6,13.56,,,,
underway_7200.17030989,17030989,200102070,2002-01-27T10:00:00,,MULTIPOINT ((141.509 -45.9117)),141.509,-45.9117,239.3,,239.56,10.8,12.9,1.4,-1.09,0.19,-0.52,,,1004,,,42.8857,,,12.6725,5.8142,2.3186,,,,0.01,,,,10.92,,,,3.9,5.35,0.33,,95.46,93.67,,,35.0106,,13.88,13.94,25.89,,,173.78,14.94,14.9594,,103.87,351.29,124.44,342.14,2.05,9.44,3.34,9.85,,,,
underway_7200.17031709,17031709,200102070,2002-01-27T12:00:00,,MULTIPOINT ((140.978 -46.1218)),140.978,-46.1218,241,,239.94,10.8,12.9,1.9,-1.74,0.48,-0.47,,,1003.7,,,42.2024,,,12.6989,9.2696,2.242,,,,0.01,,,,2.62,,,,-1.14,-0.86,-0.26,,95.78,94.18,,,34.9019,,13.65,13.68,25.88,,,202.67,14.34,14.3828,,86.33,344.24,101.95,337.02,4.39,7.12,4.66,7.95,,,,
underway_7200.17032429,17032429,200102070,2002-01-27T14:00:00,,MULTIPOINT ((140.4345 -46.337)),140.4345,-46.337,238.4,,239.68,10.8,13,0.96,-1.54,2.79,-2.47,,,1002.8,,,41.846,,,12.6901,16.0659,2.2534,,,,0.01,,,,2.59,,,,-1.35,-0.15,-0.27,,96.22,94.94,,,34.8786,,13.49,13.53,25.88,,,202.57,14.04,14.0431,,48.71,5.77,69.34,355.49,3.78,7.13,3.46,7.41,,,,
underway_7200.17033149,17033149,200102070,2002-01-27T16:00:00,,MULTIPOINT ((139.8837 -46.554)),139.8837,-46.554,240.3,,240.02,14.4,13,1.14,-0.28,0.35,-0.13,,,1001.6,,,41.6339,,,12.6857,13.1947,2.1966,,,,0.01,,,,2.51,,,,-0.38,-0.1,-0.28,,96.69,95.54,,,34.8683,,13.11,13.14,25.88,,,202.57,13.75,13.8364,,113.49,312.21,120.83,315.24,10.87,11.79,10.52,13.04,,,,
underway_7200.17033869,17033869,200102070,2002-01-27T18:00:00,,MULTIPOINT ((139.3292 -46.7718)),139.3292,-46.7718,239.6,,240.74,10.8,13,0.98,-0.77,1.35,-1.08,,,1000.4,,,41.7946,,,12.7297,14.9469,2.1597,,,,0.01,,,,2.68,,,,-0.25,-0.04,-0.27,,97.17,95.91,,,34.974,,12.69,12.73,25.89,,,202.53,13.81,13.8854,,139.43,299.08,149.9,305.49,14.58,16.36,14.86,18.25,,,,
underway_7200.17034589,17034589,200102070,2002-01-27T20:00:00,,MULTIPOINT ((138.7775 -46.9707)),138.7775,-46.9707,241.8,,243.12,10.8,12.6,1.69,-1.05,1.9,-0.65,,,1000.9,,,40.7453,,,12.6857,16.6608,2.0944,,,,0.01,,,,7.69,,,,3.05,3.65,0.25,,97.3,96.09,,,34.7197,,11.99,12.02,25.91,,,202.46,13.01,13.0805,,176.8,322.01,179.79,321.8,13.99,20.82,15.7,22.69,,,,
underway_7200.17035309,17035309,200102070,2002-01-27T22:00:00,,MULTIPOINT ((138.2512 -47.1688)),138.2512,-47.1688,168.5,,174.41,1.8,4.8,0.48,0.01,2.05,-1.46,,,1002.7,,,40.6185,,,12.7868,9.8339,2.0973,,,,0.22,,,,111.52,,,,73.96,83.89,5.1,,96.69,95.79,,,34.6559,,11.77,11.82,25.88,,,202.48,12.95,13.0184,,184.1,8.88,172.55,358.37,18.34,20.12,18.4,20.2,,,,
underway_7200.17036029,17036029,200102070,2002-01-28T00:00:00,,MULTIPOINT ((138.163 -47.2222)),138.163,-47.2222,242.1,,243.42,10.8,12.9,1.24,-0.56,0.06,-0.67,,,1002.2,,,40.695,,,12.7165,,,,,,1.11,,,,297.81,,,,221.84,252.78,14.67,,95.26,94.01,,,34.7007,,12.09,12.14,25.88,,,202.67,12.9,13.0491,,205.26,336.63,200.6,332.41,16.76,26.11,19.01,27.91,,,,
underway_7200.17036749,17036749,200102070,2002-01-28T02:00:00,,MULTIPOINT ((137.603 -47.4275)),137.603,-47.4275,240.3,,242.75,10.8,13,0.5,-0.27,0.58,-0.93,,,1003.2,,,40.5453,,,12.7077,3.3123,2.0717,,,,2.52,,,,585.06,,,,433.29,492.19,26.23,,92.32,90.23,,,34.7562,,11.65,11.7,25.92,,,202.65,12.76,12.833,,242.2,359.63,229.39,350.95,21.48,32.28,22.53,33.13,,,,
underway_7200.17037469,17037469,200102070,2002-01-28T04:00:00,,MULTIPOINT ((137.4303 -47.4977)),137.4303,-47.4977,91.9,,230.63,0,0.2,1.2,-0.75,-0.22,-1.73,,,1003.8,,,40.5682,,,12.7824,10.1208,2.0944,,,,3.17,,,,835.6,,,,686.79,802.2,34.91,,83.59,82.49,,,34.7723,,10.74,10.77,25.93,,,202.77,12.79,12.8394,,250.02,19.4,242.74,12.12,15.99,15.99,15.82,15.82,,,,
underway_7200.17038189,17038189,200102070,2002-01-28T06:00:00,,MULTIPOINT ((137.2505 -47.5848)),137.2505,-47.5848,237.5,,239.6,10.8,12.1,2.48,-1.26,-0.49,-1.21,,,1003,,,40.7256,,,12.7692,4.6283,2.0604,,,,2.43,,,,861.1,,,,560.09,681.51,32.96,,79.59,78.9,,,34.8254,,11,11.04,25.89,,,202.82,12.86,12.9451,,265.58,16.05,252.84,8.04,17.37,27.49,16.74,27.36,,,,
underway_7200.17038909,17038909,200102070,2002-01-28T08:00:00,,MULTIPOINT ((136.735 -47.7747)),136.735,-47.7747,243.1,,239.98,10.8,11.2,2.05,-1.3,-0.72,-1.36,,,1002.5,,,40.7114,,,12.778,15.9645,1.944,,,,0.39,,,,193.52,,,,156.44,178.64,8.91,,90.56,89.61,,,34.6932,,10.89,10.91,25.89,,,202.83,13.03,13.0742,,285.06,31.68,282.25,29.02,25.09,33.63,23.43,32.28,,,,
underway_7200.17039629,17039629,200102070,2002-01-28T10:00:00,,MULTIPOINT ((136.2227 -47.9418)),136.2227,-47.9418,245.6,,242.09,9,11.3,2.1,-2,-0.98,-1.52,,,1002.5,,,38.5553,,,12.7692,18.3307,1.9015,,,,0.02,,,,42.03,,,,30.07,34.55,1.03,,93.07,91.43,,,34.3958,,10.86,11,25.87,,,10.98,11.03,11.1299,,289.81,34.94,288.05,32.99,23.38,30.18,21.9,28.89,,,,
underway_7200.17040349,17040349,200102070,2002-01-28T12:00:00,,MULTIPOINT ((135.724 -48.1265)),135.724,-48.1265,239.9,,239.01,10.8,11.2,0.32,0,0,-0.93,,,1002.9,,,38.8274,,,12.8132,23.8607,1.8163,,,,0.01,,,,2.29,,,,-0.61,-0.66,-0.3,,90.38,88.48,,,34.5213,,11.08,11.26,25.88,,,11.12,11.19,11.2844,,297.34,38.54,298.81,38.68,19.91,27.18,18.75,25.93,,,,
underway_7200.17041069,17041069,200102070,2002-01-28T14:00:00,,MULTIPOINT ((135.2422 -48.309)),135.2422,-48.309,237.3,,239.66,9,11,2.06,-0.93,0,-1.42,,,1001.8,,,38.7553,,,12.8352,27.391,1.7766,,,,0.01,,,,2.32,,,,-1.01,-0.71,-0.32,,94.22,92.59,,,34.5217,,10.82,10.95,25.87,,,11.03,11.1,11.2076,,303.18,48.7,310.49,53.91,25.61,30.65,24.31,28.51,,,,
underway_7200.17041789,17041789,200102070,2002-01-28T16:00:00,,MULTIPOINT ((134.8125 -48.4953)),134.8125,-48.4953,234.4,,238.99,7.2,9.4,3.21,-2.12,-0.36,-2.78,,,1001.1,,,38.7924,,,12.8044,22.5847,1.7709,,,,0.01,,,,2.27,,,,-1.05,-0.84,-0.32,,94.49,93.16,,,34.5154,,10.89,11.08,25.87,,,11.08,11.15,11.2537,,294.58,44.32,300.13,48.38,25.86,30.51,24.47,28.65,,,,
underway_7200.17042509,17042509,200102070,2002-01-28T18:00:00,,MULTIPOINT ((134.4023 -48.6628)),134.4023,-48.6628,242,,244.54,9,9.5,1.82,-3.15,-0.8,-2.2,,,1000.1,,,38.7072,,,12.822,21.0947,1.7539,,,,0.01,,,,2.45,,,,-0.75,-0.75,-0.3,,95.27,93.61,,,34.4725,,10.08,10.27,25.87,,,11.02,11.12,11.2092,,299.15,38.03,301.82,39.12,19.47,25.75,18.26,24.33,,,,
underway_7200.17043229,17043229,200102070,2002-01-28T20:00:00,,MULTIPOINT ((133.9628 -48.8248)),133.9628,-48.8248,243.5,,244.56,9,10,4.23,-1.4,-1,-2.01,,,999.9,,,38.9585,,,12.8176,24.5684,1.7454,,,,0.01,,,,7.45,,,,2.54,3.58,0.02,,92.1,89.98,,,34.543,,10.83,10.95,25.88,,,11.24,11.34,11.3998,,314.81,50.66,322.83,56.25,20.8,25.3,19.99,23.54,,,,
underway_7200.17043949,17043949,200102070,2002-01-28T22:00:00,,MULTIPOINT ((133.4703 -48.9888)),133.4703,-48.9888,242.3,,244.88,10.8,11.5,1.78,-0.68,0.81,-1.94,,,998.6,,,38.7455,,,12.7956,28.2755,1.6914,,,,0.1,,,,58.54,,,,34.96,40.72,2.44,,94.88,93.77,,,34.5234,,9.39,9.42,25.88,,,11,11.1,11.1955,,297.09,24.39,287.1,18.32,9.46,18.18,8.28,17.81,,,,
underway_7200.17044669,17044669,200102070,2002-01-29T00:00:00,,MULTIPOINT ((132.9587 -49.1717)),132.9587,-49.1717,240.1,,244.15,10.8,11.2,2.54,-1.67,0.29,-1.32,,,997.7,,,38.0091,,,12.8044,,,,,,0.62,,,,189.44,,,,133.96,153.09,9.14,,94.82,93.69,,,34.3414,,9.71,9.94,25.88,,,10.39,10.47,10.6056,,303.06,37.25,305,37.48,17.73,25.08,16.59,23.8,,,,
underway_7200.17045389,17045389,200102070,2002-01-29T02:00:00,,MULTIPOINT ((132.4667 -49.3543)),132.4667,-49.3543,241.2,,247.23,10.8,11.3,3.26,-3.95,-0.41,-1.84,,,995.3,,,38.2308,,,12.7912,10.2394,1.7454,,,,1.29,,,,311.49,,,,220.06,250.47,14.71,,82.14,80.02,,,34.4039,,9.75,10.07,25.86,,,10.53,10.67,10.776,,311.23,40.56,315.29,42.28,17.49,24.23,16.56,22.88,,,,
underway_7200.17046109,17046109,200102070,2002-01-29T04:00:00,,MULTIPOINT ((131.949 -49.531)),131.949,-49.531,242.6,,242.77,9,11.2,3.65,-2.73,0.28,-0.88,,,993.1,,,37.8517,,,12.8484,8.4546,1.6773,,,,1.32,,,,319.62,,,,223.97,256.66,14.97,,85.99,85.76,,,34.3756,,9.8,9.65,25.88,,,10.17,10.29,10.4013,,335.47,64.83,347.33,74.45,17.45,19.25,17.31,17.39,,,,