FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.37204919,37204919,201213030,2013-01-09T10:08:40,20130108070329,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,0,0,351.1011,,0,0,-0.09,0,-1.05,,,996.51,,,,,,,,,,,,,443.8547,441.8119,,,,3.1312,3.694,0,-1.8321,,19.2664,50,,,,,,14,,,13.8684,13.9872,,,,,339,347.8,329,338.3,11.2,11.2,11.2,11.2,,,0,
underway_1200.37204987,37204987,201213030,2013-01-09T10:20:00,20130109102000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,273,351.757,350.7275,,0,0.41,0.17,-0.02,-0.34,,,996.72,,,,,,,,,,,,,437.1164,435.7823,,,,1.8788,2.4626,0,-1.8321,,19.3239,56,56.2,,,,,13.8,13.8,,13.7465,13.8683,18.3792,,,,12,21.6,2,11.2,10.2,10.2,9.9,9.9,,,5567.22,
underway_1200.37205107,37205107,201213030,2013-01-09T10:40:00,20130109103959,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,273,352.063,350.6726,,0,-0.01,-0.27,-0.01,-0.76,,,996.9,,,,,,,,,,,,,446.4032,444.6116,,,,1.8788,2.4628,-1.7318,-1.8321,,19.3441,49.6,50.5,,,,,14,14,,13.5862,13.7043,18.3701,,,,320,329.8,315,324,5,5,5.6,5.6,,,5567.84,
underway_1200.37205227,37205227,201213030,2013-01-09T11:00:00,20130109105959,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,171.3,352.25,350.788,,0,0.25,-0.14,-0.25,-0.91,,,997.2,,,,,,,,,,,,,431.4917,432.9681,,,,1.8788,2.155,-1.7318,-1.8321,,19.3813,51,52.4,,,,,13.9,13.8,,13.4529,13.5438,18.3759,,,,345,353.9,335,343.8,8.8,8.8,9.3,9.3,,,5567.7,
underway_1200.37205347,37205347,201213030,2013-01-09T11:20:00,20130109112000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,171.3,352.328,350.7825,,0,0.13,-0.28,0.12,-0.39,,,997.53,,,,,,,,,,,,,413.8036,415.1323,,,,1.8788,2.155,-1.7318,-1.8321,,19.3712,53.7,54.4,,,,,13.5,13.5,,13.5596,13.6372,18.3622,,,,285,294.1,287,296.1,6.9,6.9,7.7,7.7,,,5567.97,
underway_1200.37205467,37205467,201213030,2013-01-09T11:40:00,20130109114000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,293.7,352.644,351.5021,,0,-0.02,-0.25,0.34,-0.14,,,997.56,,,,,,,,,,,,,428.1125,427.9887,,,,1.8788,1.8471,0,1.8322,,19.3137,52.7,53.3,,,,,13.9,13.8,,13.9592,14.0239,18.348,,,,335,343.3,326,334.3,11.6,11.6,12,12,,,5567.94,
underway_1200.37205587,37205587,201213030,2013-01-09T12:00:00,20130109120000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,293.7,352.604,351.3812,,0,0.4,-0.34,0.78,-0.42,,,997.68,,,,,,,,,,,,,430.1573,430.2961,,,,1.8788,2.155,-1.7318,-1.8322,,19.3577,50.9,50.9,,,,,13.9,13.9,,13.7728,13.8506,18.3428,,,,291,299.5,290,298.6,10.8,10.8,11.8,11.8,,,5562.62,
underway_1200.37205707,37205707,201213030,2013-01-09T12:20:00,20130109122000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,279.4,351.96,350.8868,,0,0.05,-0.24,0.16,-1,,,997.77,,,,,,,,,,,,,423.662,423.3352,,,,1.8788,1.8471,0,-1.8322,,19.3881,55.2,56.7,,,,,13.5,13.5,,13.5063,13.5571,18.3307,,,,317,326.6,312,321.1,4.8,4.8,5,5,,,5567.42,
underway_1200.37205827,37205827,201213030,2013-01-09T12:40:00,20130109124000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,101.2,351.871,350.8923,,0,0.23,-0.24,0.38,-0.14,,,997.76,,,,,,,,,,,,,423.1998,422.5692,,,,1.8788,2.155,-1.7318,-1.8323,,19.3577,52.9,53.2,,,,,13.5,13.5,,13.7994,13.8173,18.3358,,,,322,331,314,323.4,7.7,7.7,8.2,8.2,,,5567.18,
underway_1200.37205947,37205947,201213030,2013-01-09T13:00:00,20130109130000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,101.2,352.947,351.2933,,0,0.28,-0.02,0.45,-0.34,,,997.93,,,,,,,,,,,,,425.497,423.5692,,,,1.8788,2.4628,-1.7318,-1.8322,,19.2934,49.4,49.4,,,,,14.2,14.3,,14.0389,14.0039,18.3391,,,,320,328.5,314,322.7,15.8,15.8,16.2,16.2,,,5567.92,
underway_1200.37206067,37206067,201213030,2013-01-09T13:20:00,20130109132000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,101.2,352.06,351.3098,,0,0.03,-0.28,0.31,-0.4,,,998.03,,,,,,,,,,,,,431.7386,431.8051,,,,1.8788,2.4628,-1.7318,-1.8322,,19.3205,49.2,49.3,,,,,14.3,14.3,,13.8788,13.9306,18.341,,,,243,251.5,249,258.1,15.9,15.9,16.9,16.9,,,5567.96,
underway_1200.37206187,37206187,201213030,2013-01-09T13:40:00,20130109134000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,101.2,352.931,351.3098,,0,0.11,-0.31,0.33,0.04,,,998.31,,,,,,,,,,,,,446.0836,444.9627,,,,1.8788,2.4628,-1.7318,-1.8323,,19.3306,51,51.3,,,,,14,14,,13.9058,13.9706,18.3299,,,,280,288.9,280,288.6,14,14,15.4,15.4,,,5568.05,
underway_1200.37206307,37206307,201213030,2013-01-09T14:00:00,20130109140000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,101.2,352.525,351.145,,0,0.11,-0.21,0.29,-0.23,,,998.06,,,,,,,,,,,,,419.5991,418.8776,,,,1.8788,2.155,-1.7318,-1.8321,,19.3915,54.3,54.5,,,,,13.6,13.6,,13.5052,13.5305,18.3174,,,,307,315.5,302,310.9,10.3,10.3,11.1,11.1,,,5567.81,
underway_1200.37206427,37206427,201213030,2013-01-09T14:20:00,20130109142000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,277.7,352.777,351.0242,,0.1,0.25,-0.28,-0.31,-0.59,,,998.42,,,,,,,,,,,,,417.8517,417.2193,,,,1.8788,2.4628,-1.7318,-1.8322,,19.3847,54.4,55.2,,,,,13.7,13.6,,13.5579,13.6239,18.3311,,,,298,306.5,295,303.7,8.3,8.3,9.1,9.1,,,5567.94,
underway_1200.37206547,37206547,201213030,2013-01-09T14:40:00,20130109144000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,277.5,351.677,350.744,,0,0.34,-0.11,0.44,-0.23,,,998.35,,,,,,,,,,,,,413.3871,411.1983,,,,1.8788,2.4628,0,-1.8323,,19.3408,57.9,58.5,,,,,13.4,13.4,,13.2911,13.3033,18.3258,,,,342,351.1,334,343.7,3.4,3.4,3.5,3.5,,,5567.17,
underway_1200.37206667,37206667,201213030,2013-01-09T15:00:00,20130109150000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,277.5,352.737,351.0187,,0,-0.07,-0.45,0.5,-0.54,,,998.37,,,,,,,,,,,,,407.8901,406.8112,,,,1.8788,2.4628,0,-1.8322,,19.3103,59.2,59.8,,,,,13.3,13.3,,13.2111,13.2899,18.313,,,,313,321.9,308,317.2,8.6,8.6,9.2,9.2,,,5575.56,
underway_1200.37206787,37206787,201213030,2013-01-09T15:20:00,20130109152000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,277.5,351.681,350.6232,,0,-0.02,-0.4,0.34,-0.75,,,998.33,,,,,,,,,,,,,403.5531,403.3612,,,,1.8788,2.4628,0,-1.8321,,19.3306,60.5,60.8,,,,,13.2,13.2,,13.1585,13.2498,18.3211,,,,314,322.9,311,320.3,6.6,6.6,7.4,7.4,,,5567.74,
underway_1200.37206907,37206907,201213030,2013-01-09T15:40:00,20130109154000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,277.5,351.969,350.8978,,0,0.22,-0.13,0.67,-0.28,,,998.59,,,,,,,,,,,,,403.9682,403.7885,,,,1.8789,2.4628,0,-1.8322,,19.3644,60.5,61,,,,,13.3,13.3,,13.2365,13.3301,18.3285,,,,275,284.2,281,290.5,5.8,5.8,6.2,6.2,,,5567.74,
underway_1200.37207027,37207027,201213030,2013-01-09T16:00:00,20130109155959,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,264.2,352.088,350.788,,0,-0.08,-0.27,2.48,2.02,,,998.46,,,,,,,,,,,,,412.1237,411.1251,,,,1.8788,2.4628,-1.7318,-1.8322,,19.4118,59,59.2,,,,,13.4,13.4,,13.2443,13.2899,18.3174,,,,281,290.4,285,293.9,5.1,5.1,5.6,5.6,,,5567.56,
underway_1200.37207147,37207147,201213030,2013-01-09T16:20:00,20130109161959,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,264.2,352.28,350.9033,,0,0.28,-0.27,0.88,0.14,,,998.58,,,,,,,,,,,,,420.7684,419.5069,,,,1.879,2.4628,-1.7318,-1.8323,,19.4084,60,60.4,,,,,13.2,13.3,,13.1533,13.2432,18.2892,,,,264,273.1,268,277.1,7.6,7.6,8.1,8.1,,,5567.83,
underway_1200.37207267,37207267,201213030,2013-01-09T16:40:00,20130109164000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,264.2,352.621,351.2494,,0,0.46,-0.08,-0.15,-0.55,,,998.63,,,,,,,,,,,,,431.6439,429.9026,,,,1.8789,2.4628,-1.7318,-1.8323,,19.3712,58.5,58.8,,,,,13.4,13.4,,13.1003,13.1696,18.2483,,,,291,299.6,290,298.5,15.2,15.2,16.4,16.4,,,5568.77,
underway_1200.37207387,37207387,201213030,2013-01-09T17:00:00,20130109170000,MULTIPOINT ((147.3414 -42.8811)),147.3414,-42.8811,260.6,351.707,350.1288,,0,0.47,-0.07,0.13,-0.48,,,998.65,,,,,,,,,,,,,425.2963,424.3535,,,,1.8789,2.4628,0,-1.8322,,19.3475,58.9,59.5,,,,,13.4,13.4,,13.2418,13.3434,18.0558,,,,344,353.8,336,345.8,6.5,6.5,6.8,6.8,,,0,
underway_1200.37207507,37207507,201213030,2013-01-09T17:20:00,20130109172000,MULTIPOINT ((147.3607 -42.8922)),147.3607,-42.8922,138.9,140.103,139.6033,,7.3,0.67,-0.36,-0.25,-0.82,,,998.83,,,,,,,,,,,,,407.8655,409.385,,,,1.879,2.155,-1.7318,-1.8322,,19.2022,64.9,62.2,,,,,13.5,13.9,,13.2065,13.5705,17.7501,,,,340,222,332,218.9,13.8,7.5,10.4,3.7,,,17.14,
underway_1200.37207627,37207627,201213030,2013-01-09T17:40:00,20130109174000,MULTIPOINT ((147.3827 -42.9252)),147.3827,-42.9252,192.2,191.414,193.5571,,7.1,0.09,-0.65,-0.16,-0.72,,,999.34,,,,,,,,,,,,,408.6249,408.592,,,,1.879,2.155,0,-1.8323,,19.2157,58.5,58.8,,,,,13.6,13.6,,13.5395,13.6239,17.9146,,,,296,52.6,302,54,7.1,8.7,6.9,8,,,19.24,
underway_1200.37207747,37207747,201213030,2013-01-09T18:00:00,20130109180000,MULTIPOINT ((147.377 -42.9631)),147.377,-42.9631,172.9,176.248,177.7972,,5.3,1.35,-1.24,-0.21,-1.05,,,999.48,,,,,,,,,,,,,445.6909,443.366,,,,1.879,2.4628,-1.7318,-1.8322,,19.2055,58.3,58.1,,,,,13.5,13.5,,13.4527,13.4703,17.6271,,,,228,22.8,208,13,3.8,8,3.1,7.9,,,15.94,
underway_1200.37207867,37207867,201213030,2013-01-09T18:20:00,20130109182000,MULTIPOINT ((147.3799 -42.9721)),147.3799,-42.9721,61.2,183.973,185.4218,,1.2,1.09,-0.7,0.07,-1.28,,,999.57,,,,,,,,,,,,,428.8892,427.0804,,,,1.879,2.4628,0,-1.8322,,19.2157,57.5,57.9,,,,,13.6,13.6,,13.3452,13.4503,17.463,,,,261,67.5,268,73.7,10.6,11,9.6,9.9,,,28.23,
underway_1200.37207987,37207987,201213030,2013-01-09T18:40:00,20130109184000,MULTIPOINT ((147.3808 -42.9724)),147.3808,-42.9724,223.7,243.792,245.5554,,0.2,0.93,-0.65,4.7,-3.61,,,999.7,,,,,,,,,,,,,468.383,466.4777,,,,7.5163,7.3885,1.7318,1.8321,,19.1616,61,61.6,,,,,13.7,13.6,,13.5235,13.5571,17.3723,,,,273,26.3,264,18.1,15,15.4,14.4,14.8,,,27.58,
underway_1200.37208107,37208107,201213030,2013-01-09T19:00:00,20130109190000,MULTIPOINT ((147.3807 -42.9724)),147.3807,-42.9724,144.9,239.05,239.8206,,0.2,0.49,-1.12,3.56,-0.17,,,999.92,,,,,,,,,,,,,442.1753,439.6709,,,,21.2959,22.7812,6.9271,5.497,,19.1616,60.5,61.6,,,,,13.5,13.5,,13.364,13.3835,17.279,,,,265,24,257,16,11.7,11.9,11.5,11.7,,,28.25,
underway_1200.37208227,37208227,201213030,2013-01-09T19:20:00,20130109192000,MULTIPOINT ((147.3808 -42.9724)),147.3808,-42.9724,158,247.62,247.9889,,0.4,0.75,-0.29,2.87,-1.59,,,1000.14,,,,,,,,,,,,,445.212,442.7649,,,,40.0874,42.4838,15.5864,16.4909,,19.1616,62.2,63.5,,,,,13.6,13.6,,13.3626,13.3568,17.3678,,,,271,22.7,263,14.1,11.3,11.4,11,11.1,,,28.16,
underway_1200.37208347,37208347,201213030,2013-01-09T19:40:00,20130109194000,MULTIPOINT ((147.3808 -42.9727)),147.3808,-42.9727,159.7,249.307,249.7632,,0.2,0.48,-0.13,1.53,-0.92,,,1000.46,,,,,,,,,,,,,437.701,435.8529,,,,67.6475,71.1141,27.7089,25.6513,,19.1616,61.8,60.6,,,,,13.7,13.7,,13.4759,13.477,17.3004,,,,278,27.7,271,20.7,9.6,9.8,9.1,9.3,,,27.64,
underway_1200.37208467,37208467,201213030,2013-01-09T20:00:00,20130109195959,MULTIPOINT ((147.3809 -42.9726)),147.3809,-42.9726,181.1,257.899,258.8159,,0.4,0.92,-0.56,5.34,-4.09,,,1000.73,,,,,,,,,,,,,432.5947,428.6485,,,,92.7022,96.6659,41.564,40.3097,,19.1751,60.9,61.7,,,,,13.9,13.9,,13.8491,13.744,17.3135,,,,266,6.8,255,356.1,8,8,7.9,7.9,,,27.24,
underway_1200.37208587,37208587,201213030,2013-01-09T20:20:00,20130109202000,MULTIPOINT ((147.3809 -42.9725)),147.3809,-42.9725,295.7,264.175,265.8362,,0,0.28,-0.12,1.87,-1.7,,,1000.79,,,,,,,,,,,,,441.325,433.9504,,,,353.2705,383.8931,221.6686,285.8263,,19.1751,58.4,59,,,,,14.1,14,,14.9056,14.3302,17.2989,,,,258,353,246,340.8,4.6,4.7,4.5,4.6,,,27.74,
underway_1200.37208707,37208707,201213030,2013-01-09T20:40:00,20130109204000,MULTIPOINT ((147.3808 -42.9727)),147.3808,-42.9727,176.5,268.045,268.8739,,0.1,0.35,-0.11,6.35,-2.43,,,1001.15,,,,,,,,,,,,,431.7139,422.6531,,,,216.0851,222.8858,112.5655,109.9319,,19.1751,55.7,56.6,,,,,14.3,14.2,,15.7498,15.0345,17.33,,,,245,336.3,238,329.7,4.5,4.6,4.7,4.8,,,28.55,
underway_1200.37208827,37208827,201213030,2013-01-09T21:00:00,20130109210000,MULTIPOINT ((147.3807 -42.9728)),147.3807,-42.9728,2.7,283.502,284.4965,,0.2,0.34,-0.34,7.35,-3.88,,,1001.26,,,,,,,,,,,,,432.3702,428.671,,,,904.0377,998.0606,528.1919,527.6619,,19.1481,51.9,53.5,,,,,15.1,14.8,,16.9766,16.5313,17.3847,,,,262,337.3,254,330,8.4,8.5,8.6,8.7,,,28.2,
underway_1200.37208947,37208947,201213030,2013-01-09T21:20:00,20130109212000,MULTIPOINT ((147.3809 -42.9725)),147.3809,-42.9725,351.7,260.584,261.3098,,0.6,0.75,-0.67,3.79,-2.27,,,1001.32,,,,,,,,,,,,,457.8685,452.3562,,,,317.5152,333.0973,167.9823,168.559,,19.0805,53,53.1,,,,,14.6,14.5,,15.7101,15.5385,17.5007,,,,260,0.3,247,347.9,14.2,14.9,14.3,15,,,28.79,
underway_1200.37209067,37209067,201213030,2013-01-09T21:40:00,20130109214000,MULTIPOINT ((147.3804 -42.9722)),147.3804,-42.9722,106.5,207.318,208.2568,,0.4,0.55,-0.45,-1,-1.63,,,1001.38,,,,,,,,,,,,,454.6866,453.8277,,,,356.9685,331.2502,193.959,168.5661,,19.0669,51,51.6,,,,,14.9,14.8,,15.4985,15.2137,17.4798,,,,264,53.5,269,58.1,17.1,17.3,15.7,15.9,,,27.59,
underway_1200.37209187,37209187,201213030,2013-01-09T22:00:00,20130109220000,MULTIPOINT ((147.3807 -42.9724)),147.3807,-42.9724,137.9,229.826,231.4984,,0.3,1.02,-0.65,-0.01,-2.72,,,1001.88,,,,,,,,,,,,,461.7463,458.3186,,,,1102.845,1316.073,652.8797,414.0591,,19.0635,53.5,53.6,,,,,14.8,14.9,,15.6772,15.2469,17.4242,,,,259,26.8,252,19.6,12.4,12.8,11.8,12.2,,,26.88,
underway_1200.37209307,37209307,201213030,2013-01-09T22:20:00,20130109222000,MULTIPOINT ((147.3801 -42.9722)),147.3801,-42.9722,292.8,196.779,198.6493,,0.1,0.82,-0.02,-1.03,-1.47,,,1002.08,,,,,,,,,,,,,461.0729,469.0554,,,,1317.339,537.512,772.3723,263.8316,,19.0534,53.2,52.8,,,,,15.5,15.2,,17.0313,16.0286,17.5323,,,,257,58.8,260,61.9,11.9,12,10.8,10.9,,,27.02,
underway_1200.37209427,37209427,201213030,2013-01-09T22:40:00,20130109224000,MULTIPOINT ((147.3805 -42.973)),147.3805,-42.973,335.3,234.589,236.8103,,0.5,0.67,0.1,0.23,-2.05,,,1002.34,,,,,,,,,,,,,481.5849,463.5468,,,,614.0485,628.6365,334.2328,333.4404,,19.0264,46.8,46.3,,,,,15.6,15.9,,18.1653,17.3771,17.4552,,,,278,41.1,278,41.4,17.4,17.8,16.1,16.5,,,27.17,
underway_1200.37209547,37209547,201213030,2013-01-09T23:00:00,20130109225959,MULTIPOINT ((147.3806 -42.9725)),147.3806,-42.9725,61.7,221.361,222.3029,,0.1,0.43,-0.34,-1.06,-2.3,,,1002.43,,,,,,,,,,,,,489.4815,488.2414,,,,1484.238,1505.333,829.5209,848.2445,,18.9757,47.5,46.9,,,,,15.5,15.6,,17.7633,17.5514,17.5391,,,,260,37.5,257,34.2,16.9,17,15.8,15.9,,,27.19,
underway_1200.37209667,37209667,201213030,2013-01-09T23:20:00,20130109231959,MULTIPOINT ((147.3807 -42.9726)),147.3807,-42.9726,348.8,289.971,291.8353,,0.6,0.32,0.02,3.2,-3.57,,,1002.38,,,,,,,,,,,,,495.9719,490.306,,,,1578.177,1662.629,879.7424,853.7561,,18.8506,49.7,47.6,,,,,16,16.3,,17.8358,17.9213,17.6296,,,,254,324.8,249,320,16.8,17.4,17.9,18.4,,,27.64,
underway_1200.37209787,37209787,201213030,2013-01-09T23:40:00,20130109233959,MULTIPOINT ((147.3805 -42.9723)),147.3805,-42.9723,326,276.145,277.641,,0.2,0.35,0.06,1.45,-1.96,,,1002.39,,,,,,,,,,,,,496.0803,499.4082,,,,1632.035,1715.501,903.9874,894.0507,,18.8371,47.5,47.2,,,,,16.4,16.3,,18.2181,18.5836,17.6561,,,,255,337.7,247,329.7,18.7,18.9,19.5,19.7,,,27.22,
underway_1200.37209907,37209907,201213030,2013-01-10T00:00:00,20130110000000,MULTIPOINT ((147.3805 -42.9723)),147.3805,-42.9723,175.4,264.008,265.1056,,0.1,0.47,-0.08,1.4,-2.51,,,1002.85,,,,,,,,,,,,,487.0186,492.3632,,,,1754.782,1868.389,961.1359,952.6812,,18.8371,44.1,45.3,,,,,16.6,16.6,,18.7716,19.2464,17.6573,,,,270,5.2,258,353.2,12.6,12.6,12.6,12.6,,,26.73,
underway_1200.37210027,37210027,201213030,2013-01-10T00:20:00,20130110002000,MULTIPOINT ((147.3807 -42.9721)),147.3807,-42.9721,192.9,258.393,259.4366,,0,0.32,-0.32,3.54,-4.52,,,1002.95,,,,,,,,,,,,,495.2126,484.3693,,,,1974.6,2007.487,1047.725,1038.785,,18.8235,45.3,45.6,,,,,16.7,16.7,,19.5032,19.1681,17.6977,,,,263,3.9,251,351.7,18.6,18.7,18.6,18.7,,,26.82,
underway_1200.37210147,37210147,201213030,2013-01-10T00:40:00,20130110004000,MULTIPOINT ((147.3806 -42.9721)),147.3806,-42.9721,200,265.52,265.8856,,0,0.63,0.05,0.71,-2.17,,,1002.8,,,,,,,,,,,,,507.1921,494.5719,,,,1966.458,1936.043,1009.626,1011.284,,18.81,46.8,,,,,,16.9,,,19.8262,19.4462,17.7589,,,,257,351.1,246,340,19.4,19.4,19.8,19.8,,,27.28,
underway_1200.37210267,37210267,201213030,2013-01-10T01:00:00,20130110010000,MULTIPOINT ((147.3808 -42.9727)),147.3808,-42.9727,192.3,296.977,297.5043,,0.4,0.47,-0.07,3.75,-4.87,,,1003.08,,,,,,,,,,,,,508.4387,494.895,,,,1994.623,1970.482,1020.016,1014.937,,18.7965,43.2,43.3,,,,,17.4,17.6,,20.2224,19.8828,17.7277,,,,235,296.1,237,297.6,14.3,14.4,15.6,15.7,,,27.36,
underway_1200.37210387,37210387,201213030,2013-01-10T01:20:00,20130110012000,MULTIPOINT ((147.3807 -42.9719)),147.3807,-42.9719,8,236.042,236.6565,,0.2,1.13,-0.63,0.51,-2.21,,,1002.79,,,,,,,,,,,,,498.7178,492.8035,,,,2139.213,2099.659,1089.287,1073.563,,18.7965,43.7,42.3,,,,,17.5,17.7,,20.1187,20.0833,17.7743,,,,267,32.8,264,29.3,22.8,22.8,21.6,21.6,,,26.48,
underway_1200.37210507,37210507,201213030,2013-01-10T01:40:00,20130110014000,MULTIPOINT ((147.3804 -42.9731)),147.3804,-42.9731,0.7,318.142,318.5541,,0.2,0.7,-0.53,1.53,-2.16,,,1002.99,,,,,,,,,,,,,494.2336,500.349,,,,2019.752,2107.549,1094.483,1077.216,,18.783,44.1,42.3,,,,,17.8,18.4,,20.0439,21.2096,17.7634,,,,229,272.8,236,280.1,9.6,9.6,10.1,10.1,,,,
underway_1200.37210627,37210627,201213030,2013-01-10T02:00:00,20130110020000,MULTIPOINT ((147.3807 -42.9725)),147.3807,-42.9725,358.4,288.852,289.1931,,0.5,0.51,-0.2,2.97,-2.44,,,1002.85,,,,,,,,,,,,,489.7772,491.1115,,,,1851.547,1892.39,940.3546,923.2298,,18.7694,41.9,41.8,,,,,18.1,18.4,,20.1516,21.1047,17.8164,,,,229,302,230,303,15.1,15.3,16.3,16.5,,,26.68,
underway_1200.37210747,37210747,201213030,2013-01-10T02:20:00,20130110022000,MULTIPOINT ((147.3805 -42.9722)),147.3805,-42.9722,150.4,220.843,221.6162,,0.1,0.8,-0.32,-0.79,-2.02,,,1003.16,,,,,,,,,,,,,478.5564,478.4931,,,,1993.676,2093.697,968.063,967.1841,,18.8235,40.7,39.6,,,,,18.2,18.6,,20.4949,20.7865,17.887,,,,275,53.1,278,55.3,10.2,10.3,9.3,9.4,,,,
underway_1200.37210867,37210867,201213030,2013-01-10T02:40:00,20130110024000,MULTIPOINT ((147.3808 -42.9723)),147.3808,-42.9723,37.3,268.009,269.7583,,0.1,0.59,-0.25,0.97,-1.69,,,1003.13,,,,,,,,,,,,,482.429,472.7134,,,,1392.255,1481.537,732.5414,747.3934,,18.7796,39.1,39.6,,,,,18.7,18.5,,21.5186,20.9063,17.9029,,,,280,10.9,269,0.1,13.5,13.7,13.2,13.4,,,26.59,
underway_1200.37210987,37210987,201213030,2013-01-10T03:00:00,20130110030000,MULTIPOINT ((147.3805 -42.9727)),147.3805,-42.9727,191.2,282.722,284.057,,0,0.31,-0.45,1.41,-0.76,,,1003.35,,,,,,,,,,,,,477.6882,478.9008,,,,839.0473,893.0902,424.2852,432.3047,,18.7931,39.7,39.7,,,,,18.9,19.3,,21.0494,21.2314,17.5562,,,,299,15.1,284,0.4,5.3,5.4,5.2,5.3,,,26.47,
underway_1200.37211107,37211107,201213030,2013-01-10T03:20:00,20130110032000,MULTIPOINT ((147.3796 -42.9736)),147.3796,-42.9736,259.5,342.309,341.9275,,0,0.84,-0.48,-0.46,-2.52,,,1003.13,,,,,,,,,,,,,481.7814,482.6282,,,,591.0479,617.3448,289.2067,289.4296,,18.837,45.8,44.4,,,,,19.2,19.3,,21.5819,21.5028,17.6326,,,,44,59.7,48,63.6,5,5.1,4.4,4.5,,,,
underway_1200.37211227,37211227,201213030,2013-01-10T03:40:00,20130110033959,MULTIPOINT ((147.379 -42.9735)),147.379,-42.9735,35.6,26.335,23.6096,,0,0.57,-0.06,-1.47,-1.87,,,1003.23,,,,,,,,,,,,,483.0078,481.2005,,,,592.2556,637.0407,285.7431,293.0857,,18.8771,43.8,47.2,,,,,19.6,18.8,,22.1417,21.6286,17.5532,,,,194,170.3,189,165.3,6,6,5.2,5.2,,,,
underway_1200.37211347,37211347,201213030,2013-01-10T04:00:00,20130110035959,MULTIPOINT ((147.3799 -42.9735)),147.3799,-42.9735,37.7,337.057,335.9344,,0,0.61,-0.41,-0.53,-2.57,,,1003.28,,,,,,,,,,,,,475.0523,476.8528,,,,558.1227,584.1078,268.4254,267.4463,,18.81,41.8,42,,,,,19,19.6,,20.7679,21.4366,17.5686,,,,227,251.3,249,272.8,5.6,5.6,4.9,4.9,,,,
underway_1200.37211467,37211467,201213030,2013-01-10T04:20:00,20130110041959,MULTIPOINT ((147.3807 -42.9725)),147.3807,-42.9725,333.1,272.991,273.2355,,0.1,0.34,-0.11,0.7,-2.74,,,1003.16,,,,,,,,,,,,,471.9625,478.4802,,,,912.153,958.3308,469.3114,468.933,,18.783,43.7,45.6,,,,,19,19,,20.5831,21.1587,17.5877,,,,274,0.9,261,348.1,9.2,9.2,9.2,9.2,,,,
underway_1200.37211587,37211587,201213030,2013-01-10T04:40:00,20130110043959,MULTIPOINT ((147.3808 -42.9725)),147.3808,-42.9725,182.7,267.688,268.0005,,0.1,0.29,-0.19,0.71,-3.1,,,1003.12,,,,,,,,,,,,,484.0314,483.9406,,,,588.4858,619.8068,292.6702,298.5783,,18.8235,47.7,45.9,,,,,19.2,19.1,,21.2697,21.3572,17.6032,,,,268,0,254,345.6,6.7,6.7,6.8,6.8,,,,
underway_1200.37211707,37211707,201213030,2013-01-10T05:00:00,20130110050000,MULTIPOINT ((147.3803 -42.972)),147.3803,-42.972,327.4,232.653,234.6185,,0.1,0.58,-0.13,-0.07,-2.5,,,1003.1,,,,,,,,,,,,,471.907,469.3332,,,,525.8809,557.0259,251.1076,256.4691,,18.8228,50.7,47,,,,,19.1,19.6,,20.9263,20.881,17.6992,,,,64,189.8,24,149.2,0.2,0.2,0.6,0.6,,,,
underway_1200.37211827,37211827,201213030,2013-01-10T05:20:00,20130110052000,MULTIPOINT ((147.3804 -42.9734)),147.3804,-42.9734,219.8,291.363,292.2198,,0.5,0.57,-0.46,-1.13,-2.8,,,1002.89,,,,,,,,,,,,,470.6452,466.4396,,,,478.3012,509.0171,230.3263,238.1308,,18.864,49.4,49.4,,,,,19.1,18.7,,20.5303,19.811,17.8232,,,,360,65.2,6,71.1,15.6,15.8,13.9,14,,,,
underway_1200.37211947,37211947,201213030,2013-01-10T05:40:00,20130110054000,MULTIPOINT ((147.3795 -42.9738)),147.3795,-42.9738,48.4,345.252,344.8004,,0,0.84,-0.23,-0.68,-2.75,,,1003.11,,,,,,,,,,,,,464.8851,465.0125,,,,545.6014,571.4902,268.4254,271.1159,,18.864,45.9,46.9,,,,,18.7,18.9,,20.0555,20.1279,17.6693,,,,360,15.2,348,3.3,6.4,6.5,6.3,6.4,,,,
underway_1200.37212067,37212067,201213030,2013-01-10T06:00:00,20130110060000,MULTIPOINT ((147.3798 -42.9738)),147.3798,-42.9738,351.4,323.486,321.8005,,0.1,0.78,-0.56,0.7,-3.42,,,1003.06,,,,,,,,,,,,,473.4512,474.2999,,,,467.0323,496.7072,233.7898,236.3057,,18.8741,48.1,47.8,,,,,18.9,19.1,,20.1346,20.4316,17.7019,,,,15,51.9,16,53.7,8.9,9,8,8.1,,,,
underway_1200.37212187,37212187,201213030,2013-01-10T06:20:00,20130110062000,MULTIPOINT ((147.3802 -42.9736)),147.3802,-42.9736,30.2,308.796,308.3972,,0.3,0.52,-0.55,-0.07,-2.41,,,1002.56,,,,,,,,,,,,,467.063,470.1805,,,,398.167,421.6163,192.2272,197.8416,,18.8675,48.8,49.9,,,,,19.1,19.1,,19.9038,20.0883,17.7457,,,,4,56.8,7,59.4,11.5,11.6,10.5,10.6,,,,
underway_1200.37212307,37212307,201213030,2013-01-10T06:40:00,20130110064000,MULTIPOINT ((147.3795 -42.9738)),147.3795,-42.9738,76.1,347.382,346.7999,,0.1,0.44,0.05,-1.09,-2.2,,,1002.09,,,,,,,,,,,,,454.9674,455.4692,,,,295.495,318.2126,140.2739,142.8832,,18.8877,44.7,44.9,,,,,18.8,18.8,,19.739,19.778,17.7213,,,,347,359.9,333,346.3,7.1,7.1,6.9,6.9,,,,