FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30747952,30747952,200910000,2009-10-14T21:24:50,20091014212450,MULTIPOINT ((149.7135 -45.5602)),149.7135,-45.5602,143.8,141.998,142.8497,,13.6,2.84,-1.92,0.38,-0.99,,,999.6,,,,,,,-0.164,,,,,-8,0,�,�,255.0744,,,,0,105.225,0,35.377,91.4,92,,,,,10,10,-30,�,35.4727,,,,,144,1.2,128,353.1,13.2,26.8,13.4,26.7,,,4500.48,
underway_7200.30748163,30748163,200910000,2009-10-14T22:00:00,20091014220001,MULTIPOINT ((149.8251 -45.6706)),149.8251,-45.6706,143.8,142.812,142.6959,,14.2,1.08,-1.14,2.13,-1.36,,,1000.07,,,,,34.76,,-0.2378,,201.9644,253.23,,-8,0,�,�,255.0744,,,,0,101.6581,0,35.6003,92.7,93.1,34,,,,9.8,9.8,-30,�,35.4727,,,,,132,355.2,116,346.8,14.4,28.4,15.2,28.5,,,4623.08,18.93
underway_7200.30752155,30752155,200910000,2009-10-15T09:37:00,20091015093700,MULTIPOINT ((152.0428 -47.9218)),152.0428,-47.9218,148.4,,148.7549,,13.5,1.76,-1.64,2.14,-3.97,,,1005.49,,,,,36.46,,1.23,4.598,248.2045,316.07,,-8,0,�,�,2.7064,,,,0,0,0,35.5944,69.8,71.4,34,,,,8.5,8.5,-30,�,35.4727,,,,,170,13,157,5.7,18.1,31.4,17,30.7,,,4753.92,10.21
underway_7200.30752293,30752293,200910000,2009-10-15T10:00:00,20091015100000,MULTIPOINT ((152.1116 -47.9968)),152.1116,-47.9968,148.7,,150.1831,,13.7,1.47,-1.95,1.77,-1.72,,,1005.76,,,,,36.48,,1.1562,,247.3694,315.01,,-8,0,�,�,2.7064,,,,0,0,0,35.2847,68.9,69.9,34,,,,8.1,8.1,-30,�,35.4722,,,,,167,9.8,155,2.5,19.1,32.5,18.2,32,,,4669.44,10.26
underway_7200.30753013,30753013,200910000,2009-10-15T12:00:00,20091015120000,MULTIPOINT ((152.4836 -48.3862)),152.4836,-48.3862,145.1,,145.9589,,13.6,1.83,-0.95,-0.97,-2.41,,,1006.2,,,,,36.66,,0.943,4.648,247.2672,315.07,,-8,0,�,�,2.0299,,,,0,-1.7835,0,35.2482,78.1,78,34,,,,7.8,7.8,-30,�,35.4762,,,,,172,13.2,159,6.1,15.6,28.6,14.5,28,,,4809.22,9.95
underway_7200.30753733,30753733,200910000,2009-10-15T14:00:00,20091015140000,MULTIPOINT ((152.8821 -48.7552)),152.8821,-48.7552,145.2,,146.2775,,13.8,1.91,-0.61,0.63,-4.58,,,1006.06,,,,,36.66,,1.2054,,253.8037,323.74,,-8,0,�,�,2.7064,,,,0,0,0,35.2599,78.3,78.9,34,,,,8,8.1,-30,�,35.478,,,,,181,20.4,176,16.9,19.2,31.5,17.6,30.3,,,4614.14,9.29
underway_7200.30754453,30754453,200910000,2009-10-15T16:00:00,20091015160000,MULTIPOINT ((153.2724 -49.1399)),153.2724,-49.1399,147.7,,148.667,,14.2,1.76,-1.07,4.16,-4.94,,,1006.7,,,,,36.23,,1.353,4.357,264.4742,337.42,,-8,0,�,�,2.7066,,,,0,0,0,35.3366,64.3,68.6,34,,,,7.9,7.9,-30,�,35.4784,,,,,172,11.1,160,4.6,15.5,29.1,14.5,28.6,,,4145.66,9.01
underway_7200.30755173,30755173,200910000,2009-10-15T18:00:00,20091015180000,MULTIPOINT ((153.6647 -49.5399)),153.6647,-49.5399,145.3,,146.7938,,14.1,0.74,-1.12,1.08,-2.53,,,1006.99,,,,,36.74,,1.271,4.644,247.4436,315.38,,-8,0,�,�,2.7066,,,,0,0,0,35.3131,71.2,74,34,,,,7.3,7.3,-30,�,35.4751,,,,,168,10.8,153,2.9,16,29.6,15.2,29.2,,,4713.21,9.79
underway_7200.30755893,30755893,200910000,2009-10-15T20:00:00,20091015200000,MULTIPOINT ((154.0816 -49.9306)),154.0816,-49.9306,143.7,,147.0685,,14.4,0.41,-0.72,5.63,-5.8,,,1008.12,,,,,36.98,,0.8282,4.615,251.4656,320.94,,-8,0,�,�,71.0497,,,,0,28.5356,0,35.2505,68.8,69.6,34,,,,7,7,-30,�,35.4768,,,,,153,3.2,136,355.3,12.6,26.9,12.4,26.7,,,4681.61,8.96
underway_7200.30756613,30756613,200910000,2009-10-15T22:00:00,20091015220000,MULTIPOINT ((154.5082 -50.3444)),154.5082,-50.3444,147.8,,148.6285,,15.4,0.61,-0.83,1.84,-1.1,,,1009.05,,,,,37.05,,0.3444,,251.1383,320.65,,-8,0,�,�,525.8378,,,,0,233.6353,0,35.3139,61.8,64.2,34,,,,6.3,6.3,-30,�,35.4739,,,,,200,14.7,184,8.1,7.6,20.9,6,20.5,,,4595.2,8.87
underway_7200.30757333,30757333,200910000,2009-10-16T00:00:00,20091016000000,MULTIPOINT ((154.9391 -50.764)),154.9391,-50.764,145.9,,146.0028,,14.7,1.24,-0.65,0.46,-2.46,,,1009.96,,,,,36.95,,0.0492,4.384,251.5922,321.11,,-8,0,�,�,1159.147,,,,0,572.4957,0,35.3314,61.5,62.9,34,,,,6.2,6.1,-30,�,35.476,,,,,169,4.7,126,356.4,3.6,18.1,3.5,18,,,4413.96,9
underway_7200.30758053,30758053,200910000,2009-10-16T02:00:00,20091016020000,MULTIPOINT ((155.394 -51.1619)),155.394,-51.1619,147.1,,149.447,,14.5,1.1,-0.88,-0.52,-2.82,,,1009.78,,,,,37.24,,-0.0574,4.636,257.8312,329.63,,-8,0,�,�,1654.681,,,,0,831.0996,0,35.3481,60.2,61.6,34,,,,5.9,5.8,-30,�,35.4794,,,,,242,12.4,244,4.1,4.1,14.7,2,14.4,,,4527.75,7.88
underway_7200.30758773,30758773,200910000,2009-10-16T04:00:00,20091016040000,MULTIPOINT ((155.8066 -51.5745)),155.8066,-51.5745,147.4,,150.1776,,14.5,0.74,-0.19,1.28,-4.15,,,1009.31,,,,,37.16,,-0.0492,,258.5432,330.64,,-8,0,�,�,1452.978,,,,0,633.1338,0,35.3606,60.9,62,34,,,,6.1,6.1,-30,�,35.4727,,,,,271,19.5,278,14.7,5.8,12.1,4.9,11.8,,,4303.1,7.95
underway_7200.30759493,30759493,200910000,2009-10-16T06:00:00,20091016060000,MULTIPOINT ((156.2498 -51.989)),156.2498,-51.989,147.2,,149.4196,,15.3,1.3,-0.35,0.2,-2.92,,,1009.16,,,,,37.52,8.653,0.0246,,269.9052,346.39,,-8,0,�,�,649.5265,,,,0,304.9743,0,35.4576,68.7,66.9,34,,,,6.1,6.3,-30,�,35.4727,,,,,287,35.1,291,35.1,9.6,10.1,9.7,9.5,,,4252.85,6.26
underway_7200.30760213,30760213,200910000,2009-10-16T08:00:00,20091016080000,MULTIPOINT ((156.7049 -52.4187)),156.7049,-52.4187,146.9,,148.2605,,15.2,0.77,-0.23,0.01,-0.98,,,1008.66,,,,,37.49,7.688,0.3854,,268.9409,344.94,,-8,0,�,�,18.2678,,,,0,5.3503,0,35.5166,78.9,75.2,34,,,,5.8,5.8,-30,�,35.467,,,,,307,42.1,308,43.3,11.7,5.8,11.9,5.5,,,4340.42,6.4
underway_7200.30760933,30760933,200910000,2009-10-16T10:00:00,20091016100000,MULTIPOINT ((157.1583 -52.8361)),157.1583,-52.8361,144.1,,148.1891,,14.9,0.36,-0.94,0.29,-1.28,,,1008,,,,,37.72,7.282,0.5166,,271.2029,348.08,,-8,0,�,�,2.3681,,,,0,0,0,35.4868,85.5,80.4,34,,,,5.8,5.9,-30,�,35.4727,,,,,313,41.4,313,44.6,12.4,3.6,12.7,3.4,,,4105.73,5.8
underway_7200.30761653,30761653,200910000,2009-10-16T12:00:00,20091016120000,MULTIPOINT ((157.6205 -53.2328)),157.6205,-53.2328,146.6,,146.9476,,14.2,1.57,-0.73,0.68,-1.57,,,1007.5,,,,,37.62,7.075,0.5166,,275.4115,353.68,,-8,0,�,�,2.03,,,,0,0,0,35.3964,94.2,90.4,34,,,,4.4,4.4,-30,�,35.4768,,,,,246,41.9,253,44.5,11.5,16.6,11.4,15.4,,,4626.35,5.59
underway_7200.30762373,30762373,200910000,2009-10-16T14:00:00,20091016140000,MULTIPOINT ((158.0626 -53.6296)),158.0626,-53.6296,144.1,,142.9596,,14.4,1.65,0.02,1.14,-3,,,1006.83,,,,,37.64,6.683,0.5576,,275.3664,353.83,,-8,0,�,�,2.7073,,,,0,0,0,34.264,85.6,87.6,34,,,,4,3.9,-30,�,35.4697,,,,,259,59,268,67.1,14.7,15.6,15.6,14,,,4612.6,5.56
underway_7200.30763093,30763093,200910000,2009-10-16T16:00:00,20091016160000,MULTIPOINT ((158.5195 -54.0241)),158.5195,-54.0241,144.1,,147.052,,14.5,1.25,-0.76,-0.56,-2.38,,,1005.86,,,,,37.63,7.926,0.5576,,263.4642,337.78,,-8,0,�,�,2.3689,,,,0,0,0,34.252,76.3,79.6,34,,,,3.9,3.7,-30,�,35.4697,,,,,266,59.6,274,66.7,15.1,14.4,15.8,12.9,,,3877.27,6.67
underway_7200.30763813,30763813,200910000,2009-10-16T18:00:00,20091016180000,MULTIPOINT ((158.9517 -54.4089)),158.9517,-54.4089,148.9,,150.9686,,10.3,1.54,-0.47,0.53,-2.22,,,1004.78,,,,,37.77,7.836,0.492,,268.8507,345.03,,-8,0,�,�,4.0609,,,,0,0,0,34.221,79.6,79.6,34,,,,4.5,4.3,-30,�,35.4697,,,,,285,78.9,295,98.6,12.4,8.6,14.2,8,,,94.42,5.93
underway_7200.30764533,30764533,200910000,2009-10-16T20:00:00,20091016200000,MULTIPOINT ((158.9459 -54.5054)),158.9459,-54.5054,28,,327.6068,,0,0.6,-0.21,0.58,0.24,,,1004,,,,,38.26,8.426,0.2296,,265.7966,341.54,,-8,0,�,�,162.0981,,,,0,71.339,0,34.1356,84.8,84.4,34,,,,4.3,4.3,-30,�,35.4697,,,,,304,336.7,300,332.9,15.3,15.4,15.9,16,,,32.26,5.38
underway_7200.30765253,30765253,200910000,2009-10-16T22:00:00,20091016220000,MULTIPOINT ((158.9458 -54.5055)),158.9458,-54.5055,221.9,,327.7332,,0.1,1.16,-0.11,1.32,-1.04,,,1003.29,,,,,38.19,8.773,0.0984,,266.212,341.92,,-8,0,�,�,531.3027,,,,0,240.7692,0,34.9513,88,87.9,34,,,,4.9,5,-30,�,35.4697,,,,,322,354.7,315,347.7,14.7,14.8,14.9,15,,,32.59,5.46
underway_7200.30765973,30765973,200910000,2009-10-17T00:00:00,20091017000000,MULTIPOINT ((158.9458 -54.5055)),158.9458,-54.5055,143.4,,336.1597,,0,0.98,0.15,0.13,-1,,,1001.93,,,,,38.13,,0.123,,266.3377,342.12,,-8,0,�,�,573.2654,,,,0,249.6866,0,34.9536,86.4,87.2,34,,,,5.1,5.2,-30,�,35.4697,,,,,317,341.1,316,339.7,21.3,21.4,20.6,20.7,,,31.22,5.55
underway_7200.30766693,30766693,200910000,2009-10-17T02:00:00,20091017020000,MULTIPOINT ((158.9454 -54.5056)),158.9454,-54.5056,206.4,,306.6284,,0,0.8,-0.69,0.65,-2,,,1000.12,,,,,38.11,9.045,0.082,,266.488,342.41,,-8,0,�,�,463.573,,,,0,194.3988,0,34.916,86.1,86.5,34,,,,5.3,5.3,-30,�,35.4713,,,,,331,23.3,325,16.9,21.9,21.9,21.1,21.1,,,32.26,5.57
underway_7200.30767413,30767413,200910000,2009-10-17T04:00:00,20091017040000,MULTIPOINT ((158.9453 -54.5057)),158.9453,-54.5057,194.3,,314.577,,0,0.66,-0.17,-0.22,-0.94,,,998.01,,,,,37.99,8.541,0.2542,,268.4799,344.75,,-8,0,�,�,634.5135,,,,0,285.3561,0,34.8985,89.3,89.3,34,,,,5.5,5.5,-30,�,35.47,,,,,332,17.8,327,12.2,25.5,25.5,24.8,24.8,,,4408.32,5.59
underway_7200.30768133,30768133,200910000,2009-10-17T06:00:00,20091017060000,MULTIPOINT ((158.946 -54.5052)),158.946,-54.5052,219.5,,264.0454,,0.1,0.69,-0.13,-1.12,-1.79,,,998.91,,,,,38.03,8.38,0.287,,268.6122,345.27,,-8,0,�,�,118.4433,,,,0,48.1538,0,35.1902,84.1,87.9,34,,,,3.3,3.2,-30,�,35.4697,,,,,287,23.2,284,19.6,18.3,18.4,17.8,17.9,,,3606.8,5.51
underway_7200.30768853,30768853,200910000,2009-10-17T08:00:00,20091017080000,MULTIPOINT ((158.9461 -54.5051)),158.9461,-54.5051,7.4,,308.2764,,0.1,0.36,0.1,0.37,-2.43,,,999.79,,,,,37.86,8.402,0.3854,,271.8843,349.26,,-8,0,�,�,20.9816,,,,0,10.7009,0,35.1905,79.3,79.5,34,,,,2.8,2.8,-30,�,35.4693,,,,,230,282.1,234,286.3,12.1,12.1,13,13,,,32.26,5.5
underway_7200.30769573,30769573,200910000,2009-10-17T10:00:00,20091017100000,MULTIPOINT ((158.9442 -54.5051)),158.9442,-54.5051,277.6,,292.3242,,0.6,0.81,0.36,-0.77,-1.71,,,1000.07,,,,,38.04,8.164,0.4592,,269.5192,346.38,,-8,0,�,�,2.7073,,,,0,0,0,35.2443,61.5,65.3,34,,,,4.1,4,-30,�,35.4697,,,,,295,2.8,289,357,18.6,19.2,18.4,19,,,0,5.41
underway_7200.30770293,30770293,200910000,2009-10-17T12:00:00,20091017120000,MULTIPOINT ((158.971 -54.5782)),158.971,-54.5782,185.8,,192.6123,,4.5,1.18,-0.45,-1.81,-2.87,,,1000.86,,,,,37.84,8.353,0.738,,272.259,349.86,,-8,0,�,�,2.7073,,,,0,0,0,35.3435,78.6,77.5,34,,,,3,2.9,-30,�,35.4687,,,,,276,69,291,83.8,17.5,18.1,18.3,17.7,,,906.06,5.5
underway_7200.30771013,30771013,200910000,2009-10-17T14:00:00,20091017140000,MULTIPOINT ((158.9527 -54.7182)),158.9527,-54.7182,185.1,,195.9357,,4,1.59,-0.43,-2.04,-2.97,,,1000.75,,,,,37.94,7.944,0.7052,,271.1599,348.53,,-8,0,�,�,2.7073,,,,0,-1.7835,0,35.3354,74.1,74.8,34,,,,3.3,3.3,-30,�,35.4686,,,,,270,64.6,283,77.2,23.5,24.2,22.3,22.1,,,1804.8,5.43
underway_7200.30771733,30771733,200910000,2009-10-17T16:00:00,20091017160000,MULTIPOINT ((158.9586 -54.6024)),158.9586,-54.6024,18.3,,13.1067,,4.4,1.14,-0.34,-0.68,-2.25,,,1001.07,,,,,37.85,8.46,0.697,,272.5133,350.15,,-8,0,�,�,2.7073,,,,0,-1.7835,0,35.3121,63.9,68,34,,,,3.6,3.7,-30,�,35.4695,,,,,255,255.2,267,266,18.8,16.8,20.2,19,,,751.1,5.46
underway_7200.30772453,30772453,200910000,2009-10-17T18:00:00,20091017180000,MULTIPOINT ((158.9602 -54.6165)),158.9602,-54.6165,191.2,,198.9899,,4.3,1.62,-0.79,-1.67,-3.19,,,1000.64,,,,,37.91,8.705,0.738,,271.2798,348.64,,-8,0,�,�,6.7682,,,,0,1.7835,0,35.3563,70.2,71.9,34,,,,3.9,3.7,-30,�,35.4697,,,,,297,75.3,315,99,11.1,10.8,14.4,12.6,,,749.57,5.47
underway_7200.30773173,30773173,200910000,2009-10-17T20:00:00,20091017200000,MULTIPOINT ((158.9908 -54.5102)),158.9908,-54.5102,17.9,,5.2899,,3.5,0.83,-0.49,-0.57,-2.38,,,999.72,,,,,37.77,8.75,0.1968,,273.2424,350.93,,-8,0,�,�,475.4655,,,,0,242.5528,0,35.3946,69.2,69.2,34,,,,4.6,4.6,-30,�,35.4697,,,,,311,315.5,310,313.6,17.9,19.6,19.2,20.8,,,827.9,5.53
underway_7200.30773893,30773893,200910000,2009-10-17T22:00:00,20091017220000,MULTIPOINT ((158.9439 -54.505)),158.9439,-54.505,300.3,,288.0121,,0,1.24,-0.36,-2.5,-3.79,,,997.45,,,,,37.89,8.168,0.1394,,271.8741,349.45,,-8,0,�,�,467.6821,,,,0,201.5328,0,35.4033,74.1,75,34,,,,5,4.7,-30,�,35.4697,,,,,344,56.4,352,63.8,29.5,29.5,26.7,26.7,,,5097.29,5.45
underway_7200.30774613,30774613,200910000,2009-10-18T00:00:00,20091018000000,MULTIPOINT ((158.9435 -54.505)),158.9435,-54.505,128.4,,310.3363,,0.1,0.7,-0.1,1.83,-0.83,,,993.75,,,,,38.06,8.626,0.0656,,268.3849,344.93,,-8,0,�,�,464.9745,,,,0,192.6154,0,35.4122,76.8,77.2,34,,,,5.5,5.4,-30,�,35.4697,,,,,5,54.1,8,57.8,23.8,23.9,21.8,21.9,,,5068.8,5.48
underway_7200.30775333,30775333,200910000,2009-10-18T02:00:00,20091018020000,MULTIPOINT ((158.9451 -54.6355)),158.9451,-54.6355,188.3,,192.1124,,11,0.47,-0.74,1.16,0.4,,,989.78,,,,,37.87,8.799,0.2542,,271.0369,348.16,,-8,0,�,�,570.5581,,,,0,230.0685,0,35.6585,85.1,86.6,34,,,,6.6,5.4,-30,�,35.4697,,,,,353,145.4,347,143.6,21.1,10.9,32.5,22.7,,,619.01,5.56
underway_7200.30776053,30776053,200910000,2009-10-18T04:00:00,20091018040000,MULTIPOINT ((158.92 -54.7056)),158.92,-54.7056,15.4,,12.5189,,10.5,0.73,-0.3,2.89,1.48,,,984.39,,,,,37.94,8.311,0.3362,,268.3154,344.53,,-8,0,�,�,280.8798,,,,0,112.359,0,34.7174,88.6,89.3,34,,,,6.6,6.6,-30,�,35.4697,,,,,339,334.2,336,331.4,36.3,45.2,38.4,47,,,897.47,5.69
underway_7200.30776773,30776773,200910000,2009-10-18T06:00:00,20091018060000,MULTIPOINT ((158.9564 -54.5097)),158.9564,-54.5097,318.4,,327.6178,,3.7,0.92,-0.38,1.61,1,,,982.3,,,,,38.14,,0.287,,266.5871,342.64,,-8,0,�,�,106.599,,,,0,41.02,0,34.8554,91.8,92.5,34,,,,6.3,6.3,-30,�,35.4697,,,,,347,16.6,340,10.8,33.8,37.1,32.7,36.2,,,39.52,5.51
underway_7200.30777493,30777493,200910000,2009-10-18T08:00:00,20091018080000,MULTIPOINT ((158.9783 -54.5123)),158.9783,-54.5123,107.5,,93.2135,,3.5,2.39,-1.59,4.65,0.66,,,982.81,,,,,38.06,8.596,0.6232,,266.7562,342.54,,-8,0,�,�,9.4755,,,,0,0,0,34.9383,84.4,90.3,34,,,,4.9,4.5,-30,�,35.4697,,,,,292,201.1,293,203,21.7,18,18.3,14.6,,,572.31,5.63
underway_7200.30778213,30778213,200910000,2009-10-18T10:00:00,20091018100000,MULTIPOINT ((158.9087 -54.3549)),158.9087,-54.3549,331,,326.7114,,4.9,4.26,-4.22,6.39,-3.99,,,981.9,,,,,37.96,8.255,0.6724,,265.2449,340.47,,-8,0,�,�,2.3689,,,,0,0,0,34.84,71.6,76.3,34,,,,5.9,5.8,-30,�,35.4697,,,,,304,343,296,335.6,27.9,32.3,29,33,,,205.82,5.94
underway_7200.30778933,30778933,200910000,2009-10-18T12:00:00,20091018120000,MULTIPOINT ((158.7458 -54.0843)),158.7458,-54.0843,331.4,,326.9916,,9.3,2.56,-2.71,3.12,0.58,,,980.93,,,,,37.73,8.909,0.8692,,271.8954,349.13,,-8,0,�,�,2.3689,,,,0,-7.1339,0,35.5104,85.4,88.2,34,,,,3.5,3.2,-30,�,35.4697,,,,,302,343.5,294,337.2,27.6,36,29.2,37,,,2998.71,5.72
underway_7200.30779653,30779653,200910000,2009-10-18T14:00:00,20091018140000,MULTIPOINT ((158.4718 -53.9286)),158.4718,-53.9286,278.6,,287.8528,,5.6,7.01,-5.45,4.82,-3.28,,,980.14,,,,,37.74,8.271,0.779,,265.4057,340.52,,-8,0,�,�,2.7076,,,,0,0,0,36.2629,84.5,85.9,34,,,,3.9,3.8,-30,�,35.4642,,,,,297,4.1,289,357.3,44.1,49.4,43.6,49,,,4041.22,6.3
underway_7200.30780373,30780373,200910000,2009-10-18T16:00:00,20091018160000,MULTIPOINT ((158.1945 -53.8626)),158.1945,-53.8626,284.8,,280.437,,5.1,4.8,-4.41,8.95,-3.24,,,980.17,,,,,37.82,8.61,0.82,,265.6578,340.85,,-8,0,�,�,2.7077,,,,0,0,0,36.3713,88.6,89.5,34,,,,3.6,3.6,-30,�,35.4653,,,,,278,358.2,270,350.9,39.3,44.5,39.3,44.4,,,5277.7,6.14
underway_7200.30781093,30781093,200910000,2009-10-18T18:00:00,20091018180000,MULTIPOINT ((157.9783 -53.8343)),157.9783,-53.8343,272,,269.9396,,4.3,7.62,-5.36,11.24,-8.43,,,983.94,,,,,37.75,8.093,0.656,,263.9394,338.49,,-8,0,�,�,2.7077,,,,0,1.7837,0,36.3192,89.6,90,34,,,,2.7,2.7,-30,�,35.4682,,,,,270,3.4,263,356.4,46.1,50.2,45.7,49.7,,,4061.18,6.42
underway_7200.30781813,30781813,200910000,2009-10-18T20:00:00,20091018200000,MULTIPOINT ((157.7518 -53.8078)),157.7518,-53.8078,284,,262.5183,,5,7.64,-9.62,3.64,-1.2,,,987.21,,,,,37.77,9.029,0.3116,,264.3218,339.12,,-8,0,�,�,203.1058,,,,0,87.4049,0,36.7087,79,81.8,34,,,,3.1,2.9,-30,�,35.4686,,,,,260,0.2,250,351.1,42.6,47,42.7,46.8,,,0,6.35
underway_7200.30782533,30782533,200910000,2009-10-18T22:00:00,20091018220000,MULTIPOINT ((157.5093 -53.7972)),157.5093,-53.7972,279.4,,264.0015,,4.6,6.92,-3.23,1.87,-0.22,,,,,,,,37.72,8.107,0.2378,,262.2533,336.17,,-8,0,�,�,331.0764,,,,0,139.1427,0,36.9395,88.7,73,34,,,,1.4,1.3,-30,�,35.4668,,,,,237,338.9,233,335,47.4,50.7,48.6,51.6,,,3047.06,6.63
underway_7200.30783253,30783253,200910000,2009-10-19T00:00:00,20091019000000,MULTIPOINT ((157.2837 -53.804)),157.2837,-53.804,264.9,,253.4985,,4.7,,,,,,,,,,,,37.62,8.368,0.1558,,257.8678,330.2,,-8,0,�,�,932.295,,,,0,511.9786,0,37.1139,61,71.4,34,,,,3,2.6,-30,�,35.4668,,,,,237,346.3,230,340.4,42.7,47.3,43.4,47.7,,,5078.02,7.22
underway_7200.30783973,30783973,200910000,2009-10-19T02:00:00,20091019020000,MULTIPOINT ((157.0419 -53.8157)),157.0419,-53.8157,252.6,,243.1384,,3.8,7.27,-3.19,6.71,-5.88,,,997.32,,,,,37.46,7.991,0.1558,,262.2141,335.9,,-8,0,�,�,556.1485,,,,0,230.1069,0,37.2609,56.1,69,34,,,,3.3,3.1,-30,�,35.4704,,,,,242,358.1,234,351.3,46.4,50.1,46.4,50,,,0,7.08
underway_7200.30784693,30784693,200910000,2009-10-19T04:00:00,20091019040000,MULTIPOINT ((156.7932 -53.859)),156.7932,-53.859,251,,249.0381,,5,3.16,-7.64,9.1,-1.06,,,,,,,,37.55,7.711,0.205,,261.2152,334.6,,-8,0,�,�,259.6041,,,,0,108.8101,0,37.2715,58.7,62,34,,,,3.8,3.8,-30,�,35.4682,,,,,255,1.7,245,353.3,33.7,38.1,33.9,38.3,,,4148.74,7.02
underway_7200.30785413,30785413,200910000,2009-10-19T06:00:00,20091019060000,MULTIPOINT ((156.5272 -53.8656)),156.5272,-53.8656,16.1,,13.7494,,13.8,3.52,-1.4,11.41,-5.09,,,1001.97,,,,,37.54,7.702,0.3198,,261.3961,334.89,,-8,0,�,�,210.1569,,,,0,87.3906,0,37.2806,69,66.4,34,,,,3.5,4.2,-30,�,35.4687,,,,,252,257.1,262,269.5,37.2,31.7,34.6,31.9,,,4305.21,7.02
underway_7200.30786133,30786133,200910000,2009-10-19T08:00:00,20091019080000,MULTIPOINT ((156.7661 -53.4302)),156.7661,-53.4302,13.1,,13.4088,,14.7,0.99,-0.39,6.26,0,,,1005.5,,,,,37.84,8.209,0.5494,,271.3774,348.51,,-8,0,�,�,33.1641,,,,0,10.7009,0,37.2242,64.8,66.4,34,,,,3.4,3.7,-30,�,35.4697,,,,,238,251,255,283.1,28.9,21.4,20,18.5,,,4125.7,5.58
underway_7200.30786853,30786853,200910000,2009-10-19T10:00:00,20091019100000,MULTIPOINT ((156.8205 -52.9421)),156.8205,-52.9421,359.6,,359.0991,,14.4,1.84,-1.15,7.17,-3.48,,,1007.15,,,,,37.69,8.467,0.738,,266.1083,341.36,,-8,0,�,�,2.7073,,,,0,-1.7835,0,37.3095,58.7,62.9,34,,,,4.1,4.2,-30,�,35.4691,,,,,242,279.9,252,289.2,24.4,22.2,24.1,24.5,,,4461.55,6.32
underway_7200.30787573,30787573,200910000,2009-10-19T12:00:00,20091019120000,MULTIPOINT ((156.8135 -52.4646)),156.8135,-52.4646,359.4,,355.2869,,13.9,2.86,-1.61,7.59,-4.41,,,1008.44,,,,,37.73,7.834,0.6806,,267.6372,343.31,,-8,0,�,�,2.7073,,,,0,-1.7835,0,37.183,59.4,61.6,34,,,,4.1,4.1,-30,�,35.4693,,,,,249,290.6,256,295.5,20.7,20.8,21,22.8,,,4254.72,6.11
underway_7200.30788293,30788293,200910000,2009-10-19T14:00:00,20091019140000,MULTIPOINT ((156.8052 -51.9906)),156.8052,-51.9906,358.8,,356.5942,,14.4,1.32,-1.01,7.98,-3.59,,,1008.32,,,,,37.46,8.41,0.6068,,262.9539,336.78,,-8,0,�,�,2.7073,,,,0,0,0,37.1264,64.5,64.8,34,,,,4.6,4.6,-30,�,35.4697,,,,,291,331.8,288,328,10.8,21.5,12.4,22.4,,,4099.13,7.01
underway_7200.30789013,30789013,200910000,2009-10-19T16:00:00,20091019160000,MULTIPOINT ((156.5221 -51.5877)),156.5221,-51.5877,329.1,,325.9753,,13.1,1.64,-1.37,11.25,-6.89,,,1006.7,,,,,37.32,,0.6642,,263.7076,337.74,,-8,0,�,�,2.7073,,,,0,-5.3504,0,37.0899,76.6,75.5,34,,,,4.6,4.8,-30,�,35.4697,,,,,326,2.1,312,354.1,17.5,30.7,17.8,30.6,,,4404.82,7.18
underway_7200.30789733,30789733,200910000,2009-10-19T18:00:00,20091019180000,MULTIPOINT ((156.1784 -51.2148)),156.1784,-51.2148,4.8,,0.1373,,14.3,0.83,-1.61,7.56,-4.84,,,1004.26,,,,,37.48,8.546,0.7052,,257.5698,329.7,,-8,0,�,�,2.7073,,,,0,0,0,35.9584,72.5,72.1,34,,,,6.4,6.4,-30,�,35.4697,,,,,353,356.6,341,349.1,23,36.8,23.4,36.7,,,4410.78,7.49
underway_7200.30790453,30790453,200910000,2009-10-19T20:00:00,20091019200000,MULTIPOINT ((156.1732 -50.7635)),156.1732,-50.7635,354.5,,354.5673,,13.3,1.12,-0.87,8.14,-5.27,,,1000.64,,,,,37.14,8.198,0.3526,,245.8248,313.75,,-8,0,�,�,56.176,,,,0,19.6182,0,35.901,83.9,82.9,34,,,,6.8,6.8,-30,�,35.4697,,,,,357,1.5,348,354.9,32.1,45.6,31.7,45.1,,,4414.05,9.25
underway_7200.30791173,30791173,200910000,2009-10-19T22:00:00,20091019220000,MULTIPOINT ((156.184 -50.3304)),156.184,-50.3304,6.5,,1.5216,,12.8,1.47,-0.61,3.01,-0.1,,,998.3,,,,,37,8.112,0.4346,,244.7206,311.91,,-8,0,�,�,139.0848,,,,0,51.7208,0,37.521,93.6,89.6,34,,,,7.5,7.8,-30,�,35.4702,,,,,347,350.1,339,343.7,36.6,48.8,37.6,49.2,,,4577.28,9.61
underway_7200.30791858,30791858,200910000,2009-10-20T00:00:00,20091020000000,MULTIPOINT ((156.2263 -49.9684)),156.2263,-49.9684,333.4,,336.6705,,6.2,1.6,0.19,4.21,-0.19,,,994.39,,,,,,,0.4756,,,,,-8,0,�,�,271.7061,,,,0,101.6581,0,43.6157,94.2,-13.3,,,,,8.2,8.1,-30,�,35.4727,,,,,350,11.5,343,5.5,41.6,47.9,40.1,46.6,,,0,
underway_7200.30792578,30792578,200910000,2009-10-20T02:00:00,20091020020000,MULTIPOINT ((156.0784 -49.8007)),156.0784,-49.8007,331.1,,330.8972,,5.6,0,-2.03,10.24,0,,,990.55,,,,,,8.626,0.5576,,,,,-8,0,�,�,160.0171,,,,0,55.2878,0,45.3975,92.9,-13.3,,,,,9.4,7,-30,�,35.4717,,,,,340,7.3,332,359.9,42.9,48.3,42,47.5,,,5078.02,
underway_7200.30793298,30793298,200910000,2009-10-20T04:00:00,20091020040000,MULTIPOINT ((155.9479 -49.6173)),155.9479,-49.6173,318.5,,317.45,,6.9,4.31,-4.45,3.05,-1.28,,,990.05,,,,,,8.14,0.4592,,,,,-8,0,�,�,464.8174,,,,0,197.9658,0,46.507,89.8,-13.3,,,,,10.1,9.9,-30,�,35.4727,,,,,313,355.7,304,348.7,35,41.9,35.5,42.2,,,0,
underway_7200.30794018,30794018,200910000,2009-10-20T06:00:00,20091020060000,MULTIPOINT ((155.7634 -49.4096)),155.7634,-49.4096,332.8,,325.2063,,6.6,4.16,-3.99,5.87,-3.37,,,991.25,,,,,,8.024,0.4346,,,,,-8,0,�,�,427.2666,,,,0,287.1396,0,45.0249,77.3,-13.3,,,,,9.8,9.7,-30,�,35.4727,,,,,303,343.8,297,338.4,27.3,33.2,28.6,34.2,,,4588.03,
underway_7200.30794694,30794694,200910000,2009-10-20T08:00:00,20091020080000,MULTIPOINT ((155.5401 -49.1913)),155.5401,-49.1913,327.8,,325.4095,,7.5,3.52,-1.21,11.66,-6.09,,,991.03,,,,,,8.153,0.8446,,,,,-8,0,�,�,22.3275,,,,0,7.1339,0,45.0262,77.6,-13.3,,,,,9.2,7.4,-30,�,35.4727,,,,,292,333.1,287,329,31.5,37.8,33.4,39.4,,,4771.92,
underway_7200.30795402,30795402,200910000,2009-10-20T10:00:00,20091020100000,MULTIPOINT ((155.3127 -48.9789)),155.3127,-48.9789,322.4,,322.1411,,8.5,2.28,-0.84,3.58,-0.75,,,991.87,,,,,,8.124,0.8446,,,,,-8,0,�,�,2.7064,,,,0,-1.7835,0,44.9667,69.6,�,,,,,9.2,7.7,-30,�,35.4777,,,,,299,341,291,334.8,36.8,44.7,38.3,45.8,,,4657.15,
underway_7200.30796080,30796080,200910000,2009-10-20T12:00:00,20091020120000,MULTIPOINT ((155.0928 -48.7739)),155.0928,-48.7739,322.4,,315.0165,,7.5,,,,,,,993.34,,,,,36.58,7.993,,,253.9879,325.75,,-8,0,�,�,2.7065,,,,0,-3.567,0,44.8643,67.7,-13.3,34,,,,9.3,7.9,-30,�,35.474,8.7068,,,,287,337.9,283,333.8,32,38.4,33.8,39.9,,,0,9.36