FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.39080294,39080294,201415040,2015-04-06T00:00:05,42100,MULTIPOINT ((147.339708 -42.882594)),147.3397,-42.8826,0,79.6209,80.3,,0.0104,-0.6026,-0.7754,-0.2255,-0.5275,,,,,,,,,,2029.8802,5.981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.4863,33.57,109.6483,29.2132,3.1405,3.1324,3.2228,3.2162,,6.9058,6.7385,
underway_7200.39080775,39080775,201415040,2015-04-06T02:00:00,42100.0833,MULTIPOINT ((147.339731 -42.882592)),147.3397,-42.8826,0,79.5792,80.2,,0.0358,-0.7096,-1.0277,0.3477,-0.0393,,,1003.985,32.74,,42.2929,,36.62,14.097,1967.2547,5.9457,225.9553,243.7763,,,410.5199,396.3781,,,,524.1482,551.4351,292.299,280.8391,,9.1075,65.9035,70.0048,33.2542,,33.2507,,15.6,15,,18.8103,16.1217,16.1067,,16.375,,139.5073,59.9696,144.1305,64.6551,13.8193,13.8,12.6829,12.6623,,6.789,6.6642,16.4016
underway_7200.39081257,39081257,201415040,2015-04-06T04:00:05,42100.1667,MULTIPOINT ((147.339728 -42.8825796993007)),147.3397,-42.8826,0,79.735,80.3301,,0.0217,-0.9922,-1.1942,-0.2785,-0.7316,,,1005.1993,32.75,,42.1243,,36.63,14.036,1954.8944,6.0594,226.3951,244.23,,,393.3806,381.2029,,,,273.0696,301.8445,134.458,140.2008,,9.0466,82.4622,95.4884,33.184,,33.1826,,13.6,12.4,,14.4492,13.2195,16.0128,,16.2796,,183.0635,102.7553,188.2454,107.5618,13.6555,13.6264,15.278,15.2491,,6.7397,6.48,16.34
underway_7200.39081738,39081738,201415040,2015-04-06T06:00:05,42100.25,MULTIPOINT ((147.341116 -42.8825124285714)),147.3411,-42.8825,84.4857,83.4874,84.1,,3.207,-0.4938,-0.9981,-0.1652,-0.695,,,1006.5614,32.6706,,41.7749,,36.5406,14.0143,1672.0104,5.0257,228.2447,245.6265,,,381.8636,378.8004,,,,175.4455,189.7815,88.0025,88.9654,,9.0095,82.11,89.4525,32.7761,,32.8438,,12.5,12.4,,12.8421,12.7598,15.8401,,16.3179,,161.094,66.4987,175.094,79.1081,15.4432,16.4329,15.0734,15.3376,,19.3402,18.3901,16.36
underway_7200.39082220,39082220,201415040,2015-04-06T08:00:10,42100.3334,MULTIPOINT ((147.522128348348 -43.2091288338338)),147.5221,-43.2091,143.4427,146.1461,146.8772,,12.108,-0.0199,-1.1495,0.7004,-0.4904,,,1008.0023,31.59,,44.1625,,35.37,14.0025,1752,5.0121,244.1032,267.0992,,,379.2844,379.746,,,,3.1329,3.0154,5.8462,1.9099,,8.9114,70.6729,73.6844,35.1199,,35.119,,12.691,12.7,,12.657,12.6383,15.8374,,16.1255,,193,27.5601,187,23.0638,18.7539,28.4417,17.1858,27.4908,,44.9742,44.5387,16.36
underway_7200.39082701,39082701,201415040,2015-04-06T10:00:00,42100.4167,MULTIPOINT ((147.838211072072 -43.5442677747747)),147.8382,-43.5443,146.164,146.8863,147.4,,11.7872,0.213,-1.0684,2.3885,-2.5111,,,1009.43,32,,43.979,,35.81,13.9503,1625.8716,4.9699,238.7343,261.6085,,,376.1628,376.807,,,,1.8798,1.8092,0,,,8.9249,69.0028,72.8779,35.252,,35.252,,12,12.1,,11.8185,11.8481,15.4947,,15.792,,185.94,21.24,172.47,13.664,15.6139,26.065,14.2288,25.518,,134.2938,134.4994,16.0729
underway_7200.39083182,39083182,201415040,2015-04-06T12:00:00,42100.5,MULTIPOINT ((148.151655590409 -43.8791479880119)),148.1517,-43.8791,148.2836,147.8371,148.2281,,12.8848,1.5291,-1.4728,0.8557,-1.9158,,,1010.497,31.52,,44.9283,,35.2832,13.9513,1661.6304,4.9734,240.1608,263.0772,,,373.5816,373.414,,,,1.88,1.8093,,,,8.9385,69.5857,71.4649,35.4629,,35.4662,,11.4147,11.5,,11.2744,11.107,16.093,,16.5013,,203.8639,31.8,202.8639,29.9864,16.5136,26.1544,15.1807,25.0544,,0,2550.554,16.9
underway_7200.39083664,39083664,201415040,2015-04-06T14:00:00,42100.5833,MULTIPOINT ((148.463299723276 -44.230586080919)),148.4633,-44.2306,153.1171,146.6778,147.0236,,11.9424,0.9719,-3.6623,0.9088,-1.7787,,,1010.7915,32.0135,,41.9473,,35.82,13.8919,1664.3168,4.9735,250.96,275.7382,,,370.3218,370.827,,,,1.88,1.8094,0,0,,9.0469,81.3174,87.2378,35.093,,35.0844,,10.7,10.8,,10.6535,10.6572,13.522,,13.9168,,189.7572,22.0059,178.3327,15.3574,14.9052,25.2637,13.5069,24.6637,,0,1074.3547,14.7065
underway_7200.39084145,39084145,201415040,2015-04-06T16:00:05,42100.6667,MULTIPOINT ((148.793618820179 -44.5749303566433)),148.7936,-44.5749,144.4,147.6095,147.8768,,12.9421,0.1801,-1.9372,5.2513,-4.6933,,,1010.8966,32.07,,41.914,,35.88,13.8947,1642.7081,4.9605,253.125,278.1622,,,366.7113,367.1508,,,,1.88,1.8095,0,,,9.1079,82.5235,88.4336,34.966,,34.966,,10.4,10.5,,10.3815,10.3403,13.6931,,14.014,,204.5795,28.0449,198.7244,23.5884,15.0496,24.4855,13.5564,23.771,,0,3729.5939,14.38
underway_7200.39084626,39084626,201415040,2015-04-06T18:00:00,42100.75,MULTIPOINT ((149.116967474474 -44.9268492562562)),149.117,-44.9268,141.8619,145.6914,146.1345,,12.5169,-0.1846,-1.3629,3.3229,-3.4351,,,1011.0539,32.12,,41.604,,35.94,13.9275,1632.879,4.9723,254.286,279.2935,,,365.717,365.8067,,,,1.88,1.8095,0,,,9.1267,75.9378,79.4248,34.874,,34.874,,10.1,10.2,,10.096,9.973,13.483,,13.7959,,207.411,29.8458,204.822,26.8148,11.1348,20.6636,9.8198,19.7636,,0,3952.5243,14.17
underway_7200.39085107,39085107,201415040,2015-04-06T20:00:00,42100.8333,MULTIPOINT ((149.453546903903 -45.2796373213213)),149.4535,-45.2796,143.9417,144.259,145.0583,,13.1472,0.0184,-1.3364,0.1427,-1.54,,,1011.7339,32.23,,41.348,,36.06,13.9527,1626.8313,4.9746,254.3449,279.4611,,,368.35,368.2679,,,,1.88,1.8095,0,,,9.1312,64.657,65.4595,34.8026,,34.8021,,10.7,10.8,,10.653,10.5223,13.3004,,13.6109,,262.6036,51.1667,269.0451,53.8712,10.6819,13.3,10.891,12.3559,,0,4155.7,13.95
underway_7200.39085588,39085588,201415040,2015-04-06T22:00:00,42100.9167,MULTIPOINT ((149.796939857142 -45.6390789670329)),149.7969,-45.6391,148.433,148.2311,148.6472,,12.6788,0.3576,-2.7189,3.6466,-2.4059,,,1012.2272,32.24,,41.7103,,36.07,13.971,1568,4.9425,252.0353,276.7632,,,366.1992,366.2975,,,,151.9976,159.8849,81.8575,80.2167,,9.0872,57.3388,57.4016,34.8555,,34.8551,,10.4,10.4,,10.6307,10.4754,13.6766,,13.9262,,268.7241,53.3414,273.7241,57.0517,11.9355,11.7517,12.2876,10.9276,,0,4676.7177,14.1647
underway_7200.39086069,39086069,201415040,2015-04-07T00:00:05,42101,MULTIPOINT ((150.135678546546 -45.9950661721721)),150.1357,-45.9951,147.0764,147.0524,148.3749,,12.5672,0.0341,-1.3832,1.7543,-1.4359,,,1012.2736,32.32,,41.3857,,36.16,14.0401,1551.1851,5.0207,253.1987,278.1634,,,369.8493,368.9893,,,,384.8688,403.6376,210.487,202.452,,9.0634,56.1629,55.3646,34.835,,34.8339,,11.1,11.1,,11.8876,11.5121,13.3575,,13.6145,,281.1868,62.5209,285.8901,66.5132,13.2173,9.633,13.5129,8.7626,,0,4260.3881,13.88
underway_7200.39086550,39086550,201415040,2015-04-07T02:00:05,42101.0834,MULTIPOINT ((150.47656309009 -46.3523882312312)),150.4766,-46.3524,140.576,145.0028,146.7841,,12.8504,0.1862,-1.5299,3.5704,-3.9688,,,1011.1717,32.31,,41.442,,36.15,14.0074,1538.8986,4.9645,252.696,277.6311,,,366.2319,362.9779,,,,761.4065,791.8075,468.8183,413.1004,,9.0428,62.2161,64.9573,34.856,,34.856,,11.9,11.2,,12.743,11.7973,13.3591,,13.649,,293.0089,97.9267,292.3363,105.8762,16.7805,8.231,18.7183,9.6973,,0,4260.2976,13.95
underway_7200.39087031,39087031,201415040,2015-04-07T04:00:00,42101.1667,MULTIPOINT ((150.82356635 -46.7028439089999)),150.8236,-46.7028,144.2265,147.2895,148.2294,,12.4904,0.0085,-1.1169,2.474,-2.6155,,,1010.3,32.29,,41.4141,,36.13,13.9545,1538,5.0228,252.8703,277.8113,,,378.609,370.2385,,,,794.9906,828.1571,470.8796,443.102,,8.9978,66.3062,70.0084,34.8701,,34.8707,,12.2,11.3,,14.2408,12.4172,13.2757,,13.6044,,306.6349,134.6566,293.2434,117.6868,21.9524,11.2365,24.0645,15.4635,,0,4260.4066,13.97
underway_7200.39087513,39087513,201415040,2015-04-07T06:00:10,42101.2501,MULTIPOINT ((151.180584673673 -47.0696224554554)),151.1806,-47.0696,142.0637,148.303,148.8891,,13.6203,0.0444,-1.4466,3.1052,-4.9396,,,1009.6575,32.43,,40.4912,,36.2774,14.0087,1574.5901,4.9407,258.1434,283.8274,,,371.1308,368.187,,,,182.7072,202.8886,96.1841,99.0413,,8.9655,82.0791,92.1458,34.654,,34.654,,11.4,11,,11.5889,11.0001,12.5899,,12.8852,,295,118.5348,289.2486,112.4066,23.9581,13.2829,25.3816,15.6912,,0,4851.503,13.1726
underway_7200.39087994,39087994,201415040,2015-04-07T08:00:05,42101.3334,MULTIPOINT ((151.525958384615 -47.4208316923076)),151.526,-47.4208,143.4308,149.6525,150.3,,12.0589,0.4664,-2.6177,5.0417,-7.5019,,,1010.0346,32.63,,38.7993,,36.5,13.84,1623,4.8959,267.2384,294.193,,,364.494,364.4337,,,,1.8798,2.24,,,,9.1516,87.9,95.5256,34.4321,,34.4316,,9.7,9.8,,9.4767,9.5512,11.0176,,11.3487,,245.3545,61.7448,254.2575,67.2672,21.3149,24.2806,20.6315,22,,0,4260.7284,11.9
underway_7200.39088475,39088475,201415040,2015-04-07T10:00:05,42101.4167,MULTIPOINT ((151.859639236 -47.7586404439999)),151.8596,-47.7586,149.4156,149.6059,150.6156,,11.838,0.5794,-1.5719,3.1293,-3.8377,,,1011.1525,32.71,,39.0233,,36.58,13.8846,1605.765,4.9348,264.4229,291.2491,,,365.8145,367.8479,,,,1.88,1.8095,0,,,9.1685,72.7844,75.6517,34.527,,34.5266,,10,10.1,,9.7825,9.9361,11.1209,,11.4837,,230.5102,53.2368,236.4898,56.8206,24.4054,27.749,23.291,25.651,,0,4260.7971,12
underway_7200.39088956,39088956,201415040,2015-04-07T12:00:00,42101.5,MULTIPOINT ((152.203224837837 -48.0983244974975)),152.2032,-48.0983,137.5306,145.8383,147.1306,,12.5363,-0.0367,-0.7637,4.9221,-5.092,,,1012.376,33,,37.4018,,36.9,13.8763,1679.9089,4.9274,272.8539,300.5768,,,360.6921,361.7668,,,,1.88,1.8095,0,1.9099,,9.1152,71.0965,73.4903,34.1814,,34.1818,,9,9.1,,8.8785,8.8738,9.7722,,10.121,,219.9727,49.0055,226.9454,53.3754,26.6897,31.0027,25.558,28.7082,,0,3193.4409,10.68
underway_7200.39089438,39089438,201415040,2015-04-07T14:00:05,42101.5834,MULTIPOINT ((152.553706756 -48.4434889)),152.5537,-48.4435,152.691,150.0837,151.0018,,12.4167,0.8894,-2.2631,6.5065,-8.4826,,,1013.2739,33.11,,36.7077,,37.02,13.8136,1735.97,4.8928,277.944,306.3443,,,358.182,358.3525,,,,1.8803,1.8095,0,,,8.964,53.3484,52.7527,34.044,,34.044,,8.3,8.4,,8.1884,8.1129,9.1866,,9.5157,,226.9542,49.3641,232.5191,53.2679,26.6816,29.8962,25.7292,27.8397,,0,3195.2039,10.02
underway_7200.39089920,39089920,201415040,2015-04-07T16:00:09,42101.6668,MULTIPOINT ((152.918365215999 -48.811450342)),152.9184,-48.8115,144.0798,144.6531,146.193,,12.7658,0.4743,-2.7725,3.3693,-4.5063,,,1014.2156,33.05,,36.8348,,36.95,13.8358,1696.0766,4.864,279.0972,307.6723,,,353.1953,354.5253,,,,1.8803,1.8096,0,1.7773,,9.0084,71.8628,74.3432,34.0454,,34.0456,,7.2,7.2,,7.0873,7.1236,9.3658,,9.6522,,224.2066,48.7348,230.1033,52.1038,22.8942,27.3484,22.0172,25.4587,,0,4260.6857,10.03
underway_7200.39090401,39090401,201415040,2015-04-07T18:00:05,42101.75,MULTIPOINT ((153.282262 -49.170416)),153.2823,-49.1704,147,144.2538,144.7086,,12.484,0.8649,-2.4115,1.3999,-2.8133,,,1014.8918,32.84,,38.4281,,36.72,13.9914,1617.393,4.98,268.6644,295.8681,,,351.766,353.008,,,,1.8804,1.8097,-0.2564,,,9.0229,67.7501,67.2625,34.3018,,34.3022,,7.7,7.7842,,7.2039,7.355,10.9077,,11.0919,,233.3598,58.6836,242.3598,64.9,20.71,24.6159,20.2744,22.5439,,0,4240.4536,11.37
underway_7200.39090884,39090884,201415040,2015-04-07T20:00:05,42101.8334,MULTIPOINT ((153.649248501501 -49.5196185975976)),153.6492,-49.5196,145.9336,147.818,148.7952,,13.2067,0.5147,-2.4323,3.1088,-3.403,,,1016.1382,32.9,,38.009,,36.79,13.9755,1640.3313,4.9381,270.574,297.9225,,,351.5299,350.843,,,,3.1339,3.6194,0,0,,8.9961,60.4705,61.6109,34.242,,34.242,,7.3,7.3,,7.0852,6.8237,10.3983,,10.709,,228.9304,43.2574,233.9304,44.747,13.6878,20.2035,13.1294,19.0713,,0,4407.1544,11.08
underway_7200.39091365,39091365,201415040,2015-04-07T22:00:00,42101.9167,MULTIPOINT ((153.979812657657 -49.8764708768768)),153.9798,-49.8765,152.1979,155.846,155.936,,12.5407,0.6736,-2.4546,1.2252,-2.045,,,1017.6457,33.04,,37.8339,,36.9482,14.0046,1560.854,4.9793,269.762,297.1826,,,355.173,354.6836,,,,169.2934,238.0506,117.0241,108.6897,,8.9652,60.5862,62.0123,34.263,,34.263,,7.4,7.3,,8.011,7.8314,10.1673,,10.498,,267.3511,41.4407,271.3511,41.2517,8.0881,12.5947,7.8619,11.973,,0,4260.2574,10.88
underway_7200.39091847,39091847,201415040,2015-04-08T00:00:10,42102.0001,MULTIPOINT ((154.222371691308 -50.2431715884115)),154.2224,-50.2432,152.761,157.8339,158.4,,11.6106,-0.3297,-1.5622,1.8357,-1.8902,,,1018.1097,33.03,,37.8511,,36.93,13.9406,1534,5.0012,269.365,296.8509,,,353.43,349.1627,,,,1074.7295,556.7451,619.779,368.1111,,8.9061,59.0591,60.6014,34.3035,,34.3036,,7.7,7.4,,10.0006,8.1642,10.1507,,10.475,,299.2374,80.2933,304.4916,89.6288,13.4437,9.6542,14.4642,9.1542,,0,4592.9042,10.93
underway_7200.39092328,39092328,201415040,2015-04-08T02:00:05,42102.0834,MULTIPOINT ((154.483472345 -50.634078419)),154.4835,-50.6341,161.0921,155.267,156.4867,,13.0761,1.2871,-1.742,2.6542,-0.3391,,,1017.5731,33.11,,37.3565,,37.01,13.8762,1535,4.9243,271.3344,299.0329,,,351.5057,346.5078,,,,684.9486,721.0963,452.996,435.6624,,8.6379,63.59,68.9496,34.1783,,34.1783,,8.6,7.9,,10.0542,8.8963,9.717,,10.0763,,296.1481,84.7567,300.7654,95.4271,15.8665,11.2235,17.4476,11.1412,,0,4281.6238,10.61
underway_7200.39092809,39092809,201415040,2015-04-08T04:00:10,42102.1668,MULTIPOINT ((154.766666553553 -51.0275883023023)),154.7667,-51.0276,150.5246,156.6688,157.4,,13.5655,0.2267,-1.8294,3.3896,-2.9715,,,1016.4131,32.98,,38.2666,,36.8757,13.9712,1548.7681,4.959,266.707,293.9129,,,359.5768,355.4031,,,,362.1534,405.7682,201.4609,202.1911,,8.5328,67.2,68.6342,34.379,,34.379,,8.6,7.9,,9.6286,8.4625,10.5091,,10.838,,324.331,140.1107,317.331,136.0388,21.1029,9.5669,25.1623,14.4993,,0,4366.5948,11.27
underway_7200.39093290,39093290,201415040,2015-04-08T06:00:10,42102.2501,MULTIPOINT ((155.065660811188 -51.4199614095904)),155.0657,-51.42,145.9787,153.8997,155.8202,,12.7054,-0.3453,-2.1091,3.1791,-1.0578,,,1014.1936,32.96,,38.2684,,36.85,13.9893,1591.3354,4.7401,266.6564,293.8479,,,361.1881,358.0126,,,,63.918,68.0975,35.0806,30.5588,,8.5346,70.3472,75.4832,34.3796,,34.3806,,9.2,8.5537,,9.3184,8.5916,10.5035,,10.8388,,314.6305,139.9677,308.6305,137.6633,23.3606,11.6607,31.5553,20.3152,,0,4312.5486,11.314
underway_7200.39093771,39093771,201415040,2015-04-08T08:00:10,42102.3334,MULTIPOINT ((155.4381510499 -51.794253260479)),155.4382,-51.7943,146.1051,148.4066,150.3158,,13.3215,0.7192,-2.6402,7.4492,-6.2181,,,1013.2042,33.17,,36.7311,,37.0863,14.0535,1686.9028,4.9612,275.5075,303.6337,,,360.9219,357.113,,,,1.88,1.8095,,0,,8.6121,85.2,101.3509,34.0912,,34.0843,,9.2,8.3,,8.8803,8.316,9.1296,,9.4984,,314.1864,158.4559,311,153.973,32.9102,19.5425,34.0391,20.873,,0,4260.2846,10.12
underway_7200.39094252,39094252,201415040,2015-04-08T10:00:10,42102.4168,MULTIPOINT ((155.882217841841 -52.1389847157157)),155.8822,-52.139,151.0606,149.0445,149.7709,,12.5703,0.9368,-1.912,3.0563,-2.2878,,,1012.3835,33.49,,35.2356,,37.43,13.946,1645.2298,4.9506,285.6027,315.0091,,,356.807,355.9767,,,,1.88,1.8095,0,0,,8.668,93.3,110.9,33.8017,,33.8022,,8.4,8.1,,8.2442,8.1366,7.8139,,8.1554,,295.223,120.3115,291.223,116.8002,24.3218,14.0223,26.3526,16.6554,,0,4276.9049,8.6565
underway_7200.39094733,39094733,201415040,2015-04-08T12:00:00,42102.5,MULTIPOINT ((156.293984676676 -52.4834111301301)),156.294,-52.4834,144.7093,147.3194,148.1242,,13.1124,-0.393,-1.112,2.9636,-1.3038,,,1011.6934,33.4099,,35.669,,37.34,14.0094,1638.3023,4.9378,282.1643,310.9507,,,355.213,354.392,,,,1.88,1.8095,0,0,,8.7091,90.3163,104.3,33.751,,33.7501,,8,7.8,,7.9395,7.7767,8.367,,8.6879,,301.9664,131.718,290.4832,119.0483,24.7359,13.9214,28.1424,19.063,,0,4227.3479,9.12
underway_7200.39095215,39095215,201415040,2015-04-08T14:00:05,42102.5834,MULTIPOINT ((156.72069846 -52.82355312)),156.7207,-52.8236,133.25,135.0623,136.518,,13.1322,0.3468,-1.9077,6.1863,-3.9374,,,1010.611,33.43,,35.472,,37.37,13.9621,1645.4141,4.9955,284.195,313.1626,,,354.9788,353.5023,,,,1.88,1.8095,0,0,,8.7465,92.3364,106.8,33.763,,33.7622,,8.1,7.7,,8.0365,7.7074,8.1213,,8.4578,,295.1462,131.4729,291.0487,133.5023,22.1281,11.6464,26.8632,16.6024,,0,4355.3301,8.9
underway_7200.39095696,39095696,201415040,2015-04-08T16:00:05,42102.6667,MULTIPOINT ((157.205195044955 -53.1339692447552)),157.2052,-53.134,134.2785,142.9139,144.1393,,12.7999,1.1355,-2.0078,1.7176,-3.2278,,,1009.422,33.51,,35.224,,37.45,13.978,1666.1884,4.9059,286.4097,316.1273,,,354.6248,352.924,,,,1.88,1.8096,0,0,,8.7696,93.0607,108,33.8552,,33.855,,8,7.6,,7.9672,7.5816,7.7615,,8.0888,,295.3437,132.6978,291.0573,131.9313,25.3939,14.0115,32.5766,21.5714,,0,0,8.5389
underway_7200.39096177,39096177,201415040,2015-04-08T18:00:00,42102.75,MULTIPOINT ((157.657780476523 -53.4666299280719)),157.6578,-53.4666,142.6359,142.3851,142.9321,,13.1884,-0.3505,-1.8933,3.6482,-2.316,,,1007.8092,33.5709,,35.0359,,37.5209,13.9586,1670.1843,4.8914,287.4731,317.094,,,353.222,352.8575,,,,1.88,2.0922,0,0,,8.8036,95.6921,112.5426,33.8151,,33.8159,,7.8,7.5,,7.6895,7.5472,7.5959,,7.9199,,291.2354,123.7692,288,121.2375,27.2171,17.6566,28.8665,19.7419,,0,4259.0774,8.34
underway_7200.39096659,39096659,201415040,2015-04-08T20:00:05,42102.8334,MULTIPOINT ((158.110591045954 -53.8052383626373)),158.1106,-53.8052,139.198,141.4725,142.7669,,12.7572,0.5801,-1.2017,4.5986,-4.0857,,,1006.3464,33.74,,34.6586,,37.7094,13.9362,1631.8976,4.9288,288.5098,318.5945,,,353.3078,352.6107,,,,4.0735,3.8831,0,0,,8.8551,92.1454,106.1,33.8471,,33.847,,7.7,7.5,,7.6326,7.5573,7.1643,,7.4693,,295,131.6154,286,121.829,27.0678,15.6304,30.0302,19.8762,,0,4261.1836,7.93
underway_7200.39097140,39097140,201415040,2015-04-08T22:00:00,42102.9167,MULTIPOINT ((158.562458741258 -54.1406898811188)),158.5625,-54.1407,147.9,143.3704,144.1287,,12.1147,0.241,-1.7266,3.8594,-4.8152,,,1005.1465,33.76,,34.4919,,37.72,13.9394,1632.7433,4.9772,290.3223,320.8013,,,351.5283,350.4204,,,,102.6791,109.5922,52.6227,49.6582,,8.8854,93.4062,108.2,33.8379,,33.8371,,7.5,7.2,,7.4513,7.3025,6.9748,,7.2939,,296.3263,127.2789,290.6737,121.119,24.4856,13.7,27.0831,17.2021,,0,3195.8083,7.74
underway_7200.39097622,39097622,201415040,2015-04-09T00:00:00,42103,MULTIPOINT ((158.998411184815 -54.4657382827172)),158.9984,-54.4657,167.1283,165.1449,165.7515,,12.9889,0.5708,-2.4272,2.646,-1.2496,,,1003.04,33.86,,34.292,,37.8384,13.834,1565.9938,4.9477,290.0009,320.3948,,,354.5128,349.5504,,,,272.1818,293.6208,143.4806,145.162,,8.9392,92.2,109.3634,33.8432,,33.844,,7.7,6.9,,8.3337,7.4213,6.7213,,7.065,,294.5559,102.9049,296,107.0891,26.0515,17.3441,27.5481,18.3665,,0,4260.1066,7.5816
underway_7200.39098103,39098103,201415040,2015-04-09T02:00:00,42103.0833,MULTIPOINT ((158.946633783783 -54.5040727837837)),158.9466,-54.5041,147.0243,287.7525,288.6189,,0.782,-0.3204,-0.8673,1.0149,0.1084,,,1001.6008,34.17,,34.161,,38.17,13.9549,1556.0973,4.9169,285.494,315.5346,,,348.5432,348.2185,,,,228.7268,247.6631,111.092,112.3458,,9.2657,97.8,112.2663,33.878,,33.878,,6.8,6.8,,7.1346,7.0297,6.5318,,6.883,,304.7449,15.4725,296.2347,6.3898,24.77,23.9684,24.5645,23.7918,,14.1571,14.1813,7.39
underway_7200.39098584,39098584,201415040,2015-04-09T04:00:05,42103.1667,MULTIPOINT ((158.947877 -54.503853)),158.9479,-54.5039,10.529,290.1622,291,,0.2469,-0.4329,-1.4398,1.1243,-0.3474,,,999.8225,33.8396,,34.2582,,37.81,13.9301,1567.4617,5.9649,291.8558,322.6316,,,350.474,350.4041,,,,92.8991,99.2897,46.7757,43.0973,,9.2962,94.9,106.6,33.8569,,33.8554,,7,7,,7.2876,7.2354,6.6753,,7.015,,297.2828,5.2262,288.2828,356.2545,26.8359,26.8021,26.6585,26.6738,,16.4829,16.79,7.46
underway_7200.39099065,39099065,201415040,2015-04-09T06:00:05,42103.2501,MULTIPOINT ((158.946539672672 -54.5036904654654)),158.9465,-54.5037,97.7694,274.7183,275.7,,0.5391,-0.4397,-0.8968,0.5657,-0.362,,,998.0676,33.86,,34.2414,,37.83,13.9433,1569.5269,6.0057,291.4087,322.1657,,,345.1031,345.4081,,,,17.5622,19.0034,11.4676,7.6409,,9.3747,98.1,113.3,33.8609,,33.8602,,6.3,6.2,,6.1077,6.0688,6.6483,,6.992,,284.72,9.232,276.04,115.4266,26.2005,25.684,26.0444,25.484,,13.6665,13.7697,7.4594
underway_7200.39099547,39099547,201415040,2015-04-09T08:00:00,42103.3333,MULTIPOINT ((158.942107445 -54.625915731)),158.9421,-54.6259,188,193.1721,194.2,,4.5929,-0.2811,-1.1742,0.5067,-0.3955,,,999.5283,33.99,,34.031,,37.97,13.9181,1620.6749,5.767,291.2725,321.9378,,,329.0954,330.8273,,,,1.8807,1.81,0,-0.1147,,9.4729,92.9633,106.5282,33.8162,,33.8141,,3.3,3.4,,2.7998,2.9396,6.4729,,6.8039,,234.2852,31.2852,231.4278,28.8993,20.9394,24.3285,19.882,23.4,,510.3389,497.8561,7.24
underway_7200.39100028,39100028,201415040,2015-04-09T10:00:10,42103.4168,MULTIPOINT ((158.940793461 -54.65864809)),158.9408,-54.6586,13.3503,9.7346,10.9,,6.7571,-0.19,-1.5038,1.4278,0.4252,,,1001.4686,33.98,,34.0274,,37.9606,13.99,1621.2609,5.7169,292.4412,323.2516,,,333.8131,336.8263,,,,1.8807,1.8101,0,,,8.9716,84.555,79.074,33.8179,,33.8174,,4.3138,5.1,,3.9823,3.5238,6.4797,,6.7964,,236.1041,236.1625,228.2082,228.1937,27.3972,22.9376,25.0096,19.9145,,874.3674,831.0742,7.16
underway_7200.39100508,39100508,201415040,2015-04-09T12:00:05,42103.5001,MULTIPOINT ((158.978301473 -54.53907106)),158.9783,-54.5391,193.8503,200.0388,200.7,,4.6127,0.2044,-2.24,0.6422,-0.6356,,,1002.9439,33.97,,34.112,,37.96,13.9385,1631.764,5.6241,292.15,322.7813,,,335.7357,336.465,,,,1.8807,1.81,0,,,8.8363,80.7318,73.75,33.833,,33.833,,4.3,4.7,,4.2938,3.9014,6.5677,,6.875,,239,31.9166,236.5668,29.5599,26.9143,30.2231,25.4374,28.8664,,624.7066,627.4479,7.2
underway_7200.39100990,39100990,201415040,2015-04-09T14:00:05,42103.5834,MULTIPOINT ((158.924678607392 -54.6832321348651)),158.9247,-54.6832,189.6221,197.8501,198.9478,,3.8997,0.1412,-1.4386,0.7781,-0.114,,,1004.3927,33.97,,34.0178,,37.95,13.9684,1643.7712,5.506,293.2847,324.1994,,,332.1805,335.5842,,,,1.8807,1.8101,0,,,8.8291,79.6823,82.9116,33.8062,,33.8068,,3.6706,3.7283,,3.3256,3.5223,6.4814,,6.7958,,244.9404,37.4994,246.8213,38.91,22.1966,24.7762,21.0559,23.5351,,745.4371,3195.3503,7.11
underway_7200.39101471,39101471,201415040,2015-04-09T16:00:10,42103.6668,MULTIPOINT ((158.946296363636 -54.6180664285714)),158.9463,-54.6181,12.7429,6.5755,7.2,,4.8165,-0.3475,-1.3296,1.6422,0.7583,,,1005.9355,34.03,,34,,38.02,14.0063,1625.1967,5.4245,292.652,323.4207,,,336.3681,337.204,,,,1.8807,1.8101,0,,,7.603,51.0489,56.242,33.823,,33.8243,,4.1,4.6,,4.0579,4.0913,6.4451,,6.758,,236.9906,238.7756,234.9436,235.9267,24.385,21.116,24.8303,21.4038,,472.5585,472.8181,7.05
underway_7200.39101952,39101952,201415040,2015-04-09T18:00:05,42103.7501,MULTIPOINT ((158.969232681636 -54.5335004291417)),158.9692,-54.5335,192.483,197.8693,198.9474,,4.7483,-0.4127,-1.4171,0.6813,-0.7262,,,1005.7355,33.94,,34.2062,,37.92,13.9746,1617.9141,5.2125,291.9334,322.6398,,,338.694,338.8567,,,,1.8807,1.8101,0,0,,7.6719,50.9223,50.8396,33.8508,,33.8502,,4.4,4.5,,4.3225,4.1658,6.6505,,6.962,,247.8161,38.0804,248.7241,38.1793,20.6688,23.6098,19.3996,22.3098,,420.2089,355.3598,7.27