FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26106263,26106263,200607011,2006-09-26T04:28:40,20060926052844,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,332.3,,274.6033,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,34.3,300,25.2,4.1,4.1,3.8,3.8,,,,
underway_7200.26106784,26106784,200607011,2006-09-26T06:00:00,20060926070004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,146.1,,274.4879,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356,81.5,353,78.6,7.7,7.7,7.1,7.1,,,,
underway_7200.26107504,26107504,200607011,2006-09-26T08:00:00,20060926090004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,358.7,,274.5099,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.4,-0.9,,,,-350.3,-519.6,-26.1,,43.5,43.8,,,,,15.5,15.4,99999.9,,,,,,,351,76.4,349,74.1,9.9,9.9,9.2,9.2,,,,
underway_7200.26108224,26108224,200607011,2006-09-26T10:00:00,20060926110004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,177.2,,274.4385,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1,-0.1,,,,-324.6,-487,-24.5,,48.7,49.1,,,,,13.4,13.4,99999.9,,,,,,,352,77.9,356,81.9,7,7,6.8,6.8,,,,
underway_7200.26108944,26108944,200607011,2006-09-26T12:00:00,20060926130004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,154,,274.5099,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.5,-0.8,,,,-313.2,-475.7,-24,,49.2,49.6,,,,,12.7,12.6,99999.9,,,,,,,339,64.6,335,60.3,9.8,9.8,9.2,9.2,,,,
underway_7200.26109664,26109664,200607011,2006-09-26T14:00:00,20060926150004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,164.1,,274.5319,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.1,-0.3,,,,-308.3,-468.7,-23.7,,52,52.4,,,,,12.2,12.2,99999.9,,,,,,,353,78.3,354,79.7,10.4,10.4,9.9,9.9,,,,
underway_7200.26110384,26110384,200607011,2006-09-26T16:00:00,20060926170004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,144.6,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-0.8,-0.2,,,,-303.5,-463.6,-23.5,,58.1,58.5,,,,,11.1,11.2,99999.9,,,,,,,316,41.9,309,34.2,5.6,5.6,5.2,5.2,,,,
underway_7200.26111104,26111104,200607011,2006-09-26T18:00:00,20060926190004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,349.4,,274.5209,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.2,-0.2,,,,-300,-459.6,-23.2,,59.8,60.5,,,,,10.5,10.4,99999.9,,,,,,,342,67.3,339,64.3,4.9,4.9,4.6,4.6,,,,
underway_7200.26111824,26111824,200607011,2006-09-26T20:00:00,20060926210004,MULTIPOINT ((147.3339 -42.8855)),147.3339,-42.8855,134.1,,274.5758,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.5,-0.4,,,,-302.3,-458.6,-23.2,,56.6,56.8,,,,,11.2,11.2,99999.9,,,,,,,351,76.4,355,80.1,3.5,3.5,3.9,3.9,,,,
underway_7200.26112544,26112544,200607011,2006-09-26T22:00:00,20060926230004,MULTIPOINT ((147.334 -42.8855)),147.334,-42.8855,37.3,,274.6967,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.1,-1.1,,,,-346.6,-502.7,-25.2,,44.2,45.1,,,,,15.2,14.7,99999.9,,,,,,,16,101.3,12,97,9.5,9.5,9,9,,,,
underway_7200.26113264,26113264,200607011,2006-09-27T00:00:00,20060927010004,MULTIPOINT ((147.334 -42.8856)),147.334,-42.8856,161.7,,274.6252,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.3,-1.2,,,,-369.8,-530.7,-26.6,,29.2,29.7,,,,,19,18.7,99999.9,,,,,,,355,80.6,355,80.6,19.8,19.8,18.2,18.2,,,,
underway_7200.26113984,26113984,200607011,2006-09-27T02:00:00,20060927030004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,163.8,,274.7021,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-2.1,-1.5,,,,-377.5,-539.4,-27.1,,29.6,30.2,,,,,19.3,19,99999.9,,,,,,,338,63.4,338,63.2,13.4,13.4,12.5,12.5,,,,
underway_7200.26114704,26114704,200607011,2006-09-27T04:00:00,20060927050004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,323,,274.5813,,0,,,,,,,,,,,,,,,,,,,99999.9,,,-1.7,-0.7,,,,-327,-489.9,-24.8,,56,55.5,,,,,12.7,12.7,99999.9,,,,,,,319,44,311,36.4,14.8,14.8,13.6,13.6,,,,
underway_7200.26115424,26115424,200607011,2006-09-27T06:00:00,20060927070004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,150.7,,274.7791,,0,1.53,1.51,-0.14,-0.17,,,1001.57,,,,,,,,,,,,99999.9,,,-1.2,0.4,,,,-313.8,-471.6,-23.9,,62.2,62.4,,,,,10.7,10.7,99999.9,,,,,,,324,49.2,321,46.1,10.2,10.2,9.7,9.7,,,,
underway_7200.26116144,26116144,200607011,2006-09-27T08:00:00,20060927090004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,321.4,,274.8944,,0,1.35,1.33,-0.38,-0.41,,,1005.28,,,,,,,,,,,,99999.9,,,-1.2,0.2,,,,-290.2,-444.3,-22.6,,67,67.3,,,,,9.8,9.8,99999.9,,,,,,,323,48,319,44.3,9.1,9.1,7.8,7.8,,,,
underway_7200.26116864,26116864,200607011,2006-09-27T10:00:00,20060927110004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,131.5,,274.4934,,0,1.04,1,-0.86,-0.9,,,1009.13,,,,,,,,,,,,99999.9,,,-1.2,-0.5,,,,-279.3,-429.8,-21.9,,50.7,51,,,,,9.8,9.8,99999.9,,,,,,,274,359.2,257,342.3,18.9,18.9,19.2,19.2,,,,
underway_7200.26117584,26117584,200607011,2006-09-27T12:00:00,20060927130004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,203.1,,274.7076,,0,0.7,0.67,-0.31,-0.35,,,1011.42,,,,,,,,,,,,99999.9,,,-1,0.1,,,,-275.8,-424.4,-21.6,,58,58.4,,,,,8.2,8.2,99999.9,,,,,,,293,18.1,283,7.8,17.3,17.3,16.9,16.9,,,,
underway_7200.26118304,26118304,200607011,2006-09-27T14:00:00,20060927150004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,164.9,,275.2075,,0,0.72,0.69,-0.52,-0.54,,,1012.59,,,,,,,,,,,,99999.9,,,-2.3,-0.6,,,,-278.7,-428.1,-21.8,,55.4,55.7,,,,,8.9,8.8,99999.9,,,,,,,358,82.9,357,81.9,5.4,5.4,6.1,6.1,,,,
underway_7200.26119024,26119024,200607011,2006-09-27T16:00:00,20060927170004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,328.8,,274.9603,,0,0.71,0.71,-0.65,-0.66,,,1012.76,,,,,,,,,,,,99999.9,,,-2,-1.3,,,,-281,-436.4,-22.2,,56.6,57.2,,,,,8.7,8.7,99999.9,,,,,,,359,84.4,351,75.6,1.6,1.6,1.6,1.6,,,,
underway_7200.26119744,26119744,200607011,2006-09-27T18:00:00,20060927190004,MULTIPOINT ((147.3339 -42.8856)),147.3339,-42.8856,159.2,,274.9384,,0,0.72,0.7,-0.83,-0.88,,,1014.45,,,,,,,,,,,,99999.9,,,-1.7,-0.7,,,,-283.4,-441.3,-22.4,,58.6,59,,,,,9.3,9.1,99999.9,,,,,,,346,71.3,344,68.9,6.8,6.8,6.4,6.4,,,,
underway_7200.26120464,26120464,200607011,2006-09-27T20:00:00,20060927210004,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,241.7,,350.4474,,0,0.71,0.67,-0.94,-1,,,1015.72,,,,,,,,,,,,99999.9,,,-1.8,-0.7,,,,-289.4,-445.3,-22.6,,57.7,57.9,,,,,10,10,99999.9,,,,,,,343,352.2,325,334.6,11.9,11.9,12.1,12.1,,,,
underway_7200.26121184,26121184,200607011,2006-09-27T22:00:00,20060927230004,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,218.2,,350.5573,,0,0.65,0.6,0.57,0.48,,,1016.07,,,,,,,,,,,,99999.9,,,-2.4,-1,,,,-309.9,-456.2,-23.1,,51.5,51.5,,,,,11.2,11.2,99999.9,,,,,,,347,356.7,333,342.3,11.8,11.8,10.8,10.8,,,,
underway_7200.26121904,26121904,200607011,2006-09-28T00:00:00,20060928010004,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,67.5,,350.7495,,0,0.66,0.64,0.32,0.26,,,1015.3,,,,,,,,,,,,99999.9,,,-2.3,-0.8,,,,-342.9,-482.8,-24.3,,42.3,41.7,,,,,13.5,13.8,99999.9,,,,,,,274,283.2,274,283.6,9.6,9.6,10.7,10.7,,,,
underway_7200.26122624,26122624,200607011,2006-09-28T02:00:00,20060928030004,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,230.6,,351.167,,0,0.66,0.65,0.14,0.08,,,1013.87,,,,,,,,,,,,99999.9,,,-2.3,-1.3,,,,-367.2,-504.3,-25.4,,36,34.7,,,,,15.4,16,99999.9,,,,,,,306,314.8,294,302.5,13.7,13.7,14.3,14.3,,,,
underway_7200.26123344,26123344,200607011,2006-09-28T04:00:00,20060928050004,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,213.1,,351.2549,,0,0.73,0.7,-0.07,-0.14,,,1013.09,,,,,,,,,,,,0.5,,,600.9,-1,,,,258.5,339.6,3.6,,36.4,36,,,,,16,16.2,25.9,,,,,,,302,310.8,292,301.1,12.5,12.5,13.4,13.4,,,,
underway_7200.26124064,26124064,200607011,2006-09-28T06:00:00,20060928070004,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,211.8,,351.123,,0,0.71,0.7,0.5,0.43,,,1011.95,,,,,,,,,,,,0.1,,,370.2,395.2,,,,218,60.1,1.6,,37.3,37.5,,,,,16,16,25.9,,,,,,,317,326.2,302,310.8,9.7,9.7,10.2,10.2,,,,
underway_7200.26124784,26124784,200607011,2006-09-28T08:00:00,20060928090004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,278.2,,352.0184,,0,0.54,0.52,0.46,0.43,,,1012.03,,,,,,,,,,,,0,,,-1.6,-1.5,,,,-2.3,-2.6,0,,44.4,45.4,,,,,13.7,13.7,25.9,,,,,,,320,328.2,307,314.7,12.3,12.3,13,13,,,,
underway_7200.26125504,26125504,200607011,2006-09-28T10:00:00,20060928110004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,186.4,,351.6449,,0,0.64,0.63,0.68,0.64,,,1011.41,,,,,,,,,,,,0,,,-1.4,-1.5,,,,-2,-1.5,0,,48.3,47.9,,,,,12.9,12.9,25.9,,,,,,,334,342.3,317,325.1,18.2,18.2,18.6,18.6,,,,
underway_7200.26126224,26126224,200607011,2006-09-28T12:00:00,20060928130004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,207.5,,351.5021,,0,1.03,1.01,0.56,0.49,,,1009.79,,,,,,,,,,,,0,,,-0.9,-1.4,,,,-2.4,-2.1,0,,48.7,48.8,,,,,12.2,12.2,25.9,,,,,,,343,351.9,324,332.3,16.8,16.8,17.2,17.2,,,,
underway_7200.26126944,26126944,200607011,2006-09-28T14:00:00,20060928150004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,215.8,,351.3263,,0,0.7,0.69,0.33,0.28,,,1007.96,,,,,,,,,,,,0,,,-1.5,-1.3,,,,-2.5,-1.8,0,,52.7,52.8,,,,,12,12,25.9,,,,,,,346,354.7,325,333.8,18,18,18.1,18.1,,,,
underway_7200.26127664,26127664,200607011,2006-09-28T16:00:00,20060928170004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,216.1,,351.524,,0,0.85,0.82,-0.61,-0.67,,,1007.12,,,,,,,,,,,,0,,,-1.7,-1.2,,,,-3.1,-3.4,0,,53.7,54.2,,,,,12.7,12.6,25.9,,,,,,,309,317.8,299,307.5,23,23,24.2,24.2,,,,
underway_7200.26128384,26128384,200607011,2006-09-28T18:00:00,20060928190004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,49.6,,351.2274,,0,0.36,0.33,-0.35,-0.37,,,1007.6,,,,,,,,,,,,0,,,-0.6,-1,,,,-2.9,-2.2,0,,69.5,70.9,,,,,10.5,10.5,25.9,,,,,,,300,308.7,290,298.9,8.7,8.7,9.4,9.4,,,,
underway_7200.26129104,26129104,200607011,2006-09-28T20:00:00,20060928210004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,70.9,,351.2604,,0,0.42,0.4,-0.41,-0.46,,,1007.32,,,,,,,,,,,,0.1,,,321.7,409.4,,,,184.3,213,1.6,,65.2,65.4,,,,,10.7,10.6,25.9,,,,,,,312,320.8,300,308.6,10.4,10.4,11.2,11.2,,,,
underway_7200.26129824,26129824,200607011,2006-09-28T22:00:00,20060928230004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,44.5,,351.6943,,0,0.58,0.56,-0.62,-0.74,,,1006.81,,,,,,,,,,,,0.6,,,733.6,798.5,,,,403.5,383.9,4.3,,52.3,52.9,,,,,12.1,12.2,25.9,,,,,,,305,313.5,293,301.7,15.4,15.4,16.6,16.6,,,,
underway_7200.26130544,26130544,200607011,2006-09-29T00:00:00,20060929010004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,213.1,,351.6394,,0,0.62,0.59,0.88,0.82,,,1006.77,,,,,,,,,,,,0.8,,,275.3,329.1,,,,138.4,136.5,2.9,,53.7,53,,,,,11.6,11.7,25.9,,,,,,,302,310.5,292,300,12.9,12.9,13.8,13.8,,,,
underway_7200.26131264,26131264,200607011,2006-09-29T02:00:00,20060929030003,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,305,,351.8262,,0,0.61,0.58,-0.19,-0.52,,,1005.39,,,,,,,,,,,,1.7,,,1510,1739.4,,,,796.2,749.1,8.4,,40.5,40.7,,,,,14,14.3,25.9,,,,,,,291,299.6,284,292.4,28.4,28.4,30.6,30.6,,,,
underway_7200.26131981,26131981,200607011,2006-09-29T04:00:20,20060929050024,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,224,,351.7328,,0,0.34,0.32,0.18,0.15,,,1006.26,,,,,,,76,,,,,0.2,,,182.7,211.2,,,,90.2,83.7,1.2,,,,,,,,,,25.8,,,,,,,293,301,285,293.5,12.5,12.5,13.6,13.6,,,,
underway_7200.26132699,26132699,200607011,2006-09-29T06:00:00,20060929070004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,200.9,,351.8372,,0,0.49,0.48,-0.65,-0.66,,,1007.76,,,0.1234,,,,79,,,,,0,,,173.1,199.4,,,,93.2,86.7,0.9,,65.7,67.1,,,0.0633,,10.1,10.1,25.9,,,9.4981,,23.9383,,295,303.6,288,295.8,15.7,15.7,16.9,16.9,,,,
underway_7200.26133419,26133419,200607011,2006-09-29T08:00:00,20060929090004,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,207.1,,351.8152,,0.3,0.61,0.59,0.32,0.31,,,1010.24,,,0.1213,,,,81,,,,,0,,,-0.8,-1.7,,,,-0.7,-1.8,0,,62.5,63.5,,,0.0623,,10.4,10.5,25.9,,,9.5114,,23.9005,,278,286.6,274,282.3,14.9,14.9,16.4,16.4,,,,
underway_7200.26134139,26134139,200607011,2006-09-29T10:00:00,20060929110004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,143.9,,351.6614,,0,0.71,0.7,0.12,0.11,,,1012.66,,,0.1213,,,,82,,,,,0,,,-1.9,-1.5,,,,-1.9,-2.5,0,,55.4,55.4,,,0.0625,,11,11,25.9,,,9.6123,,23.7349,,351,359.3,330,338.5,3.6,3.6,3.9,3.9,,,,
underway_7200.26134859,26134859,200607011,2006-09-29T12:00:00,20060929130004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,213.8,,351.5625,,0,0.73,0.71,0.14,0.11,,,1014.45,,,0.1214,,,,81,,,,,0,,,-0.8,-1.3,,,,-2.2,-2.4,0,,63.8,64.6,,,0.063,,9.9,9.9,25.9,,,9.5225,,23.2276,,282,290.8,351,359.3,0.4,0.4,0.3,0.3,,,,
underway_7200.26135579,26135579,200607011,2006-09-29T14:00:00,20060929150004,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,201.5,,351.5021,,0,0.71,0.71,0.15,0.14,,,1015.16,,,0.1204,,,,80,,,,,0,,,-0.7,-1.4,,,,-2.8,-3.3,0,,67.3,68.1,,,0.0631,,9.2,9.2,26,,,9.4942,,22.7175,,339,347.3,322,330.4,7.3,7.3,7.6,7.6,,,,
underway_7200.26136299,26136299,200607011,2006-09-29T16:00:00,20060929170004,MULTIPOINT ((147.3307 -42.8447)),147.3307,-42.8447,219.5,,351.2329,,0,0.72,0.71,0.18,0.14,,,1015.86,,,0.1183,,,,82,,,,,0,,,-0.6,-1.7,,,,-4.1,-3.8,0,,71.2,71.9,,,0.0626,,8.5,8.4,25.8,,,9.5175,,22.2072,,248,256.4,248,257,3.3,3.3,3,3,,,,
underway_7200.26137019,26137019,200607011,2006-09-29T18:00:00,20060929190004,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,28.8,,351.1285,,0,0.72,0.71,0.12,0.11,,,1016.83,,,0.1173,,,,82,,,,,0,,,-1.9,-1.6,,,,-2.1,-2.1,0,,69.1,70,,,0.0625,,8.5,8.5,25.9,,,9.5152,,21.7928,,46,54.5,40,49,4.5,4.5,4.3,4.3,,,,
underway_7200.26137739,26137739,200607011,2006-09-29T20:00:00,20060929210004,MULTIPOINT ((147.3761 -42.9483)),147.3761,-42.9483,176.4,,178.0774,,11.5,0.78,0.45,0.31,-0.8,,,1018.13,,,0.1174,,,,81,,,,,0.1,,,388.5,411.5,,,,227.1,177,1.7,,73.1,74.5,,,0.0629,,8.8,8.6,25.9,,,9.4368,,21.4151,,24,342.3,37,326.1,5.2,7.1,6.8,7.4,,,,
underway_7200.26138459,26138459,200607011,2006-09-29T22:00:00,20060929230004,MULTIPOINT ((147.445 -43.3322)),147.445,-43.3322,193.2,,195.0348,,11.5,1.13,0.39,0.25,-1.14,,,1018.67,,,42.0634,,,,178,,,,,1,,,1415.3,1527.5,,,,746.8,264.2,6.5,,62,62.3,,,31.421,,10.8,10.7,25.9,,,9.6186,,18.4264,,289,42.6,286,35,9.9,14.6,7.9,13.7,,,,
underway_7200.26139177,26139177,200607011,2006-09-30T00:00:00,20060930010004,MULTIPOINT ((147.1985 -43.6207)),147.1985,-43.6207,234.4,,236.0303,,12.4,1.82,-0.17,1.4,-1.56,,,1018.1,,,42.1312,,,,131,,,,,2.2,,,1817.6,2013.9,,,,955.6,888.5,9.7,,64.6,64.1,,,31.4397,,10.9,11,25.9,,,9.7711,,18.4759,,266,17.9,237,0.8,18.1,29.6,16.4,28.9,,,,
underway_7200.26139897,26139897,200607011,2006-09-30T02:00:00,20060930030004,MULTIPOINT ((146.734 -43.8354)),146.734,-43.8354,238.9,,241.9739,,11.9,1.82,-0.31,2.53,-4.01,,,1018.03,,,42.6103,,,,121,,,,,1.3,,,797,918.4,,,,410.9,397.9,5.4,,71.8,70.7,,,31.5852,,10.4,10.6,25.9,,,9.9278,,18.8064,,279,25.4,261,12.1,24.6,34.8,22,33.5,,,,
underway_7200.26140617,26140617,200607011,2006-09-30T04:00:00,20060930050004,MULTIPOINT ((146.2663 -44.036)),146.2663,-44.036,238.2,,245.116,,11.9,2.01,-0.33,1.38,-2.69,,,1018.13,,,41.5581,,,,133,,,,,0.9,,,1145.8,1363.1,,,,611.5,611.8,6.4,,82.6,83.3,,,31.42,,9.5,9.5,25.9,,,9.0019,,17.8749,,297,32.4,282,21.5,19.4,28.3,16.5,26.9,,,,
underway_7200.26141337,26141337,200607011,2006-09-30T06:00:00,20060930070004,MULTIPOINT ((145.7867 -44.2251)),145.7867,-44.2251,243.5,,244.3469,,12,1.88,-0.06,1.82,-3.32,,,1017.19,,,42.8871,,,,171,,,,,0.1,,,432.3,577.3,,,,245.6,280.4,2.1,,77.7,77.8,,,31.7111,,10.2,10,25.9,,,10.0841,,18.941,,316,45.4,309,38.2,19.8,26.2,16.7,24.3,,,,
underway_7200.26142057,26142057,200607011,2006-09-30T08:00:00,20060930090004,MULTIPOINT ((145.2904 -44.4262)),145.2904,-44.4262,240.9,,240.5621,,12.3,1.98,-0.43,-0.06,-2.69,,,1016.64,,,42.5305,,,,186,,,,,0,,,-1,-1.7,,,,-0.8,-1.1,0,,75.9,76.2,,,31.6299,,10.2,10,25.9,,,9.886,,18.6613,,308,43.1,300,34.9,20.2,27.4,17,25.6,,,,
underway_7200.26142777,26142777,200607011,2006-09-30T10:00:00,20060930110004,MULTIPOINT ((144.7879 -44.6584)),144.7879,-44.6584,238.8,,243.111,,12.4,1.76,-0.08,-0.32,-2.87,,,1015.98,,,41.9005,,,,223,,,,,0,,,-0.8,-1.4,,,,-0.9,-0.4,0,,84.7,85.7,,,31.5659,,9.7,9.6,25.8,,,9.2338,,18.0597,,312,44.4,304,36.6,20.9,27.9,17.7,26,,,,
underway_7200.26143497,26143497,200607011,2006-09-30T12:00:00,20060930130004,MULTIPOINT ((144.2612 -44.8706)),144.2612,-44.8706,239.6,,241.3586,,12.9,2.29,-1.39,0.73,-2.66,,,1013.85,,,40.96,,,,181,,,,,0,,,-1.4,-0.9,,,,-0.4,0.3,0,,87.9,88.3,,,31.3645,,9.3,9.3,25.8,,,8.4028,,17.2895,,324,58.1,325,55.8,25.9,30.3,22.6,27.2,,,,
underway_7200.26144217,26144217,200607011,2006-09-30T14:00:00,20060930150004,MULTIPOINT ((143.7369 -45.0936)),143.7369,-45.0936,238.6,,242.5232,,13,2.63,-1.22,2.29,-2.58,,,1010.77,,,41.1218,,,,193,,,,,0,,,-0.8,-0.9,,,,-1.4,-1.8,0,,85.9,86.6,,,31.3702,,9.8,9.7,26,,,8.7179,,17.4604,,342,71.9,346,74.4,26.3,27.3,25.2,25.4,,,,
underway_7200.26144937,26144937,200607011,2006-09-30T16:00:00,20060930170004,MULTIPOINT ((143.2229 -45.311)),143.2229,-45.311,238.6,,244.4678,,12.6,2.73,-1.04,0.85,-5.51,,,1009.04,,,40.8834,,,,187,,,,,0,,,-1.7,-0.8,,,,-0.9,-0.5,0,,81.7,81.5,,,31.3514,,9.8,9.8,25.9,,,8.3748,,17.2221,,325,60.7,324,56.5,31.8,36,27.2,32,,,,
underway_7200.26145657,26145657,200607011,2006-09-30T18:00:00,20060930190004,MULTIPOINT ((142.7218 -45.5126)),142.7218,-45.5126,239.1,,245.2972,,12.3,2.08,-0.08,3.11,-4.49,,,1006.2,,,40.7664,,,,183,,,,,0,,,-1.9,-1,,,,-1,-0.6,0,,81.5,81.9,,,31.2961,,9.9,9.8,25.8,,,8.4414,,17.1643,,344,76.6,351,82.3,31.2,31.7,30.6,29.7,,,,
underway_7200.26146377,26146377,200607011,2006-09-30T20:00:00,20060930210004,MULTIPOINT ((142.2153 -45.7147)),142.2153,-45.7147,240.6,,243.9185,,12.6,2.65,0.36,2.64,-3.26,,,1004.09,,,40.6046,,,,175,,,,,0,,,53.3,63.1,,,,25.5,24.5,0.4,,86.8,86.8,,,31.269,,10.3,10.3,25.9,,,8.1916,,17.0203,,346,76,350,77.7,27.6,27.8,26.3,25.9,,,,
underway_7200.26147097,26147097,200607011,2006-09-30T22:00:00,20060930230004,MULTIPOINT ((141.6978 -45.921)),141.6978,-45.921,240.5,,241.2433,,13.1,2.92,-0.13,9.81,-9.3,,,1002.08,,,40.2044,,,,180,,,,,,,,,,,,,,,,,90,89.8,,,31.223,,10.3,10.2,,,,7.6458,,16.6357,,340,71.6,345,74.2,27,28.1,25.2,25.4,,,,
underway_7200.26147817,26147817,200607011,2006-10-01T00:00:00,20061001010005,MULTIPOINT ((141.182 -46.1274)),141.182,-46.1274,240.2,,242.265,,12.2,2.81,-2.93,1.35,-3.18,,,999.73,,,39.3756,,,,167,,,,,0.5,,,407.9,426.6,,,,196.1,179.9,2.6,,94.4,93.8,,,31.0343,,9.9,9.9,25.9,,,7.0886,,15.9524,,337,66.5,340,65.5,23.5,25.5,20.8,22.6,,,,
underway_7200.26148537,26148537,200607011,2006-10-01T02:00:00,20061001030005,MULTIPOINT ((140.6758 -46.3249)),140.6758,-46.3249,286.2,,298.2019,,6,1.6,-0.17,4.83,-5.78,,,998.52,,,39.0826,,,,124,,,,,1.4,,,1133.9,1789.9,,,,590.4,755.7,9.1,,92.8,93.9,,,30.9753,,10,10,25.9,,,6.8308,,15.6983,,330,23.2,310,8.4,18.6,24,17.3,23.2,,,,
underway_7200.26149257,26149257,200607011,2006-10-01T04:00:00,20061001050005,MULTIPOINT ((140.6935 -46.3432)),140.6935,-46.3432,358.5,,332.655,,5.8,2.04,-0.02,9.02,-6.85,,,997.79,,,39.0968,,,,134,,,,,0.7,,,753.6,843,,,,402.3,389.5,4.6,,91.4,89.4,,,30.9582,,9.8,10.3,25.9,,,6.8903,,15.7362,,320,351.4,295,331.9,15.1,20.7,16.4,21.2,,,,
underway_7200.26149831,26149831,200607011,2006-10-01T06:00:00,20061001070005,MULTIPOINT ((140.6908 -46.3336)),140.6908,-46.3336,125.9,,136.203,,1.2,1.95,-0.57,7.77,-3.4,,,998.68,,,39.0914,,,,193,,,,,0.1,,,374.4,528.7,,,,196.2,249.8,2.4,,87.9,91,,,30.9735,,10,9.9,25.9,,,6.8483,,15.7104,,322,186.1,310,173.9,15.6,15.6,14.8,14.8,,,,
underway_7200.26150551,26150551,200607011,2006-10-01T08:00:00,20061001090005,MULTIPOINT ((140.7518 -46.3686)),140.7518,-46.3686,122.5,,129.7595,,1.7,0.83,0.71,4.33,-2.7,,,999.27,,,39.169,,,,209,,,,,0,,,-0.8,-0.6,,,,-0.7,-1,0,,85.9,86.9,,,30.9756,,10.7,9.6,25.9,,,6.9438,,15.7952,,295,164.8,283,153,18.5,18.5,19.2,19.2,,,,
underway_7200.26151271,26151271,200607011,2006-10-01T10:00:00,20061001110005,MULTIPOINT ((140.8066 -46.3878)),140.8066,-46.3878,98.4,,111.7749,,2,1.47,-0.13,4.69,-2.65,,,1000.91,,,39.3188,,,,219,,,,,0,,,-1.2,-1.3,,,,-0.5,-0.5,0,,82.5,86.2,,,31.0168,,11,9.3,25.9,,,7.1732,,15.9108,,270,158.6,259,147,16.8,16.8,20.6,20.6,,,,
underway_7200.26151991,26151991,200607011,2006-10-01T12:00:00,20061001130005,MULTIPOINT ((140.9679 -46.4191)),140.9679,-46.4191,105.1,,107.7319,,3.8,1.14,0.47,3.18,-1.88,,,1002.73,,,39.4215,,,,238,,,,,0,,,-2.1,-1,,,,-2.8,-1.4,0,,76.6,82.9,,,31.0362,,11,9.2,25.9,,,7.1697,,16.0014,,268,155.7,258,145.2,20,16.5,26.2,23,,,,
underway_7200.26152711,26152711,200607011,2006-10-01T14:00:00,20061001150005,MULTIPOINT ((141.1409 -46.4373)),141.1409,-46.4373,94.9,,94.3781,,3.6,1.11,0.53,3.33,-0.92,,,1004.08,,,39.45,,,,243,,,,,0,,,-1.5,-1.7,,,,0.5,-2.2,0,,73.4,78.3,,,31.0546,,9.8,9.3,25.8,,,7.1534,,16.0097,,268,171.9,258,160.3,23.5,19.7,22.7,19.1,,,,
underway_7200.26153431,26153431,200607011,2006-10-01T16:00:00,20061001170005,MULTIPOINT ((141.3189 -46.448)),141.3189,-46.448,96.5,,99.7998,,3.6,1.08,0.27,3.93,-0.08,,,1005.16,,,39.3833,,,,212,,,,,0,,,-0.8,-1.7,,,,-2,-1.7,0,,77.2,76.7,,,31.0398,,9.3,9.3,25.8,,,7.1062,,15.9539,,281,182.6,271,171.7,24.1,20.6,24.1,20.6,,,,
underway_7200.26154151,26154151,200607011,2006-10-01T18:00:00,20061001190005,MULTIPOINT ((141.3114 -46.439)),141.3114,-46.439,282.1,,282.0575,,3,2.76,-0.92,4.95,-0.62,,,1005.42,,,39.392,,,,204,,,,,0,,,-0.9,-1.3,,,,-1.6,-1.7,0,,80,80.2,,,31.0481,,9.2,9.2,25.9,,,7.0989,,15.9531,,304,18.7,284,0.9,21.8,24.7,21,24.1,,,,
underway_7200.26154871,26154871,200607011,2006-10-01T20:00:00,20061001210005,MULTIPOINT ((141.1644 -46.4289)),141.1644,-46.4289,278.7,,291.2366,,3.1,1.41,0.5,3.72,-2.02,,,1006.31,,,39.2827,,,,209,,,,,0,,,45.1,51.7,,,,21.1,21.2,0.3,,,90.9,,,31.0105,,,9.2,25.9,,,7.0369,,15.8784,,316,24.1,303,11,26.1,26.1,25,25,,,,
underway_7200.26155551,26155551,200607011,2006-10-01T22:00:00,20061001230005,MULTIPOINT ((141.0284 -46.4093)),141.0284,-46.4093,286.2,,292.3132,,3.3,2.22,-0.6,2.12,-0.64,,,1006.83,,,39.3669,,,,195,,,,,0.2,,,291.9,323.7,,,,138.3,132.2,1.9,,95.7,94.7,,,31.0348,,9.5,9.5,26.1,,,7.0867,,15.9418,,305,11.2,285,353.7,24.1,27.2,23.8,27,,,,
underway_7200.26156269,26156269,200607011,2006-10-02T00:00:00,20061002010004,MULTIPOINT ((140.8834 -46.3788)),140.8834,-46.3788,283.8,,293.4503,,3.2,1.78,-0.34,3.95,0.75,,,1007.25,,,39.3219,,,,,,,,,1.4,,,1271.8,1392.5,,,,666.2,678.8,7.5,,93.9,94.2,,,36.1666,,9.7,9.7,25.9,,,9.2313,,10.1012,,300,5.6,278,346.1,25.3,28.4,25.1,28.1,,,,
underway_7200.26156989,26156989,200607011,2006-10-02T02:00:00,20061002025959,MULTIPOINT ((140.7539 -46.3495)),140.7539,-46.3495,298.9,,291.2915,,2.6,3.43,-3.05,3.28,-2.04,,,1008.07,,,39.7751,,,,,,,,,1,,,707.2,790.4,,,,355.7,350.7,4.6,,89.6,90.1,,,28.3551,,9.8,9.8,25.9,,,9.068,,20.1101,,294,1.8,275,343,26.5,26.5,26.2,26.2,,,,
underway_7200.26157709,26157709,200607011,2006-10-02T04:00:00,20061002045959,MULTIPOINT ((140.6307 -46.3123)),140.6307,-46.3123,287.6,,293.313,,2.8,3.09,-1.56,2.33,-3.15,,,1008.94,,,39.7489,,,,,,,,,0.9,,,859.3,957.8,,,,429.4,440.1,5.1,,91.8,91.3,,,28.3535,,9.7,9.6,25.9,,,9.0495,,20.0815,,298,3.4,275,343.7,23.2,26.3,23.2,26.2,,,,