FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32998973,32998973,201011020,2010-12-02T02:47:40,20101202024740,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,31.5,79.999,79.8157,,0,1.03,0,0.61,0,,,1018.74,,,,,,-0.004,21.2462,0.012,,,,-8,405.9099,405.9761,496.0792,0,,546.9993,564.9432,224.2921,235.4261,0,19.1911,81.2,,,,,,18.3,,-30,19.7336,19.1231,14.3045,,,,153,73.4,170,90.6,5.8,5.8,5.6,5.6,,,,
underway_1200.32999047,32999047,201011020,2010-12-02T03:00:00,20101202030000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,25.1,172.538,79.8157,,0,0,0,0,0,,,1018.56,,,,,,-0.019,17.6792,0.008,,,,-8,405.0016,406.3349,336.6312,0,,374.3458,390.3568,151.9425,158.73,0,19.1911,81.5,,,,,,18.7,,-30,19.7581,19.1865,14.405,,,,154,73.9,174,93.7,4.7,4.7,4.6,4.6,,,,
underway_1200.32999167,32999167,201011020,2010-12-02T03:20:00,20101202032000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.994,79.8157,,0,0.81,0,0.28,0,,,1018.32,,,41.42,,,0.012,132.184,0.019,,,,-8,27.5033,412.345,673.3471,0,,738.6154,767.1382,311.1595,328.1597,0,19.1911,81.4,,,,32.57,,19.1,,-30,-120.5247,19.5457,14.3703,,16.2717,,155,74.8,174,94,8.2,8.2,8,8,,,,
underway_1200.32999287,32999287,201011020,2010-12-02T03:40:00,20101202034000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,172.1,79.855,79.8157,,0,0.72,0,0.25,-0.06,,,1018.22,,,41.8147,,,-0.017,-0.1394,0.006,,,,-8,414.169,410.3263,602.4757,0,,667.7908,691.6966,282.2178,299.624,0,19.179,81.7,,,,32.6641,,19,,-30,20.4457,19.5401,14.3092,,16.5791,,161,80.9,177,97.1,9.1,9.1,8.7,8.7,,,,
underway_1200.32999407,32999407,201011020,2010-12-02T04:00:00,20101202035959,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.937,79.8157,,0,0.9,0,0.53,0,,,1017.99,,,42.2546,,,2.397,-0.0902,3.543,,,,-8,419.2043,411.9193,744.2348,0,,819.5615,843.5651,354.5814,372.7466,0,19.1734,81.9,,,,32.8077,,19.1,,-30,20.7749,19.6457,14.4709,,16.8717,,138,58.3,145,65.4,10.5,10.5,9.5,9.5,,,,
underway_1200.32999527,32999527,201011020,2010-12-02T04:20:00,20101202042000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,331.9,79.818,79.8102,,0,0.85,0,0.31,0,,,1017.73,,,42.6976,,,-0.095,-0.1394,0,,,,,,400.829,,0,,,1200.744,,549.3107,0,,81.1,,,,32.579,,19.5,,,,20.8334,14.2925,,17.6251,,137,57,143,62.9,11.3,11.3,10.4,10.4,,,,
underway_1200.32999647,32999647,201011020,2010-12-02T04:40:00,20101202044000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,331.9,79.873,79.8102,,0,0.65,0,0,-0.36,,,1017.51,,,43.1787,,,,20.8198,,,,,-8,409.3643,411.4269,,,,1274.644,1344.341,604.0525,624.2874,0,19.1559,82.3,,,,32.8388,,19.1,,-30,21.6636,20.5561,14.33,,17.8113,,150,70.3,165,85.4,10.2,10.2,9.7,9.7,,,,
underway_1200.32999767,32999767,201011020,2010-12-02T05:00:00,20101202050000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,23.5,79.792,79.8102,,0,0.44,0,0.59,0,,,1017.32,,,43.0629,,,-0.025,8.5854,0,,,,-8,411.7105,411.6052,,,,661.1748,677.0994,304.7751,312.1428,0,19.1401,82,,,,32.5497,,19.3,,-30,21.025,20.2122,14.3745,,18.0498,,151,71.5,169,88.9,10.4,10.4,10.2,10.2,,,,
underway_1200.32999887,32999887,201011020,2010-12-02T05:20:00,20101202052000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,23.5,79.814,79.8102,,0,0.29,0,0.49,-0.06,,,1017.02,,,43.4018,,,-0.01,7.5276,0,,,,-8,405.2658,405.0203,,,,377.0404,381.9116,167.0782,171.8574,0,19.1448,82.7,,,,32.6114,,18.9,,-30,20.0772,19.4332,14.4665,,18.3312,,149,69.4,160,79.7,12,12,10.7,10.7,,,,
underway_1200.33000007,33000007,201011020,2010-12-02T05:40:00,20101202054000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,313.3,79.824,79.7662,,0,0.35,0,0,-0.61,,,1016.71,,,40.5729,,,7.509,16.3016,4.322,,,,-8,407.6267,403.9261,,,,549.1745,570.3979,257.0367,270.0563,0,19.1575,83.1,,,,32.6366,,19,,-30,20.3141,19.6187,14.5262,,15.2798,,145,65.5,157,77.2,13.3,13.3,12,12,,,,
underway_1200.33000127,33000127,201011020,2010-12-02T06:00:00,20101202060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,28.2,79.794,79.6619,,0,0.34,0,0.69,0,,,1016.51,,,40.3898,,,8.504,17.2692,4.32,,,,-8,410.4501,406.2986,,,,565.7197,561.4815,268.0258,270.0562,0,19.1642,82.9,,,,32.5071,,19.1,,-30,20.1036,19.6582,14.5399,,15.2378,,149,69,164,84.2,9.3,9.3,9.1,9.1,,,,
underway_1200.33000247,33000247,201011020,2010-12-02T06:20:00,20101202062000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,28.2,79.937,79.6619,,0,0.33,0,0.26,-0.11,,,1016.36,,,40.3825,,,8.582,17.5726,4.319,,,,-8,396.2993,394.1058,,,,547.8884,557.785,260.6954,266.5489,0,19.1641,81.7,,,,32.5112,,19.9,,-30,21.145,20.3448,14.4603,,15.2249,,180,100.1,195,114.9,9.5,9.5,9.5,9.5,,,,
underway_1200.33000367,33000367,201011020,2010-12-02T06:40:00,20101202064000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,138.7,79.797,79.6619,,0,0.38,-0.01,0.16,-0.18,,,1016.13,,,40.3015,,,8.595,18.1876,4.307,,,,-8,397.09,395.9141,,,,355.9999,358.5321,165.2097,171.8539,0,19.1574,80.6,,,,32.5303,,19.9,,-30,21.2816,20.2855,14.3351,,15.1142,,207,127.2,199,119.3,8.6,8.6,10.9,10.9,,,,
underway_1200.33000487,33000487,201011020,2010-12-02T07:00:00,20101202070000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142,79.859,79.6619,,0,0.43,0,0,-0.45,,,1016.16,,,40.3814,,,8.634,17.9334,4.308,,,,-8,396.7887,396.91,,,,392.531,403.4255,187.2399,192.8973,0,19.1574,78.8,,,,32.5128,,20.7,,-30,21.7506,20.8334,14.5783,,15.2218,,208,128.6,202,122,1.2,1.2,2.3,2.3,,,,
underway_1200.33000607,33000607,201011020,2010-12-02T07:20:00,20101202072000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142,79.919,79.6619,,0,0.34,0,0,-0.43,,,1016.35,,,40.3772,,,,18.368,4.313,,,,-8,398.2023,398.1274,,,,261.4545,269.9753,124.8284,129.7681,0,19.1608,77.2,,,,32.5268,,20.2,,-30,21.8206,21.0448,14.5204,,15.2005,,196,116.3,188,107.9,3.6,3.6,3.1,3.1,,,,
underway_1200.33000727,33000727,201011020,2010-12-02T07:40:00,20101202074000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142,80.1,79.6619,,0,0.23,-0.08,0.59,0,,,1016.31,,,40.3709,,,8.585,18.5648,4.3,,,,-8,384.5943,386.766,,,,266.5429,276.125,128.499,133.2745,0,19.1701,74.9,,,,32.473,,20.6,,-30,21.557,21.3092,14.5746,,15.2584,,66,346.5,59,339.5,11,11,11.3,11.3,,,,
underway_1200.33000847,33000847,201011020,2010-12-02T08:00:00,20101202080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142,79.969,79.6619,,0,0.47,0,0,-0.45,,,1016.53,,,40.4014,,,8.606,22.3368,4.305,,,,-8,382.992,385.9641,,,,183.8446,190.0282,84.4418,89.4342,0,19.1756,74.8,,,,32.5181,,20.5,,-30,21.2801,21.1703,14.5565,,15.2371,,59,339.1,59,339.4,6.1,6.1,6.5,6.5,,,,
underway_1200.33000967,33000967,201011020,2010-12-02T08:20:00,20101202082000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142,79.892,79.6619,,0,0.45,0,0,-0.51,,,1016.83,,,40.3446,,,8.604,16.8018,4.308,,,,-8,385.8417,386.952,,,,108.78,113.1559,47.7275,50.8547,0,19.1855,76.1,,,,32.5253,,20,,-30,20.7269,20.5957,14.44,,15.1669,,277,197.4,279,199.7,2.6,2.6,2.7,2.7,,,,
underway_1200.33001087,33001087,201011020,2010-12-02T08:40:00,20101202084000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142,80.148,79.6674,,0,0.22,-0.01,0.76,0,,,1016.99,,,40.3309,,,8.608,18.8436,4.302,,,,-8,395.5044,398.0997,,,,68.067,69.4925,29.3706,31.5654,0,19.1897,77,,,,32.5118,,19.9,,-30,20.3058,20.2921,14.4341,,15.1684,,57,337.6,52,332.6,10.8,10.8,11.2,11.2,,,,
underway_1200.33001207,33001207,201011020,2010-12-02T09:00:00,20101202090000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142,80.006,79.6674,,0,0.21,-0.02,0.07,-0.34,,,1016.98,,,40.3541,,,8.621,21.3938,4.305,,,,-8,390.6815,392.2205,,,,45.166,46.1233,20.1921,21.0433,0,19.202,78.2,,,,32.5491,,19.7,,-30,19.9901,20.015,14.4345,,15.1486,,43,323.5,40,320.8,5.5,5.5,5.8,5.8,,,,
underway_1200.33001327,33001327,201011020,2010-12-02T09:20:00,20101202092000,MULTIPOINT ((147.3402 -42.8826)),147.3402,-42.8826,163.1,80.004,79.6674,,0,0.34,0,0,-0.75,,,1016.97,,,40.3215,,,8.58,19.7128,4.303,,,,-8,398.7645,399.0615,,,,13.9951,14.1445,5.5072,5.2608,0,19.2051,78.5,,,,32.5331,,19.7,,-30,19.8192,19.8962,14.4679,,15.1325,,55,335.7,52,332.6,2.1,2.1,2.2,2.2,,,,
underway_1200.33001447,33001447,201011020,2010-12-02T09:40:00,20101202094000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,319.6,79.95,79.6729,,0,0.36,0,0.52,0,,,1016.96,,,40.3456,,,8.583,19.885,4.295,,,,-8,401.8559,400.1583,,,,3.1807,3.3824,0,0,0,19.2145,79,,,,32.4927,,19.5,,-30,19.6549,19.7116,14.4929,,15.2073,,82,2.3,75,355.5,6.2,6.2,6.1,6.1,,,,
underway_1200.33001567,33001567,201011020,2010-12-02T10:00:00,20101202100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,107,79.968,79.6729,,0,0.11,-0.17,0.11,-0.25,,,1017.08,,,40.3362,,,8.597,21.0658,,,,,-8,394.1011,395.363,,,,1.9084,2.4599,0,0,0,19.2159,80.6,,,,32.4962,,19.2,,-30,19.3526,19.4346,14.5167,,15.1928,,66,346.5,60,340.8,6.7,6.7,6.8,6.8,,,,
underway_1200.33001687,33001687,201011020,2010-12-02T10:20:00,20101202102000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,107,80.091,79.6729,,0,0.99,0,0,-0.65,,,1017.25,,,40.3888,,,8.597,18.5238,4.299,,,,-8,386.4634,387.3137,,,,1.9084,1.8449,-1.8356,-1.7536,0,19.2264,81.5,,,,32.4821,,19.1,,-30,19.0701,19.1512,14.5845,,15.2668,,38,318.5,36,316.1,3.2,3.2,3.4,3.4,,,,
underway_1200.33001807,33001807,201011020,2010-12-02T10:40:00,20101202104000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,107,80.066,79.6729,,0,0.41,-0.11,0.91,0,,,1017.39,,,40.4203,,,8.602,14.3828,4.294,,,,-8,382.6227,382.9799,,,,2.2265,2.4599,-1.8357,-1.7536,0,19.2281,81,,,,32.4417,,19.4,,-30,19.1029,19.1446,14.5884,,15.3498,,342,262.8,345,265.7,2.4,2.4,2.6,2.6,,,,
underway_1200.33001927,33001927,201011020,2010-12-02T11:00:00,20101202110000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,157.6,79.972,79.6729,,0,0.55,0,0.46,0,,,1017.38,,,40.4204,,,8.604,15.211,4.304,,,,-8,397.1199,396.138,,,,1.9084,2.4599,-1.8358,-1.7536,0,19.2303,80.4,,,,32.506,,19.4,,-30,19.3526,19.3819,14.5093,,15.2721,,11,291.8,16,296.5,2.2,2.2,2.6,2.6,,,,
underway_1200.33002047,33002047,201011020,2010-12-02T11:20:00,20101202112000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,154.7,79.988,79.6729,,0,0.16,-0.03,0.39,0,,,1017.19,,,40.4225,,,8.56,14.6944,4.304,,,,-8,348.5486,351.4306,,,,1.9084,2.4599,-1.8357,-1.7536,0,19.2302,79.5,,,,32.5161,,19.6,,-30,19.3066,19.2632,14.575,,15.2622,,336,256.2,342,262.7,3.4,3.4,3.9,3.9,,,,
underway_1200.33002167,33002167,201011020,2010-12-02T11:40:00,20101202114000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,154.7,80.039,79.6729,,0,0.36,0,0.46,0,,,1017.2,,,40.4488,,,,15.99,,,,,-8,355.4455,358.024,,,,2.2265,2.4599,-1.8358,-1.7536,0,19.2372,78.6,,,,32.51,,19.4,,-30,19.2803,19.2896,14.6201,,15.298,,47,326.9,44,324.1,5,5,5.2,5.2,,,,
underway_1200.33002287,33002287,201011020,2010-12-02T12:00:00,20101202120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,147.2,80.022,79.6729,,0,0.45,0,0.38,0,,,1017.19,,,40.4645,,,8.596,15.4406,4.293,,,,-8,351.6195,353.7895,,,,1.9084,2.4599,-1.8357,-1.7537,0,19.2407,80.5,,,,32.4794,,19.1,,-30,18.781,18.9205,14.6533,,15.3521,,30,310.7,30,310.3,6.2,6.2,6.7,6.7,,,,
underway_1200.33002407,33002407,201011020,2010-12-02T12:20:00,20101202122000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,349.8,80.11,79.6729,,0,0,0,0,0,,,1017.02,,,40.4688,,,8.59,14.8092,4.298,,,,-8,346.145,348.9706,,,,1.9084,2.4599,-1.8356,-1.7536,0,19.2443,80.2,,,,32.5046,,18.9,,-30,18.7021,18.8278,14.6168,,15.3262,,360,280,5,285.1,4.9,4.9,5.4,5.4,,,,
underway_1200.33002527,33002527,201011020,2010-12-02T12:40:00,20101202124000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,349.8,80.11,79.6729,,0,0,0,0,0,,,1016.99,,,40.4256,,,8.59,17.2856,4.282,,,,-8,344.518,347.6222,,,,1.9084,2.46,-1.8357,-1.7536,0,19.2482,80.7,,,,32.5032,,18.7,,-30,18.413,18.5882,14.6271,,15.2813,,34,314.2,33,313.7,2.9,2.9,3.2,3.2,,,,
underway_1200.33002647,33002647,201011020,2010-12-02T13:00:00,20101202130000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,349.8,85.956,79.6729,,0,0,0,0,0,,,1016.9,,,40.434,,,8.587,14.965,4.292,,,,-8,343.7566,347.8402,,,,1.9084,2.4601,-1.8357,-1.7536,0,19.2515,81.4,,,,32.5164,,18.6,,-30,18.0977,18.2444,14.7168,,15.2744,,311,231.5,324,244.4,2.9,2.9,2.5,2.5,,,,
underway_1200.33002767,33002767,201011020,2010-12-02T13:20:00,20101202132000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,349.8,79.976,79.6729,,0,0,0,0,0,,,1016.69,,,40.4162,,,8.587,17.8924,4.295,,,,-8,344.0306,346.0772,,,,1.9084,2.46,-1.8356,-1.7536,0,19.2574,81.5,,,,32.5402,,18.5,,-30,17.9663,17.9294,14.479,,15.2264,,318,238.1,325,245.2,2.2,2.2,2.6,2.6,,,,
underway_1200.33002887,33002887,201011020,2010-12-02T13:40:00,20101202134000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,332.2,79.976,79.6729,,0,0,0,0,0,,,1016.43,,,40.3962,,,8.599,15.5964,4.297,,,,-8,344.595,348.2234,,,,1.9084,2.46,-1.8357,-1.7536,0,19.2584,82.2,,,,32.5318,,18.3,,-30,17.8874,17.929,14.5073,,15.2149,,360,280.1,0,280.7,3.3,3.3,3.6,3.6,,,,
underway_1200.33003007,33003007,201011020,2010-12-02T14:00:00,20101202140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.3,80.06,79.6729,,0,0.29,0,0.77,0,,,1016.27,,,40.3814,,,8.587,12.9396,4.289,,,,-8,344.5945,347.9165,,,,1.9084,2.1526,-1.8357,-1.7536,0,19.2585,82.1,,,,32.5508,,18.3,,-30,17.8874,17.8741,14.4004,,15.176,,346,266,354,274.8,2.3,2.3,2.3,2.3,,,,
underway_1200.33003127,33003127,201011020,2010-12-02T14:20:00,20101202142000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.3,79.939,79.6729,,0,0.22,-0.12,0,-0.28,,,1015.98,,,40.2447,,,,12.0294,4.284,,,,-8,346.1516,348.4371,,,,1.9084,2.4602,-1.8356,-1.7536,0,19.2653,81.9,,,,32.6257,,18.1,,-30,17.6245,17.582,14.1522,,14.9383,,180,39.4,237,157.7,0,0,0.1,0.1,,,,
underway_1200.33003247,33003247,201011020,2010-12-02T14:40:00,20101202144000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.3,80.009,79.6729,,0,0.14,-0.09,0,-0.58,,,1015.76,,,40.2604,,,8.611,12.8904,4.289,,,,-8,350.507,350.9354,,,,1.9084,2.4602,-1.8357,-1.7536,0,19.2719,81.8,,,,32.5786,,18.1,,-30,17.3221,17.2585,14.3506,,15.0117,,180,14.3,163,83.4,0,0,0.1,0.1,,,,
underway_1200.33003367,33003367,201011020,2010-12-02T15:00:00,20101202150000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.3,80.038,79.6729,,0,0.1,-0.3,0,-0.62,,,1015.6,,,40.2952,,,8.591,12.5132,4.291,,,,-8,347.6432,349.3626,,,,1.9084,2.4602,-1.8357,-1.7536,0,19.272,83.1,,,,32.6228,,17.5,,-30,16.9868,16.9745,14.3485,,14.9964,,123,43.4,128,48.6,1.6,1.6,1.4,1.4,,,,
underway_1200.33003487,33003487,201011020,2010-12-02T15:20:00,20101202152000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,174,79.89,79.6729,,0,0.1,-0.06,0.37,0,,,1015.41,,,40.2888,,,8.59,11.9966,4.277,,,,-8,345.5077,345.8982,,,,1.9084,2.4603,-1.8357,-1.7536,0,19.272,83.9,,,,32.5851,,17.6,,-30,16.7826,16.7361,14.3739,,15.0347,,332,252.4,338,258.5,1,1,1.1,1.1,,,,
underway_1200.33003607,33003607,201011020,2010-12-02T15:40:00,20101202154000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,88.3,79.934,79.6729,,0,0.27,0,0.23,-0.03,,,1015.21,,,40.2636,,,8.587,11.1602,4.28,,,,-8,340.3183,342.7378,,,,1.9084,2.4602,-1.8357,-1.7536,0,19.2787,83.8,,,,32.6141,,17.5,,-30,16.5714,16.5526,14.2779,,14.9727,,208,128.4,211,131.1,1.6,1.6,2.4,2.4,,,,
underway_1200.33003727,33003727,201011020,2010-12-02T16:00:00,20101202160000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,88.3,79.944,79.6729,,0,0.17,-0.02,0.22,-0.05,,,1014.93,,,40.2068,,,8.588,11.6358,4.282,,,,-8,339.4185,341.5683,,,,1.9086,2.4603,-1.8358,-1.7536,0,19.2787,85.1,,,,32.6485,,16.9,,-30,16.2253,16.3398,14.1678,,14.8701,,198,117.9,204,124.3,0.8,0.8,0.8,0.8,,,,
underway_1200.33003847,33003847,201011020,2010-12-02T16:20:00,20101202162000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,157,79.957,79.6729,,0,0.21,0,0.22,-0.16,,,1015.01,,,40.2184,,,8.606,11.5456,4.283,,,,-8,341.2397,342.7354,,,,1.9086,2.4603,-1.8357,-1.7536,0,19.2855,85.5,,,,32.6655,,17,,-30,16.0065,16.1611,14.1665,,14.8624,,116,36.5,125,45.5,1.4,1.4,1.3,1.3,,,,
underway_1200.33003967,33003967,201011020,2010-12-02T16:40:00,20101202164000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,345.8,79.956,79.6729,,0,0.01,-0.16,0.27,0,,,1014.89,,,40.2468,,,8.575,11.3406,4.289,,,,-8,351.2218,351.9446,,,,1.9087,2.4603,-1.8358,-1.7536,0,19.2855,85.9,,,,32.6238,,17,,-30,16.1756,16.2736,14.2262,,14.9429,,31,311.1,33,313.7,2.2,2.2,2.4,2.4,,,,
underway_1200.33004087,33004087,201011020,2010-12-02T17:00:00,20101202170000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.3,80.041,79.6729,,0,0,-0.18,0,-0.46,,,1014.94,,,40.2857,,,,13.6366,,,,,-8,365.1957,365.781,,,,2.2269,2.1527,-1.8358,-1.7536,0,19.2855,85.9,,,,32.6033,,17.1,,-30,16.3374,16.4461,14.368,,15.0094,,308,228.2,306,226.2,6.3,6.3,3.7,3.7,,,,
underway_1200.33004207,33004207,201011020,2010-12-02T17:20:00,20101202172000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.3,79.999,79.6729,,0,0.06,-0.14,0,-0.28,,,1014.97,,,40.2531,,,8.61,13.6038,4.275,,,,-8,389.1397,389.929,,,,1.9089,1.8452,-1.8358,-1.7536,0,19.2855,85.5,,,,32.6097,,17.1,,-30,16.6646,16.7354,14.2747,,14.9666,,276,196.6,271,190.9,3.2,3.2,2.8,2.8,,,,
underway_1200.33004327,33004327,201011020,2010-12-02T17:40:00,20101202174000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.3,79.996,79.6729,,0,0.12,-0.06,0.57,0,,,1014.82,,,40.2888,,,8.603,12.2344,4.276,,,,-8,355.2728,355.7936,,,,1.9088,2.4603,-1.8359,-1.7536,0,19.2855,85.5,,,,32.5877,,17.4,,-30,16.5466,16.583,14.2982,,15.0316,,227,147.4,227,147.5,1.4,1.4,2.5,2.5,,,,
underway_1200.33004447,33004447,201011020,2010-12-02T18:00:00,20101202180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.3,79.962,79.6729,,0,0.12,-0.05,0.37,0,,,1014.68,,,40.3215,,,8.574,11.0372,4.272,,,,-8,345.9882,347.1124,,,,2.5451,2.4603,-1.8359,-1.7536,0,19.2855,85.1,,,,32.5629,,17.2,,-30,16.3225,16.3716,14.3966,,15.0966,,226,146,230,150.4,1.3,1.3,2.4,2.4,,,,
underway_1200.33004567,33004567,201011020,2010-12-02T18:20:00,20101202182000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.3,294.585,79.6729,,0,0,0,0,0,,,1014.78,,,40.3288,,,8.586,7.9048,4.278,,,,-8,366.693,367.3399,,,,5.7265,6.1508,1.8358,1.7536,0,19.2855,84.7,,,,32.5804,,17.2,,-30,16.2436,16.3389,14.4119,,15.0836,,236,148.7,235,153.7,0.4,0.3,1.3,1.2,,,,
underway_1200.33004687,33004687,201011020,2010-12-02T18:40:00,20101202184000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,169.1,80.004,79.6729,,0,0.15,-0.07,0.47,-0.32,,,1014.78,,,40.3562,,,8.606,9.8154,4.278,,,,-8,391.0026,390.764,,,,16.5432,16.6072,7.3437,8.7681,0,19.2888,85.1,,,,32.558,,17,,-30,16.4547,16.4971,14.4774,,15.1402,,185,105.3,190,110.2,2.1,2.1,2.2,2.2,,,,
underway_1200.33004807,33004807,201011020,2010-12-02T19:00:00,20101202190000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,169.1,80.07,79.6729,,0,0.08,-0.11,0.46,0,,,1014.67,,,40.3688,,,8.593,10.6354,4.273,,,,-8,397.8496,396.8436,,,,45.1755,47.3613,25.7015,28.0584,0,19.2855,85.4,,,,32.5116,,17.2,,-30,16.7839,16.8207,14.5285,,15.2096,,213,133.8,215,135.1,1.8,1.8,2.4,2.4,,,,
underway_1200.33004927,33004927,201011020,2010-12-02T19:20:00,20101202192000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,169.1,79.941,79.6783,,0,0,-0.47,0,-0.59,,,1014.76,,,40.3856,,,8.589,11.1438,4.275,,,,-8,394.4642,394.3698,,,,31.1777,31.369,12.8515,12.2755,0,19.4135,86,,,,32.5191,,17,,-30,16.7177,16.7617,14.5698,,15.2188,,132,52.1,138,58.7,1.4,1.4,1.4,1.4,,,,
underway_1200.33005047,33005047,201011020,2010-12-02T19:40:00,20101202194000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,169.1,79.893,79.6783,,0,0,-0.56,0,-0.56,,,1014.71,,,40.3804,,,8.576,10.824,4.28,,,,-8,394.1764,391.8555,,,,55.9922,57.5101,22.0296,24.5506,0,19.791,87,,,,32.5106,,17,,-30,16.6654,16.6953,14.578,,15.2233,,214,133.9,217,137.5,1,1,2.3,2.3,,,,
underway_1200.33005167,33005167,201011020,2010-12-02T20:00:00,20101202200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,140.2,79.919,79.6783,,0,0,-0.35,0,-0.54,,,1014.67,,,40.3741,,,8.59,9.2332,4.274,,,,-8,392.741,391.0774,,,,117.712,121.1693,51.4077,56.1159,0,19.8247,87.9,,,,32.5341,,17.1,,-30,16.7702,16.7489,14.5215,,15.1882,,197,116.9,195,115.6,2.9,2.9,3.3,3.3,,,,
underway_1200.33005287,33005287,201011020,2010-12-02T20:20:00,20101202202000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,33.4,80.036,79.6783,,0,0,-0.34,0.03,-0.23,,,1014.67,,,40.4382,,,8.593,8.0442,4.27,,,,-8,399.158,397.6863,,,,230.65,236.8036,110.1561,115.74,0,19.8282,88.7,,,,32.5379,,17.2,,-30,17.0207,16.9732,14.5598,,15.2531,,211,131.5,199,119.8,2.3,2.3,3.2,3.2,,,,
underway_1200.33005407,33005407,201011020,2010-12-02T20:40:00,20101202204000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,161,79.967,79.6783,,0,0,-0.12,0.3,0,,,1014.58,,,40.3835,,,8.557,7.0356,4.273,,,,-8,396.1108,395.8072,,,,288.2331,294.6175,139.5194,143.8012,0,19.8248,88.7,,,,32.5692,,17.2,,-30,17.5599,17.4093,14.4706,,15.1562,,159,79.1,166,86.1,3.7,3.7,3.4,3.4,,,,
underway_1200.33005527,33005527,201011020,2010-12-02T21:00:00,20101202210000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,161,79.898,79.6729,,0,0.11,-0.22,0.1,-0.13,,,1014.67,,,40.3657,,,8.568,10.3484,4.276,,,,-8,395.6222,396.4738,,,,143.1597,145.768,62.416,63.1301,0,19.8483,89.3,,,,32.5977,,17.3,,-30,17.653,17.5292,14.3946,,15.1027,,159,79,174,94,2.7,2.7,2.5,2.5,,,,
underway_1200.33005647,33005647,201011020,2010-12-02T21:20:00,20101202212000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,158.6,79.983,79.6783,,0,0,-0.49,0.18,-0.1,,,1014.72,,,40.3204,,,8.574,9.4628,4.274,,,,-8,399.6653,399.0492,,,,170.5099,179.8898,77.1027,80.6692,0,19.8517,89.7,,,,32.6123,,17.4,,-30,17.656,17.606,14.339,,15.0362,,164,84.7,183,102.9,2.6,2.6,2.5,2.5,,,,
underway_1200.33005767,33005767,201011020,2010-12-02T21:40:00,20101202214000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,158.6,79.974,79.6783,,0,0.08,-0.04,0.23,0,,,1014.62,,,40.3141,,,8.569,9.307,4.268,,,,-8,407.4824,405.5912,,,,390.0152,400.3672,179.9106,189.3955,0,19.8517,90.1,,,,32.592,,17.6,,-30,18.1547,18.0086,14.3693,,15.0538,,160,80.5,177,97.8,2.7,2.7,2.6,2.6,,,,
underway_1200.33005887,33005887,201011020,2010-12-02T22:00:00,20101202220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,157.3,79.902,79.6783,,0,0.12,-0.17,0.31,0,,,1014.58,,,40.3593,,,8.566,10.5452,4.27,,,,-8,407.5092,407.3709,,,,667.3879,689.4008,330.4559,340.2008,0,19.8451,90.2,,,,32.5926,,17.8,,-30,18.5184,18.3265,14.4495,,15.102,,154,74.6,171,90.9,2.9,2.9,2.7,2.7,,,,
underway_1200.33006007,33006007,201011020,2010-12-02T22:20:00,20101202222000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,160.7,79.989,79.6783,,0,0.34,-0.03,1.16,0,,,1014.49,,,40.3415,,,8.6,10.701,,,,,-8,417.0602,411.2692,,,,719.5683,727.5222,337.7906,348.969,0,19.8248,90.1,,,,32.5784,,18.6,,-30,19.4967,19.0191,14.4081,,15.0997,,172,91.9,185,105.8,3,3,3,3,,,,