FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.30478002,30478002,200809050,2009-02-24T03:53:40,20090224035340,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0354,,0,0.33,-0.04,0.36,0.19,,,1004.5,,,44.8112,,,,3.3128,,,,,1.9,8.4161,6.9482,267.1551,200.8328,,236.4865,245.1419,105.4628,85.5798,0,22.2297,80.6,81.3,,,34.4544,,15.2,14.7,18,308.4874,328.1974,,,17.5467,,221,140.9,205,125,3.1,3.1,6.9,6.9,,,,
underway_60.30478004,30478004,200809050,2009-02-24T03:54:00,20090224035400,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0354,,0,0.41,-0.1,0.35,0.02,,,1004.52,,,44.821,,36.81,3.376,3.2882,3.505,182.6508,230.11,,1.9,9.4681,8.9335,276.0603,200.8328,,239.527,247.8469,107.2812,89.1457,0,22.2297,80.5,81,34.4544,,34.4647,,15.3,14.7,18,308.4874,328.2016,,,17.5444,,198,118.2,206,126.4,10.2,10.2,11.3,11.3,,,0,17.54
underway_60.30478010,30478010,200809050,2009-02-24T03:55:00,20090224035500,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0299,,0,0.22,-0.11,0.52,0.16,,,1004.55,,,44.8178,,36.8,4.671,3.1488,3.458,182.7721,230.34,,1,8.4161,8.9335,258.2499,191.7041,,231.0811,238.0408,101.8262,85.5798,0,22.2297,80.6,81,34.4616,,34.4594,,15.3,14.7,18,308.4845,328.1975,,,17.5474,,199,118.9,204,124,8.7,8.7,9.7,9.7,,,,17.54
underway_60.30478016,30478016,200809050,2009-02-24T03:56:00,20090224035600,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0354,,0,0.3,-0.11,0.39,0.09,,,1004.57,,,44.821,,36.8,4.3,3.2226,3.537,182.7683,230.35,,1.9,9.4681,8.9335,258.2499,191.7041,,223.3108,233.3066,100.0078,82.014,0,22.2297,80.1,80.5,34.4647,,34.456,,15.2,14.6,18,308.4874,328.1933,,,17.5548,,210,129.6,212,131.7,9.7,9.7,13.7,13.7,,,,17.54
underway_60.30478022,30478022,200809050,2009-02-24T03:57:00,20090224035700,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0903,,0,0.38,0.02,0.37,0.06,,,1004.55,,,44.8134,,36.79,,3.2882,,182.8509,230.44,,1,8.4161,8.9335,267.1551,209.9616,,238.5135,249.5367,107.2812,89.1457,0,22.2568,80.6,80.3,34.4494,,34.4506,,15.3,14.6,18,308.4845,328.1679,,,17.5533,,204,123.9,203,123.4,13.1,13.1,16.4,16.4,,,0,17.55
underway_60.30478028,30478028,200809050,2009-02-24T03:58:00,20090224035800,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0409,,0,0.32,-0.07,0.4,-0.03,,,1004.46,,,44.8134,,36.79,3.02,3.1734,3.448,182.8482,230.42,,1,10.52,8.9335,276.051,219.0904,,252.3649,261.7089,114.5506,94.4944,0,22.3378,79.4,79.1,34.4516,,34.4494,,15.2,14.6,18,308.4904,328.134,,,17.5548,,194,114.1,202,121.8,13.2,13.2,14.5,14.5,,,0,17.55
underway_60.30478034,30478034,200809050,2009-02-24T03:59:00,20090224035900,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0299,,0,0.01,-0.28,0.55,0.11,,,1004.51,,,44.8101,,36.79,3.118,3.157,,182.8517,230.38,,1,10.52,8.9335,311.6726,246.4767,,274.3244,284.7011,125.461,103.409,0,22.3919,79.7,79.8,34.4487,,34.4409,,15.1,14.6,18,308.4845,328.1129,,,17.5614,,201,120.8,203,122.8,9.4,9.4,11.7,11.7,,,,17.55
underway_60.30478040,30478040,200809050,2009-02-24T04:00:00,20090224040000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,80.0079,,0,0.02,-0.27,0.48,0.22,,,1004.49,,,44.8046,,36.77,3.937,3.1652,3.487,183.1309,230.74,,1.9,10.52,8.9335,347.2923,282.9917,,308.1082,319.8658,141.8256,117.6723,0,22.4459,79.8,80.6,34.434,,34.4399,,15.1,14.6,18,308.4904,328.0876,,,17.557,,186,106,192,112.4,10.3,10.3,11.9,11.9,,,,17.55
underway_60.30478046,30478046,200809050,2009-02-24T04:01:00,20090224040100,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0354,,0,0.41,-0.1,0.43,0.32,,,1004.54,,,44.8046,,36.77,3.424,3.2718,3.372,183.0587,230.74,,1.9,9.468,4.963,400.724,319.5068,,351.3514,365.8506,163.6457,135.5014,0,22.527,80.6,81.5,34.4384,,34.4368,,15.1,14.7,18,308.4904,328.1002,,,17.5607,,190,110.1,194,114,6.6,6.6,9.1,9.1,,,0,17.56
underway_60.30478052,30478052,200809050,2009-02-24T04:02:00,20090224040200,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0354,,0,0.28,-0.27,0.52,0.25,,,1004.53,,,44.8046,,36.75,3.093,3.1652,3.33,183.3211,231,,1.9,8.416,6.9482,471.9659,383.4082,,413.5135,429.0798,196.3757,164.028,0,22.6216,80.9,81,34.4375,,34.4274,,15.1,14.7,18,308.4904,328.1172,,,17.5717,,203,122.8,207,127.4,8,8,9.7,9.7,,,0,17.56
underway_60.30478058,30478058,200809050,2009-02-24T04:03:00,20090224040300,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.1013,,0,0.2,-0.12,0.47,0.27,,,1004.41,,,44.809,,36.75,3.435,3.3292,3.431,183.2586,230.97,,1.9,6.312,6.9482,569.9229,483.8246,,504.0541,521.3875,241.8338,201.4692,0,22.7027,81.1,81,34.434,,34.4293,,15.2,14.5,18,308.4933,328.113,,,17.5739,,212,132.1,211,131.2,8.2,8.2,12.8,12.8,,,,17.57
underway_60.30478064,30478064,200809050,2009-02-24T04:04:00,20090224040400,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0629,,0,0.43,0,0.56,0.24,,,1004.33,,,44.8079,,36.73,4.823,3.4604,3.461,183.5263,231.27,,1.9,6.312,6.9482,676.7853,575.1122,,594.5947,610.652,294.5653,242.4762,0,22.7162,80.3,80.4,34.429,,34.4259,,15.1,14.5,18,308.4933,328.0918,,,17.5769,,187,107.2,195,114.6,11.7,11.7,12.1,12.1,,,,17.57
underway_60.30478070,30478070,200809050,2009-02-24T04:05:00,20090224040500,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0739,,0,0.47,0.07,0.32,0.05,,,1004.4,,,44.8167,,36.73,5.07,3.5916,3.454,183.454,231.13,,1.9,3.156,2.9778,739.1209,629.8849,,650.3378,661.0322,323.6582,263.8711,0,22.7568,80.6,80.9,34.4334,,34.4315,,15,14.5,18,308.4874,328.0834,,,17.5791,,209,128.7,203,122.7,6.5,6.5,8.2,8.2,,,0,17.58
underway_60.30478076,30478076,200809050,2009-02-24T04:06:00,20090224040600,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0739,,0,0.55,0.12,0.46,0.19,,,1004.43,,,44.8178,,36.73,4.314,3.7228,3.467,183.5267,231.23,,1.9,0,1.9852,810.3631,684.6574,,707.7703,726.9539,352.7519,285.2661,0,22.8513,81.8,80.9,34.4287,,34.4306,,15.1,14.5,18,308.4904,328.1179,,,17.5813,,201,121.4,206,126.4,8.9,8.9,9.8,9.8,,,0,17.57
underway_60.30478082,30478082,200809050,2009-02-24T04:07:00,20090224040700,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0629,,0,0.46,0.03,0.38,0.09,,,1004.39,,,44.8221,,36.74,3.901,3.485,3.488,183.3201,231.01,,1.9,6.312,2.9778,854.8902,712.0438,,746.9595,748.5935,378.2088,301.3123,0,22.9054,79.7,80.4,34.4359,,34.4356,,15,14.5,18,308.4904,328.1264,,,17.5798,,180,99.5,194,114.3,12.5,12.5,11.8,11.8,,,,17.58
underway_60.30478088,30478088,200809050,2009-02-24T04:08:00,20090224040800,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,80.0299,,0,0.4,-0.02,0.42,0.21,,,1004.44,,,44.8003,,36.73,3.542,3.6818,3.397,183.468,231.18,,1.9,2.104,0.9926,792.5555,648.1424,,692.9055,685.0294,350.9346,274.5686,0,22.9459,80.7,81,34.4221,,34.4074,,14.9,14.5,18,308.4933,328.1178,,,17.5909,,188,107.6,194,113.7,9.2,9.2,10.3,10.3,,,,17.58
underway_60.30478094,30478094,200809050,2009-02-24T04:09:00,20090224040900,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,80.0134,,0,0.33,0.09,0.31,0.06,,,1004.38,,,44.8003,,36.72,3.278,3.6572,,183.6254,231.29,,1.9,2.104,2.9778,828.1769,693.7862,,725.6758,731.0156,367.2999,292.3977,0,22.9865,81.7,80.4,34.4008,,34.408,,15,14.5,18,308.4933,328.1261,,,17.5902,,182,101.7,194,114.2,10.1,10.1,12.4,12.4,,,0,17.58
underway_60.30478100,30478100,200809050,2009-02-24T04:10:00,20090224041000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,80.0519,,0,0.52,0.15,0.57,0.26,,,1004.33,,,44.8025,,36.73,5.431,3.9114,3.507,183.4929,231.22,,1.9,-2.104,-2.9778,1095.331,894.619,,948.6487,923.0696,570.9513,399.3725,0,23,80.8,80.5,34.4021,,34.4118,,15,14.6,18,308.4933,328.1515,,,17.5879,,202,121.7,204,123.7,9.1,9.1,10.8,10.8,,,0,17.58
underway_60.30478106,30478106,200809050,2009-02-24T04:11:00,20090224041100,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,80.0079,,0,0.39,0.12,0.38,0.09,,,1004.33,,,44.7893,,36.72,5.429,3.8458,3.469,183.6184,231.36,,1.9,2.104,-0.9926,1077.522,894.619,,933.7838,929.8335,494.5825,385.1092,0,22.9966,81.2,81,34.4065,,34.3942,,15,14.6,18,308.4933,328.1853,,,17.5953,,199,118.8,196,116.1,6.7,6.7,10.5,10.5,,,,17.58
underway_60.30478112,30478112,200809050,2009-02-24T04:12:00,20090224041200,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,79.9805,,0,0.37,-0.03,0.39,0.22,,,1004.31,,,44.7926,,36.69,4.619,3.69,3.395,184.0289,231.81,,2.8,3.156,2.9778,1166.574,967.6492,,1013.514,996.1052,530.9492,417.2017,0,23,81.9,80.9,34.3927,,34.3914,,15.1,14.8,18,308.4904,328.2362,,,17.602,,181,101,188,108.4,12.1,12.1,12.3,12.3,,,,17.58
underway_60.30478118,30478118,200809050,2009-02-24T04:13:00,20090224041300,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,79.9969,,0,0.21,-0.2,0.32,0.16,,,1004.29,,,44.7959,,36.66,3.909,3.9852,3.372,184.4229,232.39,,3.7,-8.416,-10.9187,1326.867,1031.55,,1152.703,1063.731,874.6121,570.5322,0,23.0135,81.4,80.3,34.393,,34.3974,,15.2,14.8,18,308.4904,328.3211,,,17.5983,,198,117.7,199,119,9,9,11.3,11.3,,,0,17.58
underway_60.30478124,30478124,200809050,2009-02-24T04:14:00,20090224041400,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9805,,0,0.35,0.14,0.46,0.06,,,1004.27,,,44.7915,,36.62,,4.0262,3.432,184.9627,232.97,,2.8,0,0.9926,1291.246,1095.452,,1124.324,1135.752,647.322,488.5182,0,23.0135,81.1,79.7,34.383,,34.393,,15.2,14.8,18,308.4874,328.3976,,,17.599,,187,107.1,192,112.1,11,11,12,12,,,0,17.58
underway_60.30478130,30478130,200809050,2009-02-24T04:15:00,20090224041500,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9695,,0,0.16,-0.22,0.34,0.11,,,1004.24,,,44.8035,,36.6,3.922,4.223,3.443,185.214,233.25,,2.8,-9.468,-4.963,1228.911,995.0355,,1052.703,1027.216,807.3345,513.479,0,23.027,81.6,80.4,34.3933,,34.4008,,15.3,14.9,18,308.4874,328.4828,,,17.602,,180,100,189,108.6,11,11,12.9,12.9,,,,17.58
underway_60.30478136,30478136,200809050,2009-02-24T04:16:00,20090224041600,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9695,,0,0.32,-0.01,0.39,0.27,,,1004.28,,,44.7937,,36.57,4.544,4.4444,3.392,185.6127,233.76,,2.8,1.052,0.9926,988.4721,803.3314,,843.2434,832.4572,454.5803,353.0168,0,23.027,81.3,79.7,34.3921,,34.3899,,15.4,15,18,308.4845,328.5597,,,17.6049,,217,136.6,208,128.2,6.1,6.1,9.7,9.7,,,,17.58
underway_60.30478142,30478142,200809050,2009-02-24T04:17:00,20090224041700,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.953,,0,0.36,0.05,0.45,0.25,,,1004.3,,,44.7904,,36.56,4.086,4.223,3.394,185.739,233.98,,1.9,5.26,4.9631,845.9899,712.0675,,729.7298,735.0785,378.211,303.1053,0,23.0372,81,79.7,34.3971,,34.3933,,15.5,15,18,308.4815,328.5939,,,17.5975,,177,96.8,189,109.5,12,12,12.3,12.3,,,0,17.58
underway_60.30478148,30478148,200809050,2009-02-24T04:18:00,20090224041800,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.953,,0,0.19,-0.17,0.32,0.04,,,1004.36,,,44.7893,,36.57,4.352,4.182,3.462,185.608,233.88,,1.9,2.104,0.9926,1113.145,958.5459,,953.0406,985.966,492.7654,397.6002,0,23.0338,80.6,78.8,34.3958,,34.3905,,15.5,15,18,308.4845,328.6024,,,17.5997,,195,115.1,198,117.9,11.3,11.3,12.9,12.9,,,0,17.58
underway_60.30478154,30478154,200809050,2009-02-24T04:19:00,20090224041900,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,79.953,,0,0.39,-0.04,0.42,0.18,,,1004.38,,,44.7817,,36.57,,4.3132,1.478,185.6056,233.88,,2.8,4.208,2.9779,810.3695,684.672,,695.9461,703.9718,360.0279,288.8381,0,23.0405,80.6,79.6,34.3977,,34.3877,,15.5,15,18,308.4845,328.6281,,,17.5953,,190,109.6,195,115,9.4,9.4,10.6,10.6,,,,17.58
underway_60.30478160,30478160,200809050,2009-02-24T04:20:00,20090224042000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.942,,0,0.31,-0.08,0.38,0.12,,,1004.4,,,44.785,,35.72,0.15,-0.1968,0.084,196.2891,247.29,,1.9,8.4161,4.9631,774.7489,648.1534,,671.9596,676.9223,347.2997,274.5733,0,23.0405,80.6,79.3,34.3758,,34.3749,,15.5,15.1,18,308.4815,328.6495,,,17.6137,,205,125.4,203,122.9,9.8,9.8,12,12,,,,17.72
underway_60.30478166,30478166,200809050,2009-02-24T04:21:00,20090224042100,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9365,,0,0.42,0.08,0.38,0.12,,,1004.4,,,44.7882,,35.81,4.012,3.9852,,194.677,245.06,,2.8,8.4161,6.9483,828.18,712.0557,,717.5676,732.3745,361.8463,294.1857,0,23.0541,80.2,80.5,34.3711,,34.3372,,15.5,15,18,308.4845,328.6624,,,17.6616,,186,106.5,191,110.6,8.6,8.6,10.8,10.8,,,0,17.77
underway_60.30478172,30478172,200809050,2009-02-24T04:22:00,20090224042200,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,79.9255,,0,,,,,,,1004.35,,,44.8112,,36.29,3.994,3.8048,3.327,188.8177,237.73,,1.9,13.6761,10.9188,756.9389,648.1511,,655.4054,670.1601,336.3898,271.0064,0,23.0304,79.7,78.8,34.3366,,34.3562,,15.5,15,18,308.4845,328.6666,,,17.6624,,199,118.6,197,116.9,10.4,10.4,12.3,12.3,,,0,17.67
underway_60.30478178,30478178,200809050,2009-02-24T04:23:00,20090224042300,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9091,,0,,,,,,,1004.36,,,44.8276,,36.41,6.415,3.936,3.345,187.5899,236.23,,1.9,11.5721,14.8893,863.8009,766.8246,,743.5812,783.7695,378.2113,313.7961,0,23.027,79.6,78.9,34.3544,,34.3641,,15.5,14.9,18,308.4815,328.658,,,17.6697,,169,88.6,182,102.5,10.4,10.4,11.1,11.1,,,,17.61
underway_60.30478184,30478184,200809050,2009-02-24T04:24:00,20090224042400,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9091,,0,,,,,,,1004.41,,,44.8298,,36.43,4.492,3.9524,3.366,187.4372,236.03,,1.9,8.4161,6.9483,1006.284,885.4978,,866.2163,894.674,447.3076,363.7173,0,23.1351,80,79,34.371,,34.4034,,15.5,15,18,308.4815,328.6452,,,17.6255,,214,133.6,209,129.3,11.4,11.4,16.1,16.1,,,,17.59
underway_60.30478190,30478190,200809050,2009-02-24T04:25:00,20090224042500,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,79.9146,,0,,,,,,,1004.5,,,44.8199,,36.42,4.775,4.059,3.338,187.6178,236.31,,1.9,7.3641,6.9483,988.4733,848.9809,,851.3514,859.5094,443.6709,358.3679,0,23.1351,80.1,79.3,34.3881,,34.4081,,15.5,15,18,308.4815,328.6709,,,17.6101,,167,86.8,182,102.6,13.3,13.3,12.4,12.4,,,0,17.58
underway_60.30478196,30478196,200809050,2009-02-24T04:26:00,20090224042600,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,323.2,,79.9091,,0,,,,,,,1004.42,,,44.8123,,36.44,5.496,3.9442,,187.4029,236.09,,2.8,0,0,1594.025,1351.066,,1357.095,1361.284,683.6897,581.2336,0,23.1622,80.7,81.1,34.3999,,34.399,,15.6,15.1,18,308.4845,328.6837,,,17.613,,194,113.7,195,115.5,8.2,8.2,10.3,10.3,,,0,17.57
underway_60.30478202,30478202,200809050,2009-02-24T04:27:00,20090224042700,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9585,,0,0.39,0,0.32,0,,,1004.35,,,44.7926,,36.43,4.461,4.0098,3.334,187.5206,236.23,,2.8,8.4161,10.9188,917.2321,757.6916,,790.5407,772.9499,423.6695,331.6236,0,23.1622,80.5,79.8,34.4127,,34.3946,,15.6,15,18,308.4845,328.6966,,,17.5983,,206,126.5,206,125.6,10.9,10.9,13.6,13.6,,,,17.57
underway_60.30478208,30478208,200809050,2009-02-24T04:28:00,20090224042800,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9255,,0,0.35,-0.07,0.15,-0.11,,,1004.39,,,44.7904,,36.42,4.183,3.8622,3.29,187.7462,236.47,,2.8,8.4161,8.9335,1220.008,1013.297,,1035.135,1024.514,616.4118,463.5593,0,23.125,80.3,80.4,34.3946,,34.3996,,15.6,14.9,18,308.4845,328.6966,,,17.5902,,186,106.3,193,112.8,12,12,12.5,12.5,,,,17.56
underway_60.30478214,30478214,200809050,2009-02-24T04:29:00,20090224042900,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,80.0354,,0,0.39,0,0.2,-0.18,,,1004.24,,,44.785,,36.45,4.286,3.977,3.407,187.3444,236.08,,1.9,14.7281,17.8671,1309.059,1104.584,,1109.46,1109.721,623.6851,488.5198,0,23.1216,79.6,79.6,34.3942,,34.3986,,15.6,14.9,18,308.4815,328.6923,,,17.5857,,202,121.8,201,121.1,12.9,12.9,16.3,16.3,,,0,17.56
underway_60.30478220,30478220,200809050,2009-02-24T04:30:00,20090224043000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8706,,0,0.32,0,0.05,-0.17,,,1004.27,,,44.7751,,36.46,4.101,4.059,3.343,187.2827,235.91,,2.8,13.6761,12.904,1727.602,1588.409,,1449.662,1583.067,800.0626,666.8112,0,23.1216,78.9,79.4,34.3911,,34.392,,15.5,14.9,18,308.4815,328.6887,,,17.5835,,208,128.3,200,120.2,9.4,9.4,13.7,13.7,,,0,17.55
underway_60.30478226,30478226,200809050,2009-02-24T04:31:00,20090224043100,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8541,,0,0.52,0.15,0.22,-0.05,,,1004.27,,,44.7675,,36.43,,4.0918,,187.6844,236.42,,2.8,6.3121,14.8892,1878.99,1652.311,,1574.662,1628.375,896.4337,727.4305,0,23.1216,79.4,78.3,34.3914,,34.3992,,15.6,15.1,18,308.4845,328.7616,,,17.5673,,168,87.7,186,105.9,17.4,17.4,18.7,18.7,,,,17.55
underway_60.30478232,30478232,200809050,2009-02-24T04:32:00,20090224043200,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8596,,0,0.43,0.18,-0.12,-0.26,,,1004.25,,,44.7576,,36.43,3.273,4.3132,3.401,187.7555,236.51,,2.8,8.4161,16.8744,1772.128,1597.537,,1500.676,1570.562,821.8824,684.6401,0,23.1216,78.6,75.7,34.3892,,34.392,,15.6,15.1,18,308.4845,328.8087,,,17.5658,,191,111.5,195,115.3,18.9,18.9,21,21,,,,17.54
underway_60.30478238,30478238,200809050,2009-02-24T04:33:00,20090224043300,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8816,,0,0.32,0.08,0.02,-0.19,,,1004.28,,,44.7456,,36.44,4.246,3.8622,,187.6798,236.5,,2.8,28.4043,21.8375,1237.818,1533.635,,1076.351,1536.416,456.3993,472.4727,0,23.1216,77,76.5,34.397,,34.3935,,15.6,15.2,18,308.4845,328.8001,,,17.5518,,186,106.6,194,114.4,18.9,18.9,19.3,19.3,,,0,17.53
underway_60.30478244,30478244,200809050,2009-02-24T04:34:00,20090224043400,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8431,,0,0.31,-0.02,0.17,0.01,,,1004.4,,,44.7423,,36.44,2.711,4.0016,3.331,187.6918,236.36,,1.9,17.8842,12.9039,1389.206,1013.294,,1179.73,1000.498,685.5081,534.8747,0,23.1216,76.6,76.6,34.3876,,34.3926,,15.6,15.3,18,308.4845,328.8172,,,17.5496,,175,95.5,189,109.5,12.4,12.4,14.8,14.8,,,0,17.53
underway_60.30478250,30478250,200809050,2009-02-24T04:35:00,20090224043500,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.9091,,0,0.27,0.03,0.35,0.09,,,1004.46,,,44.7292,,36.43,4.15,4.0754,3.447,187.8184,236.59,,1.9,22.0922,19.8522,863.8011,666.4008,,732.0946,676.9172,401.8496,306.6615,0,23.1216,77.4,76.1,34.3935,,34.3819,,15.8,15.3,18,308.4815,328.8343,,,17.5489,,229,148.8,223,143.1,7.1,7.1,15.5,15.5,,,,17.53
underway_60.30478256,30478256,200809050,2009-02-24T04:36:00,20090224043600,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8761,,0,0.52,0.12,0.05,-0.12,,,1004.4,,,44.7226,,36.44,,4.1082,3.336,187.6962,236.43,,1.9,30.5083,23.8226,792.5597,666.4006,,673.3108,675.9041,347.2999,281.7006,0,23.1216,75.2,75.4,34.3841,,34.3775,,15.7,15.3,18,308.4845,328.8042,,,17.5474,,180,100,187,107.2,8.4,8.4,10.1,10.1,,,,17.53
underway_60.30478262,30478262,200809050,2009-02-24T04:37:00,20090224043700,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8212,,0,0.46,0.22,0.16,-0.07,,,1004.51,,,44.727,,36.43,3.67,4.0098,3.409,187.8336,236.58,,2.8,17.8842,14.8891,1718.697,1177.612,,1442.905,1173.282,736.4212,588.3618,0,23.1216,75.7,75.9,34.3816,,34.3838,,15.7,15.3,18,308.4815,328.8084,,,17.5444,,181,100.8,190,109.8,13,13,15.4,15.4,,,0,17.53
underway_60.30478268,30478268,200809050,2009-02-24T04:38:00,20090224043800,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8486,,0,0.39,0.18,0.08,-0.15,,,1004.43,,,44.7226,,36.43,4.908,4.0918,3.285,187.8324,236.67,,2.8,15.7802,14.8891,1754.318,1542.762,,1478.378,1543.189,783.6976,648.9806,0,23.1216,76.6,75.9,34.3825,,34.3838,,15.8,15.3,18,308.4815,328.8428,,,17.54,,192,112.5,198,118.1,17.3,17.3,19.9,19.9,,,0,17.53
underway_60.30478274,30478274,200809050,2009-02-24T04:39:00,20090224043900,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8761,,0,0.48,0.18,0.04,-0.1,,,1004.47,,,44.7172,,36.43,3.183,4.0836,3.355,187.8495,236.61,,2.8,13.6761,14.8891,1772.128,1542.762,,1486.824,1537.104,816.4274,663.244,0,23.1149,74.6,74.1,34.369,,34.3759,,15.8,15.2,18,308.4815,328.8857,,,17.5437,,192,112.6,200,120,13.7,13.7,14.6,14.6,,,,17.53
underway_60.30478280,30478280,200809050,2009-02-24T04:40:00,20090224044000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8486,,0,0.37,0.11,0.1,-0.31,,,1004.5,,,44.7183,,36.43,3.501,4.0426,3.375,187.84,236.62,,2.8,19.9882,21.8374,1309.059,1159.354,,1094.595,1171.932,641.8684,477.8209,0,23.1149,75.6,75.9,34.3766,,34.3781,,15.8,15.2,18,308.4815,328.9375,,,17.5422,,186,106.4,197,116.8,16.4,16.4,15.8,15.8,,,,17.53
underway_60.30478286,30478286,200809050,2009-02-24T04:41:00,20090224044100,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8212,,0,0.45,0.24,-0.02,-0.35,,,1004.37,,,44.7193,,36.41,,3.9278,3.424,188.1896,236.95,,2.8,26.3003,27.793,1273.439,1369.315,,1050.676,1353.166,740.0578,566.9665,0,23.1115,75,75.5,34.3669,,34.3722,,15.8,15.1,18,308.4845,328.9547,,,17.5503,,186,105.8,189,109.4,16.9,16.9,17.9,17.9,,,0,17.52
underway_60.30478292,30478292,200809050,2009-02-24T04:42:00,20090224044200,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8816,,0,0.3,0.03,0.02,-0.11,,,1004.49,,,44.7161,,36.42,3.934,3.9196,3.45,188.0456,236.78,,2.8,24.1962,21.8374,1781.033,1579.277,,1510.811,1577.004,820.0641,675.7242,0,23.1081,75.8,75.6,34.3743,,34.3712,,15.8,15.2,18,308.4845,328.9805,,,17.5481,,201,121.5,200,119.9,12.8,12.8,16.8,16.8,,,0,17.52
underway_60.30478298,30478298,200809050,2009-02-24T04:43:00,20090224044300,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,323.2,,79.8267,,0,0.53,0.17,0.09,-0.1,,,1004.54,,,44.7128,,36.42,3.793,3.8622,,188.0468,236.89,,2.8,24.1962,23.8226,1700.887,1478.86,,1437.162,1476.244,801.881,648.9805,0,23.1081,76.2,75.3,34.3734,,34.3753,,15.9,15.3,18,308.4815,329.0713,,,17.54,,185,105.5,196,116.1,16.4,16.4,16.9,16.9,,,,17.52
underway_60.30478304,30478304,200809050,2009-02-24T04:44:00,20090224044400,MULTIPOINT ((147.3407 -42.8825)),147.3407,-42.8825,323.2,,79.8212,,0,0.33,0.16,0.2,-0.04,,,1004.62,,,44.7095,,36.44,5.79,4.0836,,187.7829,236.46,,2.8,15.7802,16.8743,1380.301,1022.422,,1162.838,1019.441,814.6092,542.0056,0,23.1081,76,75.2,34.3696,,34.3681,,15.9,15.3,18,308.4845,329.1145,,,17.5452,,198,118.5,200,120.2,11.1,11.1,15.9,15.9,,,,17.52
underway_60.30478310,30478310,200809050,2009-02-24T04:45:00,20090224044500,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,323.2,,79.8157,,0,0.41,0.21,0.05,-0.08,,,1004.68,,,44.715,,36.45,3.407,4.1164,,187.6504,236.38,,1.9,24.1962,25.8078,863.8011,666.3999,,724.3244,685.7133,409.1229,304.8781,0,23.1081,76.1,75.3,34.3684,,34.374,,16.1,15.4,18,308.4815,329.1621,,,17.5437,,166,85.9,183,103.5,15.9,15.9,14.2,14.2,,,0,17.52