FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.30747952,30747952,200910000,2009-10-14T21:24:50,20091014212450,MULTIPOINT ((149.7135 -45.5602)),149.7135,-45.5602,143.8,141.998,142.8497,,13.6,2.84,-1.92,0.38,-0.99,,,999.6,,,,,,,-0.164,,,,,-8,0,�,�,255.0744,,,,0,105.225,0,35.377,91.4,92,,,,,10,10,-30,�,35.4727,,,,,144,1.2,128,353.1,13.2,26.8,13.4,26.7,,,4500.48,
underway_1200.30748043,30748043,200910000,2009-10-14T21:40:00,20091014214000,MULTIPOINT ((149.7619 -45.6077)),149.7619,-45.6077,145.3,142.057,142.8223,,13.8,1.24,-0.62,1.68,-1.14,,,999.95,,,,,34.74,,-0.2132,,201.7565,252.79,,-8,0,�,�,183.3558,,,,0,69.5555,0,34.4753,93.4,92.9,34,,,,9.7,9.7,-30,�,35.4727,,,,,140,0.3,122,352.4,10.4,24.3,10.9,24.3,,,4607.95,19
underway_1200.30748163,30748163,200910000,2009-10-14T22:00:00,20091014220001,MULTIPOINT ((149.8251 -45.6706)),149.8251,-45.6706,143.8,142.812,142.6959,,14.2,1.08,-1.14,2.13,-1.36,,,1000.07,,,,,34.76,,-0.2378,,201.9644,253.23,,-8,0,�,�,255.0744,,,,0,101.6581,0,35.6003,92.7,93.1,34,,,,9.8,9.8,-30,�,35.4727,,,,,132,355.2,116,346.8,14.4,28.4,15.2,28.5,,,4623.08,18.93
underway_1200.30748283,30748283,200910000,2009-10-14T22:20:00,20091014222001,MULTIPOINT ((149.8901 -45.7329)),149.8901,-45.7329,144.3,143.44,143.7946,,13.9,2.45,-1.52,1.09,-1.13,,,1000.16,,,,,34.77,,-0.1804,,202.3198,253.66,,-8,0,�,�,379.9052,,,,0,153.3789,0,35.6036,91.4,92.5,34,,,,10.1,10.1,-30,�,35.4727,,,,,134,355.1,120,347.9,14.6,28.4,15.3,28.6,,,4618.47,18.86
underway_1200.30752155,30752155,200910000,2009-10-15T09:37:00,20091015093700,MULTIPOINT ((152.0428 -47.9218)),152.0428,-47.9218,148.4,,148.7549,,13.5,1.76,-1.64,2.14,-3.97,,,1005.49,,,,,36.46,,1.23,4.598,248.2045,316.07,,-8,0,�,�,2.7064,,,,0,0,0,35.5944,69.8,71.4,34,,,,8.5,8.5,-30,�,35.4727,,,,,170,13,157,5.7,18.1,31.4,17,30.7,,,4753.92,10.21
underway_1200.30752173,30752173,200910000,2009-10-15T09:40:00,20091015094001,MULTIPOINT ((152.0519 -47.9316)),152.0519,-47.9316,147.8,,148.255,,13.9,2.75,-3.3,1.11,-3.63,,,1005.5,,,,,36.46,,1.2464,,248.1069,316.04,,-8,0,�,�,2.3681,,,,0,0,0,35.3715,70.8,71.3,34,,,,8.5,8.5,-30,�,35.4727,,,,,172,13.3,158,5.4,17.6,30.7,16.5,30.1,,,4737.18,10.22
underway_1200.30752293,30752293,200910000,2009-10-15T10:00:00,20091015100000,MULTIPOINT ((152.1116 -47.9968)),152.1116,-47.9968,148.7,,150.1831,,13.7,1.47,-1.95,1.77,-1.72,,,1005.76,,,,,36.48,,1.1562,,247.3694,315.01,,-8,0,�,�,2.7064,,,,0,0,0,35.2847,68.9,69.9,34,,,,8.1,8.1,-30,�,35.4722,,,,,167,9.8,155,2.5,19.1,32.5,18.2,32,,,4669.44,10.26
underway_1200.30752413,30752413,200910000,2009-10-15T10:20:00,20091015102001,MULTIPOINT ((152.1713 -48.0621)),152.1713,-48.0621,149.1,,147.7661,,13.8,1.65,-1,0.68,-3.05,,,1005.82,,,,,36.27,,0.9758,4.618,248.301,316.05,,-8,0,�,�,2.7064,,,,0,0,0,34.4616,69.5,70.3,34,,,,8.1,8.1,-30,�,35.4727,,,,,166,10.9,152,3.6,17.3,30.8,16.5,30.3,,,4701.7,10.54
underway_1200.30752533,30752533,200910000,2009-10-15T10:40:00,20091015104000,MULTIPOINT ((152.2319 -48.1283)),152.2319,-48.1283,149.4,,148.3319,,14.2,1.63,-2.53,1.25,-3.44,,,1006.18,,,,,36.56,,0.943,4.639,244.4422,311.15,,-8,0,�,�,2.7064,,,,0,0,0,35.564,71.4,71.5,34,,,,7.8,7.8,-30,�,35.4724,,,,,162,7.7,150,0.5,18.3,32,17.6,31.5,,,4779.84,10.42
underway_1200.30752653,30752653,200910000,2009-10-15T11:00:00,20091015110000,MULTIPOINT ((152.2922 -48.1943)),152.2922,-48.1943,148,,147.3212,,13.8,0.47,-1.17,0,-2.87,,,1006.06,,,,,36.49,,1.1644,,248.0726,315.87,,-8,0,�,�,2.7064,,,,0,0,0,35.5607,72.5,73.1,34,,,,7.7,7.7,-30,�,35.4718,,,,,167,10.6,155,3.9,16.7,30.2,15.9,29.7,,,4829.18,10.17
underway_1200.30752773,30752773,200910000,2009-10-15T11:20:00,20091015112001,MULTIPOINT ((152.3519 -48.2598)),152.3519,-48.2598,148.8,,145.1349,,13.7,0.41,-0.44,1.39,-2.58,,,1006.12,,,,,35.89,,1.107,4.667,259.0597,329.81,,-8,0,�,�,2.0298,,,,0,-1.7835,0,35.433,74.4,74.4,34,,,,7.7,7.7,-30,�,35.4751,,,,,159,9.3,146,2.5,15.7,29.4,15.1,28.9,,,4830.72,10.14
underway_1200.30752893,30752893,200910000,2009-10-15T11:40:00,20091015114000,MULTIPOINT ((152.4182 -48.3234)),152.4182,-48.3234,144,,144.8492,,14,0.8,-0.66,1.03,-3.38,,,1005.9,,,,,36.6,,1.2054,4.648,247.5272,315.15,,-8,0,�,�,2.7065,,,,0,-1.7835,0,35.3248,,75.7,34,,,,,7.7,-30,�,35.4766,,,,,165,10.7,152,3.5,17.1,30.7,16.2,30.2,,,4815.36,10.03
underway_1200.30753013,30753013,200910000,2009-10-15T12:00:00,20091015120000,MULTIPOINT ((152.4836 -48.3862)),152.4836,-48.3862,145.1,,145.9589,,13.6,1.83,-0.95,-0.97,-2.41,,,1006.2,,,,,36.66,,0.943,4.648,247.2672,315.07,,-8,0,�,�,2.0299,,,,0,-1.7835,0,35.2482,78.1,78,34,,,,7.8,7.8,-30,�,35.4762,,,,,172,13.2,159,6.1,15.6,28.6,14.5,28,,,4809.22,9.95
underway_1200.30753133,30753133,200910000,2009-10-15T12:20:00,20091015122000,MULTIPOINT ((152.5502 -48.4477)),152.5502,-48.4477,143.3,,145.2942,,13.6,1.8,-1.3,0.33,-2.96,,,1006.17,,,,,36.63,,1.3202,,247.9831,315.93,,-8,0,�,�,2.3682,,,,0,-1.7835,0,34.441,79.5,79.3,34,,,,7.9,7.9,-30,�,35.4762,,,,,168,10.1,151,1.3,14.7,27.7,13.6,27.2,,,4795.39,9.93
underway_1200.30753253,30753253,200910000,2009-10-15T12:40:00,20091015124000,MULTIPOINT ((152.6163 -48.5096)),152.6163,-48.5096,144.8,,143.4265,,13.2,0.97,-0.96,0.45,-5.23,,,1006.17,,,,,36.78,,1.3448,4.654,251.5835,320.81,,-8,0,�,�,2.7065,,,,0,-1.7835,0,34.444,,79,34,,,,,7.9,-30,�,35.4765,,,,,172,15.4,160,8.4,17,29.4,15.7,28.7,,,4767.74,9.3
underway_1200.30753373,30753373,200910000,2009-10-15T13:00:00,20091015130000,MULTIPOINT ((152.6818 -48.5707)),152.6818,-48.5707,143.7,,144.8383,,13.4,1.66,-1.64,-0.45,-2.42,,,1006.01,,,,,36.8,,1.4104,,253.1326,323.01,,-8,0,�,�,2.7065,,,,0,-1.7835,0,35.5426,80.6,80.6,34,,,,7.9,7.9,-30,�,35.4765,,,,,170,13.7,156,5.9,16,28.7,14.8,28,,,5078.02,9.11
underway_1200.30753493,30753493,200910000,2009-10-15T13:20:00,20091015132000,MULTIPOINT ((152.7476 -48.6321)),152.7476,-48.6321,144.3,,144.8657,,13.6,1.57,-1.11,-0.1,-2.37,,,1006.01,,,,,36.94,,1.0086,,250.3714,319.37,,-8,0,�,�,2.7065,,,,0,0,0,35.425,79.5,80.2,34,,,,7.9,7.9,-30,�,35.4762,,,,,175,16,163,9.5,16,28.7,14.6,27.9,,,4793.86,9.14
underway_1200.30753613,30753613,200910000,2009-10-15T13:40:00,20091015134000,MULTIPOINT ((152.8148 -48.6936)),152.8148,-48.6936,143.5,,145.1678,,13.6,1.36,-1.9,-1.56,-2.62,,,1006.17,,,,,36.84,,1.189,4.645,251.4266,320.71,,-8,0,�,�,2.7064,,,,0,-1.7835,0,35.3319,77.3,79.4,34,,,,8.2,8.1,-30,�,35.4777,,,,,173,14,160,6.9,14.9,27.7,13.6,27,,,4818.43,9.21
underway_1200.30753733,30753733,200910000,2009-10-15T14:00:00,20091015140000,MULTIPOINT ((152.8821 -48.7552)),152.8821,-48.7552,145.2,,146.2775,,13.8,1.91,-0.61,0.63,-4.58,,,1006.06,,,,,36.66,,1.2054,,253.8037,323.74,,-8,0,�,�,2.7064,,,,0,0,0,35.2599,78.3,78.9,34,,,,8,8.1,-30,�,35.478,,,,,181,20.4,176,16.9,19.2,31.5,17.6,30.3,,,4614.14,9.29
underway_1200.30753853,30753853,200910000,2009-10-15T14:20:00,20091015142000,MULTIPOINT ((152.9484 -48.8175)),152.9484,-48.8175,145.6,,145.5634,,13.7,0.59,-1.29,0.86,-2.94,,,1006.47,,,,,36.76,,1.2464,,251.4367,320.62,,-8,0,�,�,2.7065,,,,0,1.7835,0,35.2517,82.5,81.4,34,,,,8.1,8,-30,�,35.4768,,,,,140,357.5,126,349.3,17.1,30.8,17.7,31,,,4716.93,9.35
underway_1200.30753973,30753973,200910000,2009-10-15T14:40:00,20091015144000,MULTIPOINT ((153.012 -48.8804)),153.012,-48.8804,147,,146.3654,,13.8,1.62,-2.09,0.66,-2.86,,,1006.48,,,,,36.82,,1.2956,,252.5786,322.29,,-8,0,�,�,2.7065,,,,0,0,0,34.4447,84.2,83.2,34,,,,7.6,7.6,-30,�,35.4757,,,,,149,1.1,132,353,11.6,25.2,11.7,25.1,,,4646.4,9.13
underway_1200.30754093,30754093,200910000,2009-10-15T15:00:00,20091015150000,MULTIPOINT ((153.0772 -48.9437)),153.0772,-48.9437,146.7,,146.261,,13.7,0.98,-1.03,0.19,-4.1,,,1006.4,,,,,36.55,,1.0906,4.637,257.3907,328.53,,-8,0,�,�,2.7065,,,,0,0,0,35.5492,80.4,81.6,34,,,,7.8,7.9,-30,�,35.476,,,,,155,3.2,140,355.5,14.2,27.8,13.9,27.6,,,4637.18,9.13
underway_1200.30754213,30754213,200910000,2009-10-15T15:20:00,20091015152000,MULTIPOINT ((153.1429 -49.0085)),153.1429,-49.0085,145.9,,146.4752,,13.9,2.31,-1.9,1.49,-3.89,,,1006.19,,,,,36.89,,1.1562,4.608,251.8463,321.45,,-8,0,�,�,2.7064,,,,0,0,0,35.4335,75.8,78.4,34,,,,8.1,8,-30,�,35.4774,,,,,160,7.3,146,359.9,16.1,29.8,15.4,29.3,,,4362.23,9.08
underway_1200.30754333,30754333,200910000,2009-10-15T15:40:00,20091015154000,MULTIPOINT ((153.2074 -49.0737)),153.2074,-49.0737,145.6,,148.3429,,13.9,1.24,-1.45,-0.52,-2.68,,,1006.42,,,,,36.83,,1.1972,4.647,253.6077,323.72,,-8,0,�,�,2.7064,,,,0,0,0,35.4315,74.1,76.3,34,,,,8,8.1,-30,�,35.4775,,,,,165,8.4,152,1,17.7,31.3,16.7,30.8,,,4035.16,9.01
underway_1200.30754453,30754453,200910000,2009-10-15T16:00:00,20091015160000,MULTIPOINT ((153.2724 -49.1399)),153.2724,-49.1399,147.7,,148.667,,14.2,1.76,-1.07,4.16,-4.94,,,1006.7,,,,,36.23,,1.353,4.357,264.4742,337.42,,-8,0,�,�,2.7066,,,,0,0,0,35.3366,64.3,68.6,34,,,,7.9,7.9,-30,�,35.4784,,,,,172,11.1,160,4.6,15.5,29.1,14.5,28.6,,,4145.66,9.01
underway_1200.30754573,30754573,200910000,2009-10-15T16:20:00,20091015162000,MULTIPOINT ((153.3364 -49.2067)),153.3364,-49.2067,148.7,,148.1396,,14,2.11,-1.95,2.65,-2.58,,,1006.91,,,,,36.9,,1.3202,4.463,252.572,322.44,,-8,0,�,�,2.7064,,,,0,0,0,35.2578,72.9,73.5,34,,,,7.8,7.7,-30,�,35.4773,,,,,155,2.4,137,354.2,11.9,25.9,11.7,25.6,,,4337.65,8.99
underway_1200.30754693,30754693,200910000,2009-10-15T16:40:00,20091015164000,MULTIPOINT ((153.4003 -49.2746)),153.4003,-49.2746,148.3,,148.4528,,14.5,1.6,-1.2,1.12,-1.04,,,1007.01,,,,,36.76,,1.3202,4.538,252.7357,322.4,,-8,0,�,�,2.7064,,,,0,0,0,34.4262,80.9,79.1,34,,,,7,7.1,-30,�,35.4779,,,,,146,359.6,128,351,13.3,27.8,13.8,27.8,,,3995.14,9.22
underway_1200.30754813,30754813,200910000,2009-10-15T17:00:00,20091015170000,MULTIPOINT ((153.4644 -49.342)),153.4644,-49.342,147.5,,148.656,,14.3,1.26,-1.69,2.89,-4.43,,,1006.67,,,,,36.76,,1.2792,,252.5354,322.29,,-8,0,�,�,2.7065,,,,0,0,0,35.5439,68.7,72.7,34,,,,7.7,7.6,-30,�,35.4762,,,,,162,6.7,146,358.8,14.6,28.7,14.1,28.4,,,4111.87,9.24
underway_1200.30754933,30754933,200910000,2009-10-15T17:20:00,20091015172000,MULTIPOINT ((153.5305 -49.4087)),153.5305,-49.4087,146.3,,147.5134,,14.2,1.15,-0.45,0.6,-1.37,,,1006.92,,,,,36.78,,1.4924,4.359,254.2928,324.5,,-8,0,�,�,2.7065,,,,0,0,0,35.5397,68.8,69.9,34,,,,7.8,7.7,-30,�,35.4793,,,,,177,13.5,161,5.8,13.1,26.3,11.7,25.7,,,4482.05,9.03
underway_1200.30755053,30755053,200910000,2009-10-15T17:40:00,20091015174000,MULTIPOINT ((153.5976 -49.4745)),153.5976,-49.4745,146.4,,147.2113,,14.2,0.87,-1.48,1.26,-1.98,,,1006.96,,,,,36.77,,1.435,,254.0667,324.17,,-8,0,�,�,2.0299,,,,0,0,0,35.4146,68.8,69.5,34,,,,7.5,7.5,-30,�,35.4754,,,,,172,12.5,158,4.9,14.9,28.3,13.7,27.7,,,4240.9,9.07
underway_1200.30755173,30755173,200910000,2009-10-15T18:00:00,20091015180000,MULTIPOINT ((153.6647 -49.5399)),153.6647,-49.5399,145.3,,146.7938,,14.1,0.74,-1.12,1.08,-2.53,,,1006.99,,,,,36.74,,1.271,4.644,247.4436,315.38,,-8,0,�,�,2.7066,,,,0,0,0,35.3131,71.2,74,34,,,,7.3,7.3,-30,�,35.4751,,,,,168,10.8,153,2.9,16,29.6,15.2,29.2,,,4713.21,9.79
underway_1200.30755293,30755293,200910000,2009-10-15T18:20:00,20091015182000,MULTIPOINT ((153.7328 -49.6044)),153.7328,-49.6044,145.6,,147.5629,,14.1,0.93,-0.61,0.59,-2.02,,,1007.74,,,,,36.69,,1.3448,,249.3929,317.74,,-8,0,�,�,2.7066,,,,0,0,0,35.2388,69.5,69.9,34,,,,7.3,7.2,-30,�,35.475,,,,,175,11.4,157,3.5,10.7,24,9.6,23.6,,,4651.01,9.68
underway_1200.30755413,30755413,200910000,2009-10-15T18:40:00,20091015184000,MULTIPOINT ((153.8018 -49.6694)),153.8018,-49.6694,145,,147.3871,,14.5,1.95,-1.2,0.88,-2.26,,,1007.45,,,,,36.65,,1.2874,4.642,250.686,319.56,,-8,0,�,�,5.4132,,,,0,0,0,34.4188,68.9,70.3,34,,,,7.3,7.3,-30,�,35.4778,,,,,169,11,155,3.8,15.8,29.5,14.7,28.9,,,4726.27,9.62
underway_1200.30755533,30755533,200910000,2009-10-15T19:00:00,20091015190000,MULTIPOINT ((153.8708 -49.7346)),153.8708,-49.7346,145.7,,146.9586,,14.3,1.17,-0.6,1.21,-3.07,,,1008.06,,,,,36.81,,1.1644,,252.2541,321.85,,-8,0,�,�,15.5635,,,,0,5.3504,0,34.4161,62.8,65.5,34,,,,7.2,7.2,-30,�,35.4791,,,,,153,1.2,134,353.3,11,25.3,10.9,25.2,,,4592.64,9.18
underway_1200.30755653,30755653,200910000,2009-10-15T19:20:00,20091015192000,MULTIPOINT ((153.9402 -49.8002)),153.9402,-49.8002,145.1,,147.2662,,14.3,0.95,-0.59,0.41,-1.67,,,1008.07,,,,,36.85,,0.943,4.61,252.2501,321.92,,-8,0,�,�,37.2178,,,,0,16.0513,0,35.4756,63.4,66.3,34,,,,7,7,-30,�,35.4752,,,,,182,14.7,168,7.6,11.6,24.5,10.2,24,,,4657.15,9.11
underway_1200.30755773,30755773,200910000,2009-10-15T19:40:00,20091015194000,MULTIPOINT ((154.0105 -49.8653)),154.0105,-49.8653,146.2,,147.7112,,14.4,0.94,-0.8,1.55,-2.84,,,1008.24,,,,,36.6,,0.7626,4.635,257.4093,328.55,,-8,0,�,�,68.3428,,,,0,26.7521,0,35.3487,62.5,65.9,34,,,,7,7,-30,�,35.4769,,,,,184,16.3,173,10.3,12.3,25.2,10.8,24.5,,,4710.91,9.04
underway_1200.30755893,30755893,200910000,2009-10-15T20:00:00,20091015200000,MULTIPOINT ((154.0816 -49.9306)),154.0816,-49.9306,143.7,,147.0685,,14.4,0.41,-0.72,5.63,-5.8,,,1008.12,,,,,36.98,,0.8282,4.615,251.4656,320.94,,-8,0,�,�,71.0497,,,,0,28.5356,0,35.2505,68.8,69.6,34,,,,7,7,-30,�,35.4768,,,,,153,3.2,136,355.3,12.6,26.9,12.4,26.7,,,4681.61,8.96
underway_1200.30756013,30756013,200910000,2009-10-15T20:20:00,20091015202000,MULTIPOINT ((154.1526 -49.997)),154.1526,-49.997,145.9,,149.2493,,14.6,1.03,-0.32,0.28,-3.23,,,1008.71,,,,,37.03,,0.7052,,249.2983,318.19,,-8,0,�,�,107.931,,,,0,44.5869,0,35.1652,68,69.5,34,,,,6.9,6.9,-30,�,35.4755,,,,,152,359.3,132,350.9,10.2,24.8,10.4,24.8,,,4995.07,9.09
underway_1200.30756133,30756133,200910000,2009-10-15T20:40:00,20091015204000,MULTIPOINT ((154.2248 -50.0642)),154.2248,-50.0642,145.8,,148.9856,,15,1.62,-1.56,0.98,-2.21,,,1008.69,,,,,36.41,,0.6232,,260.0272,331.64,,-8,0,�,�,209.0985,,,,0,90.9573,0,35.1619,65.9,67.7,34,,,,6.8,6.8,-30,�,35.4778,,,,,145,356.6,128,348.4,13.5,28.3,13.9,28.4,,,4525.06,9.12
underway_1200.30756253,30756253,200910000,2009-10-15T21:00:00,20091015210000,MULTIPOINT ((154.2968 -50.1331)),154.2968,-50.1331,146.3,,149.3591,,15,0.77,-0.67,1.21,-2.72,,,1008.71,,,,,37.12,,0.5412,,258.0217,329.84,,-8,0,�,�,294.3624,,,,0,131.9772,0,34.3457,64.9,66,34,,,,6.6,6.5,-30,�,35.4777,,,,,139,353.9,122,346,12.1,27.1,12.7,27.2,,,4475.9,8.07
underway_1200.30756373,30756373,200910000,2009-10-15T21:20:00,20091015212000,MULTIPOINT ((154.3676 -50.2029)),154.3676,-50.2029,147.4,,149.3152,,14.9,1.03,-0.87,0.42,-1.99,,,1009.15,,,,,37.01,,0.451,,254.1566,324.49,,-8,0,�,�,346.1473,,,,0,155.1624,0,35.4362,63.4,64.8,34,,,,6.6,6.5,-30,�,35.4754,,,,,184,10.8,160,1.9,8.2,22,6.8,21.6,,,4492.13,8.64
underway_1200.30756493,30756493,200910000,2009-10-15T21:40:00,20091015214000,MULTIPOINT ((154.4382 -50.2728)),154.4382,-50.2728,147.2,,149.5898,,15.1,0.69,-0.33,1.11,-1.6,,,1009.3,,,,,37.08,,0.3936,4.647,255.0468,325.76,,-8,0,�,�,402.6793,,,,0,178.3476,0,35.314,64.6,65.5,34,,,,6.5,6.4,-30,�,35.4727,,,,,180,9.5,160,1.7,8.8,23.1,7.5,22.6,,,4615.67,8.43
underway_1200.30756613,30756613,200910000,2009-10-15T22:00:00,20091015220000,MULTIPOINT ((154.5082 -50.3444)),154.5082,-50.3444,147.8,,148.6285,,15.4,0.61,-0.83,1.84,-1.1,,,1009.05,,,,,37.05,,0.3444,,251.1383,320.65,,-8,0,�,�,525.8378,,,,0,233.6353,0,35.3139,61.8,64.2,34,,,,6.3,6.3,-30,�,35.4739,,,,,200,14.7,184,8.1,7.6,20.9,6,20.5,,,4595.2,8.87
underway_1200.30756733,30756733,200910000,2009-10-15T22:20:00,20091015222000,MULTIPOINT ((154.5791 -50.4157)),154.5791,-50.4157,147,,147.9364,,15.1,0.63,-0.32,0.23,-1.72,,,1009.5,,,,,37,,0.328,,252.0155,321.72,,-8,0,�,�,569.1425,,,,0,255.037,0,35.2163,62.4,64,34,,,,6.3,6.2,-30,�,35.4715,,,,,193,14.8,175,7.4,8.1,21.6,6.4,21.1,,,4352.57,8.87
underway_1200.30756853,30756853,200910000,2009-10-15T22:40:00,20091015224000,MULTIPOINT ((154.6505 -50.4864)),154.6505,-50.4864,146.3,,147.1729,,15.1,1.19,-1.71,1.12,-1.01,,,1009.61,,,,,37.04,,0.2952,4.65,249.3226,318.09,,-8,0,�,�,597.8773,,,,0,267.5213,0,35.1269,61,62.9,34,,,,6.1,6.1,-30,�,35.4735,,,,,207,19.5,198,13.9,8.1,20.3,6.4,19.6,,,4403.68,9.07
underway_1200.30756973,30756973,200910000,2009-10-15T23:00:00,20091015230000,MULTIPOINT ((154.7231 -50.5557)),154.7231,-50.5557,146.5,,147.3047,,15,0.86,-0.38,3.35,-3.03,,,1009.81,,,,,37.09,,0.205,4.632,248.6521,317.21,,-8,0,�,�,703.1188,,,,0,319.2421,0,34.3315,60.4,63.2,34,,,,6,6,-30,�,35.4757,,,,,167,5.2,141,358.1,5.7,20.4,5.2,20.2,,,4340.74,9.05
underway_1200.30757093,30757093,200910000,2009-10-15T23:20:00,20091015232000,MULTIPOINT ((154.7953 -50.6251)),154.7953,-50.6251,147.4,,147.0575,,15.2,1.13,-0.52,2.75,-3.48,,,1009.83,,,,,36.92,,0.1066,0,254.8414,325.36,,-8,0,�,�,926.762,,,,0,435.168,0,35.4366,59.5,61.8,34,,,,6,6,-30,�,35.4764,,,,,166,4,119,354.8,3.8,18.7,3.9,18.6,,,4366.66,8.73
underway_1200.30757213,30757213,200910000,2009-10-15T23:40:00,20091015234000,MULTIPOINT ((154.8676 -50.6953)),154.8676,-50.6953,147.5,,147.1893,,15,0.66,-1.44,-0.49,-2.51,,,1010.06,,,,,37,,0.0574,4.645,253.3229,323.55,,-8,0,�,�,1803.754,,,,0,859.6353,0,35.4352,61.8,63.5,34,,,,6.1,6,-30,�,35.4742,,,,,172,3.9,117,355.8,2.6,17.4,2.6,17.3,,,4436.11,8.74
underway_1200.30757333,30757333,200910000,2009-10-16T00:00:00,20091016000000,MULTIPOINT ((154.9391 -50.764)),154.9391,-50.764,145.9,,146.0028,,14.7,1.24,-0.65,0.46,-2.46,,,1009.96,,,,,36.95,,0.0492,4.384,251.5922,321.11,,-8,0,�,�,1159.147,,,,0,572.4957,0,35.3314,61.5,62.9,34,,,,6.2,6.1,-30,�,35.476,,,,,169,4.7,126,356.4,3.6,18.1,3.5,18,,,4413.96,9
underway_1200.30757453,30757453,200910000,2009-10-16T00:20:00,20091016002000,MULTIPOINT ((155.0121 -50.8321)),155.0121,-50.8321,145.5,,146.1072,,14.8,0.78,-0.48,-1.34,-3.63,,,1009.77,,,,,36.53,,0.0246,4.267,258.7749,330.27,,-8,0,�,�,1665.585,,,,0,727.658,0,35.2317,60.9,63.1,34,,,,6.1,6,-30,�,35.4744,,,,,160,1.5,99,353.5,1.9,16.6,2.5,16.5,,,4396.03,9.03
underway_1200.30757573,30757573,200910000,2009-10-16T00:40:00,20091016004000,MULTIPOINT ((155.0865 -50.8993)),155.0865,-50.8993,144.4,,146.5796,,14.7,0.91,0.34,0.15,-2.46,,,1009.73,,,,,37.1,,-0.0246,,248.6764,317.43,,-8,0,�,�,1697.788,,,,0,829.3162,0,35.1656,62.3,63.2,34,,,,6,5.9,-30,�,35.4728,,,,,152,0.4,119,352.1,4.8,19.6,5.2,19.6,,,4392.47,9.03
underway_1200.30757693,30757693,200910000,2009-10-16T01:00:00,20091016010000,MULTIPOINT ((155.1628 -50.9652)),155.1628,-50.9652,143.8,,145.9863,,14.8,1.17,-1.52,-0.58,-3.77,,,1009.93,,,,,37.07,,-0.0164,4.636,249.7926,318.79,,-8,0,�,�,1618.179,,,,0,822.1823,0,34.3594,61,63,34,,,,6,5.9,-30,�,35.4785,,,,,173,3.9,127,354.6,3.9,18.1,3.4,17.9,,,4340.06,8.97
underway_1200.30757813,30757813,200910000,2009-10-16T01:20:00,20091016012000,MULTIPOINT ((155.2413 -51.0299)),155.2413,-51.0299,142,,146.7499,,14.6,1.93,-1.32,-0.86,-3.1,,,1010.07,,,,,36.77,,-0.0246,4.65,253.563,323.45,,-8,0,�,�,1648.975,,,,0,816.8319,0,34.3599,60.5,62.1,34,,,,6,5.9,-30,�,35.4753,,,,,222,5.8,179,357.2,2.8,15.4,0.7,15.3,,,4446.72,9.12
underway_1200.30757933,30757933,200910000,2009-10-16T01:40:00,20091016014000,MULTIPOINT ((155.32 -51.095)),155.32,-51.095,142.8,,146.8268,,14.7,0.73,-0.72,0.48,-4.29,,,1009.9,,,,,37.28,,-0.0328,,255.1672,326.09,,-8,0,�,�,1679.086,,,,0,841.8004,0,35.4733,60.9,62.7,34,,,,6,5.9,-30,�,35.4753,,,,,215,10.2,192,2,4.4,16.7,2.4,16.5,,,4509.7,8.07
underway_1200.30758053,30758053,200910000,2009-10-16T02:00:00,20091016020000,MULTIPOINT ((155.394 -51.1619)),155.394,-51.1619,147.1,,149.447,,14.5,1.1,-0.88,-0.52,-2.82,,,1009.78,,,,,37.24,,-0.0574,4.636,257.8312,329.63,,-8,0,�,�,1654.681,,,,0,831.0996,0,35.3481,60.2,61.6,34,,,,5.9,5.8,-30,�,35.4794,,,,,242,12.4,244,4.1,4.1,14.7,2,14.4,,,4527.75,7.88
underway_1200.30758173,30758173,200910000,2009-10-16T02:20:00,20091016022000,MULTIPOINT ((155.4621 -51.2305)),155.4621,-51.2305,148.2,,151.2378,,14.5,0.71,-0.84,-0.23,-4.15,,,1009.86,,,,,37.38,,-0.0656,4.26,261.0344,334.16,,-8,0,�,�,1605.617,,,,0,800.7805,0,35.2556,61,62,34,,,,6,6,-30,�,35.4738,,,,,247,8.4,259,1.2,2.8,14.4,1,14.2,,,4319.5,7.33
underway_1200.30758293,30758293,200910000,2009-10-16T02:40:00,20091016024000,MULTIPOINT ((155.5297 -51.2997)),155.5297,-51.2997,147.8,,151.3806,,14.6,1.17,-1.76,-1.3,-2.59,,,1009.77,,,,,37.29,,-0.041,4.641,258.0721,330.26,,-8,0,�,�,1608.296,,,,0,779.3789,0,35.1818,59.7,61,34,,,,6,6,-30,�,35.4774,,,,,234,10.3,223,2.7,3.6,15.5,1.6,15.3,,,4323.22,7.77
underway_1200.30758413,30758413,200910000,2009-10-16T03:00:00,20091016030000,MULTIPOINT ((155.5996 -51.3688)),155.5996,-51.3688,148.6,,151.04,,14.6,1.07,-1.33,-0.75,-4.1,,,1009.69,,,,,37.25,,-0.0492,4.577,257.0338,328.65,,-8,0,�,�,1627.595,,,,0,768.678,0,35.181,59.7,61.3,34,,,,6,6,-30,�,35.474,,,,,251,15.3,258,8.6,4.5,14.3,2.9,13.9,,,4343.81,7.94
underway_1200.30758533,30758533,200910000,2009-10-16T03:20:00,20091016032000,MULTIPOINT ((155.6685 -51.4371)),155.6685,-51.4371,147.1,,151.4301,,14.5,1.16,-0.86,0.74,-3.06,,,1009.44,,,,,37.45,,-0.041,4.627,258.2098,330.4,,-8,0,�,�,1232.434,,,,0,565.3618,0,34.3643,60.6,62,34,,,,6,6,-30,�,35.4747,,,,,267,14.4,283,6.7,4.3,13,2.8,12.7,,,4379.14,7.48
underway_1200.30758653,30758653,200910000,2009-10-16T03:40:00,20091016034000,MULTIPOINT ((155.7368 -51.5054)),155.7368,-51.5054,147.4,,150.2051,,14.6,1.14,-0.19,-0.49,-2.64,,,1009.4,,,,,37.37,,-0.0492,4.631,255.8209,327.29,,-8,0,�,�,1525.062,,,,0,681.2877,0,35.4829,61.4,,34,,,,6.1,,-30,�,35.4719,,,,,269,17.6,277,11.7,5.5,12.7,4.3,12.4,,,4317.13,7.85
underway_1200.30758773,30758773,200910000,2009-10-16T04:00:00,20091016040000,MULTIPOINT ((155.8066 -51.5745)),155.8066,-51.5745,147.4,,150.1776,,14.5,0.74,-0.19,1.28,-4.15,,,1009.31,,,,,37.16,,-0.0492,,258.5432,330.64,,-8,0,�,�,1452.978,,,,0,633.1338,0,35.3606,60.9,62,34,,,,6.1,6.1,-30,�,35.4727,,,,,271,19.5,278,14.7,5.8,12.1,4.9,11.8,,,4303.1,7.95
underway_1200.30758893,30758893,200910000,2009-10-16T04:20:00,20091016042000,MULTIPOINT ((155.877 -51.6423)),155.877,-51.6423,146.6,,149.2438,,14.6,0.63,-1.43,-0.55,-1.75,,,1009.24,,,,,37.53,7.771,-0.0246,,256.9881,329.05,,-8,0,�,�,1282.142,,,,0,565.3618,0,35.3762,62.2,63.3,34,,,,6.1,6.2,-30,�,35.4726,,,,,279,13.3,294,6.5,4.5,11.9,3.5,11.7,,,4271.45,7.46
underway_1200.30759013,30759013,200910000,2009-10-16T04:40:00,20091016044000,MULTIPOINT ((155.9497 -51.7095)),155.9497,-51.7095,145.2,,149.2603,,14.7,0.7,-1.3,-0.26,-3.09,,,1009.03,,,,,37.47,7.897,-0.0164,,255.4819,326.84,,-8,0,�,�,1223.951,,,,0,502.9401,0,35.2698,62.2,63.4,34,,,,6.1,6.2,-30,�,35.4727,,,,,285,14.2,295,8.1,5.4,11.2,4.6,11,,,4168.03,7.71
underway_1200.30759133,30759133,200910000,2009-10-16T05:00:00,20091016050000,MULTIPOINT ((156.0251 -51.7779)),156.0251,-51.7779,145.3,,148.6066,,15.1,1.4,-1.05,-0.48,-2.49,,,1009.33,,,,,36.98,7.093,-0.0164,,264.538,338.36,,-8,0,�,�,1054.466,,,,0,453.0028,0,35.1912,63,63.8,34,,,,6.2,6.3,-30,�,35.4727,,,,,288,19.8,295,14.9,6.8,10.3,6.3,10,,,4274.69,7.69