FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.36242681,36242681,201213001,2012-09-13T04:40:00,20120912030623,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,206.2,79.752,78.9038,,0,0.63,0,0.16,0,,,,,,,,35.96,,,,221.7416,244.57,,,294.8436,,,,,278.6048,,457.628,,,7.4521,,,34,,,,,,,12.6501,,,,,,,,,,,,,,,,16.28,17.54
underway_1200.36242801,36242801,201213001,2012-09-13T05:00:00,20120913050000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,167.8,79.991,79.0521,,0,0.65,0.49,-0.12,-0.31,,,1004,,,42.1449,,36.26,0.005,0.3003,-0.042,232.7502,259.23,,,315.1531,322.0277,,,,275.9077,291.8084,451.824,134.9121,,7.462,40.4,42.7,34.6296,,34.63,,11.8,10.9,,12.4809,11.6667,12.7786,,14.6232,,205,125.9,206,127.4,6.9,6.9,6.8,6.8,,,5575.2,15.48
underway_1200.36242921,36242921,201213001,2012-09-13T05:20:00,20120913052000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,167.8,,79.0192,,0,,,,,,,1004.19,,,38.7086,,37.21,14.114,4.7663,6.017,249.0963,278.03,,,318.2415,326.1199,,,,948.4362,831.0795,1593.062,192.9993,,7.477,39.8,43.1,33.8063,,33.8045,,12.5,11.3,,13.4632,13.0163,11.3046,,11.9321,,274,195.4,278,198.5,1.2,1.2,0.6,0.6,,,5583.36,12.05
underway_1200.36243041,36243041,201213001,2012-09-13T05:40:00,20120913054000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,167.8,,78.9917,,0,,,,,,,1004.29,,,38.7195,,37.25,14.108,4.8279,5.992,249.1625,278.15,,,291.5277,303.0912,,,,767.5402,249.8318,1482.941,419.7266,,7.4627,36.9,38.2,33.8275,,33.8282,,13,11.1,,14.8063,14.1706,11.316,,11.9177,,242,163,237,157.7,14.8,14.8,17,17,,,5591.54,11.98
underway_1200.36243161,36243161,201213001,2012-09-13T06:00:00,20120913060000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,167.8,,78.9093,,0,,,,,,,1004.64,,,38.6966,,37.32,14.098,3.8731,6.005,248.4555,277.33,,,273.4706,291.3012,,,,620.7946,202.4395,1216.539,359.7657,,7.4634,35,37.4,33.8065,,33.8051,,12.1,11.4,,15.1907,13.2833,11.3105,,11.9185,,266,187.3,260,181.2,9.1,9.1,8.9,8.9,,,5591.81,11.92
underway_1200.36243281,36243281,201213001,2012-09-13T06:20:00,20120913062000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,157.6,,78.9587,,0,,,,,,,1004.89,,,38.6944,,37.44,14.1,4.3967,6.003,246.5028,275.22,,,,332.2973,,,,,597.8431,,329.7852,,,,43.4,33.8016,,33.8008,,,10.9,,,13.0423,11.324,,11.9209,,249,170.5,237,157.9,7.7,7.7,7.1,7.1,,,5583.16,11.91
underway_1200.36243401,36243401,201213001,2012-09-13T06:40:00,20120913064000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,157.6,,78.9532,,0,,,,,,,1005.23,,,38.6988,,37.5,14.115,4.1195,6.013,245.4117,273.72,,,,316.314,,,,,367.9883,,202.3682,,,,50.6,33.7865,,33.7869,,,10.4,,,11.5365,11.3367,,11.9409,,227,148.5,221,142.3,2.4,2.4,5.2,5.2,,,5599.38,11.93
underway_1200.36243521,36243521,201213001,2012-09-13T07:00:00,20120913070000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,157.6,79.48,78.3435,,0,0.57,0.29,-0.2,-0.46,,,1005.68,,,38.6802,,37.14,14.118,4.851,6.018,251.5469,280.71,,,270.8853,295.7963,,,,261.0313,272.8559,596.6872,168.6402,,7.409,46.3,45.1,33.7678,,33.7674,,10.5,11.3,,13.3298,11.8475,11.3235,,11.9425,,311,232.5,312,233.6,7.2,7.2,6.6,6.6,,,5590.98,11.94
underway_1200.36243641,36243641,201213001,2012-09-13T07:20:00,20120913072000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.784,78.4808,,0,0.61,0.42,0.06,-0.3,,,1006.02,,,38.6551,,37.2,14.129,4.6816,6.128,250.6494,279.58,,,277.3388,288.9961,,,,101.437,109.0053,191.1739,59.9609,,7.416,44.1,46.8,33.7379,,33.7372,,11.2,10.2,,11.7419,10.9299,11.3325,,11.9489,,210,132,209,130.5,2.2,2.2,3.3,3.3,,,5583.36,11.94
underway_1200.36243761,36243761,201213001,2012-09-13T07:40:00,20120913074000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.689,78.2666,,0,0.83,0.46,-0.1,-0.53,,,1006.21,,,38.6496,,37.24,14.13,3.9424,6.133,249.6222,278.49,,,259.528,275.9095,,,,37.8698,41.3,57.9275,18.7378,,7.4228,45.3,45.7,33.7293,,33.7297,,10.1,10.7,,10.5594,10.3463,11.3357,,11.9513,,304,225.4,302,224,10.3,10.3,6.3,6.3,,,5574.83,11.95
underway_1200.36243881,36243881,201213001,2012-09-13T08:00:00,20120913080000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.718,78.4149,,0,0.61,0.36,0,-0.46,,,1006.42,,,38.6267,,37.17,14.124,4.2658,6.139,251.0671,280,,,261.3229,271.2249,,,,8.115,8.8018,0,1.8738,,7.43,49.3,48.7,33.7164,,33.7161,,10.8,9.8,,9.8789,9.8271,11.338,,11.9417,,252,173.4,246,167.6,8,8,7.6,7.6,,,,11.94
underway_1200.36244001,36244001,201213001,2012-09-13T08:20:00,20120913082000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.608,78.4973,,0,0.52,0.32,0.05,-0.46,,,1006.6,,,38.619,,37.13,14.128,4.1041,6.009,251.7562,280.9,,,249.7947,265.2572,,,,2.0287,2.7083,-5.7931,-1.8738,,7.4365,50.5,50.4,33.7043,,33.7043,,9.4,9.8,,9.2843,9.2509,11.3323,,11.9465,,286,207.3,279,200.5,9.7,9.7,7.4,7.4,,,5592.58,11.93
underway_1200.36244121,36244121,201213001,2012-09-13T08:40:00,20120913083959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.934,78.9862,,0,0.56,0.25,-0.04,-0.44,,,1007.05,,,38.5895,,36.95,14.14,3.4342,6.011,254.8994,284.26,,,,,,,,,,,,,,,,33.663,,33.6647,,,,,,,11.3418,,11.9585,,300,221.1,301,221.9,9.5,9.5,6.7,6.7,,,5577.98,11.95
underway_1200.36244241,36244241,201213001,2012-09-13T09:00:00,20120913085959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.714,78.8269,,0,0.57,0.33,-0.02,-0.28,,,1007.22,,,38.5732,,37.03,14.147,3.5035,6.13,253.6041,282.68,,,256.5107,270.9733,,,,2.029,2.7088,-5.7932,-1.8738,,7.4776,43.7,44.7,33.6326,,33.6344,,9.7,9.9,,8.9381,8.7916,11.3519,,11.9745,,286,206.8,278,199.2,4,4,2.3,2.3,,,5575.21,11.95
underway_1200.36244361,36244361,201213001,2012-09-13T09:20:00,20120913091959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.941,78.8324,,0,0.8,0.47,0.25,-0.02,,,1007.36,,,38.5295,,37.18,14.138,3.157,6.029,250.9191,279.61,,,250.6429,266.7323,,,,2.0291,2.0318,-5.7932,-1.8738,,7.4776,44.3,45.2,33.5837,,33.5876,,9.6,9.7,,8.8266,8.7493,11.3576,,11.9793,,288,209.3,286,206.9,8.2,8.2,6.4,6.4,,,5583.36,11.96
underway_1200.36244481,36244481,201213001,2012-09-13T09:40:00,20120913094000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.841,78.6566,,0,0.69,0.4,0.1,-0.2,,,1007.41,,,38.5284,,37.32,14.147,3.3803,6.01,248.6458,277.01,,,247.4044,260.8834,,,,2.0291,2.7091,-5.7932,-1.8738,,7.4777,45.1,45.3,33.5871,,33.58,,9.1,9.3,,8.6061,8.3893,11.3681,,11.9865,,324,245.8,328,249.8,5.1,5.1,5.1,5.1,,,5591.75,11.96
underway_1200.36244601,36244601,201213001,2012-09-13T10:00:00,20120913100000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.79,78.7885,,0,0.73,0.38,0.25,-0.33,,,1007.72,,,37.6394,,37.22,14.138,4.1118,6.061,251.3081,278.31,,,248.1277,261.6647,,,,2.0291,2.3705,-5.7932,-1.8738,,7.4778,51,50,32.6614,,32.6733,,8.5,8.9,,8.3299,7.9455,11.4236,,12.0376,,310,231.4,311,232.5,6.3,6.3,5.6,5.6,,,5574.91,12.01
underway_1200.36244721,36244721,201213001,2012-09-13T10:20:00,20120913102000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.687,78.9148,,0,0.66,0.46,-0.05,-0.3,,,1007.7,,,37.7475,,36.82,14.164,3.9501,6.107,258.0634,285.98,,,252.2195,265.3278,,,,2.0291,2.7091,-5.7932,-1.8738,,7.4848,55.3,54.3,32.769,,32.7764,,8.1,8.5,,7.8795,7.4719,11.4298,,12.0392,,308,228.7,305,226.5,9,9,6.3,6.3,,,5575.11,12.03
underway_1200.36244841,36244841,201213001,2012-09-13T10:40:00,20120913104000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,80.112,79.4312,,0,0.59,0.35,-0.1,-0.39,,,1007.83,,,37.575,,36.47,14.142,3.4265,6.13,264.6269,292.92,,,251.4179,265.3139,,,,2.0292,2.7091,-5.7932,-1.8739,,7.4915,62.3,61.6,32.607,,32.5971,,7.5,7.7,,7.2963,7.066,11.4467,,12.0536,,340,260.5,343,263.4,8.3,8.3,9.4,9.4,,,5567.23,12.04
underway_1200.36244961,36244961,201213001,2012-09-13T11:00:00,20120913110000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.9,79.14,,0,0.42,0.2,0.17,-0.25,,,1007.85,,,37.5947,,36.5,14.162,3.4573,6.112,263.9379,292.3,,,250.6585,264.123,,,,2.0294,2.3705,-5.7932,-1.874,,7.4848,58.7,59.4,32.5979,,32.6098,,7.8,7.8,,7.1442,6.8274,11.445,,12.0608,,320,240.8,319,239.8,12,12,12.2,12.2,,,5567,12.05
underway_1200.36245081,36245081,201213001,2012-09-13T11:20:00,20120913112000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.848,79.0851,,0,0.91,0.66,0.53,-0.07,,,1007.68,,,37.6121,,36.39,14.165,3.4111,6.136,266.0246,294.51,,,246.2367,259.9911,,,,2.0294,2.7091,-5.7932,-1.8739,,7.4848,63.6,63.6,32.6169,,32.6211,,7.3,7.5,,7.1078,6.8062,11.4755,,12.0672,,322,242.6,325,245.7,10.4,10.4,10.6,10.6,,,5567.23,12.06
underway_1200.36245201,36245201,201213001,2012-09-13T11:40:00,20120913114000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.98,79.2883,,0,0.73,0.36,-0.04,-0.32,,,1007.8,,,37.5947,,36.32,14.156,3.0415,6.136,267.3769,296.06,,,250.407,263.6269,,,,2.0294,2.7091,-5.7932,-1.874,,7.478,62.3,62.1,32.6566,,32.6112,,7.5,7.7,,7.0937,6.7289,11.4423,,12.0592,,316,237,317,237.9,13.2,13.2,13.9,13.9,,,5574.91,12.04
underway_1200.36245321,36245321,201213001,2012-09-13T12:00:00,20120913120000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.913,79.3048,,0,0.89,0.52,0.07,-0.14,,,1007.72,,,37.7486,,36.33,14.16,3.2263,6.007,266.938,295.98,,,250.3227,263.6248,,,,2.0295,2.7091,-5.7932,-1.8742,,7.4645,63.1,63.2,32.7814,,32.7684,,7.3,7.4,,7.0768,6.7289,11.4288,,12.0496,,311,231.8,309,230.1,9.8,9.8,7.6,7.6,,,5566.7,12.04
underway_1200.36245441,36245441,201213001,2012-09-13T12:20:00,20120913122000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,80.085,79.3213,,0,0.65,0.5,0.32,-0.11,,,1007.71,,,37.7388,,36.28,14.18,3.311,6.014,268.015,296.94,,,253.481,266.5318,,,,2.0295,2.7091,-5.7932,-1.8741,,7.4713,63.7,64,32.7522,,32.7497,,7.2,7.3,,6.8593,6.5032,11.4387,,12.06,,316,236.9,318,239,11,11,11.3,11.3,,,5567.91,12.04
underway_1200.36245561,36245561,201213001,2012-09-13T12:40:00,20120913124000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.964,79.3433,,0,0.57,0.4,0,-0.2,,,1007.52,,,37.824,,36.37,14.136,2.7951,6.119,266.1852,295.07,,,280.6067,290.4037,,,,2.0296,2.7092,-5.7932,-1.8742,,7.4679,64.6,64.8,32.8025,,32.8103,,7.1,7.2,,6.7711,6.4449,11.4721,,12.0847,,319,239.4,317,237.8,9.2,9.2,9.9,9.9,,,5567.23,12.05
underway_1200.36245681,36245681,201213001,2012-09-13T13:00:00,20120913130000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.849,79.184,,0,0.67,0.44,0.04,-0.24,,,1007.54,,,37.8131,,36.48,14.155,2.3562,6,264.1411,292.8,,,301.3305,309.6837,,,,2.0296,2.3706,-5.7932,-1.8742,,7.4679,61.4,62.1,32.8141,,32.8152,,7.5,7.7,,7.101,6.881,11.4494,,12.0672,,324,245,329,250.1,11.2,11.2,12,12,,,5574.07,12.03
underway_1200.36245801,36245801,201213001,2012-09-13T13:20:00,20120913132000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,170.5,79.899,79.3927,,0,1.05,0.69,0.3,0.08,,,1007.44,,,37.5685,,36.29,14.137,2.5641,6.007,267.9391,296.79,,,302.7862,310.0586,,,,2.0297,2.7093,-5.7932,-1.8742,,7.4645,61.1,61.5,32.6298,,32.6048,,7.7,7.7,,7.3925,7.1584,11.4208,,12.0376,,319,239.8,318,238.5,10.4,10.4,10.5,10.5,,,5566.46,12.03
underway_1200.36245921,36245921,201213001,2012-09-13T13:40:00,20120913134000,MULTIPOINT ((147.3396 -42.8827)),147.3396,-42.8827,133,80.063,79.5575,,0,0.81,0.44,0.36,0,,,1007.36,,,37.7803,,36.5,14.144,2.6103,6.111,263.5737,292.11,,,286.7331,296.9959,,,,2.0297,2.7092,-5.7932,-1.8741,,7.451,61.9,61.9,32.7934,,32.7891,,7.6,7.8,,7.5742,7.3649,11.4328,,12.0608,,332,252.4,334,254.8,11.1,11.1,12.3,12.3,,,5567.23,12.07
underway_1200.36246041,36246041,201213001,2012-09-13T14:00:00,20120913140000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.902,79.3982,,0,0.97,-0.03,-0.1,-0.6,,,1007.36,,,38.0085,,36.93,14.14,2.3562,6.12,255.0956,283.13,,,314.2449,319.1388,,,,2.0296,2.7092,-5.7932,-1.8741,,7.4442,64.7,64.9,33.0066,,32.9978,,7.4,7.5,,7.3519,7.3637,11.4658,,12.0744,,324,244.5,328,248.6,11.7,11.7,12.5,12.5,,,5566.39,12.09
underway_1200.36246161,36246161,201213001,2012-09-13T14:20:00,20120913142000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.911,79.3048,,0,1.08,0.69,0.46,0.11,,,1007.11,,,38.1461,,36.96,14.144,2.8336,6.123,254.102,282.22,,,297.3564,303.7379,,,,2.0297,2.7094,0,-1.8742,,7.4375,64.1,63.9,33.1287,,33.1202,,7.6,7.8,,7.5786,7.5055,11.4607,,12.0863,,328,248.3,331,251.9,12.2,12.2,13.8,13.8,,,5566.26,12.11
underway_1200.36246281,36246281,201213001,2012-09-13T14:40:00,20120913143959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.945,79.3542,,0,0.93,0.43,0.02,-0.31,,,1007.09,,,37.6547,,36.72,14.141,2.3023,6.126,259.897,287.7,,,294.0215,301.7636,,,,2.0297,2.7094,-5.7932,-1.8741,,7.4375,67.7,67.4,32.6797,,32.6916,,7.4,7.6,,7.3358,7.3119,11.4127,,12.0336,,322,242.6,324,244.8,14.1,14.1,15.7,15.7,,,5555.71,12.06
underway_1200.36246401,36246401,201213001,2012-09-13T15:00:00,20120913150000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.905,79.3488,,0,0.65,0.53,0.22,0.08,,,1006.94,,,37.5062,,36.77,14.149,2.4948,6.12,259.2411,286.77,,,327.7992,331.1167,,,,2.0297,2.7092,0,-1.8741,,7.4239,68.8,68.7,32.553,,32.5516,,7.3,7.5,,7.3065,7.343,11.4313,,12.0296,,321,241.3,323,243.4,12.9,12.9,14,14,,,5582.59,12.05
underway_1200.36246521,36246521,201213001,2012-09-13T15:20:00,20120913152000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.992,79.3542,,0,0.8,0.46,0.14,-0.24,,,1006.74,,,38.1188,,36.69,14.14,2.3331,6.129,259.2992,287.91,,,316.5349,321.6111,,,,2.0297,2.7094,0,-1.8741,,7.4239,72.8,72,33.114,,33.1108,,7.1,7.4,,7.1736,7.254,11.4497,,12.0672,,321,241.3,324,244.2,9.5,9.5,9.9,9.9,,,5590.94,12.08
underway_1200.36246641,36246641,201213001,2012-09-13T15:40:00,20120913154000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,80.022,79.2883,,0,0.5,0.28,0.35,-0.03,,,1006.55,,,38.2018,,36.61,14.131,2.4024,6.122,260.3623,289.51,,,326.7252,330.6884,,,,2.0297,2.3706,0,-1.8741,,7.4239,74.2,73.5,33.1808,,33.1798,,7.1,7.4,,7.0911,7.2574,11.4625,,12.0799,,317,237.3,318,238.8,10.5,10.5,10.2,10.2,,,5582.59,12.1
underway_1200.36246761,36246761,201213001,2012-09-13T16:00:00,20120913160000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.975,79.2554,,0,0.67,0.4,0.36,0.03,,,1006.44,,,38.3187,,36.8,14.128,3.4034,6.125,256.7466,285.61,,,329.1494,332.939,,,,2.0298,2.3707,0,-1.8742,,7.4239,75,74.3,33.2758,,33.2815,,7.2,7.4,,7.1521,7.3047,11.4766,,12.0927,,315,236.1,317,238,10.6,10.6,10.1,10.1,,,5666.27,12.11
underway_1200.36246881,36246881,201213001,2012-09-13T16:20:00,20120913162000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.862,79.1949,,0,0.94,0.66,0.28,0,,,1006.13,,,38.4781,,36.68,14.147,3.5112,6.13,258.6981,288.11,,,325.7599,329.818,,,,2.0298,2.7093,0,-1.8741,,7.4239,76.2,74.9,33.443,,33.4415,,7.1,7.4,,7.1102,7.2846,11.4702,,12.0863,,326,246.7,330,250.6,8.7,8.7,9.9,9.9,,,5582.33,12.1
underway_1200.36247001,36247001,201213001,2012-09-13T16:40:00,20120913164000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.867,79.3597,,0,0.65,0.28,0.15,-0.11,,,1005.82,,,38.4934,,36.75,14.144,4.5892,6.02,257.4818,286.62,,,326.7245,329.5328,,,,2.0297,2.7094,-5.7932,-1.8742,,7.4172,79,78.1,33.4641,,33.452,,7.1,7.3,,7.091,7.2275,11.4357,,12.0911,,340,260.6,343,263.8,8.6,8.6,9.7,9.7,,,5574.14,12.1
underway_1200.36247121,36247121,201213001,2012-09-13T17:00:00,20120913170000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,80.04,79.4037,,0,0.7,0.55,0.37,-0.02,,,1005.57,,,38.5458,,36.81,14.143,5.4516,6.11,256.3913,285.56,,,323.0313,326.8686,,,,2.0298,2.7093,0,-1.8741,,7.4104,78.6,78.3,33.5279,,33.5272,,7.2,7.3,,7.2008,7.2987,11.4242,,12.064,,338,258.2,340,260.2,12.2,12.2,14.1,14.1,,,5582.59,12.08
underway_1200.36247241,36247241,201213001,2012-09-13T17:20:00,20120913172000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.909,79.4312,,0,0.78,0.54,0.29,-0.08,,,1005.49,,,38.5382,,36.78,14.144,5.2052,5.994,256.9046,286.19,,,329.148,331.6966,,,,2.0297,2.7093,0,-1.8742,,7.4104,78.2,77.8,33.5133,,33.5062,,7.4,7.5,,7.3641,7.459,11.4295,,12.0791,,345,265.2,337,257.8,13.4,13.4,14.9,14.9,,,5583.27,12.09
underway_1200.36247361,36247361,201213001,2012-09-13T17:40:00,20120913174000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.895,79.3762,,0,0.85,0.53,-0.03,-0.24,,,1005.15,,,38.4126,,36.73,14.138,4.5969,6.071,258.1873,287.34,,,290.548,299.647,,,,2.0297,2.7094,0,-1.8742,,7.4104,77.6,77.6,33.4003,,33.4038,,7.6,7.7,,7.4892,7.4928,11.4474,,12.0576,,339,259.6,347,267.8,12,12,13.4,13.4,,,5582.96,12.08
underway_1200.36247481,36247481,201213001,2012-09-13T18:00:00,20120913180000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.756,79.2993,,0,0.82,0.48,0.11,-0.11,,,1005.18,,,38.382,,36.69,14.145,4.8741,5.999,258.8539,287.99,,,275.8282,285.902,,,,2.0297,2.7094,-5.7932,-1.8741,,7.4036,75.4,75.7,33.3581,,33.362,,8,8.1,,7.7252,7.5627,11.4622,,12.0712,,325,246,326,246.9,16.5,16.5,18.5,18.5,,,5590.8,12.08
underway_1200.36247601,36247601,201213001,2012-09-13T18:20:00,20120913182000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,158.8,79.761,79.2883,,0,0.52,0.34,0.1,-0.08,,,1004.98,,,38.4082,,36.76,14.138,5.0512,5.996,257.4488,286.49,,,280.5124,292.32,,,,2.0298,2.7093,-5.7933,-1.8742,,7.407,70.6,71.6,33.3742,,33.3767,,8.7,8.8,,8.445,8.0385,11.4701,,12.0831,,317,237.8,319,239.9,12.7,12.7,12.9,12.9,,,15.89,12.1
underway_1200.36247721,36247721,201213001,2012-09-13T18:40:00,20120913184000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,77.9,79.805,79.3542,,0,0.69,0.42,0.24,0.04,,,1004.81,,,38.4574,,36.81,14.148,3.5343,5.998,256.6346,285.83,,,286.5959,297.6926,,,,2.0298,2.7093,-5.7932,-1.8742,,7.3969,63.9,64.6,33.4476,,33.4551,,9.5,9.6,,9.0171,8.7034,11.4146,,12.0488,,312,232.2,312,232.6,14.3,14.3,11.9,11.9,,,5583.36,12.07
underway_1200.36247841,36247841,201213001,2012-09-13T19:00:00,20120913190000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,108.8,79.699,79.3488,,0,0.83,0.57,0.22,-0.01,,,1005.2,,,38.4366,,36.77,14.122,3.9347,6.03,257.1458,286.41,,,278.8143,290.5237,,,,2.0297,2.7092,-5.7932,-1.8742,,7.3901,63,63.6,33.4344,,33.4199,,9.7,9.7,,9.3623,9.076,11.4341,,12.0656,,320,240.6,320,240.8,20.5,20.5,20.9,20.9,,,5591.04,12.08
underway_1200.36247961,36247961,201213001,2012-09-13T19:20:00,20120913192000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,108.8,79.817,79.2389,,0,0.88,0.61,0.18,-0.08,,,1005.14,,,38.4486,,36.96,14.127,3.9193,5.999,253.9224,282.68,,,296.0979,306.3423,,,,2.0297,2.3705,-5.7932,-1.8741,,7.3834,63.2,64,33.4469,,33.4445,,9.6,9.6,,9.4252,9.2163,11.428,,12.0512,,325,245.5,327,247.8,17.2,17.2,18.8,18.8,,,5575.26,12.07
underway_1200.36248081,36248081,201213001,2012-09-13T19:40:00,20120913194000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,108.8,79.861,79.1675,,0,0.8,0.52,0.06,-0.11,,,1005.4,,,38.4836,,37,14.137,3.619,5.994,253.2733,281.97,,,314.6543,321.1125,,,,2.0296,2.7091,-5.7932,-1.8741,,7.3834,62,62.9,33.4873,,33.4891,,9.9,9.9,,9.7366,9.5457,11.4291,,12.0392,,329,250.1,334,254.8,14.2,14.2,15.9,15.9,,,0,12.07
underway_1200.36248201,36248201,201213001,2012-09-13T20:00:00,20120913200000,MULTIPOINT ((147.3396 -42.8827)),147.3396,-42.8827,108.8,79.73,79.1675,,0,0.85,0.5,0.11,-0.13,,,1005.52,,,38.4508,,36.96,14.13,3.234,5.997,254.0146,282.71,,,314.3029,322.2104,,,,3.3824,2.7091,-5.7932,-1.8741,,7.3834,61.4,62,33.4487,,33.4487,,10.2,10.2,,10.081,9.956,11.4289,,12.0488,,335,255.7,339,260.1,15.1,15.1,17.1,17.1,,,0,12.08
underway_1200.36248321,36248321,201213001,2012-09-13T20:20:00,20120913202000,MULTIPOINT ((147.3396 -42.8827)),147.3396,-42.8827,108.8,79.776,79.2004,,0,0.71,0.42,0.32,-0.01,,,1005.37,,,38.4563,,36.99,14.139,3.3649,5.991,253.166,281.78,,,321.0504,329.0226,,,,14.8826,15.5774,28.9661,9.3703,,7.3766,62.9,63.4,33.4375,,33.4333,,10.1,10.2,,10.1561,10.1061,11.4409,,12.072,,327,248.1,336,256.7,11.8,11.8,12.1,12.1,,,0,12.11
underway_1200.36248441,36248441,201213001,2012-09-13T20:40:00,20120913203959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,108.8,79.771,79.2114,,0,0.67,0.42,0.28,-0.06,,,1005.38,,,38.3984,,36.92,14.148,2.8644,6.139,254.6071,283.4,,,299.1121,308.3275,,,,35.177,37.5889,52.139,16.8659,,7.3563,64,64.3,33.3867,,33.3829,,10,10.1,,10.0132,9.997,11.4372,,12.0656,,336,256.4,339,259.7,12.6,12.6,14,14,,,0,12.09
underway_1200.36248561,36248561,201213001,2012-09-13T21:00:00,20120913210000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,108.8,79.761,79.2279,,0,0.62,0.41,0.35,0.08,,,1005.22,,,38.4836,,37.03,14.144,3.0184,5.997,252.5182,281.13,,,319.1434,325.4896,,,,74.4123,81.2733,121.6576,37.4792,,7.3428,63.5,63.7,33.4794,,33.4805,,10.3,10.4,,10.1975,10.2015,11.4285,,12.0488,,325,245.6,331,251.9,15.8,15.8,16.4,16.4,,,0,12.09
underway_1200.36248681,36248681,201213001,2012-09-13T21:20:00,20120913212000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,108.8,79.81,79.2499,,0,0.74,0.49,0.13,-0.02,,,1005.35,,,38.5469,,37.07,14.135,2.926,5.997,251.8777,280.69,,,288.6717,299.4324,,,,93.3536,101.253,139.0372,41.2277,,7.3428,63.3,63.8,33.5728,,33.5707,,10.4,10.5,,10.4559,10.4194,11.389,,12.0168,,337,257.7,340,261,13.9,13.9,15.9,15.9,,,5575.62,12.06
underway_1200.36248801,36248801,201213001,2012-09-13T21:40:00,20120913214000,MULTIPOINT ((147.3396 -42.8827)),147.3396,-42.8827,108.8,79.717,79.3213,,0,0.58,0.35,0.31,0.06,,,1005.42,,,38.559,,37.07,14.137,2.3408,5.991,251.8474,280.76,,,329.161,335.5368,,,,189.4132,203.8606,336.0066,104.9429,,7.3428,65.3,65.2,33.5899,,33.5888,,10.5,10.6,,10.7002,10.9761,11.4175,,12.0096,,336,256.8,340,261.1,15.2,15.2,17.3,17.3,,,5590.97,12.06
underway_1200.36248921,36248921,201213001,2012-09-13T22:00:00,20120913220000,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,108.8,,79.3542,,0,,,,,,,1005.38,,,38.5153,,36.98,14.139,2.5179,5.995,253.3952,282.32,,,344.3132,348.4974,,,,105.5302,116.1531,191.1762,59.9657,,7.3428,65.3,65.4,33.5267,,33.527,,10.6,10.7,,10.9644,11.1453,11.4105,,12.0312,,346,267.1,352,272.5,14.2,14.2,15.5,15.5,,,5582.66,12.07
underway_1200.36249041,36249041,201213001,2012-09-13T22:20:00,20120913221959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,302.5,79.867,79.173,,0,0.51,0.28,-1.23,-1.43,,,1005.47,,,38.5753,,37.09,14.169,2.1791,5.995,251.5273,280.35,,,347.4,350.0747,,,,94.705,99.5598,144.8304,44.9726,,7.3428,66.6,67.4,33.6098,,33.6141,,10.5,10.5,,10.742,10.8676,11.3774,,11.9992,,3,283.5,4,284.7,12.1,12.1,13.5,13.5,,,5582.44,12.05
underway_1200.36249161,36249161,201213001,2012-09-13T22:40:00,20120913223959,MULTIPOINT ((147.3396 -42.8826)),147.3396,-42.8826,302.5,79.954,79.1235,,0,0.93,0.57,-1.17,-1.41,,,1005.24,,,38.5874,,37.2,14.161,2.0482,5.99,249.4724,277.97,,,346.8532,349.9478,,,,143.063,153.742,220.1423,67.4583,,7.3392,67.3,67.6,33.5905,,33.6027,,10.6,10.7,,10.841,11.037,11.3911,,12.0248,,353,273.6,359,280.1,8.6,8.6,9.2,9.2,,,5582.45,12.07