FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.48766339,48766339,199091060,1991-01-03T07:48:50,,MULTIPOINT ((147.3392 -42.8838)),147.3392,-42.8838,,,80.9,0,,,,,,,,999.2,,,0.81,,,,766.315,0,,,,,,,,431,,,,,,,,78,58,,,0.322,,28.3,28.4,,,,16.3,,35.806,,260,,,,5.6371,,,,,,0,
underway_7200.48766343,48766343,199091060,1991-01-03T12:28:50,,MULTIPOINT ((147.3392 -42.8841)),147.3392,-42.8841,,,80.6,0,,,,,,,,1002.1,,,0.734,,,,806.818,0,,,,,,,,437,,,,,,,,79,77,,,0.339,,22.9,22.5,,,,17.2,,27.619,,1,,,,8.9416,,,,,,0,
underway_7200.48766874,48766874,199091060,1991-01-03T14:00:00,,MULTIPOINT ((147.3487 -43.0546)),147.3487,-43.0546,,,259.2,6.5896,,,,,,,,,,,0.741,,,,787.377,0,,,,,,,,,,,,,,,,,,,,0.345,,,,,,,,,27.29,,,,,,,,,,,,10,
underway_7200.48767586,48767586,199091060,1991-01-03T16:00:00,,MULTIPOINT ((147.1084 -43.3611)),147.1084,-43.3611,,,308.1,6.0647,,,,,,,,,,,0.69,,,,795.478,0,,,,,,,,,,,,,,,,,,,,0.327,,,,,,,,,26.434,,,,,,,,,,,,7.6,
underway_7200.48768303,48768303,199091060,1991-01-03T18:00:00,,MULTIPOINT ((146.8834 -43.6989)),146.8834,-43.6989,,,234.4,13.0625,,,,,,,,,,,0.672,,,,792.237,0,,,,,,,,,,,,,,,,,,,,0.325,,,,,,,,,25.269,,,,,,,,,,,,7.6,
underway_7200.48769021,48769021,199091060,1991-01-03T20:00:00,,MULTIPOINT ((146.4507 -43.9719)),146.4507,-43.9719,,,233.7,11.7796,,,,,,,,,,,0.669,,,,792.237,0,,,,,,,,,,,,,,,,,,,,0.329,,,,,,,,,24.547,,,,,,,,,,,,7.6,
underway_7200.48769735,48769735,199091060,1991-01-03T22:00:00,,MULTIPOINT ((145.9964 -44.2281)),145.9964,-44.2281,,,231,12.285,,,,,,,,,,,0.665,,,,795.478,0,,,,,,,,,,,,,,,,,,,,0.327,,,,,,,,,24.506,,,,,,,,,,,,7.6,
underway_7200.48770449,48770449,199091060,1991-01-04T00:00:00,,MULTIPOINT ((145.5397 -44.4919)),145.5397,-44.4919,,,231.3,11.7796,,,,,,,,,,,30.383,,,,831.12,0,,,,,,,,,,,,,,,,,,,,23.427,,,,,,,,,15.707,,,,,,,,,,,,,
underway_7200.48771039,48771039,199091060,1991-01-04T02:00:00,,MULTIPOINT ((145.0868 -44.7521)),145.0868,-44.7521,,,230.7,12.732,,,,,,,,,,,34.488,,,,819.779,0,,,,,,,,,,,,,,,,,,,,26.642,,,,,,,,,16.162,,,,,,,,,,,,2980.4,
underway_7200.48771666,48771666,199091060,1991-01-04T04:00:00,,MULTIPOINT ((144.6415 -45.0186)),144.6415,-45.0186,,,231,12.11,,,,,,,,,,,44.079,,,,829.5,0,,,,,,,,,,,,,,,,,,,,35.112,,,,,,,,,16.046,,,,,,,,,,,,3098,
underway_7200.48772386,48772386,199091060,1991-01-04T06:00:00,,MULTIPOINT ((144.1949 -45.2843)),144.1949,-45.2843,,,231.1,11.2936,,,,,,,,,,,43.58,,,,829.5,0,,,,,,,,,,,,,,,,,,,,34.922,,,,,,,,,15.757,,,,,,,,,,,,,
underway_7200.48773106,48773106,199091060,1991-01-04T08:00:00,,MULTIPOINT ((143.7691 -45.5429)),143.7691,-45.5429,,,230.3,11.9351,,,,,,,,,,,43.551,,,,848.941,0,,,,,,,,,,,,,,,,,,,,34.991,,,,,,,,,15.649,,,,,,,,,,,,4447.8,
underway_7200.48773826,48773826,199091060,1991-01-04T10:00:00,,MULTIPOINT ((143.3487 -45.8046)),143.3487,-45.8046,,,230.7,11.6046,,,,,,,,,,,42.753,,,,855.422,0,,,,,,,,,,,,,,,,,,,,34.708,,,,,,,,,15.156,,,,,,,,,,,,,
underway_7200.48774546,48774546,199091060,1991-01-04T12:00:00,,MULTIPOINT ((142.9316 -46.0589)),142.9316,-46.0589,,,231.3,11.4491,,,,,,,,,,,40.516,,,,866.763,0,,,,,,,,,,,,,,,,,,,,34.361,,,,,,,,,13.228,,,,,,,,,,,,,
underway_7200.48775266,48775266,199091060,1991-01-04T14:00:00,,MULTIPOINT ((142.5118 -46.3003)),142.5118,-46.3003,,,231.7,11.1381,,,,,,,,,,,39.714,,,,861.902,0,,,,,,,,,,,,,,,,,,,,34.218,,,,,,,,,12.543,,,,,,,,,,,,4700.5,
underway_7200.48775986,48775986,199091060,1991-01-04T16:00:00,,MULTIPOINT ((142.0818 -46.5337)),142.0818,-46.5337,,,231.6,10.3217,,,,,,,,,,,39.504,,,,863.522,0,,,,,,,,,,,,,,,,,,,,34.28,,,,,,,,,12.254,,,,,,,,,,,,9200.6,
underway_7200.48776706,48776706,199091060,1991-01-04T18:00:00,,MULTIPOINT ((141.6699 -46.7633)),141.6699,-46.7633,,,231.7,9.5053,,,,,,,,,,,39.876,,,,858.662,0,,,,,,,,,,,,,,,,,,,,34.35,,,,,,,,,12.57,,,,,,,,,,,,7400.7,
underway_7200.48777426,48777426,199091060,1991-01-04T20:00:00,,MULTIPOINT ((141.2837 -46.9995)),141.2837,-46.9995,,,230.7,9.2915,,,,,,,,,,,39.869,,,,860.282,0,,,,,,,,,,,,,,,,,,,,34.344,,,,,,,,,12.569,,,,,,,,,,,,5602,
underway_7200.48778146,48778146,199091060,1991-01-04T22:00:00,,MULTIPOINT ((140.9456 -47.2412)),140.9456,-47.2412,,,230.5,9.1943,,,,,,,,,,,39.84,,,,865.143,0,,,,,,,,,,,,,,,,,,,,34.3,,,,,,,,,12.586,,,,,,,,,,,,4280.8,
underway_7200.48778866,48778866,199091060,1991-01-05T00:00:00,,MULTIPOINT ((140.6431 -47.4667)),140.6431,-47.4667,,,231.4,6.5896,,,,,,,,,,,39.873,,,,865.143,0,,,,,,,,,,,,,,,,,,,,34.325,,,,,,,,,12.593,,,,,,,,,,,,,
underway_7200.48779586,48779586,199091060,1991-01-05T02:00:00,,MULTIPOINT ((140.3792 -47.6641)),140.3792,-47.6641,,,235.6,6.9006,,,,,,,,,,,39.963,,,,863.522,0,,,,,,,,,,,,,,,,,,,,34.369,,,,,,,,,12.64,,,,,,,,,,,,4691.7,
underway_7200.48780306,48780306,199091060,1991-01-05T04:00:00,,MULTIPOINT ((140.0907 -47.8321)),140.0907,-47.8321,,,237.1,6.8034,,,,,,,,,,,39.66,,,,860.282,0,,,,,,,,,,,,,,,,,,,,34.324,,,,,,,,,12.369,,,,,,,,,,,,4422.3,
underway_7200.48781026,48781026,199091060,1991-01-05T06:00:00,,MULTIPOINT ((139.8124 -47.9831)),139.8124,-47.9831,,,231.7,8.8055,,,,,,,,,,,39.385,,,,858.662,0,,,,,,,,,,,,,,,,,,,,34.27,,,,,,,,,12.139,,,,,,,,,,,,8301.2,
underway_7200.48781746,48781746,199091060,1991-01-05T08:00:00,,MULTIPOINT ((139.4811 -48.1673)),139.4811,-48.1673,,,235.2,8.028,,,,,,,,,,,38.619,,,,871.623,0,,,,,,,,,,,,,,,,,,,,34.095,,,,,,,,,11.515,,,,,,,,,,,,,
underway_7200.48782466,48782466,199091060,1991-01-05T10:00:00,,MULTIPOINT ((139.1416 -48.352)),139.1416,-48.352,,,236.8,8.3584,,,,,,,,,,,37.206,,,,858.662,0,,,,,,,,,,,,,,,,,,,,33.843,,,,,,,,,10.265,,,,,,,,,,,,3501.8,
underway_7200.48783186,48783186,199091060,1991-01-05T12:00:00,,MULTIPOINT ((138.7761 -48.5511)),138.7761,-48.5511,,,235.1,9.3887,,,,,,,,,,,37.134,,,,860.282,0,,,,,,,,,,,,,,,,,,,,33.799,,,,,,,,,10.234,,,,,,,,,,,,3045,
underway_7200.48783906,48783906,199091060,1991-01-05T14:00:00,,MULTIPOINT ((138.4117 -48.7421)),138.4117,-48.7421,,,236,9.3887,,,,,,,,,,,36.693,,,,863.522,0,,,,,,,,,,,,,,,,,,,,33.74,,,,,,,,,9.818,,,,,,,,,,,,,
underway_7200.48784626,48784626,199091060,1991-01-05T16:00:00,,MULTIPOINT ((138.042 -48.9242)),138.042,-48.9242,,,235.8,9.0777,,,,,,,,,,,37.079,,,,860.282,0,,,,,,,,,,,,,,,,,,,,33.834,,,,,,,,,10.138,,,,,,,,,,,,3430.8,
underway_7200.48785346,48785346,199091060,1991-01-05T18:00:00,,MULTIPOINT ((137.6577 -49.1084)),137.6577,-49.1084,,,232.4,8.8833,,,,,,,,,,,36.902,,,,857.042,0,,,,,,,,,,,,,,,,,,,,33.825,,,,,,,,,9.955,,,,,,,,,,,,,
underway_7200.48786066,48786066,199091060,1991-01-05T20:00:00,,MULTIPOINT ((137.2549 -49.3335)),137.2549,-49.3335,,,233.2,10.3217,,,,,,,,,,,35.717,,,,863.522,0,,,,,,,,,,,,,,,,,,,,33.598,,,,,,,,,8.896,,,,,,,,,,,,3474.4,
underway_7200.48786786,48786786,199091060,1991-01-05T22:00:00,,MULTIPOINT ((136.8387 -49.5675)),136.8387,-49.5675,,,232.3,10.1856,,,,,,,,,,,36.125,,,,858.662,0,,,,,,,,,,,,,,,,,,,,33.635,,,,,,,,,9.308,,,,,,,,,,,,3346.8,
underway_7200.48787506,48787506,199091060,1991-01-06T00:00:00,,MULTIPOINT ((136.4194 -49.7768)),136.4194,-49.7768,,,235.9,9.1943,,,,,,,,,,,36.057,,,,861.902,0,,,,,,,,,,,,,,,,,,,,33.613,,,,,,,,,9.256,,,,,,,,,,,,3148.8,
underway_7200.48788226,48788226,199091060,1991-01-06T02:00:00,,MULTIPOINT ((136.0112 -49.9753)),136.0112,-49.9753,,,235.1,9.2915,,,,,,,,,,,35.984,,,,860.282,0,,,,,,,,,,,,,,,,,,,,33.662,,,,,,,,,9.124,,,,,,,,,,,,3136.7,
underway_7200.48788946,48788946,199091060,1991-01-06T04:00:00,,MULTIPOINT ((135.6122 -50.1756)),135.6122,-50.1756,,,235.5,8.5334,,,,,,,,,,,36.295,,,,860.282,0,,,,,,,,,,,,,,,,,,,,33.662,,,,,,,,,9.465,,,,,,,,,,,,,
underway_7200.48789666,48789666,199091060,1991-01-06T06:00:00,,MULTIPOINT ((135.4181 -50.2666)),135.4181,-50.2666,,,258.6,0,,,,,,,,,,,35.573,,,,866.763,0,,,,,,,,,,,,,,,,,,,,33.637,,,,,,,,,8.695,,,,,,,,,,,,2920,
underway_7200.48790386,48790386,199091060,1991-01-06T08:00:00,,MULTIPOINT ((135.216 -50.3607)),135.216,-50.3607,,,232.6,10.3217,,,,,,,,,,,35.587,,,,871.623,0,,,,,,,,,,,,,,,,,,,,33.584,,,,,,,,,8.768,,,,,,,,,,,,2938.7,
underway_7200.48791106,48791106,199091060,1991-01-06T10:00:00,,MULTIPOINT ((134.8342 -50.5545)),134.8342,-50.5545,,,232.8,8.028,,,,,,,,,,,35.576,,,,871.623,0,,,,,,,,,,,,,,,,,,,,33.587,,,,,,,,,8.752,,,,,,,,,,,,9602.5,
underway_7200.48791826,48791826,199091060,1991-01-06T12:00:00,,MULTIPOINT ((134.4603 -50.7406)),134.4603,-50.7406,,,231,8.9805,,,,,,,,,,,35.573,,,,870.003,0,,,,,,,,,,,,,,,,,,,,33.586,,,,,,,,,8.749,,,,,,,,,,,,3135.1,
underway_7200.48792546,48792546,199091060,1991-01-06T14:00:00,,MULTIPOINT ((134.0578 -50.9297)),134.0578,-50.9297,,,231.6,9.8357,,,,,,,,,,,35.746,,,,876.483,0,,,,,,,,,,,,,,,,,,,,33.617,,,,,,,,,8.908,,,,,,,,,,,,,
underway_7200.48793266,48793266,199091060,1991-01-06T16:00:00,,MULTIPOINT ((133.659 -51.126)),133.659,-51.126,,,230.8,8.8833,,,,,,,,,,,35.193,,,,871.623,0,,,,,,,,,,,,,,,,,,,,33.55,,,,,,,,,8.366,,,,,,,,,,,,3240.5,
underway_7200.48793986,48793986,199091060,1991-01-06T18:00:00,,MULTIPOINT ((133.2623 -51.3095)),133.2623,-51.3095,,,232,9.2915,,,,,,,,,,,35.388,,,,871.623,0,,,,,,,,,,,,,,,,,,,,33.647,,,,,,,,,8.481,,,,,,,,,,,,3420.9,
underway_7200.48794706,48794706,199091060,1991-01-06T20:00:00,,MULTIPOINT ((132.8898 -51.4961)),132.8898,-51.4961,,,226.6,8.7083,,,,,,,,,,,35.945,,,,868.383,0,,,,,,,,,,,,,,,,,,,,33.712,,,,,,,,,9.027,,,,,,,,,,,,6502.3,
underway_7200.48795426,48795426,199091060,1991-01-06T22:00:00,,MULTIPOINT ((132.5494 -51.7066)),132.5494,-51.7066,,,225.9,8.8833,,,,,,,,,,,35.786,,,,870.003,0,,,,,,,,,,,,,,,,,,,,33.706,,,,,,,,,8.858,,,,,,,,,,,,,
underway_7200.48796146,48796146,199091060,1991-01-07T00:00:00,,MULTIPOINT ((132.2081 -51.9241)),132.2081,-51.9241,,,226.3,10.1856,,,,,,,,,,,35.327,,,,870.003,0,,,,,,,,,,,,,,,,,,,,33.656,,,,,,,,,8.404,,,,,,,,,,,,3454.2,
underway_7200.48796866,48796866,199091060,1991-01-07T02:00:00,,MULTIPOINT ((131.9785 -52.1054)),131.9785,-52.1054,,,230.3,4.568,,,,,,,,,,,34.521,,,,866.763,0,,,,,,,,,,,,,,,,,,,,33.525,,,,,,,,,7.643,,,,,,,,,,,,3587.3,
underway_7200.48797586,48797586,199091060,1991-01-07T04:00:00,,MULTIPOINT ((131.7599 -52.2553)),131.7599,-52.2553,,,229,3.8682,,,,,,,,,,,34.478,,,,874.863,0,,,,,,,,,,,,,,,,,,,,33.492,,,,,,,,,7.629,,,,,,,,,,,,3768.4,
underway_7200.48798306,48798306,199091060,1991-01-07T06:00:00,,MULTIPOINT ((131.485 -52.4002)),131.485,-52.4002,,,270.1,0,,,,,,,,,,,33.986,,,,886.204,0,,,,,,,,,,,,,,,,,,,,33.392,,,,,,,,,7.181,,,,,,,,,,,,2952.6,
underway_7200.48799026,48799026,199091060,1991-01-07T08:00:00,,MULTIPOINT ((131.121 -52.5745)),131.121,-52.5745,,,230.6,9.2915,,,,,,,,,,,34.387,,,,881.344,0,,,,,,,,,,,,,,,,,,,,33.432,,,,,,,,,7.591,,,,,,,,,,,,3714.9,
underway_7200.48799746,48799746,199091060,1991-01-07T10:00:00,,MULTIPOINT ((130.6585 -52.7721)),130.6585,-52.7721,,,232.6,8.7083,,,,,,,,,,,34.575,,,,887.824,0,,,,,,,,,,,,,,,,,,,,33.538,,,,,,,,,7.691,,,,,,,,,,,,3801,
underway_7200.48800466,48800466,199091060,1991-01-07T12:00:00,,MULTIPOINT ((130.1896 -52.9767)),130.1896,-52.9767,,,230.1,9.5053,,,,,,,,,,,34.752,,,,878.104,0,,,,,,,,,,,,,,,,,,,,33.554,,,,,,,,,7.871,,,,,,,,,,,,3803.2,
underway_7200.48801186,48801186,199091060,1991-01-07T14:00:00,,MULTIPOINT ((129.7089 -53.2059)),129.7089,-53.2059,,,229.3,10.069,,,,,,,,,,,34.315,,,,876.483,0,,,,,,,,,,,,,,,,,,,,33.518,,,,,,,,,7.42,,,,,,,,,,,,3801.1,
underway_7200.48801906,48801906,199091060,1991-01-07T16:00:00,,MULTIPOINT ((129.254 -53.4282)),129.254,-53.4282,,,232,9.7191,,,,,,,,,,,34.514,,,,874.863,0,,,,,,,,,,,,,,,,,,,,33.546,,,,,,,,,7.614,,,,,,,,,,,,,
underway_7200.48802626,48802626,199091060,1991-01-07T18:00:00,,MULTIPOINT ((128.8055 -53.6479)),128.8055,-53.6479,,,231.9,10.7105,,,,,,,,,,,34.886,,,,878.104,0,,,,,,,,,,,,,,,,,,,,33.595,,,,,,,,,7.978,,,,,,,,,,,,,
underway_7200.48803346,48803346,199091060,1991-01-07T20:00:00,,MULTIPOINT ((128.348 -53.8755)),128.348,-53.8755,,,232.1,11.002,,,,,,,,,,,34.705,,,,879.724,0,,,,,,,,,,,,,,,,,,,,33.531,,,,,,,,,7.843,,,,,,,,,,,,4701.9,
underway_7200.48803727,48803727,199091060,1991-01-07T23:35:50,,MULTIPOINT ((127.4581 -54.3164)),127.4581,-54.3164,,,229.6,11.1381,,,,,,,,,,,33.632,,,,873.243,0,,,,,,,,,,,,,,,,,,,,33.489,,,,,,,,,6.681,,,,,,,,,,,,4369.4,
underway_7200.48803872,48803872,199091060,1991-01-08T00:00:00,,MULTIPOINT ((127.3823 -54.3461)),127.3823,-54.3461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.48804592,48804592,199091060,1991-01-08T02:00:00,,MULTIPOINT ((127.0197 -54.5281)),127.0197,-54.5281,,,230.9,11.4491,,,,,,,,,,,33.524,,,,873.243,0,,,,,,,,,,,,,,,,,,,,33.431,,,,,,,,,6.618,,,,,,,,,,,,5068.8,
underway_7200.48805312,48805312,199091060,1991-01-08T04:00:00,,MULTIPOINT ((126.5028 -54.7795)),126.5028,-54.7795,,,231,12.4794,,,,,,,,,,,33.498,,,,878.104,0,,,,,,,,,,,,,,,,,,,,33.428,,,,,,,,,6.592,,,,,,,,,,,,8667.5,
underway_7200.48806032,48806032,199091060,1991-01-08T06:00:00,,MULTIPOINT ((125.974 -55.0253)),125.974,-55.0253,,,230.3,11.2936,,,,,,,,,,,33.578,,,,874.863,0,,,,,,,,,,,,,,,,,,,,33.438,,,,,,,,,6.673,,,,,,,,,,,,,
underway_7200.48806752,48806752,199091060,1991-01-08T08:00:00,,MULTIPOINT ((125.4207 -55.2718)),125.4207,-55.2718,,,230.5,13.0625,,,,,,,,,,,33.31,,,,876.483,0,,,,,,,,,,,,,,,,,,,,33.402,,,,,,,,,6.406,,,,,,,,,,,,4489.7,
underway_7200.48807472,48807472,199091060,1991-01-08T10:00:00,,MULTIPOINT ((124.8246 -55.5257)),124.8246,-55.5257,,,230.3,11.9351,,,,,,,,,,,32.963,,,,879.724,0,,,,,,,,,,,,,,,,,,,,33.386,,,,,,,,,6.028,,,,,,,,,,,,4743.1,
underway_7200.48808192,48808192,199091060,1991-01-08T12:00:00,,MULTIPOINT ((124.2293 -55.7991)),124.2293,-55.7991,,,229.7,12.8681,,,,,,,,,,,32.703,,,,879.724,0,,,,,,,,,,,,,,,,,,,,33.375,,,,,,,,,5.743,,,,,,,,,,,,4167.4,
underway_7200.48808912,48808912,199091060,1991-01-08T14:00:00,,MULTIPOINT ((123.6431 -56.0707)),123.6431,-56.0707,,,229.6,11.7796,,,,,,,,,,,32.306,,,,886.204,0,,,,,,,,,,,,,,,,,,,,33.412,,,,,,,,,5.251,,,,,,,,,,,,4658.5,
underway_7200.48809632,48809632,199091060,1991-01-08T16:00:00,,MULTIPOINT ((123.0696 -56.3347)),123.0696,-56.3347,,,229.6,12.6543,,,,,,,,,,,32.212,,,,882.964,0,,,,,,,,,,,,,,,,,,,,33.43,,,,,,,,,5.124,,,,,,,,,,,,4695.4,
underway_7200.48810352,48810352,199091060,1991-01-08T18:00:00,,MULTIPOINT ((122.486 -56.5858)),122.486,-56.5858,,,229.2,12.285,,,,,,,,,,,32.295,,,,882.964,0,,,,,,,,,,,,,,,,,,,,33.393,,,,,,,,,5.256,,,,,,,,,,,,,
underway_7200.48811072,48811072,199091060,1991-01-08T20:00:00,,MULTIPOINT ((121.8651 -56.8326)),121.8651,-56.8326,,,229.9,11.7796,,,,,,,,,,,32.349,,,,881.344,0,,,,,,,,,,,,,,,,,,,,33.422,,,,,,,,,5.29,,,,,,,,,,,,4682.2,
underway_7200.48811792,48811792,199091060,1991-01-08T22:00:00,,MULTIPOINT ((121.2337 -57.0912)),121.2337,-57.0912,,,228.9,12.4794,,,,,,,,,,,32.234,,,,882.964,0,,,,,,,,,,,,,,,,,,,,33.409,,,,,,,,,5.171,,,,,,,,,,,,4127.6,
underway_7200.48812512,48812512,199091060,1991-01-09T00:00:00,,MULTIPOINT ((120.634 -57.3649)),120.634,-57.3649,,,199.4,1.6717,,,,,,,,,,,32.367,,,,874.863,0,,,,,,,,,,,,,,,,,,,,33.438,,,,,,,,,5.295,,,,,,,,,,,,3000.5,
underway_7200.48813232,48813232,199091060,1991-01-09T02:00:00,,MULTIPOINT ((120.3001 -57.5433)),120.3001,-57.5433,,,227.5,12.11,,,,,,,,,,,32.505,,,,858.662,0,,,,,,,,,,,,,,,,,,,,33.441,,,,,,,,,5.449,,,,,,,,,,,,4646.6,
underway_7200.48813952,48813952,199091060,1991-01-09T04:00:00,,MULTIPOINT ((119.68 -57.824)),119.68,-57.824,,,227.7,13.2763,,,,,,,,,,,32.454,,,,852.182,0,,,,,,,,,,,,,,,,,,,,33.499,,,,,,,,,5.333,,,,,,,,,,,,4630.3,
underway_7200.48814672,48814672,199091060,1991-01-09T06:00:00,,MULTIPOINT ((119.0639 -58.0997)),119.0639,-58.0997,,,228.2,12.732,,,,,,,,,,,,,,,853.802,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.48815392,48815392,199091060,1991-01-09T08:00:00,,MULTIPOINT ((118.4208 -58.3564)),118.4208,-58.3564,,,230.3,13.2763,,,,,,,,,,,32.732,,,,163.55,0,,,,,,,,,,,,,,,,,,,,34.057,,,,,,,,,5.097,,,,,,,,,,,,4602.8,
underway_7200.48816112,48816112,199091060,1991-01-09T10:00:00,,MULTIPOINT ((117.7558 -58.612)),117.7558,-58.612,,,230,11.9351,,,,,,,,,,,32.656,,,,107.576,0,,,,,,,,,,,,,,,,,,,,33.981,,,,,,,,,5.086,,,,,,,,,,,,4576.6,
underway_7200.48816832,48816832,199091060,1991-01-09T12:00:00,,MULTIPOINT ((117.1014 -58.8721)),117.1014,-58.8721,,,229.9,11.9351,,,,,,,,,,,32.963,,,,15.197,0,,,,,,,,,,,,,,,,,,,,33.855,,,,,,,,,5.557,,,,,,,,,,,,4579.7,
underway_7200.48817552,48817552,199091060,1991-01-09T14:00:00,,MULTIPOINT ((116.4562 -59.1412)),116.4562,-59.1412,,,228.2,12.11,,,,,,,,,,,32.841,,,,13.755,0,,,,,,,,,,,,,,,,,,,,33.822,,,,,,,,,5.451,,,,,,,,,,,,4568.1,
underway_7200.48818272,48818272,199091060,1991-01-09T16:00:00,,MULTIPOINT ((115.8119 -59.4001)),115.8119,-59.4001,,,251.3,12.6543,,,,,,,,,,,32.62,,,,9.542,0,,,,,,,,,,,,,,,,,,,,33.853,,,,,,,,,5.171,,,,,,,,,,,,4560.3,
underway_7200.48818992,48818992,199091060,1991-01-09T18:00:00,,MULTIPOINT ((115.023 -59.5174)),115.023,-59.5174,,,248.5,11.6046,,,,,,,,,,,32.36,,,,12.848,0,,,,,,,,,,,,,,,,,,,,33.83,,,,,,,,,4.898,,,,,,,,,,,,4538.2,
underway_7200.48819712,48819712,199091060,1991-01-09T20:00:00,,MULTIPOINT ((114.2517 -59.6483)),114.2517,-59.6483,,,250.9,12.6543,,,,,,,,,,,32.349,,,,8.489,0,,,,,,,,,,,,,,,,,,,,33.828,,,,,,,,,4.888,,,,,,,,,,,,4510.6,
underway_7200.48820432,48820432,199091060,1991-01-09T22:00:00,,MULTIPOINT ((113.425 -59.7668)),113.425,-59.7668,,,251.7,12.4794,,,,,,,,,,,32.103,,,,10.401,0,,,,,,,,,,,,,,,,,,,,33.863,,,,,,,,,4.573,,,,,,,,,,,,4466.8,
underway_7200.48821152,48821152,199091060,1991-01-10T00:00:00,,MULTIPOINT ((112.6138 -59.8911)),112.6138,-59.8911,,,250.9,12.6543,,,,,,,,,,,31.822,,,,16.703,0,,,,,,,,,,,,,,,,,,,,33.91,,,,,,,,,4.206,,,,,,,,,,,,4421.3,
underway_7200.48821870,48821870,199091060,1991-01-10T02:00:00,,MULTIPOINT ((112.0442 -59.9766)),112.0442,-59.9766,,,259.5,12.11,,,,,,,,,,,31.645,,,,17.627,0,,,,,,,,,,,,,,,,,,,,33.813,,,,,,,,,4.097,,,,,,,,,,,,4403.3,
underway_7200.48822586,48822586,199091060,1991-01-10T04:00:00,,MULTIPOINT ((111.2457 -60.0652)),111.2457,-60.0652,,,247.8,12.11,,,,,,,,,,,31.442,,,,37.17,0,,,,,,,,,,,,,,,,,,,,33.782,,,,,,,,,3.895,,,,,,,,,,,,,
underway_7200.48822919,48822919,199091060,1991-01-10T06:00:00,,MULTIPOINT ((110.4641 -60.1956)),110.4641,-60.1956,,,246.2,11.7796,,,,,,,,,,,31.63,,,,40.708,0,,,,,,,,,,,,,,,,,,,,33.821,,,,,,,,,4.072,,,,,,,,,,,,4126.2,
underway_7200.48823636,48823636,199091060,1991-01-10T08:00:00,,MULTIPOINT ((109.6613 -60.3284)),109.6613,-60.3284,,,246.5,11.9351,,,,,,,,,,,32.002,,,,45.527,0,,,,,,,,,,,,,,,,,,,,33.808,,,,,,,,,4.512,,,,,,,,,,,,4374.2,
underway_7200.48824350,48824350,199091060,1991-01-10T10:00:00,,MULTIPOINT ((108.8533 -60.469)),108.8533,-60.469,,,249.9,11.2936,,,,,,,,,,,32.013,,,,52.039,0,,,,,,,,,,,,,,,,,,,,33.833,,,,,,,,,4.499,,,,,,,,,,,,,
underway_7200.48824727,48824727,199091060,1991-01-10T12:13:40,,MULTIPOINT ((107.9342 -60.6143)),107.9342,-60.6143,,,249.3,12.11,,,,,,,,977.7,,,31.529,,,,19.296,0,,,,,,,,122,,,,,,,,80,81,,,33.832,,1.7,1.3,,,,2,,3.946,,185,,,,10.8854,,,,,,0,
underway_7200.48825362,48825362,199091060,1991-01-10T14:00:00,,MULTIPOINT ((107.1798 -60.7223)),107.1798,-60.7223,,,245.8,12.4794,,,,,,,,,,,31.258,,,,42.195,0,,,,,,,,,,,,,,,,,,,,33.899,,,,,,,,,3.569,,,,,,,,,,,,4393.5,
underway_7200.48826079,48826079,199091060,1991-01-10T16:00:00,,MULTIPOINT ((106.3582 -60.8911)),106.3582,-60.8911,,,247.1,12.4794,,,,,,,,,,,31.54,,,,40.452,0,,,,,,,,,,,,,,,,,,,,33.856,,,,,,,,,3.935,,,,,,,,,,,,4402,
underway_7200.48826795,48826795,199091060,1991-01-10T18:00:00,,MULTIPOINT ((105.5155 -61.0327)),105.5155,-61.0327,,,246.7,12.285,,,,,,,,,,,31.684,,,,44.502,0,,,,,,,,,,,,,,,,,,,,33.817,,,,,,,,,4.139,,,,,,,,,,,,,
underway_7200.48827510,48827510,199091060,1991-01-10T20:00:00,,MULTIPOINT ((104.6911 -61.1937)),104.6911,-61.1937,,,240.7,12.11,,,,,,,,,,,31.576,,,,46.194,0,,,,,,,,,,,,,,,,,,,,33.819,,,,,,,,,4.013,,,,,,,,,,,,4425.4,
underway_7200.48828227,48828227,199091060,1991-01-10T22:00:00,,MULTIPOINT ((103.8848 -61.3537)),103.8848,-61.3537,,,249,12.732,,,,,,,,,,,31.587,,,,22.61,0,,,,,,,,,,,,,,,,,,,,33.811,,,,,,,,,4.032,,,,,,,,,,,,4444.9,
underway_7200.48828942,48828942,199091060,1991-01-11T00:00:00,,MULTIPOINT ((103.0439 -61.4836)),103.0439,-61.4836,,,249.7,12.6543,,,,,,,,,,,31.5,,,,8.554,0,,,,,,,,,,,,,,,,,,,,33.854,,,,,,,,,3.891,,,,,,,,,,,,,
underway_7200.48829662,48829662,199091060,1991-01-11T02:00:00,,MULTIPOINT ((102.4407 -61.5844)),102.4407,-61.5844,,,244.6,15.2007,,,,,,,,,,,31.359,,,,3.973,0,,,,,,,,,,,,,,,,,,,,33.823,,,,,,,,,3.759,,,,,,,,,,,,4464.6,
underway_7200.48830382,48830382,199091060,1991-01-11T04:00:00,,MULTIPOINT ((101.5952 -61.7466)),101.5952,-61.7466,,,249.7,11.6046,,,,,,,,,,,31.381,,,,4.081,0,,,,,,,,,,,,,,,,,,,,33.833,,,,,,,,,3.774,,,,,,,,,,,,4470.4,
underway_7200.48831102,48831102,199091060,1991-01-11T06:00:00,,MULTIPOINT ((100.7519 -61.8955)),100.7519,-61.8955,,,247.3,12.8681,,,,,,,,,,,31.836,,,,2.789,0,,,,,,,,,,,,,,,,,,,,33.89,,,,,,,,,4.241,,,,,,,,,,,,,
underway_7200.48831822,48831822,199091060,1991-01-11T08:00:00,,MULTIPOINT ((99.9039 -62.0586)),99.9039,-62.0586,,,251.4,12.6543,,,,,,,,,,,31.999,,,,10.142,0,,,,,,,,,,,,,,,,,,,,33.827,,,,,,,,,4.489,,,,,,,,,,,,4421.2,
underway_7200.48832542,48832542,199091060,1991-01-11T10:00:00,,MULTIPOINT ((99.0393 -62.2005)),99.0393,-62.2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.48833262,48833262,199091060,1991-01-11T12:00:00,,MULTIPOINT ((98.1563 -62.3469)),98.1563,-62.3469,,,251.1,11.7796,,,,,,,,,,,31.869,,,,24.545,0,,,,,,,,,,,,,,,,,,,,33.935,,,,,,,,,4.236,,,,,,,,,,,,,
underway_7200.48833982,48833982,199091060,1991-01-11T14:00:00,,MULTIPOINT ((97.3148 -62.5143)),97.3148,-62.5143,,,250.5,11.7796,,,,,,,,,,,31.402,,,,17.125,0,,,,,,,,,,,,,,,,,,,,33.967,,,,,,,,,3.671,,,,,,,,,,,,3742.9,
underway_7200.48834702,48834702,199091060,1991-01-11T16:00:00,,MULTIPOINT ((96.4465 -62.6467)),96.4465,-62.6467,,,251.4,12.6543,,,,,,,,,,,31.225,,,,37.683,0,,,,,,,,,,,,,,,,,,,,33.944,,,,,,,,,3.489,,,,,,,,,,,,3703.6,
underway_7200.48835422,48835422,199091060,1991-01-11T18:00:00,,MULTIPOINT ((95.578 -62.7975)),95.578,-62.7975,,,252.5,11.9351,,,,,,,,,,,31.037,,,,13.431,0,,,,,,,,,,,,,,,,,,,,33.939,,,,,,,,,3.278,,,,,,,,,,,,3381.1,
underway_7200.48836142,48836142,199091060,1991-01-11T20:00:00,,MULTIPOINT ((94.6711 -62.9299)),94.6711,-62.9299,,,251.7,11.7796,,,,,,,,,,,31.153,,,,21.029,0,,,,,,,,,,,,,,,,,,,,33.947,,,,,,,,,3.404,,,,,,,,,,,,3517.2,
underway_7200.48836862,48836862,199091060,1991-01-11T22:00:00,,MULTIPOINT ((93.7699 -63.0647)),93.7699,-63.0647,,,250.7,11.9351,,,,,,,,,,,30.727,,,,16.185,0,,,,,,,,,,,,,,,,,,,,33.939,,,,,,,,,2.919,,,,,,,,,,,,3264.5,
underway_7200.48837582,48837582,199091060,1991-01-12T00:00:00,,MULTIPOINT ((92.8839 -63.1882)),92.8839,-63.1882,,,255,12.4794,,,,,,,,,,,30.745,,,,18.048,0,,,,,,,,,,,,,,,,,,,,33.908,,,,,,,,,2.969,,,,,,,,,,,,3670.2,