FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32998973,32998973,201011020,2010-12-02T02:47:40,20101202024740,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,31.5,79.999,79.8157,,0,1.03,0,0.61,0,,,1018.74,,,,,,-0.004,21.2462,0.012,,,,-8,405.9099,405.9761,496.0792,0,,546.9993,564.9432,224.2921,235.4261,0,19.1911,81.2,,,,,,18.3,,-30,19.7336,19.1231,14.3045,,,,153,73.4,170,90.6,5.8,5.8,5.6,5.6,,,,
underway_7200.32999407,32999407,201011020,2010-12-02T04:00:00,20101202035959,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,172.1,79.937,79.8157,,0,0.9,0,0.53,0,,,1017.99,,,42.2546,,,2.397,-0.0902,3.543,,,,-8,419.2043,411.9193,744.2348,0,,819.5615,843.5651,354.5814,372.7466,0,19.1734,81.9,,,,32.8077,,19.1,,-30,20.7749,19.6457,14.4709,,16.8717,,138,58.3,145,65.4,10.5,10.5,9.5,9.5,,,,
underway_7200.33000127,33000127,201011020,2010-12-02T06:00:00,20101202060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,28.2,79.794,79.6619,,0,0.34,0,0.69,0,,,1016.51,,,40.3898,,,8.504,17.2692,4.32,,,,-8,410.4501,406.2986,,,,565.7197,561.4815,268.0258,270.0562,0,19.1642,82.9,,,,32.5071,,19.1,,-30,20.1036,19.6582,14.5399,,15.2378,,149,69,164,84.2,9.3,9.3,9.1,9.1,,,,
underway_7200.33000847,33000847,201011020,2010-12-02T08:00:00,20101202080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142,79.969,79.6619,,0,0.47,0,0,-0.45,,,1016.53,,,40.4014,,,8.606,22.3368,4.305,,,,-8,382.992,385.9641,,,,183.8446,190.0282,84.4418,89.4342,0,19.1756,74.8,,,,32.5181,,20.5,,-30,21.2801,21.1703,14.5565,,15.2371,,59,339.1,59,339.4,6.1,6.1,6.5,6.5,,,,
underway_7200.33001567,33001567,201011020,2010-12-02T10:00:00,20101202100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,107,79.968,79.6729,,0,0.11,-0.17,0.11,-0.25,,,1017.08,,,40.3362,,,8.597,21.0658,,,,,-8,394.1011,395.363,,,,1.9084,2.4599,0,0,0,19.2159,80.6,,,,32.4962,,19.2,,-30,19.3526,19.4346,14.5167,,15.1928,,66,346.5,60,340.8,6.7,6.7,6.8,6.8,,,,
underway_7200.33002287,33002287,201011020,2010-12-02T12:00:00,20101202120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,147.2,80.022,79.6729,,0,0.45,0,0.38,0,,,1017.19,,,40.4645,,,8.596,15.4406,4.293,,,,-8,351.6195,353.7895,,,,1.9084,2.4599,-1.8357,-1.7537,0,19.2407,80.5,,,,32.4794,,19.1,,-30,18.781,18.9205,14.6533,,15.3521,,30,310.7,30,310.3,6.2,6.2,6.7,6.7,,,,
underway_7200.33003007,33003007,201011020,2010-12-02T14:00:00,20101202140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,329.3,80.06,79.6729,,0,0.29,0,0.77,0,,,1016.27,,,40.3814,,,8.587,12.9396,4.289,,,,-8,344.5945,347.9165,,,,1.9084,2.1526,-1.8357,-1.7536,0,19.2585,82.1,,,,32.5508,,18.3,,-30,17.8874,17.8741,14.4004,,15.176,,346,266,354,274.8,2.3,2.3,2.3,2.3,,,,
underway_7200.33003727,33003727,201011020,2010-12-02T16:00:00,20101202160000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,88.3,79.944,79.6729,,0,0.17,-0.02,0.22,-0.05,,,1014.93,,,40.2068,,,8.588,11.6358,4.282,,,,-8,339.4185,341.5683,,,,1.9086,2.4603,-1.8358,-1.7536,0,19.2787,85.1,,,,32.6485,,16.9,,-30,16.2253,16.3398,14.1678,,14.8701,,198,117.9,204,124.3,0.8,0.8,0.8,0.8,,,,
underway_7200.33004447,33004447,201011020,2010-12-02T18:00:00,20101202180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,166.3,79.962,79.6729,,0,0.12,-0.05,0.37,0,,,1014.68,,,40.3215,,,8.574,11.0372,4.272,,,,-8,345.9882,347.1124,,,,2.5451,2.4603,-1.8359,-1.7536,0,19.2855,85.1,,,,32.5629,,17.2,,-30,16.3225,16.3716,14.3966,,15.0966,,226,146,230,150.4,1.3,1.3,2.4,2.4,,,,
underway_7200.33005167,33005167,201011020,2010-12-02T20:00:00,20101202200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,140.2,79.919,79.6783,,0,0,-0.35,0,-0.54,,,1014.67,,,40.3741,,,8.59,9.2332,4.274,,,,-8,392.741,391.0774,,,,117.712,121.1693,51.4077,56.1159,0,19.8247,87.9,,,,32.5341,,17.1,,-30,16.7702,16.7489,14.5215,,15.1882,,197,116.9,195,115.6,2.9,2.9,3.3,3.3,,,,
underway_7200.33005887,33005887,201011020,2010-12-02T22:00:00,20101202220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,157.3,79.902,79.6783,,0,0.12,-0.17,0.31,0,,,1014.58,,,40.3593,,,8.566,10.5452,4.27,,,,-8,407.5092,407.3709,,,,667.3879,689.4008,330.4559,340.2008,0,19.8451,90.2,,,,32.5926,,17.8,,-30,18.5184,18.3265,14.4495,,15.102,,154,74.6,171,90.9,2.9,2.9,2.7,2.7,,,,
underway_7200.33006607,33006607,201011020,2010-12-03T00:00:00,20101203000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,310.3,80.036,79.6454,,0,0.04,-0.22,0.43,0,,,1013.63,,,40.4477,,,,7.7818,,,,,,,402.3634,,,,,504.982,,215.6949,0,,,,,,32.5977,,,,,,21.7766,14.4829,,15.1913,,115,35.2,115,35.5,3.5,3.5,3.3,3.3,,,,
underway_7200.33007327,33007327,201011020,2010-12-03T02:00:00,20101203020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,327.6,80.511,79.6454,,0,0.39,0,0.49,0,,,1012.25,,,40.4751,,,8.568,7.831,4.269,,,,,,,,,,,,,,,,,,,,32.5976,,,,,,,14.3446,,15.221,,352,272.3,358,278.6,4.5,4.5,4.7,4.7,,,,
underway_7200.33008047,33008047,201011020,2010-12-03T04:00:00,20101203040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,335.2,80.284,79.6454,,0,0.11,-0.23,0.75,0,,,1010.24,,,40.1963,,,8.575,13.8662,4.264,,,,-8,397.4529,395.6769,,,,180.7278,187.9098,73.4459,75.4028,0,22.117,85.8,87.8,,,32.6995,,19.2,19,-30,19.2347,19.4908,13.7895,,14.798,,147,67.6,161,81.3,5.4,5.4,5.1,5.1,,,,
underway_7200.33008767,33008767,201011020,2010-12-03T06:00:00,20101203060000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,239.9,352.82,351.0516,,0,0,-0.2,0.95,0,,,1008.07,,,39.789,,,8.56,13.7432,4.262,,,,-8,409.5068,406.4001,,,,166.0886,171.6078,73.4411,75.4013,0,22.9312,,93.6,,,32.187,,,18.6,-30,19.0516,18.9178,14.2379,,14.9712,,145,154.4,131,139.7,0.4,0.4,2.4,2.4,,,,
underway_7200.33009487,33009487,201011020,2010-12-03T08:00:00,20101203080000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,230.5,352.609,351.0516,,0,0.4,0,0.54,0,,,1007.43,,,39.7038,,,8.557,10.783,4.273,,,,-8,389.0381,385.215,,,,164.7793,165.4291,77.1028,77.1556,0,22.9188,88.6,88.7,,,32.1467,,20,19.4,-30,19.8788,19.5401,14.2463,,14.9268,,149,158.4,146,155,3,3,3.4,3.4,,,,
underway_7200.33010207,33010207,201011020,2010-12-03T10:00:00,20101203100000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,218.3,352.684,351.0406,,0,0.81,0,0,-0.5,,,1007.88,,,39.8732,,,8.565,10.168,4.265,,,,-8,397.5645,397.637,,,,1.9084,2.4599,1.8357,0,0,25.3724,88.5,93.9,,,32.4079,,18.9,18.5,-30,18.3605,18.123,14.052,,14.7964,,139,148,115,124.4,5.5,5.5,10.2,10.2,,,,
underway_7200.33010927,33010927,201011020,2010-12-03T12:00:00,20101203120000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,238.5,352.854,351.0571,,0,0.61,0,0,-0.44,,,1007.34,,,39.6639,,,8.587,5.7646,4.253,,,,-8,369.4819,370.1746,,,,1.9086,2.4603,-1.8359,-1.7535,0,26.0667,91.9,96.4,,,32.61,,17.3,17.1,-30,16.7505,16.8547,13.9085,,14.3275,,52,61.3,57,66,1.5,1.5,1.3,1.3,,,,
underway_7200.33011647,33011647,201011020,2010-12-03T14:00:00,20101203140000,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,325.4,352.618,350.8868,,0,0.52,0,0.05,-0.11,,,1006.61,,,39.7354,,,8.568,5.494,4.254,,,,-8,381.2649,375.9265,,,,1.9088,2.4603,-1.8359,-1.7535,0,26.087,93.6,95.9,,,32.726,,17.6,17.5,-30,17.0613,17.1177,13.5039,,14.2679,,344,353.2,335,344.5,7.2,7.2,7.3,7.3,,,,
underway_7200.33012367,33012367,201011020,2010-12-03T16:00:00,20101203160000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,214.2,352.873,350.8923,,0,0,-0.34,0,-0.65,,,1005.46,,,39.7207,,,8.584,6.724,4.233,,,,-8,346.8159,347.0454,,,,1.9091,1.8452,-1.836,-3.5071,0,26.0956,89.9,85.2,,,32.5224,,17.5,17.8,-30,16.4739,16.9461,13.8665,,14.4934,,327,335.8,322,331,11.2,11.2,11.8,11.8,,,,
underway_7200.33013087,33013087,201011020,2010-12-03T18:00:00,20101203180000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,218.6,352.953,350.8923,,0,0,-0.59,0,-0.47,,,1004.98,,,39.8248,,,8.616,9.389,4.251,,,,-8,333.7489,335.5055,,,,2.5454,2.4603,-1.836,-1.7536,0,26.1251,82.7,80.5,,,32.5721,,17.5,17.6,-30,16.8426,17.1903,13.8246,,14.5473,,310,319.4,309,317.8,12.6,12.6,13.5,13.5,,,,
underway_7200.33013807,33013807,201011020,2010-12-03T20:00:00,20101203195959,MULTIPOINT ((147.3306 -42.8446)),147.3306,-42.8446,238.1,352.969,350.8923,,0,0,-0.31,0,-1.27,,,1005.35,,,39.9153,,,8.579,9.6842,4.255,,,,-8,338.145,337.1243,,,,125.6801,159.3062,47.7367,66.6372,0,26.1258,80.6,77,,,32.7079,,17.8,18,-30,17.816,18.6344,13.7998,,14.4841,,320,328.7,316,324.8,12.8,12.8,13.5,13.5,,,,
underway_7200.33014527,33014527,201011020,2010-12-03T22:00:00,20101203215959,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,9.2,353.055,350.8868,,0,0.14,-0.16,0,-0.4,,,1005.71,,,39.7765,,,8.567,4.264,4.248,,,,-8,372.2177,369.2875,,,,1279.41,1375.765,657.2105,645.2857,0,26.0499,69.2,65.7,,,32.6558,,20.7,20.8,-30,23.5692,23.8288,13.7254,,14.3954,,323,332.4,319,328.1,11.2,11.2,11.8,11.8,,,,
underway_7200.33015247,33015247,201011020,2010-12-04T00:00:00,20101203235959,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,151,79.698,78.6017,,0,0.05,-0.23,0,-0.25,,,1005.6,,,40.0437,,,8.565,5.2234,4.247,,,,-8,419.2036,428.6081,,,,1934.466,1994.569,1024.175,1025.789,0,25.837,52.9,48.4,,,32.7594,,23.1,23.8,-30,25.0341,26.1946,13.7997,,14.562,,329,250.6,341,262,12,12,13.2,13.2,,,,
underway_7200.33015967,33015967,201011020,2010-12-04T02:00:00,20101204015959,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,149.4,79.614,79.3103,,0,0.23,-0.21,0,-0.6,,,1005.58,,,40.2973,,,8.585,5.0594,4.236,,,,-8,396.9755,392.2189,,,,701.6364,723.7818,334.0464,345.4367,0,25.8356,64,68.3,,,32.5558,,21.1,20.6,-30,24.0082,22.9824,14.2867,,15.079,,135,55.2,142,62.2,12.1,12.1,10.9,10.9,,,,
underway_7200.33016687,33016687,201011020,2010-12-04T04:00:00,20101204035959,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,162.8,79.629,79.3103,,0,0.1,-0.3,0,-0.41,,,1006.63,,,40.3962,,,,4.4526,4.247,,,,-8,406.1988,406.1398,,,,490.4642,513.5745,223.9562,234.9671,0,25.9211,72.4,71.9,,,32.5692,,20,19.9,-30,20.2401,20.0079,14.3805,,15.1699,,295,216,284,204.3,1.8,1.8,0.3,0.3,,,,
underway_7200.33017407,33017407,201011020,2010-12-04T06:00:00,20101204055959,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,293.7,79.429,79.1565,,0,0.04,-0.3,0.08,-0.18,,,1008.85,,,38.219,,,8.609,7.7572,4.247,,,,-8,382.4233,379.3127,,,,364.5927,379.5047,179.9039,187.623,0,25.9724,76.3,80.7,,,29.5958,,15,14.6,-30,15.6232,15.3862,15.7132,,16.5177,,131,51.9,136,57.3,18.5,18.5,16.9,16.9,,,,
underway_7200.33018127,33018127,201011020,2010-12-04T08:00:00,20101204080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,293.7,79.634,79.162,,0,0.11,-0.18,0.03,-0.25,,,1010.83,,,38.5147,,,8.628,11.5128,4.247,,,,,,373.1323,,,,,68.2763,,31.563,0,,,80.1,,,30.0746,,,13.7,,,14.0433,15.6249,,16.2191,,148,68.5,162,82.8,15.5,15.5,14.1,14.1,,,3712.36,
underway_7200.33018847,33018847,201011020,2010-12-04T10:00:00,20101204100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,306.4,79.728,79.184,,0,0.71,-0.09,0,-0.69,,,1013.06,,,39.3963,,,8.589,7.4128,4.246,,,,-8,366.0268,364.7605,,,,1.9098,2.4606,0,-1.7536,0,26.1261,78.3,78,,,30.5633,,13.5,13,-30,13.3296,13.0787,15.9665,,16.5813,,191,111.7,199,119.7,10.4,10.4,11.3,11.3,,,3714.05,
underway_7200.33019567,33019567,201011020,2010-12-04T12:00:00,20101204120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,153.5,79.742,79.1895,,0,0.51,0,0,-1.44,,,1014.17,,,39.4669,,,8.583,8.7576,,,,,-8,362.0817,362.6323,,,,1.9097,2.4607,-1.8361,-1.7537,0,26.143,81.5,86.8,,,30.823,,13,12.3,-30,12.5852,12.4738,15.6891,,16.3228,,170,91,184,104.6,11.2,11.2,11.8,11.8,,,3712.67,
underway_7200.33020287,33020287,201011020,2010-12-04T14:00:00,20101204140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,157.2,79.676,79.1949,,0,0.71,0,0,-1.93,,,1014.97,,,39.6889,,,8.566,10.0778,4.241,,,,-8,359.3389,359.1152,,,,1.9094,2.4608,0,0,0,26.1632,80,78.5,,,31.0752,,12.4,12,-30,12.4472,12.2143,15.5932,,16.2469,,192,112.9,192,112.5,7.3,7.3,10.6,10.6,,,3713.02,
underway_7200.33021007,33021007,201011020,2010-12-04T16:00:00,20101204160000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,172.7,79.604,79.1895,,0,0.53,0,0,-2.2,,,1015.08,,,39.8983,,,8.584,8.5936,4.23,,,,-8,355.986,354.9529,,,,1.9094,2.461,0,1.7538,0,26.1758,73.5,67.1,,,31.175,,12.2,12,-30,12.193,12.0357,15.723,,16.3528,,163,83.4,180,100.7,12.1,12.1,11.8,11.8,,,3713,
underway_7200.33021727,33021727,201011020,2010-12-04T18:00:00,20101204180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,167.7,79.626,79.1895,,0,0.49,0,0,-2.11,,,1016.23,,,40.1276,,,,5.5514,4.216,,,,-8,353.0998,352.3005,,,,1.9094,2.4609,0,-1.7539,0,26.2036,70.1,68.1,,,31.2479,,11.6,11.3,-30,11.6429,11.3238,15.8534,,16.5147,,200,120.6,199,119.9,5.8,5.8,8.3,8.3,,,0,
underway_7200.33022447,33022447,201011020,2010-12-04T20:00:00,20101204200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,293,79.588,79.1949,,0,0.65,0,0,-0.66,,,1017.45,,,40.034,,,8.572,4.8298,4.214,,,,-8,356.831,355.2692,,,,153.3878,159.3409,75.2818,80.6715,0,26.1935,69.7,66.2,,,31.3144,,12.1,11.4,-30,12.3535,11.8912,15.6876,,16.3258,,193,114,197,118,4.9,4.9,5.3,5.3,,,3713.49,
underway_7200.33023167,33023167,201011020,2010-12-04T22:00:00,20101204220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,157.1,79.683,79.1949,,0,0.98,0,0,-1.49,,,1018.25,,,40.0887,,,8.56,5.3218,4.22,,,,-8,365.4603,361.4304,,,,551.7396,570.2732,282.7658,291.0941,0,26.1453,62.6,53.3,,,31.3444,,12.9,12.8,-30,14.352,13.4624,15.7105,,16.3483,,165,85.5,180,101.3,9.8,9.8,9.2,9.2,,,3713.04,
underway_7200.33023887,33023887,201011020,2010-12-05T00:00:00,20101205000001,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,136,79.484,79.1675,,0,0.56,0,0,-1.36,,,1018.68,,,40.1161,,,8.599,5.8876,4.206,,,,-8,379.1116,374.1322,,,,1219.256,1252.028,640.8134,654.071,0,26.0527,55.2,54.3,,,31.3235,,13.7,13.8,-30,16.8557,16.4033,15.7099,,16.4053,,146,66.4,156,76.6,6.3,6.3,5.6,5.6,,,0,
underway_7200.33024606,33024606,201011020,2010-12-05T02:00:00,20101205020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,307.7,79.402,79.1675,,0,0.69,0,1.25,0,0,2460,1018.19,,,40.1098,,,8.567,5.1414,4.189,,,0,-8,372.3129,369.9162,,,,952.9418,977.3652,488.4137,496.2481,0,26.02,59.1,61.1,,,31.3462,,13.2,12.9,-30,15.6169,14.6434,15.7303,,16.3693,7.1,149,69.6,165,85.4,9.5,9.5,9.8,9.8,0,,,
underway_7200.33025326,33025326,201011020,2010-12-05T04:00:00,20101205040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,337.5,79.606,79.162,,0,0.48,0,0,-1.57,0,2940,1018.05,,,40.1161,,,8.541,5.7482,4.197,,,0,-8,374.4821,373.3404,,,,1186.802,1181.265,609.5984,612.0012,0,25.9668,56.5,57.8,,,31.4226,,14.5,13.9,-30,17.4741,16.2593,15.4876,,16.2792,7.1,149,70.3,166,86.7,10.5,10.5,10,10,0,,,
underway_7200.33026046,33026046,201011020,2010-12-05T06:00:00,20101205060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,279.6,79.644,79.162,,0,0.43,0,0,-0.58,0,1480,1017.48,,,40.1329,,,8.562,5.1168,,,,0,-8,371.757,370.5738,,,,565.6401,580.3297,288.2522,298.0932,0,25.9589,58.3,61.3,,,31.4397,,14.8,14.2,-30,16.9822,15.3595,15.5482,,16.2762,7.1,155,76.2,174,94.8,8.2,8.2,8,8,0,,,
underway_7200.33026766,33026766,201011020,2010-12-05T08:00:00,20101205080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,5.2,79.681,79.162,,0,0.55,0,0,-0.67,0,360,1018,,,39.8594,,,8.61,4.7396,4.187,,,0,-8,361.855,363.2586,,,,140.3163,143.3146,69.7733,71.8948,0,26.0823,60.7,60.4,,,31.2399,,13.6,13.5,-30,14.0558,14.005,15.7695,,16.2266,5.79,122,42.7,125,45.8,12.6,12.6,11.8,11.8,0,,,
underway_7200.33027486,33027486,201011020,2010-12-05T10:00:00,20101205100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,109.8,79.359,79.162,,0,0.64,0,0.33,-0.38,0,0,1019.33,,,40.073,,,8.594,4.6412,4.178,,,0,-8,357.6588,357.4432,,,,1.9093,2.4607,0,-1.7536,0,26.1659,61.3,60.2,,,31.4134,,12.9,12.9,-30,12.8912,12.9144,15.5649,,16.2432,7.1,80,0.9,74,354.5,4.7,4.7,4.8,4.8,0,,3007.49,
underway_7200.33028206,33028206,201011020,2010-12-05T12:00:00,20101205120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,353,79.302,79.162,,0,0.13,-0.08,0.02,-0.24,0,0,1019.53,,,39.9456,,,8.581,4.838,4.179,,,0,-8,354.992,355.7192,,,,1.9094,2.4608,0,-1.7538,0,26.1799,65.4,65.2,,,31.2309,,12.8,12.9,-30,12.768,12.7922,15.6785,,16.3341,7.1,80,0.7,72,352.8,11.3,11.3,11.3,11.3,0,,0,
underway_7200.33028926,33028926,201011020,2010-12-05T14:00:00,20101205140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,321,79.419,79.1675,,0,0.48,0,0,-0.34,0,0,1019.32,,,40.0477,,,8.573,5.0676,4.168,,,0,-8,356.0414,356.6167,,,,1.9094,2.4609,0,-1.7537,0,26.1962,63.1,61.6,,,31.3635,,12.5,12.6,-30,12.3948,12.5555,15.6089,,16.2785,7.1,45,326,43,324.3,4.4,4.4,4.8,4.8,0,,0,
underway_7200.33029646,33029646,201011020,2010-12-05T16:00:00,20101205160000,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,173.4,79.426,79.1675,,0,0.61,0,0.15,-0.29,0,0,1019.1,,,40.1256,,,8.556,5.8958,4.159,,,0,-8,352.3205,354.3653,,,,1.9092,2.4609,0,-1.7537,0,26.2116,55.5,54.7,,,31.5421,,12.5,12.5,-30,12.453,12.5361,15.4601,,16.1386,7.1,2,282.8,9,289.8,3.8,3.8,4.1,4.1,0,,0,
underway_7200.33030366,33030366,201011020,2010-12-05T18:00:00,20101205180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,124.9,79.319,79.1675,,0,0.53,0,0.27,0,0,0,1018.97,,,40.3024,,,8.543,4.592,4.149,,,0,-8,355.8552,355.9456,,,,1.9091,2.4608,0,-1.7538,0,26.2067,57.6,56.7,,,31.6569,,12.5,12.6,-30,12.5503,12.6318,15.5256,,16.189,7.1,324,244.7,331,251.6,4.2,4.2,4.7,4.7,0,,0,
underway_7200.33031086,33031086,201011020,2010-12-05T20:00:00,20101205200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,343.7,79.314,79.1675,,0,0.39,0,0.07,-0.15,0,340,1019.6,,,40.3055,,,8.497,5.043,4.16,,,0,-8,358.4216,357.4332,,,,127.9074,131.0373,64.2649,64.8889,0,26.1977,57.5,57.5,,,31.6903,,12.6,12.7,-30,12.8452,12.9128,15.5228,,16.1507,7.1,41,321.5,40,320.5,6.1,6.1,6.6,6.6,0,,0,
underway_7200.33031806,33031806,201011020,2010-12-05T22:00:00,20101205220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,339.8,79.295,79.1675,,0,0.66,0,0.38,0,0,1130,1020.14,,,40.3045,,,8.455,5.4448,,,,0,-8,364.7946,365.4302,,,,442.2668,456.146,225.8453,231.4761,0,26.1589,53.9,53,,,31.7145,,13.4,13.6,-30,14.2282,14.4093,15.461,,16.119,7.1,357,277.5,3,283.9,6,6,6.6,6.6,0,,0,
underway_7200.33032526,33032526,201011020,2010-12-06T00:00:00,20101206000000,MULTIPOINT ((147.3403 -42.8827)),147.3403,-42.8827,151.1,79.613,79.1675,,0,0.28,0,1.14,0,0,2380,1019.72,,,40.2729,,,8.476,6.2402,4.143,,,0,-8,378.932,378.5594,,,,909.3516,934.9458,473.693,480.4713,0,26.1277,55.4,55.5,,,31.7977,,14.5,14.8,-30,15.7225,16.2316,15.1809,,15.9804,7.1,358,279.2,6,286.8,9.1,9.1,10.1,10.1,0,,3006.69,
underway_7200.33033246,33033246,201011020,2010-12-06T02:00:00,20101206020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,142.4,79.265,79.184,,0,0.7,0,0.83,0,0,2460,1018.86,,,40.132,,,,13.3988,4.156,,,0,-8,383.7298,383.4477,,,,939.3498,953.992,484.6719,494.4952,0,26.033,52.3,52.4,,,32.0787,,15.8,15.7,-30,18.4079,17.6982,14.6949,,15.4784,7.1,72,352.6,63,343.7,9.9,9.9,10.1,10.1,0,,3007.49,
underway_7200.33033966,33033966,201011020,2010-12-06T04:00:00,20101206040000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,158.5,79.544,79.2169,,0,0.46,0,0.94,0,0,4270,1017.85,,,40.1846,,,8.504,12.0786,4.156,,,0,-8,358.6274,360.0958,,,,789.4572,814.9836,418.5727,436.6234,0,25.9521,53.6,52.4,,,32.0211,,16.5,16.5,-30,19.4901,18.898,14.9655,,15.6067,7.1,69,350,62,342.8,17.2,17.2,17.4,17.4,0,,2859.26,
underway_7200.33034686,33034686,201011020,2010-12-06T06:00:00,20101206060000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,269.3,79.77,79.2224,,0,0.38,0,0.96,0,0,3560,1017.15,,,40.1972,,,8.471,12.7264,4.152,,,0,-8,352.3207,358.4836,,,,714.5808,716.5704,376.3696,387.5221,0,25.9387,54.7,55.2,,,32.07,,16.4,16.3,-30,19.9754,19.3727,14.7759,,15.5604,7.1,68,349.2,61,341.9,17,17,17.4,17.4,0,,3006.68,
underway_7200.33035406,33035406,201011020,2010-12-06T08:00:00,20101206080000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,192.8,80.322,79.4257,,0,0.47,0,0.96,0,0,370,1017.46,,,40.3266,,,,7.3882,4.152,,,0,-8,315.8535,320.037,,,,140.6344,148.2347,64.2637,66.6355,0,25.9757,59.5,59.2,,,31.8522,,15.7,15.7,-30,15.9731,15.9419,15.3067,,15.9713,4.26,45,325.4,42,322.2,19.2,19.2,20.3,20.3,4,,3006.32,
underway_7200.33036126,33036126,201011020,2010-12-06T10:00:00,20101206100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,115.4,79.762,79.4257,,0,0.86,0,1.03,0,0,0,1017.65,,,40.1636,,,8.454,8.5936,4.138,,,0,-8,299.1639,303.1018,,,,2.5454,2.4603,-1.8361,-1.7536,0,26.0512,60.3,60,,,32.2026,,15.1,15.2,-30,15.1283,15.2004,14.8354,,15.3612,2.95,22,302.2,24,304.4,12.4,12.4,13.5,13.5,4,,3006.69,
underway_7200.33036846,33036846,201011020,2010-12-06T12:00:00,20101206120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,159.8,79.691,79.2773,,0,0.33,0,1.21,0,0,0,1018.19,,,40.0847,,,8.437,10.25,,,,0,-8,371.5937,372.6117,,,,1.9091,2.4604,0,-1.7535,0,26.0483,58.8,57.6,,,32.377,,15.5,15.6,-30,15.485,15.5366,14.4506,,15.0637,3,338,259,341,262.2,9.6,9.6,10.8,10.8,4,,,
underway_7200.33037566,33037566,201011020,2010-12-06T14:00:00,20101206140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,336.6,79.651,79.2773,,0,0.36,0,0.82,0,0,0,1017.48,,,40.192,,,8.426,8.2902,4.131,,,0,-8,369.9752,370.9302,,,,1.9091,2.4604,0,-1.7536,0,26.0007,59.2,58.6,,,32.6237,,15.5,15.5,-30,15.5576,15.6224,14.1687,,14.8839,2.87,359,279.7,4,284.4,11.5,11.5,12.7,12.7,4,,,
underway_7200.33038286,33038286,201011020,2010-12-06T16:00:00,20101206160000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,154.2,79.372,79.2609,,0,0.34,0,1.03,0,0,0,1016.71,,,40.2825,,,8.435,8.3968,4.121,,,0,-8,331.6041,335.1146,,,,1.9091,2.4603,0,-1.7536,0,25.9427,61.9,61.3,,,32.6587,,15.2,15.3,-30,15.168,15.1604,14.2361,,14.9398,2.85,316,237.1,322,242.6,6.4,6.4,6.3,6.3,4,,0,
underway_7200.33039006,33039006,201011020,2010-12-06T18:00:00,20101206180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,276,0,79.1895,,0,0,0,0,0,0,0,1015.93,,,40.3404,,,8.398,10.0696,4.126,,,0,-8,350.8314,352.8725,,,,2.2272,2.4603,0,-1.7535,0,25.9528,67.2,66.4,,,32.6995,,14.7,14.7,-30,14.4403,14.2714,14.2337,,14.9536,2.64,331,251.6,338,258.7,5.3,5.3,6,6,4,,0,
underway_7200.33039726,33039726,201011020,2010-12-06T20:00:00,20101206200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,301,79.279,79.1455,,0,0.51,0,0.9,0,0,840,1015.5,,,40.4046,,,8.423,7.8884,4.122,,,0,-8,374.9779,375.2592,,,,174.9976,177.7588,89.9662,94.6897,0,25.9221,67.6,67.1,,,32.6551,,15.5,15.6,-30,15.9204,16.0213,14.4675,,15.076,5.07,333,254,342,262.6,5.7,5.7,6.6,6.6,0,,0,