FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33265604,33265604,201011021,2011-01-02T02:40:10,20110102024011,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,,,,,,41.1864,,,,4.3542,,,,,,,,,,,,,,,,,,,,,32.7216,,,,,,,,,15.8369,,,,,,,,,,,,,
underway_1200.33265723,33265723,201011021,2011-01-02T03:00:00,20110102025959,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,4490,,,,41.1875,,,,4.3542,4.352,,,0,,,,,,,,,,,,,,,,,32.757,,,,,,,15.1299,,15.7953,7.1,,,,,,,,,0,,,
underway_1200.33265843,33265843,201011021,2011-01-02T03:20:00,20110102032000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1830,,,,41.1633,,,,4.797,4.037,,,0,,,,,,,,,,,,,,,,,32.7273,,,,,,,15.1913,,15.8051,7.1,,,,,,,,,0,,3713.83,
underway_1200.33265963,33265963,201011021,2011-01-02T03:40:00,20110102034000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1440,,,,41.1875,,,,4.223,4.038,,,0,,,,,,,,,,,,,,,,,32.6894,,,,,,,15.2932,,15.8769,7.1,,,,,,,,,0,,3713.93,
underway_1200.33266083,33266083,201011021,2011-01-02T04:00:00,20110102040000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,5930,,,,41.1738,,,,4.6822,4.037,,,0,,,,,,,,,,,,,,,,,32.6467,,,,,,,15.2989,,15.9139,7.1,,,,,,,,,0,,3714.01,
underway_1200.33266203,33266203,201011021,2011-01-02T04:20:00,20110102042000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,,,,,,41.2022,,,,4.2476,4.031,,,,,,,,,,,,,,,,,,,,32.7018,,,,,,,15.2422,,15.8777,,,,,,,,,,,,0,
underway_1200.33266323,33266323,201011021,2011-01-02T04:40:00,20110102044000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,,,,,,41.1675,,,,3.8458,4.031,,,,,,,,,,,,,,,,,,,,32.6349,,,,,,,15.237,,15.9215,,,,,,,,,,,,3714.82,
underway_1200.33266443,33266443,201011021,2011-01-02T05:00:00,20110102050000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,,,,,,41.1822,,,,4.1492,4.032,,,,,,,,,,,,,,,,,,,,32.7385,,,,,,,15.1281,,15.8119,,,,,,,,,,,,3714.82,
underway_1200.33266562,33266562,201011021,2011-01-02T05:20:00,20110102052000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
underway_1200.33266678,33266678,201011021,2011-01-02T05:41:30,20110102054013,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,45.1,351.505,349.3817,,0,0.61,0,0.28,-0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3714.82,
underway_1200.33266789,33266789,201011021,2011-01-02T06:00:00,20110102060000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,238.2,351.638,349.3762,,0,0.78,0,0.48,0,0,5720,1010.63,,,41.2085,,,,3.854,,,,0,-8,324.3924,328.2625,,,,1358.015,1451.901,730.7826,783.8316,0,27.1128,,30.3,,,32.6569,,13.7,17.9,-30,20.3779,19.5375,15.2227,,15.9389,7.1,302,312.2,302,313,10.8,10.8,11.4,11.4,0,,0,
underway_1200.33266909,33266909,201011021,2011-01-02T06:20:00,20110102062000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,238.2,351.575,349.3762,,0,0.36,0,0.43,0,0,1060,1010.67,,,41.2096,,,,4.6248,4.034,,,0,-8,308.2329,310.9767,,,,245.5865,250.3383,117.5128,119.2411,0,27.0848,,30.9,,,32.6666,,13.4,17.6,-30,18.5954,18.1861,15.2219,,15.9283,7.1,319,329.9,315,325.8,17.1,17.1,17.9,17.9,0,,0,
underway_1200.33267029,33267029,201011021,2011-01-02T06:40:00,20110102064000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,318.6,351.653,349.3817,,0,0.53,0,0,-0.56,0,1900,1010.67,,,41.2517,,,,6.191,4.034,,,0,-8,299.1753,305.1273,,,,228.4191,236.8065,102.8237,106.9642,0,27.0818,,33,,,32.7363,,13.7,18,-30,18.9542,19.0562,15.2332,,15.889,7.1,230,240.5,229,239.6,6.7,6.7,5.6,5.6,0,,0,
underway_1200.33267149,33267149,201011021,2011-01-02T07:00:00,20110102070000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,318.6,351.567,349.3762,,0,0.64,0,0,-0.73,0,5500,1010.9,,,41.2801,,,,7.3718,4.032,,,0,-8,326.6592,328.9408,,,,939.7548,1055.173,512.2792,573.4153,0,27.0981,,34.4,,,32.7833,,13.4,17.7,-30,17.9296,18.1334,15.1632,,15.8626,7.1,302,312.5,305,315.7,7.1,7.1,7.6,7.6,0,,0,
underway_1200.33267269,33267269,201011021,2011-01-02T07:20:00,20110102072000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,161.5,351.616,349.3762,,0,0.78,0,0.4,-0.3,0,2650,1010.94,,,41.0422,,,,7.5768,4.031,,,0,-8,309.2617,310.088,,,,626.7208,790.3802,356.2108,371.7654,0,27.1391,,32.1,,,32.4074,,13.3,17.5,-30,18.0605,18.0279,15.2602,,16.0641,7.1,323,333.4,319,329.3,14.8,14.8,15.5,15.5,0,,0,
underway_1200.33267389,33267389,201011021,2011-01-02T07:40:00,20110102074000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,124.6,351.605,349.3817,,0,0.7,0,0,-0.28,0,2370,1011.39,,,40.9464,,,,8.0852,,,,0,-8,306.5066,312.0817,,,,205.523,474.2281,214.8282,315.6484,0,27.093,,33,,,32.2606,,13,17.4,-30,18.288,18.3839,15.4868,,16.1409,7.1,278,289.1,282,293,8.1,8.1,8.8,8.8,0,,0,
underway_1200.33267509,33267509,201011021,2011-01-02T08:00:00,20110102080000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,124.6,12.051,349.3762,,0,0,0,0,0,0,3590,1011.61,,,40.9296,,,,9.2004,4.026,,,0,-8,301.5866,304.3932,,,,283.7896,300.775,143.2188,147.2951,0,27.0545,,34.7,,,32.277,,13.1,17.4,-30,17.7683,17.7773,15.432,,16.1025,7.1,270,280.6,276,286.2,8.4,8.4,9.1,9.1,0,,17.98,
underway_1200.33267629,33267629,201011021,2011-01-02T08:20:00,20110102081959,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,124.6,351.51,349.3762,,0,0.67,0,0.26,-0.19,0,4520,1011.61,,,40.8528,,,,8.4378,4.031,,,0,-8,302.5484,301.385,,,,366.1855,422.5612,209.3198,252.5155,0,27.0444,,34.3,,,32.1375,,12.8,17,-30,17.2167,17.2364,15.384,,16.1913,7.1,280,290.8,283,293.7,4.5,4.5,5.1,5.1,0,,0,
underway_1200.33267749,33267749,201011021,2011-01-02T08:40:00,20110102083959,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,12.1,351.557,349.3817,,0,1.18,0,0.64,0,0,2080,1011.79,,,40.9349,,,,8.0114,4.027,,,0,-8,291.0226,290.9615,,,,238.6072,244.495,132.202,154.3148,0,27.0458,,35.4,,,32.2327,,12.7,16.8,-30,16.954,16.9065,15.3434,,16.1627,7.1,283,293.3,287,297.4,10.9,10.9,12.1,12.1,0,,0,
underway_1200.33267869,33267869,201011021,2011-01-02T09:00:00,20110102085959,MULTIPOINT ((147.3416 -42.8808)),147.3416,-42.8808,12.1,351.562,349.3817,,0,0.58,0,0.2,-0.04,0,520,1012.05,,,40.7065,,,,6.4452,4.027,,,0,-8,283.2421,287.4236,,,,80.1704,80.5757,29.3782,31.5668,0,27.0362,,35.2,,,31.932,,12.2,16.2,-30,16.6393,16.6556,15.6588,,16.2875,7.1,326,337.1,322,332.2,10.3,10.3,10.9,10.9,0,,18.17,
underway_1200.33267989,33267989,201011021,2011-01-02T09:20:00,20110102091959,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,39,351.64,349.3817,,0,0.42,0,0.22,0,0,200,1012.15,,,40.6391,,,,7.1176,4.03,,,0,-8,282.6306,286.3541,,,,51.2219,52.282,18.3614,17.5373,0,27.0695,,38.7,,,31.843,,11.6,15.7,-30,15.6091,15.6773,15.6597,,16.325,3.06,287,297.6,288,299.1,11.8,11.8,12.7,12.7,4,,0,
underway_1200.33268109,33268109,201011021,2011-01-02T09:40:00,20110102093959,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,39,351.477,349.3817,,0,0.49,0,0.19,-0.19,0,80,1012.39,,,40.6423,,,,8.9134,4.027,,,0,-8,281.4774,286.557,,,,24.8162,25.2184,7.3446,5.2609,0,27.1005,,40.1,,,31.8236,,11.1,15.3,-30,15.0264,15.121,15.7288,,16.3528,2.6,300,310.9,301,311.7,9.5,9.5,10.1,10.1,4,,0,
underway_1200.33268229,33268229,201011021,2011-01-02T10:00:00,20110102095959,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,191.8,351.635,349.3817,,0,0.67,0,0.17,-0.05,0,0,1012.52,,,40.2687,,,,7.79,4.03,,,0,-8,277.8733,281.3233,,,,6.3634,6.1508,0,1.7536,0,27.0774,,38.6,,,31.4474,,10.8,15,-30,14.7326,14.7496,15.7398,,16.4166,2.27,279,290,287,298.1,5.9,5.9,6.4,6.4,4,,0,
underway_1200.33268349,33268349,201011021,2011-01-02T10:20:00,20110102102000,MULTIPOINT ((147.3414 -42.8806)),147.3414,-42.8806,191.8,351.636,349.3817,,0,0.67,0,0,-0.4,0,0,1012.55,,,40.4128,,,,7.3472,4.031,,,0,-8,275.5745,280.1031,,,,2.2272,2.4603,-3.6723,-1.7536,0,27.1245,,35.4,,,31.6044,,10.7,15,-30,14.4933,14.5239,15.6862,,16.3768,2.68,279,289.6,288,298.5,6,6,6.7,6.7,4,,18.36,
underway_1200.33268469,33268469,201011021,2011-01-02T10:40:00,20110102104000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,31.7,351.635,349.3817,,0,0.43,-0.03,0.13,-0.18,0,0,1012.9,,,40.5328,,,,6.1418,4.026,,,0,-8,272.704,277.553,,,,1.9091,2.4604,-3.6723,-5.2608,-204.7306,27.1378,,33.9,,,31.7066,,10.5,14.8,-30,14.3343,14.2496,15.7009,,16.3798,5.29,246,257,249,259.3,3.9,3.9,4.4,4.4,0,,18.23,
underway_1200.33268589,33268589,201011021,2011-01-02T11:00:00,20110102110000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,274.4,351.622,349.3817,,0.4,0.83,0,0.16,-0.08,0,0,1012.94,,,40.4644,,,,6.2238,4.025,,,0,-8,274.0398,277.9485,,,,1.9091,2.1529,-3.6723,-5.2611,0,27.1373,,34.2,,,31.5669,,10.1,14.5,-30,13.6442,13.7233,15.8172,,16.481,6.81,52,57.5,55,59.8,4.5,4.7,4,4.2,0,,0,
underway_1200.33268709,33268709,201011021,2011-01-02T11:20:00,20110102112000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,35.4,351.502,349.3817,,0,0.53,0,0.45,0,0,0,1013.18,,,40.5307,,,,5.2234,4.028,,,0,-8,274.9188,279.8114,,,,1.9091,2.4604,-3.6723,-5.2613,0,27.1454,,37.5,,,31.5955,,10.1,14.3,-30,13.4314,13.4696,15.8521,,16.5177,6.56,184,194.6,183,194.1,4.6,4.6,4.4,4.4,0,,0,
underway_1200.33268829,33268829,201011021,2011-01-02T11:40:00,20110102114000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,35.4,351.686,349.3817,,0,0.71,0,0.04,-0.36,0,0,1013.22,,,40.4928,,,,5.1742,4.026,,,0,-8,274.2423,278.4432,,,,1.9091,2.4606,-3.6723,-5.2618,0,27.1501,,38.9,,,31.5384,,10,14.2,-30,12.9252,13.0116,15.878,,16.5484,7.1,87,97.8,104,114.8,1.5,1.5,3.3,3.3,0,,0,
underway_1200.33268949,33268949,201011021,2011-01-02T12:00:00,20110102120000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,28.3,351.445,349.3817,,0,0.64,0,0.03,-0.32,0,0,1013.45,,,40.4549,,,,5.0758,4.025,,,0,-8,273.5017,277.2106,,,,1.9091,2.4607,-3.6723,-1.7539,0,27.161,,38.5,,,31.5143,,9.8,14.2,-30,13.1652,13.1837,15.8732,,16.5372,6.58,357,7.3,352,2.3,6.4,6.4,6.3,6.3,0,,0,
underway_1200.33269069,33269069,201011021,2011-01-02T12:20:00,20110102122000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,28.3,351.571,349.3817,,0,0.69,0,0,-0.13,0,0,1013.53,,,40.255,,,,5.2726,4.022,,,0,-8,273.4663,276.4496,,,,1.9091,2.4607,-3.6723,-1.7539,0,27.1608,,38.7,,,31.3654,,9.5,13.8,-30,13.1585,13.2425,15.8384,,16.5057,5.55,293,303.2,294,304.9,6.7,6.7,7.4,7.4,0,,0,
underway_1200.33269189,33269189,201011021,2011-01-02T12:40:00,20110102124000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,28.3,351.595,349.3817,,0,0.61,0,0.05,-0.12,0,0,1013.34,,,40.2708,,,,5.0348,4.022,,,0,-8,271.5213,274.4802,,,,1.9091,2.4607,-3.6723,-1.7539,0,27.1679,,40,,,31.4197,,9,13.3,-30,12.7918,13.0748,15.7771,,16.454,6.01,318,329.1,315,325.9,10.4,10.4,10.9,10.9,0,,0,
underway_1200.33269309,33269309,201011021,2011-01-02T13:00:00,20110102130000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,28.3,351.484,349.3817,,0,0.66,0,0,-0.24,0,0,1013.64,,,40.3034,,,,5.1988,,,,0,-8,269.7316,272.4757,,,,1.9091,2.1532,-3.6723,-3.508,0,27.1679,,42.1,,,31.4824,,9.2,13.5,-30,12.6439,12.6976,15.7446,,16.4106,7.1,224,234.3,228,238.5,2.2,2.2,2.4,2.4,0,,0,
underway_1200.33269429,33269429,201011021,2011-01-02T13:20:00,20110102132000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,48,351.539,349.3817,,0,0.48,0,0,-0.44,0,0,1013.68,,,40.2834,,,,4.6904,4.021,,,0,-8,270.0981,276.2839,,,,1.9092,2.461,-3.6723,-5.2621,0,27.1713,,42.7,,,31.4797,,9.1,13.4,-30,12.1404,12.1978,15.7306,,16.3918,7.1,91,101.5,99,109.4,3.1,3.1,3.5,3.5,0,,0,
underway_1200.33269549,33269549,201011021,2011-01-02T13:40:00,20110102134000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,48,351.585,349.3817,,0,0.69,0,0,-0.55,0,0,1013.69,,,40.2055,,,,4.264,4.018,,,0,-8,270.3332,273.0457,,,,1.9093,2.4609,-3.6723,-5.2621,0,27.1814,,43.9,,,31.4149,,8.5,12.8,-30,11.8014,11.5802,15.7339,,16.3881,7.1,245,255.5,251,261.6,2,2,2.1,2.1,0,,0,
underway_1200.33269669,33269669,201011021,2011-01-02T14:00:00,20110102140000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,148.9,351.458,349.3817,,0,0.65,0,0,-0.46,0,0,1013.55,,,39.8972,,,,3.7064,4.015,,,0,-8,271.1279,274.6114,,,,1.9094,2.4609,-3.6723,-5.2622,0,27.1881,,39.6,,,31.1682,,8.6,12.9,-30,11.9529,11.6743,15.6918,,16.3603,7.1,258,268.8,263,273.9,6.5,6.5,7,7,0,,0,
underway_1200.33269789,33269789,201011021,2011-01-02T14:20:00,20110102142000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,179.6,351.506,349.3817,,0,0.49,0,0,-0.58,0,0,1013.48,,,39.6668,,,,3.4686,4.017,,,0,-8,270.2432,276.2646,,,,1.9094,2.4611,-3.6723,-5.2622,0,27.1881,,44.1,,,31.0027,,8.2,12.5,-30,11.7842,11.3739,15.666,,16.3153,7.1,226,236.3,240,250.7,1.5,1.5,0.6,0.6,0,,0,
underway_1200.33269909,33269909,201011021,2011-01-02T14:40:00,20110102144000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,31.3,351.52,349.3817,,0,0.58,0,0,-0.36,0,0,1013.73,,,39.4163,,,,3.4522,,,,0,-8,289.767,291.6505,,,,1.9094,2.4611,-3.6723,-1.7541,0,27.1949,,43.9,,,30.7686,,7.8,12.1,-30,11.2802,11.4394,15.6825,,16.3363,7.1,285,295.2,287,297.5,4.1,4.1,4.6,4.6,0,,0,
underway_1200.33270029,33270029,201011021,2011-01-02T15:00:00,20110102150000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,227.7,351.557,349.3872,,0,0.29,0,0,-0.44,0,0,1013.75,,,39.3038,,,,3.362,4.015,,,0,-8,284.6902,288.6193,,,,1.9094,2.1535,-1.8361,-1.754,0,27.205,,46.8,,,30.6806,,7.4,11.7,-30,11.2723,11.27,15.666,,16.3235,5.95,310,320.7,308,318.8,6.7,6.7,7.2,7.2,0,,0,
underway_1200.33270149,33270149,201011021,2011-01-02T15:20:00,20110102152000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,227.7,351.505,349.3872,,0,0.64,0,0,-0.55,0,0,1013.73,,,39.0965,,,,3.0258,4.015,,,0,-8,290.0957,292.1064,,,,1.9094,2.1535,-3.6723,-1.7541,0,27.2117,,47.1,,,30.5241,,7.2,11.6,-30,10.9561,11.1144,15.6514,,16.2928,5.67,261,271.4,267,277.5,5.9,5.9,6.3,6.3,0,,0,
underway_1200.33270269,33270269,201011021,2011-01-02T15:40:00,20110102154000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,227.7,351.511,349.3872,,0,0.42,0,0,-0.33,0,0,1013.64,,,39.3038,,,,3.7064,4.016,,,0,-8,288.6941,292.1257,,,,1.9094,2.4612,-1.8361,-1.7541,0,27.2151,,50.1,,,30.6875,,6.7,11.2,-30,10.6858,10.9114,15.6866,,16.3145,5.33,309,319.9,307,317.8,9.8,9.8,10.5,10.5,0,,0,
underway_1200.33270389,33270389,201011021,2011-01-02T16:00:00,20110102160000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,194.4,351.483,349.3927,,0,0.53,0,0,-0.59,0,0,1013.57,,,39.3501,,,,4.3378,4.016,,,0,-8,294.1411,297.3386,,,,1.9094,2.4612,-1.8361,-1.7541,-204.785,27.2185,,51,,,30.7,,6.9,11.5,-30,10.7652,11.0874,15.7087,,16.3506,4.51,323,333.2,318,328.8,12.4,12.4,13,13,4,,0,
underway_1200.33270509,33270509,201011021,2011-01-02T16:20:00,20110102162000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,190.6,351.453,349.3982,,0,0.53,0,0,-0.4,0,0,1013.66,,,39.2217,,,,4.4444,4.016,,,0,-8,286.8033,288.864,,,,1.9096,2.4612,-1.8361,-1.7541,0,27.2151,,51.6,,,30.5661,,6.9,11.4,-30,11.0978,11.3172,15.7741,,16.3798,4.59,295,305.2,296,307,8.9,8.9,9.6,9.6,4,,0,
underway_1200.33270629,33270629,201011021,2011-01-02T16:40:00,20110102164000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,200.1,351.474,349.3982,,0,0.71,0,0,-0.94,0,0,1013.56,,,39.3427,,,,4.9856,4.016,,,0,-8,288.9142,292.4071,,,,1.9096,2.1535,-1.8361,-1.7541,0,27.2016,,53.9,,,30.6096,,6.5,11.1,-30,10.9226,10.9656,15.8411,,16.46,4.41,301,311.4,301,312.1,6.7,6.7,7.1,7.1,4,,0,
underway_1200.33270749,33270749,201011021,2011-01-02T17:00:00,20110102170000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,48,351.399,349.3817,,0,0.69,0,0,-0.54,0,0,1013.66,,,39.4153,,,,4.9036,4.015,,,0,-8,292.2233,295.0135,,,,1.9097,2.4612,-1.8361,-1.7541,0,27.1982,,55.7,,,30.6719,,6.7,11.4,-30,10.7838,11.0536,15.8361,,16.4608,4.96,321,332.1,317,327.2,8.3,8.3,8.4,8.4,4,,0,
underway_1200.33270869,33270869,201011021,2011-01-02T17:20:00,20110102172000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,243,351.476,349.3817,,0,0.59,0,0,-0.35,0,0,1013.45,,,39.4763,,,,5.3218,4.018,,,0,-8,301.7078,304.2788,,,,1.9097,2.1535,-1.8361,-1.7541,0,27.1982,,56.1,,,30.7047,,6.8,11.4,-30,10.8649,11.1821,15.8667,,16.487,5.77,313,323.7,310,320.8,8.2,8.2,8.7,8.7,0,,0,
underway_1200.33270989,33270989,201011021,2011-01-02T17:40:00,20110102174000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,243,351.348,349.3817,,0,0.51,0,0,-0.68,0,0,1013.42,,,39.7467,,,,5.125,3.977,,,0,-8,296.6339,298.765,,,,1.9097,2.4612,-1.8361,-1.7541,0,27.1949,,56.4,,,30.9379,,6.7,11.4,-30,10.8575,11.155,15.8625,,16.4885,6.51,322,333.1,320,330.2,7.1,7.1,7.3,7.3,0,,0,
underway_1200.33271109,33271109,201011021,2011-01-02T18:00:00,20110102180000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,222.1,351.441,349.3817,,0,0.67,0,0,-0.46,0,0,1013.55,,,39.8467,,,,5.043,4.017,,,0,-8,300.6534,302.8013,,,,1.9097,2.4612,-1.8361,-1.7541,0,27.1949,,58.2,,,30.992,,6.4,11.1,-30,10.6614,10.8978,15.9164,,16.5304,6.78,254,264.7,270,280.6,3.6,3.6,3.9,3.9,0,,0,
underway_1200.33271229,33271229,201011021,2011-01-02T18:20:00,20110102182000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,210.5,351.56,349.3268,,0,0.54,0,0,-0.43,0,0,1013.66,,,39.7488,,,,5.8466,,,,0,-8,294.8473,296.4434,,,,2.5463,3.0765,-1.8361,-1.7541,0,27.1949,,58.2,,,30.9061,,6.4,11.1,-30,10.5125,10.7078,15.8757,,16.5319,7.1,294,304.5,296,307,4.4,4.4,4.7,4.7,0,,19,
underway_1200.33271349,33271349,201011021,2011-01-02T18:40:00,20110102184000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,34.9,351.4,349.3268,,0,0.39,0,0,-0.67,0,0,1013.97,,,39.7993,,,,6.7732,4.019,,,0,-8,301.5466,303.8468,,,,9.5485,10.4599,1.8362,1.7541,0,27.1915,,58.8,,,30.9707,,6.4,11.1,-30,10.4448,10.4772,15.8578,,16.505,7.1,310,320.7,309,319.3,3.6,3.6,3.8,3.8,0,,19.09,
underway_1200.33271469,33271469,201011021,2011-01-02T19:00:00,20110102190000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,160,351.483,349.3323,,0,0.59,0,0,-0.59,0,140,1014.14,,,39.7194,,,,6.15,4.015,,,0,-8,300.5408,303.7555,,,,40.7404,45.2238,20.1975,24.557,204.785,27.1881,,56.8,,,30.9443,,6.5,11.2,-30,10.4449,10.6673,15.779,,16.4495,7.1,347,357.4,340,350.7,2.3,2.3,2.4,2.4,0,,19.13,
underway_1200.33271589,33271589,201011021,2011-01-02T19:20:00,20110102192000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,160,351.497,349.2609,,0,0.5,0,0,-0.56,0,520,1014.27,,,39.6089,,,,5.8056,4.017,,,0,-8,293.713,298.1314,,,,95.8024,119.9816,45.9035,77.1791,0,27.1949,,58.5,,,30.8948,,6.6,11.5,-30,10.6826,11.8566,15.7473,,16.3896,7.1,2,13.1,355,5.5,5.5,5.5,5.8,5.8,0,,19.14,
underway_1200.33271709,33271709,201011021,2011-01-02T19:40:00,20110102194000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,160,351.44,349.2609,,0,0.37,0,0,-0.43,0,540,1014.38,,,39.5973,,,,5.3956,4.018,,,0,-8,298.0092,298.7381,,,,154.6827,195.047,78.954,110.5064,0,27.1881,,56.2,,,30.865,,6.7,11.6,-30,11.1222,12.3809,15.771,,16.4151,7.1,330,341.2,326,336.4,6.2,6.2,6.4,6.4,0,,19.16,
underway_1200.33271829,33271829,201011021,2011-01-02T20:00:00,20110102200000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,344.9,351.501,349.2609,,0,0.89,0,0,-0.85,0,860,1014.52,,,39.6436,,,,5.6498,4.018,,,0,-8,292.1687,299.4941,,,,231.0743,335.3331,100.9876,196.4559,0,27.1746,,53.9,,,30.9023,,7,12,-30,11.74,12.9304,15.7804,,16.4188,7.1,267,278.2,275,285.3,3.7,3.7,4.1,4.1,0,,19.14,
underway_1200.33271949,33271949,201011021,2011-01-02T20:20:00,20110102202000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,198.4,351.542,349.2609,,0,0.71,0,0,-0.68,0,850,1014.61,,,39.6783,,,,5.4202,4.019,,,0,-8,285.0642,287.6337,,,,152.1355,250.4217,78.954,136.8175,0,27.1679,,53.4,,,30.9278,,7.4,12.6,-30,12.3049,14.3312,15.7792,,16.4248,7.1,313,324,313,324.1,4.6,4.6,5.3,5.3,0,,19.16,
underway_1200.33272069,33272069,201011021,2011-01-02T20:40:00,20110102204000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,212.4,351.483,349.2609,,0,0.66,0,0,-0.7,0,1050,1014.76,,,39.5773,,,,5.3464,4.016,,,0,-8,282.2098,299.1381,,,,147.0309,598.6006,269.9124,336.7731,0,27.1612,,54.8,,,30.8529,,7.6,12.5,-30,13.0981,14.6707,15.7689,,16.4083,7.1,297,307.7,304,315.2,4.4,4.4,4.8,4.8,0,,19.15,
underway_1200.33272189,33272189,201011021,2011-01-02T21:00:00,20110102210000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,204.8,351.52,349.2554,,0,0.59,0,0,-0.7,0,1140,1014.78,,,39.7267,,,,5.3218,4.016,,,0,-8,294.3682,299.9594,,,,409.2462,745.2893,137.7104,399.9027,0,27.1612,,53.1,,,30.9774,,7.7,12.7,-30,13.3012,15.4165,15.7668,,16.4151,7.1,338,349.1,330,340.9,4.6,4.6,4.5,4.5,0,,19.13,
underway_1200.33272309,33272309,201011021,2011-01-02T21:20:00,20110102212000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,204.8,351.626,349.2114,,0,0.16,-0.25,0,-0.7,0,1590,1014.88,,,39.551,,,,5.7646,4.011,,,0,-8,312.5706,309.4116,,,,859.5426,915.6631,477.3962,470.0274,0,27.1477,,51.3,,,30.8335,,7.9,13.2,-30,14.4434,16.3578,15.7667,,16.4038,7.1,281,291.5,282,292.6,2.7,2.7,3.1,3.1,0,,19.13,
underway_1200.33272429,33272429,201011021,2011-01-02T21:40:00,20110102214000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,18.5,351.491,349.2169,,0,0.52,0,0,-0.74,0,1320,1014.92,,,39.773,,,,5.822,4.012,,,0,-8,294.6321,321.0414,,,,213.207,1106.271,225.8451,541.9192,0,27.1376,,48.4,,,31.017,,8.5,14.5,-30,14.4788,17.6826,15.7589,,16.4158,7.1,0,332.5,332,342.3,0,0,0.1,0.1,0,,19.15,
underway_1200.33272549,33272549,201011021,2011-01-02T22:00:00,20110102220000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,18.5,351.578,349.2114,,0,0.69,0,0.12,-0.1,0,1640,1015.02,,,39.6363,,,,5.9286,,,,0,-8,337.296,322.2427,,,,1214.832,1323.995,638.9764,627.8114,0,27.1072,,51.4,,,30.8924,,9.9,14,-30,17.6699,19.4242,15.7644,,16.4233,7.1,138,148.7,113,123.4,2.4,2.4,4.7,4.7,0,,19.1,
underway_1200.33272669,33272669,201011021,2011-01-02T22:20:00,20110102222000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,17.4,351.513,349.2004,,0,0.49,0,0,-0.19,0,2580,1015.06,,,39.6857,,,,5.2726,4.013,,,0,-8,311.9694,319.5055,,,,1303.892,1406.696,686.716,680.3952,0,27.0798,,45.4,,,30.9348,,9.9,14.9,-30,20.143,19.3198,15.7577,,16.4241,7.1,28,38.4,30,40.7,5.3,5.3,5,5,0,,0,
underway_1200.33272789,33272789,201011021,2011-01-02T22:40:00,20110102224000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,34.1,351.56,349.2059,,0,0.75,0,0.05,-0.13,0,2460,1014.98,,,39.7646,,,,6.8306,4.015,,,0,-8,304.7584,315.6073,,,,1379.3,1441.137,727.1111,715.4322,0,27.0576,,47.8,,,31.0056,,9,14.3,-30,19.7616,20.1444,15.7546,,16.4211,7.1,21,32.2,20,31.2,3.9,3.9,3.7,3.7,0,,3518.98,
underway_1200.33272909,33272909,201011021,2011-01-02T23:00:00,20110102230000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,203.3,351.506,349.2004,,0,0.8,0,0,-0.45,0,2440,1014.85,,,39.852,,,,5.9532,4.015,,,0,-8,309.3468,314.6439,,,,1476.662,1533.707,791.3759,778.5888,0,27.0418,,46.2,,,31.0256,,9.4,15.1,-30,19.1501,20.1642,15.8509,,16.493,7.1,22,32.6,22,32.5,7,7,6.7,6.7,0,,3714.79,