FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31173010,31173010,200910020,2009-12-07T05:58:30,,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,,80.049,80.3815,,,0.12,-0.08,0.14,-0.14,,,1007.61,,,,,,-0.01,-0.2132,0,,,,,,,,,,,,,,,,32.5,32,,,,,17.1,17.7,,,,,,,,309,228.6,315,234.5,20,20,19.1,19.1,,,,
underway_7200.31173019,31173019,200910020,2009-12-07T06:00:00,20091207060000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,331.6,80.019,80.3156,,0,-0.03,-0.23,0.06,-0.13,,,1007.51,,,,,35.26,-0.014,-0.1558,-0.002,188.2183,235.47,,-8,0,0,0,0,,�,�,0,0,0,36.2921,33.4,32.3,34,,,,17.1,17.8,-30,�,�,15.986,,,,267,187,267,186.6,13.6,13.6,13.3,13.3,,,,19.9
underway_7200.31173739,31173739,200910020,2009-12-07T08:00:00,20091207080000,MULTIPOINT ((147.3405 -42.8826)),147.3405,-42.8826,336.3,80.087,80.354,,0,0.42,-0.01,-2.9,-3.34,,,1008.49,,,,,35.2,,-0.1804,0.002,187.5228,234.48,,-8,0,0,0,0,,�,�,0,0,0,36.2951,32.9,31.5,34,,,,16.8,17.6,-30,�,�,16.6378,,,,277,196.5,278,197.2,8.5,8.5,7.3,7.3,,,,20.13
underway_7200.31174459,31174459,200910020,2009-12-07T10:00:00,20091207100000,MULTIPOINT ((147.4439 -43.1591)),147.4439,-43.1591,163.6,164.744,165.1794,,12.3,0.61,-0.04,0.51,-0.31,,,1008.99,,,,,34.31,-0.013,-0.1722,0,195.9602,244.95,,-8,0,0,0,0,,�,�,0,0,0,36.177,49.6,49.9,34,,,,13.5,13.6,-30,�,�,15.2003,,,,253,42.8,259,45.1,12.2,17.5,11.9,16.4,,,32.26,20.73
underway_7200.31175179,31175179,200910020,2009-12-07T12:00:00,20091207120000,MULTIPOINT ((147.3627 -43.5377)),147.3627,-43.5377,210.5,212.318,212.2284,,10.7,3.25,-2.31,0.7,-1.87,,,1008.27,,,,,34.29,-0.019,-0.1968,0,195.5719,244.33,,-8,0,0,0,0,,�,�,0,0,0,36.0456,60,60,34,,,,12,12.1,-30,�,�,14.1371,,,,271,40.1,276,42.6,22.4,29.2,21.1,27.4,,,67.13,20.83
underway_7200.31175899,31175899,200910020,2009-12-07T14:00:00,20091207140000,MULTIPOINT ((147.1234 -43.8279)),147.1234,-43.8279,211.4,214.233,214.4586,,9.7,1.05,-1.21,-0.39,-0.93,,,1007.65,,,,,34.33,-0.011,-0.2542,0,197.9882,247.53,,-8,0,0,0,0,,�,�,0,0,0,36.1237,60.5,61.6,34,,,,11.8,11.9,-30,�,�,13.8411,,,,296,58.9,308,67.5,22.1,25.1,21.4,22.7,,,,20.39
underway_7200.31176619,31176619,200910020,2009-12-07T16:00:00,20091207160000,MULTIPOINT ((146.8636 -44.1121)),146.8636,-44.1121,212.5,216.31,216.4911,,10.8,3.31,-2.98,0.37,-2.02,,,1005.9,,,,,34.48,-0.018,-0.2378,-0.002,199.549,249.7,,-8,0,0,0,0,,�,�,0,0,0,36.108,66.3,68,34,,,,10.9,11,-30,�,�,13.5874,,,,305,57.8,316,65.9,18.5,20.8,18.2,18.7,,,470.98,19.85
underway_7200.31177339,31177339,200910020,2009-12-07T18:00:00,20091207180000,MULTIPOINT ((146.5991 -44.3965)),146.5991,-44.3965,215,215.444,215.7056,,9.3,2.74,-1.72,1.33,-3.46,,,1004.1,,,,,34.62,-0.01,-0.1886,0,200.9514,251.58,,-8,0,0,0,0,,�,�,0,0,0,36.1051,68.9,69.3,34,,,,10.7,10.7,-30,�,�,13.3958,,,,295,52.6,304,58.8,16.5,20.3,16,18.6,,,0,19.36
underway_7200.31178059,31178059,200910020,2009-12-07T20:00:00,20091207200000,MULTIPOINT ((146.3507 -44.6915)),146.3507,-44.6915,215.2,216.472,216.3593,,10.5,2.44,-1.57,-0.84,-3.71,,,1002.01,,,,,34.76,-0.015,-0.164,-0.001,201.8212,252.9,,-8,0,0,0,0,,�,�,0,0,0,36.0535,68.5,71.6,34,,,,10.8,10.7,-30,�,�,13.1098,,,,299,59.1,311,68.5,22.6,26,21.9,23.3,,,,18.95
underway_7200.31178779,31178779,200910020,2009-12-07T22:00:00,20091207220000,MULTIPOINT ((146.0837 -44.9802)),146.0837,-44.9802,210,212.245,212.1844,,10.5,0.99,-0.75,-1.74,-4.94,,,1000.01,,,,,34.77,-0.012,-0.1722,0.005,200.8902,251.72,,-8,0,0,0,0,,�,�,0,0,0,36.1714,68.5,69.4,34,,,,11.3,11.3,-30,�,�,13.2932,,,,307,73.1,323,89.6,27.2,27.8,28.4,26,,,0,19.06
underway_7200.31179499,31179499,200910020,2009-12-08T00:00:00,20091208000000,MULTIPOINT ((145.981 -45.0583)),145.981,-45.0583,213,212.965,212.948,,9.4,0.86,-2.15,-1.5,-7.1,,,998.03,,,,,34.68,-0.008,-0.2132,0,198.3942,248.42,,-8,0,0,0,0,,�,�,0,0,0,37.1397,71.2,72.6,34,,,,11.4,11.4,-30,�,�,14.0562,,,,303,72.6,319,88.6,30.5,32,31.4,30.2,,,4127.23,19.6
underway_7200.31180219,31180219,200910020,2009-12-08T02:00:00,20091208020000,MULTIPOINT ((145.7425 -45.3281)),145.7425,-45.3281,214.8,216.304,216.0461,,9.3,2.26,-2.05,-1.7,-2.43,,,996.27,,,,,34.71,-0.018,-0.1886,0.002,197.9617,247.87,,-8,0,0,0,0,,�,�,0,0,0,38.4415,69.4,70.4,34,,,,11.4,11.3,-30,�,�,12.1172,,,,292,62,303,70.8,35.4,38.6,32.6,34.2,,,5216.22,19.6
underway_7200.31180939,31180939,200910020,2009-12-08T04:00:00,20091208040000,MULTIPOINT ((145.5308 -45.5653)),145.5308,-45.5653,206.7,213.75,215.0134,,7.1,3.73,-2.8,1.3,-3.58,,,995.05,,,,,34.96,,-0.205,-0.001,198.4211,248.69,,-8,0,0,0,0,,�,�,0,0,0,38.431,70.4,72.7,34,,,,11.1,11,-30,�,�,11.8874,,,,293,67.5,304,77,37.7,38.8,35,34.9,,,,19.02
underway_7200.31181659,31181659,200910020,2009-12-08T06:00:00,20091208060000,MULTIPOINT ((145.324 -45.8088)),145.324,-45.8088,214.1,221.057,222.182,,7.2,3.13,-1.66,2.98,-0.07,,,994.14,,,,,35.06,-0.013,-0.1722,-0.001,199.3846,249.93,,-8,0,0,0,0,,�,�,0,0,0,38.6072,76.1,79,34,,,,9.9,10,-30,�,�,11.8675,,,,256,25.4,253,22.6,28.3,34,26.6,32.5,,,4984.32,18.68
underway_7200.31182379,31182379,200910020,2009-12-08T08:00:00,20091208080000,MULTIPOINT ((145.1067 -46.0438)),145.1067,-46.0438,214.8,219.824,220.7208,,8.9,2.6,-2.53,3.36,0.85,,,994.21,,,,,35.01,-0.016,-0.2214,0,200.4647,251.45,,-8,0,0,0,0,,�,�,0,0,0,38.9419,76.4,77.8,34,,,,10,10.1,-30,�,�,11.7095,,,,280,43.5,284,46.1,24.8,29.6,23.2,27.6,,,,18.63
underway_7200.31183099,31183099,200910020,2009-12-08T10:00:00,20091208100000,MULTIPOINT ((144.8821 -46.2786)),144.8821,-46.2786,214.1,220.864,221.9513,,8.2,1.5,-1.31,2.95,0.62,,,994.46,,,,,34.98,-0.022,-0.2132,0,203.3567,255.18,,-8,0,0,0,0,,�,�,0,0,0,39.0095,68.7,68,34,,,,10.1,10.2,-30,�,�,11.8314,,,,277,42.8,283,46.5,28.7,33.3,26.9,31,,,0,18.29
underway_7200.31183819,31183819,200910020,2009-12-08T12:00:00,20091208120000,MULTIPOINT ((144.6337 -46.5205)),144.6337,-46.5205,214.2,219.166,219.5728,,8.4,4.69,-3.06,3.51,0.41,,,994.3,,,,,35,-0.009,-0.1722,0,206.5963,259.42,,-8,0,0,0,0,,�,�,0,0,0,39.9376,73.4,75.9,34,,,,10,10.1,-30,�,�,11.4811,,,,297,57.8,308,66.2,22.2,24.8,21.2,22.4,,,,17.81
underway_7200.31184539,31184539,200910020,2009-12-08T14:00:00,20091208140000,MULTIPOINT ((144.3654 -46.7818)),144.3654,-46.7818,214.6,215.619,216.6724,,10.5,1.88,-2.3,3.34,-0.71,,,992.54,,,,,34.9,-0.009,-0.1968,-0.003,208.9974,262.56,,-8,0,0,0,0,,�,�,0,0,0,39.9248,78.8,83.5,34,,,,10.3,10.3,-30,�,�,10.9629,,,,313,72.6,326,85.1,24.4,25.1,25,23.3,,,4661.76,17.69
underway_7200.31185259,31185259,200910020,2009-12-08T16:00:00,20091208160000,MULTIPOINT ((144.2786 -46.8347)),144.2786,-46.8347,207.4,211.629,212.1405,,6,0.78,-0.77,3.9,-1.05,,,990.7,,,,,34.88,-0.02,-0.1886,-0.002,206.6044,259.35,,-8,0,0,0,0,,�,�,0,0,0,39.9288,81,86.9,34,,,,10.8,10.6,-30,�,�,11.3893,,,,313,88.8,328,104.7,28.3,27.4,28.1,25.7,,,,18.05
underway_7200.31185979,31185979,200910020,2009-12-08T18:00:00,20091208180000,MULTIPOINT ((144.0677 -47.1198)),144.0677,-47.1198,206.2,207.431,207.9767,,10.7,3.07,-2.36,2.32,0.26,,,988.1,,,,,34.76,-0.028,-0.1886,-0.001,206.4003,258.96,,-8,0,0,0,0,,�,�,0,0,0,39.9818,84.6,92.2,34,,,,10.6,10.3,-30,�,�,10.4005,,,,314,78.3,331,97.9,25.5,24.5,27.5,23.1,,,4068.86,18.32
underway_7200.31186699,31186699,200910020,2009-12-08T20:00:00,20091208200000,MULTIPOINT ((143.8306 -47.4398)),143.8306,-47.4398,205.5,210.231,210.8771,,11.1,0.96,-0.67,2.43,-0.06,,,986.59,,,,,34.76,-0.022,-0.1886,0,206.992,259.85,,-8,0,0,0,0,,�,�,0,0,0,40.0571,81.9,85,34,,,,10.4,10.5,-30,�,�,10.187,,,,298,66.4,310,76.5,29.8,31.7,28.5,28.3,,,,18.24
underway_7200.31187419,31187419,200910020,2009-12-08T22:00:00,20091208220000,MULTIPOINT ((143.5949 -47.7458)),143.5949,-47.7458,209.1,212.453,212.7557,,10.7,1.87,-0.99,1.46,-1.37,,,987.26,,,,,34.75,-0.039,-0.1804,-0.001,208.1839,261.35,,-8,0,0,0,0,,�,�,0,0,0,40.0292,68.9,68.4,34,,,,9.7,9.6,-30,�,�,10.3068,,,,285,56.8,292,62.3,34.6,38.4,32.2,34.9,,,4670.68,18.1
underway_7200.31188139,31188139,200910020,2009-12-09T00:00:00,20091209000000,MULTIPOINT ((143.3915 -48.0035)),143.3915,-48.0035,241.2,261.428,262.7655,,2.3,2.5,-2.55,3.35,-0.75,,,988.23,,,,,34.67,-0.006,-0.1804,0,206.7888,259.32,,-8,0,0,0,0,,�,�,0,0,0,40.0083,66.9,66.4,34,,,,9.5,9.7,-30,�,�,10.4299,,,,291,25.6,288,22.8,28.7,30.6,27.3,29.2,,,,18.45
underway_7200.31188859,31188859,200910020,2009-12-09T02:00:00,20091209020000,MULTIPOINT ((143.1956 -48.158)),143.1956,-48.158,212.2,218.381,219.0948,,9.6,1.85,-1.85,5.2,-4.04,,,988.86,,,,,36.21,8.578,0.1804,5.048,252.204,321.09,,-8,0,0,0,0,,�,�,0,0,0,40.0305,73.2,77.7,34,,,,9.2,8.8,-30,�,�,9.7908,,,,299,58.5,309,66.2,23.8,26.6,22.7,24,,,4068.57,10.25
underway_7200.31189579,31189579,200910020,2009-12-09T04:00:00,20091209040000,MULTIPOINT ((142.8964 -48.4056)),142.8964,-48.4056,218.5,221.711,222.3523,,11.8,1.55,-1.2,3.27,-1.85,,,987.9,,,,,36.24,8.552,0.1312,5.142,252.2668,321.15,,-8,0,0,0,0,,�,�,0,0,0,40.1588,68.4,70.3,34,,,,10,9.8,-30,�,�,9.7564,,,,294,50.3,301,55.3,26.3,31.6,25.1,29.2,,,4064.26,10.19
underway_7200.31190299,31190299,200910020,2009-12-09T06:00:00,20091209060000,MULTIPOINT ((142.5339 -48.7214)),142.5339,-48.7214,209.8,211,211.1572,,12.1,1.58,-1.54,1.94,-0.64,,,987.67,,,,,36.21,8.574,0.2706,5.004,252.105,320.92,,-8,0,0,0,0,,�,�,0,0,0,40.1589,71.4,74.5,34,,,,9.9,9.6,-30,�,�,9.8336,,,,301,61.1,312,69.8,25,27.7,24.2,24.7,,,4069.61,10.26
underway_7200.31191019,31191019,200910020,2009-12-09T08:00:00,20091209080000,MULTIPOINT ((142.2263 -49.0078)),142.2263,-49.0078,277.4,286.457,287.254,,1.9,1.9,-1.32,2.51,1.15,,,987.6,,,,,36.35,8.576,0.5084,4.912,251.3119,320.07,,-8,0,0,0,0,,�,�,0,0,0,40.1029,73,76.4,34,,,,9.2,9.3,-30,�,�,9.6636,,,,298,9.3,288,0.3,17.5,19.4,17.2,19.1,,,3906.05,10.09
underway_7200.31191739,31191739,200910020,2009-12-09T10:00:00,20091209100000,MULTIPOINT ((142.0062 -49.1924)),142.0062,-49.1924,212.1,213.803,213.6676,,11.1,2.04,-1.65,2.85,0.19,,,987.45,,,,,36.27,,1.271,,250.9457,319.59,,-8,0,0,0,0,,�,�,0,0,0,40.0984,,73.6,34,,,,,9,-30,�,�,9.8304,,,,289,53.2,298,59.5,23.5,28.2,22.6,25.8,,,,10.27
underway_7200.31192459,31192459,200910020,2009-12-09T12:00:00,20091209120000,MULTIPOINT ((141.7061 -49.5132)),141.7061,-49.5132,209.4,215.144,215.8264,,11.4,1.6,-1.22,3.22,-0.92,,,987.15,,,,,36.36,8.602,1.599,4.617,250.938,319.66,,-8,0,0,0,0,,�,�,0,0,0,40.2246,74.8,77.6,34,,,,8.8,8.9,-30,�,�,9.6387,,,,297,56.1,308,64.7,23.1,26.3,22.5,23.7,,,4019.71,10.11
underway_7200.31193176,31193176,200910020,2009-12-09T14:00:00,20091209140000,MULTIPOINT ((141.3838 -49.8357)),141.3838,-49.8357,216.4,222.08,222.5775,,11.7,1.25,-1.13,5.65,-1.25,,,987.51,,,,,36.42,8.605,2.788,4.933,257.694,328.66,,-8,0,0,0,0,,�,�,0,0,0,40.1408,84,89.9,34,,,,7.1,7.2,-30,�,�,8.7902,,,,203,344.8,194,338.3,25.1,36.6,26.4,37.4,,,,9.33
underway_7200.31193896,31193896,200910020,2009-12-09T16:00:00,20091209160000,MULTIPOINT ((141.0033 -50.1542)),141.0033,-50.1542,217.4,218.829,219.5508,,12.3,0.78,-0.65,3.74,0.72,,,989.63,,,,,36.52,8.556,2.9602,4.775,259.5729,331.41,,-8,0,0,0,0,,�,�,0,0,0,40.0274,75.5,74.7,34,,,,5.5,5.6,-30,�,�,8.4975,,,,215,356.5,202,349,17.1,29.4,17.5,29.6,,,4018.18,8.97
underway_7200.31194616,31194616,200910020,2009-12-09T18:00:00,20091209180000,MULTIPOINT ((140.6509 -50.4879)),140.6509,-50.4879,210.9,212.745,213.4149,,12.1,0.35,-0.31,2.74,1.23,,,991.01,,,,,36.87,8.629,1.7138,4.403,260.5663,332.9,,-8,0,0,0,0,,�,�,0,0,0,39.9728,67.5,67.3,34,,,,4.7,4.9,-30,�,�,7.8112,,,,236,10.6,224,3.7,15.5,26.9,14.5,26.4,,,3664.9,8.26
underway_7200.31195336,31195336,200910020,2009-12-09T20:00:00,20091209200000,MULTIPOINT ((140.3042 -50.8269)),140.3042,-50.8269,213.6,216.259,217.0074,,12.1,1.35,-1.55,3.45,-0.05,,,992.11,,,,,37.29,8.626,1.1316,4.585,263.8322,337.93,,-8,0,0,0,0,,�,�,0,0,0,38.6378,66.4,67.4,34,,,,4.2,4.3,-30,�,�,6.7404,,,,247,17.9,240,13.2,21.6,32.3,20.2,31.4,,,3534.34,7.22
underway_7200.31196056,31196056,200910020,2009-12-09T22:00:00,20091209220000,MULTIPOINT ((140.0799 -51.009)),140.0799,-51.009,246.5,245.62,246.9287,,5.5,1.06,-1.39,3.43,0.14,,,993.62,,,,,37.25,8.756,0.3034,4.483,266.379,341.34,,-8,0,0,0,0,,�,�,0,0,0,38.6022,66.5,67.8,34,,,,4.3,4.3,-30,�,�,6.4898,,,,230,346.9,222,340.4,19.1,24.4,19.6,24.7,,,3575.81,7.05
underway_7200.31196776,31196776,200910020,2009-12-10T00:00:00,20091210000000,MULTIPOINT ((139.7393 -51.3264)),139.7393,-51.3264,215,214.627,215.1782,,12.1,,,,,,,994.31,,,,,37.25,,0.0984,4.495,269.2884,345.06,,-8,0,0,0,0,,�,�,0,0,0,38.5445,70.3,73.7,34,,,,3.6,3.7,-30,�,�,6.2227,,,,199,350.7,187,343.5,15.6,27.5,16.5,27.8,,,,6.78
underway_7200.31197496,31197496,200910020,2009-12-10T02:00:00,20091210020000,MULTIPOINT ((139.3648 -51.6597)),139.3648,-51.6597,214.9,219.114,220.1056,,10.6,0.99,-0.93,7.16,-1.92,,,995.09,,,,,37.35,8.665,0.0902,4.729,268.9424,344.89,,-8,0,0,0,0,,�,�,0,0,0,39.4132,69.5,70.9,34,,,,3.5,3.7,-30,�,�,6.0628,,,,250,11.6,239,4.9,13.3,22.8,12.3,22.3,,,2406.91,6.64
underway_7200.31198216,31198216,200910020,2009-12-10T04:00:00,20091210040000,MULTIPOINT ((138.9888 -51.9825)),138.9888,-51.9825,215.4,216.21,217.3096,,12.2,1.71,-1.34,6.3,-1.98,,,995.12,,,,,37.48,8.657,0.041,4.636,269.6706,345.89,,-8,0,0,0,0,,�,�,0,0,0,39.299,63.2,63.9,34,,,,3.7,3.9,-30,�,�,5.7338,,,,248,18.2,239,12.3,18.4,29.5,17.1,28.8,,,,6.35
underway_7200.31198936,31198936,200910020,2009-12-10T06:00:00,20091210060000,MULTIPOINT ((138.5986 -52.3196)),138.5986,-52.3196,212.7,214.709,215.0189,,12.5,2.09,-1.06,2.98,0.21,,,994.63,,,,,37.47,8.692,0.1066,4.584,270.1841,346.61,,-8,0,0,0,0,,�,�,0,0,0,39.224,61.3,60.5,34,,,,4.1,4.3,-30,�,�,5.7035,,,,259,27.1,259,26.5,22,31.9,20.6,30.5,,,3459.07,6.32
underway_7200.31199656,31199656,200910020,2009-12-10T08:00:00,20091210080000,MULTIPOINT ((138.2257 -52.6667)),138.2257,-52.6667,212.3,216.037,216.6833,,13,1.2,-0.71,3.62,-0.91,,,994.35,,,,,37.14,8.64,0.6806,4.631,271.2397,347.56,,-8,0,0,0,0,,�,�,0,0,0,39.1648,65.7,67.1,34,,,,3.8,4,-30,�,�,6.2361,,,,269,28.5,269,26.7,17.1,26.5,15.5,25.1,,,,6.79
underway_7200.31200376,31200376,200910020,2009-12-10T10:00:00,20091210100000,MULTIPOINT ((137.8128 -53.0202)),137.8128,-53.0202,218.6,220.934,221.7316,,12.9,0.47,-0.55,2.77,-0.14,,,993.5,,,,,37.62,8.648,0.2542,4.323,273.5224,351.32,,-8,0,0,0,0,,�,�,0,0,0,39.2116,71.8,73.4,34,,,,3.7,3.8,-30,�,�,5.1751,,,,274,28.1,274,26.7,15.9,25.5,14.6,24.3,,,3365.38,5.76
underway_7200.31201096,31201096,200910020,2009-12-10T12:00:00,20091210120000,MULTIPOINT ((137.4005 -53.3606)),137.4005,-53.3606,216.2,217.183,217.7325,,12.6,1.65,-2.27,1.55,-1.04,,,992.74,,,,,37.71,,0.3936,4.755,273.0436,350.74,,-8,0,0,0,0,,�,�,0,0,0,39.1918,73.9,76.2,34,,,,3.5,3.5,-30,�,�,5.0868,,,,294,46.8,301,50.2,19.2,25.1,18.3,23.2,,,,5.65
underway_7200.31201816,31201816,200910020,2009-12-10T14:00:00,20091210140000,MULTIPOINT ((136.9847 -53.7077)),136.9847,-53.7077,216,216.891,217.4194,,12.8,1.86,-1.8,2.1,0.22,,,990.39,,,,,37.7,8.676,0.5002,4.475,273.8968,351.78,,-8,0,0,0,0,,�,�,0,0,0,39.1312,80.2,86.8,34,,,,2.7,2.6,-30,�,�,5.0165,,,,296,46.8,304,51,18.1,23.9,17.6,22.2,,,3606.53,5.59
underway_7200.31202536,31202536,200910020,2009-12-10T16:00:00,20091210160000,MULTIPOINT ((136.6837 -54.0138)),136.6837,-54.0138,314.2,295.669,296.4111,,1.3,2.33,-1.24,1.99,0,,,988.3,,,,,37.72,8.707,0.615,4.512,272.5241,349.87,,-8,0,0,0,0,,�,�,0,0,0,39.1452,75.7,78.1,34,,,,3.6,3.7,-30,�,�,5.106,,,,317,19.2,312,14.7,14.6,15.8,14,15.3,,,,5.68
underway_7200.31203256,31203256,200910020,2009-12-10T18:00:00,20091210180000,MULTIPOINT ((136.4184 -54.1851)),136.4184,-54.1851,218.6,220.689,221.3416,,13.1,0.69,-0.24,2.35,0.27,,,985.69,,,,,37.73,8.694,0.7298,4.538,271.7853,349.17,,-8,0,0,0,0,,�,�,0,0,0,39.2921,80.1,84.6,34,,,,4.1,4.1,-30,�,�,5.0919,,,,343,73.8,352,87,17,14.5,18.7,13.6,,,3891.57,5.73
underway_7200.31203976,31203976,200910020,2009-12-10T20:00:00,20091210200000,MULTIPOINT ((135.9902 -54.5398)),135.9902,-54.5398,214,216.92,217.326,,13.2,0.74,-0.87,2.98,-0.38,,,983.14,,,,,37.89,8.591,0.615,4.667,275.3161,354.07,,-8,0,0,0,0,,�,�,0,0,0,39.262,84.3,91,34,,,,4.2,4.1,-30,�,�,4.4778,,,,359,90.2,8,111.3,16.9,9.7,19,9.2,,,,5.14
underway_7200.31204696,31204696,200910020,2009-12-10T22:00:00,20091210220000,MULTIPOINT ((135.5389 -54.8892)),135.5389,-54.8892,217.3,219.348,219.5728,,13.2,1.22,-0.78,3.78,-1,,,980.77,,,,,37.89,8.671,0.3034,,278.1258,357.89,,-8,0,0,0,0,,�,�,0,0,0,39.9885,88.3,97.4,34,,,,4.6,4,-30,�,�,4.1652,,,,40,189.9,38,181.7,16.6,3.6,16.5,3.4,,,3254.78,4.89
underway_7200.31205416,31205416,200910020,2009-12-11T00:00:00,20091211000000,MULTIPOINT ((135.0733 -55.2431)),135.0733,-55.2431,216.9,218.49,219.3036,,13.5,1,-0.8,1.62,1.01,,,979.02,,,,,38.03,8.695,0.082,,281.0081,361.85,,-8,0,0,0,0,,�,�,0,0,0,40.0153,91.2,99.5,34,,,,4.2,4.1,-30,�,�,3.7446,,,,291,36.1,296,37.4,14.3,22.1,13.7,20.9,,,3922.94,4.4
underway_7200.31206136,31206136,200910020,2009-12-11T02:00:00,20091211020000,MULTIPOINT ((134.6245 -55.59)),134.6245,-55.59,219.2,218.551,218.8916,,12.5,0.86,-0.71,3.11,-0.59,,,978.72,,,,,38.04,8.624,0.082,4.469,281.3875,362.41,,-8,0,0,0,0,,�,�,0,0,0,40.1935,92.8,99.5,34,,,,3.7,3.8,-30,�,�,3.7194,,,,257,20.9,251,16.6,14.9,25.8,13.5,24.9,,,3454.46,4.35
underway_7200.31206856,31206856,200910020,2009-12-11T04:00:00,20091211040000,MULTIPOINT ((134.1959 -55.926)),134.1959,-55.926,213.7,212.121,212.7667,,12.6,1.53,-1.66,3.08,-0.21,,,979.57,,,,,37.93,8.7,0.0246,4.46,275.4531,354.12,,-8,0,0,0,0,,�,�,0,0,0,40.1629,94,101.3,34,,,,3.8,4,-30,�,�,4.4741,,,,112,310.9,116,311.4,12.4,15.7,13,16.8,,,4259.33,5.06
underway_7200.31207576,31207576,200910020,2009-12-11T06:00:00,20091211060000,MULTIPOINT ((133.8479 -56.0799)),133.8479,-56.0799,240.5,241.169,241.6113,,12.9,1.79,-1.43,2.37,1.35,,,981.34,,,,,37.86,8.535,0.0574,4.337,274.0991,352.24,,-8,0,0,0,0,,�,�,0,0,0,40.1364,92.8,97.7,34,,,,3.7,3.9,-30,�,�,4.6823,,,,160,321.4,161,319.2,11.5,18.7,12.7,19.7,,,4322.3,5.3
underway_7200.31208296,31208296,200910020,2009-12-11T08:00:00,20091211080000,MULTIPOINT ((133.2031 -56.2814)),133.2031,-56.2814,242.1,243.462,244.2151,,12.7,1.54,-2.19,2.37,1.38,,,983.43,,,,,37.76,8.635,0.1558,4.487,279.5996,359.48,,-8,0,0,0,0,,�,�,0,0,0,40.0659,89.6,93.5,34,,,,3.3,3.5,-30,�,�,4.3477,,,,161,322.5,162,320.1,10.1,17.3,11.2,18.2,,,,4.98
underway_7200.31209016,31209016,200910020,2009-12-11T10:00:00,20091211100000,MULTIPOINT ((132.5288 -56.4736)),132.5288,-56.4736,241,241.116,241.8256,,12.9,0.75,-0.55,3.49,-0.1,,,985.93,,,,,37.88,8.723,0.5576,4.446,279.9048,360.04,,-8,0,0,0,0,,�,�,0,0,0,38.7308,88.5,92.7,34,,,,2.5,2.7,-30,�,�,4.1361,,,,144,316.3,147,315.4,10.7,15.8,11.4,16.7,,,4061.11,4.75
underway_7200.31209736,31209736,200910020,2009-12-11T12:00:00,20091211120000,MULTIPOINT ((131.8637 -56.6787)),131.8637,-56.6787,241,243.129,243.468,,12.4,2.04,-2.3,2.79,1,,,987.99,,,,,37.92,8.71,0.7872,4.502,280.2736,360.6,,-8,0,0,0,0,,�,�,0,0,0,38.6958,89.8,95.2,34,,,,1.8,2,-30,�,�,4.0921,,,,150,325.4,152,322.8,7.8,14.6,8.8,15.4,,,,4.65
underway_7200.31210456,31210456,200910020,2009-12-11T14:00:00,20091211140000,MULTIPOINT ((131.2158 -56.8639)),131.2158,-56.8639,244.1,245.102,245.2643,,12.2,2.98,-1.92,3.82,-0.69,,,989.38,,,,,38.13,,0.697,4.39,287.5131,370.7,,-8,0,0,0,0,,�,�,0,0,0,38.7603,86.4,90,34,,,,1.4,1.4,-30,�,�,3.0527,,,,194,344.6,182,338.2,5.2,16,6.6,16.4,,,4316.16,3.67
underway_7200.31211176,31211176,200910020,2009-12-11T16:00:00,20091211160000,MULTIPOINT ((130.6752 -57.0063)),130.6752,-57.0063,241.9,243.157,243.3362,,8.8,2.8,-2.6,2.21,-0.75,,,990.06,,,,,38.11,8.593,0.656,4.36,288.4946,371.94,,-8,0,0,0,0,,�,�,0,0,0,39.6223,91.3,96.9,34,,,,1,1.1,-30,�,�,3.0244,,,,256,6.6,243,358.6,13.2,21.8,12.9,21.7,,,4589.57,3.62
underway_7200.31211896,31211896,200910020,2009-12-11T18:00:00,20091211180000,MULTIPOINT ((130.1143 -57.17)),130.1143,-57.17,237.4,237.894,238.4418,,10.6,0.9,-1.56,2.06,0.77,,,990.46,,,,,38.39,8.719,0.656,4.454,285.5735,368.38,,-8,0,0,0,0,,�,�,0,0,0,39.5339,78.8,79.1,34,,,,1.7,1.8,-30,�,�,2.7217,,,,238,359.4,227,351.9,19.7,30.3,19.8,30.3,,,4552.7,3.4
underway_7200.31212616,31212616,200910020,2009-12-11T20:00:00,20091211195959,MULTIPOINT ((129.5406 -57.3751)),129.5406,-57.3751,239.1,237.629,238.1506,,11,0.95,-1.52,3.02,0,,,991.58,,,,,38.32,8.642,0.5576,4.452,285.5412,368.28,,-8,0,0,0,0,,�,�,0,0,0,39.4081,72.6,74.5,34,,,,1.6,1.7,-30,�,�,2.9646,,,,247,5.3,235,357.9,18.3,29.2,17.8,28.8,,,4709.38,3.52
underway_7200.31213336,31213336,200910020,2009-12-11T22:00:00,20091211220000,MULTIPOINT ((128.907 -57.5386)),128.907,-57.5386,260.2,261.555,261.7822,,11.5,1.26,-0.49,2.45,1.45,,,992.26,,,,,38.19,8.518,0.3034,4.296,289.5056,373.42,,-8,0,0,0,0,,�,�,0,0,0,39.3742,71.3,73.1,34,,,,1.7,1.8,-30,�,�,2.7964,,,,258,357.3,246,349.9,18,29.5,18.3,29.6,,,4701.7,3.4
underway_7200.31214056,31214056,200910020,2009-12-12T00:00:00,20091212000000,MULTIPOINT ((128.2695 -57.7069)),128.2695,-57.7069,237,238.869,239.2493,,11.9,0.94,-1.08,2.43,1.29,,,993.18,,,,,38.42,8.59,0.2132,4.307,292.2996,377.53,,-8,0,0,0,0,,�,�,0,0,0,39.4162,75.6,78.4,34,,,,1.5,1.7,-30,�,�,2.1256,,,,277,21,271,17,16.3,26.7,14.9,25.8,,,4700.16,2.78
underway_7200.31214776,31214776,200910020,2009-12-12T02:00:00,20091212020000,MULTIPOINT ((127.6295 -57.8955)),127.6295,-57.8955,245.8,246.077,246.2805,,12,1.24,-0.56,2.71,0.2,,,993.52,,,,,38.62,8.664,0.1968,4.54,291.5415,376.74,,-8,0,0,0,0,,�,�,0,0,0,39.3764,71,72.8,34,,,,1.6,1.8,-30,�,�,1.7755,,,,286,22.6,279,17.9,16.7,27,15.2,26,,,4704.77,2.51
underway_7200.31215496,31215496,200910020,2009-12-12T04:00:00,20091212040000,MULTIPOINT ((126.9847 -58.0949)),126.9847,-58.0949,238.3,239.626,239.3427,,12.2,2.32,-1.52,2.2,1.12,,,993.37,,,,,38.62,8.657,0.1148,4.445,291.5415,376.87,,-8,0,0,0,0,,�,�,0,0,0,39.3349,72.6,73.3,34,,,,2.1,2.2,-30,�,�,1.8681,,,,302,37,305,37.8,17.2,25,16.1,23.6,,,4694.02,2.51
underway_7200.31216216,31216216,200910020,2009-12-12T06:00:00,20091212060000,MULTIPOINT ((126.5293 -58.227)),126.5293,-58.227,273.9,273.077,272.8564,,3.8,1.54,-0.42,3.27,0,,,993.17,,,,,38.55,,0.246,4.523,288.4187,372.63,,-8,0,0,0,0,,�,�,0,0,0,39.2972,82.3,84.6,34,,,,1.6,1.8,-30,�,�,2.1837,,,,320,40.3,324,43,18.6,21.6,17.5,20.3,,,,2.89
underway_7200.31216936,31216936,200910020,2009-12-12T08:00:00,20091212080000,MULTIPOINT ((125.911 -58.4108)),125.911,-58.4108,241,241.631,241.6333,,11.8,1.15,-0.7,2.86,0.49,,,992.27,,,,,38.45,8.694,0.1558,4.501,287.7944,371.41,,-8,0,0,0,0,,�,�,0,0,0,39.3025,85.2,90.4,34,,,,2.4,2.5,-30,�,�,2.4445,,,,281,26.1,280,25,23.4,33.2,21.7,31.6,,,4680.19,3.11
underway_7200.31217656,31217656,200910020,2009-12-12T10:00:00,20091212100000,MULTIPOINT ((125.2626 -58.6049)),125.2626,-58.6049,239.1,240.532,240.6226,,11.9,1.06,-0.47,2.19,0.52,,,992.27,,,,,38.46,8.703,0.3034,4.412,289.0117,373,,-8,0,0,0,0,,�,�,0,0,0,39.2539,79.3,82.3,34,,,,2.5,2.6,-30,�,�,2.3492,,,,302,41.6,309,45.4,23.3,30.6,22.1,28.5,,,,2.99